Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,09,00,00,6.30
2011,04,09,00,01,6.30
2011,04,09,00,02,6.30
2011,04,09,00,03,6.40
2011,04,09,00,04,6.40
2011,04,09,00,05,6.40
2011,04,09,00,06,6.40
2011,04,09,00,07,6.40
2011,04,09,00,08,6.40
2011,04,09,00,09,6.40
2011,04,09,00,10,6.40
2011,04,09,00,11,6.40
2011,04,09,00,12,6.40
2011,04,09,00,13,6.40
2011,04,09,00,14,6.40
2011,04,09,00,15,6.40
2011,04,09,00,16,6.40
2011,04,09,00,17,6.40
2011,04,09,00,18,6.40
2011,04,09,00,19,6.40
2011,04,09,00,20,6.40
2011,04,09,00,21,6.40
2011,04,09,00,22,6.40
2011,04,09,00,23,6.40
2011,04,09,00,24,6.40
2011,04,09,00,25,6.40
2011,04,09,00,26,6.40
2011,04,09,00,27,6.40
2011,04,09,00,28,6.40
2011,04,09,00,29,6.40
2011,04,09,00,30,6.40
2011,04,09,00,31,6.40
2011,04,09,00,32,6.40
2011,04,09,00,33,6.40
2011,04,09,00,34,6.40
2011,04,09,00,35,6.40
2011,04,09,00,36,6.40
2011,04,09,00,37,6.40
2011,04,09,00,38,6.40
2011,04,09,00,39,6.40
2011,04,09,00,40,6.40
2011,04,09,00,41,6.40
2011,04,09,00,42,6.30
2011,04,09,00,43,6.30
2011,04,09,00,44,6.30
2011,04,09,00,45,6.30
2011,04,09,00,46,6.30
2011,04,09,00,47,6.30
2011,04,09,00,48,6.30
2011,04,09,00,49,6.40
2011,04,09,00,50,6.40
2011,04,09,00,51,6.40
2011,04,09,00,52,6.40
2011,04,09,00,53,6.40
2011,04,09,00,54,6.40
2011,04,09,00,55,6.40
2011,04,09,00,56,6.40
2011,04,09,00,57,6.40
2011,04,09,00,58,6.40
2011,04,09,00,59,6.40
2011,04,09,01,00,6.40
2011,04,09,01,01,6.40
2011,04,09,01,02,6.40
2011,04,09,01,03,6.40
2011,04,09,01,04,6.40
2011,04,09,01,05,6.40
2011,04,09,01,06,6.40
2011,04,09,01,07,6.30
2011,04,09,01,08,6.30
2011,04,09,01,09,6.30
2011,04,09,01,10,6.30
2011,04,09,01,11,6.30
2011,04,09,01,12,6.30
2011,04,09,01,13,6.30
2011,04,09,01,14,6.30
2011,04,09,01,15,6.30
2011,04,09,01,16,6.30
2011,04,09,01,17,6.30
2011,04,09,01,18,6.30
2011,04,09,01,19,6.30
2011,04,09,01,20,6.30
2011,04,09,01,21,6.30
2011,04,09,01,22,6.30
2011,04,09,01,23,6.30
2011,04,09,01,24,6.30
2011,04,09,01,25,6.30
2011,04,09,01,26,6.30
2011,04,09,01,27,6.30
2011,04,09,01,28,6.20
2011,04,09,01,29,6.20
2011,04,09,01,30,6.20
2011,04,09,01,31,6.20
2011,04,09,01,32,6.20
2011,04,09,01,33,6.20
2011,04,09,01,34,6.20
2011,04,09,01,35,6.20
2011,04,09,01,36,6.30
2011,04,09,01,37,6.30
2011,04,09,01,38,6.30
2011,04,09,01,39,6.40
2011,04,09,01,40,6.40
2011,04,09,01,41,6.40
2011,04,09,01,42,6.40
2011,04,09,01,43,6.40
2011,04,09,01,44,6.40
2011,04,09,01,45,6.40
2011,04,09,01,46,6.40
2011,04,09,01,47,6.40
2011,04,09,01,48,6.40
2011,04,09,01,49,6.40
2011,04,09,01,50,6.40
2011,04,09,01,51,6.40
2011,04,09,01,52,6.40
2011,04,09,01,53,6.40
2011,04,09,01,54,6.40
2011,04,09,01,55,6.40
2011,04,09,01,56,6.40
2011,04,09,01,57,6.40
2011,04,09,01,58,6.40
2011,04,09,01,59,6.40
2011,04,09,02,00,6.40
2011,04,09,02,01,6.40
2011,04,09,02,02,6.40
2011,04,09,02,03,6.40
2011,04,09,02,04,6.40
2011,04,09,02,05,6.40
2011,04,09,02,06,6.40
2011,04,09,02,07,6.40
2011,04,09,02,08,6.40
2011,04,09,02,09,6.40
2011,04,09,02,10,6.40
2011,04,09,02,11,6.40
2011,04,09,02,12,6.40
2011,04,09,02,13,6.40
2011,04,09,02,14,6.40
2011,04,09,02,15,6.40
2011,04,09,02,16,6.40
2011,04,09,02,17,6.40
2011,04,09,02,18,6.40
2011,04,09,02,19,6.40
2011,04,09,02,20,6.40
2011,04,09,02,21,6.40
2011,04,09,02,22,6.40
2011,04,09,02,23,6.40
2011,04,09,02,24,6.40
2011,04,09,02,25,6.40
2011,04,09,02,26,6.40
2011,04,09,02,27,6.40
2011,04,09,02,28,6.40
2011,04,09,02,29,6.40
2011,04,09,02,30,6.40
2011,04,09,02,31,6.40
2011,04,09,02,32,6.40
2011,04,09,02,33,6.40
2011,04,09,02,34,6.40
2011,04,09,02,35,6.40
2011,04,09,02,36,6.40
2011,04,09,02,37,6.40
2011,04,09,02,38,6.40
2011,04,09,02,39,6.40
2011,04,09,02,40,6.40
2011,04,09,02,41,6.40
2011,04,09,02,42,6.40
2011,04,09,02,43,6.40
2011,04,09,02,44,6.40
2011,04,09,02,45,6.40
2011,04,09,02,46,6.40
2011,04,09,02,47,6.40
2011,04,09,02,48,6.40
2011,04,09,02,49,6.40
2011,04,09,02,50,6.40
2011,04,09,02,51,6.40
2011,04,09,02,52,6.40
2011,04,09,02,53,6.40
2011,04,09,02,54,6.40
2011,04,09,02,55,6.40
2011,04,09,02,56,6.30
2011,04,09,02,57,6.30
2011,04,09,02,58,6.30
2011,04,09,02,59,6.30
2011,04,09,03,00,6.20
2011,04,09,03,01,6.20
2011,04,09,03,02,6.20
2011,04,09,03,03,6.20
2011,04,09,03,04,6.20
2011,04,09,03,05,6.10
2011,04,09,03,06,6.10
2011,04,09,03,07,6.10
2011,04,09,03,08,6.00
2011,04,09,03,09,6.00
2011,04,09,03,10,6.00
2011,04,09,03,11,6.00
2011,04,09,03,12,5.90
2011,04,09,03,13,5.90
2011,04,09,03,14,5.90
2011,04,09,03,15,5.90
2011,04,09,03,16,5.90
2011,04,09,03,17,5.90
2011,04,09,03,18,5.80
2011,04,09,03,19,5.80
2011,04,09,03,20,5.80
2011,04,09,03,21,5.80
2011,04,09,03,22,5.80
2011,04,09,03,23,5.80
2011,04,09,03,24,5.80
2011,04,09,03,25,5.80
2011,04,09,03,26,5.80
2011,04,09,03,27,5.70
2011,04,09,03,28,5.70
2011,04,09,03,29,5.70
2011,04,09,03,30,5.70
2011,04,09,03,31,5.70
2011,04,09,03,32,5.70
2011,04,09,03,33,5.70
2011,04,09,03,34,5.70
2011,04,09,03,35,5.70
2011,04,09,03,36,5.70
2011,04,09,03,37,5.70
2011,04,09,03,38,5.70
2011,04,09,03,39,5.70
2011,04,09,03,40,5.70
2011,04,09,03,41,5.70
2011,04,09,03,42,5.70
2011,04,09,03,43,5.70
2011,04,09,03,44,5.70
2011,04,09,03,45,5.70
2011,04,09,03,46,5.70
2011,04,09,03,47,5.70
2011,04,09,03,48,5.70
2011,04,09,03,49,5.70
2011,04,09,03,50,5.70
2011,04,09,03,51,5.80
2011,04,09,03,52,5.80
2011,04,09,03,53,5.80
2011,04,09,03,54,5.80
2011,04,09,03,55,5.80
2011,04,09,03,56,5.80
2011,04,09,03,57,5.80
2011,04,09,03,58,5.80
2011,04,09,03,59,5.80
2011,04,09,04,00,5.80
2011,04,09,04,01,5.80
2011,04,09,04,02,5.80
2011,04,09,04,03,5.80
2011,04,09,04,04,5.80
2011,04,09,04,05,5.80
2011,04,09,04,06,5.80
2011,04,09,04,07,5.80
2011,04,09,04,08,5.80
2011,04,09,04,09,5.80
2011,04,09,04,10,5.70
2011,04,09,04,11,5.70
2011,04,09,04,12,5.70
2011,04,09,04,13,5.70
2011,04,09,04,14,5.70
2011,04,09,04,15,5.80
2011,04,09,04,16,5.80
2011,04,09,04,17,5.80
2011,04,09,04,18,5.80
2011,04,09,04,19,5.80
2011,04,09,04,20,5.90
2011,04,09,04,21,5.90
2011,04,09,04,22,5.90
2011,04,09,04,23,6.00
2011,04,09,04,24,6.00
2011,04,09,04,25,6.00
2011,04,09,04,26,6.00
2011,04,09,04,27,6.00
2011,04,09,04,28,6.00
2011,04,09,04,29,6.00
2011,04,09,04,30,6.00
2011,04,09,04,31,6.00
2011,04,09,04,32,6.00
2011,04,09,04,33,6.00
2011,04,09,04,34,6.00
2011,04,09,04,35,6.10
2011,04,09,04,36,6.10
2011,04,09,04,37,6.10
2011,04,09,04,38,6.10
2011,04,09,04,39,6.10
2011,04,09,04,40,6.10
2011,04,09,04,41,6.10
2011,04,09,04,42,6.10
2011,04,09,04,43,6.10
2011,04,09,04,44,6.10
2011,04,09,04,45,6.10
2011,04,09,04,46,6.10
2011,04,09,04,47,6.10
2011,04,09,04,48,6.10
2011,04,09,04,49,6.10
2011,04,09,04,50,6.10
2011,04,09,04,51,6.10
2011,04,09,04,52,6.10
2011,04,09,04,53,6.10
2011,04,09,04,54,6.20
2011,04,09,04,55,6.20
2011,04,09,04,56,6.20
2011,04,09,04,57,6.20
2011,04,09,04,58,6.20
2011,04,09,04,59,6.20
2011,04,09,05,00,6.20
2011,04,09,05,01,6.20
2011,04,09,05,02,6.20
2011,04,09,05,03,6.20
2011,04,09,05,04,6.20
2011,04,09,05,05,6.20
2011,04,09,05,06,6.20
2011,04,09,05,07,6.20
2011,04,09,05,08,6.10
2011,04,09,05,09,6.10
2011,04,09,05,10,6.10
2011,04,09,05,11,6.10
2011,04,09,05,12,6.10
2011,04,09,05,13,6.10
2011,04,09,05,14,6.10
2011,04,09,05,15,6.10
2011,04,09,05,16,6.10
2011,04,09,05,17,6.10
2011,04,09,05,18,6.10
2011,04,09,05,19,6.10
2011,04,09,05,20,6.10
2011,04,09,05,21,6.10
2011,04,09,05,22,6.10
2011,04,09,05,23,6.10
2011,04,09,05,24,6.10
2011,04,09,05,25,6.10
2011,04,09,05,26,6.10
2011,04,09,05,27,6.10
2011,04,09,05,28,6.10
2011,04,09,05,29,6.10
2011,04,09,05,30,6.10
2011,04,09,05,31,6.00
2011,04,09,05,32,6.00
2011,04,09,05,33,6.00
2011,04,09,05,34,6.00
2011,04,09,05,35,6.00
2011,04,09,05,36,6.00
2011,04,09,05,37,6.00
2011,04,09,05,38,6.00
2011,04,09,05,39,6.00
2011,04,09,05,40,5.90
2011,04,09,05,41,5.90
2011,04,09,05,42,5.90
2011,04,09,05,43,5.90
2011,04,09,05,44,5.90
2011,04,09,05,45,5.90
2011,04,09,05,46,5.80
2011,04,09,05,47,5.80
2011,04,09,05,48,5.80
2011,04,09,05,49,5.80
2011,04,09,05,50,5.80
2011,04,09,05,51,5.80
2011,04,09,05,52,5.80
2011,04,09,05,53,5.80
2011,04,09,05,54,5.80
2011,04,09,05,55,5.80
2011,04,09,05,56,5.80
2011,04,09,05,57,5.80
2011,04,09,05,58,5.70
2011,04,09,05,59,5.70
2011,04,09,06,00,5.70
2011,04,09,06,01,5.70
2011,04,09,06,02,5.70
2011,04,09,06,03,5.70
2011,04,09,06,04,5.70
2011,04,09,06,05,5.60
2011,04,09,06,06,5.60
2011,04,09,06,07,5.60
2011,04,09,06,08,5.50
2011,04,09,06,09,5.60
2011,04,09,06,10,5.60
2011,04,09,06,11,5.60
2011,04,09,06,12,5.60
2011,04,09,06,13,5.70
2011,04,09,06,14,5.70
2011,04,09,06,15,5.70
2011,04,09,06,16,5.70
2011,04,09,06,17,5.70
2011,04,09,06,18,5.70
2011,04,09,06,19,5.70
2011,04,09,06,20,5.60
2011,04,09,06,21,5.60
2011,04,09,06,22,5.60
2011,04,09,06,23,5.60
2011,04,09,06,24,5.50
2011,04,09,06,25,5.50
2011,04,09,06,26,5.50
2011,04,09,06,27,5.50
2011,04,09,06,28,5.50
2011,04,09,06,29,5.40
2011,04,09,06,30,5.40
2011,04,09,06,31,5.40
2011,04,09,06,32,5.40
2011,04,09,06,33,5.30
2011,04,09,06,34,5.30
2011,04,09,06,35,5.30
2011,04,09,06,36,5.30
2011,04,09,06,37,5.30
2011,04,09,06,38,5.30
2011,04,09,06,39,5.30
2011,04,09,06,40,5.30
2011,04,09,06,41,5.30
2011,04,09,06,42,5.30
2011,04,09,06,43,5.30
2011,04,09,06,44,5.30
2011,04,09,06,45,5.30
2011,04,09,06,46,5.30
2011,04,09,06,47,5.30
2011,04,09,06,48,5.30
2011,04,09,06,49,5.30
2011,04,09,06,50,5.30
2011,04,09,06,51,5.30
2011,04,09,06,52,5.30
2011,04,09,06,53,5.30
2011,04,09,06,54,5.30
2011,04,09,06,55,5.30
2011,04,09,06,56,5.30
2011,04,09,06,57,5.30
2011,04,09,06,58,5.30
2011,04,09,06,59,5.30
2011,04,09,07,00,5.30
2011,04,09,07,01,5.30
2011,04,09,07,02,5.30
2011,04,09,07,03,5.30
2011,04,09,07,04,5.30
2011,04,09,07,05,5.30
2011,04,09,07,06,5.30
2011,04,09,07,07,5.30
2011,04,09,07,08,5.30
2011,04,09,07,09,5.30
2011,04,09,07,10,5.30
2011,04,09,07,11,5.30
2011,04,09,07,12,5.30
2011,04,09,07,13,5.30
2011,04,09,07,14,5.30
2011,04,09,07,15,5.30
2011,04,09,07,16,5.30
2011,04,09,07,17,5.30
2011,04,09,07,18,5.30
2011,04,09,07,19,5.30
2011,04,09,07,20,5.30
2011,04,09,07,21,5.30
2011,04,09,07,22,5.30
2011,04,09,07,23,5.30
2011,04,09,07,24,5.30
2011,04,09,07,25,5.30
2011,04,09,07,26,5.30
2011,04,09,07,27,5.30
2011,04,09,07,28,5.30
2011,04,09,07,29,5.30
2011,04,09,07,30,5.40
2011,04,09,07,31,5.40
2011,04,09,07,32,5.40
2011,04,09,07,33,5.40
2011,04,09,07,34,5.40
2011,04,09,07,35,5.50
2011,04,09,07,36,5.50
2011,04,09,07,37,5.50
2011,04,09,07,38,5.60
2011,04,09,07,39,5.60
2011,04,09,07,40,5.60
2011,04,09,07,41,5.70
2011,04,09,07,42,5.70
2011,04,09,07,43,5.70
2011,04,09,07,44,5.70
2011,04,09,07,45,5.70
2011,04,09,07,46,5.70
2011,04,09,07,47,5.80
2011,04,09,07,48,5.80
2011,04,09,07,49,5.90
2011,04,09,07,50,5.90
2011,04,09,07,51,6.00
2011,04,09,07,52,6.00
2011,04,09,07,53,6.10
2011,04,09,07,54,6.10
2011,04,09,07,55,6.10
2011,04,09,07,56,6.20
2011,04,09,07,57,6.20
2011,04,09,07,58,6.20
2011,04,09,07,59,6.20
2011,04,09,08,00,6.20
2011,04,09,08,01,6.20
2011,04,09,08,02,6.20
2011,04,09,08,03,6.30
2011,04,09,08,04,6.30
2011,04,09,08,05,6.30
2011,04,09,08,06,6.30
2011,04,09,08,07,6.30
2011,04,09,08,08,6.40
2011,04,09,08,09,6.40
2011,04,09,08,10,6.40
2011,04,09,08,11,6.40
2011,04,09,08,12,6.40
2011,04,09,08,13,6.50
2011,04,09,08,14,6.60
2011,04,09,08,15,6.60
2011,04,09,08,16,6.60
2011,04,09,08,17,6.60
2011,04,09,08,18,6.60
2011,04,09,08,19,6.70
2011,04,09,08,20,6.70
2011,04,09,08,21,6.70
2011,04,09,08,22,6.80
2011,04,09,08,23,6.80
2011,04,09,08,24,6.80
2011,04,09,08,25,6.80
2011,04,09,08,26,6.80
2011,04,09,08,27,6.80
2011,04,09,08,28,6.80
2011,04,09,08,29,6.90
2011,04,09,08,30,6.90
2011,04,09,08,31,6.90
2011,04,09,08,32,6.90
2011,04,09,08,33,7.00
2011,04,09,08,34,7.00
2011,04,09,08,35,7.00
2011,04,09,08,36,7.10
2011,04,09,08,37,7.10
2011,04,09,08,38,7.10
2011,04,09,08,39,7.20
2011,04,09,08,40,7.30
2011,04,09,08,41,7.30
2011,04,09,08,42,7.30
2011,04,09,08,43,7.30
2011,04,09,08,44,7.30
2011,04,09,08,45,7.40
2011,04,09,08,46,7.40
2011,04,09,08,47,7.40
2011,04,09,08,48,7.40
2011,04,09,08,49,7.50
2011,04,09,08,50,7.50
2011,04,09,08,51,7.50
2011,04,09,08,52,7.60
2011,04,09,08,53,7.60
2011,04,09,08,54,7.60
2011,04,09,08,55,7.60
2011,04,09,08,56,7.70
2011,04,09,08,57,7.70
2011,04,09,08,58,7.70
2011,04,09,08,59,7.70
2011,04,09,09,00,7.70
2011,04,09,09,01,7.80
2011,04,09,09,02,7.80
2011,04,09,09,03,7.80
2011,04,09,09,04,7.80
2011,04,09,09,05,7.80
2011,04,09,09,06,7.80
2011,04,09,09,07,7.80
2011,04,09,09,08,7.90
2011,04,09,09,09,7.90
2011,04,09,09,10,7.90
2011,04,09,09,11,7.90
2011,04,09,09,12,7.90
2011,04,09,09,13,7.90
2011,04,09,09,14,7.90
2011,04,09,09,15,7.90
2011,04,09,09,16,8.00
2011,04,09,09,17,8.00
2011,04,09,09,18,8.00
2011,04,09,09,19,8.10
2011,04,09,09,20,8.10
2011,04,09,09,21,8.10
2011,04,09,09,22,8.10
2011,04,09,09,23,8.10
2011,04,09,09,24,8.10
2011,04,09,09,25,8.10
2011,04,09,09,26,8.20
2011,04,09,09,27,8.20
2011,04,09,09,28,8.20
2011,04,09,09,29,8.20
2011,04,09,09,30,8.20
2011,04,09,09,31,8.20
2011,04,09,09,32,8.30
2011,04,09,09,33,8.30
2011,04,09,09,34,8.40
2011,04,09,09,35,8.40
2011,04,09,09,36,8.50
2011,04,09,09,37,8.50
2011,04,09,09,38,8.50
2011,04,09,09,39,8.50
2011,04,09,09,40,8.60
2011,04,09,09,41,8.60
2011,04,09,09,42,8.60
2011,04,09,09,43,8.60
2011,04,09,09,44,8.60
2011,04,09,09,45,8.70
2011,04,09,09,46,8.70
2011,04,09,09,47,8.70
2011,04,09,09,48,8.70
2011,04,09,09,49,8.70
2011,04,09,09,50,8.70
2011,04,09,09,51,8.70
2011,04,09,09,52,8.80
2011,04,09,09,53,8.80
2011,04,09,09,54,8.80
2011,04,09,09,55,8.80
2011,04,09,09,56,8.90
2011,04,09,09,57,8.90
2011,04,09,09,58,8.90
2011,04,09,09,59,8.90
2011,04,09,10,00,8.90
2011,04,09,10,01,8.90
2011,04,09,10,02,8.90
2011,04,09,10,03,8.90
2011,04,09,10,04,8.90
2011,04,09,10,05,9.00
2011,04,09,10,06,9.00
2011,04,09,10,07,9.00
2011,04,09,10,08,9.00
2011,04,09,10,09,9.10
2011,04,09,10,10,9.10
2011,04,09,10,11,9.10
2011,04,09,10,12,9.10
2011,04,09,10,13,9.20
2011,04,09,10,14,9.20
2011,04,09,10,15,9.20
2011,04,09,10,16,9.10
2011,04,09,10,17,9.10
2011,04,09,10,18,9.10
2011,04,09,10,19,9.10
2011,04,09,10,20,9.20
2011,04,09,10,21,9.20
2011,04,09,10,22,9.20
2011,04,09,10,23,9.30
2011,04,09,10,24,9.30
2011,04,09,10,25,9.40
2011,04,09,10,26,9.40
2011,04,09,10,27,9.40
2011,04,09,10,28,9.50
2011,04,09,10,29,9.50
2011,04,09,10,30,9.50
2011,04,09,10,31,9.60
2011,04,09,10,32,9.60
2011,04,09,10,33,9.70
2011,04,09,10,34,9.70
2011,04,09,10,35,9.70
2011,04,09,10,36,9.70
2011,04,09,10,37,9.70
2011,04,09,10,38,9.70
2011,04,09,10,39,9.70
2011,04,09,10,40,9.70
2011,04,09,10,41,9.70
2011,04,09,10,42,9.70
2011,04,09,10,43,9.70
2011,04,09,10,44,9.60
2011,04,09,10,45,9.60
2011,04,09,10,46,9.60
2011,04,09,10,47,9.60
2011,04,09,10,48,9.70
2011,04,09,10,49,9.70
2011,04,09,10,50,9.70
2011,04,09,10,51,9.60
2011,04,09,10,52,9.60
2011,04,09,10,53,9.60
2011,04,09,10,54,9.70
2011,04,09,10,55,9.70
2011,04,09,10,56,9.70
2011,04,09,10,57,9.70
2011,04,09,10,58,9.70
2011,04,09,10,59,9.70
2011,04,09,11,00,9.80
2011,04,09,11,01,9.90
2011,04,09,11,02,9.90
2011,04,09,11,03,9.90
2011,04,09,11,04,9.90
2011,04,09,11,05,10.00
2011,04,09,11,06,10.10
2011,04,09,11,07,10.10
2011,04,09,11,08,10.20
2011,04,09,11,09,10.30
2011,04,09,11,10,10.30
2011,04,09,11,11,10.40
2011,04,09,11,12,10.40
2011,04,09,11,13,10.40
2011,04,09,11,14,10.50
2011,04,09,11,15,10.60
2011,04,09,11,16,10.60
2011,04,09,11,17,10.60
2011,04,09,11,18,10.70
2011,04,09,11,19,10.70
2011,04,09,11,20,10.80
2011,04,09,11,21,10.90
2011,04,09,11,22,10.90
2011,04,09,11,23,10.80
2011,04,09,11,24,10.80
2011,04,09,11,25,10.80
2011,04,09,11,26,10.80
2011,04,09,11,27,10.80
2011,04,09,11,28,10.80
2011,04,09,11,29,10.80
2011,04,09,11,30,10.80
2011,04,09,11,31,10.80
2011,04,09,11,32,10.90
2011,04,09,11,33,11.00
2011,04,09,11,34,11.20
2011,04,09,11,35,11.20
2011,04,09,11,36,11.30
2011,04,09,11,37,11.20
2011,04,09,11,38,11.20
2011,04,09,11,39,11.20
2011,04,09,11,40,11.20
2011,04,09,11,41,11.20
2011,04,09,11,42,11.30
2011,04,09,11,43,11.20
2011,04,09,11,44,11.20
2011,04,09,11,45,11.20
2011,04,09,11,46,11.20
2011,04,09,11,47,11.20
2011,04,09,11,48,11.20
2011,04,09,11,49,11.10
2011,04,09,11,50,11.10
2011,04,09,11,51,11.10
2011,04,09,11,52,11.10
2011,04,09,11,53,11.10
2011,04,09,11,54,11.10
2011,04,09,11,55,11.10
2011,04,09,11,56,11.20
2011,04,09,11,57,11.30
2011,04,09,11,58,11.40
2011,04,09,11,59,11.40
2011,04,09,12,00,11.40
2011,04,09,12,01,11.40
2011,04,09,12,02,11.50
2011,04,09,12,03,11.60
2011,04,09,12,04,11.60
2011,04,09,12,05,11.50
2011,04,09,12,06,11.50
2011,04,09,12,07,11.60
2011,04,09,12,08,11.60
2011,04,09,12,09,11.60
2011,04,09,12,10,11.60
2011,04,09,12,11,11.60
2011,04,09,12,12,11.60
2011,04,09,12,13,11.60
2011,04,09,12,14,11.60
2011,04,09,12,15,11.70
2011,04,09,12,16,11.70
2011,04,09,12,17,11.60
2011,04,09,12,18,11.60
2011,04,09,12,19,11.60
2011,04,09,12,20,11.60
2011,04,09,12,21,11.60
2011,04,09,12,22,11.60
2011,04,09,12,23,11.60
2011,04,09,12,24,11.60
2011,04,09,12,25,11.60
2011,04,09,12,26,11.60
2011,04,09,12,27,11.70
2011,04,09,12,28,11.70
2011,04,09,12,29,11.60
2011,04,09,12,30,11.60
2011,04,09,12,31,11.60
2011,04,09,12,32,11.60
2011,04,09,12,33,11.70
2011,04,09,12,34,11.70
2011,04,09,12,35,11.80
2011,04,09,12,36,11.80
2011,04,09,12,37,11.80
2011,04,09,12,38,11.80
2011,04,09,12,39,11.80
2011,04,09,12,40,11.70
2011,04,09,12,41,11.60
2011,04,09,12,42,11.60
2011,04,09,12,43,11.60
2011,04,09,12,44,11.60
2011,04,09,12,45,11.60
2011,04,09,12,46,11.60
2011,04,09,12,47,11.60
2011,04,09,12,48,11.60
2011,04,09,12,49,11.60
2011,04,09,12,50,11.60
2011,04,09,12,51,11.60
2011,04,09,12,52,11.60
2011,04,09,12,53,11.60
2011,04,09,12,54,11.50
2011,04,09,12,55,11.40
2011,04,09,12,56,11.40
2011,04,09,12,57,11.40
2011,04,09,12,58,11.50
2011,04,09,12,59,11.60
2011,04,09,13,00,11.60
2011,04,09,13,01,11.60
2011,04,09,13,02,11.60
2011,04,09,13,03,11.60
2011,04,09,13,04,11.70
2011,04,09,13,05,11.80
2011,04,09,13,06,11.90
2011,04,09,13,07,11.90
2011,04,09,13,08,12.00
2011,04,09,13,09,11.90
2011,04,09,13,10,11.80
2011,04,09,13,11,11.70
2011,04,09,13,12,11.70
2011,04,09,13,13,11.70
2011,04,09,13,14,11.60
2011,04,09,13,15,11.70
2011,04,09,13,16,11.70
2011,04,09,13,17,11.80
2011,04,09,13,18,11.80
2011,04,09,13,19,11.80
2011,04,09,13,20,11.90
2011,04,09,13,21,11.90
2011,04,09,13,22,12.00
2011,04,09,13,23,12.00
2011,04,09,13,24,12.00
2011,04,09,13,25,12.00
2011,04,09,13,26,11.90
2011,04,09,13,27,11.80
2011,04,09,13,28,11.80
2011,04,09,13,29,11.90
2011,04,09,13,30,11.90
2011,04,09,13,31,11.90
2011,04,09,13,32,11.90
2011,04,09,13,33,11.80
2011,04,09,13,34,11.80
2011,04,09,13,35,11.80
2011,04,09,13,36,11.80
2011,04,09,13,37,11.70
2011,04,09,13,38,11.70
2011,04,09,13,39,11.60
2011,04,09,13,40,11.60
2011,04,09,13,41,11.60
2011,04,09,13,42,11.60
2011,04,09,13,43,11.60
2011,04,09,13,44,11.60
2011,04,09,13,45,11.40
2011,04,09,13,46,11.40
2011,04,09,13,47,11.30
2011,04,09,13,48,11.20
2011,04,09,13,49,11.30
2011,04,09,13,50,11.30
2011,04,09,13,51,11.30
2011,04,09,13,52,11.30
2011,04,09,13,53,11.20
2011,04,09,13,54,11.20
2011,04,09,13,55,11.20
2011,04,09,13,56,11.30
2011,04,09,13,57,11.30
2011,04,09,13,58,11.30
2011,04,09,13,59,11.30
2011,04,09,14,00,11.30
2011,04,09,14,01,11.40
2011,04,09,14,02,11.40
2011,04,09,14,03,11.40
2011,04,09,14,04,11.40
2011,04,09,14,05,11.40
2011,04,09,14,06,11.40
2011,04,09,14,07,11.50
2011,04,09,14,08,11.60
2011,04,09,14,09,11.40
2011,04,09,14,10,11.50
2011,04,09,14,11,11.40
2011,04,09,14,12,11.50
2011,04,09,14,13,11.60
2011,04,09,14,14,11.60
2011,04,09,14,15,11.50
2011,04,09,14,16,11.40
2011,04,09,14,17,11.50
2011,04,09,14,18,11.40
2011,04,09,14,19,11.40
2011,04,09,14,20,11.40
2011,04,09,14,21,11.40
2011,04,09,14,22,11.40
2011,04,09,14,23,11.40
2011,04,09,14,24,11.40
2011,04,09,14,25,11.40
2011,04,09,14,26,11.40
2011,04,09,14,27,11.40
2011,04,09,14,28,11.40
2011,04,09,14,29,11.40
2011,04,09,14,30,11.40
2011,04,09,14,31,11.40
2011,04,09,14,32,11.40
2011,04,09,14,33,11.40
2011,04,09,14,34,11.40
2011,04,09,14,35,11.40
2011,04,09,14,36,11.40
2011,04,09,14,37,11.40
2011,04,09,14,38,11.40
2011,04,09,14,39,11.40
2011,04,09,14,40,11.40
2011,04,09,14,41,11.40
2011,04,09,14,42,11.40
2011,04,09,14,43,11.40
2011,04,09,14,44,11.40
2011,04,09,14,45,11.30
2011,04,09,14,46,11.30
2011,04,09,14,47,11.30
2011,04,09,14,48,11.30
2011,04,09,14,49,11.40
2011,04,09,14,50,11.40
2011,04,09,14,51,11.40
2011,04,09,14,52,11.40
2011,04,09,14,53,11.30
2011,04,09,14,54,11.30
2011,04,09,14,55,11.30
2011,04,09,14,56,11.30
2011,04,09,14,57,11.30
2011,04,09,14,58,11.30
2011,04,09,14,59,11.20
2011,04,09,15,00,11.20
2011,04,09,15,01,11.20
2011,04,09,15,02,11.20
2011,04,09,15,03,11.20
2011,04,09,15,04,11.20
2011,04,09,15,05,11.20
2011,04,09,15,06,11.20
2011,04,09,15,07,11.20
2011,04,09,15,08,11.20
2011,04,09,15,09,11.10
2011,04,09,15,10,11.10
2011,04,09,15,11,11.10
2011,04,09,15,12,11.10
2011,04,09,15,13,11.10
2011,04,09,15,14,11.10
2011,04,09,15,15,11.10
2011,04,09,15,16,11.10
2011,04,09,15,17,11.10
2011,04,09,15,18,11.00
2011,04,09,15,19,10.90
2011,04,09,15,20,10.90
2011,04,09,15,21,10.90
2011,04,09,15,22,10.90
2011,04,09,15,23,10.90
2011,04,09,15,24,10.80
2011,04,09,15,25,10.70
2011,04,09,15,26,10.70
2011,04,09,15,27,10.70
2011,04,09,15,28,10.70
2011,04,09,15,29,10.70
2011,04,09,15,30,10.70
2011,04,09,15,31,10.80
2011,04,09,15,32,10.80
2011,04,09,15,33,10.90
2011,04,09,15,34,10.90
2011,04,09,15,35,10.90
2011,04,09,15,36,10.90
2011,04,09,15,37,10.90
2011,04,09,15,38,10.90
2011,04,09,15,39,10.90
2011,04,09,15,40,10.90
2011,04,09,15,41,10.90
2011,04,09,15,42,10.90
2011,04,09,15,43,10.90
2011,04,09,15,44,10.90
2011,04,09,15,45,10.90
2011,04,09,15,46,10.90
2011,04,09,15,47,11.00
2011,04,09,15,48,11.10
2011,04,09,15,49,11.10
2011,04,09,15,50,11.10
2011,04,09,15,51,11.20
2011,04,09,15,52,11.20
2011,04,09,15,53,11.20
2011,04,09,15,54,11.20
2011,04,09,15,55,11.10
2011,04,09,15,56,11.10
2011,04,09,15,57,11.10
2011,04,09,15,58,11.00
2011,04,09,15,59,10.90
2011,04,09,16,00,10.90
2011,04,09,16,01,10.90
2011,04,09,16,02,10.90
2011,04,09,16,03,10.90
2011,04,09,16,04,11.00
2011,04,09,16,05,11.10
2011,04,09,16,06,11.10
2011,04,09,16,07,11.00
2011,04,09,16,08,11.10
2011,04,09,16,09,11.00
2011,04,09,16,10,11.00
2011,04,09,16,11,11.10
2011,04,09,16,12,11.10
2011,04,09,16,13,11.10
2011,04,09,16,14,11.10
2011,04,09,16,15,11.10
2011,04,09,16,16,11.10
2011,04,09,16,17,11.10
2011,04,09,16,18,11.10
2011,04,09,16,19,11.10
2011,04,09,16,20,11.10
2011,04,09,16,21,11.10
2011,04,09,16,22,11.10
2011,04,09,16,23,11.10
2011,04,09,16,24,11.00
2011,04,09,16,25,10.90
2011,04,09,16,26,10.90
2011,04,09,16,27,10.90
2011,04,09,16,28,11.00
2011,04,09,16,29,11.10
2011,04,09,16,30,11.00
2011,04,09,16,31,10.90
2011,04,09,16,32,10.90
2011,04,09,16,33,10.90
2011,04,09,16,34,10.90
2011,04,09,16,35,10.90
2011,04,09,16,36,11.00
2011,04,09,16,37,11.10
2011,04,09,16,38,11.10
2011,04,09,16,39,11.10
2011,04,09,16,40,11.10
2011,04,09,16,41,11.10
2011,04,09,16,42,11.20
2011,04,09,16,43,11.20
2011,04,09,16,44,11.20
2011,04,09,16,45,11.30
2011,04,09,16,46,11.30
2011,04,09,16,47,11.20
2011,04,09,16,48,11.10
2011,04,09,16,49,11.10
2011,04,09,16,50,11.10
2011,04,09,16,51,11.10
2011,04,09,16,52,11.10
2011,04,09,16,53,11.10
2011,04,09,16,54,11.10
2011,04,09,16,55,11.10
2011,04,09,16,56,11.10
2011,04,09,16,57,11.10
2011,04,09,16,58,11.10
2011,04,09,16,59,11.10
2011,04,09,17,00,11.10
2011,04,09,17,01,11.00
2011,04,09,17,02,10.90
2011,04,09,17,03,10.90
2011,04,09,17,04,10.90
2011,04,09,17,05,10.90
2011,04,09,17,06,10.90
2011,04,09,17,07,10.90
2011,04,09,17,08,10.90
2011,04,09,17,09,10.80
2011,04,09,17,10,10.80
2011,04,09,17,11,10.80
2011,04,09,17,12,10.80
2011,04,09,17,13,10.80
2011,04,09,17,14,10.80
2011,04,09,17,15,10.80
2011,04,09,17,16,10.70
2011,04,09,17,17,10.70
2011,04,09,17,18,10.70
2011,04,09,17,19,10.70
2011,04,09,17,20,10.70
2011,04,09,17,21,10.70
2011,04,09,17,22,10.70
2011,04,09,17,23,10.70
2011,04,09,17,24,10.70
2011,04,09,17,25,10.70
2011,04,09,17,26,10.70
2011,04,09,17,27,10.80
2011,04,09,17,28,10.80
2011,04,09,17,29,10.80
2011,04,09,17,30,10.70
2011,04,09,17,31,10.70
2011,04,09,17,32,10.70
2011,04,09,17,33,10.70
2011,04,09,17,34,10.60
2011,04,09,17,35,10.60
2011,04,09,17,36,10.60
2011,04,09,17,37,10.60
2011,04,09,17,38,10.60
2011,04,09,17,39,10.60
2011,04,09,17,40,10.60
2011,04,09,17,41,10.60
2011,04,09,17,42,10.60
2011,04,09,17,43,10.60
2011,04,09,17,44,10.60
2011,04,09,17,45,10.60
2011,04,09,17,46,10.40
2011,04,09,17,47,10.40
2011,04,09,17,48,10.40