Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,19,00,00,8.70
2018,10,19,00,01,8.70
2018,10,19,00,02,8.70
2018,10,19,00,03,8.70
2018,10,19,00,04,8.60
2018,10,19,00,05,8.60
2018,10,19,00,06,8.60
2018,10,19,00,07,8.60
2018,10,19,00,08,8.60
2018,10,19,00,09,8.50
2018,10,19,00,10,8.50
2018,10,19,00,11,8.40
2018,10,19,00,12,8.40
2018,10,19,00,13,8.40
2018,10,19,00,14,8.40
2018,10,19,00,15,8.40
2018,10,19,00,16,8.40
2018,10,19,00,17,8.30
2018,10,19,00,18,8.30
2018,10,19,00,19,8.30
2018,10,19,00,20,8.30
2018,10,19,00,21,8.30
2018,10,19,00,22,8.30
2018,10,19,00,23,8.20
2018,10,19,00,24,8.20
2018,10,19,00,25,8.20
2018,10,19,00,26,8.20
2018,10,19,00,27,8.10
2018,10,19,00,28,8.10
2018,10,19,00,29,8.10
2018,10,19,00,30,8.10
2018,10,19,00,31,8.00
2018,10,19,00,32,8.00
2018,10,19,00,33,8.00
2018,10,19,00,34,7.90
2018,10,19,00,35,7.90
2018,10,19,00,36,7.90
2018,10,19,00,37,7.90
2018,10,19,00,38,7.90
2018,10,19,00,39,7.90
2018,10,19,00,40,7.80
2018,10,19,00,41,7.80
2018,10,19,00,42,7.80
2018,10,19,00,43,7.80
2018,10,19,00,44,7.80
2018,10,19,00,45,7.80
2018,10,19,00,46,7.80
2018,10,19,00,47,7.80
2018,10,19,00,48,7.80
2018,10,19,00,49,7.80
2018,10,19,00,50,7.80
2018,10,19,00,51,7.80
2018,10,19,00,52,7.70
2018,10,19,00,53,7.70
2018,10,19,00,54,7.70
2018,10,19,00,55,7.70
2018,10,19,00,56,7.70
2018,10,19,00,57,7.60
2018,10,19,00,58,7.60
2018,10,19,00,59,7.60
2018,10,19,01,00,7.60
2018,10,19,01,01,7.50
2018,10,19,01,02,7.50
2018,10,19,01,03,7.50
2018,10,19,01,04,7.50
2018,10,19,01,05,7.40
2018,10,19,01,06,7.40
2018,10,19,01,07,7.40
2018,10,19,01,08,7.40
2018,10,19,01,09,7.40
2018,10,19,01,10,7.50
2018,10,19,01,11,7.40
2018,10,19,01,12,7.50
2018,10,19,01,13,7.50
2018,10,19,01,14,7.50
2018,10,19,01,15,7.50
2018,10,19,01,16,7.50
2018,10,19,01,17,7.50
2018,10,19,01,18,7.50
2018,10,19,01,19,7.50
2018,10,19,01,20,7.60
2018,10,19,01,21,7.60
2018,10,19,01,22,7.60
2018,10,19,01,23,7.60
2018,10,19,01,24,7.70
2018,10,19,01,25,7.70
2018,10,19,01,26,7.70
2018,10,19,01,27,7.70
2018,10,19,01,28,7.70
2018,10,19,01,29,7.70
2018,10,19,01,30,7.70
2018,10,19,01,31,7.70
2018,10,19,01,32,7.70
2018,10,19,01,33,7.70
2018,10,19,01,34,7.70
2018,10,19,01,35,7.80
2018,10,19,01,36,7.80
2018,10,19,01,37,7.80
2018,10,19,01,38,7.80
2018,10,19,01,39,7.80
2018,10,19,01,40,7.80
2018,10,19,01,41,7.80
2018,10,19,01,42,7.80
2018,10,19,01,43,7.80
2018,10,19,01,44,7.80
2018,10,19,01,45,7.80
2018,10,19,01,46,7.80
2018,10,19,01,47,7.90
2018,10,19,01,48,7.90
2018,10,19,01,49,7.90
2018,10,19,01,50,7.90
2018,10,19,01,51,7.90
2018,10,19,01,52,7.90
2018,10,19,01,53,7.90
2018,10,19,01,54,7.90
2018,10,19,01,55,8.00
2018,10,19,01,56,7.90
2018,10,19,01,57,8.00
2018,10,19,01,58,8.00
2018,10,19,01,59,8.00
2018,10,19,02,00,8.00
2018,10,19,02,01,8.10
2018,10,19,02,02,8.10
2018,10,19,02,03,8.10
2018,10,19,02,04,8.10
2018,10,19,02,05,8.10
2018,10,19,02,06,8.10
2018,10,19,02,07,8.20
2018,10,19,02,08,8.20
2018,10,19,02,09,8.20
2018,10,19,02,10,8.20
2018,10,19,02,11,8.20
2018,10,19,02,12,8.20
2018,10,19,02,13,8.20
2018,10,19,02,14,8.20
2018,10,19,02,15,8.20
2018,10,19,02,16,8.20
2018,10,19,02,17,8.20
2018,10,19,02,18,8.20
2018,10,19,02,19,8.20
2018,10,19,02,20,8.30
2018,10,19,02,21,8.30
2018,10,19,02,22,8.30
2018,10,19,02,23,8.30
2018,10,19,02,24,8.30
2018,10,19,02,25,8.20
2018,10,19,02,26,8.20
2018,10,19,02,27,8.20
2018,10,19,02,28,8.20
2018,10,19,02,29,8.20
2018,10,19,02,30,8.20
2018,10,19,02,31,8.20
2018,10,19,02,32,8.20
2018,10,19,02,33,8.20
2018,10,19,02,34,8.20
2018,10,19,02,35,8.20
2018,10,19,02,36,8.20
2018,10,19,02,37,8.20
2018,10,19,02,38,8.20
2018,10,19,02,39,8.20
2018,10,19,02,40,8.20
2018,10,19,02,41,8.20
2018,10,19,02,42,8.20
2018,10,19,02,43,8.20
2018,10,19,02,44,8.20
2018,10,19,02,45,8.20
2018,10,19,02,46,8.20
2018,10,19,02,47,8.10
2018,10,19,02,48,8.10
2018,10,19,02,49,8.10
2018,10,19,02,50,8.10
2018,10,19,02,51,8.10
2018,10,19,02,52,8.10
2018,10,19,02,53,8.10
2018,10,19,02,54,8.10
2018,10,19,02,55,8.20
2018,10,19,02,56,8.20
2018,10,19,02,57,8.20
2018,10,19,02,58,8.20
2018,10,19,02,59,8.30
2018,10,19,03,00,8.30
2018,10,19,03,01,8.30
2018,10,19,03,02,8.30
2018,10,19,03,03,8.30
2018,10,19,03,04,8.30
2018,10,19,03,05,8.30
2018,10,19,03,06,8.30
2018,10,19,03,07,8.20
2018,10,19,03,08,8.20
2018,10,19,03,09,8.10
2018,10,19,03,10,8.00
2018,10,19,03,11,7.90
2018,10,19,03,12,7.80
2018,10,19,03,13,7.80
2018,10,19,03,14,7.70
2018,10,19,03,15,7.60
2018,10,19,03,16,7.60
2018,10,19,03,17,7.50
2018,10,19,03,18,7.40
2018,10,19,03,19,7.40
2018,10,19,03,20,7.30
2018,10,19,03,21,7.30
2018,10,19,03,22,7.30
2018,10,19,03,23,7.30
2018,10,19,03,24,7.30
2018,10,19,03,25,7.30
2018,10,19,03,26,7.30
2018,10,19,03,27,7.30
2018,10,19,03,28,7.30
2018,10,19,03,29,7.30
2018,10,19,03,30,7.20
2018,10,19,03,31,7.20
2018,10,19,03,32,7.10
2018,10,19,03,33,7.00
2018,10,19,03,34,6.90
2018,10,19,03,35,6.90
2018,10,19,03,36,6.80
2018,10,19,03,37,6.80
2018,10,19,03,38,6.70
2018,10,19,03,39,6.70
2018,10,19,03,40,6.70
2018,10,19,03,41,6.60
2018,10,19,03,42,6.60
2018,10,19,03,43,6.60
2018,10,19,03,44,6.60
2018,10,19,03,45,6.60
2018,10,19,03,46,6.50
2018,10,19,03,47,6.50
2018,10,19,03,48,6.50
2018,10,19,03,49,6.50
2018,10,19,03,50,6.50
2018,10,19,03,51,6.50
2018,10,19,03,52,6.40
2018,10,19,03,53,6.40
2018,10,19,03,54,6.40
2018,10,19,03,55,6.40
2018,10,19,03,56,6.40
2018,10,19,03,57,6.40
2018,10,19,03,58,6.40
2018,10,19,03,59,6.40
2018,10,19,04,00,6.40
2018,10,19,04,01,6.40
2018,10,19,04,02,6.40
2018,10,19,05,04,6.40
2018,10,19,05,05,6.40
2018,10,19,05,06,6.40
2018,10,19,05,07,6.40
2018,10,19,05,08,6.40
2018,10,19,05,09,6.40
2018,10,19,05,10,6.50
2018,10,19,05,11,6.50
2018,10,19,05,12,6.50
2018,10,19,05,13,6.60
2018,10,19,05,14,6.60
2018,10,19,05,15,6.60
2018,10,19,05,16,6.60
2018,10,19,05,17,6.60
2018,10,19,05,18,6.70
2018,10,19,05,19,6.70
2018,10,19,05,20,6.70
2018,10,19,05,21,6.70
2018,10,19,05,22,6.70
2018,10,19,05,23,6.70
2018,10,19,05,24,6.80
2018,10,19,05,25,6.80
2018,10,19,05,26,6.80
2018,10,19,05,27,6.80
2018,10,19,05,28,6.90
2018,10,19,05,29,6.90
2018,10,19,05,30,6.90
2018,10,19,05,31,6.90
2018,10,19,05,32,7.00
2018,10,19,05,33,7.00
2018,10,19,05,34,7.00
2018,10,19,05,35,7.00
2018,10,19,05,36,7.00
2018,10,19,05,37,7.00
2018,10,19,05,38,7.00
2018,10,19,05,39,7.00
2018,10,19,05,40,7.00
2018,10,19,05,41,6.90
2018,10,19,05,42,6.90
2018,10,19,05,43,7.00
2018,10,19,05,44,7.00
2018,10,19,05,45,7.00
2018,10,19,05,46,7.00
2018,10,19,05,47,7.00
2018,10,19,05,48,7.10
2018,10,19,05,49,7.10
2018,10,19,05,50,7.10
2018,10,19,05,51,7.10
2018,10,19,05,52,7.10
2018,10,19,05,53,7.10
2018,10,19,05,54,7.10
2018,10,19,05,55,7.10
2018,10,19,05,56,7.20
2018,10,19,05,57,7.20
2018,10,19,05,58,7.20
2018,10,19,05,59,7.20
2018,10,19,06,00,7.30
2018,10,19,06,01,7.30
2018,10,19,06,02,7.30
2018,10,19,06,03,7.30
2018,10,19,06,04,7.30
2018,10,19,06,05,7.30
2018,10,19,06,06,7.30
2018,10,19,06,07,7.30
2018,10,19,06,08,7.40
2018,10,19,06,09,7.40
2018,10,19,06,10,7.40
2018,10,19,06,11,7.40
2018,10,19,06,12,7.40
2018,10,19,06,13,7.30
2018,10,19,06,14,7.30
2018,10,19,06,15,7.30
2018,10,19,06,16,7.30
2018,10,19,06,17,7.30
2018,10,19,06,18,7.30
2018,10,19,06,19,7.30
2018,10,19,06,20,7.40
2018,10,19,06,21,7.40
2018,10,19,06,22,7.40
2018,10,19,06,23,7.40
2018,10,19,06,24,7.40
2018,10,19,06,25,7.40
2018,10,19,06,26,7.40
2018,10,19,06,27,7.40
2018,10,19,06,28,7.40
2018,10,19,06,29,7.40
2018,10,19,06,30,7.40
2018,10,19,06,31,7.40
2018,10,19,06,32,7.40
2018,10,19,06,33,7.40
2018,10,19,06,34,7.40
2018,10,19,06,35,7.40
2018,10,19,06,36,7.40
2018,10,19,06,37,7.40
2018,10,19,06,38,7.40
2018,10,19,06,39,7.40
2018,10,19,06,40,7.40
2018,10,19,06,41,7.50
2018,10,19,06,42,7.50
2018,10,19,06,43,7.50
2018,10,19,06,44,7.50
2018,10,19,06,45,7.50
2018,10,19,06,46,7.60
2018,10,19,06,47,7.60
2018,10,19,06,48,7.60
2018,10,19,06,49,7.60
2018,10,19,06,50,7.60
2018,10,19,06,51,7.60
2018,10,19,06,52,7.60
2018,10,19,06,53,7.60
2018,10,19,06,54,7.50
2018,10,19,06,55,7.50
2018,10,19,06,56,7.50
2018,10,19,06,57,7.50
2018,10,19,06,58,7.40
2018,10,19,06,59,7.40
2018,10,19,07,00,7.40
2018,10,19,07,01,7.40
2018,10,19,07,02,7.40
2018,10,19,07,03,7.40
2018,10,19,07,04,7.40
2018,10,19,07,05,7.40
2018,10,19,07,06,7.40
2018,10,19,07,07,7.40
2018,10,19,07,08,7.40
2018,10,19,07,09,7.40
2018,10,19,07,10,7.30
2018,10,19,07,11,7.30
2018,10,19,07,12,7.30
2018,10,19,07,13,7.30
2018,10,19,07,14,7.30
2018,10,19,07,15,7.30
2018,10,19,07,16,7.30
2018,10,19,07,17,7.30
2018,10,19,07,18,7.30
2018,10,19,07,19,7.30
2018,10,19,07,20,7.30
2018,10,19,07,21,7.30
2018,10,19,07,22,7.30
2018,10,19,07,23,7.30
2018,10,19,07,24,7.30
2018,10,19,07,25,7.30
2018,10,19,07,26,7.30
2018,10,19,07,27,7.30
2018,10,19,07,28,7.30
2018,10,19,07,29,7.30
2018,10,19,07,30,7.30
2018,10,19,07,31,7.30
2018,10,19,07,32,7.30
2018,10,19,07,33,7.30
2018,10,19,07,34,7.30
2018,10,19,07,35,7.30
2018,10,19,07,36,7.30
2018,10,19,07,37,7.30
2018,10,19,07,38,7.30
2018,10,19,07,39,7.30
2018,10,19,07,40,7.30
2018,10,19,07,41,7.30
2018,10,19,07,42,7.30
2018,10,19,07,43,7.30
2018,10,19,07,44,7.30
2018,10,19,07,45,7.30
2018,10,19,07,46,7.30
2018,10,19,07,47,7.30
2018,10,19,07,48,7.30
2018,10,19,07,49,7.20
2018,10,19,07,50,7.20
2018,10,19,07,51,7.20
2018,10,19,07,52,7.20
2018,10,19,07,53,7.20
2018,10,19,07,54,7.20
2018,10,19,07,55,7.20
2018,10,19,07,56,7.20
2018,10,19,07,57,7.30
2018,10,19,07,58,7.30
2018,10,19,07,59,7.30
2018,10,19,08,00,7.30
2018,10,19,08,01,7.30
2018,10,19,08,02,7.30
2018,10,19,08,03,7.30
2018,10,19,08,04,7.30
2018,10,19,08,05,7.30
2018,10,19,08,06,7.30
2018,10,19,08,07,7.30
2018,10,19,08,08,7.30
2018,10,19,08,09,7.30
2018,10,19,08,10,7.30
2018,10,19,08,11,7.30
2018,10,19,08,12,7.30
2018,10,19,08,13,7.30
2018,10,19,08,14,7.30
2018,10,19,08,15,7.30
2018,10,19,08,16,7.30
2018,10,19,08,17,7.30
2018,10,19,08,18,7.30
2018,10,19,08,19,7.30
2018,10,19,08,20,7.30
2018,10,19,08,21,7.40
2018,10,19,08,22,7.40
2018,10,19,08,23,7.40
2018,10,19,08,24,7.40
2018,10,19,08,25,7.40
2018,10,19,08,26,7.40
2018,10,19,08,27,7.50
2018,10,19,08,28,7.50
2018,10,19,08,29,7.50
2018,10,19,08,30,7.60
2018,10,19,08,31,7.60
2018,10,19,08,32,7.60
2018,10,19,08,33,7.70
2018,10,19,08,34,7.70
2018,10,19,08,35,7.70
2018,10,19,08,36,7.80
2018,10,19,08,37,7.80
2018,10,19,08,38,7.90
2018,10,19,08,39,7.90
2018,10,19,08,40,7.90
2018,10,19,08,41,7.90
2018,10,19,08,42,8.00
2018,10,19,08,43,8.00
2018,10,19,08,44,8.00
2018,10,19,08,45,8.10
2018,10,19,08,46,8.10
2018,10,19,08,47,8.20
2018,10,19,08,48,8.30
2018,10,19,08,49,8.30
2018,10,19,08,50,8.30
2018,10,19,08,51,8.30
2018,10,19,08,52,8.40
2018,10,19,08,53,8.40
2018,10,19,08,54,8.40
2018,10,19,08,55,8.50
2018,10,19,08,56,8.50
2018,10,19,08,57,8.50
2018,10,19,08,58,8.50
2018,10,19,08,59,8.50
2018,10,19,09,00,8.50
2018,10,19,09,01,8.50
2018,10,19,09,02,8.60
2018,10,19,09,03,8.60
2018,10,19,09,04,8.60
2018,10,19,09,05,8.60
2018,10,19,09,06,8.60
2018,10,19,09,07,8.60
2018,10,19,09,08,8.60
2018,10,19,09,09,8.60
2018,10,19,09,10,8.60
2018,10,19,09,11,8.70
2018,10,19,09,12,8.70
2018,10,19,09,13,8.70
2018,10,19,09,14,8.70
2018,10,19,09,15,8.70
2018,10,19,09,16,8.70
2018,10,19,09,17,8.70
2018,10,19,09,18,8.70
2018,10,19,09,19,8.80
2018,10,19,09,20,8.80
2018,10,19,09,21,8.80
2018,10,19,09,22,8.90
2018,10,19,09,23,8.90
2018,10,19,09,24,8.90
2018,10,19,09,25,8.90
2018,10,19,09,26,8.90
2018,10,19,09,27,8.90
2018,10,19,09,28,8.90
2018,10,19,09,29,8.90
2018,10,19,09,30,8.90
2018,10,19,09,31,8.90
2018,10,19,09,32,9.00
2018,10,19,09,33,9.00
2018,10,19,09,34,9.00
2018,10,19,09,35,9.00
2018,10,19,09,36,9.00
2018,10,19,09,37,9.10
2018,10,19,09,38,9.10
2018,10,19,09,39,9.10
2018,10,19,09,40,9.10
2018,10,19,09,41,9.20
2018,10,19,09,42,9.20
2018,10,19,09,43,9.20
2018,10,19,09,44,9.30
2018,10,19,09,45,9.30
2018,10,19,09,46,9.30
2018,10,19,09,47,9.40
2018,10,19,09,48,9.50
2018,10,19,09,49,9.50
2018,10,19,09,50,9.60
2018,10,19,09,51,9.70
2018,10,19,09,52,9.70
2018,10,19,09,53,9.80
2018,10,19,09,54,9.80
2018,10,19,09,55,9.90
2018,10,19,09,56,9.90
2018,10,19,09,57,9.90
2018,10,19,09,58,10.00
2018,10,19,09,59,10.00
2018,10,19,10,00,10.10
2018,10,19,10,01,10.10
2018,10,19,10,02,10.20
2018,10,19,10,03,10.20
2018,10,19,10,04,10.20
2018,10,19,10,05,10.30
2018,10,19,10,06,10.30
2018,10,19,10,07,10.30
2018,10,19,10,08,10.30
2018,10,19,10,09,10.30
2018,10,19,10,10,10.30
2018,10,19,10,11,10.30
2018,10,19,10,12,10.30
2018,10,19,10,13,10.30
2018,10,19,10,14,10.30
2018,10,19,10,15,10.40
2018,10,19,10,16,10.40
2018,10,19,10,17,10.50
2018,10,19,10,18,10.60
2018,10,19,10,19,10.70
2018,10,19,10,20,10.80
2018,10,19,10,21,10.90
2018,10,19,10,22,10.90
2018,10,19,10,23,11.00
2018,10,19,10,24,11.10
2018,10,19,10,25,11.10
2018,10,19,10,26,11.20
2018,10,19,10,27,11.30
2018,10,19,10,28,11.30
2018,10,19,10,29,11.40
2018,10,19,10,30,11.50
2018,10,19,10,31,11.60
2018,10,19,10,32,11.70
2018,10,19,10,33,11.80
2018,10,19,10,34,11.90
2018,10,19,10,35,11.90
2018,10,19,10,36,12.00
2018,10,19,10,37,12.10
2018,10,19,10,38,12.10
2018,10,19,10,39,12.20
2018,10,19,10,40,12.20
2018,10,19,10,41,12.20
2018,10,19,10,42,12.30
2018,10,19,10,43,12.30
2018,10,19,10,44,12.30
2018,10,19,10,45,12.30
2018,10,19,10,46,12.30
2018,10,19,10,47,12.40
2018,10,19,10,48,12.40
2018,10,19,10,49,12.40
2018,10,19,10,50,12.50
2018,10,19,10,51,12.60
2018,10,19,10,52,12.60
2018,10,19,10,53,12.60
2018,10,19,10,54,12.70
2018,10,19,10,55,12.70
2018,10,19,10,56,12.80
2018,10,19,10,57,12.80
2018,10,19,10,58,12.80
2018,10,19,10,59,12.80
2018,10,19,11,00,12.80
2018,10,19,11,01,12.80
2018,10,19,11,02,12.80
2018,10,19,11,03,12.70
2018,10,19,11,04,12.80
2018,10,19,11,05,12.80
2018,10,19,11,06,12.80
2018,10,19,11,07,12.80
2018,10,19,11,08,12.80
2018,10,19,11,09,12.90
2018,10,19,11,10,12.90
2018,10,19,11,11,13.00
2018,10,19,11,12,13.10
2018,10,19,11,13,13.20
2018,10,19,11,14,13.30
2018,10,19,11,15,13.30
2018,10,19,11,16,13.40
2018,10,19,11,17,13.40
2018,10,19,11,18,13.40
2018,10,19,11,19,13.50
2018,10,19,11,20,13.50
2018,10,19,11,21,13.60
2018,10,19,11,22,13.60
2018,10,19,11,23,13.60
2018,10,19,11,24,13.60
2018,10,19,11,25,13.60
2018,10,19,11,26,13.60
2018,10,19,11,27,13.60
2018,10,19,11,28,13.60
2018,10,19,11,29,13.60
2018,10,19,11,30,13.60
2018,10,19,11,31,13.70
2018,10,19,11,32,13.70
2018,10,19,11,33,13.70
2018,10,19,11,34,13.70
2018,10,19,11,35,13.70
2018,10,19,11,36,13.60
2018,10,19,11,37,13.50
2018,10,19,11,38,13.40
2018,10,19,11,39,13.20
2018,10,19,11,40,13.10
2018,10,19,11,41,13.00
2018,10,19,11,42,12.90
2018,10,19,11,43,12.80
2018,10,19,11,44,12.80
2018,10,19,11,45,12.70
2018,10,19,11,46,12.60
2018,10,19,11,47,12.50
2018,10,19,11,48,12.40
2018,10,19,11,49,12.40
2018,10,19,11,50,12.40
2018,10,19,11,51,12.40
2018,10,19,11,52,12.40
2018,10,19,11,53,12.40
2018,10,19,11,54,12.40
2018,10,19,11,55,12.40
2018,10,19,11,56,12.40
2018,10,19,11,57,12.50
2018,10,19,11,58,12.50
2018,10,19,11,59,12.60
2018,10,19,12,00,12.60
2018,10,19,12,01,12.60
2018,10,19,12,02,12.70
2018,10,19,12,03,12.70
2018,10,19,12,04,12.70
2018,10,19,12,05,12.70
2018,10,19,12,06,12.80
2018,10,19,12,07,12.80
2018,10,19,12,08,12.80
2018,10,19,12,09,12.80
2018,10,19,12,10,12.80
2018,10,19,12,11,12.80
2018,10,19,12,12,12.80
2018,10,19,12,13,12.80
2018,10,19,12,14,12.70
2018,10,19,12,15,12.70
2018,10,19,12,16,12.70
2018,10,19,12,17,12.60
2018,10,19,12,18,12.60
2018,10,19,12,19,12.60
2018,10,19,12,20,12.60
2018,10,19,12,21,12.60
2018,10,19,12,22,12.70
2018,10,19,12,23,12.70
2018,10,19,12,24,12.80
2018,10,19,12,25,12.90
2018,10,19,12,26,12.90
2018,10,19,12,27,13.00
2018,10,19,12,28,13.00
2018,10,19,12,29,12.90
2018,10,19,12,30,12.90
2018,10,19,12,31,12.90
2018,10,19,12,32,12.90
2018,10,19,12,33,12.90
2018,10,19,12,34,12.90
2018,10,19,12,35,12.90
2018,10,19,12,36,12.90
2018,10,19,12,37,13.00
2018,10,19,12,38,13.00
2018,10,19,12,39,13.10
2018,10,19,12,40,13.10
2018,10,19,12,41,13.20
2018,10,19,12,42,13.20
2018,10,19,12,43,13.20
2018,10,19,12,44,13.20
2018,10,19,12,45,13.20
2018,10,19,12,46,13.20
2018,10,19,12,47,13.20
2018,10,19,12,48,13.20
2018,10,19,12,49,13.30
2018,10,19,12,50,13.40
2018,10,19,12,51,13.40
2018,10,19,12,52,13.50
2018,10,19,12,53,13.60
2018,10,19,12,54,13.60
2018,10,19,12,55,13.70
2018,10,19,12,56,13.70
2018,10,19,12,57,13.70
2018,10,19,12,58,13.70
2018,10,19,12,59,13.70
2018,10,19,13,00,13.80
2018,10,19,13,01,13.80
2018,10,19,13,02,13.90
2018,10,19,13,03,13.90
2018,10,19,13,04,14.00
2018,10,19,13,05,14.10
2018,10,19,13,06,14.10
2018,10,19,13,07,14.20
2018,10,19,13,08,14.30
2018,10,19,13,09,14.30
2018,10,19,13,10,14.40
2018,10,19,13,11,14.50
2018,10,19,13,12,14.50
2018,10,19,13,13,14.60
2018,10,19,13,14,14.60
2018,10,19,13,15,14.60
2018,10,19,13,16,14.60
2018,10,19,13,17,14.70
2018,10,19,13,18,14.70
2018,10,19,13,19,14.70
2018,10,19,13,20,14.80
2018,10,19,13,21,14.80
2018,10,19,13,22,14.90
2018,10,19,13,23,14.90
2018,10,19,13,24,15.00
2018,10,19,13,25,15.10
2018,10,19,13,26,15.10
2018,10,19,13,27,15.20
2018,10,19,13,28,15.20
2018,10,19,13,29,15.20
2018,10,19,13,30,15.20
2018,10,19,13,31,15.20
2018,10,19,13,32,15.20
2018,10,19,13,33,15.30
2018,10,19,13,34,15.30
2018,10,19,13,35,15.30
2018,10,19,13,36,15.30
2018,10,19,13,37,15.30
2018,10,19,13,38,15.30
2018,10,19,13,39,15.30
2018,10,19,13,40,15.30
2018,10,19,13,41,15.20
2018,10,19,13,42,15.10
2018,10,19,13,43,15.10
2018,10,19,13,44,15.10
2018,10,19,13,45,15.10
2018,10,19,13,46,15.10
2018,10,19,13,47,15.10
2018,10,19,13,48,15.10
2018,10,19,13,49,15.00
2018,10,19,13,50,14.90
2018,10,19,13,51,14.90
2018,10,19,13,52,15.00
2018,10,19,13,53,15.00
2018,10,19,13,54,15.10
2018,10,19,13,55,15.10
2018,10,19,13,56,15.20
2018,10,19,13,57,15.20
2018,10,19,13,58,15.30
2018,10,19,13,59,15.30
2018,10,19,14,00,15.30
2018,10,19,14,01,15.40
2018,10,19,14,02,15.40
2018,10,19,14,03,15.40
2018,10,19,14,04,15.40
2018,10,19,14,05,15.40
2018,10,19,14,06,15.30
2018,10,19,14,07,15.30
2018,10,19,14,08,15.30
2018,10,19,14,09,15.30
2018,10,19,14,10,15.30
2018,10,19,14,11,15.30
2018,10,19,14,12,15.40
2018,10,19,14,13,15.40
2018,10,19,14,14,15.40
2018,10,19,14,15,15.40
2018,10,19,14,16,15.40
2018,10,19,14,17,15.40
2018,10,19,14,18,15.40
2018,10,19,14,19,15.40
2018,10,19,14,20,15.40
2018,10,19,14,21,15.40
2018,10,19,14,22,15.50
2018,10,19,14,23,15.50
2018,10,19,14,24,15.60
2018,10,19,14,25,15.60
2018,10,19,14,26,15.60
2018,10,19,14,27,15.70
2018,10,19,14,28,15.70
2018,10,19,14,29,15.90
2018,10,19,14,30,15.90
2018,10,19,14,31,15.90
2018,10,19,14,32,15.90
2018,10,19,14,33,15.90
2018,10,19,14,34,15.90
2018,10,19,14,35,15.80
2018,10,19,14,36,15.80
2018,10,19,14,37,15.80
2018,10,19,14,38,15.80
2018,10,19,14,39,15.80
2018,10,19,14,40,15.80
2018,10,19,14,41,15.80
2018,10,19,14,42,15.80
2018,10,19,14,43,15.80
2018,10,19,14,44,15.80
2018,10,19,14,45,15.80
2018,10,19,14,46,15.80
2018,10,19,14,47,15.80
2018,10,19,14,48,15.80
2018,10,19,14,49,15.90
2018,10,19,14,50,15.90
2018,10,19,14,51,15.90
2018,10,19,14,52,16.00
2018,10,19,14,53,16.00
2018,10,19,14,54,16.00
2018,10,19,14,55,15.90
2018,10,19,14,56,15.90
2018,10,19,14,57,15.90
2018,10,19,14,58,15.80
2018,10,19,14,59,15.80
2018,10,19,15,00,15.70
2018,10,19,15,01,15.70
2018,10,19,15,02,15.70
2018,10,19,15,03,15.60
2018,10,19,15,04,15.60
2018,10,19,15,05,15.60
2018,10,19,15,06,15.70
2018,10,19,15,07,15.70
2018,10,19,15,08,15.70
2018,10,19,15,09,15.70
2018,10,19,15,10,15.70
2018,10,19,15,11,15.70
2018,10,19,15,12,15.70
2018,10,19,15,13,15.70
2018,10,19,15,14,15.70
2018,10,19,15,15,15.70
2018,10,19,15,16,15.70
2018,10,19,15,17,15.70
2018,10,19,15,18,15.70
2018,10,19,15,19,15.70
2018,10,19,15,20,15.80
2018,10,19,15,21,15.80
2018,10,19,15,22,15.80
2018,10,19,15,23,15.80
2018,10,19,15,24,15.80
2018,10,19,15,25,15.80
2018,10,19,15,26,15.80
2018,10,19,15,27,15.80
2018,10,19,15,28,15.80
2018,10,19,15,29,15.90
2018,10,19,15,30,15.90
2018,10,19,15,31,16.00
2018,10,19,15,32,16.10
2018,10,19,15,33,16.10
2018,10,19,15,34,16.20
2018,10,19,15,35,16.20
2018,10,19,15,36,16.20
2018,10,19,15,37,16.20
2018,10,19,15,38,16.20
2018,10,19,15,39,16.20
2018,10,19,15,40,16.30
2018,10,19,15,41,16.30
2018,10,19,15,42,16.30
2018,10,19,15,43,16.30
2018,10,19,15,44,16.30
2018,10,19,15,45,16.30
2018,10,19,15,46,16.30
2018,10,19,15,47,16.30
2018,10,19,15,48,16.40
2018,10,19,15,49,16.40
2018,10,19,15,50,16.40
2018,10,19,15,51,16.40
2018,10,19,15,52,16.40
2018,10,19,15,53,16.40
2018,10,19,15,54,16.40
2018,10,19,15,55,16.40
2018,10,19,15,56,16.40
2018,10,19,15,57,16.40
2018,10,19,15,58,16.40
2018,10,19,15,59,16.50
2018,10,19,16,00,16.50
2018,10,19,16,01,16.50
2018,10,19,16,02,16.50
2018,10,19,16,03,16.50
2018,10,19,16,04,16.50
2018,10,19,16,05,16.50
2018,10,19,16,06,16.50
2018,10,19,16,07,16.40
2018,10,19,16,08,16.50
2018,10,19,16,09,16.50
2018,10,19,17,04,16.50
2018,10,19,17,05,16.50
2018,10,19,17,06,16.50
2018,10,19,17,07,16.50
2018,10,19,17,08,16.40
2018,10,19,17,09,16.40
2018,10,19,17,10,16.40
2018,10,19,17,11,16.40
2018,10,19,17,12,16.40
2018,10,19,17,13,16.40
2018,10,19,17,14,16.30
2018,10,19,17,15,16.30
2018,10,19,17,16,16.30
2018,10,19,17,17,16.30
2018,10,19,17,18,16.30
2018,10,19,17,19,16.20
2018,10,19,17,20,16.20
2018,10,19,17,21,16.20
2018,10,19,17,22,16.20
2018,10,19,17,23,16.10
2018,10,19,17,24,16.10
2018,10,19,17,25,16.10
2018,10,19,17,26,16.00
2018,10,19,17,27,16.00
2018,10,19,17,28,15.90
2018,10,19,17,29,15.90
2018,10,19,17,30,15.90
2018,10,19,17,31,15.80
2018,10,19,17,32,15.80
2018,10,19,17,33,15.80
2018,10,19,17,34,15.70
2018,10,19,17,35,15.70
2018,10,19,17,36,15.70
2018,10,19,17,37,15.70
2018,10,19,17,38,15.70
2018,10,19,17,39,15.70
2018,10,19,17,40,15.70
2018,10,19,17,41,15.60
2018,10,19,17,42,15.60
2018,10,19,17,43,15.50
2018,10,19,17,44,15.50
2018,10,19,17,45,15.40
2018,10,19,17,46,15.40
2018,10,19,17,47,15.40
2018,10,19,17,48,15.30
2018,10,19,17,49,15.30
2018,10,19,17,50,15.20
2018,10,19,17,51,15.20
2018,10,19,17,52,15.20
2018,10,19,17,53,15.10
2018,10,19,17,54,15.10
2018,10,19,17,55,15.10
2018,10,19,17,56,15.00
2018,10,19,17,57,15.00
2018,10,19,17,58,14.90
2018,10,19,17,59,14.90
2018,10,19,18,00,14.90
2018,10,19,18,01,14.90
2018,10,19,18,02,14.80
2018,10,19,18,03,14.80
2018,10,19,18,04,14.80
2018,10,19,18,05,14.70
2018,10,19,18,06,14.70
2018,10,19,18,07,14.60
2018,10,19,18,08,14.60
2018,10,19,18,09,14.60
2018,10,19,18,10,14.50
2018,10,19,18,11,14.40
2018,10,19,18,12,14.40
2018,10,19,18,13,14.30
2018,10,19,18,14,14.30
2018,10,19,18,15,14.20
2018,10,19,18,16,14.20
2018,10,19,18,17,14.20
2018,10,19,18,18,14.10
2018,10,19,18,19,14.00
2018,10,19,18,20,14.00
2018,10,19,18,21,13.90
2018,10,19,18,22,13.80
2018,10,19,18,23,13.80
2018,10,19,18,24,13.70
2018,10,19,18,25,13.70
2018,10,19,18,26,13.70
2018,10,19,18,27,13.60
2018,10,19,18,28,13.60
2018,10,19,18,29,13.50
2018,10,19,18,30,13.40
2018,10,19,18,31,13.40
2018,10,19,18,32,13.40
2018,10,19,18,33,13.30
2018,10,19,18,34,13.30
2018,10,19,18,35,13.30
2018,10,19,18,36,13.30
2018,10,19,18,37,13.30
2018,10,19,18,38,13.30
2018,10,19,18,39,13.30
2018,10,19,18,40,13.20
2018,10,19,18,41,13.20
2018,10,19,18,42,13.20
2018,10,19,18,43,13.20
2018,10,19,18,44,13.20
2018,10,19,18,45,13.20
2018,10,19,18,46,13.20
2018,10,19,18,47,13.10
2018,10,19,18,48,13.10
2018,10,19,18,49,13.10
2018,10,19,18,50,13.10
2018,10,19,18,51,13.10
2018,10,19,18,52,13.10
2018,10,19,18,53,13.00
2018,10,19,18,54,13.00
2018,10,19,18,55,13.00
2018,10,19,18,56,12.90
2018,10,19,18,57,12.90
2018,10,19,18,58,12.90
2018,10,19,18,59,12.80
2018,10,19,19,00,12.80
2018,10,19,19,01,12.80
2018,10,19,19,02,12.80
2018,10,19,19,03,12.80
2018,10,19,19,04,12.70
2018,10,19,19,05,12.70
2018,10,19,19,06,12.70
2018,10,19,19,07,12.70
2018,10,19,19,08,12.60
2018,10,19,19,09,12.60
2018,10,19,19,10,12.60
2018,10,19,19,11,12.60
2018,10,19,19,12,12.60
2018,10,19,19,13,12.60
2018,10,19,19,14,12.50
2018,10,19,19,15,12.50
2018,10,19,19,16,12.50
2018,10,19,19,17,12.50
2018,10,19,19,18,12.50
2018,10,19,19,19,12.40
2018,10,19,19,20,12.40
2018,10,19,19,21,12.40
2018,10,19,19,22,12.40
2018,10,19,19,23,12.30
2018,10,19,19,24,12.30
2018,10,19,19,25,12.30
2018,10,19,19,26,12.30
2018,10,19,19,27,12.30
2018,10,19,19,28,12.20
2018,10,19,19,29,12.20
2018,10,19,19,30,12.20
2018,10,19,19,31,12.20
2018,10,19,19,32,12.20
2018,10,19,19,33,12.10
2018,10,19,19,34,12.10
2018,10,19,19,35,12.10
2018,10,19,19,36,12.10
2018,10,19,19,37,12.10