Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,11,00,00,7.60
2014,04,11,00,01,7.60
2014,04,11,00,02,7.60
2014,04,11,00,03,7.60
2014,04,11,00,04,7.60
2014,04,11,00,05,7.60
2014,04,11,00,06,7.60
2014,04,11,00,07,7.60
2014,04,11,00,08,7.60
2014,04,11,00,09,7.60
2014,04,11,00,10,7.60
2014,04,11,00,11,7.60
2014,04,11,00,12,7.60
2014,04,11,00,13,7.60
2014,04,11,00,14,7.60
2014,04,11,00,15,7.60
2014,04,11,00,16,7.60
2014,04,11,00,17,7.60
2014,04,11,00,18,7.60
2014,04,11,00,19,7.70
2014,04,11,00,20,7.70
2014,04,11,00,21,7.70
2014,04,11,00,22,7.70
2014,04,11,00,23,7.70
2014,04,11,00,24,7.70
2014,04,11,00,25,7.70
2014,04,11,00,26,7.70
2014,04,11,00,27,7.70
2014,04,11,00,28,7.70
2014,04,11,00,29,7.70
2014,04,11,00,30,7.70
2014,04,11,00,31,7.70
2014,04,11,00,32,7.70
2014,04,11,00,33,7.70
2014,04,11,00,34,7.70
2014,04,11,00,35,7.70
2014,04,11,00,36,7.70
2014,04,11,00,37,7.70
2014,04,11,00,38,7.70
2014,04,11,00,39,7.70
2014,04,11,00,40,7.60
2014,04,11,00,41,7.60
2014,04,11,00,42,7.60
2014,04,11,00,43,7.60
2014,04,11,00,44,7.60
2014,04,11,00,45,7.60
2014,04,11,00,46,7.60
2014,04,11,00,47,7.60
2014,04,11,00,48,7.60
2014,04,11,00,49,7.50
2014,04,11,00,50,7.50
2014,04,11,00,51,7.50
2014,04,11,00,52,7.50
2014,04,11,00,53,7.50
2014,04,11,00,54,7.50
2014,04,11,00,55,7.50
2014,04,11,00,56,7.50
2014,04,11,00,57,7.40
2014,04,11,00,58,7.40
2014,04,11,00,59,7.40
2014,04,11,01,00,7.40
2014,04,11,01,01,7.40
2014,04,11,01,02,7.40
2014,04,11,01,03,7.30
2014,04,11,01,04,7.30
2014,04,11,01,05,7.30
2014,04,11,01,06,7.30
2014,04,11,01,07,7.30
2014,04,11,01,08,7.40
2014,04,11,01,09,7.40
2014,04,11,01,10,7.40
2014,04,11,01,11,7.30
2014,04,11,01,12,7.30
2014,04,11,01,13,7.30
2014,04,11,01,14,7.30
2014,04,11,01,15,7.30
2014,04,11,01,16,7.30
2014,04,11,01,17,7.30
2014,04,11,01,18,7.30
2014,04,11,01,19,7.20
2014,04,11,01,20,7.20
2014,04,11,01,21,7.20
2014,04,11,01,22,7.20
2014,04,11,01,23,7.20
2014,04,11,01,24,7.20
2014,04,11,01,25,7.20
2014,04,11,01,26,7.20
2014,04,11,01,27,7.20
2014,04,11,01,28,7.20
2014,04,11,01,29,7.20
2014,04,11,01,30,7.20
2014,04,11,01,31,7.10
2014,04,11,01,32,7.10
2014,04,11,01,33,7.10
2014,04,11,01,34,7.10
2014,04,11,01,35,7.20
2014,04,11,01,36,7.20
2014,04,11,01,37,7.20
2014,04,11,01,38,7.20
2014,04,11,01,39,7.10
2014,04,11,01,40,7.10
2014,04,11,01,41,7.10
2014,04,11,01,42,7.10
2014,04,11,01,43,7.10
2014,04,11,01,44,7.00
2014,04,11,01,45,7.00
2014,04,11,01,46,6.90
2014,04,11,01,47,6.90
2014,04,11,01,48,6.90
2014,04,11,01,49,6.90
2014,04,11,01,50,6.90
2014,04,11,01,51,6.90
2014,04,11,01,52,6.90
2014,04,11,01,53,6.90
2014,04,11,01,54,6.90
2014,04,11,01,55,6.90
2014,04,11,01,56,6.90
2014,04,11,01,57,6.90
2014,04,11,01,58,6.90
2014,04,11,01,59,6.90
2014,04,11,02,00,6.90
2014,04,11,02,01,6.90
2014,04,11,02,02,6.90
2014,04,11,02,03,6.90
2014,04,11,02,04,6.90
2014,04,11,02,05,6.90
2014,04,11,02,06,6.90
2014,04,11,02,07,6.80
2014,04,11,02,08,6.80
2014,04,11,02,09,6.80
2014,04,11,02,10,6.80
2014,04,11,02,11,6.80
2014,04,11,02,12,6.70
2014,04,11,02,13,6.70
2014,04,11,02,14,6.70
2014,04,11,02,15,6.70
2014,04,11,02,16,6.70
2014,04,11,02,17,6.70
2014,04,11,02,18,6.70
2014,04,11,02,19,6.70
2014,04,11,02,20,6.60
2014,04,11,02,21,6.60
2014,04,11,02,22,6.60
2014,04,11,02,23,6.60
2014,04,11,02,24,6.60
2014,04,11,02,25,6.60
2014,04,11,02,26,6.60
2014,04,11,02,27,6.60
2014,04,11,02,28,6.60
2014,04,11,02,29,6.50
2014,04,11,02,30,6.50
2014,04,11,02,31,6.50
2014,04,11,02,32,6.50
2014,04,11,02,33,6.50
2014,04,11,02,34,6.50
2014,04,11,02,35,6.40
2014,04,11,02,36,6.40
2014,04,11,02,37,6.40
2014,04,11,02,38,6.40
2014,04,11,02,39,6.40
2014,04,11,02,40,6.30
2014,04,11,02,41,6.30
2014,04,11,02,42,6.30
2014,04,11,02,43,6.20
2014,04,11,02,44,6.20
2014,04,11,02,45,6.20
2014,04,11,02,46,6.20
2014,04,11,02,47,6.20
2014,04,11,02,48,6.10
2014,04,11,02,49,6.10
2014,04,11,02,50,6.10
2014,04,11,02,51,6.10
2014,04,11,02,52,6.10
2014,04,11,02,53,6.10
2014,04,11,02,54,6.10
2014,04,11,02,55,6.00
2014,04,11,02,56,6.00
2014,04,11,02,57,6.00
2014,04,11,02,58,6.00
2014,04,11,02,59,6.00
2014,04,11,03,00,6.00
2014,04,11,03,01,6.00
2014,04,11,03,02,6.00
2014,04,11,03,03,6.00
2014,04,11,03,04,6.00
2014,04,11,03,05,6.00
2014,04,11,03,06,5.90
2014,04,11,03,07,5.90
2014,04,11,03,08,5.90
2014,04,11,03,09,5.90
2014,04,11,03,10,5.90
2014,04,11,03,11,5.90
2014,04,11,03,12,5.90
2014,04,11,03,13,5.90
2014,04,11,03,14,5.90
2014,04,11,03,15,5.90
2014,04,11,03,16,5.80
2014,04,11,03,17,5.90
2014,04,11,03,18,5.90
2014,04,11,03,19,5.90
2014,04,11,03,20,5.90
2014,04,11,03,21,5.90
2014,04,11,03,22,5.80
2014,04,11,03,23,5.80
2014,04,11,03,24,5.70
2014,04,11,03,25,5.70
2014,04,11,03,26,5.70
2014,04,11,03,27,5.60
2014,04,11,03,28,5.60
2014,04,11,03,29,5.60
2014,04,11,03,30,5.60
2014,04,11,03,31,5.60
2014,04,11,03,32,5.60
2014,04,11,03,33,5.60
2014,04,11,03,34,5.60
2014,04,11,03,35,5.60
2014,04,11,03,36,5.60
2014,04,11,03,37,5.60
2014,04,11,03,38,5.60
2014,04,11,03,39,5.60
2014,04,11,03,40,5.60
2014,04,11,03,41,5.50
2014,04,11,03,42,5.50
2014,04,11,03,43,5.50
2014,04,11,03,44,5.50
2014,04,11,03,45,5.50
2014,04,11,03,46,5.50
2014,04,11,03,47,5.50
2014,04,11,03,48,5.40
2014,04,11,03,49,5.40
2014,04,11,03,50,5.40
2014,04,11,03,51,5.40
2014,04,11,03,52,5.40
2014,04,11,03,53,5.40
2014,04,11,03,54,5.40
2014,04,11,03,55,5.40
2014,04,11,03,56,5.40
2014,04,11,03,57,5.40
2014,04,11,03,58,5.40
2014,04,11,03,59,5.40
2014,04,11,04,00,5.40
2014,04,11,04,01,5.40
2014,04,11,04,02,5.40
2014,04,11,04,03,5.40
2014,04,11,04,04,5.40
2014,04,11,04,05,5.40
2014,04,11,04,06,5.40
2014,04,11,04,07,5.40
2014,04,11,04,08,5.40
2014,04,11,04,09,5.50
2014,04,11,04,10,5.50
2014,04,11,04,11,5.50
2014,04,11,04,12,5.50
2014,04,11,04,13,5.50
2014,04,11,04,14,5.40
2014,04,11,04,15,5.40
2014,04,11,04,16,5.40
2014,04,11,04,17,5.40
2014,04,11,04,18,5.40
2014,04,11,04,19,5.40
2014,04,11,04,20,5.40
2014,04,11,04,21,5.40
2014,04,11,04,22,5.40
2014,04,11,04,23,5.40
2014,04,11,04,24,5.40
2014,04,11,04,25,5.50
2014,04,11,04,26,5.50
2014,04,11,04,27,5.50
2014,04,11,04,28,5.50
2014,04,11,04,29,5.50
2014,04,11,04,30,5.60
2014,04,11,04,31,5.60
2014,04,11,04,32,5.60
2014,04,11,04,33,5.60
2014,04,11,04,34,5.60
2014,04,11,04,35,5.60
2014,04,11,04,36,5.60
2014,04,11,04,37,5.60
2014,04,11,04,38,5.60
2014,04,11,04,39,5.60
2014,04,11,04,40,5.60
2014,04,11,04,41,5.60
2014,04,11,04,42,5.60
2014,04,11,04,43,5.50
2014,04,11,04,44,5.50
2014,04,11,04,45,5.50
2014,04,11,04,46,5.50
2014,04,11,04,47,5.50
2014,04,11,04,48,5.40
2014,04,11,04,49,5.40
2014,04,11,04,50,5.50
2014,04,11,04,51,5.50
2014,04,11,04,52,5.50
2014,04,11,04,53,5.50
2014,04,11,04,54,5.50
2014,04,11,04,55,5.50
2014,04,11,04,56,5.50
2014,04,11,04,57,5.50
2014,04,11,04,58,5.50
2014,04,11,04,59,5.60
2014,04,11,05,00,5.60
2014,04,11,05,01,5.60
2014,04,11,05,02,5.60
2014,04,11,05,03,5.60
2014,04,11,05,04,5.70
2014,04,11,05,05,5.70
2014,04,11,05,06,5.70
2014,04,11,05,07,5.70
2014,04,11,05,08,5.70
2014,04,11,05,09,5.70
2014,04,11,05,10,5.70
2014,04,11,05,11,5.80
2014,04,11,05,12,5.80
2014,04,11,05,13,5.80
2014,04,11,05,14,5.80
2014,04,11,05,15,5.80
2014,04,11,05,16,5.80
2014,04,11,05,17,5.80
2014,04,11,05,18,5.80
2014,04,11,05,19,5.80
2014,04,11,05,20,5.80
2014,04,11,05,21,5.80
2014,04,11,05,22,5.80
2014,04,11,05,23,5.80
2014,04,11,05,24,5.90
2014,04,11,05,25,5.90
2014,04,11,05,26,5.90
2014,04,11,05,27,5.90
2014,04,11,05,28,5.90
2014,04,11,05,29,5.90
2014,04,11,05,30,6.00
2014,04,11,05,31,6.00
2014,04,11,05,32,6.00
2014,04,11,05,33,6.00
2014,04,11,05,34,6.10
2014,04,11,05,35,6.10
2014,04,11,05,36,6.10
2014,04,11,05,37,6.10
2014,04,11,05,38,6.10
2014,04,11,05,39,6.20
2014,04,11,05,40,6.20
2014,04,11,05,41,6.20
2014,04,11,05,42,6.20
2014,04,11,05,43,6.20
2014,04,11,05,44,6.20
2014,04,11,05,45,6.20
2014,04,11,05,46,6.20
2014,04,11,05,47,6.20
2014,04,11,05,48,6.20
2014,04,11,05,49,6.20
2014,04,11,05,50,6.30
2014,04,11,05,51,6.30
2014,04,11,05,52,6.30
2014,04,11,05,53,6.30
2014,04,11,05,54,6.30
2014,04,11,05,55,6.30
2014,04,11,05,56,6.30
2014,04,11,05,57,6.30
2014,04,11,05,58,6.30
2014,04,11,05,59,6.30
2014,04,11,06,00,6.40
2014,04,11,06,01,6.40
2014,04,11,06,02,6.40
2014,04,11,06,03,6.40
2014,04,11,06,04,6.40
2014,04,11,06,05,6.50
2014,04,11,06,06,6.50
2014,04,11,06,07,6.60
2014,04,11,06,08,6.60
2014,04,11,06,09,6.70
2014,04,11,06,10,6.80
2014,04,11,06,11,6.80
2014,04,11,06,12,6.80
2014,04,11,06,13,6.90
2014,04,11,06,14,6.90
2014,04,11,06,15,7.00
2014,04,11,06,16,7.10
2014,04,11,06,17,7.20
2014,04,11,06,18,7.20
2014,04,11,06,19,7.30
2014,04,11,06,20,7.30
2014,04,11,06,21,7.40
2014,04,11,06,22,7.40
2014,04,11,06,23,7.50
2014,04,11,06,24,7.60
2014,04,11,06,25,7.60
2014,04,11,06,26,7.70
2014,04,11,06,27,7.70
2014,04,11,06,28,7.80
2014,04,11,06,29,7.80
2014,04,11,06,30,7.80
2014,04,11,06,31,7.80
2014,04,11,06,32,7.80
2014,04,11,06,33,7.80
2014,04,11,06,34,7.80
2014,04,11,06,35,7.80
2014,04,11,06,36,7.80
2014,04,11,06,37,7.80
2014,04,11,06,38,7.80
2014,04,11,06,39,7.80
2014,04,11,06,40,7.80
2014,04,11,06,41,7.80
2014,04,11,06,42,7.80
2014,04,11,06,43,7.80
2014,04,11,06,44,7.80
2014,04,11,06,45,7.80
2014,04,11,06,46,7.80
2014,04,11,06,47,7.80
2014,04,11,06,48,7.80
2014,04,11,06,49,7.80
2014,04,11,06,50,7.80
2014,04,11,06,51,7.80
2014,04,11,06,52,7.80
2014,04,11,06,53,7.80
2014,04,11,06,54,7.80
2014,04,11,06,55,7.80
2014,04,11,06,56,7.80
2014,04,11,06,57,7.80
2014,04,11,06,58,7.80
2014,04,11,06,59,7.80
2014,04,11,07,00,7.80
2014,04,11,07,01,7.80
2014,04,11,07,02,7.80
2014,04,11,07,03,7.80
2014,04,11,07,04,7.80
2014,04,11,07,05,7.80
2014,04,11,07,06,7.80
2014,04,11,07,07,7.80
2014,04,11,07,08,7.80
2014,04,11,07,09,7.80
2014,04,11,07,10,7.90
2014,04,11,07,11,8.00
2014,04,11,07,12,8.00
2014,04,11,07,13,8.10
2014,04,11,07,14,8.10
2014,04,11,07,15,8.10
2014,04,11,07,16,8.20
2014,04,11,07,17,8.20
2014,04,11,07,18,8.30
2014,04,11,07,19,8.30
2014,04,11,07,20,8.30
2014,04,11,07,21,8.40
2014,04,11,07,22,8.40
2014,04,11,07,23,8.40
2014,04,11,07,24,8.40
2014,04,11,07,25,8.50
2014,04,11,07,26,8.50
2014,04,11,07,27,8.50
2014,04,11,07,28,8.50
2014,04,11,07,29,8.50
2014,04,11,07,30,8.50
2014,04,11,07,31,8.50
2014,04,11,07,32,8.50
2014,04,11,07,33,8.40
2014,04,11,07,34,8.40
2014,04,11,07,35,8.40
2014,04,11,07,36,8.40
2014,04,11,07,37,8.40
2014,04,11,07,38,8.40
2014,04,11,07,39,8.40
2014,04,11,07,40,8.40
2014,04,11,07,41,8.40
2014,04,11,07,42,8.40
2014,04,11,07,43,8.40
2014,04,11,07,44,8.50
2014,04,11,07,45,8.40
2014,04,11,07,46,8.40
2014,04,11,07,47,8.40
2014,04,11,07,48,8.40
2014,04,11,07,49,8.50
2014,04,11,07,50,8.40
2014,04,11,07,51,8.40
2014,04,11,07,52,8.40
2014,04,11,07,53,8.40
2014,04,11,07,54,8.40
2014,04,11,07,55,8.40
2014,04,11,07,56,8.40
2014,04,11,07,57,8.40
2014,04,11,07,58,8.40
2014,04,11,07,59,8.40
2014,04,11,08,00,8.40
2014,04,11,08,01,8.40
2014,04,11,08,02,8.40
2014,04,11,08,03,8.40
2014,04,11,08,04,8.50
2014,04,11,08,05,8.50
2014,04,11,08,06,8.60
2014,04,11,08,07,8.60
2014,04,11,08,08,8.70
2014,04,11,08,09,8.80
2014,04,11,08,10,8.80
2014,04,11,08,11,8.90
2014,04,11,08,12,9.00
2014,04,11,08,13,9.00
2014,04,11,08,14,9.10
2014,04,11,08,15,9.10
2014,04,11,08,16,9.10
2014,04,11,08,17,9.20
2014,04,11,08,18,9.20
2014,04,11,08,19,9.30
2014,04,11,08,20,9.30
2014,04,11,08,21,9.30
2014,04,11,08,22,9.40
2014,04,11,08,23,9.40
2014,04,11,08,24,9.50
2014,04,11,08,25,9.50
2014,04,11,08,26,9.60
2014,04,11,08,27,9.60
2014,04,11,08,28,9.60
2014,04,11,08,29,9.70
2014,04,11,08,30,9.70
2014,04,11,08,31,9.80
2014,04,11,08,32,9.80
2014,04,11,08,33,9.90
2014,04,11,08,34,10.00
2014,04,11,08,35,10.00
2014,04,11,08,36,10.10
2014,04,11,08,37,10.10
2014,04,11,08,38,10.20
2014,04,11,08,39,10.20
2014,04,11,08,40,10.30
2014,04,11,08,41,10.30
2014,04,11,08,42,10.30
2014,04,11,08,43,10.40
2014,04,11,08,44,10.40
2014,04,11,08,45,10.40
2014,04,11,08,46,10.40
2014,04,11,08,47,10.40
2014,04,11,08,48,10.40
2014,04,11,08,49,10.40
2014,04,11,08,50,10.40
2014,04,11,08,51,10.40
2014,04,11,08,52,10.40
2014,04,11,08,53,10.40
2014,04,11,08,54,10.40
2014,04,11,08,55,10.40
2014,04,11,08,56,10.40
2014,04,11,08,57,10.40
2014,04,11,08,58,10.40
2014,04,11,08,59,10.40
2014,04,11,09,00,10.40
2014,04,11,09,01,10.50
2014,04,11,09,02,10.50
2014,04,11,09,03,10.50
2014,04,11,09,04,10.60
2014,04,11,09,05,10.60
2014,04,11,09,06,10.70
2014,04,11,09,07,10.70
2014,04,11,09,08,10.70
2014,04,11,09,09,10.70
2014,04,11,09,10,10.70
2014,04,11,09,11,10.80
2014,04,11,09,12,10.80
2014,04,11,09,13,10.80
2014,04,11,09,14,10.80
2014,04,11,09,15,10.80
2014,04,11,09,16,10.80
2014,04,11,09,17,10.80
2014,04,11,09,18,10.80
2014,04,11,09,19,10.90
2014,04,11,09,20,10.90
2014,04,11,09,21,10.90
2014,04,11,09,22,10.90
2014,04,11,09,23,10.90
2014,04,11,09,24,10.90
2014,04,11,09,25,10.90
2014,04,11,09,26,11.00
2014,04,11,09,27,11.00
2014,04,11,09,28,11.10
2014,04,11,09,29,11.10
2014,04,11,09,30,11.20
2014,04,11,09,31,11.20
2014,04,11,09,32,11.30
2014,04,11,09,33,11.30
2014,04,11,09,34,11.30
2014,04,11,09,35,11.40
2014,04,11,09,36,11.40
2014,04,11,09,37,11.40
2014,04,11,09,38,11.40
2014,04,11,09,39,11.50
2014,04,11,09,40,11.60
2014,04,11,09,41,11.60
2014,04,11,09,42,11.60
2014,04,11,09,43,11.70
2014,04,11,09,44,11.80
2014,04,11,09,45,11.80
2014,04,11,09,46,11.80
2014,04,11,09,47,11.80
2014,04,11,09,48,11.70
2014,04,11,09,49,11.70
2014,04,11,09,50,11.80
2014,04,11,09,51,11.80
2014,04,11,09,52,11.80
2014,04,11,09,53,11.80
2014,04,11,09,54,11.70
2014,04,11,09,55,11.70
2014,04,11,09,56,11.70
2014,04,11,09,57,11.70
2014,04,11,09,58,11.70
2014,04,11,09,59,11.70
2014,04,11,10,00,11.70
2014,04,11,10,01,11.70
2014,04,11,10,02,11.70
2014,04,11,10,03,11.70
2014,04,11,10,04,11.70
2014,04,11,10,05,11.70
2014,04,11,10,06,11.70
2014,04,11,10,07,11.70
2014,04,11,10,08,11.70
2014,04,11,10,09,11.70
2014,04,11,10,10,11.70
2014,04,11,10,11,11.70
2014,04,11,10,12,11.70
2014,04,11,10,13,11.70
2014,04,11,10,14,11.70
2014,04,11,10,15,11.70
2014,04,11,10,16,11.70
2014,04,11,10,17,11.80
2014,04,11,10,18,11.80
2014,04,11,10,19,11.80
2014,04,11,10,20,11.80
2014,04,11,10,21,11.90
2014,04,11,10,22,11.90
2014,04,11,10,23,12.00
2014,04,11,10,24,12.00
2014,04,11,10,25,12.10
2014,04,11,10,26,12.10
2014,04,11,10,27,12.00
2014,04,11,10,28,12.00
2014,04,11,10,29,12.00
2014,04,11,10,30,12.00
2014,04,11,10,31,12.00
2014,04,11,10,32,12.00
2014,04,11,10,33,12.00
2014,04,11,10,34,12.00
2014,04,11,10,35,12.00
2014,04,11,10,36,12.00
2014,04,11,10,37,12.10
2014,04,11,10,38,12.10
2014,04,11,10,39,12.20
2014,04,11,10,40,12.20
2014,04,11,10,41,12.30
2014,04,11,10,42,12.30
2014,04,11,10,43,12.30
2014,04,11,10,44,12.30
2014,04,11,10,45,12.40
2014,04,11,10,46,12.40
2014,04,11,10,47,12.50
2014,04,11,10,48,12.60
2014,04,11,10,49,12.60
2014,04,11,10,50,12.60
2014,04,11,10,51,12.60
2014,04,11,10,52,12.60
2014,04,11,10,53,12.70
2014,04,11,10,54,12.70
2014,04,11,10,55,12.70
2014,04,11,10,56,12.70
2014,04,11,10,57,12.70
2014,04,11,10,58,12.80
2014,04,11,10,59,12.80
2014,04,11,11,00,12.80
2014,04,11,11,01,12.80
2014,04,11,11,02,12.80
2014,04,11,11,03,12.90
2014,04,11,11,04,12.90
2014,04,11,11,05,12.90
2014,04,11,11,06,13.00
2014,04,11,11,07,13.00
2014,04,11,11,08,13.10
2014,04,11,11,09,13.10
2014,04,11,11,10,13.00
2014,04,11,11,11,13.00
2014,04,11,11,12,13.00
2014,04,11,11,13,13.00
2014,04,11,11,14,13.00
2014,04,11,11,15,13.00
2014,04,11,11,16,13.00
2014,04,11,11,17,13.00
2014,04,11,11,18,13.00
2014,04,11,11,19,13.00
2014,04,11,11,20,13.00
2014,04,11,11,21,12.90
2014,04,11,11,22,12.90
2014,04,11,11,23,12.90
2014,04,11,11,24,13.00
2014,04,11,11,25,13.00
2014,04,11,11,26,13.10
2014,04,11,11,27,13.10
2014,04,11,11,28,13.10
2014,04,11,11,29,13.20
2014,04,11,11,30,13.20
2014,04,11,11,31,13.20
2014,04,11,11,32,13.20
2014,04,11,11,33,13.30
2014,04,11,11,34,13.30
2014,04,11,11,35,13.30
2014,04,11,11,36,13.40
2014,04,11,11,37,13.40
2014,04,11,11,38,13.40
2014,04,11,11,39,13.50
2014,04,11,11,40,13.50
2014,04,11,11,41,13.50
2014,04,11,11,42,13.50
2014,04,11,11,43,13.50
2014,04,11,11,44,13.50
2014,04,11,11,45,13.50
2014,04,11,11,46,13.50
2014,04,11,11,47,13.50
2014,04,11,11,48,13.40
2014,04,11,11,49,13.40
2014,04,11,11,50,13.40
2014,04,11,11,51,13.30
2014,04,11,11,52,13.30
2014,04,11,11,53,13.30
2014,04,11,11,54,13.30
2014,04,11,11,55,13.30
2014,04,11,11,56,13.30
2014,04,11,11,57,13.30
2014,04,11,11,58,13.30
2014,04,11,11,59,13.40
2014,04,11,12,00,13.40
2014,04,11,12,01,13.30
2014,04,11,12,02,13.30
2014,04,11,12,03,13.30
2014,04,11,12,04,13.30
2014,04,11,12,05,13.30
2014,04,11,12,06,13.40
2014,04,11,12,07,13.40
2014,04,11,12,08,13.40
2014,04,11,12,09,13.50
2014,04,11,12,10,13.50
2014,04,11,12,11,13.60
2014,04,11,12,12,13.60
2014,04,11,12,13,13.70
2014,04,11,12,14,13.70
2014,04,11,12,15,13.70
2014,04,11,12,16,13.80
2014,04,11,12,17,13.80
2014,04,11,12,18,13.90
2014,04,11,12,19,14.00
2014,04,11,12,20,14.00
2014,04,11,12,21,14.00
2014,04,11,12,22,14.00
2014,04,11,12,23,14.00
2014,04,11,12,24,14.00
2014,04,11,12,25,14.00
2014,04,11,12,26,14.10
2014,04,11,12,27,14.10
2014,04,11,12,28,14.20
2014,04,11,12,29,14.20
2014,04,11,12,30,14.20
2014,04,11,12,31,14.20
2014,04,11,12,32,14.30
2014,04,11,12,33,14.30
2014,04,11,12,34,14.30
2014,04,11,12,35,14.40
2014,04,11,12,36,14.40
2014,04,11,12,37,14.50
2014,04,11,12,38,14.50
2014,04,11,12,39,14.50
2014,04,11,12,40,14.60
2014,04,11,12,41,14.50
2014,04,11,12,42,14.50
2014,04,11,12,43,14.50
2014,04,11,12,44,14.40
2014,04,11,12,45,14.40
2014,04,11,12,46,14.40
2014,04,11,12,47,14.40
2014,04,11,12,48,14.40
2014,04,11,12,49,14.40
2014,04,11,12,50,14.40
2014,04,11,12,51,14.50
2014,04,11,12,52,14.40
2014,04,11,12,53,14.50
2014,04,11,12,54,14.50
2014,04,11,12,55,14.50
2014,04,11,12,56,14.60
2014,04,11,12,57,14.50
2014,04,11,12,58,14.60
2014,04,11,12,59,14.60
2014,04,11,13,00,14.60
2014,04,11,13,01,14.60
2014,04,11,13,02,14.60
2014,04,11,13,03,14.60
2014,04,11,13,04,14.70
2014,04,11,13,05,14.70
2014,04,11,13,06,14.80
2014,04,11,13,07,14.80
2014,04,11,13,08,14.90
2014,04,11,13,09,15.00
2014,04,11,13,10,15.00
2014,04,11,13,11,15.00
2014,04,11,13,12,15.00
2014,04,11,13,13,15.00
2014,04,11,13,14,14.90
2014,04,11,13,15,14.80
2014,04,11,13,16,14.80
2014,04,11,13,17,14.80
2014,04,11,13,18,14.80
2014,04,11,13,19,14.70
2014,04,11,13,20,14.70
2014,04,11,13,21,14.70
2014,04,11,13,22,14.70
2014,04,11,13,23,14.80
2014,04,11,13,24,14.80
2014,04,11,13,25,14.80
2014,04,11,13,26,14.80
2014,04,11,13,27,14.80
2014,04,11,13,28,14.70
2014,04,11,13,29,14.70
2014,04,11,13,30,14.60
2014,04,11,13,31,14.60
2014,04,11,13,32,14.60
2014,04,11,13,33,14.60
2014,04,11,13,34,14.70
2014,04,11,13,35,14.80
2014,04,11,13,36,14.80
2014,04,11,13,37,14.90
2014,04,11,13,38,14.90
2014,04,11,13,39,14.80
2014,04,11,13,40,14.70
2014,04,11,13,41,14.60
2014,04,11,13,42,14.60
2014,04,11,13,43,14.60
2014,04,11,13,44,14.60
2014,04,11,13,45,14.50
2014,04,11,13,46,14.50
2014,04,11,13,47,14.40
2014,04,11,13,48,14.40
2014,04,11,13,49,14.40
2014,04,11,13,50,14.40
2014,04,11,13,51,14.40
2014,04,11,13,52,14.40
2014,04,11,13,53,14.40
2014,04,11,13,54,14.50
2014,04,11,13,55,14.40
2014,04,11,13,56,14.40
2014,04,11,13,57,14.40
2014,04,11,13,58,14.40
2014,04,11,13,59,14.50
2014,04,11,14,00,14.60
2014,04,11,14,01,14.70
2014,04,11,14,02,14.80
2014,04,11,14,03,15.00
2014,04,11,14,04,15.00
2014,04,11,14,05,15.00
2014,04,11,14,06,15.00
2014,04,11,14,07,15.00
2014,04,11,14,08,15.00
2014,04,11,14,09,15.10
2014,04,11,14,10,15.10
2014,04,11,14,11,15.20
2014,04,11,14,12,15.10
2014,04,11,14,13,15.10
2014,04,11,14,14,15.10
2014,04,11,14,15,15.20
2014,04,11,14,16,15.10
2014,04,11,14,17,15.10
2014,04,11,14,18,15.10
2014,04,11,14,19,15.10
2014,04,11,14,20,15.10
2014,04,11,14,21,15.00
2014,04,11,14,22,15.00
2014,04,11,14,23,15.00
2014,04,11,14,24,15.00
2014,04,11,14,25,15.00
2014,04,11,14,26,15.00
2014,04,11,14,27,15.00
2014,04,11,14,28,15.00
2014,04,11,14,29,15.00
2014,04,11,14,30,15.00
2014,04,11,14,31,15.00
2014,04,11,14,32,15.00
2014,04,11,14,33,15.10
2014,04,11,14,34,15.10
2014,04,11,14,35,15.00
2014,04,11,14,36,15.00
2014,04,11,14,37,15.00
2014,04,11,14,38,15.10
2014,04,11,14,39,15.20
2014,04,11,14,40,15.20
2014,04,11,14,41,15.20
2014,04,11,14,42,15.10
2014,04,11,14,43,15.10
2014,04,11,14,44,15.00
2014,04,11,14,45,15.00
2014,04,11,14,46,15.00
2014,04,11,14,47,15.00
2014,04,11,14,48,15.00
2014,04,11,14,49,15.00
2014,04,11,14,50,15.00
2014,04,11,14,51,15.00
2014,04,11,14,52,15.00
2014,04,11,14,53,15.00
2014,04,11,14,54,15.00
2014,04,11,14,55,15.00
2014,04,11,14,56,15.00
2014,04,11,14,57,15.00
2014,04,11,14,58,15.00
2014,04,11,14,59,15.00
2014,04,11,15,00,15.00
2014,04,11,15,01,15.10
2014,04,11,15,02,15.20
2014,04,11,15,03,15.30
2014,04,11,15,04,15.30
2014,04,11,15,05,15.30
2014,04,11,15,06,15.20
2014,04,11,15,07,15.20
2014,04,11,15,08,15.20
2014,04,11,15,09,15.30
2014,04,11,15,10,15.40
2014,04,11,15,11,15.40
2014,04,11,15,12,15.30
2014,04,11,15,13,15.20
2014,04,11,15,14,15.20
2014,04,11,15,15,15.20
2014,04,11,15,16,15.10
2014,04,11,15,17,15.20
2014,04,11,15,18,15.20
2014,04,11,15,19,15.20
2014,04,11,15,20,15.20
2014,04,11,15,21,15.20
2014,04,11,15,22,15.30
2014,04,11,15,23,15.30
2014,04,11,15,24,15.40
2014,04,11,15,25,15.50
2014,04,11,15,26,15.50
2014,04,11,15,27,15.40
2014,04,11,15,28,15.40
2014,04,11,15,29,15.30
2014,04,11,15,30,15.30
2014,04,11,15,31,15.30
2014,04,11,15,32,15.30
2014,04,11,15,33,15.40
2014,04,11,15,34,15.40
2014,04,11,15,35,15.40
2014,04,11,15,36,15.40
2014,04,11,15,37,15.40
2014,04,11,15,38,15.50
2014,04,11,15,39,15.50
2014,04,11,15,40,15.60
2014,04,11,15,41,15.60
2014,04,11,15,42,15.70
2014,04,11,15,43,15.70
2014,04,11,15,44,15.60
2014,04,11,15,45,15.60
2014,04,11,15,46,15.50
2014,04,11,15,47,15.50
2014,04,11,15,48,15.50
2014,04,11,15,49,15.50
2014,04,11,15,50,15.60
2014,04,11,15,51,15.60
2014,04,11,15,52,15.60
2014,04,11,15,53,15.70
2014,04,11,15,54,15.70
2014,04,11,15,55,15.60
2014,04,11,15,56,15.60
2014,04,11,15,57,15.60
2014,04,11,15,58,15.50
2014,04,11,15,59,15.50
2014,04,11,16,00,15.50
2014,04,11,16,01,15.50
2014,04,11,16,02,15.60
2014,04,11,16,03,15.60
2014,04,11,16,04,15.60
2014,04,11,16,05,15.50
2014,04,11,16,06,15.40
2014,04,11,16,07,15.40
2014,04,11,16,08,15.40
2014,04,11,16,09,15.50
2014,04,11,16,10,15.50
2014,04,11,16,11,15.50
2014,04,11,16,12,15.60
2014,04,11,16,13,15.60
2014,04,11,16,14,15.70
2014,04,11,16,15,15.70
2014,04,11,16,16,15.60
2014,04,11,16,17,15.70
2014,04,11,16,18,15.70
2014,04,11,16,19,15.70
2014,04,11,16,20,15.70
2014,04,11,16,21,15.70
2014,04,11,16,22,15.70
2014,04,11,16,23,15.70
2014,04,11,16,24,15.70
2014,04,11,16,25,15.70
2014,04,11,16,26,15.80
2014,04,11,16,27,15.80
2014,04,11,16,28,15.90
2014,04,11,16,29,15.90
2014,04,11,16,30,15.90
2014,04,11,16,31,15.90
2014,04,11,16,32,16.00
2014,04,11,16,33,16.00
2014,04,11,16,34,16.10
2014,04,11,16,35,16.20
2014,04,11,16,36,16.20
2014,04,11,16,37,16.20
2014,04,11,16,38,16.20
2014,04,11,16,39,16.20
2014,04,11,16,40,16.10
2014,04,11,16,41,16.10
2014,04,11,16,42,16.10
2014,04,11,16,43,16.10
2014,04,11,16,44,16.10
2014,04,11,16,45,16.00
2014,04,11,16,46,15.90
2014,04,11,16,47,15.80
2014,04,11,16,48,15.80
2014,04,11,16,49,15.70
2014,04,11,16,50,15.70
2014,04,11,16,51,15.70
2014,04,11,16,52,15.80
2014,04,11,16,53,15.80
2014,04,11,16,54,15.90
2014,04,11,16,55,16.00
2014,04,11,16,56,16.00
2014,04,11,16,57,16.10
2014,04,11,16,58,16.00
2014,04,11,16,59,16.00
2014,04,11,17,00,15.90
2014,04,11,17,01,15.90
2014,04,11,17,02,15.90
2014,04,11,17,03,15.90
2014,04,11,17,04,15.90
2014,04,11,17,05,15.90
2014,04,11,17,06,16.00
2014,04,11,17,07,16.00
2014,04,11,17,08,16.00
2014,04,11,17,09,15.90
2014,04,11,17,10,15.90
2014,04,11,17,11,15.80
2014,04,11,17,12,15.80
2014,04,11,17,13,15.70
2014,04,11,17,14,15.60
2014,04,11,17,15,15.60
2014,04,11,17,16,15.60
2014,04,11,17,17,15.60
2014,04,11,17,18,15.60
2014,04,11,17,19,15.70
2014,04,11,17,20,15.70
2014,04,11,17,21,15.60
2014,04,11,17,22,15.60
2014,04,11,17,23,15.50
2014,04,11,17,24,15.50
2014,04,11,17,25,15.40
2014,04,11,17,26,15.40
2014,04,11,17,27,15.40
2014,04,11,17,28,15.40
2014,04,11,17,29,15.40
2014,04,11,17,30,15.50
2014,04,11,17,31,15.50
2014,04,11,17,32,15.40
2014,04,11,17,33,15.40
2014,04,11,17,34,15.50
2014,04,11,17,35,15.50
2014,04,11,17,36,15.60
2014,04,11,17,37,15.60
2014,04,11,17,38,15.70
2014,04,11,17,39,15.70
2014,04,11,17,40,15.70
2014,04,11,17,41,15.70