Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,27,00,00,21.70
2021,06,27,00,01,21.70
2021,06,27,00,02,21.70
2021,06,27,00,03,21.70
2021,06,27,00,04,21.70
2021,06,27,00,05,21.70
2021,06,27,00,06,21.80
2021,06,27,00,07,21.80
2021,06,27,00,08,21.80
2021,06,27,00,09,21.80
2021,06,27,00,10,21.80
2021,06,27,00,11,21.80
2021,06,27,00,12,21.80
2021,06,27,00,13,21.90
2021,06,27,00,14,21.90
2021,06,27,00,15,21.90
2021,06,27,00,16,22.00
2021,06,27,00,17,22.00
2021,06,27,00,18,22.00
2021,06,27,00,19,22.10
2021,06,27,00,20,22.10
2021,06,27,00,21,22.10
2021,06,27,00,22,22.10
2021,06,27,00,23,22.10
2021,06,27,00,24,22.10
2021,06,27,00,25,22.10
2021,06,27,00,26,22.10
2021,06,27,00,27,22.10
2021,06,27,00,28,22.00
2021,06,27,00,29,22.00
2021,06,27,00,30,22.00
2021,06,27,00,31,21.90
2021,06,27,00,32,21.90
2021,06,27,00,33,21.90
2021,06,27,00,34,21.90
2021,06,27,00,35,21.80
2021,06,27,00,36,21.70
2021,06,27,00,37,21.60
2021,06,27,00,38,21.50
2021,06,27,00,39,21.40
2021,06,27,00,40,21.30
2021,06,27,00,41,21.10
2021,06,27,00,42,21.00
2021,06,27,00,43,20.80
2021,06,27,00,44,20.70
2021,06,27,00,45,20.60
2021,06,27,00,46,20.50
2021,06,27,00,47,20.40
2021,06,27,00,48,20.30
2021,06,27,00,49,20.20
2021,06,27,00,50,20.10
2021,06,27,00,51,20.10
2021,06,27,00,52,20.00
2021,06,27,00,53,20.00
2021,06,27,00,54,20.00
2021,06,27,00,55,19.90
2021,06,27,00,56,19.90
2021,06,27,00,57,19.90
2021,06,27,00,58,19.90
2021,06,27,00,59,19.90
2021,06,27,01,00,20.00
2021,06,27,01,01,20.10
2021,06,27,01,02,20.10
2021,06,27,01,03,20.10
2021,06,27,01,04,20.10
2021,06,27,01,05,20.10
2021,06,27,01,06,20.20
2021,06,27,01,07,20.20
2021,06,27,01,08,20.20
2021,06,27,01,09,20.20
2021,06,27,01,10,20.30
2021,06,27,01,11,20.30
2021,06,27,01,12,20.40
2021,06,27,01,13,20.50
2021,06,27,01,14,20.50
2021,06,27,01,15,20.60
2021,06,27,01,16,20.60
2021,06,27,01,17,20.70
2021,06,27,01,18,20.70
2021,06,27,01,19,20.70
2021,06,27,01,20,20.70
2021,06,27,01,21,20.70
2021,06,27,01,22,20.70
2021,06,27,01,23,20.70
2021,06,27,01,24,20.60
2021,06,27,01,25,20.60
2021,06,27,01,26,20.70
2021,06,27,01,27,20.70
2021,06,27,01,28,20.70
2021,06,27,01,29,20.80
2021,06,27,01,30,20.80
2021,06,27,01,31,20.80
2021,06,27,01,32,20.90
2021,06,27,01,33,20.90
2021,06,27,01,34,20.90
2021,06,27,01,35,20.90
2021,06,27,01,36,21.00
2021,06,27,01,37,21.00
2021,06,27,01,38,21.00
2021,06,27,01,39,21.00
2021,06,27,01,40,21.00
2021,06,27,01,41,21.00
2021,06,27,01,42,20.90
2021,06,27,01,43,20.90
2021,06,27,01,44,20.90
2021,06,27,01,45,20.90
2021,06,27,01,46,20.90
2021,06,27,01,47,20.90
2021,06,27,01,48,20.90
2021,06,27,01,49,20.90
2021,06,27,01,50,20.90
2021,06,27,01,51,20.80
2021,06,27,01,52,20.80
2021,06,27,01,53,20.80
2021,06,27,01,54,20.80
2021,06,27,01,55,20.80
2021,06,27,01,56,20.80
2021,06,27,01,57,20.90
2021,06,27,01,58,20.80
2021,06,27,01,59,20.80
2021,06,27,02,00,20.90
2021,06,27,02,01,20.90
2021,06,27,02,02,20.90
2021,06,27,02,03,20.90
2021,06,27,02,04,20.90
2021,06,27,02,05,20.90
2021,06,27,02,06,20.80
2021,06,27,02,07,20.80
2021,06,27,02,08,20.80
2021,06,27,02,09,20.70
2021,06,27,02,10,20.70
2021,06,27,02,11,20.70
2021,06,27,02,12,20.60
2021,06,27,02,13,20.60
2021,06,27,02,14,20.60
2021,06,27,02,15,20.50
2021,06,27,02,16,20.50
2021,06,27,02,17,20.40
2021,06,27,02,18,20.40
2021,06,27,02,19,20.40
2021,06,27,02,20,20.30
2021,06,27,02,21,20.30
2021,06,27,02,22,20.30
2021,06,27,02,23,20.30
2021,06,27,02,24,20.30
2021,06,27,02,25,20.30
2021,06,27,02,26,20.30
2021,06,27,02,27,20.30
2021,06,27,02,28,20.30
2021,06,27,02,29,20.30
2021,06,27,02,30,20.30
2021,06,27,02,31,20.30
2021,06,27,02,32,20.20
2021,06,27,02,33,20.20
2021,06,27,02,34,20.20
2021,06,27,02,35,20.20
2021,06,27,02,36,20.20
2021,06,27,02,37,20.20
2021,06,27,02,38,20.20
2021,06,27,02,39,20.20
2021,06,27,02,40,20.20
2021,06,27,02,41,20.20
2021,06,27,02,42,20.20
2021,06,27,02,43,20.20
2021,06,27,02,44,20.20
2021,06,27,02,45,20.20
2021,06,27,02,46,20.20
2021,06,27,02,47,20.20
2021,06,27,02,48,20.20
2021,06,27,02,49,20.20
2021,06,27,02,50,20.20
2021,06,27,02,51,20.20
2021,06,27,02,52,20.20
2021,06,27,02,53,20.20
2021,06,27,02,54,20.20
2021,06,27,02,55,20.20
2021,06,27,02,56,20.20
2021,06,27,02,57,20.20
2021,06,27,02,58,20.20
2021,06,27,02,59,20.20
2021,06,27,03,00,20.20
2021,06,27,03,01,20.20
2021,06,27,03,02,20.20
2021,06,27,03,03,20.10
2021,06,27,03,04,20.20
2021,06,27,03,05,20.10
2021,06,27,03,06,20.10
2021,06,27,03,07,20.10
2021,06,27,03,08,20.10
2021,06,27,03,09,20.10
2021,06,27,03,10,20.10
2021,06,27,03,11,20.10
2021,06,27,03,12,20.10
2021,06,27,03,13,20.10
2021,06,27,03,14,20.10
2021,06,27,03,15,20.10
2021,06,27,03,16,20.10
2021,06,27,03,17,20.10
2021,06,27,03,18,20.10
2021,06,27,03,19,20.10
2021,06,27,03,20,20.10
2021,06,27,03,21,20.10
2021,06,27,03,22,20.10
2021,06,27,03,23,20.10
2021,06,27,03,24,20.10
2021,06,27,03,25,20.00
2021,06,27,03,26,20.00
2021,06,27,03,27,20.00
2021,06,27,03,28,20.00
2021,06,27,03,29,20.00
2021,06,27,03,30,20.00
2021,06,27,03,31,20.00
2021,06,27,03,32,20.00
2021,06,27,03,33,20.00
2021,06,27,03,34,19.90
2021,06,27,03,35,19.90
2021,06,27,03,36,19.90
2021,06,27,03,37,19.90
2021,06,27,03,38,19.90
2021,06,27,03,39,19.90
2021,06,27,03,40,19.90
2021,06,27,03,41,19.90
2021,06,27,03,42,19.90
2021,06,27,03,43,19.90
2021,06,27,03,44,19.90
2021,06,27,03,45,19.90
2021,06,27,03,46,19.90
2021,06,27,03,47,19.90
2021,06,27,03,48,20.00
2021,06,27,03,49,20.00
2021,06,27,03,50,20.00
2021,06,27,03,51,20.00
2021,06,27,03,52,20.00
2021,06,27,03,53,20.00
2021,06,27,03,54,20.00
2021,06,27,03,55,20.00
2021,06,27,03,56,20.00
2021,06,27,03,57,20.00
2021,06,27,03,58,20.00
2021,06,27,03,59,20.00
2021,06,27,04,00,19.90
2021,06,27,04,01,19.90
2021,06,27,04,02,19.90
2021,06,27,04,03,19.90
2021,06,27,04,04,19.90
2021,06,27,04,05,19.90
2021,06,27,04,06,19.90
2021,06,27,04,07,19.90
2021,06,27,04,08,19.90
2021,06,27,04,09,19.90
2021,06,27,04,10,19.90
2021,06,27,04,11,19.90
2021,06,27,04,12,19.80
2021,06,27,04,13,19.80
2021,06,27,04,14,19.80
2021,06,27,04,15,19.80
2021,06,27,04,16,19.80
2021,06,27,04,17,19.80
2021,06,27,04,18,19.80
2021,06,27,04,19,19.80
2021,06,27,04,20,19.70
2021,06,27,04,21,19.70
2021,06,27,04,22,19.70
2021,06,27,04,23,19.70
2021,06,27,04,24,19.70
2021,06,27,04,25,19.70
2021,06,27,04,26,19.70
2021,06,27,04,27,19.60
2021,06,27,04,28,19.60
2021,06,27,04,29,19.60
2021,06,27,04,30,19.60
2021,06,27,04,31,19.60
2021,06,27,04,32,19.60
2021,06,27,04,33,19.60
2021,06,27,04,34,19.60
2021,06,27,04,35,19.50
2021,06,27,04,36,19.50
2021,06,27,04,37,19.50
2021,06,27,04,38,19.50
2021,06,27,04,39,19.50
2021,06,27,04,40,19.50
2021,06,27,04,41,19.50
2021,06,27,04,42,19.50
2021,06,27,04,43,19.50
2021,06,27,04,44,19.50
2021,06,27,04,45,19.50
2021,06,27,04,46,19.50
2021,06,27,04,47,19.50
2021,06,27,04,48,19.50
2021,06,27,04,49,19.50
2021,06,27,04,50,19.50
2021,06,27,04,51,19.50
2021,06,27,04,52,19.50
2021,06,27,04,53,19.50
2021,06,27,04,54,19.40
2021,06,27,04,55,19.40
2021,06,27,04,56,19.40
2021,06,27,04,57,19.40
2021,06,27,04,58,19.40
2021,06,27,04,59,19.40
2021,06,27,05,00,19.40
2021,06,27,05,01,19.40
2021,06,27,05,02,19.30
2021,06,27,05,03,19.30
2021,06,27,05,04,19.30
2021,06,27,05,05,19.30
2021,06,27,05,06,19.30
2021,06,27,05,07,19.30
2021,06,27,05,08,19.30
2021,06,27,05,09,19.30
2021,06,27,05,10,19.30
2021,06,27,05,11,19.30
2021,06,27,05,12,19.30
2021,06,27,05,13,19.30
2021,06,27,05,14,19.30
2021,06,27,05,15,19.30
2021,06,27,05,16,19.30
2021,06,27,05,17,19.30
2021,06,27,05,18,19.30
2021,06,27,05,19,19.30
2021,06,27,05,20,19.30
2021,06,27,05,21,19.30
2021,06,27,05,22,19.30
2021,06,27,05,23,19.30
2021,06,27,05,24,19.30
2021,06,27,05,25,19.30
2021,06,27,05,26,19.30
2021,06,27,05,27,19.30
2021,06,27,05,28,19.30
2021,06,27,05,29,19.30
2021,06,27,05,30,19.30
2021,06,27,05,31,19.40
2021,06,27,05,32,19.40
2021,06,27,05,33,19.40
2021,06,27,05,34,19.50
2021,06,27,05,35,19.50
2021,06,27,05,36,19.60
2021,06,27,05,37,19.60
2021,06,27,05,38,19.70
2021,06,27,05,39,19.70
2021,06,27,05,40,19.80
2021,06,27,05,41,19.80
2021,06,27,05,42,19.80
2021,06,27,05,43,19.80
2021,06,27,05,44,19.80
2021,06,27,05,45,19.90
2021,06,27,05,46,19.90
2021,06,27,05,47,19.90
2021,06,27,05,48,19.90
2021,06,27,05,49,19.90
2021,06,27,05,50,19.90
2021,06,27,05,51,19.90
2021,06,27,05,52,19.90
2021,06,27,05,53,19.90
2021,06,27,05,54,19.90
2021,06,27,05,55,19.90
2021,06,27,05,56,20.00
2021,06,27,05,57,19.90
2021,06,27,05,58,19.90
2021,06,27,05,59,19.90
2021,06,27,06,00,19.90
2021,06,27,06,01,19.90
2021,06,27,06,02,19.90
2021,06,27,06,03,19.90
2021,06,27,06,04,19.90
2021,06,27,06,05,19.90
2021,06,27,06,06,19.90
2021,06,27,06,07,19.90
2021,06,27,06,08,20.00
2021,06,27,06,09,20.00
2021,06,27,06,10,20.10
2021,06,27,06,11,20.10
2021,06,27,06,12,20.10
2021,06,27,06,13,20.10
2021,06,27,06,14,20.20
2021,06,27,06,15,20.20
2021,06,27,06,16,20.20
2021,06,27,06,17,20.20
2021,06,27,06,18,20.20
2021,06,27,06,19,20.20
2021,06,27,06,20,20.20
2021,06,27,06,21,20.30
2021,06,27,06,22,20.30
2021,06,27,06,23,20.30
2021,06,27,06,24,20.30
2021,06,27,06,25,20.40
2021,06,27,06,26,20.40
2021,06,27,06,27,20.50
2021,06,27,06,28,20.60
2021,06,27,06,29,20.60
2021,06,27,06,30,20.70
2021,06,27,06,31,20.70
2021,06,27,06,32,20.80
2021,06,27,06,33,20.80
2021,06,27,06,34,20.90
2021,06,27,06,35,21.00
2021,06,27,06,36,21.10
2021,06,27,06,37,21.10
2021,06,27,06,38,21.20
2021,06,27,06,39,21.30
2021,06,27,06,40,21.30
2021,06,27,06,41,21.30
2021,06,27,06,42,21.40
2021,06,27,06,43,21.50
2021,06,27,06,44,21.60
2021,06,27,06,45,21.70
2021,06,27,06,46,21.80
2021,06,27,06,47,21.80
2021,06,27,06,48,21.90
2021,06,27,06,49,22.00
2021,06,27,06,50,22.10
2021,06,27,06,51,22.10
2021,06,27,06,52,22.20
2021,06,27,06,53,22.30
2021,06,27,06,54,22.30
2021,06,27,06,55,22.30
2021,06,27,06,56,22.30
2021,06,27,06,57,22.30
2021,06,27,06,58,22.20
2021,06,27,06,59,22.10
2021,06,27,07,00,22.00
2021,06,27,07,01,21.80
2021,06,27,07,02,21.70
2021,06,27,07,03,21.50
2021,06,27,07,04,21.20
2021,06,27,07,05,20.90
2021,06,27,07,06,20.60
2021,06,27,07,07,20.40
2021,06,27,07,08,20.10
2021,06,27,07,09,19.90
2021,06,27,07,10,19.70
2021,06,27,07,11,19.40
2021,06,27,07,12,19.10
2021,06,27,07,13,19.00
2021,06,27,07,14,18.80
2021,06,27,07,15,18.70
2021,06,27,07,16,18.50
2021,06,27,07,17,18.40
2021,06,27,07,18,18.30
2021,06,27,07,19,18.20
2021,06,27,07,20,18.20
2021,06,27,07,21,18.10
2021,06,27,07,22,18.10
2021,06,27,07,23,18.00
2021,06,27,07,24,18.00
2021,06,27,07,25,18.00
2021,06,27,07,26,18.00
2021,06,27,07,27,18.10
2021,06,27,07,28,18.10
2021,06,27,07,29,18.10
2021,06,27,07,30,18.20
2021,06,27,07,31,18.30
2021,06,27,07,32,18.30
2021,06,27,07,33,18.40
2021,06,27,07,34,18.40
2021,06,27,07,35,18.50
2021,06,27,07,36,18.50
2021,06,27,07,37,18.60
2021,06,27,07,38,18.70
2021,06,27,07,39,18.80
2021,06,27,07,40,18.90
2021,06,27,07,41,19.00
2021,06,27,07,42,19.10
2021,06,27,07,43,19.20
2021,06,27,07,44,19.30
2021,06,27,07,45,19.40
2021,06,27,07,46,19.50
2021,06,27,07,47,19.70
2021,06,27,07,48,19.80
2021,06,27,07,49,19.80
2021,06,27,07,50,20.00
2021,06,27,07,51,20.10
2021,06,27,07,52,20.10
2021,06,27,07,53,20.30
2021,06,27,07,54,20.40
2021,06,27,07,55,20.40
2021,06,27,07,56,20.60
2021,06,27,07,57,20.70
2021,06,27,07,58,20.80
2021,06,27,07,59,20.90
2021,06,27,08,00,21.00
2021,06,27,08,01,21.10
2021,06,27,08,02,21.30
2021,06,27,08,03,21.40
2021,06,27,08,04,21.60
2021,06,27,08,05,21.70
2021,06,27,08,06,21.90
2021,06,27,08,07,22.00
2021,06,27,08,08,22.30
2021,06,27,08,09,22.50
2021,06,27,08,10,22.70
2021,06,27,08,11,23.00
2021,06,27,08,12,23.20
2021,06,27,08,13,23.40
2021,06,27,08,14,23.60
2021,06,27,08,15,23.80
2021,06,27,08,16,24.00
2021,06,27,08,17,24.20
2021,06,27,08,18,24.30
2021,06,27,08,19,24.50
2021,06,27,08,20,24.60
2021,06,27,08,21,24.70
2021,06,27,08,22,24.90
2021,06,27,08,23,25.00
2021,06,27,08,24,25.10
2021,06,27,08,25,25.30
2021,06,27,08,26,25.50
2021,06,27,08,27,25.70
2021,06,27,08,28,25.80
2021,06,27,08,29,26.00
2021,06,27,08,30,26.10
2021,06,27,08,31,26.30
2021,06,27,08,32,26.50
2021,06,27,08,33,26.70
2021,06,27,08,34,26.90
2021,06,27,08,35,27.00
2021,06,27,08,36,27.20
2021,06,27,08,37,27.40
2021,06,27,08,38,27.60
2021,06,27,08,39,27.70
2021,06,27,08,40,27.90
2021,06,27,08,41,28.10
2021,06,27,08,42,28.20
2021,06,27,08,43,28.30
2021,06,27,08,44,28.40
2021,06,27,08,45,28.50
2021,06,27,08,46,28.60
2021,06,27,08,47,28.70
2021,06,27,08,48,28.80
2021,06,27,08,49,28.90
2021,06,27,08,50,29.00
2021,06,27,08,51,29.10
2021,06,27,08,52,29.20
2021,06,27,08,53,29.30
2021,06,27,08,54,29.40
2021,06,27,08,55,29.40
2021,06,27,08,56,29.50
2021,06,27,08,57,29.60
2021,06,27,08,58,29.70
2021,06,27,08,59,29.80
2021,06,27,09,00,29.80
2021,06,27,09,01,29.90
2021,06,27,09,02,29.90
2021,06,27,09,03,30.00
2021,06,27,09,04,30.00
2021,06,27,09,05,30.00
2021,06,27,09,06,30.00
2021,06,27,09,07,30.10
2021,06,27,09,08,30.10
2021,06,27,09,09,30.10
2021,06,27,09,10,30.10
2021,06,27,09,11,30.10
2021,06,27,09,12,30.20
2021,06,27,09,13,30.20
2021,06,27,09,14,30.20
2021,06,27,09,15,30.30
2021,06,27,09,16,30.30
2021,06,27,09,17,30.30
2021,06,27,09,18,30.30
2021,06,27,09,19,30.30
2021,06,27,09,20,30.30
2021,06,27,09,21,30.30
2021,06,27,09,22,30.30
2021,06,27,09,23,30.30
2021,06,27,09,24,30.40
2021,06,27,09,25,30.40
2021,06,27,09,26,30.50
2021,06,27,09,27,30.50
2021,06,27,09,28,30.50
2021,06,27,09,29,30.50
2021,06,27,09,30,30.50
2021,06,27,09,31,30.50
2021,06,27,09,32,30.50
2021,06,27,09,33,30.50
2021,06,27,09,34,30.50
2021,06,27,09,35,30.50
2021,06,27,09,36,30.50
2021,06,27,09,37,30.50
2021,06,27,09,38,30.50
2021,06,27,09,39,30.50
2021,06,27,09,40,30.50
2021,06,27,09,41,30.50
2021,06,27,09,42,30.50
2021,06,27,09,43,30.60
2021,06,27,09,44,30.60
2021,06,27,09,45,30.60
2021,06,27,09,46,30.70
2021,06,27,09,47,30.70
2021,06,27,09,48,30.70
2021,06,27,09,49,30.80
2021,06,27,09,50,30.80
2021,06,27,09,51,30.90
2021,06,27,09,52,31.00
2021,06,27,09,53,31.10
2021,06,27,09,54,31.20
2021,06,27,09,55,31.20
2021,06,27,09,56,31.30
2021,06,27,09,57,31.40
2021,06,27,09,58,31.40
2021,06,27,09,59,31.40
2021,06,27,10,00,31.40
2021,06,27,10,01,31.40
2021,06,27,10,02,31.30
2021,06,27,10,03,31.30
2021,06,27,10,04,31.30
2021,06,27,10,05,31.30
2021,06,27,10,06,31.30
2021,06,27,10,07,31.30
2021,06,27,10,08,31.30
2021,06,27,10,09,31.40
2021,06,27,10,10,31.40
2021,06,27,10,11,31.40
2021,06,27,10,12,31.40
2021,06,27,10,13,31.50
2021,06,27,10,14,31.50
2021,06,27,10,15,31.60
2021,06,27,10,16,31.60
2021,06,27,10,17,31.60
2021,06,27,10,18,31.70
2021,06,27,10,19,31.70
2021,06,27,10,20,31.80
2021,06,27,10,21,31.90
2021,06,27,10,22,32.00
2021,06,27,10,23,32.00
2021,06,27,10,24,32.10
2021,06,27,10,25,32.20
2021,06,27,10,26,32.20
2021,06,27,10,27,32.20
2021,06,27,10,28,32.20
2021,06,27,10,29,32.30
2021,06,27,10,30,32.40
2021,06,27,10,31,32.40
2021,06,27,10,32,32.50
2021,06,27,10,33,32.50
2021,06,27,10,34,32.60
2021,06,27,10,35,32.60
2021,06,27,10,36,32.70
2021,06,27,10,37,32.80
2021,06,27,10,38,32.80
2021,06,27,10,39,32.80
2021,06,27,10,40,32.80
2021,06,27,10,41,32.80
2021,06,27,10,42,32.80
2021,06,27,10,43,32.80
2021,06,27,10,44,32.90
2021,06,27,10,45,32.90
2021,06,27,10,46,33.00
2021,06,27,10,47,33.00
2021,06,27,10,48,33.00
2021,06,27,10,49,33.00
2021,06,27,10,50,33.10
2021,06,27,10,51,33.10
2021,06,27,10,52,33.20
2021,06,27,10,53,33.20
2021,06,27,10,54,33.20
2021,06,27,10,55,33.30
2021,06,27,10,56,33.40
2021,06,27,10,57,33.40
2021,06,27,10,58,33.40
2021,06,27,10,59,33.40
2021,06,27,11,00,33.40
2021,06,27,11,01,33.50
2021,06,27,11,02,33.50
2021,06,27,11,03,33.60
2021,06,27,11,04,33.60
2021,06,27,11,05,33.70
2021,06,27,11,06,33.70
2021,06,27,11,07,33.70
2021,06,27,11,08,33.70
2021,06,27,11,09,33.70
2021,06,27,11,10,33.80
2021,06,27,11,11,33.80
2021,06,27,11,12,33.80
2021,06,27,11,13,33.90
2021,06,27,11,14,33.90
2021,06,27,11,15,33.90
2021,06,27,11,16,34.00
2021,06,27,11,17,34.00
2021,06,27,11,18,34.10
2021,06,27,11,19,34.10
2021,06,27,11,20,34.20
2021,06,27,11,21,34.30
2021,06,27,11,22,34.40
2021,06,27,11,23,34.40
2021,06,27,11,24,34.50
2021,06,27,11,25,34.40
2021,06,27,11,26,34.50
2021,06,27,11,27,34.50
2021,06,27,11,28,34.50
2021,06,27,11,29,34.50
2021,06,27,11,30,34.50
2021,06,27,11,31,34.50
2021,06,27,11,32,34.60
2021,06,27,11,33,34.60
2021,06,27,11,34,34.60
2021,06,27,11,35,34.60
2021,06,27,11,36,34.70
2021,06,27,11,37,34.70
2021,06,27,11,38,34.70
2021,06,27,11,39,34.70
2021,06,27,11,40,34.70
2021,06,27,11,41,34.80
2021,06,27,11,42,34.80
2021,06,27,11,43,34.80
2021,06,27,11,44,34.80
2021,06,27,11,45,34.80
2021,06,27,11,46,34.80
2021,06,27,11,47,34.80
2021,06,27,11,48,34.80
2021,06,27,11,49,34.80
2021,06,27,11,50,34.90
2021,06,27,11,51,34.90
2021,06,27,11,52,34.90
2021,06,27,11,53,34.90
2021,06,27,11,54,34.90
2021,06,27,11,55,34.90
2021,06,27,11,56,34.90
2021,06,27,11,57,34.90
2021,06,27,11,58,34.90
2021,06,27,11,59,35.00
2021,06,27,12,00,35.10
2021,06,27,12,01,35.10
2021,06,27,12,02,35.10
2021,06,27,12,03,35.20
2021,06,27,12,04,35.20
2021,06,27,12,05,35.30
2021,06,27,12,06,35.40
2021,06,27,12,07,35.40
2021,06,27,12,08,35.40
2021,06,27,12,09,35.40
2021,06,27,12,10,35.40
2021,06,27,12,11,35.40
2021,06,27,12,12,35.40
2021,06,27,12,13,35.40
2021,06,27,12,14,35.40
2021,06,27,12,15,35.40
2021,06,27,12,16,35.40
2021,06,27,12,17,35.40
2021,06,27,12,18,35.40
2021,06,27,12,19,35.40
2021,06,27,12,20,35.40
2021,06,27,12,21,35.40
2021,06,27,12,22,35.30
2021,06,27,12,23,35.30
2021,06,27,12,24,35.20
2021,06,27,12,25,35.30
2021,06,27,12,26,35.30
2021,06,27,12,27,35.30
2021,06,27,12,28,35.30
2021,06,27,12,29,35.30
2021,06,27,12,30,35.30
2021,06,27,12,31,35.30
2021,06,27,12,32,35.40
2021,06,27,12,33,35.40
2021,06,27,12,34,35.50
2021,06,27,12,35,35.50
2021,06,27,12,36,35.50
2021,06,27,12,37,35.50
2021,06,27,12,38,35.60
2021,06,27,12,39,35.60
2021,06,27,12,40,35.70
2021,06,27,12,41,35.70
2021,06,27,12,42,35.80
2021,06,27,12,43,35.80
2021,06,27,12,44,35.80
2021,06,27,12,45,35.70
2021,06,27,12,46,35.70
2021,06,27,12,47,35.70
2021,06,27,12,48,35.60
2021,06,27,12,49,35.60
2021,06,27,12,50,35.60
2021,06,27,12,51,35.60
2021,06,27,12,52,35.70
2021,06,27,12,53,35.70
2021,06,27,12,54,35.70
2021,06,27,12,55,35.80
2021,06,27,12,56,35.80
2021,06,27,12,57,35.90
2021,06,27,12,58,35.90
2021,06,27,12,59,35.90
2021,06,27,13,00,36.00
2021,06,27,13,01,36.00
2021,06,27,13,02,36.10
2021,06,27,13,03,36.10
2021,06,27,13,04,36.10
2021,06,27,13,05,36.10
2021,06,27,13,06,36.10
2021,06,27,13,07,36.10
2021,06,27,13,08,36.10
2021,06,27,13,09,36.10
2021,06,27,13,10,36.10
2021,06,27,13,11,36.10
2021,06,27,13,12,36.20
2021,06,27,13,13,36.30
2021,06,27,13,14,36.30
2021,06,27,13,15,36.40
2021,06,27,13,16,36.50
2021,06,27,13,17,36.60
2021,06,27,13,18,36.60
2021,06,27,13,19,36.70
2021,06,27,13,20,36.70
2021,06,27,13,21,36.70
2021,06,27,13,22,36.70
2021,06,27,13,23,36.70
2021,06,27,13,24,36.70
2021,06,27,13,25,36.70
2021,06,27,13,26,36.70
2021,06,27,13,27,36.70
2021,06,27,13,28,36.80
2021,06,27,13,29,36.90
2021,06,27,13,30,37.00
2021,06,27,13,31,37.10
2021,06,27,13,32,37.20
2021,06,27,13,33,37.20
2021,06,27,13,34,37.30
2021,06,27,13,35,37.40
2021,06,27,13,36,37.50
2021,06,27,13,37,37.60
2021,06,27,13,38,37.60
2021,06,27,13,39,37.60
2021,06,27,13,40,37.70
2021,06,27,13,41,37.70
2021,06,27,13,42,37.80
2021,06,27,13,43,37.80
2021,06,27,13,44,37.80
2021,06,27,13,45,37.70
2021,06,27,13,46,37.70
2021,06,27,13,47,37.60
2021,06,27,13,48,37.60
2021,06,27,13,49,37.60
2021,06,27,13,50,37.60
2021,06,27,13,51,37.50
2021,06,27,13,52,37.50
2021,06,27,13,53,37.50
2021,06,27,13,54,37.50
2021,06,27,13,55,37.40
2021,06,27,13,56,37.40
2021,06,27,13,57,37.40
2021,06,27,13,58,37.40
2021,06,27,13,59,37.40
2021,06,27,14,00,37.40
2021,06,27,14,01,37.40
2021,06,27,14,02,37.40
2021,06,27,14,03,37.40
2021,06,27,14,04,37.40
2021,06,27,14,05,37.40
2021,06,27,14,06,37.30
2021,06,27,14,07,37.30
2021,06,27,14,08,37.30
2021,06,27,14,09,37.30
2021,06,27,14,10,37.30
2021,06,27,14,11,37.30
2021,06,27,14,12,37.30
2021,06,27,14,13,37.30
2021,06,27,14,14,37.30
2021,06,27,14,15,37.40
2021,06,27,14,16,37.50
2021,06,27,14,17,37.60
2021,06,27,14,18,37.60
2021,06,27,14,19,37.70
2021,06,27,14,20,37.70
2021,06,27,14,21,37.70
2021,06,27,14,22,37.70
2021,06,27,14,23,37.60
2021,06,27,14,24,37.60
2021,06,27,14,25,37.60
2021,06,27,14,26,37.60
2021,06,27,14,27,37.60
2021,06,27,14,28,37.70
2021,06,27,14,29,37.70
2021,06,27,14,30,37.70
2021,06,27,14,31,37.80
2021,06,27,14,32,37.80
2021,06,27,14,33,37.90
2021,06,27,14,34,37.90
2021,06,27,14,35,37.90
2021,06,27,14,36,38.00
2021,06,27,14,37,38.10
2021,06,27,14,38,38.10
2021,06,27,14,39,38.10
2021,06,27,14,40,38.20
2021,06,27,14,41,38.20
2021,06,27,14,42,38.20
2021,06,27,14,43,38.20
2021,06,27,14,44,38.20
2021,06,27,14,45,38.30
2021,06,27,14,46,38.30
2021,06,27,14,47,38.30
2021,06,27,14,48,38.30
2021,06,27,14,49,38.30
2021,06,27,14,50,38.30
2021,06,27,14,51,38.20
2021,06,27,14,52,38.20
2021,06,27,14,53,38.20
2021,06,27,14,54,38.20
2021,06,27,14,55,38.20
2021,06,27,14,56,38.20
2021,06,27,14,57,38.30
2021,06,27,14,58,38.30
2021,06,27,14,59,38.40
2021,06,27,15,00,38.40
2021,06,27,15,01,38.50
2021,06,27,15,02,38.50
2021,06,27,15,03,38.60
2021,06,27,15,04,38.70
2021,06,27,15,05,38.70
2021,06,27,15,06,38.80
2021,06,27,15,07,38.80
2021,06,27,15,08,38.80
2021,06,27,15,09,38.80
2021,06,27,15,10,38.80
2021,06,27,15,11,38.80
2021,06,27,15,12,38.80
2021,06,27,15,13,38.80
2021,06,27,15,14,38.70
2021,06,27,15,15,38.60
2021,06,27,15,16,38.60
2021,06,27,15,17,38.50
2021,06,27,15,18,38.40
2021,06,27,15,19,38.40
2021,06,27,15,20,38.30
2021,06,27,15,21,38.40
2021,06,27,15,22,38.40
2021,06,27,15,23,38.50
2021,06,27,15,24,38.50
2021,06,27,15,25,38.60
2021,06,27,15,26,38.60
2021,06,27,15,27,38.60
2021,06,27,15,28,38.60
2021,06,27,15,29,38.60
2021,06,27,15,30,38.70
2021,06,27,15,31,38.80
2021,06,27,15,32,38.80
2021,06,27,15,33,38.80
2021,06,27,15,34,38.90
2021,06,27,15,35,38.90
2021,06,27,15,36,38.90
2021,06,27,15,37,38.90
2021,06,27,15,38,39.00
2021,06,27,15,39,38.90
2021,06,27,15,40,39.00
2021,06,27,15,41,39.00
2021,06,27,15,42,39.10
2021,06,27,15,43,39.10
2021,06,27,15,44,39.20
2021,06,27,15,45,39.20
2021,06,27,15,46,39.30
2021,06,27,15,47,39.30
2021,06,27,15,48,39.30
2021,06,27,15,49,39.30
2021,06,27,15,50,39.30
2021,06,27,15,51,39.30
2021,06,27,15,52,39.30
2021,06,27,15,53,39.30
2021,06,27,15,54,39.30
2021,06,27,15,55,39.30
2021,06,27,15,56,39.30
2021,06,27,15,57,39.40
2021,06,27,15,58,39.40
2021,06,27,15,59,39.40
2021,06,27,16,00,39.40
2021,06,27,16,01,39.40
2021,06,27,16,02,39.30
2021,06,27,16,03,39.30
2021,06,27,16,04,39.30
2021,06,27,16,05,39.30
2021,06,27,16,06,39.20
2021,06,27,16,07,39.20
2021,06,27,16,08,39.20
2021,06,27,16,09,39.10
2021,06,27,16,10,39.10
2021,06,27,16,11,39.10
2021,06,27,16,12,39.10
2021,06,27,16,13,39.10
2021,06,27,16,14,39.10
2021,06,27,16,15,39.10
2021,06,27,16,16,39.10
2021,06,27,16,17,39.20
2021,06,27,16,18,39.20
2021,06,27,16,19,39.20
2021,06,27,16,20,39.30
2021,06,27,16,21,39.30
2021,06,27,16,22,39.40
2021,06,27,16,23,39.40
2021,06,27,16,24,39.40
2021,06,27,16,25,39.40
2021,06,27,16,26,39.40
2021,06,27,16,27,39.40
2021,06,27,16,28,39.40
2021,06,27,16,29,39.40
2021,06,27,16,30,39.40
2021,06,27,16,31,39.40
2021,06,27,16,32,39.40
2021,06,27,16,33,39.30
2021,06,27,16,34,39.30
2021,06,27,16,35,39.30
2021,06,27,16,36,39.30
2021,06,27,16,37,39.30
2021,06,27,16,38,39.20
2021,06,27,16,39,39.20
2021,06,27,16,40,39.10
2021,06,27,16,41,39.10
2021,06,27,16,42,39.10
2021,06,27,16,43,39.20
2021,06,27,16,44,39.20
2021,06,27,16,45,39.20
2021,06,27,16,46,39.20
2021,06,27,16,47,39.20
2021,06,27,16,48,39.20
2021,06,27,16,49,39.20
2021,06,27,16,50,39.20
2021,06,27,16,51,39.20
2021,06,27,16,52,39.20
2021,06,27,16,53,39.20
2021,06,27,16,54,39.20
2021,06,27,16,55,39.30
2021,06,27,16,56,39.30
2021,06,27,16,57,39.20
2021,06,27,16,58,39.30
2021,06,27,16,59,39.20
2021,06,27,17,00,39.20
2021,06,27,17,01,39.20
2021,06,27,17,02,39.10
2021,06,27,17,03,39.00
2021,06,27,17,04,38.90
2021,06,27,17,05,38.90
2021,06,27,17,06,38.80
2021,06,27,17,07,38.80
2021,06,27,17,08,38.80
2021,06,27,17,09,38.80
2021,06,27,17,10,38.80
2021,06,27,17,11,38.80
2021,06,27,17,12,38.70
2021,06,27,17,13,38.70
2021,06,27,17,14,38.60
2021,06,27,17,15,38.60
2021,06,27,17,16,38.60
2021,06,27,17,17,38.60
2021,06,27,17,18,38.60
2021,06,27,17,19,38.60