Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,22,00,00,9.10
2008,10,22,00,01,9.10
2008,10,22,00,02,9.10
2008,10,22,00,03,9.10
2008,10,22,00,04,9.10
2008,10,22,00,05,9.10
2008,10,22,00,06,9.10
2008,10,22,00,07,9.10
2008,10,22,00,08,9.10
2008,10,22,00,09,9.10
2008,10,22,00,10,9.10
2008,10,22,00,11,9.10
2008,10,22,00,12,9.10
2008,10,22,00,13,9.10
2008,10,22,00,14,9.10
2008,10,22,00,15,9.10
2008,10,22,00,16,9.10
2008,10,22,00,17,9.10
2008,10,22,00,18,9.10
2008,10,22,00,19,9.10
2008,10,22,00,20,9.10
2008,10,22,00,21,9.10
2008,10,22,00,22,9.10
2008,10,22,00,23,9.10
2008,10,22,00,24,9.10
2008,10,22,00,25,9.10
2008,10,22,00,26,9.10
2008,10,22,00,27,9.10
2008,10,22,00,28,9.10
2008,10,22,00,29,9.10
2008,10,22,00,30,9.10
2008,10,22,00,31,9.10
2008,10,22,00,32,9.10
2008,10,22,00,33,9.10
2008,10,22,00,34,9.10
2008,10,22,00,35,9.10
2008,10,22,00,36,9.10
2008,10,22,00,37,9.10
2008,10,22,00,38,9.10
2008,10,22,00,39,9.10
2008,10,22,00,40,9.10
2008,10,22,00,41,9.10
2008,10,22,00,42,9.10
2008,10,22,00,43,9.10
2008,10,22,00,44,9.10
2008,10,22,00,45,9.10
2008,10,22,00,46,9.10
2008,10,22,00,47,9.10
2008,10,22,00,48,9.10
2008,10,22,00,49,9.10
2008,10,22,00,50,9.10
2008,10,22,00,51,9.10
2008,10,22,00,52,9.10
2008,10,22,00,53,9.10
2008,10,22,00,54,9.10
2008,10,22,00,55,9.10
2008,10,22,00,56,9.10
2008,10,22,00,57,9.10
2008,10,22,00,58,9.10
2008,10,22,00,59,9.10
2008,10,22,01,00,9.10
2008,10,22,01,01,9.10
2008,10,22,01,02,9.10
2008,10,22,01,03,9.10
2008,10,22,01,04,9.10
2008,10,22,01,05,9.10
2008,10,22,01,06,9.10
2008,10,22,01,07,9.10
2008,10,22,01,08,9.10
2008,10,22,01,09,9.10
2008,10,22,01,10,9.10
2008,10,22,01,11,9.10
2008,10,22,01,12,9.10
2008,10,22,01,13,9.10
2008,10,22,01,14,9.10
2008,10,22,01,15,9.10
2008,10,22,01,16,9.10
2008,10,22,01,17,9.10
2008,10,22,01,18,9.10
2008,10,22,01,19,9.10
2008,10,22,01,20,9.10
2008,10,22,01,21,9.10
2008,10,22,01,22,9.10
2008,10,22,01,23,9.10
2008,10,22,01,24,9.10
2008,10,22,01,25,9.10
2008,10,22,01,26,9.20
2008,10,22,01,27,9.20
2008,10,22,01,28,9.20
2008,10,22,01,29,9.20
2008,10,22,01,30,9.20
2008,10,22,01,31,9.20
2008,10,22,01,32,9.20
2008,10,22,01,33,9.20
2008,10,22,01,34,9.20
2008,10,22,01,35,9.20
2008,10,22,01,36,9.20
2008,10,22,01,37,9.20
2008,10,22,01,38,9.20
2008,10,22,01,39,9.20
2008,10,22,01,40,9.20
2008,10,22,01,41,9.20
2008,10,22,01,42,9.20
2008,10,22,01,43,9.20
2008,10,22,01,44,9.20
2008,10,22,01,45,9.20
2008,10,22,01,46,9.20
2008,10,22,01,47,9.20
2008,10,22,01,48,9.20
2008,10,22,01,49,9.20
2008,10,22,01,50,9.20
2008,10,22,01,51,9.20
2008,10,22,01,52,9.20
2008,10,22,01,53,9.20
2008,10,22,01,54,9.10
2008,10,22,01,55,9.10
2008,10,22,01,56,9.10
2008,10,22,01,57,9.10
2008,10,22,01,58,9.10
2008,10,22,01,59,9.10
2008,10,22,02,00,9.10
2008,10,22,02,01,9.20
2008,10,22,02,02,9.10
2008,10,22,02,03,9.20
2008,10,22,02,04,9.20
2008,10,22,02,05,9.10
2008,10,22,02,06,9.10
2008,10,22,02,07,9.10
2008,10,22,02,08,9.10
2008,10,22,02,09,9.10
2008,10,22,02,10,9.10
2008,10,22,02,11,9.10
2008,10,22,02,12,9.10
2008,10,22,02,13,9.10
2008,10,22,02,14,9.10
2008,10,22,02,15,9.10
2008,10,22,02,16,9.10
2008,10,22,02,17,9.10
2008,10,22,02,18,9.10
2008,10,22,02,19,9.00
2008,10,22,02,20,9.00
2008,10,22,02,21,9.00
2008,10,22,02,22,9.00
2008,10,22,02,23,9.00
2008,10,22,02,24,9.00
2008,10,22,02,25,8.90
2008,10,22,02,26,8.90
2008,10,22,02,27,8.90
2008,10,22,02,28,8.90
2008,10,22,02,29,8.90
2008,10,22,02,30,8.90
2008,10,22,02,31,8.80
2008,10,22,02,32,8.80
2008,10,22,02,33,8.80
2008,10,22,02,34,8.80
2008,10,22,02,35,8.80
2008,10,22,02,36,8.80
2008,10,22,02,37,8.80
2008,10,22,02,38,8.70
2008,10,22,02,39,8.70
2008,10,22,02,40,8.70
2008,10,22,02,41,8.70
2008,10,22,02,42,8.70
2008,10,22,02,43,8.70
2008,10,22,02,44,8.70
2008,10,22,02,45,8.60
2008,10,22,02,46,8.60
2008,10,22,02,47,8.60
2008,10,22,02,48,8.60
2008,10,22,02,49,8.60
2008,10,22,02,50,8.60
2008,10,22,02,51,8.60
2008,10,22,02,52,8.50
2008,10,22,02,53,8.50
2008,10,22,02,54,8.50
2008,10,22,02,55,8.40
2008,10,22,02,56,8.40
2008,10,22,02,57,8.40
2008,10,22,02,58,8.40
2008,10,22,02,59,8.40
2008,10,22,03,00,8.40
2008,10,22,03,01,8.40
2008,10,22,03,02,8.40
2008,10,22,03,03,8.40
2008,10,22,03,04,8.40
2008,10,22,03,05,8.30
2008,10,22,03,06,8.30
2008,10,22,03,07,8.30
2008,10,22,03,08,8.30
2008,10,22,03,09,8.30
2008,10,22,03,10,8.30
2008,10,22,03,11,8.30
2008,10,22,03,12,8.30
2008,10,22,03,13,8.30
2008,10,22,03,14,8.30
2008,10,22,03,15,8.30
2008,10,22,03,16,8.30
2008,10,22,03,17,8.30
2008,10,22,03,18,8.30
2008,10,22,03,19,8.30
2008,10,22,03,20,8.30
2008,10,22,03,21,8.30
2008,10,22,03,22,8.30
2008,10,22,03,23,8.30
2008,10,22,03,24,8.30
2008,10,22,03,25,8.30
2008,10,22,03,26,8.20
2008,10,22,03,27,8.20
2008,10,22,03,28,8.20
2008,10,22,03,29,8.20
2008,10,22,03,30,8.20
2008,10,22,03,31,8.20
2008,10,22,03,32,8.20
2008,10,22,03,33,8.20
2008,10,22,03,34,8.20
2008,10,22,03,35,8.20
2008,10,22,03,36,8.20
2008,10,22,03,37,8.10
2008,10,22,03,38,8.10
2008,10,22,03,39,8.10
2008,10,22,03,40,8.00
2008,10,22,03,41,8.00
2008,10,22,03,42,8.00
2008,10,22,03,43,8.00
2008,10,22,03,44,8.10
2008,10,22,03,45,8.10
2008,10,22,03,46,8.10
2008,10,22,03,47,8.10
2008,10,22,03,48,8.10
2008,10,22,03,49,8.20
2008,10,22,03,50,8.20
2008,10,22,03,51,8.20
2008,10,22,03,52,8.20
2008,10,22,03,53,8.20
2008,10,22,03,54,8.20
2008,10,22,03,55,8.20
2008,10,22,03,56,8.20
2008,10,22,03,57,8.20
2008,10,22,03,58,8.20
2008,10,22,03,59,8.20
2008,10,22,04,00,8.20
2008,10,22,04,01,8.20
2008,10,22,04,02,8.10
2008,10,22,04,03,8.10
2008,10,22,04,04,8.10
2008,10,22,04,05,8.10
2008,10,22,04,06,8.00
2008,10,22,04,07,8.00
2008,10,22,04,08,8.00
2008,10,22,04,09,7.90
2008,10,22,04,10,7.90
2008,10,22,04,11,7.90
2008,10,22,04,12,7.90
2008,10,22,04,13,7.80
2008,10,22,04,14,7.80
2008,10,22,04,15,7.80
2008,10,22,04,16,7.80
2008,10,22,04,17,7.80
2008,10,22,04,18,7.80
2008,10,22,04,19,7.80
2008,10,22,04,20,7.80
2008,10,22,04,21,7.80
2008,10,22,04,22,7.80
2008,10,22,04,23,7.70
2008,10,22,04,24,7.70
2008,10,22,04,25,7.70
2008,10,22,04,26,7.70
2008,10,22,04,27,7.60
2008,10,22,04,28,7.60
2008,10,22,04,29,7.60
2008,10,22,04,30,7.50
2008,10,22,04,31,7.50
2008,10,22,04,32,7.50
2008,10,22,04,33,7.50
2008,10,22,04,34,7.50
2008,10,22,04,35,7.50
2008,10,22,04,36,7.50
2008,10,22,04,37,7.60
2008,10,22,04,38,7.70
2008,10,22,04,39,7.70
2008,10,22,04,40,7.70
2008,10,22,04,41,7.70
2008,10,22,04,42,7.70
2008,10,22,04,43,7.80
2008,10,22,04,44,7.80
2008,10,22,04,45,7.80
2008,10,22,04,46,7.80
2008,10,22,04,47,7.80
2008,10,22,04,48,7.70
2008,10,22,04,49,7.70
2008,10,22,04,50,7.70
2008,10,22,04,51,7.70
2008,10,22,04,52,7.60
2008,10,22,04,53,7.60
2008,10,22,04,54,7.60
2008,10,22,04,55,7.60
2008,10,22,04,56,7.50
2008,10,22,04,57,7.50
2008,10,22,04,58,7.50
2008,10,22,04,59,7.40
2008,10,22,05,00,7.40
2008,10,22,05,01,7.40
2008,10,22,05,02,7.40
2008,10,22,05,03,7.40
2008,10,22,05,04,7.40
2008,10,22,05,05,7.40
2008,10,22,05,06,7.40
2008,10,22,05,07,7.30
2008,10,22,05,08,7.30
2008,10,22,05,09,7.30
2008,10,22,05,10,7.30
2008,10,22,05,11,7.30
2008,10,22,05,12,7.30
2008,10,22,05,13,7.30
2008,10,22,05,14,7.30
2008,10,22,05,15,7.20
2008,10,22,05,16,7.20
2008,10,22,05,17,7.20
2008,10,22,05,18,7.20
2008,10,22,05,19,7.20
2008,10,22,05,20,7.20
2008,10,22,05,21,7.10
2008,10,22,05,22,7.10
2008,10,22,05,23,7.10
2008,10,22,05,24,7.10
2008,10,22,05,25,7.10
2008,10,22,05,26,7.10
2008,10,22,05,27,7.10
2008,10,22,05,28,7.10
2008,10,22,05,29,7.10
2008,10,22,05,30,7.00
2008,10,22,05,31,7.00
2008,10,22,05,32,7.00
2008,10,22,05,33,7.00
2008,10,22,05,34,6.90
2008,10,22,05,35,6.90
2008,10,22,05,36,6.90
2008,10,22,05,37,6.90
2008,10,22,05,38,6.90
2008,10,22,05,39,6.90
2008,10,22,05,40,6.90
2008,10,22,05,41,6.90
2008,10,22,05,42,6.90
2008,10,22,05,43,6.90
2008,10,22,05,44,6.90
2008,10,22,05,45,6.90
2008,10,22,05,46,6.90
2008,10,22,05,47,6.90
2008,10,22,05,48,6.90
2008,10,22,05,49,6.90
2008,10,22,05,50,6.90
2008,10,22,05,51,6.90
2008,10,22,05,52,6.90
2008,10,22,05,53,6.90
2008,10,22,05,54,6.90
2008,10,22,05,55,7.00
2008,10,22,05,56,7.00
2008,10,22,05,57,7.00
2008,10,22,05,58,7.10
2008,10,22,05,59,7.10
2008,10,22,06,00,7.10
2008,10,22,06,01,7.10
2008,10,22,06,02,7.20
2008,10,22,06,03,7.20
2008,10,22,06,04,7.20
2008,10,22,06,05,7.20
2008,10,22,06,06,7.20
2008,10,22,06,07,7.20
2008,10,22,06,08,7.20
2008,10,22,06,09,7.20
2008,10,22,06,10,7.20
2008,10,22,06,11,7.20
2008,10,22,06,12,7.20
2008,10,22,06,13,7.20
2008,10,22,06,14,7.20
2008,10,22,06,15,7.20
2008,10,22,06,16,7.20
2008,10,22,06,17,7.20
2008,10,22,06,18,7.20
2008,10,22,06,19,7.20
2008,10,22,06,20,7.20
2008,10,22,06,21,7.20
2008,10,22,06,22,7.20
2008,10,22,06,23,7.20
2008,10,22,06,24,7.20
2008,10,22,06,25,7.20
2008,10,22,06,26,7.20
2008,10,22,06,27,7.20
2008,10,22,06,28,7.20
2008,10,22,06,29,7.20
2008,10,22,06,30,7.20
2008,10,22,06,31,7.20
2008,10,22,06,32,7.20
2008,10,22,06,33,7.20
2008,10,22,06,34,7.20
2008,10,22,06,35,7.20
2008,10,22,06,36,7.20
2008,10,22,06,37,7.20
2008,10,22,06,38,7.20
2008,10,22,06,39,7.20
2008,10,22,06,40,7.20
2008,10,22,06,41,7.20
2008,10,22,06,42,7.10
2008,10,22,06,43,7.10
2008,10,22,06,44,7.10
2008,10,22,06,45,7.10
2008,10,22,06,46,7.10
2008,10,22,06,47,7.10
2008,10,22,06,48,7.10
2008,10,22,06,49,7.10
2008,10,22,06,50,7.10
2008,10,22,06,51,7.10
2008,10,22,06,52,7.10
2008,10,22,06,53,7.10
2008,10,22,06,54,7.10
2008,10,22,06,55,7.10
2008,10,22,06,56,7.10
2008,10,22,06,57,7.20
2008,10,22,06,58,7.20
2008,10,22,06,59,7.20
2008,10,22,07,00,7.20
2008,10,22,07,01,7.20
2008,10,22,07,02,7.20
2008,10,22,07,03,7.20
2008,10,22,07,04,7.20
2008,10,22,07,05,7.20
2008,10,22,07,06,7.20
2008,10,22,07,07,7.20
2008,10,22,07,08,7.20
2008,10,22,07,09,7.20
2008,10,22,07,10,7.20
2008,10,22,07,11,7.20
2008,10,22,07,12,7.20
2008,10,22,07,13,7.20
2008,10,22,07,14,7.20
2008,10,22,07,15,7.20
2008,10,22,07,16,7.20
2008,10,22,07,17,7.20
2008,10,22,07,18,7.20
2008,10,22,07,19,7.20
2008,10,22,07,20,7.20
2008,10,22,07,21,7.20
2008,10,22,07,22,7.20
2008,10,22,07,23,7.20
2008,10,22,07,24,7.20
2008,10,22,07,25,7.20
2008,10,22,07,26,7.20
2008,10,22,07,27,7.20
2008,10,22,07,28,7.20
2008,10,22,07,29,7.20
2008,10,22,07,30,7.20
2008,10,22,07,31,7.20
2008,10,22,07,32,7.20
2008,10,22,07,33,7.20
2008,10,22,07,34,7.20
2008,10,22,07,35,7.20
2008,10,22,07,36,7.20
2008,10,22,07,37,7.20
2008,10,22,07,38,7.20
2008,10,22,07,39,7.20
2008,10,22,07,40,7.20
2008,10,22,07,41,7.20
2008,10,22,07,42,7.20
2008,10,22,07,43,7.20
2008,10,22,07,44,7.20
2008,10,22,07,45,7.20
2008,10,22,07,46,7.20
2008,10,22,07,47,7.20
2008,10,22,07,48,7.20
2008,10,22,07,49,7.20
2008,10,22,07,50,7.20
2008,10,22,07,51,7.20
2008,10,22,07,52,7.20
2008,10,22,07,53,7.20
2008,10,22,07,54,7.20
2008,10,22,07,55,7.20
2008,10,22,07,56,7.20
2008,10,22,07,57,7.20
2008,10,22,07,58,7.20
2008,10,22,07,59,7.20
2008,10,22,08,00,7.20
2008,10,22,08,01,7.20
2008,10,22,08,02,7.20
2008,10,22,08,03,7.20
2008,10,22,08,04,7.20
2008,10,22,08,05,7.20
2008,10,22,08,06,7.20
2008,10,22,08,07,7.20
2008,10,22,08,08,7.20
2008,10,22,08,09,7.20
2008,10,22,08,10,7.20
2008,10,22,08,11,7.20
2008,10,22,08,12,7.20
2008,10,22,08,13,7.20
2008,10,22,08,14,7.20
2008,10,22,08,15,7.20
2008,10,22,08,16,7.20
2008,10,22,08,17,7.20
2008,10,22,08,18,7.20
2008,10,22,08,19,7.20
2008,10,22,08,20,7.20
2008,10,22,08,21,7.20
2008,10,22,08,22,7.20
2008,10,22,08,23,7.20
2008,10,22,08,24,7.20
2008,10,22,08,25,7.30
2008,10,22,08,26,7.30
2008,10,22,08,27,7.30
2008,10,22,08,28,7.30
2008,10,22,08,29,7.30
2008,10,22,08,30,7.30
2008,10,22,08,31,7.30
2008,10,22,08,32,7.40
2008,10,22,08,33,7.40
2008,10,22,08,34,7.40
2008,10,22,08,35,7.40
2008,10,22,08,36,7.40
2008,10,22,08,37,7.50
2008,10,22,08,38,7.50
2008,10,22,08,39,7.50
2008,10,22,08,40,7.60
2008,10,22,08,41,7.60
2008,10,22,08,42,7.70
2008,10,22,08,43,7.70
2008,10,22,08,44,7.70
2008,10,22,08,45,7.70
2008,10,22,08,46,7.80
2008,10,22,08,47,7.80
2008,10,22,08,48,7.90
2008,10,22,08,49,7.90
2008,10,22,08,50,7.90
2008,10,22,08,51,8.00
2008,10,22,08,52,8.00
2008,10,22,08,53,8.10
2008,10,22,08,54,8.10
2008,10,22,08,55,8.10
2008,10,22,08,56,8.20
2008,10,22,08,57,8.20
2008,10,22,08,58,8.20
2008,10,22,08,59,8.20
2008,10,22,09,00,8.30
2008,10,22,09,01,8.30
2008,10,22,09,02,8.30
2008,10,22,09,03,8.30
2008,10,22,09,04,8.40
2008,10,22,09,05,8.40
2008,10,22,09,06,8.40
2008,10,22,09,07,8.40
2008,10,22,09,08,8.40
2008,10,22,09,09,8.40
2008,10,22,09,10,8.50
2008,10,22,09,11,8.50
2008,10,22,09,12,8.60
2008,10,22,09,13,8.60
2008,10,22,09,14,8.60
2008,10,22,09,15,8.60
2008,10,22,09,16,8.60
2008,10,22,09,17,8.60
2008,10,22,09,18,8.60
2008,10,22,09,19,8.70
2008,10,22,09,20,8.70
2008,10,22,09,21,8.70
2008,10,22,09,22,8.80
2008,10,22,09,23,8.80
2008,10,22,09,24,8.80
2008,10,22,09,25,8.80
2008,10,22,09,26,8.90
2008,10,22,09,27,8.90
2008,10,22,09,28,8.90
2008,10,22,09,29,8.90
2008,10,22,09,30,9.00
2008,10,22,09,31,9.00
2008,10,22,09,32,9.00
2008,10,22,09,33,9.10
2008,10,22,09,34,9.10
2008,10,22,09,35,9.10
2008,10,22,09,36,9.20
2008,10,22,09,37,9.20
2008,10,22,09,38,9.20
2008,10,22,09,39,9.20
2008,10,22,09,40,9.20
2008,10,22,09,41,9.30
2008,10,22,09,42,9.30
2008,10,22,09,43,9.30
2008,10,22,09,44,9.30
2008,10,22,09,45,9.30
2008,10,22,09,46,9.30
2008,10,22,09,47,9.30
2008,10,22,09,48,9.30
2008,10,22,09,49,9.40
2008,10,22,09,50,9.40
2008,10,22,09,51,9.50
2008,10,22,09,52,9.50
2008,10,22,09,53,9.50
2008,10,22,09,54,9.50
2008,10,22,09,55,9.50
2008,10,22,09,56,9.50
2008,10,22,09,57,9.50
2008,10,22,09,58,9.50
2008,10,22,09,59,9.50
2008,10,22,10,00,9.50
2008,10,22,10,01,9.50
2008,10,22,10,02,9.50
2008,10,22,10,03,9.50
2008,10,22,10,04,9.60
2008,10,22,10,05,9.60
2008,10,22,10,06,9.60
2008,10,22,10,07,9.60
2008,10,22,10,08,9.60
2008,10,22,10,09,9.60
2008,10,22,10,10,9.70
2008,10,22,10,11,9.70
2008,10,22,10,12,9.70
2008,10,22,10,13,9.80
2008,10,22,10,14,9.80
2008,10,22,10,15,9.80
2008,10,22,10,16,9.80
2008,10,22,10,17,9.80
2008,10,22,10,18,9.80
2008,10,22,10,19,9.90
2008,10,22,10,20,9.80
2008,10,22,10,21,9.90
2008,10,22,10,22,9.90
2008,10,22,10,23,9.90
2008,10,22,10,24,9.90
2008,10,22,10,25,9.90
2008,10,22,10,26,9.90
2008,10,22,10,27,10.00
2008,10,22,10,28,10.00
2008,10,22,10,29,10.10
2008,10,22,10,30,10.10
2008,10,22,10,31,10.10
2008,10,22,10,32,10.00
2008,10,22,10,33,9.90
2008,10,22,10,34,9.90
2008,10,22,10,35,9.90
2008,10,22,10,36,9.90
2008,10,22,10,37,9.90
2008,10,22,10,38,9.90
2008,10,22,10,39,9.90
2008,10,22,10,40,9.90
2008,10,22,10,41,9.90
2008,10,22,10,42,9.90
2008,10,22,10,43,9.90
2008,10,22,10,44,10.00
2008,10,22,10,45,10.10
2008,10,22,10,46,10.10
2008,10,22,10,47,10.20
2008,10,22,10,48,10.10
2008,10,22,10,49,10.10
2008,10,22,10,50,10.00
2008,10,22,10,51,9.90
2008,10,22,10,52,9.90
2008,10,22,10,53,9.90
2008,10,22,10,54,10.00
2008,10,22,10,55,10.10
2008,10,22,10,56,10.00
2008,10,22,10,57,10.00
2008,10,22,10,58,10.00
2008,10,22,10,59,10.10
2008,10,22,11,00,10.10
2008,10,22,11,01,10.10
2008,10,22,11,02,10.10
2008,10,22,11,03,10.20
2008,10,22,11,04,10.30
2008,10,22,11,05,10.30
2008,10,22,11,06,10.40
2008,10,22,11,07,10.40
2008,10,22,11,08,10.40
2008,10,22,11,09,10.40
2008,10,22,11,10,10.30
2008,10,22,11,11,10.40
2008,10,22,11,12,10.40
2008,10,22,11,13,10.40
2008,10,22,11,14,10.50
2008,10,22,11,15,10.50
2008,10,22,11,16,10.50
2008,10,22,11,17,10.50
2008,10,22,11,18,10.60
2008,10,22,11,19,10.50
2008,10,22,11,20,10.60
2008,10,22,11,21,10.60
2008,10,22,11,22,10.60
2008,10,22,11,23,10.60
2008,10,22,11,24,10.60
2008,10,22,11,25,10.50
2008,10,22,11,26,10.50
2008,10,22,11,27,10.60
2008,10,22,11,28,10.60
2008,10,22,11,29,10.60
2008,10,22,11,30,10.60
2008,10,22,11,31,10.60
2008,10,22,11,32,10.60
2008,10,22,11,33,10.70
2008,10,22,11,34,10.70
2008,10,22,11,35,10.70
2008,10,22,11,36,10.70
2008,10,22,11,37,10.80
2008,10,22,11,38,10.70
2008,10,22,11,39,10.70
2008,10,22,11,40,10.80
2008,10,22,11,41,10.80
2008,10,22,11,42,10.90
2008,10,22,11,43,10.90
2008,10,22,11,44,11.00
2008,10,22,11,45,11.10
2008,10,22,11,46,11.10
2008,10,22,11,47,11.10
2008,10,22,11,48,11.10
2008,10,22,11,49,11.10
2008,10,22,11,50,11.10
2008,10,22,11,51,11.10
2008,10,22,11,52,11.00
2008,10,22,11,53,11.00
2008,10,22,11,54,11.10
2008,10,22,11,55,11.10
2008,10,22,11,56,11.10
2008,10,22,11,57,11.10
2008,10,22,11,58,11.20
2008,10,22,11,59,11.20
2008,10,22,12,00,11.30
2008,10,22,12,01,11.20
2008,10,22,12,02,11.20
2008,10,22,12,03,11.20
2008,10,22,12,04,11.20
2008,10,22,12,05,11.20
2008,10,22,12,06,11.20
2008,10,22,12,07,11.30
2008,10,22,12,08,11.30
2008,10,22,12,09,11.40
2008,10,22,12,10,11.40
2008,10,22,12,11,11.40
2008,10,22,12,14,11.40
2008,10,22,12,15,11.40
2008,10,22,12,16,11.40
2008,10,22,12,17,11.40
2008,10,22,12,19,11.30
2008,10,22,12,20,11.30
2008,10,22,12,21,11.30
2008,10,22,12,22,11.30
2008,10,22,12,24,11.30
2008,10,22,12,25,11.30
2008,10,22,12,29,11.40
2008,10,22,14,09,1.30
2008,10,22,17,42,12.80
2008,10,22,17,43,12.70
2008,10,22,17,44,12.60
2008,10,22,17,45,12.50
2008,10,22,17,46,12.40
2008,10,22,17,47,12.30
2008,10,22,17,48,12.20
2008,10,22,17,49,12.10
2008,10,22,17,50,11.90
2008,10,22,17,51,11.80
2008,10,22,17,52,11.70
2008,10,22,17,53,11.60
2008,10,22,17,54,11.50
2008,10,22,17,55,11.40
2008,10,22,17,56,11.30
2008,10,22,17,57,11.30
2008,10,22,17,58,11.30
2008,10,22,17,59,11.20
2008,10,22,18,00,11.20
2008,10,22,18,01,11.10
2008,10,22,18,02,11.10
2008,10,22,18,03,11.00
2008,10,22,18,04,10.90
2008,10,22,18,05,10.90
2008,10,22,18,06,10.80
2008,10,22,18,07,10.80
2008,10,22,18,08,10.80
2008,10,22,18,09,10.70
2008,10,22,18,10,10.60
2008,10,22,18,11,10.60
2008,10,22,18,12,10.50
2008,10,22,18,13,10.40
2008,10,22,18,14,10.40
2008,10,22,18,15,10.40
2008,10,22,18,16,10.30
2008,10,22,18,17,10.30
2008,10,22,18,18,10.30
2008,10,22,18,19,10.30
2008,10,22,18,20,10.30
2008,10,22,18,21,10.20
2008,10,22,18,22,10.20
2008,10,22,18,23,10.20
2008,10,22,18,24,10.20
2008,10,22,18,25,10.20
2008,10,22,18,26,10.10
2008,10,22,18,27,10.10
2008,10,22,18,28,10.10
2008,10,22,18,29,10.10
2008,10,22,18,30,10.00
2008,10,22,18,31,10.00
2008,10,22,18,32,9.90
2008,10,22,18,33,9.90
2008,10,22,18,34,9.90
2008,10,22,18,35,9.90
2008,10,22,18,36,9.90
2008,10,22,18,37,9.90
2008,10,22,18,38,9.90
2008,10,22,18,39,9.90
2008,10,22,18,40,9.90
2008,10,22,18,41,9.80
2008,10,22,18,42,9.80
2008,10,22,18,43,9.80
2008,10,22,18,44,9.80
2008,10,22,18,45,9.80
2008,10,22,18,46,9.80
2008,10,22,18,47,9.70
2008,10,22,18,48,9.70
2008,10,22,18,49,9.70
2008,10,22,18,50,9.70
2008,10,22,18,51,9.70
2008,10,22,18,52,9.70
2008,10,22,18,53,9.70
2008,10,22,18,54,9.70
2008,10,22,18,55,9.70
2008,10,22,18,56,9.70
2008,10,22,18,57,9.70
2008,10,22,18,58,9.70
2008,10,22,18,59,9.70
2008,10,22,19,00,9.70
2008,10,22,19,01,9.70
2008,10,22,19,02,9.70
2008,10,22,19,03,9.70
2008,10,22,19,04,9.70
2008,10,22,19,05,9.70
2008,10,22,19,06,9.70
2008,10,22,19,07,9.70
2008,10,22,19,08,9.60
2008,10,22,19,09,9.60
2008,10,22,19,10,9.60
2008,10,22,19,11,9.60
2008,10,22,19,12,9.60
2008,10,22,19,13,9.60
2008,10,22,19,14,9.60
2008,10,22,19,15,9.60
2008,10,22,19,16,9.60
2008,10,22,19,17,9.60
2008,10,22,19,18,9.60
2008,10,22,19,19,9.60
2008,10,22,19,20,9.60
2008,10,22,19,21,9.50
2008,10,22,19,22,9.50
2008,10,22,19,23,9.50
2008,10,22,19,24,9.50
2008,10,22,19,25,9.50
2008,10,22,19,26,9.50
2008,10,22,19,27,9.40
2008,10,22,19,28,9.50
2008,10,22,19,29,9.40
2008,10,22,19,30,9.40
2008,10,22,19,31,9.40
2008,10,22,19,32,9.40
2008,10,22,19,33,9.40
2008,10,22,19,34,9.40
2008,10,22,19,35,9.30
2008,10,22,19,36,9.30
2008,10,22,19,37,9.30
2008,10,22,19,38,9.30
2008,10,22,19,39,9.30
2008,10,22,19,40,9.30
2008,10,22,19,41,9.30
2008,10,22,19,42,9.30
2008,10,22,19,43,9.30
2008,10,22,19,44,9.30
2008,10,22,19,45,9.30
2008,10,22,19,46,9.30
2008,10,22,19,47,9.30
2008,10,22,19,48,9.40
2008,10,22,19,49,9.40
2008,10,22,19,50,9.40
2008,10,22,19,51,9.40
2008,10,22,19,52,9.50
2008,10,22,19,53,9.50
2008,10,22,19,54,9.50
2008,10,22,19,55,9.50
2008,10,22,19,56,9.50
2008,10,22,19,57,9.50
2008,10,22,19,58,9.50
2008,10,22,19,59,9.50
2008,10,22,20,00,9.60
2008,10,22,20,01,9.60
2008,10,22,20,02,9.60
2008,10,22,20,03,9.60
2008,10,22,20,04,9.60
2008,10,22,20,05,9.60
2008,10,22,20,06,9.50
2008,10,22,20,07,9.50
2008,10,22,20,08,9.40
2008,10,22,20,09,9.40
2008,10,22,20,10,9.40
2008,10,22,20,11,9.40
2008,10,22,20,12,9.40
2008,10,22,20,13,9.40
2008,10,22,20,14,9.50
2008,10,22,20,15,9.50
2008,10,22,20,16,9.50
2008,10,22,20,17,9.50
2008,10,22,20,18,9.50
2008,10,22,20,19,9.50
2008,10,22,20,20,9.50
2008,10,22,20,21,9.50
2008,10,22,20,22,9.60
2008,10,22,20,23,9.60
2008,10,22,20,24,9.60
2008,10,22,20,25,9.60
2008,10,22,20,26,9.70
2008,10,22,20,27,9.70
2008,10,22,20,28,9.70
2008,10,22,20,29,9.70
2008,10,22,20,30,9.60
2008,10,22,20,31,9.60
2008,10,22,20,32,9.50
2008,10,22,20,33,9.50
2008,10,22,20,34,9.40
2008,10,22,20,35,9.30
2008,10,22,20,36,9.30
2008,10,22,20,37,9.20
2008,10,22,20,38,9.20
2008,10,22,20,39,9.20
2008,10,22,20,40,9.20
2008,10,22,20,41,9.20
2008,10,22,20,42,9.20
2008,10,22,20,43,9.20
2008,10,22,20,44,9.20
2008,10,22,20,45,9.20
2008,10,22,20,46,9.20
2008,10,22,20,47,9.20
2008,10,22,20,48,9.20
2008,10,22,20,49,9.20
2008,10,22,20,50,9.20
2008,10,22,20,51,9.30
2008,10,22,20,52,9.30
2008,10,22,20,53,9.30
2008,10,22,20,54,9.30
2008,10,22,20,55,9.30
2008,10,22,20,56,9.30
2008,10,22,20,57,9.30
2008,10,22,20,58,9.30
2008,10,22,20,59,9.30
2008,10,22,21,00,9.30
2008,10,22,21,01,9.30
2008,10,22,21,02,9.30
2008,10,22,21,03,9.30
2008,10,22,21,04,9.20
2008,10,22,21,05,9.20
2008,10,22,21,06,9.20
2008,10,22,21,07,9.20
2008,10,22,21,08,9.20
2008,10,22,21,09,9.20
2008,10,22,21,10,9.10
2008,10,22,21,11,9.10
2008,10,22,21,12,9.10
2008,10,22,21,13,9.10
2008,10,22,21,14,9.10
2008,10,22,21,15,9.00
2008,10,22,21,16,9.00
2008,10,22,21,17,8.90
2008,10,22,21,18,8.90
2008,10,22,21,19,8.90
2008,10,22,21,20,8.90
2008,10,22,21,21,8.80
2008,10,22,21,22,8.80
2008,10,22,21,23,8.80
2008,10,22,21,24,8.70
2008,10,22,21,25,8.70
2008,10,22,21,26,8.70
2008,10,22,21,27,8.70
2008,10,22,21,28,8.70
2008,10,22,21,29,8.80
2008,10,22,21,30,8.80
2008,10,22,21,31,8.80
2008,10,22,21,32,8.90
2008,10,22,21,33,8.80
2008,10,22,21,34,8.80
2008,10,22,21,35,8.80
2008,10,22,21,36,8.70
2008,10,22,21,37,8.70
2008,10,22,21,38,8.60
2008,10,22,21,39,8.60
2008,10,22,21,40,8.50
2008,10,22,21,41,8.50
2008,10,22,21,42,8.40
2008,10,22,21,43,8.30
2008,10,22,21,44,8.30
2008,10,22,21,45,8.20
2008,10,22,21,46,8.10
2008,10,22,21,47,8.10
2008,10,22,21,48,8.10
2008,10,22,21,49,8.10
2008,10,22,21,50,8.00
2008,10,22,21,51,8.00
2008,10,22,21,52,8.00
2008,10,22,21,53,7.90
2008,10,22,21,54,7.90
2008,10,22,21,55,7.90
2008,10,22,21,56,7.80
2008,10,22,21,57,7.80
2008,10,22,21,58,7.80
2008,10,22,21,59,7.70
2008,10,22,22,00,7.70
2008,10,22,22,01,7.80
2008,10,22,22,02,7.70
2008,10,22,22,03,7.70
2008,10,22,22,04,7.70
2008,10,22,22,05,7.70
2008,10,22,22,06,7.70
2008,10,22,22,07,7.70
2008,10,22,22,08,7.70
2008,10,22,22,09,7.60
2008,10,22,22,10,7.60
2008,10,22,22,11,7.60
2008,10,22,22,12,7.60
2008,10,22,22,13,7.60
2008,10,22,22,14,7.60
2008,10,22,22,15,7.50
2008,10,22,22,16,7.50
2008,10,22,22,17,7.50
2008,10,22,22,18,7.60
2008,10,22,22,19,7.60
2008,10,22,22,20,7.60
2008,10,22,22,21,7.70
2008,10,22,22,22,7.70
2008,10,22,22,23,7.80
2008,10,22,22,24,7.90
2008,10,22,22,25,7.90
2008,10,22,22,26,8.00
2008,10,22,22,27,8.10
2008,10,22,22,28,8.10
2008,10,22,22,29,8.10
2008,10,22,22,30,8.10
2008,10,22,22,31,8.20
2008,10,22,22,32,8.20
2008,10,22,22,33,8.20
2008,10,22,22,34,8.20
2008,10,22,22,35,8.20
2008,10,22,22,36,8.30
2008,10,22,22,37,8.30
2008,10,22,22,38,8.30
2008,10,22,22,39,8.40
2008,10,22,22,40,8.40
2008,10,22,22,41,8.50
2008,10,22,22,42,8.70
2008,10,22,22,43,8.80
2008,10,22,22,44,8.80
2008,10,22,22,45,8.90
2008,10,22,22,46,9.00
2008,10,22,22,47,9.10
2008,10,22,22,48,9.20
2008,10,22,22,49,9.30
2008,10,22,22,50,9.30
2008,10,22,22,51,9.40
2008,10,22,22,52,9.40
2008,10,22,22,53,9.50
2008,10,22,22,54,9.60
2008,10,22,22,55,9.60
2008,10,22,22,56,9.60
2008,10,22,22,57,9.60
2008,10,22,22,58,9.60
2008,10,22,22,59,9.60
2008,10,22,23,00,9.60
2008,10,22,23,01,9.70
2008,10,22,23,02,9.70
2008,10,22,23,03,9.70
2008,10,22,23,04,9.70
2008,10,22,23,05,9.60
2008,10,22,23,06,9.60
2008,10,22,23,07,9.60
2008,10,22,23,08,9.60
2008,10,22,23,09,9.60
2008,10,22,23,10,9.60
2008,10,22,23,11,9.60
2008,10,22,23,12,9.60
2008,10,22,23,13,9.60
2008,10,22,23,14,9.60
2008,10,22,23,15,9.60
2008,10,22,23,16,9.60
2008,10,22,23,17,9.60