Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,07,30,10,02,291.90
2008,07,30,10,03,293.50
2008,07,30,10,04,287.20
2008,07,30,10,05,298.70
2008,07,30,10,06,307.80
2008,07,30,10,07,313.00
2008,07,30,10,08,320.10
2008,07,30,10,09,340.00
2008,07,30,10,10,360.00
2008,07,30,10,11,360.00
2008,07,30,10,12,377.30
2008,07,30,10,13,381.00
2008,07,30,10,14,381.00
2008,07,30,10,15,519.60
2008,07,30,10,16,777.00
2008,07,30,10,17,573.70
2008,07,30,10,18,521.90
2008,07,30,10,19,547.10
2008,07,30,10,20,850.40
2008,07,30,10,21,838.00
2008,07,30,10,22,835.50
2008,07,30,10,23,831.60
2008,07,30,10,24,811.80
2008,07,30,10,25,833.40
2008,07,30,10,26,767.60
2008,07,30,10,27,828.00
2008,07,30,10,28,828.00
2008,07,30,10,29,828.00
2008,07,30,10,30,263.20
2008,07,30,10,31,224.40
2008,07,30,10,32,218.30
2008,07,30,10,33,212.60
2008,07,30,10,34,211.00
2008,07,30,10,35,213.30
2008,07,30,10,36,215.90
2008,07,30,10,37,213.00
2008,07,30,10,38,210.90
2008,07,30,10,39,204.10
2008,07,30,10,40,202.00
2008,07,30,10,41,202.00
2008,07,30,10,42,199.20
2008,07,30,10,43,190.90
2008,07,30,10,44,179.70
2008,07,30,10,45,167.80
2008,07,30,10,46,163.00
2008,07,30,10,47,157.20
2008,07,30,10,48,155.00
2008,07,30,10,49,155.00
2008,07,30,10,50,155.40
2008,07,30,10,51,159.00
2008,07,30,10,52,198.70
2008,07,30,10,53,214.00
2008,07,30,10,54,214.00
2008,07,30,10,55,326.90
2008,07,30,10,56,861.80
2008,07,30,10,57,885.60
2008,07,30,10,58,912.20
2008,07,30,10,59,924.80
2008,07,30,11,00,943.10
2008,07,30,11,01,960.00
2008,07,30,11,02,960.00
2008,07,30,11,03,960.00
2008,07,30,11,04,960.00
2008,07,30,11,05,364.40
2008,07,30,11,06,262.50
2008,07,30,11,07,241.20
2008,07,30,11,08,227.50
2008,07,30,11,09,216.00
2008,07,30,11,10,204.50
2008,07,30,11,11,195.80
2008,07,30,11,12,187.20
2008,07,30,11,13,180.00
2008,07,30,11,14,173.80
2008,07,30,11,15,171.00
2008,07,30,11,16,163.90
2008,07,30,11,17,155.30
2008,07,30,11,18,148.50
2008,07,30,11,19,146.00
2008,07,30,11,20,143.60
2008,07,30,11,21,141.00
2008,07,30,11,22,141.00
2008,07,30,11,23,141.00
2008,07,30,11,24,141.00
2008,07,30,11,25,141.00
2008,07,30,11,26,141.00
2008,07,30,11,27,141.00
2008,07,30,11,28,141.80
2008,07,30,11,29,146.00
2008,07,30,11,30,147.20
2008,07,30,11,31,154.80
2008,07,30,11,32,160.60
2008,07,30,11,33,166.60
2008,07,30,11,34,173.10
2008,07,30,11,35,179.40
2008,07,30,11,36,187.20
2008,07,30,11,37,195.70
2008,07,30,11,38,203.20
2008,07,30,11,39,209.60
2008,07,30,11,40,212.70
2008,07,30,11,41,213.90
2008,07,30,11,42,212.10
2008,07,30,11,43,207.10
2008,07,30,11,44,202.90
2008,07,30,11,45,200.60
2008,07,30,11,46,199.10
2008,07,30,11,47,199.00
2008,07,30,11,48,198.40
2008,07,30,11,49,196.20
2008,07,30,11,50,193.20
2008,07,30,11,51,186.60
2008,07,30,11,52,176.20
2008,07,30,11,53,162.40
2008,07,30,11,54,148.20
2008,07,30,11,55,137.00
2008,07,30,11,56,127.90
2008,07,30,11,57,121.10
2008,07,30,11,58,116.20
2008,07,30,11,59,112.70
2008,07,30,12,00,110.30
2008,07,30,12,01,109.00
2008,07,30,12,02,110.10
2008,07,30,12,03,112.60
2008,07,30,12,04,113.90
2008,07,30,12,05,118.30
2008,07,30,12,06,120.90
2008,07,30,12,07,124.90
2008,07,30,12,08,128.90
2008,07,30,12,09,133.30
2008,07,30,12,10,137.00
2008,07,30,12,11,143.30
2008,07,30,12,12,150.50
2008,07,30,12,13,155.00
2008,07,30,12,14,161.70
2008,07,30,12,15,169.90
2008,07,30,12,16,174.10
2008,07,30,12,17,176.50
2008,07,30,12,18,178.00
2008,07,30,12,19,178.00
2008,07,30,12,20,178.00
2008,07,30,12,21,178.00
2008,07,30,12,22,174.20
2008,07,30,12,23,170.10
2008,07,30,12,24,164.90
2008,07,30,12,25,159.00
2008,07,30,12,26,151.10
2008,07,30,12,27,144.60
2008,07,30,12,28,134.10
2008,07,30,12,29,124.90
2008,07,30,12,30,115.10
2008,07,30,12,31,108.00
2008,07,30,12,32,103.10
2008,07,30,12,33,100.10
2008,07,30,12,34,97.90
2008,07,30,12,35,96.40
2008,07,30,12,36,94.10
2008,07,30,12,37,91.80
2008,07,30,12,38,90.20
2008,07,30,12,39,90.00
2008,07,30,12,40,90.00
2008,07,30,12,41,90.00
2008,07,30,12,42,90.50
2008,07,30,12,43,91.00
2008,07,30,12,44,92.60
2008,07,30,12,45,93.00
2008,07,30,12,46,95.00
2008,07,30,12,47,95.70
2008,07,30,12,48,97.00
2008,07,30,12,49,97.60
2008,07,30,12,50,99.70
2008,07,30,12,51,100.10
2008,07,30,12,52,102.40
2008,07,30,12,53,104.40
2008,07,30,12,54,107.10
2008,07,30,12,55,110.40
2008,07,30,12,56,113.60
2008,07,30,12,57,114.00
2008,07,30,12,58,118.40
2008,07,30,12,59,120.30
2008,07,30,13,00,121.00
2008,07,30,13,01,122.40
2008,07,30,13,02,124.50
2008,07,30,13,03,127.10
2008,07,30,13,04,128.00
2008,07,30,13,05,129.60
2008,07,30,13,06,133.20
2008,07,30,13,07,134.70
2008,07,30,13,08,136.80
2008,07,30,13,09,139.40
2008,07,30,13,10,142.90
2008,07,30,13,11,146.80
2008,07,30,13,12,150.90
2008,07,30,13,13,155.30
2008,07,30,13,14,161.60
2008,07,30,13,15,165.80
2008,07,30,13,16,174.10
2008,07,30,13,17,181.90
2008,07,30,13,18,190.10
2008,07,30,13,19,197.90
2008,07,30,13,20,206.60
2008,07,30,13,21,208.90
2008,07,30,13,22,225.60
2008,07,30,13,23,235.30
2008,07,30,13,24,244.80
2008,07,30,13,25,253.80
2008,07,30,13,26,263.50
2008,07,30,13,27,273.60
2008,07,30,13,28,286.50
2008,07,30,13,29,301.10
2008,07,30,13,30,317.10
2008,07,30,13,31,330.20
2008,07,30,13,32,341.40
2008,07,30,13,33,354.60
2008,07,30,13,34,365.90
2008,07,30,13,35,380.90
2008,07,30,13,36,408.70
2008,07,30,13,37,423.80
2008,07,30,13,38,436.00
2008,07,30,13,39,521.40
2008,07,30,13,40,503.00
2008,07,30,13,41,501.90
2008,07,30,13,42,480.00
2008,07,30,13,43,464.20
2008,07,30,13,44,502.00
2008,07,30,13,45,564.10
2008,07,30,13,46,638.00
2008,07,30,13,47,638.00
2008,07,30,13,48,638.00
2008,07,30,13,49,638.00
2008,07,30,13,50,621.60
2008,07,30,13,51,497.80
2008,07,30,13,52,494.00
2008,07,30,13,53,494.00
2008,07,30,13,54,494.00
2008,07,30,13,55,442.20
2008,07,30,13,56,413.20
2008,07,30,13,57,397.80
2008,07,30,13,58,407.20
2008,07,30,13,59,427.00
2008,07,30,14,00,470.60
2008,07,30,14,01,483.00
2008,07,30,14,02,483.00
2008,07,30,14,03,483.00
2008,07,30,14,04,483.00
2008,07,30,14,05,483.00
2008,07,30,14,06,483.00
2008,07,30,14,07,483.00
2008,07,30,14,08,338.60
2008,07,30,14,09,304.00
2008,07,30,14,10,282.90
2008,07,30,14,11,247.90
2008,07,30,14,12,233.90
2008,07,30,14,13,225.00
2008,07,30,14,14,218.10
2008,07,30,14,15,205.50
2008,07,30,14,16,192.10
2008,07,30,14,17,178.00
2008,07,30,14,18,166.60
2008,07,30,14,19,154.40
2008,07,30,14,20,142.40
2008,07,30,14,21,132.30
2008,07,30,14,22,124.50
2008,07,30,14,23,117.50
2008,07,30,14,24,111.80
2008,07,30,14,25,104.90
2008,07,30,14,26,104.00
2008,07,30,14,27,102.60
2008,07,30,14,28,98.90
2008,07,30,14,29,97.30
2008,07,30,14,30,95.20
2008,07,30,14,31,92.90
2008,07,30,14,32,90.30
2008,07,30,14,33,87.10
2008,07,30,14,34,84.90
2008,07,30,14,35,83.20
2008,07,30,14,36,81.40
2008,07,30,14,37,81.00
2008,07,30,14,38,81.00
2008,07,30,14,39,81.00
2008,07,30,14,40,82.20
2008,07,30,14,41,83.00
2008,07,30,14,42,85.80
2008,07,30,14,43,86.20
2008,07,30,14,44,88.00
2008,07,30,14,45,88.00
2008,07,30,14,46,88.00
2008,07,30,14,47,88.00
2008,07,30,14,48,89.70
2008,07,30,14,49,90.00
2008,07,30,14,50,90.00
2008,07,30,14,51,90.00
2008,07,30,14,52,90.00
2008,07,30,14,53,88.40
2008,07,30,14,54,88.00
2008,07,30,14,55,87.60
2008,07,30,14,56,86.00
2008,07,30,14,57,86.00
2008,07,30,14,58,86.00
2008,07,30,14,59,84.30
2008,07,30,15,00,84.00
2008,07,30,15,01,84.00
2008,07,30,15,02,84.70
2008,07,30,15,03,86.90
2008,07,30,15,04,89.40
2008,07,30,15,05,90.80
2008,07,30,15,06,93.20
2008,07,30,15,07,97.20
2008,07,30,15,08,99.60
2008,07,30,15,09,103.60
2008,07,30,15,10,106.30
2008,07,30,15,11,108.80
2008,07,30,15,12,113.00
2008,07,30,15,13,113.20
2008,07,30,15,14,114.80
2008,07,30,15,15,117.20
2008,07,30,15,16,119.50
2008,07,30,15,17,120.80
2008,07,30,15,18,125.40
2008,07,30,15,19,129.20
2008,07,30,15,20,133.20
2008,07,30,15,21,137.40
2008,07,30,15,22,141.30
2008,07,30,15,23,145.80
2008,07,30,15,24,149.50
2008,07,30,15,25,153.90
2008,07,30,15,26,157.80
2008,07,30,15,27,161.90
2008,07,30,15,28,165.80
2008,07,30,15,29,171.70
2008,07,30,15,30,179.20
2008,07,30,15,31,186.50
2008,07,30,15,32,192.40
2008,07,30,15,33,198.20
2008,07,30,15,34,204.90
2008,07,30,15,35,208.80
2008,07,30,15,36,214.00
2008,07,30,15,37,217.50
2008,07,30,15,38,226.70
2008,07,30,15,39,234.90
2008,07,30,15,40,246.10
2008,07,30,15,41,257.40
2008,07,30,15,42,265.40
2008,07,30,15,43,274.10
2008,07,30,15,44,282.20
2008,07,30,15,45,289.90
2008,07,30,15,46,299.90
2008,07,30,15,47,309.60
2008,07,30,15,48,323.30
2008,07,30,15,49,337.80
2008,07,30,15,50,351.50
2008,07,30,15,51,370.40
2008,07,30,15,52,388.40
2008,07,30,15,53,413.70
2008,07,30,15,54,460.30
2008,07,30,15,55,481.70
2008,07,30,15,56,489.90
2008,07,30,15,57,495.70
2008,07,30,15,58,518.80
2008,07,30,15,59,518.30
2008,07,30,16,00,516.50
2008,07,30,16,01,550.50
2008,07,30,16,02,605.80
2008,07,30,16,03,615.90
2008,07,30,16,04,560.30
2008,07,30,16,05,600.80
2008,07,30,16,06,689.00
2008,07,30,16,07,768.50
2008,07,30,16,08,855.20
2008,07,30,16,09,911.90
2008,07,30,16,10,930.00
2008,07,30,16,11,930.00
2008,07,30,16,12,926.10
2008,07,30,16,13,919.00
2008,07,30,16,14,920.10
2008,07,30,16,15,857.60
2008,07,30,16,16,844.00
2008,07,30,16,17,844.00
2008,07,30,16,18,851.80
2008,07,30,16,19,870.00
2008,07,30,16,20,870.00
2008,07,30,16,21,870.00
2008,07,30,16,22,629.00
2008,07,30,16,23,605.00
2008,07,30,16,24,605.00
2008,07,30,16,25,617.70
2008,07,30,16,26,629.00
2008,07,30,16,27,534.60
2008,07,30,16,28,521.60
2008,07,30,16,29,431.10
2008,07,30,16,30,427.40
2008,07,30,16,31,487.00
2008,07,30,16,32,529.00
2008,07,30,16,33,529.00
2008,07,30,16,34,655.20
2008,07,30,16,35,649.00
2008,07,30,16,36,649.00
2008,07,30,16,37,778.60
2008,07,30,16,38,864.10
2008,07,30,16,39,811.40
2008,07,30,16,40,798.00
2008,07,30,16,41,819.90
2008,07,30,16,42,863.00
2008,07,30,16,43,839.50
2008,07,30,16,44,870.90
2008,07,30,16,45,877.00
2008,07,30,16,46,668.00
2008,07,30,16,47,697.10
2008,07,30,16,48,788.80
2008,07,30,16,49,810.00
2008,07,30,16,50,687.60
2008,07,30,16,51,678.30
2008,07,30,16,52,669.20
2008,07,30,16,53,625.80
2008,07,30,16,54,643.50
2008,07,30,16,55,598.40
2008,07,30,16,56,515.40
2008,07,30,16,57,459.00
2008,07,30,16,58,487.00
2008,07,30,16,59,444.40
2008,07,30,17,00,478.50
2008,07,30,17,01,456.30
2008,07,30,17,02,441.00
2008,07,30,17,03,684.00
2008,07,30,17,04,666.50
2008,07,30,17,05,585.00
2008,07,30,17,06,648.50
2008,07,30,17,07,675.40
2008,07,30,17,08,663.00
2008,07,30,17,09,469.50
2008,07,30,17,10,485.60
2008,07,30,17,11,601.00
2008,07,30,17,12,575.10
2008,07,30,17,13,528.50
2008,07,30,17,14,434.70
2008,07,30,17,15,439.20
2008,07,30,17,16,490.00
2008,07,30,17,17,477.20
2008,07,30,17,18,459.00
2008,07,30,17,19,520.80
2008,07,30,17,20,552.10
2008,07,30,17,21,553.30
2008,07,30,17,22,541.80
2008,07,30,17,23,518.40
2008,07,30,17,24,489.00
2008,07,30,17,25,458.90
2008,07,30,17,26,447.60
2008,07,30,17,27,437.80
2008,07,30,17,28,469.50
2008,07,30,17,29,484.40
2008,07,30,17,30,457.80
2008,07,30,17,31,473.90
2008,07,30,17,32,463.40
2008,07,30,17,33,475.00
2008,07,30,17,34,475.00
2008,07,30,17,35,479.70
2008,07,30,17,36,492.10
2008,07,30,17,37,471.00
2008,07,30,17,38,398.70
2008,07,30,17,39,488.20
2008,07,30,17,40,535.30
2008,07,30,17,41,530.00
2008,07,30,17,42,524.70
2008,07,30,17,43,524.00
2008,07,30,17,44,524.00
2008,07,30,17,45,505.60
2008,07,30,17,46,409.90
2008,07,30,17,47,374.70
2008,07,30,17,48,394.00
2008,07,30,17,49,361.40
2008,07,30,17,50,299.10
2008,07,30,17,51,231.60
2008,07,30,17,52,158.90
2008,07,30,17,53,151.90
2008,07,30,17,54,151.00
2008,07,30,17,55,152.80
2008,07,30,17,56,157.20
2008,07,30,17,57,170.90
2008,07,30,17,58,180.10
2008,07,30,17,59,172.90
2008,07,30,18,00,172.80
2008,07,30,18,01,177.50
2008,07,30,18,02,183.40
2008,07,30,18,03,187.80
2008,07,30,18,04,193.20
2008,07,30,18,05,195.00
2008,07,30,18,06,193.50
2008,07,30,18,07,186.40
2008,07,30,18,08,174.70
2008,07,30,18,09,162.50
2008,07,30,18,10,152.20
2008,07,30,18,11,144.70
2008,07,30,18,12,137.90
2008,07,30,18,13,132.30
2008,07,30,18,14,126.50
2008,07,30,18,15,121.50
2008,07,30,18,16,115.60
2008,07,30,18,17,110.40
2008,07,30,18,18,107.40
2008,07,30,18,19,104.00
2008,07,30,18,20,99.60
2008,07,30,18,21,97.60
2008,07,30,18,22,95.90
2008,07,30,18,23,96.40
2008,07,30,18,24,97.00
2008,07,30,18,25,97.10
2008,07,30,18,26,98.40
2008,07,30,18,27,100.00
2008,07,30,18,28,100.90
2008,07,30,18,29,102.00
2008,07,30,18,30,103.70
2008,07,30,18,31,104.10
2008,07,30,18,32,105.00
2008,07,30,18,33,104.60
2008,07,30,18,34,104.00
2008,07,30,18,35,104.00
2008,07,30,18,36,104.00
2008,07,30,18,37,103.90
2008,07,30,18,38,102.00
2008,07,30,18,39,101.20
2008,07,30,18,40,100.00
2008,07,30,18,41,98.70
2008,07,30,18,42,98.00
2008,07,30,18,43,98.20
2008,07,30,18,44,100.00
2008,07,30,18,45,100.80
2008,07,30,18,46,102.00
2008,07,30,18,47,102.00
2008,07,30,18,48,102.00
2008,07,30,18,49,104.00
2008,07,30,18,50,103.40
2008,07,30,18,51,101.10
2008,07,30,18,52,98.70
2008,07,30,18,53,97.20
2008,07,30,18,54,95.10
2008,07,30,18,55,94.60
2008,07,30,18,56,92.40
2008,07,30,18,57,91.00
2008,07,30,18,58,91.00
2008,07,30,18,59,90.20
2008,07,30,19,00,88.00
2008,07,30,19,01,88.30
2008,07,30,19,02,90.00
2008,07,30,19,03,90.00
2008,07,30,19,04,88.60
2008,07,30,19,05,86.40
2008,07,30,19,06,84.00
2008,07,30,19,07,84.00
2008,07,30,19,08,84.70
2008,07,30,19,09,88.10
2008,07,30,19,10,92.10
2008,07,30,19,11,96.50
2008,07,30,19,12,104.30
2008,07,30,19,13,109.90
2008,07,30,19,14,113.00
2008,07,30,19,15,109.00
2008,07,30,19,16,104.30
2008,07,30,19,17,104.90
2008,07,30,19,18,104.70
2008,07,30,19,19,100.80
2008,07,30,19,20,94.30
2008,07,30,19,21,87.10
2008,07,30,19,22,80.40
2008,07,30,19,23,74.60
2008,07,30,19,24,68.20
2008,07,30,19,25,60.20
2008,07,30,19,26,54.80
2008,07,30,19,27,51.80
2008,07,30,19,28,51.00
2008,07,30,19,29,51.00
2008,07,30,19,30,54.20
2008,07,30,19,31,56.00
2008,07,30,19,32,57.00
2008,07,30,19,33,58.00
2008,07,30,19,34,58.00
2008,07,30,19,35,58.00
2008,07,30,19,36,58.00
2008,07,30,19,37,58.00
2008,07,30,19,38,58.00
2008,07,30,19,39,58.00
2008,07,30,19,40,58.00
2008,07,30,19,41,58.00
2008,07,30,19,42,58.00
2008,07,30,19,43,57.30
2008,07,30,19,44,56.00
2008,07,30,19,45,54.60
2008,07,30,19,46,53.20
2008,07,30,19,47,50.90
2008,07,30,19,48,49.00
2008,07,30,19,49,49.00
2008,07,30,19,50,49.00
2008,07,30,19,51,49.00
2008,07,30,19,52,49.00
2008,07,30,19,53,46.90
2008,07,30,19,54,46.00
2008,07,30,19,55,45.20
2008,07,30,19,56,44.00
2008,07,30,19,57,44.00
2008,07,30,19,58,44.00
2008,07,30,19,59,44.00
2008,07,30,20,00,44.00
2008,07,30,20,01,44.80
2008,07,30,20,02,46.00
2008,07,30,20,03,46.70
2008,07,30,20,04,47.00
2008,07,30,20,05,49.00
2008,07,30,20,06,49.60
2008,07,30,20,07,51.00
2008,07,30,20,08,51.00
2008,07,30,20,09,51.00
2008,07,30,20,10,51.00
2008,07,30,20,11,51.00
2008,07,30,20,12,51.00
2008,07,30,20,13,51.90
2008,07,30,20,14,54.80
2008,07,30,20,15,57.60
2008,07,30,20,16,58.00
2008,07,30,20,17,58.00
2008,07,30,20,18,57.40
2008,07,30,20,19,55.00
2008,07,30,20,20,54.00
2008,07,30,20,21,49.90
2008,07,30,20,22,46.80
2008,07,30,20,23,43.60
2008,07,30,20,24,40.80
2008,07,30,20,25,37.90
2008,07,30,20,26,35.60
2008,07,30,20,27,35.00
2008,07,30,20,28,33.20
2008,07,30,20,29,31.60
2008,07,30,20,30,30.00
2008,07,30,20,31,28.90
2008,07,30,20,32,26.60
2008,07,30,20,33,25.10
2008,07,30,20,34,22.90
2008,07,30,20,35,20.50
2008,07,30,20,36,18.60
2008,07,30,20,37,17.00
2008,07,30,20,38,14.60
2008,07,30,20,39,12.20
2008,07,30,20,40,10.80
2008,07,30,20,41,8.50
2008,07,30,20,42,7.00
2008,07,30,20,43,7.00
2008,07,30,20,44,7.00
2008,07,30,20,45,5.10
2008,07,30,20,46,5.00
2008,07,30,20,47,5.00
2008,07,30,20,48,2.90
2008,07,30,20,49,0.00
2008,07,30,20,50,0.00
2008,07,30,20,51,0.00
2008,07,30,20,52,0.00
2008,07,30,20,53,0.00
2008,07,30,20,54,0.00
2008,07,30,20,55,0.00
2008,07,30,20,56,0.00
2008,07,30,20,57,0.00
2008,07,30,20,58,0.00
2008,07,30,20,59,0.00
2008,07,30,21,00,0.00
2008,07,30,21,01,0.00
2008,07,30,21,02,0.00
2008,07,30,21,03,0.00
2008,07,30,21,04,0.00
2008,07,30,21,05,0.00
2008,07,30,21,06,0.00
2008,07,30,21,07,0.00
2008,07,30,21,08,0.00
2008,07,30,21,09,0.00
2008,07,30,21,10,0.00
2008,07,30,21,11,0.00
2008,07,30,21,12,0.00
2008,07,30,21,13,0.00
2008,07,30,21,14,0.00
2008,07,30,21,15,0.00
2008,07,30,21,16,0.00
2008,07,30,21,17,0.00
2008,07,30,21,18,0.00
2008,07,30,21,19,0.00
2008,07,30,21,20,0.00
2008,07,30,21,21,0.00
2008,07,30,21,22,0.00
2008,07,30,21,23,0.00
2008,07,30,21,24,0.00
2008,07,30,21,25,0.00
2008,07,30,21,26,0.00
2008,07,30,21,27,0.00
2008,07,30,21,28,0.00
2008,07,30,21,29,0.00
2008,07,30,21,30,0.00
2008,07,30,21,31,0.00
2008,07,30,21,32,0.00
2008,07,30,21,33,0.00
2008,07,30,21,34,0.00
2008,07,30,21,35,0.00
2008,07,30,21,36,0.00
2008,07,30,21,37,0.00
2008,07,30,21,38,0.00
2008,07,30,21,39,0.00
2008,07,30,21,40,0.00
2008,07,30,21,41,0.00
2008,07,30,21,42,0.00
2008,07,30,21,43,0.00
2008,07,30,21,44,0.00
2008,07,30,21,45,0.00
2008,07,30,21,46,0.00
2008,07,30,21,47,0.00
2008,07,30,21,48,0.00
2008,07,30,21,49,0.00
2008,07,30,21,50,0.00
2008,07,30,21,51,0.00
2008,07,30,21,52,0.00
2008,07,30,21,53,0.00
2008,07,30,21,54,0.00
2008,07,30,21,55,0.00
2008,07,30,21,56,0.00
2008,07,30,21,57,0.00
2008,07,30,21,58,0.00
2008,07,30,21,59,0.00
2008,07,30,22,00,0.00
2008,07,30,22,01,0.00
2008,07,30,22,02,0.00
2008,07,30,22,03,0.00
2008,07,30,22,04,0.00
2008,07,30,22,05,0.00
2008,07,30,22,06,0.00
2008,07,30,22,07,0.00
2008,07,30,22,08,0.00
2008,07,30,22,09,0.00
2008,07,30,22,10,0.00
2008,07,30,22,11,0.00
2008,07,30,22,12,0.00
2008,07,30,22,13,0.00
2008,07,30,22,14,0.00
2008,07,30,22,15,0.00
2008,07,30,22,16,0.00
2008,07,30,22,17,0.00
2008,07,30,22,18,0.00
2008,07,30,22,19,0.00
2008,07,30,22,20,0.00
2008,07,30,22,21,0.00
2008,07,30,22,22,0.00
2008,07,30,22,23,0.00
2008,07,30,22,24,0.00
2008,07,30,22,25,0.00
2008,07,30,22,26,0.00
2008,07,30,22,27,0.00
2008,07,30,22,28,0.00
2008,07,30,22,29,0.00
2008,07,30,22,30,0.00
2008,07,30,22,31,0.00
2008,07,30,22,32,0.00
2008,07,30,22,33,0.00
2008,07,30,22,34,0.00
2008,07,30,22,35,0.00
2008,07,30,22,36,0.00
2008,07,30,22,37,0.00
2008,07,30,22,38,0.00
2008,07,30,22,39,0.00
2008,07,30,22,40,0.00
2008,07,30,22,41,0.00
2008,07,30,22,42,0.00
2008,07,30,22,43,0.00
2008,07,30,22,44,0.00
2008,07,30,22,45,0.00
2008,07,30,22,46,0.00
2008,07,30,22,47,0.00
2008,07,30,22,48,0.00
2008,07,30,22,49,0.00
2008,07,30,22,50,0.00
2008,07,30,22,51,0.00
2008,07,30,22,52,0.00
2008,07,30,22,53,0.00
2008,07,30,22,54,0.00
2008,07,30,22,55,0.00
2008,07,30,22,56,0.00
2008,07,30,22,57,0.00
2008,07,30,22,58,0.00
2008,07,30,22,59,0.00
2008,07,30,23,00,0.00
2008,07,30,23,01,0.00
2008,07,30,23,02,0.00
2008,07,30,23,03,0.00
2008,07,30,23,04,0.00
2008,07,30,23,05,0.00
2008,07,30,23,06,0.00
2008,07,30,23,07,0.00
2008,07,30,23,08,0.00
2008,07,30,23,09,0.00
2008,07,30,23,10,0.00
2008,07,30,23,11,0.00
2008,07,30,23,12,0.00
2008,07,30,23,13,0.00
2008,07,30,23,14,0.00
2008,07,30,23,15,0.00
2008,07,30,23,16,0.00
2008,07,30,23,17,0.00
2008,07,30,23,18,0.00
2008,07,30,23,19,0.00
2008,07,30,23,20,0.00
2008,07,30,23,21,0.00
2008,07,30,23,22,0.00
2008,07,30,23,23,0.00
2008,07,30,23,24,0.00
2008,07,30,23,25,0.00
2008,07,30,23,26,0.00
2008,07,30,23,27,0.00
2008,07,30,23,28,0.00
2008,07,30,23,29,0.00
2008,07,30,23,30,0.00
2008,07,30,23,31,0.00
2008,07,30,23,32,0.00
2008,07,30,23,33,0.00
2008,07,30,23,34,0.00
2008,07,30,23,35,0.00
2008,07,30,23,36,0.00
2008,07,30,23,37,0.00
2008,07,30,23,38,0.00
2008,07,30,23,39,0.00
2008,07,30,23,40,0.00
2008,07,30,23,41,0.00
2008,07,30,23,42,0.00
2008,07,30,23,43,0.00
2008,07,30,23,44,0.00
2008,07,30,23,45,0.00
2008,07,30,23,46,0.00
2008,07,30,23,47,0.00
2008,07,30,23,48,0.00
2008,07,30,23,49,0.00
2008,07,30,23,50,0.00
2008,07,30,23,51,0.00
2008,07,30,23,52,0.00
2008,07,30,23,53,0.00
2008,07,30,23,54,0.00
2008,07,30,23,55,0.00
2008,07,30,23,56,0.00
2008,07,30,23,57,0.00
2008,07,30,23,58,0.00
2008,07,30,23,59,0.00
