Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,17,00,00,12.80
2009,07,17,00,01,12.80
2009,07,17,00,02,12.80
2009,07,17,00,03,12.80
2009,07,17,00,04,12.80
2009,07,17,00,05,12.80
2009,07,17,00,06,12.80
2009,07,17,00,07,12.80
2009,07,17,00,08,12.80
2009,07,17,00,09,12.80
2009,07,17,00,10,12.80
2009,07,17,00,11,12.80
2009,07,17,00,12,12.80
2009,07,17,00,13,12.80
2009,07,17,00,14,12.80
2009,07,17,00,15,12.80
2009,07,17,00,16,12.80
2009,07,17,00,17,12.70
2009,07,17,00,18,12.70
2009,07,17,00,19,12.70
2009,07,17,00,20,12.70
2009,07,17,00,21,12.70
2009,07,17,00,22,12.70
2009,07,17,00,23,12.70
2009,07,17,00,24,12.70
2009,07,17,00,25,12.70
2009,07,17,00,26,12.70
2009,07,17,00,27,12.70
2009,07,17,00,28,12.70
2009,07,17,00,29,12.70
2009,07,17,00,30,12.70
2009,07,17,00,31,12.70
2009,07,17,00,32,12.70
2009,07,17,00,33,12.70
2009,07,17,00,34,12.80
2009,07,17,00,35,12.80
2009,07,17,00,36,12.80
2009,07,17,00,37,12.80
2009,07,17,00,38,12.80
2009,07,17,00,39,12.80
2009,07,17,00,40,12.80
2009,07,17,00,41,12.80
2009,07,17,00,42,12.70
2009,07,17,00,43,12.70
2009,07,17,00,44,12.80
2009,07,17,00,45,12.80
2009,07,17,00,46,12.80
2009,07,17,00,47,12.80
2009,07,17,00,48,12.80
2009,07,17,00,49,12.70
2009,07,17,00,50,12.70
2009,07,17,00,51,12.70
2009,07,17,00,52,12.70
2009,07,17,00,53,12.70
2009,07,17,00,54,12.80
2009,07,17,00,55,12.80
2009,07,17,00,56,12.80
2009,07,17,00,57,12.80
2009,07,17,00,58,12.80
2009,07,17,00,59,12.80
2009,07,17,01,00,12.80
2009,07,17,01,01,12.80
2009,07,17,01,02,12.80
2009,07,17,01,03,12.80
2009,07,17,01,04,12.80
2009,07,17,01,05,12.80
2009,07,17,01,06,12.70
2009,07,17,01,07,12.70
2009,07,17,01,08,12.70
2009,07,17,01,09,12.70
2009,07,17,01,10,12.70
2009,07,17,01,11,12.70
2009,07,17,01,12,12.70
2009,07,17,01,13,12.70
2009,07,17,01,14,12.70
2009,07,17,01,15,12.60
2009,07,17,01,16,12.60
2009,07,17,01,17,12.60
2009,07,17,01,18,12.60
2009,07,17,01,19,12.60
2009,07,17,01,20,12.60
2009,07,17,01,21,12.60
2009,07,17,01,22,12.60
2009,07,17,01,23,12.60
2009,07,17,01,24,12.60
2009,07,17,01,25,12.50
2009,07,17,01,26,12.50
2009,07,17,01,27,12.50
2009,07,17,01,28,12.50
2009,07,17,01,29,12.50
2009,07,17,01,30,12.50
2009,07,17,01,31,12.50
2009,07,17,01,32,12.50
2009,07,17,01,33,12.50
2009,07,17,01,34,12.50
2009,07,17,01,35,12.50
2009,07,17,01,36,12.50
2009,07,17,01,37,12.40
2009,07,17,01,38,12.40
2009,07,17,01,39,12.40
2009,07,17,01,40,12.40
2009,07,17,01,41,12.40
2009,07,17,01,42,12.40
2009,07,17,01,43,12.40
2009,07,17,01,44,12.40
2009,07,17,01,45,12.40
2009,07,17,01,46,12.40
2009,07,17,01,47,12.40
2009,07,17,01,48,12.40
2009,07,17,01,49,12.30
2009,07,17,01,50,12.30
2009,07,17,01,51,12.30
2009,07,17,01,52,12.30
2009,07,17,01,53,12.30
2009,07,17,01,54,12.30
2009,07,17,01,55,12.30
2009,07,17,01,56,12.30
2009,07,17,01,57,12.30
2009,07,17,01,58,12.30
2009,07,17,01,59,12.30
2009,07,17,02,00,12.30
2009,07,17,02,01,12.30
2009,07,17,02,02,12.30
2009,07,17,02,03,12.30
2009,07,17,02,04,12.30
2009,07,17,02,05,12.30
2009,07,17,02,06,12.20
2009,07,17,02,07,12.20
2009,07,17,02,08,12.20
2009,07,17,02,09,12.20
2009,07,17,02,10,12.20
2009,07,17,02,11,12.20
2009,07,17,02,12,12.20
2009,07,17,02,13,12.10
2009,07,17,02,14,12.10
2009,07,17,02,15,12.10
2009,07,17,02,16,12.10
2009,07,17,02,17,12.10
2009,07,17,02,18,12.00
2009,07,17,02,19,12.00
2009,07,17,02,20,12.00
2009,07,17,02,21,12.00
2009,07,17,02,22,12.00
2009,07,17,02,23,12.00
2009,07,17,02,24,12.00
2009,07,17,02,25,12.00
2009,07,17,02,26,12.00
2009,07,17,02,27,12.00
2009,07,17,02,28,11.90
2009,07,17,02,29,11.90
2009,07,17,02,30,11.90
2009,07,17,02,31,11.90
2009,07,17,02,32,11.90
2009,07,17,02,33,11.80
2009,07,17,02,34,11.90
2009,07,17,02,35,11.90
2009,07,17,02,36,11.90
2009,07,17,02,37,11.90
2009,07,17,02,38,11.90
2009,07,17,02,39,11.90
2009,07,17,02,40,11.90
2009,07,17,02,41,11.80
2009,07,17,02,42,11.80
2009,07,17,02,43,11.80
2009,07,17,02,44,11.80
2009,07,17,02,45,11.80
2009,07,17,02,46,11.80
2009,07,17,02,47,11.80
2009,07,17,02,48,11.80
2009,07,17,02,49,11.80
2009,07,17,02,50,11.80
2009,07,17,02,51,11.80
2009,07,17,02,52,11.80
2009,07,17,02,53,11.80
2009,07,17,02,54,11.70
2009,07,17,02,55,11.70
2009,07,17,02,56,11.70
2009,07,17,02,57,11.70
2009,07,17,02,58,11.70
2009,07,17,02,59,11.70
2009,07,17,03,00,11.70
2009,07,17,03,01,11.70
2009,07,17,03,02,11.60
2009,07,17,03,03,11.60
2009,07,17,03,04,11.60
2009,07,17,03,05,11.60
2009,07,17,03,06,11.60
2009,07,17,03,07,11.60
2009,07,17,03,08,11.60
2009,07,17,03,09,11.60
2009,07,17,03,10,11.60
2009,07,17,03,11,11.60
2009,07,17,03,12,11.60
2009,07,17,03,13,11.50
2009,07,17,03,14,11.40
2009,07,17,03,15,11.40
2009,07,17,03,16,11.40
2009,07,17,03,17,11.40
2009,07,17,03,18,11.40
2009,07,17,03,19,11.40
2009,07,17,03,20,11.40
2009,07,17,03,21,11.40
2009,07,17,03,22,11.40
2009,07,17,03,23,11.40
2009,07,17,03,24,11.40
2009,07,17,03,25,11.40
2009,07,17,03,26,11.40
2009,07,17,03,27,11.40
2009,07,17,03,28,11.40
2009,07,17,03,29,11.40
2009,07,17,03,30,11.30
2009,07,17,03,31,11.30
2009,07,17,03,32,11.30
2009,07,17,03,33,11.30
2009,07,17,03,34,11.30
2009,07,17,03,35,11.20
2009,07,17,03,36,11.20
2009,07,17,03,37,11.20
2009,07,17,03,38,11.20
2009,07,17,03,39,11.20
2009,07,17,03,40,11.20
2009,07,17,03,41,11.20
2009,07,17,03,42,11.20
2009,07,17,03,43,11.20
2009,07,17,03,44,11.20
2009,07,17,03,45,11.20
2009,07,17,03,46,11.20
2009,07,17,03,47,11.10
2009,07,17,03,48,11.10
2009,07,17,03,49,11.10
2009,07,17,03,50,11.10
2009,07,17,03,51,11.10
2009,07,17,03,52,11.10
2009,07,17,03,53,11.10
2009,07,17,03,54,11.10
2009,07,17,03,55,11.10
2009,07,17,03,56,11.10
2009,07,17,03,57,11.10
2009,07,17,03,58,11.10
2009,07,17,03,59,11.10
2009,07,17,04,00,11.10
2009,07,17,04,01,11.10
2009,07,17,04,02,11.10
2009,07,17,04,03,11.10
2009,07,17,04,04,11.20
2009,07,17,04,05,11.20
2009,07,17,04,06,11.20
2009,07,17,04,07,11.10
2009,07,17,04,08,11.10
2009,07,17,04,09,11.10
2009,07,17,04,10,11.10
2009,07,17,04,11,11.10
2009,07,17,04,12,11.10
2009,07,17,04,13,11.10
2009,07,17,04,14,11.10
2009,07,17,04,15,11.10
2009,07,17,04,16,11.10
2009,07,17,04,17,11.10
2009,07,17,04,18,11.10
2009,07,17,04,19,11.10
2009,07,17,04,20,11.10
2009,07,17,04,21,11.10
2009,07,17,04,22,11.10
2009,07,17,04,23,11.10
2009,07,17,04,24,11.10
2009,07,17,04,25,11.10
2009,07,17,04,26,11.10
2009,07,17,04,27,11.10
2009,07,17,04,28,11.10
2009,07,17,04,29,11.10
2009,07,17,04,30,11.10
2009,07,17,04,31,11.10
2009,07,17,04,32,11.10
2009,07,17,04,33,11.10
2009,07,17,04,34,11.10
2009,07,17,04,35,11.10
2009,07,17,04,36,11.10
2009,07,17,04,37,11.10
2009,07,17,04,38,11.10
2009,07,17,04,39,11.10
2009,07,17,04,40,11.10
2009,07,17,04,41,11.10
2009,07,17,04,42,11.10
2009,07,17,04,43,11.10
2009,07,17,04,44,11.10
2009,07,17,04,45,11.10
2009,07,17,04,46,11.10
2009,07,17,04,47,11.10
2009,07,17,04,48,11.10
2009,07,17,04,49,11.10
2009,07,17,04,50,11.10
2009,07,17,04,51,11.10
2009,07,17,04,52,10.90
2009,07,17,04,53,10.90
2009,07,17,04,54,10.90
2009,07,17,04,55,10.90
2009,07,17,04,56,10.90
2009,07,17,04,57,10.90
2009,07,17,04,58,10.80
2009,07,17,04,59,10.80
2009,07,17,05,00,10.80
2009,07,17,05,01,10.80
2009,07,17,05,02,10.80
2009,07,17,05,03,10.70
2009,07,17,05,04,10.70
2009,07,17,05,05,10.70
2009,07,17,05,06,10.70
2009,07,17,05,07,10.70
2009,07,17,05,08,10.70
2009,07,17,05,09,10.70
2009,07,17,05,10,10.70
2009,07,17,05,11,10.70
2009,07,17,05,12,10.70
2009,07,17,05,13,10.70
2009,07,17,05,14,10.80
2009,07,17,05,15,10.70
2009,07,17,05,16,10.70
2009,07,17,05,17,10.70
2009,07,17,05,18,10.70
2009,07,17,05,19,10.70
2009,07,17,05,20,10.70
2009,07,17,05,21,10.70
2009,07,17,05,22,10.70
2009,07,17,05,23,10.70
2009,07,17,05,24,10.80
2009,07,17,05,25,10.80
2009,07,17,05,26,10.80
2009,07,17,05,27,10.80
2009,07,17,05,28,10.90
2009,07,17,05,29,11.00
2009,07,17,05,30,11.10
2009,07,17,05,31,11.20
2009,07,17,05,32,11.20
2009,07,17,05,33,11.20
2009,07,17,05,34,11.20
2009,07,17,05,35,11.20
2009,07,17,05,36,11.10
2009,07,17,05,37,11.10
2009,07,17,05,38,11.10
2009,07,17,05,39,11.00
2009,07,17,05,40,10.90
2009,07,17,05,41,10.90
2009,07,17,05,42,10.90
2009,07,17,05,43,10.90
2009,07,17,05,44,10.90
2009,07,17,05,45,10.90
2009,07,17,05,46,10.90
2009,07,17,05,47,10.90
2009,07,17,05,48,10.80
2009,07,17,05,49,10.80
2009,07,17,05,50,10.70
2009,07,17,05,51,10.70
2009,07,17,05,52,10.70
2009,07,17,05,53,10.70
2009,07,17,05,54,10.60
2009,07,17,05,55,10.60
2009,07,17,05,56,10.60
2009,07,17,05,57,10.60
2009,07,17,05,58,10.60
2009,07,17,05,59,10.60
2009,07,17,06,00,10.60
2009,07,17,06,01,10.60
2009,07,17,06,02,10.60
2009,07,17,06,03,10.60
2009,07,17,06,04,10.60
2009,07,17,06,05,10.60
2009,07,17,06,06,10.70
2009,07,17,06,07,10.70
2009,07,17,06,08,10.70
2009,07,17,06,09,10.80
2009,07,17,06,10,10.80
2009,07,17,06,11,10.80
2009,07,17,06,12,10.80
2009,07,17,06,13,10.80
2009,07,17,06,14,10.80
2009,07,17,06,15,10.80
2009,07,17,06,16,10.80
2009,07,17,06,17,10.80
2009,07,17,06,18,10.90
2009,07,17,06,19,10.90
2009,07,17,06,20,10.90
2009,07,17,06,21,10.90
2009,07,17,06,22,10.90
2009,07,17,06,23,10.90
2009,07,17,06,24,11.00
2009,07,17,06,25,11.10
2009,07,17,06,26,11.10
2009,07,17,06,27,11.10
2009,07,17,06,28,11.20
2009,07,17,06,29,11.20
2009,07,17,06,30,11.20
2009,07,17,06,31,11.20
2009,07,17,06,32,11.20
2009,07,17,06,33,11.20
2009,07,17,06,34,11.20
2009,07,17,06,35,11.30
2009,07,17,06,36,11.30
2009,07,17,06,37,11.30
2009,07,17,06,38,11.40
2009,07,17,06,39,11.40
2009,07,17,06,40,11.40
2009,07,17,06,41,11.40
2009,07,17,06,42,11.50
2009,07,17,06,43,11.60
2009,07,17,06,44,11.60
2009,07,17,06,45,11.60
2009,07,17,06,46,11.60
2009,07,17,06,47,11.60
2009,07,17,06,48,11.70
2009,07,17,06,49,11.80
2009,07,17,06,50,11.80
2009,07,17,06,51,11.80
2009,07,17,06,52,11.90
2009,07,17,06,53,11.90
2009,07,17,06,54,12.00
2009,07,17,06,55,12.10
2009,07,17,06,56,12.20
2009,07,17,06,57,12.30
2009,07,17,06,58,12.30
2009,07,17,06,59,12.30
2009,07,17,07,00,12.40
2009,07,17,07,01,12.50
2009,07,17,07,02,12.50
2009,07,17,07,03,12.60
2009,07,17,07,04,12.60
2009,07,17,07,05,12.70
2009,07,17,07,06,12.70
2009,07,17,07,07,12.80
2009,07,17,07,08,12.80
2009,07,17,07,09,12.80
2009,07,17,07,10,12.80
2009,07,17,07,11,12.90
2009,07,17,07,12,12.90
2009,07,17,07,13,12.90
2009,07,17,07,14,13.00
2009,07,17,07,15,13.00
2009,07,17,07,16,13.10
2009,07,17,07,17,13.10
2009,07,17,07,18,13.20
2009,07,17,07,19,13.20
2009,07,17,07,20,13.30
2009,07,17,07,21,13.30
2009,07,17,07,22,13.40
2009,07,17,07,23,13.50
2009,07,17,07,24,13.50
2009,07,17,07,25,13.60
2009,07,17,07,26,13.60
2009,07,17,07,27,13.60
2009,07,17,07,28,13.70
2009,07,17,07,29,13.70
2009,07,17,07,30,13.70
2009,07,17,07,31,13.70
2009,07,17,07,32,13.70
2009,07,17,07,33,13.80
2009,07,17,07,34,13.80
2009,07,17,07,35,13.90
2009,07,17,07,36,14.00
2009,07,17,07,37,14.10
2009,07,17,07,38,14.20
2009,07,17,07,39,14.20
2009,07,17,07,40,14.20
2009,07,17,07,41,14.00
2009,07,17,07,42,13.90
2009,07,17,07,43,13.80
2009,07,17,07,44,13.80
2009,07,17,07,45,13.70
2009,07,17,07,46,13.70
2009,07,17,07,47,13.60
2009,07,17,07,48,13.50
2009,07,17,07,49,13.50
2009,07,17,07,50,13.40
2009,07,17,07,51,13.40
2009,07,17,07,52,13.30
2009,07,17,07,53,13.30
2009,07,17,07,54,13.30
2009,07,17,07,55,13.30
2009,07,17,07,56,13.30
2009,07,17,07,57,13.30
2009,07,17,07,58,13.30
2009,07,17,07,59,13.30
2009,07,17,08,00,13.30
2009,07,17,08,01,13.20
2009,07,17,08,02,13.20
2009,07,17,08,03,13.20
2009,07,17,08,04,13.20
2009,07,17,08,05,13.20
2009,07,17,08,06,13.20
2009,07,17,08,07,13.20
2009,07,17,08,08,13.20
2009,07,17,08,09,13.20
2009,07,17,08,10,13.30
2009,07,17,08,11,13.30
2009,07,17,08,12,13.30
2009,07,17,08,13,13.30
2009,07,17,08,14,13.30
2009,07,17,08,15,13.30
2009,07,17,08,16,13.30
2009,07,17,08,17,13.20
2009,07,17,08,18,13.20
2009,07,17,08,19,13.20
2009,07,17,08,20,13.20
2009,07,17,08,21,13.20
2009,07,17,08,22,13.20
2009,07,17,08,23,13.30
2009,07,17,08,24,13.30
2009,07,17,08,25,13.30
2009,07,17,08,26,13.30
2009,07,17,08,27,13.40
2009,07,17,08,28,13.50
2009,07,17,08,29,13.50
2009,07,17,08,30,13.60
2009,07,17,08,31,13.60
2009,07,17,08,32,13.60
2009,07,17,08,33,13.60
2009,07,17,08,34,13.60
2009,07,17,08,35,13.60
2009,07,17,08,36,13.50
2009,07,17,08,37,13.40
2009,07,17,08,38,13.40
2009,07,17,08,39,13.40
2009,07,17,08,40,13.30
2009,07,17,08,41,13.30
2009,07,17,08,42,13.30
2009,07,17,08,43,13.30
2009,07,17,08,44,13.30
2009,07,17,08,45,13.30
2009,07,17,08,46,13.40
2009,07,17,08,47,13.40
2009,07,17,08,48,13.50
2009,07,17,08,49,13.50
2009,07,17,08,50,13.50
2009,07,17,08,51,13.60
2009,07,17,08,52,13.60
2009,07,17,08,53,13.70
2009,07,17,08,54,13.70
2009,07,17,08,55,13.70
2009,07,17,08,56,13.70
2009,07,17,08,57,13.70
2009,07,17,08,58,13.70
2009,07,17,08,59,13.70
2009,07,17,09,00,13.60
2009,07,17,09,01,13.60
2009,07,17,09,02,13.60
2009,07,17,09,03,13.70
2009,07,17,09,04,13.70
2009,07,17,09,05,13.70
2009,07,17,09,06,13.70
2009,07,17,09,07,13.70
2009,07,17,09,08,13.70
2009,07,17,09,09,13.70
2009,07,17,09,10,13.80
2009,07,17,09,11,13.80
2009,07,17,09,12,13.80
2009,07,17,09,13,13.80
2009,07,17,09,14,13.90
2009,07,17,09,15,13.90
2009,07,17,09,16,14.00
2009,07,17,09,17,14.00
2009,07,17,09,18,14.00
2009,07,17,09,19,14.10
2009,07,17,09,20,14.10
2009,07,17,09,21,14.20
2009,07,17,09,22,14.20
2009,07,17,09,23,14.20
2009,07,17,09,24,14.20
2009,07,17,09,25,14.20
2009,07,17,09,26,14.20
2009,07,17,09,27,14.20
2009,07,17,09,28,14.20
2009,07,17,09,29,14.10
2009,07,17,09,30,14.00
2009,07,17,09,31,14.00
2009,07,17,09,32,14.00
2009,07,17,09,33,14.00
2009,07,17,09,34,14.00
2009,07,17,09,35,14.00
2009,07,17,09,36,14.10
2009,07,17,09,37,14.10
2009,07,17,09,38,14.10
2009,07,17,09,39,14.20
2009,07,17,09,40,14.20
2009,07,17,09,41,14.20
2009,07,17,09,42,14.30
2009,07,17,09,43,14.40
2009,07,17,09,44,14.50
2009,07,17,09,45,14.60
2009,07,17,09,46,14.60
2009,07,17,09,47,14.70
2009,07,17,09,48,14.80
2009,07,17,09,49,14.90
2009,07,17,09,50,15.00
2009,07,17,09,51,15.10
2009,07,17,09,52,15.10
2009,07,17,09,53,15.10
2009,07,17,09,54,15.10
2009,07,17,09,55,15.20
2009,07,17,09,56,15.20
2009,07,17,09,57,15.30
2009,07,17,09,58,15.30
2009,07,17,09,59,15.30
2009,07,17,10,00,15.30
2009,07,17,10,01,15.40
2009,07,17,10,02,15.40
2009,07,17,10,03,15.40
2009,07,17,10,04,15.40
2009,07,17,10,05,15.50
2009,07,17,10,06,15.50
2009,07,17,10,07,15.50
2009,07,17,10,08,15.50
2009,07,17,10,09,15.50
2009,07,17,10,10,15.50
2009,07,17,10,11,15.50
2009,07,17,10,12,15.50
2009,07,17,10,13,15.40
2009,07,17,10,14,15.40
2009,07,17,10,15,15.30
2009,07,17,10,16,15.30
2009,07,17,10,17,15.30
2009,07,17,10,18,15.30
2009,07,17,10,19,15.20
2009,07,17,10,20,15.20
2009,07,17,10,21,15.10
2009,07,17,10,22,15.20
2009,07,17,10,23,15.20
2009,07,17,10,24,15.20
2009,07,17,10,25,15.20
2009,07,17,10,26,15.20
2009,07,17,10,27,15.20
2009,07,17,10,28,15.20
2009,07,17,10,29,15.10
2009,07,17,10,30,15.00
2009,07,17,10,31,14.90
2009,07,17,10,32,14.90
2009,07,17,10,33,14.90
2009,07,17,10,34,14.90
2009,07,17,10,35,14.90
2009,07,17,10,36,14.90
2009,07,17,10,37,14.90
2009,07,17,10,38,14.90
2009,07,17,10,39,14.90
2009,07,17,10,40,14.90
2009,07,17,10,41,14.90
2009,07,17,10,42,14.90
2009,07,17,10,43,15.00
2009,07,17,10,44,15.00
2009,07,17,10,45,15.10
2009,07,17,10,46,15.20
2009,07,17,10,47,15.20
2009,07,17,10,48,15.20
2009,07,17,10,49,15.20
2009,07,17,10,50,15.30
2009,07,17,10,51,15.30
2009,07,17,10,52,15.30
2009,07,17,10,53,15.20
2009,07,17,10,54,15.20
2009,07,17,10,55,15.20
2009,07,17,10,56,15.20
2009,07,17,10,57,15.20
2009,07,17,10,58,15.20
2009,07,17,10,59,15.20
2009,07,17,11,00,15.20
2009,07,17,11,01,15.40
2009,07,17,11,02,15.50
2009,07,17,11,03,15.60
2009,07,17,11,04,15.60
2009,07,17,11,05,15.60
2009,07,17,11,06,15.70
2009,07,17,11,07,15.80
2009,07,17,11,08,15.90
2009,07,17,11,09,16.00
2009,07,17,11,10,16.10
2009,07,17,11,11,16.10
2009,07,17,11,12,16.20
2009,07,17,11,13,16.10
2009,07,17,11,14,16.10
2009,07,17,11,15,16.10
2009,07,17,11,16,16.10
2009,07,17,11,17,15.90
2009,07,17,11,18,15.80
2009,07,17,11,19,15.80
2009,07,17,11,20,15.70
2009,07,17,11,21,15.60
2009,07,17,11,22,15.40
2009,07,17,11,23,15.30
2009,07,17,11,24,15.20
2009,07,17,11,25,15.20
2009,07,17,11,26,15.20
2009,07,17,11,27,15.30
2009,07,17,11,28,15.30
2009,07,17,11,29,15.30
2009,07,17,11,30,15.30
2009,07,17,11,31,15.40
2009,07,17,11,32,15.50
2009,07,17,11,33,15.60
2009,07,17,11,34,15.60
2009,07,17,11,35,15.70
2009,07,17,11,36,15.80
2009,07,17,11,37,15.80
2009,07,17,11,38,15.80
2009,07,17,11,39,15.80
2009,07,17,11,40,15.90
2009,07,17,11,41,15.90
2009,07,17,11,42,16.00
2009,07,17,11,43,16.10
2009,07,17,11,44,16.20
2009,07,17,11,45,16.30
2009,07,17,11,46,16.40
2009,07,17,11,47,16.60
2009,07,17,11,48,16.70
2009,07,17,11,49,16.80
2009,07,17,11,50,16.90
2009,07,17,11,51,17.00
2009,07,17,11,52,17.10
2009,07,17,11,53,17.20
2009,07,17,11,54,17.30
2009,07,17,11,55,17.30
2009,07,17,11,56,17.50
2009,07,17,11,57,17.50
2009,07,17,11,58,17.40
2009,07,17,11,59,17.50
2009,07,17,12,00,17.60
2009,07,17,12,01,17.60
2009,07,17,12,02,17.70
2009,07,17,12,03,17.60
2009,07,17,12,04,17.60
2009,07,17,12,05,17.60
2009,07,17,12,06,17.60
2009,07,17,12,07,17.70
2009,07,17,12,08,17.70
2009,07,17,12,09,17.70
2009,07,17,12,10,17.70
2009,07,17,12,11,17.70
2009,07,17,12,12,17.70
2009,07,17,12,13,17.70
2009,07,17,12,14,17.70
2009,07,17,12,15,17.80
2009,07,17,12,16,17.90
2009,07,17,12,17,17.90
2009,07,17,12,18,17.90
2009,07,17,12,19,17.90
2009,07,17,12,20,17.90
2009,07,17,12,21,18.00
2009,07,17,12,22,18.10
2009,07,17,12,23,18.20
2009,07,17,12,24,18.20
2009,07,17,12,25,18.20
2009,07,17,12,26,18.20
2009,07,17,12,27,18.20
2009,07,17,12,28,18.20
2009,07,17,12,29,18.20
2009,07,17,12,30,18.20
2009,07,17,12,31,18.20
2009,07,17,12,32,18.30
2009,07,17,12,33,18.50
2009,07,17,12,34,18.60
2009,07,17,12,35,18.60
2009,07,17,12,36,18.60
2009,07,17,12,37,18.60
2009,07,17,12,38,18.70
2009,07,17,12,39,18.70
2009,07,17,12,40,18.70
2009,07,17,12,41,18.70
2009,07,17,12,42,18.60
2009,07,17,12,43,18.60
2009,07,17,12,44,18.50
2009,07,17,12,45,18.50
2009,07,17,12,46,18.60
2009,07,17,12,47,18.70
2009,07,17,12,48,18.70
2009,07,17,12,49,18.60
2009,07,17,12,50,18.60
2009,07,17,12,51,18.70
2009,07,17,12,52,18.70
2009,07,17,12,53,18.70
2009,07,17,12,54,18.80
2009,07,17,12,55,18.70
2009,07,17,12,56,18.70
2009,07,17,12,57,18.70
2009,07,17,12,58,18.70
2009,07,17,12,59,18.80
2009,07,17,13,00,18.70
2009,07,17,13,01,18.60
2009,07,17,13,02,18.50
2009,07,17,13,03,18.30
2009,07,17,13,04,18.30
2009,07,17,13,05,18.20
2009,07,17,13,06,18.20
2009,07,17,13,07,18.20
2009,07,17,13,08,18.20
2009,07,17,13,09,18.20
2009,07,17,13,10,18.10
2009,07,17,13,11,18.00
2009,07,17,13,12,17.90
2009,07,17,13,13,17.90
2009,07,17,13,14,17.90
2009,07,17,13,15,17.80
2009,07,17,13,16,17.70
2009,07,17,13,17,17.60
2009,07,17,13,18,17.60
2009,07,17,13,19,17.60
2009,07,17,13,20,17.60
2009,07,17,13,21,17.70
2009,07,17,13,22,17.80
2009,07,17,13,23,17.80
2009,07,17,13,24,17.90
2009,07,17,13,25,17.80
2009,07,17,13,26,17.80
2009,07,17,13,27,17.70
2009,07,17,13,28,17.60
2009,07,17,13,29,17.60
2009,07,17,13,30,17.60
2009,07,17,13,31,17.50
2009,07,17,13,32,17.50
2009,07,17,13,33,17.50
2009,07,17,13,34,17.50
2009,07,17,13,35,17.60
2009,07,17,13,36,17.70
2009,07,17,13,37,17.80
2009,07,17,13,38,17.90
2009,07,17,13,39,18.00
2009,07,17,13,40,18.10
2009,07,17,13,41,18.20
2009,07,17,13,42,18.30
2009,07,17,13,43,18.40
2009,07,17,13,44,18.40
2009,07,17,13,45,18.40
2009,07,17,13,46,18.40
2009,07,17,13,47,18.40
2009,07,17,13,48,18.30
2009,07,17,13,49,18.30
2009,07,17,13,50,18.30
2009,07,17,13,51,18.40
2009,07,17,13,52,18.50
2009,07,17,13,53,18.50
2009,07,17,13,54,18.30
2009,07,17,13,55,18.20
2009,07,17,13,56,18.20
2009,07,17,13,57,18.30
2009,07,17,13,58,18.30
2009,07,17,13,59,18.30
2009,07,17,14,00,18.30
2009,07,17,14,01,18.20
2009,07,17,14,02,18.20
2009,07,17,14,03,18.20
2009,07,17,14,04,18.20
2009,07,17,14,05,18.10
2009,07,17,14,06,18.10
2009,07,17,14,07,18.10
2009,07,17,14,08,18.10
2009,07,17,14,09,18.10
2009,07,17,14,10,18.20
2009,07,17,14,11,18.20
2009,07,17,14,12,18.20
2009,07,17,14,13,18.10
2009,07,17,14,14,18.00
2009,07,17,14,15,17.90
2009,07,17,14,16,17.90
2009,07,17,14,17,18.00
2009,07,17,14,18,18.10
2009,07,17,14,19,18.00
2009,07,17,14,20,18.10
2009,07,17,14,21,18.10
2009,07,17,14,22,18.10
2009,07,17,14,23,18.00
2009,07,17,14,24,17.90
2009,07,17,14,25,17.90
2009,07,17,14,26,17.90
2009,07,17,14,27,18.00
2009,07,17,14,28,18.10
2009,07,17,14,29,18.20
2009,07,17,14,30,18.20
2009,07,17,14,31,18.20
2009,07,17,14,32,18.20
2009,07,17,14,33,18.30
2009,07,17,14,34,18.40
2009,07,17,14,35,18.50
2009,07,17,14,36,18.60
2009,07,17,14,37,18.70
2009,07,17,14,38,18.90
2009,07,17,14,39,19.10
2009,07,17,14,40,19.20
2009,07,17,14,41,19.30
2009,07,17,14,42,19.40
2009,07,17,14,43,19.60
2009,07,17,14,44,19.80
2009,07,17,14,45,19.90
2009,07,17,14,46,20.10
2009,07,17,14,47,20.20
2009,07,17,14,48,20.30
2009,07,17,14,49,20.40
2009,07,17,14,50,20.50
2009,07,17,14,51,20.60
2009,07,17,14,52,20.70
2009,07,17,14,53,20.80
2009,07,17,14,54,20.90
2009,07,17,14,55,20.90
2009,07,17,14,56,21.00
2009,07,17,14,57,21.00
2009,07,17,14,58,21.10
2009,07,17,14,59,21.20
2009,07,17,15,00,21.30
2009,07,17,15,01,21.30
2009,07,17,15,02,21.50
2009,07,17,15,03,21.60
2009,07,17,15,04,21.60
2009,07,17,15,05,21.70
2009,07,17,15,06,21.70
2009,07,17,15,07,21.90
2009,07,17,15,08,22.00
2009,07,17,15,09,22.10
2009,07,17,15,10,22.10
2009,07,17,15,11,22.10
2009,07,17,15,12,22.20
2009,07,17,15,13,22.20
2009,07,17,15,14,22.30
2009,07,17,15,15,22.40
2009,07,17,15,16,22.40
2009,07,17,15,17,22.40
2009,07,17,15,18,22.50
2009,07,17,15,19,22.50
2009,07,17,15,20,22.60
2009,07,17,15,21,22.70
2009,07,17,15,22,22.70
2009,07,17,15,23,22.70
2009,07,17,15,24,22.80
2009,07,17,15,25,22.70
2009,07,17,15,26,22.70
2009,07,17,15,27,22.60
2009,07,17,15,28,22.60
2009,07,17,15,29,22.60
2009,07,17,15,30,22.50
2009,07,17,15,31,22.40
2009,07,17,15,32,22.30
2009,07,17,15,33,22.10
2009,07,17,15,34,22.00
2009,07,17,15,35,21.90
2009,07,17,15,36,21.80
2009,07,17,15,37,21.70
2009,07,17,15,38,21.60
2009,07,17,15,39,21.60
2009,07,17,15,40,21.60
2009,07,17,15,41,21.70
2009,07,17,15,42,21.80
2009,07,17,15,43,21.90
2009,07,17,15,44,22.00
2009,07,17,15,45,22.00
2009,07,17,15,46,22.10
2009,07,17,15,47,22.10
2009,07,17,15,48,22.10
2009,07,17,15,49,22.10
2009,07,17,15,50,22.10
2009,07,17,15,51,22.10
2009,07,17,15,52,22.20
2009,07,17,15,53,22.20
2009,07,17,15,54,22.20
2009,07,17,15,55,22.20
2009,07,17,15,56,22.20
2009,07,17,15,57,22.20
2009,07,17,15,58,22.20
2009,07,17,15,59,22.20
2009,07,17,16,00,22.20
2009,07,17,16,01,22.30
2009,07,17,16,02,22.40
2009,07,17,16,03,22.40
2009,07,17,16,04,22.50
2009,07,17,16,05,22.50
2009,07,17,16,06,22.60
2009,07,17,16,07,22.60
2009,07,17,16,08,22.70
2009,07,17,16,09,22.70
2009,07,17,16,10,22.80
2009,07,17,16,11,22.90
2009,07,17,16,12,23.10
2009,07,17,16,13,23.20
2009,07,17,16,14,23.20
2009,07,17,16,15,23.20
2009,07,17,16,16,23.10
2009,07,17,16,17,23.00
2009,07,17,16,18,22.80
2009,07,17,16,19,22.70
2009,07,17,16,20,22.60
2009,07,17,16,21,22.40
2009,07,17,16,22,22.40
2009,07,17,16,23,22.30
2009,07,17,16,24,22.30
2009,07,17,16,25,22.20
2009,07,17,16,26,22.20
2009,07,17,16,27,22.10
2009,07,17,16,28,22.20
2009,07,17,16,29,22.20
2009,07,17,16,30,22.20
2009,07,17,16,31,22.20
2009,07,17,16,32,22.20
2009,07,17,16,33,22.20
2009,07,17,16,34,22.20
2009,07,17,16,35,22.20
2009,07,17,16,36,22.20
2009,07,17,16,37,22.30
2009,07,17,16,38,22.30
2009,07,17,16,39,22.30
2009,07,17,16,40,22.30
2009,07,17,16,41,22.40
2009,07,17,16,42,22.50
2009,07,17,16,43,22.60
2009,07,17,16,44,22.70
2009,07,17,16,45,22.70
2009,07,17,16,46,22.70
2009,07,17,16,47,22.80
2009,07,17,16,48,22.80
2009,07,17,16,49,22.80
2009,07,17,16,50,22.70
2009,07,17,16,51,22.70
2009,07,17,16,52,22.70
2009,07,17,16,53,22.70
2009,07,17,16,54,22.60
2009,07,17,16,55,22.60
2009,07,17,16,56,22.60
2009,07,17,16,57,22.50
2009,07,17,16,58,22.50
2009,07,17,16,59,22.50
2009,07,17,17,00,22.40
2009,07,17,17,01,22.40
2009,07,17,17,02,22.40
2009,07,17,17,03,22.40
2009,07,17,17,04,22.40
2009,07,17,17,05,22.40
2009,07,17,17,06,22.40
2009,07,17,17,07,22.40
2009,07,17,17,08,22.30
2009,07,17,17,09,22.40
2009,07,17,17,10,22.30
2009,07,17,17,11,22.30
2009,07,17,17,12,22.30
2009,07,17,17,13,22.30
2009,07,17,17,14,22.20
2009,07,17,17,15,22.20
2009,07,17,17,16,22.10
2009,07,17,17,17,22.10
2009,07,17,17,18,22.10
2009,07,17,17,19,22.10