Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,06,04,00,00,0.00
2010,06,04,00,01,0.00
2010,06,04,00,02,0.00
2010,06,04,00,03,0.00
2010,06,04,00,04,0.00
2010,06,04,00,05,0.00
2010,06,04,00,06,0.00
2010,06,04,00,07,0.00
2010,06,04,00,08,0.00
2010,06,04,00,09,0.00
2010,06,04,00,10,0.00
2010,06,04,00,11,0.00
2010,06,04,00,12,0.20
2010,06,04,00,13,0.60
2010,06,04,00,14,0.00
2010,06,04,00,15,0.00
2010,06,04,00,16,0.00
2010,06,04,00,17,0.00
2010,06,04,00,18,0.00
2010,06,04,00,19,0.10
2010,06,04,00,20,0.00
2010,06,04,00,21,0.10
2010,06,04,00,22,0.00
2010,06,04,00,23,0.00
2010,06,04,00,24,0.00
2010,06,04,00,25,0.00
2010,06,04,00,26,0.00
2010,06,04,00,27,0.00
2010,06,04,00,28,0.00
2010,06,04,00,29,0.00
2010,06,04,00,30,0.00
2010,06,04,00,31,0.00
2010,06,04,00,32,0.00
2010,06,04,00,33,0.00
2010,06,04,00,34,0.00
2010,06,04,00,35,0.00
2010,06,04,00,36,0.00
2010,06,04,00,37,0.00
2010,06,04,00,38,0.00
2010,06,04,00,39,0.00
2010,06,04,00,40,0.00
2010,06,04,00,41,0.00
2010,06,04,00,42,0.00
2010,06,04,00,43,0.00
2010,06,04,00,44,0.00
2010,06,04,00,45,0.00
2010,06,04,00,46,0.00
2010,06,04,00,47,0.00
2010,06,04,00,48,0.00
2010,06,04,00,49,0.00
2010,06,04,00,50,0.00
2010,06,04,00,51,0.00
2010,06,04,00,52,0.00
2010,06,04,00,53,0.00
2010,06,04,00,54,0.00
2010,06,04,00,55,0.00
2010,06,04,00,56,0.00
2010,06,04,00,57,0.00
2010,06,04,00,58,0.00
2010,06,04,00,59,0.00
2010,06,04,01,00,0.00
2010,06,04,01,01,0.00
2010,06,04,01,02,0.00
2010,06,04,01,03,0.00
2010,06,04,01,04,0.00
2010,06,04,01,05,0.00
2010,06,04,01,06,0.00
2010,06,04,01,07,0.00
2010,06,04,01,08,0.00
2010,06,04,01,09,0.00
2010,06,04,01,10,0.00
2010,06,04,01,11,0.00
2010,06,04,01,12,0.00
2010,06,04,01,13,0.00
2010,06,04,01,14,0.00
2010,06,04,01,15,0.10
2010,06,04,01,16,0.00
2010,06,04,01,17,0.00
2010,06,04,01,18,0.00
2010,06,04,01,19,0.00
2010,06,04,01,20,0.00
2010,06,04,01,21,0.00
2010,06,04,01,22,0.00
2010,06,04,01,23,0.00
2010,06,04,01,24,0.00
2010,06,04,01,25,0.00
2010,06,04,01,26,0.00
2010,06,04,01,27,0.00
2010,06,04,01,28,0.00
2010,06,04,01,29,0.00
2010,06,04,01,30,0.00
2010,06,04,01,31,0.00
2010,06,04,01,32,0.00
2010,06,04,01,33,0.00
2010,06,04,01,34,0.00
2010,06,04,01,35,0.00
2010,06,04,01,36,0.00
2010,06,04,01,37,0.00
2010,06,04,01,38,0.00
2010,06,04,01,39,0.00
2010,06,04,01,40,0.00
2010,06,04,01,41,0.00
2010,06,04,01,42,0.00
2010,06,04,01,43,0.00
2010,06,04,01,44,0.00
2010,06,04,01,45,0.00
2010,06,04,01,46,0.00
2010,06,04,01,47,0.00
2010,06,04,01,48,0.00
2010,06,04,01,49,0.00
2010,06,04,01,50,0.00
2010,06,04,01,51,0.50
2010,06,04,01,52,0.00
2010,06,04,01,53,0.00
2010,06,04,01,54,0.00
2010,06,04,01,55,0.00
2010,06,04,01,56,0.00
2010,06,04,01,57,0.00
2010,06,04,01,58,0.00
2010,06,04,01,59,0.00
2010,06,04,02,00,0.00
2010,06,04,02,01,0.00
2010,06,04,02,02,0.00
2010,06,04,02,03,0.00
2010,06,04,02,04,0.00
2010,06,04,02,05,1.30
2010,06,04,02,06,0.00
2010,06,04,02,07,1.00
2010,06,04,02,08,0.00
2010,06,04,02,09,0.00
2010,06,04,02,10,0.00
2010,06,04,02,11,0.00
2010,06,04,02,12,0.00
2010,06,04,02,13,0.00
2010,06,04,02,14,0.00
2010,06,04,02,15,0.00
2010,06,04,02,16,0.00
2010,06,04,02,17,0.00
2010,06,04,02,18,0.00
2010,06,04,02,19,0.00
2010,06,04,02,20,0.00
2010,06,04,02,21,0.00
2010,06,04,02,22,0.00
2010,06,04,02,23,0.00
2010,06,04,02,24,0.00
2010,06,04,02,25,0.00
2010,06,04,02,26,0.00
2010,06,04,02,27,0.00
2010,06,04,02,28,0.00
2010,06,04,02,29,0.00
2010,06,04,02,30,0.00
2010,06,04,02,31,0.00
2010,06,04,02,32,0.00
2010,06,04,02,33,0.60
2010,06,04,02,34,0.40
2010,06,04,02,35,0.00
2010,06,04,02,36,0.00
2010,06,04,02,37,0.00
2010,06,04,02,38,0.00
2010,06,04,02,39,0.00
2010,06,04,02,40,0.00
2010,06,04,02,41,0.00
2010,06,04,02,42,0.00
2010,06,04,02,43,0.00
2010,06,04,02,44,0.00
2010,06,04,02,45,0.00
2010,06,04,02,46,0.10
2010,06,04,02,47,0.00
2010,06,04,02,48,0.00
2010,06,04,02,49,0.00
2010,06,04,02,50,0.00
2010,06,04,02,51,0.00
2010,06,04,02,52,0.00
2010,06,04,02,53,0.00
2010,06,04,02,54,0.00
2010,06,04,02,55,0.00
2010,06,04,02,56,0.00
2010,06,04,02,57,0.00
2010,06,04,02,58,0.00
2010,06,04,02,59,0.00
2010,06,04,03,00,0.00
2010,06,04,03,01,0.00
2010,06,04,03,02,0.00
2010,06,04,03,03,0.00
2010,06,04,03,04,0.00
2010,06,04,03,05,0.00
2010,06,04,03,06,0.00
2010,06,04,03,07,0.00
2010,06,04,03,08,0.00
2010,06,04,03,09,0.00
2010,06,04,03,10,0.00
2010,06,04,03,11,0.00
2010,06,04,03,12,0.00
2010,06,04,03,13,0.00
2010,06,04,03,14,0.00
2010,06,04,03,15,0.00
2010,06,04,03,16,0.00
2010,06,04,03,17,0.00
2010,06,04,03,18,0.00
2010,06,04,03,19,0.00
2010,06,04,03,20,0.00
2010,06,04,03,21,0.00
2010,06,04,03,22,0.00
2010,06,04,03,23,0.00
2010,06,04,03,24,0.00
2010,06,04,03,25,0.00
2010,06,04,03,26,0.00
2010,06,04,03,27,0.00
2010,06,04,03,28,0.00
2010,06,04,03,29,0.00
2010,06,04,03,30,0.00
2010,06,04,03,31,0.00
2010,06,04,03,32,0.00
2010,06,04,03,33,0.00
2010,06,04,03,34,0.00
2010,06,04,03,35,0.00
2010,06,04,03,36,0.00
2010,06,04,03,37,0.00
2010,06,04,03,38,0.00
2010,06,04,03,39,0.00
2010,06,04,03,40,0.00
2010,06,04,03,41,0.00
2010,06,04,03,42,0.00
2010,06,04,03,43,0.00
2010,06,04,03,44,0.00
2010,06,04,03,45,0.00
2010,06,04,03,46,0.00
2010,06,04,03,47,0.00
2010,06,04,03,48,0.00
2010,06,04,03,49,0.00
2010,06,04,03,50,0.00
2010,06,04,03,51,0.00
2010,06,04,03,52,0.00
2010,06,04,03,53,0.00
2010,06,04,03,54,0.00
2010,06,04,03,55,0.00
2010,06,04,03,56,0.00
2010,06,04,03,57,0.00
2010,06,04,03,58,0.10
2010,06,04,03,59,0.00
2010,06,04,04,00,0.00
2010,06,04,04,01,0.00
2010,06,04,04,02,0.00
2010,06,04,04,03,0.00
2010,06,04,04,04,0.00
2010,06,04,04,05,0.00
2010,06,04,04,06,0.00
2010,06,04,04,07,0.00
2010,06,04,04,08,0.00
2010,06,04,04,09,0.00
2010,06,04,04,10,0.00
2010,06,04,04,11,0.00
2010,06,04,04,12,0.00
2010,06,04,04,13,0.00
2010,06,04,04,14,0.00
2010,06,04,04,15,0.00
2010,06,04,04,16,0.00
2010,06,04,04,17,0.00
2010,06,04,04,18,0.00
2010,06,04,04,19,0.10
2010,06,04,04,20,0.00
2010,06,04,04,21,0.00
2010,06,04,04,22,0.00
2010,06,04,04,23,0.00
2010,06,04,04,24,0.00
2010,06,04,04,25,0.00
2010,06,04,04,26,0.00
2010,06,04,04,27,0.00
2010,06,04,04,28,0.00
2010,06,04,04,29,0.00
2010,06,04,04,30,0.00
2010,06,04,04,31,0.00
2010,06,04,04,32,0.00
2010,06,04,04,33,0.00
2010,06,04,04,34,0.00
2010,06,04,04,35,0.00
2010,06,04,04,36,0.00
2010,06,04,04,37,0.00
2010,06,04,04,38,0.00
2010,06,04,04,39,0.00
2010,06,04,04,40,0.00
2010,06,04,04,41,0.00
2010,06,04,04,42,0.00
2010,06,04,04,43,0.00
2010,06,04,04,44,0.00
2010,06,04,04,45,0.00
2010,06,04,04,46,0.00
2010,06,04,04,47,0.00
2010,06,04,04,48,0.00
2010,06,04,04,49,0.00
2010,06,04,04,50,0.00
2010,06,04,04,51,1.40
2010,06,04,04,52,0.10
2010,06,04,04,53,0.00
2010,06,04,04,54,0.00
2010,06,04,04,55,0.00
2010,06,04,04,56,0.10
2010,06,04,04,57,0.00
2010,06,04,04,58,0.10
2010,06,04,04,59,0.00
2010,06,04,05,00,0.00
2010,06,04,05,01,0.00
2010,06,04,05,02,0.00
2010,06,04,05,03,0.10
2010,06,04,05,04,0.00
2010,06,04,05,05,0.20
2010,06,04,05,06,0.10
2010,06,04,05,07,0.90
2010,06,04,05,08,0.10
2010,06,04,05,09,0.00
2010,06,04,05,10,0.10
2010,06,04,05,11,0.00
2010,06,04,05,12,0.00
2010,06,04,05,13,2.30
2010,06,04,05,14,1.30
2010,06,04,05,15,1.10
2010,06,04,05,16,3.20
2010,06,04,05,17,0.20
2010,06,04,05,18,1.00
2010,06,04,05,19,1.60
2010,06,04,05,20,0.30
2010,06,04,05,21,0.20
2010,06,04,05,22,0.50
2010,06,04,05,23,0.00
2010,06,04,05,24,0.20
2010,06,04,05,25,0.00
2010,06,04,05,26,0.00
2010,06,04,05,27,2.20
2010,06,04,05,28,0.80
2010,06,04,05,29,0.10
2010,06,04,05,30,0.10
2010,06,04,05,31,0.20
2010,06,04,05,32,0.00
2010,06,04,05,33,0.10
2010,06,04,05,34,0.00
2010,06,04,05,35,0.10
2010,06,04,05,36,0.00
2010,06,04,05,37,1.00
2010,06,04,05,38,0.50
2010,06,04,05,39,0.00
2010,06,04,05,40,0.00
2010,06,04,05,41,0.00
2010,06,04,05,42,0.00
2010,06,04,05,43,1.80
2010,06,04,05,44,2.20
2010,06,04,05,45,0.50
2010,06,04,05,46,0.00
2010,06,04,05,47,0.10
2010,06,04,05,48,0.10
2010,06,04,05,49,1.60
2010,06,04,05,50,0.10
2010,06,04,05,51,0.00
2010,06,04,05,52,0.50
2010,06,04,05,53,0.00
2010,06,04,05,54,0.10
2010,06,04,05,55,0.00
2010,06,04,05,56,0.00
2010,06,04,05,57,0.00
2010,06,04,05,58,0.10
2010,06,04,05,59,0.00
2010,06,04,06,00,0.00
2010,06,04,06,01,0.10
2010,06,04,06,02,0.00
2010,06,04,06,03,0.00
2010,06,04,06,04,0.30
2010,06,04,06,05,1.90
2010,06,04,06,06,0.10
2010,06,04,06,07,0.10
2010,06,04,06,08,0.10
2010,06,04,06,09,0.10
2010,06,04,06,10,0.00
2010,06,04,06,11,0.10
2010,06,04,06,12,0.00
2010,06,04,06,13,0.00
2010,06,04,06,14,0.00
2010,06,04,06,15,0.00
2010,06,04,06,16,0.00
2010,06,04,06,17,0.00
2010,06,04,06,18,0.50
2010,06,04,06,19,0.10
2010,06,04,06,20,0.00
2010,06,04,06,21,0.20
2010,06,04,06,22,0.00
2010,06,04,06,23,0.10
2010,06,04,06,24,0.10
2010,06,04,06,25,0.10
2010,06,04,06,26,0.00
2010,06,04,06,27,0.10
2010,06,04,06,28,0.00
2010,06,04,06,29,0.00
2010,06,04,06,30,1.30
2010,06,04,06,31,0.00
2010,06,04,06,32,0.00
2010,06,04,06,33,3.40
2010,06,04,06,34,1.20
2010,06,04,06,35,0.60
2010,06,04,06,36,0.90
2010,06,04,06,37,0.00
2010,06,04,06,38,0.20
2010,06,04,06,39,0.10
2010,06,04,06,40,2.70
2010,06,04,06,41,0.00
2010,06,04,06,42,0.10
2010,06,04,06,43,0.60
2010,06,04,06,44,0.60
2010,06,04,06,45,0.10
2010,06,04,06,46,0.00
2010,06,04,06,47,0.00
2010,06,04,06,48,0.00
2010,06,04,06,49,0.00
2010,06,04,06,50,0.00
2010,06,04,06,51,0.00
2010,06,04,06,52,0.00
2010,06,04,06,53,0.80
2010,06,04,06,54,1.80
2010,06,04,06,55,0.10
2010,06,04,06,56,0.60
2010,06,04,06,57,0.80
2010,06,04,06,58,0.10
2010,06,04,06,59,0.10
2010,06,04,07,00,0.00
2010,06,04,07,01,0.00
2010,06,04,07,02,0.00
2010,06,04,07,03,0.00
2010,06,04,07,04,0.00
2010,06,04,07,05,0.00
2010,06,04,07,06,0.10
2010,06,04,07,07,0.00
2010,06,04,07,08,0.00
2010,06,04,07,09,0.00
2010,06,04,07,10,0.00
2010,06,04,07,11,0.00
2010,06,04,07,12,0.00
2010,06,04,07,13,0.00
2010,06,04,07,14,0.00
2010,06,04,07,15,0.00
2010,06,04,07,16,0.00
2010,06,04,07,17,0.00
2010,06,04,07,18,0.00
2010,06,04,07,19,0.00
2010,06,04,07,20,0.00
2010,06,04,07,21,1.10
2010,06,04,07,22,0.10
2010,06,04,07,23,0.60
2010,06,04,07,24,1.60
2010,06,04,07,25,0.10
2010,06,04,07,26,0.00
2010,06,04,07,27,0.10
2010,06,04,07,28,0.00
2010,06,04,07,29,0.00
2010,06,04,07,30,1.10
2010,06,04,07,31,0.20
2010,06,04,07,32,0.00
2010,06,04,07,33,0.10
2010,06,04,07,34,0.20
2010,06,04,07,35,0.30
2010,06,04,07,36,0.80
2010,06,04,07,37,0.80
2010,06,04,07,38,2.20
2010,06,04,07,39,2.70
2010,06,04,07,40,2.60
2010,06,04,07,41,1.90
2010,06,04,07,42,3.20
2010,06,04,07,43,2.80
2010,06,04,07,44,2.40
2010,06,04,07,45,1.90
2010,06,04,07,46,0.50
2010,06,04,07,47,0.00
2010,06,04,07,48,0.00
2010,06,04,07,49,0.10
2010,06,04,07,50,0.40
2010,06,04,07,51,0.70
2010,06,04,07,52,0.10
2010,06,04,07,53,0.00
2010,06,04,07,54,0.00
2010,06,04,07,55,0.00
2010,06,04,07,56,0.00
2010,06,04,07,57,0.00
2010,06,04,07,58,0.00
2010,06,04,07,59,0.00
2010,06,04,08,00,0.00
2010,06,04,08,01,0.00
2010,06,04,08,02,0.00
2010,06,04,08,03,0.10
2010,06,04,08,04,2.10
2010,06,04,08,05,0.00
2010,06,04,08,06,0.10
2010,06,04,08,07,0.10
2010,06,04,08,08,0.00
2010,06,04,08,09,0.40
2010,06,04,08,10,0.00
2010,06,04,08,11,0.40
2010,06,04,08,12,0.40
2010,06,04,08,13,0.70
2010,06,04,08,14,2.00
2010,06,04,08,15,0.30
2010,06,04,08,16,0.80
2010,06,04,08,17,0.10
2010,06,04,08,18,1.60
2010,06,04,08,19,4.30
2010,06,04,08,20,0.80
2010,06,04,08,21,2.10
2010,06,04,08,22,0.20
2010,06,04,08,23,1.00
2010,06,04,08,24,0.00
2010,06,04,08,25,0.10
2010,06,04,08,26,0.20
2010,06,04,08,27,0.20
2010,06,04,08,28,1.60
2010,06,04,08,29,1.80
2010,06,04,08,30,0.00
2010,06,04,08,31,0.30
2010,06,04,08,32,0.00
2010,06,04,08,33,0.00
2010,06,04,08,34,0.00
2010,06,04,08,35,0.00
2010,06,04,08,36,0.30
2010,06,04,08,37,1.10
2010,06,04,08,38,1.90
2010,06,04,08,39,5.00
2010,06,04,08,40,1.80
2010,06,04,08,41,0.00
2010,06,04,08,42,0.10
2010,06,04,08,43,1.10
2010,06,04,08,44,2.60
2010,06,04,08,45,0.00
2010,06,04,08,46,0.00
2010,06,04,08,47,0.00
2010,06,04,08,48,0.00
2010,06,04,08,49,0.00
2010,06,04,08,50,0.00
2010,06,04,08,51,0.00
2010,06,04,08,52,0.20
2010,06,04,08,53,0.00
2010,06,04,08,54,0.00
2010,06,04,08,55,0.00
2010,06,04,08,56,1.00
2010,06,04,08,57,0.20
2010,06,04,08,58,0.20
2010,06,04,08,59,0.20
2010,06,04,09,00,0.20
2010,06,04,09,01,0.20
2010,06,04,09,02,1.10
2010,06,04,09,03,0.10
2010,06,04,09,04,0.70
2010,06,04,09,05,1.80
2010,06,04,09,06,0.30
2010,06,04,09,07,0.30
2010,06,04,09,08,0.00
2010,06,04,09,09,2.80
2010,06,04,09,10,1.90
2010,06,04,09,11,2.80
2010,06,04,09,12,3.60
2010,06,04,09,13,5.70
2010,06,04,09,14,4.70
2010,06,04,09,15,1.40
2010,06,04,09,16,1.40
2010,06,04,09,17,0.00
2010,06,04,09,18,3.10
2010,06,04,09,19,1.70
2010,06,04,09,20,0.70
2010,06,04,09,21,0.10
2010,06,04,09,22,0.10
2010,06,04,09,23,0.00
2010,06,04,09,24,0.80
2010,06,04,09,25,0.60
2010,06,04,09,26,0.30
2010,06,04,09,27,0.80
2010,06,04,09,28,0.40
2010,06,04,09,29,1.10
2010,06,04,09,30,3.80
2010,06,04,09,31,2.40
2010,06,04,09,32,0.70
2010,06,04,09,33,0.00
2010,06,04,09,34,0.80
2010,06,04,09,35,2.50
2010,06,04,09,36,3.00
2010,06,04,09,37,4.50
2010,06,04,09,38,4.30
2010,06,04,09,39,7.50
2010,06,04,09,40,6.10
2010,06,04,09,41,2.70
2010,06,04,09,42,5.70
2010,06,04,09,43,3.30
2010,06,04,09,44,1.10
2010,06,04,09,45,0.10
2010,06,04,09,46,0.10
2010,06,04,09,47,0.10
2010,06,04,09,48,0.00
2010,06,04,09,49,2.60
2010,06,04,09,50,3.80
2010,06,04,09,51,3.20
2010,06,04,09,52,6.70
2010,06,04,09,53,3.60
2010,06,04,09,54,6.80
2010,06,04,09,55,3.60
2010,06,04,09,56,2.50
2010,06,04,09,57,4.50
2010,06,04,09,58,4.40
2010,06,04,09,59,4.60
2010,06,04,10,00,4.20
2010,06,04,10,01,1.20
2010,06,04,10,02,0.20
2010,06,04,10,03,0.00
2010,06,04,10,04,1.40
2010,06,04,10,05,7.40
2010,06,04,10,06,8.00
2010,06,04,10,07,6.00
2010,06,04,10,08,0.90
2010,06,04,10,09,1.90
2010,06,04,10,10,0.30
2010,06,04,10,11,3.00
2010,06,04,10,12,1.20
2010,06,04,10,13,1.90
2010,06,04,10,14,6.70
2010,06,04,10,15,5.50
2010,06,04,10,16,3.60
2010,06,04,10,17,6.40
2010,06,04,10,18,8.80
2010,06,04,10,19,11.60
2010,06,04,10,20,8.50
2010,06,04,10,21,3.60
2010,06,04,10,22,5.10
2010,06,04,10,23,4.40
2010,06,04,10,24,2.90
2010,06,04,10,25,4.80
2010,06,04,10,26,4.50
2010,06,04,10,27,9.40
2010,06,04,10,28,12.20
2010,06,04,10,29,11.70
2010,06,04,10,30,13.80
2010,06,04,10,31,11.10
2010,06,04,10,32,4.90
2010,06,04,10,33,7.10
2010,06,04,10,34,6.20
2010,06,04,10,35,7.70
2010,06,04,10,36,8.10
2010,06,04,10,37,9.70
2010,06,04,10,38,6.70
2010,06,04,10,39,6.90
2010,06,04,10,40,8.80
2010,06,04,10,41,11.00
2010,06,04,10,42,11.50
2010,06,04,10,43,12.10
2010,06,04,10,44,13.50
2010,06,04,10,45,14.90
2010,06,04,10,46,12.00
2010,06,04,10,47,9.60
2010,06,04,10,48,11.40
2010,06,04,10,49,8.80
2010,06,04,10,50,9.20
2010,06,04,10,51,7.50
2010,06,04,10,52,10.10
2010,06,04,10,53,9.70
2010,06,04,10,54,14.00
2010,06,04,10,55,10.30
2010,06,04,10,56,10.20
2010,06,04,10,57,15.20
2010,06,04,10,58,15.80
2010,06,04,10,59,10.60
2010,06,04,11,00,8.80
2010,06,04,11,01,18.10
2010,06,04,11,02,7.20
2010,06,04,11,03,7.10
2010,06,04,11,04,6.50
2010,06,04,11,05,7.10
2010,06,04,11,06,8.70
2010,06,04,11,07,8.40
2010,06,04,11,08,8.00
2010,06,04,11,09,7.30
2010,06,04,11,10,7.40
2010,06,04,11,11,7.90
2010,06,04,11,12,7.80
2010,06,04,11,13,7.60
2010,06,04,11,14,11.70
2010,06,04,11,15,9.60
2010,06,04,11,16,8.20
2010,06,04,11,17,3.80
2010,06,04,11,18,1.40
2010,06,04,11,19,6.20
2010,06,04,11,20,5.70
2010,06,04,11,21,6.30
2010,06,04,11,22,4.00
2010,06,04,11,23,4.20
2010,06,04,11,24,4.50
2010,06,04,11,25,5.10
2010,06,04,11,26,6.80
2010,06,04,11,27,6.20
2010,06,04,11,28,9.40
2010,06,04,11,29,9.20
2010,06,04,11,30,6.80
2010,06,04,11,31,9.00
2010,06,04,11,32,11.80
2010,06,04,11,33,6.50
2010,06,04,11,34,1.20
2010,06,04,11,35,12.20
2010,06,04,11,36,12.90
2010,06,04,11,37,12.30
2010,06,04,11,38,20.00
2010,06,04,11,39,14.30
2010,06,04,11,40,15.30
2010,06,04,11,41,7.20
2010,06,04,11,42,10.30
2010,06,04,11,43,13.00
2010,06,04,11,44,14.40
2010,06,04,11,45,8.90
2010,06,04,11,46,5.80
2010,06,04,11,47,10.30
2010,06,04,11,48,13.60
2010,06,04,11,49,11.30
2010,06,04,11,50,8.10
2010,06,04,11,51,14.20
2010,06,04,11,52,12.60
2010,06,04,11,53,10.80
2010,06,04,11,54,14.70
2010,06,04,11,55,13.20
2010,06,04,11,56,9.40
2010,06,04,11,57,7.70
2010,06,04,11,58,16.20
2010,06,04,11,59,18.30
2010,06,04,12,00,12.70
2010,06,04,12,01,8.10
2010,06,04,12,02,13.20
2010,06,04,12,03,15.70
2010,06,04,12,04,19.10
2010,06,04,12,05,20.90
2010,06,04,12,06,19.20
2010,06,04,12,07,16.70
2010,06,04,12,08,16.60
2010,06,04,12,09,14.90
2010,06,04,12,10,13.60
2010,06,04,12,11,7.00
2010,06,04,12,12,20.70
2010,06,04,12,13,15.10
2010,06,04,12,14,19.40
2010,06,04,12,15,14.00
2010,06,04,12,16,10.50
2010,06,04,12,17,19.00
2010,06,04,12,18,14.80
2010,06,04,12,19,18.40
2010,06,04,12,20,13.30
2010,06,04,12,21,5.50
2010,06,04,12,22,8.80
2010,06,04,12,23,15.80
2010,06,04,12,24,17.30
2010,06,04,12,25,16.80
2010,06,04,12,26,16.00
2010,06,04,12,27,23.10
2010,06,04,12,28,24.60
2010,06,04,12,29,21.50
2010,06,04,12,30,19.50
2010,06,04,12,31,15.60
2010,06,04,12,32,17.10
2010,06,04,12,33,11.30
2010,06,04,12,34,15.60
2010,06,04,12,35,15.70
2010,06,04,12,36,19.00
2010,06,04,12,37,18.00
2010,06,04,12,38,14.00
2010,06,04,12,39,21.10
2010,06,04,12,40,17.60
2010,06,04,12,41,15.70
2010,06,04,12,42,17.20
2010,06,04,12,43,12.20
2010,06,04,12,44,12.20
2010,06,04,12,45,14.90
2010,06,04,12,46,13.00
2010,06,04,12,47,13.90
2010,06,04,12,48,15.20
2010,06,04,12,49,22.80
2010,06,04,12,50,22.50
2010,06,04,12,51,23.80
2010,06,04,12,52,22.20
2010,06,04,12,53,22.30
2010,06,04,12,54,23.10
2010,06,04,12,55,25.10
2010,06,04,12,56,15.20
2010,06,04,12,57,13.20
2010,06,04,12,58,20.00
2010,06,04,12,59,19.20
2010,06,04,13,00,15.70
2010,06,04,13,01,23.40
2010,06,04,13,02,21.20
2010,06,04,13,03,20.60
2010,06,04,13,04,21.20
2010,06,04,13,05,20.30
2010,06,04,13,06,20.60
2010,06,04,13,07,16.90
2010,06,04,13,08,16.90
2010,06,04,13,09,18.70
2010,06,04,13,10,9.40
2010,06,04,13,11,11.60
2010,06,04,13,12,10.80
2010,06,04,13,13,16.40
2010,06,04,13,14,19.70
2010,06,04,13,15,22.60
2010,06,04,13,16,23.20
2010,06,04,13,17,21.40
2010,06,04,13,18,21.30
2010,06,04,13,19,11.50
2010,06,04,13,20,11.00
2010,06,04,13,21,8.10
2010,06,04,13,22,15.00
2010,06,04,13,23,11.00
2010,06,04,13,24,21.40
2010,06,04,13,25,21.50
2010,06,04,13,26,13.00
2010,06,04,13,27,15.80
2010,06,04,13,28,20.30
2010,06,04,13,29,17.00
2010,06,04,13,30,16.90
2010,06,04,13,31,21.80
2010,06,04,13,32,15.80
2010,06,04,13,33,18.00
2010,06,04,13,34,17.50
2010,06,04,13,35,19.30
2010,06,04,13,36,17.30
2010,06,04,13,37,16.90
2010,06,04,13,38,27.10
2010,06,04,13,39,18.00
2010,06,04,13,40,12.60
2010,06,04,13,41,18.40
2010,06,04,13,42,19.30
2010,06,04,13,43,16.00
2010,06,04,13,44,15.60
2010,06,04,13,45,20.70
2010,06,04,13,46,22.30
2010,06,04,13,47,24.80
2010,06,04,13,48,25.10
2010,06,04,13,49,25.00
2010,06,04,13,50,16.70
2010,06,04,13,51,15.50
2010,06,04,13,52,11.80
2010,06,04,13,53,17.90
2010,06,04,13,54,14.70
2010,06,04,13,55,20.60
2010,06,04,13,56,24.90
2010,06,04,13,57,24.50
2010,06,04,13,58,25.20
2010,06,04,13,59,30.00
2010,06,04,14,00,21.80
2010,06,04,14,01,28.90
2010,06,04,14,02,25.60
2010,06,04,14,03,31.40
2010,06,04,14,04,20.90
2010,06,04,14,05,28.30
2010,06,04,14,06,16.10
2010,06,04,14,07,28.50
2010,06,04,14,08,25.20
2010,06,04,14,09,26.30
2010,06,04,14,10,32.70
2010,06,04,14,11,24.30
2010,06,04,14,12,25.70
2010,06,04,14,13,20.30
2010,06,04,14,14,22.30
2010,06,04,14,15,24.00
2010,06,04,14,16,20.70
2010,06,04,14,17,21.40
2010,06,04,14,18,29.40
2010,06,04,14,19,26.70
2010,06,04,14,20,22.80
2010,06,04,14,21,21.90
2010,06,04,14,22,23.30
2010,06,04,14,23,18.90
2010,06,04,14,24,18.90
2010,06,04,14,25,26.00
2010,06,04,14,26,24.00
2010,06,04,14,27,18.40
2010,06,04,14,28,23.00
2010,06,04,14,29,26.80
2010,06,04,14,30,23.80
2010,06,04,14,31,26.90
2010,06,04,14,32,25.00
2010,06,04,14,33,19.50
2010,06,04,14,34,16.00
2010,06,04,14,35,22.50
2010,06,04,14,36,14.70
2010,06,04,14,37,16.90
2010,06,04,14,38,16.60
2010,06,04,14,39,19.10
2010,06,04,14,40,21.70
2010,06,04,14,41,16.80
2010,06,04,14,42,18.60
2010,06,04,14,43,12.70
2010,06,04,14,44,21.70
2010,06,04,14,45,22.10
2010,06,04,14,46,19.00
2010,06,04,14,47,21.50
2010,06,04,14,48,16.50
2010,06,04,14,49,20.50
2010,06,04,14,50,22.00
2010,06,04,14,51,17.70
2010,06,04,14,52,20.70
2010,06,04,14,53,15.30
2010,06,04,14,54,20.70
2010,06,04,14,55,19.20
2010,06,04,14,56,17.40
2010,06,04,14,57,16.30
2010,06,04,14,58,13.90
2010,06,04,14,59,19.90
2010,06,04,15,00,16.60
2010,06,04,15,01,11.70
2010,06,04,15,02,19.00
2010,06,04,15,03,21.30
2010,06,04,15,04,18.10
2010,06,04,15,05,21.70
2010,06,04,15,06,20.10
2010,06,04,15,07,17.90
2010,06,04,15,08,14.20
2010,06,04,15,09,14.10
2010,06,04,15,10,23.50
2010,06,04,15,11,16.20
2010,06,04,15,12,20.80
2010,06,04,15,13,17.20
2010,06,04,15,14,23.80
2010,06,04,15,15,17.50
2010,06,04,15,16,13.20
2010,06,04,15,17,14.50
2010,06,04,15,18,16.10
2010,06,04,15,19,14.70
2010,06,04,15,20,16.20
2010,06,04,15,21,20.70
2010,06,04,15,22,11.00
2010,06,04,15,23,16.60
2010,06,04,15,24,17.00
2010,06,04,15,25,17.90
2010,06,04,15,26,20.70
2010,06,04,15,27,16.40
2010,06,04,15,28,23.60
2010,06,04,15,29,19.10
2010,06,04,15,30,10.90
2010,06,04,15,31,11.00
2010,06,04,15,32,22.90
2010,06,04,15,33,24.50
2010,06,04,15,34,24.70
2010,06,04,15,35,22.40
2010,06,04,15,36,25.60
2010,06,04,15,37,21.80
2010,06,04,15,38,22.70
2010,06,04,15,39,14.40
2010,06,04,15,40,14.50
2010,06,04,15,41,15.40
2010,06,04,15,42,14.90
2010,06,04,15,43,12.70
2010,06,04,15,44,9.40
2010,06,04,15,45,20.90
2010,06,04,15,46,14.40
2010,06,04,15,47,18.90
2010,06,04,15,48,14.70
2010,06,04,15,49,17.70
2010,06,04,15,50,18.30
2010,06,04,15,51,19.70
2010,06,04,15,52,16.80
2010,06,04,15,53,15.80
2010,06,04,15,54,24.60
2010,06,04,15,55,20.50
2010,06,04,15,56,22.50
2010,06,04,15,57,15.20
2010,06,04,15,58,18.10
2010,06,04,15,59,27.80
2010,06,04,16,00,24.50
2010,06,04,16,01,18.60
2010,06,04,16,02,17.60
2010,06,04,16,03,21.10
2010,06,04,16,04,23.50
2010,06,04,16,05,20.70
2010,06,04,16,06,14.80
2010,06,04,16,07,16.60
2010,06,04,16,08,22.50
2010,06,04,16,09,12.70
2010,06,04,16,10,23.30
2010,06,04,16,11,14.40
2010,06,04,16,12,21.40
2010,06,04,16,13,26.00
2010,06,04,16,14,24.90
2010,06,04,16,15,20.10
2010,06,04,16,16,28.20
2010,06,04,16,17,18.90
2010,06,04,16,18,23.00
2010,06,04,16,19,21.60
2010,06,04,16,20,21.20
2010,06,04,16,21,13.40
2010,06,04,16,22,14.60
2010,06,04,16,23,24.40
2010,06,04,16,24,24.00
2010,06,04,16,25,24.10
2010,06,04,16,26,15.60
2010,06,04,16,27,16.90
2010,06,04,16,28,29.10
2010,06,04,16,29,21.30
2010,06,04,16,30,15.90
2010,06,04,16,31,28.60
2010,06,04,16,32,33.50
2010,06,04,16,33,30.70
2010,06,04,16,34,28.40
2010,06,04,16,35,24.10
2010,06,04,16,36,22.90
2010,06,04,16,37,13.30
2010,06,04,16,38,19.10
2010,06,04,16,39,28.00
2010,06,04,16,40,24.50
2010,06,04,16,41,23.70
2010,06,04,16,42,24.00
2010,06,04,16,43,17.90
2010,06,04,16,44,25.50
2010,06,04,16,45,21.30
2010,06,04,16,46,16.10
2010,06,04,16,47,19.50
2010,06,04,16,48,22.30
2010,06,04,16,49,21.20
2010,06,04,16,50,24.20
2010,06,04,16,51,25.00
2010,06,04,16,52,16.30
2010,06,04,16,53,22.00
2010,06,04,16,54,19.90
2010,06,04,16,55,8.30
2010,06,04,16,56,20.20
2010,06,04,16,57,24.10
2010,06,04,16,58,20.40
2010,06,04,16,59,29.50
2010,06,04,17,00,19.20
2010,06,04,17,01,23.70
2010,06,04,17,02,20.00
2010,06,04,17,03,16.10
2010,06,04,17,04,12.80
2010,06,04,17,05,17.80
2010,06,04,17,06,23.80
2010,06,04,17,07,23.20
2010,06,04,17,08,16.20
2010,06,04,17,09,18.70
2010,06,04,17,10,16.30
2010,06,04,17,11,20.80
2010,06,04,17,12,23.60
2010,06,04,17,13,26.60
2010,06,04,17,14,21.40
2010,06,04,17,15,21.50
2010,06,04,17,16,22.90
2010,06,04,17,17,17.40
2010,06,04,17,18,24.60
2010,06,04,17,19,24.00
2010,06,04,17,20,22.30
2010,06,04,17,21,16.20
2010,06,04,17,22,26.10
2010,06,04,17,23,23.50
2010,06,04,17,24,24.10
2010,06,04,17,25,25.90
2010,06,04,17,26,19.20
2010,06,04,17,27,21.80
2010,06,04,17,28,22.60
2010,06,04,17,29,23.20
2010,06,04,17,30,26.60
2010,06,04,17,31,21.60
2010,06,04,17,32,20.50
2010,06,04,17,33,17.20
2010,06,04,17,34,22.40
2010,06,04,17,35,25.60
2010,06,04,17,36,20.80
2010,06,04,17,37,22.40
2010,06,04,17,38,17.30
2010,06,04,17,39,20.80
2010,06,04,17,40,24.90
2010,06,04,17,41,23.50
2010,06,04,17,42,22.10
2010,06,04,17,43,20.20
2010,06,04,17,44,15.30
2010,06,04,17,45,11.00
2010,06,04,17,46,17.40
2010,06,04,17,47,26.70
2010,06,04,17,48,21.30
2010,06,04,17,49,18.60