Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,08,24,00,00,8.10
2010,08,24,00,01,8.10
2010,08,24,00,02,6.40
2010,08,24,00,03,8.10
2010,08,24,00,04,6.40
2010,08,24,00,05,6.40
2010,08,24,00,06,8.10
2010,08,24,00,07,6.40
2010,08,24,00,08,8.10
2010,08,24,00,09,6.40
2010,08,24,00,10,8.10
2010,08,24,00,11,6.40
2010,08,24,00,12,6.40
2010,08,24,00,13,8.10
2010,08,24,00,14,6.40
2010,08,24,00,15,6.40
2010,08,24,00,16,8.10
2010,08,24,00,17,8.10
2010,08,24,00,18,6.40
2010,08,24,00,19,6.40
2010,08,24,00,20,8.10
2010,08,24,00,21,8.10
2010,08,24,00,22,8.10
2010,08,24,00,23,8.10
2010,08,24,00,24,8.10
2010,08,24,00,25,8.10
2010,08,24,00,26,6.40
2010,08,24,00,27,9.60
2010,08,24,00,28,6.40
2010,08,24,00,29,8.10
2010,08,24,00,30,8.10
2010,08,24,00,31,8.10
2010,08,24,00,32,8.10
2010,08,24,00,33,8.10
2010,08,24,00,34,8.10
2010,08,24,00,35,8.10
2010,08,24,00,36,8.10
2010,08,24,00,37,9.60
2010,08,24,00,38,8.10
2010,08,24,00,39,8.10
2010,08,24,00,40,8.10
2010,08,24,00,41,8.10
2010,08,24,00,42,8.10
2010,08,24,00,43,6.40
2010,08,24,00,44,8.10
2010,08,24,00,45,8.10
2010,08,24,00,46,8.10
2010,08,24,00,47,8.10
2010,08,24,00,48,8.10
2010,08,24,00,49,8.10
2010,08,24,00,50,8.10
2010,08,24,00,51,9.60
2010,08,24,00,52,9.60
2010,08,24,00,53,8.10
2010,08,24,00,54,8.10
2010,08,24,00,55,9.60
2010,08,24,00,56,8.10
2010,08,24,00,57,9.60
2010,08,24,00,58,8.10
2010,08,24,00,59,8.10
2010,08,24,01,00,8.10
2010,08,24,01,01,6.40
2010,08,24,01,02,8.10
2010,08,24,01,03,8.10
2010,08,24,01,04,9.60
2010,08,24,01,05,9.60
2010,08,24,01,06,8.10
2010,08,24,01,07,9.60
2010,08,24,01,08,8.10
2010,08,24,01,09,6.40
2010,08,24,01,10,6.40
2010,08,24,01,11,6.40
2010,08,24,01,12,6.40
2010,08,24,01,13,6.40
2010,08,24,01,14,8.10
2010,08,24,01,15,6.40
2010,08,24,01,16,8.10
2010,08,24,01,17,8.10
2010,08,24,01,18,6.40
2010,08,24,01,19,8.10
2010,08,24,01,20,6.40
2010,08,24,01,21,8.10
2010,08,24,01,22,6.40
2010,08,24,01,23,8.10
2010,08,24,01,24,8.10
2010,08,24,01,25,8.10
2010,08,24,01,26,9.60
2010,08,24,01,27,8.10
2010,08,24,01,28,9.60
2010,08,24,01,29,8.10
2010,08,24,01,30,8.10
2010,08,24,01,31,6.40
2010,08,24,01,32,6.40
2010,08,24,01,33,8.10
2010,08,24,01,34,8.10
2010,08,24,01,35,8.10
2010,08,24,01,36,8.10
2010,08,24,01,37,8.10
2010,08,24,01,38,8.10
2010,08,24,01,39,8.10
2010,08,24,01,40,8.10
2010,08,24,01,41,9.60
2010,08,24,01,42,6.40
2010,08,24,01,43,8.10
2010,08,24,01,44,6.40
2010,08,24,01,45,6.40
2010,08,24,01,46,8.10
2010,08,24,01,47,8.10
2010,08,24,01,48,8.10
2010,08,24,01,49,8.10
2010,08,24,01,50,6.40
2010,08,24,01,51,6.40
2010,08,24,01,52,6.40
2010,08,24,01,53,8.10
2010,08,24,01,54,6.40
2010,08,24,01,55,6.40
2010,08,24,01,56,6.40
2010,08,24,01,57,6.40
2010,08,24,01,58,4.80
2010,08,24,01,59,6.40
2010,08,24,02,00,4.80
2010,08,24,02,01,8.10
2010,08,24,02,02,4.80
2010,08,24,02,03,4.80
2010,08,24,02,04,4.80
2010,08,24,02,05,4.80
2010,08,24,02,06,4.80
2010,08,24,02,07,4.80
2010,08,24,02,08,4.80
2010,08,24,02,09,4.80
2010,08,24,02,10,4.80
2010,08,24,02,11,4.80
2010,08,24,02,12,4.80
2010,08,24,02,13,6.40
2010,08,24,02,14,6.40
2010,08,24,02,15,6.40
2010,08,24,02,16,6.40
2010,08,24,02,17,4.80
2010,08,24,02,18,6.40
2010,08,24,02,19,4.80
2010,08,24,02,20,4.80
2010,08,24,02,21,4.80
2010,08,24,02,22,4.80
2010,08,24,02,23,4.80
2010,08,24,02,24,4.80
2010,08,24,02,25,4.80
2010,08,24,02,26,6.40
2010,08,24,02,27,6.40
2010,08,24,02,28,6.40
2010,08,24,02,29,6.40
2010,08,24,02,30,6.40
2010,08,24,02,31,6.40
2010,08,24,02,32,6.40
2010,08,24,02,33,6.40
2010,08,24,02,34,6.40
2010,08,24,02,35,6.40
2010,08,24,02,36,6.40
2010,08,24,02,37,4.80
2010,08,24,02,38,4.80
2010,08,24,02,39,3.20
2010,08,24,02,40,4.80
2010,08,24,02,41,4.80
2010,08,24,02,42,4.80
2010,08,24,02,43,4.80
2010,08,24,02,44,4.80
2010,08,24,02,45,4.80
2010,08,24,02,46,4.80
2010,08,24,02,47,4.80
2010,08,24,02,48,4.80
2010,08,24,02,49,4.80
2010,08,24,02,50,6.40
2010,08,24,02,51,6.40
2010,08,24,02,52,4.80
2010,08,24,02,53,4.80
2010,08,24,02,54,4.80
2010,08,24,02,55,6.40
2010,08,24,02,56,6.40
2010,08,24,02,57,4.80
2010,08,24,02,58,6.40
2010,08,24,02,59,6.40
2010,08,24,03,00,4.80
2010,08,24,03,01,4.80
2010,08,24,03,02,6.40
2010,08,24,03,03,6.40
2010,08,24,03,04,6.40
2010,08,24,03,05,6.40
2010,08,24,03,06,6.40
2010,08,24,03,07,4.80
2010,08,24,03,08,6.40
2010,08,24,03,09,6.40
2010,08,24,03,10,6.40
2010,08,24,03,11,6.40
2010,08,24,03,12,8.10
2010,08,24,03,13,6.40
2010,08,24,03,14,8.10
2010,08,24,03,15,8.10
2010,08,24,03,16,8.10
2010,08,24,03,17,8.10
2010,08,24,03,18,8.10
2010,08,24,03,19,8.10
2010,08,24,03,20,8.10
2010,08,24,03,21,9.60
2010,08,24,03,22,8.10
2010,08,24,03,23,9.60
2010,08,24,03,24,8.10
2010,08,24,03,25,6.40
2010,08,24,03,26,6.40
2010,08,24,03,27,6.40
2010,08,24,03,28,6.40
2010,08,24,03,29,6.40
2010,08,24,03,30,6.40
2010,08,24,03,31,8.10
2010,08,24,03,32,8.10
2010,08,24,03,33,6.40
2010,08,24,03,34,6.40
2010,08,24,03,35,8.10
2010,08,24,03,36,8.10
2010,08,24,03,37,8.10
2010,08,24,03,38,8.10
2010,08,24,03,39,8.10
2010,08,24,03,40,6.40
2010,08,24,03,41,8.10
2010,08,24,03,42,9.60
2010,08,24,03,43,9.60
2010,08,24,03,44,6.40
2010,08,24,03,45,9.60
2010,08,24,03,46,8.10
2010,08,24,03,47,8.10
2010,08,24,03,48,8.10
2010,08,24,03,49,9.60
2010,08,24,03,50,8.10
2010,08,24,03,51,8.10
2010,08,24,03,52,8.10
2010,08,24,03,53,6.40
2010,08,24,03,54,6.40
2010,08,24,03,55,8.10
2010,08,24,03,56,8.10
2010,08,24,03,57,8.10
2010,08,24,03,58,6.40
2010,08,24,03,59,6.40
2010,08,24,04,00,8.10
2010,08,24,04,01,6.40
2010,08,24,04,02,6.40
2010,08,24,04,03,8.10
2010,08,24,04,04,8.10
2010,08,24,04,05,9.60
2010,08,24,04,06,8.10
2010,08,24,04,07,9.60
2010,08,24,04,08,9.60
2010,08,24,04,09,6.40
2010,08,24,04,10,8.10
2010,08,24,04,11,6.40
2010,08,24,04,12,6.40
2010,08,24,04,13,6.40
2010,08,24,04,14,6.40
2010,08,24,04,15,9.60
2010,08,24,04,16,8.10
2010,08,24,04,17,6.40
2010,08,24,04,18,9.60
2010,08,24,04,19,6.40
2010,08,24,04,20,4.80
2010,08,24,04,21,6.40
2010,08,24,04,22,6.40
2010,08,24,04,23,6.40
2010,08,24,04,24,3.20
2010,08,24,04,25,4.80
2010,08,24,04,26,1.60
2010,08,24,04,27,3.20
2010,08,24,04,29,3.20
2010,08,24,04,39,3.20
2010,08,24,04,40,3.20
2010,08,24,04,41,1.60
2010,08,24,04,43,1.60
2010,08,24,04,44,1.60
2010,08,24,05,19,1.60
2010,08,24,05,20,1.60
2010,08,24,05,21,1.60
2010,08,24,05,23,1.60
2010,08,24,05,29,1.60
2010,08,24,05,52,1.60
2010,08,24,05,53,1.60
2010,08,24,05,54,4.80
2010,08,24,05,55,1.60
2010,08,24,05,56,3.20
2010,08,24,05,57,3.20
2010,08,24,05,58,3.20
2010,08,24,05,59,1.60
2010,08,24,06,00,1.60
2010,08,24,06,01,1.60
2010,08,24,06,12,4.80
2010,08,24,06,13,1.60
2010,08,24,06,37,1.60
2010,08,24,06,39,3.20
2010,08,24,06,40,3.20
2010,08,24,06,41,3.20
2010,08,24,06,42,4.80
2010,08,24,06,43,4.80
2010,08,24,06,44,4.80
2010,08,24,06,45,4.80
2010,08,24,06,46,4.80
2010,08,24,06,47,4.80
2010,08,24,06,48,3.20
2010,08,24,06,49,4.80
2010,08,24,06,50,6.40
2010,08,24,06,51,8.10
2010,08,24,06,52,6.40
2010,08,24,06,53,4.80
2010,08,24,06,54,6.40
2010,08,24,06,55,4.80
2010,08,24,06,56,3.20
2010,08,24,06,57,4.80
2010,08,24,06,58,4.80
2010,08,24,06,59,6.40
2010,08,24,07,00,4.80
2010,08,24,07,01,4.80
2010,08,24,07,02,6.40
2010,08,24,07,03,4.80
2010,08,24,07,04,4.80
2010,08,24,07,05,4.80
2010,08,24,07,06,6.40
2010,08,24,07,07,4.80
2010,08,24,07,08,4.80
2010,08,24,07,09,4.80
2010,08,24,07,10,4.80
2010,08,24,07,11,6.40
2010,08,24,07,12,6.40
2010,08,24,07,13,8.10
2010,08,24,07,14,4.80
2010,08,24,07,15,9.60
2010,08,24,07,16,6.40
2010,08,24,07,17,6.40
2010,08,24,07,18,4.80
2010,08,24,07,19,4.80
2010,08,24,07,20,8.10
2010,08,24,07,21,6.40
2010,08,24,07,22,6.40
2010,08,24,07,23,6.40
2010,08,24,07,24,4.80
2010,08,24,07,25,4.80
2010,08,24,07,26,6.40
2010,08,24,07,27,4.80
2010,08,24,07,28,6.40
2010,08,24,07,29,8.10
2010,08,24,07,30,8.10
2010,08,24,07,31,8.10
2010,08,24,07,32,6.40
2010,08,24,07,33,8.10
2010,08,24,07,34,9.60
2010,08,24,07,35,8.10
2010,08,24,07,36,8.10
2010,08,24,07,37,6.40
2010,08,24,07,38,6.40
2010,08,24,07,39,6.40
2010,08,24,07,40,4.80
2010,08,24,07,41,6.40
2010,08,24,07,42,4.80
2010,08,24,07,43,8.10
2010,08,24,07,44,6.40
2010,08,24,07,45,6.40
2010,08,24,07,46,4.80
2010,08,24,07,47,4.80
2010,08,24,07,48,3.20
2010,08,24,07,49,3.20
2010,08,24,07,50,6.40
2010,08,24,07,51,6.40
2010,08,24,07,52,6.40
2010,08,24,07,53,4.80
2010,08,24,07,54,6.40
2010,08,24,07,55,6.40
2010,08,24,07,56,4.80
2010,08,24,07,57,4.80
2010,08,24,07,58,4.80
2010,08,24,07,59,3.20
2010,08,24,08,00,6.40
2010,08,24,08,01,8.10
2010,08,24,08,02,8.10
2010,08,24,08,03,9.60
2010,08,24,08,04,9.60
2010,08,24,08,05,9.60
2010,08,24,08,06,11.30
2010,08,24,08,07,9.60
2010,08,24,08,08,8.10
2010,08,24,08,09,9.60
2010,08,24,08,10,9.60
2010,08,24,08,11,11.30
2010,08,24,08,12,11.30
2010,08,24,08,13,9.60
2010,08,24,08,14,11.30
2010,08,24,08,15,12.90
2010,08,24,08,16,11.30
2010,08,24,08,17,9.60
2010,08,24,08,18,8.10
2010,08,24,08,19,9.60
2010,08,24,08,20,14.50
2010,08,24,08,21,11.30
2010,08,24,08,22,16.10
2010,08,24,08,23,12.90
2010,08,24,08,24,11.30
2010,08,24,08,25,11.30
2010,08,24,08,26,8.10
2010,08,24,08,27,11.30
2010,08,24,08,28,12.90
2010,08,24,08,29,11.30
2010,08,24,08,30,11.30
2010,08,24,08,31,16.10
2010,08,24,08,32,11.30
2010,08,24,08,33,12.90
2010,08,24,08,34,8.10
2010,08,24,08,35,6.40
2010,08,24,08,36,16.10
2010,08,24,08,37,12.90
2010,08,24,08,38,17.70
2010,08,24,08,39,16.10
2010,08,24,08,40,16.10
2010,08,24,08,41,11.30
2010,08,24,08,42,12.90
2010,08,24,08,43,14.50
2010,08,24,08,44,17.70
2010,08,24,08,45,14.50
2010,08,24,08,46,16.10
2010,08,24,08,47,12.90
2010,08,24,08,48,8.10
2010,08,24,08,49,17.70
2010,08,24,08,50,17.70
2010,08,24,08,51,11.30
2010,08,24,08,52,6.40
2010,08,24,08,53,11.30
2010,08,24,08,54,11.30
2010,08,24,08,55,11.30
2010,08,24,08,56,9.60
2010,08,24,08,57,11.30
2010,08,24,08,58,16.10
2010,08,24,08,59,14.50
2010,08,24,09,00,9.60
2010,08,24,09,01,8.10
2010,08,24,09,02,11.30
2010,08,24,09,03,9.60
2010,08,24,09,04,9.60
2010,08,24,09,05,6.40
2010,08,24,09,06,4.80
2010,08,24,09,07,6.40
2010,08,24,09,08,9.60
2010,08,24,09,09,6.40
2010,08,24,09,10,9.60
2010,08,24,09,11,11.30
2010,08,24,09,12,8.10
2010,08,24,09,13,11.30
2010,08,24,09,14,14.50
2010,08,24,09,15,12.90
2010,08,24,09,16,9.60
2010,08,24,09,17,16.10
2010,08,24,09,18,14.50
2010,08,24,09,19,9.60
2010,08,24,09,20,11.30
2010,08,24,09,21,4.80
2010,08,24,09,22,14.50
2010,08,24,09,23,14.50
2010,08,24,09,24,14.50
2010,08,24,09,25,8.10
2010,08,24,09,26,9.60
2010,08,24,09,27,9.60
2010,08,24,09,28,8.10
2010,08,24,09,29,11.30
2010,08,24,09,30,19.30
2010,08,24,09,31,11.30
2010,08,24,09,32,9.60
2010,08,24,09,33,9.60
2010,08,24,09,34,9.60
2010,08,24,09,35,11.30
2010,08,24,09,36,9.60
2010,08,24,09,37,16.10
2010,08,24,09,38,14.50
2010,08,24,09,39,19.30
2010,08,24,09,40,14.50
2010,08,24,09,41,11.30
2010,08,24,09,42,16.10
2010,08,24,09,43,14.50
2010,08,24,09,44,9.60
2010,08,24,09,45,14.50
2010,08,24,09,46,16.10
2010,08,24,09,47,11.30
2010,08,24,09,48,8.10
2010,08,24,09,49,8.10
2010,08,24,09,50,11.30
2010,08,24,09,51,17.70
2010,08,24,09,52,16.10
2010,08,24,09,53,17.70
2010,08,24,09,54,11.30
2010,08,24,09,55,11.30
2010,08,24,09,56,11.30
2010,08,24,09,57,14.50
2010,08,24,09,58,8.10
2010,08,24,09,59,9.60
2010,08,24,10,00,11.30
2010,08,24,10,01,17.70
2010,08,24,10,02,9.60
2010,08,24,10,03,11.30
2010,08,24,10,04,9.60
2010,08,24,10,05,9.60
2010,08,24,10,06,16.10
2010,08,24,10,07,9.60
2010,08,24,10,08,11.30
2010,08,24,10,09,11.30
2010,08,24,10,10,16.10
2010,08,24,10,11,14.50
2010,08,24,10,12,11.30
2010,08,24,10,13,16.10
2010,08,24,10,14,9.60
2010,08,24,10,15,9.60
2010,08,24,10,16,11.30
2010,08,24,10,17,9.60
2010,08,24,10,18,14.50
2010,08,24,10,19,11.30
2010,08,24,10,20,17.70
2010,08,24,10,21,11.30
2010,08,24,10,22,8.10
2010,08,24,10,23,16.10
2010,08,24,10,24,11.30
2010,08,24,10,25,9.60
2010,08,24,10,26,8.10
2010,08,24,10,27,9.60
2010,08,24,10,28,11.30
2010,08,24,10,29,8.10
2010,08,24,10,30,9.60
2010,08,24,10,31,8.10
2010,08,24,10,32,9.60
2010,08,24,10,33,11.30
2010,08,24,10,34,9.60
2010,08,24,10,35,14.50
2010,08,24,10,36,9.60
2010,08,24,10,37,11.30
2010,08,24,10,38,8.10
2010,08,24,10,39,11.30
2010,08,24,10,40,16.10
2010,08,24,10,41,14.50
2010,08,24,10,42,8.10
2010,08,24,10,43,11.30
2010,08,24,10,44,14.50
2010,08,24,10,45,8.10
2010,08,24,10,46,12.90
2010,08,24,10,47,16.10
2010,08,24,10,48,11.30
2010,08,24,10,49,16.10
2010,08,24,10,50,12.90
2010,08,24,10,51,9.60
2010,08,24,10,52,8.10
2010,08,24,10,53,19.30
2010,08,24,10,54,16.10
2010,08,24,10,55,14.50
2010,08,24,10,56,14.50
2010,08,24,10,57,16.10
2010,08,24,10,58,19.30
2010,08,24,10,59,20.90
2010,08,24,11,00,11.30
2010,08,24,11,01,6.40
2010,08,24,11,02,17.70
2010,08,24,11,03,14.50
2010,08,24,11,04,11.30
2010,08,24,11,05,11.30
2010,08,24,11,06,19.30
2010,08,24,11,07,16.10
2010,08,24,11,08,14.50
2010,08,24,11,09,19.30
2010,08,24,11,10,12.90
2010,08,24,11,11,11.30
2010,08,24,11,12,9.60
2010,08,24,11,13,19.30
2010,08,24,11,14,11.30
2010,08,24,11,15,20.90
2010,08,24,11,16,14.50
2010,08,24,11,17,11.30
2010,08,24,11,18,16.10
2010,08,24,11,19,17.70
2010,08,24,11,20,16.10
2010,08,24,11,21,16.10
2010,08,24,11,22,11.30
2010,08,24,11,23,14.50
2010,08,24,11,24,17.70
2010,08,24,11,25,11.30
2010,08,24,11,26,12.90
2010,08,24,11,27,8.10
2010,08,24,11,28,8.10
2010,08,24,11,29,8.10
2010,08,24,11,30,8.10
2010,08,24,11,31,9.60
2010,08,24,11,32,9.60
2010,08,24,11,33,16.10
2010,08,24,11,34,11.30
2010,08,24,11,35,16.10
2010,08,24,11,36,17.70
2010,08,24,11,37,8.10
2010,08,24,11,38,9.60
2010,08,24,11,39,19.30
2010,08,24,11,40,14.50
2010,08,24,11,41,8.10
2010,08,24,11,42,8.10
2010,08,24,11,43,9.60
2010,08,24,11,44,8.10
2010,08,24,11,45,9.60
2010,08,24,11,46,11.30
2010,08,24,11,47,6.40
2010,08,24,11,48,11.30
2010,08,24,11,49,11.30
2010,08,24,11,50,14.50
2010,08,24,11,51,9.60
2010,08,24,11,52,16.10
2010,08,24,11,53,8.10
2010,08,24,11,54,9.60
2010,08,24,11,55,14.50
2010,08,24,11,56,14.50
2010,08,24,11,57,6.40
2010,08,24,11,58,9.60
2010,08,24,11,59,9.60
2010,08,24,12,00,11.30
2010,08,24,12,01,14.50
2010,08,24,12,02,8.10
2010,08,24,12,03,9.60
2010,08,24,12,04,4.80
2010,08,24,12,05,9.60
2010,08,24,12,06,9.60
2010,08,24,12,07,8.10
2010,08,24,12,08,9.60
2010,08,24,12,09,11.30
2010,08,24,12,10,8.10
2010,08,24,12,11,11.30
2010,08,24,12,12,11.30
2010,08,24,12,13,9.60
2010,08,24,12,14,8.10
2010,08,24,12,15,11.30
2010,08,24,12,16,16.10
2010,08,24,12,17,9.60
2010,08,24,12,18,9.60
2010,08,24,12,19,8.10
2010,08,24,12,20,14.50
2010,08,24,12,21,6.40
2010,08,24,12,22,14.50
2010,08,24,12,23,8.10
2010,08,24,12,24,8.10
2010,08,24,12,25,12.90
2010,08,24,12,26,17.70
2010,08,24,12,27,9.60
2010,08,24,12,28,9.60
2010,08,24,12,29,14.50
2010,08,24,12,30,9.60
2010,08,24,12,31,8.10
2010,08,24,12,32,8.10
2010,08,24,12,33,14.50
2010,08,24,12,34,12.90
2010,08,24,12,35,11.30
2010,08,24,12,36,8.10
2010,08,24,12,37,14.50
2010,08,24,12,38,11.30
2010,08,24,12,39,11.30
2010,08,24,12,40,17.70
2010,08,24,12,41,14.50
2010,08,24,12,42,14.50
2010,08,24,12,43,9.60
2010,08,24,12,44,9.60
2010,08,24,12,45,11.30
2010,08,24,12,46,6.40
2010,08,24,12,47,11.30
2010,08,24,12,48,11.30
2010,08,24,12,49,4.80
2010,08,24,12,50,9.60
2010,08,24,12,51,8.10
2010,08,24,12,52,11.30
2010,08,24,12,53,11.30
2010,08,24,12,54,8.10
2010,08,24,12,55,8.10
2010,08,24,12,56,16.10
2010,08,24,12,57,9.60
2010,08,24,12,58,8.10
2010,08,24,12,59,8.10
2010,08,24,13,00,8.10
2010,08,24,13,01,9.60
2010,08,24,13,02,8.10
2010,08,24,13,03,11.30
2010,08,24,13,04,14.50
2010,08,24,13,05,11.30
2010,08,24,13,06,9.60
2010,08,24,13,07,8.10
2010,08,24,13,08,6.40
2010,08,24,13,09,11.30
2010,08,24,13,10,14.50
2010,08,24,13,11,8.10
2010,08,24,13,12,6.40
2010,08,24,13,13,8.10
2010,08,24,13,14,8.10
2010,08,24,13,15,11.30
2010,08,24,13,16,8.10
2010,08,24,13,17,16.10
2010,08,24,13,18,17.70
2010,08,24,13,19,8.10
2010,08,24,13,20,20.90
2010,08,24,13,21,14.50
2010,08,24,13,22,11.30
2010,08,24,13,23,4.80
2010,08,24,13,24,8.10
2010,08,24,13,25,11.30
2010,08,24,13,26,14.50
2010,08,24,13,27,8.10
2010,08,24,13,28,9.60
2010,08,24,13,29,11.30
2010,08,24,13,30,8.10
2010,08,24,13,31,9.60
2010,08,24,13,32,17.70
2010,08,24,13,33,11.30
2010,08,24,13,34,9.60
2010,08,24,13,35,9.60
2010,08,24,13,36,9.60
2010,08,24,13,37,14.50
2010,08,24,13,38,11.30
2010,08,24,13,39,9.60
2010,08,24,13,40,9.60
2010,08,24,13,41,14.50
2010,08,24,13,42,9.60
2010,08,24,13,43,9.60
2010,08,24,13,44,4.80
2010,08,24,13,45,14.50
2010,08,24,13,46,14.50
2010,08,24,13,47,9.60
2010,08,24,13,48,9.60
2010,08,24,13,49,14.50
2010,08,24,13,50,11.30
2010,08,24,13,51,9.60
2010,08,24,13,52,12.90
2010,08,24,13,53,8.10
2010,08,24,13,54,8.10
2010,08,24,13,55,11.30
2010,08,24,13,56,16.10
2010,08,24,13,57,9.60
2010,08,24,13,58,17.70
2010,08,24,13,59,14.50
2010,08,24,14,00,17.70
2010,08,24,14,01,16.10
2010,08,24,14,02,9.60
2010,08,24,14,03,14.50
2010,08,24,14,04,9.60
2010,08,24,14,05,11.30
2010,08,24,14,06,9.60
2010,08,24,14,07,9.60
2010,08,24,14,08,9.60
2010,08,24,14,09,6.40
2010,08,24,14,10,6.40
2010,08,24,14,11,6.40
2010,08,24,14,12,6.40
2010,08,24,14,13,12.90
2010,08,24,14,14,4.80
2010,08,24,14,15,11.30
2010,08,24,14,16,14.50
2010,08,24,14,17,11.30
2010,08,24,14,18,9.60
2010,08,24,14,19,11.30
2010,08,24,14,20,14.50
2010,08,24,14,21,9.60
2010,08,24,14,22,6.40
2010,08,24,14,23,12.90
2010,08,24,14,24,8.10
2010,08,24,14,25,8.10
2010,08,24,14,26,8.10
2010,08,24,14,27,8.10
2010,08,24,14,28,6.40
2010,08,24,14,29,8.10
2010,08,24,14,30,6.40
2010,08,24,14,31,8.10
2010,08,24,14,32,11.30
2010,08,24,14,33,14.50
2010,08,24,14,34,14.50
2010,08,24,14,35,8.10
2010,08,24,14,36,9.60
2010,08,24,14,37,9.60
2010,08,24,14,38,8.10
2010,08,24,14,39,8.10
2010,08,24,14,40,9.60
2010,08,24,14,41,9.60
2010,08,24,14,42,6.40
2010,08,24,14,43,8.10
2010,08,24,14,44,11.30
2010,08,24,14,45,6.40
2010,08,24,14,46,8.10
2010,08,24,14,47,6.40
2010,08,24,14,48,6.40
2010,08,24,14,49,9.60
2010,08,24,14,50,6.40
2010,08,24,14,51,12.90
2010,08,24,14,52,8.10
2010,08,24,14,53,8.10
2010,08,24,14,54,9.60
2010,08,24,14,55,6.40
2010,08,24,14,56,4.80
2010,08,24,14,57,9.60
2010,08,24,14,58,8.10
2010,08,24,14,59,6.40
2010,08,24,15,00,6.40
2010,08,24,15,01,8.10
2010,08,24,15,02,4.80
2010,08,24,15,03,6.40
2010,08,24,15,04,8.10
2010,08,24,15,05,8.10
2010,08,24,15,06,9.60
2010,08,24,15,07,8.10
2010,08,24,15,08,11.30
2010,08,24,15,09,9.60
2010,08,24,15,10,9.60
2010,08,24,15,11,9.60
2010,08,24,15,12,9.60
2010,08,24,15,13,9.60
2010,08,24,15,14,8.10
2010,08,24,15,15,9.60
2010,08,24,15,16,6.40
2010,08,24,15,17,9.60
2010,08,24,15,18,6.40
2010,08,24,15,19,9.60
2010,08,24,15,20,8.10
2010,08,24,15,21,9.60
2010,08,24,15,22,6.40
2010,08,24,15,23,4.80
2010,08,24,15,24,6.40
2010,08,24,15,25,8.10
2010,08,24,15,26,4.80
2010,08,24,15,27,8.10
2010,08,24,15,28,8.10
2010,08,24,15,29,9.60
2010,08,24,15,30,9.60
2010,08,24,15,31,9.60
2010,08,24,15,32,8.10
2010,08,24,15,33,9.60
2010,08,24,15,34,9.60
2010,08,24,15,35,9.60
2010,08,24,15,36,9.60
2010,08,24,15,37,11.30
2010,08,24,15,38,11.30
2010,08,24,15,39,11.30
2010,08,24,15,40,12.90
2010,08,24,15,41,16.10
2010,08,24,15,42,14.50
2010,08,24,15,43,11.30
2010,08,24,15,44,11.30
2010,08,24,15,45,12.90
2010,08,24,15,46,11.30
2010,08,24,15,47,16.10
2010,08,24,15,48,11.30
2010,08,24,15,49,14.50
2010,08,24,15,50,9.60
2010,08,24,15,51,17.70
2010,08,24,15,52,16.10
2010,08,24,15,53,11.30
2010,08,24,15,54,16.10
2010,08,24,15,55,11.30
2010,08,24,15,56,14.50
2010,08,24,15,57,12.90
2010,08,24,15,58,9.60
2010,08,24,15,59,8.10
2010,08,24,16,00,6.40
2010,08,24,16,01,11.30
2010,08,24,16,02,14.50
2010,08,24,16,03,9.60
2010,08,24,16,04,6.40
2010,08,24,16,05,4.80
2010,08,24,16,06,12.90
2010,08,24,16,07,9.60
2010,08,24,16,08,16.10
2010,08,24,16,09,9.60
2010,08,24,16,10,4.80
2010,08,24,16,11,8.10
2010,08,24,16,12,14.50
2010,08,24,16,13,9.60
2010,08,24,16,14,11.30
2010,08,24,16,15,11.30
2010,08,24,16,16,12.90
2010,08,24,16,17,8.10
2010,08,24,16,18,6.40
2010,08,24,16,19,8.10
2010,08,24,16,20,11.30
2010,08,24,16,21,11.30
2010,08,24,16,22,9.60
2010,08,24,16,23,9.60
2010,08,24,16,24,12.90
2010,08,24,16,25,9.60
2010,08,24,16,26,11.30
2010,08,24,16,27,6.40
2010,08,24,16,28,11.30
2010,08,24,16,29,11.30
2010,08,24,16,30,11.30
2010,08,24,16,31,9.60
2010,08,24,16,32,14.50
2010,08,24,16,33,11.30
2010,08,24,16,34,14.50
2010,08,24,16,35,12.90
2010,08,24,16,36,14.50
2010,08,24,16,37,12.90
2010,08,24,16,38,9.60
2010,08,24,16,39,12.90
2010,08,24,16,40,12.90
2010,08,24,16,41,12.90
2010,08,24,16,42,11.30
2010,08,24,16,43,14.50
2010,08,24,16,44,14.50
2010,08,24,16,45,11.30
2010,08,24,16,46,8.10
2010,08,24,16,47,8.10
2010,08,24,16,48,14.50
2010,08,24,16,49,16.10
2010,08,24,16,50,6.40
2010,08,24,16,51,9.60
2010,08,24,16,52,11.30
2010,08,24,16,53,6.40
2010,08,24,16,54,11.30
2010,08,24,16,55,9.60
2010,08,24,16,56,11.30
2010,08,24,16,57,8.10
2010,08,24,16,58,11.30
2010,08,24,16,59,8.10
2010,08,24,17,00,8.10
2010,08,24,17,01,11.30
2010,08,24,17,02,11.30
2010,08,24,17,03,8.10
2010,08,24,17,04,12.90
2010,08,24,17,05,11.30
2010,08,24,17,06,11.30
2010,08,24,17,07,3.20
2010,08,24,17,08,8.10
2010,08,24,17,09,9.60
2010,08,24,17,10,11.30
2010,08,24,17,11,8.10
2010,08,24,17,12,11.30
2010,08,24,17,13,9.60
2010,08,24,17,14,14.50
2010,08,24,17,15,14.50
2010,08,24,17,16,14.50
2010,08,24,17,17,12.90
2010,08,24,17,18,14.50
2010,08,24,17,19,6.40
2010,08,24,17,20,14.50
2010,08,24,17,21,11.30
2010,08,24,17,22,9.60
2010,08,24,17,23,8.10
2010,08,24,17,24,8.10
2010,08,24,17,25,9.60
2010,08,24,17,26,12.90
2010,08,24,17,27,11.30
2010,08,24,17,28,14.50
2010,08,24,17,29,11.30
2010,08,24,17,30,9.60
2010,08,24,17,31,9.60
2010,08,24,17,32,16.10
2010,08,24,17,33,9.60
2010,08,24,17,34,6.40
2010,08,24,17,35,8.10
2010,08,24,17,36,11.30
2010,08,24,17,37,11.30
2010,08,24,17,38,8.10
2010,08,24,17,39,6.40
2010,08,24,17,40,8.10
2010,08,24,17,41,11.30
2010,08,24,17,42,16.10
2010,08,24,17,43,14.50
2010,08,24,17,44,14.50
2010,08,24,17,45,11.30
2010,08,24,17,46,9.60
2010,08,24,17,47,8.10
2010,08,24,17,48,16.10
2010,08,24,17,49,14.50
2010,08,24,17,50,9.60
2010,08,24,17,51,14.50
2010,08,24,17,52,14.50
2010,08,24,17,53,16.10
2010,08,24,17,54,16.10
2010,08,24,17,55,11.30
2010,08,24,17,56,12.90
2010,08,24,17,57,16.10
2010,08,24,17,58,14.50
2010,08,24,17,59,14.50
2010,08,24,18,00,12.90
2010,08,24,18,01,8.10
2010,08,24,18,02,9.60
2010,08,24,18,03,3.20
2010,08,24,18,04,11.30
2010,08,24,18,05,11.30
2010,08,24,18,06,16.10
2010,08,24,18,07,8.10
2010,08,24,18,08,11.30
2010,08,24,18,09,9.60
2010,08,24,18,10,12.90
2010,08,24,18,11,11.30
2010,08,24,18,12,12.90
2010,08,24,18,13,11.30
2010,08,24,18,14,9.60
2010,08,24,18,15,16.10
2010,08,24,18,16,11.30
2010,08,24,18,17,4.80
2010,08,24,18,18,9.60
2010,08,24,18,19,6.40
2010,08,24,18,20,6.40
2010,08,24,18,21,4.80
2010,08,24,18,22,11.30
2010,08,24,18,23,8.10
2010,08,24,18,24,11.30
2010,08,24,18,25,3.20
2010,08,24,18,26,6.40
2010,08,24,18,27,6.40
2010,08,24,18,28,11.30
2010,08,24,18,29,8.10
2010,08,24,18,30,14.50
2010,08,24,18,31,12.90
2010,08,24,18,32,11.30
2010,08,24,18,33,8.10
2010,08,24,18,34,9.60
2010,08,24,18,35,6.40
2010,08,24,18,36,6.40
2010,08,24,18,37,8.10
2010,08,24,18,38,8.10
2010,08,24,18,39,8.10
2010,08,24,18,40,6.40
2010,08,24,18,41,6.40
2010,08,24,18,42,6.40
2010,08,24,18,43,3.20
2010,08,24,18,44,9.60
2010,08,24,18,45,12.90
2010,08,24,18,46,11.30
2010,08,24,18,47,9.60
2010,08,24,18,48,14.50
2010,08,24,18,49,14.50
2010,08,24,18,50,11.30
2010,08,24,18,51,8.10
2010,08,24,18,52,6.40
2010,08,24,18,53,9.60
2010,08,24,18,54,11.30
2010,08,24,18,55,11.30
2010,08,24,18,56,8.10
2010,08,24,18,57,11.30
2010,08,24,18,58,9.60
2010,08,24,18,59,11.30
2010,08,24,19,00,11.30
2010,08,24,19,01,9.60
2010,08,24,19,02,9.60
2010,08,24,19,03,9.60
2010,08,24,19,04,8.10
2010,08,24,19,05,8.10
2010,08,24,19,06,11.30
2010,08,24,19,07,14.50
2010,08,24,19,08,8.10
2010,08,24,19,09,14.50
2010,08,24,19,10,9.60
2010,08,24,19,11,9.60
2010,08,24,19,12,9.60
2010,08,24,19,13,6.40
2010,08,24,19,14,8.10
2010,08,24,19,15,6.40
2010,08,24,19,16,4.80
2010,08,24,19,17,3.20
2010,08,24,19,18,4.80
2010,08,24,19,19,6.40
2010,08,24,19,20,8.10
2010,08,24,19,21,8.10
2010,08,24,19,22,9.60
2010,08,24,19,23,11.30
2010,08,24,19,24,8.10
2010,08,24,19,25,6.40
2010,08,24,19,26,4.80
2010,08,24,19,27,8.10
2010,08,24,19,28,3.20
2010,08,24,19,29,6.40
2010,08,24,19,30,6.40
2010,08,24,19,31,6.40
2010,08,24,19,32,6.40
2010,08,24,19,33,8.10
2010,08,24,19,34,8.10
2010,08,24,19,35,8.10
2010,08,24,19,36,8.10
2010,08,24,19,37,6.40
2010,08,24,19,38,9.60