Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,24,00,00,6.90
2023,04,24,00,01,6.90
2023,04,24,00,02,6.90
2023,04,24,00,03,6.90
2023,04,24,00,04,6.90
2023,04,24,00,05,6.90
2023,04,24,00,06,6.90
2023,04,24,00,07,6.90
2023,04,24,00,08,6.90
2023,04,24,00,09,6.80
2023,04,24,00,10,6.80
2023,04,24,00,11,6.80
2023,04,24,00,12,6.80
2023,04,24,00,13,6.80
2023,04,24,00,14,6.80
2023,04,24,00,15,6.80
2023,04,24,00,16,6.80
2023,04,24,00,17,6.80
2023,04,24,00,18,6.80
2023,04,24,00,19,6.80
2023,04,24,00,20,6.70
2023,04,24,00,21,6.70
2023,04,24,00,22,6.70
2023,04,24,00,23,6.70
2023,04,24,00,24,6.70
2023,04,24,00,25,6.70
2023,04,24,00,26,6.70
2023,04,24,00,27,6.70
2023,04,24,00,28,6.70
2023,04,24,00,29,6.70
2023,04,24,00,30,6.70
2023,04,24,00,31,6.70
2023,04,24,00,32,6.70
2023,04,24,00,33,6.60
2023,04,24,00,34,6.60
2023,04,24,00,35,6.60
2023,04,24,00,36,6.60
2023,04,24,00,37,6.60
2023,04,24,00,38,6.60
2023,04,24,00,39,6.60
2023,04,24,00,40,6.60
2023,04,24,00,41,6.60
2023,04,24,00,42,6.60
2023,04,24,00,43,6.50
2023,04,24,00,44,6.50
2023,04,24,00,45,6.50
2023,04,24,00,46,6.50
2023,04,24,00,47,6.50
2023,04,24,00,48,6.50
2023,04,24,00,49,6.40
2023,04,24,00,50,6.40
2023,04,24,00,51,6.40
2023,04,24,00,52,6.40
2023,04,24,00,53,6.40
2023,04,24,00,54,6.40
2023,04,24,00,55,6.40
2023,04,24,00,56,6.40
2023,04,24,00,57,6.30
2023,04,24,00,58,6.30
2023,04,24,00,59,6.30
2023,04,24,01,00,6.30
2023,04,24,01,01,6.30
2023,04,24,01,02,6.30
2023,04,24,01,03,6.30
2023,04,24,01,04,6.20
2023,04,24,01,05,6.20
2023,04,24,01,06,6.20
2023,04,24,01,07,6.10
2023,04,24,01,08,6.10
2023,04,24,01,09,6.10
2023,04,24,01,10,6.10
2023,04,24,01,11,6.10
2023,04,24,01,12,6.00
2023,04,24,01,13,6.00
2023,04,24,01,14,6.00
2023,04,24,01,15,6.00
2023,04,24,01,16,6.00
2023,04,24,01,17,6.00
2023,04,24,01,18,6.00
2023,04,24,01,19,5.90
2023,04,24,01,20,6.00
2023,04,24,01,21,5.90
2023,04,24,01,22,5.90
2023,04,24,01,23,5.90
2023,04,24,01,24,5.90
2023,04,24,01,25,5.90
2023,04,24,01,26,5.90
2023,04,24,01,27,5.90
2023,04,24,01,28,5.90
2023,04,24,01,29,5.80
2023,04,24,01,30,5.80
2023,04,24,01,31,5.80
2023,04,24,01,32,5.80
2023,04,24,01,33,5.80
2023,04,24,01,34,5.80
2023,04,24,01,35,5.80
2023,04,24,01,36,5.80
2023,04,24,01,37,5.80
2023,04,24,01,38,5.80
2023,04,24,01,39,5.80
2023,04,24,01,40,5.80
2023,04,24,01,41,5.80
2023,04,24,01,42,5.70
2023,04,24,01,43,5.70
2023,04,24,01,44,5.70
2023,04,24,01,45,5.70
2023,04,24,01,46,5.70
2023,04,24,01,47,5.70
2023,04,24,01,48,5.70
2023,04,24,01,49,5.70
2023,04,24,01,50,5.70
2023,04,24,01,51,5.70
2023,04,24,01,52,5.70
2023,04,24,01,53,5.60
2023,04,24,01,54,5.60
2023,04,24,01,55,5.60
2023,04,24,01,56,5.60
2023,04,24,01,57,5.60
2023,04,24,01,58,5.60
2023,04,24,01,59,5.60
2023,04,24,02,00,5.60
2023,04,24,02,01,5.50
2023,04,24,02,02,5.50
2023,04,24,02,03,5.50
2023,04,24,02,04,5.40
2023,04,24,02,05,5.40
2023,04,24,02,06,5.40
2023,04,24,02,07,5.40
2023,04,24,02,08,5.40
2023,04,24,02,09,5.30
2023,04,24,02,10,5.30
2023,04,24,02,11,5.20
2023,04,24,02,12,5.20
2023,04,24,02,13,5.20
2023,04,24,02,14,5.20
2023,04,24,02,15,5.20
2023,04,24,02,16,5.10
2023,04,24,02,17,5.10
2023,04,24,02,18,5.10
2023,04,24,02,19,5.10
2023,04,24,02,20,5.10
2023,04,24,02,21,5.10
2023,04,24,02,22,5.10
2023,04,24,02,23,5.10
2023,04,24,02,24,5.10
2023,04,24,02,25,5.00
2023,04,24,02,26,4.90
2023,04,24,02,27,4.90
2023,04,24,02,28,4.90
2023,04,24,02,29,4.80
2023,04,24,02,30,4.80
2023,04,24,02,31,4.80
2023,04,24,02,32,4.80
2023,04,24,02,33,4.80
2023,04,24,02,34,4.70
2023,04,24,02,35,4.70
2023,04,24,02,36,4.70
2023,04,24,02,37,4.70
2023,04,24,02,38,4.70
2023,04,24,02,39,4.60
2023,04,24,02,40,4.60
2023,04,24,02,41,4.60
2023,04,24,02,42,4.60
2023,04,24,02,43,4.60
2023,04,24,02,44,4.60
2023,04,24,02,45,4.60
2023,04,24,02,46,4.60
2023,04,24,02,47,4.60
2023,04,24,02,48,4.60
2023,04,24,02,49,4.60
2023,04,24,02,50,4.60
2023,04,24,02,51,4.60
2023,04,24,02,52,4.60
2023,04,24,02,53,4.60
2023,04,24,02,54,4.50
2023,04,24,02,55,4.50
2023,04,24,02,56,4.50
2023,04,24,02,57,4.50
2023,04,24,02,58,4.50
2023,04,24,02,59,4.50
2023,04,24,03,00,4.50
2023,04,24,03,01,4.50
2023,04,24,03,02,4.50
2023,04,24,03,03,4.50
2023,04,24,03,04,4.50
2023,04,24,03,05,4.50
2023,04,24,03,06,4.50
2023,04,24,03,07,4.50
2023,04,24,03,08,4.50
2023,04,24,03,09,4.50
2023,04,24,03,10,4.50
2023,04,24,03,11,4.50
2023,04,24,03,12,4.50
2023,04,24,03,13,4.50
2023,04,24,03,14,4.50
2023,04,24,03,15,4.50
2023,04,24,03,16,4.40
2023,04,24,03,17,4.40
2023,04,24,03,18,4.40
2023,04,24,03,19,4.40
2023,04,24,03,20,4.30
2023,04,24,03,21,4.30
2023,04,24,03,22,4.30
2023,04,24,03,23,4.30
2023,04,24,03,24,4.30
2023,04,24,03,25,4.20
2023,04,24,03,26,4.20
2023,04,24,03,27,4.20
2023,04,24,03,28,4.20
2023,04,24,03,29,4.10
2023,04,24,03,30,4.10
2023,04,24,03,31,4.10
2023,04,24,03,32,4.00
2023,04,24,03,33,4.00
2023,04,24,03,34,4.00
2023,04,24,03,35,4.00
2023,04,24,03,36,4.00
2023,04,24,03,37,4.00
2023,04,24,03,38,4.00
2023,04,24,03,39,4.00
2023,04,24,03,40,4.00
2023,04,24,03,41,4.00
2023,04,24,03,42,3.90
2023,04,24,03,43,4.00
2023,04,24,03,44,3.90
2023,04,24,03,45,3.90
2023,04,24,03,46,3.90
2023,04,24,03,47,3.90
2023,04,24,03,48,3.90
2023,04,24,03,49,3.90
2023,04,24,03,50,3.90
2023,04,24,03,51,3.90
2023,04,24,03,52,3.90
2023,04,24,03,53,3.90
2023,04,24,03,54,3.90
2023,04,24,03,55,3.90
2023,04,24,03,56,3.90
2023,04,24,03,57,3.90
2023,04,24,03,58,3.80
2023,04,24,03,59,3.80
2023,04,24,04,00,3.80
2023,04,24,04,01,3.80
2023,04,24,04,02,3.80
2023,04,24,04,03,3.90
2023,04,24,04,04,3.90
2023,04,24,04,05,3.90
2023,04,24,04,06,3.90
2023,04,24,04,07,4.00
2023,04,24,04,08,4.00
2023,04,24,04,09,4.00
2023,04,24,04,10,4.00
2023,04,24,04,11,4.10
2023,04,24,04,12,4.10
2023,04,24,04,13,4.10
2023,04,24,04,14,4.10
2023,04,24,04,15,4.10
2023,04,24,04,16,4.10
2023,04,24,04,17,4.10
2023,04,24,04,18,4.10
2023,04,24,04,19,4.00
2023,04,24,04,20,4.00
2023,04,24,04,21,4.00
2023,04,24,04,22,4.00
2023,04,24,04,23,4.00
2023,04,24,04,24,4.00
2023,04,24,04,25,3.90
2023,04,24,04,26,3.90
2023,04,24,04,27,3.90
2023,04,24,04,28,3.90
2023,04,24,04,29,3.90
2023,04,24,04,30,3.90
2023,04,24,04,31,3.80
2023,04,24,04,32,3.80
2023,04,24,04,33,3.80
2023,04,24,04,34,3.80
2023,04,24,04,35,3.80
2023,04,24,04,36,3.70
2023,04,24,04,37,3.70
2023,04,24,04,38,3.70
2023,04,24,04,39,3.70
2023,04,24,04,40,3.70
2023,04,24,04,41,3.70
2023,04,24,04,42,3.70
2023,04,24,04,43,3.70
2023,04,24,04,44,3.70
2023,04,24,04,45,3.70
2023,04,24,04,46,3.80
2023,04,24,04,47,3.80
2023,04,24,04,48,3.80
2023,04,24,04,49,3.80
2023,04,24,04,50,3.80
2023,04,24,04,51,3.80
2023,04,24,04,52,3.80
2023,04,24,04,53,3.80
2023,04,24,04,54,3.80
2023,04,24,04,55,3.80
2023,04,24,04,56,3.80
2023,04,24,04,57,3.80
2023,04,24,04,58,3.80
2023,04,24,04,59,3.80
2023,04,24,05,00,3.80
2023,04,24,05,01,3.70
2023,04,24,05,02,3.70
2023,04,24,05,03,3.70
2023,04,24,05,04,3.70
2023,04,24,05,05,3.70
2023,04,24,05,06,3.70
2023,04,24,05,07,3.60
2023,04,24,05,08,3.60
2023,04,24,05,09,3.60
2023,04,24,05,10,3.60
2023,04,24,05,11,3.60
2023,04,24,05,12,3.60
2023,04,24,05,13,3.60
2023,04,24,05,14,3.60
2023,04,24,05,15,3.60
2023,04,24,05,16,3.60
2023,04,24,05,17,3.70
2023,04,24,05,18,3.70
2023,04,24,05,19,3.70
2023,04,24,05,20,3.70
2023,04,24,05,21,3.70
2023,04,24,05,22,3.70
2023,04,24,05,23,3.70
2023,04,24,05,24,3.70
2023,04,24,05,25,3.70
2023,04,24,05,26,3.70
2023,04,24,05,27,3.70
2023,04,24,05,28,3.70
2023,04,24,05,29,3.70
2023,04,24,05,30,3.70
2023,04,24,05,31,3.70
2023,04,24,05,32,3.70
2023,04,24,05,33,3.70
2023,04,24,05,34,3.70
2023,04,24,05,35,3.70
2023,04,24,05,36,3.70
2023,04,24,05,37,3.70
2023,04,24,05,38,3.70
2023,04,24,05,39,3.70
2023,04,24,05,40,3.70
2023,04,24,05,41,3.70
2023,04,24,05,42,3.70
2023,04,24,05,43,3.70
2023,04,24,05,44,3.70
2023,04,24,05,45,3.70
2023,04,24,05,46,3.70
2023,04,24,05,47,3.70
2023,04,24,05,48,3.70
2023,04,24,05,49,3.70
2023,04,24,05,50,3.70
2023,04,24,05,51,3.80
2023,04,24,05,52,3.80
2023,04,24,05,53,3.90
2023,04,24,05,54,3.90
2023,04,24,05,55,4.00
2023,04,24,05,56,4.10
2023,04,24,05,57,4.10
2023,04,24,05,58,4.10
2023,04,24,05,59,4.10
2023,04,24,06,00,4.10
2023,04,24,06,01,4.10
2023,04,24,06,02,4.10
2023,04,24,06,03,4.10
2023,04,24,06,04,4.10
2023,04,24,06,05,4.10
2023,04,24,06,06,4.10
2023,04,24,06,07,4.10
2023,04,24,06,08,4.00
2023,04,24,06,09,4.00
2023,04,24,06,10,4.00
2023,04,24,06,11,4.10
2023,04,24,06,12,4.10
2023,04,24,06,13,4.20
2023,04,24,06,14,4.20
2023,04,24,06,15,4.20
2023,04,24,06,16,4.20
2023,04,24,06,17,4.20
2023,04,24,06,18,4.20
2023,04,24,06,19,4.30
2023,04,24,06,20,4.30
2023,04,24,06,21,4.40
2023,04,24,06,22,4.40
2023,04,24,06,23,4.50
2023,04,24,06,24,4.50
2023,04,24,06,25,4.50
2023,04,24,06,26,4.50
2023,04,24,06,27,4.40
2023,04,24,06,28,4.40
2023,04,24,06,29,4.40
2023,04,24,06,30,4.40
2023,04,24,06,31,4.40
2023,04,24,06,32,4.40
2023,04,24,06,33,4.40
2023,04,24,06,34,4.40
2023,04,24,06,35,4.50
2023,04,24,06,36,4.40
2023,04,24,06,37,4.40
2023,04,24,06,38,4.40
2023,04,24,06,39,4.40
2023,04,24,06,40,4.30
2023,04,24,06,41,4.30
2023,04,24,06,42,4.30
2023,04,24,06,43,4.30
2023,04,24,06,44,4.40
2023,04,24,06,45,4.40
2023,04,24,06,46,4.40
2023,04,24,06,47,4.50
2023,04,24,06,48,4.40
2023,04,24,06,49,4.40
2023,04,24,06,50,4.40
2023,04,24,06,51,4.40
2023,04,24,06,52,4.50
2023,04,24,06,53,4.50
2023,04,24,06,54,4.50
2023,04,24,06,55,4.50
2023,04,24,06,56,4.50
2023,04,24,06,57,4.50
2023,04,24,06,58,4.50
2023,04,24,06,59,4.50
2023,04,24,07,00,4.60
2023,04,24,07,01,4.60
2023,04,24,07,02,4.60
2023,04,24,07,03,4.70
2023,04,24,07,04,4.70
2023,04,24,07,05,4.80
2023,04,24,07,06,4.80
2023,04,24,07,07,4.80
2023,04,24,07,08,4.80
2023,04,24,07,09,4.90
2023,04,24,07,10,4.90
2023,04,24,07,11,4.90
2023,04,24,07,12,5.00
2023,04,24,07,13,5.10
2023,04,24,07,14,5.10
2023,04,24,07,15,5.10
2023,04,24,07,16,5.10
2023,04,24,07,17,5.20
2023,04,24,07,18,5.20
2023,04,24,07,19,5.20
2023,04,24,07,20,5.20
2023,04,24,07,21,5.20
2023,04,24,07,22,5.30
2023,04,24,07,23,5.30
2023,04,24,07,24,5.30
2023,04,24,07,25,5.30
2023,04,24,07,26,5.30
2023,04,24,07,27,5.30
2023,04,24,07,28,5.30
2023,04,24,07,29,5.40
2023,04,24,07,30,5.40
2023,04,24,07,31,5.40
2023,04,24,07,32,5.40
2023,04,24,07,33,5.40
2023,04,24,07,34,5.40
2023,04,24,07,35,5.40
2023,04,24,07,36,5.40
2023,04,24,07,37,5.40
2023,04,24,07,38,5.40
2023,04,24,07,39,5.40
2023,04,24,07,40,5.40
2023,04,24,07,41,5.40
2023,04,24,07,42,5.40
2023,04,24,07,43,5.40
2023,04,24,07,44,5.40
2023,04,24,07,45,5.40
2023,04,24,07,46,5.40
2023,04,24,07,47,5.50
2023,04,24,07,48,5.50
2023,04,24,07,49,5.50
2023,04,24,07,50,5.50
2023,04,24,07,51,5.50
2023,04,24,07,52,5.50
2023,04,24,07,53,5.50
2023,04,24,07,54,5.50
2023,04,24,07,55,5.50
2023,04,24,07,56,5.50
2023,04,24,07,57,5.50
2023,04,24,07,58,5.60
2023,04,24,07,59,5.60
2023,04,24,08,00,5.60
2023,04,24,08,01,5.60
2023,04,24,08,02,5.60
2023,04,24,08,03,5.60
2023,04,24,08,04,5.60
2023,04,24,08,05,5.60
2023,04,24,08,06,5.60
2023,04,24,08,07,5.60
2023,04,24,08,08,5.70
2023,04,24,08,09,5.70
2023,04,24,08,10,5.70
2023,04,24,08,11,5.70
2023,04,24,08,12,5.70
2023,04,24,08,13,5.70
2023,04,24,08,14,5.80
2023,04,24,08,15,5.80
2023,04,24,08,16,5.80
2023,04,24,08,17,5.80
2023,04,24,08,18,5.90
2023,04,24,08,19,5.90
2023,04,24,08,20,6.00
2023,04,24,08,21,6.00
2023,04,24,08,22,6.00
2023,04,24,08,23,6.00
2023,04,24,08,24,6.10
2023,04,24,08,25,6.10
2023,04,24,08,26,6.10
2023,04,24,08,27,6.10
2023,04,24,08,28,6.20
2023,04,24,08,29,6.20
2023,04,24,08,30,6.30
2023,04,24,08,31,6.30
2023,04,24,08,32,6.30
2023,04,24,08,33,6.30
2023,04,24,08,34,6.30
2023,04,24,08,35,6.40
2023,04,24,08,36,6.40
2023,04,24,08,37,6.40
2023,04,24,08,38,6.40
2023,04,24,08,39,6.50
2023,04,24,08,40,6.40
2023,04,24,08,41,6.50
2023,04,24,08,42,6.50
2023,04,24,08,43,6.50
2023,04,24,08,44,6.60
2023,04,24,08,45,6.60
2023,04,24,08,46,6.60
2023,04,24,08,47,6.70
2023,04,24,08,48,6.70
2023,04,24,08,49,6.70
2023,04,24,08,50,6.80
2023,04,24,08,51,6.80
2023,04,24,08,52,6.80
2023,04,24,08,53,6.80
2023,04,24,08,54,6.90
2023,04,24,08,55,6.90
2023,04,24,08,56,6.90
2023,04,24,08,57,7.00
2023,04,24,08,58,7.00
2023,04,24,08,59,7.00
2023,04,24,09,00,7.10
2023,04,24,09,01,7.10
2023,04,24,09,02,7.00
2023,04,24,09,03,7.00
2023,04,24,09,04,7.00
2023,04,24,09,05,7.10
2023,04,24,09,06,7.10
2023,04,24,09,07,7.10
2023,04,24,09,08,7.20
2023,04,24,09,09,7.20
2023,04,24,09,10,7.30
2023,04,24,09,11,7.30
2023,04,24,09,12,7.30
2023,04,24,09,13,7.30
2023,04,24,09,14,7.30
2023,04,24,09,15,7.30
2023,04,24,09,16,7.30
2023,04,24,09,17,7.40
2023,04,24,09,18,7.40
2023,04,24,09,19,7.40
2023,04,24,09,20,7.50
2023,04,24,09,21,7.50
2023,04,24,09,22,7.60
2023,04,24,09,23,7.60
2023,04,24,09,24,7.60
2023,04,24,09,25,7.60
2023,04,24,09,26,7.60
2023,04,24,09,27,7.60
2023,04,24,09,28,7.60
2023,04,24,09,29,7.60
2023,04,24,09,30,7.60
2023,04,24,09,31,7.60
2023,04,24,09,32,7.60
2023,04,24,09,33,7.60
2023,04,24,09,34,7.60
2023,04,24,09,35,7.60
2023,04,24,09,36,7.70
2023,04,24,09,37,7.70
2023,04,24,09,38,7.70
2023,04,24,09,39,7.70
2023,04,24,09,40,7.80
2023,04,24,09,41,7.80
2023,04,24,09,42,7.90
2023,04,24,09,43,7.90
2023,04,24,09,44,7.90
2023,04,24,09,45,8.00
2023,04,24,09,46,8.10
2023,04,24,09,47,8.10
2023,04,24,09,48,8.20
2023,04,24,09,49,8.20
2023,04,24,09,50,8.20
2023,04,24,09,51,8.30
2023,04,24,09,52,8.30
2023,04,24,09,53,8.30
2023,04,24,09,54,8.40
2023,04,24,09,55,8.40
2023,04,24,09,56,8.40
2023,04,24,09,57,8.30
2023,04,24,09,58,8.30
2023,04,24,09,59,8.30
2023,04,24,10,00,8.30
2023,04,24,10,01,8.30
2023,04,24,10,02,8.30
2023,04,24,10,03,8.20
2023,04,24,10,04,8.20
2023,04,24,10,05,8.20
2023,04,24,10,06,8.20
2023,04,24,10,07,8.20
2023,04,24,10,08,8.30
2023,04,24,10,09,8.30
2023,04,24,10,10,8.30
2023,04,24,10,11,8.30
2023,04,24,10,12,8.30
2023,04,24,10,13,8.30
2023,04,24,10,14,8.40
2023,04,24,10,15,8.40
2023,04,24,10,16,8.40
2023,04,24,10,17,8.50
2023,04,24,10,18,8.50
2023,04,24,10,19,8.50
2023,04,24,10,20,8.60
2023,04,24,10,21,8.60
2023,04,24,10,22,8.60
2023,04,24,10,23,8.60
2023,04,24,10,24,8.60
2023,04,24,10,25,8.70
2023,04,24,10,26,8.70
2023,04,24,10,27,8.60
2023,04,24,10,28,8.60
2023,04,24,10,29,8.60
2023,04,24,10,30,8.60
2023,04,24,10,31,8.60
2023,04,24,10,32,8.60
2023,04,24,10,33,8.70
2023,04,24,10,34,8.70
2023,04,24,10,35,8.80
2023,04,24,10,36,8.80
2023,04,24,10,37,8.80
2023,04,24,10,38,8.80
2023,04,24,10,39,8.80
2023,04,24,10,40,8.80
2023,04,24,10,41,8.80
2023,04,24,10,42,8.80
2023,04,24,10,43,8.80
2023,04,24,10,44,8.80
2023,04,24,10,45,8.80
2023,04,24,10,46,8.80
2023,04,24,10,47,8.80
2023,04,24,10,48,8.80
2023,04,24,10,49,8.80
2023,04,24,10,50,8.80
2023,04,24,10,51,8.90
2023,04,24,10,52,9.00
2023,04,24,10,53,9.00
2023,04,24,10,54,9.10
2023,04,24,10,55,9.20
2023,04,24,10,56,9.20
2023,04,24,10,57,9.30
2023,04,24,10,58,9.30
2023,04,24,10,59,9.20
2023,04,24,11,00,9.20
2023,04,24,11,01,9.20
2023,04,24,11,02,9.20
2023,04,24,11,03,9.20
2023,04,24,11,04,9.20
2023,04,24,11,05,9.20
2023,04,24,11,06,9.10
2023,04,24,11,07,9.10
2023,04,24,11,08,9.20
2023,04,24,11,09,9.30
2023,04,24,11,10,9.40
2023,04,24,11,11,9.60
2023,04,24,11,12,9.70
2023,04,24,11,13,9.80
2023,04,24,11,14,9.80
2023,04,24,11,15,9.80
2023,04,24,11,16,9.70
2023,04,24,11,17,9.70
2023,04,24,11,18,9.70
2023,04,24,11,19,9.60
2023,04,24,11,20,9.60
2023,04,24,11,21,9.60
2023,04,24,11,22,9.60
2023,04,24,11,23,9.60
2023,04,24,11,24,9.60
2023,04,24,11,25,9.60
2023,04,24,11,26,9.60
2023,04,24,11,27,9.70
2023,04,24,11,28,9.60
2023,04,24,11,29,9.70
2023,04,24,11,30,9.70
2023,04,24,11,31,9.70
2023,04,24,11,32,9.70
2023,04,24,11,33,9.70
2023,04,24,11,34,9.70
2023,04,24,11,35,9.80
2023,04,24,11,36,9.90
2023,04,24,11,37,10.00
2023,04,24,11,38,10.10
2023,04,24,11,39,10.30
2023,04,24,11,40,10.40
2023,04,24,11,41,10.50
2023,04,24,11,42,10.50
2023,04,24,11,43,10.70
2023,04,24,11,44,10.80
2023,04,24,11,45,10.90
2023,04,24,11,46,11.00
2023,04,24,11,47,11.10
2023,04,24,11,48,11.30
2023,04,24,11,49,11.40
2023,04,24,11,50,11.50
2023,04,24,11,51,11.60
2023,04,24,11,52,11.60
2023,04,24,11,53,11.60
2023,04,24,11,54,11.60
2023,04,24,11,55,11.50
2023,04,24,11,56,11.50
2023,04,24,11,57,11.40
2023,04,24,11,58,11.20
2023,04,24,11,59,11.10
2023,04,24,12,00,11.00
2023,04,24,12,01,10.90
2023,04,24,12,02,10.80
2023,04,24,12,03,10.80
2023,04,24,12,04,10.80
2023,04,24,12,05,10.80
2023,04,24,12,06,10.70
2023,04,24,12,07,10.60
2023,04,24,12,08,10.50
2023,04,24,12,09,10.40
2023,04,24,12,10,10.40
2023,04,24,12,11,10.30
2023,04,24,12,12,10.30
2023,04,24,12,13,10.30
2023,04,24,12,14,10.30
2023,04,24,12,15,10.30
2023,04,24,12,16,10.20
2023,04,24,12,17,10.20
2023,04,24,12,18,10.20
2023,04,24,12,19,10.30
2023,04,24,12,20,10.30
2023,04,24,12,21,10.30
2023,04,24,12,22,10.40
2023,04,24,12,23,10.50
2023,04,24,12,24,10.60
2023,04,24,12,25,10.70
2023,04,24,12,26,10.80
2023,04,24,12,27,10.80
2023,04,24,12,28,10.90
2023,04,24,12,29,11.00
2023,04,24,12,30,11.10
2023,04,24,12,31,11.20
2023,04,24,12,32,11.30
2023,04,24,12,33,11.40
2023,04,24,12,34,11.50
2023,04,24,12,35,11.70
2023,04,24,12,36,11.90
2023,04,24,12,37,12.00
2023,04,24,12,38,12.10
2023,04,24,12,39,12.20
2023,04,24,12,40,12.30
2023,04,24,12,41,12.30
2023,04,24,12,42,12.30
2023,04,24,12,43,12.30
2023,04,24,12,44,12.30
2023,04,24,12,45,12.30
2023,04,24,12,46,12.30
2023,04,24,12,47,12.30
2023,04,24,12,48,12.30
2023,04,24,12,49,12.20
2023,04,24,12,50,12.20
2023,04,24,12,51,12.10
2023,04,24,12,52,12.10
2023,04,24,12,53,12.10
2023,04,24,12,54,12.00
2023,04,24,12,55,12.00
2023,04,24,12,56,12.00
2023,04,24,12,57,12.00
2023,04,24,12,58,12.10
2023,04,24,12,59,12.10
2023,04,24,13,00,12.10
2023,04,24,13,01,12.20
2023,04,24,13,02,12.20
2023,04,24,13,03,12.30
2023,04,24,13,04,12.30
2023,04,24,13,05,12.30
2023,04,24,13,06,12.30
2023,04,24,13,07,12.20
2023,04,24,13,08,12.20
2023,04,24,13,09,12.10
2023,04,24,13,10,12.00
2023,04,24,13,11,12.00
2023,04,24,13,12,11.90
2023,04,24,13,13,11.80
2023,04,24,13,14,11.70
2023,04,24,13,15,11.70
2023,04,24,13,16,11.70
2023,04,24,13,17,11.70
2023,04,24,13,18,11.80
2023,04,24,13,19,11.80
2023,04,24,13,20,11.90
2023,04,24,13,21,11.90
2023,04,24,13,22,11.90
2023,04,24,13,23,11.90
2023,04,24,13,24,11.90
2023,04,24,13,25,11.90
2023,04,24,13,26,11.90
2023,04,24,13,27,11.90
2023,04,24,13,28,11.90
2023,04,24,13,29,11.90
2023,04,24,13,30,11.90
2023,04,24,13,31,11.80
2023,04,24,13,32,11.80
2023,04,24,13,33,11.80
2023,04,24,13,34,11.70
2023,04,24,13,35,11.70
2023,04,24,13,36,11.70
2023,04,24,13,37,11.60
2023,04,24,13,38,11.70
2023,04,24,13,39,11.70
2023,04,24,13,40,11.70
2023,04,24,13,41,11.80
2023,04,24,13,42,11.80
2023,04,24,13,43,11.80
2023,04,24,13,44,11.90
2023,04,24,13,45,11.90
2023,04,24,13,46,11.90
2023,04,24,13,47,11.80
2023,04,24,13,48,11.80
2023,04,24,13,49,11.80
2023,04,24,13,50,11.80
2023,04,24,13,51,11.80
2023,04,24,13,52,11.80
2023,04,24,13,53,11.80
2023,04,24,13,54,11.80
2023,04,24,13,55,11.80
2023,04,24,13,56,11.80
2023,04,24,13,57,11.80
2023,04,24,13,58,11.80
2023,04,24,13,59,11.80
2023,04,24,14,00,11.80
2023,04,24,14,01,11.80
2023,04,24,14,02,11.80
2023,04,24,14,03,11.80
2023,04,24,14,04,11.90
2023,04,24,14,05,11.90
2023,04,24,14,06,12.00
2023,04,24,14,07,12.10
2023,04,24,14,08,12.20
2023,04,24,14,09,12.30
2023,04,24,14,10,12.30
2023,04,24,14,11,12.40
2023,04,24,14,12,12.40
2023,04,24,14,13,12.40
2023,04,24,14,14,12.40
2023,04,24,14,15,12.50
2023,04,24,14,16,12.50
2023,04,24,14,17,12.50
2023,04,24,14,18,12.60
2023,04,24,14,19,12.60
2023,04,24,14,20,12.70
2023,04,24,14,21,12.70
2023,04,24,14,22,12.80
2023,04,24,14,23,12.80
2023,04,24,14,24,13.00
2023,04,24,14,25,13.00
2023,04,24,14,26,13.10
2023,04,24,14,27,13.10
2023,04,24,14,28,13.20
2023,04,24,14,29,13.20
2023,04,24,14,30,13.20
2023,04,24,14,31,13.30
2023,04,24,14,32,13.30
2023,04,24,14,33,13.40
2023,04,24,14,34,13.40
2023,04,24,14,35,13.40
2023,04,24,14,36,13.40
2023,04,24,14,37,13.40
2023,04,24,14,38,13.40
2023,04,24,14,39,13.40
2023,04,24,14,40,13.40
2023,04,24,14,41,13.40
2023,04,24,14,42,13.40
2023,04,24,14,43,13.40
2023,04,24,14,44,13.30
2023,04,24,14,45,13.30
2023,04,24,14,46,13.20
2023,04,24,14,47,13.20
2023,04,24,14,48,13.10
2023,04,24,14,49,13.10
2023,04,24,14,50,13.10
2023,04,24,14,51,13.10
2023,04,24,14,52,13.20
2023,04,24,14,53,13.10
2023,04,24,14,54,13.10
2023,04,24,14,55,13.00
2023,04,24,14,56,12.90
2023,04,24,14,57,12.90
2023,04,24,14,58,12.80
2023,04,24,14,59,12.70
2023,04,24,15,00,12.70
2023,04,24,15,01,12.60
2023,04,24,15,02,12.60
2023,04,24,15,03,12.50
2023,04,24,15,04,12.50
2023,04,24,15,05,12.50
2023,04,24,15,06,12.50
2023,04,24,15,07,12.40
2023,04,24,15,08,12.40
2023,04,24,15,09,12.40
2023,04,24,15,10,12.30
2023,04,24,15,11,12.30
2023,04,24,15,12,12.30
2023,04,24,15,13,12.20
2023,04,24,15,14,12.30
2023,04,24,15,15,12.30
2023,04,24,15,16,12.30
2023,04,24,15,17,12.30
2023,04,24,15,18,12.30
2023,04,24,15,19,12.30
2023,04,24,15,20,12.30
2023,04,24,15,21,12.30
2023,04,24,15,22,12.40
2023,04,24,15,23,12.40
2023,04,24,15,24,12.50
2023,04,24,15,25,12.60
2023,04,24,15,26,12.60
2023,04,24,15,27,12.70
2023,04,24,15,28,12.70
2023,04,24,15,29,12.80
2023,04,24,15,30,12.80
2023,04,24,15,31,12.90
2023,04,24,15,32,13.00
2023,04,24,15,33,13.00
2023,04,24,15,34,13.00
2023,04,24,15,35,13.00
2023,04,24,15,36,12.90
2023,04,24,15,37,12.90
2023,04,24,15,38,12.90
2023,04,24,15,39,12.90
2023,04,24,15,40,13.00
2023,04,24,15,41,13.00
2023,04,24,15,42,13.10
2023,04,24,15,43,13.10
2023,04,24,15,44,13.10
2023,04,24,15,45,13.10
2023,04,24,15,46,13.20
2023,04,24,15,47,13.20
2023,04,24,15,48,13.20
2023,04,24,15,49,13.30
2023,04,24,15,50,13.30
2023,04,24,15,51,13.20
2023,04,24,15,52,13.10
2023,04,24,15,53,13.10
2023,04,24,15,54,13.00
2023,04,24,15,55,13.00
2023,04,24,15,56,13.00
2023,04,24,15,57,13.00
2023,04,24,15,58,13.00
2023,04,24,15,59,13.10
2023,04,24,16,00,13.10
2023,04,24,16,01,13.10
2023,04,24,16,02,13.10
2023,04,24,16,03,13.20
2023,04,24,16,04,13.20
2023,04,24,16,05,13.20
2023,04,24,16,06,13.20
2023,04,24,16,07,13.10
2023,04,24,16,08,13.10
2023,04,24,16,09,13.00
2023,04,24,16,10,12.90
2023,04,24,16,11,12.90
2023,04,24,16,12,13.00
2023,04,24,16,13,13.00
2023,04,24,16,14,13.00
2023,04,24,16,15,13.00
2023,04,24,16,16,12.90
2023,04,24,16,17,12.90
2023,04,24,16,18,12.90
2023,04,24,16,19,12.90
2023,04,24,16,20,12.80
2023,04,24,16,21,12.80
2023,04,24,16,22,12.90
2023,04,24,16,23,12.90
2023,04,24,16,24,12.90
2023,04,24,16,25,13.00
2023,04,24,16,26,13.00
2023,04,24,16,27,13.00
2023,04,24,16,28,13.00
2023,04,24,16,29,13.00
2023,04,24,16,30,13.10
2023,04,24,16,31,13.10
2023,04,24,16,32,13.10
2023,04,24,16,33,13.20
2023,04,24,16,34,13.20
2023,04,24,16,35,13.20
2023,04,24,16,36,13.30
2023,04,24,16,37,13.20
2023,04,24,16,38,13.20
2023,04,24,16,39,13.20
2023,04,24,16,40,13.30
2023,04,24,16,41,13.30
2023,04,24,16,42,13.30
2023,04,24,16,43,13.30
2023,04,24,16,44,13.30
2023,04,24,16,45,13.30
2023,04,24,16,46,13.30
2023,04,24,16,47,13.30
2023,04,24,16,48,13.30
2023,04,24,16,49,13.30
2023,04,24,16,50,13.40
2023,04,24,16,51,13.40
2023,04,24,16,52,13.30
2023,04,24,16,53,13.30
2023,04,24,16,54,13.30
2023,04,24,16,55,13.30
2023,04,24,16,56,13.30
2023,04,24,16,57,13.40
2023,04,24,16,58,13.40
2023,04,24,16,59,13.40
2023,04,24,17,00,13.30
2023,04,24,17,01,13.30
2023,04,24,17,02,13.20
2023,04,24,17,03,13.20
2023,04,24,17,04,13.10
2023,04,24,17,05,13.00
2023,04,24,17,06,12.90
2023,04,24,17,07,12.80
2023,04,24,17,08,12.80
2023,04,24,17,09,12.80
2023,04,24,17,10,12.80
2023,04,24,17,11,12.80
2023,04,24,17,12,12.90
2023,04,24,17,13,12.90
2023,04,24,17,14,13.00
2023,04,24,17,15,13.10
2023,04,24,17,16,13.10
2023,04,24,17,17,13.20
2023,04,24,17,18,13.20
2023,04,24,17,19,13.30
2023,04,24,17,20,13.30
2023,04,24,17,21,13.40
2023,04,24,17,22,13.40
2023,04,24,17,23,13.50
2023,04,24,17,24,13.50
2023,04,24,17,25,13.50
2023,04,24,17,26,13.50
2023,04,24,17,27,13.40
2023,04,24,17,28,13.40
2023,04,24,17,29,13.40
2023,04,24,17,30,13.30
2023,04,24,17,31,13.30
2023,04,24,17,32,13.30
2023,04,24,17,33,13.30
2023,04,24,17,34,13.30
2023,04,24,17,35,13.30
2023,04,24,17,36,13.30
2023,04,24,17,37,13.30
2023,04,24,17,38,13.30
2023,04,24,17,39,13.30
2023,04,24,17,40,13.30
2023,04,24,17,41,13.30
2023,04,24,17,42,13.40
2023,04,24,17,43,13.40
2023,04,24,17,44,13.40
2023,04,24,17,45,13.40
2023,04,24,17,46,13.40
2023,04,24,17,47,13.40
2023,04,24,17,48,13.40
2023,04,24,17,49,13.40