Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,12,10,00,00,2.90
2010,12,10,00,01,2.90
2010,12,10,00,02,2.90
2010,12,10,00,03,2.90
2010,12,10,00,04,2.90
2010,12,10,00,05,2.90
2010,12,10,00,06,2.90
2010,12,10,00,07,2.90
2010,12,10,00,08,2.90
2010,12,10,00,09,2.90
2010,12,10,00,10,2.90
2010,12,10,00,11,2.90
2010,12,10,00,12,2.90
2010,12,10,00,13,2.90
2010,12,10,00,14,2.90
2010,12,10,00,15,2.90
2010,12,10,00,16,2.90
2010,12,10,00,17,2.90
2010,12,10,00,18,2.90
2010,12,10,00,19,2.90
2010,12,10,00,20,2.90
2010,12,10,00,21,2.90
2010,12,10,00,22,2.90
2010,12,10,00,23,2.90
2010,12,10,00,24,2.90
2010,12,10,00,25,2.90
2010,12,10,00,26,2.90
2010,12,10,00,27,2.90
2010,12,10,00,28,2.90
2010,12,10,00,29,2.90
2010,12,10,00,30,2.90
2010,12,10,00,31,2.90
2010,12,10,00,32,2.90
2010,12,10,00,33,2.90
2010,12,10,00,34,2.90
2010,12,10,00,35,2.90
2010,12,10,00,36,2.90
2010,12,10,00,37,2.90
2010,12,10,00,38,2.90
2010,12,10,00,39,2.90
2010,12,10,00,40,2.90
2010,12,10,00,41,2.90
2010,12,10,00,42,2.90
2010,12,10,00,43,2.90
2010,12,10,00,44,2.90
2010,12,10,00,45,2.90
2010,12,10,00,46,2.90
2010,12,10,00,47,2.90
2010,12,10,00,48,2.90
2010,12,10,00,49,2.90
2010,12,10,00,50,2.90
2010,12,10,00,51,2.90
2010,12,10,00,52,2.90
2010,12,10,00,53,2.90
2010,12,10,00,54,3.00
2010,12,10,00,55,3.00
2010,12,10,00,56,3.00
2010,12,10,00,57,3.00
2010,12,10,00,58,3.00
2010,12,10,00,59,3.00
2010,12,10,01,00,3.10
2010,12,10,01,01,3.10
2010,12,10,01,02,3.10
2010,12,10,01,03,3.10
2010,12,10,01,04,3.10
2010,12,10,01,05,3.10
2010,12,10,01,06,3.10
2010,12,10,01,07,3.10
2010,12,10,01,08,3.10
2010,12,10,01,09,3.10
2010,12,10,01,10,3.10
2010,12,10,01,11,3.10
2010,12,10,01,12,3.10
2010,12,10,01,13,3.10
2010,12,10,01,14,3.20
2010,12,10,01,15,3.20
2010,12,10,01,16,3.20
2010,12,10,01,17,3.20
2010,12,10,01,18,3.20
2010,12,10,01,19,3.20
2010,12,10,01,20,3.20
2010,12,10,01,21,3.20
2010,12,10,01,22,3.20
2010,12,10,01,23,3.20
2010,12,10,01,24,3.20
2010,12,10,01,25,3.20
2010,12,10,01,26,3.20
2010,12,10,01,27,3.20
2010,12,10,01,28,3.20
2010,12,10,01,29,3.20
2010,12,10,01,30,3.20
2010,12,10,01,31,3.20
2010,12,10,01,32,3.20
2010,12,10,01,33,3.20
2010,12,10,01,34,3.20
2010,12,10,01,35,3.20
2010,12,10,01,36,3.20
2010,12,10,01,37,3.20
2010,12,10,01,38,3.20
2010,12,10,01,39,3.20
2010,12,10,01,40,3.20
2010,12,10,01,41,3.20
2010,12,10,01,42,3.20
2010,12,10,01,43,3.20
2010,12,10,01,44,3.20
2010,12,10,01,45,3.20
2010,12,10,01,46,3.20
2010,12,10,01,47,3.20
2010,12,10,01,48,3.30
2010,12,10,01,49,3.30
2010,12,10,01,50,3.30
2010,12,10,01,51,3.30
2010,12,10,01,52,3.30
2010,12,10,01,53,3.30
2010,12,10,01,54,3.30
2010,12,10,01,55,3.30
2010,12,10,01,56,3.30
2010,12,10,01,57,3.30
2010,12,10,01,58,3.30
2010,12,10,01,59,3.30
2010,12,10,02,00,3.30
2010,12,10,02,01,3.30
2010,12,10,02,02,3.30
2010,12,10,02,03,3.30
2010,12,10,02,04,3.30
2010,12,10,02,05,3.40
2010,12,10,02,06,3.40
2010,12,10,02,07,3.40
2010,12,10,02,08,3.40
2010,12,10,02,09,3.40
2010,12,10,02,10,3.40
2010,12,10,02,11,3.40
2010,12,10,02,12,3.40
2010,12,10,02,13,3.40
2010,12,10,02,14,3.40
2010,12,10,02,15,3.40
2010,12,10,02,16,3.40
2010,12,10,02,17,3.40
2010,12,10,02,18,3.40
2010,12,10,02,19,3.40
2010,12,10,02,20,3.40
2010,12,10,02,21,3.40
2010,12,10,02,22,3.40
2010,12,10,02,23,3.40
2010,12,10,02,24,3.50
2010,12,10,02,25,3.50
2010,12,10,02,26,3.50
2010,12,10,02,27,3.50
2010,12,10,02,28,3.50
2010,12,10,02,29,3.50
2010,12,10,02,30,3.50
2010,12,10,02,31,3.50
2010,12,10,02,32,3.50
2010,12,10,02,33,3.50
2010,12,10,02,34,3.50
2010,12,10,02,35,3.60
2010,12,10,02,36,3.60
2010,12,10,02,37,3.60
2010,12,10,02,38,3.60
2010,12,10,02,39,3.60
2010,12,10,02,40,3.60
2010,12,10,02,41,3.60
2010,12,10,02,42,3.60
2010,12,10,02,43,3.60
2010,12,10,02,44,3.60
2010,12,10,02,45,3.60
2010,12,10,02,46,3.60
2010,12,10,02,47,3.60
2010,12,10,02,48,3.60
2010,12,10,02,49,3.60
2010,12,10,02,50,3.60
2010,12,10,02,51,3.60
2010,12,10,02,52,3.60
2010,12,10,02,53,3.60
2010,12,10,02,54,3.60
2010,12,10,02,55,3.50
2010,12,10,02,56,3.50
2010,12,10,02,57,3.50
2010,12,10,02,58,3.50
2010,12,10,02,59,3.50
2010,12,10,03,00,3.50
2010,12,10,03,01,3.50
2010,12,10,03,06,3.40
2010,12,10,03,07,3.40
2010,12,10,03,08,3.40
2010,12,10,03,09,3.40
2010,12,10,03,10,3.40
2010,12,10,03,11,3.40
2010,12,10,03,12,3.40
2010,12,10,03,13,3.30
2010,12,10,03,14,3.30
2010,12,10,03,15,3.30
2010,12,10,03,16,3.30
2010,12,10,03,17,3.30
2010,12,10,03,18,3.30
2010,12,10,03,19,3.30
2010,12,10,03,20,3.30
2010,12,10,03,21,3.30
2010,12,10,03,22,3.30
2010,12,10,03,23,3.30
2010,12,10,03,24,3.30
2010,12,10,03,25,3.30
2010,12,10,03,26,3.30
2010,12,10,03,27,3.30
2010,12,10,03,28,3.30
2010,12,10,03,29,3.30
2010,12,10,03,30,3.30
2010,12,10,03,31,3.30
2010,12,10,03,32,3.30
2010,12,10,03,33,3.30
2010,12,10,03,34,3.30
2010,12,10,03,35,3.30
2010,12,10,03,36,3.30
2010,12,10,03,37,3.30
2010,12,10,03,38,3.30
2010,12,10,03,39,3.30
2010,12,10,03,40,3.30
2010,12,10,03,41,3.30
2010,12,10,03,42,3.30
2010,12,10,03,43,3.30
2010,12,10,03,44,3.30
2010,12,10,03,45,3.30
2010,12,10,03,46,3.40
2010,12,10,03,47,3.40
2010,12,10,03,48,3.40
2010,12,10,03,49,3.40
2010,12,10,03,50,3.40
2010,12,10,03,51,3.40
2010,12,10,03,52,3.40
2010,12,10,03,53,3.40
2010,12,10,03,54,3.30
2010,12,10,03,55,3.30
2010,12,10,03,56,3.30
2010,12,10,03,57,3.30
2010,12,10,03,58,3.30
2010,12,10,03,59,3.20
2010,12,10,04,00,3.20
2010,12,10,04,01,3.20
2010,12,10,04,02,3.20
2010,12,10,04,03,3.20
2010,12,10,04,04,3.10
2010,12,10,04,05,3.10
2010,12,10,04,06,3.10
2010,12,10,04,07,3.10
2010,12,10,04,08,3.10
2010,12,10,04,09,3.10
2010,12,10,04,10,3.00
2010,12,10,04,11,3.00
2010,12,10,04,12,3.00
2010,12,10,04,13,2.90
2010,12,10,04,14,2.90
2010,12,10,04,15,2.90
2010,12,10,04,16,2.80
2010,12,10,04,17,2.80
2010,12,10,04,18,2.80
2010,12,10,04,19,2.80
2010,12,10,04,20,2.80
2010,12,10,04,21,2.80
2010,12,10,04,22,2.80
2010,12,10,04,23,2.80
2010,12,10,04,24,2.80
2010,12,10,04,25,2.80
2010,12,10,04,26,2.80
2010,12,10,04,27,2.80
2010,12,10,04,28,2.80
2010,12,10,04,29,2.80
2010,12,10,04,30,2.80
2010,12,10,04,31,2.80
2010,12,10,04,32,2.80
2010,12,10,04,33,2.70
2010,12,10,04,34,2.70
2010,12,10,04,35,2.70
2010,12,10,04,36,2.70
2010,12,10,04,37,2.70
2010,12,10,04,38,2.70
2010,12,10,04,39,2.70
2010,12,10,04,40,2.70
2010,12,10,04,41,2.70
2010,12,10,04,42,2.70
2010,12,10,04,43,2.70
2010,12,10,04,44,2.70
2010,12,10,04,45,2.70
2010,12,10,04,46,2.70
2010,12,10,04,47,2.70
2010,12,10,04,48,2.70
2010,12,10,04,49,2.70
2010,12,10,04,50,2.70
2010,12,10,04,51,2.70
2010,12,10,04,52,2.70
2010,12,10,04,53,2.70
2010,12,10,04,54,2.70
2010,12,10,04,55,2.70
2010,12,10,04,56,2.70
2010,12,10,04,57,2.70
2010,12,10,04,58,2.60
2010,12,10,04,59,2.60
2010,12,10,05,00,2.60
2010,12,10,05,01,2.60
2010,12,10,05,02,2.60
2010,12,10,05,03,2.60
2010,12,10,05,04,2.60
2010,12,10,05,05,2.50
2010,12,10,05,06,2.50
2010,12,10,05,07,2.50
2010,12,10,05,08,2.50
2010,12,10,05,09,2.50
2010,12,10,05,10,2.40
2010,12,10,05,11,2.40
2010,12,10,05,12,2.40
2010,12,10,05,13,2.40
2010,12,10,05,14,2.40
2010,12,10,05,15,2.40
2010,12,10,05,16,2.40
2010,12,10,05,17,2.40
2010,12,10,05,18,2.30
2010,12,10,05,19,2.30
2010,12,10,05,20,2.30
2010,12,10,05,21,2.30
2010,12,10,05,22,2.30
2010,12,10,05,23,2.30
2010,12,10,05,24,2.30
2010,12,10,05,25,2.30
2010,12,10,05,26,2.30
2010,12,10,05,27,2.30
2010,12,10,05,28,2.20
2010,12,10,05,29,2.20
2010,12,10,05,30,2.20
2010,12,10,05,31,2.20
2010,12,10,05,32,2.20
2010,12,10,05,33,2.20
2010,12,10,05,34,2.10
2010,12,10,05,35,2.10
2010,12,10,05,36,2.10
2010,12,10,05,37,2.10
2010,12,10,05,38,2.10
2010,12,10,05,39,2.10
2010,12,10,05,40,2.10
2010,12,10,05,41,2.10
2010,12,10,05,42,2.10
2010,12,10,05,43,2.00
2010,12,10,05,44,2.00
2010,12,10,05,45,1.90
2010,12,10,05,46,1.90
2010,12,10,05,47,1.90
2010,12,10,05,48,1.90
2010,12,10,05,49,1.80
2010,12,10,05,50,1.80
2010,12,10,05,51,1.80
2010,12,10,05,52,1.80
2010,12,10,05,53,1.80
2010,12,10,05,54,1.80
2010,12,10,05,55,1.80
2010,12,10,05,56,1.70
2010,12,10,05,57,1.70
2010,12,10,05,58,1.70
2010,12,10,05,59,1.70
2010,12,10,06,00,1.70
2010,12,10,06,01,1.70
2010,12,10,06,02,1.70
2010,12,10,06,03,1.70
2010,12,10,06,04,1.70
2010,12,10,06,05,1.60
2010,12,10,06,06,1.60
2010,12,10,06,07,1.60
2010,12,10,06,08,1.60
2010,12,10,06,09,1.60
2010,12,10,06,10,1.60
2010,12,10,06,11,1.60
2010,12,10,06,12,1.60
2010,12,10,06,13,1.60
2010,12,10,06,14,1.60
2010,12,10,06,15,1.60
2010,12,10,06,16,1.60
2010,12,10,06,17,1.60
2010,12,10,06,18,1.60
2010,12,10,06,19,1.50
2010,12,10,06,20,1.50
2010,12,10,06,21,1.50
2010,12,10,06,22,1.50
2010,12,10,06,23,1.40
2010,12,10,06,24,1.40
2010,12,10,06,25,1.40
2010,12,10,06,26,1.40
2010,12,10,06,27,1.30
2010,12,10,06,28,1.30
2010,12,10,06,29,1.30
2010,12,10,06,30,1.30
2010,12,10,06,31,1.30
2010,12,10,06,32,1.30
2010,12,10,06,33,1.30
2010,12,10,06,34,1.30
2010,12,10,06,35,1.30
2010,12,10,06,36,1.30
2010,12,10,06,37,1.30
2010,12,10,06,38,1.20
2010,12,10,06,39,1.20
2010,12,10,06,40,1.20
2010,12,10,06,41,1.20
2010,12,10,06,42,1.20
2010,12,10,06,43,1.20
2010,12,10,06,44,1.20
2010,12,10,06,45,1.10
2010,12,10,06,46,1.10
2010,12,10,06,47,1.10
2010,12,10,06,48,1.10
2010,12,10,06,49,1.10
2010,12,10,06,50,1.10
2010,12,10,06,51,1.10
2010,12,10,06,52,1.10
2010,12,10,06,53,1.10
2010,12,10,06,54,1.10
2010,12,10,06,55,1.10
2010,12,10,06,56,1.10
2010,12,10,06,57,1.00
2010,12,10,06,58,1.00
2010,12,10,06,59,1.00
2010,12,10,07,00,1.00
2010,12,10,07,01,1.00
2010,12,10,07,02,1.00
2010,12,10,07,03,1.00
2010,12,10,07,04,0.90
2010,12,10,07,05,0.90
2010,12,10,07,06,0.90
2010,12,10,07,07,0.90
2010,12,10,07,08,0.90
2010,12,10,07,09,0.90
2010,12,10,07,10,1.00
2010,12,10,07,11,1.00
2010,12,10,07,12,1.00
2010,12,10,07,13,1.00
2010,12,10,07,14,1.10
2010,12,10,07,15,1.10
2010,12,10,07,16,1.10
2010,12,10,07,17,1.10
2010,12,10,07,18,1.10
2010,12,10,07,19,1.10
2010,12,10,07,20,1.10
2010,12,10,07,21,1.10
2010,12,10,07,22,1.10
2010,12,10,07,23,1.00
2010,12,10,07,24,1.00
2010,12,10,07,25,1.00
2010,12,10,07,26,0.90
2010,12,10,07,27,0.90
2010,12,10,07,28,0.90
2010,12,10,07,29,0.90
2010,12,10,07,30,0.80
2010,12,10,07,31,0.80
2010,12,10,07,32,0.80
2010,12,10,07,33,0.80
2010,12,10,07,34,0.70
2010,12,10,07,35,0.70
2010,12,10,07,36,0.70
2010,12,10,07,37,0.70
2010,12,10,07,38,0.70
2010,12,10,07,39,0.60
2010,12,10,07,40,0.60
2010,12,10,07,41,0.60
2010,12,10,07,42,0.60
2010,12,10,07,43,0.60
2010,12,10,07,44,0.50
2010,12,10,07,45,0.50
2010,12,10,07,46,0.50
2010,12,10,07,47,0.50
2010,12,10,07,48,0.50
2010,12,10,07,49,0.50
2010,12,10,07,50,0.50
2010,12,10,07,51,0.50
2010,12,10,07,52,0.50
2010,12,10,07,53,0.40
2010,12,10,07,54,0.40
2010,12,10,07,55,0.40
2010,12,10,07,56,0.40
2010,12,10,07,57,0.40
2010,12,10,07,58,0.40
2010,12,10,07,59,0.30
2010,12,10,08,00,0.30
2010,12,10,08,01,0.30
2010,12,10,08,02,0.30
2010,12,10,08,03,0.30
2010,12,10,08,04,0.30
2010,12,10,08,05,0.30
2010,12,10,08,06,0.30
2010,12,10,08,07,0.30
2010,12,10,08,08,0.30
2010,12,10,08,09,0.30
2010,12,10,08,10,0.30
2010,12,10,08,11,0.30
2010,12,10,08,12,0.30
2010,12,10,08,13,0.30
2010,12,10,08,14,0.30
2010,12,10,08,15,0.30
2010,12,10,08,16,0.30
2010,12,10,08,17,0.30
2010,12,10,08,18,0.20
2010,12,10,08,19,0.20
2010,12,10,08,20,0.20
2010,12,10,08,21,0.20
2010,12,10,08,22,0.20
2010,12,10,08,23,0.20
2010,12,10,08,24,0.20
2010,12,10,08,25,0.20
2010,12,10,08,26,0.20
2010,12,10,08,27,0.20
2010,12,10,08,28,0.20
2010,12,10,08,29,0.20
2010,12,10,08,30,0.20
2010,12,10,08,31,0.20
2010,12,10,08,32,0.20
2010,12,10,08,33,0.30
2010,12,10,08,34,0.30
2010,12,10,08,35,0.30
2010,12,10,08,36,0.30
2010,12,10,08,37,0.30
2010,12,10,08,38,0.30
2010,12,10,08,39,0.30
2010,12,10,08,40,0.30
2010,12,10,08,41,0.30
2010,12,10,08,42,0.30
2010,12,10,08,43,0.30
2010,12,10,08,44,0.30
2010,12,10,08,45,0.30
2010,12,10,08,46,0.30
2010,12,10,08,47,0.40
2010,12,10,08,48,0.40
2010,12,10,08,49,0.40
2010,12,10,08,50,0.40
2010,12,10,08,51,0.40
2010,12,10,08,52,0.40
2010,12,10,08,53,0.50
2010,12,10,08,54,0.50
2010,12,10,08,55,0.50
2010,12,10,08,56,0.50
2010,12,10,08,57,0.50
2010,12,10,08,58,0.50
2010,12,10,08,59,0.60
2010,12,10,09,00,0.60
2010,12,10,09,01,0.60
2010,12,10,09,02,0.60
2010,12,10,09,03,0.60
2010,12,10,09,04,0.60
2010,12,10,09,05,0.60
2010,12,10,09,06,0.70
2010,12,10,09,07,0.70
2010,12,10,09,08,0.70
2010,12,10,09,09,0.70
2010,12,10,09,10,0.70
2010,12,10,09,11,0.80
2010,12,10,09,12,0.80
2010,12,10,09,13,0.80
2010,12,10,09,14,0.90
2010,12,10,09,15,0.90
2010,12,10,09,16,0.90
2010,12,10,09,17,0.90
2010,12,10,09,18,1.00
2010,12,10,09,19,1.00
2010,12,10,09,20,1.10
2010,12,10,09,21,1.10
2010,12,10,09,22,1.20
2010,12,10,09,23,1.20
2010,12,10,09,24,1.30
2010,12,10,09,25,1.30
2010,12,10,09,26,1.30
2010,12,10,09,27,1.40
2010,12,10,09,28,1.40
2010,12,10,09,29,1.40
2010,12,10,09,30,1.50
2010,12,10,09,31,1.50
2010,12,10,09,32,1.50
2010,12,10,09,33,1.50
2010,12,10,09,34,1.60
2010,12,10,09,35,1.60
2010,12,10,09,36,1.60
2010,12,10,09,37,1.70
2010,12,10,09,38,1.70
2010,12,10,09,39,1.80
2010,12,10,09,40,1.80
2010,12,10,09,41,1.80
2010,12,10,09,42,1.80
2010,12,10,09,43,1.90
2010,12,10,09,44,1.90
2010,12,10,09,45,1.90
2010,12,10,09,46,2.00
2010,12,10,09,47,2.00
2010,12,10,09,48,2.00
2010,12,10,09,49,2.10
2010,12,10,09,50,2.10
2010,12,10,09,51,2.10
2010,12,10,09,52,2.10
2010,12,10,09,53,2.10
2010,12,10,09,54,2.20
2010,12,10,09,55,2.20
2010,12,10,09,56,2.20
2010,12,10,09,57,2.30
2010,12,10,09,58,2.30
2010,12,10,09,59,2.30
2010,12,10,10,00,2.40
2010,12,10,10,01,2.40
2010,12,10,10,02,2.40
2010,12,10,10,03,2.50
2010,12,10,10,04,2.50
2010,12,10,10,05,2.50
2010,12,10,10,06,2.60
2010,12,10,10,07,2.60
2010,12,10,10,08,2.60
2010,12,10,10,09,2.60
2010,12,10,10,10,2.60
2010,12,10,10,11,2.60
2010,12,10,10,12,2.70
2010,12,10,10,13,2.70
2010,12,10,10,14,2.70
2010,12,10,10,15,2.70
2010,12,10,10,16,2.80
2010,12,10,10,17,2.80
2010,12,10,10,18,2.80
2010,12,10,10,19,2.80
2010,12,10,10,20,2.80
2010,12,10,10,21,2.80
2010,12,10,10,22,2.90
2010,12,10,10,23,2.90
2010,12,10,10,24,2.90
2010,12,10,10,25,2.90
2010,12,10,10,26,3.00
2010,12,10,10,27,3.00
2010,12,10,10,28,3.00
2010,12,10,10,29,3.10
2010,12,10,10,30,3.10
2010,12,10,10,31,3.10
2010,12,10,10,32,3.20
2010,12,10,10,33,3.20
2010,12,10,10,34,3.20
2010,12,10,10,35,3.30
2010,12,10,10,36,3.30
2010,12,10,10,37,3.30
2010,12,10,10,38,3.40
2010,12,10,10,39,3.40
2010,12,10,10,40,3.50
2010,12,10,10,41,3.50
2010,12,10,10,42,3.60
2010,12,10,10,43,3.70
2010,12,10,10,44,3.70
2010,12,10,10,45,3.80
2010,12,10,10,46,3.80
2010,12,10,10,47,3.90
2010,12,10,10,48,4.00
2010,12,10,10,49,4.10
2010,12,10,10,50,4.10
2010,12,10,10,51,4.20
2010,12,10,10,52,4.30
2010,12,10,10,53,4.30
2010,12,10,10,54,4.40
2010,12,10,10,55,4.40
2010,12,10,10,56,4.50
2010,12,10,10,57,4.60
2010,12,10,10,58,4.60
2010,12,10,10,59,4.70
2010,12,10,11,00,4.80
2010,12,10,11,01,4.80
2010,12,10,11,02,4.90
2010,12,10,11,03,4.90
2010,12,10,11,04,5.00
2010,12,10,11,05,5.00
2010,12,10,11,06,5.10
2010,12,10,11,07,5.10
2010,12,10,11,08,5.20
2010,12,10,11,09,5.20
2010,12,10,11,10,5.20
2010,12,10,11,11,5.30
2010,12,10,11,12,5.30
2010,12,10,11,13,5.30
2010,12,10,11,14,5.30
2010,12,10,11,15,5.40
2010,12,10,11,16,5.40
2010,12,10,11,17,5.40
2010,12,10,11,18,5.40
2010,12,10,11,19,5.40
2010,12,10,11,20,5.40
2010,12,10,11,21,5.40
2010,12,10,11,22,5.40
2010,12,10,11,23,5.40
2010,12,10,11,24,5.40
2010,12,10,11,25,5.40
2010,12,10,11,26,5.40
2010,12,10,11,27,5.40
2010,12,10,11,28,5.40
2010,12,10,11,29,5.40
2010,12,10,11,30,5.40
2010,12,10,11,31,5.40
2010,12,10,11,32,5.30
2010,12,10,11,33,5.30
2010,12,10,11,34,5.30
2010,12,10,11,35,5.30
2010,12,10,11,36,5.30
2010,12,10,11,37,5.30
2010,12,10,11,38,5.30
2010,12,10,11,39,5.30
2010,12,10,11,40,5.30
2010,12,10,11,41,5.30
2010,12,10,11,42,5.30
2010,12,10,11,43,5.30
2010,12,10,11,44,5.20
2010,12,10,11,45,5.20
2010,12,10,11,46,5.20
2010,12,10,11,47,5.20
2010,12,10,11,48,5.20
2010,12,10,11,49,5.20
2010,12,10,11,50,5.20
2010,12,10,11,51,5.20
2010,12,10,11,52,5.30
2010,12,10,11,53,5.30
2010,12,10,11,54,5.30
2010,12,10,11,55,5.30
2010,12,10,11,56,5.30
2010,12,10,11,57,5.40
2010,12,10,11,58,5.40
2010,12,10,11,59,5.40
2010,12,10,12,00,5.50
2010,12,10,12,01,5.50
2010,12,10,12,02,5.60
2010,12,10,12,03,5.70
2010,12,10,12,04,5.80
2010,12,10,12,05,5.80
2010,12,10,12,06,5.90
2010,12,10,12,07,5.90
2010,12,10,12,08,6.00
2010,12,10,12,09,6.10
2010,12,10,12,10,6.20
2010,12,10,12,11,6.20
2010,12,10,12,12,6.20
2010,12,10,12,13,6.30
2010,12,10,12,14,6.30
2010,12,10,12,15,6.30
2010,12,10,12,16,6.30
2010,12,10,12,17,6.30
2010,12,10,12,18,6.30
2010,12,10,12,19,6.20
2010,12,10,12,20,6.20
2010,12,10,12,21,6.20
2010,12,10,12,22,6.30
2010,12,10,12,23,6.30
2010,12,10,12,24,6.30
2010,12,10,12,25,6.30
2010,12,10,12,26,6.30
2010,12,10,12,27,6.30
2010,12,10,12,28,6.30
2010,12,10,12,29,6.30
2010,12,10,12,30,6.30
2010,12,10,12,31,6.30
2010,12,10,12,32,6.30
2010,12,10,12,33,6.30
2010,12,10,12,34,6.30
2010,12,10,12,35,6.30
2010,12,10,12,36,6.30
2010,12,10,12,37,6.40
2010,12,10,12,38,6.40
2010,12,10,12,39,6.40
2010,12,10,12,40,6.40
2010,12,10,12,41,6.40
2010,12,10,12,42,6.40
2010,12,10,12,43,6.40
2010,12,10,12,44,6.40
2010,12,10,12,45,6.40
2010,12,10,12,46,6.40
2010,12,10,12,47,6.40
2010,12,10,12,48,6.40
2010,12,10,12,49,6.40
2010,12,10,12,50,6.40
2010,12,10,12,51,6.40
2010,12,10,12,52,6.40
2010,12,10,12,53,6.40
2010,12,10,12,54,6.40
2010,12,10,12,55,6.40
2010,12,10,12,56,6.50
2010,12,10,12,57,6.50
2010,12,10,12,58,6.50
2010,12,10,12,59,6.60
2010,12,10,13,00,6.60
2010,12,10,13,01,6.60
2010,12,10,13,02,6.60
2010,12,10,13,03,6.60
2010,12,10,13,04,6.60
2010,12,10,13,05,6.60
2010,12,10,13,06,6.60
2010,12,10,13,07,6.60
2010,12,10,13,08,6.60
2010,12,10,13,09,6.60
2010,12,10,13,10,6.60
2010,12,10,13,11,6.60
2010,12,10,13,12,6.60
2010,12,10,13,13,6.60
2010,12,10,13,14,6.60
2010,12,10,13,15,6.60
2010,12,10,13,16,6.60
2010,12,10,13,17,6.60
2010,12,10,13,18,6.60
2010,12,10,13,19,6.60
2010,12,10,13,20,6.60
2010,12,10,13,21,6.60
2010,12,10,13,22,6.60
2010,12,10,13,23,6.60
2010,12,10,13,24,6.60
2010,12,10,13,25,6.60
2010,12,10,13,26,6.60
2010,12,10,13,27,6.60
2010,12,10,13,28,6.60
2010,12,10,13,29,6.60
2010,12,10,13,30,6.60
2010,12,10,13,31,6.60
2010,12,10,13,32,6.60
2010,12,10,13,33,6.60
2010,12,10,13,34,6.60
2010,12,10,13,35,6.60
2010,12,10,13,36,6.70
2010,12,10,13,37,6.70
2010,12,10,13,38,6.70
2010,12,10,13,39,6.70
2010,12,10,13,40,6.70
2010,12,10,13,41,6.70
2010,12,10,13,42,6.70
2010,12,10,13,43,6.70
2010,12,10,13,44,6.70
2010,12,10,13,45,6.70
2010,12,10,13,46,6.70
2010,12,10,13,47,6.70
2010,12,10,13,48,6.70
2010,12,10,13,49,6.70
2010,12,10,13,50,6.70
2010,12,10,13,51,6.70
2010,12,10,13,52,6.70
2010,12,10,13,53,6.70
2010,12,10,13,54,6.70
2010,12,10,13,55,6.70
2010,12,10,13,56,6.80
2010,12,10,13,57,6.80
2010,12,10,13,58,6.80
2010,12,10,13,59,6.80
2010,12,10,14,00,6.80
2010,12,10,14,01,6.80
2010,12,10,14,02,6.80
2010,12,10,14,03,6.80
2010,12,10,14,04,6.80
2010,12,10,14,05,6.80
2010,12,10,14,06,6.80
2010,12,10,14,07,6.80
2010,12,10,14,08,6.80
2010,12,10,14,09,6.80
2010,12,10,14,10,6.80
2010,12,10,14,11,6.80
2010,12,10,14,12,6.80
2010,12,10,14,13,6.80
2010,12,10,14,14,6.80
2010,12,10,14,15,6.80
2010,12,10,14,16,6.80
2010,12,10,14,17,6.80
2010,12,10,14,18,6.90
2010,12,10,14,19,6.90
2010,12,10,14,20,6.90
2010,12,10,14,21,6.90
2010,12,10,14,22,6.90
2010,12,10,14,23,6.90
2010,12,10,14,24,6.80
2010,12,10,14,25,6.90
2010,12,10,14,26,6.90
2010,12,10,14,27,6.90
2010,12,10,14,28,6.90
2010,12,10,14,29,6.90
2010,12,10,14,30,6.90
2010,12,10,14,31,6.90
2010,12,10,14,32,6.80
2010,12,10,14,33,6.80
2010,12,10,14,34,6.80
2010,12,10,14,35,6.80
2010,12,10,14,36,6.80
2010,12,10,14,37,6.80
2010,12,10,14,38,6.80
2010,12,10,14,39,6.80
2010,12,10,14,40,6.80
2010,12,10,14,41,6.80
2010,12,10,14,42,6.80
2010,12,10,14,43,6.80
2010,12,10,14,44,6.80
2010,12,10,14,45,6.90
2010,12,10,14,46,6.90
2010,12,10,14,47,6.90
2010,12,10,14,48,6.90
2010,12,10,14,49,6.90
2010,12,10,14,50,6.80
2010,12,10,14,51,6.90
2010,12,10,14,52,6.80
2010,12,10,14,53,6.80
2010,12,10,14,54,6.80
2010,12,10,14,55,6.80
2010,12,10,14,56,6.80
2010,12,10,14,57,6.80
2010,12,10,14,58,6.80
2010,12,10,14,59,6.80
2010,12,10,15,00,6.80
2010,12,10,15,01,6.80
2010,12,10,15,02,6.80
2010,12,10,15,03,6.80
2010,12,10,15,04,6.80
2010,12,10,15,05,6.80
2010,12,10,15,06,6.80
2010,12,10,15,07,6.80
2010,12,10,15,08,6.80
2010,12,10,15,09,6.80
2010,12,10,15,10,6.80
2010,12,10,15,11,6.80
2010,12,10,15,12,6.80
2010,12,10,15,13,6.80
2010,12,10,15,14,6.80
2010,12,10,15,15,6.80
2010,12,10,15,16,6.80
2010,12,10,15,17,6.80
2010,12,10,15,18,6.80
2010,12,10,15,19,6.80
2010,12,10,15,20,6.80
2010,12,10,15,21,6.70
2010,12,10,15,22,6.80
2010,12,10,15,23,6.80
2010,12,10,15,24,6.80
2010,12,10,15,25,6.80
2010,12,10,15,26,6.80
2010,12,10,15,27,6.80
2010,12,10,15,28,6.80
2010,12,10,15,29,6.80
2010,12,10,15,30,6.80
2010,12,10,15,31,6.80
2010,12,10,15,32,6.80
2010,12,10,15,33,6.80
2010,12,10,15,34,6.80
2010,12,10,15,35,6.80
2010,12,10,15,36,6.80
2010,12,10,15,37,6.80
2010,12,10,15,38,6.80
2010,12,10,15,39,6.80
2010,12,10,15,40,6.80
2010,12,10,15,41,6.80
2010,12,10,15,42,6.80
2010,12,10,15,43,6.80
2010,12,10,15,44,6.80
2010,12,10,15,45,6.80
2010,12,10,15,46,6.80
2010,12,10,15,47,6.80
2010,12,10,15,48,6.80
2010,12,10,15,49,6.80
2010,12,10,15,50,6.80
2010,12,10,15,51,6.80
2010,12,10,15,52,6.80
2010,12,10,15,53,6.80
2010,12,10,15,54,6.80
2010,12,10,15,55,6.80
2010,12,10,15,56,6.70
2010,12,10,15,57,6.70
2010,12,10,15,58,6.70
2010,12,10,15,59,6.70
2010,12,10,16,00,6.70
2010,12,10,16,01,6.70
2010,12,10,16,02,6.70
2010,12,10,16,03,6.70
2010,12,10,16,04,6.60
2010,12,10,16,05,6.60
2010,12,10,16,06,6.60
2010,12,10,16,07,6.60
2010,12,10,16,08,6.50
2010,12,10,16,09,6.50
2010,12,10,16,10,6.50
2010,12,10,16,11,6.40
2010,12,10,16,12,6.40
2010,12,10,16,13,6.40
2010,12,10,16,14,6.40
2010,12,10,16,15,6.40
2010,12,10,16,16,6.40
2010,12,10,16,17,6.40
2010,12,10,16,18,6.30
2010,12,10,16,19,6.30
2010,12,10,16,20,6.30
2010,12,10,16,21,6.30
2010,12,10,16,22,6.30
2010,12,10,16,23,6.30
2010,12,10,16,24,6.30
2010,12,10,16,25,6.30
2010,12,10,16,26,6.30
2010,12,10,16,27,6.20
2010,12,10,16,28,6.20
2010,12,10,16,29,6.20
2010,12,10,16,30,6.20
2010,12,10,16,31,6.20
2010,12,10,16,32,6.20
2010,12,10,16,33,6.20
2010,12,10,16,34,6.20
2010,12,10,16,35,6.20
2010,12,10,16,36,6.20
2010,12,10,16,37,6.20
2010,12,10,16,38,6.20
2010,12,10,16,39,6.20
2010,12,10,16,40,6.20
2010,12,10,16,41,6.20
2010,12,10,16,42,6.20
2010,12,10,16,43,6.20
2010,12,10,16,44,6.20
2010,12,10,16,45,6.20
2010,12,10,16,46,6.20
2010,12,10,16,47,6.20
2010,12,10,16,48,6.20
2010,12,10,16,49,6.20
2010,12,10,16,50,6.20
2010,12,10,16,51,6.20
2010,12,10,16,52,6.10
2010,12,10,16,53,6.10
2010,12,10,16,54,6.10
2010,12,10,16,55,6.10
2010,12,10,16,56,6.10
2010,12,10,16,57,6.10
2010,12,10,16,58,6.10
2010,12,10,16,59,6.10
2010,12,10,17,00,6.10
2010,12,10,17,01,6.10
2010,12,10,17,02,6.10
2010,12,10,17,03,6.00
2010,12,10,17,04,6.00
2010,12,10,17,05,6.00
2010,12,10,17,06,6.00
2010,12,10,17,07,5.90
2010,12,10,17,08,5.90
2010,12,10,17,09,5.90
2010,12,10,17,10,5.90
2010,12,10,17,11,5.90
2010,12,10,17,12,5.90
2010,12,10,17,13,5.80
2010,12,10,17,14,5.80
2010,12,10,17,15,5.80
2010,12,10,17,16,5.80
2010,12,10,17,17,5.80
2010,12,10,17,18,5.80
2010,12,10,17,19,5.70
2010,12,10,17,20,5.70
2010,12,10,17,21,5.70
2010,12,10,17,22,5.70
2010,12,10,17,23,5.70
2010,12,10,17,24,5.70
2010,12,10,17,25,5.70
2010,12,10,17,26,5.60
2010,12,10,17,27,5.60
2010,12,10,17,28,5.60
2010,12,10,17,29,5.60
2010,12,10,17,30,5.60
2010,12,10,17,31,5.60
2010,12,10,17,32,5.60
2010,12,10,17,33,5.50
2010,12,10,17,34,5.50
2010,12,10,17,35,5.50
2010,12,10,17,36,5.50
2010,12,10,17,37,5.50
2010,12,10,17,38,5.50
2010,12,10,17,39,5.50
2010,12,10,17,40,5.50
2010,12,10,17,41,5.50
2010,12,10,17,42,5.40
2010,12,10,17,43,5.40
2010,12,10,17,44,5.40
2010,12,10,17,45,5.40
2010,12,10,17,46,5.40
2010,12,10,17,47,5.40
2010,12,10,17,48,5.30
2010,12,10,17,49,5.30
2010,12,10,17,50,5.30
2010,12,10,17,51,5.30
2010,12,10,17,52,5.20
2010,12,10,17,53,5.20
2010,12,10,17,54,5.20
2010,12,10,17,55,5.20
2010,12,10,17,56,5.20
2010,12,10,17,57,5.20
2010,12,10,17,58,5.20
2010,12,10,17,59,5.20
2010,12,10,18,00,5.20
2010,12,10,18,01,5.10
2010,12,10,18,02,5.10
2010,12,10,18,03,5.10
2010,12,10,18,04,5.10
2010,12,10,18,05,5.10
2010,12,10,18,06,5.10
2010,12,10,18,07,5.10
2010,12,10,18,08,5.10
2010,12,10,18,09,5.10
2010,12,10,18,10,5.10