Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,15,09,31,7.80
2017,03,15,09,32,7.80
2017,03,15,09,33,7.90
2017,03,15,09,34,7.90
2017,03,15,09,35,7.90
2017,03,15,09,36,7.90
2017,03,15,09,37,7.90
2017,03,15,09,38,7.90
2017,03,15,09,39,7.90
2017,03,15,09,40,7.90
2017,03,15,09,41,7.90
2017,03,15,09,42,7.90
2017,03,15,09,43,7.90
2017,03,15,09,44,7.90
2017,03,15,09,45,7.90
2017,03,15,09,46,7.90
2017,03,15,09,47,7.90
2017,03,15,10,37,8.90
2017,03,15,10,38,8.90
2017,03,15,10,39,8.90
2017,03,15,10,40,8.90
2017,03,15,10,41,9.00
2017,03,15,10,42,9.00
2017,03,15,10,43,9.00
2017,03,15,10,44,9.10
2017,03,15,10,45,9.10
2017,03,15,10,46,9.10
2017,03,15,10,47,9.10
2017,03,15,10,48,9.20
2017,03,15,10,49,9.20
2017,03,15,10,50,9.20
2017,03,15,10,51,9.20
2017,03,15,10,52,9.20
2017,03,15,10,53,9.30
2017,03,15,10,54,9.30
2017,03,15,10,55,9.30
2017,03,15,10,56,9.40
2017,03,15,10,57,9.40
2017,03,15,10,58,9.50
2017,03,15,10,59,9.50
2017,03,15,11,00,9.60
2017,03,15,11,01,9.60
2017,03,15,11,02,9.70
2017,03,15,11,03,9.70
2017,03,15,11,04,9.70
2017,03,15,11,05,9.80
2017,03,15,11,06,9.80
2017,03,15,11,07,9.80
2017,03,15,11,08,9.80
2017,03,15,11,09,9.70
2017,03,15,11,10,9.70
2017,03,15,11,11,9.70
2017,03,15,11,12,9.70
2017,03,15,11,13,9.70
2017,03,15,11,14,9.70
2017,03,15,11,15,9.70
2017,03,15,11,16,9.70
2017,03,15,11,17,9.70
2017,03,15,11,18,9.70
2017,03,15,11,19,9.70
2017,03,15,11,20,9.70
2017,03,15,11,21,9.70
2017,03,15,11,22,9.70
2017,03,15,11,23,9.80
2017,03,15,11,24,9.80
2017,03,15,11,25,9.80
2017,03,15,11,26,9.80
2017,03,15,11,27,9.80
2017,03,15,11,28,9.80
2017,03,15,11,29,9.80
2017,03,15,11,30,9.70
2017,03,15,11,31,9.70
2017,03,15,11,32,9.70
2017,03,15,11,33,9.70
2017,03,15,11,34,9.70
2017,03,15,11,35,9.70
2017,03,15,11,36,9.70
2017,03,15,11,37,9.70
2017,03,15,11,38,9.70
2017,03,15,11,39,9.70
2017,03,15,11,40,9.70
2017,03,15,11,41,9.70
2017,03,15,11,42,9.70
2017,03,15,11,43,9.70
2017,03,15,11,44,9.70
2017,03,15,11,45,9.70
2017,03,15,11,46,9.70
2017,03,15,12,20,9.10
2017,03,15,12,21,9.10
2017,03,15,12,22,9.10
2017,03,15,12,23,9.10
2017,03,15,12,24,9.20
2017,03,15,12,25,9.20
2017,03,15,12,26,9.20
2017,03,15,12,27,9.20
2017,03,15,12,28,9.20
2017,03,15,12,29,9.20
2017,03,15,12,30,9.20
2017,03,15,12,31,9.20
2017,03,15,12,32,9.30
2017,03,15,12,33,9.30
2017,03,15,12,34,9.30
2017,03,15,12,35,9.40
2017,03,15,12,36,9.40
2017,03,15,12,37,9.50
2017,03,15,12,38,9.50
2017,03,15,12,39,9.60
2017,03,15,12,40,9.60
2017,03,15,12,41,9.60
2017,03,15,12,42,9.70
2017,03,15,12,43,9.70
2017,03,15,12,44,9.70
2017,03,15,12,45,9.70
2017,03,15,12,46,9.80
2017,03,15,12,47,9.80
2017,03,15,12,48,9.80
2017,03,15,12,49,9.80
2017,03,15,12,50,9.80
2017,03,15,12,51,9.90
2017,03,15,12,52,9.90
2017,03,15,12,53,9.90
2017,03,15,12,54,9.90
2017,03,15,12,55,9.90
2017,03,15,12,56,9.90
2017,03,15,12,57,9.90
2017,03,15,12,58,9.90
2017,03,15,12,59,9.80
2017,03,15,13,00,9.80
2017,03,15,13,01,9.80
2017,03,15,13,02,9.80
2017,03,15,13,03,9.80
2017,03,15,13,04,9.80
2017,03,15,13,05,9.80
2017,03,15,13,06,9.80
2017,03,15,13,07,9.80
2017,03,15,13,08,9.80
2017,03,15,13,09,9.80
2017,03,15,13,10,9.80
2017,03,15,13,11,9.90
2017,03,15,13,12,9.90
2017,03,15,13,13,9.90
2017,03,15,13,14,9.90
2017,03,15,13,15,10.00
2017,03,15,13,16,10.00
2017,03,15,13,17,10.10
2017,03,15,13,18,10.10
2017,03,15,13,19,10.10
2017,03,15,13,20,10.10
2017,03,15,13,21,10.10
2017,03,15,13,22,10.20
2017,03,15,13,23,10.20
2017,03,15,13,24,10.20
2017,03,15,13,25,10.20
2017,03,15,13,26,10.20
2017,03,15,13,27,10.20
2017,03,15,13,28,10.20
2017,03,15,13,29,10.30
2017,03,15,13,30,10.30
2017,03,15,13,31,10.30
2017,03,15,13,32,10.30
2017,03,15,13,33,10.30
2017,03,15,13,34,10.30
2017,03,15,13,35,10.30
2017,03,15,13,36,10.30
2017,03,15,13,37,10.30
2017,03,15,13,38,10.30
2017,03,15,13,39,10.30
2017,03,15,13,40,10.20
2017,03,15,13,41,10.20
2017,03,15,13,42,10.20
2017,03,15,13,43,10.20
2017,03,15,13,44,10.20
2017,03,15,13,45,10.20
2017,03,15,13,46,10.20
2017,03,15,13,47,10.10
2017,03,15,13,48,10.10
2017,03,15,13,49,10.10
2017,03,15,13,50,10.20
2017,03,15,13,51,10.30
2017,03,15,13,52,10.40
2017,03,15,13,53,10.40
2017,03,15,13,54,10.50
2017,03,15,13,55,10.60
2017,03,15,13,56,10.60
2017,03,15,13,57,10.70
2017,03,15,13,58,10.70
2017,03,15,13,59,10.70
2017,03,15,14,00,10.70
2017,03,15,14,01,10.80
2017,03,15,14,02,10.80
2017,03,15,14,03,10.80
2017,03,15,14,04,10.90
2017,03,15,14,05,11.00
2017,03,15,14,06,11.00
2017,03,15,14,07,11.00
2017,03,15,14,08,11.00
2017,03,15,14,09,11.00
2017,03,15,14,10,11.10
2017,03,15,14,11,11.10
2017,03,15,14,12,11.10
2017,03,15,14,13,11.10
2017,03,15,14,14,11.10
2017,03,15,14,15,11.10
2017,03,15,14,16,11.00
2017,03,15,14,17,10.90
2017,03,15,14,18,10.90
2017,03,15,14,19,10.80
2017,03,15,14,20,10.80
2017,03,15,14,21,10.80
2017,03,15,14,22,10.80
2017,03,15,14,23,10.70
2017,03,15,14,24,10.70
2017,03,15,14,25,10.70
2017,03,15,14,26,10.80
2017,03,15,14,27,10.80
2017,03,15,14,28,10.70
2017,03,15,14,29,10.70
2017,03,15,14,30,10.70
2017,03,15,14,31,10.70
2017,03,15,14,32,10.70
2017,03,15,14,33,10.70
2017,03,15,14,34,10.70
2017,03,15,14,35,10.70
2017,03,15,14,36,10.70
2017,03,15,14,37,10.70
2017,03,15,14,38,10.70
2017,03,15,14,39,10.70
2017,03,15,14,40,10.70
2017,03,15,14,41,10.70
2017,03,15,14,42,10.70
2017,03,15,14,43,10.70
2017,03,15,14,44,10.70
2017,03,15,14,45,10.70
2017,03,15,14,46,10.70
2017,03,15,14,47,10.70
2017,03,15,14,48,10.70
2017,03,15,14,49,10.70
2017,03,15,14,50,10.70
2017,03,15,14,51,10.70
2017,03,15,14,52,10.70
2017,03,15,14,53,10.70
2017,03,15,14,54,10.70
2017,03,15,14,55,10.70
2017,03,15,14,56,10.70
2017,03,15,14,57,10.80
2017,03,15,14,58,10.80
2017,03,15,14,59,10.80
2017,03,15,15,00,10.80
2017,03,15,15,01,10.80
2017,03,15,15,02,10.80
2017,03,15,15,03,10.80
2017,03,15,15,04,10.80
2017,03,15,15,05,10.80
2017,03,15,15,06,10.80
2017,03,15,15,07,10.80
2017,03,15,15,08,10.90
2017,03,15,15,09,10.90
2017,03,15,15,10,10.90
2017,03,15,15,11,10.90
2017,03,15,15,12,10.90
2017,03,15,15,13,11.00
2017,03,15,15,14,11.00
2017,03,15,15,15,11.00
2017,03,15,15,16,11.00
2017,03,15,15,17,11.10
2017,03,15,15,18,11.00
2017,03,15,15,19,11.00
2017,03,15,15,20,11.00
2017,03,15,15,21,10.90
2017,03,15,15,22,10.90
2017,03,15,15,23,11.00
2017,03,15,15,24,11.00
2017,03,15,15,25,11.00
2017,03,15,15,26,11.00
2017,03,15,15,27,11.00
2017,03,15,15,28,10.90
2017,03,15,15,29,10.90
2017,03,15,15,30,10.90
2017,03,15,15,31,10.80
2017,03,15,15,32,10.80
2017,03,15,15,33,10.80
2017,03,15,15,34,10.70
2017,03,15,15,35,10.70
2017,03,15,15,36,10.70
2017,03,15,15,37,10.60
2017,03,15,15,38,10.60
2017,03,15,15,39,10.50
2017,03,15,15,40,10.50
2017,03,15,15,41,10.40
2017,03,15,15,42,10.40
2017,03,15,15,43,10.40
2017,03,15,15,44,10.30
2017,03,15,15,45,10.30
2017,03,15,15,46,10.30
2017,03,15,15,47,10.30
2017,03,15,15,48,10.30
2017,03,15,15,49,10.30
2017,03,15,15,50,10.30
2017,03,15,15,51,10.30
2017,03,15,15,52,10.30
2017,03,15,15,53,10.30
2017,03,15,15,54,10.20
2017,03,15,15,55,10.20
2017,03,15,15,56,10.10
2017,03,15,15,57,10.10
2017,03,15,15,58,10.10
2017,03,15,15,59,10.10
2017,03,15,16,00,10.00
2017,03,15,16,01,10.00
2017,03,15,16,02,10.00
2017,03,15,16,03,10.00
2017,03,15,16,04,10.00
2017,03,15,16,05,9.90
2017,03,15,16,06,9.90
2017,03,15,16,07,9.90
2017,03,15,16,08,9.90
2017,03,15,16,09,9.90
2017,03,15,16,10,9.90
2017,03,15,16,11,9.90
2017,03,15,16,12,9.90
2017,03,15,16,13,9.80
2017,03,15,16,14,9.90
2017,03,15,16,15,9.90
2017,03,15,16,16,9.90
2017,03,15,16,17,9.80
2017,03,15,16,18,9.80
2017,03,15,16,19,9.80
2017,03,15,16,20,9.80
2017,03,15,16,21,9.80
2017,03,15,16,22,9.80
2017,03,15,16,23,9.80
2017,03,15,16,24,9.80
2017,03,15,16,25,9.80
2017,03,15,16,26,9.80
2017,03,15,16,27,9.80
2017,03,15,16,28,9.80
2017,03,15,16,29,9.80
2017,03,15,16,30,9.80
2017,03,15,16,31,9.80
2017,03,15,16,32,9.80
2017,03,15,16,33,9.80
2017,03,15,16,34,9.80
