Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,16,00,00,14.80
2009,07,16,00,01,14.80
2009,07,16,00,02,14.80
2009,07,16,00,03,14.80
2009,07,16,00,04,14.80
2009,07,16,00,05,14.80
2009,07,16,00,06,14.80
2009,07,16,00,07,14.80
2009,07,16,00,08,14.80
2009,07,16,00,09,14.80
2009,07,16,00,10,14.80
2009,07,16,00,11,14.80
2009,07,16,00,12,14.80
2009,07,16,00,13,14.80
2009,07,16,00,14,14.80
2009,07,16,00,15,14.80
2009,07,16,00,16,14.80
2009,07,16,00,17,14.80
2009,07,16,00,18,14.80
2009,07,16,00,19,14.80
2009,07,16,00,20,14.80
2009,07,16,00,21,14.80
2009,07,16,00,22,14.80
2009,07,16,00,23,14.80
2009,07,16,00,24,14.80
2009,07,16,00,25,14.70
2009,07,16,00,26,14.70
2009,07,16,00,27,14.70
2009,07,16,00,28,14.70
2009,07,16,00,29,14.60
2009,07,16,00,30,14.60
2009,07,16,00,31,14.60
2009,07,16,00,32,14.60
2009,07,16,00,33,14.60
2009,07,16,00,34,14.60
2009,07,16,00,35,14.60
2009,07,16,00,36,14.60
2009,07,16,00,37,14.60
2009,07,16,00,38,14.60
2009,07,16,00,39,14.60
2009,07,16,00,40,14.60
2009,07,16,00,41,14.60
2009,07,16,00,42,14.60
2009,07,16,00,43,14.60
2009,07,16,00,44,14.50
2009,07,16,00,45,14.50
2009,07,16,00,46,14.50
2009,07,16,00,47,14.50
2009,07,16,00,48,14.50
2009,07,16,00,49,14.50
2009,07,16,00,50,14.40
2009,07,16,00,51,14.40
2009,07,16,00,52,14.40
2009,07,16,00,53,14.30
2009,07,16,00,54,14.30
2009,07,16,00,55,14.30
2009,07,16,00,56,14.30
2009,07,16,00,57,14.20
2009,07,16,00,58,14.20
2009,07,16,00,59,14.20
2009,07,16,01,00,14.20
2009,07,16,01,01,14.20
2009,07,16,01,02,14.20
2009,07,16,01,03,14.20
2009,07,16,01,04,14.20
2009,07,16,01,05,14.20
2009,07,16,01,06,14.20
2009,07,16,01,07,14.20
2009,07,16,01,08,14.10
2009,07,16,01,09,14.10
2009,07,16,01,10,14.10
2009,07,16,01,11,14.10
2009,07,16,01,12,14.10
2009,07,16,01,13,14.10
2009,07,16,01,14,14.00
2009,07,16,01,15,14.00
2009,07,16,01,16,14.00
2009,07,16,01,17,14.00
2009,07,16,01,18,14.00
2009,07,16,01,19,13.90
2009,07,16,01,20,13.90
2009,07,16,01,21,13.90
2009,07,16,01,22,13.90
2009,07,16,01,23,13.90
2009,07,16,01,24,13.80
2009,07,16,01,25,13.80
2009,07,16,01,26,13.80
2009,07,16,01,27,13.80
2009,07,16,01,28,13.80
2009,07,16,01,29,13.80
2009,07,16,01,30,13.80
2009,07,16,01,31,13.80
2009,07,16,01,32,13.80
2009,07,16,01,33,13.80
2009,07,16,01,34,13.80
2009,07,16,01,35,13.70
2009,07,16,01,36,13.70
2009,07,16,01,37,13.70
2009,07,16,01,38,13.70
2009,07,16,01,39,13.70
2009,07,16,01,40,13.70
2009,07,16,01,41,13.70
2009,07,16,01,42,13.70
2009,07,16,01,43,13.70
2009,07,16,01,44,13.70
2009,07,16,01,45,13.70
2009,07,16,01,46,13.60
2009,07,16,01,47,13.60
2009,07,16,01,48,13.60
2009,07,16,01,49,13.60
2009,07,16,01,50,13.60
2009,07,16,01,51,13.60
2009,07,16,01,52,13.60
2009,07,16,01,53,13.60
2009,07,16,01,54,13.60
2009,07,16,01,55,13.60
2009,07,16,01,56,13.60
2009,07,16,01,57,13.60
2009,07,16,01,58,13.60
2009,07,16,01,59,13.60
2009,07,16,02,00,13.50
2009,07,16,02,01,13.50
2009,07,16,02,02,13.50
2009,07,16,02,03,13.50
2009,07,16,02,04,13.40
2009,07,16,02,05,13.40
2009,07,16,02,06,13.40
2009,07,16,02,07,13.40
2009,07,16,02,08,13.40
2009,07,16,02,09,13.30
2009,07,16,02,10,13.30
2009,07,16,02,11,13.30
2009,07,16,02,12,13.30
2009,07,16,02,13,13.30
2009,07,16,02,14,13.30
2009,07,16,02,15,13.30
2009,07,16,02,16,13.30
2009,07,16,02,17,13.30
2009,07,16,02,18,13.30
2009,07,16,02,19,13.30
2009,07,16,02,20,13.30
2009,07,16,02,21,13.30
2009,07,16,02,22,13.30
2009,07,16,02,23,13.30
2009,07,16,02,24,13.30
2009,07,16,02,25,13.20
2009,07,16,02,26,13.20
2009,07,16,02,27,13.20
2009,07,16,02,28,13.20
2009,07,16,02,29,13.20
2009,07,16,02,30,13.20
2009,07,16,02,31,13.20
2009,07,16,02,32,13.20
2009,07,16,02,33,13.20
2009,07,16,02,34,13.20
2009,07,16,02,35,13.10
2009,07,16,02,36,13.10
2009,07,16,02,37,13.10
2009,07,16,02,38,13.10
2009,07,16,02,39,13.10
2009,07,16,02,40,13.10
2009,07,16,02,41,13.10
2009,07,16,02,42,13.10
2009,07,16,02,43,13.10
2009,07,16,02,44,13.10
2009,07,16,02,45,13.10
2009,07,16,02,46,13.10
2009,07,16,02,47,13.00
2009,07,16,02,48,13.00
2009,07,16,02,49,13.00
2009,07,16,02,50,13.00
2009,07,16,02,51,13.00
2009,07,16,02,52,13.00
2009,07,16,02,53,13.00
2009,07,16,02,54,13.00
2009,07,16,02,55,13.00
2009,07,16,02,56,13.00
2009,07,16,02,57,13.00
2009,07,16,02,58,13.00
2009,07,16,02,59,13.00
2009,07,16,03,00,12.90
2009,07,16,03,01,12.90
2009,07,16,03,02,13.00
2009,07,16,03,03,13.00
2009,07,16,03,04,13.00
2009,07,16,03,05,13.00
2009,07,16,03,06,13.00
2009,07,16,03,07,13.00
2009,07,16,03,08,12.90
2009,07,16,03,09,12.90
2009,07,16,03,10,12.90
2009,07,16,03,11,12.90
2009,07,16,03,12,12.90
2009,07,16,03,13,12.90
2009,07,16,03,14,12.90
2009,07,16,03,15,12.90
2009,07,16,03,16,12.90
2009,07,16,03,17,12.90
2009,07,16,03,18,12.90
2009,07,16,03,19,12.90
2009,07,16,03,20,12.90
2009,07,16,03,21,12.90
2009,07,16,03,22,12.90
2009,07,16,03,23,12.90
2009,07,16,03,24,12.90
2009,07,16,03,25,12.90
2009,07,16,03,26,12.90
2009,07,16,03,27,12.90
2009,07,16,03,28,12.90
2009,07,16,03,29,12.90
2009,07,16,03,30,12.90
2009,07,16,03,31,12.90
2009,07,16,03,32,12.90
2009,07,16,03,33,12.90
2009,07,16,03,34,12.90
2009,07,16,03,35,12.90
2009,07,16,03,36,12.90
2009,07,16,03,37,12.90
2009,07,16,03,38,12.90
2009,07,16,03,39,12.80
2009,07,16,03,40,12.80
2009,07,16,03,41,12.80
2009,07,16,03,42,12.80
2009,07,16,03,43,12.80
2009,07,16,03,44,12.80
2009,07,16,03,45,12.80
2009,07,16,03,46,12.80
2009,07,16,03,47,12.80
2009,07,16,03,48,12.70
2009,07,16,03,49,12.70
2009,07,16,03,50,12.70
2009,07,16,03,51,12.70
2009,07,16,03,52,12.70
2009,07,16,03,53,12.60
2009,07,16,03,54,12.60
2009,07,16,03,55,12.60
2009,07,16,03,56,12.60
2009,07,16,03,57,12.60
2009,07,16,03,58,12.50
2009,07,16,03,59,12.50
2009,07,16,04,00,12.50
2009,07,16,04,01,12.50
2009,07,16,04,02,12.50
2009,07,16,04,03,12.50
2009,07,16,04,04,12.50
2009,07,16,04,05,12.50
2009,07,16,04,06,12.50
2009,07,16,04,07,12.50
2009,07,16,04,08,12.40
2009,07,16,04,09,12.40
2009,07,16,04,10,12.40
2009,07,16,04,11,12.40
2009,07,16,04,12,12.40
2009,07,16,04,13,12.40
2009,07,16,04,14,12.40
2009,07,16,04,15,12.40
2009,07,16,04,16,12.40
2009,07,16,04,17,12.40
2009,07,16,04,18,12.40
2009,07,16,04,19,12.30
2009,07,16,04,20,12.30
2009,07,16,04,21,12.30
2009,07,16,04,22,12.30
2009,07,16,04,23,12.30
2009,07,16,04,24,12.30
2009,07,16,04,25,12.30
2009,07,16,04,26,12.30
2009,07,16,04,27,12.30
2009,07,16,04,28,12.30
2009,07,16,04,29,12.30
2009,07,16,04,30,12.30
2009,07,16,04,31,12.30
2009,07,16,04,32,12.20
2009,07,16,04,33,12.20
2009,07,16,04,34,12.20
2009,07,16,04,35,12.20
2009,07,16,04,36,12.20
2009,07,16,04,37,12.20
2009,07,16,04,38,12.20
2009,07,16,04,39,12.20
2009,07,16,04,40,12.20
2009,07,16,04,41,12.20
2009,07,16,04,42,12.20
2009,07,16,04,43,12.10
2009,07,16,04,44,12.10
2009,07,16,04,45,12.10
2009,07,16,04,46,12.10
2009,07,16,04,47,12.10
2009,07,16,04,48,12.10
2009,07,16,04,49,12.10
2009,07,16,04,50,12.10
2009,07,16,04,51,12.10
2009,07,16,04,52,12.10
2009,07,16,04,53,12.10
2009,07,16,04,54,12.10
2009,07,16,04,55,12.10
2009,07,16,04,56,12.10
2009,07,16,04,57,12.00
2009,07,16,04,58,12.00
2009,07,16,04,59,12.00
2009,07,16,05,00,12.00
2009,07,16,05,01,12.00
2009,07,16,05,02,12.00
2009,07,16,05,03,12.00
2009,07,16,05,04,12.00
2009,07,16,05,05,12.00
2009,07,16,05,06,12.00
2009,07,16,05,07,12.00
2009,07,16,05,08,12.00
2009,07,16,05,09,11.90
2009,07,16,05,10,11.90
2009,07,16,05,11,11.90
2009,07,16,05,12,11.90
2009,07,16,05,13,11.90
2009,07,16,05,14,11.90
2009,07,16,05,15,11.90
2009,07,16,05,16,11.80
2009,07,16,05,17,11.80
2009,07,16,05,18,11.80
2009,07,16,05,19,11.80
2009,07,16,05,20,11.80
2009,07,16,05,21,11.80
2009,07,16,05,22,11.80
2009,07,16,05,23,11.80
2009,07,16,05,24,11.80
2009,07,16,05,25,11.80
2009,07,16,05,26,11.80
2009,07,16,05,27,11.80
2009,07,16,05,28,11.70
2009,07,16,05,29,11.70
2009,07,16,05,30,11.70
2009,07,16,05,31,11.70
2009,07,16,05,32,11.70
2009,07,16,05,33,11.70
2009,07,16,05,34,11.70
2009,07,16,05,35,11.70
2009,07,16,05,36,11.70
2009,07,16,05,37,11.70
2009,07,16,05,38,11.70
2009,07,16,05,39,11.60
2009,07,16,05,40,11.60
2009,07,16,05,41,11.60
2009,07,16,05,42,11.60
2009,07,16,05,43,11.60
2009,07,16,05,44,11.60
2009,07,16,05,45,11.60
2009,07,16,05,46,11.60
2009,07,16,05,47,11.60
2009,07,16,05,48,11.60
2009,07,16,05,49,11.60
2009,07,16,05,50,11.60
2009,07,16,05,51,11.60
2009,07,16,05,52,11.60
2009,07,16,05,53,11.60
2009,07,16,05,54,11.60
2009,07,16,05,55,11.60
2009,07,16,05,56,11.60
2009,07,16,05,57,11.60
2009,07,16,05,58,11.60
2009,07,16,05,59,11.60
2009,07,16,06,00,11.60
2009,07,16,06,01,11.60
2009,07,16,06,02,11.60
2009,07,16,06,03,11.60
2009,07,16,06,04,11.60
2009,07,16,06,05,11.60
2009,07,16,06,06,11.60
2009,07,16,06,07,11.60
2009,07,16,06,08,11.60
2009,07,16,06,09,11.60
2009,07,16,06,10,11.60
2009,07,16,06,11,11.60
2009,07,16,06,12,11.60
2009,07,16,06,13,11.60
2009,07,16,06,14,11.60
2009,07,16,06,15,11.60
2009,07,16,06,16,11.60
2009,07,16,06,17,11.60
2009,07,16,06,18,11.60
2009,07,16,06,19,11.60
2009,07,16,06,20,11.60
2009,07,16,06,21,11.60
2009,07,16,06,22,11.60
2009,07,16,06,23,11.60
2009,07,16,06,24,11.60
2009,07,16,06,25,11.60
2009,07,16,06,26,11.60
2009,07,16,06,27,11.60
2009,07,16,06,28,11.60
2009,07,16,06,29,11.60
2009,07,16,06,30,11.60
2009,07,16,06,31,11.60
2009,07,16,06,32,11.70
2009,07,16,06,33,11.70
2009,07,16,06,34,11.70
2009,07,16,06,35,11.70
2009,07,16,06,36,11.70
2009,07,16,06,37,11.70
2009,07,16,06,38,11.80
2009,07,16,06,39,11.80
2009,07,16,06,40,11.80
2009,07,16,06,41,11.80
2009,07,16,06,42,11.80
2009,07,16,06,43,11.80
2009,07,16,06,44,11.80
2009,07,16,06,45,11.80
2009,07,16,06,46,11.80
2009,07,16,06,47,11.80
2009,07,16,06,48,11.80
2009,07,16,06,49,11.80
2009,07,16,06,50,11.80
2009,07,16,06,51,11.80
2009,07,16,06,52,11.90
2009,07,16,06,53,11.90
2009,07,16,06,54,11.90
2009,07,16,06,55,11.90
2009,07,16,06,56,11.90
2009,07,16,06,57,11.90
2009,07,16,06,58,12.00
2009,07,16,06,59,12.00
2009,07,16,07,00,12.00
2009,07,16,07,01,12.00
2009,07,16,07,02,12.00
2009,07,16,07,03,12.10
2009,07,16,07,04,12.10
2009,07,16,07,05,12.10
2009,07,16,07,06,12.10
2009,07,16,07,07,12.20
2009,07,16,07,08,12.20
2009,07,16,07,09,12.20
2009,07,16,07,10,12.20
2009,07,16,07,11,12.30
2009,07,16,07,12,12.30
2009,07,16,07,13,12.30
2009,07,16,07,14,12.30
2009,07,16,07,15,12.30
2009,07,16,07,16,12.30
2009,07,16,07,17,12.40
2009,07,16,07,18,12.40
2009,07,16,07,19,12.40
2009,07,16,07,20,12.50
2009,07,16,07,21,12.50
2009,07,16,07,22,12.50
2009,07,16,07,23,12.60
2009,07,16,07,24,12.60
2009,07,16,07,25,12.70
2009,07,16,07,26,12.70
2009,07,16,07,27,12.70
2009,07,16,07,28,12.80
2009,07,16,07,29,12.80
2009,07,16,07,30,12.80
2009,07,16,07,31,12.90
2009,07,16,07,32,12.90
2009,07,16,07,33,13.00
2009,07,16,07,34,13.10
2009,07,16,07,35,13.10
2009,07,16,07,36,13.20
2009,07,16,07,37,13.20
2009,07,16,07,38,13.30
2009,07,16,07,39,13.30
2009,07,16,07,40,13.30
2009,07,16,07,41,13.40
2009,07,16,07,42,13.40
2009,07,16,07,43,13.50
2009,07,16,07,44,13.50
2009,07,16,07,45,13.60
2009,07,16,07,46,13.70
2009,07,16,07,47,13.70
2009,07,16,07,48,13.70
2009,07,16,07,49,13.80
2009,07,16,07,50,13.80
2009,07,16,07,51,13.90
2009,07,16,07,52,13.90
2009,07,16,07,53,14.00
2009,07,16,07,54,14.10
2009,07,16,07,55,14.10
2009,07,16,07,56,14.20
2009,07,16,07,57,14.30
2009,07,16,07,58,14.40
2009,07,16,07,59,14.40
2009,07,16,08,00,14.50
2009,07,16,08,01,14.60
2009,07,16,08,02,14.70
2009,07,16,08,03,14.70
2009,07,16,08,04,14.80
2009,07,16,08,05,14.80
2009,07,16,08,06,14.90
2009,07,16,08,07,15.00
2009,07,16,08,08,15.00
2009,07,16,08,09,15.10
2009,07,16,08,10,15.10
2009,07,16,08,11,15.20
2009,07,16,08,12,15.20
2009,07,16,08,13,15.30
2009,07,16,08,14,15.30
2009,07,16,08,15,15.30
2009,07,16,08,16,15.40
2009,07,16,08,17,15.40
2009,07,16,08,18,15.50
2009,07,16,08,19,15.50
2009,07,16,08,20,15.60
2009,07,16,08,21,15.60
2009,07,16,08,22,15.70
2009,07,16,08,23,15.70
2009,07,16,08,24,15.80
2009,07,16,08,25,15.80
2009,07,16,08,26,15.80
2009,07,16,08,27,15.80
2009,07,16,08,28,15.80
2009,07,16,08,29,15.90
2009,07,16,08,30,15.90
2009,07,16,08,31,15.90
2009,07,16,08,32,16.00
2009,07,16,08,33,16.10
2009,07,16,08,34,16.10
2009,07,16,08,35,16.10
2009,07,16,08,36,16.20
2009,07,16,08,37,16.20
2009,07,16,08,38,16.30
2009,07,16,08,39,16.30
2009,07,16,08,40,16.40
2009,07,16,08,41,16.40
2009,07,16,08,42,16.40
2009,07,16,08,43,16.60
2009,07,16,08,44,16.60
2009,07,16,08,45,16.70
2009,07,16,08,46,16.70
2009,07,16,08,47,16.80
2009,07,16,08,48,16.90
2009,07,16,08,49,16.90
2009,07,16,08,50,17.00
2009,07,16,08,51,17.10
2009,07,16,08,52,17.20
2009,07,16,08,53,17.20
2009,07,16,08,54,17.30
2009,07,16,08,55,17.40
2009,07,16,08,56,17.40
2009,07,16,08,57,17.50
2009,07,16,08,58,17.60
2009,07,16,08,59,17.60
2009,07,16,09,00,17.70
2009,07,16,09,01,17.80
2009,07,16,09,02,17.80
2009,07,16,09,03,17.90
2009,07,16,09,04,18.00
2009,07,16,09,05,18.10
2009,07,16,09,06,18.10
2009,07,16,09,07,18.20
2009,07,16,09,08,18.20
2009,07,16,09,09,18.20
2009,07,16,09,10,18.20
2009,07,16,09,11,18.20
2009,07,16,09,12,18.20
2009,07,16,09,13,18.30
2009,07,16,09,14,18.30
2009,07,16,09,15,18.40
2009,07,16,09,16,18.40
2009,07,16,09,17,18.40
2009,07,16,09,18,18.50
2009,07,16,09,19,18.50
2009,07,16,09,20,18.60
2009,07,16,09,21,18.60
2009,07,16,09,22,18.60
2009,07,16,09,23,18.60
2009,07,16,09,24,18.70
2009,07,16,09,25,18.70
2009,07,16,09,26,18.80
2009,07,16,09,27,18.80
2009,07,16,09,28,18.90
2009,07,16,09,29,18.90
2009,07,16,09,30,18.90
2009,07,16,09,31,19.00
2009,07,16,09,32,19.10
2009,07,16,09,33,19.10
2009,07,16,09,34,19.10
2009,07,16,09,35,19.20
2009,07,16,09,36,19.20
2009,07,16,09,37,19.30
2009,07,16,09,38,19.30
2009,07,16,09,39,19.40
2009,07,16,09,40,19.50
2009,07,16,09,41,19.50
2009,07,16,09,42,19.60
2009,07,16,09,43,19.60
2009,07,16,09,44,19.60
2009,07,16,09,45,19.70
2009,07,16,09,46,19.70
2009,07,16,09,47,19.70
2009,07,16,09,48,19.70
2009,07,16,09,49,19.70
2009,07,16,09,50,19.70
2009,07,16,09,51,19.80
2009,07,16,09,52,19.80
2009,07,16,09,53,19.90
2009,07,16,09,54,19.90
2009,07,16,09,55,19.90
2009,07,16,09,56,19.90
2009,07,16,09,57,20.10
2009,07,16,09,58,20.10
2009,07,16,09,59,20.10
2009,07,16,10,00,20.20
2009,07,16,10,01,20.20
2009,07,16,10,02,20.20
2009,07,16,10,03,20.20
2009,07,16,10,04,20.30
2009,07,16,10,05,20.30
2009,07,16,10,06,20.40
2009,07,16,10,07,20.40
2009,07,16,10,08,20.40
2009,07,16,10,09,20.50
2009,07,16,10,10,20.50
2009,07,16,10,11,20.50
2009,07,16,10,12,20.60
2009,07,16,10,13,20.60
2009,07,16,10,14,20.60
2009,07,16,10,15,20.60
2009,07,16,10,16,20.70
2009,07,16,10,17,20.70
2009,07,16,10,18,20.70
2009,07,16,10,19,20.70
2009,07,16,10,20,20.70
2009,07,16,10,21,20.70
2009,07,16,10,22,20.80
2009,07,16,10,23,20.80
2009,07,16,10,24,20.80
2009,07,16,10,25,20.80
2009,07,16,10,26,20.80
2009,07,16,10,27,20.80
2009,07,16,10,28,20.80
2009,07,16,10,29,20.80
2009,07,16,10,30,20.80
2009,07,16,10,31,20.80
2009,07,16,10,32,20.80
2009,07,16,10,33,20.90
2009,07,16,10,34,20.90
2009,07,16,10,35,20.90
2009,07,16,10,36,20.90
2009,07,16,10,37,20.90
2009,07,16,10,38,20.90
2009,07,16,10,39,20.90
2009,07,16,10,40,20.90
2009,07,16,10,41,20.90
2009,07,16,10,42,20.90
2009,07,16,10,43,20.90
2009,07,16,10,44,20.90
2009,07,16,10,45,21.00
2009,07,16,10,46,21.00
2009,07,16,10,47,21.00
2009,07,16,10,48,21.00
2009,07,16,10,49,21.00
2009,07,16,10,50,21.10
2009,07,16,10,51,21.10
2009,07,16,10,52,21.20
2009,07,16,10,53,21.20
2009,07,16,10,54,21.20
2009,07,16,10,55,21.30
2009,07,16,10,56,21.30
2009,07,16,10,57,21.30
2009,07,16,10,58,21.30
2009,07,16,10,59,21.30
2009,07,16,11,00,21.40
2009,07,16,11,01,21.40
2009,07,16,11,02,21.40
2009,07,16,11,03,21.60
2009,07,16,11,04,21.60
2009,07,16,11,05,21.60
2009,07,16,11,06,21.60
2009,07,16,11,07,21.60
2009,07,16,11,08,21.60
2009,07,16,11,09,21.60
2009,07,16,11,10,21.60
2009,07,16,11,11,21.60
2009,07,16,11,12,21.60
2009,07,16,11,13,21.60
2009,07,16,11,14,21.60
2009,07,16,11,15,21.60
2009,07,16,11,16,21.60
2009,07,16,11,17,21.70
2009,07,16,11,18,21.70
2009,07,16,11,19,21.70
2009,07,16,11,20,21.80
2009,07,16,11,21,21.80
2009,07,16,11,22,21.80
2009,07,16,11,23,21.80
2009,07,16,11,24,21.80
2009,07,16,11,25,21.90
2009,07,16,11,26,21.90
2009,07,16,11,27,21.90
2009,07,16,11,28,21.90
2009,07,16,11,29,21.90
2009,07,16,11,30,22.00
2009,07,16,11,31,22.00
2009,07,16,11,32,22.00
2009,07,16,11,33,22.00
2009,07,16,11,34,22.00
2009,07,16,11,35,22.00
2009,07,16,11,36,22.00
2009,07,16,11,37,22.00
2009,07,16,11,38,22.00
2009,07,16,11,39,22.00
2009,07,16,11,40,22.00
2009,07,16,11,41,22.00
2009,07,16,11,42,22.00
2009,07,16,11,43,22.00
2009,07,16,11,44,22.00
2009,07,16,11,45,22.00
2009,07,16,11,46,22.00
2009,07,16,11,47,22.10
2009,07,16,11,48,22.10
2009,07,16,11,49,22.10
2009,07,16,11,50,22.10
2009,07,16,11,51,22.20
2009,07,16,11,52,22.20
2009,07,16,11,53,22.20
2009,07,16,11,54,22.20
2009,07,16,11,55,22.20
2009,07,16,11,56,22.20
2009,07,16,11,57,22.20
2009,07,16,11,58,22.30
2009,07,16,11,59,22.30
2009,07,16,12,00,22.30
2009,07,16,12,01,22.30
2009,07,16,12,02,22.40
2009,07,16,12,03,22.40
2009,07,16,12,04,22.40
2009,07,16,12,05,22.40
2009,07,16,12,06,22.50
2009,07,16,12,07,22.50
2009,07,16,12,08,22.50
2009,07,16,12,09,22.50
2009,07,16,12,10,22.60
2009,07,16,12,11,22.60
2009,07,16,12,12,22.60
2009,07,16,12,13,22.60
2009,07,16,12,14,22.70
2009,07,16,12,15,22.70
2009,07,16,12,16,22.70
2009,07,16,12,17,22.80
2009,07,16,12,18,22.80
2009,07,16,12,19,22.80
2009,07,16,12,20,22.80
2009,07,16,12,21,22.80
2009,07,16,12,22,22.80
2009,07,16,12,23,22.90
2009,07,16,12,24,22.90
2009,07,16,12,25,22.90
2009,07,16,12,26,22.90
2009,07,16,12,27,22.90
2009,07,16,12,28,23.00
2009,07,16,12,29,23.10
2009,07,16,12,30,23.10
2009,07,16,12,31,23.10
2009,07,16,12,32,23.10
2009,07,16,12,33,23.20
2009,07,16,12,34,23.20
2009,07,16,12,35,23.30
2009,07,16,12,36,23.30
2009,07,16,12,37,23.30
2009,07,16,12,38,23.30
2009,07,16,12,39,23.40
2009,07,16,12,40,23.40
2009,07,16,12,41,23.40
2009,07,16,12,42,23.40
2009,07,16,12,43,23.40
2009,07,16,12,44,23.40
2009,07,16,12,45,23.40
2009,07,16,12,46,23.40
2009,07,16,12,47,23.40
2009,07,16,12,48,23.30
2009,07,16,12,49,23.30
2009,07,16,12,50,23.30
2009,07,16,12,51,23.30
2009,07,16,12,52,23.30
2009,07,16,12,53,23.30
2009,07,16,12,54,23.40
2009,07,16,12,55,23.40
2009,07,16,12,56,23.40
2009,07,16,12,57,23.40
2009,07,16,12,58,23.50
2009,07,16,12,59,23.60
2009,07,16,13,00,23.60
2009,07,16,13,01,23.60
2009,07,16,13,02,23.70
2009,07,16,13,03,23.80
2009,07,16,13,04,23.90
2009,07,16,13,05,24.00
2009,07,16,13,06,24.10
2009,07,16,13,07,24.20
2009,07,16,13,08,24.40
2009,07,16,13,09,24.50
2009,07,16,13,10,24.70
2009,07,16,13,11,24.80
2009,07,16,13,12,24.90
2009,07,16,13,13,25.00
2009,07,16,13,14,25.10
2009,07,16,13,15,25.20
2009,07,16,13,16,25.30
2009,07,16,13,17,25.40
2009,07,16,13,18,25.40
2009,07,16,13,19,25.40
2009,07,16,13,20,25.40
2009,07,16,13,21,25.40
2009,07,16,13,22,25.40
2009,07,16,13,23,25.40
2009,07,16,13,24,25.40
2009,07,16,13,25,25.40
2009,07,16,13,26,25.50
2009,07,16,13,27,25.50
2009,07,16,13,28,25.50
2009,07,16,13,29,25.50
2009,07,16,13,30,25.50
2009,07,16,13,31,25.50
2009,07,16,13,32,25.50
2009,07,16,13,33,25.60
2009,07,16,13,34,25.70
2009,07,16,13,35,25.70
2009,07,16,13,36,25.70
2009,07,16,13,37,25.70
2009,07,16,13,38,25.60
2009,07,16,13,39,25.50
2009,07,16,13,40,25.40
2009,07,16,13,41,25.40
2009,07,16,13,42,25.30
2009,07,16,13,43,25.20
2009,07,16,13,44,25.00
2009,07,16,13,45,25.00
2009,07,16,13,46,25.00
2009,07,16,13,47,25.00
2009,07,16,13,48,25.00
2009,07,16,13,49,25.00
2009,07,16,13,50,25.00
2009,07,16,13,51,25.00
2009,07,16,13,52,25.10
2009,07,16,13,53,25.10
2009,07,16,13,54,25.20
2009,07,16,13,55,25.20
2009,07,16,13,56,25.30
2009,07,16,13,57,25.40
2009,07,16,13,58,25.50
2009,07,16,13,59,25.50
2009,07,16,14,00,25.60
2009,07,16,14,01,25.70
2009,07,16,14,02,25.80
2009,07,16,14,03,25.90
2009,07,16,14,04,26.00
2009,07,16,14,05,26.10
2009,07,16,14,06,26.20
2009,07,16,14,07,26.30
2009,07,16,14,08,26.40
2009,07,16,14,09,26.40
2009,07,16,14,10,26.40
2009,07,16,14,11,26.40
2009,07,16,14,12,26.40
2009,07,16,14,13,26.30
2009,07,16,14,14,26.30
2009,07,16,14,15,26.30
2009,07,16,14,16,26.30
2009,07,16,14,17,26.30
2009,07,16,14,18,26.30
2009,07,16,14,19,26.30
2009,07,16,14,20,26.20
2009,07,16,14,21,26.20
2009,07,16,14,22,26.10
2009,07,16,14,23,26.10
2009,07,16,14,24,26.10
2009,07,16,14,25,26.10
2009,07,16,14,26,26.10
2009,07,16,14,27,26.10
2009,07,16,14,28,26.10
2009,07,16,14,29,26.20
2009,07,16,14,30,26.20
2009,07,16,14,31,26.30
2009,07,16,14,32,26.30
2009,07,16,14,33,26.40
2009,07,16,14,34,26.50
2009,07,16,14,35,26.60
2009,07,16,14,36,26.60
2009,07,16,14,37,26.60
2009,07,16,14,38,26.60
2009,07,16,14,39,26.60
2009,07,16,14,40,26.60
2009,07,16,14,41,26.60
2009,07,16,14,42,26.60
2009,07,16,14,43,26.60
2009,07,16,14,44,26.60
2009,07,16,14,45,26.70
2009,07,16,14,46,26.80
2009,07,16,14,47,26.80
2009,07,16,14,48,26.80
2009,07,16,14,49,26.80
2009,07,16,14,50,26.80
2009,07,16,14,51,26.80
2009,07,16,14,52,26.80
2009,07,16,14,53,26.80
2009,07,16,14,54,26.70
2009,07,16,14,55,26.70
2009,07,16,14,56,26.60
2009,07,16,14,57,26.60
2009,07,16,14,58,26.50
2009,07,16,14,59,26.50
2009,07,16,15,00,26.60
2009,07,16,15,01,26.60
2009,07,16,15,02,26.60
2009,07,16,15,03,26.60
2009,07,16,15,04,26.60
2009,07,16,15,05,26.70
2009,07,16,15,06,26.70
2009,07,16,15,07,26.70
2009,07,16,15,08,26.70
2009,07,16,15,09,26.70
2009,07,16,15,10,26.70
2009,07,16,15,11,26.70
2009,07,16,15,12,26.70
2009,07,16,15,13,26.80
2009,07,16,15,14,26.80
2009,07,16,15,15,26.80
2009,07,16,15,16,26.90
2009,07,16,15,17,26.90
2009,07,16,15,18,27.00
2009,07,16,15,19,27.10
2009,07,16,15,20,27.20
2009,07,16,15,21,27.30
2009,07,16,15,22,27.30
2009,07,16,15,23,27.30
2009,07,16,15,24,27.30
2009,07,16,15,25,27.30
2009,07,16,15,26,27.30
2009,07,16,15,27,27.30
2009,07,16,15,28,27.30
2009,07,16,15,29,27.30
2009,07,16,15,30,27.30
2009,07,16,15,31,27.30
2009,07,16,15,32,27.30
2009,07,16,15,33,27.30
2009,07,16,15,34,27.20
2009,07,16,15,35,27.20
2009,07,16,15,36,27.20
2009,07,16,15,37,27.30
2009,07,16,15,38,27.30
2009,07,16,15,39,27.30
2009,07,16,15,40,27.30
2009,07,16,15,41,27.30
2009,07,16,15,42,27.30
2009,07,16,15,43,27.30
2009,07,16,15,44,27.30
2009,07,16,15,45,27.40
2009,07,16,15,46,27.40
2009,07,16,15,47,27.40
2009,07,16,15,48,27.30
2009,07,16,15,49,27.40
2009,07,16,15,50,27.50
2009,07,16,15,51,27.60
2009,07,16,15,52,27.60
2009,07,16,15,53,27.60
2009,07,16,15,54,27.60
2009,07,16,15,55,27.60
2009,07,16,15,56,27.70
2009,07,16,15,57,27.70
2009,07,16,15,58,27.60
2009,07,16,15,59,27.60
2009,07,16,16,00,27.50
2009,07,16,16,01,27.40
2009,07,16,16,02,27.40
2009,07,16,16,03,27.30
2009,07,16,16,04,27.30
2009,07,16,16,05,27.30
2009,07,16,16,06,27.30
2009,07,16,16,07,27.30
2009,07,16,16,08,27.30
2009,07,16,16,09,27.30
2009,07,16,16,10,27.30
2009,07,16,16,11,27.30
2009,07,16,16,12,27.30
2009,07,16,16,13,27.30
2009,07,16,16,14,27.30
2009,07,16,16,15,27.30
2009,07,16,16,16,27.30
2009,07,16,16,17,27.30
2009,07,16,16,18,27.20
2009,07,16,16,19,27.20
2009,07,16,16,20,27.10
2009,07,16,16,21,27.10
2009,07,16,16,22,27.10
2009,07,16,16,23,27.10
2009,07,16,16,24,27.10
2009,07,16,16,25,27.10
2009,07,16,16,26,26.90
2009,07,16,16,27,26.90
2009,07,16,16,28,26.90
2009,07,16,16,29,26.80
2009,07,16,16,30,26.80
2009,07,16,16,31,26.70
2009,07,16,16,32,26.70
2009,07,16,16,33,26.70
2009,07,16,16,34,26.70
2009,07,16,16,35,26.60
2009,07,16,16,36,26.60
2009,07,16,16,37,26.60
2009,07,16,16,38,26.60
2009,07,16,16,39,26.60
2009,07,16,16,40,26.60
2009,07,16,16,41,26.60
2009,07,16,16,42,26.60
2009,07,16,16,43,26.60
2009,07,16,16,44,26.60
2009,07,16,16,45,26.60
2009,07,16,16,46,26.60
2009,07,16,16,47,26.60
2009,07,16,16,48,26.60
2009,07,16,16,49,26.60
2009,07,16,16,50,26.60
2009,07,16,16,51,26.60
2009,07,16,16,52,26.60
2009,07,16,16,53,26.60
2009,07,16,16,54,26.50
2009,07,16,16,55,26.40
2009,07,16,16,56,26.50
2009,07,16,16,57,26.60
2009,07,16,16,58,26.60
2009,07,16,16,59,26.60
2009,07,16,17,00,26.60
2009,07,16,17,01,26.60
2009,07,16,17,02,26.60
2009,07,16,17,03,26.60
2009,07,16,17,04,26.60
2009,07,16,17,05,26.60
2009,07,16,17,06,26.70
2009,07,16,17,07,26.70
2009,07,16,17,08,26.70
2009,07,16,17,09,26.70
2009,07,16,17,10,26.70
2009,07,16,17,11,26.70
2009,07,16,17,12,26.70
2009,07,16,17,13,26.70
2009,07,16,17,14,26.70
2009,07,16,17,15,26.70
2009,07,16,17,16,26.70
2009,07,16,17,17,26.70
2009,07,16,17,18,26.70
2009,07,16,17,19,26.70