Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,31,00,00,6.90
2015,03,31,00,01,6.90
2015,03,31,00,02,6.80
2015,03,31,00,03,6.80
2015,03,31,00,04,6.80
2015,03,31,00,05,6.80
2015,03,31,00,06,6.70
2015,03,31,00,07,6.70
2015,03,31,00,08,6.70
2015,03,31,00,09,6.60
2015,03,31,00,10,6.60
2015,03,31,00,11,6.60
2015,03,31,00,12,6.50
2015,03,31,00,13,6.50
2015,03,31,00,14,6.40
2015,03,31,00,15,6.40
2015,03,31,00,16,6.40
2015,03,31,00,17,6.30
2015,03,31,00,18,6.30
2015,03,31,00,19,6.30
2015,03,31,00,20,6.30
2015,03,31,00,21,6.30
2015,03,31,00,22,6.30
2015,03,31,00,23,6.30
2015,03,31,00,24,6.30
2015,03,31,00,25,6.30
2015,03,31,00,26,6.30
2015,03,31,00,27,6.20
2015,03,31,00,28,6.20
2015,03,31,00,29,6.20
2015,03,31,00,30,6.20
2015,03,31,00,31,6.20
2015,03,31,00,32,6.20
2015,03,31,00,33,6.20
2015,03,31,00,34,6.20
2015,03,31,00,35,6.20
2015,03,31,00,36,6.20
2015,03,31,00,37,6.20
2015,03,31,00,38,6.20
2015,03,31,00,39,6.20
2015,03,31,00,40,6.20
2015,03,31,00,41,6.20
2015,03,31,00,42,6.20
2015,03,31,00,43,6.20
2015,03,31,00,44,6.20
2015,03,31,00,45,6.20
2015,03,31,00,46,6.10
2015,03,31,00,47,6.10
2015,03,31,00,48,6.10
2015,03,31,00,49,6.10
2015,03,31,00,50,6.10
2015,03,31,00,51,6.10
2015,03,31,00,52,6.10
2015,03,31,00,53,6.10
2015,03,31,00,54,6.10
2015,03,31,00,55,6.10
2015,03,31,00,56,6.10
2015,03,31,00,57,6.10
2015,03,31,00,58,6.10
2015,03,31,00,59,6.10
2015,03,31,01,00,6.10
2015,03,31,01,01,6.10
2015,03,31,01,02,6.10
2015,03,31,01,03,6.10
2015,03,31,01,04,6.10
2015,03,31,01,05,6.10
2015,03,31,01,06,6.10
2015,03,31,01,07,6.10
2015,03,31,01,08,6.10
2015,03,31,01,09,6.10
2015,03,31,01,10,6.10
2015,03,31,01,11,6.10
2015,03,31,01,12,6.10
2015,03,31,01,13,6.10
2015,03,31,01,14,6.10
2015,03,31,01,15,6.10
2015,03,31,01,16,6.10
2015,03,31,01,17,6.10
2015,03,31,01,18,6.10
2015,03,31,01,19,6.10
2015,03,31,01,20,6.10
2015,03,31,01,21,6.10
2015,03,31,01,22,6.10
2015,03,31,01,23,6.10
2015,03,31,01,24,6.10
2015,03,31,01,25,6.10
2015,03,31,01,26,6.10
2015,03,31,01,27,6.10
2015,03,31,01,28,6.10
2015,03,31,01,29,6.10
2015,03,31,01,30,6.10
2015,03,31,01,31,6.10
2015,03,31,01,32,6.00
2015,03,31,01,33,6.00
2015,03,31,01,34,6.00
2015,03,31,01,35,6.00
2015,03,31,01,36,6.00
2015,03,31,01,37,6.00
2015,03,31,01,38,6.00
2015,03,31,01,39,6.00
2015,03,31,01,40,6.00
2015,03,31,01,41,6.00
2015,03,31,01,42,6.10
2015,03,31,01,43,6.10
2015,03,31,01,44,6.10
2015,03,31,01,45,6.10
2015,03,31,01,46,6.10
2015,03,31,01,47,6.10
2015,03,31,01,48,6.10
2015,03,31,01,49,6.10
2015,03,31,01,50,6.10
2015,03,31,01,51,6.10
2015,03,31,01,52,6.10
2015,03,31,01,53,6.10
2015,03,31,01,54,6.10
2015,03,31,01,55,6.10
2015,03,31,01,56,6.10
2015,03,31,01,57,6.10
2015,03,31,01,58,6.10
2015,03,31,01,59,6.10
2015,03,31,02,00,6.10
2015,03,31,02,01,6.10
2015,03,31,02,02,6.10
2015,03,31,02,03,6.10
2015,03,31,02,04,6.10
2015,03,31,02,05,6.10
2015,03,31,02,06,6.10
2015,03,31,02,07,6.10
2015,03,31,02,08,6.10
2015,03,31,02,09,6.10
2015,03,31,02,10,6.10
2015,03,31,02,11,6.10
2015,03,31,02,12,6.10
2015,03,31,02,13,6.00
2015,03,31,02,14,6.00
2015,03,31,02,15,6.00
2015,03,31,02,16,6.00
2015,03,31,02,17,6.00
2015,03,31,02,18,6.00
2015,03,31,02,19,6.00
2015,03,31,02,20,6.00
2015,03,31,02,21,5.90
2015,03,31,02,22,5.90
2015,03,31,02,23,5.90
2015,03,31,02,24,5.90
2015,03,31,02,25,5.90
2015,03,31,02,26,5.90
2015,03,31,02,27,5.90
2015,03,31,02,28,5.90
2015,03,31,02,29,5.90
2015,03,31,02,30,5.90
2015,03,31,02,31,5.90
2015,03,31,02,32,5.90
2015,03,31,02,33,5.90
2015,03,31,02,34,5.90
2015,03,31,02,35,5.90
2015,03,31,02,36,5.90
2015,03,31,02,37,5.90
2015,03,31,02,38,5.90
2015,03,31,02,39,5.90
2015,03,31,02,40,5.90
2015,03,31,02,41,6.00
2015,03,31,02,42,6.00
2015,03,31,02,43,6.00
2015,03,31,02,44,6.00
2015,03,31,02,45,6.00
2015,03,31,02,46,6.00
2015,03,31,02,47,6.00
2015,03,31,02,48,6.00
2015,03,31,02,49,6.00
2015,03,31,02,50,6.00
2015,03,31,02,51,6.00
2015,03,31,02,52,6.00
2015,03,31,02,53,6.00
2015,03,31,02,54,6.00
2015,03,31,02,55,6.00
2015,03,31,02,56,6.00
2015,03,31,02,57,6.00
2015,03,31,02,58,5.90
2015,03,31,02,59,6.00
2015,03,31,03,00,6.00
2015,03,31,03,01,5.90
2015,03,31,03,02,5.90
2015,03,31,03,03,5.90
2015,03,31,03,04,5.90
2015,03,31,03,05,5.90
2015,03,31,03,06,5.90
2015,03,31,03,07,5.90
2015,03,31,03,08,5.90
2015,03,31,03,09,5.90
2015,03,31,03,10,5.90
2015,03,31,03,11,5.90
2015,03,31,03,12,5.90
2015,03,31,03,13,5.90
2015,03,31,03,14,5.90
2015,03,31,03,15,5.90
2015,03,31,03,16,5.90
2015,03,31,03,17,5.90
2015,03,31,03,18,5.90
2015,03,31,03,19,5.90
2015,03,31,03,20,5.90
2015,03,31,03,21,5.90
2015,03,31,03,22,6.00
2015,03,31,03,23,6.00
2015,03,31,03,24,6.00
2015,03,31,03,25,6.00
2015,03,31,03,26,6.00
2015,03,31,03,27,6.00
2015,03,31,03,28,6.00
2015,03,31,03,29,6.00
2015,03,31,03,30,6.00
2015,03,31,03,31,6.00
2015,03,31,03,32,6.00
2015,03,31,03,33,6.00
2015,03,31,03,34,6.00
2015,03,31,03,35,6.10
2015,03,31,03,36,6.00
2015,03,31,03,37,6.00
2015,03,31,03,38,6.00
2015,03,31,03,39,6.00
2015,03,31,03,40,6.00
2015,03,31,03,41,6.00
2015,03,31,03,42,5.90
2015,03,31,03,43,5.90
2015,03,31,03,44,5.90
2015,03,31,03,45,5.90
2015,03,31,03,46,5.90
2015,03,31,03,47,5.90
2015,03,31,03,48,5.90
2015,03,31,03,49,5.80
2015,03,31,03,50,5.80
2015,03,31,03,51,5.80
2015,03,31,03,52,5.80
2015,03,31,03,53,5.80
2015,03,31,03,54,5.80
2015,03,31,03,55,5.80
2015,03,31,03,56,5.70
2015,03,31,03,57,5.70
2015,03,31,03,58,5.70
2015,03,31,03,59,5.70
2015,03,31,04,00,5.70
2015,03,31,04,01,5.70
2015,03,31,04,02,5.70
2015,03,31,04,03,5.70
2015,03,31,04,04,5.70
2015,03,31,04,05,5.60
2015,03,31,04,06,5.60
2015,03,31,04,07,5.60
2015,03,31,04,08,5.60
2015,03,31,04,09,5.60
2015,03,31,04,10,5.60
2015,03,31,04,11,5.60
2015,03,31,04,12,5.60
2015,03,31,04,13,5.60
2015,03,31,04,14,5.60
2015,03,31,04,15,5.60
2015,03,31,04,16,5.60
2015,03,31,04,17,5.60
2015,03,31,04,18,5.60
2015,03,31,04,19,5.60
2015,03,31,04,20,5.60
2015,03,31,04,21,5.60
2015,03,31,04,22,5.60
2015,03,31,04,23,5.50
2015,03,31,04,24,5.50
2015,03,31,04,25,5.50
2015,03,31,04,26,5.40
2015,03,31,04,27,5.40
2015,03,31,04,28,5.40
2015,03,31,04,29,5.40
2015,03,31,04,30,5.40
2015,03,31,04,31,5.40
2015,03,31,04,32,5.40
2015,03,31,04,33,5.40
2015,03,31,04,34,5.40
2015,03,31,04,35,5.30
2015,03,31,04,36,5.30
2015,03,31,04,37,5.30
2015,03,31,04,38,5.30
2015,03,31,04,39,5.30
2015,03,31,04,40,5.30
2015,03,31,04,41,5.20
2015,03,31,04,42,5.20
2015,03,31,04,43,5.20
2015,03,31,04,44,5.20
2015,03,31,04,45,5.10
2015,03,31,04,46,5.10
2015,03,31,04,47,5.10
2015,03,31,04,48,5.10
2015,03,31,04,49,5.00
2015,03,31,04,50,5.00
2015,03,31,04,51,4.90
2015,03,31,04,52,4.90
2015,03,31,04,53,4.90
2015,03,31,04,54,4.90
2015,03,31,04,55,4.90
2015,03,31,04,56,4.80
2015,03,31,04,57,4.80
2015,03,31,04,58,4.80
2015,03,31,04,59,4.80
2015,03,31,05,00,4.80
2015,03,31,05,01,4.80
2015,03,31,05,02,4.80
2015,03,31,05,03,4.80
2015,03,31,05,04,4.70
2015,03,31,05,05,4.70
2015,03,31,05,06,4.70
2015,03,31,05,07,4.70
2015,03,31,05,08,4.60
2015,03,31,05,09,4.60
2015,03,31,05,10,4.60
2015,03,31,05,11,4.60
2015,03,31,05,12,4.60
2015,03,31,05,13,4.60
2015,03,31,05,14,4.50
2015,03,31,05,15,4.50
2015,03,31,05,16,4.50
2015,03,31,05,17,4.50
2015,03,31,05,18,4.50
2015,03,31,05,19,4.50
2015,03,31,05,20,4.50
2015,03,31,05,21,4.50
2015,03,31,05,22,4.50
2015,03,31,05,23,4.50
2015,03,31,05,24,4.50
2015,03,31,05,25,4.60
2015,03,31,05,26,4.60
2015,03,31,05,27,4.70
2015,03,31,05,28,4.80
2015,03,31,05,29,4.80
2015,03,31,05,30,4.90
2015,03,31,05,31,4.90
2015,03,31,05,32,4.80
2015,03,31,05,33,4.80
2015,03,31,05,34,4.80
2015,03,31,05,35,4.80
2015,03,31,05,36,4.80
2015,03,31,05,37,4.80
2015,03,31,05,38,4.80
2015,03,31,05,39,4.80
2015,03,31,05,40,4.80
2015,03,31,05,41,4.80
2015,03,31,05,42,4.80
2015,03,31,05,43,4.80
2015,03,31,05,44,4.80
2015,03,31,05,45,4.80
2015,03,31,05,46,4.80
2015,03,31,05,47,4.80
2015,03,31,05,48,4.80
2015,03,31,05,49,4.80
2015,03,31,05,50,4.80
2015,03,31,05,51,4.70
2015,03,31,05,52,4.70
2015,03,31,05,53,4.70
2015,03,31,05,54,4.60
2015,03,31,05,55,4.60
2015,03,31,05,56,4.50
2015,03,31,05,57,4.50
2015,03,31,05,58,4.50
2015,03,31,05,59,4.40
2015,03,31,06,00,4.40
2015,03,31,06,01,4.40
2015,03,31,06,02,4.40
2015,03,31,06,03,4.40
2015,03,31,06,04,4.30
2015,03,31,06,05,4.30
2015,03,31,06,06,4.30
2015,03,31,06,07,4.30
2015,03,31,06,08,4.20
2015,03,31,06,09,4.20
2015,03,31,06,10,4.20
2015,03,31,06,11,4.20
2015,03,31,06,12,4.20
2015,03,31,06,13,4.10
2015,03,31,06,14,4.10
2015,03,31,06,15,4.10
2015,03,31,06,16,4.10
2015,03,31,06,17,4.10
2015,03,31,06,18,4.10
2015,03,31,06,19,4.10
2015,03,31,06,20,4.10
2015,03,31,06,21,4.00
2015,03,31,06,22,4.00
2015,03,31,06,23,4.00
2015,03,31,06,24,3.90
2015,03,31,06,25,3.90
2015,03,31,06,26,3.90
2015,03,31,06,27,3.90
2015,03,31,06,28,3.90
2015,03,31,06,29,3.90
2015,03,31,06,30,3.90
2015,03,31,06,31,3.90
2015,03,31,06,32,3.90
2015,03,31,06,33,3.90
2015,03,31,06,34,3.90
2015,03,31,06,35,3.80
2015,03,31,06,36,3.80
2015,03,31,06,37,3.80
2015,03,31,06,38,3.80
2015,03,31,06,39,3.70
2015,03,31,06,40,3.70
2015,03,31,06,41,3.70
2015,03,31,06,42,3.70
2015,03,31,06,43,3.70
2015,03,31,06,44,3.70
2015,03,31,06,45,3.70
2015,03,31,06,46,3.70
2015,03,31,06,47,3.70
2015,03,31,06,48,3.60
2015,03,31,06,49,3.60
2015,03,31,06,50,3.60
2015,03,31,06,51,3.60
2015,03,31,06,52,3.60
2015,03,31,06,53,3.60
2015,03,31,06,54,3.60
2015,03,31,06,55,3.60
2015,03,31,06,56,3.60
2015,03,31,06,57,3.60
2015,03,31,06,58,3.60
2015,03,31,06,59,3.60
2015,03,31,07,00,3.60
2015,03,31,07,01,3.60
2015,03,31,07,02,3.60
2015,03,31,07,03,3.60
2015,03,31,07,04,3.60
2015,03,31,07,05,3.60
2015,03,31,07,06,3.60
2015,03,31,07,07,3.60
2015,03,31,07,08,3.60
2015,03,31,07,09,3.50
2015,03,31,07,10,3.50
2015,03,31,07,11,3.50
2015,03,31,07,12,3.50
2015,03,31,07,13,3.50
2015,03,31,07,14,3.50
2015,03,31,07,15,3.50
2015,03,31,07,16,3.40
2015,03,31,07,17,3.40
2015,03,31,07,18,3.40
2015,03,31,07,19,3.40
2015,03,31,07,20,3.40
2015,03,31,07,21,3.40
2015,03,31,07,22,3.40
2015,03,31,07,23,3.30
2015,03,31,07,24,3.30
2015,03,31,07,25,3.30
2015,03,31,07,26,3.30
2015,03,31,07,27,3.30
2015,03,31,07,28,3.30
2015,03,31,07,29,3.30
2015,03,31,07,30,3.30
2015,03,31,07,31,3.30
2015,03,31,07,32,3.30
2015,03,31,07,33,3.30
2015,03,31,07,34,3.20
2015,03,31,07,35,3.20
2015,03,31,07,36,3.20
2015,03,31,07,37,3.20
2015,03,31,07,38,3.20
2015,03,31,07,39,3.20
2015,03,31,07,40,3.20
2015,03,31,07,41,3.20
2015,03,31,07,42,3.20
2015,03,31,07,43,3.20
2015,03,31,07,44,3.20
2015,03,31,07,45,3.20
2015,03,31,07,46,3.20
2015,03,31,07,47,3.20
2015,03,31,07,48,3.20
2015,03,31,07,49,3.20
2015,03,31,07,50,3.20
2015,03,31,07,51,3.20
2015,03,31,07,52,3.20
2015,03,31,07,53,3.20
2015,03,31,07,54,3.20
2015,03,31,07,55,3.20
2015,03,31,07,56,3.20
2015,03,31,07,57,3.20
2015,03,31,07,58,3.30
2015,03,31,07,59,3.30
2015,03,31,08,00,3.30
2015,03,31,08,01,3.30
2015,03,31,08,02,3.30
2015,03,31,08,03,3.40
2015,03,31,08,04,3.40
2015,03,31,08,05,3.40
2015,03,31,08,06,3.50
2015,03,31,08,07,3.50
2015,03,31,08,08,3.60
2015,03,31,08,09,3.70
2015,03,31,08,10,3.70
2015,03,31,08,11,3.80
2015,03,31,08,12,3.80
2015,03,31,08,13,3.90
2015,03,31,08,14,3.90
2015,03,31,08,15,3.90
2015,03,31,08,16,4.00
2015,03,31,08,17,4.00
2015,03,31,08,18,4.10
2015,03,31,08,19,4.10
2015,03,31,08,20,4.10
2015,03,31,08,21,4.20
2015,03,31,08,22,4.20
2015,03,31,08,23,4.30
2015,03,31,08,24,4.30
2015,03,31,08,25,4.30
2015,03,31,08,26,4.40
2015,03,31,08,27,4.50
2015,03,31,08,28,4.60
2015,03,31,08,29,4.70
2015,03,31,08,30,4.70
2015,03,31,08,31,4.80
2015,03,31,08,32,4.90
2015,03,31,08,33,4.90
2015,03,31,08,34,5.00
2015,03,31,08,35,5.00
2015,03,31,08,36,5.00
2015,03,31,08,37,5.10
2015,03,31,08,38,5.10
2015,03,31,08,39,5.10
2015,03,31,08,40,5.10
2015,03,31,08,41,5.20
2015,03,31,08,42,5.30
2015,03,31,08,43,5.30
2015,03,31,08,44,5.40
2015,03,31,08,45,5.50
2015,03,31,08,46,5.60
2015,03,31,08,47,5.60
2015,03,31,08,48,5.70
2015,03,31,08,49,5.80
2015,03,31,08,50,5.80
2015,03,31,08,51,5.90
2015,03,31,08,52,6.00
2015,03,31,08,53,6.10
2015,03,31,08,54,6.20
2015,03,31,08,55,6.30
2015,03,31,08,56,6.50
2015,03,31,08,57,6.60
2015,03,31,08,58,6.80
2015,03,31,08,59,6.90
2015,03,31,09,00,7.00
2015,03,31,09,01,7.20
2015,03,31,09,02,7.20
2015,03,31,09,03,7.30
2015,03,31,09,04,7.40
2015,03,31,09,05,7.50
2015,03,31,09,06,7.60
2015,03,31,09,07,7.70
2015,03,31,09,08,7.80
2015,03,31,09,09,7.90
2015,03,31,09,10,8.00
2015,03,31,09,11,8.20
2015,03,31,09,12,8.30
2015,03,31,09,13,8.40
2015,03,31,09,14,8.50
2015,03,31,09,15,8.60
2015,03,31,09,16,8.60
2015,03,31,09,17,8.70
2015,03,31,09,18,8.80
2015,03,31,09,19,8.90
2015,03,31,09,20,8.90
2015,03,31,09,21,9.00
2015,03,31,09,22,9.00
2015,03,31,09,23,9.00
2015,03,31,09,24,9.00
2015,03,31,09,25,9.00
2015,03,31,09,26,9.00
2015,03,31,09,27,9.00
2015,03,31,09,28,9.00
2015,03,31,09,29,8.90
2015,03,31,09,30,8.90
2015,03,31,09,31,9.00
2015,03,31,09,32,9.10
2015,03,31,09,33,9.10
2015,03,31,09,34,9.20
2015,03,31,09,35,9.20
2015,03,31,09,36,9.20
2015,03,31,09,37,9.20
2015,03,31,09,38,9.20
2015,03,31,09,39,9.20
2015,03,31,09,40,9.30
2015,03,31,09,41,9.30
2015,03,31,09,42,9.20
2015,03,31,09,43,9.20
2015,03,31,09,44,9.10
2015,03,31,09,45,9.00
2015,03,31,09,46,9.00
2015,03,31,09,47,8.90
2015,03,31,09,48,8.90
2015,03,31,09,49,8.80
2015,03,31,09,50,8.80
2015,03,31,09,51,8.80
2015,03,31,09,52,8.80
2015,03,31,09,53,8.80
2015,03,31,09,54,8.80
2015,03,31,09,55,8.80
2015,03,31,09,56,8.80
2015,03,31,09,57,8.80
2015,03,31,09,58,8.90
2015,03,31,09,59,9.00
2015,03,31,10,00,9.00
2015,03,31,10,01,9.00
2015,03,31,10,02,9.00
2015,03,31,10,03,9.00
2015,03,31,10,04,9.10
2015,03,31,10,05,9.10
2015,03,31,10,06,9.00
2015,03,31,10,07,9.00
2015,03,31,10,08,9.00
2015,03,31,10,09,8.90
2015,03,31,10,10,8.90
2015,03,31,10,11,8.90
2015,03,31,10,12,9.00
2015,03,31,10,13,9.00
2015,03,31,10,14,9.10
2015,03,31,10,15,9.00
2015,03,31,10,16,9.00
2015,03,31,10,17,9.00
2015,03,31,10,18,9.00
2015,03,31,10,19,9.00
2015,03,31,10,20,9.10
2015,03,31,10,21,9.10
2015,03,31,10,22,9.20
2015,03,31,10,23,9.30
2015,03,31,10,24,9.30
2015,03,31,10,25,9.40
2015,03,31,10,26,9.40
2015,03,31,10,27,9.40
2015,03,31,10,28,9.40
2015,03,31,10,29,9.50
2015,03,31,10,30,9.60
2015,03,31,10,31,9.70
2015,03,31,10,32,9.80
2015,03,31,10,33,10.00
2015,03,31,10,34,10.20
2015,03,31,10,35,10.30
2015,03,31,10,36,10.30
2015,03,31,10,37,10.40
2015,03,31,10,38,10.30
2015,03,31,10,39,10.30
2015,03,31,10,40,10.20
2015,03,31,10,41,10.10
2015,03,31,10,42,10.00
2015,03,31,10,43,9.90
2015,03,31,10,44,9.80
2015,03,31,10,45,9.80
2015,03,31,10,46,9.70
2015,03,31,10,47,9.70
2015,03,31,10,48,9.70
2015,03,31,10,49,9.60
2015,03,31,10,50,9.60
2015,03,31,10,51,9.60
2015,03,31,10,52,9.60
2015,03,31,10,53,9.60
2015,03,31,10,54,9.70
2015,03,31,10,55,9.80
2015,03,31,10,56,9.80
2015,03,31,10,57,10.00
2015,03,31,10,58,10.10
2015,03,31,10,59,10.20
2015,03,31,11,00,10.20
2015,03,31,11,01,10.20
2015,03,31,11,02,10.20
2015,03,31,11,03,10.20
2015,03,31,11,04,10.10
2015,03,31,11,05,10.10
2015,03,31,11,06,10.10
2015,03,31,11,07,10.10
2015,03,31,11,08,10.10
2015,03,31,11,09,10.20
2015,03,31,11,10,10.10
2015,03,31,11,11,10.10
2015,03,31,11,12,10.10
2015,03,31,11,13,10.10
2015,03,31,11,14,10.10
2015,03,31,11,15,10.10
2015,03,31,11,16,10.10
2015,03,31,11,17,10.10
2015,03,31,11,18,10.10
2015,03,31,11,19,10.00
2015,03,31,11,20,10.00
2015,03,31,11,21,10.00
2015,03,31,11,22,10.00
2015,03,31,11,23,10.00
2015,03,31,11,24,9.90
2015,03,31,11,25,9.90
2015,03,31,11,26,9.90
2015,03,31,11,27,9.80
2015,03,31,11,28,9.80
2015,03,31,11,29,9.70
2015,03,31,11,30,9.70
2015,03,31,11,31,9.70
2015,03,31,11,32,9.70
2015,03,31,11,33,9.60
2015,03,31,11,34,9.60
2015,03,31,11,35,9.60
2015,03,31,11,36,9.60
2015,03,31,11,37,9.50
2015,03,31,11,38,9.60
2015,03,31,11,39,9.60
2015,03,31,11,40,9.60
2015,03,31,11,41,9.60
2015,03,31,11,42,9.70
2015,03,31,11,43,9.70
2015,03,31,11,44,9.70
2015,03,31,11,45,9.70
2015,03,31,11,46,9.70
2015,03,31,11,47,9.70
2015,03,31,11,48,9.70
2015,03,31,11,49,9.70
2015,03,31,11,50,9.70
2015,03,31,11,51,9.70
2015,03,31,11,52,9.70
2015,03,31,11,53,9.80
2015,03,31,11,54,9.90
2015,03,31,11,55,10.00
2015,03,31,11,56,10.10
2015,03,31,11,57,10.20
2015,03,31,11,58,10.20
2015,03,31,11,59,10.20
2015,03,31,12,00,10.20
2015,03,31,12,01,10.30
2015,03,31,12,02,10.30
2015,03,31,12,03,10.30
2015,03,31,12,04,10.30
2015,03,31,12,05,10.40
2015,03,31,12,06,10.40
2015,03,31,12,07,10.40
2015,03,31,12,08,10.40
2015,03,31,12,09,10.40
2015,03,31,12,10,10.40
2015,03,31,12,11,10.40
2015,03,31,12,12,10.50
2015,03,31,12,13,10.50
2015,03,31,12,14,10.60
2015,03,31,12,15,10.60
2015,03,31,12,16,10.70
2015,03,31,12,17,10.70
2015,03,31,12,18,10.70
2015,03,31,12,19,10.70
2015,03,31,12,20,10.60
2015,03,31,12,21,10.60
2015,03,31,12,22,10.60
2015,03,31,12,23,10.60
2015,03,31,12,24,10.50
2015,03,31,12,25,10.40
2015,03,31,12,26,10.40
2015,03,31,12,27,10.50
2015,03,31,12,28,10.50
2015,03,31,12,29,10.50
2015,03,31,12,30,10.50
2015,03,31,12,31,10.40
2015,03,31,12,32,10.50
2015,03,31,12,33,10.50
2015,03,31,12,34,10.50
2015,03,31,12,35,10.50
2015,03,31,12,36,10.50
2015,03,31,12,37,10.60
2015,03,31,12,38,10.70
2015,03,31,12,39,10.70
2015,03,31,12,40,10.80
2015,03,31,12,41,10.80
2015,03,31,12,42,10.80
2015,03,31,12,43,10.80
2015,03,31,12,44,10.80
2015,03,31,12,45,10.70
2015,03,31,12,46,10.70
2015,03,31,12,47,10.60
2015,03,31,12,48,10.60
2015,03,31,12,49,10.60
2015,03,31,12,50,10.60
2015,03,31,12,51,10.60
2015,03,31,12,52,10.70
2015,03,31,12,53,10.70
2015,03,31,12,54,10.80
2015,03,31,12,55,10.90
2015,03,31,12,56,11.00
2015,03,31,12,57,11.10
2015,03,31,12,58,11.20
2015,03,31,12,59,11.20
2015,03,31,13,00,11.20
2015,03,31,13,01,11.20
2015,03,31,13,02,11.30
2015,03,31,13,03,11.30
2015,03,31,13,04,11.30
2015,03,31,13,05,11.30
2015,03,31,13,06,11.30
2015,03,31,13,07,11.30
2015,03,31,13,08,11.30
2015,03,31,13,09,11.30
2015,03,31,13,10,11.30
2015,03,31,13,11,11.30
2015,03,31,13,12,11.30
2015,03,31,13,13,11.40
2015,03,31,13,14,11.40
2015,03,31,13,15,11.40
2015,03,31,13,16,11.40
2015,03,31,13,17,11.50
2015,03,31,13,18,11.50
2015,03,31,13,19,11.50
2015,03,31,13,20,11.50
2015,03,31,13,21,11.50
2015,03,31,13,22,11.60
2015,03,31,13,23,11.60
2015,03,31,13,24,11.60
2015,03,31,13,25,11.60
2015,03,31,13,26,11.70
2015,03,31,13,27,11.80
2015,03,31,13,28,11.90
2015,03,31,13,29,11.90
2015,03,31,13,30,11.90
2015,03,31,13,31,11.80
2015,03,31,13,32,11.80
2015,03,31,13,33,11.80
2015,03,31,13,34,11.80
2015,03,31,13,35,11.70
2015,03,31,13,36,11.50
2015,03,31,13,37,11.40
2015,03,31,13,38,11.30
2015,03,31,13,39,11.20
2015,03,31,13,40,11.10
2015,03,31,13,41,11.00
2015,03,31,13,42,10.90
2015,03,31,13,43,10.90
2015,03,31,13,44,10.90
2015,03,31,13,45,10.90
2015,03,31,13,46,10.90
2015,03,31,13,47,10.80
2015,03,31,13,48,10.80
2015,03,31,13,49,10.70
2015,03,31,13,50,10.70
2015,03,31,13,51,10.70
2015,03,31,13,52,10.60
2015,03,31,13,53,10.60
2015,03,31,13,54,10.60
2015,03,31,13,55,10.50
2015,03,31,13,56,10.50
2015,03,31,13,57,10.60
2015,03,31,13,58,10.60
2015,03,31,13,59,10.60
2015,03,31,14,00,10.70
2015,03,31,14,01,10.80
2015,03,31,14,02,10.90
2015,03,31,14,03,11.00
2015,03,31,14,04,11.10
2015,03,31,14,05,11.20
2015,03,31,14,06,11.20
2015,03,31,14,07,11.30
2015,03,31,14,08,11.30
2015,03,31,14,09,11.30
2015,03,31,14,10,11.30
2015,03,31,14,11,11.30
2015,03,31,14,12,11.30
2015,03,31,14,13,11.30
2015,03,31,14,14,11.20
2015,03,31,14,15,11.20
2015,03,31,14,16,11.20
2015,03,31,14,17,11.20
2015,03,31,14,18,11.20
2015,03,31,14,19,11.20
2015,03,31,14,20,11.10
2015,03,31,14,21,11.00
2015,03,31,14,22,10.90
2015,03,31,14,23,10.80
2015,03,31,14,24,10.80
2015,03,31,14,25,10.80
2015,03,31,14,26,10.70
2015,03,31,14,27,10.70
2015,03,31,14,28,10.70
2015,03,31,14,29,10.70
2015,03,31,14,30,10.70
2015,03,31,14,31,10.70
2015,03,31,14,32,10.70
2015,03,31,14,33,10.70
2015,03,31,14,34,10.70
2015,03,31,14,35,10.70
2015,03,31,14,36,10.70
2015,03,31,14,37,10.70
2015,03,31,14,38,10.70
2015,03,31,14,39,10.70
2015,03,31,14,40,10.60
2015,03,31,14,41,10.60
2015,03,31,14,42,10.60
2015,03,31,14,43,10.60
2015,03,31,14,44,10.60
2015,03,31,14,45,10.60
2015,03,31,14,46,10.70
2015,03,31,14,47,10.70
2015,03,31,14,48,10.70
2015,03,31,14,49,10.70
2015,03,31,14,50,10.80
2015,03,31,14,51,10.80
2015,03,31,14,52,10.90
2015,03,31,14,53,10.90
2015,03,31,14,54,10.90
2015,03,31,14,55,10.90
2015,03,31,14,56,10.90
2015,03,31,14,57,10.90
2015,03,31,14,58,10.90
2015,03,31,14,59,10.90
2015,03,31,15,00,11.00
2015,03,31,15,01,11.00
2015,03,31,15,02,11.10
2015,03,31,15,03,11.10
2015,03,31,15,04,11.10
2015,03,31,15,05,11.20
2015,03,31,15,06,11.30
2015,03,31,15,07,11.30
2015,03,31,15,08,11.30
2015,03,31,15,09,11.30
2015,03,31,15,10,11.30
2015,03,31,15,11,11.20
2015,03,31,15,12,11.20
2015,03,31,15,13,11.20
2015,03,31,15,14,11.10
2015,03,31,15,15,11.10
2015,03,31,15,16,11.00
2015,03,31,15,17,10.90
2015,03,31,15,18,10.90
2015,03,31,15,19,10.80
2015,03,31,15,20,10.80
2015,03,31,15,21,10.80
2015,03,31,15,22,10.80
2015,03,31,15,23,10.70
2015,03,31,15,24,10.70
2015,03,31,15,25,10.70
2015,03,31,15,26,10.70
2015,03,31,15,27,10.70
2015,03,31,15,28,10.70
2015,03,31,15,29,10.70
2015,03,31,15,30,10.70
2015,03,31,15,31,10.80
2015,03,31,15,32,10.80
2015,03,31,15,33,10.80
2015,03,31,15,34,10.80
2015,03,31,15,35,10.80
2015,03,31,15,36,10.80
2015,03,31,15,37,10.80
2015,03,31,15,38,10.80
2015,03,31,15,39,10.80
2015,03,31,15,40,10.80
2015,03,31,15,41,10.80
2015,03,31,15,42,10.80
2015,03,31,15,43,10.80
2015,03,31,15,44,10.80
2015,03,31,15,45,10.80
2015,03,31,15,46,10.70
2015,03,31,15,47,10.70
2015,03,31,15,48,10.70
2015,03,31,15,49,10.70
2015,03,31,15,50,10.60
2015,03,31,15,51,10.60
2015,03,31,15,52,10.60
2015,03,31,15,53,10.50
2015,03,31,15,54,10.50
2015,03,31,15,55,10.40
2015,03,31,15,56,10.40
2015,03,31,15,57,10.40
2015,03,31,15,58,10.40
2015,03,31,15,59,10.40
2015,03,31,16,00,10.50
2015,03,31,16,01,10.50
2015,03,31,16,02,10.60
2015,03,31,16,03,10.60
2015,03,31,16,04,10.60
2015,03,31,16,05,10.60
2015,03,31,16,06,10.60
2015,03,31,16,07,10.60
2015,03,31,16,08,10.50
2015,03,31,16,09,10.50
2015,03,31,16,10,10.40
2015,03,31,16,11,10.40
2015,03,31,16,12,10.30
2015,03,31,16,13,10.30
2015,03,31,16,14,10.30
2015,03,31,16,15,10.30
2015,03,31,16,16,10.30
2015,03,31,16,17,10.40
2015,03,31,16,18,10.40
2015,03,31,16,19,10.40
2015,03,31,16,20,10.40
2015,03,31,16,21,10.40
2015,03,31,16,22,10.40
2015,03,31,16,23,10.40
2015,03,31,16,24,10.40
2015,03,31,16,25,10.40
2015,03,31,16,26,10.40
2015,03,31,16,27,10.30
2015,03,31,16,28,10.30
2015,03,31,16,29,10.30
2015,03,31,16,30,10.30
2015,03,31,16,31,10.30
2015,03,31,16,32,10.30
2015,03,31,16,33,10.40
2015,03,31,16,34,10.40
2015,03,31,16,35,10.40
2015,03,31,16,36,10.40
2015,03,31,16,37,10.40
2015,03,31,16,38,10.40
2015,03,31,16,39,10.40
2015,03,31,16,40,10.40
2015,03,31,16,41,10.40
2015,03,31,16,42,10.50
2015,03,31,16,43,10.50
2015,03,31,16,44,10.60
2015,03,31,16,45,10.70
2015,03,31,16,46,10.80
2015,03,31,16,47,10.90
2015,03,31,16,48,11.00
2015,03,31,16,49,11.00
2015,03,31,16,50,11.10
2015,03,31,16,51,11.20
2015,03,31,16,52,11.20
2015,03,31,16,53,11.20
2015,03,31,16,54,11.30
2015,03,31,16,55,11.30
2015,03,31,16,56,11.30
2015,03,31,16,57,11.30
2015,03,31,16,58,11.20
2015,03,31,16,59,11.20
2015,03,31,17,00,11.10
2015,03,31,17,01,11.10
2015,03,31,17,02,11.00
2015,03,31,17,03,10.90
2015,03,31,17,04,10.90
2015,03,31,17,05,10.90
2015,03,31,17,06,10.80
2015,03,31,17,07,10.80
2015,03,31,17,08,10.80
2015,03,31,17,09,10.90
2015,03,31,17,10,10.90
2015,03,31,17,11,10.90
2015,03,31,17,12,10.90
2015,03,31,17,13,10.90
2015,03,31,17,14,10.90
2015,03,31,17,15,10.90
2015,03,31,17,16,10.90
2015,03,31,17,17,10.90
2015,03,31,17,18,10.90
2015,03,31,17,19,10.90
2015,03,31,17,20,10.90
2015,03,31,17,21,10.90
2015,03,31,17,22,10.90
2015,03,31,17,23,10.90
2015,03,31,17,24,10.90
2015,03,31,17,25,10.90
2015,03,31,17,26,10.90
2015,03,31,17,27,10.90
2015,03,31,17,28,10.90
2015,03,31,17,29,11.00
2015,03,31,17,30,11.00
2015,03,31,17,31,11.00
2015,03,31,17,32,11.10
2015,03,31,17,33,11.10
2015,03,31,17,34,11.10
2015,03,31,17,35,11.00
2015,03,31,17,36,11.00
2015,03,31,17,37,11.00
2015,03,31,17,38,11.00
2015,03,31,17,39,10.90
2015,03,31,17,40,10.90
2015,03,31,17,41,10.90
2015,03,31,17,42,10.90
2015,03,31,17,43,10.90
2015,03,31,17,44,10.90
2015,03,31,17,45,10.90
2015,03,31,17,46,10.80
2015,03,31,17,47,10.70
2015,03,31,17,48,10.70