Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,17,00,00,10.60
2016,06,17,00,01,10.60
2016,06,17,00,02,10.50
2016,06,17,00,03,10.50
2016,06,17,00,04,10.50
2016,06,17,00,05,10.40
2016,06,17,00,06,10.40
2016,06,17,00,07,10.40
2016,06,17,00,08,10.40
2016,06,17,00,09,10.30
2016,06,17,00,10,10.30
2016,06,17,00,11,10.30
2016,06,17,00,12,10.30
2016,06,17,00,13,10.30
2016,06,17,00,14,10.30
2016,06,17,00,15,10.30
2016,06,17,00,16,10.30
2016,06,17,00,17,10.30
2016,06,17,00,18,10.30
2016,06,17,00,19,10.30
2016,06,17,00,20,10.30
2016,06,17,00,21,10.30
2016,06,17,00,22,10.30
2016,06,17,00,23,10.20
2016,06,17,00,24,10.20
2016,06,17,00,25,10.10
2016,06,17,00,26,10.10
2016,06,17,00,27,10.00
2016,06,17,00,28,10.00
2016,06,17,00,29,9.90
2016,06,17,00,30,9.90
2016,06,17,00,31,9.80
2016,06,17,00,32,9.80
2016,06,17,00,33,9.80
2016,06,17,00,34,9.80
2016,06,17,00,35,9.70
2016,06,17,00,36,9.70
2016,06,17,00,37,9.70
2016,06,17,00,38,9.70
2016,06,17,00,39,9.70
2016,06,17,00,40,9.70
2016,06,17,00,41,9.60
2016,06,17,00,42,9.60
2016,06,17,00,43,9.60
2016,06,17,00,44,9.60
2016,06,17,00,45,9.50
2016,06,17,00,46,9.50
2016,06,17,00,47,9.50
2016,06,17,00,48,9.40
2016,06,17,00,49,9.40
2016,06,17,00,50,9.40
2016,06,17,00,51,9.40
2016,06,17,00,52,9.40
2016,06,17,00,53,9.30
2016,06,17,00,54,9.30
2016,06,17,00,55,9.30
2016,06,17,00,56,9.20
2016,06,17,00,57,9.20
2016,06,17,00,58,9.10
2016,06,17,00,59,9.10
2016,06,17,01,00,9.10
2016,06,17,01,01,9.10
2016,06,17,01,02,9.10
2016,06,17,01,03,9.10
2016,06,17,01,04,9.10
2016,06,17,01,05,9.10
2016,06,17,01,06,9.10
2016,06,17,01,07,9.00
2016,06,17,01,08,9.00
2016,06,17,01,09,8.90
2016,06,17,01,10,8.90
2016,06,17,01,11,8.90
2016,06,17,01,12,8.90
2016,06,17,01,13,8.90
2016,06,17,01,14,8.90
2016,06,17,01,15,8.90
2016,06,17,01,16,8.90
2016,06,17,01,17,8.90
2016,06,17,01,18,8.90
2016,06,17,01,19,8.90
2016,06,17,06,20,9.70
2016,06,17,06,21,9.70
2016,06,17,06,22,9.70
2016,06,17,06,23,9.80
2016,06,17,06,24,9.80
2016,06,17,06,25,9.80
2016,06,17,06,26,9.90
2016,06,17,06,27,9.90
2016,06,17,06,28,10.00
2016,06,17,06,29,10.10
2016,06,17,06,30,10.10
2016,06,17,06,31,10.10
2016,06,17,06,32,10.20
2016,06,17,06,33,10.20
2016,06,17,06,34,10.20
2016,06,17,06,35,10.30
2016,06,17,06,36,10.30
2016,06,17,06,37,10.30
2016,06,17,06,38,10.40
2016,06,17,06,39,10.40
2016,06,17,06,40,10.40
2016,06,17,06,41,10.50
2016,06,17,06,42,10.50
2016,06,17,06,43,10.60
2016,06,17,06,44,10.60
2016,06,17,06,45,10.60
2016,06,17,06,46,10.70
2016,06,17,06,47,10.70
2016,06,17,06,48,10.80
2016,06,17,06,49,10.80
2016,06,17,06,50,10.90
2016,06,17,06,51,11.00
2016,06,17,06,52,11.00
2016,06,17,06,53,11.10
2016,06,17,06,54,11.10
2016,06,17,06,55,11.20
2016,06,17,06,56,11.20
2016,06,17,06,57,11.30
2016,06,17,06,58,11.30
2016,06,17,06,59,11.30
2016,06,17,07,00,11.30
2016,06,17,07,01,11.40
2016,06,17,07,02,11.40
2016,06,17,07,03,11.50
2016,06,17,07,04,11.60
2016,06,17,07,05,11.60
2016,06,17,07,06,11.70
2016,06,17,07,07,11.80
2016,06,17,07,08,11.80
2016,06,17,07,09,11.90
2016,06,17,07,10,12.00
2016,06,17,07,11,12.10
2016,06,17,07,12,12.20
2016,06,17,07,13,12.20
2016,06,17,07,14,12.30
2016,06,17,07,15,12.40
2016,06,17,07,16,12.40
2016,06,17,07,17,12.50
2016,06,17,07,18,12.50
2016,06,17,07,19,12.60
2016,06,17,07,20,12.60
2016,06,17,07,21,12.60
2016,06,17,07,22,12.70
2016,06,17,07,23,12.70
2016,06,17,07,24,12.80
2016,06,17,07,25,12.80
2016,06,17,07,26,12.90
2016,06,17,07,27,12.90
2016,06,17,07,28,12.90
2016,06,17,07,29,13.00
2016,06,17,07,30,13.00
2016,06,17,07,31,13.00
2016,06,17,07,32,13.10
2016,06,17,07,33,13.10
2016,06,17,07,34,13.20
2016,06,17,07,35,13.20
2016,06,17,07,36,13.20
2016,06,17,07,37,13.30
2016,06,17,07,38,13.40
2016,06,17,07,39,13.50
2016,06,17,07,40,13.50
2016,06,17,07,41,13.60
2016,06,17,07,42,13.70
2016,06,17,07,43,13.80
2016,06,17,07,44,13.90
2016,06,17,07,45,14.00
2016,06,17,07,46,14.10
2016,06,17,07,47,14.20
2016,06,17,07,48,14.20
2016,06,17,07,49,14.30
2016,06,17,07,50,14.30
2016,06,17,07,51,14.30
2016,06,17,07,52,14.30
2016,06,17,07,53,14.30
2016,06,17,07,54,14.30
2016,06,17,07,55,14.40
2016,06,17,07,56,14.40
2016,06,17,07,57,14.50
2016,06,17,07,58,14.50
2016,06,17,07,59,14.60
2016,06,17,08,00,14.60
2016,06,17,08,01,14.60
2016,06,17,08,02,14.50
2016,06,17,08,03,14.50
2016,06,17,08,04,14.40
2016,06,17,08,05,14.40
2016,06,17,08,06,14.50
2016,06,17,08,07,14.50
2016,06,17,08,08,14.50
2016,06,17,08,09,14.50
2016,06,17,08,10,14.40
2016,06,17,08,11,14.30
2016,06,17,08,12,14.30
2016,06,17,08,13,14.20
2016,06,17,08,14,14.20
2016,06,17,08,15,14.10
2016,06,17,08,16,14.20
2016,06,17,08,17,14.30
2016,06,17,08,18,14.30
2016,06,17,08,19,14.40
2016,06,17,08,20,14.40
2016,06,17,08,21,14.40
2016,06,17,08,22,14.40
2016,06,17,08,23,14.30
2016,06,17,08,24,14.20
2016,06,17,08,25,14.20
2016,06,17,08,26,14.20
2016,06,17,08,27,14.20
2016,06,17,08,28,14.10
2016,06,17,08,29,14.10
2016,06,17,08,30,14.10
2016,06,17,08,31,14.20
2016,06,17,08,32,14.20
2016,06,17,08,33,14.20
2016,06,17,08,34,14.20
2016,06,17,08,35,14.20
2016,06,17,08,36,14.30
2016,06,17,08,37,14.30
2016,06,17,08,38,14.40
2016,06,17,08,39,14.40
2016,06,17,08,40,14.40
2016,06,17,08,41,14.50
2016,06,17,08,42,14.60
2016,06,17,08,43,14.70
2016,06,17,08,44,14.70
2016,06,17,08,45,14.70
2016,06,17,08,46,14.70
2016,06,17,08,47,14.70
2016,06,17,08,48,14.80
2016,06,17,08,49,14.80
2016,06,17,08,50,14.80
2016,06,17,08,51,14.80
2016,06,17,08,52,14.90
2016,06,17,08,53,15.00
2016,06,17,08,54,15.00
2016,06,17,08,55,15.00
2016,06,17,08,56,14.90
2016,06,17,08,57,14.80
2016,06,17,08,58,14.70
2016,06,17,08,59,14.60
2016,06,17,09,00,14.50
2016,06,17,09,01,14.40
2016,06,17,09,02,14.40
2016,06,17,09,03,14.40
2016,06,17,09,04,14.40
2016,06,17,09,05,14.40
2016,06,17,09,06,14.40
2016,06,17,09,07,14.40
2016,06,17,09,08,14.40
2016,06,17,09,09,14.40
2016,06,17,09,10,14.40
2016,06,17,09,11,14.40
2016,06,17,09,12,14.40
2016,06,17,09,13,14.50
2016,06,17,09,14,14.50
2016,06,17,09,15,14.60
2016,06,17,09,16,14.60
2016,06,17,09,17,14.60
2016,06,17,09,18,14.60
2016,06,17,09,19,14.60
2016,06,17,09,20,14.60
2016,06,17,09,21,14.60
2016,06,17,09,22,14.70
2016,06,17,09,23,14.80
2016,06,17,09,24,15.00
2016,06,17,09,25,15.10
2016,06,17,09,26,15.20
2016,06,17,09,27,15.30
2016,06,17,09,28,15.30
2016,06,17,09,29,15.40
2016,06,17,09,30,15.30
2016,06,17,09,31,15.30
2016,06,17,09,32,15.30
2016,06,17,09,33,15.20
2016,06,17,09,34,15.20
2016,06,17,09,35,15.20
2016,06,17,09,36,15.20
2016,06,17,09,37,15.20
2016,06,17,09,38,15.20
2016,06,17,09,39,15.20
2016,06,17,09,40,15.10
2016,06,17,09,41,15.10
2016,06,17,09,42,15.00
2016,06,17,09,43,14.90
2016,06,17,09,44,14.90
2016,06,17,09,45,14.90
2016,06,17,09,46,15.00
2016,06,17,09,47,15.00
2016,06,17,09,48,15.00
2016,06,17,09,49,15.10
2016,06,17,09,50,15.00
2016,06,17,09,51,15.00
2016,06,17,09,52,14.90
2016,06,17,09,53,14.90
2016,06,17,09,54,14.90
2016,06,17,09,55,14.80
2016,06,17,09,56,14.80
2016,06,17,09,57,14.80
2016,06,17,09,58,14.80
2016,06,17,09,59,14.80
2016,06,17,10,00,14.80
2016,06,17,10,01,14.80
2016,06,17,10,02,14.80
2016,06,17,10,03,14.80
2016,06,17,10,04,14.70
2016,06,17,10,05,14.70
2016,06,17,10,06,14.70
2016,06,17,10,07,14.60
2016,06,17,10,08,14.60
2016,06,17,10,09,14.60
2016,06,17,10,10,14.50
2016,06,17,10,11,14.50
2016,06,17,10,12,14.50
2016,06,17,10,13,14.50
2016,06,17,10,14,14.50
2016,06,17,10,15,14.50
2016,06,17,10,16,14.60
2016,06,17,10,17,14.70
2016,06,17,10,18,14.90
2016,06,17,10,19,15.00
2016,06,17,10,20,15.30
2016,06,17,10,21,15.50
2016,06,17,10,22,15.70
2016,06,17,10,23,16.00
2016,06,17,10,24,16.20
2016,06,17,10,25,16.50
2016,06,17,10,26,16.70
2016,06,17,10,27,16.80
2016,06,17,10,28,16.90
2016,06,17,10,29,17.10
2016,06,17,10,30,17.30
2016,06,17,10,31,17.40
2016,06,17,10,32,17.40
2016,06,17,10,33,17.50
2016,06,17,10,34,17.50
2016,06,17,10,35,17.60
2016,06,17,10,36,17.70
2016,06,17,10,37,17.70
2016,06,17,10,38,17.70
2016,06,17,10,39,17.80
2016,06,17,10,40,17.80
2016,06,17,10,41,17.80
2016,06,17,10,42,17.80
2016,06,17,10,43,17.80
2016,06,17,10,44,17.80
2016,06,17,10,45,17.80
2016,06,17,10,46,17.80
2016,06,17,10,47,17.90
2016,06,17,10,48,18.00
2016,06,17,10,49,18.00
2016,06,17,10,50,18.00
2016,06,17,10,51,17.90
2016,06,17,10,52,17.80
2016,06,17,10,53,17.80
2016,06,17,10,54,17.80
2016,06,17,10,55,17.80
2016,06,17,10,56,17.80
2016,06,17,10,57,17.80
2016,06,17,10,58,17.80
2016,06,17,10,59,17.80
2016,06,17,11,00,17.80
2016,06,17,11,01,17.80
2016,06,17,11,02,17.80
2016,06,17,11,03,17.80
2016,06,17,11,04,17.70
2016,06,17,11,05,17.70
2016,06,17,11,06,17.60
2016,06,17,11,07,17.40
2016,06,17,11,08,17.40
2016,06,17,11,09,17.50
2016,06,17,11,10,17.60
2016,06,17,11,11,17.70
2016,06,17,11,12,17.70
2016,06,17,11,13,17.70
2016,06,17,11,14,17.70
2016,06,17,11,15,17.70
2016,06,17,11,16,17.70
2016,06,17,11,17,17.60
2016,06,17,11,18,17.60
2016,06,17,11,19,17.60
2016,06,17,11,20,17.60
2016,06,17,11,21,17.50
2016,06,17,11,22,17.40
2016,06,17,11,23,17.20
2016,06,17,11,24,17.10
2016,06,17,11,25,16.90
2016,06,17,11,26,16.90
2016,06,17,11,27,16.90
2016,06,17,11,28,17.00
2016,06,17,11,29,17.00
2016,06,17,11,30,17.10
2016,06,17,11,31,17.30
2016,06,17,11,32,17.50
2016,06,17,11,33,17.70
2016,06,17,11,34,17.90
2016,06,17,11,35,18.00
2016,06,17,11,36,18.10
2016,06,17,11,37,18.10
2016,06,17,11,38,18.20
2016,06,17,11,39,18.20
2016,06,17,11,40,18.20
2016,06,17,11,41,18.20
2016,06,17,11,42,18.30
2016,06,17,11,43,18.30
2016,06,17,11,44,18.30
2016,06,17,11,45,18.30
2016,06,17,11,46,18.40
2016,06,17,11,47,18.40
2016,06,17,11,48,18.40
2016,06,17,11,49,18.40
2016,06,17,11,50,18.30
2016,06,17,11,51,18.20
2016,06,17,11,52,18.10
2016,06,17,11,53,18.10
2016,06,17,11,54,18.10
2016,06,17,11,55,18.10
2016,06,17,11,56,18.10
2016,06,17,11,57,18.20
2016,06,17,11,58,18.30
2016,06,17,11,59,18.40
2016,06,17,12,00,18.50
2016,06,17,12,01,18.50
2016,06,17,12,02,18.60
2016,06,17,12,03,18.70
2016,06,17,12,04,18.70
2016,06,17,12,05,18.80
2016,06,17,12,06,18.80
2016,06,17,12,07,18.80
2016,06,17,12,08,18.70
2016,06,17,12,09,18.70
2016,06,17,12,10,18.70
2016,06,17,12,11,18.60
2016,06,17,12,12,18.60
2016,06,17,12,13,18.70
2016,06,17,12,14,18.80
2016,06,17,12,15,18.90
2016,06,17,12,16,19.00
2016,06,17,12,17,18.90
2016,06,17,12,18,18.80
2016,06,17,12,19,18.70
2016,06,17,12,20,18.60
2016,06,17,12,21,18.70
2016,06,17,12,22,18.70
2016,06,17,12,23,18.60
2016,06,17,12,24,18.50
2016,06,17,12,25,18.60
2016,06,17,12,26,18.70
2016,06,17,12,27,18.80
2016,06,17,12,28,18.80
2016,06,17,12,29,18.80
2016,06,17,12,30,18.80
2016,06,17,12,31,18.90
2016,06,17,12,32,19.00
2016,06,17,12,33,18.90
2016,06,17,12,34,18.90
2016,06,17,12,35,18.80
2016,06,17,12,36,18.90
2016,06,17,12,37,19.00
2016,06,17,12,38,19.10
2016,06,17,12,39,19.20
2016,06,17,12,40,19.30
2016,06,17,12,41,19.40
2016,06,17,12,42,19.50
2016,06,17,12,43,19.50
2016,06,17,12,44,19.40
2016,06,17,12,45,19.20
2016,06,17,12,46,19.00
2016,06,17,12,47,18.80
2016,06,17,12,48,18.50
2016,06,17,12,49,18.50
2016,06,17,12,50,18.60
2016,06,17,12,51,18.60
2016,06,17,12,52,18.60
2016,06,17,12,53,18.60
2016,06,17,12,54,18.60
2016,06,17,12,55,18.70
2016,06,17,12,56,18.70
2016,06,17,12,57,18.80
2016,06,17,12,58,18.90
2016,06,17,12,59,18.90
2016,06,17,13,00,18.70
2016,06,17,13,01,18.70
2016,06,17,13,02,18.70
2016,06,17,13,03,18.70
2016,06,17,13,04,18.80
2016,06,17,13,05,18.80
2016,06,17,13,06,18.70
2016,06,17,13,07,18.70
2016,06,17,13,08,18.60
2016,06,17,13,09,18.60
2016,06,17,13,10,18.60
2016,06,17,13,11,18.60
2016,06,17,13,12,18.60
2016,06,17,13,13,18.60
2016,06,17,13,14,18.70
2016,06,17,13,15,18.80
2016,06,17,13,16,19.00
2016,06,17,13,17,19.10
2016,06,17,13,18,19.20
2016,06,17,13,19,19.30
2016,06,17,13,20,19.40
2016,06,17,13,21,19.50
2016,06,17,13,22,19.50
2016,06,17,13,23,19.60
2016,06,17,13,24,19.70
2016,06,17,13,25,19.70
2016,06,17,13,26,19.60
2016,06,17,13,27,19.50
2016,06,17,13,28,19.40
2016,06,17,13,29,19.40
2016,06,17,13,30,19.40
2016,06,17,13,31,19.40
2016,06,17,13,32,19.40
2016,06,17,13,33,19.40
2016,06,17,13,34,19.40
2016,06,17,13,35,19.40
2016,06,17,13,36,19.30
2016,06,17,13,37,19.30
2016,06,17,13,38,19.30
2016,06,17,13,39,19.30
2016,06,17,13,40,19.40
2016,06,17,13,41,19.40
2016,06,17,13,42,19.50
2016,06,17,13,43,19.60
2016,06,17,13,44,19.70
2016,06,17,13,45,19.80
2016,06,17,13,46,19.80
2016,06,17,13,47,19.80
2016,06,17,13,48,19.90
2016,06,17,13,49,19.90
2016,06,17,13,50,19.90
2016,06,17,13,51,19.90
2016,06,17,13,52,19.90
2016,06,17,13,53,19.90
2016,06,17,13,54,19.90
2016,06,17,13,55,19.90
2016,06,17,13,56,19.90
2016,06,17,13,57,20.00
2016,06,17,13,58,20.00
2016,06,17,13,59,20.00
2016,06,17,14,00,20.00
2016,06,17,14,01,19.90
2016,06,17,14,02,19.80
2016,06,17,14,03,19.70
2016,06,17,14,04,19.60
2016,06,17,14,05,19.60
2016,06,17,14,06,19.50
2016,06,17,14,07,19.50
2016,06,17,14,08,19.50
2016,06,17,14,09,19.40
2016,06,17,14,10,19.30
2016,06,17,14,11,19.30
2016,06,17,14,12,19.30
2016,06,17,14,13,19.30
2016,06,17,14,14,19.40
2016,06,17,14,15,19.50
2016,06,17,14,16,19.60
2016,06,17,14,17,19.70
2016,06,17,14,18,19.70
2016,06,17,14,19,19.70
2016,06,17,14,20,19.70
2016,06,17,14,21,19.60
2016,06,17,14,22,19.50
2016,06,17,14,23,19.50
2016,06,17,14,24,19.50
2016,06,17,14,25,19.60
2016,06,17,14,26,19.60
2016,06,17,14,27,19.60
2016,06,17,14,28,19.60
2016,06,17,14,29,19.70
2016,06,17,14,30,19.70
2016,06,17,14,31,19.90
2016,06,17,14,32,20.10
2016,06,17,14,33,20.20
2016,06,17,14,34,20.20
2016,06,17,14,35,20.30
2016,06,17,14,36,20.40
2016,06,17,14,37,20.50
2016,06,17,14,38,20.50
2016,06,17,14,39,20.60
2016,06,17,14,40,20.60
2016,06,17,14,41,20.70
2016,06,17,14,42,20.70
2016,06,17,14,43,20.70
2016,06,17,14,44,20.70
2016,06,17,14,45,20.80
2016,06,17,14,46,20.90
2016,06,17,14,47,20.90
2016,06,17,14,48,20.80
2016,06,17,14,49,20.80
2016,06,17,14,50,20.70
2016,06,17,14,51,20.70
2016,06,17,14,52,20.80
2016,06,17,14,53,20.80
2016,06,17,14,54,20.70
2016,06,17,14,55,20.70
2016,06,17,14,56,20.70
2016,06,17,14,57,20.60
2016,06,17,14,58,20.40
2016,06,17,14,59,20.30
2016,06,17,15,00,20.10
2016,06,17,15,01,20.00
2016,06,17,15,02,19.90
2016,06,17,15,03,19.80
2016,06,17,15,04,19.80
2016,06,17,15,05,19.80
2016,06,17,15,06,19.80
2016,06,17,15,07,19.80
2016,06,17,15,08,19.90
2016,06,17,15,09,19.90
2016,06,17,15,10,19.90
2016,06,17,15,11,20.00
2016,06,17,15,12,20.10
2016,06,17,15,13,20.20
2016,06,17,15,14,20.20
2016,06,17,15,15,20.20
2016,06,17,15,16,20.20
2016,06,17,15,17,20.20
2016,06,17,15,18,20.30
2016,06,17,15,19,20.40
2016,06,17,15,20,20.40
2016,06,17,15,21,20.50
2016,06,17,15,22,20.50
2016,06,17,15,23,20.60
2016,06,17,15,24,20.60
2016,06,17,15,25,20.70
2016,06,17,15,26,20.70
2016,06,17,15,27,20.70
2016,06,17,15,28,20.80
2016,06,17,15,29,20.80
2016,06,17,15,30,20.70
2016,06,17,15,31,20.70
2016,06,17,15,32,20.60
2016,06,17,15,33,20.70
2016,06,17,15,34,20.70
2016,06,17,15,35,20.60
2016,06,17,15,36,20.60
2016,06,17,15,37,20.60
2016,06,17,15,38,20.50
2016,06,17,15,39,20.40
2016,06,17,15,40,20.50
2016,06,17,15,41,20.60
2016,06,17,15,42,20.60
2016,06,17,15,43,20.70
2016,06,17,15,44,20.60
2016,06,17,15,45,20.40
2016,06,17,15,46,20.30
2016,06,17,15,47,20.30
2016,06,17,15,48,20.30
2016,06,17,15,49,20.40
2016,06,17,15,50,20.50
2016,06,17,15,51,20.60
2016,06,17,15,52,20.60
2016,06,17,15,53,20.60
2016,06,17,15,54,20.50
2016,06,17,15,55,20.50
2016,06,17,15,56,20.50
2016,06,17,15,57,20.50
2016,06,17,15,58,20.60
2016,06,17,15,59,20.70
2016,06,17,16,00,20.60
2016,06,17,16,01,20.60
2016,06,17,16,02,20.50
2016,06,17,16,03,20.50
2016,06,17,16,04,20.50
2016,06,17,16,05,20.50
2016,06,17,16,06,20.50
2016,06,17,16,07,20.30
2016,06,17,16,08,20.20
2016,06,17,16,09,20.20
2016,06,17,16,10,20.20
2016,06,17,16,11,20.30
2016,06,17,16,12,20.30
2016,06,17,16,13,20.20
2016,06,17,16,14,20.20
2016,06,17,16,15,20.20
2016,06,17,16,16,20.30
2016,06,17,16,17,20.40
2016,06,17,16,18,20.40
2016,06,17,16,19,20.30
2016,06,17,16,20,20.30
2016,06,17,16,21,20.20
2016,06,17,16,22,20.20
2016,06,17,16,23,20.20
2016,06,17,16,24,20.20
2016,06,17,16,25,20.10
2016,06,17,16,26,20.20
2016,06,17,16,27,20.30
2016,06,17,16,28,20.40
2016,06,17,16,29,20.50
2016,06,17,16,30,20.60
2016,06,17,16,31,20.60
2016,06,17,16,32,20.50
2016,06,17,16,33,20.40
2016,06,17,16,34,20.30
2016,06,17,16,35,20.30
2016,06,17,16,36,20.30
2016,06,17,16,37,20.30
2016,06,17,16,38,20.20
2016,06,17,16,39,20.20
2016,06,17,16,40,20.20
2016,06,17,16,41,20.20
2016,06,17,16,42,20.20
2016,06,17,16,43,20.20
2016,06,17,16,44,20.20
2016,06,17,16,45,20.10
2016,06,17,16,46,20.00
2016,06,17,16,47,20.00
2016,06,17,16,48,20.10
2016,06,17,16,49,20.10
2016,06,17,16,50,20.10
2016,06,17,16,51,20.10
2016,06,17,16,52,20.00
2016,06,17,16,53,20.00
2016,06,17,16,54,20.00
2016,06,17,16,55,20.00
2016,06,17,16,56,20.00
2016,06,17,16,57,19.90
2016,06,17,16,58,19.80
2016,06,17,16,59,19.80
2016,06,17,17,00,19.70
2016,06,17,17,01,19.60
2016,06,17,17,02,19.60
2016,06,17,17,03,19.50
2016,06,17,17,04,19.50
2016,06,17,17,05,19.50
2016,06,17,17,06,19.40
2016,06,17,17,07,19.40
2016,06,17,17,08,19.40
2016,06,17,17,09,19.40
2016,06,17,17,10,19.40
2016,06,17,17,11,19.40
2016,06,17,17,12,19.40
2016,06,17,17,13,19.50
2016,06,17,17,14,19.50
2016,06,17,17,15,19.50
2016,06,17,17,16,19.50
2016,06,17,17,17,19.50
2016,06,17,17,18,19.50
2016,06,17,17,19,19.50
2016,06,17,17,20,19.50
2016,06,17,17,21,19.50
2016,06,17,17,22,19.40
2016,06,17,17,23,19.50
2016,06,17,17,24,19.40
2016,06,17,17,25,19.40
2016,06,17,17,26,19.50
2016,06,17,17,27,19.50
2016,06,17,17,28,19.60
2016,06,17,17,29,19.70
2016,06,17,17,30,19.70
2016,06,17,17,31,19.80
2016,06,17,17,32,19.80
2016,06,17,17,33,19.80
2016,06,17,17,34,19.80
2016,06,17,17,35,19.90
2016,06,17,17,36,19.90
2016,06,17,17,37,19.90
2016,06,17,17,38,19.90
2016,06,17,17,39,19.90
2016,06,17,17,40,19.90
2016,06,17,17,41,19.90
2016,06,17,17,42,19.90
2016,06,17,17,43,19.80
2016,06,17,17,44,19.80
2016,06,17,17,45,19.80
2016,06,17,17,46,19.80
2016,06,17,17,47,19.80
2016,06,17,17,48,19.80
2016,06,17,17,49,19.80
2016,06,17,17,50,19.80
2016,06,17,17,51,19.80
2016,06,17,17,52,19.80
2016,06,17,17,53,19.90
2016,06,17,17,54,19.90
2016,06,17,17,55,19.90
2016,06,17,17,56,19.90
2016,06,17,17,57,19.80
2016,06,17,17,58,19.80
2016,06,17,17,59,19.70
2016,06,17,18,00,19.60
2016,06,17,18,01,19.50
2016,06,17,18,02,19.40
2016,06,17,18,03,19.40
2016,06,17,18,04,19.30
2016,06,17,18,05,19.30
2016,06,17,18,06,19.30
2016,06,17,18,07,19.30
2016,06,17,18,08,19.30
2016,06,17,18,09,19.20
2016,06,17,18,10,19.20
2016,06,17,18,11,19.10
2016,06,17,18,12,19.10
2016,06,17,18,13,19.10
2016,06,17,18,14,19.10
2016,06,17,18,15,19.00
2016,06,17,18,16,19.10
2016,06,17,18,17,19.00
2016,06,17,18,18,19.00
2016,06,17,18,19,19.10
2016,06,17,18,20,19.10
2016,06,17,18,21,19.10
2016,06,17,18,22,19.10
2016,06,17,18,23,19.00
2016,06,17,18,24,18.80
2016,06,17,18,25,18.60
2016,06,17,18,26,18.40
2016,06,17,18,27,18.20
2016,06,17,18,28,18.10
2016,06,17,18,29,18.00
2016,06,17,18,30,17.90
2016,06,17,18,31,17.80
2016,06,17,18,32,17.80
2016,06,17,18,33,17.70
2016,06,17,18,34,17.60
2016,06,17,18,35,17.60
2016,06,17,18,36,17.60
2016,06,17,18,37,17.60
2016,06,17,18,38,17.50
2016,06,17,18,39,17.50
2016,06,17,18,40,17.50
2016,06,17,18,41,17.40
2016,06,17,18,42,17.40
2016,06,17,18,43,17.40
2016,06,17,18,44,17.40
2016,06,17,18,45,17.40
2016,06,17,18,46,17.40
2016,06,17,18,47,17.40
2016,06,17,18,48,17.40
2016,06,17,18,49,17.40
2016,06,17,18,50,17.40
2016,06,17,18,51,17.40
2016,06,17,18,52,17.40
2016,06,17,18,53,17.40
2016,06,17,18,54,17.40
2016,06,17,18,55,17.40
2016,06,17,18,56,17.30
2016,06,17,18,57,17.30
2016,06,17,18,58,17.30
2016,06,17,18,59,17.30
2016,06,17,19,00,17.40
2016,06,17,19,01,17.40
2016,06,17,19,02,17.40
2016,06,17,19,03,17.40
2016,06,17,19,04,17.40
2016,06,17,19,05,17.40
2016,06,17,19,06,17.40
2016,06,17,19,07,17.40
2016,06,17,19,08,17.50
2016,06,17,19,09,17.50
2016,06,17,19,10,17.50
2016,06,17,19,11,17.50
2016,06,17,19,12,17.50
2016,06,17,19,13,17.60
2016,06,17,19,14,17.60
2016,06,17,19,15,17.50
2016,06,17,19,16,17.50
2016,06,17,19,17,17.60
2016,06,17,19,18,17.60
2016,06,17,19,19,17.60
2016,06,17,19,20,17.60
2016,06,17,19,21,17.60
2016,06,17,19,22,17.60
2016,06,17,19,23,17.60
2016,06,17,19,24,17.60
2016,06,17,19,25,17.60
2016,06,17,19,26,17.60
2016,06,17,19,27,17.60
2016,06,17,19,28,17.60
2016,06,17,19,29,17.60
2016,06,17,19,30,17.50
2016,06,17,19,31,17.50
2016,06,17,19,32,17.50
2016,06,17,19,33,17.50
2016,06,17,19,34,17.50
2016,06,17,19,35,17.50
2016,06,17,19,36,17.50
2016,06,17,19,37,17.40
2016,06,17,19,38,17.40
2016,06,17,19,39,17.40
2016,06,17,19,40,17.40
2016,06,17,19,41,17.40
2016,06,17,19,42,17.40
2016,06,17,19,43,17.40
2016,06,17,19,44,17.40
2016,06,17,19,45,17.40
2016,06,17,19,46,17.40
2016,06,17,19,47,17.30
2016,06,17,19,48,17.30
2016,06,17,19,49,17.30
2016,06,17,19,50,17.30
2016,06,17,19,51,17.30
2016,06,17,19,52,17.30
2016,06,17,19,53,17.30
2016,06,17,19,54,17.30
2016,06,17,19,55,17.30
2016,06,17,19,56,17.30
2016,06,17,19,57,17.30
2016,06,17,19,58,17.30
2016,06,17,19,59,17.20
2016,06,17,20,00,17.20
2016,06,17,20,01,17.20
2016,06,17,20,02,17.20
2016,06,17,20,03,17.10
2016,06,17,20,04,17.10
2016,06,17,20,05,17.10
2016,06,17,20,06,17.00
2016,06,17,20,07,17.00
2016,06,17,20,08,16.90
2016,06,17,20,09,16.90
2016,06,17,20,10,16.90
2016,06,17,20,11,16.80
2016,06,17,20,12,16.80
2016,06,17,20,13,16.70
2016,06,17,20,14,16.70
2016,06,17,20,15,16.70
2016,06,17,20,16,16.60
2016,06,17,20,17,16.60
2016,06,17,20,18,16.60
2016,06,17,20,19,16.60
2016,06,17,20,20,16.50
2016,06,17,20,21,16.50
2016,06,17,20,22,16.50
2016,06,17,20,23,16.40
2016,06,17,20,24,16.40
2016,06,17,20,25,16.40
2016,06,17,20,26,16.40
2016,06,17,20,27,16.40
2016,06,17,20,28,16.40
2016,06,17,20,29,16.30
2016,06,17,20,30,16.30
2016,06,17,20,31,16.30
2016,06,17,20,32,16.20
2016,06,17,20,33,16.20
2016,06,17,20,34,16.20
2016,06,17,20,35,16.20
2016,06,17,20,36,16.20
2016,06,17,20,37,16.20
2016,06,17,20,38,16.20
2016,06,17,20,39,16.10
2016,06,17,20,40,16.10
2016,06,17,20,41,16.10
2016,06,17,20,42,16.10
2016,06,17,20,43,16.10
2016,06,17,20,44,16.10
2016,06,17,20,45,16.10
2016,06,17,20,46,16.00
2016,06,17,20,47,16.00
2016,06,17,20,48,16.00
2016,06,17,20,49,15.90
2016,06,17,20,50,15.90
2016,06,17,20,51,15.90
2016,06,17,20,52,15.90
2016,06,17,20,53,15.90
2016,06,17,20,54,15.90
2016,06,17,20,55,15.90
2016,06,17,20,56,15.90
2016,06,17,20,57,15.90
2016,06,17,20,58,15.90
2016,06,17,20,59,15.80
2016,06,17,21,00,15.80
2016,06,17,21,01,15.80
2016,06,17,21,02,15.80
2016,06,17,21,03,15.80
2016,06,17,21,04,15.80
2016,06,17,21,05,15.80
2016,06,17,21,06,15.80
2016,06,17,21,07,15.70
2016,06,17,21,08,15.70
2016,06,17,21,09,15.70
2016,06,17,21,10,15.70
2016,06,17,21,11,15.70
2016,06,17,21,12,15.70
2016,06,17,21,13,15.60
2016,06,17,21,14,15.60
2016,06,17,21,15,15.60
2016,06,17,21,16,15.60
2016,06,17,21,17,15.60
2016,06,17,21,18,15.60
2016,06,17,21,19,15.60
2016,06,17,21,20,15.50
2016,06,17,21,21,15.50
2016,06,17,21,22,15.50
2016,06,17,21,23,15.50
2016,06,17,21,24,15.50
2016,06,17,21,25,15.50
2016,06,17,21,26,15.50
2016,06,17,21,27,15.40
2016,06,17,21,28,15.40
2016,06,17,21,29,15.40
2016,06,17,21,30,15.50
2016,06,17,21,31,15.50
2016,06,17,21,32,15.50
2016,06,17,21,33,15.50
2016,06,17,21,34,15.50
2016,06,17,21,35,15.50
2016,06,17,21,36,15.50
2016,06,17,21,37,15.40
2016,06,17,21,38,15.40
2016,06,17,21,39,15.50
2016,06,17,21,40,15.40
2016,06,17,21,41,15.40
2016,06,17,21,42,15.40
2016,06,17,21,43,15.40
2016,06,17,21,44,15.40
2016,06,17,21,45,15.40
2016,06,17,21,46,15.40
2016,06,17,21,47,15.50
2016,06,17,21,48,15.50
2016,06,17,21,49,15.50
2016,06,17,21,50,15.50
2016,06,17,21,51,15.40
2016,06,17,21,52,15.40
2016,06,17,21,53,15.40
2016,06,17,21,54,15.40
2016,06,17,21,55,15.40
2016,06,17,21,56,15.30
2016,06,17,21,57,15.30
2016,06,17,21,58,15.30
2016,06,17,21,59,15.20
2016,06,17,22,00,15.20
2016,06,17,22,01,15.20
2016,06,17,22,02,15.20
2016,06,17,22,03,15.10
2016,06,17,22,04,15.10
2016,06,17,22,05,15.10
2016,06,17,22,06,15.10
2016,06,17,22,07,15.10
2016,06,17,22,08,15.10
2016,06,17,22,09,15.10
2016,06,17,22,10,15.10
2016,06,17,22,11,15.00
2016,06,17,22,12,15.00
2016,06,17,22,13,15.00
2016,06,17,22,14,15.00
2016,06,17,22,15,15.00
2016,06,17,22,16,15.00
2016,06,17,22,17,15.00
2016,06,17,22,18,15.00
2016,06,17,22,19,15.00
2016,06,17,22,20,15.00
2016,06,17,22,21,14.90
2016,06,17,22,22,14.90