Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,03,12,00,00,998.24
2016,03,12,00,01,998.24
2016,03,12,00,02,998.21
2016,03,12,00,03,998.24
2016,03,12,00,04,998.24
2016,03,12,00,05,998.21
2016,03,12,00,06,998.17
2016,03,12,00,07,998.17
2016,03,12,00,08,998.21
2016,03,12,00,09,998.21
2016,03,12,00,10,998.24
2016,03,12,00,11,998.24
2016,03,12,00,12,998.24
2016,03,12,00,13,998.27
2016,03,12,00,14,998.31
2016,03,12,00,15,998.31
2016,03,12,00,16,998.34
2016,03,12,00,17,998.38
2016,03,12,00,18,998.38
2016,03,12,00,19,998.34
2016,03,12,00,20,998.31
2016,03,12,00,21,998.24
2016,03,12,00,22,998.24
2016,03,12,00,23,998.34
2016,03,12,00,24,998.34
2016,03,12,00,25,998.34
2016,03,12,00,26,998.38
2016,03,12,00,27,998.41
2016,03,12,00,28,998.41
2016,03,12,00,29,998.41
2016,03,12,00,30,998.38
2016,03,12,00,31,998.31
2016,03,12,00,32,998.27
2016,03,12,00,33,998.24
2016,03,12,00,34,998.21
2016,03,12,00,35,998.21
2016,03,12,00,36,998.17
2016,03,12,00,37,998.21
2016,03,12,00,38,998.22
2016,03,12,00,39,998.31
2016,03,12,00,40,998.31
2016,03,12,00,41,998.27
2016,03,12,00,42,998.27
2016,03,12,00,43,998.24
2016,03,12,00,44,998.24
2016,03,12,00,45,998.17
2016,03,12,00,46,998.17
2016,03,12,00,47,998.17
2016,03,12,00,48,998.17
2016,03,12,00,49,998.17
2016,03,12,00,50,998.17
2016,03,12,00,51,998.21
2016,03,12,00,52,998.21
2016,03,12,00,53,998.17
2016,03,12,00,54,998.10
2016,03,12,00,55,998.10
2016,03,12,00,56,998.10
2016,03,12,00,57,998.14
2016,03,12,00,58,998.17
2016,03,12,00,59,998.17
2016,03,12,01,00,998.17
2016,03,12,01,01,998.17
2016,03,12,01,02,998.17
2016,03,12,01,03,998.14
2016,03,12,01,04,998.17
2016,03,12,01,05,998.14
2016,03,12,01,06,998.10
2016,03,12,01,07,998.10
2016,03,12,01,08,998.10
2016,03,12,01,09,998.14
2016,03,12,01,10,998.14
2016,03,12,01,11,998.14
2016,03,12,01,12,998.10
2016,03,12,01,13,998.10
2016,03,12,01,14,998.07
2016,03,12,01,15,998.07
2016,03,12,01,16,998.07
2016,03,12,01,17,998.00
2016,03,12,01,18,997.97
2016,03,12,01,19,997.94
2016,03,12,01,20,998.00
2016,03,12,01,21,997.97
2016,03,12,01,22,998.04
2016,03,12,01,23,997.97
2016,03,12,01,24,998.04
2016,03,12,01,25,998.07
2016,03,12,01,26,998.10
2016,03,12,01,27,998.14
2016,03,12,01,28,998.14
2016,03,12,01,29,998.21
2016,03,12,01,30,998.21
2016,03,12,01,31,998.24
2016,03,12,01,32,998.31
2016,03,12,01,33,998.27
2016,03,12,01,34,998.34
2016,03,12,01,35,998.27
2016,03,12,01,36,998.31
2016,03,12,01,37,998.34
2016,03,12,01,38,998.31
2016,03,12,01,39,998.34
2016,03,12,01,40,998.31
2016,03,12,01,41,998.31
2016,03,12,01,42,998.27
2016,03,12,01,43,998.27
2016,03,12,01,44,998.34
2016,03,12,01,45,998.34
2016,03,12,01,46,998.38
2016,03,12,01,47,998.30
2016,03,12,01,48,998.21
2016,03,12,01,49,998.10
2016,03,12,01,50,998.10
2016,03,12,01,51,998.10
2016,03,12,01,52,998.10
2016,03,12,01,53,998.17
2016,03,12,01,54,998.17
2016,03,12,01,55,998.21
2016,03,12,01,56,998.21
2016,03,12,01,57,998.21
2016,03,12,01,58,998.17
2016,03,12,01,59,998.14
2016,03,12,02,00,998.07
2016,03,12,02,01,998.10
2016,03,12,02,02,998.10
2016,03,12,02,03,998.21
2016,03,12,02,04,998.21
2016,03,12,02,05,998.24
2016,03,12,02,06,998.24
2016,03,12,02,07,998.21
2016,03,12,02,08,998.17
2016,03,12,02,09,998.21
2016,03,12,02,10,998.21
2016,03,12,02,11,998.27
2016,03,12,02,12,998.24
2016,03,12,02,13,998.27
2016,03,12,02,14,998.27
2016,03,12,02,15,998.24
2016,03,12,02,16,998.21
2016,03,12,02,17,998.17
2016,03,12,02,18,998.24
2016,03,12,02,19,998.21
2016,03,12,02,20,998.27
2016,03,12,02,21,998.27
2016,03,12,02,22,998.27
2016,03,12,02,23,998.31
2016,03,12,02,24,998.31
2016,03,12,02,25,998.31
2016,03,12,02,26,998.34
2016,03,12,02,27,998.38
2016,03,12,02,28,998.41
2016,03,12,02,29,998.38
2016,03,12,02,30,998.41
2016,03,12,02,31,998.41
2016,03,12,02,32,998.41
2016,03,12,02,33,998.31
2016,03,12,02,34,998.38
2016,03,12,02,35,998.34
2016,03,12,02,36,998.34
2016,03,12,02,37,998.41
2016,03,12,02,38,998.44
2016,03,12,02,39,998.48
2016,03,12,02,40,998.51
2016,03,12,02,41,998.58
2016,03,12,02,42,998.51
2016,03,12,02,43,998.48
2016,03,12,02,44,998.48
2016,03,12,02,45,998.54
2016,03,12,02,46,998.54
2016,03,12,02,47,998.51
2016,03,12,02,48,998.51
2016,03,12,02,49,998.44
2016,03,12,02,50,998.44
2016,03,12,02,51,998.48
2016,03,12,02,52,998.58
2016,03,12,02,53,998.61
2016,03,12,02,54,998.65
2016,03,12,02,55,998.65
2016,03,12,02,56,998.58
2016,03,12,02,57,998.51
2016,03,12,02,58,998.54
2016,03,12,02,59,998.51
2016,03,12,03,00,998.54
2016,03,12,03,01,998.54
2016,03,12,03,02,998.48
2016,03,12,03,03,998.41
2016,03,12,03,04,998.38
2016,03,12,03,05,998.38
2016,03,12,03,06,998.38
2016,03,12,03,07,998.27
2016,03,12,03,08,998.21
2016,03,12,03,09,998.21
2016,03,12,03,10,998.21
2016,03,12,03,11,998.21
2016,03,12,03,12,998.24
2016,03,12,03,13,998.21
2016,03,12,03,14,998.21
2016,03,12,03,15,998.17
2016,03,12,03,16,998.17
2016,03,12,03,17,998.10
2016,03,12,03,18,998.04
2016,03,12,03,19,998.00
2016,03,12,03,20,997.97
2016,03,12,03,21,998.00
2016,03,12,03,22,997.97
2016,03,12,03,23,998.04
2016,03,12,03,24,998.00
2016,03,12,03,25,998.00
2016,03,12,03,26,998.00
2016,03,12,03,27,998.04
2016,03,12,03,28,998.00
2016,03,12,03,29,998.07
2016,03,12,03,30,998.07
2016,03,12,03,31,998.10
2016,03,12,03,32,998.10
2016,03,12,03,33,998.10
2016,03,12,03,34,998.10
2016,03,12,03,35,998.07
2016,03,12,03,36,998.10
2016,03,12,03,37,998.10
2016,03,12,03,38,998.10
2016,03,12,03,39,998.07
2016,03,12,03,40,998.14
2016,03,12,03,41,998.10
2016,03,12,03,42,998.07
2016,03,12,03,43,998.04
2016,03,12,03,44,998.10
2016,03,12,03,45,998.10
2016,03,12,03,46,998.10
2016,03,12,03,47,998.10
2016,03,12,03,48,998.10
2016,03,12,03,49,998.14
2016,03,12,03,50,998.10
2016,03,12,03,51,998.00
2016,03,12,03,52,997.94
2016,03,12,03,53,997.97
2016,03,12,03,54,997.94
2016,03,12,03,55,997.87
2016,03,12,03,56,997.87
2016,03,12,03,57,997.80
2016,03,12,03,58,997.77
2016,03,12,03,59,997.73
2016,03,12,04,00,997.66
2016,03,12,04,01,997.70
2016,03,12,04,02,997.66
2016,03,12,04,03,997.70
2016,03,12,04,04,997.77
2016,03,12,04,05,997.80
2016,03,12,04,06,997.77
2016,03,12,04,07,997.77
2016,03,12,04,08,997.77
2016,03,12,04,09,997.73
2016,03,12,04,10,997.80
2016,03,12,04,11,997.77
2016,03,12,04,12,997.77
2016,03,12,04,13,997.70
2016,03,12,04,14,997.63
2016,03,12,04,15,997.53
2016,03,12,04,16,997.50
2016,03,12,04,17,997.43
2016,03,12,04,18,997.39
2016,03,12,04,19,997.46
2016,03,12,04,20,997.50
2016,03,12,04,21,997.50
2016,03,12,04,22,997.56
2016,03,12,04,23,997.50
2016,03,12,04,24,997.53
2016,03,12,04,25,997.53
2016,03,12,04,26,997.50
2016,03,12,04,27,997.50
2016,03,12,04,28,997.56
2016,03,12,04,29,997.63
2016,03,12,04,30,997.73
2016,03,12,04,31,997.77
2016,03,12,04,32,997.87
2016,03,12,04,33,997.94
2016,03,12,04,34,997.97
2016,03,12,04,35,998.04
2016,03,12,04,36,998.10
2016,03,12,04,37,998.10
2016,03,12,04,38,998.10
2016,03,12,04,39,998.07
2016,03,12,04,40,998.07
2016,03,12,04,41,998.21
2016,03,12,04,42,998.17
2016,03,12,04,43,998.14
2016,03,12,04,44,998.14
2016,03,12,04,45,998.27
2016,03,12,04,46,998.38
2016,03,12,04,47,998.48
2016,03,12,04,48,998.54
2016,03,12,04,49,998.54
2016,03,12,04,50,998.61
2016,03,12,04,51,998.61
2016,03,12,04,52,998.68
2016,03,12,04,53,998.78
2016,03,12,04,54,998.78
2016,03,12,04,55,998.85
2016,03,12,04,56,998.88
2016,03,12,04,57,998.92
2016,03,12,04,58,998.92
2016,03,12,04,59,998.95
2016,03,12,05,00,999.02
2016,03,12,05,01,998.95
2016,03,12,05,02,998.95
2016,03,12,05,03,998.95
2016,03,12,05,04,998.85
2016,03,12,05,05,998.82
2016,03,12,05,06,998.78
2016,03,12,05,07,998.75
2016,03,12,05,08,998.65
2016,03,12,05,09,998.61
2016,03,12,05,10,998.54
2016,03,12,05,11,998.51
2016,03,12,05,12,998.44
2016,03,12,05,13,998.34
2016,03,12,05,14,998.31
2016,03,12,05,15,998.27
2016,03,12,05,16,998.27
2016,03,12,05,17,998.24
2016,03,12,05,18,998.27
2016,03,12,05,19,998.17
2016,03,12,05,20,998.24
2016,03,12,05,21,998.24
2016,03,12,05,22,998.27
2016,03,12,05,23,998.31
2016,03,12,05,24,998.31
2016,03,12,05,25,998.38
2016,03,12,05,26,998.38
2016,03,12,05,27,998.44
2016,03,12,05,28,998.48
2016,03,12,05,29,998.48
2016,03,12,05,30,998.51
2016,03,12,05,31,998.54
2016,03,12,05,32,998.54
2016,03,12,05,33,998.51
2016,03,12,05,34,998.54
2016,03,12,05,35,998.51
2016,03,12,05,36,998.48
2016,03,12,05,37,998.38
2016,03,12,05,38,998.38
2016,03,12,05,39,998.41
2016,03,12,05,40,998.41
2016,03,12,05,41,998.48
2016,03,12,05,42,998.54
2016,03,12,05,43,998.61
2016,03,12,05,44,998.61
2016,03,12,05,45,998.65
2016,03,12,05,46,998.61
2016,03,12,05,47,998.58
2016,03,12,05,48,998.65
2016,03,12,05,49,998.65
2016,03,12,05,50,998.58
2016,03,12,05,51,998.58
2016,03,12,05,52,998.54
2016,03,12,05,53,998.54
2016,03,12,05,54,998.61
2016,03,12,05,55,998.61
2016,03,12,05,56,998.68
2016,03,12,05,57,998.65
2016,03,12,05,58,998.75
2016,03,12,05,59,998.82
2016,03,12,06,00,998.85
2016,03,12,06,01,998.95
2016,03,12,06,02,998.99
2016,03,12,06,03,999.05
2016,03,12,06,04,999.05
2016,03,12,06,05,999.09
2016,03,12,06,06,999.09
2016,03,12,06,07,999.09
2016,03,12,06,08,999.02
2016,03,12,06,09,999.05
2016,03,12,06,10,999.05
2016,03,12,06,11,999.09
2016,03,12,06,12,999.05
2016,03,12,06,13,999.02
2016,03,12,06,14,998.99
2016,03,12,06,15,999.05
2016,03,12,06,16,999.05
2016,03,12,06,17,999.09
2016,03,12,06,18,999.15
2016,03,12,06,19,999.15
2016,03,12,06,20,999.22
2016,03,12,06,21,999.26
2016,03,12,06,22,999.26
2016,03,12,06,23,999.32
2016,03,12,06,24,999.32
2016,03,12,06,25,999.36
2016,03,12,06,26,999.36
2016,03,12,06,27,999.32
2016,03,12,06,28,999.36
2016,03,12,06,29,999.36
2016,03,12,06,30,999.39
2016,03,12,06,31,999.39
2016,03,12,06,32,999.39
2016,03,12,06,33,999.36
2016,03,12,06,34,999.36
2016,03,12,06,35,999.49
2016,03,12,06,36,999.59
2016,03,12,06,37,999.63
2016,03,12,06,38,999.70
2016,03,12,06,39,999.76
2016,03,12,06,40,999.80
2016,03,12,06,41,999.83
2016,03,12,06,42,999.83
2016,03,12,06,43,999.93
2016,03,12,06,44,999.97
2016,03,12,06,45,999.93
2016,03,12,06,46,999.93
2016,03,12,06,47,999.97
2016,03,12,06,48,1000.00
2016,03,12,06,49,999.93
2016,03,12,06,50,1000.03
2016,03,12,06,51,1000.00
2016,03,12,06,52,1000.03
2016,03,12,06,53,1000.03
2016,03,12,06,54,1000.10
2016,03,12,06,55,1000.14
2016,03,12,06,56,1000.17
2016,03,12,06,57,1000.17
2016,03,12,06,58,1000.14
2016,03,12,06,59,1000.14
2016,03,12,07,00,1000.14
2016,03,12,07,01,1000.14
2016,03,12,07,02,1000.20
2016,03,12,07,03,1000.20
2016,03,12,07,04,1000.24
2016,03,12,07,05,1000.24
2016,03,12,07,06,1000.24
2016,03,12,07,07,1000.24
2016,03,12,07,08,1000.27
2016,03,12,07,09,1000.27
2016,03,12,07,10,1000.27
2016,03,12,07,11,1000.20
2016,03,12,07,12,1000.14
2016,03,12,07,13,1000.14
2016,03,12,07,14,1000.14
2016,03,12,07,15,1000.24
2016,03,12,07,16,1000.24
2016,03,12,07,17,1000.31
2016,03,12,07,18,1000.37
2016,03,12,07,19,1000.41
2016,03,12,07,20,1000.48
2016,03,12,07,21,1000.41
2016,03,12,07,22,1000.44
2016,03,12,07,23,1000.44
2016,03,12,07,24,1000.48
2016,03,12,07,25,1000.51
2016,03,12,07,26,1000.54
2016,03,12,07,27,1000.54
2016,03,12,07,28,1000.54
2016,03,12,07,29,1000.54
2016,03,12,07,30,1000.54
2016,03,12,07,31,1000.51
2016,03,12,07,32,1000.51
2016,03,12,07,33,1000.51
2016,03,12,07,34,1000.54
2016,03,12,07,35,1000.54
2016,03,12,07,36,1000.58
2016,03,12,07,37,1000.58
2016,03,12,07,38,1000.64
2016,03,12,07,39,1000.64
2016,03,12,07,40,1000.64
2016,03,12,07,41,1000.68
2016,03,12,07,42,1000.68
2016,03,12,07,43,1000.75
2016,03,12,07,44,1000.71
2016,03,12,07,45,1000.71
2016,03,12,07,46,1000.68
2016,03,12,07,47,1000.64
2016,03,12,07,48,1000.64
2016,03,12,07,49,1000.71
2016,03,12,07,50,1000.75
2016,03,12,07,51,1000.78
2016,03,12,07,52,1000.81
2016,03,12,07,53,1000.78
2016,03,12,07,54,1000.78
2016,03,12,07,55,1000.78
2016,03,12,07,56,1000.75
2016,03,12,07,57,1000.75
2016,03,12,07,58,1000.71
2016,03,12,07,59,1000.78
2016,03,12,08,00,1000.81
2016,03,12,08,01,1000.88
2016,03,12,08,02,1000.92
2016,03,12,08,03,1000.92
2016,03,12,08,04,1000.92
2016,03,12,08,05,1000.92
2016,03,12,08,06,1000.92
2016,03,12,08,07,1001.02
2016,03,12,08,08,1001.02
2016,03,12,08,09,1001.05
2016,03,12,08,10,1001.12
2016,03,12,08,11,1001.12
2016,03,12,08,12,1001.15
2016,03,12,08,13,1001.19
2016,03,12,08,14,1001.19
2016,03,12,08,15,1001.15
2016,03,12,08,16,1001.15
2016,03,12,08,17,1001.19
2016,03,12,08,18,1001.19
2016,03,12,08,19,1001.22
2016,03,12,08,20,1001.22
2016,03,12,08,21,1001.22
2016,03,12,08,22,1001.22
2016,03,12,08,23,1001.19
2016,03,12,08,24,1001.19
2016,03,12,08,25,1001.19
2016,03,12,08,26,1001.12
2016,03,12,08,27,1001.12
2016,03,12,08,28,1001.12
2016,03,12,08,29,1001.12
2016,03,12,08,30,1001.12
2016,03,12,08,31,1001.05
2016,03,12,08,32,1001.08
2016,03,12,08,33,1001.08
2016,03,12,08,34,1001.18
2016,03,12,08,35,1001.19
2016,03,12,08,36,1001.22
2016,03,12,08,37,1001.15
2016,03,12,08,38,1001.22
2016,03,12,08,39,1001.29
2016,03,12,08,40,1001.22
2016,03,12,08,41,1001.25
2016,03,12,08,42,1001.29
2016,03,12,08,43,1001.29
2016,03,12,08,44,1001.29
2016,03,12,08,45,1001.29
2016,03,12,08,46,1001.32
2016,03,12,08,47,1001.36
2016,03,12,08,48,1001.36
2016,03,12,08,49,1001.39
2016,03,12,08,50,1001.39
2016,03,12,08,51,1001.36
2016,03,12,08,52,1001.39
2016,03,12,08,53,1001.39
2016,03,12,08,54,1001.39
2016,03,12,08,55,1001.32
2016,03,12,08,56,1001.29
2016,03,12,08,57,1001.32
2016,03,12,08,58,1001.32
2016,03,12,08,59,1001.29
2016,03,12,09,00,1001.29
2016,03,12,09,01,1001.29
2016,03,12,09,02,1001.22
2016,03,12,09,03,1001.19
2016,03,12,09,04,1001.22
2016,03,12,09,05,1001.19
2016,03,12,09,06,1001.19
2016,03,12,09,07,1001.22
2016,03,12,09,08,1001.22
2016,03,12,09,09,1001.19
2016,03,12,09,10,1001.15
2016,03,12,09,11,1001.15
2016,03,12,09,12,1001.22
2016,03,12,09,13,1001.15
2016,03,12,09,14,1001.19
2016,03,12,09,15,1001.22
2016,03,12,09,16,1001.25
2016,03,12,09,17,1001.25
2016,03,12,09,18,1001.25
2016,03,12,09,19,1001.29
2016,03,12,09,20,1001.32
2016,03,12,09,21,1001.39
2016,03,12,09,22,1001.42
2016,03,12,09,23,1001.46
2016,03,12,09,24,1001.52
2016,03,12,09,25,1001.52
2016,03,12,09,26,1001.52
2016,03,12,09,27,1001.63
2016,03,12,09,28,1001.66
2016,03,12,09,29,1001.63
2016,03,12,09,30,1001.59
2016,03,12,09,31,1001.59
2016,03,12,09,32,1001.52
2016,03,12,09,33,1001.49
2016,03,12,09,34,1001.49
2016,03,12,09,35,1001.49
2016,03,12,09,36,1001.39
2016,03,12,09,37,1001.46
2016,03,12,09,38,1001.46
2016,03,12,09,39,1001.52
2016,03,12,09,40,1001.49
2016,03,12,09,41,1001.49
2016,03,12,09,42,1001.59
2016,03,12,09,43,1001.63
2016,03,12,09,44,1001.66
2016,03,12,09,45,1001.69
2016,03,12,09,46,1001.69
2016,03,12,09,47,1001.73
2016,03,12,09,48,1001.73
2016,03,12,09,49,1001.76
2016,03,12,09,50,1001.80
2016,03,12,09,51,1001.76
2016,03,12,09,52,1001.73
2016,03,12,09,53,1001.80
2016,03,12,09,54,1001.80
2016,03,12,09,55,1001.83
2016,03,12,09,56,1001.80
2016,03,12,09,57,1001.80
2016,03,12,09,58,1001.80
2016,03,12,09,59,1001.80
2016,03,12,10,00,1001.73
2016,03,12,10,01,1001.73
2016,03,12,10,02,1001.73
2016,03,12,10,03,1001.80
2016,03,12,10,04,1001.83
2016,03,12,10,05,1001.80
2016,03,12,10,06,1001.83
2016,03,12,10,07,1001.86
2016,03,12,10,08,1001.86
2016,03,12,10,09,1001.83
2016,03,12,10,10,1001.83
2016,03,12,10,11,1001.80
2016,03,12,10,12,1001.83
2016,03,12,10,13,1001.80
2016,03,12,10,14,1001.80
2016,03,12,10,15,1001.80
2016,03,12,10,16,1001.76
2016,03,12,10,17,1001.80
2016,03,12,10,18,1001.83
2016,03,12,10,19,1001.76
2016,03,12,10,20,1001.80
2016,03,12,10,21,1001.80
2016,03,12,10,22,1001.80
2016,03,12,10,23,1001.80
2016,03,12,10,24,1001.83
2016,03,12,10,25,1001.80
2016,03,12,10,26,1001.80
2016,03,12,10,27,1001.86
2016,03,12,10,28,1001.90
2016,03,12,10,29,1001.93
2016,03,12,10,30,1001.97
2016,03,12,10,31,1002.00
2016,03,12,10,32,1001.97
2016,03,12,10,33,1002.00
2016,03,12,10,34,1002.03
2016,03,12,10,35,1002.10
2016,03,12,10,36,1002.10
2016,03,12,10,37,1002.13
2016,03,12,10,38,1002.17
2016,03,12,10,39,1002.13
2016,03,12,10,40,1002.17
2016,03,12,10,41,1002.17
2016,03,12,10,42,1002.24
2016,03,12,10,43,1002.17
2016,03,12,10,44,1002.17
2016,03,12,10,45,1002.20
2016,03,12,10,46,1002.20
2016,03,12,10,47,1002.20
2016,03,12,10,48,1002.24
2016,03,12,10,49,1002.24
2016,03,12,10,50,1002.24
2016,03,12,10,51,1002.20
2016,03,12,10,52,1002.20
2016,03,12,10,53,1002.20
2016,03,12,10,54,1002.24
2016,03,12,10,55,1002.20
2016,03,12,10,56,1002.20
2016,03,12,10,57,1002.30
2016,03,12,10,58,1002.24
2016,03,12,10,59,1002.27
2016,03,12,11,00,1002.34
2016,03,12,11,01,1002.34
2016,03,12,11,02,1002.37
2016,03,12,11,03,1002.41
2016,03,12,11,04,1002.41
2016,03,12,11,05,1002.41
2016,03,12,11,06,1002.44
2016,03,12,11,07,1002.47
2016,03,12,11,08,1002.47
2016,03,12,11,09,1002.44
2016,03,12,11,10,1002.41
2016,03,12,11,11,1002.47
2016,03,12,11,12,1002.47
2016,03,12,11,13,1002.54
2016,03,12,11,14,1002.54
2016,03,12,11,15,1002.54
2016,03,12,11,16,1002.54
2016,03,12,11,17,1002.61
2016,03,12,11,18,1002.64
2016,03,12,11,19,1002.68
2016,03,12,11,20,1002.71
2016,03,12,11,21,1002.71
2016,03,12,11,22,1002.74
2016,03,12,11,23,1002.81
2016,03,12,11,24,1002.81
2016,03,12,11,25,1002.81
2016,03,12,11,26,1002.88
2016,03,12,11,27,1002.85
2016,03,12,11,28,1002.88
2016,03,12,11,29,1002.81
2016,03,12,11,30,1002.88
2016,03,12,11,31,1002.91
2016,03,12,11,32,1002.95
2016,03,12,11,33,1003.01
2016,03,12,11,34,1003.01
2016,03,12,11,35,1003.01
2016,03,12,11,36,1003.05
2016,03,12,11,37,1003.05
2016,03,12,11,38,1003.08
2016,03,12,11,39,1003.08
2016,03,12,11,40,1003.08
2016,03,12,11,41,1003.12
2016,03,12,11,42,1003.18
2016,03,12,11,43,1003.18
2016,03,12,11,44,1003.25
2016,03,12,11,45,1003.25
2016,03,12,11,46,1003.29
2016,03,12,11,47,1003.35
2016,03,12,11,48,1003.35
2016,03,12,11,49,1003.32
2016,03,12,11,50,1003.32
2016,03,12,11,51,1003.25
2016,03,12,11,52,1003.32
2016,03,12,11,53,1003.25
2016,03,12,11,54,1003.29
2016,03,12,11,55,1003.35
2016,03,12,11,56,1003.32
2016,03,12,11,57,1003.32
2016,03,12,11,58,1003.35
2016,03,12,11,59,1003.35
2016,03,12,12,00,1003.32
2016,03,12,12,01,1003.35
2016,03,12,12,02,1003.39
2016,03,12,12,03,1003.35
2016,03,12,12,04,1003.35
2016,03,12,12,05,1003.35
2016,03,12,12,06,1003.35
2016,03,12,12,07,1003.35
2016,03,12,12,08,1003.39
2016,03,12,12,09,1003.39
2016,03,12,12,10,1003.42
2016,03,12,12,11,1003.35
2016,03,12,12,12,1003.32
2016,03,12,12,13,1003.35
2016,03,12,12,14,1003.32
2016,03,12,12,15,1003.29
2016,03,12,12,16,1003.25
2016,03,12,12,17,1003.25
2016,03,12,12,18,1003.25
2016,03,12,12,19,1003.29
2016,03,12,12,20,1003.25
2016,03,12,12,21,1003.25
2016,03,12,12,22,1003.29
2016,03,12,12,23,1003.29
2016,03,12,12,24,1003.32
2016,03,12,12,25,1003.35
2016,03,12,12,26,1003.35
2016,03,12,12,27,1003.35
2016,03,12,12,28,1003.35
2016,03,12,12,29,1003.35
2016,03,12,12,30,1003.35
2016,03,12,12,31,1003.35
2016,03,12,12,32,1003.32
2016,03,12,12,33,1003.35
2016,03,12,12,34,1003.35
2016,03,12,12,35,1003.32
2016,03,12,12,36,1003.32
2016,03,12,12,37,1003.29
2016,03,12,12,38,1003.32
2016,03,12,12,39,1003.32
2016,03,12,12,40,1003.35
2016,03,12,12,41,1003.35
2016,03,12,12,42,1003.39
2016,03,12,12,43,1003.42
2016,03,12,12,44,1003.42
2016,03,12,12,45,1003.42
2016,03,12,12,46,1003.42
2016,03,12,12,47,1003.32
2016,03,12,12,48,1003.35
2016,03,12,12,49,1003.35
2016,03,12,12,50,1003.42
2016,03,12,12,51,1003.46
2016,03,12,12,52,1003.49
2016,03,12,12,53,1003.49
2016,03,12,12,54,1003.52
2016,03,12,12,55,1003.52
2016,03,12,12,56,1003.59
2016,03,12,12,57,1003.56
2016,03,12,12,58,1003.49
2016,03,12,12,59,1003.49
2016,03,12,13,00,1003.46
2016,03,12,13,01,1003.46
2016,03,12,13,02,1003.39
2016,03,12,13,03,1003.39
2016,03,12,13,04,1003.39
2016,03,12,13,05,1003.46
2016,03,12,13,06,1003.49
2016,03,12,13,07,1003.49
2016,03,12,13,08,1003.52
2016,03,12,13,09,1003.56
2016,03,12,13,10,1003.52
2016,03,12,13,11,1003.52
2016,03,12,13,12,1003.52
2016,03,12,13,13,1003.52
2016,03,12,13,14,1003.49
2016,03,12,13,15,1003.49
2016,03,12,13,16,1003.49
2016,03,12,13,17,1003.49
2016,03,12,13,18,1003.46
2016,03,12,13,19,1003.52
2016,03,12,13,20,1003.52
2016,03,12,13,21,1003.56
2016,03,12,13,22,1003.56
2016,03,12,13,23,1003.59
2016,03,12,13,24,1003.56
2016,03,12,13,25,1003.56
2016,03,12,13,26,1003.56
2016,03,12,13,27,1003.59
2016,03,12,13,28,1003.62
2016,03,12,13,29,1003.62
2016,03,12,13,30,1003.62
2016,03,12,13,31,1003.62
2016,03,12,13,32,1003.59
2016,03,12,13,33,1003.62
2016,03,12,13,34,1003.62
2016,03,12,13,35,1003.66
2016,03,12,13,36,1003.69
2016,03,12,13,37,1003.66
2016,03,12,13,38,1003.66
2016,03,12,13,39,1003.69
2016,03,12,13,40,1003.69
2016,03,12,13,41,1003.73
2016,03,12,13,42,1003.73
2016,03,12,13,43,1003.73
2016,03,12,13,44,1003.69
2016,03,12,13,45,1003.73
2016,03,12,13,46,1003.69
2016,03,12,13,47,1003.66
2016,03,12,13,48,1003.69
2016,03,12,13,49,1003.69
2016,03,12,13,50,1003.66
2016,03,12,13,51,1003.66
2016,03,12,13,52,1003.69
2016,03,12,13,53,1003.69
2016,03,12,13,54,1003.66
2016,03,12,13,55,1003.73
2016,03,12,13,56,1003.69
2016,03,12,13,57,1003.73
2016,03,12,13,58,1003.73
2016,03,12,13,59,1003.73
2016,03,12,14,00,1003.76
2016,03,12,14,01,1003.76
2016,03,12,14,02,1003.76
2016,03,12,14,03,1003.76
2016,03,12,14,04,1003.76
2016,03,12,14,05,1003.76
2016,03,12,14,06,1003.76
2016,03,12,14,07,1003.83
2016,03,12,14,08,1003.83
2016,03,12,14,09,1003.79
2016,03,12,14,10,1003.79
2016,03,12,14,11,1003.83
2016,03,12,14,12,1003.86
2016,03,12,14,13,1003.83
2016,03,12,14,14,1003.86
2016,03,12,14,15,1003.90
2016,03,12,14,16,1003.90
2016,03,12,14,17,1003.93
2016,03,12,14,18,1003.93
2016,03,12,14,19,1003.93
2016,03,12,14,20,1003.93
2016,03,12,14,21,1004.00
2016,03,12,14,22,1004.03
2016,03,12,14,23,1003.96
2016,03,12,14,24,1004.00
2016,03,12,14,25,1004.00
2016,03,12,14,26,1004.00
2016,03,12,14,27,1004.00
2016,03,12,14,28,1004.03
2016,03,12,14,29,1004.00
2016,03,12,14,30,1004.06
2016,03,12,14,31,1004.03
2016,03,12,14,32,1004.03
2016,03,12,14,33,1004.03
2016,03,12,14,34,1004.06
2016,03,12,14,35,1004.10
2016,03,12,14,36,1004.17
2016,03,12,14,37,1004.13
2016,03,12,14,38,1004.10
2016,03,12,14,39,1004.13
2016,03,12,14,40,1004.13
2016,03,12,14,41,1004.13
2016,03,12,14,42,1004.13
2016,03,12,14,43,1004.13
2016,03,12,14,44,1004.13
2016,03,12,14,45,1004.17
2016,03,12,14,46,1004.23
2016,03,12,14,47,1004.23
2016,03,12,14,48,1004.27
2016,03,12,14,49,1004.30
2016,03,12,14,50,1004.30
2016,03,12,14,51,1004.34
2016,03,12,14,52,1004.40
2016,03,12,14,53,1004.40
2016,03,12,14,54,1004.44
2016,03,12,14,55,1004.44
2016,03,12,14,56,1004.47
2016,03,12,14,57,1004.50
2016,03,12,14,58,1004.47
2016,03,12,14,59,1004.50
2016,03,12,15,00,1004.57
2016,03,12,15,01,1004.61
2016,03,12,15,02,1004.61
2016,03,12,15,03,1004.67
2016,03,12,15,04,1004.71
2016,03,12,15,05,1004.74
2016,03,12,15,06,1004.81
2016,03,12,15,07,1004.78
2016,03,12,15,08,1004.81
2016,03,12,15,09,1004.84
2016,03,12,15,10,1004.84
2016,03,12,15,11,1004.78
2016,03,12,15,12,1004.91
2016,03,12,15,13,1004.84
2016,03,12,15,14,1004.78
2016,03,12,15,15,1004.78
2016,03,12,15,16,1004.74
2016,03,12,15,17,1004.78
2016,03,12,15,18,1004.74
2016,03,12,15,19,1004.78
2016,03,12,15,20,1004.78
2016,03,12,15,21,1004.78
2016,03,12,15,22,1004.78
2016,03,12,15,23,1004.81
2016,03,12,15,24,1004.81
2016,03,12,15,25,1004.81
2016,03,12,15,26,1004.81
2016,03,12,15,27,1004.88
2016,03,12,15,28,1004.95
2016,03,12,15,29,1004.91
2016,03,12,15,30,1004.91
2016,03,12,15,31,1004.91
2016,03,12,15,32,1004.91
2016,03,12,15,33,1004.98
2016,03,12,15,34,1004.98
2016,03,12,15,35,1004.98
2016,03,12,15,36,1004.95
2016,03,12,15,37,1004.95
2016,03,12,15,38,1004.98
2016,03,12,15,39,1004.98
2016,03,12,15,40,1004.95
2016,03,12,15,41,1004.91
2016,03,12,15,42,1004.91
2016,03,12,15,43,1004.91
2016,03,12,15,44,1004.88
2016,03,12,15,45,1004.88
2016,03,12,15,46,1004.91
2016,03,12,15,47,1004.91
2016,03,12,15,48,1004.91
2016,03,12,15,49,1004.88
2016,03,12,15,50,1004.91
2016,03,12,15,51,1004.91
2016,03,12,15,52,1004.95
2016,03,12,15,53,1004.88
2016,03,12,15,54,1004.88
2016,03,12,15,55,1004.88
2016,03,12,15,56,1004.91
2016,03,12,15,57,1004.95
2016,03,12,15,58,1004.95
2016,03,12,15,59,1004.88
2016,03,12,16,00,1004.91
2016,03,12,16,01,1004.91
2016,03,12,16,02,1004.84
2016,03,12,16,03,1004.91
2016,03,12,16,04,1004.91
2016,03,12,16,05,1004.91
2016,03,12,16,06,1004.84
2016,03,12,16,07,1004.84
2016,03,12,16,08,1004.84
2016,03,12,16,09,1004.84
2016,03,12,16,10,1004.88
2016,03,12,16,11,1004.88
2016,03,12,16,12,1004.84