Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2008,08,28,00,00,8.70
2008,08,28,00,01,7.40
2008,08,28,00,02,8.40
2008,08,28,00,03,6.40
2008,08,28,00,04,9.90
2008,08,28,00,05,12.80
2008,08,28,00,06,18.50
2008,08,28,00,07,19.10
2008,08,28,00,08,10.10
2008,08,28,00,09,8.50
2008,08,28,00,10,7.50
2008,08,28,00,11,7.90
2008,08,28,00,12,7.90
2008,08,28,00,13,4.10
2008,08,28,00,14,1.90
2008,08,28,00,15,4.10
2008,08,28,00,16,6.70
2008,08,28,00,17,4.50
2008,08,28,00,18,6.80
2008,08,28,00,19,8.30
2008,08,28,00,20,8.20
2008,08,28,00,21,7.10
2008,08,28,00,22,6.40
2008,08,28,00,23,4.90
2008,08,28,00,24,5.50
2008,08,28,00,25,6.20
2008,08,28,00,26,8.30
2008,08,28,00,27,6.60
2008,08,28,00,28,6.90
2008,08,28,00,29,6.90
2008,08,28,00,30,3.20
2008,08,28,00,31,8.20
2008,08,28,00,32,4.40
2008,08,28,00,33,9.30
2008,08,28,00,34,8.90
2008,08,28,00,35,5.90
2008,08,28,00,36,7.10
2008,08,28,00,37,9.50
2008,08,28,00,38,7.20
2008,08,28,00,39,9.70
2008,08,28,00,40,16.00
2008,08,28,00,41,9.90
2008,08,28,00,42,13.60
2008,08,28,00,43,10.80
2008,08,28,00,44,9.70
2008,08,28,00,45,11.60
2008,08,28,00,46,11.60
2008,08,28,00,47,9.10
2008,08,28,00,48,11.60
2008,08,28,00,49,15.60
2008,08,28,00,50,11.70
2008,08,28,00,51,9.30
2008,08,28,00,52,6.90
2008,08,28,00,53,7.80
2008,08,28,00,54,14.00
2008,08,28,00,55,6.40
2008,08,28,00,56,9.10
2008,08,28,00,57,15.00
2008,08,28,00,58,18.50
2008,08,28,00,59,10.20
2008,08,28,01,00,8.30
2008,08,28,01,01,5.90
2008,08,28,01,02,5.60
2008,08,28,01,03,6.50
2008,08,28,01,04,7.30
2008,08,28,01,05,8.10
2008,08,28,01,06,3.80
2008,08,28,01,07,2.70
2008,08,28,01,08,3.60
2008,08,28,01,09,9.60
2008,08,28,01,10,6.40
2008,08,28,01,11,9.00
2008,08,28,01,12,10.30
2008,08,28,01,13,9.70
2008,08,28,01,14,6.10
2008,08,28,01,15,8.50
2008,08,28,01,16,8.70
2008,08,28,01,17,7.20
2008,08,28,01,18,5.90
2008,08,28,01,19,11.00
2008,08,28,01,20,8.80
2008,08,28,01,21,6.90
2008,08,28,01,22,10.30
2008,08,28,01,23,8.80
2008,08,28,01,24,8.30
2008,08,28,01,25,8.70
2008,08,28,01,26,3.60
2008,08,28,01,27,7.00
2008,08,28,01,28,7.40
2008,08,28,01,29,4.70
2008,08,28,01,30,4.20
2008,08,28,01,31,5.40
2008,08,28,01,32,10.60
2008,08,28,01,33,6.60
2008,08,28,01,34,7.00
2008,08,28,01,35,8.00
2008,08,28,01,36,3.30
2008,08,28,01,37,5.80
2008,08,28,01,38,11.90
2008,08,28,01,39,6.40
2008,08,28,01,40,6.20
2008,08,28,01,41,6.40
2008,08,28,01,42,6.30
2008,08,28,01,43,5.80
2008,08,28,01,44,3.90
2008,08,28,01,45,2.50
2008,08,28,01,46,1.70
2008,08,28,01,47,1.00
2008,08,28,01,48,2.20
2008,08,28,01,49,2.50
2008,08,28,01,50,1.50
2008,08,28,01,51,3.10
2008,08,28,01,52,2.40
2008,08,28,01,53,1.60
2008,08,28,01,54,0.30
2008,08,28,01,55,0.80
2008,08,28,01,56,1.90
2008,08,28,01,57,0.00
2008,08,28,01,58,0.10
2008,08,28,01,59,1.40
2008,08,28,02,00,1.70
2008,08,28,02,01,0.40
2008,08,28,02,02,1.40
2008,08,28,02,03,0.90
2008,08,28,02,04,3.30
2008,08,28,02,05,2.10
2008,08,28,02,06,0.70
2008,08,28,02,07,0.00
2008,08,28,02,08,0.00
2008,08,28,02,09,1.30
2008,08,28,02,10,0.80
2008,08,28,02,11,3.00
2008,08,28,02,12,2.60
2008,08,28,02,13,0.30
2008,08,28,02,14,0.00
2008,08,28,02,15,0.30
2008,08,28,02,16,0.70
2008,08,28,02,17,0.00
2008,08,28,02,18,0.40
2008,08,28,02,19,0.50
2008,08,28,02,20,0.60
2008,08,28,02,21,0.20
2008,08,28,02,22,0.50
2008,08,28,02,23,0.30
2008,08,28,02,24,1.40
2008,08,28,02,25,1.00
2008,08,28,02,26,0.10
2008,08,28,02,27,0.30
2008,08,28,02,28,1.30
2008,08,28,02,29,0.80
2008,08,28,02,30,1.20
2008,08,28,02,31,3.20
2008,08,28,02,32,2.40
2008,08,28,02,33,2.30
2008,08,28,02,34,1.30
2008,08,28,02,35,1.70
2008,08,28,02,36,1.20
2008,08,28,02,37,1.80
2008,08,28,02,38,1.90
2008,08,28,02,39,0.80
2008,08,28,02,40,1.40
2008,08,28,02,41,1.40
2008,08,28,02,42,2.20
2008,08,28,02,43,1.40
2008,08,28,02,44,1.90
2008,08,28,02,45,0.20
2008,08,28,02,46,0.60
2008,08,28,02,47,1.10
2008,08,28,02,48,0.50
2008,08,28,02,49,1.40
2008,08,28,02,50,0.20
2008,08,28,02,51,0.00
2008,08,28,02,52,0.00
2008,08,28,02,53,0.00
2008,08,28,02,54,0.70
2008,08,28,02,55,0.70
2008,08,28,02,56,0.70
2008,08,28,02,57,0.40
2008,08,28,02,58,0.00
2008,08,28,02,59,0.00
2008,08,28,03,00,0.00
2008,08,28,03,01,0.00
2008,08,28,03,02,0.00
2008,08,28,03,03,0.10
2008,08,28,03,04,0.30
2008,08,28,03,05,0.30
2008,08,28,03,06,0.00
2008,08,28,03,07,0.00
2008,08,28,03,08,0.00
2008,08,28,03,09,0.00
2008,08,28,03,10,0.00
2008,08,28,03,11,0.00
2008,08,28,03,12,0.00
2008,08,28,03,13,0.00
2008,08,28,03,14,0.40
2008,08,28,03,15,1.00
2008,08,28,03,16,1.90
2008,08,28,03,17,2.40
2008,08,28,03,18,1.50
2008,08,28,03,19,1.60
2008,08,28,03,20,2.00
2008,08,28,03,21,0.20
2008,08,28,03,22,1.00
2008,08,28,03,23,1.20
2008,08,28,03,24,0.80
2008,08,28,03,25,0.90
2008,08,28,03,26,0.80
2008,08,28,03,27,0.30
2008,08,28,03,28,0.20
2008,08,28,03,29,0.40
2008,08,28,03,30,0.00
2008,08,28,03,31,0.00
2008,08,28,03,32,0.00
2008,08,28,03,33,0.00
2008,08,28,03,34,0.00
2008,08,28,03,35,0.00
2008,08,28,03,36,0.60
2008,08,28,03,37,1.40
2008,08,28,03,38,0.70
2008,08,28,03,39,0.00
2008,08,28,03,40,0.40
2008,08,28,03,41,1.00
2008,08,28,03,42,0.40
2008,08,28,03,43,0.80
2008,08,28,03,44,0.30
2008,08,28,03,45,0.20
2008,08,28,03,46,0.30
2008,08,28,03,47,0.40
2008,08,28,03,48,0.10
2008,08,28,03,49,1.90
2008,08,28,03,50,3.50
2008,08,28,03,51,3.10
2008,08,28,03,52,3.20
2008,08,28,03,53,3.40
2008,08,28,03,54,2.60
2008,08,28,03,55,2.80
2008,08,28,03,56,2.20
2008,08,28,03,57,2.40
2008,08,28,03,58,2.70
2008,08,28,03,59,2.60
2008,08,28,04,00,2.30
2008,08,28,04,01,1.60
2008,08,28,04,02,0.60
2008,08,28,04,03,0.00
2008,08,28,04,04,0.00
2008,08,28,04,05,0.30
2008,08,28,04,06,2.30
2008,08,28,04,07,0.80
2008,08,28,04,08,2.20
2008,08,28,04,09,4.10
2008,08,28,04,10,3.70
2008,08,28,04,11,4.10
2008,08,28,04,12,2.30
2008,08,28,04,13,1.00
2008,08,28,04,14,0.80
2008,08,28,04,15,2.00
2008,08,28,04,16,1.20
2008,08,28,04,17,1.10
2008,08,28,04,18,0.20
2008,08,28,04,19,1.40
2008,08,28,04,20,2.10
2008,08,28,04,21,0.20
2008,08,28,04,22,0.00
2008,08,28,04,23,0.10
2008,08,28,04,24,0.50
2008,08,28,04,25,0.20
2008,08,28,04,26,0.30
2008,08,28,04,27,1.40
2008,08,28,04,28,0.60
2008,08,28,04,29,0.10
2008,08,28,04,30,0.00
2008,08,28,04,31,0.00
2008,08,28,04,32,0.00
2008,08,28,04,33,0.80
2008,08,28,04,34,0.50
2008,08,28,04,35,1.20
2008,08,28,04,36,1.50
2008,08,28,04,37,0.30
2008,08,28,04,38,0.10
2008,08,28,04,39,0.00
2008,08,28,04,40,0.10
2008,08,28,04,41,0.00
2008,08,28,04,42,0.20
2008,08,28,04,43,0.30
2008,08,28,04,44,0.20
2008,08,28,04,45,0.10
2008,08,28,04,46,0.00
2008,08,28,04,47,0.10
2008,08,28,04,48,0.30
2008,08,28,04,49,0.30
2008,08,28,04,50,3.20
2008,08,28,04,51,2.20
2008,08,28,04,52,1.30
2008,08,28,04,53,0.30
2008,08,28,04,54,0.40
2008,08,28,04,55,2.10
2008,08,28,04,56,1.20
2008,08,28,04,57,1.10
2008,08,28,04,58,1.20
2008,08,28,04,59,1.00
2008,08,28,05,00,0.20
2008,08,28,05,01,0.00
2008,08,28,05,02,1.90
2008,08,28,05,03,1.10
2008,08,28,05,04,1.50
2008,08,28,05,05,0.70
2008,08,28,05,06,2.30
2008,08,28,05,07,1.80
2008,08,28,05,08,0.20
2008,08,28,05,09,0.00
2008,08,28,05,10,0.50
2008,08,28,05,11,0.30
2008,08,28,05,12,0.50
2008,08,28,05,13,0.30
2008,08,28,05,14,0.70
2008,08,28,05,15,0.30
2008,08,28,05,16,0.00
2008,08,28,05,17,0.30
2008,08,28,05,18,0.00
2008,08,28,05,19,0.40
2008,08,28,05,20,0.10
2008,08,28,05,21,0.00
2008,08,28,05,22,0.10
2008,08,28,05,23,0.80
2008,08,28,05,24,0.80
2008,08,28,05,25,1.40
2008,08,28,05,26,2.20
2008,08,28,05,27,0.80
2008,08,28,05,28,1.20
2008,08,28,05,29,1.00
2008,08,28,05,30,0.90
2008,08,28,05,31,1.50
2008,08,28,05,32,0.10
2008,08,28,05,33,0.10
2008,08,28,05,34,0.10
2008,08,28,05,35,0.80
2008,08,28,05,36,1.40
2008,08,28,05,37,0.30
2008,08,28,05,38,1.00
2008,08,28,05,39,0.90
2008,08,28,05,40,1.50
2008,08,28,05,41,2.50
2008,08,28,05,42,1.40
2008,08,28,05,43,1.60
2008,08,28,05,44,0.30
2008,08,28,05,45,0.20
2008,08,28,05,46,0.10
2008,08,28,05,47,0.00
2008,08,28,05,48,2.30
2008,08,28,05,49,1.40
2008,08,28,05,50,0.30
2008,08,28,05,51,0.60
2008,08,28,05,52,0.00
2008,08,28,05,53,1.50
2008,08,28,05,54,5.20
2008,08,28,05,55,3.00
2008,08,28,05,56,0.90
2008,08,28,05,57,3.80
2008,08,28,05,58,4.70
2008,08,28,05,59,1.60
2008,08,28,06,00,0.80
2008,08,28,06,01,1.40
2008,08,28,06,02,0.20
2008,08,28,06,03,1.70
2008,08,28,06,04,1.90
2008,08,28,06,05,3.60
2008,08,28,06,06,1.90
2008,08,28,06,07,2.00
2008,08,28,06,08,4.50
2008,08,28,06,09,5.30
2008,08,28,06,10,3.80
2008,08,28,06,11,0.80
2008,08,28,06,12,2.50
2008,08,28,06,13,1.30
2008,08,28,06,14,0.90
2008,08,28,06,15,3.20
2008,08,28,06,16,0.80
2008,08,28,06,17,0.40
2008,08,28,06,18,1.80
2008,08,28,06,19,1.10
2008,08,28,06,20,1.50
2008,08,28,06,21,2.60
2008,08,28,06,22,2.30
2008,08,28,06,23,0.30
2008,08,28,06,24,0.00
2008,08,28,06,25,0.20
2008,08,28,06,26,0.10
2008,08,28,06,27,0.10
2008,08,28,06,28,0.80
2008,08,28,06,29,1.20
2008,08,28,06,30,1.90
2008,08,28,06,31,1.60
2008,08,28,06,32,1.90
2008,08,28,06,33,1.80
2008,08,28,06,34,3.80
2008,08,28,06,35,4.20
2008,08,28,06,36,3.00
2008,08,28,06,37,3.60
2008,08,28,06,38,4.40
2008,08,28,06,39,5.20
2008,08,28,06,40,1.60
2008,08,28,06,41,3.30
2008,08,28,06,42,2.50
2008,08,28,06,43,2.20
2008,08,28,06,44,1.00
2008,08,28,06,45,0.90
2008,08,28,06,46,1.20
2008,08,28,06,47,0.10
2008,08,28,06,48,0.20
2008,08,28,06,49,2.50
2008,08,28,06,50,0.20
2008,08,28,06,51,2.60
2008,08,28,06,52,2.50
2008,08,28,06,53,7.50
2008,08,28,06,54,6.00
2008,08,28,06,55,1.00
2008,08,28,06,56,2.90
2008,08,28,06,57,2.50
2008,08,28,06,58,4.10
2008,08,28,06,59,4.60
2008,08,28,07,00,1.20
2008,08,28,07,01,3.50
2008,08,28,07,02,2.30
2008,08,28,07,03,3.40
2008,08,28,07,04,4.90
2008,08,28,07,05,4.10
2008,08,28,07,06,5.50
2008,08,28,07,07,4.20
2008,08,28,07,08,1.40
2008,08,28,07,09,1.90
2008,08,28,07,10,1.40
2008,08,28,07,11,1.70
2008,08,28,07,12,2.10
2008,08,28,07,13,1.80
2008,08,28,07,14,1.90
2008,08,28,07,15,3.40
2008,08,28,07,16,5.60
2008,08,28,07,17,4.50
2008,08,28,07,18,6.40
2008,08,28,07,19,2.60
2008,08,28,07,20,1.00
2008,08,28,07,21,1.10
2008,08,28,07,22,0.10
2008,08,28,07,23,4.20
2008,08,28,07,24,4.50
2008,08,28,07,25,0.90
2008,08,28,07,26,0.50
2008,08,28,07,27,0.10
2008,08,28,07,28,0.00
2008,08,28,07,29,0.00
2008,08,28,07,30,0.20
2008,08,28,07,31,0.10
2008,08,28,07,32,0.00
2008,08,28,07,33,1.90
2008,08,28,07,34,2.50
2008,08,28,07,35,1.10
2008,08,28,07,36,0.80
2008,08,28,07,37,1.10
2008,08,28,07,38,2.70
2008,08,28,07,39,2.70
2008,08,28,07,40,3.60
2008,08,28,07,41,4.00
2008,08,28,07,42,3.30
2008,08,28,07,43,5.00
2008,08,28,07,44,2.70
2008,08,28,07,45,2.20
2008,08,28,07,46,2.40
2008,08,28,07,47,0.40
2008,08,28,07,48,1.30
2008,08,28,07,49,1.00
2008,08,28,07,50,0.10
2008,08,28,07,51,1.30
2008,08,28,07,52,0.20
2008,08,28,07,53,0.00
2008,08,28,07,54,0.20
2008,08,28,07,55,2.30
2008,08,28,07,56,2.50
2008,08,28,07,57,4.60
2008,08,28,07,58,3.00
2008,08,28,07,59,3.20
2008,08,28,08,00,0.80
2008,08,28,08,01,0.40
2008,08,28,08,02,1.40
2008,08,28,08,03,1.10
2008,08,28,08,04,1.90
2008,08,28,08,05,0.00
2008,08,28,08,06,0.80
2008,08,28,08,07,1.90
2008,08,28,08,08,2.80
2008,08,28,08,09,2.60
2008,08,28,08,10,1.00
2008,08,28,08,11,0.90
2008,08,28,08,12,0.00
2008,08,28,08,13,0.10
2008,08,28,08,14,1.60
2008,08,28,08,15,1.10
2008,08,28,08,16,2.10
2008,08,28,08,17,2.40
2008,08,28,08,18,0.00
2008,08,28,08,19,1.40
2008,08,28,08,20,3.10
2008,08,28,08,21,2.40
2008,08,28,08,22,0.10
2008,08,28,08,23,2.00
2008,08,28,08,24,0.60
2008,08,28,08,25,2.70
2008,08,28,08,26,4.10
2008,08,28,08,27,2.40
2008,08,28,08,28,1.40
2008,08,28,08,29,1.90
2008,08,28,08,30,0.50
2008,08,28,08,31,4.70
2008,08,28,08,32,5.70
2008,08,28,08,33,2.90
2008,08,28,08,34,3.20
2008,08,28,08,35,4.20
2008,08,28,08,36,4.20
2008,08,28,08,37,0.70
2008,08,28,08,38,5.50
2008,08,28,08,39,2.40
2008,08,28,08,40,4.50
2008,08,28,08,41,2.40
2008,08,28,08,42,2.50
2008,08,28,08,43,2.70
2008,08,28,08,44,1.40
2008,08,28,08,45,2.80
2008,08,28,08,46,3.10
2008,08,28,08,47,3.90
2008,08,28,08,48,3.20
2008,08,28,08,49,5.70
2008,08,28,08,50,5.20
2008,08,28,08,51,5.80
2008,08,28,08,52,4.40
2008,08,28,08,53,4.70
2008,08,28,08,54,5.70
2008,08,28,08,55,4.70
2008,08,28,08,56,4.50
2008,08,28,08,57,3.80
2008,08,28,08,58,3.10
2008,08,28,08,59,2.10
2008,08,28,09,00,0.30
2008,08,28,09,01,1.70
2008,08,28,09,02,0.00
2008,08,28,09,03,0.10
2008,08,28,09,04,1.50
2008,08,28,09,05,3.70
2008,08,28,09,06,4.60
2008,08,28,09,07,3.90
2008,08,28,09,08,2.50
2008,08,28,09,09,2.50
2008,08,28,09,10,2.30
2008,08,28,09,11,0.00
2008,08,28,09,12,0.30
2008,08,28,09,13,0.80
2008,08,28,09,14,2.30
2008,08,28,09,15,0.70
2008,08,28,09,16,0.00
2008,08,28,09,17,0.30
2008,08,28,09,18,1.00
2008,08,28,09,19,0.90
2008,08,28,09,20,4.30
2008,08,28,09,21,0.00
2008,08,28,09,22,0.90
2008,08,28,09,23,0.30
2008,08,28,09,24,0.70
2008,08,28,09,25,1.90
2008,08,28,09,26,3.30
2008,08,28,09,27,5.30
2008,08,28,09,28,2.70
2008,08,28,09,29,6.50
2008,08,28,09,30,5.30
2008,08,28,09,31,3.70
2008,08,28,09,32,2.20
2008,08,28,09,33,2.20
2008,08,28,09,34,0.60
2008,08,28,09,35,1.80
2008,08,28,09,36,3.60
2008,08,28,09,37,1.80
2008,08,28,09,38,1.40
2008,08,28,09,39,0.00
2008,08,28,09,40,0.10
2008,08,28,09,41,0.70
2008,08,28,09,42,0.40
2008,08,28,09,43,1.00
2008,08,28,09,44,2.10
2008,08,28,09,45,4.30
2008,08,28,09,46,3.90
2008,08,28,09,47,3.50
2008,08,28,09,48,3.20
2008,08,28,09,49,2.00
2008,08,28,09,50,1.50
2008,08,28,09,51,3.80
2008,08,28,09,52,5.90
2008,08,28,09,53,3.10
2008,08,28,09,54,2.30
2008,08,28,09,55,1.50
2008,08,28,09,56,3.40
2008,08,28,09,57,1.90
2008,08,28,09,58,1.60
2008,08,28,09,59,2.70
2008,08,28,10,00,3.40
2008,08,28,10,01,1.30
2008,08,28,10,02,2.00
2008,08,28,10,03,2.90
2008,08,28,10,04,4.90
2008,08,28,10,05,3.30
2008,08,28,10,06,3.00
2008,08,28,10,07,4.20
2008,08,28,10,08,3.70
2008,08,28,10,09,5.90
2008,08,28,10,10,6.50
2008,08,28,10,11,5.30
2008,08,28,10,12,4.00
2008,08,28,10,13,3.80
2008,08,28,10,14,5.30
2008,08,28,10,15,4.00
2008,08,28,10,16,3.90
2008,08,28,10,17,4.50
2008,08,28,10,18,6.20
2008,08,28,10,19,6.90
2008,08,28,10,20,2.00
2008,08,28,10,21,4.90
2008,08,28,10,22,3.10
2008,08,28,10,23,5.90
2008,08,28,10,24,6.40
2008,08,28,10,25,2.20
2008,08,28,10,26,4.90
2008,08,28,10,27,5.00
2008,08,28,10,28,3.10
2008,08,28,10,29,2.30
2008,08,28,10,30,2.20
2008,08,28,10,31,2.90
2008,08,28,10,32,1.80
2008,08,28,10,33,4.10
2008,08,28,10,34,3.80
2008,08,28,10,35,4.20
2008,08,28,10,36,5.20
2008,08,28,10,37,6.30
2008,08,28,10,38,4.30
2008,08,28,10,39,7.60
2008,08,28,10,40,5.40
2008,08,28,10,41,3.20
2008,08,28,10,42,4.00
2008,08,28,10,43,5.30
2008,08,28,10,44,5.30
2008,08,28,10,45,4.90
2008,08,28,10,46,6.10
2008,08,28,10,47,3.90
2008,08,28,10,48,4.70
2008,08,28,10,49,3.20
2008,08,28,10,50,4.50
2008,08,28,10,51,7.70
2008,08,28,10,52,5.70
2008,08,28,10,53,3.40
2008,08,28,10,54,6.90
2008,08,28,10,55,2.40
2008,08,28,10,56,0.00
2008,08,28,10,57,2.60
2008,08,28,10,58,1.90
2008,08,28,10,59,3.00
2008,08,28,11,00,3.20
2008,08,28,11,01,1.80
2008,08,28,11,02,1.40
2008,08,28,11,03,7.00
2008,08,28,11,04,2.60
2008,08,28,11,05,3.60
2008,08,28,11,06,3.30
2008,08,28,11,07,3.70
2008,08,28,11,08,5.10
2008,08,28,11,09,4.90
2008,08,28,11,10,4.70
2008,08,28,11,11,5.50
2008,08,28,11,12,1.90
2008,08,28,11,13,2.90
2008,08,28,11,14,4.90
2008,08,28,11,15,4.20
2008,08,28,11,16,6.40
2008,08,28,11,17,8.90
2008,08,28,11,18,5.00
2008,08,28,11,19,3.30
2008,08,28,11,20,3.00
2008,08,28,11,21,3.50
2008,08,28,11,22,3.90
2008,08,28,11,23,5.10
2008,08,28,11,24,5.10
2008,08,28,11,25,5.60
2008,08,28,11,26,4.70
2008,08,28,11,27,4.30
2008,08,28,11,28,2.00
2008,08,28,11,29,1.80
2008,08,28,11,30,4.50
2008,08,28,11,31,4.30
2008,08,28,11,32,4.10
2008,08,28,11,33,3.90
2008,08,28,11,34,6.50
2008,08,28,11,35,2.50
2008,08,28,11,36,2.80
2008,08,28,11,37,4.50
2008,08,28,11,38,5.20
2008,08,28,11,39,6.20
2008,08,28,11,40,7.10
2008,08,28,11,41,6.00
2008,08,28,11,42,5.90
2008,08,28,11,43,6.10
2008,08,28,11,44,5.70
2008,08,28,11,45,4.80
2008,08,28,11,46,3.50
2008,08,28,11,47,3.80
2008,08,28,11,48,0.70
2008,08,28,11,49,2.00
2008,08,28,11,50,3.80
2008,08,28,11,51,3.60
2008,08,28,11,52,6.80
2008,08,28,11,53,9.40
2008,08,28,11,54,7.70
2008,08,28,11,55,3.50
2008,08,28,11,56,7.10
2008,08,28,11,57,6.50
2008,08,28,11,58,6.00
2008,08,28,11,59,3.00
2008,08,28,12,00,2.60
2008,08,28,12,01,2.30
2008,08,28,12,02,5.60
2008,08,28,12,03,4.70
2008,08,28,12,04,3.50
2008,08,28,12,05,3.30
2008,08,28,12,06,4.10
2008,08,28,12,07,5.80
2008,08,28,12,08,5.10
2008,08,28,12,09,5.20
2008,08,28,12,10,4.30
2008,08,28,12,11,5.20
2008,08,28,12,12,5.20
2008,08,28,12,13,7.00
2008,08,28,12,14,5.70
2008,08,28,12,15,5.70
2008,08,28,12,16,2.70
2008,08,28,12,17,2.20
2008,08,28,12,18,3.30
2008,08,28,12,19,5.50
2008,08,28,12,20,4.10
2008,08,28,12,21,8.90
2008,08,28,12,22,4.80
2008,08,28,12,23,4.20
2008,08,28,12,24,8.90
2008,08,28,12,25,8.20
2008,08,28,12,26,3.90
2008,08,28,12,27,5.60
2008,08,28,12,28,4.20
2008,08,28,12,29,3.20
2008,08,28,12,30,4.60
2008,08,28,12,31,4.40
2008,08,28,12,32,6.30
2008,08,28,12,33,6.40
2008,08,28,12,34,3.80
2008,08,28,12,35,4.70
2008,08,28,12,36,7.60
2008,08,28,12,37,5.90
2008,08,28,12,38,2.20
2008,08,28,12,39,5.10
2008,08,28,12,40,9.60
2008,08,28,12,41,5.80
2008,08,28,12,42,4.40
2008,08,28,12,43,5.90
2008,08,28,12,44,4.30
2008,08,28,12,45,5.60
2008,08,28,12,46,5.50
2008,08,28,12,47,5.90
2008,08,28,12,48,7.50
2008,08,28,12,49,6.70
2008,08,28,12,50,8.70
2008,08,28,12,51,5.50
2008,08,28,12,52,4.90
2008,08,28,12,53,12.20
2008,08,28,12,54,6.40
2008,08,28,12,55,6.20
2008,08,28,12,56,5.80
2008,08,28,12,57,7.90
2008,08,28,12,58,7.90
2008,08,28,12,59,6.00
2008,08,28,13,00,9.50
2008,08,28,13,01,5.10
2008,08,28,13,02,7.20
2008,08,28,13,03,9.70
2008,08,28,13,04,6.00
2008,08,28,13,05,4.60
2008,08,28,13,06,9.50
2008,08,28,13,07,4.20
2008,08,28,13,08,4.80
2008,08,28,13,09,6.00
2008,08,28,13,10,4.30
2008,08,28,13,11,8.90
2008,08,28,13,12,6.00
2008,08,28,13,13,10.20
2008,08,28,13,14,6.90
2008,08,28,13,15,7.10
2008,08,28,13,16,7.80
2008,08,28,13,17,8.00
2008,08,28,13,18,3.00
2008,08,28,13,19,5.80
2008,08,28,13,20,5.80
2008,08,28,13,21,5.80
2008,08,28,13,22,4.80
2008,08,28,13,23,5.40
2008,08,28,13,24,2.10
2008,08,28,13,25,6.50
2008,08,28,13,26,9.10
2008,08,28,13,27,6.40
2008,08,28,13,28,6.30
2008,08,28,13,29,8.60
2008,08,28,13,30,9.30
2008,08,28,13,31,4.70
2008,08,28,13,32,4.40
2008,08,28,13,33,6.40
2008,08,28,13,34,6.10
2008,08,28,13,35,3.30
2008,08,28,13,36,3.90
2008,08,28,13,37,5.80
2008,08,28,13,38,8.50
2008,08,28,13,39,7.80
2008,08,28,13,40,8.90
2008,08,28,13,41,6.60
2008,08,28,13,42,7.00
2008,08,28,13,43,6.10
2008,08,28,13,44,5.50
2008,08,28,13,45,9.10
2008,08,28,13,46,9.70
2008,08,28,13,47,6.40
2008,08,28,13,48,2.90
2008,08,28,13,49,1.40
2008,08,28,13,50,11.80
2008,08,28,13,51,11.00
2008,08,28,13,52,10.10
2008,08,28,13,53,4.70
2008,08,28,13,54,9.00
2008,08,28,13,55,6.10
2008,08,28,13,56,3.90
2008,08,28,13,57,6.60
2008,08,28,13,58,9.70
2008,08,28,13,59,8.20
2008,08,28,14,00,11.70
2008,08,28,14,01,14.20
2008,08,28,14,02,10.90
2008,08,28,14,03,8.30
2008,08,28,14,04,8.60
2008,08,28,14,05,6.90
2008,08,28,14,06,7.70
2008,08,28,14,07,5.30
2008,08,28,14,08,9.20
2008,08,28,14,09,9.70
2008,08,28,14,10,8.30
2008,08,28,14,11,7.20
2008,08,28,14,12,5.00
2008,08,28,14,13,7.70
2008,08,28,14,14,5.40
2008,08,28,14,15,7.20
2008,08,28,14,16,8.80
2008,08,28,14,17,5.40
2008,08,28,14,18,7.60
2008,08,28,14,19,8.70
2008,08,28,14,20,8.80
2008,08,28,14,21,9.30
2008,08,28,14,22,10.80
2008,08,28,14,23,9.10
2008,08,28,14,24,5.90
2008,08,28,14,25,7.10
2008,08,28,14,26,4.40
2008,08,28,14,27,7.00
2008,08,28,14,28,7.20
2008,08,28,14,29,8.20
2008,08,28,14,30,6.40
2008,08,28,14,31,8.60
2008,08,28,14,32,5.60
2008,08,28,14,33,4.60
2008,08,28,14,34,5.10
2008,08,28,14,35,5.00
2008,08,28,14,36,2.90
2008,08,28,14,37,1.70
2008,08,28,14,38,3.90
2008,08,28,14,39,2.50
2008,08,28,14,40,1.90
2008,08,28,14,41,1.40
2008,08,28,14,42,4.50
2008,08,28,14,43,5.40
2008,08,28,14,44,5.70
2008,08,28,14,45,4.90
2008,08,28,14,46,4.70
2008,08,28,14,47,4.20
2008,08,28,14,48,5.30
2008,08,28,14,49,3.50
2008,08,28,14,50,5.10
2008,08,28,14,51,6.90
2008,08,28,14,52,7.60
2008,08,28,14,53,3.20
2008,08,28,14,54,2.00
2008,08,28,14,55,2.10
2008,08,28,14,56,7.70
2008,08,28,14,57,10.50
2008,08,28,14,58,7.00
2008,08,28,14,59,6.40
2008,08,28,15,00,4.80
2008,08,28,15,01,5.10
2008,08,28,15,02,6.70
2008,08,28,15,03,4.10
2008,08,28,15,04,3.50
2008,08,28,15,05,4.40
2008,08,28,15,06,7.10
2008,08,28,15,07,9.20
2008,08,28,15,08,8.00
2008,08,28,15,09,10.30
2008,08,28,15,10,8.00
2008,08,28,15,11,6.80
2008,08,28,15,12,7.10
2008,08,28,15,13,5.50
2008,08,28,15,14,8.90
2008,08,28,15,15,6.50
2008,08,28,15,16,8.10
2008,08,28,15,17,12.30
2008,08,28,15,18,6.90
2008,08,28,15,19,6.60
2008,08,28,15,20,5.10
2008,08,28,15,21,5.80
2008,08,28,15,22,4.30
2008,08,28,15,23,4.50
2008,08,28,15,24,4.90
2008,08,28,15,25,12.00
2008,08,28,15,26,8.80
2008,08,28,15,27,8.20
2008,08,28,15,28,8.60
2008,08,28,15,29,6.40
2008,08,28,15,30,6.60
2008,08,28,15,31,9.00
2008,08,28,15,32,14.50
2008,08,28,15,33,9.00
2008,08,28,15,34,6.40
2008,08,28,15,35,9.20
2008,08,28,15,36,6.80
2008,08,28,15,37,9.00
2008,08,28,15,38,9.20
2008,08,28,15,39,7.80
2008,08,28,15,40,7.70
2008,08,28,15,41,8.60
2008,08,28,15,42,11.70
2008,08,28,15,43,7.60
2008,08,28,15,44,5.60
2008,08,28,15,45,12.70
2008,08,28,15,46,11.20
2008,08,28,15,47,9.60
2008,08,28,15,48,5.60
2008,08,28,15,49,7.50
2008,08,28,15,50,8.50
2008,08,28,15,51,8.60
2008,08,28,15,52,8.20
2008,08,28,15,53,11.10
2008,08,28,15,54,9.40
2008,08,28,15,55,11.40
2008,08,28,15,56,10.50
2008,08,28,15,57,9.50
2008,08,28,15,58,9.10
2008,08,28,15,59,3.70
2008,08,28,16,00,3.60
2008,08,28,16,01,4.70
2008,08,28,16,02,0.50
2008,08,28,16,03,5.10
2008,08,28,16,04,5.60
2008,08,28,16,05,7.00
2008,08,28,16,06,6.90
2008,08,28,16,07,3.30
2008,08,28,16,08,4.40
2008,08,28,16,09,7.80
2008,08,28,16,10,5.50
2008,08,28,16,11,5.40
2008,08,28,16,12,6.80
2008,08,28,16,13,5.70
2008,08,28,16,14,7.70
2008,08,28,16,15,6.90
2008,08,28,16,16,7.50
2008,08,28,16,17,9.00
2008,08,28,16,18,9.00
2008,08,28,16,19,3.00
2008,08,28,16,20,7.40
2008,08,28,16,21,1.90
2008,08,28,16,22,0.90
2008,08,28,16,23,5.20
2008,08,28,16,24,8.40
2008,08,28,16,25,6.40
2008,08,28,16,26,2.50
2008,08,28,16,27,10.30
2008,08,28,16,28,10.50
2008,08,28,16,29,6.10
2008,08,28,16,30,8.90
2008,08,28,16,31,1.90
2008,08,28,16,32,2.80
2008,08,28,16,33,1.40
2008,08,28,16,34,1.30
2008,08,28,16,35,5.90
2008,08,28,16,36,4.40
2008,08,28,16,37,5.70
2008,08,28,16,38,6.20
2008,08,28,16,39,7.10
2008,08,28,16,40,8.50
2008,08,28,16,41,2.80
2008,08,28,16,42,3.80
2008,08,28,16,43,6.20
2008,08,28,16,44,6.50
2008,08,28,16,45,6.40
2008,08,28,16,46,6.80
2008,08,28,16,47,5.80
2008,08,28,16,48,3.00
2008,08,28,16,49,9.60
2008,08,28,16,50,6.40
2008,08,28,16,51,7.20
2008,08,28,16,52,4.20
2008,08,28,16,53,4.10
2008,08,28,16,54,5.30
2008,08,28,16,55,5.90
2008,08,28,16,56,5.40
2008,08,28,16,57,9.00
2008,08,28,16,58,6.40
2008,08,28,16,59,4.30
2008,08,28,17,00,5.80
2008,08,28,17,01,5.10
2008,08,28,17,02,1.70
2008,08,28,17,03,3.00
2008,08,28,17,04,4.40
2008,08,28,17,05,7.60
2008,08,28,17,06,6.30
2008,08,28,17,07,3.50
2008,08,28,17,08,4.90
2008,08,28,17,09,5.40
2008,08,28,17,10,6.40
2008,08,28,17,11,3.20
2008,08,28,17,12,6.40
2008,08,28,17,13,8.00
2008,08,28,17,14,5.90
2008,08,28,17,15,7.10
2008,08,28,17,16,6.10
2008,08,28,17,17,6.40
2008,08,28,17,18,6.40
2008,08,28,17,19,6.40
2008,08,28,17,20,6.40
2008,08,28,17,21,6.40
2008,08,28,17,22,6.40
2008,08,28,17,23,6.40
2008,08,28,17,24,5.60
2008,08,28,17,25,5.10
2008,08,28,17,26,0.90
2008,08,28,17,27,1.20
2008,08,28,17,28,1.70
2008,08,28,17,29,2.90
2008,08,28,17,30,1.10
2008,08,28,17,31,3.10
2008,08,28,17,32,1.90
2008,08,28,17,33,2.20
2008,08,28,17,34,1.40
2008,08,28,17,35,0.00
2008,08,28,17,36,1.70
2008,08,28,17,37,3.10
2008,08,28,17,38,4.40
2008,08,28,17,39,3.00
2008,08,28,17,40,3.20
2008,08,28,17,41,2.70
2008,08,28,17,42,1.40
2008,08,28,17,43,2.30
2008,08,28,17,44,2.60
2008,08,28,17,45,1.40
2008,08,28,17,46,5.10
2008,08,28,17,47,7.10
2008,08,28,17,48,4.70
2008,08,28,17,49,3.50
2008,08,28,17,50,5.50
2008,08,28,17,51,5.00
2008,08,28,17,52,3.10
2008,08,28,17,53,1.20
2008,08,28,17,54,3.40
2008,08,28,17,55,6.10
2008,08,28,17,56,5.90
2008,08,28,17,57,1.40
2008,08,28,17,58,1.10
2008,08,28,17,59,1.50
2008,08,28,18,00,1.40
2008,08,28,18,01,1.00
2008,08,28,18,02,0.40
2008,08,28,18,03,0.80
2008,08,28,18,04,1.60