Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,04,29,00,00,0.00
2012,04,29,00,01,0.00
2012,04,29,00,02,0.00
2012,04,29,00,03,0.00
2012,04,29,00,04,0.00
2012,04,29,00,05,0.00
2012,04,29,00,06,0.00
2012,04,29,00,07,0.00
2012,04,29,00,08,0.00
2012,04,29,00,09,0.00
2012,04,29,00,10,0.00
2012,04,29,00,11,0.00
2012,04,29,00,12,0.00
2012,04,29,00,13,0.00
2012,04,29,00,14,0.00
2012,04,29,00,15,0.00
2012,04,29,00,16,0.00
2012,04,29,00,17,0.00
2012,04,29,00,18,0.00
2012,04,29,00,19,0.00
2012,04,29,00,20,0.00
2012,04,29,00,21,0.00
2012,04,29,00,22,0.00
2012,04,29,00,23,0.00
2012,04,29,00,24,0.00
2012,04,29,00,25,0.00
2012,04,29,00,26,0.00
2012,04,29,00,27,0.00
2012,04,29,00,28,0.00
2012,04,29,00,29,0.00
2012,04,29,00,30,0.00
2012,04,29,00,31,0.00
2012,04,29,00,32,0.00
2012,04,29,00,33,0.00
2012,04,29,00,34,0.00
2012,04,29,00,35,0.00
2012,04,29,00,36,0.00
2012,04,29,00,37,0.00
2012,04,29,00,38,0.00
2012,04,29,00,39,0.00
2012,04,29,00,40,0.00
2012,04,29,00,41,0.00
2012,04,29,00,42,0.00
2012,04,29,00,43,0.00
2012,04,29,00,44,0.00
2012,04,29,00,45,0.00
2012,04,29,00,46,0.00
2012,04,29,00,47,0.00
2012,04,29,00,48,0.00
2012,04,29,00,49,0.00
2012,04,29,00,50,0.00
2012,04,29,00,51,0.00
2012,04,29,00,52,0.00
2012,04,29,00,53,0.00
2012,04,29,00,54,0.00
2012,04,29,00,55,0.00
2012,04,29,00,56,0.00
2012,04,29,00,57,0.00
2012,04,29,00,58,0.00
2012,04,29,00,59,0.00
2012,04,29,01,00,0.00
2012,04,29,01,01,0.00
2012,04,29,01,02,0.00
2012,04,29,01,03,0.00
2012,04,29,01,04,0.00
2012,04,29,01,05,0.00
2012,04,29,01,06,0.00
2012,04,29,01,07,0.00
2012,04,29,01,08,0.00
2012,04,29,01,09,0.00
2012,04,29,01,10,0.00
2012,04,29,01,11,0.00
2012,04,29,01,12,0.00
2012,04,29,01,13,0.00
2012,04,29,01,14,0.00
2012,04,29,01,15,0.00
2012,04,29,01,16,0.00
2012,04,29,01,17,0.00
2012,04,29,01,18,0.00
2012,04,29,01,19,0.00
2012,04,29,01,20,0.00
2012,04,29,01,21,0.00
2012,04,29,01,22,0.00
2012,04,29,01,23,0.00
2012,04,29,01,24,0.00
2012,04,29,01,25,0.00
2012,04,29,01,26,0.00
2012,04,29,01,27,0.00
2012,04,29,01,28,0.00
2012,04,29,01,29,0.00
2012,04,29,01,30,0.00
2012,04,29,01,31,0.00
2012,04,29,01,32,0.00
2012,04,29,01,33,0.00
2012,04,29,01,34,0.00
2012,04,29,01,35,0.00
2012,04,29,01,36,0.00
2012,04,29,01,37,0.00
2012,04,29,01,38,0.00
2012,04,29,01,39,0.00
2012,04,29,01,40,0.00
2012,04,29,01,41,0.00
2012,04,29,01,42,0.00
2012,04,29,01,43,0.00
2012,04,29,01,44,0.00
2012,04,29,01,45,0.00
2012,04,29,01,46,0.00
2012,04,29,01,47,0.00
2012,04,29,01,48,0.00
2012,04,29,01,49,0.00
2012,04,29,01,50,0.00
2012,04,29,01,51,0.00
2012,04,29,01,52,0.00
2012,04,29,01,53,0.00
2012,04,29,01,54,0.00
2012,04,29,01,55,0.00
2012,04,29,01,56,0.00
2012,04,29,01,57,0.00
2012,04,29,01,58,0.00
2012,04,29,01,59,0.00
2012,04,29,02,00,0.00
2012,04,29,02,01,0.00
2012,04,29,02,02,0.00
2012,04,29,02,03,0.00
2012,04,29,02,04,0.00
2012,04,29,02,05,0.00
2012,04,29,02,06,0.00
2012,04,29,02,07,0.00
2012,04,29,02,08,0.00
2012,04,29,02,09,0.00
2012,04,29,02,10,0.00
2012,04,29,02,11,0.00
2012,04,29,02,12,0.00
2012,04,29,02,13,0.00
2012,04,29,02,14,0.00
2012,04,29,02,15,0.00
2012,04,29,02,16,0.00
2012,04,29,02,17,0.00
2012,04,29,02,18,0.00
2012,04,29,02,19,0.00
2012,04,29,02,20,0.00
2012,04,29,02,21,0.00
2012,04,29,02,22,0.00
2012,04,29,02,23,0.00
2012,04,29,02,24,0.00
2012,04,29,02,25,0.00
2012,04,29,02,26,0.00
2012,04,29,02,27,0.00
2012,04,29,02,28,0.00
2012,04,29,02,29,0.00
2012,04,29,02,30,0.00
2012,04,29,02,31,0.00
2012,04,29,02,32,0.00
2012,04,29,02,33,0.00
2012,04,29,02,34,0.00
2012,04,29,02,35,0.00
2012,04,29,02,36,0.00
2012,04,29,02,37,0.00
2012,04,29,02,38,0.00
2012,04,29,02,39,0.00
2012,04,29,02,40,0.00
2012,04,29,02,41,0.00
2012,04,29,02,42,0.00
2012,04,29,02,43,0.00
2012,04,29,02,44,0.00
2012,04,29,02,45,0.00
2012,04,29,02,46,0.00
2012,04,29,02,47,0.00
2012,04,29,02,48,0.00
2012,04,29,02,49,0.00
2012,04,29,02,50,0.00
2012,04,29,02,51,0.00
2012,04,29,02,52,0.00
2012,04,29,02,53,0.00
2012,04,29,02,54,0.00
2012,04,29,02,55,0.00
2012,04,29,02,56,0.00
2012,04,29,02,57,0.00
2012,04,29,02,58,0.00
2012,04,29,02,59,0.00
2012,04,29,03,00,0.00
2012,04,29,03,01,0.00
2012,04,29,03,02,0.00
2012,04,29,03,03,0.00
2012,04,29,03,04,0.00
2012,04,29,03,05,0.00
2012,04,29,03,06,0.00
2012,04,29,03,07,0.00
2012,04,29,03,08,0.00
2012,04,29,03,09,0.00
2012,04,29,03,10,0.00
2012,04,29,03,11,0.00
2012,04,29,03,12,0.00
2012,04,29,03,13,0.00
2012,04,29,03,14,0.00
2012,04,29,03,15,0.00
2012,04,29,03,16,0.00
2012,04,29,03,17,0.00
2012,04,29,03,18,0.00
2012,04,29,03,19,0.00
2012,04,29,03,20,0.00
2012,04,29,03,21,0.00
2012,04,29,03,22,0.00
2012,04,29,03,23,0.00
2012,04,29,03,24,0.00
2012,04,29,03,25,0.00
2012,04,29,03,26,0.00
2012,04,29,03,27,0.00
2012,04,29,03,28,0.00
2012,04,29,03,29,0.00
2012,04,29,03,30,0.00
2012,04,29,03,31,0.00
2012,04,29,03,32,0.00
2012,04,29,03,33,0.00
2012,04,29,03,34,0.00
2012,04,29,03,35,0.00
2012,04,29,03,36,0.00
2012,04,29,03,37,0.00
2012,04,29,03,38,0.00
2012,04,29,03,39,0.00
2012,04,29,03,40,0.00
2012,04,29,03,41,0.00
2012,04,29,03,42,0.00
2012,04,29,03,43,0.00
2012,04,29,03,44,0.00
2012,04,29,03,45,0.00
2012,04,29,03,46,0.00
2012,04,29,03,47,0.00
2012,04,29,03,48,0.00
2012,04,29,03,49,0.00
2012,04,29,03,50,0.00
2012,04,29,03,51,0.00
2012,04,29,03,52,0.00
2012,04,29,03,53,0.00
2012,04,29,03,54,0.00
2012,04,29,03,55,0.00
2012,04,29,03,56,0.00
2012,04,29,03,57,0.00
2012,04,29,03,58,0.00
2012,04,29,03,59,0.00
2012,04,29,04,00,0.00
2012,04,29,04,01,0.00
2012,04,29,04,02,0.00
2012,04,29,04,03,0.00
2012,04,29,04,04,0.00
2012,04,29,04,05,0.00
2012,04,29,04,06,0.00
2012,04,29,04,07,0.00
2012,04,29,04,08,0.00
2012,04,29,04,09,0.00
2012,04,29,04,10,0.00
2012,04,29,04,11,0.00
2012,04,29,04,12,0.00
2012,04,29,04,13,0.00
2012,04,29,04,14,0.00
2012,04,29,04,15,0.00
2012,04,29,04,16,0.00
2012,04,29,04,17,0.00
2012,04,29,04,18,0.00
2012,04,29,04,19,0.00
2012,04,29,04,20,0.00
2012,04,29,04,21,0.00
2012,04,29,04,22,0.00
2012,04,29,04,23,0.00
2012,04,29,04,24,0.00
2012,04,29,04,25,0.00
2012,04,29,04,26,0.00
2012,04,29,04,27,0.00
2012,04,29,04,28,0.00
2012,04,29,04,29,0.00
2012,04,29,04,30,0.00
2012,04,29,04,31,0.00
2012,04,29,04,32,0.00
2012,04,29,04,33,0.00
2012,04,29,04,34,0.00
2012,04,29,04,35,0.00
2012,04,29,04,36,0.00
2012,04,29,04,37,0.00
2012,04,29,04,38,0.00
2012,04,29,04,39,0.00
2012,04,29,04,40,0.00
2012,04,29,04,41,0.00
2012,04,29,04,42,0.00
2012,04,29,04,43,0.00
2012,04,29,04,44,0.00
2012,04,29,04,45,0.00
2012,04,29,04,46,0.00
2012,04,29,04,47,0.00
2012,04,29,04,48,0.00
2012,04,29,04,49,0.00
2012,04,29,04,50,0.00
2012,04,29,04,51,0.00
2012,04,29,04,52,0.00
2012,04,29,04,53,0.00
2012,04,29,04,54,0.00
2012,04,29,04,55,0.00
2012,04,29,04,56,0.00
2012,04,29,04,57,0.00
2012,04,29,04,58,0.00
2012,04,29,04,59,0.00
2012,04,29,05,00,0.00
2012,04,29,05,01,0.00
2012,04,29,05,02,0.00
2012,04,29,05,03,0.00
2012,04,29,05,04,0.00
2012,04,29,05,05,0.00
2012,04,29,05,06,0.00
2012,04,29,05,07,0.00
2012,04,29,05,08,0.00
2012,04,29,05,09,0.00
2012,04,29,05,10,0.00
2012,04,29,05,11,0.00
2012,04,29,05,12,0.00
2012,04,29,05,13,0.00
2012,04,29,05,14,0.00
2012,04,29,05,15,0.00
2012,04,29,05,16,0.00
2012,04,29,05,17,0.00
2012,04,29,05,18,0.00
2012,04,29,05,19,0.00
2012,04,29,05,20,0.00
2012,04,29,05,21,0.00
2012,04,29,05,22,0.00
2012,04,29,05,23,0.00
2012,04,29,05,24,0.00
2012,04,29,05,25,0.00
2012,04,29,05,26,0.00
2012,04,29,05,27,0.00
2012,04,29,05,28,0.00
2012,04,29,05,29,0.00
2012,04,29,05,30,0.00
2012,04,29,05,31,0.00
2012,04,29,05,32,0.00
2012,04,29,05,33,0.00
2012,04,29,05,34,0.00
2012,04,29,05,35,0.00
2012,04,29,05,36,0.00
2012,04,29,05,37,0.00
2012,04,29,05,38,0.00
2012,04,29,05,39,0.00
2012,04,29,05,40,0.00
2012,04,29,05,41,0.00
2012,04,29,05,42,0.00
2012,04,29,05,43,0.00
2012,04,29,05,44,0.00
2012,04,29,05,45,0.00
2012,04,29,05,46,0.00
2012,04,29,05,47,0.00
2012,04,29,05,48,0.00
2012,04,29,05,49,0.00
2012,04,29,05,50,0.00
2012,04,29,05,51,0.00
2012,04,29,05,52,0.00
2012,04,29,05,53,0.00
2012,04,29,05,54,0.00
2012,04,29,05,55,0.00
2012,04,29,05,56,0.00
2012,04,29,05,57,0.00
2012,04,29,05,58,0.00
2012,04,29,05,59,0.00
2012,04,29,06,00,0.00
2012,04,29,06,01,0.00
2012,04,29,06,02,2.20
2012,04,29,06,03,5.00
2012,04,29,06,04,5.00
2012,04,29,06,05,5.00
2012,04,29,06,06,5.40
2012,04,29,06,07,7.00
2012,04,29,06,08,7.00
2012,04,29,06,09,7.00
2012,04,29,06,10,7.00
2012,04,29,06,11,7.20
2012,04,29,06,12,9.00
2012,04,29,06,13,9.00
2012,04,29,06,14,9.00
2012,04,29,06,15,10.40
2012,04,29,06,16,11.00
2012,04,29,06,17,11.10
2012,04,29,06,18,12.00
2012,04,29,06,19,12.00
2012,04,29,06,20,13.10
2012,04,29,06,21,14.00
2012,04,29,06,22,14.00
2012,04,29,06,23,14.00
2012,04,29,06,24,14.00
2012,04,29,06,25,14.00
2012,04,29,06,26,14.00
2012,04,29,06,27,14.00
2012,04,29,06,28,12.30
2012,04,29,06,29,12.00
2012,04,29,06,30,12.00
2012,04,29,06,31,12.80
2012,04,29,06,32,14.00
2012,04,29,06,33,14.00
2012,04,29,06,34,14.00
2012,04,29,06,35,14.00
2012,04,29,06,36,14.00
2012,04,29,06,37,14.00
2012,04,29,06,38,14.00
2012,04,29,06,39,15.50
2012,04,29,06,40,16.00
2012,04,29,06,41,16.00
2012,04,29,06,42,16.70
2012,04,29,06,43,18.00
2012,04,29,06,44,18.00
2012,04,29,06,45,18.00
2012,04,29,06,46,16.20
2012,04,29,06,47,16.00
2012,04,29,06,48,16.00
2012,04,29,06,49,16.00
2012,04,29,06,50,16.00
2012,04,29,06,51,16.00
2012,04,29,06,52,17.80
2012,04,29,06,53,18.00
2012,04,29,06,54,18.00
2012,04,29,06,55,18.00
2012,04,29,06,56,18.00
2012,04,29,06,57,18.00
2012,04,29,06,58,18.10
2012,04,29,06,59,19.00
2012,04,29,07,00,19.70
2012,04,29,07,01,21.00
2012,04,29,07,02,21.00
2012,04,29,07,03,22.70
2012,04,29,07,04,23.20
2012,04,29,07,05,25.00
2012,04,29,07,06,25.40
2012,04,29,07,07,26.00
2012,04,29,07,08,27.40
2012,04,29,07,09,28.00
2012,04,29,07,10,30.00
2012,04,29,07,11,30.50
2012,04,29,07,12,32.40
2012,04,29,07,13,34.20
2012,04,29,07,14,35.00
2012,04,29,07,15,33.30
2012,04,29,07,16,35.00
2012,04,29,07,17,34.40
2012,04,29,07,18,33.00
2012,04,29,07,19,33.00
2012,04,29,07,20,33.00
2012,04,29,07,21,33.00
2012,04,29,07,22,32.80
2012,04,29,07,23,32.00
2012,04,29,07,24,32.00
2012,04,29,07,25,32.00
2012,04,29,07,26,30.40
2012,04,29,07,27,30.00
2012,04,29,07,28,30.00
2012,04,29,07,29,30.00
2012,04,29,07,30,30.00
2012,04,29,07,31,30.00
2012,04,29,07,32,30.00
2012,04,29,07,33,31.80
2012,04,29,07,34,32.00
2012,04,29,07,35,32.00
2012,04,29,07,36,32.00
2012,04,29,07,37,32.00
2012,04,29,07,38,32.80
2012,04,29,07,39,35.10
2012,04,29,07,40,37.80
2012,04,29,07,41,40.70
2012,04,29,07,42,42.00
2012,04,29,07,43,42.00
2012,04,29,07,44,42.00
2012,04,29,07,45,43.90
2012,04,29,07,46,44.60
2012,04,29,07,47,47.30
2012,04,29,07,48,50.10
2012,04,29,07,49,52.40
2012,04,29,07,50,55.50
2012,04,29,07,51,58.40
2012,04,29,07,52,62.00
2012,04,29,07,53,62.40
2012,04,29,07,54,62.40
2012,04,29,07,55,62.00
2012,04,29,07,56,62.80
2012,04,29,07,57,65.00
2012,04,29,07,58,65.60
2012,04,29,07,59,67.00
2012,04,29,08,00,68.20
2012,04,29,08,01,69.70
2012,04,29,08,02,71.90
2012,04,29,08,03,74.30
2012,04,29,08,04,76.00
2012,04,29,08,05,76.00
2012,04,29,08,06,74.70
2012,04,29,08,07,72.50
2012,04,29,08,08,70.20
2012,04,29,08,09,69.20
2012,04,29,08,10,70.70
2012,04,29,08,11,74.00
2012,04,29,08,12,77.90
2012,04,29,08,13,82.00
2012,04,29,08,14,84.10
2012,04,29,08,15,86.00
2012,04,29,08,16,86.70
2012,04,29,08,17,88.00
2012,04,29,08,18,89.30
2012,04,29,08,19,90.00
2012,04,29,08,20,94.90
2012,04,29,08,21,97.30
2012,04,29,08,22,98.00
2012,04,29,08,23,98.00
2012,04,29,08,24,97.30
2012,04,29,08,25,95.30
2012,04,29,08,26,93.10
2012,04,29,08,27,94.00
2012,04,29,08,28,97.40
2012,04,29,08,29,99.10
2012,04,29,08,30,101.40
2012,04,29,08,31,102.00
2012,04,29,08,32,102.30
2012,04,29,08,33,104.30
2012,04,29,08,34,105.00
2012,04,29,08,35,106.10
2012,04,29,08,36,105.50
2012,04,29,08,37,105.00
2012,04,29,08,38,101.70
2012,04,29,08,39,99.20
2012,04,29,08,40,96.10
2012,04,29,08,41,92.70
2012,04,29,08,42,90.30
2012,04,29,08,43,88.20
2012,04,29,08,44,87.60
2012,04,29,08,45,86.00
2012,04,29,08,46,86.00
2012,04,29,08,47,87.30
2012,04,29,08,48,89.50
2012,04,29,08,49,91.00
2012,04,29,08,50,93.80
2012,04,29,08,51,97.90
2012,04,29,08,52,101.00
2012,04,29,08,53,103.30
2012,04,29,08,54,104.80
2012,04,29,08,55,103.90
2012,04,29,08,56,101.60
2012,04,29,08,57,99.30
2012,04,29,08,58,96.40
2012,04,29,08,59,93.70
2012,04,29,09,00,91.30
2012,04,29,09,01,90.20
2012,04,29,09,02,91.40
2012,04,29,09,03,94.60
2012,04,29,09,04,97.50
2012,04,29,09,05,98.00
2012,04,29,09,06,98.00
2012,04,29,09,07,97.20
2012,04,29,09,08,98.00
2012,04,29,09,09,99.60
2012,04,29,09,10,103.10
2012,04,29,09,11,106.10
2012,04,29,09,12,110.40
2012,04,29,09,13,113.30
2012,04,29,09,14,116.50
2012,04,29,09,15,118.00
2012,04,29,09,16,119.20
2012,04,29,09,17,120.70
2012,04,29,09,18,126.10
2012,04,29,09,19,128.30
2012,04,29,09,20,130.00
2012,04,29,09,21,130.00
2012,04,29,09,22,130.00
2012,04,29,09,23,130.00
2012,04,29,09,24,128.30
2012,04,29,09,25,127.40
2012,04,29,09,26,124.40
2012,04,29,09,27,122.10
2012,04,29,09,28,120.40
2012,04,29,09,29,120.80
2012,04,29,09,30,123.00
2012,04,29,09,31,126.60
2012,04,29,09,32,123.60
2012,04,29,09,33,121.00
2012,04,29,09,34,122.20
2012,04,29,09,35,126.20
2012,04,29,09,36,131.70
2012,04,29,09,37,134.00
2012,04,29,09,38,144.40
2012,04,29,09,39,152.20
2012,04,29,09,40,160.60
2012,04,29,09,41,169.40
2012,04,29,09,42,173.80
2012,04,29,09,43,175.00
2012,04,29,09,44,177.30
2012,04,29,09,45,174.90
2012,04,29,09,46,171.90
2012,04,29,09,47,165.90
2012,04,29,09,48,159.80
2012,04,29,09,49,153.20
2012,04,29,09,50,148.60
2012,04,29,09,51,146.90
2012,04,29,09,52,146.00
2012,04,29,09,53,150.20
2012,04,29,09,54,156.60
2012,04,29,09,55,163.50
2012,04,29,09,56,169.90
2012,04,29,09,57,177.90
2012,04,29,09,58,187.80
2012,04,29,09,59,195.90
2012,04,29,10,00,200.00
2012,04,29,10,01,199.70
2012,04,29,10,02,197.20
2012,04,29,10,03,193.80
2012,04,29,10,04,189.30
2012,04,29,10,05,180.00
2012,04,29,10,06,171.40
2012,04,29,10,07,169.00
2012,04,29,10,08,168.00
2012,04,29,10,09,165.70
2012,04,29,10,10,166.50
2012,04,29,10,11,167.00
2012,04,29,10,12,167.00
2012,04,29,10,13,167.00
2012,04,29,10,14,166.10
2012,04,29,10,15,163.80
2012,04,29,10,16,160.60
2012,04,29,10,17,158.10
2012,04,29,10,18,158.00
2012,04,29,10,19,157.20
2012,04,29,10,20,156.00
2012,04,29,10,21,151.40
2012,04,29,10,22,146.60
2012,04,29,10,23,141.90
2012,04,29,10,24,137.90
2012,04,29,10,25,131.60
2012,04,29,10,26,125.50
2012,04,29,10,27,119.60
2012,04,29,10,28,114.00
2012,04,29,10,29,108.60
2012,04,29,10,30,104.70
2012,04,29,10,31,103.20
2012,04,29,10,32,102.00
2012,04,29,10,33,102.00
2012,04,29,10,34,102.00
2012,04,29,10,35,104.00
2012,04,29,10,36,104.00
2012,04,29,10,37,102.20
2012,04,29,10,38,98.80
2012,04,29,10,39,97.30
2012,04,29,10,40,97.00
2012,04,29,10,41,97.00
2012,04,29,10,42,97.00
2012,04,29,10,43,97.40
2012,04,29,10,44,98.00
2012,04,29,10,45,99.50
2012,04,29,10,46,99.90
2012,04,29,10,47,98.00
2012,04,29,10,48,98.00
2012,04,29,10,49,97.50
2012,04,29,10,50,97.00
2012,04,29,10,51,97.00
2012,04,29,10,52,97.00
2012,04,29,10,53,97.00
2012,04,29,10,54,97.30
2012,04,29,10,55,98.00
2012,04,29,10,56,98.00
2012,04,29,10,57,98.00
2012,04,29,10,58,98.00
2012,04,29,10,59,98.00
2012,04,29,11,00,98.00
2012,04,29,11,01,98.00
2012,04,29,11,02,99.30
2012,04,29,11,03,100.00
2012,04,29,11,04,100.00
2012,04,29,11,05,100.00
2012,04,29,11,06,100.00
2012,04,29,11,07,100.00
2012,04,29,11,08,98.70
2012,04,29,11,09,98.00
2012,04,29,11,10,97.90
2012,04,29,11,11,97.00
2012,04,29,11,12,96.20
2012,04,29,11,13,92.90
2012,04,29,11,14,90.30
2012,04,29,11,15,88.30
2012,04,29,11,16,83.80
2012,04,29,11,17,82.40
2012,04,29,11,18,80.10
2012,04,29,11,19,77.80
2012,04,29,11,20,74.80
2012,04,29,11,21,72.10
2012,04,29,11,22,69.80
2012,04,29,11,23,68.40
2012,04,29,11,24,67.00
2012,04,29,11,25,64.60
2012,04,29,11,26,63.00
2012,04,29,11,27,62.00
2012,04,29,11,28,59.60
2012,04,29,11,29,57.40
2012,04,29,11,30,55.10
2012,04,29,11,31,53.40
2012,04,29,11,32,53.00
2012,04,29,11,33,49.40
2012,04,29,11,34,48.60
2012,04,29,11,35,47.00
2012,04,29,11,36,46.50
2012,04,29,11,37,46.00
2012,04,29,11,38,46.00
2012,04,29,11,39,46.00
2012,04,29,11,40,46.00
2012,04,29,11,41,46.00
2012,04,29,11,42,46.00
2012,04,29,11,43,46.70
2012,04,29,11,44,47.00
2012,04,29,11,45,48.80
2012,04,29,11,46,49.40
2012,04,29,11,47,51.80
2012,04,29,11,48,53.50
2012,04,29,11,49,55.40
2012,04,29,11,50,57.70
2012,04,29,11,51,62.30
2012,04,29,11,52,66.20
2012,04,29,11,53,70.30
2012,04,29,11,54,73.10
2012,04,29,11,55,76.20
2012,04,29,11,56,78.70
2012,04,29,11,57,82.90
2012,04,29,11,58,84.50
2012,04,29,11,59,86.80
2012,04,29,12,00,89.10
2012,04,29,12,01,90.80
2012,04,29,12,02,94.60
2012,04,29,12,03,97.20
2012,04,29,12,04,98.60
2012,04,29,12,05,100.00
2012,04,29,12,06,100.00
2012,04,29,12,07,100.00
2012,04,29,12,08,100.10
2012,04,29,12,09,102.00
2012,04,29,12,10,102.60
2012,04,29,12,11,104.50
2012,04,29,12,12,106.20
2012,04,29,12,13,107.00
2012,04,29,12,14,105.20
2012,04,29,12,15,105.00
2012,04,29,12,16,105.00
2012,04,29,12,17,104.50
2012,04,29,12,18,104.00
2012,04,29,12,19,104.00
2012,04,29,12,20,104.90
2012,04,29,12,21,105.00
2012,04,29,12,22,105.00
2012,04,29,12,23,106.00
2012,04,29,12,24,108.40
2012,04,29,12,25,110.70
2012,04,29,12,26,112.90
2012,04,29,12,27,113.20
2012,04,29,12,28,114.70
2012,04,29,12,29,117.00
2012,04,29,12,30,119.40
2012,04,29,12,31,120.80
2012,04,29,12,32,125.10
2012,04,29,12,33,129.00
2012,04,29,12,34,134.00
2012,04,29,12,35,139.90
2012,04,29,12,36,145.90
2012,04,29,12,37,152.00
2012,04,29,12,38,158.10
2012,04,29,12,39,160.00
2012,04,29,12,40,160.00
2012,04,29,12,41,158.90
2012,04,29,12,42,156.60
2012,04,29,12,43,153.30
2012,04,29,12,44,150.60
2012,04,29,12,45,147.40
2012,04,29,12,46,144.10
2012,04,29,12,47,140.20
2012,04,29,12,48,136.10
2012,04,29,12,49,134.10
2012,04,29,12,50,131.70
2012,04,29,12,51,130.00
2012,04,29,12,52,130.00
2012,04,29,12,53,130.00
2012,04,29,12,54,131.50
2012,04,29,12,55,133.90
2012,04,29,12,56,137.60
2012,04,29,12,57,142.10
2012,04,29,12,58,143.10
2012,04,29,12,59,144.40
2012,04,29,13,00,151.60
2012,04,29,13,01,157.90
2012,04,29,13,02,162.60
2012,04,29,13,03,166.50
2012,04,29,13,04,168.00
2012,04,29,13,05,167.00
2012,04,29,13,06,170.00
2012,04,29,13,07,176.40
2012,04,29,13,08,184.50
2012,04,29,13,09,192.00
2012,04,29,13,10,198.70
2012,04,29,13,11,206.60
2012,04,29,13,12,213.20
2012,04,29,13,13,221.60
2012,04,29,13,14,228.20
2012,04,29,13,15,235.60
2012,04,29,13,16,246.20
2012,04,29,13,17,255.60
2012,04,29,13,18,263.10
2012,04,29,13,19,269.30
2012,04,29,13,20,272.00
2012,04,29,13,21,272.00
2012,04,29,13,22,271.50
2012,04,29,13,23,268.10
2012,04,29,13,24,261.00
2012,04,29,13,25,252.50
2012,04,29,13,26,249.40
2012,04,29,13,27,247.10
2012,04,29,13,28,247.20
2012,04,29,13,29,250.20
2012,04,29,13,30,254.90
2012,04,29,13,31,260.30
2012,04,29,13,32,262.00
2012,04,29,13,33,262.00
2012,04,29,13,34,259.60
2012,04,29,13,35,252.50
2012,04,29,13,36,246.40
2012,04,29,13,37,243.20
2012,04,29,13,38,246.10
2012,04,29,13,39,251.50
2012,04,29,13,40,256.20
2012,04,29,13,41,264.80
2012,04,29,13,42,275.70
2012,04,29,13,43,279.80
2012,04,29,13,44,281.50
2012,04,29,13,45,276.50
2012,04,29,13,46,267.70
2012,04,29,13,47,255.20
2012,04,29,13,48,265.10
2012,04,29,13,49,285.50
2012,04,29,13,50,307.80
2012,04,29,13,51,337.50
2012,04,29,13,52,367.60
2012,04,29,13,53,411.40
2012,04,29,13,54,458.40
2012,04,29,13,55,505.00
2012,04,29,13,56,544.20
2012,04,29,13,57,528.90
2012,04,29,13,58,475.60
2012,04,29,13,59,423.30
2012,04,29,14,00,394.00
2012,04,29,14,01,384.10
2012,04,29,14,02,391.80
2012,04,29,14,03,396.20
2012,04,29,14,04,386.30
2012,04,29,14,05,378.80
2012,04,29,14,06,361.60
2012,04,29,14,07,379.40
2012,04,29,14,08,410.80
2012,04,29,14,09,434.20
2012,04,29,14,10,418.40
2012,04,29,14,11,403.10
2012,04,29,14,12,379.10
2012,04,29,14,13,365.40
2012,04,29,14,14,353.70
2012,04,29,14,15,363.80
2012,04,29,14,16,397.30
2012,04,29,14,17,420.20
2012,04,29,14,18,415.00
2012,04,29,14,19,398.90
2012,04,29,14,20,386.00
2012,04,29,14,21,380.40
2012,04,29,14,22,378.50
2012,04,29,14,23,371.40
2012,04,29,14,24,368.60
2012,04,29,14,25,355.70
2012,04,29,14,26,346.50
2012,04,29,14,27,343.00
2012,04,29,14,28,343.00
2012,04,29,14,29,341.80
2012,04,29,14,30,353.20
2012,04,29,14,31,386.60
2012,04,29,14,32,407.50
2012,04,29,14,33,410.00
2012,04,29,14,34,444.50
2012,04,29,14,35,434.70
2012,04,29,14,36,429.20
2012,04,29,14,37,490.00
2012,04,29,14,38,534.50
2012,04,29,14,39,510.90
2012,04,29,14,40,504.00
2012,04,29,14,41,532.50
2012,04,29,14,42,545.80
2012,04,29,14,43,546.90
2012,04,29,14,44,583.00
2012,04,29,14,45,628.90
2012,04,29,14,46,631.00
2012,04,29,14,47,446.90
2012,04,29,14,48,490.20
2012,04,29,14,49,551.80
2012,04,29,14,50,581.80
2012,04,29,14,51,566.90
2012,04,29,14,52,525.70
2012,04,29,14,53,545.60
2012,04,29,14,54,548.40
2012,04,29,14,55,537.00
2012,04,29,14,56,576.90
2012,04,29,14,57,574.20
2012,04,29,14,58,522.20
2012,04,29,14,59,475.20
2012,04,29,15,00,473.80
2012,04,29,15,01,478.00
2012,04,29,15,02,482.50
2012,04,29,15,03,461.80
2012,04,29,15,04,433.50
2012,04,29,15,05,421.60
2012,04,29,15,06,417.50
2012,04,29,15,07,407.70
2012,04,29,15,08,397.60
2012,04,29,15,09,388.40
2012,04,29,15,10,388.10
2012,04,29,15,11,387.40
2012,04,29,15,12,380.00
2012,04,29,15,13,381.60
2012,04,29,15,14,383.00
2012,04,29,15,15,383.00
2012,04,29,15,16,380.00
2012,04,29,15,17,379.50
2012,04,29,15,18,375.20
2012,04,29,15,19,364.40
2012,04,29,15,20,354.10
2012,04,29,15,21,344.40
2012,04,29,15,22,331.50
2012,04,29,15,23,328.50
2012,04,29,15,24,327.90
2012,04,29,15,25,330.70
2012,04,29,15,26,336.20
2012,04,29,15,27,338.90
2012,04,29,15,28,338.90
2012,04,29,15,29,336.70
2012,04,29,15,30,331.80
2012,04,29,15,31,325.40
2012,04,29,15,32,319.30
2012,04,29,15,33,316.20
2012,04,29,15,34,316.30
2012,04,29,15,35,319.40
2012,04,29,15,36,321.00
2012,04,29,15,37,317.50
2012,04,29,15,38,310.00
2012,04,29,15,39,302.60
2012,04,29,15,40,302.00
2012,04,29,15,41,301.00
2012,04,29,15,42,295.70
2012,04,29,15,43,283.50
2012,04,29,15,44,273.50
2012,04,29,15,45,264.90
2012,04,29,15,46,259.60
2012,04,29,15,47,257.60
2012,04,29,15,48,255.90
2012,04,29,15,49,253.70
2012,04,29,15,50,253.00
2012,04,29,15,51,253.00
2012,04,29,15,52,253.40
2012,04,29,15,53,255.80
2012,04,29,15,54,255.90
2012,04,29,15,55,255.00
2012,04,29,15,56,256.70
2012,04,29,15,57,258.10
2012,04,29,15,58,260.50
2012,04,29,15,59,262.80
2012,04,29,16,00,264.00
2012,04,29,16,01,261.20
2012,04,29,16,02,257.50
2012,04,29,16,03,254.70
2012,04,29,16,04,253.00
2012,04,29,16,05,250.80
2012,04,29,16,06,245.70
2012,04,29,16,07,240.50
2012,04,29,16,08,237.30
2012,04,29,16,09,233.40
2012,04,29,16,10,228.50
2012,04,29,16,11,223.30
2012,04,29,16,12,219.20
2012,04,29,16,13,215.00
2012,04,29,16,14,211.10
2012,04,29,16,15,207.00
2012,04,29,16,16,206.70
2012,04,29,16,17,206.00
2012,04,29,16,18,204.80
2012,04,29,16,19,204.00
2012,04,29,16,20,204.00
2012,04,29,16,21,203.60
2012,04,29,16,22,202.00
2012,04,29,16,23,201.10
2012,04,29,16,24,199.40
2012,04,29,16,25,197.40
2012,04,29,16,26,193.10
2012,04,29,16,27,189.50
2012,04,29,16,28,187.30
2012,04,29,16,29,185.50
2012,04,29,16,30,183.70
2012,04,29,16,31,183.00
2012,04,29,16,32,180.60
2012,04,29,16,33,175.50
2012,04,29,16,34,174.00
2012,04,29,16,35,172.40
2012,04,29,16,36,169.60
2012,04,29,16,37,167.30
2012,04,29,16,38,162.90
2012,04,29,16,39,159.50
2012,04,29,16,40,158.00
2012,04,29,16,41,156.90
2012,04,29,16,42,155.30
2012,04,29,16,43,153.30
2012,04,29,16,44,147.60
2012,04,29,16,45,143.40
2012,04,29,16,46,140.60
2012,04,29,16,47,136.00
2012,04,29,16,48,132.50
2012,04,29,16,49,130.30
2012,04,29,16,50,129.70
2012,04,29,16,51,127.20
2012,04,29,16,52,123.20
2012,04,29,16,53,119.20
2012,04,29,16,54,115.10
2012,04,29,16,55,113.00
2012,04,29,16,56,111.30
2012,04,29,16,57,113.30
2012,04,29,16,58,114.00
2012,04,29,16,59,114.00
2012,04,29,17,00,113.20
2012,04,29,17,01,111.10
2012,04,29,17,02,110.20
2012,04,29,17,03,106.40
2012,04,29,17,04,105.00
2012,04,29,17,05,104.40
2012,04,29,17,06,104.00
2012,04,29,17,07,104.00
2012,04,29,17,08,104.00
2012,04,29,17,09,104.00
2012,04,29,17,10,104.00
2012,04,29,17,11,102.70
2012,04,29,17,12,100.40
2012,04,29,17,13,98.00
2012,04,29,17,14,96.00
2012,04,29,17,15,93.00
2012,04,29,17,16,92.00
2012,04,29,17,17,92.30