Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,09,21,00,00,3.20
2018,09,21,00,01,3.20
2018,09,21,00,02,3.20
2018,09,21,00,03,4.80
2018,09,21,00,04,6.40
2018,09,21,00,05,4.80
2018,09,21,00,06,6.40
2018,09,21,00,07,6.40
2018,09,21,00,08,3.20
2018,09,21,00,09,3.20
2018,09,21,00,10,1.60
2018,09,21,00,11,1.60
2018,09,21,00,12,1.60
2018,09,21,00,13,1.60
2018,09,21,00,14,1.60
2018,09,21,00,15,4.80
2018,09,21,00,16,3.20
2018,09,21,00,17,4.80
2018,09,21,00,18,3.20
2018,09,21,00,19,3.20
2018,09,21,00,20,3.20
2018,09,21,00,21,1.60
2018,09,21,00,22,3.20
2018,09,21,00,23,1.60
2018,09,21,00,24,3.20
2018,09,21,00,25,3.20
2018,09,21,00,26,3.20
2018,09,21,00,27,1.60
2018,09,21,00,28,1.60
2018,09,21,00,29,3.20
2018,09,21,00,30,4.80
2018,09,21,00,31,3.20
2018,09,21,00,32,1.60
2018,09,21,00,33,3.20
2018,09,21,00,34,3.20
2018,09,21,00,35,3.20
2018,09,21,00,36,1.60
2018,09,21,00,37,1.60
2018,09,21,00,38,1.60
2018,09,21,00,39,1.60
2018,09,21,00,44,3.20
2018,09,21,00,45,1.60
2018,09,21,00,46,1.60
2018,09,21,01,25,1.60
2018,09,21,01,26,1.60
2018,09,21,01,27,1.60
2018,09,21,01,28,1.60
2018,09,21,02,32,3.20
2018,09,21,02,33,3.20
2018,09,21,02,34,1.60
2018,09,21,02,35,1.60
2018,09,21,02,39,3.20
2018,09,21,02,40,4.80
2018,09,21,02,41,4.80
2018,09,21,02,42,4.80
2018,09,21,02,43,1.60
2018,09,21,02,44,1.60
2018,09,21,02,45,1.60
2018,09,21,02,46,1.60
2018,09,21,02,47,1.60
2018,09,21,02,48,3.20
2018,09,21,02,49,1.60
2018,09,21,02,50,1.60
2018,09,21,02,58,1.60
2018,09,21,03,15,1.60
2018,09,21,03,19,1.60
2018,09,21,03,25,1.60
2018,09,21,03,26,3.20
2018,09,21,03,27,4.80
2018,09,21,03,28,4.80
2018,09,21,03,29,1.60
2018,09,21,03,30,1.60
2018,09,21,03,31,3.20
2018,09,21,03,34,1.60
2018,09,21,03,59,1.60
2018,09,21,04,00,3.20
2018,09,21,04,01,4.80
2018,09,21,04,02,3.20
2018,09,21,04,03,3.20
2018,09,21,04,04,9.60
2018,09,21,04,05,9.60
2018,09,21,04,06,11.30
2018,09,21,04,07,11.30
2018,09,21,04,08,11.30
2018,09,21,04,09,6.40
2018,09,21,04,10,1.60
2018,09,21,04,11,1.60
2018,09,21,04,12,1.60
2018,09,21,04,19,1.60
2018,09,21,04,20,3.20
2018,09,21,04,21,4.80
2018,09,21,04,22,4.80
2018,09,21,04,23,1.60
2018,09,21,04,31,1.60
2018,09,21,04,32,3.20
2018,09,21,04,33,3.20
2018,09,21,04,34,1.60
2018,09,21,04,35,3.20
2018,09,21,04,36,3.20
2018,09,21,04,37,6.40
2018,09,21,04,38,4.80
2018,09,21,04,40,1.60
2018,09,21,04,41,1.60
2018,09,21,04,42,4.80
2018,09,21,04,43,4.80
2018,09,21,04,44,8.10
2018,09,21,04,45,9.60
2018,09,21,04,46,4.80
2018,09,21,04,47,3.20
2018,09,21,04,48,1.60
2018,09,21,04,49,1.60
2018,09,21,04,50,1.60
2018,09,21,04,51,1.60
2018,09,21,04,52,1.60
2018,09,21,04,53,1.60
2018,09,21,04,54,1.60
2018,09,21,04,55,1.60
2018,09,21,04,56,1.60
2018,09,21,04,57,1.60
2018,09,21,04,58,1.60
2018,09,21,08,05,3.20
2018,09,21,08,06,4.80
2018,09,21,08,07,6.40
2018,09,21,08,08,3.20
2018,09,21,08,09,4.80
2018,09,21,08,10,3.20
2018,09,21,08,11,3.20
2018,09,21,08,12,6.40
2018,09,21,08,13,4.80
2018,09,21,08,14,4.80
2018,09,21,08,15,4.80
2018,09,21,08,16,4.80
2018,09,21,08,17,4.80
2018,09,21,08,19,3.20
2018,09,21,08,20,3.20
2018,09,21,08,21,6.40
2018,09,21,08,22,6.40
2018,09,21,08,23,6.40
2018,09,21,08,24,6.40
2018,09,21,08,25,6.40
2018,09,21,08,26,4.80
2018,09,21,08,27,6.40
2018,09,21,08,28,6.40
2018,09,21,08,29,6.40
2018,09,21,08,30,6.40
2018,09,21,08,31,4.80
2018,09,21,08,32,4.80
2018,09,21,08,33,3.20
2018,09,21,08,34,4.80
2018,09,21,08,35,3.20
2018,09,21,08,36,4.80
2018,09,21,08,37,4.80
2018,09,21,08,38,6.40
2018,09,21,08,39,6.40
2018,09,21,08,40,8.10
2018,09,21,08,41,8.10
2018,09,21,08,42,6.40
2018,09,21,08,43,4.80
2018,09,21,08,44,6.40
2018,09,21,08,45,6.40
2018,09,21,08,46,6.40
2018,09,21,08,47,3.20
2018,09,21,08,48,3.20
2018,09,21,08,49,1.60
2018,09,21,08,50,1.60
2018,09,21,08,51,4.80
2018,09,21,08,52,1.60
2018,09,21,08,57,1.60
2018,09,21,08,59,3.20
2018,09,21,09,00,4.80
2018,09,21,09,01,3.20
2018,09,21,09,02,4.80
2018,09,21,09,03,3.20
2018,09,21,09,04,1.60
2018,09,21,09,05,4.80
2018,09,21,09,06,6.40
2018,09,21,09,07,6.40
2018,09,21,09,08,11.30
2018,09,21,09,09,8.10
2018,09,21,09,10,9.60
2018,09,21,09,11,8.10
2018,09,21,09,12,6.40
2018,09,21,09,13,6.40
2018,09,21,09,14,4.80
2018,09,21,09,15,4.80
2018,09,21,09,16,12.90
2018,09,21,09,17,9.60
2018,09,21,09,18,4.80
2018,09,21,09,19,6.40
2018,09,21,09,20,3.20
2018,09,21,09,21,3.20
2018,09,21,09,22,3.20
2018,09,21,09,23,1.60
2018,09,21,09,25,3.20
2018,09,21,09,26,3.20
2018,09,21,09,27,6.40
2018,09,21,09,28,4.80
2018,09,21,09,29,4.80
2018,09,21,09,30,3.20
2018,09,21,09,31,4.80
2018,09,21,09,32,1.60
2018,09,21,09,33,6.40
2018,09,21,09,34,6.40
2018,09,21,09,35,3.20
2018,09,21,09,36,1.60
2018,09,21,09,37,3.20
2018,09,21,09,38,4.80
2018,09,21,09,39,4.80
2018,09,21,09,40,4.80
2018,09,21,09,41,4.80
2018,09,21,09,42,3.20
2018,09,21,09,43,4.80
2018,09,21,09,44,3.20
2018,09,21,09,45,3.20
2018,09,21,09,46,4.80
2018,09,21,09,47,4.80
2018,09,21,09,48,4.80
2018,09,21,09,49,9.60
2018,09,21,09,50,11.30
2018,09,21,09,51,12.90
2018,09,21,09,52,11.30
2018,09,21,09,53,11.30
2018,09,21,09,54,9.60
2018,09,21,09,55,11.30
2018,09,21,09,56,8.10
2018,09,21,09,57,8.10
2018,09,21,09,58,6.40
2018,09,21,09,59,8.10
2018,09,21,10,00,6.40
2018,09,21,10,01,6.40
2018,09,21,10,02,6.40
2018,09,21,10,03,6.40
2018,09,21,10,04,3.20
2018,09,21,10,05,4.80
2018,09,21,10,06,8.10
2018,09,21,10,07,9.60
2018,09,21,10,08,6.40
2018,09,21,10,09,14.50
2018,09,21,10,10,14.50
2018,09,21,10,11,14.50
2018,09,21,10,12,14.50
2018,09,21,10,13,12.90
2018,09,21,10,14,16.10
2018,09,21,10,15,14.50
2018,09,21,10,16,11.30
2018,09,21,10,17,9.60
2018,09,21,10,18,11.30
2018,09,21,10,19,17.70
2018,09,21,10,20,14.50
2018,09,21,10,21,12.90
2018,09,21,10,22,11.30
2018,09,21,10,23,11.30
2018,09,21,10,24,9.60
2018,09,21,10,25,12.90
2018,09,21,10,26,8.10
2018,09,21,10,27,9.60
2018,09,21,10,28,11.30
2018,09,21,10,29,9.60
2018,09,21,10,30,9.60
2018,09,21,10,31,6.40
2018,09,21,10,32,3.20
2018,09,21,10,33,6.40
2018,09,21,10,34,9.60
2018,09,21,10,35,9.60
2018,09,21,10,36,11.30
2018,09,21,10,37,11.30
2018,09,21,10,38,12.90
2018,09,21,10,39,14.50
2018,09,21,10,40,8.10
2018,09,21,10,41,6.40
2018,09,21,10,42,8.10
2018,09,21,10,43,8.10
2018,09,21,10,44,8.10
2018,09,21,10,45,8.10
2018,09,21,10,46,8.10
2018,09,21,10,47,9.60
2018,09,21,10,48,9.60
2018,09,21,10,49,9.60
2018,09,21,10,50,8.10
2018,09,21,10,51,11.30
2018,09,21,10,52,11.30
2018,09,21,10,53,14.50
2018,09,21,10,54,11.30
2018,09,21,10,55,14.50
2018,09,21,10,56,12.90
2018,09,21,10,57,11.30
2018,09,21,10,58,8.10
2018,09,21,10,59,6.40
2018,09,21,11,00,6.40
2018,09,21,11,01,11.30
2018,09,21,11,02,16.10
2018,09,21,11,03,11.30
2018,09,21,11,04,9.60
2018,09,21,11,05,9.60
2018,09,21,11,06,6.40
2018,09,21,11,07,9.60
2018,09,21,11,08,16.10
2018,09,21,11,09,16.10
2018,09,21,11,10,16.10
2018,09,21,11,11,14.50
2018,09,21,11,12,14.50
2018,09,21,11,13,12.90
2018,09,21,11,14,12.90
2018,09,21,11,15,11.30
2018,09,21,11,16,8.10
2018,09,21,11,17,8.10
2018,09,21,11,18,6.40
2018,09,21,11,19,8.10
2018,09,21,11,20,9.60
2018,09,21,11,21,4.80
2018,09,21,11,22,9.60
2018,09,21,11,23,6.40
2018,09,21,11,24,6.40
2018,09,21,11,25,8.10
2018,09,21,11,26,8.10
2018,09,21,11,27,6.40
2018,09,21,11,28,6.40
2018,09,21,11,29,6.40
2018,09,21,11,30,8.10
2018,09,21,11,31,11.30
2018,09,21,11,32,8.10
2018,09,21,11,33,8.10
2018,09,21,11,34,6.40
2018,09,21,11,35,6.40
2018,09,21,11,36,11.30
2018,09,21,11,37,8.10
2018,09,21,11,38,9.60
2018,09,21,11,39,12.90
2018,09,21,11,40,6.40
2018,09,21,11,41,9.60
2018,09,21,11,42,8.10
2018,09,21,11,43,8.10
2018,09,21,11,44,6.40
2018,09,21,11,45,3.20
2018,09,21,11,46,4.80
2018,09,21,11,47,6.40
2018,09,21,11,48,4.80
2018,09,21,11,49,9.60
2018,09,21,11,50,9.60
2018,09,21,11,51,6.40
2018,09,21,11,52,8.10
2018,09,21,11,53,6.40
2018,09,21,11,54,3.20
2018,09,21,11,55,4.80
2018,09,21,11,56,6.40
2018,09,21,11,57,11.30
2018,09,21,11,58,14.50
2018,09,21,11,59,9.60
2018,09,21,12,00,14.50
2018,09,21,12,01,14.50
2018,09,21,12,02,12.90
2018,09,21,12,03,14.50
2018,09,21,12,04,12.90
2018,09,21,12,05,14.50
2018,09,21,12,06,11.30
2018,09,21,12,07,11.30
2018,09,21,12,08,11.30
2018,09,21,12,09,8.10
2018,09,21,12,10,11.30
2018,09,21,12,11,8.10
2018,09,21,12,12,11.30
2018,09,21,12,13,9.60
2018,09,21,12,14,9.60
2018,09,21,12,15,11.30
2018,09,21,12,16,9.60
2018,09,21,12,17,9.60
2018,09,21,12,18,8.10
2018,09,21,12,19,11.30
2018,09,21,12,20,16.10
2018,09,21,12,21,12.90
2018,09,21,12,22,11.30
2018,09,21,12,23,8.10
2018,09,21,12,24,6.40
2018,09,21,12,25,6.40
2018,09,21,12,26,6.40
2018,09,21,12,27,6.40
2018,09,21,12,28,8.10
2018,09,21,12,29,3.20
2018,09,21,12,30,12.90
2018,09,21,12,31,11.30
2018,09,21,12,32,6.40
2018,09,21,12,33,6.40
2018,09,21,12,34,11.30
2018,09,21,12,35,11.30
2018,09,21,12,36,9.60
2018,09,21,12,37,12.90
2018,09,21,12,38,8.10
2018,09,21,12,39,9.60
2018,09,21,12,40,9.60
2018,09,21,12,41,9.60
2018,09,21,12,42,6.40
2018,09,21,12,43,9.60
2018,09,21,12,44,9.60
2018,09,21,12,45,6.40
2018,09,21,12,46,4.80
2018,09,21,12,47,6.40
2018,09,21,12,48,6.40
2018,09,21,12,49,4.80
2018,09,21,12,50,6.40
2018,09,21,12,51,9.60
2018,09,21,12,52,11.30
2018,09,21,12,53,11.30
2018,09,21,12,54,6.40
2018,09,21,12,55,6.40
2018,09,21,12,56,3.20
2018,09,21,12,57,3.20
2018,09,21,12,58,4.80
2018,09,21,12,59,3.20
2018,09,21,13,00,6.40
2018,09,21,13,01,8.10
2018,09,21,13,02,4.80
2018,09,21,13,03,6.40
2018,09,21,13,04,8.10
2018,09,21,13,05,6.40
2018,09,21,13,06,6.40
2018,09,21,13,07,4.80
2018,09,21,13,08,9.60
2018,09,21,13,09,4.80
2018,09,21,13,10,4.80
2018,09,21,13,11,3.20
2018,09,21,13,12,3.20
2018,09,21,13,13,6.40
2018,09,21,13,14,3.20
2018,09,21,13,15,4.80
2018,09,21,13,16,9.60
2018,09,21,13,17,4.80
2018,09,21,13,18,9.60
2018,09,21,13,19,8.10
2018,09,21,13,20,8.10
2018,09,21,13,21,8.10
2018,09,21,13,22,11.30
2018,09,21,13,23,6.40
2018,09,21,13,24,6.40
2018,09,21,13,25,9.60
2018,09,21,13,26,11.30
2018,09,21,13,27,9.60
2018,09,21,13,28,9.60
2018,09,21,13,29,11.30
2018,09,21,13,30,12.90
2018,09,21,13,31,8.10
2018,09,21,13,32,11.30
2018,09,21,13,33,12.90
2018,09,21,13,34,9.60
2018,09,21,13,35,6.40
2018,09,21,13,36,3.20
2018,09,21,13,37,6.40
2018,09,21,13,38,4.80
2018,09,21,13,39,6.40
2018,09,21,13,40,9.60
2018,09,21,13,41,11.30
2018,09,21,13,42,8.10
2018,09,21,13,43,4.80
2018,09,21,13,44,12.90
2018,09,21,13,45,9.60
2018,09,21,13,46,8.10
2018,09,21,13,47,6.40
2018,09,21,13,48,9.60
2018,09,21,13,49,8.10
2018,09,21,13,50,9.60
2018,09,21,13,51,6.40
2018,09,21,13,52,9.60
2018,09,21,13,53,11.30
2018,09,21,13,54,6.40
2018,09,21,13,55,9.60
2018,09,21,13,56,6.40
2018,09,21,13,57,4.80
2018,09,21,13,58,6.40
2018,09,21,13,59,4.80
2018,09,21,14,00,4.80
2018,09,21,14,01,4.80
2018,09,21,14,02,9.60
2018,09,21,14,03,6.40
2018,09,21,14,04,9.60
2018,09,21,14,05,9.60
2018,09,21,14,06,11.30
2018,09,21,14,07,9.60
2018,09,21,14,08,12.90
2018,09,21,14,09,9.60
2018,09,21,14,10,6.40
2018,09,21,14,11,6.40
2018,09,21,14,12,11.30
2018,09,21,14,13,12.90
2018,09,21,14,14,12.90
2018,09,21,14,15,9.60
2018,09,21,14,16,11.30
2018,09,21,14,17,8.10
2018,09,21,14,18,16.10
2018,09,21,14,19,14.50
2018,09,21,14,20,16.10
2018,09,21,14,21,14.50
2018,09,21,14,22,14.50
2018,09,21,14,23,14.50
2018,09,21,14,24,14.50
2018,09,21,14,25,16.10
2018,09,21,14,26,17.70
2018,09,21,14,27,11.30
2018,09,21,14,28,14.50
2018,09,21,14,29,17.70
2018,09,21,14,30,14.50
2018,09,21,14,31,16.10
2018,09,21,14,32,12.90
2018,09,21,14,33,16.10
2018,09,21,14,34,12.90
2018,09,21,14,35,14.50
2018,09,21,14,36,14.50
2018,09,21,14,37,14.50
2018,09,21,14,38,14.50
2018,09,21,14,39,14.50
2018,09,21,14,40,12.90
2018,09,21,14,41,11.30
2018,09,21,14,42,4.80
2018,09,21,14,43,3.20
2018,09,21,14,44,4.80
2018,09,21,14,45,11.30
2018,09,21,14,46,4.80
2018,09,21,14,47,3.20
2018,09,21,14,48,1.60
2018,09,21,14,49,1.60
2018,09,21,14,50,3.20
2018,09,21,14,51,4.80
2018,09,21,14,52,11.30
2018,09,21,14,53,6.40
2018,09,21,14,54,3.20
2018,09,21,15,03,1.60
2018,09,21,15,07,1.60
2018,09,21,15,08,1.60
2018,09,21,15,09,1.60
2018,09,21,15,10,1.60
2018,09,21,15,12,1.60
2018,09,21,15,13,1.60
2018,09,21,15,36,1.60
2018,09,21,15,37,1.60
2018,09,21,15,38,3.20
2018,09,21,15,39,3.20
2018,09,21,15,40,3.20
2018,09,21,15,41,3.20
2018,09,21,15,42,3.20
2018,09,21,15,46,3.20
2018,09,21,15,47,4.80
2018,09,21,15,48,4.80
2018,09,21,15,49,3.20
2018,09,21,15,52,4.80
2018,09,21,15,53,6.40
2018,09,21,15,54,6.40
2018,09,21,15,55,6.40
2018,09,21,15,56,12.90
2018,09,21,15,57,9.60
2018,09,21,15,58,6.40
2018,09,21,15,59,4.80
2018,09,21,16,00,3.20
2018,09,21,16,01,4.80
2018,09,21,16,02,3.20
2018,09,21,16,03,4.80
2018,09,21,16,04,3.20
2018,09,21,16,05,3.20
2018,09,21,16,06,3.20
2018,09,21,16,07,1.60
2018,09,21,16,08,1.60
2018,09,21,16,12,3.20
2018,09,21,16,13,4.80
2018,09,21,16,14,4.80
2018,09,21,16,15,6.40
2018,09,21,16,16,4.80
2018,09,21,16,17,4.80
2018,09,21,16,18,6.40
2018,09,21,16,19,4.80
2018,09,21,16,20,8.10
2018,09,21,16,21,8.10
2018,09,21,16,22,4.80
2018,09,21,16,23,3.20
2018,09,21,16,24,8.10
2018,09,21,16,25,4.80
2018,09,21,16,27,3.20
2018,09,21,16,28,4.80
2018,09,21,16,29,1.60
2018,09,21,16,30,4.80
2018,09,21,16,31,3.20
2018,09,21,16,32,4.80
2018,09,21,16,33,4.80
2018,09,21,16,34,4.80
2018,09,21,16,35,3.20
2018,09,21,16,36,4.80
2018,09,21,16,37,1.60
2018,09,21,16,38,3.20
2018,09,21,16,39,3.20
2018,09,21,16,40,3.20
2018,09,21,16,41,3.20
2018,09,21,16,42,4.80
2018,09,21,16,43,3.20
2018,09,21,16,44,8.10
2018,09,21,16,45,9.60
2018,09,21,16,46,6.40
2018,09,21,16,47,4.80
2018,09,21,16,48,3.20
2018,09,21,16,49,1.60
2018,09,21,16,50,3.20
2018,09,21,16,51,1.60
2018,09,21,16,52,1.60
2018,09,21,16,53,4.80
2018,09,21,16,54,4.80
2018,09,21,16,55,4.80
2018,09,21,16,56,4.80
2018,09,21,16,57,6.40
2018,09,21,16,58,6.40
2018,09,21,16,59,6.40
2018,09,21,17,00,3.20
2018,09,21,17,01,4.80
2018,09,21,17,02,3.20
2018,09,21,17,03,4.80
2018,09,21,17,04,1.60
2018,09,21,17,05,6.40
2018,09,21,17,06,4.80
2018,09,21,17,07,8.10
2018,09,21,17,08,4.80
2018,09,21,17,09,4.80
2018,09,21,17,10,1.60
2018,09,21,17,11,1.60
2018,09,21,17,13,1.60
2018,09,21,17,14,4.80
2018,09,21,17,15,9.60
2018,09,21,17,16,1.60
2018,09,21,17,17,1.60
2018,09,21,17,18,3.20
2018,09,21,17,19,3.20
2018,09,21,17,20,4.80
2018,09,21,17,21,6.40
2018,09,21,17,22,9.60
2018,09,21,17,23,6.40
2018,09,21,17,24,4.80
2018,09,21,17,25,4.80
2018,09,21,17,26,4.80
2018,09,21,17,27,3.20
2018,09,21,17,28,3.20
2018,09,21,17,29,1.60
2018,09,21,17,31,1.60
2018,09,21,17,32,3.20
2018,09,21,17,33,9.60
2018,09,21,17,34,12.90
2018,09,21,17,35,12.90
2018,09,21,17,36,8.10
2018,09,21,17,37,9.60
2018,09,21,17,38,9.60
2018,09,21,17,39,9.60
2018,09,21,17,40,8.10
2018,09,21,17,41,6.40
2018,09,21,17,42,4.80
2018,09,21,17,43,6.40
2018,09,21,17,44,6.40
2018,09,21,17,45,1.60
2018,09,21,17,46,3.20
2018,09,21,17,47,1.60
2018,09,21,17,50,1.60
2018,09,21,17,51,3.20
2018,09,21,17,52,4.80
2018,09,21,17,53,6.40
2018,09,21,17,54,4.80
2018,09,21,17,55,4.80
2018,09,21,17,56,1.60
2018,09,21,17,57,1.60
2018,09,21,18,00,1.60
2018,09,21,18,02,1.60
2018,09,21,18,03,3.20
2018,09,21,18,04,4.80
2018,09,21,18,05,3.20
2018,09,21,18,06,4.80
2018,09,21,18,07,4.80
2018,09,21,18,08,4.80
2018,09,21,18,09,3.20
2018,09,21,18,10,6.40
2018,09,21,18,11,6.40
2018,09,21,18,12,9.60
2018,09,21,18,13,6.40
2018,09,21,18,14,6.40
2018,09,21,18,15,4.80
2018,09,21,18,16,4.80
2018,09,21,18,17,3.20
2018,09,21,18,18,3.20
2018,09,21,18,19,3.20
2018,09,21,18,20,4.80
2018,09,21,18,21,6.40
2018,09,21,18,22,8.10
2018,09,21,18,23,6.40
2018,09,21,18,24,8.10
2018,09,21,18,25,8.10
2018,09,21,18,26,8.10
2018,09,21,18,27,8.10
2018,09,21,18,28,8.10
2018,09,21,18,29,8.10
2018,09,21,18,30,6.40
2018,09,21,18,31,6.40
2018,09,21,18,32,6.40
2018,09,21,18,33,8.10
2018,09,21,18,34,6.40
2018,09,21,18,35,8.10
2018,09,21,18,36,8.10
2018,09,21,18,37,8.10
2018,09,21,18,38,4.80
2018,09,21,18,39,6.40
2018,09,21,18,40,4.80
2018,09,21,18,41,6.40
2018,09,21,18,42,6.40
2018,09,21,18,43,6.40
2018,09,21,18,44,6.40
2018,09,21,18,45,6.40
2018,09,21,18,46,8.10
2018,09,21,18,47,8.10
2018,09,21,18,48,8.10
2018,09,21,18,49,6.40
2018,09,21,18,50,8.10
2018,09,21,18,51,6.40
2018,09,21,18,52,4.80
2018,09,21,18,53,4.80
2018,09,21,18,54,3.20
2018,09,21,18,55,3.20
2018,09,21,18,56,3.20
2018,09,21,18,57,6.40
2018,09,21,18,58,6.40
2018,09,21,18,59,6.40
2018,09,21,19,00,4.80
2018,09,21,19,01,4.80
2018,09,21,19,02,1.60
2018,09,21,19,06,4.80
2018,09,21,19,07,6.40
2018,09,21,19,08,4.80
2018,09,21,19,09,4.80
2018,09,21,19,10,4.80
2018,09,21,19,11,3.20
2018,09,21,19,12,1.60
2018,09,21,19,13,1.60
2018,09,21,19,14,4.80
2018,09,21,19,15,6.40
2018,09,21,19,16,6.40
2018,09,21,19,17,6.40
2018,09,21,19,18,4.80
2018,09,21,19,19,4.80
2018,09,21,19,20,4.80
2018,09,21,19,21,4.80
2018,09,21,19,22,4.80
2018,09,21,19,23,6.40
2018,09,21,19,24,9.60
2018,09,21,19,25,8.10
2018,09,21,19,26,8.10
2018,09,21,19,27,8.10
2018,09,21,19,28,11.30
2018,09,21,19,29,8.10
2018,09,21,19,30,4.80
2018,09,21,19,31,6.40
2018,09,21,19,32,12.90
2018,09,21,19,33,12.90
2018,09,21,19,34,9.60
2018,09,21,19,35,8.10
2018,09,21,19,36,9.60
2018,09,21,19,37,11.30
2018,09,21,19,38,12.90
2018,09,21,19,39,12.90
2018,09,21,19,40,9.60
2018,09,21,19,41,9.60
2018,09,21,19,42,8.10
2018,09,21,19,43,8.10
2018,09,21,19,44,6.40
2018,09,21,19,45,4.80
2018,09,21,19,46,3.20
2018,09,21,19,47,3.20
2018,09,21,19,48,3.20
2018,09,21,19,49,3.20
2018,09,21,19,50,3.20
2018,09,21,19,51,6.40
2018,09,21,19,52,8.10
2018,09,21,19,53,8.10
2018,09,21,19,54,12.90
2018,09,21,19,55,12.90
2018,09,21,19,56,11.30
2018,09,21,19,57,9.60
2018,09,21,19,58,8.10
2018,09,21,19,59,8.10
2018,09,21,20,00,8.10
2018,09,21,20,01,12.90
2018,09,21,20,02,9.60
2018,09,21,20,03,8.10
2018,09,21,20,04,8.10
2018,09,21,20,05,8.10
2018,09,21,20,06,8.10
2018,09,21,20,07,8.10
2018,09,21,20,08,6.40
2018,09,21,20,09,8.10
2018,09,21,20,10,9.60
2018,09,21,20,11,9.60
2018,09,21,20,12,8.10
2018,09,21,20,13,8.10
2018,09,21,20,14,6.40
2018,09,21,20,15,8.10
2018,09,21,20,16,4.80
2018,09,21,20,17,6.40
2018,09,21,20,18,4.80
2018,09,21,20,19,4.80
2018,09,21,20,20,1.60
2018,09,21,20,30,1.60
2018,09,21,20,31,6.40
2018,09,21,20,32,8.10
2018,09,21,20,33,8.10
2018,09,21,20,34,8.10
2018,09,21,20,35,8.10
2018,09,21,20,36,6.40
2018,09,21,20,37,6.40
2018,09,21,20,38,3.20
2018,09,21,20,44,4.80
2018,09,21,20,45,1.60
2018,09,21,20,46,4.80
2018,09,21,20,47,6.40
2018,09,21,20,48,6.40
2018,09,21,20,49,8.10
2018,09,21,20,50,8.10
2018,09,21,20,51,6.40
2018,09,21,20,52,8.10
2018,09,21,20,53,4.80
2018,09,21,20,54,4.80
2018,09,21,20,55,3.20
2018,09,21,20,56,3.20
2018,09,21,20,57,3.20
2018,09,21,20,58,1.60
2018,09,21,21,01,4.80
2018,09,21,21,02,4.80
2018,09,21,21,03,4.80
2018,09,21,21,04,4.80
2018,09,21,21,05,4.80
2018,09,21,21,06,4.80
2018,09,21,21,07,4.80
2018,09,21,21,08,3.20
2018,09,21,21,09,4.80
2018,09,21,21,10,4.80
2018,09,21,21,11,6.40
2018,09,21,21,12,6.40
2018,09,21,21,13,6.40
2018,09,21,21,14,4.80
2018,09,21,21,15,4.80
2018,09,21,21,16,1.60
2018,09,21,21,18,6.40
2018,09,21,21,19,6.40
2018,09,21,21,20,6.40
2018,09,21,21,21,6.40
2018,09,21,21,22,3.20
2018,09,21,21,23,1.60
2018,09,21,21,27,1.60
2018,09,21,21,28,1.60
2018,09,21,21,41,4.80
2018,09,21,21,42,3.20
2018,09,21,21,43,3.20
2018,09,21,21,44,1.60
2018,09,21,21,46,1.60
2018,09,21,21,48,3.20
2018,09,21,21,49,3.20
2018,09,21,21,50,1.60
2018,09,21,21,51,3.20
2018,09,21,21,52,3.20
2018,09,21,21,53,3.20
2018,09,21,21,54,6.40
2018,09,21,21,55,4.80
2018,09,21,21,56,4.80
2018,09,21,21,57,4.80
2018,09,21,21,58,4.80
2018,09,21,21,59,4.80
2018,09,21,22,00,4.80
2018,09,21,22,01,4.80
2018,09,21,22,02,6.40
2018,09,21,22,03,6.40
2018,09,21,22,04,6.40
2018,09,21,22,05,6.40
2018,09,21,22,06,4.80
2018,09,21,22,07,4.80
2018,09,21,22,08,3.20
2018,09,21,22,09,3.20
2018,09,21,22,10,4.80
2018,09,21,22,11,3.20
2018,09,21,22,12,3.20
2018,09,21,22,13,4.80
2018,09,21,22,14,3.20
2018,09,21,22,15,1.60
2018,09,21,22,17,1.60
2018,09,21,22,18,1.60
2018,09,21,22,34,1.60
2018,09,21,22,35,3.20
2018,09,21,22,36,3.20
2018,09,21,22,37,3.20
2018,09,21,22,38,3.20
2018,09,21,22,39,3.20
2018,09,21,22,40,1.60
2018,09,21,23,03,1.60
2018,09,21,23,04,1.60
2018,09,21,23,05,3.20
2018,09,21,23,06,3.20
2018,09,21,23,07,3.20
2018,09,21,23,27,3.20
2018,09,21,23,28,3.20
2018,09,21,23,29,3.20
2018,09,21,23,30,1.60
2018,09,21,23,31,1.60
2018,09,21,23,34,1.60
2018,09,21,23,35,1.60
2018,09,21,23,56,1.60
2018,09,21,23,57,1.60
2018,09,21,23,58,1.60
2018,09,21,23,59,3.20
