Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,24,00,00,12.10
2014,05,24,00,01,12.10
2014,05,24,00,02,12.10
2014,05,24,00,03,12.10
2014,05,24,00,04,12.10
2014,05,24,00,05,12.00
2014,05,24,00,06,12.00
2014,05,24,00,07,12.00
2014,05,24,00,08,11.90
2014,05,24,00,09,11.90
2014,05,24,00,10,11.90
2014,05,24,00,11,11.90
2014,05,24,00,12,11.90
2014,05,24,00,13,11.90
2014,05,24,00,14,11.90
2014,05,24,00,15,11.90
2014,05,24,00,16,11.90
2014,05,24,00,17,11.90
2014,05,24,00,18,11.90
2014,05,24,00,19,11.90
2014,05,24,00,20,11.90
2014,05,24,00,21,11.90
2014,05,24,00,22,11.90
2014,05,24,00,23,11.90
2014,05,24,00,24,11.90
2014,05,24,00,25,11.80
2014,05,24,00,26,11.80
2014,05,24,00,27,11.80
2014,05,24,00,28,11.80
2014,05,24,00,29,11.80
2014,05,24,00,30,11.70
2014,05,24,00,31,11.70
2014,05,24,00,32,11.70
2014,05,24,00,33,11.70
2014,05,24,00,34,11.70
2014,05,24,00,35,11.70
2014,05,24,00,36,11.70
2014,05,24,00,37,11.70
2014,05,24,00,38,11.70
2014,05,24,00,39,11.70
2014,05,24,00,40,11.70
2014,05,24,00,41,11.70
2014,05,24,00,42,11.70
2014,05,24,00,43,11.70
2014,05,24,00,44,11.70
2014,05,24,00,45,11.70
2014,05,24,00,46,11.70
2014,05,24,00,47,11.70
2014,05,24,00,48,11.70
2014,05,24,00,49,11.70
2014,05,24,00,50,11.70
2014,05,24,00,51,11.70
2014,05,24,00,52,11.70
2014,05,24,00,53,11.70
2014,05,24,00,54,11.70
2014,05,24,00,55,11.70
2014,05,24,00,56,11.70
2014,05,24,00,57,11.70
2014,05,24,00,58,11.60
2014,05,24,00,59,11.60
2014,05,24,01,00,11.60
2014,05,24,01,01,11.60
2014,05,24,01,02,11.60
2014,05,24,01,03,11.60
2014,05,24,01,04,11.60
2014,05,24,01,05,11.60
2014,05,24,01,06,11.60
2014,05,24,01,07,11.60
2014,05,24,01,08,11.60
2014,05,24,01,09,11.60
2014,05,24,01,10,11.60
2014,05,24,01,11,11.60
2014,05,24,01,12,11.60
2014,05,24,01,13,11.70
2014,05,24,01,14,11.70
2014,05,24,01,15,11.60
2014,05,24,01,16,11.60
2014,05,24,01,17,11.60
2014,05,24,01,18,11.60
2014,05,24,01,19,11.60
2014,05,24,01,20,11.60
2014,05,24,01,21,11.60
2014,05,24,01,22,11.60
2014,05,24,01,23,11.60
2014,05,24,01,24,11.60
2014,05,24,01,25,11.60
2014,05,24,01,26,11.60
2014,05,24,01,27,11.60
2014,05,24,01,28,11.60
2014,05,24,01,29,11.60
2014,05,24,01,30,11.60
2014,05,24,01,31,11.60
2014,05,24,01,32,11.60
2014,05,24,01,33,11.60
2014,05,24,01,34,11.60
2014,05,24,01,35,11.60
2014,05,24,01,36,11.60
2014,05,24,01,37,11.60
2014,05,24,01,38,11.60
2014,05,24,01,39,11.60
2014,05,24,01,40,11.60
2014,05,24,01,41,11.60
2014,05,24,01,42,11.60
2014,05,24,01,43,11.60
2014,05,24,01,44,11.60
2014,05,24,01,45,11.60
2014,05,24,01,46,11.60
2014,05,24,01,47,11.60
2014,05,24,01,48,11.60
2014,05,24,01,49,11.60
2014,05,24,01,50,11.60
2014,05,24,01,51,11.60
2014,05,24,01,52,11.60
2014,05,24,01,53,11.60
2014,05,24,01,54,11.60
2014,05,24,01,55,11.60
2014,05,24,01,56,11.60
2014,05,24,01,57,11.60
2014,05,24,01,58,11.60
2014,05,24,01,59,11.60
2014,05,24,02,00,11.60
2014,05,24,02,01,11.60
2014,05,24,02,02,11.60
2014,05,24,02,03,11.60
2014,05,24,02,04,11.50
2014,05,24,02,05,11.50
2014,05,24,02,06,11.50
2014,05,24,02,07,11.50
2014,05,24,02,08,11.50
2014,05,24,02,09,11.40
2014,05,24,02,10,11.40
2014,05,24,02,11,11.40
2014,05,24,02,12,11.40
2014,05,24,02,13,11.40
2014,05,24,02,14,11.40
2014,05,24,02,15,11.40
2014,05,24,02,16,11.40
2014,05,24,02,17,11.40
2014,05,24,02,18,11.40
2014,05,24,02,19,11.30
2014,05,24,02,20,11.30
2014,05,24,02,21,11.30
2014,05,24,02,22,11.30
2014,05,24,02,23,11.30
2014,05,24,02,24,11.30
2014,05,24,02,25,11.30
2014,05,24,02,26,11.30
2014,05,24,02,27,11.30
2014,05,24,02,28,11.30
2014,05,24,02,29,11.30
2014,05,24,02,30,11.30
2014,05,24,02,31,11.30
2014,05,24,02,32,11.20
2014,05,24,02,33,11.20
2014,05,24,02,34,11.20
2014,05,24,02,35,11.20
2014,05,24,02,36,11.20
2014,05,24,02,37,11.20
2014,05,24,02,38,11.20
2014,05,24,02,39,11.20
2014,05,24,02,40,11.20
2014,05,24,02,41,11.20
2014,05,24,02,42,11.20
2014,05,24,02,43,11.20
2014,05,24,02,44,11.30
2014,05,24,02,45,11.30
2014,05,24,02,46,11.30
2014,05,24,02,47,11.30
2014,05,24,02,48,11.30
2014,05,24,02,49,11.30
2014,05,24,02,50,11.30
2014,05,24,02,51,11.30
2014,05,24,02,52,11.30
2014,05,24,02,53,11.30
2014,05,24,02,54,11.30
2014,05,24,02,55,11.30
2014,05,24,02,56,11.30
2014,05,24,02,57,11.30
2014,05,24,02,58,11.30
2014,05,24,02,59,11.30
2014,05,24,03,00,11.30
2014,05,24,03,01,11.30
2014,05,24,03,02,11.30
2014,05,24,03,03,11.30
2014,05,24,03,04,11.30
2014,05,24,03,05,11.30
2014,05,24,03,06,11.30
2014,05,24,03,07,11.30
2014,05,24,03,08,11.30
2014,05,24,03,09,11.30
2014,05,24,03,10,11.30
2014,05,24,03,11,11.30
2014,05,24,03,12,11.30
2014,05,24,03,13,11.30
2014,05,24,03,14,11.30
2014,05,24,03,15,11.30
2014,05,24,03,16,11.30
2014,05,24,03,17,11.30
2014,05,24,03,18,11.30
2014,05,24,03,19,11.30
2014,05,24,03,20,11.30
2014,05,24,03,21,11.30
2014,05,24,03,22,11.20
2014,05,24,03,23,11.20
2014,05,24,03,24,11.20
2014,05,24,03,25,11.20
2014,05,24,03,26,11.20
2014,05,24,03,27,11.20
2014,05,24,03,28,11.20
2014,05,24,03,29,11.20
2014,05,24,03,30,11.20
2014,05,24,03,31,11.20
2014,05,24,03,32,11.20
2014,05,24,03,33,11.20
2014,05,24,03,34,11.20
2014,05,24,03,35,11.20
2014,05,24,03,36,11.20
2014,05,24,03,37,11.20
2014,05,24,03,38,11.20
2014,05,24,03,39,11.20
2014,05,24,03,40,11.20
2014,05,24,03,41,11.20
2014,05,24,03,42,11.20
2014,05,24,03,43,11.10
2014,05,24,03,44,11.10
2014,05,24,03,45,11.10
2014,05,24,03,46,11.10
2014,05,24,03,47,11.10
2014,05,24,03,48,11.10
2014,05,24,03,49,11.10
2014,05,24,03,50,11.10
2014,05,24,03,51,11.10
2014,05,24,03,52,11.10
2014,05,24,03,53,11.10
2014,05,24,03,54,11.10
2014,05,24,03,55,11.10
2014,05,24,03,56,11.10
2014,05,24,03,57,11.10
2014,05,24,03,58,11.10
2014,05,24,03,59,11.00
2014,05,24,04,00,11.10
2014,05,24,04,01,11.00
2014,05,24,04,02,11.00
2014,05,24,04,03,11.00
2014,05,24,04,04,11.00
2014,05,24,04,05,11.00
2014,05,24,04,06,11.00
2014,05,24,04,07,10.90
2014,05,24,04,08,10.90
2014,05,24,04,09,10.90
2014,05,24,04,10,10.90
2014,05,24,04,11,10.90
2014,05,24,04,12,10.90
2014,05,24,04,13,10.90
2014,05,24,04,14,10.90
2014,05,24,04,15,10.90
2014,05,24,04,16,10.80
2014,05,24,04,17,10.80
2014,05,24,04,18,10.80
2014,05,24,04,19,10.80
2014,05,24,04,20,10.80
2014,05,24,04,21,10.70
2014,05,24,04,22,10.70
2014,05,24,04,23,10.70
2014,05,24,04,24,10.70
2014,05,24,04,25,10.70
2014,05,24,04,26,10.60
2014,05,24,04,27,10.60
2014,05,24,04,28,10.60
2014,05,24,04,29,10.60
2014,05,24,04,30,10.60
2014,05,24,04,31,10.60
2014,05,24,04,32,10.50
2014,05,24,04,33,10.50
2014,05,24,04,34,10.50
2014,05,24,04,35,10.40
2014,05,24,04,36,10.40
2014,05,24,04,37,10.30
2014,05,24,04,38,10.30
2014,05,24,04,39,10.20
2014,05,24,04,40,10.20
2014,05,24,04,41,10.20
2014,05,24,04,42,10.20
2014,05,24,04,43,10.10
2014,05,24,04,44,10.10
2014,05,24,04,45,10.10
2014,05,24,04,46,10.00
2014,05,24,04,47,10.00
2014,05,24,04,48,9.90
2014,05,24,04,49,9.90
2014,05,24,04,50,9.90
2014,05,24,04,51,9.90
2014,05,24,04,52,9.90
2014,05,24,04,53,9.90
2014,05,24,04,54,9.90
2014,05,24,04,55,9.90
2014,05,24,04,56,9.90
2014,05,24,04,57,9.90
2014,05,24,04,58,9.90
2014,05,24,04,59,9.90
2014,05,24,05,00,10.00
2014,05,24,05,01,10.00
2014,05,24,05,02,10.00
2014,05,24,05,03,10.00
2014,05,24,05,04,10.00
2014,05,24,05,05,10.00
2014,05,24,05,06,9.90
2014,05,24,05,07,9.90
2014,05,24,05,08,9.90
2014,05,24,05,09,9.90
2014,05,24,05,10,9.90
2014,05,24,05,11,9.80
2014,05,24,05,12,9.80
2014,05,24,05,13,9.80
2014,05,24,05,14,9.80
2014,05,24,05,15,9.80
2014,05,24,05,16,9.80
2014,05,24,05,17,9.80
2014,05,24,05,18,9.80
2014,05,24,05,19,9.80
2014,05,24,05,20,9.80
2014,05,24,05,21,9.80
2014,05,24,05,22,9.70
2014,05,24,05,23,9.70
2014,05,24,05,24,9.70
2014,05,24,05,25,9.70
2014,05,24,05,26,9.70
2014,05,24,05,27,9.70
2014,05,24,05,28,9.70
2014,05,24,05,29,9.70
2014,05,24,05,30,9.80
2014,05,24,05,31,9.80
2014,05,24,05,32,9.80
2014,05,24,05,33,9.80
2014,05,24,05,34,9.80
2014,05,24,05,35,9.80
2014,05,24,05,36,9.80
2014,05,24,05,37,9.80
2014,05,24,05,38,9.80
2014,05,24,05,39,9.80
2014,05,24,05,40,9.80
2014,05,24,05,41,9.80
2014,05,24,05,42,9.80
2014,05,24,05,43,9.80
2014,05,24,05,44,9.80
2014,05,24,05,45,9.80
2014,05,24,05,46,9.80
2014,05,24,05,47,9.70
2014,05,24,05,48,9.70
2014,05,24,05,49,9.70
2014,05,24,05,50,9.70
2014,05,24,05,51,9.70
2014,05,24,05,52,9.70
2014,05,24,05,53,9.70
2014,05,24,05,54,9.70
2014,05,24,05,55,9.60
2014,05,24,05,56,9.60
2014,05,24,05,57,9.60
2014,05,24,05,58,9.50
2014,05,24,05,59,9.50
2014,05,24,06,00,9.50
2014,05,24,06,01,9.40
2014,05,24,06,02,9.40
2014,05,24,06,03,9.40
2014,05,24,06,04,9.40
2014,05,24,06,05,9.40
2014,05,24,06,06,9.40
2014,05,24,06,07,9.40
2014,05,24,06,08,9.40
2014,05,24,06,09,9.40
2014,05,24,06,10,9.40
2014,05,24,06,11,9.40
2014,05,24,06,12,9.40
2014,05,24,06,13,9.40
2014,05,24,06,14,9.50
2014,05,24,06,15,9.50
2014,05,24,06,16,9.50
2014,05,24,06,17,9.50
2014,05,24,06,18,9.50
2014,05,24,06,19,9.50
2014,05,24,06,20,9.50
2014,05,24,06,21,9.50
2014,05,24,06,22,9.60
2014,05,24,06,23,9.60
2014,05,24,06,24,9.60
2014,05,24,06,25,9.60
2014,05,24,06,26,9.60
2014,05,24,06,27,9.70
2014,05,24,06,28,9.70
2014,05,24,06,29,9.80
2014,05,24,06,30,9.90
2014,05,24,06,31,9.90
2014,05,24,06,32,10.00
2014,05,24,06,33,10.10
2014,05,24,06,34,10.20
2014,05,24,06,35,10.30
2014,05,24,06,36,10.40
2014,05,24,06,37,10.50
2014,05,24,06,38,10.50
2014,05,24,06,39,10.60
2014,05,24,06,40,10.60
2014,05,24,06,41,10.70
2014,05,24,06,42,10.70
2014,05,24,06,43,10.80
2014,05,24,06,44,10.80
2014,05,24,06,45,10.80
2014,05,24,06,46,10.80
2014,05,24,06,47,10.80
2014,05,24,06,48,10.80
2014,05,24,06,49,10.80
2014,05,24,06,50,10.80
2014,05,24,06,51,10.80
2014,05,24,06,52,10.90
2014,05,24,06,53,10.90
2014,05,24,06,54,10.90
2014,05,24,06,55,10.90
2014,05,24,06,56,11.00
2014,05,24,06,57,11.00
2014,05,24,06,58,11.00
2014,05,24,06,59,11.10
2014,05,24,07,00,11.10
2014,05,24,07,01,11.10
2014,05,24,07,02,11.20
2014,05,24,07,03,11.20
2014,05,24,07,04,11.20
2014,05,24,07,05,11.20
2014,05,24,07,06,11.30
2014,05,24,07,07,11.30
2014,05,24,07,08,11.30
2014,05,24,07,09,11.30
2014,05,24,07,10,11.40
2014,05,24,07,11,11.40
2014,05,24,07,12,11.50
2014,05,24,07,13,11.50
2014,05,24,07,14,11.50
2014,05,24,07,15,11.60
2014,05,24,07,16,11.60
2014,05,24,07,17,11.70
2014,05,24,07,18,11.70
2014,05,24,07,19,11.80
2014,05,24,07,20,11.80
2014,05,24,07,21,11.90
2014,05,24,07,22,11.90
2014,05,24,07,23,12.00
2014,05,24,07,24,12.00
2014,05,24,07,25,12.00
2014,05,24,07,26,12.10
2014,05,24,07,27,12.10
2014,05,24,07,28,12.10
2014,05,24,07,29,12.10
2014,05,24,07,30,12.20
2014,05,24,07,31,12.20
2014,05,24,07,32,12.20
2014,05,24,07,33,12.20
2014,05,24,07,34,12.20
2014,05,24,07,35,12.20
2014,05,24,07,36,12.30
2014,05,24,07,37,12.30
2014,05,24,07,38,12.30
2014,05,24,07,39,12.40
2014,05,24,07,40,12.40
2014,05,24,07,41,12.40
2014,05,24,07,42,12.40
2014,05,24,07,43,12.50
2014,05,24,07,44,12.60
2014,05,24,07,45,12.60
2014,05,24,07,46,12.60
2014,05,24,07,47,12.70
2014,05,24,07,48,12.70
2014,05,24,07,49,12.70
2014,05,24,07,50,12.70
2014,05,24,07,51,12.80
2014,05,24,07,52,12.80
2014,05,24,07,53,12.80
2014,05,24,07,54,12.80
2014,05,24,07,55,12.80
2014,05,24,07,56,12.90
2014,05,24,07,57,12.90
2014,05,24,07,58,13.00
2014,05,24,07,59,13.00
2014,05,24,08,00,13.00
2014,05,24,08,01,13.00
2014,05,24,08,02,13.00
2014,05,24,08,03,13.00
2014,05,24,08,04,12.90
2014,05,24,08,05,13.00
2014,05,24,08,06,13.00
2014,05,24,08,07,13.00
2014,05,24,08,08,13.10
2014,05,24,08,09,13.10
2014,05,24,08,10,13.10
2014,05,24,08,11,13.20
2014,05,24,08,12,13.20
2014,05,24,08,13,13.20
2014,05,24,08,14,13.20
2014,05,24,08,15,13.20
2014,05,24,08,16,13.20
2014,05,24,08,17,13.30
2014,05,24,08,18,13.30
2014,05,24,08,19,13.30
2014,05,24,08,20,13.30
2014,05,24,08,21,13.30
2014,05,24,08,22,13.30
2014,05,24,08,23,13.40
2014,05,24,08,24,13.40
2014,05,24,08,25,13.40
2014,05,24,08,26,13.40
2014,05,24,08,27,13.50
2014,05,24,08,28,13.50
2014,05,24,08,29,13.50
2014,05,24,08,30,13.50
2014,05,24,08,31,13.60
2014,05,24,08,32,13.60
2014,05,24,08,33,13.60
2014,05,24,08,34,13.70
2014,05,24,08,35,13.70
2014,05,24,08,36,13.70
2014,05,24,08,37,13.70
2014,05,24,08,38,13.70
2014,05,24,08,39,13.70
2014,05,24,08,40,13.70
2014,05,24,08,41,13.80
2014,05,24,08,42,13.80
2014,05,24,08,43,13.80
2014,05,24,08,44,13.90
2014,05,24,08,45,14.00
2014,05,24,08,46,14.00
2014,05,24,08,47,14.10
2014,05,24,08,48,14.10
2014,05,24,08,49,14.10
2014,05,24,08,50,14.10
2014,05,24,08,51,14.10
2014,05,24,08,52,14.10
2014,05,24,08,53,14.10
2014,05,24,08,54,14.20
2014,05,24,08,55,14.20
2014,05,24,08,56,14.30
2014,05,24,08,57,14.30
2014,05,24,08,58,14.30
2014,05,24,08,59,14.30
2014,05,24,09,00,14.30
2014,05,24,09,01,14.30
2014,05,24,09,02,14.30
2014,05,24,09,03,14.40
2014,05,24,09,04,14.40
2014,05,24,09,05,14.50
2014,05,24,09,06,14.50
2014,05,24,09,07,14.50
2014,05,24,09,08,14.50
2014,05,24,09,09,14.60
2014,05,24,09,10,14.60
2014,05,24,09,11,14.60
2014,05,24,09,12,14.70
2014,05,24,09,13,14.70
2014,05,24,09,14,14.70
2014,05,24,09,15,14.80
2014,05,24,09,16,14.80
2014,05,24,09,17,14.80
2014,05,24,09,18,14.80
2014,05,24,09,19,14.80
2014,05,24,09,20,14.80
2014,05,24,09,21,14.80
2014,05,24,09,22,14.80
2014,05,24,09,23,14.80
2014,05,24,09,24,14.80
2014,05,24,09,25,14.90
2014,05,24,09,26,14.90
2014,05,24,09,27,15.00
2014,05,24,09,28,15.10
2014,05,24,09,29,15.20
2014,05,24,09,30,15.20
2014,05,24,09,31,15.30
2014,05,24,09,32,15.30
2014,05,24,09,33,15.20
2014,05,24,09,34,15.20
2014,05,24,09,35,15.20
2014,05,24,09,36,15.20
2014,05,24,09,37,15.20
2014,05,24,09,38,15.30
2014,05,24,09,39,15.30
2014,05,24,09,40,15.40
2014,05,24,09,41,15.40
2014,05,24,09,42,15.50
2014,05,24,09,43,15.50
2014,05,24,09,44,15.60
2014,05,24,09,45,15.60
2014,05,24,09,46,15.70
2014,05,24,09,47,15.70
2014,05,24,09,48,15.70
2014,05,24,09,49,15.70
2014,05,24,09,50,15.80
2014,05,24,09,51,15.80
2014,05,24,09,52,15.80
2014,05,24,09,53,15.80
2014,05,24,09,54,15.90
2014,05,24,09,55,15.90
2014,05,24,09,56,15.90
2014,05,24,09,57,15.90
2014,05,24,09,58,15.80
2014,05,24,09,59,15.90
2014,05,24,10,00,15.90
2014,05,24,10,01,15.90
2014,05,24,10,02,16.00
2014,05,24,10,03,16.00
2014,05,24,10,04,16.00
2014,05,24,10,05,16.00
2014,05,24,10,06,16.00
2014,05,24,10,07,15.90
2014,05,24,10,08,15.90
2014,05,24,10,09,16.00
2014,05,24,10,10,16.10
2014,05,24,10,11,16.10
2014,05,24,10,12,16.20
2014,05,24,10,13,16.20
2014,05,24,10,14,16.30
2014,05,24,10,15,16.40
2014,05,24,10,16,16.50
2014,05,24,10,17,16.50
2014,05,24,10,18,16.50
2014,05,24,10,19,16.40
2014,05,24,10,20,16.40
2014,05,24,10,21,16.40
2014,05,24,10,22,16.30
2014,05,24,10,23,16.30
2014,05,24,10,24,16.40
2014,05,24,10,25,16.40
2014,05,24,10,26,16.30
2014,05,24,10,27,16.30
2014,05,24,10,28,16.30
2014,05,24,10,29,16.30
2014,05,24,10,30,16.30
2014,05,24,10,31,16.30
2014,05,24,10,32,16.10
2014,05,24,10,33,16.00
2014,05,24,10,34,16.00
2014,05,24,10,35,15.90
2014,05,24,10,36,15.90
2014,05,24,10,37,15.90
2014,05,24,10,38,15.90
2014,05,24,10,39,15.90
2014,05,24,10,40,15.80
2014,05,24,10,41,15.80
2014,05,24,10,42,15.80
2014,05,24,10,43,15.80
2014,05,24,10,44,15.90
2014,05,24,10,45,15.90
2014,05,24,10,46,15.90
2014,05,24,10,47,15.90
2014,05,24,10,48,16.00
2014,05,24,10,49,15.90
2014,05,24,10,50,15.80
2014,05,24,10,51,15.70
2014,05,24,10,52,15.70
2014,05,24,10,53,15.80
2014,05,24,10,54,15.90
2014,05,24,10,55,16.00
2014,05,24,10,56,16.00
2014,05,24,10,57,16.00
2014,05,24,10,58,16.10
2014,05,24,10,59,16.20
2014,05,24,11,00,16.20
2014,05,24,11,01,16.20
2014,05,24,11,02,16.20
2014,05,24,11,03,16.20
2014,05,24,11,04,16.30
2014,05,24,11,05,16.40
2014,05,24,11,06,16.40
2014,05,24,11,07,16.30
2014,05,24,11,08,16.10
2014,05,24,11,09,16.00
2014,05,24,11,10,16.00
2014,05,24,11,11,16.00
2014,05,24,11,12,16.00
2014,05,24,11,13,16.10
2014,05,24,11,14,16.10
2014,05,24,11,15,16.10
2014,05,24,11,16,16.10
2014,05,24,11,17,16.10
2014,05,24,11,18,16.00
2014,05,24,11,19,16.00
2014,05,24,11,20,16.10
2014,05,24,11,21,16.20
2014,05,24,11,22,16.30
2014,05,24,11,23,16.30
2014,05,24,11,24,16.30
2014,05,24,11,25,16.30
2014,05,24,11,26,16.30
2014,05,24,11,27,16.30
2014,05,24,11,28,16.40
2014,05,24,11,29,16.40
2014,05,24,11,30,16.50
2014,05,24,11,31,16.50
2014,05,24,11,32,16.50
2014,05,24,11,33,16.40
2014,05,24,11,34,16.40
2014,05,24,11,35,16.40
2014,05,24,11,36,16.40
2014,05,24,11,37,16.40
2014,05,24,11,38,16.40
2014,05,24,11,39,16.40
2014,05,24,11,40,16.40
2014,05,24,11,41,16.40
2014,05,24,11,42,16.40
2014,05,24,11,43,16.30
2014,05,24,11,44,16.30
2014,05,24,11,45,16.30
2014,05,24,11,46,16.30
2014,05,24,11,47,16.30
2014,05,24,11,48,16.30
2014,05,24,11,49,16.30
2014,05,24,11,50,16.30
2014,05,24,11,51,16.30
2014,05,24,11,52,16.30
2014,05,24,11,53,16.20
2014,05,24,11,54,16.20
2014,05,24,11,55,16.20
2014,05,24,11,56,16.20
2014,05,24,11,57,16.20
2014,05,24,11,58,16.20
2014,05,24,11,59,16.20
2014,05,24,12,00,16.10
2014,05,24,12,01,16.10
2014,05,24,12,02,16.10
2014,05,24,12,03,16.10
2014,05,24,12,04,16.10
2014,05,24,12,05,16.10
2014,05,24,12,06,16.20
2014,05,24,12,07,16.20
2014,05,24,12,08,16.20
2014,05,24,12,09,16.30
2014,05,24,12,10,16.30
2014,05,24,12,11,16.40
2014,05,24,12,12,16.40
2014,05,24,12,13,16.40
2014,05,24,12,14,16.40
2014,05,24,12,15,16.50
2014,05,24,12,16,16.50
2014,05,24,12,17,16.60
2014,05,24,12,18,16.70
2014,05,24,12,19,16.70
2014,05,24,12,20,16.60
2014,05,24,12,21,16.60
2014,05,24,12,22,16.60
2014,05,24,12,23,16.60
2014,05,24,12,24,16.50
2014,05,24,12,25,16.50
2014,05,24,12,26,16.40
2014,05,24,12,27,16.40
2014,05,24,12,28,16.30
2014,05,24,12,29,16.30
2014,05,24,12,30,16.20
2014,05,24,12,31,16.20
2014,05,24,12,32,16.10
2014,05,24,12,33,16.10
2014,05,24,12,34,16.10
2014,05,24,12,35,16.00
2014,05,24,12,36,16.00
2014,05,24,12,37,16.00
2014,05,24,12,38,16.00
2014,05,24,12,39,15.90
2014,05,24,12,40,15.90
2014,05,24,12,41,15.90
2014,05,24,12,42,15.90
2014,05,24,12,43,15.90
2014,05,24,12,44,15.90
2014,05,24,12,45,15.90
2014,05,24,12,46,15.80
2014,05,24,12,47,15.80
2014,05,24,12,48,15.90
2014,05,24,12,49,15.90
2014,05,24,12,50,16.00
2014,05,24,12,51,16.10
2014,05,24,12,52,16.10
2014,05,24,12,53,16.10
2014,05,24,12,54,16.10
2014,05,24,12,55,16.10
2014,05,24,12,56,16.10
2014,05,24,12,57,16.10
2014,05,24,12,58,16.20
2014,05,24,12,59,16.20
2014,05,24,13,00,16.30
2014,05,24,13,01,16.30
2014,05,24,13,02,16.30
2014,05,24,13,03,16.30
2014,05,24,13,04,16.30
2014,05,24,13,05,16.30
2014,05,24,13,06,16.30
2014,05,24,13,07,16.40
2014,05,24,13,08,16.40
2014,05,24,13,09,16.40
2014,05,24,13,10,16.40
2014,05,24,13,11,16.40
2014,05,24,13,12,16.40
2014,05,24,13,13,16.50
2014,05,24,13,14,16.50
2014,05,24,13,15,16.60
2014,05,24,13,16,16.60
2014,05,24,13,17,16.50
2014,05,24,13,18,16.50
2014,05,24,13,19,16.40
2014,05,24,13,20,16.40
2014,05,24,13,21,16.40
2014,05,24,13,22,16.40
2014,05,24,13,23,16.40
2014,05,24,13,24,16.40
2014,05,24,13,25,16.40
2014,05,24,13,26,16.40
2014,05,24,13,27,16.30
2014,05,24,13,28,16.20
2014,05,24,13,29,16.10
2014,05,24,13,30,16.00
2014,05,24,13,31,16.10
2014,05,24,13,32,16.10
2014,05,24,13,33,16.10
2014,05,24,13,34,16.10
2014,05,24,13,35,16.00
2014,05,24,13,36,16.00
2014,05,24,13,37,16.00
2014,05,24,13,38,16.00
2014,05,24,13,39,16.00
2014,05,24,13,40,16.10
2014,05,24,13,41,16.10
2014,05,24,13,42,16.10
2014,05,24,13,43,16.10
2014,05,24,13,44,16.10
2014,05,24,13,45,16.10
2014,05,24,13,46,16.20
2014,05,24,13,47,16.20
2014,05,24,13,48,16.20
2014,05,24,13,49,16.20
2014,05,24,13,50,16.20
2014,05,24,13,51,16.20
2014,05,24,13,52,16.20
2014,05,24,13,53,16.20
2014,05,24,13,54,16.30
2014,05,24,13,55,16.30
2014,05,24,13,56,16.30
2014,05,24,13,57,16.40
2014,05,24,13,58,16.40
2014,05,24,13,59,16.40
2014,05,24,14,00,16.40
2014,05,24,14,01,16.40
2014,05,24,14,02,16.40
2014,05,24,14,03,16.50
2014,05,24,14,04,16.60
2014,05,24,14,05,16.50
2014,05,24,14,06,16.50
2014,05,24,14,07,16.40
2014,05,24,14,08,16.30
2014,05,24,14,09,16.20
2014,05,24,14,10,16.10
2014,05,24,14,11,16.10
2014,05,24,14,12,16.10
2014,05,24,14,13,16.20
2014,05,24,14,14,16.20
2014,05,24,14,15,16.20
2014,05,24,14,16,16.30
2014,05,24,14,17,16.30
2014,05,24,14,18,16.20
2014,05,24,14,19,16.20
2014,05,24,14,20,16.10
2014,05,24,14,21,16.10
2014,05,24,14,22,16.10
2014,05,24,14,23,16.20
2014,05,24,14,24,16.20
2014,05,24,14,25,16.20
2014,05,24,14,26,16.20
2014,05,24,14,27,16.20
2014,05,24,14,28,16.30
2014,05,24,14,29,16.30
2014,05,24,14,30,16.30
2014,05,24,14,31,16.20
2014,05,24,14,32,16.20
2014,05,24,14,33,16.20
2014,05,24,14,34,16.20
2014,05,24,14,35,16.30
2014,05,24,14,36,16.30
2014,05,24,14,37,16.30
2014,05,24,14,38,16.30
2014,05,24,14,39,16.30
2014,05,24,14,40,16.40
2014,05,24,14,41,16.50
2014,05,24,14,42,16.70
2014,05,24,14,43,16.80
2014,05,24,14,44,16.90
2014,05,24,14,45,17.00
2014,05,24,14,46,17.10
2014,05,24,14,47,17.20
2014,05,24,14,48,17.20
2014,05,24,14,49,17.20
2014,05,24,14,50,17.20
2014,05,24,14,51,17.10
2014,05,24,14,52,17.10
2014,05,24,14,53,17.10
2014,05,24,14,54,17.10
2014,05,24,14,55,17.20
2014,05,24,14,56,17.20
2014,05,24,14,57,17.30
2014,05,24,14,58,17.40
2014,05,24,14,59,17.60
2014,05,24,15,00,17.70
2014,05,24,15,01,17.70
2014,05,24,15,02,17.80
2014,05,24,15,03,17.80
2014,05,24,15,04,17.80
2014,05,24,15,05,17.80
2014,05,24,15,06,17.70
2014,05,24,15,07,17.60
2014,05,24,15,08,17.50
2014,05,24,15,09,17.40
2014,05,24,15,10,17.40
2014,05,24,15,11,17.40
2014,05,24,15,12,17.40
2014,05,24,15,13,17.50
2014,05,24,15,14,17.60
2014,05,24,15,15,17.70
2014,05,24,15,16,17.60
2014,05,24,15,17,17.60
2014,05,24,15,18,17.60
2014,05,24,15,19,17.50
2014,05,24,15,20,17.40
2014,05,24,15,21,17.30
2014,05,24,15,22,17.30
2014,05,24,15,23,17.20
2014,05,24,15,24,17.20
2014,05,24,15,25,17.10
2014,05,24,15,26,17.00
2014,05,24,15,27,16.90
2014,05,24,15,28,16.90
2014,05,24,15,29,17.00
2014,05,24,15,30,17.00
2014,05,24,15,31,17.10
2014,05,24,15,32,17.30
2014,05,24,15,33,17.30
2014,05,24,15,34,17.40
2014,05,24,15,35,17.50
2014,05,24,15,36,17.50
2014,05,24,15,37,17.60
2014,05,24,15,38,17.60
2014,05,24,15,39,17.60
2014,05,24,15,40,17.60
2014,05,24,15,41,17.70
2014,05,24,15,42,17.70
2014,05,24,15,43,17.80
2014,05,24,15,44,17.80
2014,05,24,15,45,17.80
2014,05,24,15,46,17.80
2014,05,24,15,47,17.80
2014,05,24,15,48,17.80
2014,05,24,15,49,17.80
2014,05,24,15,50,17.70
2014,05,24,15,51,17.70
2014,05,24,15,52,17.70
2014,05,24,15,53,17.60
2014,05,24,15,54,17.60
2014,05,24,15,55,17.60
2014,05,24,15,56,17.50
2014,05,24,15,57,17.40
2014,05,24,15,58,17.40
2014,05,24,15,59,17.30
2014,05,24,16,00,17.20
2014,05,24,16,01,17.20
2014,05,24,16,02,17.30
2014,05,24,16,03,17.30
2014,05,24,16,04,17.30
2014,05,24,16,05,17.30
2014,05,24,16,06,17.30
2014,05,24,16,07,17.20
2014,05,24,16,08,17.30
2014,05,24,16,09,17.30
2014,05,24,16,10,17.30
2014,05,24,16,11,17.30
2014,05,24,16,12,17.40
2014,05,24,16,13,17.40
2014,05,24,16,14,17.40
2014,05,24,16,15,17.40
2014,05,24,16,16,17.30
2014,05,24,16,17,17.30
2014,05,24,16,18,17.30
2014,05,24,16,19,17.30
2014,05,24,16,20,17.30
2014,05,24,16,21,17.40
2014,05,24,16,22,17.40
2014,05,24,16,23,17.50
2014,05,24,16,24,17.50
2014,05,24,16,25,17.50
2014,05,24,16,26,17.40
2014,05,24,16,27,17.40
2014,05,24,16,28,17.40
2014,05,24,16,29,17.40
2014,05,24,16,30,17.30
2014,05,24,16,31,17.30
2014,05,24,16,32,17.20
2014,05,24,16,33,17.20
2014,05,24,16,34,17.20
2014,05,24,16,35,17.20
2014,05,24,16,36,17.30
2014,05,24,16,37,17.30
2014,05,24,16,38,17.40
2014,05,24,16,39,17.50
2014,05,24,16,40,17.60
2014,05,24,16,41,17.60
2014,05,24,16,42,17.70
2014,05,24,16,43,17.70
2014,05,24,16,44,17.80
2014,05,24,16,45,17.80
2014,05,24,16,46,17.90
2014,05,24,16,47,17.90
2014,05,24,16,48,17.80
2014,05,24,16,49,17.90
2014,05,24,16,50,17.90
2014,05,24,16,51,17.90
2014,05,24,16,52,17.80
2014,05,24,16,53,17.80
2014,05,24,16,54,17.80
2014,05,24,16,55,17.80
2014,05,24,16,56,17.80
2014,05,24,16,57,17.90
2014,05,24,16,58,17.90
2014,05,24,16,59,17.80
2014,05,24,17,00,17.80
2014,05,24,17,01,17.80
2014,05,24,17,02,17.70
2014,05,24,17,03,17.60
2014,05,24,17,04,17.50
2014,05,24,17,05,17.50
2014,05,24,17,06,17.40
2014,05,24,17,07,17.40
2014,05,24,17,08,17.40
2014,05,24,17,09,17.40
2014,05,24,17,10,17.30
2014,05,24,17,11,17.40
2014,05,24,17,12,17.40
2014,05,24,17,13,17.40
2014,05,24,17,14,17.40
2014,05,24,17,15,17.50
2014,05,24,17,16,17.60
2014,05,24,17,17,17.60
2014,05,24,17,18,17.60
2014,05,24,17,19,17.50
2014,05,24,17,20,17.50
2014,05,24,17,21,17.50
2014,05,24,17,22,17.60
2014,05,24,17,23,17.50