Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,05,00,00,2.30
2010,05,05,00,01,2.30
2010,05,05,00,02,2.30
2010,05,05,00,03,2.30
2010,05,05,00,04,2.30
2010,05,05,00,05,2.30
2010,05,05,00,06,2.30
2010,05,05,00,07,2.30
2010,05,05,00,08,2.30
2010,05,05,00,09,2.30
2010,05,05,00,10,2.30
2010,05,05,00,11,2.30
2010,05,05,00,12,2.30
2010,05,05,00,13,2.20
2010,05,05,00,14,2.30
2010,05,05,00,15,2.30
2010,05,05,00,16,2.30
2010,05,05,00,17,2.20
2010,05,05,00,18,2.20
2010,05,05,00,19,2.20
2010,05,05,00,20,2.20
2010,05,05,00,21,2.20
2010,05,05,00,22,2.10
2010,05,05,00,23,2.10
2010,05,05,00,24,2.10
2010,05,05,00,25,2.10
2010,05,05,00,26,2.00
2010,05,05,00,27,2.00
2010,05,05,00,28,1.90
2010,05,05,00,29,1.90
2010,05,05,00,30,1.90
2010,05,05,00,31,1.90
2010,05,05,00,32,1.90
2010,05,05,00,33,1.80
2010,05,05,00,34,1.80
2010,05,05,00,35,1.80
2010,05,05,00,36,1.80
2010,05,05,00,37,1.80
2010,05,05,00,38,1.80
2010,05,05,00,39,1.70
2010,05,05,00,40,1.70
2010,05,05,00,41,1.70
2010,05,05,00,42,1.70
2010,05,05,00,43,1.70
2010,05,05,00,44,1.70
2010,05,05,00,45,1.80
2010,05,05,00,46,1.80
2010,05,05,00,47,1.90
2010,05,05,00,48,2.00
2010,05,05,00,49,2.20
2010,05,05,00,50,2.30
2010,05,05,00,51,2.40
2010,05,05,00,52,2.50
2010,05,05,00,53,2.60
2010,05,05,00,54,2.60
2010,05,05,00,55,2.70
2010,05,05,00,56,2.80
2010,05,05,00,57,2.80
2010,05,05,00,58,2.90
2010,05,05,00,59,3.00
2010,05,05,01,00,3.00
2010,05,05,01,01,3.10
2010,05,05,01,02,3.10
2010,05,05,01,03,3.20
2010,05,05,01,04,3.20
2010,05,05,01,05,3.30
2010,05,05,01,06,3.30
2010,05,05,01,07,3.40
2010,05,05,01,08,3.50
2010,05,05,01,09,3.50
2010,05,05,01,10,3.50
2010,05,05,01,11,3.60
2010,05,05,01,12,3.60
2010,05,05,01,13,3.60
2010,05,05,01,14,3.60
2010,05,05,01,15,3.60
2010,05,05,01,16,3.60
2010,05,05,01,17,3.60
2010,05,05,01,18,3.60
2010,05,05,01,19,3.60
2010,05,05,01,20,3.60
2010,05,05,01,21,3.70
2010,05,05,01,22,3.70
2010,05,05,01,23,3.80
2010,05,05,01,24,3.80
2010,05,05,01,25,3.80
2010,05,05,01,26,3.80
2010,05,05,01,27,3.90
2010,05,05,01,28,3.90
2010,05,05,01,29,3.90
2010,05,05,01,30,4.00
2010,05,05,01,31,4.10
2010,05,05,01,32,4.10
2010,05,05,01,33,4.10
2010,05,05,01,34,4.20
2010,05,05,01,35,4.20
2010,05,05,01,36,4.20
2010,05,05,01,37,4.20
2010,05,05,01,38,4.20
2010,05,05,01,39,4.20
2010,05,05,01,40,4.20
2010,05,05,01,41,4.20
2010,05,05,01,42,4.30
2010,05,05,01,43,4.30
2010,05,05,01,44,4.30
2010,05,05,01,45,4.30
2010,05,05,01,46,4.30
2010,05,05,01,47,4.40
2010,05,05,01,48,4.40
2010,05,05,01,49,4.40
2010,05,05,01,50,4.40
2010,05,05,01,51,4.40
2010,05,05,01,52,4.40
2010,05,05,01,53,4.40
2010,05,05,01,54,4.40
2010,05,05,01,55,4.40
2010,05,05,01,56,4.40
2010,05,05,01,57,4.40
2010,05,05,01,58,4.40
2010,05,05,01,59,4.40
2010,05,05,02,00,4.40
2010,05,05,02,01,4.40
2010,05,05,02,02,4.40
2010,05,05,02,03,4.40
2010,05,05,02,04,4.40
2010,05,05,02,05,4.40
2010,05,05,02,06,4.40
2010,05,05,02,07,4.40
2010,05,05,02,08,4.40
2010,05,05,02,09,4.40
2010,05,05,02,10,4.30
2010,05,05,02,11,4.30
2010,05,05,02,12,4.30
2010,05,05,02,13,4.30
2010,05,05,02,14,4.30
2010,05,05,02,15,4.30
2010,05,05,02,16,4.30
2010,05,05,02,17,4.30
2010,05,05,02,18,4.30
2010,05,05,02,19,4.30
2010,05,05,02,20,4.30
2010,05,05,02,21,4.30
2010,05,05,02,22,4.30
2010,05,05,02,23,4.30
2010,05,05,02,24,4.30
2010,05,05,02,25,4.30
2010,05,05,02,26,4.40
2010,05,05,02,27,4.40
2010,05,05,02,28,4.40
2010,05,05,02,29,4.40
2010,05,05,02,30,4.40
2010,05,05,02,31,4.40
2010,05,05,02,32,4.40
2010,05,05,02,33,4.40
2010,05,05,02,34,4.40
2010,05,05,02,35,4.40
2010,05,05,02,36,4.50
2010,05,05,02,37,4.50
2010,05,05,02,38,4.50
2010,05,05,02,39,4.50
2010,05,05,02,40,4.50
2010,05,05,02,41,4.60
2010,05,05,02,42,4.60
2010,05,05,02,43,4.60
2010,05,05,02,44,4.60
2010,05,05,02,45,4.60
2010,05,05,02,46,4.60
2010,05,05,02,47,4.60
2010,05,05,02,48,4.60
2010,05,05,02,49,4.60
2010,05,05,02,50,4.60
2010,05,05,02,51,4.60
2010,05,05,02,52,4.50
2010,05,05,02,53,4.50
2010,05,05,02,54,4.50
2010,05,05,02,55,4.50
2010,05,05,02,56,4.50
2010,05,05,02,57,4.40
2010,05,05,02,58,4.40
2010,05,05,02,59,4.40
2010,05,05,03,00,4.40
2010,05,05,03,01,4.40
2010,05,05,03,02,4.40
2010,05,05,03,03,4.40
2010,05,05,03,04,4.40
2010,05,05,03,05,4.40
2010,05,05,03,06,4.40
2010,05,05,03,07,4.40
2010,05,05,03,08,4.40
2010,05,05,03,09,4.40
2010,05,05,03,10,4.40
2010,05,05,03,11,4.40
2010,05,05,03,12,4.40
2010,05,05,03,13,4.40
2010,05,05,03,14,4.40
2010,05,05,03,15,4.50
2010,05,05,03,16,4.50
2010,05,05,03,17,4.50
2010,05,05,03,18,4.50
2010,05,05,03,19,4.50
2010,05,05,03,20,4.50
2010,05,05,03,21,4.40
2010,05,05,03,22,4.40
2010,05,05,03,23,4.40
2010,05,05,03,24,4.50
2010,05,05,03,25,4.50
2010,05,05,03,26,4.50
2010,05,05,03,27,4.50
2010,05,05,03,28,4.50
2010,05,05,03,29,4.50
2010,05,05,03,30,4.50
2010,05,05,03,31,4.50
2010,05,05,03,32,4.50
2010,05,05,03,33,4.50
2010,05,05,03,34,4.50
2010,05,05,03,35,4.60
2010,05,05,03,36,4.60
2010,05,05,03,37,4.60
2010,05,05,03,38,4.60
2010,05,05,03,39,4.60
2010,05,05,03,40,4.60
2010,05,05,03,41,4.60
2010,05,05,03,42,4.60
2010,05,05,03,43,4.60
2010,05,05,03,44,4.70
2010,05,05,03,45,4.70
2010,05,05,03,46,4.70
2010,05,05,03,47,4.70
2010,05,05,03,48,4.70
2010,05,05,03,49,4.70
2010,05,05,03,50,4.70
2010,05,05,03,51,4.70
2010,05,05,03,52,4.70
2010,05,05,03,53,4.70
2010,05,05,03,54,4.70
2010,05,05,03,55,4.70
2010,05,05,03,56,4.70
2010,05,05,03,57,4.60
2010,05,05,03,58,4.60
2010,05,05,03,59,4.70
2010,05,05,04,00,4.70
2010,05,05,04,01,4.70
2010,05,05,04,02,4.70
2010,05,05,04,03,4.70
2010,05,05,04,04,4.70
2010,05,05,04,05,4.70
2010,05,05,04,06,4.70
2010,05,05,04,07,4.70
2010,05,05,04,08,4.70
2010,05,05,04,09,4.70
2010,05,05,04,10,4.70
2010,05,05,04,11,4.70
2010,05,05,04,12,4.60
2010,05,05,04,13,4.60
2010,05,05,04,14,4.60
2010,05,05,04,15,4.60
2010,05,05,04,16,4.60
2010,05,05,04,17,4.70
2010,05,05,04,18,4.70
2010,05,05,04,19,4.60
2010,05,05,04,20,4.60
2010,05,05,04,21,4.60
2010,05,05,04,22,4.60
2010,05,05,04,23,4.60
2010,05,05,04,24,4.60
2010,05,05,04,25,4.50
2010,05,05,04,26,4.50
2010,05,05,04,27,4.50
2010,05,05,04,28,4.40
2010,05,05,04,29,4.40
2010,05,05,04,30,4.50
2010,05,05,04,31,4.50
2010,05,05,04,32,4.40
2010,05,05,04,33,4.40
2010,05,05,04,34,4.40
2010,05,05,04,35,4.40
2010,05,05,04,36,4.50
2010,05,05,04,37,4.50
2010,05,05,04,38,4.50
2010,05,05,04,39,4.60
2010,05,05,04,40,4.60
2010,05,05,04,41,4.60
2010,05,05,04,42,4.70
2010,05,05,04,43,4.70
2010,05,05,04,44,4.70
2010,05,05,04,45,4.70
2010,05,05,04,46,4.70
2010,05,05,04,47,4.80
2010,05,05,04,48,4.80
2010,05,05,04,49,4.80
2010,05,05,04,50,4.80
2010,05,05,04,51,4.80
2010,05,05,04,52,4.80
2010,05,05,04,53,4.80
2010,05,05,04,54,4.80
2010,05,05,04,55,4.90
2010,05,05,04,56,4.90
2010,05,05,04,57,4.90
2010,05,05,04,58,4.90
2010,05,05,04,59,4.90
2010,05,05,05,00,5.00
2010,05,05,05,01,5.00
2010,05,05,05,02,5.00
2010,05,05,05,03,5.00
2010,05,05,05,04,5.10
2010,05,05,05,05,5.10
2010,05,05,05,06,5.10
2010,05,05,05,07,5.10
2010,05,05,05,08,5.10
2010,05,05,05,09,5.10
2010,05,05,05,10,5.10
2010,05,05,05,11,5.10
2010,05,05,05,12,5.10
2010,05,05,05,13,5.10
2010,05,05,05,14,5.10
2010,05,05,05,15,5.10
2010,05,05,05,16,5.10
2010,05,05,05,17,5.10
2010,05,05,05,18,5.10
2010,05,05,05,19,5.10
2010,05,05,05,20,5.10
2010,05,05,05,21,5.10
2010,05,05,05,22,5.20
2010,05,05,05,23,5.20
2010,05,05,05,24,5.10
2010,05,05,05,25,5.10
2010,05,05,05,26,5.20
2010,05,05,05,27,5.20
2010,05,05,05,28,5.20
2010,05,05,05,29,5.20
2010,05,05,05,30,5.20
2010,05,05,05,31,5.20
2010,05,05,05,32,5.20
2010,05,05,05,33,5.20
2010,05,05,05,34,5.20
2010,05,05,05,35,5.20
2010,05,05,05,36,5.20
2010,05,05,05,37,5.20
2010,05,05,05,38,5.20
2010,05,05,05,39,5.20
2010,05,05,05,40,5.20
2010,05,05,05,41,5.20
2010,05,05,05,42,5.20
2010,05,05,05,43,5.20
2010,05,05,05,44,5.30
2010,05,05,05,45,5.30
2010,05,05,05,46,5.30
2010,05,05,05,47,5.30
2010,05,05,05,48,5.30
2010,05,05,05,49,5.30
2010,05,05,05,50,5.30
2010,05,05,05,51,5.30
2010,05,05,05,52,5.30
2010,05,05,05,53,5.30
2010,05,05,05,54,5.30
2010,05,05,05,55,5.30
2010,05,05,05,56,5.30
2010,05,05,05,57,5.30
2010,05,05,05,58,5.30
2010,05,05,05,59,5.30
2010,05,05,06,00,5.30
2010,05,05,06,01,5.30
2010,05,05,06,02,5.30
2010,05,05,06,03,5.30
2010,05,05,06,04,5.30
2010,05,05,06,05,5.30
2010,05,05,06,06,5.30
2010,05,05,06,07,5.30
2010,05,05,06,08,5.30
2010,05,05,06,09,5.30
2010,05,05,06,10,5.40
2010,05,05,06,11,5.40
2010,05,05,06,12,5.40
2010,05,05,06,13,5.40
2010,05,05,06,14,5.40
2010,05,05,06,15,5.40
2010,05,05,06,16,5.40
2010,05,05,06,17,5.40
2010,05,05,06,18,5.40
2010,05,05,06,19,5.40
2010,05,05,06,20,5.50
2010,05,05,06,21,5.50
2010,05,05,06,22,5.50
2010,05,05,06,23,5.50
2010,05,05,06,24,5.50
2010,05,05,06,25,5.50
2010,05,05,06,26,5.50
2010,05,05,06,27,5.50
2010,05,05,06,28,5.50
2010,05,05,06,29,5.50
2010,05,05,06,30,5.50
2010,05,05,06,31,5.50
2010,05,05,06,32,5.50
2010,05,05,06,33,5.50
2010,05,05,06,34,5.50
2010,05,05,06,35,5.50
2010,05,05,06,36,5.50
2010,05,05,06,37,5.50
2010,05,05,06,38,5.50
2010,05,05,06,39,5.60
2010,05,05,06,40,5.60
2010,05,05,06,41,5.60
2010,05,05,06,42,5.60
2010,05,05,06,43,5.60
2010,05,05,06,44,5.60
2010,05,05,06,45,5.60
2010,05,05,06,46,5.70
2010,05,05,06,47,5.70
2010,05,05,06,48,5.70
2010,05,05,06,49,5.70
2010,05,05,06,50,5.70
2010,05,05,06,51,5.70
2010,05,05,06,52,5.70
2010,05,05,06,53,5.70
2010,05,05,06,54,5.70
2010,05,05,06,55,5.80
2010,05,05,06,56,5.80
2010,05,05,06,57,5.80
2010,05,05,06,58,5.80
2010,05,05,06,59,5.80
2010,05,05,07,00,5.80
2010,05,05,07,01,5.80
2010,05,05,07,02,5.90
2010,05,05,07,03,5.90
2010,05,05,07,04,5.90
2010,05,05,07,05,5.90
2010,05,05,07,06,5.90
2010,05,05,07,07,6.00
2010,05,05,07,08,6.10
2010,05,05,07,09,6.10
2010,05,05,07,10,6.10
2010,05,05,07,11,6.10
2010,05,05,07,12,6.20
2010,05,05,07,13,6.20
2010,05,05,07,14,6.20
2010,05,05,07,15,6.20
2010,05,05,07,16,6.20
2010,05,05,07,17,6.30
2010,05,05,07,18,6.30
2010,05,05,07,19,6.30
2010,05,05,07,20,6.30
2010,05,05,07,21,6.30
2010,05,05,07,22,6.40
2010,05,05,07,23,6.40
2010,05,05,07,24,6.40
2010,05,05,07,25,6.50
2010,05,05,07,26,6.50
2010,05,05,07,27,6.50
2010,05,05,07,28,6.60
2010,05,05,07,29,6.60
2010,05,05,07,30,6.60
2010,05,05,07,31,6.70
2010,05,05,07,32,6.70
2010,05,05,07,33,6.70
2010,05,05,07,34,6.70
2010,05,05,07,35,6.80
2010,05,05,07,36,6.80
2010,05,05,07,37,6.80
2010,05,05,07,38,6.80
2010,05,05,07,39,6.80
2010,05,05,07,40,6.90
2010,05,05,07,41,6.90
2010,05,05,07,42,6.90
2010,05,05,07,43,6.90
2010,05,05,07,44,6.90
2010,05,05,07,45,6.90
2010,05,05,07,46,6.90
2010,05,05,07,47,7.00
2010,05,05,07,48,7.00
2010,05,05,07,49,7.00
2010,05,05,07,50,7.00
2010,05,05,07,51,7.10
2010,05,05,07,52,7.10
2010,05,05,07,53,7.10
2010,05,05,07,54,7.10
2010,05,05,07,55,7.10
2010,05,05,07,56,7.20
2010,05,05,07,57,7.20
2010,05,05,07,58,7.20
2010,05,05,07,59,7.20
2010,05,05,08,00,7.20
2010,05,05,08,01,7.20
2010,05,05,08,02,7.20
2010,05,05,08,03,7.20
2010,05,05,08,04,7.20
2010,05,05,08,05,7.20
2010,05,05,08,06,7.20
2010,05,05,08,07,7.20
2010,05,05,08,08,7.20
2010,05,05,08,09,7.20
2010,05,05,08,10,7.30
2010,05,05,08,11,7.30
2010,05,05,08,12,7.30
2010,05,05,08,13,7.30
2010,05,05,08,14,7.30
2010,05,05,08,15,7.40
2010,05,05,08,16,7.40
2010,05,05,08,17,7.40
2010,05,05,08,18,7.40
2010,05,05,08,19,7.50
2010,05,05,08,20,7.50
2010,05,05,08,21,7.50
2010,05,05,08,22,7.60
2010,05,05,08,23,7.60
2010,05,05,08,24,7.60
2010,05,05,08,25,7.70
2010,05,05,08,26,7.70
2010,05,05,08,27,7.70
2010,05,05,08,28,7.80
2010,05,05,08,29,7.80
2010,05,05,08,30,7.80
2010,05,05,08,31,7.80
2010,05,05,08,32,7.80
2010,05,05,08,33,7.80
2010,05,05,08,34,7.80
2010,05,05,08,35,7.90
2010,05,05,08,36,7.90
2010,05,05,08,37,7.90
2010,05,05,08,38,7.90
2010,05,05,08,39,8.00
2010,05,05,08,40,8.00
2010,05,05,08,41,8.00
2010,05,05,08,42,8.00
2010,05,05,08,43,8.10
2010,05,05,08,44,8.10
2010,05,05,08,45,8.10
2010,05,05,08,46,8.10
2010,05,05,08,47,8.10
2010,05,05,08,48,8.10
2010,05,05,08,49,8.10
2010,05,05,08,50,8.10
2010,05,05,08,51,8.10
2010,05,05,08,52,8.10
2010,05,05,08,53,8.10
2010,05,05,08,54,8.20
2010,05,05,08,55,8.20
2010,05,05,08,56,8.20
2010,05,05,08,57,8.20
2010,05,05,08,58,8.30
2010,05,05,08,59,8.30
2010,05,05,09,00,8.30
2010,05,05,09,01,8.30
2010,05,05,09,02,8.30
2010,05,05,09,03,8.30
2010,05,05,09,04,8.40
2010,05,05,09,05,8.40
2010,05,05,09,06,8.40
2010,05,05,09,07,8.50
2010,05,05,09,08,8.50
2010,05,05,09,09,8.50
2010,05,05,09,10,8.50
2010,05,05,09,11,8.60
2010,05,05,09,12,8.60
2010,05,05,09,13,8.60
2010,05,05,09,14,8.60
2010,05,05,09,15,8.60
2010,05,05,09,16,8.60
2010,05,05,09,17,8.60
2010,05,05,09,18,8.70
2010,05,05,09,19,8.70
2010,05,05,09,20,8.80
2010,05,05,09,21,8.80
2010,05,05,09,22,8.80
2010,05,05,09,23,8.90
2010,05,05,09,24,8.90
2010,05,05,09,25,9.00
2010,05,05,09,26,9.00
2010,05,05,09,27,9.10
2010,05,05,09,28,9.10
2010,05,05,09,29,9.00
2010,05,05,09,30,9.00
2010,05,05,09,31,9.00
2010,05,05,09,32,9.00
2010,05,05,09,33,9.00
2010,05,05,09,34,9.00
2010,05,05,09,35,9.10
2010,05,05,09,36,9.10
2010,05,05,09,37,9.10
2010,05,05,09,38,9.20
2010,05,05,09,39,9.20
2010,05,05,09,40,9.20
2010,05,05,09,41,9.20
2010,05,05,09,42,9.20
2010,05,05,09,43,9.20
2010,05,05,09,44,9.20
2010,05,05,09,45,9.20
2010,05,05,09,46,9.30
2010,05,05,09,47,9.30
2010,05,05,09,48,9.40
2010,05,05,09,49,9.40
2010,05,05,09,50,9.40
2010,05,05,09,51,9.40
2010,05,05,09,52,9.40
2010,05,05,09,53,9.40
2010,05,05,09,54,9.40
2010,05,05,09,55,9.30
2010,05,05,09,56,9.30
2010,05,05,09,57,9.30
2010,05,05,09,58,9.30
2010,05,05,09,59,9.30
2010,05,05,10,00,9.30
2010,05,05,10,01,9.30
2010,05,05,10,02,9.30
2010,05,05,10,03,9.30
2010,05,05,10,04,9.30
2010,05,05,10,05,9.30
2010,05,05,10,06,9.30
2010,05,05,10,07,9.40
2010,05,05,10,08,9.40
2010,05,05,10,09,9.40
2010,05,05,10,10,9.50
2010,05,05,10,11,9.50
2010,05,05,10,12,9.40
2010,05,05,10,13,9.30
2010,05,05,10,14,9.20
2010,05,05,10,15,9.20
2010,05,05,10,16,9.20
2010,05,05,10,17,9.20
2010,05,05,10,18,9.30
2010,05,05,10,19,9.30
2010,05,05,10,20,9.40
2010,05,05,10,21,9.40
2010,05,05,10,22,9.40
2010,05,05,10,23,9.50
2010,05,05,10,24,9.40
2010,05,05,10,25,9.40
2010,05,05,10,26,9.40
2010,05,05,10,27,9.40
2010,05,05,10,28,9.30
2010,05,05,10,29,9.40
2010,05,05,10,30,9.40
2010,05,05,10,31,9.50
2010,05,05,10,32,9.60
2010,05,05,10,33,9.60
2010,05,05,10,34,9.70
2010,05,05,10,35,9.70
2010,05,05,10,36,9.60
2010,05,05,10,37,9.60
2010,05,05,10,38,9.60
2010,05,05,10,39,9.60
2010,05,05,10,40,9.60
2010,05,05,10,41,9.60
2010,05,05,10,42,9.60
2010,05,05,10,43,9.60
2010,05,05,10,44,9.50
2010,05,05,10,45,9.50
2010,05,05,10,46,9.50
2010,05,05,10,47,9.60
2010,05,05,10,48,9.60
2010,05,05,10,49,9.70
2010,05,05,10,50,9.80
2010,05,05,10,51,9.80
2010,05,05,10,52,9.80
2010,05,05,10,53,9.90
2010,05,05,10,54,9.90
2010,05,05,10,55,10.00
2010,05,05,10,56,10.10
2010,05,05,10,57,10.20
2010,05,05,10,58,10.20
2010,05,05,10,59,10.20
2010,05,05,11,00,10.20
2010,05,05,11,01,10.10
2010,05,05,11,02,10.10
2010,05,05,11,03,10.00
2010,05,05,11,04,9.90
2010,05,05,11,05,9.80
2010,05,05,11,06,9.80
2010,05,05,11,07,9.80
2010,05,05,11,08,9.80
2010,05,05,11,09,9.80
2010,05,05,11,10,9.80
2010,05,05,11,11,9.80
2010,05,05,11,12,9.80
2010,05,05,11,13,9.80
2010,05,05,11,14,9.70
2010,05,05,11,15,9.70
2010,05,05,11,16,9.70
2010,05,05,11,17,9.70
2010,05,05,11,18,9.60
2010,05,05,11,19,9.60
2010,05,05,11,20,9.50
2010,05,05,11,21,9.50
2010,05,05,11,22,9.50
2010,05,05,11,23,9.60
2010,05,05,11,24,9.60
2010,05,05,11,25,9.60
2010,05,05,11,26,9.50
2010,05,05,11,27,9.50
2010,05,05,11,28,9.40
2010,05,05,11,29,9.50
2010,05,05,11,30,9.50
2010,05,05,11,31,9.50
2010,05,05,11,32,9.60
2010,05,05,11,33,9.50
2010,05,05,11,34,9.50
2010,05,05,11,35,9.40
2010,05,05,11,36,9.40
2010,05,05,11,37,9.40
2010,05,05,11,38,9.40
2010,05,05,11,39,9.50
2010,05,05,11,40,9.60
2010,05,05,11,41,9.60
2010,05,05,11,42,9.60
2010,05,05,11,43,9.60
2010,05,05,11,44,9.60
2010,05,05,11,45,9.60
2010,05,05,11,46,9.60
2010,05,05,11,47,9.70
2010,05,05,11,48,9.70
2010,05,05,11,49,9.70
2010,05,05,11,50,9.70
2010,05,05,11,51,9.70
2010,05,05,11,52,9.70
2010,05,05,11,53,9.70
2010,05,05,11,54,9.70
2010,05,05,11,55,9.70
2010,05,05,11,56,9.70
2010,05,05,11,57,9.70
2010,05,05,11,58,9.80
2010,05,05,11,59,9.80
2010,05,05,12,00,9.80
2010,05,05,12,01,9.80
2010,05,05,12,02,9.80
2010,05,05,12,03,9.80
2010,05,05,12,04,9.80
2010,05,05,12,05,9.80
2010,05,05,12,06,9.90
2010,05,05,12,07,9.90
2010,05,05,12,08,10.00
2010,05,05,12,09,10.10
2010,05,05,12,10,10.10
2010,05,05,12,11,10.20
2010,05,05,12,12,10.20
2010,05,05,12,13,10.30
2010,05,05,12,14,10.30
2010,05,05,12,15,10.40
2010,05,05,12,16,10.40
2010,05,05,12,17,10.40
2010,05,05,12,18,10.40
2010,05,05,12,19,10.40
2010,05,05,12,20,10.40
2010,05,05,12,21,10.50
2010,05,05,12,22,10.50
2010,05,05,12,23,10.50
2010,05,05,12,24,10.40
2010,05,05,12,25,10.50
2010,05,05,12,26,10.50
2010,05,05,12,27,10.50
2010,05,05,12,28,10.60
2010,05,05,12,29,10.60
2010,05,05,12,30,10.60
2010,05,05,12,31,10.60
2010,05,05,12,32,10.60
2010,05,05,12,33,10.60
2010,05,05,12,34,10.60
2010,05,05,12,35,10.70
2010,05,05,12,36,10.70
2010,05,05,12,37,10.70
2010,05,05,12,38,10.70
2010,05,05,12,39,10.70
2010,05,05,12,40,10.70
2010,05,05,12,41,10.70
2010,05,05,12,42,10.80
2010,05,05,12,43,10.80
2010,05,05,12,44,10.90
2010,05,05,12,45,11.00
2010,05,05,12,46,11.00
2010,05,05,12,47,11.10
2010,05,05,12,48,11.10
2010,05,05,12,49,11.10
2010,05,05,12,50,11.10
2010,05,05,12,51,11.10
2010,05,05,12,52,11.10
2010,05,05,12,53,11.20
2010,05,05,12,54,11.20
2010,05,05,12,55,11.20
2010,05,05,12,56,11.30
2010,05,05,12,57,11.30
2010,05,05,12,58,11.30
2010,05,05,12,59,11.40
2010,05,05,13,00,11.40
2010,05,05,13,01,11.30
2010,05,05,13,02,11.30
2010,05,05,13,03,11.30
2010,05,05,13,04,11.30
2010,05,05,13,05,11.30
2010,05,05,13,06,11.30
2010,05,05,13,07,11.30
2010,05,05,13,08,11.30
2010,05,05,13,09,11.30
2010,05,05,13,10,11.40
2010,05,05,13,11,11.40
2010,05,05,13,12,11.40
2010,05,05,13,13,11.40
2010,05,05,13,14,11.40
2010,05,05,13,15,11.30
2010,05,05,13,16,11.30
2010,05,05,13,17,11.40
2010,05,05,13,18,11.50
2010,05,05,13,19,11.60
2010,05,05,13,20,11.70
2010,05,05,13,21,11.70
2010,05,05,13,22,11.80
2010,05,05,13,23,11.80
2010,05,05,13,24,11.90
2010,05,05,13,25,12.00
2010,05,05,13,26,12.00
2010,05,05,13,27,12.00
2010,05,05,13,28,12.00
2010,05,05,13,29,12.10
2010,05,05,13,30,12.10
2010,05,05,13,31,12.10
2010,05,05,13,32,12.10
2010,05,05,13,33,12.20
2010,05,05,13,34,12.30
2010,05,05,13,35,12.30
2010,05,05,13,36,12.40
2010,05,05,13,37,12.40
2010,05,05,13,38,12.40
2010,05,05,13,39,12.40
2010,05,05,13,40,12.30
2010,05,05,13,41,12.30
2010,05,05,13,42,12.30
2010,05,05,13,43,12.20
2010,05,05,13,44,12.20
2010,05,05,13,45,12.10
2010,05,05,13,46,12.10
2010,05,05,13,47,12.10
2010,05,05,13,48,12.10
2010,05,05,13,49,12.10
2010,05,05,13,50,12.10
2010,05,05,13,51,12.20
2010,05,05,13,52,12.20
2010,05,05,13,53,12.20
2010,05,05,13,54,12.30
2010,05,05,13,55,12.30
2010,05,05,13,56,12.30
2010,05,05,13,57,12.30
2010,05,05,13,58,12.40
2010,05,05,13,59,12.40
2010,05,05,14,00,12.40
2010,05,05,14,01,12.40
2010,05,05,14,02,12.40
2010,05,05,14,03,12.50
2010,05,05,14,04,12.50
2010,05,05,14,05,12.40
2010,05,05,14,06,12.40
2010,05,05,14,07,12.40
2010,05,05,14,08,12.50
2010,05,05,14,09,12.60
2010,05,05,14,10,12.60
2010,05,05,14,11,12.60
2010,05,05,14,12,12.60
2010,05,05,14,13,12.70
2010,05,05,14,14,12.70
2010,05,05,14,15,12.80
2010,05,05,14,16,12.80
2010,05,05,14,17,12.90
2010,05,05,14,18,12.90
2010,05,05,14,19,12.90
2010,05,05,14,20,13.00
2010,05,05,14,21,13.00
2010,05,05,14,22,13.10
2010,05,05,14,23,13.10
2010,05,05,14,24,13.20
2010,05,05,14,25,13.20
2010,05,05,14,26,13.20
2010,05,05,14,27,13.20
2010,05,05,14,28,13.20
2010,05,05,14,29,13.20
2010,05,05,14,30,13.20
2010,05,05,14,31,13.20
2010,05,05,14,32,13.20
2010,05,05,14,33,13.10
2010,05,05,14,34,13.10
2010,05,05,14,35,13.20
2010,05,05,14,36,13.20
2010,05,05,14,37,13.20
2010,05,05,14,38,13.20
2010,05,05,14,39,13.30
2010,05,05,14,40,13.30
2010,05,05,14,41,13.30
2010,05,05,14,42,13.30
2010,05,05,14,43,13.30
2010,05,05,14,44,13.30
2010,05,05,14,45,13.30
2010,05,05,14,46,13.20
2010,05,05,14,47,13.20
2010,05,05,14,48,13.20
2010,05,05,14,49,13.20
2010,05,05,14,50,13.20
2010,05,05,14,51,13.20
2010,05,05,14,52,13.20
2010,05,05,14,53,13.20
2010,05,05,14,54,13.20
2010,05,05,14,55,13.20
2010,05,05,14,56,13.20
2010,05,05,14,57,13.30
2010,05,05,14,58,13.40
2010,05,05,14,59,13.40
2010,05,05,15,00,13.40
2010,05,05,15,01,13.50
2010,05,05,15,02,13.60
2010,05,05,15,03,13.70
2010,05,05,15,04,13.80
2010,05,05,15,05,13.80
2010,05,05,15,06,13.80
2010,05,05,15,07,13.80
2010,05,05,15,08,13.80
2010,05,05,15,09,13.90
2010,05,05,15,10,13.90
2010,05,05,15,11,13.90
2010,05,05,15,12,13.80
2010,05,05,15,13,13.80
2010,05,05,15,14,13.90
2010,05,05,15,15,13.90
2010,05,05,15,16,13.80
2010,05,05,15,17,13.80
2010,05,05,15,18,13.80
2010,05,05,15,19,13.80
2010,05,05,15,20,13.80
2010,05,05,15,21,13.80
2010,05,05,15,22,13.80
2010,05,05,15,23,13.80
2010,05,05,15,24,13.80
2010,05,05,15,25,13.80
2010,05,05,15,26,13.80
2010,05,05,15,27,13.90
2010,05,05,15,28,13.90
2010,05,05,15,29,13.90
2010,05,05,15,30,13.90
2010,05,05,15,31,13.90
2010,05,05,15,32,13.90
2010,05,05,15,33,13.90
2010,05,05,15,34,13.90
2010,05,05,15,35,13.80
2010,05,05,15,36,13.80
2010,05,05,15,37,13.80
2010,05,05,15,38,13.80
2010,05,05,15,39,13.80
2010,05,05,15,40,13.90
2010,05,05,15,41,13.90
2010,05,05,15,42,14.00
2010,05,05,15,43,14.10
2010,05,05,15,44,14.10
2010,05,05,15,45,14.20
2010,05,05,15,46,14.20
2010,05,05,15,47,14.30
2010,05,05,15,48,14.30
2010,05,05,15,49,14.30
2010,05,05,15,50,14.30
2010,05,05,15,51,14.40
2010,05,05,15,52,14.40
2010,05,05,15,53,14.50
2010,05,05,15,54,14.50
2010,05,05,15,55,14.40
2010,05,05,15,56,14.30
2010,05,05,15,57,14.30
2010,05,05,15,58,14.40
2010,05,05,15,59,14.40
2010,05,05,16,00,14.40
2010,05,05,16,01,14.50
2010,05,05,16,02,14.50
2010,05,05,16,03,14.60
2010,05,05,16,04,14.60
2010,05,05,16,05,14.60
2010,05,05,16,06,14.70
2010,05,05,16,07,14.70
2010,05,05,16,08,14.70
2010,05,05,16,09,14.80
2010,05,05,16,10,14.90
2010,05,05,16,11,15.00
2010,05,05,16,12,15.00
2010,05,05,16,13,15.00
2010,05,05,16,14,15.00
2010,05,05,16,15,15.00
2010,05,05,16,16,15.00
2010,05,05,16,17,15.00
2010,05,05,16,18,15.00
2010,05,05,16,19,15.00
2010,05,05,16,20,15.10
2010,05,05,16,21,15.10
2010,05,05,16,22,15.00
2010,05,05,16,23,15.00
2010,05,05,16,24,15.00
2010,05,05,16,25,15.00
2010,05,05,16,26,15.00
2010,05,05,16,27,15.00
2010,05,05,16,28,15.10
2010,05,05,16,29,15.10
2010,05,05,16,30,15.10
2010,05,05,16,31,15.20
2010,05,05,16,32,15.20
2010,05,05,16,33,15.10
2010,05,05,16,34,15.00
2010,05,05,16,35,15.00
2010,05,05,16,36,14.80
2010,05,05,16,37,14.70
2010,05,05,16,38,14.60
2010,05,05,16,39,14.60
2010,05,05,16,40,14.60
2010,05,05,16,41,14.60
2010,05,05,16,42,14.50
2010,05,05,16,43,14.50
2010,05,05,16,44,14.40
2010,05,05,16,45,14.40
2010,05,05,16,46,14.40
2010,05,05,16,47,14.40
2010,05,05,16,48,14.40
2010,05,05,16,49,14.40
2010,05,05,16,50,14.30
2010,05,05,16,51,14.30
2010,05,05,16,52,14.30
2010,05,05,16,53,14.30
2010,05,05,16,54,14.20
2010,05,05,16,55,14.20
2010,05,05,16,56,14.20
2010,05,05,16,57,14.20
2010,05,05,16,58,14.10
2010,05,05,16,59,14.10
2010,05,05,17,00,14.10
2010,05,05,17,01,14.00
2010,05,05,17,02,14.00
2010,05,05,17,03,14.00
2010,05,05,17,04,14.00
2010,05,05,17,05,13.90
2010,05,05,17,06,13.90
2010,05,05,17,07,13.90
2010,05,05,17,08,13.80
2010,05,05,17,09,13.80
2010,05,05,17,10,13.80
2010,05,05,17,11,13.80
2010,05,05,17,12,13.80
2010,05,05,17,13,13.90
2010,05,05,17,14,13.90
2010,05,05,17,15,14.00
2010,05,05,17,16,14.10
2010,05,05,17,17,14.20
2010,05,05,17,18,14.20
2010,05,05,17,19,14.20
2010,05,05,17,20,14.20
2010,05,05,17,21,14.20
2010,05,05,17,22,14.20
2010,05,05,17,23,14.20
2010,05,05,17,24,14.20
2010,05,05,17,25,14.20
2010,05,05,17,26,14.20
2010,05,05,17,27,14.20
2010,05,05,17,28,14.30
2010,05,05,17,29,14.30
2010,05,05,17,30,14.20
2010,05,05,17,31,14.20
2010,05,05,17,32,14.20
2010,05,05,17,33,14.10
2010,05,05,17,34,14.10
2010,05,05,17,35,14.10
2010,05,05,17,36,14.10
2010,05,05,17,37,14.10
2010,05,05,17,38,14.10
2010,05,05,17,39,14.10
2010,05,05,17,40,14.10
2010,05,05,17,41,14.10
2010,05,05,17,42,14.10
2010,05,05,17,43,14.10
2010,05,05,17,44,14.10
2010,05,05,17,45,14.10
2010,05,05,17,46,14.20
2010,05,05,17,47,14.20
2010,05,05,17,48,14.30
2010,05,05,17,49,14.30
2010,05,05,17,50,14.30