Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,10,23,00,00,1.60
2010,10,23,00,02,1.60
2010,10,23,00,03,1.60
2010,10,23,00,04,1.60
2010,10,23,00,06,1.60
2010,10,23,00,13,1.60
2010,10,23,00,17,1.60
2010,10,23,00,18,1.60
2010,10,23,00,19,1.60
2010,10,23,00,20,1.60
2010,10,23,00,21,1.60
2010,10,23,00,22,1.60
2010,10,23,00,23,1.60
2010,10,23,00,24,1.60
2010,10,23,00,26,1.60
2010,10,23,00,27,1.60
2010,10,23,00,28,1.60
2010,10,23,00,29,1.60
2010,10,23,00,30,1.60
2010,10,23,00,31,1.60
2010,10,23,00,32,3.20
2010,10,23,00,33,1.60
2010,10,23,00,34,4.80
2010,10,23,00,35,3.20
2010,10,23,00,36,4.80
2010,10,23,00,37,3.20
2010,10,23,00,38,6.40
2010,10,23,00,39,3.20
2010,10,23,00,40,3.20
2010,10,23,00,41,1.60
2010,10,23,00,42,1.60
2010,10,23,00,43,6.40
2010,10,23,00,44,6.40
2010,10,23,00,46,1.60
2010,10,23,00,47,1.60
2010,10,23,00,51,1.60
2010,10,23,00,52,1.60
2010,10,23,00,53,1.60
2010,10,23,00,54,1.60
2010,10,23,00,55,3.20
2010,10,23,00,56,9.60
2010,10,23,00,57,8.10
2010,10,23,00,58,4.80
2010,10,23,00,59,8.10
2010,10,23,01,00,8.10
2010,10,23,01,01,6.40
2010,10,23,01,02,1.60
2010,10,23,01,03,4.80
2010,10,23,01,04,1.60
2010,10,23,01,05,3.20
2010,10,23,01,06,1.60
2010,10,23,01,12,1.60
2010,10,23,01,13,1.60
2010,10,23,01,15,1.60
2010,10,23,01,16,1.60
2010,10,23,01,17,1.60
2010,10,23,01,41,1.60
2010,10,23,02,00,1.60
2010,10,23,02,02,1.60
2010,10,23,02,03,1.60
2010,10,23,02,05,1.60
2010,10,23,02,06,1.60
2010,10,23,02,07,1.60
2010,10,23,02,08,3.20
2010,10,23,02,09,1.60
2010,10,23,02,10,1.60
2010,10,23,02,11,1.60
2010,10,23,02,14,1.60
2010,10,23,02,19,1.60
2010,10,23,02,24,1.60
2010,10,23,02,25,1.60
2010,10,23,02,26,1.60
2010,10,23,02,27,1.60
2010,10,23,02,29,1.60
2010,10,23,02,31,1.60
2010,10,23,02,41,1.60
2010,10,23,02,42,1.60
2010,10,23,02,44,1.60
2010,10,23,02,46,3.20
2010,10,23,02,47,1.60
2010,10,23,02,52,1.60
2010,10,23,02,58,1.60
2010,10,23,03,00,1.60
2010,10,23,03,01,1.60
2010,10,23,03,02,4.80
2010,10,23,03,03,3.20
2010,10,23,03,04,1.60
2010,10,23,03,06,1.60
2010,10,23,03,07,1.60
2010,10,23,03,08,1.60
2010,10,23,03,09,1.60
2010,10,23,03,10,1.60
2010,10,23,03,11,1.60
2010,10,23,03,12,1.60
2010,10,23,03,13,6.40
2010,10,23,03,14,4.80
2010,10,23,03,15,6.40
2010,10,23,03,16,6.40
2010,10,23,03,17,3.20
2010,10,23,03,18,4.80
2010,10,23,03,19,3.20
2010,10,23,03,20,1.60
2010,10,23,03,21,1.60
2010,10,23,03,22,1.60
2010,10,23,03,23,8.10
2010,10,23,03,24,8.10
2010,10,23,03,25,3.20
2010,10,23,03,26,3.20
2010,10,23,03,27,3.20
2010,10,23,03,28,6.40
2010,10,23,03,29,8.10
2010,10,23,03,30,4.80
2010,10,23,03,31,6.40
2010,10,23,03,32,6.40
2010,10,23,03,33,6.40
2010,10,23,03,34,3.20
2010,10,23,03,35,4.80
2010,10,23,03,36,3.20
2010,10,23,03,37,8.10
2010,10,23,03,38,4.80
2010,10,23,03,39,3.20
2010,10,23,03,40,4.80
2010,10,23,03,41,3.20
2010,10,23,03,42,1.60
2010,10,23,03,43,3.20
2010,10,23,03,44,3.20
2010,10,23,03,45,1.60
2010,10,23,03,46,1.60
2010,10,23,03,47,3.20
2010,10,23,03,48,6.40
2010,10,23,03,49,6.40
2010,10,23,03,50,3.20
2010,10,23,03,51,4.80
2010,10,23,03,52,6.40
2010,10,23,03,53,6.40
2010,10,23,03,54,6.40
2010,10,23,03,55,4.80
2010,10,23,03,56,4.80
2010,10,23,03,57,4.80
2010,10,23,03,58,1.60
2010,10,23,03,59,4.80
2010,10,23,04,00,3.20
2010,10,23,04,01,1.60
2010,10,23,04,02,1.60
2010,10,23,04,03,1.60
2010,10,23,04,06,1.60
2010,10,23,04,08,1.60
2010,10,23,04,09,1.60
2010,10,23,04,10,1.60
2010,10,23,04,11,1.60
2010,10,23,04,14,1.60
2010,10,23,04,15,1.60
2010,10,23,04,16,1.60
2010,10,23,04,17,1.60
2010,10,23,04,18,1.60
2010,10,23,04,20,1.60
2010,10,23,04,21,1.60
2010,10,23,04,22,1.60
2010,10,23,04,23,1.60
2010,10,23,04,24,1.60
2010,10,23,04,25,1.60
2010,10,23,04,26,1.60
2010,10,23,04,27,6.40
2010,10,23,04,28,4.80
2010,10,23,04,29,3.20
2010,10,23,04,30,3.20
2010,10,23,04,31,1.60
2010,10,23,04,32,1.60
2010,10,23,04,35,1.60
2010,10,23,04,36,6.40
2010,10,23,04,37,6.40
2010,10,23,04,38,3.20
2010,10,23,04,39,6.40
2010,10,23,04,40,6.40
2010,10,23,04,41,8.10
2010,10,23,04,42,8.10
2010,10,23,04,43,4.80
2010,10,23,04,44,6.40
2010,10,23,04,45,8.10
2010,10,23,04,46,4.80
2010,10,23,04,47,6.40
2010,10,23,04,48,6.40
2010,10,23,04,49,1.60
2010,10,23,04,50,1.60
2010,10,23,04,51,1.60
2010,10,23,04,52,1.60
2010,10,23,04,53,1.60
2010,10,23,04,54,1.60
2010,10,23,04,55,1.60
2010,10,23,04,56,1.60
2010,10,23,04,57,1.60
2010,10,23,04,58,1.60
2010,10,23,05,03,1.60
2010,10,23,05,11,1.60
2010,10,23,05,12,4.80
2010,10,23,05,13,4.80
2010,10,23,05,14,3.20
2010,10,23,05,15,1.60
2010,10,23,05,16,1.60
2010,10,23,05,17,1.60
2010,10,23,05,18,3.20
2010,10,23,05,19,4.80
2010,10,23,05,20,4.80
2010,10,23,05,21,8.10
2010,10,23,05,22,6.40
2010,10,23,05,23,6.40
2010,10,23,05,24,6.40
2010,10,23,05,25,8.10
2010,10,23,05,26,6.40
2010,10,23,05,28,1.60
2010,10,23,05,29,3.20
2010,10,23,05,30,1.60
2010,10,23,05,31,1.60
2010,10,23,05,32,1.60
2010,10,23,05,35,1.60
2010,10,23,05,37,3.20
2010,10,23,05,38,1.60
2010,10,23,05,39,1.60
2010,10,23,05,40,1.60
2010,10,23,05,41,3.20
2010,10,23,05,42,1.60
2010,10,23,05,43,1.60
2010,10,23,05,44,1.60
2010,10,23,05,48,1.60
2010,10,23,05,52,1.60
2010,10,23,05,53,1.60
2010,10,23,05,54,1.60
2010,10,23,05,57,1.60
2010,10,23,05,58,1.60
2010,10,23,06,03,1.60
2010,10,23,06,04,1.60
2010,10,23,06,09,3.20
2010,10,23,06,10,4.80
2010,10,23,06,11,3.20
2010,10,23,06,12,4.80
2010,10,23,06,13,4.80
2010,10,23,06,14,6.40
2010,10,23,06,15,4.80
2010,10,23,06,16,1.60
2010,10,23,06,17,1.60
2010,10,23,06,18,1.60
2010,10,23,06,33,1.60
2010,10,23,06,34,1.60
2010,10,23,06,35,4.80
2010,10,23,06,36,3.20
2010,10,23,06,37,4.80
2010,10,23,06,38,3.20
2010,10,23,06,39,8.10
2010,10,23,06,40,6.40
2010,10,23,06,41,8.10
2010,10,23,06,42,8.10
2010,10,23,06,43,4.80
2010,10,23,06,44,3.20
2010,10,23,06,46,1.60
2010,10,23,06,49,1.60
2010,10,23,06,58,1.60
2010,10,23,06,59,3.20
2010,10,23,07,00,1.60
2010,10,23,07,03,1.60
2010,10,23,07,05,1.60
2010,10,23,07,06,1.60
2010,10,23,07,10,1.60
2010,10,23,07,12,3.20
2010,10,23,07,13,3.20
2010,10,23,07,15,1.60
2010,10,23,07,16,6.40
2010,10,23,07,17,6.40
2010,10,23,07,18,1.60
2010,10,23,07,19,6.40
2010,10,23,07,20,6.40
2010,10,23,07,21,6.40
2010,10,23,07,22,1.60
2010,10,23,07,23,1.60
2010,10,23,07,24,1.60
2010,10,23,07,25,6.40
2010,10,23,07,26,4.80
2010,10,23,07,27,3.20
2010,10,23,07,28,1.60
2010,10,23,07,29,4.80
2010,10,23,07,30,1.60
2010,10,23,07,31,1.60
2010,10,23,07,32,1.60
2010,10,23,07,33,1.60
2010,10,23,07,35,3.20
2010,10,23,07,36,3.20
2010,10,23,07,37,3.20
2010,10,23,07,38,1.60
2010,10,23,07,39,1.60
2010,10,23,07,40,1.60
2010,10,23,07,41,1.60
2010,10,23,07,42,1.60
2010,10,23,07,43,1.60
2010,10,23,07,44,1.60
2010,10,23,07,45,3.20
2010,10,23,07,46,4.80
2010,10,23,07,47,6.40
2010,10,23,07,48,4.80
2010,10,23,07,49,4.80
2010,10,23,07,50,3.20
2010,10,23,07,51,1.60
2010,10,23,07,52,1.60
2010,10,23,07,53,1.60
2010,10,23,07,55,1.60
2010,10,23,07,57,1.60
2010,10,23,07,58,3.20
2010,10,23,07,59,3.20
2010,10,23,08,00,3.20
2010,10,23,08,01,3.20
2010,10,23,08,02,1.60
2010,10,23,08,03,4.80
2010,10,23,08,04,1.60
2010,10,23,08,05,1.60
2010,10,23,08,06,3.20
2010,10,23,08,07,3.20
2010,10,23,08,08,4.80
2010,10,23,08,09,6.40
2010,10,23,08,10,1.60
2010,10,23,08,11,1.60
2010,10,23,08,12,3.20
2010,10,23,08,13,8.10
2010,10,23,08,14,3.20
2010,10,23,08,15,3.20
2010,10,23,08,16,3.20
2010,10,23,08,17,4.80
2010,10,23,08,18,6.40
2010,10,23,08,19,4.80
2010,10,23,08,20,4.80
2010,10,23,08,21,6.40
2010,10,23,08,22,8.10
2010,10,23,08,23,8.10
2010,10,23,08,24,8.10
2010,10,23,08,25,3.20
2010,10,23,08,26,4.80
2010,10,23,08,27,3.20
2010,10,23,08,28,6.40
2010,10,23,08,29,8.10
2010,10,23,08,30,9.60
2010,10,23,08,31,3.20
2010,10,23,08,32,4.80
2010,10,23,08,33,6.40
2010,10,23,08,34,9.60
2010,10,23,08,35,9.60
2010,10,23,08,36,9.60
2010,10,23,08,37,17.70
2010,10,23,08,38,9.60
2010,10,23,08,39,16.10
2010,10,23,08,40,4.80
2010,10,23,08,41,16.10
2010,10,23,08,42,9.60
2010,10,23,08,43,6.40
2010,10,23,08,44,12.90
2010,10,23,08,45,11.30
2010,10,23,08,46,6.40
2010,10,23,08,47,8.10
2010,10,23,08,48,19.30
2010,10,23,08,49,9.60
2010,10,23,08,50,9.60
2010,10,23,08,51,8.10
2010,10,23,08,52,8.10
2010,10,23,08,53,4.80
2010,10,23,08,54,9.60
2010,10,23,08,55,6.40
2010,10,23,08,56,8.10
2010,10,23,08,57,1.60
2010,10,23,08,58,4.80
2010,10,23,08,59,3.20
2010,10,23,09,00,6.40
2010,10,23,09,01,4.80
2010,10,23,09,02,8.10
2010,10,23,09,03,1.60
2010,10,23,09,04,9.60
2010,10,23,09,05,8.10
2010,10,23,09,06,14.50
2010,10,23,09,07,6.40
2010,10,23,09,08,9.60
2010,10,23,09,09,6.40
2010,10,23,09,10,8.10
2010,10,23,09,11,11.30
2010,10,23,09,12,11.30
2010,10,23,09,13,14.50
2010,10,23,09,14,6.40
2010,10,23,09,15,14.50
2010,10,23,09,16,11.30
2010,10,23,09,17,14.50
2010,10,23,09,18,12.90
2010,10,23,09,19,14.50
2010,10,23,09,20,6.40
2010,10,23,09,21,17.70
2010,10,23,09,22,12.90
2010,10,23,09,23,16.10
2010,10,23,09,24,11.30
2010,10,23,09,25,12.90
2010,10,23,09,26,3.20
2010,10,23,09,27,9.60
2010,10,23,09,28,9.60
2010,10,23,09,29,11.30
2010,10,23,09,30,11.30
2010,10,23,09,31,1.60
2010,10,23,09,32,3.20
2010,10,23,09,33,4.80
2010,10,23,09,34,4.80
2010,10,23,09,35,6.40
2010,10,23,09,36,16.10
2010,10,23,09,37,9.60
2010,10,23,09,38,9.60
2010,10,23,09,39,3.20
2010,10,23,09,40,8.10
2010,10,23,09,41,8.10
2010,10,23,09,42,4.80
2010,10,23,09,43,9.60
2010,10,23,09,44,9.60
2010,10,23,09,45,16.10
2010,10,23,09,46,3.20
2010,10,23,09,47,9.60
2010,10,23,09,48,11.30
2010,10,23,09,49,9.60
2010,10,23,09,50,9.60
2010,10,23,09,51,9.60
2010,10,23,09,52,9.60
2010,10,23,09,53,19.30
2010,10,23,09,54,9.60
2010,10,23,09,55,16.10
2010,10,23,09,56,16.10
2010,10,23,09,57,17.70
2010,10,23,09,58,11.30
2010,10,23,09,59,12.90
2010,10,23,10,00,11.30
2010,10,23,10,01,11.30
2010,10,23,10,02,14.50
2010,10,23,10,03,11.30
2010,10,23,10,04,12.90
2010,10,23,10,05,16.10
2010,10,23,10,06,19.30
2010,10,23,10,07,11.30
2010,10,23,10,08,3.20
2010,10,23,10,09,16.10
2010,10,23,10,10,11.30
2010,10,23,10,11,16.10
2010,10,23,10,12,17.70
2010,10,23,10,13,16.10
2010,10,23,10,14,16.10
2010,10,23,10,15,19.30
2010,10,23,10,16,16.10
2010,10,23,10,17,11.30
2010,10,23,10,18,16.10
2010,10,23,10,19,6.40
2010,10,23,10,20,9.60
2010,10,23,10,21,8.10
2010,10,23,10,22,14.50
2010,10,23,10,23,16.10
2010,10,23,10,24,17.70
2010,10,23,10,25,16.10
2010,10,23,10,26,14.50
2010,10,23,10,27,20.90
2010,10,23,10,28,11.30
2010,10,23,10,29,16.10
2010,10,23,10,30,16.10
2010,10,23,10,31,9.60
2010,10,23,10,32,11.30
2010,10,23,10,33,19.30
2010,10,23,10,34,11.30
2010,10,23,10,35,22.50
2010,10,23,10,36,12.90
2010,10,23,10,37,12.90
2010,10,23,10,38,11.30
2010,10,23,10,39,16.10
2010,10,23,10,40,17.70
2010,10,23,10,41,14.50
2010,10,23,10,42,3.20
2010,10,23,10,43,17.70
2010,10,23,10,44,8.10
2010,10,23,10,45,14.50
2010,10,23,10,46,22.50
2010,10,23,10,47,11.30
2010,10,23,10,48,9.60
2010,10,23,10,49,9.60
2010,10,23,10,50,12.90
2010,10,23,10,51,6.40
2010,10,23,10,52,6.40
2010,10,23,10,53,6.40
2010,10,23,10,54,14.50
2010,10,23,10,55,8.10
2010,10,23,10,56,14.50
2010,10,23,10,57,14.50
2010,10,23,10,58,16.10
2010,10,23,10,59,14.50
2010,10,23,11,00,11.30
2010,10,23,11,01,14.50
2010,10,23,11,02,14.50
2010,10,23,11,03,19.30
2010,10,23,11,04,17.70
2010,10,23,11,05,14.50
2010,10,23,11,06,22.50
2010,10,23,11,07,14.50
2010,10,23,11,08,16.10
2010,10,23,11,09,14.50
2010,10,23,11,10,11.30
2010,10,23,11,11,9.60
2010,10,23,11,12,9.60
2010,10,23,11,13,22.50
2010,10,23,11,14,17.70
2010,10,23,11,15,17.70
2010,10,23,11,16,16.10
2010,10,23,11,17,16.10
2010,10,23,11,18,11.30
2010,10,23,11,19,22.50
2010,10,23,11,20,20.90
2010,10,23,11,21,22.50
2010,10,23,11,22,22.50
2010,10,23,11,23,20.90
2010,10,23,11,24,25.70
2010,10,23,11,25,17.70
2010,10,23,11,26,17.70
2010,10,23,11,27,19.30
2010,10,23,11,28,20.90
2010,10,23,11,29,17.70
2010,10,23,11,30,22.50
2010,10,23,11,31,20.90
2010,10,23,11,32,16.10
2010,10,23,11,33,20.90
2010,10,23,11,34,22.50
2010,10,23,11,35,16.10
2010,10,23,11,36,27.40
2010,10,23,11,37,16.10
2010,10,23,11,38,17.70
2010,10,23,11,39,20.90
2010,10,23,11,40,16.10
2010,10,23,11,41,6.40
2010,10,23,11,42,17.70
2010,10,23,11,43,16.10
2010,10,23,11,44,16.10
2010,10,23,11,45,22.50
2010,10,23,11,46,20.90
2010,10,23,11,47,19.30
2010,10,23,11,48,24.20
2010,10,23,11,49,24.20
2010,10,23,11,50,16.10
2010,10,23,11,51,22.50
2010,10,23,11,52,16.10
2010,10,23,11,53,20.90
2010,10,23,11,54,24.20
2010,10,23,11,55,17.70
2010,10,23,11,56,20.90
2010,10,23,11,57,19.30
2010,10,23,11,58,22.50
2010,10,23,11,59,19.30
2010,10,23,12,00,19.30
2010,10,23,12,01,29.00
2010,10,23,12,02,19.30
2010,10,23,12,03,14.50
2010,10,23,12,04,14.50
2010,10,23,12,05,14.50
2010,10,23,12,06,25.70
2010,10,23,12,07,14.50
2010,10,23,12,08,20.90
2010,10,23,12,09,16.10
2010,10,23,12,10,16.10
2010,10,23,12,11,24.20
2010,10,23,12,12,22.50
2010,10,23,12,13,24.20
2010,10,23,12,14,19.30
2010,10,23,12,15,8.10
2010,10,23,12,16,14.50
2010,10,23,12,17,19.30
2010,10,23,12,18,17.70
2010,10,23,12,19,22.50
2010,10,23,12,20,12.90
2010,10,23,12,21,11.30
2010,10,23,12,22,19.30
2010,10,23,12,23,22.50
2010,10,23,12,24,25.70
2010,10,23,12,25,16.10
2010,10,23,12,26,20.90
2010,10,23,12,27,16.10
2010,10,23,12,28,19.30
2010,10,23,12,29,11.30
2010,10,23,12,30,9.60
2010,10,23,12,31,19.30
2010,10,23,12,32,16.10
2010,10,23,12,33,16.10
2010,10,23,12,34,16.10
2010,10,23,12,35,11.30
2010,10,23,12,36,19.30
2010,10,23,12,37,16.10
2010,10,23,12,38,16.10
2010,10,23,12,39,29.00
2010,10,23,12,40,24.20
2010,10,23,12,41,20.90
2010,10,23,12,42,22.50
2010,10,23,12,43,22.50
2010,10,23,12,44,22.50
2010,10,23,12,45,14.50
2010,10,23,12,46,19.30
2010,10,23,12,47,24.20
2010,10,23,12,48,16.10
2010,10,23,12,49,17.70
2010,10,23,12,50,9.60
2010,10,23,12,51,16.10
2010,10,23,12,52,19.30
2010,10,23,12,53,22.50
2010,10,23,12,54,29.00
2010,10,23,12,55,8.10
2010,10,23,12,56,17.70
2010,10,23,12,57,19.30
2010,10,23,12,58,11.30
2010,10,23,12,59,17.70
2010,10,23,13,00,19.30
2010,10,23,13,01,25.70
2010,10,23,13,02,22.50
2010,10,23,13,03,27.40
2010,10,23,13,04,16.10
2010,10,23,13,05,16.10
2010,10,23,13,06,17.70
2010,10,23,13,07,16.10
2010,10,23,13,08,16.10
2010,10,23,13,09,17.70
2010,10,23,13,10,14.50
2010,10,23,13,11,17.70
2010,10,23,13,12,17.70
2010,10,23,13,13,17.70
2010,10,23,13,14,19.30
2010,10,23,13,15,25.70
2010,10,23,13,16,22.50
2010,10,23,13,17,9.60
2010,10,23,13,18,11.30
2010,10,23,13,19,12.90
2010,10,23,13,20,14.50
2010,10,23,13,21,17.70
2010,10,23,13,22,17.70
2010,10,23,13,23,17.70
2010,10,23,13,24,14.50
2010,10,23,13,25,12.90
2010,10,23,13,26,16.10
2010,10,23,13,27,6.40
2010,10,23,13,28,9.60
2010,10,23,13,29,16.10
2010,10,23,13,30,16.10
2010,10,23,13,31,20.90
2010,10,23,13,32,16.10
2010,10,23,13,33,17.70
2010,10,23,13,34,19.30
2010,10,23,13,35,9.60
2010,10,23,13,36,17.70
2010,10,23,13,37,11.30
2010,10,23,13,38,17.70
2010,10,23,13,39,14.50
2010,10,23,13,40,9.60
2010,10,23,13,41,14.50
2010,10,23,13,42,11.30
2010,10,23,13,43,9.60
2010,10,23,13,44,9.60
2010,10,23,13,45,6.40
2010,10,23,13,46,14.50
2010,10,23,13,47,11.30
2010,10,23,13,48,11.30
2010,10,23,13,49,11.30
2010,10,23,13,50,11.30
2010,10,23,13,51,19.30
2010,10,23,13,52,4.80
2010,10,23,13,53,8.10
2010,10,23,13,54,17.70
2010,10,23,13,55,11.30
2010,10,23,13,56,16.10
2010,10,23,13,57,16.10
2010,10,23,13,58,8.10
2010,10,23,13,59,1.60
2010,10,23,14,00,9.60
2010,10,23,14,01,16.10
2010,10,23,14,02,14.50
2010,10,23,14,03,9.60
2010,10,23,14,04,17.70
2010,10,23,14,05,4.80
2010,10,23,14,06,9.60
2010,10,23,14,07,19.30
2010,10,23,14,08,16.10
2010,10,23,14,09,20.90
2010,10,23,14,10,17.70
2010,10,23,14,11,9.60
2010,10,23,14,12,14.50
2010,10,23,14,13,11.30
2010,10,23,14,14,14.50
2010,10,23,14,15,12.90
2010,10,23,14,16,4.80
2010,10,23,14,17,16.10
2010,10,23,14,18,8.10
2010,10,23,14,19,11.30
2010,10,23,14,20,9.60
2010,10,23,14,21,11.30
2010,10,23,14,22,6.40
2010,10,23,14,23,9.60
2010,10,23,14,24,16.10
2010,10,23,14,25,11.30
2010,10,23,14,26,25.70
2010,10,23,14,27,17.70
2010,10,23,14,28,8.10
2010,10,23,14,29,8.10
2010,10,23,14,30,17.70
2010,10,23,14,31,19.30
2010,10,23,14,32,12.90
2010,10,23,14,33,3.20
2010,10,23,14,34,16.10
2010,10,23,14,35,16.10
2010,10,23,14,36,25.70
2010,10,23,14,37,16.10
2010,10,23,14,38,17.70
2010,10,23,14,39,8.10
2010,10,23,14,40,9.60
2010,10,23,14,41,14.50
2010,10,23,14,42,8.10
2010,10,23,14,43,9.60
2010,10,23,14,44,8.10
2010,10,23,14,45,9.60
2010,10,23,14,46,20.90
2010,10,23,14,47,8.10
2010,10,23,14,48,9.60
2010,10,23,14,49,9.60
2010,10,23,14,50,8.10
2010,10,23,14,51,3.20
2010,10,23,14,52,8.10
2010,10,23,14,53,14.50
2010,10,23,14,54,11.30
2010,10,23,14,55,16.10
2010,10,23,14,56,9.60
2010,10,23,14,57,16.10
2010,10,23,14,58,17.70
2010,10,23,14,59,24.20
2010,10,23,15,00,17.70
2010,10,23,15,01,9.60
2010,10,23,15,02,8.10
2010,10,23,15,03,11.30
2010,10,23,15,04,11.30
2010,10,23,15,05,11.30
2010,10,23,15,06,19.30
2010,10,23,15,07,20.90
2010,10,23,15,08,22.50
2010,10,23,15,09,19.30
2010,10,23,15,10,19.30
2010,10,23,15,11,20.90
2010,10,23,15,12,19.30
2010,10,23,15,13,20.90
2010,10,23,15,14,20.90
2010,10,23,15,15,22.50
2010,10,23,15,16,25.70
2010,10,23,15,17,17.70
2010,10,23,15,18,20.90
2010,10,23,15,19,14.50
2010,10,23,15,20,19.30
2010,10,23,15,21,11.30
2010,10,23,15,22,14.50
2010,10,23,15,23,17.70
2010,10,23,15,24,12.90
2010,10,23,15,25,16.10
2010,10,23,15,26,22.50
2010,10,23,15,27,32.20
2010,10,23,15,28,16.10
2010,10,23,15,29,17.70
2010,10,23,15,30,16.10
2010,10,23,15,31,9.60
2010,10,23,15,32,16.10
2010,10,23,15,33,25.70
2010,10,23,15,34,19.30
2010,10,23,15,35,20.90
2010,10,23,15,36,22.50
2010,10,23,15,37,24.20
2010,10,23,15,38,17.70
2010,10,23,15,39,29.00
2010,10,23,15,40,25.70
2010,10,23,15,41,22.50
2010,10,23,15,42,27.40
2010,10,23,15,43,35.40
2010,10,23,15,44,25.70
2010,10,23,15,45,25.70
2010,10,23,15,46,16.10
2010,10,23,15,47,20.90
2010,10,23,15,48,25.70
2010,10,23,15,49,16.10
2010,10,23,15,50,16.10
2010,10,23,15,51,19.30
2010,10,23,15,52,19.30
2010,10,23,15,53,33.80
2010,10,23,15,54,35.40
2010,10,23,15,55,22.50
2010,10,23,15,56,32.20
2010,10,23,15,57,22.50
2010,10,23,15,58,16.10
2010,10,23,15,59,25.70
2010,10,23,16,00,9.60
2010,10,23,16,01,20.90
2010,10,23,16,02,30.60
2010,10,23,16,03,33.80
2010,10,23,16,04,25.70
2010,10,23,16,05,20.90
2010,10,23,16,06,19.30
2010,10,23,16,07,24.20
2010,10,23,16,08,20.90
2010,10,23,16,09,22.50
2010,10,23,16,10,27.40
2010,10,23,16,11,30.60
2010,10,23,16,12,29.00
2010,10,23,16,13,22.50
2010,10,23,16,14,32.20
2010,10,23,16,15,19.30
2010,10,23,16,16,33.80
2010,10,23,16,17,33.80
2010,10,23,16,18,29.00
2010,10,23,16,19,16.10
2010,10,23,16,20,29.00
2010,10,23,16,21,25.70
2010,10,23,16,22,29.00
2010,10,23,16,23,24.20
2010,10,23,16,24,24.20
2010,10,23,16,25,29.00
2010,10,23,16,26,17.70
2010,10,23,16,27,22.50
2010,10,23,16,28,22.50
2010,10,23,16,29,25.70
2010,10,23,16,30,17.70
2010,10,23,16,31,24.20
2010,10,23,16,32,20.90
2010,10,23,16,33,27.40
2010,10,23,16,34,32.20
2010,10,23,16,35,20.90
2010,10,23,16,36,19.30
2010,10,23,16,37,29.00
2010,10,23,16,38,22.50
2010,10,23,16,39,22.50
2010,10,23,16,40,22.50
2010,10,23,16,41,9.60
2010,10,23,16,42,20.90
2010,10,23,16,43,17.70
2010,10,23,16,44,22.50
2010,10,23,16,45,19.30
2010,10,23,16,46,20.90
2010,10,23,16,47,27.40
2010,10,23,16,48,20.90
2010,10,23,16,49,27.40
2010,10,23,16,50,19.30
2010,10,23,16,51,19.30
2010,10,23,16,52,22.50
2010,10,23,16,53,22.50
2010,10,23,16,54,25.70
2010,10,23,16,55,17.70
2010,10,23,16,56,17.70
2010,10,23,16,57,16.10
2010,10,23,16,58,12.90
2010,10,23,16,59,19.30
2010,10,23,17,00,20.90
2010,10,23,17,01,12.90
2010,10,23,17,02,17.70
2010,10,23,17,03,19.30
2010,10,23,17,04,29.00
2010,10,23,17,05,27.40
2010,10,23,17,06,19.30
2010,10,23,17,07,22.50
2010,10,23,17,08,14.50
2010,10,23,17,09,22.50
2010,10,23,17,10,25.70
2010,10,23,17,11,19.30
2010,10,23,17,12,17.70
2010,10,23,17,13,22.50
2010,10,23,17,14,20.90
2010,10,23,17,15,17.70
2010,10,23,17,16,20.90
2010,10,23,17,17,16.10
2010,10,23,17,18,30.60
2010,10,23,17,19,27.40
2010,10,23,17,20,22.50
2010,10,23,17,21,20.90
2010,10,23,17,22,29.00
2010,10,23,17,23,27.40
2010,10,23,17,24,29.00
2010,10,23,17,25,24.20
2010,10,23,17,26,20.90
2010,10,23,17,27,22.50
2010,10,23,17,28,29.00
2010,10,23,17,29,33.80
2010,10,23,17,30,29.00
2010,10,23,17,31,38.60
2010,10,23,17,32,22.50
2010,10,23,17,33,24.20
2010,10,23,17,34,14.50
2010,10,23,17,35,20.90
2010,10,23,17,36,24.20
2010,10,23,17,37,25.70
2010,10,23,17,38,32.20
2010,10,23,17,39,24.20
2010,10,23,17,40,32.20
2010,10,23,17,41,25.70
2010,10,23,17,42,22.50
2010,10,23,17,43,30.60
2010,10,23,17,44,27.40
2010,10,23,17,45,17.70
2010,10,23,17,46,22.50
2010,10,23,17,47,19.30
2010,10,23,17,48,20.90
2010,10,23,17,49,27.40
2010,10,23,17,50,32.20
2010,10,23,17,51,33.80
2010,10,23,17,52,30.60
2010,10,23,17,53,24.20
2010,10,23,17,54,24.20
2010,10,23,17,55,30.60
2010,10,23,17,56,29.00
2010,10,23,17,57,35.40
2010,10,23,17,58,27.40
2010,10,23,17,59,19.30
2010,10,23,18,00,27.40
2010,10,23,18,01,16.10
2010,10,23,18,02,30.60
2010,10,23,18,03,30.60
2010,10,23,18,04,33.80
2010,10,23,18,05,22.50
2010,10,23,18,06,30.60
2010,10,23,18,07,24.20
2010,10,23,18,08,20.90
2010,10,23,18,09,33.80
2010,10,23,18,10,35.40
2010,10,23,18,11,20.90
2010,10,23,18,12,30.60
2010,10,23,18,13,29.00
2010,10,23,18,14,27.40
2010,10,23,18,15,25.70
2010,10,23,18,16,24.20
2010,10,23,18,17,25.70
2010,10,23,18,18,22.50
2010,10,23,18,19,29.00
2010,10,23,18,20,20.90
2010,10,23,18,21,35.40
2010,10,23,18,22,25.70
2010,10,23,18,23,32.20
2010,10,23,18,24,22.50
2010,10,23,18,25,25.70
2010,10,23,18,26,30.60
2010,10,23,18,27,37.00
2010,10,23,18,28,32.20
2010,10,23,18,29,24.20
2010,10,23,18,30,22.50
2010,10,23,18,31,29.00
2010,10,23,18,32,22.50
2010,10,23,18,33,27.40
2010,10,23,18,34,29.00
2010,10,23,18,35,30.60
2010,10,23,18,36,17.70
2010,10,23,18,37,25.70
2010,10,23,18,38,22.50
2010,10,23,18,39,27.40
2010,10,23,18,40,25.70
2010,10,23,18,41,25.70
2010,10,23,18,42,24.20
2010,10,23,18,43,30.60
2010,10,23,18,44,22.50
2010,10,23,18,45,22.50
2010,10,23,18,46,27.40
2010,10,23,18,47,35.40
2010,10,23,18,48,19.30
2010,10,23,18,49,32.20
2010,10,23,18,50,24.20
2010,10,23,18,51,29.00
2010,10,23,18,52,17.70
2010,10,23,18,53,25.70
2010,10,23,18,54,19.30
2010,10,23,18,55,20.90
2010,10,23,18,56,24.20
2010,10,23,18,57,30.60
2010,10,23,18,58,19.30
2010,10,23,18,59,22.50
2010,10,23,19,00,27.40
2010,10,23,19,01,32.20
2010,10,23,19,02,35.40
2010,10,23,19,03,27.40
2010,10,23,19,04,25.70
2010,10,23,19,05,20.90
2010,10,23,19,06,22.50
2010,10,23,19,07,25.70
2010,10,23,19,08,25.70
2010,10,23,19,09,24.20
2010,10,23,19,10,25.70
2010,10,23,19,11,29.00
2010,10,23,19,12,27.40
2010,10,23,19,13,24.20
2010,10,23,19,14,25.70
2010,10,23,19,15,29.00
2010,10,23,19,16,16.10
2010,10,23,19,17,22.50
2010,10,23,19,18,27.40
2010,10,23,19,19,14.50
2010,10,23,19,20,16.10
2010,10,23,19,21,25.70
2010,10,23,19,22,32.20
2010,10,23,19,23,29.00
2010,10,23,19,24,24.20
2010,10,23,19,25,19.30
2010,10,23,19,26,29.00
2010,10,23,19,27,25.70
2010,10,23,19,28,27.40
2010,10,23,19,29,20.90
2010,10,23,19,30,27.40
2010,10,23,19,31,29.00
2010,10,23,19,32,19.30
2010,10,23,19,33,25.70
2010,10,23,19,34,24.20
2010,10,23,19,35,22.50
2010,10,23,19,36,33.80
2010,10,23,19,37,32.20
2010,10,23,19,38,14.50
2010,10,23,19,39,22.50
2010,10,23,19,40,25.70
2010,10,23,19,41,30.60
2010,10,23,19,42,16.10
2010,10,23,19,43,29.00
2010,10,23,19,44,20.90
2010,10,23,19,45,27.40
2010,10,23,19,46,22.50
2010,10,23,19,47,37.00
2010,10,23,19,48,25.70
2010,10,23,19,49,19.30
2010,10,23,19,50,17.70
2010,10,23,19,51,20.90
2010,10,23,19,52,32.20
2010,10,23,19,53,20.90
2010,10,23,19,54,20.90
2010,10,23,19,55,19.30
2010,10,23,19,56,17.70
2010,10,23,19,57,17.70
2010,10,23,19,58,27.40
2010,10,23,19,59,33.80
2010,10,23,20,00,20.90
2010,10,23,20,01,20.90
2010,10,23,20,02,16.10
2010,10,23,20,03,22.50
2010,10,23,20,04,30.60
2010,10,23,20,05,22.50
2010,10,23,20,06,29.00
2010,10,23,20,07,27.40
2010,10,23,20,08,22.50
2010,10,23,20,09,27.40
2010,10,23,20,10,17.70
2010,10,23,20,11,32.20
2010,10,23,20,12,16.10
2010,10,23,20,13,37.00
2010,10,23,20,14,25.70
2010,10,23,20,15,20.90
2010,10,23,20,16,17.70
2010,10,23,20,17,16.10
2010,10,23,20,18,25.70
2010,10,23,20,19,25.70
2010,10,23,20,20,29.00
2010,10,23,20,21,37.00
2010,10,23,20,22,35.40
2010,10,23,20,23,22.50
2010,10,23,20,24,19.30
2010,10,23,20,25,16.10
2010,10,23,20,26,24.20
2010,10,23,20,27,17.70
2010,10,23,20,28,17.70
2010,10,23,20,29,20.90
2010,10,23,20,30,19.30
2010,10,23,20,31,16.10
2010,10,23,20,32,20.90
2010,10,23,20,33,27.40