Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,20,07,08,0.00
2018,02,20,07,09,0.00
2018,02,20,07,10,0.00
2018,02,20,07,11,0.00
2018,02,20,07,12,0.00
2018,02,20,07,13,0.10
2018,02,20,07,14,0.10
2018,02,20,07,15,0.10
2018,02,20,07,16,0.10
2018,02,20,07,17,0.10
2018,02,20,07,18,0.10
2018,02,20,07,19,0.10
2018,02,20,07,20,0.10
2018,02,20,07,21,0.10
2018,02,20,07,41,0.10
2018,02,20,07,42,0.10
2018,02,20,07,43,0.20
2018,02,20,07,44,0.10
2018,02,20,07,45,0.20
2018,02,20,07,46,0.20
2018,02,20,07,47,0.20
2018,02,20,07,48,0.20
2018,02,20,07,49,0.20
2018,02,20,07,50,0.20
2018,02,20,07,51,0.20
2018,02,20,07,52,0.20
2018,02,20,07,53,0.20
2018,02,20,07,54,0.20
2018,02,20,07,55,0.20
2018,02,20,07,56,0.20
2018,02,20,07,57,0.20
2018,02,20,07,58,0.20
2018,02,20,07,59,0.20
2018,02,20,08,00,0.20
2018,02,20,08,01,0.20
2018,02,20,08,02,0.20
2018,02,20,08,03,0.20
2018,02,20,08,17,0.30
2018,02,20,08,18,0.30
2018,02,20,08,19,0.30
2018,02,20,08,20,0.30
2018,02,20,08,21,0.30
2018,02,20,08,22,0.30
2018,02,20,08,23,0.30
2018,02,20,08,24,0.30
2018,02,20,08,25,0.30
2018,02,20,08,26,0.30
2018,02,20,08,27,0.30
2018,02,20,08,28,0.30
2018,02,20,08,29,0.30
2018,02,20,08,30,0.30
2018,02,20,08,31,0.30
2018,02,20,08,32,0.30
2018,02,20,08,33,0.30
2018,02,20,08,34,0.30
2018,02,20,08,35,0.30
2018,02,20,08,36,0.30
2018,02,20,08,37,0.30
2018,02,20,08,38,0.30
2018,02,20,08,39,0.40
2018,02,20,08,40,0.40
2018,02,20,08,41,0.40
2018,02,20,08,42,0.40
2018,02,20,08,43,0.40
2018,02,20,08,44,0.40
2018,02,20,08,45,0.40
2018,02,20,08,46,0.40
2018,02,20,08,47,0.40
2018,02,20,08,48,0.40
2018,02,20,08,49,0.40
2018,02,20,08,50,0.40
2018,02,20,08,51,0.40
2018,02,20,08,52,0.40
2018,02,20,08,53,0.40
2018,02,20,08,54,0.40
2018,02,20,08,55,0.40
2018,02,20,08,56,0.50
2018,02,20,08,57,0.50
2018,02,20,08,58,0.50
2018,02,20,08,59,0.50
2018,02,20,09,00,0.50
2018,02,20,09,01,0.50
2018,02,20,09,02,0.50
2018,02,20,09,03,0.50
2018,02,20,09,04,0.50
2018,02,20,09,05,0.50
2018,02,20,09,06,0.50
2018,02,20,09,07,0.50
2018,02,20,09,08,0.50
2018,02,20,09,09,0.50
2018,02,20,09,10,0.50
2018,02,20,09,11,0.50
2018,02,20,09,12,0.50
2018,02,20,09,13,0.50
2018,02,20,09,14,0.50
2018,02,20,09,15,0.50
2018,02,20,09,16,0.50
2018,02,20,09,17,0.40
2018,02,20,09,18,0.50
2018,02,20,09,19,0.40
2018,02,20,09,20,0.50
2018,02,20,09,21,0.40
2018,02,20,09,22,0.40
2018,02,20,09,23,0.50
2018,02,20,09,24,0.50
2018,02,20,09,25,0.50
2018,02,20,09,26,0.50
2018,02,20,09,27,0.50
2018,02,20,09,28,0.50
2018,02,20,09,29,0.50
2018,02,20,09,30,0.60
2018,02,20,09,31,0.60
2018,02,20,09,32,0.60
2018,02,20,09,33,0.60
2018,02,20,09,34,0.50
2018,02,20,09,35,0.50
2018,02,20,09,36,0.50
2018,02,20,09,37,0.50
2018,02,20,09,38,0.50
2018,02,20,09,39,0.50
2018,02,20,09,40,0.50
2018,02,20,09,41,0.50
2018,02,20,09,42,0.50
2018,02,20,09,43,0.50
2018,02,20,09,44,0.50
2018,02,20,09,45,0.50
2018,02,20,09,46,0.50
2018,02,20,09,47,0.60
2018,02,20,09,48,0.60
2018,02,20,09,49,0.60
2018,02,20,09,50,0.60
2018,02,20,09,51,0.60
2018,02,20,09,52,0.60
2018,02,20,09,53,0.60
2018,02,20,09,54,0.60
2018,02,20,09,55,0.60
2018,02,20,09,56,0.60
2018,02,20,09,57,0.60
2018,02,20,09,58,0.60
2018,02,20,09,59,0.70
2018,02,20,10,00,0.70
2018,02,20,10,01,0.70
2018,02,20,10,02,0.70
2018,02,20,10,03,0.70
2018,02,20,10,04,0.70
2018,02,20,10,05,0.70
2018,02,20,10,06,0.70
2018,02,20,10,07,0.70
2018,02,20,10,08,0.70
2018,02,20,10,09,0.80
2018,02,20,10,10,0.80
2018,02,20,10,11,0.80
2018,02,20,10,12,0.80
2018,02,20,10,13,0.80
2018,02,20,10,14,0.80
2018,02,20,10,15,0.80
2018,02,20,10,16,0.80
2018,02,20,10,17,0.80
2018,02,20,10,18,0.80
2018,02,20,10,19,0.80
2018,02,20,10,20,0.80
2018,02,20,10,21,0.80
2018,02,20,10,22,0.90
2018,02,20,10,23,0.90
2018,02,20,10,24,0.90
2018,02,20,10,25,0.90
2018,02,20,10,26,0.90
2018,02,20,10,27,0.90
2018,02,20,10,28,0.90
2018,02,20,10,29,0.80
2018,02,20,10,30,0.80
2018,02,20,10,31,0.80
2018,02,20,10,32,0.90
2018,02,20,10,33,0.90
2018,02,20,10,34,0.90
2018,02,20,10,35,1.00
2018,02,20,10,36,1.00
2018,02,20,10,37,1.10
2018,02,20,10,38,1.10
2018,02,20,10,39,1.10
2018,02,20,10,40,1.10
2018,02,20,10,41,1.10
2018,02,20,10,42,1.10
2018,02,20,10,43,1.10
2018,02,20,10,44,1.10
2018,02,20,10,45,1.10
2018,02,20,10,46,1.10
2018,02,20,10,47,1.10
2018,02,20,10,48,1.10
2018,02,20,10,49,1.10
2018,02,20,10,50,1.10
2018,02,20,10,51,1.20
2018,02,20,10,52,1.20
2018,02,20,10,53,1.20
2018,02,20,10,54,1.20
2018,02,20,10,55,1.20
2018,02,20,10,56,1.20
2018,02,20,10,57,1.30
2018,02,20,10,58,1.20
2018,02,20,10,59,1.20
2018,02,20,11,00,1.20
2018,02,20,11,01,1.20
2018,02,20,11,02,1.20
2018,02,20,11,03,1.20
2018,02,20,11,04,1.30
2018,02,20,11,05,1.30
2018,02,20,11,06,1.30
2018,02,20,11,07,1.30
2018,02,20,11,08,1.30
2018,02,20,11,09,1.30
2018,02,20,11,10,1.30
2018,02,20,11,11,1.30
2018,02,20,11,12,1.40
2018,02,20,11,13,1.40
2018,02,20,11,14,1.40
2018,02,20,11,15,1.40
2018,02,20,11,16,1.40
2018,02,20,11,17,1.40
2018,02,20,11,18,1.40
2018,02,20,11,19,1.40
2018,02,20,11,20,1.40
2018,02,20,11,21,1.30
2018,02,20,11,22,1.30
2018,02,20,11,23,1.30
2018,02,20,11,24,1.30
2018,02,20,11,25,1.40
2018,02,20,11,26,1.40
2018,02,20,11,27,1.40
2018,02,20,11,28,1.40
2018,02,20,11,29,1.40
2018,02,20,11,30,1.40
2018,02,20,11,31,1.40
2018,02,20,11,32,1.40
2018,02,20,11,33,1.40
2018,02,20,11,34,1.40
2018,02,20,11,35,1.50
2018,02,20,11,36,1.50
2018,02,20,11,37,1.60
2018,02,20,11,38,1.60
2018,02,20,11,39,1.60
2018,02,20,11,40,1.60
2018,02,20,11,41,1.70
2018,02,20,11,42,1.70
2018,02,20,11,43,1.80
2018,02,20,11,44,1.80
2018,02,20,11,45,1.80
2018,02,20,11,46,1.80
2018,02,20,11,47,1.80
2018,02,20,11,48,1.80
2018,02,20,11,49,1.70
2018,02,20,11,50,1.70
2018,02,20,11,51,1.70
2018,02,20,11,52,1.70
2018,02,20,11,53,1.70
2018,02,20,11,54,1.60
2018,02,20,11,55,1.60
2018,02,20,11,56,1.50
2018,02,20,11,57,1.50
2018,02,20,11,58,1.50
2018,02,20,11,59,1.50
2018,02,20,12,00,1.50
2018,02,20,12,01,1.50
2018,02,20,12,02,1.50
2018,02,20,12,03,1.50
2018,02,20,12,04,1.50
2018,02,20,12,05,1.50
2018,02,20,12,06,1.50
2018,02,20,12,07,1.50
2018,02,20,12,08,1.50
2018,02,20,12,09,1.50
2018,02,20,12,10,1.50
2018,02,20,12,11,1.50
2018,02,20,12,12,1.60
2018,02,20,12,13,1.60
2018,02,20,12,14,1.60
2018,02,20,12,15,1.70
2018,02,20,12,16,1.70
2018,02,20,12,17,1.70
2018,02,20,12,18,1.70
2018,02,20,12,19,1.70
2018,02,20,12,20,1.70
2018,02,20,12,21,1.70
2018,02,20,12,22,1.80
2018,02,20,12,23,1.80
2018,02,20,12,24,1.80
2018,02,20,12,25,1.80
2018,02,20,12,26,1.90
2018,02,20,12,27,1.90
2018,02,20,12,28,1.90
2018,02,20,12,29,1.90
2018,02,20,12,30,1.90
2018,02,20,12,31,1.90
2018,02,20,12,32,2.00
2018,02,20,12,33,2.00
2018,02,20,12,34,2.00
2018,02,20,12,35,2.00
2018,02,20,12,36,2.00
2018,02,20,12,37,2.10
2018,02,20,12,38,2.10
2018,02,20,12,39,2.10
2018,02,20,12,40,2.10
2018,02,20,12,41,2.00
2018,02,20,12,42,2.00
2018,02,20,12,43,1.90
2018,02,20,12,44,1.90
2018,02,20,12,45,1.90
2018,02,20,12,46,1.90
2018,02,20,12,47,1.80
2018,02,20,12,48,1.80
2018,02,20,12,49,1.80
2018,02,20,12,50,1.80
2018,02,20,12,51,1.80
2018,02,20,12,52,1.80
2018,02,20,12,53,1.80
2018,02,20,12,54,1.80
2018,02,20,12,55,1.70
2018,02,20,12,56,1.70
2018,02,20,12,57,1.70
2018,02,20,12,58,1.70
2018,02,20,12,59,1.70
2018,02,20,13,00,1.70
2018,02,20,13,01,1.70
2018,02,20,13,02,1.60
2018,02,20,13,03,1.60
2018,02,20,13,04,1.60
2018,02,20,13,05,1.60
2018,02,20,13,06,1.60
2018,02,20,13,07,1.60
2018,02,20,13,08,1.60
2018,02,20,13,09,1.60
2018,02,20,13,10,1.60
2018,02,20,13,11,1.60
2018,02,20,13,12,1.60
2018,02,20,13,13,1.60
2018,02,20,13,14,1.60
2018,02,20,13,15,1.60
2018,02,20,13,16,1.70
2018,02,20,13,17,1.60
2018,02,20,13,18,1.60
2018,02,20,13,19,1.60
2018,02,20,13,20,1.70
2018,02,20,13,21,1.70
2018,02,20,13,22,1.70
2018,02,20,13,23,1.70
2018,02,20,13,24,1.70
2018,02,20,13,25,1.70
2018,02,20,13,26,1.70
2018,02,20,13,27,1.70
2018,02,20,13,28,1.70
2018,02,20,13,29,1.70
2018,02,20,13,30,1.70
2018,02,20,13,31,1.70
2018,02,20,13,32,1.70
2018,02,20,13,33,1.60
2018,02,20,13,34,1.60
2018,02,20,13,35,1.60
2018,02,20,13,36,1.60
2018,02,20,13,37,1.60
2018,02,20,13,38,1.60
2018,02,20,13,39,1.60
2018,02,20,13,40,1.60
2018,02,20,13,41,1.60
2018,02,20,13,42,1.60
2018,02,20,13,43,1.60
2018,02,20,13,44,1.60
2018,02,20,13,45,1.60
2018,02,20,13,46,1.70
2018,02,20,13,47,1.70
2018,02,20,13,48,1.70
2018,02,20,13,49,1.70
2018,02,20,13,50,1.70
2018,02,20,13,51,1.80
2018,02,20,13,52,1.80
2018,02,20,13,53,1.80
2018,02,20,13,54,1.80
2018,02,20,13,55,1.80
2018,02,20,13,56,1.80
2018,02,20,13,57,1.80
2018,02,20,13,58,1.80
2018,02,20,13,59,1.80
2018,02,20,14,00,1.80
2018,02,20,14,01,1.80
2018,02,20,14,02,1.80
2018,02,20,14,03,1.80
2018,02,20,14,04,1.80
2018,02,20,14,05,1.80
2018,02,20,14,06,1.80
2018,02,20,14,07,1.80
2018,02,20,14,08,1.80
2018,02,20,14,09,1.80
2018,02,20,14,10,1.80
2018,02,20,14,11,1.80
2018,02,20,14,12,1.70
2018,02,20,14,13,1.70
2018,02,20,14,14,1.80
2018,02,20,14,15,1.80
2018,02,20,14,16,1.80
2018,02,20,14,17,1.80
2018,02,20,14,18,1.80
2018,02,20,14,19,1.80
2018,02,20,14,20,1.80
2018,02,20,14,21,1.80
2018,02,20,14,22,1.80
2018,02,20,14,23,1.70
2018,02,20,14,24,1.80
2018,02,20,14,25,1.80
2018,02,20,14,26,1.80
2018,02,20,14,27,1.80
2018,02,20,14,28,1.80
2018,02,20,14,29,1.80
2018,02,20,14,30,1.80
2018,02,20,14,31,1.80
2018,02,20,14,32,1.80
2018,02,20,14,33,1.70
2018,02,20,14,34,1.80
2018,02,20,14,35,1.80
2018,02,20,14,36,1.80
2018,02,20,14,37,1.80
2018,02,20,14,38,1.80
2018,02,20,14,39,1.80
2018,02,20,14,40,1.80
2018,02,20,14,41,1.80
2018,02,20,14,42,1.80
2018,02,20,14,43,1.80
2018,02,20,14,44,1.90
2018,02,20,14,45,1.90
2018,02,20,14,46,1.90
2018,02,20,14,47,2.00
2018,02,20,14,48,2.00
2018,02,20,14,49,2.10
2018,02,20,14,50,2.10
2018,02,20,14,51,2.10
2018,02,20,14,52,2.00
2018,02,20,14,53,2.00
2018,02,20,14,54,2.00
2018,02,20,14,55,2.00
2018,02,20,14,56,2.10
2018,02,20,14,57,2.10
2018,02,20,14,58,2.10
2018,02,20,14,59,2.10
2018,02,20,15,00,2.20
2018,02,20,15,01,2.20
2018,02,20,15,02,2.20
2018,02,20,15,03,2.20
2018,02,20,15,04,2.20
2018,02,20,15,05,2.20
2018,02,20,15,06,2.10
2018,02,20,15,07,2.10
2018,02,20,15,08,2.00
2018,02,20,15,09,2.00
2018,02,20,15,10,1.90
2018,02,20,15,11,1.90
2018,02,20,15,12,1.90
2018,02,20,15,13,1.90
2018,02,20,15,14,1.90
2018,02,20,15,15,1.90
2018,02,20,15,16,1.90
2018,02,20,15,17,2.00
2018,02,20,15,18,2.00
2018,02,20,15,19,2.10
2018,02,20,15,20,2.10
2018,02,20,15,21,2.20
2018,02,20,15,22,2.20
2018,02,20,15,23,2.20
2018,02,20,15,24,2.20
2018,02,20,15,25,2.20
2018,02,20,15,26,2.20
2018,02,20,15,27,2.30
2018,02,20,15,28,2.30
2018,02,20,15,29,2.30
2018,02,20,15,30,2.30
2018,02,20,15,31,2.30
2018,02,20,15,32,2.30
2018,02,20,15,33,2.30
2018,02,20,15,34,2.30
2018,02,20,15,35,2.30
2018,02,20,15,36,2.30
2018,02,20,15,37,2.30
2018,02,20,15,38,2.30
2018,02,20,15,39,2.30
2018,02,20,15,40,2.30
2018,02,20,15,41,2.30
2018,02,20,15,42,2.30
2018,02,20,15,43,2.30
2018,02,20,15,44,2.30
2018,02,20,15,45,2.40
2018,02,20,15,46,2.40
2018,02,20,15,47,2.40
2018,02,20,15,48,2.40
2018,02,20,15,49,2.40
2018,02,20,15,50,2.40
2018,02,20,15,51,2.40
2018,02,20,15,52,2.40
2018,02,20,15,53,2.40
2018,02,20,15,54,2.40
2018,02,20,15,55,2.40
2018,02,20,15,56,2.40
2018,02,20,15,57,2.40
2018,02,20,15,58,2.40
2018,02,20,15,59,2.40
2018,02,20,16,00,2.40
2018,02,20,16,01,2.40
2018,02,20,16,02,2.40
2018,02,20,16,03,2.40
2018,02,20,16,04,2.40
2018,02,20,16,05,2.30
2018,02,20,16,06,2.30
2018,02,20,16,07,2.30
2018,02,20,16,08,2.30
2018,02,20,16,09,2.30
2018,02,20,16,10,2.40
2018,02,20,16,11,2.40
2018,02,20,16,12,2.40
2018,02,20,16,13,2.40
2018,02,20,16,14,2.40
2018,02,20,16,15,2.40
2018,02,20,16,16,2.40
2018,02,20,16,17,2.40
2018,02,20,16,18,2.30
2018,02,20,16,19,2.30
2018,02,20,16,20,2.30
2018,02,20,16,21,2.30
2018,02,20,16,22,2.30
2018,02,20,16,23,2.30
2018,02,20,16,24,2.30
2018,02,20,16,25,2.30
2018,02,20,16,26,2.30
2018,02,20,16,27,2.30
2018,02,20,16,28,2.20
2018,02,20,16,29,2.20
2018,02,20,16,30,2.20
2018,02,20,16,31,2.20
2018,02,20,16,32,2.20
2018,02,20,16,33,2.20
2018,02,20,16,34,2.20
2018,02,20,16,35,2.20
2018,02,20,16,36,2.20
2018,02,20,16,37,2.20
2018,02,20,16,38,2.20
2018,02,20,16,39,2.20
2018,02,20,16,40,2.20
2018,02,20,16,41,2.20
2018,02,20,16,42,2.30
2018,02,20,16,43,2.30
2018,02,20,16,44,2.30
2018,02,20,16,45,2.30
2018,02,20,16,46,2.30
2018,02,20,16,47,2.30
2018,02,20,16,48,2.30
2018,02,20,16,49,2.30
2018,02,20,16,50,2.30
2018,02,20,16,51,2.30
2018,02,20,16,52,2.30
2018,02,20,16,53,2.30
2018,02,20,16,54,2.20
2018,02,20,16,55,2.20
2018,02,20,16,56,2.20
2018,02,20,16,57,2.20
2018,02,20,16,58,2.20
2018,02,20,16,59,2.20
2018,02,20,17,00,2.20
2018,02,20,17,01,2.20
2018,02,20,17,02,2.20
2018,02,20,17,03,2.20
2018,02,20,17,04,2.20
2018,02,20,17,05,2.20
2018,02,20,17,06,2.20
2018,02,20,17,07,2.10
2018,02,20,17,08,2.10
2018,02,20,17,09,2.10
2018,02,20,17,10,2.10
2018,02,20,17,11,2.10
2018,02,20,17,12,2.10
2018,02,20,17,13,2.10
2018,02,20,17,14,2.10
2018,02,20,17,15,2.10
2018,02,20,17,16,2.10
2018,02,20,17,17,2.10
2018,02,20,17,18,2.10
2018,02,20,17,19,2.10
2018,02,20,17,20,2.00
2018,02,20,17,21,2.00
2018,02,20,17,22,2.00
2018,02,20,17,23,2.00
2018,02,20,17,24,1.90
2018,02,20,17,25,1.90
2018,02,20,17,26,1.90
2018,02,20,17,27,1.90
2018,02,20,17,28,1.90
2018,02,20,17,29,1.90
2018,02,20,17,30,1.90
2018,02,20,17,31,1.90
2018,02,20,17,32,1.80
2018,02,20,17,33,1.80
2018,02,20,17,34,1.80
2018,02,20,17,35,1.80
2018,02,20,17,36,1.80
2018,02,20,17,37,1.80
2018,02,20,17,38,1.80
2018,02,20,17,39,1.70
2018,02,20,17,40,1.70
2018,02,20,17,41,1.70
2018,02,20,17,42,1.70
2018,02,20,17,43,1.70
2018,02,20,17,44,1.70
2018,02,20,17,45,1.60
2018,02,20,17,46,1.60
2018,02,20,17,47,1.60
2018,02,20,17,48,1.60
2018,02,20,17,49,1.60
2018,02,20,17,50,1.50
2018,02,20,17,51,1.50
2018,02,20,17,52,1.50
2018,02,20,17,53,1.50
2018,02,20,17,54,1.50
2018,02,20,17,55,1.40
2018,02,20,17,56,1.40
2018,02,20,17,57,1.40
2018,02,20,17,58,1.40
2018,02,20,17,59,1.40
2018,02,20,18,00,1.40
2018,02,20,18,01,1.30
2018,02,20,18,02,1.30
2018,02,20,18,03,1.30
2018,02,20,18,04,1.30
2018,02,20,18,05,1.30
2018,02,20,18,06,1.30
2018,02,20,18,07,1.30
2018,02,20,18,08,1.30
2018,02,20,18,09,1.30
2018,02,20,18,10,1.30
2018,02,20,18,11,1.30
2018,02,20,18,12,1.30
2018,02,20,18,13,1.30
2018,02,20,18,14,1.20
2018,02,20,18,15,1.20
2018,02,20,18,16,1.20
2018,02,20,18,17,1.20
2018,02,20,18,18,1.20
2018,02,20,18,19,1.20
2018,02,20,18,20,1.20
2018,02,20,18,21,1.20
2018,02,20,18,22,1.20
2018,02,20,18,23,1.20
2018,02,20,18,24,1.20
2018,02,20,18,25,1.20
2018,02,20,18,26,1.20
2018,02,20,18,27,1.20
2018,02,20,18,28,1.20
2018,02,20,18,29,1.20
2018,02,20,18,30,1.10
2018,02,20,18,31,1.10
2018,02,20,18,32,1.10
2018,02,20,18,33,1.10
2018,02,20,18,34,1.10
2018,02,20,18,35,1.10
2018,02,20,18,36,1.00
2018,02,20,18,37,1.00
2018,02,20,18,38,1.00
2018,02,20,18,39,1.00
2018,02,20,18,40,0.90
2018,02,20,18,41,0.90
2018,02,20,18,42,0.90
2018,02,20,18,43,0.90
2018,02,20,18,44,0.80
2018,02,20,18,45,0.80
2018,02,20,18,46,0.80
2018,02,20,18,47,0.70
2018,02,20,18,48,0.70
2018,02,20,18,49,0.70
2018,02,20,18,50,0.70
2018,02,20,18,51,0.70
2018,02,20,18,52,0.60
2018,02,20,18,53,0.60
2018,02,20,18,54,0.60
2018,02,20,18,55,0.60
2018,02,20,18,56,0.50
2018,02,20,18,57,0.50
2018,02,20,18,58,0.50
2018,02,20,18,59,0.40
2018,02,20,19,00,0.40
2018,02,20,19,01,0.40
2018,02,20,19,02,0.40
2018,02,20,19,03,0.40
2018,02,20,19,04,0.30
2018,02,20,19,05,0.30
2018,02,20,19,06,0.30
2018,02,20,19,07,0.30
2018,02,20,19,08,0.30
2018,02,20,19,09,0.30
