Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,24,00,00,10.70
2008,05,24,00,01,10.70
2008,05,24,00,02,10.70
2008,05,24,00,03,10.70
2008,05,24,00,04,10.70
2008,05,24,00,05,10.70
2008,05,24,00,06,10.70
2008,05,24,00,07,10.70
2008,05,24,00,08,10.80
2008,05,24,00,09,10.80
2008,05,24,00,10,10.80
2008,05,24,00,11,10.80
2008,05,24,00,12,10.80
2008,05,24,00,13,10.90
2008,05,24,00,14,10.90
2008,05,24,00,15,10.90
2008,05,24,00,16,10.90
2008,05,24,00,17,10.90
2008,05,24,00,18,10.90
2008,05,24,00,19,10.90
2008,05,24,00,20,10.90
2008,05,24,00,21,10.90
2008,05,24,00,22,10.90
2008,05,24,00,23,10.90
2008,05,24,00,24,10.90
2008,05,24,00,25,10.90
2008,05,24,00,26,10.90
2008,05,24,00,27,10.90
2008,05,24,00,28,10.90
2008,05,24,00,29,10.90
2008,05,24,00,30,10.90
2008,05,24,00,31,10.90
2008,05,24,00,32,10.90
2008,05,24,00,33,10.90
2008,05,24,00,34,10.80
2008,05,24,00,35,10.80
2008,05,24,00,36,10.80
2008,05,24,00,37,10.80
2008,05,24,00,38,10.80
2008,05,24,00,39,10.80
2008,05,24,00,40,10.80
2008,05,24,00,41,10.80
2008,05,24,00,42,10.80
2008,05,24,00,43,10.80
2008,05,24,00,44,10.80
2008,05,24,00,45,10.80
2008,05,24,00,46,10.80
2008,05,24,00,47,10.80
2008,05,24,00,48,10.70
2008,05,24,00,49,10.70
2008,05,24,00,50,10.70
2008,05,24,00,51,10.70
2008,05,24,00,52,10.70
2008,05,24,00,53,10.70
2008,05,24,00,54,10.70
2008,05,24,00,55,10.70
2008,05,24,00,56,10.70
2008,05,24,00,57,10.70
2008,05,24,00,58,10.70
2008,05,24,00,59,10.70
2008,05,24,01,00,10.60
2008,05,24,01,01,10.60
2008,05,24,01,02,10.60
2008,05,24,01,03,10.60
2008,05,24,01,04,10.60
2008,05,24,01,05,10.60
2008,05,24,01,06,10.60
2008,05,24,01,07,10.60
2008,05,24,01,08,10.60
2008,05,24,01,09,10.60
2008,05,24,01,10,10.60
2008,05,24,01,11,10.60
2008,05,24,01,12,10.60
2008,05,24,01,13,10.60
2008,05,24,01,14,10.60
2008,05,24,01,15,10.60
2008,05,24,01,16,10.60
2008,05,24,01,17,10.60
2008,05,24,01,18,10.60
2008,05,24,01,19,10.60
2008,05,24,01,20,10.60
2008,05,24,01,21,10.60
2008,05,24,01,22,10.60
2008,05,24,01,23,10.60
2008,05,24,01,24,10.60
2008,05,24,01,25,10.60
2008,05,24,01,26,10.60
2008,05,24,01,27,10.60
2008,05,24,01,28,10.60
2008,05,24,01,29,10.60
2008,05,24,01,30,10.60
2008,05,24,01,31,10.60
2008,05,24,01,32,10.60
2008,05,24,01,33,10.60
2008,05,24,01,34,10.60
2008,05,24,01,35,10.60
2008,05,24,01,36,10.60
2008,05,24,01,37,10.60
2008,05,24,01,38,10.60
2008,05,24,01,39,10.60
2008,05,24,01,40,10.50
2008,05,24,01,41,10.50
2008,05,24,01,42,10.60
2008,05,24,01,43,10.60
2008,05,24,01,44,10.60
2008,05,24,01,45,10.60
2008,05,24,01,46,10.60
2008,05,24,01,47,10.60
2008,05,24,01,48,10.60
2008,05,24,01,49,10.60
2008,05,24,01,50,10.60
2008,05,24,01,51,10.60
2008,05,24,01,52,10.60
2008,05,24,01,53,10.60
2008,05,24,01,54,10.60
2008,05,24,01,55,10.60
2008,05,24,01,56,10.60
2008,05,24,01,57,10.60
2008,05,24,01,58,10.60
2008,05,24,01,59,10.50
2008,05,24,02,00,10.50
2008,05,24,02,01,10.50
2008,05,24,02,02,10.50
2008,05,24,02,03,10.50
2008,05,24,02,04,10.50
2008,05,24,02,05,10.50
2008,05,24,02,06,10.50
2008,05,24,02,07,10.50
2008,05,24,02,08,10.50
2008,05,24,02,09,10.60
2008,05,24,02,10,10.60
2008,05,24,02,11,10.60
2008,05,24,02,12,10.60
2008,05,24,02,13,10.60
2008,05,24,02,14,10.60
2008,05,24,02,15,10.60
2008,05,24,02,16,10.60
2008,05,24,02,17,10.60
2008,05,24,02,18,10.60
2008,05,24,02,19,10.60
2008,05,24,02,20,10.60
2008,05,24,02,21,10.60
2008,05,24,02,22,10.60
2008,05,24,02,23,10.60
2008,05,24,02,24,10.70
2008,05,24,02,25,10.70
2008,05,24,02,26,10.70
2008,05,24,02,27,10.70
2008,05,24,02,28,10.70
2008,05,24,02,29,10.70
2008,05,24,02,30,10.70
2008,05,24,02,31,10.70
2008,05,24,02,32,10.70
2008,05,24,02,33,10.80
2008,05,24,02,34,10.80
2008,05,24,02,35,10.80
2008,05,24,02,36,10.80
2008,05,24,02,37,10.80
2008,05,24,02,38,10.80
2008,05,24,02,39,10.80
2008,05,24,02,40,10.90
2008,05,24,02,41,10.90
2008,05,24,02,42,10.90
2008,05,24,02,43,10.90
2008,05,24,02,44,10.90
2008,05,24,02,45,10.90
2008,05,24,02,46,10.90
2008,05,24,02,47,10.90
2008,05,24,02,48,10.90
2008,05,24,02,49,10.90
2008,05,24,02,50,11.00
2008,05,24,02,51,10.90
2008,05,24,02,52,10.90
2008,05,24,02,53,10.90
2008,05,24,02,54,10.90
2008,05,24,02,55,10.90
2008,05,24,02,56,10.90
2008,05,24,02,57,10.90
2008,05,24,02,58,10.90
2008,05,24,02,59,10.90
2008,05,24,03,00,10.90
2008,05,24,03,01,10.90
2008,05,24,03,02,10.90
2008,05,24,03,03,10.90
2008,05,24,03,04,10.90
2008,05,24,03,05,10.90
2008,05,24,03,06,10.90
2008,05,24,03,07,10.90
2008,05,24,03,08,10.90
2008,05,24,03,09,10.80
2008,05,24,03,10,10.80
2008,05,24,03,11,10.80
2008,05,24,03,12,10.80
2008,05,24,03,13,10.80
2008,05,24,03,14,10.80
2008,05,24,03,15,10.80
2008,05,24,03,16,10.80
2008,05,24,03,17,10.80
2008,05,24,03,18,10.80
2008,05,24,03,19,10.80
2008,05,24,03,20,10.80
2008,05,24,03,21,10.80
2008,05,24,03,22,10.70
2008,05,24,03,23,10.70
2008,05,24,03,24,10.70
2008,05,24,03,25,10.70
2008,05,24,03,26,10.70
2008,05,24,03,27,10.70
2008,05,24,03,28,10.70
2008,05,24,03,29,10.70
2008,05,24,03,30,10.70
2008,05,24,03,31,10.70
2008,05,24,03,32,10.60
2008,05,24,03,33,10.60
2008,05,24,03,34,10.60
2008,05,24,03,35,10.60
2008,05,24,03,36,10.60
2008,05,24,03,37,10.60
2008,05,24,03,38,10.60
2008,05,24,03,39,10.60
2008,05,24,03,40,10.60
2008,05,24,03,41,10.60
2008,05,24,03,42,10.50
2008,05,24,03,43,10.50
2008,05,24,03,44,10.50
2008,05,24,03,45,10.50
2008,05,24,03,46,10.50
2008,05,24,03,47,10.50
2008,05,24,03,48,10.50
2008,05,24,03,49,10.50
2008,05,24,03,50,10.50
2008,05,24,03,51,10.50
2008,05,24,03,52,10.50
2008,05,24,03,53,10.50
2008,05,24,03,54,10.50
2008,05,24,03,55,10.50
2008,05,24,03,56,10.40
2008,05,24,03,57,10.40
2008,05,24,03,58,10.40
2008,05,24,03,59,10.40
2008,05,24,04,00,10.40
2008,05,24,04,01,10.40
2008,05,24,04,02,10.40
2008,05,24,04,03,10.40
2008,05,24,04,04,10.40
2008,05,24,04,05,10.40
2008,05,24,04,06,10.40
2008,05,24,04,07,10.40
2008,05,24,04,08,10.30
2008,05,24,04,09,10.30
2008,05,24,04,10,10.30
2008,05,24,04,11,10.30
2008,05,24,04,12,10.30
2008,05,24,04,13,10.30
2008,05,24,04,14,10.30
2008,05,24,04,15,10.30
2008,05,24,04,16,10.30
2008,05,24,04,17,10.30
2008,05,24,04,18,10.30
2008,05,24,04,19,10.30
2008,05,24,04,20,10.20
2008,05,24,04,21,10.20
2008,05,24,04,22,10.20
2008,05,24,04,23,10.20
2008,05,24,04,24,10.20
2008,05,24,04,25,10.20
2008,05,24,04,26,10.20
2008,05,24,04,27,10.20
2008,05,24,04,28,10.20
2008,05,24,04,29,10.20
2008,05,24,04,30,10.20
2008,05,24,04,31,10.20
2008,05,24,04,32,10.20
2008,05,24,04,33,10.20
2008,05,24,04,34,10.20
2008,05,24,04,35,10.20
2008,05,24,04,36,10.20
2008,05,24,04,37,10.20
2008,05,24,04,38,10.20
2008,05,24,04,39,10.20
2008,05,24,04,40,10.20
2008,05,24,04,41,10.20
2008,05,24,04,42,10.10
2008,05,24,04,43,10.10
2008,05,24,04,44,10.10
2008,05,24,04,45,10.10
2008,05,24,04,46,10.10
2008,05,24,04,47,10.10
2008,05,24,04,48,10.10
2008,05,24,04,49,10.10
2008,05,24,04,50,10.10
2008,05,24,04,51,10.10
2008,05,24,04,52,10.10
2008,05,24,04,53,10.10
2008,05,24,04,54,10.10
2008,05,24,04,55,10.00
2008,05,24,04,56,10.00
2008,05,24,04,57,10.00
2008,05,24,04,58,10.00
2008,05,24,04,59,10.00
2008,05,24,05,00,10.00
2008,05,24,05,01,9.90
2008,05,24,05,02,9.90
2008,05,24,05,03,9.90
2008,05,24,05,04,9.90
2008,05,24,05,05,9.90
2008,05,24,05,06,9.90
2008,05,24,05,07,9.90
2008,05,24,05,08,9.90
2008,05,24,05,09,9.90
2008,05,24,05,10,9.90
2008,05,24,05,11,9.90
2008,05,24,05,12,9.90
2008,05,24,05,13,9.90
2008,05,24,05,14,9.90
2008,05,24,05,15,9.90
2008,05,24,05,16,9.90
2008,05,24,05,17,9.90
2008,05,24,05,18,9.90
2008,05,24,05,19,9.90
2008,05,24,05,20,9.80
2008,05,24,05,21,9.80
2008,05,24,05,22,9.80
2008,05,24,05,23,9.80
2008,05,24,05,24,9.80
2008,05,24,05,25,9.90
2008,05,24,05,26,9.90
2008,05,24,05,27,9.90
2008,05,24,05,28,9.90
2008,05,24,05,29,9.90
2008,05,24,05,30,9.90
2008,05,24,05,31,9.90
2008,05,24,05,32,9.90
2008,05,24,05,33,9.90
2008,05,24,05,34,9.90
2008,05,24,05,35,9.90
2008,05,24,05,36,9.90
2008,05,24,05,37,9.90
2008,05,24,05,38,10.00
2008,05,24,05,39,10.00
2008,05,24,05,40,10.00
2008,05,24,05,41,10.00
2008,05,24,05,42,10.00
2008,05,24,05,43,10.10
2008,05,24,05,44,10.10
2008,05,24,05,45,10.10
2008,05,24,05,46,10.10
2008,05,24,05,47,10.10
2008,05,24,05,48,10.10
2008,05,24,05,49,10.10
2008,05,24,05,50,10.10
2008,05,24,05,51,10.10
2008,05,24,05,52,10.10
2008,05,24,05,53,10.10
2008,05,24,05,54,10.10
2008,05,24,05,55,10.10
2008,05,24,05,56,10.10
2008,05,24,05,57,10.10
2008,05,24,05,58,10.10
2008,05,24,05,59,10.10
2008,05,24,06,00,10.10
2008,05,24,06,01,10.20
2008,05,24,06,02,10.20
2008,05,24,06,03,10.20
2008,05,24,06,04,10.20
2008,05,24,06,05,10.20
2008,05,24,06,06,10.20
2008,05,24,06,07,10.30
2008,05,24,06,08,10.30
2008,05,24,06,09,10.30
2008,05,24,06,10,10.30
2008,05,24,06,11,10.30
2008,05,24,06,12,10.30
2008,05,24,06,13,10.30
2008,05,24,06,14,10.30
2008,05,24,06,15,10.40
2008,05,24,06,16,10.40
2008,05,24,06,17,10.40
2008,05,24,06,18,10.40
2008,05,24,06,19,10.40
2008,05,24,06,20,10.40
2008,05,24,06,21,10.40
2008,05,24,06,22,10.40
2008,05,24,06,23,10.40
2008,05,24,06,24,10.40
2008,05,24,06,25,10.50
2008,05,24,06,26,10.50
2008,05,24,06,27,10.50
2008,05,24,06,28,10.50
2008,05,24,06,29,10.60
2008,05,24,06,30,10.60
2008,05,24,06,31,10.60
2008,05,24,06,32,10.60
2008,05,24,06,33,10.60
2008,05,24,06,34,10.60
2008,05,24,06,35,10.60
2008,05,24,06,36,10.60
2008,05,24,06,37,10.70
2008,05,24,06,38,10.70
2008,05,24,06,39,10.70
2008,05,24,06,40,10.70
2008,05,24,06,41,10.70
2008,05,24,06,42,10.70
2008,05,24,06,43,10.70
2008,05,24,06,44,10.80
2008,05,24,06,45,10.80
2008,05,24,06,46,10.80
2008,05,24,06,47,10.80
2008,05,24,06,48,10.80
2008,05,24,06,49,10.80
2008,05,24,06,50,10.80
2008,05,24,06,51,10.80
2008,05,24,06,52,10.90
2008,05,24,06,53,10.90
2008,05,24,06,54,10.90
2008,05,24,06,55,10.90
2008,05,24,06,56,10.90
2008,05,24,06,57,10.90
2008,05,24,06,58,10.90
2008,05,24,06,59,10.90
2008,05,24,07,00,10.90
2008,05,24,07,01,10.90
2008,05,24,07,02,10.90
2008,05,24,07,03,10.90
2008,05,24,07,04,11.00
2008,05,24,07,05,11.00
2008,05,24,07,06,11.00
2008,05,24,07,07,11.00
2008,05,24,07,08,11.10
2008,05,24,07,09,11.10
2008,05,24,07,10,11.10
2008,05,24,07,11,11.10
2008,05,24,07,12,11.10
2008,05,24,07,13,11.10
2008,05,24,07,14,11.20
2008,05,24,07,15,11.20
2008,05,24,07,16,11.20
2008,05,24,07,17,11.20
2008,05,24,07,18,11.20
2008,05,24,07,19,11.20
2008,05,24,07,20,11.30
2008,05,24,07,21,11.30
2008,05,24,07,22,11.30
2008,05,24,07,23,11.30
2008,05,24,07,24,11.30
2008,05,24,07,25,11.30
2008,05,24,07,26,11.30
2008,05,24,07,27,11.40
2008,05,24,07,28,11.40
2008,05,24,07,29,11.40
2008,05,24,07,30,11.40
2008,05,24,07,31,11.50
2008,05,24,07,32,11.60
2008,05,24,07,33,11.60
2008,05,24,07,34,11.60
2008,05,24,07,35,11.70
2008,05,24,07,36,11.70
2008,05,24,07,37,11.80
2008,05,24,07,38,11.80
2008,05,24,07,39,11.80
2008,05,24,07,40,11.80
2008,05,24,07,41,11.90
2008,05,24,07,42,11.90
2008,05,24,07,43,12.00
2008,05,24,07,44,12.00
2008,05,24,07,45,12.10
2008,05,24,07,46,12.10
2008,05,24,07,47,12.20
2008,05,24,07,48,12.20
2008,05,24,07,49,12.20
2008,05,24,07,50,12.30
2008,05,24,07,51,12.30
2008,05,24,07,52,12.40
2008,05,24,07,53,12.40
2008,05,24,07,54,12.50
2008,05,24,07,55,12.60
2008,05,24,07,56,12.60
2008,05,24,07,57,12.60
2008,05,24,07,58,12.70
2008,05,24,07,59,12.70
2008,05,24,08,00,12.80
2008,05,24,08,01,12.80
2008,05,24,08,02,12.80
2008,05,24,08,03,12.80
2008,05,24,08,04,12.90
2008,05,24,08,05,13.00
2008,05,24,08,06,13.00
2008,05,24,08,07,13.10
2008,05,24,08,08,13.20
2008,05,24,08,09,13.20
2008,05,24,08,10,13.30
2008,05,24,08,11,13.40
2008,05,24,08,12,13.40
2008,05,24,08,13,13.50
2008,05,24,08,14,13.60
2008,05,24,08,15,13.70
2008,05,24,08,16,13.80
2008,05,24,08,17,13.80
2008,05,24,08,18,13.90
2008,05,24,08,19,14.00
2008,05,24,08,20,14.10
2008,05,24,08,21,14.20
2008,05,24,08,22,14.30
2008,05,24,08,23,14.40
2008,05,24,08,24,14.40
2008,05,24,08,25,14.50
2008,05,24,08,26,14.60
2008,05,24,08,27,14.60
2008,05,24,08,28,14.70
2008,05,24,08,29,14.80
2008,05,24,08,30,14.80
2008,05,24,08,31,14.90
2008,05,24,08,32,15.00
2008,05,24,08,33,15.00
2008,05,24,08,34,15.00
2008,05,24,08,35,15.10
2008,05,24,08,36,15.20
2008,05,24,08,37,15.20
2008,05,24,08,38,15.30
2008,05,24,08,39,15.30
2008,05,24,08,40,15.40
2008,05,24,08,41,15.40
2008,05,24,08,42,15.40
2008,05,24,08,43,15.50
2008,05,24,08,44,15.50
2008,05,24,08,45,15.60
2008,05,24,08,46,15.60
2008,05,24,08,47,15.70
2008,05,24,08,48,15.70
2008,05,24,08,49,15.70
2008,05,24,08,50,15.70
2008,05,24,08,51,15.80
2008,05,24,08,52,15.80
2008,05,24,08,53,15.80
2008,05,24,08,54,15.80
2008,05,24,08,55,15.90
2008,05,24,08,56,15.90
2008,05,24,08,57,15.90
2008,05,24,08,58,16.00
2008,05,24,08,59,16.00
2008,05,24,09,00,16.00
2008,05,24,09,01,16.10
2008,05,24,09,02,16.10
2008,05,24,09,03,16.10
2008,05,24,09,04,16.10
2008,05,24,09,05,16.10
2008,05,24,09,06,16.10
2008,05,24,09,07,16.10
2008,05,24,09,08,16.10
2008,05,24,09,09,16.00
2008,05,24,09,10,16.00
2008,05,24,09,11,15.90
2008,05,24,09,12,15.90
2008,05,24,09,13,15.90
2008,05,24,09,14,16.00
2008,05,24,09,15,16.00
2008,05,24,09,16,16.00
2008,05,24,09,17,16.00
2008,05,24,09,18,16.00
2008,05,24,09,19,16.00
2008,05,24,09,20,16.00
2008,05,24,09,21,16.00
2008,05,24,09,22,16.10
2008,05,24,09,23,16.10
2008,05,24,09,24,16.10
2008,05,24,09,25,16.10
2008,05,24,09,26,16.10
2008,05,24,09,27,16.10
2008,05,24,09,28,16.10
2008,05,24,09,29,16.00
2008,05,24,09,30,15.90
2008,05,24,09,31,15.80
2008,05,24,09,32,15.70
2008,05,24,09,33,15.60
2008,05,24,09,34,15.50
2008,05,24,09,35,15.40
2008,05,24,09,36,15.30
2008,05,24,09,37,15.30
2008,05,24,09,38,15.30
2008,05,24,09,39,15.30
2008,05,24,09,40,15.30
2008,05,24,09,41,15.30
2008,05,24,09,42,15.30
2008,05,24,09,43,15.40
2008,05,24,09,44,15.50
2008,05,24,09,45,15.60
2008,05,24,09,46,15.70
2008,05,24,09,47,15.80
2008,05,24,09,48,15.90
2008,05,24,09,49,16.00
2008,05,24,09,50,16.20
2008,05,24,09,51,16.30
2008,05,24,09,52,16.40
2008,05,24,09,53,16.50
2008,05,24,09,54,16.60
2008,05,24,09,55,16.60
2008,05,24,09,56,16.70
2008,05,24,09,57,16.80
2008,05,24,09,58,16.80
2008,05,24,09,59,16.80
2008,05,24,10,00,16.80
2008,05,24,10,01,16.80
2008,05,24,10,02,16.90
2008,05,24,10,03,16.90
2008,05,24,10,04,16.90
2008,05,24,10,05,17.00
2008,05,24,10,06,17.10
2008,05,24,10,07,17.10
2008,05,24,10,08,17.20
2008,05,24,10,09,17.20
2008,05,24,10,10,17.20
2008,05,24,10,11,17.20
2008,05,24,10,12,17.20
2008,05,24,10,13,17.20
2008,05,24,10,14,17.30
2008,05,24,10,15,17.30
2008,05,24,10,16,17.30
2008,05,24,10,17,17.40
2008,05,24,10,18,17.40
2008,05,24,10,19,17.40
2008,05,24,10,20,17.30
2008,05,24,10,21,17.30
2008,05,24,10,22,17.30
2008,05,24,10,23,17.30
2008,05,24,10,24,17.30
2008,05,24,10,25,17.30
2008,05,24,10,26,17.30
2008,05,24,10,27,17.40
2008,05,24,10,28,17.50
2008,05,24,10,29,17.60
2008,05,24,10,30,17.60
2008,05,24,10,31,17.70
2008,05,24,10,32,17.70
2008,05,24,10,33,17.80
2008,05,24,10,34,17.80
2008,05,24,10,35,17.90
2008,05,24,10,36,18.00
2008,05,24,10,37,18.20
2008,05,24,10,38,18.20
2008,05,24,10,39,18.30
2008,05,24,10,40,18.40
2008,05,24,10,41,18.50
2008,05,24,10,42,18.50
2008,05,24,10,43,18.60
2008,05,24,10,44,18.60
2008,05,24,10,45,18.60
2008,05,24,10,46,18.60
2008,05,24,10,47,18.50
2008,05,24,10,48,18.50
2008,05,24,10,49,18.50
2008,05,24,10,50,18.60
2008,05,24,10,51,18.70
2008,05,24,10,52,18.70
2008,05,24,10,53,18.70
2008,05,24,10,54,18.80
2008,05,24,10,55,18.80
2008,05,24,10,56,18.80
2008,05,24,10,57,18.80
2008,05,24,10,58,18.80
2008,05,24,10,59,18.90
2008,05,24,11,00,18.90
2008,05,24,11,01,19.00
2008,05,24,11,02,19.10
2008,05,24,11,03,19.10
2008,05,24,11,04,19.10
2008,05,24,11,05,19.00
2008,05,24,11,06,19.00
2008,05,24,11,07,18.90
2008,05,24,11,08,19.00
2008,05,24,11,09,19.10
2008,05,24,11,10,19.00
2008,05,24,11,11,18.90
2008,05,24,11,12,19.00
2008,05,24,11,13,19.00
2008,05,24,11,14,19.00
2008,05,24,11,15,19.10
2008,05,24,11,16,19.20
2008,05,24,11,17,19.30
2008,05,24,11,18,19.40
2008,05,24,11,19,19.50
2008,05,24,11,20,19.60
2008,05,24,11,21,19.70
2008,05,24,11,22,19.80
2008,05,24,11,23,19.90
2008,05,24,11,24,20.00
2008,05,24,11,25,20.00
2008,05,24,11,26,20.10
2008,05,24,11,27,20.00
2008,05,24,11,28,20.00
2008,05,24,11,29,19.90
2008,05,24,11,30,19.90
2008,05,24,11,31,19.90
2008,05,24,11,32,19.90
2008,05,24,11,33,19.90
2008,05,24,11,34,19.90
2008,05,24,11,35,19.80
2008,05,24,11,36,19.80
2008,05,24,11,37,19.80
2008,05,24,11,38,19.80
2008,05,24,11,39,19.80
2008,05,24,11,40,19.90
2008,05,24,11,41,19.90
2008,05,24,11,42,19.90
2008,05,24,11,43,19.90
2008,05,24,11,44,19.80
2008,05,24,11,45,19.80
2008,05,24,11,46,19.80
2008,05,24,11,47,19.80
2008,05,24,11,48,19.80
2008,05,24,11,49,19.80
2008,05,24,11,50,19.80
2008,05,24,11,51,19.80
2008,05,24,11,52,19.80
2008,05,24,11,53,19.90
2008,05,24,11,54,19.90
2008,05,24,11,55,19.80
2008,05,24,11,56,19.80
2008,05,24,11,57,19.70
2008,05,24,11,58,19.70
2008,05,24,11,59,19.60
2008,05,24,12,00,19.60
2008,05,24,12,01,19.50
2008,05,24,12,02,19.50
2008,05,24,12,03,19.50
2008,05,24,12,04,19.60
2008,05,24,12,05,19.60
2008,05,24,12,06,19.70
2008,05,24,12,07,19.70
2008,05,24,12,08,19.80
2008,05,24,12,09,19.80
2008,05,24,12,10,19.70
2008,05,24,12,11,19.70
2008,05,24,12,12,19.70
2008,05,24,12,13,19.70
2008,05,24,12,14,19.70
2008,05,24,12,15,19.70
2008,05,24,12,16,19.70
2008,05,24,12,17,19.70
2008,05,24,12,18,19.70
2008,05,24,12,19,19.70
2008,05,24,12,20,19.80
2008,05,24,12,21,19.80
2008,05,24,12,22,19.80
2008,05,24,12,23,19.90
2008,05,24,12,24,19.90
2008,05,24,12,25,19.90
2008,05,24,12,26,20.00
2008,05,24,12,27,20.00
2008,05,24,12,28,20.10
2008,05,24,12,29,20.10
2008,05,24,12,30,20.20
2008,05,24,12,31,20.20
2008,05,24,12,32,20.30
2008,05,24,12,33,20.30
2008,05,24,12,34,20.30
2008,05,24,12,35,20.40
2008,05,24,12,36,20.40
2008,05,24,12,37,20.40
2008,05,24,12,38,20.50
2008,05,24,12,39,20.50
2008,05,24,12,40,20.60
2008,05,24,12,41,20.60
2008,05,24,12,42,20.60
2008,05,24,12,43,20.60
2008,05,24,12,44,20.60
2008,05,24,12,45,20.60
2008,05,24,12,46,20.60
2008,05,24,12,47,20.60
2008,05,24,12,48,20.60
2008,05,24,12,49,20.60
2008,05,24,12,50,20.60
2008,05,24,12,51,20.70
2008,05,24,12,52,20.70
2008,05,24,12,53,20.80
2008,05,24,12,54,20.90
2008,05,24,12,55,21.00
2008,05,24,12,56,21.10
2008,05,24,12,57,21.20
2008,05,24,12,58,21.20
2008,05,24,12,59,21.20
2008,05,24,13,00,21.20
2008,05,24,13,01,21.20
2008,05,24,13,02,21.20
2008,05,24,13,03,21.20
2008,05,24,13,04,21.20
2008,05,24,13,05,21.20
2008,05,24,13,06,21.30
2008,05,24,13,07,21.40
2008,05,24,13,08,21.50
2008,05,24,13,09,21.60
2008,05,24,13,10,21.60
2008,05,24,13,11,21.60
2008,05,24,13,12,21.60
2008,05,24,13,13,21.60
2008,05,24,13,14,21.60
2008,05,24,13,15,21.50
2008,05,24,13,16,21.60
2008,05,24,13,17,21.70
2008,05,24,13,18,21.70
2008,05,24,13,19,21.70
2008,05,24,13,20,21.60
2008,05,24,13,21,21.60
2008,05,24,13,22,21.60
2008,05,24,13,23,21.50
2008,05,24,13,24,21.60
2008,05,24,13,25,21.60
2008,05,24,13,26,21.60
2008,05,24,13,27,21.60
2008,05,24,13,28,21.60
2008,05,24,13,29,21.70
2008,05,24,13,30,21.70
2008,05,24,13,31,21.80
2008,05,24,13,32,21.70
2008,05,24,13,33,21.70
2008,05,24,13,34,21.60
2008,05,24,13,35,21.60
2008,05,24,13,36,21.60
2008,05,24,13,37,21.70
2008,05,24,13,38,21.70
2008,05,24,13,39,21.80
2008,05,24,13,40,21.80
2008,05,24,13,41,21.90
2008,05,24,13,42,21.90
2008,05,24,13,43,21.90
2008,05,24,13,44,22.00
2008,05,24,13,45,22.10
2008,05,24,13,46,22.10
2008,05,24,13,47,22.10
2008,05,24,13,48,22.20
2008,05,24,13,49,22.20
2008,05,24,13,50,22.20
2008,05,24,13,51,22.20
2008,05,24,13,52,22.20
2008,05,24,13,53,22.20
2008,05,24,13,54,22.10
2008,05,24,13,55,22.10
2008,05,24,13,56,22.00
2008,05,24,13,57,22.00
2008,05,24,13,58,22.00
2008,05,24,13,59,21.90
2008,05,24,14,00,21.90
2008,05,24,14,01,21.90
2008,05,24,14,02,21.80
2008,05,24,14,03,21.80
2008,05,24,14,04,21.80
2008,05,24,14,05,21.80
2008,05,24,14,06,21.90
2008,05,24,14,07,22.00
2008,05,24,14,08,22.10
2008,05,24,14,09,22.20
2008,05,24,14,10,22.30
2008,05,24,14,11,22.30
2008,05,24,14,12,22.30
2008,05,24,14,13,22.40
2008,05,24,14,14,22.50
2008,05,24,14,15,22.60
2008,05,24,14,16,22.60
2008,05,24,14,17,22.60
2008,05,24,14,18,22.50
2008,05,24,14,19,22.40
2008,05,24,14,20,22.30
2008,05,24,14,21,22.20
2008,05,24,14,22,22.20
2008,05,24,14,23,22.20
2008,05,24,14,24,22.20
2008,05,24,14,25,22.10
2008,05,24,14,26,22.20
2008,05,24,14,27,22.20
2008,05,24,14,28,22.10
2008,05,24,14,29,22.00
2008,05,24,14,30,22.00
2008,05,24,14,31,21.90
2008,05,24,14,32,21.90
2008,05,24,14,33,21.90
2008,05,24,14,34,21.90
2008,05,24,14,35,21.90
2008,05,24,14,36,21.90
2008,05,24,14,37,21.90
2008,05,24,14,38,21.80
2008,05,24,14,39,21.80
2008,05,24,14,40,21.80
2008,05,24,14,41,21.80
2008,05,24,14,42,21.80
2008,05,24,14,43,21.70
2008,05,24,14,44,21.80
2008,05,24,14,45,21.80
2008,05,24,14,46,22.00
2008,05,24,14,47,22.00
2008,05,24,14,48,22.10
2008,05,24,14,49,22.20
2008,05,24,14,50,22.30
2008,05,24,14,51,22.40
2008,05,24,14,52,22.60
2008,05,24,14,53,22.70
2008,05,24,14,54,22.70
2008,05,24,14,55,22.80
2008,05,24,14,56,22.70
2008,05,24,14,57,22.70
2008,05,24,14,58,22.70
2008,05,24,14,59,22.70
2008,05,24,15,00,22.60
2008,05,24,15,01,22.60
2008,05,24,15,02,22.60
2008,05,24,15,03,22.50
2008,05,24,15,04,22.40
2008,05,24,15,05,22.30
2008,05,24,15,06,22.30
2008,05,24,15,07,22.30
2008,05,24,15,08,22.30
2008,05,24,15,09,22.30
2008,05,24,15,10,22.30
2008,05,24,15,11,22.30
2008,05,24,15,12,22.30
2008,05,24,15,13,22.30
2008,05,24,15,14,22.30
2008,05,24,15,15,22.40
2008,05,24,15,16,22.50
2008,05,24,15,17,22.50
2008,05,24,15,18,22.40
2008,05,24,15,19,22.40
2008,05,24,15,20,22.40
2008,05,24,15,21,22.40
2008,05,24,15,22,22.50
2008,05,24,15,23,22.50
2008,05,24,15,24,22.40
2008,05,24,15,25,22.40
2008,05,24,15,26,22.40
2008,05,24,15,27,22.40
2008,05,24,15,28,22.40
2008,05,24,15,29,22.30
2008,05,24,15,30,22.30
2008,05,24,15,31,22.30
2008,05,24,15,32,22.30
2008,05,24,15,33,22.30
2008,05,24,15,34,22.30
2008,05,24,15,35,22.30
2008,05,24,15,36,22.30
2008,05,24,15,37,22.30
2008,05,24,15,38,22.40
2008,05,24,15,39,22.50
2008,05,24,15,40,22.60
2008,05,24,15,41,22.60
2008,05,24,15,42,22.60
2008,05,24,15,43,22.60
2008,05,24,15,44,22.60
2008,05,24,15,45,22.60
2008,05,24,15,46,22.50
2008,05,24,15,47,22.50
2008,05,24,15,48,22.40
2008,05,24,15,49,22.40
2008,05,24,15,50,22.30
2008,05,24,15,51,22.30
2008,05,24,15,52,22.40
2008,05,24,15,53,22.50
2008,05,24,15,54,22.50
2008,05,24,15,55,22.50
2008,05,24,15,56,22.60
2008,05,24,15,57,22.60
2008,05,24,15,58,22.60
2008,05,24,15,59,22.60
2008,05,24,16,00,22.60
2008,05,24,16,01,22.60
2008,05,24,16,02,22.60
2008,05,24,16,03,22.60
2008,05,24,16,04,22.60
2008,05,24,16,05,22.60
2008,05,24,16,06,22.50
2008,05,24,16,07,22.50
2008,05,24,16,08,22.60
2008,05,24,16,09,22.70
2008,05,24,16,10,22.80
2008,05,24,16,11,22.90
2008,05,24,16,12,22.90
2008,05,24,16,13,23.00
2008,05,24,16,14,23.00
2008,05,24,16,15,23.00
2008,05,24,16,16,23.10
2008,05,24,16,17,23.10
2008,05,24,16,18,23.00
2008,05,24,16,19,23.00
2008,05,24,16,20,23.00
2008,05,24,16,21,23.00
2008,05,24,16,22,23.10
2008,05,24,16,23,23.10
2008,05,24,16,24,23.20
2008,05,24,16,25,23.30
2008,05,24,16,26,23.30
2008,05,24,16,27,23.40
2008,05,24,16,28,23.40
2008,05,24,16,29,23.50
2008,05,24,16,30,23.40
2008,05,24,16,31,23.40
2008,05,24,16,32,23.40
2008,05,24,16,33,23.40
2008,05,24,16,34,23.40
2008,05,24,16,35,23.40
2008,05,24,16,36,23.40
2008,05,24,16,37,23.50
2008,05,24,16,38,23.50
2008,05,24,16,39,23.60
2008,05,24,16,40,23.60
2008,05,24,16,41,23.50
2008,05,24,16,42,23.40
2008,05,24,16,43,23.30
2008,05,24,16,44,23.20
2008,05,24,16,45,23.20
2008,05,24,16,46,23.10
2008,05,24,16,47,23.00
2008,05,24,16,48,23.00
2008,05,24,16,49,23.10
2008,05,24,16,50,23.20
2008,05,24,16,51,23.30
2008,05,24,16,52,23.40
2008,05,24,16,53,23.40
2008,05,24,16,54,23.40
2008,05,24,16,55,23.40
2008,05,24,16,56,23.40
2008,05,24,16,57,23.30
2008,05,24,16,58,23.20
2008,05,24,16,59,23.20
2008,05,24,17,00,23.20
2008,05,24,17,01,23.20
2008,05,24,17,02,23.20
2008,05,24,17,03,23.20
2008,05,24,17,04,23.20
2008,05,24,17,05,23.20
2008,05,24,17,06,23.20
2008,05,24,17,07,23.20
2008,05,24,17,08,23.20
2008,05,24,17,09,23.20
2008,05,24,17,10,23.20
2008,05,24,17,11,23.30
2008,05,24,17,12,23.30
2008,05,24,17,13,23.30
2008,05,24,17,14,23.30
2008,05,24,17,15,23.30
2008,05,24,17,16,23.30
2008,05,24,17,17,23.20
2008,05,24,17,18,23.20
2008,05,24,17,19,23.20
2008,05,24,17,20,23.20
2008,05,24,17,21,23.20