Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,11,00,00,13.90
2007,08,11,00,01,13.90
2007,08,11,00,02,13.90
2007,08,11,00,03,13.90
2007,08,11,00,04,13.90
2007,08,11,00,05,13.90
2007,08,11,00,06,13.90
2007,08,11,00,07,13.90
2007,08,11,00,08,13.90
2007,08,11,00,09,13.80
2007,08,11,00,10,13.80
2007,08,11,00,11,13.80
2007,08,11,00,12,13.80
2007,08,11,00,13,13.80
2007,08,11,00,14,13.80
2007,08,11,00,15,13.80
2007,08,11,00,16,13.80
2007,08,11,00,17,13.80
2007,08,11,00,18,13.80
2007,08,11,00,19,13.80
2007,08,11,00,20,13.80
2007,08,11,00,21,13.80
2007,08,11,00,22,13.80
2007,08,11,00,23,13.80
2007,08,11,00,24,13.80
2007,08,11,00,25,13.80
2007,08,11,00,26,13.80
2007,08,11,00,27,13.70
2007,08,11,00,28,13.70
2007,08,11,00,29,13.70
2007,08,11,00,30,13.70
2007,08,11,00,31,13.70
2007,08,11,00,32,13.70
2007,08,11,00,33,13.70
2007,08,11,00,34,13.70
2007,08,11,00,35,13.60
2007,08,11,00,36,13.60
2007,08,11,00,37,13.60
2007,08,11,00,38,13.60
2007,08,11,00,39,13.50
2007,08,11,00,40,13.50
2007,08,11,00,41,13.50
2007,08,11,00,42,13.50
2007,08,11,00,43,13.40
2007,08,11,00,44,13.40
2007,08,11,00,45,13.40
2007,08,11,00,46,13.30
2007,08,11,00,47,13.30
2007,08,11,00,48,13.30
2007,08,11,00,49,13.30
2007,08,11,00,50,13.20
2007,08,11,00,51,13.20
2007,08,11,00,52,13.20
2007,08,11,00,53,13.20
2007,08,11,00,54,13.10
2007,08,11,00,55,13.10
2007,08,11,00,56,13.10
2007,08,11,00,57,13.10
2007,08,11,00,58,13.10
2007,08,11,00,59,13.00
2007,08,11,01,00,13.00
2007,08,11,01,01,13.00
2007,08,11,01,02,12.90
2007,08,11,01,03,12.90
2007,08,11,01,04,12.90
2007,08,11,01,05,12.90
2007,08,11,01,06,12.80
2007,08,11,01,07,12.80
2007,08,11,01,08,12.80
2007,08,11,01,09,12.80
2007,08,11,01,10,12.80
2007,08,11,01,11,12.80
2007,08,11,01,12,12.80
2007,08,11,01,13,12.80
2007,08,11,01,14,12.70
2007,08,11,01,15,12.70
2007,08,11,01,16,12.70
2007,08,11,01,17,12.60
2007,08,11,01,18,12.60
2007,08,11,01,19,12.60
2007,08,11,01,20,12.50
2007,08,11,01,21,12.50
2007,08,11,01,22,12.50
2007,08,11,01,23,12.50
2007,08,11,01,24,12.50
2007,08,11,01,25,12.50
2007,08,11,01,26,12.40
2007,08,11,01,27,12.40
2007,08,11,01,28,12.40
2007,08,11,01,29,12.40
2007,08,11,01,30,12.30
2007,08,11,01,31,12.30
2007,08,11,01,32,12.30
2007,08,11,01,33,12.30
2007,08,11,01,34,12.30
2007,08,11,01,35,12.30
2007,08,11,01,36,12.30
2007,08,11,01,37,12.30
2007,08,11,01,38,12.30
2007,08,11,01,39,12.30
2007,08,11,01,40,12.30
2007,08,11,01,41,12.30
2007,08,11,01,42,12.20
2007,08,11,01,43,12.20
2007,08,11,01,44,12.20
2007,08,11,01,45,12.20
2007,08,11,01,46,12.20
2007,08,11,01,47,12.20
2007,08,11,01,48,12.10
2007,08,11,01,49,12.10
2007,08,11,01,50,12.10
2007,08,11,01,51,12.10
2007,08,11,01,52,12.10
2007,08,11,01,53,12.10
2007,08,11,01,54,12.10
2007,08,11,01,55,12.00
2007,08,11,01,56,12.00
2007,08,11,01,57,12.00
2007,08,11,01,58,12.00
2007,08,11,01,59,12.00
2007,08,11,02,00,11.90
2007,08,11,02,01,11.90
2007,08,11,02,02,11.90
2007,08,11,02,03,11.90
2007,08,11,02,04,11.90
2007,08,11,02,05,11.90
2007,08,11,02,06,11.80
2007,08,11,02,07,11.80
2007,08,11,02,08,11.80
2007,08,11,02,09,11.80
2007,08,11,02,10,11.80
2007,08,11,02,11,11.80
2007,08,11,02,12,11.80
2007,08,11,02,13,11.80
2007,08,11,02,14,11.80
2007,08,11,02,15,11.80
2007,08,11,02,16,11.80
2007,08,11,02,17,11.80
2007,08,11,02,18,11.80
2007,08,11,02,19,11.80
2007,08,11,02,20,11.80
2007,08,11,02,21,11.80
2007,08,11,02,22,11.80
2007,08,11,02,23,11.80
2007,08,11,02,24,11.80
2007,08,11,02,25,11.80
2007,08,11,02,26,11.80
2007,08,11,02,27,11.90
2007,08,11,02,28,11.90
2007,08,11,02,29,11.90
2007,08,11,02,30,11.80
2007,08,11,02,31,11.80
2007,08,11,02,32,11.80
2007,08,11,02,33,11.80
2007,08,11,02,34,11.80
2007,08,11,02,35,11.80
2007,08,11,02,36,11.80
2007,08,11,02,37,11.80
2007,08,11,02,38,11.80
2007,08,11,02,39,11.80
2007,08,11,02,40,11.80
2007,08,11,02,41,11.80
2007,08,11,02,42,11.80
2007,08,11,02,43,11.80
2007,08,11,02,44,11.80
2007,08,11,02,45,11.80
2007,08,11,02,46,11.80
2007,08,11,02,47,11.80
2007,08,11,02,48,11.80
2007,08,11,02,49,11.80
2007,08,11,02,50,11.80
2007,08,11,02,51,11.80
2007,08,11,02,52,11.80
2007,08,11,02,53,11.80
2007,08,11,02,54,11.70
2007,08,11,02,55,11.70
2007,08,11,02,56,11.70
2007,08,11,02,57,11.70
2007,08,11,02,58,11.70
2007,08,11,02,59,11.70
2007,08,11,03,00,11.70
2007,08,11,03,01,11.70
2007,08,11,03,02,11.70
2007,08,11,03,03,11.70
2007,08,11,03,04,11.60
2007,08,11,03,05,11.60
2007,08,11,03,06,11.60
2007,08,11,03,07,11.70
2007,08,11,03,08,11.70
2007,08,11,03,09,11.70
2007,08,11,03,10,11.70
2007,08,11,03,11,11.70
2007,08,11,03,12,11.70
2007,08,11,03,13,11.70
2007,08,11,03,14,11.80
2007,08,11,03,15,11.80
2007,08,11,03,16,11.80
2007,08,11,03,17,11.80
2007,08,11,03,18,11.80
2007,08,11,03,19,11.80
2007,08,11,03,20,11.80
2007,08,11,03,21,11.80
2007,08,11,03,22,11.80
2007,08,11,03,23,11.80
2007,08,11,03,24,11.80
2007,08,11,03,25,11.80
2007,08,11,03,26,11.80
2007,08,11,03,27,11.80
2007,08,11,03,28,11.80
2007,08,11,03,29,11.80
2007,08,11,03,30,11.80
2007,08,11,03,31,11.80
2007,08,11,03,32,11.80
2007,08,11,03,33,11.80
2007,08,11,03,34,11.80
2007,08,11,03,35,11.80
2007,08,11,03,36,11.80
2007,08,11,03,37,11.80
2007,08,11,03,38,11.80
2007,08,11,03,39,11.80
2007,08,11,03,40,11.80
2007,08,11,03,41,11.80
2007,08,11,03,42,11.80
2007,08,11,03,43,11.80
2007,08,11,03,44,11.80
2007,08,11,03,45,11.80
2007,08,11,03,46,11.80
2007,08,11,03,47,11.80
2007,08,11,03,48,11.90
2007,08,11,03,49,11.90
2007,08,11,03,50,11.90
2007,08,11,03,51,11.90
2007,08,11,03,52,11.90
2007,08,11,03,53,11.80
2007,08,11,03,54,11.80
2007,08,11,03,55,11.80
2007,08,11,03,56,11.80
2007,08,11,03,57,11.80
2007,08,11,03,58,11.80
2007,08,11,03,59,11.80
2007,08,11,04,00,11.80
2007,08,11,04,01,11.80
2007,08,11,04,02,11.80
2007,08,11,04,03,11.80
2007,08,11,04,04,11.80
2007,08,11,04,05,11.80
2007,08,11,04,06,11.80
2007,08,11,04,07,11.80
2007,08,11,04,08,11.80
2007,08,11,04,09,11.80
2007,08,11,04,10,11.80
2007,08,11,04,11,11.80
2007,08,11,04,12,11.80
2007,08,11,04,13,11.80
2007,08,11,04,14,11.80
2007,08,11,04,15,11.80
2007,08,11,04,16,11.80
2007,08,11,04,17,11.80
2007,08,11,04,18,11.80
2007,08,11,04,19,11.80
2007,08,11,04,20,11.80
2007,08,11,04,21,11.80
2007,08,11,04,22,11.80
2007,08,11,04,23,11.80
2007,08,11,04,24,11.80
2007,08,11,04,25,11.70
2007,08,11,04,26,11.70
2007,08,11,04,27,11.70
2007,08,11,04,28,11.60
2007,08,11,04,29,11.60
2007,08,11,04,30,11.60
2007,08,11,04,31,11.60
2007,08,11,04,32,11.60
2007,08,11,04,33,11.60
2007,08,11,04,34,11.60
2007,08,11,04,35,11.60
2007,08,11,04,36,11.60
2007,08,11,04,37,11.60
2007,08,11,04,38,11.60
2007,08,11,04,39,11.70
2007,08,11,04,40,11.70
2007,08,11,04,41,11.70
2007,08,11,04,42,11.70
2007,08,11,04,43,11.70
2007,08,11,04,44,11.70
2007,08,11,04,45,11.70
2007,08,11,04,46,11.70
2007,08,11,04,47,11.70
2007,08,11,04,48,11.70
2007,08,11,04,49,11.70
2007,08,11,04,50,11.70
2007,08,11,04,51,11.70
2007,08,11,04,52,11.70
2007,08,11,04,53,11.70
2007,08,11,04,54,11.60
2007,08,11,04,55,11.60
2007,08,11,04,56,11.60
2007,08,11,04,57,11.60
2007,08,11,04,58,11.60
2007,08,11,04,59,11.60
2007,08,11,05,00,11.60
2007,08,11,05,01,11.60
2007,08,11,05,02,11.60
2007,08,11,05,03,11.60
2007,08,11,05,04,11.60
2007,08,11,05,05,11.60
2007,08,11,05,06,11.60
2007,08,11,05,07,11.50
2007,08,11,05,08,11.40
2007,08,11,05,09,11.40
2007,08,11,05,10,11.40
2007,08,11,05,11,11.40
2007,08,11,05,12,11.40
2007,08,11,05,13,11.40
2007,08,11,05,14,11.40
2007,08,11,05,15,11.30
2007,08,11,05,16,11.20
2007,08,11,05,17,11.20
2007,08,11,05,18,11.10
2007,08,11,05,19,11.10
2007,08,11,05,20,11.10
2007,08,11,05,21,10.90
2007,08,11,05,22,10.90
2007,08,11,05,23,10.90
2007,08,11,05,24,10.90
2007,08,11,05,25,10.90
2007,08,11,05,26,10.90
2007,08,11,05,27,10.90
2007,08,11,05,28,10.80
2007,08,11,05,29,10.80
2007,08,11,05,30,10.80
2007,08,11,05,31,10.80
2007,08,11,05,32,10.90
2007,08,11,05,33,10.90
2007,08,11,05,34,10.80
2007,08,11,05,35,10.80
2007,08,11,05,36,10.80
2007,08,11,05,37,10.80
2007,08,11,05,38,10.90
2007,08,11,05,39,10.90
2007,08,11,05,40,10.90
2007,08,11,05,41,10.90
2007,08,11,05,42,10.90
2007,08,11,05,43,10.90
2007,08,11,05,44,10.90
2007,08,11,05,45,10.90
2007,08,11,05,46,10.80
2007,08,11,05,47,10.80
2007,08,11,05,48,10.80
2007,08,11,05,49,10.80
2007,08,11,05,50,10.80
2007,08,11,05,51,10.80
2007,08,11,05,52,10.80
2007,08,11,05,53,10.80
2007,08,11,05,54,10.80
2007,08,11,05,55,10.70
2007,08,11,05,56,10.70
2007,08,11,05,57,10.70
2007,08,11,05,58,10.70
2007,08,11,05,59,10.60
2007,08,11,06,00,10.60
2007,08,11,06,01,10.60
2007,08,11,06,02,10.60
2007,08,11,06,03,10.60
2007,08,11,06,04,10.60
2007,08,11,06,05,10.60
2007,08,11,06,06,10.60
2007,08,11,06,07,10.60
2007,08,11,06,08,10.40
2007,08,11,06,09,10.40
2007,08,11,06,10,10.40
2007,08,11,06,11,10.40
2007,08,11,06,12,10.50
2007,08,11,06,13,10.60
2007,08,11,06,14,10.50
2007,08,11,06,15,10.50
2007,08,11,06,16,10.60
2007,08,11,06,17,10.60
2007,08,11,06,18,10.60
2007,08,11,06,19,10.60
2007,08,11,06,20,10.60
2007,08,11,06,21,10.60
2007,08,11,06,22,10.70
2007,08,11,06,23,10.70
2007,08,11,06,24,10.80
2007,08,11,06,25,10.80
2007,08,11,06,26,10.90
2007,08,11,06,27,10.90
2007,08,11,06,28,10.90
2007,08,11,06,29,10.90
2007,08,11,06,30,10.90
2007,08,11,06,31,11.00
2007,08,11,06,32,11.10
2007,08,11,06,33,11.10
2007,08,11,06,34,11.10
2007,08,11,06,35,11.10
2007,08,11,06,36,11.10
2007,08,11,06,37,11.20
2007,08,11,06,38,11.20
2007,08,11,06,39,11.20
2007,08,11,06,40,11.30
2007,08,11,06,41,11.30
2007,08,11,06,42,11.30
2007,08,11,06,43,11.30
2007,08,11,06,44,11.40
2007,08,11,06,45,11.40
2007,08,11,06,46,11.40
2007,08,11,06,47,11.40
2007,08,11,06,48,11.40
2007,08,11,06,49,11.40
2007,08,11,06,50,11.50
2007,08,11,06,51,11.60
2007,08,11,06,52,11.60
2007,08,11,06,53,11.60
2007,08,11,06,54,11.60
2007,08,11,06,55,11.60
2007,08,11,06,56,11.60
2007,08,11,06,57,11.60
2007,08,11,06,58,11.60
2007,08,11,06,59,11.60
2007,08,11,07,00,11.60
2007,08,11,07,01,11.70
2007,08,11,07,02,11.70
2007,08,11,07,03,11.80
2007,08,11,07,04,11.80
2007,08,11,07,05,11.90
2007,08,11,07,06,12.00
2007,08,11,07,07,12.00
2007,08,11,07,08,12.10
2007,08,11,07,09,12.20
2007,08,11,07,10,12.30
2007,08,11,07,11,12.50
2007,08,11,07,12,12.60
2007,08,11,07,13,12.60
2007,08,11,07,14,12.70
2007,08,11,07,15,12.70
2007,08,11,07,16,12.80
2007,08,11,07,17,12.80
2007,08,11,07,18,12.80
2007,08,11,07,19,12.80
2007,08,11,07,20,12.90
2007,08,11,07,21,12.90
2007,08,11,07,22,13.00
2007,08,11,07,23,13.00
2007,08,11,07,24,13.10
2007,08,11,07,25,13.10
2007,08,11,07,26,13.20
2007,08,11,07,27,13.30
2007,08,11,07,28,13.30
2007,08,11,07,29,13.30
2007,08,11,07,30,13.30
2007,08,11,07,31,13.30
2007,08,11,07,32,13.30
2007,08,11,07,33,13.30
2007,08,11,07,34,13.30
2007,08,11,07,35,13.30
2007,08,11,07,36,13.30
2007,08,11,07,37,13.30
2007,08,11,07,38,13.30
2007,08,11,07,39,13.30
2007,08,11,07,40,13.40
2007,08,11,07,41,13.40
2007,08,11,07,42,13.40
2007,08,11,07,43,13.50
2007,08,11,07,44,13.50
2007,08,11,07,45,13.50
2007,08,11,07,46,13.60
2007,08,11,07,47,13.60
2007,08,11,07,48,13.70
2007,08,11,07,49,13.70
2007,08,11,07,50,13.70
2007,08,11,07,51,13.70
2007,08,11,07,52,13.70
2007,08,11,07,53,13.60
2007,08,11,07,54,13.60
2007,08,11,07,55,13.60
2007,08,11,07,56,13.60
2007,08,11,07,57,13.60
2007,08,11,07,58,13.60
2007,08,11,07,59,13.60
2007,08,11,08,00,13.50
2007,08,11,08,01,13.50
2007,08,11,08,02,13.50
2007,08,11,08,03,13.50
2007,08,11,08,04,13.50
2007,08,11,08,05,13.50
2007,08,11,08,06,13.50
2007,08,11,08,07,13.50
2007,08,11,08,08,13.50
2007,08,11,08,09,13.50
2007,08,11,08,10,13.70
2007,08,11,08,11,13.70
2007,08,11,08,12,13.80
2007,08,11,08,13,13.90
2007,08,11,08,14,14.00
2007,08,11,08,15,14.00
2007,08,11,08,16,14.10
2007,08,11,08,17,14.20
2007,08,11,08,18,14.20
2007,08,11,08,19,14.30
2007,08,11,08,20,14.40
2007,08,11,08,21,14.50
2007,08,11,08,22,14.50
2007,08,11,08,23,14.50
2007,08,11,08,24,14.50
2007,08,11,08,25,14.50
2007,08,11,08,26,14.60
2007,08,11,08,27,14.60
2007,08,11,08,28,14.70
2007,08,11,08,29,14.70
2007,08,11,08,30,14.70
2007,08,11,08,31,14.80
2007,08,11,08,32,14.80
2007,08,11,08,33,14.80
2007,08,11,08,34,14.80
2007,08,11,08,35,14.80
2007,08,11,08,36,14.90
2007,08,11,08,37,14.90
2007,08,11,08,38,14.90
2007,08,11,08,39,14.90
2007,08,11,08,40,14.90
2007,08,11,08,41,14.90
2007,08,11,08,42,14.90
2007,08,11,08,43,14.90
2007,08,11,08,44,15.00
2007,08,11,08,45,15.00
2007,08,11,08,46,15.00
2007,08,11,08,47,15.10
2007,08,11,08,48,15.10
2007,08,11,08,49,15.20
2007,08,11,08,50,15.20
2007,08,11,08,51,15.30
2007,08,11,08,52,15.30
2007,08,11,08,53,15.30
2007,08,11,08,54,15.30
2007,08,11,08,55,15.30
2007,08,11,08,56,15.30
2007,08,11,08,57,15.30
2007,08,11,08,58,15.30
2007,08,11,08,59,15.30
2007,08,11,09,00,15.30
2007,08,11,09,01,15.30
2007,08,11,09,02,15.30
2007,08,11,09,03,15.30
2007,08,11,09,04,15.30
2007,08,11,09,05,15.30
2007,08,11,09,06,15.30
2007,08,11,09,07,15.30
2007,08,11,09,08,15.30
2007,08,11,09,09,15.30
2007,08,11,09,10,15.30
2007,08,11,09,11,15.30
2007,08,11,09,12,15.40
2007,08,11,09,13,15.40
2007,08,11,09,14,15.40
2007,08,11,09,15,15.50
2007,08,11,09,16,15.50
2007,08,11,09,17,15.50
2007,08,11,09,18,15.60
2007,08,11,09,19,15.60
2007,08,11,09,20,15.70
2007,08,11,09,21,15.80
2007,08,11,09,22,15.70
2007,08,11,09,23,15.70
2007,08,11,09,24,15.70
2007,08,11,09,25,15.60
2007,08,11,09,26,15.60
2007,08,11,09,27,15.60
2007,08,11,09,28,15.60
2007,08,11,09,29,15.50
2007,08,11,09,30,15.50
2007,08,11,09,31,15.40
2007,08,11,09,32,15.30
2007,08,11,09,33,15.30
2007,08,11,09,34,15.40
2007,08,11,09,35,15.40
2007,08,11,09,36,15.50
2007,08,11,09,37,15.50
2007,08,11,09,38,15.60
2007,08,11,09,39,15.60
2007,08,11,09,40,15.70
2007,08,11,09,41,15.70
2007,08,11,09,42,15.70
2007,08,11,09,43,15.60
2007,08,11,09,44,15.70
2007,08,11,09,45,15.60
2007,08,11,09,46,15.50
2007,08,11,09,47,15.50
2007,08,11,09,48,15.50
2007,08,11,09,49,15.50
2007,08,11,09,50,15.50
2007,08,11,09,51,15.50
2007,08,11,09,52,15.50
2007,08,11,09,53,15.50
2007,08,11,09,54,15.40
2007,08,11,09,55,15.40
2007,08,11,09,56,15.40
2007,08,11,09,57,15.30
2007,08,11,09,58,15.30
2007,08,11,09,59,15.30
2007,08,11,10,00,15.30
2007,08,11,10,01,15.30
2007,08,11,10,02,15.30
2007,08,11,10,03,15.40
2007,08,11,10,04,15.40
2007,08,11,10,05,15.30
2007,08,11,10,06,15.40
2007,08,11,10,07,15.30
2007,08,11,10,08,15.30
2007,08,11,10,09,15.20
2007,08,11,10,10,15.10
2007,08,11,10,11,15.00
2007,08,11,10,12,15.00
2007,08,11,10,13,15.00
2007,08,11,10,14,15.00
2007,08,11,10,15,15.00
2007,08,11,10,16,15.00
2007,08,11,10,17,15.00
2007,08,11,10,18,15.00
2007,08,11,10,19,15.00
2007,08,11,10,20,15.00
2007,08,11,10,21,15.10
2007,08,11,10,22,15.10
2007,08,11,10,23,15.20
2007,08,11,10,24,15.30
2007,08,11,10,25,15.30
2007,08,11,10,26,15.40
2007,08,11,10,27,15.50
2007,08,11,10,28,15.50
2007,08,11,10,29,15.50
2007,08,11,10,30,15.40
2007,08,11,10,31,15.40
2007,08,11,10,32,15.50
2007,08,11,10,33,15.50
2007,08,11,10,34,15.70
2007,08,11,10,35,15.90
2007,08,11,10,36,15.90
2007,08,11,10,37,16.00
2007,08,11,10,38,15.90
2007,08,11,10,39,16.10
2007,08,11,10,40,16.00
2007,08,11,10,41,15.90
2007,08,11,10,42,15.80
2007,08,11,10,43,15.80
2007,08,11,10,44,15.80
2007,08,11,10,45,15.80
2007,08,11,10,46,15.80
2007,08,11,10,47,15.80
2007,08,11,10,48,15.80
2007,08,11,10,49,15.80
2007,08,11,10,50,15.80
2007,08,11,10,51,15.80
2007,08,11,10,52,15.70
2007,08,11,10,53,15.60
2007,08,11,10,54,15.50
2007,08,11,10,55,15.30
2007,08,11,10,56,15.30
2007,08,11,10,57,15.20
2007,08,11,10,58,15.10
2007,08,11,10,59,15.00
2007,08,11,11,00,14.90
2007,08,11,11,01,14.80
2007,08,11,11,02,14.80
2007,08,11,11,03,14.80
2007,08,11,11,04,14.80
2007,08,11,11,05,14.80
2007,08,11,11,06,14.80
2007,08,11,11,07,14.80
2007,08,11,11,08,14.70
2007,08,11,11,09,14.70
2007,08,11,11,10,14.80
2007,08,11,11,11,14.80
2007,08,11,11,12,14.70
2007,08,11,11,13,14.70
2007,08,11,11,14,14.80
2007,08,11,11,15,14.80
2007,08,11,11,16,14.80
2007,08,11,11,17,14.80
2007,08,11,11,18,14.80
2007,08,11,11,19,14.80
2007,08,11,11,20,14.80
2007,08,11,11,21,14.80
2007,08,11,11,22,14.80
2007,08,11,11,23,14.80
2007,08,11,11,24,14.80
2007,08,11,11,25,14.90
2007,08,11,11,26,14.80
2007,08,11,11,27,14.80
2007,08,11,11,28,14.80
2007,08,11,11,29,14.80
2007,08,11,11,30,14.80
2007,08,11,11,31,14.80
2007,08,11,11,32,14.80
2007,08,11,11,33,14.80
2007,08,11,11,34,14.90
2007,08,11,11,35,14.90
2007,08,11,11,36,14.90
2007,08,11,11,37,14.90
2007,08,11,11,38,15.00
2007,08,11,11,39,15.10
2007,08,11,11,40,15.10
2007,08,11,11,41,15.10
2007,08,11,11,42,15.10
2007,08,11,11,43,15.10
2007,08,11,11,44,15.10
2007,08,11,11,45,15.10
2007,08,11,11,46,15.10
2007,08,11,11,47,15.20
2007,08,11,11,48,15.20
2007,08,11,11,49,15.30
2007,08,11,11,50,15.30
2007,08,11,11,51,15.20
2007,08,11,11,52,15.10
2007,08,11,11,53,15.20
2007,08,11,11,54,15.20
2007,08,11,11,55,15.20
2007,08,11,11,56,15.20
2007,08,11,11,57,15.30
2007,08,11,11,58,15.30
2007,08,11,11,59,15.40
2007,08,11,12,00,15.50
2007,08,11,12,01,15.50
2007,08,11,12,02,15.60
2007,08,11,12,03,15.70
2007,08,11,12,04,15.70
2007,08,11,12,05,15.80
2007,08,11,12,06,15.80
2007,08,11,12,07,15.80
2007,08,11,12,08,15.90
2007,08,11,12,09,16.00
2007,08,11,12,10,16.10
2007,08,11,12,11,16.10
2007,08,11,12,12,16.10
2007,08,11,12,13,16.10
2007,08,11,12,14,16.10
2007,08,11,12,15,16.10
2007,08,11,12,16,16.00
2007,08,11,12,17,15.90
2007,08,11,12,18,15.90
2007,08,11,12,19,15.80
2007,08,11,12,20,15.80
2007,08,11,12,21,15.80
2007,08,11,12,22,15.80
2007,08,11,12,23,15.80
2007,08,11,12,24,15.80
2007,08,11,12,25,15.80
2007,08,11,12,26,15.80
2007,08,11,12,27,15.80
2007,08,11,12,28,15.80
2007,08,11,12,29,15.80
2007,08,11,12,30,15.80
2007,08,11,12,31,15.80
2007,08,11,12,32,15.90
2007,08,11,12,33,15.90
2007,08,11,12,34,16.10
2007,08,11,12,35,16.10
2007,08,11,12,36,16.20
2007,08,11,12,37,16.30
2007,08,11,12,38,16.40
2007,08,11,12,39,16.40
2007,08,11,12,40,16.40
2007,08,11,12,41,16.40
2007,08,11,12,42,16.60
2007,08,11,12,43,16.70
2007,08,11,12,44,16.70
2007,08,11,12,45,16.70
2007,08,11,12,46,16.90
2007,08,11,12,47,16.90
2007,08,11,12,48,17.00
2007,08,11,12,49,17.00
2007,08,11,12,50,17.10
2007,08,11,12,51,17.20
2007,08,11,12,52,17.30
2007,08,11,12,53,17.30
2007,08,11,12,54,17.30
2007,08,11,12,55,17.30
2007,08,11,12,56,17.30
2007,08,11,12,57,17.30
2007,08,11,12,58,17.30
2007,08,11,12,59,17.30
2007,08,11,13,00,17.40
2007,08,11,13,01,17.40
2007,08,11,13,02,17.50
2007,08,11,13,03,17.60
2007,08,11,13,04,17.60
2007,08,11,13,05,17.60
2007,08,11,13,06,17.60
2007,08,11,13,07,17.60
2007,08,11,13,08,17.70
2007,08,11,13,09,17.80
2007,08,11,13,10,17.90
2007,08,11,13,11,17.90
2007,08,11,13,12,17.90
2007,08,11,13,13,17.90
2007,08,11,13,14,18.00
2007,08,11,13,15,18.10
2007,08,11,13,16,18.10
2007,08,11,13,17,18.10
2007,08,11,13,18,18.20
2007,08,11,13,19,18.20
2007,08,11,13,20,18.20
2007,08,11,13,21,18.20
2007,08,11,13,22,18.20
2007,08,11,13,23,18.30
2007,08,11,13,24,18.40
2007,08,11,13,25,18.40
2007,08,11,13,26,18.50
2007,08,11,13,27,18.50
2007,08,11,13,28,18.50
2007,08,11,13,29,18.50
2007,08,11,13,30,18.50
2007,08,11,13,31,18.70
2007,08,11,13,32,18.70
2007,08,11,13,33,18.60
2007,08,11,13,34,18.60
2007,08,11,13,35,18.60
2007,08,11,13,36,18.60
2007,08,11,13,37,18.60
2007,08,11,13,38,18.60
2007,08,11,13,39,18.60
2007,08,11,13,40,18.50
2007,08,11,13,41,18.50
2007,08,11,13,42,18.40
2007,08,11,13,43,18.50
2007,08,11,13,44,18.50
2007,08,11,13,45,18.60
2007,08,11,13,46,18.60
2007,08,11,13,47,18.70
2007,08,11,13,48,18.70
2007,08,11,13,49,18.70
2007,08,11,13,50,18.60
2007,08,11,13,51,18.60
2007,08,11,13,52,18.60
2007,08,11,13,53,18.60
2007,08,11,13,54,18.60
2007,08,11,13,55,18.60
2007,08,11,13,56,18.60
2007,08,11,13,57,18.60
2007,08,11,13,58,18.70
2007,08,11,13,59,18.60
2007,08,11,14,00,18.60
2007,08,11,14,01,18.60
2007,08,11,14,02,18.60
2007,08,11,14,03,18.60
2007,08,11,14,04,18.80
2007,08,11,14,05,18.90
2007,08,11,14,06,18.90
2007,08,11,14,07,19.00
2007,08,11,14,08,19.10
2007,08,11,14,09,19.10
2007,08,11,14,10,19.20
2007,08,11,14,11,19.30
2007,08,11,14,12,19.40
2007,08,11,14,13,19.50
2007,08,11,14,14,19.50
2007,08,11,14,15,19.60
2007,08,11,14,16,19.60
2007,08,11,14,17,19.60
2007,08,11,14,18,19.50
2007,08,11,14,19,19.50
2007,08,11,14,20,19.50
2007,08,11,14,21,19.50
2007,08,11,14,22,19.50
2007,08,11,14,23,19.50
2007,08,11,14,24,19.50
2007,08,11,14,25,19.50
2007,08,11,14,26,19.60
2007,08,11,14,27,19.70
2007,08,11,14,28,19.60
2007,08,11,14,29,19.50
2007,08,11,14,30,19.50
2007,08,11,14,31,19.50
2007,08,11,14,32,19.50
2007,08,11,14,33,19.60
2007,08,11,14,34,19.70
2007,08,11,14,35,19.70
2007,08,11,14,36,19.80
2007,08,11,14,37,19.90
2007,08,11,14,38,19.90
2007,08,11,14,39,19.90
2007,08,11,14,40,19.90
2007,08,11,14,41,19.90
2007,08,11,14,42,19.80
2007,08,11,14,43,19.70
2007,08,11,14,44,19.60
2007,08,11,14,45,19.60
2007,08,11,14,46,19.50
2007,08,11,14,47,19.50
2007,08,11,14,48,19.50
2007,08,11,14,49,19.40
2007,08,11,14,50,19.40
2007,08,11,14,51,19.50
2007,08,11,14,52,19.50
2007,08,11,14,53,19.60
2007,08,11,14,54,19.60
2007,08,11,14,55,19.60
2007,08,11,14,56,19.60
2007,08,11,14,57,19.50
2007,08,11,14,58,19.40
2007,08,11,14,59,19.30
2007,08,11,15,00,19.20
2007,08,11,15,01,19.20
2007,08,11,15,02,19.10
2007,08,11,15,03,18.90
2007,08,11,15,04,18.90
2007,08,11,15,05,18.90
2007,08,11,15,06,18.80
2007,08,11,15,07,18.80
2007,08,11,15,08,18.80
2007,08,11,15,09,18.80
2007,08,11,15,10,18.80
2007,08,11,15,11,18.90
2007,08,11,15,12,19.00
2007,08,11,15,13,19.10
2007,08,11,15,14,19.10
2007,08,11,15,15,19.10
2007,08,11,15,16,19.20
2007,08,11,15,17,19.20
2007,08,11,15,18,19.30
2007,08,11,15,19,19.40
2007,08,11,15,20,19.40
2007,08,11,15,21,19.50
2007,08,11,15,22,19.50
2007,08,11,15,23,19.60
2007,08,11,15,24,19.60
2007,08,11,15,25,19.60
2007,08,11,15,26,19.60
2007,08,11,15,27,19.60
2007,08,11,15,28,19.70
2007,08,11,15,29,19.80
2007,08,11,15,30,19.80
2007,08,11,15,31,19.80
2007,08,11,15,32,19.80
2007,08,11,15,33,19.80
2007,08,11,15,34,19.80
2007,08,11,15,35,19.80
2007,08,11,15,36,19.70
2007,08,11,15,37,19.70
2007,08,11,15,38,19.70
2007,08,11,15,39,19.60
2007,08,11,15,40,19.60
2007,08,11,15,41,19.70
2007,08,11,15,42,19.70
2007,08,11,15,43,19.80
2007,08,11,15,44,19.90
2007,08,11,15,45,19.90
2007,08,11,15,46,19.90
2007,08,11,15,47,19.90
2007,08,11,15,48,19.90
2007,08,11,15,49,19.80
2007,08,11,15,50,19.80
2007,08,11,15,51,19.80
2007,08,11,15,52,19.80
2007,08,11,15,53,19.80
2007,08,11,15,54,19.80
2007,08,11,15,55,19.80
2007,08,11,15,56,19.80
2007,08,11,15,57,19.80
2007,08,11,15,58,19.80
2007,08,11,15,59,19.80
2007,08,11,16,00,19.80
2007,08,11,16,01,19.80
2007,08,11,16,02,19.80
2007,08,11,16,03,19.80
2007,08,11,16,04,19.70
2007,08,11,16,05,19.70
2007,08,11,16,06,19.70
2007,08,11,16,07,19.60
2007,08,11,16,08,19.60
2007,08,11,16,09,19.60
2007,08,11,16,10,19.70
2007,08,11,16,11,19.70
2007,08,11,16,12,19.70
2007,08,11,16,13,19.70
2007,08,11,16,14,19.80
2007,08,11,16,15,19.80
2007,08,11,16,16,19.80
2007,08,11,16,17,19.80
2007,08,11,16,18,19.80
2007,08,11,16,19,19.80
2007,08,11,16,20,19.80
2007,08,11,16,21,19.90
2007,08,11,16,22,19.90
2007,08,11,16,23,19.90
2007,08,11,16,24,19.90
2007,08,11,16,25,19.80
2007,08,11,16,26,19.80
2007,08,11,16,27,19.80
2007,08,11,16,28,19.80
2007,08,11,16,29,19.80
2007,08,11,16,30,19.80
2007,08,11,16,31,19.80
2007,08,11,16,32,19.80
2007,08,11,16,33,19.70
2007,08,11,16,34,19.70
2007,08,11,16,35,19.70
2007,08,11,16,36,19.80
2007,08,11,16,37,19.80
2007,08,11,16,38,19.80
2007,08,11,16,39,19.80
2007,08,11,16,40,19.80
2007,08,11,16,41,19.80
2007,08,11,16,42,19.80
2007,08,11,16,43,19.80
2007,08,11,16,44,19.80
2007,08,11,16,45,19.80
2007,08,11,16,46,19.80
2007,08,11,16,47,19.80
2007,08,11,16,48,19.70
2007,08,11,16,49,19.70
2007,08,11,16,50,19.70
2007,08,11,16,51,19.70
2007,08,11,16,52,19.60
2007,08,11,16,53,19.60
2007,08,11,16,54,19.60
2007,08,11,16,55,19.60
2007,08,11,16,56,19.60
2007,08,11,16,57,19.60
2007,08,11,16,58,19.70
2007,08,11,16,59,19.70
2007,08,11,17,00,19.70
2007,08,11,17,01,19.70
2007,08,11,17,02,19.60
2007,08,11,17,03,19.60
2007,08,11,17,04,19.60
2007,08,11,17,05,19.60
2007,08,11,17,06,19.60
2007,08,11,17,07,19.50
2007,08,11,17,08,19.50
2007,08,11,17,09,19.40
2007,08,11,17,10,19.40
2007,08,11,17,11,19.40
2007,08,11,17,12,19.40
2007,08,11,17,13,19.30
2007,08,11,17,14,19.20
2007,08,11,17,15,19.20
2007,08,11,17,16,19.10
2007,08,11,17,17,19.10
2007,08,11,17,18,19.10
2007,08,11,17,19,19.10