Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,18,00,00,12.00
2016,08,18,00,01,12.00
2016,08,18,00,02,12.00
2016,08,18,00,03,12.00
2016,08,18,00,04,12.00
2016,08,18,00,05,12.10
2016,08,18,00,06,12.10
2016,08,18,00,07,12.10
2016,08,18,00,08,12.10
2016,08,18,00,09,12.10
2016,08,18,00,10,12.10
2016,08,18,00,11,12.10
2016,08,18,00,12,12.10
2016,08,18,00,13,12.00
2016,08,18,00,14,12.00
2016,08,18,00,15,12.00
2016,08,18,00,16,12.00
2016,08,18,00,17,12.00
2016,08,18,00,18,12.00
2016,08,18,00,19,12.00
2016,08,18,00,20,12.00
2016,08,18,00,21,12.00
2016,08,18,00,22,12.00
2016,08,18,00,23,12.00
2016,08,18,00,24,12.00
2016,08,18,00,25,12.00
2016,08,18,00,26,12.00
2016,08,18,00,27,12.00
2016,08,18,00,28,12.00
2016,08,18,00,29,12.00
2016,08,18,00,30,12.00
2016,08,18,00,31,12.00
2016,08,18,00,32,12.00
2016,08,18,00,33,12.00
2016,08,18,00,34,12.00
2016,08,18,00,35,11.90
2016,08,18,00,36,11.90
2016,08,18,00,37,11.90
2016,08,18,00,38,11.90
2016,08,18,00,39,11.90
2016,08,18,00,40,11.90
2016,08,18,00,41,11.90
2016,08,18,00,42,11.90
2016,08,18,00,43,11.90
2016,08,18,00,44,11.90
2016,08,18,00,45,11.90
2016,08,18,00,46,11.90
2016,08,18,00,47,11.90
2016,08,18,00,48,11.90
2016,08,18,00,49,11.90
2016,08,18,00,50,12.00
2016,08,18,00,51,12.00
2016,08,18,00,52,12.00
2016,08,18,00,53,12.00
2016,08,18,00,54,12.00
2016,08,18,00,55,12.00
2016,08,18,00,56,12.00
2016,08,18,00,57,12.00
2016,08,18,00,58,11.90
2016,08,18,00,59,11.90
2016,08,18,01,00,11.90
2016,08,18,01,01,11.90
2016,08,18,01,02,11.90
2016,08,18,01,03,11.90
2016,08,18,01,04,11.90
2016,08,18,01,05,11.90
2016,08,18,01,06,11.90
2016,08,18,01,07,11.90
2016,08,18,01,08,11.90
2016,08,18,01,09,11.90
2016,08,18,01,10,11.90
2016,08,18,01,11,11.90
2016,08,18,01,12,11.90
2016,08,18,01,13,11.90
2016,08,18,01,14,11.90
2016,08,18,01,15,11.90
2016,08,18,01,16,11.90
2016,08,18,01,17,11.90
2016,08,18,01,18,11.90
2016,08,18,01,19,11.90
2016,08,18,01,20,11.90
2016,08,18,01,21,11.80
2016,08,18,01,22,11.80
2016,08,18,01,23,11.80
2016,08,18,01,24,11.80
2016,08,18,01,25,11.80
2016,08,18,01,26,11.80
2016,08,18,01,27,11.80
2016,08,18,01,28,11.80
2016,08,18,01,29,11.80
2016,08,18,01,30,11.80
2016,08,18,01,31,11.80
2016,08,18,01,32,11.80
2016,08,18,01,33,11.80
2016,08,18,01,34,11.80
2016,08,18,01,35,11.80
2016,08,18,01,36,11.80
2016,08,18,01,37,11.80
2016,08,18,01,38,11.80
2016,08,18,01,39,11.80
2016,08,18,01,40,11.80
2016,08,18,01,41,11.80
2016,08,18,01,42,11.80
2016,08,18,01,43,11.80
2016,08,18,01,44,11.80
2016,08,18,01,45,11.80
2016,08,18,01,46,11.80
2016,08,18,01,47,11.80
2016,08,18,01,48,11.80
2016,08,18,01,49,11.80
2016,08,18,01,50,11.80
2016,08,18,01,51,11.80
2016,08,18,01,52,11.90
2016,08,18,01,53,11.90
2016,08,18,01,54,11.90
2016,08,18,01,55,11.90
2016,08,18,01,56,12.00
2016,08,18,01,57,12.00
2016,08,18,01,58,11.90
2016,08,18,01,59,12.00
2016,08,18,02,00,11.90
2016,08,18,02,01,12.00
2016,08,18,02,02,12.00
2016,08,18,02,03,12.00
2016,08,18,02,04,12.00
2016,08,18,02,05,11.90
2016,08,18,02,06,11.90
2016,08,18,02,07,11.90
2016,08,18,02,08,11.90
2016,08,18,02,09,11.80
2016,08,18,02,10,11.80
2016,08,18,02,11,11.80
2016,08,18,02,12,11.70
2016,08,18,02,13,11.70
2016,08,18,02,14,11.70
2016,08,18,02,15,11.70
2016,08,18,02,16,11.70
2016,08,18,02,17,11.70
2016,08,18,02,18,11.80
2016,08,18,02,19,11.80
2016,08,18,02,20,11.80
2016,08,18,02,21,11.80
2016,08,18,02,22,11.80
2016,08,18,02,23,11.80
2016,08,18,02,24,11.80
2016,08,18,02,25,11.80
2016,08,18,02,26,11.80
2016,08,18,02,27,11.80
2016,08,18,02,28,11.80
2016,08,18,02,29,11.80
2016,08,18,02,30,11.80
2016,08,18,02,31,11.80
2016,08,18,02,32,11.80
2016,08,18,02,33,11.80
2016,08,18,02,34,11.90
2016,08,18,02,35,11.90
2016,08,18,02,36,11.90
2016,08,18,02,37,11.90
2016,08,18,02,38,11.90
2016,08,18,02,39,11.90
2016,08,18,02,40,11.90
2016,08,18,02,41,11.90
2016,08,18,02,42,11.90
2016,08,18,02,43,11.90
2016,08,18,02,44,11.90
2016,08,18,02,45,11.80
2016,08,18,02,46,11.80
2016,08,18,02,47,11.80
2016,08,18,02,48,11.80
2016,08,18,02,49,11.80
2016,08,18,02,50,11.80
2016,08,18,02,51,11.80
2016,08,18,02,52,11.80
2016,08,18,02,53,11.80
2016,08,18,02,54,11.80
2016,08,18,02,55,11.80
2016,08,18,02,56,11.80
2016,08,18,02,57,11.80
2016,08,18,02,58,11.90
2016,08,18,02,59,11.90
2016,08,18,03,00,11.90
2016,08,18,03,01,11.90
2016,08,18,03,02,12.00
2016,08,18,03,03,12.00
2016,08,18,03,04,12.10
2016,08,18,03,05,12.10
2016,08,18,03,06,12.20
2016,08,18,03,07,12.20
2016,08,18,03,08,12.30
2016,08,18,03,09,12.30
2016,08,18,03,10,12.30
2016,08,18,03,11,12.40
2016,08,18,03,12,12.50
2016,08,18,03,13,12.60
2016,08,18,03,14,12.60
2016,08,18,03,15,12.60
2016,08,18,03,16,12.60
2016,08,18,03,17,12.60
2016,08,18,03,18,12.60
2016,08,18,03,19,12.60
2016,08,18,03,20,12.70
2016,08,18,03,21,12.80
2016,08,18,03,22,12.90
2016,08,18,03,23,12.90
2016,08,18,03,24,12.90
2016,08,18,03,25,12.90
2016,08,18,03,26,12.90
2016,08,18,03,27,12.80
2016,08,18,03,28,12.80
2016,08,18,03,29,12.80
2016,08,18,03,30,12.70
2016,08,18,03,31,12.70
2016,08,18,03,32,12.60
2016,08,18,03,33,12.50
2016,08,18,03,34,12.40
2016,08,18,03,35,12.40
2016,08,18,03,36,12.30
2016,08,18,03,37,12.30
2016,08,18,03,38,12.30
2016,08,18,03,39,12.30
2016,08,18,03,40,12.30
2016,08,18,03,41,12.30
2016,08,18,03,42,12.30
2016,08,18,03,43,12.20
2016,08,18,03,44,12.20
2016,08,18,03,45,12.20
2016,08,18,03,46,12.10
2016,08,18,03,47,12.00
2016,08,18,03,48,12.00
2016,08,18,03,49,12.00
2016,08,18,03,50,12.00
2016,08,18,03,51,12.00
2016,08,18,03,52,11.90
2016,08,18,03,53,12.00
2016,08,18,03,54,12.00
2016,08,18,03,55,12.00
2016,08,18,03,56,12.00
2016,08,18,03,57,12.00
2016,08,18,03,58,12.00
2016,08,18,03,59,12.00
2016,08,18,04,00,11.90
2016,08,18,04,01,11.90
2016,08,18,04,02,11.90
2016,08,18,04,03,11.90
2016,08,18,04,04,11.90
2016,08,18,04,05,11.90
2016,08,18,04,06,11.90
2016,08,18,04,07,11.90
2016,08,18,04,08,11.90
2016,08,18,04,09,11.80
2016,08,18,04,10,11.80
2016,08,18,04,11,11.80
2016,08,18,04,12,11.80
2016,08,18,04,13,11.80
2016,08,18,04,14,11.80
2016,08,18,04,15,11.80
2016,08,18,04,16,11.80
2016,08,18,04,17,11.80
2016,08,18,04,18,11.80
2016,08,18,04,19,11.80
2016,08,18,04,20,11.80
2016,08,18,04,21,11.80
2016,08,18,04,22,11.80
2016,08,18,04,23,11.80
2016,08,18,04,24,11.80
2016,08,18,04,25,11.80
2016,08,18,04,26,11.70
2016,08,18,04,27,11.70
2016,08,18,04,28,11.70
2016,08,18,04,29,11.70
2016,08,18,04,30,11.70
2016,08,18,04,31,11.70
2016,08,18,04,32,11.70
2016,08,18,04,33,11.70
2016,08,18,04,34,11.70
2016,08,18,04,35,11.70
2016,08,18,04,36,11.70
2016,08,18,04,37,11.70
2016,08,18,04,38,11.70
2016,08,18,04,39,11.70
2016,08,18,04,40,11.70
2016,08,18,04,41,11.70
2016,08,18,04,42,11.70
2016,08,18,04,43,11.70
2016,08,18,04,44,11.70
2016,08,18,04,45,11.70
2016,08,18,04,46,11.70
2016,08,18,04,47,11.70
2016,08,18,04,48,11.70
2016,08,18,04,49,11.70
2016,08,18,04,50,11.70
2016,08,18,04,51,11.70
2016,08,18,04,52,11.70
2016,08,18,04,53,11.70
2016,08,18,04,54,11.70
2016,08,18,04,55,11.70
2016,08,18,04,56,11.70
2016,08,18,04,57,11.70
2016,08,18,04,58,11.70
2016,08,18,04,59,11.60
2016,08,18,05,00,11.60
2016,08,18,05,01,11.60
2016,08,18,05,02,11.60
2016,08,18,05,03,11.60
2016,08,18,05,04,11.60
2016,08,18,05,05,11.60
2016,08,18,05,06,11.60
2016,08,18,05,07,11.60
2016,08,18,05,08,11.60
2016,08,18,05,09,11.60
2016,08,18,05,10,11.60
2016,08,18,05,11,11.60
2016,08,18,05,12,11.60
2016,08,18,05,13,11.60
2016,08,18,05,14,11.50
2016,08,18,05,15,11.50
2016,08,18,05,16,11.50
2016,08,18,05,17,11.40
2016,08,18,05,18,11.50
2016,08,18,05,19,11.50
2016,08,18,05,20,11.50
2016,08,18,05,21,11.50
2016,08,18,05,22,11.50
2016,08,18,05,23,11.50
2016,08,18,05,24,11.50
2016,08,18,05,25,11.50
2016,08,18,05,26,11.60
2016,08,18,05,27,11.60
2016,08,18,05,28,11.60
2016,08,18,05,29,11.60
2016,08,18,05,30,11.70
2016,08,18,05,31,11.80
2016,08,18,05,32,11.80
2016,08,18,05,33,11.80
2016,08,18,05,34,11.90
2016,08,18,05,35,11.90
2016,08,18,05,36,11.90
2016,08,18,05,37,11.90
2016,08,18,05,38,11.80
2016,08,18,05,39,11.80
2016,08,18,05,40,11.80
2016,08,18,05,41,11.80
2016,08,18,05,42,11.80
2016,08,18,05,43,11.80
2016,08,18,05,44,11.80
2016,08,18,05,45,11.70
2016,08,18,05,46,11.70
2016,08,18,05,47,11.70
2016,08,18,05,48,11.70
2016,08,18,05,49,11.60
2016,08,18,05,50,11.60
2016,08,18,05,51,11.60
2016,08,18,05,52,11.70
2016,08,18,05,53,11.70
2016,08,18,05,54,11.70
2016,08,18,05,55,11.70
2016,08,18,05,56,11.80
2016,08,18,05,57,11.80
2016,08,18,05,58,11.80
2016,08,18,05,59,11.80
2016,08,18,06,00,11.80
2016,08,18,06,01,11.80
2016,08,18,06,02,11.80
2016,08,18,06,03,11.80
2016,08,18,06,04,11.80
2016,08,18,06,05,11.80
2016,08,18,06,06,11.80
2016,08,18,06,07,11.80
2016,08,18,06,08,11.80
2016,08,18,06,09,11.80
2016,08,18,06,10,11.80
2016,08,18,06,11,11.80
2016,08,18,06,12,11.80
2016,08,18,06,13,11.90
2016,08,18,06,14,12.00
2016,08,18,06,15,12.10
2016,08,18,06,16,12.20
2016,08,18,06,17,12.30
2016,08,18,06,18,12.30
2016,08,18,06,19,12.30
2016,08,18,06,20,12.40
2016,08,18,06,21,12.50
2016,08,18,06,22,12.50
2016,08,18,06,23,12.60
2016,08,18,06,24,12.70
2016,08,18,06,25,12.70
2016,08,18,06,26,12.70
2016,08,18,06,27,12.80
2016,08,18,06,28,12.80
2016,08,18,06,29,12.80
2016,08,18,06,30,12.80
2016,08,18,06,31,12.80
2016,08,18,06,32,12.80
2016,08,18,06,33,12.80
2016,08,18,06,34,12.90
2016,08,18,06,35,12.90
2016,08,18,06,36,12.90
2016,08,18,06,37,13.00
2016,08,18,06,38,13.10
2016,08,18,06,39,13.20
2016,08,18,06,40,13.20
2016,08,18,06,41,13.30
2016,08,18,06,42,13.30
2016,08,18,06,43,13.40
2016,08,18,06,44,13.40
2016,08,18,06,45,13.40
2016,08,18,06,46,13.40
2016,08,18,06,47,13.50
2016,08,18,06,48,13.50
2016,08,18,06,49,13.60
2016,08,18,06,50,13.60
2016,08,18,06,51,13.60
2016,08,18,06,52,13.60
2016,08,18,06,53,13.60
2016,08,18,06,54,13.60
2016,08,18,06,55,13.60
2016,08,18,06,56,13.70
2016,08,18,06,57,13.70
2016,08,18,06,58,13.70
2016,08,18,06,59,13.70
2016,08,18,07,00,13.70
2016,08,18,07,01,13.70
2016,08,18,07,02,13.80
2016,08,18,07,03,13.90
2016,08,18,07,04,13.90
2016,08,18,07,05,13.90
2016,08,18,07,06,14.00
2016,08,18,07,07,14.10
2016,08,18,07,08,14.10
2016,08,18,07,09,14.20
2016,08,18,07,10,14.30
2016,08,18,07,11,14.30
2016,08,18,07,12,14.40
2016,08,18,07,13,14.50
2016,08,18,07,14,14.50
2016,08,18,07,15,14.60
2016,08,18,07,16,14.70
2016,08,18,07,17,14.70
2016,08,18,07,18,14.70
2016,08,18,07,19,14.80
2016,08,18,07,20,14.80
2016,08,18,07,21,14.80
2016,08,18,07,22,14.90
2016,08,18,07,23,15.00
2016,08,18,07,24,15.00
2016,08,18,07,25,15.10
2016,08,18,07,26,15.10
2016,08,18,07,27,15.10
2016,08,18,07,28,15.20
2016,08,18,07,29,15.20
2016,08,18,07,30,15.30
2016,08,18,07,31,15.30
2016,08,18,07,32,15.40
2016,08,18,07,33,15.40
2016,08,18,07,34,15.40
2016,08,18,07,35,15.50
2016,08,18,07,36,15.50
2016,08,18,07,37,15.60
2016,08,18,07,38,15.60
2016,08,18,07,39,15.60
2016,08,18,07,40,15.70
2016,08,18,07,41,15.70
2016,08,18,07,42,15.80
2016,08,18,07,43,15.90
2016,08,18,07,44,15.90
2016,08,18,07,45,16.00
2016,08,18,07,46,16.10
2016,08,18,07,47,16.10
2016,08,18,07,48,16.20
2016,08,18,07,49,16.20
2016,08,18,07,50,16.30
2016,08,18,07,51,16.30
2016,08,18,07,52,16.40
2016,08,18,07,53,16.50
2016,08,18,07,54,16.50
2016,08,18,07,55,16.60
2016,08,18,07,56,16.70
2016,08,18,07,57,16.70
2016,08,18,07,58,16.80
2016,08,18,07,59,16.80
2016,08,18,08,00,16.90
2016,08,18,08,01,16.90
2016,08,18,08,02,17.00
2016,08,18,08,03,17.10
2016,08,18,08,04,17.20
2016,08,18,08,05,17.20
2016,08,18,08,06,17.30
2016,08,18,08,07,17.30
2016,08,18,08,08,17.40
2016,08,18,08,09,17.40
2016,08,18,08,10,17.50
2016,08,18,08,11,17.60
2016,08,18,08,12,17.60
2016,08,18,08,13,17.70
2016,08,18,08,14,17.80
2016,08,18,08,15,17.90
2016,08,18,08,16,18.00
2016,08,18,08,17,18.10
2016,08,18,08,18,18.20
2016,08,18,08,19,18.30
2016,08,18,08,20,18.40
2016,08,18,08,21,18.50
2016,08,18,08,22,18.60
2016,08,18,08,23,18.70
2016,08,18,08,24,18.70
2016,08,18,08,25,18.80
2016,08,18,08,26,18.80
2016,08,18,08,27,18.90
2016,08,18,08,28,19.00
2016,08,18,08,29,19.10
2016,08,18,08,30,19.30
2016,08,18,08,31,19.40
2016,08,18,08,32,19.50
2016,08,18,08,33,19.70
2016,08,18,08,34,19.80
2016,08,18,08,35,19.90
2016,08,18,08,36,20.00
2016,08,18,08,37,20.10
2016,08,18,08,38,20.20
2016,08,18,08,39,20.30
2016,08,18,08,40,20.30
2016,08,18,08,41,20.40
2016,08,18,08,42,20.40
2016,08,18,08,43,20.40
2016,08,18,08,44,20.40
2016,08,18,08,45,20.40
2016,08,18,08,46,20.30
2016,08,18,08,47,20.30
2016,08,18,08,48,20.30
2016,08,18,08,49,20.30
2016,08,18,08,50,20.30
2016,08,18,08,51,20.20
2016,08,18,08,52,20.20
2016,08,18,08,53,20.20
2016,08,18,08,54,20.20
2016,08,18,08,55,20.20
2016,08,18,08,56,20.30
2016,08,18,08,57,20.30
2016,08,18,08,58,20.30
2016,08,18,08,59,20.40
2016,08,18,09,00,20.50
2016,08,18,09,01,20.70
2016,08,18,09,02,20.90
2016,08,18,09,03,21.10
2016,08,18,09,04,21.30
2016,08,18,09,05,21.50
2016,08,18,09,06,21.70
2016,08,18,09,07,21.90
2016,08,18,09,08,22.00
2016,08,18,09,09,22.10
2016,08,18,09,10,22.10
2016,08,18,09,11,22.20
2016,08,18,09,12,22.20
2016,08,18,09,13,22.20
2016,08,18,09,14,22.20
2016,08,18,09,15,22.20
2016,08,18,09,16,22.20
2016,08,18,09,17,22.30
2016,08,18,09,18,22.50
2016,08,18,09,19,22.60
2016,08,18,09,20,22.80
2016,08,18,09,21,22.90
2016,08,18,09,22,22.90
2016,08,18,09,23,22.90
2016,08,18,09,24,23.00
2016,08,18,09,25,23.00
2016,08,18,09,26,23.00
2016,08,18,09,27,23.00
2016,08,18,09,28,23.00
2016,08,18,09,29,23.00
2016,08,18,09,30,23.00
2016,08,18,09,31,23.00
2016,08,18,09,32,23.10
2016,08,18,09,33,23.10
2016,08,18,09,34,23.10
2016,08,18,09,35,23.10
2016,08,18,09,36,23.10
2016,08,18,09,37,23.10
2016,08,18,09,38,23.10
2016,08,18,09,39,23.10
2016,08,18,09,40,23.10
2016,08,18,09,41,23.20
2016,08,18,09,42,23.20
2016,08,18,09,43,23.20
2016,08,18,09,44,23.30
2016,08,18,09,45,23.30
2016,08,18,09,46,23.30
2016,08,18,09,47,23.30
2016,08,18,09,48,23.30
2016,08,18,09,49,23.40
2016,08,18,09,50,23.40
2016,08,18,09,51,23.40
2016,08,18,09,52,23.50
2016,08,18,09,53,23.50
2016,08,18,09,54,23.60
2016,08,18,09,55,23.70
2016,08,18,09,56,23.80
2016,08,18,09,57,23.90
2016,08,18,09,58,24.00
2016,08,18,09,59,24.10
2016,08,18,10,00,24.20
2016,08,18,10,01,24.30
2016,08,18,10,02,24.40
2016,08,18,10,03,24.50
2016,08,18,10,04,24.60
2016,08,18,10,05,24.70
2016,08,18,10,06,24.70
2016,08,18,10,07,24.80
2016,08,18,10,08,24.80
2016,08,18,10,09,24.80
2016,08,18,10,10,24.80
2016,08,18,10,11,24.90
2016,08,18,10,12,25.00
2016,08,18,10,13,25.10
2016,08,18,10,14,25.20
2016,08,18,10,15,25.10
2016,08,18,10,16,25.10
2016,08,18,10,17,25.10
2016,08,18,10,18,25.10
2016,08,18,10,19,25.10
2016,08,18,10,20,25.00
2016,08,18,10,21,25.00
2016,08,18,10,22,25.10
2016,08,18,10,23,25.10
2016,08,18,10,24,25.10
2016,08,18,10,25,25.20
2016,08,18,10,26,25.20
2016,08,18,10,27,25.30
2016,08,18,10,28,25.30
2016,08,18,10,29,25.30
2016,08,18,10,30,25.30
2016,08,18,10,31,25.30
2016,08,18,10,32,25.30
2016,08,18,10,33,25.30
2016,08,18,10,34,25.40
2016,08,18,10,35,25.50
2016,08,18,10,36,25.60
2016,08,18,10,37,25.70
2016,08,18,10,38,25.70
2016,08,18,10,39,25.70
2016,08,18,10,40,25.80
2016,08,18,10,41,25.90
2016,08,18,10,42,25.90
2016,08,18,10,43,26.10
2016,08,18,10,44,26.20
2016,08,18,10,45,26.20
2016,08,18,10,46,26.30
2016,08,18,10,47,26.30
2016,08,18,10,48,26.30
2016,08,18,10,49,26.20
2016,08,18,10,50,26.30
2016,08,18,10,51,26.30
2016,08,18,10,52,26.40
2016,08,18,10,53,26.50
2016,08,18,10,54,26.60
2016,08,18,10,55,26.60
2016,08,18,10,56,26.60
2016,08,18,10,57,26.50
2016,08,18,10,58,26.50
2016,08,18,10,59,26.50
2016,08,18,11,00,26.50
2016,08,18,11,01,26.50
2016,08,18,11,02,26.50
2016,08,18,11,03,26.50
2016,08,18,11,04,26.60
2016,08,18,11,05,26.60
2016,08,18,11,06,26.60
2016,08,18,11,07,26.70
2016,08,18,11,08,26.70
2016,08,18,11,09,26.80
2016,08,18,11,10,26.80
2016,08,18,11,11,26.80
2016,08,18,11,12,26.80
2016,08,18,11,13,26.70
2016,08,18,11,14,26.70
2016,08,18,11,15,26.80
2016,08,18,11,16,26.90
2016,08,18,11,17,26.90
2016,08,18,11,18,27.00
2016,08,18,11,19,27.10
2016,08,18,11,20,27.20
2016,08,18,11,21,27.20
2016,08,18,11,22,27.20
2016,08,18,11,23,27.20
2016,08,18,11,24,27.20
2016,08,18,11,25,27.20
2016,08,18,11,26,27.20
2016,08,18,11,27,27.20
2016,08,18,11,28,27.30
2016,08,18,11,29,27.40
2016,08,18,11,30,27.50
2016,08,18,11,31,27.50
2016,08,18,11,32,27.50
2016,08,18,11,33,27.50
2016,08,18,11,34,27.60
2016,08,18,11,35,27.70
2016,08,18,11,36,27.80
2016,08,18,11,37,27.90
2016,08,18,11,38,28.00
2016,08,18,11,39,28.00
2016,08,18,11,40,28.00
2016,08,18,11,41,28.00
2016,08,18,11,42,27.90
2016,08,18,11,43,27.90
2016,08,18,11,44,28.00
2016,08,18,11,45,28.10
2016,08,18,11,46,28.20
2016,08,18,11,47,28.30
2016,08,18,11,48,28.20
2016,08,18,11,49,28.20
2016,08,18,11,50,28.20
2016,08,18,11,51,28.30
2016,08,18,11,52,28.30
2016,08,18,11,53,28.30
2016,08,18,11,54,28.30
2016,08,18,11,55,28.20
2016,08,18,11,56,28.20
2016,08,18,11,57,28.20
2016,08,18,11,58,28.20
2016,08,18,11,59,28.20
2016,08,18,12,00,28.20
2016,08,18,12,01,28.30
2016,08,18,12,02,28.30
2016,08,18,12,03,28.40
2016,08,18,12,04,28.40
2016,08,18,12,05,28.40
2016,08,18,12,06,28.50
2016,08,18,12,07,28.50
2016,08,18,12,08,28.60
2016,08,18,12,09,28.70
2016,08,18,12,10,28.70
2016,08,18,12,11,28.70
2016,08,18,12,12,28.70
2016,08,18,12,13,28.70
2016,08,18,12,14,28.70
2016,08,18,12,15,28.70
2016,08,18,12,16,28.80
2016,08,18,12,17,28.80
2016,08,18,12,18,28.80
2016,08,18,12,19,28.80
2016,08,18,12,20,28.80
2016,08,18,12,21,28.90
2016,08,18,12,22,29.00
2016,08,18,12,23,29.00
2016,08,18,12,24,29.10
2016,08,18,12,25,29.00
2016,08,18,12,26,29.10
2016,08,18,12,27,29.10
2016,08,18,12,28,29.20
2016,08,18,12,29,29.30
2016,08,18,12,30,29.30
2016,08,18,12,31,29.30
2016,08,18,12,32,29.30
2016,08,18,12,33,29.20
2016,08,18,12,34,29.10
2016,08,18,12,35,29.10
2016,08,18,12,36,29.10
2016,08,18,12,37,29.10
2016,08,18,12,38,29.10
2016,08,18,12,39,29.10
2016,08,18,12,40,29.10
2016,08,18,12,41,29.20
2016,08,18,12,42,29.20
2016,08,18,12,43,29.20
2016,08,18,12,44,29.20
2016,08,18,12,45,29.20
2016,08,18,12,46,29.20
2016,08,18,12,47,29.30
2016,08,18,12,48,29.40
2016,08,18,12,49,29.50
2016,08,18,12,50,29.70
2016,08,18,12,51,29.80
2016,08,18,12,52,29.80
2016,08,18,12,53,29.90
2016,08,18,12,54,30.00
2016,08,18,12,55,30.00
2016,08,18,12,56,30.10
2016,08,18,12,57,30.10
2016,08,18,12,58,30.20
2016,08,18,12,59,30.20
2016,08,18,13,00,30.20
2016,08,18,13,01,30.20
2016,08,18,13,02,30.30
2016,08,18,13,03,30.30
2016,08,18,13,04,30.30
2016,08,18,13,05,30.40
2016,08,18,13,06,30.50
2016,08,18,13,07,30.60
2016,08,18,13,08,30.50
2016,08,18,13,09,30.60
2016,08,18,13,10,30.50
2016,08,18,13,11,30.30
2016,08,18,13,12,30.10
2016,08,18,13,13,30.00
2016,08,18,13,14,29.90
2016,08,18,13,15,29.90
2016,08,18,13,16,29.90
2016,08,18,13,17,30.00
2016,08,18,13,18,30.00
2016,08,18,13,19,30.10
2016,08,18,13,20,30.10
2016,08,18,13,21,30.20
2016,08,18,13,22,30.30
2016,08,18,13,23,30.30
2016,08,18,13,24,30.30
2016,08,18,13,25,30.30
2016,08,18,13,26,30.30
2016,08,18,13,27,30.30
2016,08,18,13,28,30.30
2016,08,18,13,29,30.20
2016,08,18,13,30,30.20
2016,08,18,13,31,30.20
2016,08,18,13,32,30.30
2016,08,18,13,33,30.30
2016,08,18,13,34,30.30
2016,08,18,13,35,30.30
2016,08,18,13,36,30.30
2016,08,18,13,37,30.30
2016,08,18,13,38,30.30
2016,08,18,13,39,30.30
2016,08,18,13,40,30.30
2016,08,18,13,41,30.30
2016,08,18,13,42,30.30
2016,08,18,13,43,30.20
2016,08,18,13,44,30.10
2016,08,18,13,45,30.10
2016,08,18,13,46,30.20
2016,08,18,13,47,30.30
2016,08,18,13,48,30.40
2016,08,18,13,49,30.60
2016,08,18,13,50,30.70
2016,08,18,13,51,30.70
2016,08,18,13,52,30.70
2016,08,18,13,53,30.60
2016,08,18,13,54,30.50
2016,08,18,13,55,30.40
2016,08,18,13,56,30.40
2016,08,18,13,57,30.40
2016,08,18,13,58,30.40
2016,08,18,13,59,30.40
2016,08,18,14,00,30.50
2016,08,18,14,01,30.60
2016,08,18,14,02,30.60
2016,08,18,14,03,30.60
2016,08,18,14,04,30.60
2016,08,18,14,05,30.70
2016,08,18,14,06,30.80
2016,08,18,14,07,30.90
2016,08,18,14,08,30.90
2016,08,18,14,09,30.80
2016,08,18,14,10,30.80
2016,08,18,14,11,30.70
2016,08,18,14,12,30.60
2016,08,18,14,13,30.70
2016,08,18,14,14,30.70
2016,08,18,14,15,30.90
2016,08,18,14,16,31.00
2016,08,18,14,17,31.20
2016,08,18,14,18,31.40
2016,08,18,14,19,31.50
2016,08,18,14,20,31.70
2016,08,18,14,21,31.90
2016,08,18,14,22,32.00
2016,08,18,14,23,32.00
2016,08,18,14,24,31.90
2016,08,18,14,25,31.60
2016,08,18,14,26,31.40
2016,08,18,14,27,31.20
2016,08,18,14,28,31.20
2016,08,18,14,29,31.20
2016,08,18,14,30,31.20
2016,08,18,14,31,31.10
2016,08,18,14,32,31.10
2016,08,18,14,33,31.10
2016,08,18,14,34,31.00
2016,08,18,14,35,31.00
2016,08,18,14,36,31.00
2016,08,18,14,37,31.00
2016,08,18,14,38,30.90
2016,08,18,14,39,30.80
2016,08,18,14,40,30.70
2016,08,18,14,41,30.70
2016,08,18,14,42,30.80
2016,08,18,14,43,30.90
2016,08,18,14,44,31.00
2016,08,18,14,45,30.90
2016,08,18,14,46,30.80
2016,08,18,14,47,30.80
2016,08,18,14,48,30.70
2016,08,18,14,49,30.80
2016,08,18,14,50,30.80
2016,08,18,14,51,30.80
2016,08,18,14,52,30.70
2016,08,18,14,53,30.60
2016,08,18,14,54,30.40
2016,08,18,14,55,30.30
2016,08,18,14,56,30.20
2016,08,18,14,57,30.10
2016,08,18,14,58,30.10
2016,08,18,14,59,30.10
2016,08,18,15,00,30.20
2016,08,18,15,01,30.20
2016,08,18,15,02,30.30
2016,08,18,15,03,30.40
2016,08,18,15,04,30.50
2016,08,18,15,05,30.70
2016,08,18,15,06,30.80
2016,08,18,15,07,30.80
2016,08,18,15,08,30.70
2016,08,18,15,09,30.60
2016,08,18,15,10,30.60
2016,08,18,15,11,30.60
2016,08,18,15,12,30.60
2016,08,18,15,13,30.60
2016,08,18,15,14,30.50
2016,08,18,15,15,30.40
2016,08,18,15,16,30.30
2016,08,18,15,17,30.30
2016,08,18,15,18,30.30
2016,08,18,15,19,30.30
2016,08,18,15,20,30.40
2016,08,18,15,21,30.60
2016,08,18,15,22,30.60
2016,08,18,15,23,30.70
2016,08,18,15,24,30.70
2016,08,18,15,25,30.70
2016,08,18,15,26,30.70
2016,08,18,15,27,30.70
2016,08,18,15,28,30.70
2016,08,18,15,29,30.70
2016,08,18,15,30,30.70
2016,08,18,15,31,30.70
2016,08,18,15,32,30.80
2016,08,18,15,33,30.90
2016,08,18,15,34,30.90
2016,08,18,15,35,30.90
2016,08,18,15,36,30.80
2016,08,18,15,37,30.80
2016,08,18,15,38,30.80
2016,08,18,15,39,30.90
2016,08,18,15,40,31.00
2016,08,18,15,41,31.10
2016,08,18,15,42,31.20
2016,08,18,15,43,31.40
2016,08,18,15,44,31.50
2016,08,18,15,45,31.70
2016,08,18,15,46,31.70
2016,08,18,15,47,31.80
2016,08,18,15,48,31.80
2016,08,18,15,49,31.90
2016,08,18,15,50,31.90
2016,08,18,15,51,31.90
2016,08,18,15,52,31.80
2016,08,18,15,53,31.80
2016,08,18,15,54,31.80
2016,08,18,15,55,31.80
2016,08,18,15,56,31.80
2016,08,18,15,57,31.90
2016,08,18,15,58,32.00
2016,08,18,15,59,32.00
2016,08,18,16,00,32.10
2016,08,18,16,01,32.00
2016,08,18,16,02,31.90
2016,08,18,16,03,31.90
2016,08,18,16,04,31.90
2016,08,18,16,05,31.90
2016,08,18,16,06,31.90
2016,08,18,16,07,31.80
2016,08,18,16,08,31.80
2016,08,18,16,09,31.80
2016,08,18,16,10,31.80
2016,08,18,16,11,31.70
2016,08,18,16,12,31.70
2016,08,18,16,13,31.70
2016,08,18,16,14,31.70
2016,08,18,16,15,31.70
2016,08,18,16,16,31.70
2016,08,18,16,17,31.70
2016,08,18,16,18,31.80
2016,08,18,16,19,31.90
2016,08,18,16,20,31.90
2016,08,18,16,21,31.90
2016,08,18,16,22,31.90
2016,08,18,16,23,31.90
2016,08,18,16,24,31.90
2016,08,18,16,25,31.90
2016,08,18,16,26,31.80
2016,08,18,16,27,31.80
2016,08,18,16,28,31.80
2016,08,18,16,29,31.80
2016,08,18,16,30,31.80
2016,08,18,16,31,31.80
2016,08,18,16,32,31.70
2016,08,18,16,33,31.50
2016,08,18,16,34,31.20
2016,08,18,16,35,31.10
2016,08,18,16,36,31.10
2016,08,18,16,37,31.10
2016,08,18,16,38,31.00
2016,08,18,16,39,30.80
2016,08,18,16,40,30.70
2016,08,18,16,41,30.60
2016,08,18,16,42,30.60
2016,08,18,16,43,30.40
2016,08,18,16,44,30.30
2016,08,18,16,45,30.20
2016,08,18,16,46,30.20
2016,08,18,16,47,30.10
2016,08,18,16,48,30.10
2016,08,18,16,49,30.00
2016,08,18,16,50,29.90
2016,08,18,16,51,29.90
2016,08,18,16,52,29.90
2016,08,18,16,53,29.90
2016,08,18,16,54,30.00
2016,08,18,16,55,30.10
2016,08,18,16,56,30.20
2016,08,18,16,57,30.30
2016,08,18,16,58,30.40
2016,08,18,16,59,30.50
2016,08,18,17,00,30.60
2016,08,18,17,01,30.60
2016,08,18,17,02,30.70
2016,08,18,17,03,30.70
2016,08,18,17,04,30.60
2016,08,18,17,05,30.60
2016,08,18,17,06,30.60
2016,08,18,17,07,30.50
2016,08,18,17,08,30.40
2016,08,18,17,09,30.30
2016,08,18,17,10,30.20
2016,08,18,17,11,30.00
2016,08,18,17,12,29.70
2016,08,18,17,13,29.60
2016,08,18,17,14,29.50
2016,08,18,17,15,29.50
2016,08,18,17,16,29.60
2016,08,18,17,17,29.80
2016,08,18,17,18,30.00
2016,08,18,17,19,30.20