Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,16,00,00,4.10
2022,04,16,00,01,4.10
2022,04,16,00,02,4.10
2022,04,16,00,03,4.10
2022,04,16,00,04,4.00
2022,04,16,00,05,4.00
2022,04,16,00,06,3.90
2022,04,16,00,07,3.90
2022,04,16,00,08,3.90
2022,04,16,00,09,3.90
2022,04,16,00,10,3.90
2022,04,16,00,11,3.80
2022,04,16,00,12,3.80
2022,04,16,00,13,3.80
2022,04,16,00,14,3.80
2022,04,16,00,15,3.80
2022,04,16,00,16,3.80
2022,04,16,00,17,3.80
2022,04,16,00,18,3.80
2022,04,16,00,19,3.80
2022,04,16,00,20,3.80
2022,04,16,00,21,3.80
2022,04,16,00,22,3.70
2022,04,16,00,23,3.70
2022,04,16,00,24,3.70
2022,04,16,00,25,3.70
2022,04,16,00,26,3.70
2022,04,16,00,27,3.70
2022,04,16,00,28,3.70
2022,04,16,00,29,3.70
2022,04,16,00,30,3.70
2022,04,16,00,31,3.70
2022,04,16,00,32,3.70
2022,04,16,00,33,3.70
2022,04,16,00,34,3.70
2022,04,16,00,35,3.70
2022,04,16,00,36,3.70
2022,04,16,00,37,3.70
2022,04,16,00,38,3.70
2022,04,16,00,39,3.60
2022,04,16,00,40,3.60
2022,04,16,00,41,3.60
2022,04,16,00,42,3.60
2022,04,16,00,43,3.60
2022,04,16,00,44,3.60
2022,04,16,00,45,3.60
2022,04,16,00,46,3.60
2022,04,16,00,47,3.60
2022,04,16,00,48,3.60
2022,04,16,00,49,3.60
2022,04,16,00,50,3.60
2022,04,16,00,51,3.60
2022,04,16,00,52,3.50
2022,04,16,00,53,3.50
2022,04,16,00,54,3.50
2022,04,16,00,55,3.50
2022,04,16,00,56,3.50
2022,04,16,00,57,3.50
2022,04,16,00,58,3.40
2022,04,16,00,59,3.40
2022,04,16,01,00,3.40
2022,04,16,01,01,3.40
2022,04,16,01,02,3.40
2022,04,16,01,03,3.40
2022,04,16,01,04,3.40
2022,04,16,01,05,3.30
2022,04,16,01,06,3.30
2022,04,16,01,07,3.30
2022,04,16,01,08,3.30
2022,04,16,01,09,3.30
2022,04,16,01,10,3.30
2022,04,16,01,11,3.30
2022,04,16,01,12,3.30
2022,04,16,01,13,3.20
2022,04,16,01,14,3.20
2022,04,16,01,15,3.20
2022,04,16,01,16,3.20
2022,04,16,01,17,3.20
2022,04,16,01,18,3.20
2022,04,16,01,19,3.20
2022,04,16,01,20,3.20
2022,04,16,01,21,3.10
2022,04,16,01,22,3.10
2022,04,16,01,23,3.10
2022,04,16,01,24,3.10
2022,04,16,01,25,3.10
2022,04,16,01,26,3.10
2022,04,16,01,27,3.10
2022,04,16,01,28,3.10
2022,04,16,01,29,3.00
2022,04,16,01,30,3.00
2022,04,16,01,31,3.00
2022,04,16,01,32,3.00
2022,04,16,01,33,2.90
2022,04,16,01,34,2.90
2022,04,16,01,35,2.90
2022,04,16,01,36,2.90
2022,04,16,01,37,2.90
2022,04,16,01,38,2.80
2022,04,16,01,39,2.80
2022,04,16,01,40,2.80
2022,04,16,01,41,2.80
2022,04,16,01,42,2.70
2022,04,16,01,43,2.70
2022,04,16,01,44,2.70
2022,04,16,01,45,2.70
2022,04,16,01,46,2.70
2022,04,16,01,47,2.70
2022,04,16,01,48,2.70
2022,04,16,01,49,2.60
2022,04,16,01,50,2.60
2022,04,16,01,51,2.60
2022,04,16,01,52,2.60
2022,04,16,01,53,2.60
2022,04,16,01,54,2.50
2022,04,16,01,55,2.50
2022,04,16,01,56,2.40
2022,04,16,01,57,2.40
2022,04,16,01,58,2.40
2022,04,16,01,59,2.40
2022,04,16,02,00,2.40
2022,04,16,02,01,2.30
2022,04,16,02,02,2.30
2022,04,16,02,03,2.30
2022,04,16,02,04,2.30
2022,04,16,02,05,2.20
2022,04,16,02,06,2.20
2022,04,16,02,07,2.20
2022,04,16,02,08,2.20
2022,04,16,02,09,2.20
2022,04,16,02,10,2.10
2022,04,16,02,11,2.10
2022,04,16,02,12,2.10
2022,04,16,02,13,2.10
2022,04,16,02,14,2.00
2022,04,16,02,15,2.00
2022,04,16,02,16,1.90
2022,04,16,02,17,1.90
2022,04,16,02,18,1.90
2022,04,16,02,19,1.90
2022,04,16,02,20,1.80
2022,04,16,02,21,1.80
2022,04,16,02,22,1.80
2022,04,16,02,23,1.80
2022,04,16,02,24,1.80
2022,04,16,02,25,1.80
2022,04,16,02,26,1.80
2022,04,16,02,27,1.80
2022,04,16,02,28,1.80
2022,04,16,02,29,1.80
2022,04,16,02,30,1.70
2022,04,16,02,31,1.70
2022,04,16,02,32,1.70
2022,04,16,02,33,1.70
2022,04,16,02,34,1.70
2022,04,16,02,35,1.70
2022,04,16,02,36,1.70
2022,04,16,02,37,1.70
2022,04,16,02,38,1.70
2022,04,16,02,39,1.70
2022,04,16,02,40,1.70
2022,04,16,02,41,1.70
2022,04,16,02,42,1.70
2022,04,16,02,43,1.70
2022,04,16,02,44,1.70
2022,04,16,02,45,1.70
2022,04,16,02,46,1.70
2022,04,16,02,47,1.70
2022,04,16,02,48,1.60
2022,04,16,02,49,1.60
2022,04,16,02,50,1.60
2022,04,16,02,51,1.60
2022,04,16,02,52,1.60
2022,04,16,02,53,1.60
2022,04,16,02,54,1.60
2022,04,16,02,55,1.50
2022,04,16,02,56,1.50
2022,04,16,02,57,1.50
2022,04,16,02,58,1.50
2022,04,16,02,59,1.50
2022,04,16,03,00,1.40
2022,04,16,03,01,1.40
2022,04,16,03,02,1.40
2022,04,16,03,03,1.40
2022,04,16,03,04,1.40
2022,04,16,03,05,1.40
2022,04,16,03,06,1.40
2022,04,16,03,07,1.40
2022,04,16,03,08,1.40
2022,04,16,03,09,1.40
2022,04,16,03,10,1.40
2022,04,16,03,11,1.40
2022,04,16,03,12,1.40
2022,04,16,03,13,1.40
2022,04,16,03,14,1.30
2022,04,16,03,15,1.30
2022,04,16,03,16,1.30
2022,04,16,03,17,1.30
2022,04,16,03,18,1.30
2022,04,16,03,19,1.30
2022,04,16,03,20,1.30
2022,04,16,03,21,1.30
2022,04,16,03,22,1.30
2022,04,16,03,23,1.30
2022,04,16,03,24,1.30
2022,04,16,03,25,1.20
2022,04,16,03,26,1.20
2022,04,16,03,27,1.20
2022,04,16,03,28,1.20
2022,04,16,03,29,1.20
2022,04,16,03,30,1.20
2022,04,16,03,31,1.20
2022,04,16,03,32,1.20
2022,04,16,03,33,1.10
2022,04,16,03,34,1.10
2022,04,16,03,35,1.10
2022,04,16,03,36,1.10
2022,04,16,03,37,1.10
2022,04,16,03,38,1.10
2022,04,16,03,39,1.10
2022,04,16,03,40,1.10
2022,04,16,03,41,1.10
2022,04,16,03,42,1.10
2022,04,16,03,43,1.00
2022,04,16,03,44,1.00
2022,04,16,03,45,1.00
2022,04,16,03,46,1.00
2022,04,16,03,47,1.00
2022,04,16,03,48,1.00
2022,04,16,03,49,1.00
2022,04,16,03,50,1.00
2022,04,16,03,51,1.00
2022,04,16,03,52,1.00
2022,04,16,03,53,1.00
2022,04,16,03,54,1.00
2022,04,16,03,55,1.00
2022,04,16,03,56,1.00
2022,04,16,03,57,1.00
2022,04,16,03,58,0.90
2022,04,16,03,59,0.90
2022,04,16,04,00,0.90
2022,04,16,04,01,0.90
2022,04,16,04,02,0.90
2022,04,16,04,03,0.90
2022,04,16,04,04,0.90
2022,04,16,04,05,0.90
2022,04,16,04,06,0.90
2022,04,16,04,07,0.90
2022,04,16,04,08,0.90
2022,04,16,04,09,0.90
2022,04,16,04,10,0.90
2022,04,16,04,11,0.90
2022,04,16,04,12,0.90
2022,04,16,04,13,0.90
2022,04,16,04,14,0.90
2022,04,16,04,15,0.90
2022,04,16,04,16,0.90
2022,04,16,04,17,0.90
2022,04,16,04,18,0.90
2022,04,16,04,19,0.90
2022,04,16,04,20,0.90
2022,04,16,04,21,0.90
2022,04,16,04,22,0.90
2022,04,16,04,23,0.90
2022,04,16,04,24,0.90
2022,04,16,04,25,0.80
2022,04,16,04,26,0.80
2022,04,16,04,27,0.80
2022,04,16,04,28,0.80
2022,04,16,04,29,0.80
2022,04,16,04,30,0.80
2022,04,16,04,31,0.80
2022,04,16,04,32,0.80
2022,04,16,04,33,0.80
2022,04,16,04,34,0.80
2022,04,16,04,35,0.80
2022,04,16,04,36,0.80
2022,04,16,04,37,0.80
2022,04,16,04,38,0.70
2022,04,16,04,39,0.70
2022,04,16,04,40,0.70
2022,04,16,04,41,0.70
2022,04,16,04,42,0.70
2022,04,16,04,43,0.70
2022,04,16,04,44,0.70
2022,04,16,04,45,0.70
2022,04,16,04,46,0.70
2022,04,16,04,47,0.70
2022,04,16,04,48,0.60
2022,04,16,04,49,0.60
2022,04,16,04,50,0.60
2022,04,16,04,51,0.60
2022,04,16,04,52,0.60
2022,04,16,04,53,0.60
2022,04,16,04,54,0.60
2022,04,16,04,55,0.60
2022,04,16,04,56,0.60
2022,04,16,04,57,0.60
2022,04,16,04,58,0.60
2022,04,16,04,59,0.60
2022,04,16,05,00,0.60
2022,04,16,05,01,0.60
2022,04,16,05,02,0.60
2022,04,16,05,03,0.60
2022,04,16,05,04,0.60
2022,04,16,05,05,0.60
2022,04,16,05,06,0.60
2022,04,16,05,07,0.60
2022,04,16,05,08,0.60
2022,04,16,05,09,0.60
2022,04,16,05,10,0.60
2022,04,16,05,11,0.60
2022,04,16,05,12,0.60
2022,04,16,05,13,0.50
2022,04,16,05,14,0.50
2022,04,16,05,15,0.50
2022,04,16,05,16,0.50
2022,04,16,05,17,0.50
2022,04,16,05,18,0.40
2022,04,16,05,19,0.40
2022,04,16,05,20,0.40
2022,04,16,05,21,0.40
2022,04,16,05,22,0.40
2022,04,16,05,23,0.40
2022,04,16,05,24,0.40
2022,04,16,05,25,0.40
2022,04,16,05,26,0.40
2022,04,16,05,27,0.40
2022,04,16,05,28,0.40
2022,04,16,05,29,0.40
2022,04,16,05,30,0.40
2022,04,16,05,31,0.30
2022,04,16,05,32,0.30
2022,04,16,05,33,0.30
2022,04,16,05,34,0.30
2022,04,16,05,35,0.40
2022,04,16,05,36,0.40
2022,04,16,05,37,0.40
2022,04,16,05,38,0.40
2022,04,16,05,39,0.40
2022,04,16,05,40,0.40
2022,04,16,05,41,0.40
2022,04,16,05,42,0.40
2022,04,16,05,43,0.40
2022,04,16,05,44,0.40
2022,04,16,05,45,0.40
2022,04,16,05,46,0.40
2022,04,16,05,47,0.40
2022,04,16,05,48,0.40
2022,04,16,05,49,0.40
2022,04,16,05,50,0.40
2022,04,16,05,51,0.40
2022,04,16,05,52,0.40
2022,04,16,05,53,0.40
2022,04,16,05,54,0.40
2022,04,16,05,55,0.40
2022,04,16,05,56,0.40
2022,04,16,05,57,0.40
2022,04,16,05,58,0.40
2022,04,16,05,59,0.40
2022,04,16,06,00,0.40
2022,04,16,06,01,0.40
2022,04,16,06,02,0.40
2022,04,16,06,03,0.50
2022,04,16,06,04,0.50
2022,04,16,06,05,0.50
2022,04,16,06,06,0.50
2022,04,16,06,07,0.50
2022,04,16,06,08,0.50
2022,04,16,06,09,0.50
2022,04,16,06,10,0.60
2022,04,16,06,11,0.60
2022,04,16,06,12,0.60
2022,04,16,06,13,0.60
2022,04,16,06,14,0.60
2022,04,16,06,15,0.60
2022,04,16,06,16,0.60
2022,04,16,06,17,0.60
2022,04,16,06,18,0.60
2022,04,16,06,19,0.60
2022,04,16,06,20,0.60
2022,04,16,06,21,0.60
2022,04,16,06,22,0.60
2022,04,16,06,23,0.60
2022,04,16,06,24,0.70
2022,04,16,06,25,0.70
2022,04,16,06,26,0.70
2022,04,16,06,27,0.70
2022,04,16,06,28,0.70
2022,04,16,06,29,0.70
2022,04,16,06,30,0.70
2022,04,16,06,31,0.70
2022,04,16,06,32,0.70
2022,04,16,06,33,0.70
2022,04,16,06,34,0.70
2022,04,16,06,35,0.70
2022,04,16,06,36,0.70
2022,04,16,06,37,0.70
2022,04,16,06,38,0.70
2022,04,16,06,39,0.70
2022,04,16,06,40,0.70
2022,04,16,06,41,0.70
2022,04,16,06,42,0.70
2022,04,16,06,43,0.70
2022,04,16,06,44,0.80
2022,04,16,06,45,0.80
2022,04,16,06,46,0.80
2022,04,16,06,47,0.80
2022,04,16,06,48,0.80
2022,04,16,06,49,0.80
2022,04,16,06,50,0.80
2022,04,16,06,51,0.80
2022,04,16,06,52,0.80
2022,04,16,06,53,0.80
2022,04,16,06,54,0.80
2022,04,16,06,55,0.80
2022,04,16,06,56,0.80
2022,04,16,06,57,0.80
2022,04,16,06,58,0.80
2022,04,16,06,59,0.80
2022,04,16,07,00,0.80
2022,04,16,07,01,0.80
2022,04,16,07,02,0.80
2022,04,16,07,03,0.80
2022,04,16,07,04,0.80
2022,04,16,07,05,0.80
2022,04,16,07,06,0.80
2022,04,16,07,07,0.80
2022,04,16,07,08,0.90
2022,04,16,07,09,0.90
2022,04,16,07,10,0.90
2022,04,16,07,11,0.90
2022,04,16,07,12,0.90
2022,04,16,07,13,0.90
2022,04,16,07,14,0.90
2022,04,16,07,15,0.90
2022,04,16,07,16,0.90
2022,04,16,07,17,1.00
2022,04,16,07,18,1.00
2022,04,16,07,19,1.00
2022,04,16,07,20,1.00
2022,04,16,07,21,1.00
2022,04,16,07,22,1.10
2022,04,16,07,23,1.10
2022,04,16,07,24,1.10
2022,04,16,07,25,1.10
2022,04,16,07,26,1.10
2022,04,16,07,27,1.10
2022,04,16,07,28,1.10
2022,04,16,07,29,1.20
2022,04,16,07,30,1.20
2022,04,16,07,31,1.20
2022,04,16,07,32,1.20
2022,04,16,07,33,1.20
2022,04,16,07,34,1.30
2022,04,16,07,35,1.30
2022,04,16,07,36,1.30
2022,04,16,07,37,1.30
2022,04,16,07,38,1.30
2022,04,16,07,39,1.30
2022,04,16,07,40,1.40
2022,04,16,07,41,1.40
2022,04,16,07,42,1.40
2022,04,16,07,43,1.40
2022,04,16,07,44,1.40
2022,04,16,07,45,1.40
2022,04,16,07,46,1.50
2022,04,16,07,47,1.50
2022,04,16,07,48,1.50
2022,04,16,07,49,1.60
2022,04,16,07,50,1.60
2022,04,16,07,51,1.60
2022,04,16,07,52,1.60
2022,04,16,07,53,1.70
2022,04,16,07,54,1.70
2022,04,16,07,55,1.70
2022,04,16,07,56,1.70
2022,04,16,07,57,1.70
2022,04,16,07,58,1.80
2022,04,16,07,59,1.80
2022,04,16,08,00,1.80
2022,04,16,08,01,1.80
2022,04,16,08,02,1.80
2022,04,16,08,03,1.80
2022,04,16,08,04,1.90
2022,04,16,08,05,1.90
2022,04,16,08,06,1.90
2022,04,16,08,07,1.90
2022,04,16,08,08,2.00
2022,04,16,08,09,2.00
2022,04,16,08,10,2.00
2022,04,16,08,11,2.10
2022,04,16,08,12,2.10
2022,04,16,08,13,2.10
2022,04,16,08,14,2.10
2022,04,16,08,15,2.20
2022,04,16,08,16,2.20
2022,04,16,08,17,2.20
2022,04,16,08,18,2.20
2022,04,16,08,19,2.30
2022,04,16,08,20,2.30
2022,04,16,08,21,2.30
2022,04,16,08,22,2.30
2022,04,16,08,23,2.40
2022,04,16,08,24,2.40
2022,04,16,08,25,2.40
2022,04,16,08,26,2.50
2022,04,16,08,27,2.50
2022,04,16,08,28,2.60
2022,04,16,08,29,2.60
2022,04,16,08,30,2.60
2022,04,16,08,31,2.70
2022,04,16,08,32,2.70
2022,04,16,08,33,2.70
2022,04,16,08,34,2.80
2022,04,16,08,35,2.80
2022,04,16,08,36,2.90
2022,04,16,08,37,2.90
2022,04,16,08,38,2.90
2022,04,16,08,39,3.00
2022,04,16,08,40,3.00
2022,04,16,08,41,3.00
2022,04,16,08,42,3.10
2022,04,16,08,43,3.10
2022,04,16,08,44,3.20
2022,04,16,08,45,3.20
2022,04,16,08,46,3.20
2022,04,16,08,47,3.30
2022,04,16,08,48,3.30
2022,04,16,08,49,3.30
2022,04,16,08,50,3.40
2022,04,16,08,51,3.40
2022,04,16,08,52,3.40
2022,04,16,08,53,3.50
2022,04,16,08,54,3.50
2022,04,16,08,55,3.60
2022,04,16,08,56,3.60
2022,04,16,08,57,3.60
2022,04,16,08,58,3.70
2022,04,16,08,59,3.70
2022,04,16,09,00,3.70
2022,04,16,09,01,3.80
2022,04,16,09,02,3.80
2022,04,16,09,03,3.90
2022,04,16,09,04,3.90
2022,04,16,09,05,3.90
2022,04,16,09,06,4.00
2022,04,16,09,07,4.00
2022,04,16,09,08,4.00
2022,04,16,09,09,4.10
2022,04,16,09,10,4.10
2022,04,16,09,11,4.10
2022,04,16,09,12,4.10
2022,04,16,09,13,4.20
2022,04,16,09,14,4.20
2022,04,16,09,15,4.20
2022,04,16,09,16,4.30
2022,04,16,09,17,4.30
2022,04,16,09,18,4.30
2022,04,16,09,19,4.30
2022,04,16,09,20,4.40
2022,04,16,09,21,4.40
2022,04,16,09,22,4.50
2022,04,16,09,23,4.50
2022,04,16,09,24,4.60
2022,04,16,09,25,4.60
2022,04,16,09,26,4.70
2022,04,16,09,27,4.70
2022,04,16,09,28,4.70
2022,04,16,09,29,4.80
2022,04,16,09,30,4.80
2022,04,16,09,31,4.80
2022,04,16,09,32,4.90
2022,04,16,09,33,5.00
2022,04,16,09,34,5.00
2022,04,16,09,35,5.10
2022,04,16,09,36,5.10
2022,04,16,09,37,5.10
2022,04,16,09,38,5.20
2022,04,16,09,39,5.20
2022,04,16,09,40,5.30
2022,04,16,09,41,5.30
2022,04,16,09,42,5.30
2022,04,16,09,43,5.40
2022,04,16,09,44,5.40
2022,04,16,09,45,5.50
2022,04,16,09,46,5.60
2022,04,16,09,47,5.70
2022,04,16,09,48,5.70
2022,04,16,09,49,5.80
2022,04,16,09,50,5.90
2022,04,16,09,51,6.00
2022,04,16,09,52,6.10
2022,04,16,09,53,6.20
2022,04,16,09,54,6.20
2022,04,16,09,55,6.30
2022,04,16,09,56,6.40
2022,04,16,09,57,6.40
2022,04,16,09,58,6.50
2022,04,16,09,59,6.50
2022,04,16,10,00,6.60
2022,04,16,10,01,6.60
2022,04,16,10,02,6.60
2022,04,16,10,03,6.60
2022,04,16,10,04,6.60
2022,04,16,10,05,6.70
2022,04,16,10,06,6.70
2022,04,16,10,07,6.70
2022,04,16,10,08,6.80
2022,04,16,10,09,6.80
2022,04,16,10,10,6.80
2022,04,16,10,11,6.90
2022,04,16,10,12,7.00
2022,04,16,10,13,7.00
2022,04,16,10,14,7.10
2022,04,16,10,15,7.10
2022,04,16,10,16,7.20
2022,04,16,10,17,7.20
2022,04,16,10,18,7.20
2022,04,16,10,19,7.20
2022,04,16,10,20,7.30
2022,04,16,10,21,7.40
2022,04,16,10,22,7.40
2022,04,16,10,23,7.50
2022,04,16,10,24,7.50
2022,04,16,10,25,7.60
2022,04,16,10,26,7.70
2022,04,16,10,27,7.70
2022,04,16,10,28,7.80
2022,04,16,10,29,7.80
2022,04,16,10,30,7.90
2022,04,16,10,31,7.90
2022,04,16,10,32,8.10
2022,04,16,10,33,8.20
2022,04,16,10,34,8.20
2022,04,16,10,35,8.30
2022,04,16,10,36,8.30
2022,04,16,10,37,8.30
2022,04,16,10,38,8.40
2022,04,16,10,39,8.40
2022,04,16,10,40,8.50
2022,04,16,10,41,8.40
2022,04,16,10,42,8.40
2022,04,16,10,43,8.40
2022,04,16,10,44,8.40
2022,04,16,10,45,8.50
2022,04,16,10,46,8.50
2022,04,16,10,47,8.50
2022,04,16,10,48,8.50
2022,04,16,10,49,8.60
2022,04,16,10,50,8.60
2022,04,16,10,51,8.70
2022,04,16,10,52,8.80
2022,04,16,10,53,8.80
2022,04,16,10,54,8.90
2022,04,16,10,55,9.00
2022,04,16,10,56,9.10
2022,04,16,10,57,9.10
2022,04,16,10,58,9.20
2022,04,16,10,59,9.20
2022,04,16,11,00,9.30
2022,04,16,11,01,9.30
2022,04,16,11,02,9.40
2022,04,16,11,03,9.40
2022,04,16,11,04,9.40
2022,04,16,11,05,9.50
2022,04,16,11,06,9.50
2022,04,16,11,07,9.50
2022,04,16,11,08,9.50
2022,04,16,11,09,9.40
2022,04,16,11,10,9.40
2022,04,16,11,11,9.40
2022,04,16,11,12,9.40
2022,04,16,11,13,9.40
2022,04,16,11,14,9.40
2022,04,16,11,15,9.50
2022,04,16,11,16,9.60
2022,04,16,11,17,9.60
2022,04,16,11,18,9.70
2022,04,16,11,19,9.70
2022,04,16,11,20,9.80
2022,04,16,11,21,9.80
2022,04,16,11,22,9.80
2022,04,16,11,23,9.80
2022,04,16,11,24,9.80
2022,04,16,11,25,9.80
2022,04,16,11,26,9.80
2022,04,16,11,27,9.90
2022,04,16,11,28,9.90
2022,04,16,11,29,9.90
2022,04,16,11,30,9.90
2022,04,16,11,31,9.90
2022,04,16,11,32,9.90
2022,04,16,11,33,9.90
2022,04,16,11,34,10.00
2022,04,16,11,35,10.00
2022,04,16,11,36,10.10
2022,04,16,11,37,10.10
2022,04,16,11,38,10.10
2022,04,16,11,39,10.10
2022,04,16,11,40,10.10
2022,04,16,11,41,10.10
2022,04,16,11,42,10.00
2022,04,16,11,43,10.00
2022,04,16,11,44,9.90
2022,04,16,11,45,9.80
2022,04,16,11,46,9.80
2022,04,16,11,47,9.80
2022,04,16,11,48,9.80
2022,04,16,11,49,9.90
2022,04,16,11,50,10.00
2022,04,16,11,51,10.00
2022,04,16,11,52,10.00
2022,04,16,11,53,10.00
2022,04,16,11,54,10.00
2022,04,16,11,55,10.00
2022,04,16,11,56,10.10
2022,04,16,11,57,10.10
2022,04,16,11,58,10.20
2022,04,16,11,59,10.20
2022,04,16,12,00,10.20
2022,04,16,12,01,10.20
2022,04,16,12,02,10.20
2022,04,16,12,03,10.20
2022,04,16,12,04,10.10
2022,04,16,12,05,10.10
2022,04,16,12,06,10.10
2022,04,16,12,07,10.10
2022,04,16,12,08,10.10
2022,04,16,12,09,10.10
2022,04,16,12,10,10.20
2022,04,16,12,11,10.30
2022,04,16,12,12,10.30
2022,04,16,12,13,10.30
2022,04,16,12,14,10.30
2022,04,16,12,15,10.40
2022,04,16,12,16,10.40
2022,04,16,12,17,10.40
2022,04,16,12,18,10.50
2022,04,16,12,19,10.50
2022,04,16,12,20,10.60
2022,04,16,12,21,10.70
2022,04,16,12,22,10.70
2022,04,16,12,23,10.80
2022,04,16,12,24,10.90
2022,04,16,12,25,10.90
2022,04,16,12,26,11.10
2022,04,16,12,27,11.20
2022,04,16,12,28,11.20
2022,04,16,12,29,11.30
2022,04,16,12,30,11.30
2022,04,16,12,31,11.40
2022,04,16,12,32,11.50
2022,04,16,12,33,11.50
2022,04,16,12,34,11.60
2022,04,16,12,35,11.70
2022,04,16,12,36,11.70
2022,04,16,12,37,11.70
2022,04,16,12,38,11.80
2022,04,16,12,39,11.80
2022,04,16,12,40,11.90
2022,04,16,12,41,11.90
2022,04,16,12,42,11.80
2022,04,16,12,43,11.80
2022,04,16,12,44,11.70
2022,04,16,12,45,11.60
2022,04,16,12,46,11.50
2022,04,16,12,47,11.40
2022,04,16,12,48,11.40
2022,04,16,12,49,11.30
2022,04,16,12,50,11.30
2022,04,16,12,51,11.20
2022,04,16,12,52,11.20
2022,04,16,12,53,11.20
2022,04,16,12,54,11.10
2022,04,16,12,55,11.10
2022,04,16,12,56,11.10
2022,04,16,12,57,11.10
2022,04,16,12,58,11.10
2022,04,16,12,59,11.00
2022,04,16,13,00,11.00
2022,04,16,13,01,10.90
2022,04,16,13,02,10.90
2022,04,16,13,03,10.90
2022,04,16,13,04,11.00
2022,04,16,13,05,11.10
2022,04,16,13,06,11.10
2022,04,16,13,07,11.10
2022,04,16,13,08,11.10
2022,04,16,13,09,11.10
2022,04,16,13,10,11.10
2022,04,16,13,11,11.20
2022,04,16,13,12,11.20
2022,04,16,13,13,11.20
2022,04,16,13,14,11.20
2022,04,16,13,15,11.20
2022,04,16,13,16,11.20
2022,04,16,13,17,11.30
2022,04,16,13,18,11.30
2022,04,16,13,19,11.30
2022,04,16,13,20,11.30
2022,04,16,13,21,11.40
2022,04,16,13,22,11.30
2022,04,16,13,23,11.40
2022,04,16,13,24,11.40
2022,04,16,13,25,11.40
2022,04,16,13,26,11.40
2022,04,16,13,27,11.40
2022,04,16,13,28,11.40
2022,04,16,13,29,11.40
2022,04,16,13,30,11.50
2022,04,16,13,31,11.60
2022,04,16,13,32,11.60
2022,04,16,13,33,11.60
2022,04,16,13,34,11.50
2022,04,16,13,35,11.50
2022,04,16,13,36,11.60
2022,04,16,13,37,11.50
2022,04,16,13,38,11.50
2022,04,16,13,39,11.50
2022,04,16,13,40,11.60
2022,04,16,13,41,11.60
2022,04,16,13,42,11.60
2022,04,16,13,43,11.70
2022,04,16,13,44,11.70
2022,04,16,13,45,11.80
2022,04,16,13,46,11.80
2022,04,16,13,47,11.90
2022,04,16,13,48,12.00
2022,04,16,13,49,12.10
2022,04,16,13,50,12.10
2022,04,16,13,51,12.20
2022,04,16,13,52,12.20
2022,04,16,13,53,12.30
2022,04,16,13,54,12.30
2022,04,16,13,55,12.30
2022,04,16,13,56,12.30
2022,04,16,13,57,12.30
2022,04,16,13,58,12.30
2022,04,16,13,59,12.20
2022,04,16,14,00,12.10
2022,04,16,14,01,12.10
2022,04,16,14,02,12.10
2022,04,16,14,03,12.10
2022,04,16,14,04,12.10
2022,04,16,14,05,12.10
2022,04,16,14,06,12.20
2022,04,16,14,07,12.20
2022,04,16,14,08,12.20
2022,04,16,14,09,12.20
2022,04,16,14,10,12.20
2022,04,16,14,11,12.20
2022,04,16,14,12,12.20
2022,04,16,14,13,12.20
2022,04,16,14,14,12.20
2022,04,16,14,15,12.20
2022,04,16,14,16,12.20
2022,04,16,14,17,12.20
2022,04,16,14,18,12.30
2022,04,16,14,19,12.40
2022,04,16,14,20,12.40
2022,04,16,14,21,12.50
2022,04,16,14,22,12.50
2022,04,16,14,23,12.50
2022,04,16,14,24,12.50
2022,04,16,14,25,12.60
2022,04,16,14,26,12.50
2022,04,16,14,27,12.50
2022,04,16,14,28,12.40
2022,04,16,14,29,12.40
2022,04,16,14,30,12.40
2022,04,16,14,31,12.30
2022,04,16,14,32,12.40
2022,04,16,14,33,12.40
2022,04,16,14,34,12.40
2022,04,16,14,35,12.40
2022,04,16,14,36,12.40
2022,04,16,14,37,12.40
2022,04,16,14,38,12.40
2022,04,16,14,39,12.40
2022,04,16,14,40,12.40
2022,04,16,14,41,12.40
2022,04,16,14,42,12.50
2022,04,16,14,43,12.40
2022,04,16,14,44,12.40
2022,04,16,14,45,12.40
2022,04,16,14,46,12.40
2022,04,16,14,47,12.30
2022,04,16,14,48,12.30
2022,04,16,14,49,12.20
2022,04,16,14,50,12.10
2022,04,16,14,51,12.10
2022,04,16,14,52,12.00
2022,04,16,14,53,12.00
2022,04,16,14,54,12.00
2022,04,16,14,55,11.90
2022,04,16,14,56,12.00
2022,04,16,14,57,12.00
2022,04,16,14,58,12.00
2022,04,16,14,59,11.90
2022,04,16,15,00,11.90
2022,04,16,15,01,11.90
2022,04,16,15,02,11.80
2022,04,16,15,03,11.80
2022,04,16,15,04,11.80
2022,04,16,15,05,11.80
2022,04,16,15,06,11.80
2022,04,16,15,07,11.90
2022,04,16,15,08,11.90
2022,04,16,15,09,12.00
2022,04,16,15,10,12.00
2022,04,16,15,11,12.10
2022,04,16,15,12,12.10
2022,04,16,15,13,12.20
2022,04,16,15,14,12.20
2022,04,16,15,15,12.30
2022,04,16,15,16,12.30
2022,04,16,15,17,12.30
2022,04,16,15,18,12.30
2022,04,16,15,19,12.30
2022,04,16,15,20,12.30
2022,04,16,15,21,12.30
2022,04,16,15,22,12.30
2022,04,16,15,23,12.30
2022,04,16,15,24,12.30
2022,04,16,15,25,12.30
2022,04,16,15,26,12.30
2022,04,16,15,27,12.30
2022,04,16,15,28,12.20
2022,04,16,15,29,12.20
2022,04,16,15,30,12.20
2022,04,16,15,31,12.10
2022,04,16,15,32,12.10
2022,04,16,15,33,12.10
2022,04,16,15,34,12.10
2022,04,16,15,35,12.20
2022,04,16,15,36,12.20
2022,04,16,15,37,12.40
2022,04,16,15,38,12.50
2022,04,16,15,39,12.50
2022,04,16,15,40,12.70
2022,04,16,15,41,12.70
2022,04,16,15,42,12.80
2022,04,16,15,43,12.80
2022,04,16,15,44,12.80
2022,04,16,15,45,12.90
2022,04,16,15,46,12.90
2022,04,16,15,47,12.80
2022,04,16,15,48,12.80
2022,04,16,15,49,12.80
2022,04,16,15,50,12.70
2022,04,16,15,51,12.70
2022,04,16,15,52,12.70
2022,04,16,15,53,12.70
2022,04,16,15,54,12.70
2022,04,16,15,55,12.70
2022,04,16,15,56,12.70
2022,04,16,15,57,12.70
2022,04,16,15,58,12.70
2022,04,16,15,59,12.70
2022,04,16,16,00,12.70
2022,04,16,16,01,12.70
2022,04,16,16,02,12.60
2022,04,16,16,03,12.50
2022,04,16,16,04,12.40
2022,04,16,16,05,12.40
2022,04,16,16,06,12.40
2022,04,16,16,07,12.30
2022,04,16,16,08,12.30
2022,04,16,16,09,12.20
2022,04,16,16,10,12.20
2022,04,16,16,11,12.20
2022,04,16,16,12,12.20
2022,04,16,16,13,12.10
2022,04,16,16,14,12.00
2022,04,16,16,15,11.80
2022,04,16,16,16,11.60
2022,04,16,16,17,11.50
2022,04,16,16,18,11.30
2022,04,16,16,19,11.20
2022,04,16,16,20,11.10
2022,04,16,16,21,11.00
2022,04,16,16,22,10.90
2022,04,16,16,23,10.90
2022,04,16,16,24,10.80
2022,04,16,16,25,10.70
2022,04,16,16,26,10.60
2022,04,16,16,27,10.50
2022,04,16,16,28,10.50
2022,04,16,16,29,10.40
2022,04,16,16,30,10.40
2022,04,16,16,31,10.40
2022,04,16,16,32,10.40
2022,04,16,16,33,10.50
2022,04,16,16,34,10.50
2022,04,16,16,35,10.50
2022,04,16,16,36,10.60
2022,04,16,16,37,10.60
2022,04,16,16,38,10.60
2022,04,16,16,39,10.60
2022,04,16,16,40,10.70
2022,04,16,16,41,10.70
2022,04,16,16,42,10.70
2022,04,16,16,43,10.80
2022,04,16,16,44,10.80
2022,04,16,16,45,10.80
2022,04,16,16,46,10.70
2022,04,16,16,47,10.70
2022,04,16,16,48,10.70
2022,04,16,16,49,10.70
2022,04,16,16,50,10.70
2022,04,16,16,51,10.70
2022,04,16,16,52,10.70
2022,04,16,16,53,10.70
2022,04,16,16,54,10.80
2022,04,16,16,55,10.80
2022,04,16,16,56,10.90
2022,04,16,16,57,10.90
2022,04,16,16,58,10.90
2022,04,16,16,59,11.00
2022,04,16,17,00,11.10
2022,04,16,17,01,11.10
2022,04,16,17,02,11.20
2022,04,16,17,03,11.30
2022,04,16,17,04,11.40
2022,04,16,17,05,11.40
2022,04,16,17,06,11.50
2022,04,16,17,07,11.50
2022,04,16,17,08,11.60
2022,04,16,17,09,11.60
2022,04,16,17,10,11.60
2022,04,16,17,11,11.60
2022,04,16,17,12,11.70
2022,04,16,17,13,11.70
2022,04,16,17,14,11.80
2022,04,16,17,15,11.80
2022,04,16,17,16,11.80
2022,04,16,17,17,11.80
2022,04,16,17,18,11.80
2022,04,16,17,19,11.80
2022,04,16,17,20,11.80
2022,04,16,17,21,11.80
2022,04,16,17,22,11.80
2022,04,16,17,23,11.80
2022,04,16,17,24,11.90
2022,04,16,17,25,11.90
2022,04,16,17,26,11.90
2022,04,16,17,27,11.90
2022,04,16,17,28,11.90
2022,04,16,17,29,12.00
2022,04,16,17,30,12.00
2022,04,16,17,31,12.00
2022,04,16,17,32,12.00
2022,04,16,17,33,12.00
2022,04,16,17,34,12.10
2022,04,16,17,35,12.10
2022,04,16,17,36,12.10
2022,04,16,17,37,12.20
2022,04,16,17,38,12.30
2022,04,16,17,39,12.30
2022,04,16,17,40,12.30
2022,04,16,17,41,12.40
2022,04,16,17,42,12.40
2022,04,16,17,43,12.40
2022,04,16,17,44,12.40
2022,04,16,17,45,12.40
2022,04,16,17,46,12.40
2022,04,16,17,47,12.40
2022,04,16,17,48,12.50
2022,04,16,17,49,12.50