Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,18,00,00,16.60
2009,05,18,00,01,16.60
2009,05,18,00,02,16.60
2009,05,18,00,03,16.60
2009,05,18,00,04,16.60
2009,05,18,00,05,16.60
2009,05,18,00,06,16.60
2009,05,18,00,07,16.60
2009,05,18,00,08,16.60
2009,05,18,00,09,16.60
2009,05,18,00,10,16.60
2009,05,18,00,11,16.60
2009,05,18,00,12,16.60
2009,05,18,00,13,16.60
2009,05,18,00,14,16.60
2009,05,18,00,15,16.60
2009,05,18,00,16,16.60
2009,05,18,00,17,16.60
2009,05,18,00,18,16.50
2009,05,18,00,19,16.40
2009,05,18,00,20,16.40
2009,05,18,00,21,16.40
2009,05,18,00,22,16.40
2009,05,18,00,23,16.40
2009,05,18,00,24,16.30
2009,05,18,00,25,16.30
2009,05,18,00,26,16.30
2009,05,18,00,27,16.30
2009,05,18,00,28,16.30
2009,05,18,00,29,16.20
2009,05,18,00,30,16.20
2009,05,18,00,31,16.20
2009,05,18,00,32,16.20
2009,05,18,00,33,16.10
2009,05,18,00,34,16.10
2009,05,18,00,35,16.10
2009,05,18,00,36,16.10
2009,05,18,00,37,16.10
2009,05,18,00,38,16.10
2009,05,18,00,39,16.10
2009,05,18,00,40,16.10
2009,05,18,00,41,16.10
2009,05,18,00,42,16.10
2009,05,18,00,43,16.10
2009,05,18,00,44,16.00
2009,05,18,00,45,15.90
2009,05,18,00,46,15.90
2009,05,18,00,47,15.80
2009,05,18,00,48,15.80
2009,05,18,00,49,15.80
2009,05,18,00,50,15.80
2009,05,18,00,51,15.80
2009,05,18,00,52,15.70
2009,05,18,00,53,15.70
2009,05,18,00,54,15.70
2009,05,18,00,55,15.60
2009,05,18,00,56,15.60
2009,05,18,00,57,15.60
2009,05,18,00,58,15.60
2009,05,18,00,59,15.60
2009,05,18,01,00,15.50
2009,05,18,01,01,15.50
2009,05,18,01,02,15.50
2009,05,18,01,03,15.50
2009,05,18,01,04,15.50
2009,05,18,01,05,15.40
2009,05,18,01,06,15.40
2009,05,18,01,07,15.40
2009,05,18,01,08,15.30
2009,05,18,01,09,15.30
2009,05,18,01,10,15.30
2009,05,18,01,11,15.30
2009,05,18,01,12,15.30
2009,05,18,01,13,15.20
2009,05,18,01,14,15.20
2009,05,18,01,15,15.20
2009,05,18,01,16,15.10
2009,05,18,01,17,15.10
2009,05,18,01,18,15.10
2009,05,18,01,19,15.10
2009,05,18,01,20,15.00
2009,05,18,01,21,15.00
2009,05,18,01,22,15.00
2009,05,18,01,23,15.00
2009,05,18,01,24,14.90
2009,05,18,01,25,14.90
2009,05,18,01,26,14.90
2009,05,18,01,27,14.90
2009,05,18,01,28,14.80
2009,05,18,01,29,14.80
2009,05,18,01,30,14.80
2009,05,18,01,31,14.80
2009,05,18,01,32,14.80
2009,05,18,01,33,14.80
2009,05,18,01,34,14.80
2009,05,18,01,35,14.70
2009,05,18,01,36,14.70
2009,05,18,01,37,14.70
2009,05,18,01,38,14.70
2009,05,18,01,39,14.70
2009,05,18,01,40,14.70
2009,05,18,01,41,14.70
2009,05,18,01,42,14.70
2009,05,18,01,43,14.60
2009,05,18,01,44,14.60
2009,05,18,01,45,14.60
2009,05,18,01,46,14.60
2009,05,18,01,47,14.60
2009,05,18,01,48,14.60
2009,05,18,01,49,14.60
2009,05,18,01,50,14.60
2009,05,18,01,51,14.70
2009,05,18,01,52,14.70
2009,05,18,01,53,14.70
2009,05,18,01,54,14.70
2009,05,18,01,55,14.70
2009,05,18,01,56,14.70
2009,05,18,01,57,14.70
2009,05,18,01,58,14.70
2009,05,18,01,59,14.70
2009,05,18,02,00,14.70
2009,05,18,02,01,14.70
2009,05,18,02,02,14.70
2009,05,18,02,03,14.70
2009,05,18,02,04,14.70
2009,05,18,02,05,14.70
2009,05,18,02,06,14.70
2009,05,18,02,07,14.70
2009,05,18,02,08,14.70
2009,05,18,02,09,14.70
2009,05,18,02,10,14.70
2009,05,18,02,11,14.70
2009,05,18,02,12,14.70
2009,05,18,02,13,14.70
2009,05,18,02,14,14.70
2009,05,18,02,15,14.80
2009,05,18,02,16,14.80
2009,05,18,02,17,14.80
2009,05,18,02,18,14.80
2009,05,18,02,19,14.80
2009,05,18,02,20,14.80
2009,05,18,02,21,14.80
2009,05,18,02,22,14.80
2009,05,18,02,23,14.80
2009,05,18,02,24,14.80
2009,05,18,02,25,14.80
2009,05,18,02,26,14.80
2009,05,18,02,27,14.70
2009,05,18,02,28,14.70
2009,05,18,02,29,14.70
2009,05,18,02,30,14.70
2009,05,18,02,31,14.70
2009,05,18,02,32,14.70
2009,05,18,02,33,14.70
2009,05,18,02,34,14.70
2009,05,18,02,35,14.60
2009,05,18,02,36,14.60
2009,05,18,02,37,14.60
2009,05,18,02,38,14.60
2009,05,18,02,39,14.60
2009,05,18,02,40,14.60
2009,05,18,02,41,14.60
2009,05,18,02,42,14.60
2009,05,18,02,43,14.60
2009,05,18,02,44,14.50
2009,05,18,02,45,14.50
2009,05,18,02,46,14.50
2009,05,18,02,47,14.50
2009,05,18,02,48,14.50
2009,05,18,02,49,14.50
2009,05,18,02,50,14.50
2009,05,18,02,51,14.40
2009,05,18,02,52,14.40
2009,05,18,02,53,14.40
2009,05,18,02,54,14.40
2009,05,18,02,55,14.40
2009,05,18,02,56,14.40
2009,05,18,02,57,14.40
2009,05,18,02,58,14.40
2009,05,18,02,59,14.30
2009,05,18,03,00,14.30
2009,05,18,03,01,14.30
2009,05,18,03,02,14.30
2009,05,18,03,03,14.30
2009,05,18,03,04,14.30
2009,05,18,03,05,14.30
2009,05,18,03,06,14.30
2009,05,18,03,07,14.40
2009,05,18,03,08,14.40
2009,05,18,03,09,14.40
2009,05,18,03,10,14.40
2009,05,18,03,11,14.40
2009,05,18,03,12,14.30
2009,05,18,03,13,14.30
2009,05,18,03,14,14.30
2009,05,18,03,15,14.30
2009,05,18,03,16,14.30
2009,05,18,03,17,14.20
2009,05,18,03,18,14.20
2009,05,18,03,19,14.20
2009,05,18,03,20,14.20
2009,05,18,03,21,14.20
2009,05,18,03,22,14.10
2009,05,18,03,23,14.10
2009,05,18,03,24,14.10
2009,05,18,03,25,14.10
2009,05,18,03,26,14.10
2009,05,18,03,27,14.10
2009,05,18,03,28,14.10
2009,05,18,03,29,14.10
2009,05,18,03,30,14.10
2009,05,18,03,31,14.10
2009,05,18,03,32,14.10
2009,05,18,03,33,14.20
2009,05,18,03,34,14.20
2009,05,18,03,35,14.20
2009,05,18,03,36,14.20
2009,05,18,03,37,14.20
2009,05,18,03,38,14.20
2009,05,18,03,39,14.20
2009,05,18,03,40,14.20
2009,05,18,03,41,14.20
2009,05,18,03,42,14.20
2009,05,18,03,43,14.20
2009,05,18,03,44,14.20
2009,05,18,03,45,14.20
2009,05,18,03,46,14.10
2009,05,18,03,47,14.10
2009,05,18,03,48,14.00
2009,05,18,03,49,14.00
2009,05,18,03,50,13.90
2009,05,18,03,51,13.80
2009,05,18,03,52,13.80
2009,05,18,03,53,13.70
2009,05,18,03,54,13.60
2009,05,18,03,55,13.50
2009,05,18,03,56,13.50
2009,05,18,03,57,13.40
2009,05,18,03,58,13.30
2009,05,18,03,59,13.20
2009,05,18,04,00,13.10
2009,05,18,04,01,13.10
2009,05,18,04,02,13.00
2009,05,18,04,03,12.90
2009,05,18,04,05,12.80
2009,05,18,04,06,12.80
2009,05,18,04,07,12.80
2009,05,18,04,08,12.70
2009,05,18,04,09,12.60
2009,05,18,04,10,12.60
2009,05,18,04,11,12.50
2009,05,18,04,12,12.50
2009,05,18,04,13,12.40
2009,05,18,04,14,12.40
2009,05,18,04,15,12.40
2009,05,18,04,16,12.30
2009,05,18,04,17,12.30
2009,05,18,04,18,12.30
2009,05,18,04,19,12.30
2009,05,18,04,20,12.30
2009,05,18,04,21,12.30
2009,05,18,04,22,12.30
2009,05,18,04,23,12.30
2009,05,18,04,24,12.30
2009,05,18,04,25,12.30
2009,05,18,04,26,12.30
2009,05,18,04,27,12.30
2009,05,18,04,28,12.30
2009,05,18,04,29,12.30
2009,05,18,04,30,12.30
2009,05,18,04,31,12.30
2009,05,18,04,32,12.30
2009,05,18,04,33,12.30
2009,05,18,04,34,12.30
2009,05,18,04,35,12.30
2009,05,18,04,36,12.30
2009,05,18,04,37,12.30
2009,05,18,04,38,12.30
2009,05,18,04,39,12.30
2009,05,18,04,40,12.30
2009,05,18,04,41,12.30
2009,05,18,04,42,12.30
2009,05,18,04,43,12.30
2009,05,18,04,44,12.30
2009,05,18,04,45,12.30
2009,05,18,04,46,12.30
2009,05,18,04,47,12.30
2009,05,18,04,48,12.30
2009,05,18,04,49,12.30
2009,05,18,04,50,12.30
2009,05,18,04,51,12.30
2009,05,18,04,52,12.30
2009,05,18,04,53,12.30
2009,05,18,04,54,12.20
2009,05,18,04,55,12.20
2009,05,18,04,56,12.20
2009,05,18,04,57,12.20
2009,05,18,04,58,12.10
2009,05,18,04,59,12.10
2009,05,18,05,00,12.10
2009,05,18,05,01,12.10
2009,05,18,05,02,12.00
2009,05,18,05,03,12.00
2009,05,18,05,04,12.00
2009,05,18,05,05,12.00
2009,05,18,05,06,12.00
2009,05,18,05,07,12.00
2009,05,18,05,08,12.00
2009,05,18,05,09,12.00
2009,05,18,05,10,12.00
2009,05,18,05,11,12.00
2009,05,18,05,12,12.00
2009,05,18,05,13,12.00
2009,05,18,05,14,12.00
2009,05,18,05,15,12.00
2009,05,18,05,16,12.00
2009,05,18,05,17,12.00
2009,05,18,05,18,12.10
2009,05,18,05,19,12.10
2009,05,18,05,20,12.10
2009,05,18,05,21,12.20
2009,05,18,05,22,12.30
2009,05,18,05,23,12.50
2009,05,18,05,24,12.60
2009,05,18,05,25,12.60
2009,05,18,05,26,12.70
2009,05,18,05,27,12.70
2009,05,18,05,28,12.80
2009,05,18,05,29,12.90
2009,05,18,05,30,13.00
2009,05,18,05,31,13.00
2009,05,18,05,32,13.10
2009,05,18,05,33,13.20
2009,05,18,05,34,13.20
2009,05,18,05,35,13.30
2009,05,18,05,36,13.30
2009,05,18,05,37,13.30
2009,05,18,05,38,13.40
2009,05,18,05,39,13.40
2009,05,18,05,40,13.40
2009,05,18,05,41,13.40
2009,05,18,05,42,13.40
2009,05,18,05,43,13.40
2009,05,18,05,44,13.40
2009,05,18,05,45,13.40
2009,05,18,05,46,13.40
2009,05,18,05,47,13.40
2009,05,18,05,48,13.40
2009,05,18,05,49,13.40
2009,05,18,05,50,13.40
2009,05,18,05,51,13.40
2009,05,18,05,52,13.40
2009,05,18,05,53,13.40
2009,05,18,05,54,13.40
2009,05,18,05,55,13.40
2009,05,18,05,56,13.40
2009,05,18,05,57,13.40
2009,05,18,05,58,13.40
2009,05,18,05,59,13.40
2009,05,18,06,00,13.40
2009,05,18,06,01,13.50
2009,05,18,06,02,13.50
2009,05,18,06,03,13.50
2009,05,18,06,04,13.50
2009,05,18,06,05,13.50
2009,05,18,06,06,13.50
2009,05,18,06,07,13.50
2009,05,18,06,08,13.50
2009,05,18,06,09,13.50
2009,05,18,06,10,13.50
2009,05,18,06,11,13.40
2009,05,18,06,12,13.40
2009,05,18,06,13,13.40
2009,05,18,06,14,13.40
2009,05,18,06,15,13.40
2009,05,18,06,16,13.40
2009,05,18,06,17,13.40
2009,05,18,06,18,13.30
2009,05,18,06,19,13.30
2009,05,18,06,20,13.30
2009,05,18,06,21,13.30
2009,05,18,06,22,13.30
2009,05,18,06,23,13.30
2009,05,18,06,24,13.30
2009,05,18,06,25,13.30
2009,05,18,06,26,13.30
2009,05,18,06,27,13.30
2009,05,18,06,28,13.30
2009,05,18,06,29,13.30
2009,05,18,06,30,13.30
2009,05,18,06,31,13.30
2009,05,18,06,32,13.30
2009,05,18,06,33,13.20
2009,05,18,06,34,13.20
2009,05,18,06,35,13.20
2009,05,18,06,36,13.20
2009,05,18,06,37,13.20
2009,05,18,06,38,13.20
2009,05,18,06,39,13.20
2009,05,18,06,40,13.20
2009,05,18,06,41,13.20
2009,05,18,06,42,13.20
2009,05,18,06,43,13.20
2009,05,18,06,44,13.20
2009,05,18,06,45,13.20
2009,05,18,06,46,13.20
2009,05,18,06,47,13.20
2009,05,18,06,48,13.20
2009,05,18,06,49,13.20
2009,05,18,06,50,13.20
2009,05,18,06,51,13.20
2009,05,18,06,52,13.20
2009,05,18,06,53,13.20
2009,05,18,06,54,13.20
2009,05,18,06,55,13.20
2009,05,18,06,56,13.10
2009,05,18,06,57,13.10
2009,05,18,06,58,13.10
2009,05,18,06,59,13.00
2009,05,18,07,00,13.00
2009,05,18,07,01,13.00
2009,05,18,07,02,13.00
2009,05,18,07,03,13.00
2009,05,18,07,04,12.90
2009,05,18,07,05,13.00
2009,05,18,07,06,13.00
2009,05,18,07,07,13.00
2009,05,18,07,08,13.00
2009,05,18,07,09,13.00
2009,05,18,07,10,13.10
2009,05,18,07,11,13.10
2009,05,18,07,12,13.10
2009,05,18,07,13,13.20
2009,05,18,07,14,13.20
2009,05,18,07,15,13.20
2009,05,18,07,16,13.20
2009,05,18,07,17,13.20
2009,05,18,07,18,13.20
2009,05,18,07,19,13.20
2009,05,18,07,20,13.30
2009,05,18,07,21,13.30
2009,05,18,07,22,13.30
2009,05,18,07,23,13.30
2009,05,18,07,24,13.30
2009,05,18,07,25,13.30
2009,05,18,07,26,13.40
2009,05,18,07,27,13.40
2009,05,18,07,28,13.40
2009,05,18,07,29,13.40
2009,05,18,07,30,13.50
2009,05,18,07,31,13.50
2009,05,18,07,32,13.50
2009,05,18,07,33,13.60
2009,05,18,07,34,13.60
2009,05,18,07,35,13.60
2009,05,18,07,36,13.60
2009,05,18,07,37,13.70
2009,05,18,07,38,13.70
2009,05,18,07,39,13.70
2009,05,18,07,40,13.70
2009,05,18,07,41,13.70
2009,05,18,07,42,13.70
2009,05,18,07,43,13.80
2009,05,18,07,44,13.80
2009,05,18,07,45,13.80
2009,05,18,07,46,13.80
2009,05,18,07,47,13.90
2009,05,18,07,48,13.90
2009,05,18,07,49,13.90
2009,05,18,07,50,14.00
2009,05,18,07,51,14.00
2009,05,18,07,52,14.00
2009,05,18,07,53,14.00
2009,05,18,07,54,14.00
2009,05,18,07,55,14.00
2009,05,18,07,56,14.00
2009,05,18,07,57,14.00
2009,05,18,07,58,14.00
2009,05,18,07,59,14.00
2009,05,18,08,00,14.00
2009,05,18,08,01,14.10
2009,05,18,08,02,14.10
2009,05,18,08,03,14.10
2009,05,18,08,04,14.00
2009,05,18,08,05,14.00
2009,05,18,08,06,14.00
2009,05,18,08,07,13.90
2009,05,18,08,08,13.90
2009,05,18,08,09,13.80
2009,05,18,08,10,13.80
2009,05,18,08,11,13.70
2009,05,18,08,12,13.70
2009,05,18,08,13,13.70
2009,05,18,08,14,13.70
2009,05,18,08,15,13.70
2009,05,18,08,16,13.70
2009,05,18,08,17,13.70
2009,05,18,08,18,13.70
2009,05,18,08,19,13.70
2009,05,18,08,20,13.70
2009,05,18,08,21,13.70
2009,05,18,08,22,13.70
2009,05,18,08,23,13.80
2009,05,18,08,24,13.90
2009,05,18,08,25,13.90
2009,05,18,08,26,13.90
2009,05,18,08,27,13.90
2009,05,18,08,28,14.00
2009,05,18,08,29,14.00
2009,05,18,08,30,14.00
2009,05,18,08,31,14.10
2009,05,18,08,32,14.10
2009,05,18,08,33,14.10
2009,05,18,08,34,14.20
2009,05,18,08,35,14.20
2009,05,18,08,36,14.20
2009,05,18,08,37,14.20
2009,05,18,08,38,14.20
2009,05,18,08,39,14.20
2009,05,18,08,40,14.30
2009,05,18,08,41,14.20
2009,05,18,08,42,14.20
2009,05,18,08,43,14.20
2009,05,18,08,44,14.10
2009,05,18,08,45,14.10
2009,05,18,08,46,14.00
2009,05,18,08,47,14.00
2009,05,18,08,48,14.00
2009,05,18,08,49,14.00
2009,05,18,08,50,14.00
2009,05,18,08,51,14.00
2009,05,18,08,52,14.00
2009,05,18,08,53,13.90
2009,05,18,08,54,14.00
2009,05,18,08,55,14.00
2009,05,18,08,56,14.00
2009,05,18,08,57,14.00
2009,05,18,08,58,14.00
2009,05,18,08,59,14.00
2009,05,18,09,00,14.00
2009,05,18,09,01,14.00
2009,05,18,09,02,13.90
2009,05,18,09,03,13.90
2009,05,18,09,04,13.90
2009,05,18,09,05,13.90
2009,05,18,09,06,13.90
2009,05,18,09,07,13.90
2009,05,18,09,08,13.90
2009,05,18,09,09,13.90
2009,05,18,09,10,13.90
2009,05,18,09,11,13.90
2009,05,18,09,12,14.00
2009,05,18,09,13,13.90
2009,05,18,09,14,13.80
2009,05,18,09,15,13.80
2009,05,18,09,16,13.80
2009,05,18,09,17,13.80
2009,05,18,09,18,13.90
2009,05,18,09,19,13.90
2009,05,18,09,20,13.90
2009,05,18,09,21,14.00
2009,05,18,09,22,13.90
2009,05,18,09,23,13.90
2009,05,18,09,24,14.00
2009,05,18,09,25,14.00
2009,05,18,09,26,14.00
2009,05,18,09,27,14.00
2009,05,18,09,28,14.00
2009,05,18,09,29,14.00
2009,05,18,09,30,14.10
2009,05,18,09,31,14.10
2009,05,18,09,32,14.20
2009,05,18,09,33,14.20
2009,05,18,09,34,14.20
2009,05,18,09,35,14.30
2009,05,18,09,36,14.30
2009,05,18,09,37,14.40
2009,05,18,09,38,14.40
2009,05,18,09,39,14.50
2009,05,18,09,40,14.60
2009,05,18,09,41,14.60
2009,05,18,09,42,14.70
2009,05,18,09,43,14.70
2009,05,18,09,44,14.70
2009,05,18,09,45,14.80
2009,05,18,09,46,14.90
2009,05,18,09,47,14.90
2009,05,18,09,48,15.00
2009,05,18,09,49,15.00
2009,05,18,09,50,15.00
2009,05,18,09,51,15.10
2009,05,18,09,52,15.10
2009,05,18,09,53,15.20
2009,05,18,09,54,15.30
2009,05,18,09,55,15.30
2009,05,18,09,56,15.30
2009,05,18,09,57,15.40
2009,05,18,09,58,15.50
2009,05,18,09,59,15.50
2009,05,18,10,00,15.60
2009,05,18,10,01,15.60
2009,05,18,10,02,15.70
2009,05,18,10,03,15.70
2009,05,18,10,04,15.70
2009,05,18,10,05,15.60
2009,05,18,10,06,15.60
2009,05,18,10,07,15.50
2009,05,18,10,08,15.50
2009,05,18,10,09,15.50
2009,05,18,10,10,15.50
2009,05,18,10,11,15.50
2009,05,18,10,12,15.50
2009,05,18,10,13,15.60
2009,05,18,10,14,15.60
2009,05,18,10,15,15.60
2009,05,18,10,16,15.70
2009,05,18,10,17,15.70
2009,05,18,10,18,15.80
2009,05,18,10,19,15.70
2009,05,18,10,20,15.70
2009,05,18,10,21,15.60
2009,05,18,10,22,15.70
2009,05,18,10,23,15.70
2009,05,18,10,24,15.70
2009,05,18,10,25,15.60
2009,05,18,10,26,15.60
2009,05,18,10,27,15.60
2009,05,18,10,28,15.50
2009,05,18,10,29,15.50
2009,05,18,10,30,15.30
2009,05,18,10,31,15.30
2009,05,18,10,32,15.20
2009,05,18,10,33,15.00
2009,05,18,10,34,14.90
2009,05,18,10,35,14.80
2009,05,18,10,36,14.70
2009,05,18,10,37,14.70
2009,05,18,10,38,14.60
2009,05,18,10,39,14.60
2009,05,18,10,40,14.60
2009,05,18,10,41,14.60
2009,05,18,10,42,14.50
2009,05,18,10,43,14.50
2009,05,18,10,44,14.40
2009,05,18,10,45,14.40
2009,05,18,10,46,14.40
2009,05,18,10,47,14.40
2009,05,18,10,48,14.40
2009,05,18,10,49,14.40
2009,05,18,10,50,14.40
2009,05,18,10,51,14.50
2009,05,18,10,52,14.50
2009,05,18,10,53,14.50
2009,05,18,10,54,14.50
2009,05,18,10,55,14.50
2009,05,18,10,56,14.50
2009,05,18,10,57,14.50
2009,05,18,10,58,14.60
2009,05,18,10,59,14.60
2009,05,18,11,00,14.60
2009,05,18,11,01,14.70
2009,05,18,11,02,14.80
2009,05,18,11,03,14.80
2009,05,18,11,04,14.90
2009,05,18,11,05,14.90
2009,05,18,11,06,15.00
2009,05,18,11,07,15.00
2009,05,18,11,08,15.10
2009,05,18,11,09,15.10
2009,05,18,11,10,15.10
2009,05,18,11,11,15.20
2009,05,18,11,12,15.20
2009,05,18,11,13,15.20
2009,05,18,11,14,15.10
2009,05,18,11,15,15.10
2009,05,18,11,16,15.10
2009,05,18,11,17,15.00
2009,05,18,11,18,15.00
2009,05,18,11,19,14.90
2009,05,18,11,20,14.90
2009,05,18,11,21,15.00
2009,05,18,11,22,15.00
2009,05,18,11,23,15.00
2009,05,18,11,24,15.10
2009,05,18,11,25,15.20
2009,05,18,11,26,15.20
2009,05,18,11,27,15.30
2009,05,18,11,28,15.30
2009,05,18,11,29,15.30
2009,05,18,11,30,15.40
2009,05,18,11,31,15.40
2009,05,18,11,32,15.40
2009,05,18,11,33,15.40
2009,05,18,11,34,15.50
2009,05,18,11,35,15.50
2009,05,18,11,36,15.50
2009,05,18,11,37,15.50
2009,05,18,11,38,15.40
2009,05,18,11,39,15.40
2009,05,18,11,40,15.40
2009,05,18,11,41,15.30
2009,05,18,11,42,15.30
2009,05,18,11,43,15.30
2009,05,18,11,44,15.30
2009,05,18,11,45,15.40
2009,05,18,11,46,15.40
2009,05,18,11,47,15.30
2009,05,18,11,48,15.30
2009,05,18,11,49,15.30
2009,05,18,11,50,15.30
2009,05,18,11,51,15.30
2009,05,18,11,52,15.30
2009,05,18,11,53,15.30
2009,05,18,11,54,15.30
2009,05,18,11,55,15.30
2009,05,18,11,56,15.30
2009,05,18,11,57,15.30
2009,05,18,11,58,15.20
2009,05,18,11,59,15.10
2009,05,18,12,00,15.10
2009,05,18,12,01,15.00
2009,05,18,12,02,15.00
2009,05,18,12,03,14.90
2009,05,18,12,04,14.90
2009,05,18,12,05,14.80
2009,05,18,12,06,14.80
2009,05,18,12,07,14.80
2009,05,18,12,08,14.80
2009,05,18,12,09,14.80
2009,05,18,12,10,14.80
2009,05,18,12,11,14.80
2009,05,18,12,12,14.80
2009,05,18,12,13,14.80
2009,05,18,12,14,14.80
2009,05,18,12,15,14.80
2009,05,18,12,16,14.80
2009,05,18,12,17,14.80
2009,05,18,12,18,14.80
2009,05,18,12,19,14.80
2009,05,18,12,20,14.80
2009,05,18,12,21,14.80
2009,05,18,12,22,14.80
2009,05,18,12,23,14.80
2009,05,18,12,24,14.80
2009,05,18,12,25,14.80
2009,05,18,12,26,14.80
2009,05,18,12,27,14.80
2009,05,18,12,28,14.80
2009,05,18,12,29,14.90
2009,05,18,12,30,14.90
2009,05,18,12,31,14.90
2009,05,18,12,32,14.80
2009,05,18,12,33,14.70
2009,05,18,12,34,14.60
2009,05,18,12,35,14.50
2009,05,18,12,36,14.50
2009,05,18,12,37,14.40
2009,05,18,12,38,14.40
2009,05,18,12,39,14.40
2009,05,18,12,40,14.40
2009,05,18,12,41,14.40
2009,05,18,12,42,14.40
2009,05,18,12,43,14.40
2009,05,18,12,44,14.40
2009,05,18,12,45,14.50
2009,05,18,12,46,14.50
2009,05,18,12,47,14.50
2009,05,18,12,48,14.50
2009,05,18,12,49,14.50
2009,05,18,12,50,14.50
2009,05,18,12,51,14.50
2009,05,18,12,52,14.60
2009,05,18,12,53,14.60
2009,05,18,12,54,14.70
2009,05,18,12,55,14.70
2009,05,18,12,56,14.70
2009,05,18,12,57,14.70
2009,05,18,12,58,14.70
2009,05,18,12,59,14.70
2009,05,18,13,00,14.70
2009,05,18,13,01,14.80
2009,05,18,13,02,14.80
2009,05,18,13,03,14.90
2009,05,18,13,04,14.90
2009,05,18,13,05,14.90
2009,05,18,13,06,15.00
2009,05,18,13,07,15.00
2009,05,18,13,08,15.10
2009,05,18,13,09,15.20
2009,05,18,13,10,15.20
2009,05,18,13,11,15.20
2009,05,18,13,12,15.20
2009,05,18,13,13,15.10
2009,05,18,13,14,15.10
2009,05,18,13,15,15.00
2009,05,18,13,16,14.90
2009,05,18,13,17,14.90
2009,05,18,13,18,14.90
2009,05,18,13,19,14.80
2009,05,18,13,20,14.90
2009,05,18,13,21,14.90
2009,05,18,13,22,14.90
2009,05,18,13,23,15.00
2009,05,18,13,24,15.00
2009,05,18,13,25,15.00
2009,05,18,13,26,14.90
2009,05,18,13,27,14.90
2009,05,18,13,28,14.90
2009,05,18,13,29,14.90
2009,05,18,13,30,14.90
2009,05,18,13,31,14.90
2009,05,18,13,32,15.00
2009,05,18,13,33,15.00
2009,05,18,13,34,15.00
2009,05,18,13,35,15.00
2009,05,18,13,36,15.00
2009,05,18,13,37,15.10
2009,05,18,13,38,15.10
2009,05,18,13,39,15.00
2009,05,18,13,40,14.90
2009,05,18,13,41,14.80
2009,05,18,13,42,14.80
2009,05,18,13,43,14.70
2009,05,18,13,44,14.70
2009,05,18,13,45,14.60
2009,05,18,13,46,14.60
2009,05,18,13,47,14.50
2009,05,18,13,48,14.50
2009,05,18,13,49,14.50
2009,05,18,13,50,14.40
2009,05,18,13,51,14.40
2009,05,18,13,52,14.40
2009,05,18,13,53,14.30
2009,05,18,13,54,14.30
2009,05,18,13,55,14.30
2009,05,18,13,56,14.30
2009,05,18,13,57,14.20
2009,05,18,13,58,14.20
2009,05,18,13,59,14.20
2009,05,18,14,00,14.20
2009,05,18,14,01,14.10
2009,05,18,14,02,14.10
2009,05,18,14,03,14.00
2009,05,18,14,04,14.00
2009,05,18,14,05,14.00
2009,05,18,14,06,14.00
2009,05,18,14,07,14.00
2009,05,18,14,08,14.00
2009,05,18,14,09,14.00
2009,05,18,14,10,14.00
2009,05,18,14,11,14.10
2009,05,18,14,12,14.10
2009,05,18,14,13,14.10
2009,05,18,14,14,14.20
2009,05,18,14,15,14.10
2009,05,18,14,16,14.10
2009,05,18,14,17,14.00
2009,05,18,14,18,14.00
2009,05,18,14,19,13.90
2009,05,18,14,20,13.90
2009,05,18,14,21,13.80
2009,05,18,14,22,13.70
2009,05,18,14,23,13.70
2009,05,18,14,24,13.70
2009,05,18,14,25,13.70
2009,05,18,14,26,13.60
2009,05,18,14,27,13.60
2009,05,18,14,28,13.60
2009,05,18,14,29,13.60
2009,05,18,14,30,13.60
2009,05,18,14,31,13.60
2009,05,18,14,32,13.60
2009,05,18,14,33,13.60
2009,05,18,14,34,13.60
2009,05,18,14,35,13.60
2009,05,18,14,36,13.60
2009,05,18,14,37,13.60
2009,05,18,14,38,13.60
2009,05,18,14,39,13.70
2009,05,18,14,40,13.70
2009,05,18,14,41,13.70
2009,05,18,14,42,13.60
2009,05,18,14,43,13.60
2009,05,18,14,44,13.60
2009,05,18,14,45,13.70
2009,05,18,14,46,13.70
2009,05,18,14,47,13.70
2009,05,18,14,48,13.70
2009,05,18,14,49,13.70
2009,05,18,14,50,13.70
2009,05,18,14,51,13.70
2009,05,18,14,52,13.70
2009,05,18,14,53,13.70
2009,05,18,14,54,13.70
2009,05,18,14,55,13.70
2009,05,18,14,56,13.70
2009,05,18,14,57,13.70
2009,05,18,14,58,13.70
2009,05,18,14,59,13.70
2009,05,18,15,00,13.70
2009,05,18,15,01,13.60
2009,05,18,15,02,13.60
2009,05,18,15,03,13.50
2009,05,18,15,04,13.50
2009,05,18,15,05,13.50
2009,05,18,15,06,13.40
2009,05,18,15,07,13.40
2009,05,18,15,08,13.30
2009,05,18,15,09,13.30
2009,05,18,15,10,13.30
2009,05,18,15,11,13.30
2009,05,18,15,12,13.30
2009,05,18,15,13,13.20
2009,05,18,15,14,13.20
2009,05,18,15,15,13.20
2009,05,18,15,16,13.20
2009,05,18,15,17,13.10
2009,05,18,15,18,13.10
2009,05,18,15,19,13.10
2009,05,18,15,20,13.00
2009,05,18,15,21,13.00
2009,05,18,15,22,12.90
2009,05,18,15,23,12.90
2009,05,18,15,24,12.90
2009,05,18,15,25,12.80
2009,05,18,15,26,12.80
2009,05,18,15,27,12.80
2009,05,18,15,28,12.80
2009,05,18,15,29,12.80
2009,05,18,15,30,12.80
2009,05,18,15,31,12.80
2009,05,18,15,32,12.80
2009,05,18,15,33,12.80
2009,05,18,15,34,12.80
2009,05,18,15,35,12.80
2009,05,18,15,36,12.80
2009,05,18,15,37,12.80
2009,05,18,15,38,12.70
2009,05,18,15,39,12.70
2009,05,18,15,40,12.70
2009,05,18,15,41,12.70
2009,05,18,15,42,12.70
2009,05,18,15,43,12.70
2009,05,18,15,44,12.70
2009,05,18,15,45,12.70
2009,05,18,15,46,12.70
2009,05,18,15,47,12.70
2009,05,18,15,48,12.70
2009,05,18,15,49,12.70
2009,05,18,15,50,12.60
2009,05,18,15,51,12.60
2009,05,18,15,52,12.60
2009,05,18,15,53,12.50
2009,05,18,15,54,12.50
2009,05,18,15,55,12.50
2009,05,18,15,56,12.40
2009,05,18,15,57,12.40
2009,05,18,15,58,12.40
2009,05,18,15,59,12.30
2009,05,18,16,00,12.30
2009,05,18,16,01,12.30
2009,05,18,16,02,12.30
2009,05,18,16,03,12.30
2009,05,18,16,04,12.30
2009,05,18,16,05,12.20
2009,05,18,16,06,12.20
2009,05,18,16,07,12.10
2009,05,18,16,08,12.00
2009,05,18,16,09,12.00
2009,05,18,16,10,11.90
2009,05,18,16,11,11.90
2009,05,18,16,12,11.90
2009,05,18,16,13,11.90
2009,05,18,16,14,11.80
2009,05,18,16,15,11.80
2009,05,18,16,16,11.80
2009,05,18,16,17,11.70
2009,05,18,16,18,11.70
2009,05,18,16,19,11.70
2009,05,18,16,20,11.60
2009,05,18,16,21,11.60
2009,05,18,16,22,11.60
2009,05,18,16,23,11.60
2009,05,18,16,24,11.60
2009,05,18,16,25,11.60
2009,05,18,16,26,11.60
2009,05,18,16,27,11.60
2009,05,18,16,28,11.60
2009,05,18,16,29,11.60
2009,05,18,16,30,11.60
2009,05,18,16,31,11.60
2009,05,18,16,32,11.60
2009,05,18,16,33,11.60
2009,05,18,16,34,11.60
2009,05,18,16,35,11.60
2009,05,18,16,36,11.60
2009,05,18,16,37,11.60
2009,05,18,16,38,11.60
2009,05,18,16,39,11.60
2009,05,18,16,40,11.60
2009,05,18,16,41,11.60
2009,05,18,16,42,11.70
2009,05,18,16,43,11.60
2009,05,18,16,44,11.60
2009,05,18,16,45,11.70
2009,05,18,16,46,11.70
2009,05,18,16,47,11.70
2009,05,18,16,48,11.70
2009,05,18,16,49,11.70
2009,05,18,16,50,11.70
2009,05,18,16,51,11.80
2009,05,18,16,52,11.80
2009,05,18,16,53,11.80
2009,05,18,16,54,11.80
2009,05,18,16,55,11.80
2009,05,18,16,56,11.80
2009,05,18,16,57,11.80
2009,05,18,16,58,11.80
2009,05,18,16,59,11.80
2009,05,18,17,00,11.80
2009,05,18,17,01,11.80
2009,05,18,17,02,11.80
2009,05,18,17,03,11.80
2009,05,18,17,04,11.80
2009,05,18,17,05,11.80
2009,05,18,17,06,11.80
2009,05,18,17,07,11.80
2009,05,18,17,08,11.80
2009,05,18,17,09,11.80
2009,05,18,17,10,11.80
2009,05,18,17,11,11.80
2009,05,18,17,12,11.80
2009,05,18,17,13,11.80
2009,05,18,17,14,11.70
2009,05,18,17,15,11.70
2009,05,18,17,16,11.70
2009,05,18,17,17,11.60
2009,05,18,17,18,11.60
2009,05,18,17,19,11.60
2009,05,18,17,20,11.60