Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,28,00,00,4.20
2009,03,28,00,01,4.10
2009,03,28,00,02,4.10
2009,03,28,00,03,4.10
2009,03,28,00,04,4.10
2009,03,28,00,05,4.10
2009,03,28,00,06,4.10
2009,03,28,00,07,4.10
2009,03,28,00,08,4.10
2009,03,28,00,09,4.10
2009,03,28,00,10,4.00
2009,03,28,00,11,4.00
2009,03,28,00,12,4.00
2009,03,28,00,13,4.00
2009,03,28,00,14,4.00
2009,03,28,00,15,4.00
2009,03,28,00,16,4.00
2009,03,28,00,17,4.00
2009,03,28,00,18,4.00
2009,03,28,00,19,3.90
2009,03,28,00,20,3.90
2009,03,28,00,21,3.90
2009,03,28,00,22,3.90
2009,03,28,00,23,3.90
2009,03,28,00,24,3.80
2009,03,28,00,25,3.80
2009,03,28,00,26,3.80
2009,03,28,00,27,3.80
2009,03,28,00,28,3.80
2009,03,28,00,29,3.80
2009,03,28,00,30,3.80
2009,03,28,00,31,3.90
2009,03,28,00,32,3.90
2009,03,28,00,33,3.90
2009,03,28,00,34,3.90
2009,03,28,00,35,3.90
2009,03,28,00,36,4.00
2009,03,28,00,37,4.10
2009,03,28,00,38,4.10
2009,03,28,00,39,4.20
2009,03,28,00,40,4.20
2009,03,28,00,41,4.30
2009,03,28,00,42,4.30
2009,03,28,00,43,4.30
2009,03,28,00,44,4.30
2009,03,28,00,45,4.40
2009,03,28,00,46,4.40
2009,03,28,00,47,4.50
2009,03,28,00,48,4.50
2009,03,28,00,49,4.50
2009,03,28,00,50,4.60
2009,03,28,00,51,4.60
2009,03,28,00,52,4.60
2009,03,28,00,53,4.60
2009,03,28,00,54,4.60
2009,03,28,00,55,4.60
2009,03,28,00,56,4.60
2009,03,28,00,57,4.60
2009,03,28,00,58,4.60
2009,03,28,00,59,4.60
2009,03,28,01,00,4.60
2009,03,28,01,01,4.50
2009,03,28,01,02,4.50
2009,03,28,01,03,4.50
2009,03,28,01,04,4.50
2009,03,28,01,05,4.50
2009,03,28,01,06,4.50
2009,03,28,01,07,4.50
2009,03,28,01,08,4.50
2009,03,28,01,09,4.50
2009,03,28,01,10,4.50
2009,03,28,01,11,4.50
2009,03,28,01,12,4.50
2009,03,28,01,13,4.50
2009,03,28,01,14,4.50
2009,03,28,01,15,4.40
2009,03,28,01,16,4.50
2009,03,28,01,17,4.40
2009,03,28,01,18,4.40
2009,03,28,01,19,4.40
2009,03,28,01,20,4.40
2009,03,28,01,21,4.40
2009,03,28,01,22,4.40
2009,03,28,01,23,4.40
2009,03,28,01,24,4.40
2009,03,28,01,25,4.40
2009,03,28,01,26,4.40
2009,03,28,01,27,4.40
2009,03,28,01,28,4.40
2009,03,28,01,29,4.40
2009,03,28,01,30,4.40
2009,03,28,01,31,4.40
2009,03,28,01,32,4.40
2009,03,28,01,33,4.30
2009,03,28,01,34,4.30
2009,03,28,01,35,4.30
2009,03,28,01,36,4.30
2009,03,28,01,37,4.30
2009,03,28,01,38,4.30
2009,03,28,01,39,4.30
2009,03,28,01,40,4.30
2009,03,28,01,41,4.20
2009,03,28,01,42,4.20
2009,03,28,01,43,4.20
2009,03,28,01,44,4.20
2009,03,28,01,45,4.20
2009,03,28,01,46,4.20
2009,03,28,01,47,4.20
2009,03,28,01,48,4.20
2009,03,28,01,49,4.10
2009,03,28,01,50,4.10
2009,03,28,01,51,4.10
2009,03,28,01,52,4.10
2009,03,28,01,53,4.10
2009,03,28,01,54,4.10
2009,03,28,01,55,4.10
2009,03,28,01,56,4.10
2009,03,28,01,57,4.00
2009,03,28,01,58,4.00
2009,03,28,01,59,4.00
2009,03,28,02,00,4.00
2009,03,28,02,01,4.10
2009,03,28,02,02,4.10
2009,03,28,02,03,4.10
2009,03,28,02,04,4.10
2009,03,28,02,05,4.10
2009,03,28,02,06,4.10
2009,03,28,02,07,4.10
2009,03,28,02,08,4.10
2009,03,28,02,09,4.10
2009,03,28,02,10,4.10
2009,03,28,02,11,4.20
2009,03,28,02,12,4.20
2009,03,28,02,13,4.20
2009,03,28,02,14,4.20
2009,03,28,02,15,4.20
2009,03,28,02,16,4.20
2009,03,28,02,17,4.20
2009,03,28,02,18,4.20
2009,03,28,02,19,4.20
2009,03,28,02,20,4.20
2009,03,28,02,21,4.20
2009,03,28,02,22,4.20
2009,03,28,02,23,4.30
2009,03,28,02,24,4.30
2009,03,28,02,25,4.30
2009,03,28,02,26,4.30
2009,03,28,02,27,4.30
2009,03,28,02,28,4.30
2009,03,28,02,29,4.30
2009,03,28,02,30,4.30
2009,03,28,02,31,4.30
2009,03,28,02,32,4.30
2009,03,28,02,33,4.30
2009,03,28,02,34,4.30
2009,03,28,02,35,4.30
2009,03,28,02,36,4.30
2009,03,28,02,37,4.30
2009,03,28,02,38,4.30
2009,03,28,02,39,4.30
2009,03,28,02,40,4.30
2009,03,28,02,41,4.30
2009,03,28,02,42,4.30
2009,03,28,02,43,4.30
2009,03,28,02,44,4.30
2009,03,28,02,45,4.30
2009,03,28,02,46,4.30
2009,03,28,02,47,4.30
2009,03,28,02,48,4.30
2009,03,28,02,49,4.20
2009,03,28,02,50,4.20
2009,03,28,02,51,4.20
2009,03,28,02,52,4.20
2009,03,28,02,53,4.10
2009,03,28,02,54,4.10
2009,03,28,02,55,4.10
2009,03,28,02,56,4.10
2009,03,28,02,57,4.10
2009,03,28,02,58,4.10
2009,03,28,02,59,4.00
2009,03,28,03,00,4.00
2009,03,28,03,01,4.00
2009,03,28,03,02,4.00
2009,03,28,03,03,4.00
2009,03,28,03,04,4.00
2009,03,28,03,05,4.00
2009,03,28,03,06,4.00
2009,03,28,03,07,4.00
2009,03,28,03,08,4.00
2009,03,28,03,09,4.00
2009,03,28,03,10,4.00
2009,03,28,03,11,3.90
2009,03,28,03,12,3.90
2009,03,28,03,13,3.90
2009,03,28,03,14,3.90
2009,03,28,03,15,3.90
2009,03,28,03,16,3.90
2009,03,28,03,17,3.90
2009,03,28,03,18,3.90
2009,03,28,03,19,3.80
2009,03,28,03,20,3.80
2009,03,28,03,21,3.80
2009,03,28,03,22,3.80
2009,03,28,03,23,3.70
2009,03,28,03,24,3.70
2009,03,28,03,25,3.60
2009,03,28,03,26,3.50
2009,03,28,03,27,3.40
2009,03,28,03,28,3.40
2009,03,28,03,29,3.30
2009,03,28,03,30,3.20
2009,03,28,03,31,3.20
2009,03,28,03,32,3.10
2009,03,28,03,33,3.00
2009,03,28,03,34,3.00
2009,03,28,03,35,2.90
2009,03,28,03,36,2.90
2009,03,28,03,37,2.80
2009,03,28,03,38,2.80
2009,03,28,03,39,2.90
2009,03,28,03,40,2.90
2009,03,28,03,41,3.00
2009,03,28,03,42,3.00
2009,03,28,03,43,3.10
2009,03,28,03,44,3.10
2009,03,28,03,45,3.20
2009,03,28,03,46,3.20
2009,03,28,03,47,3.20
2009,03,28,03,48,3.20
2009,03,28,03,49,3.20
2009,03,28,03,50,3.20
2009,03,28,03,51,3.20
2009,03,28,03,52,3.20
2009,03,28,03,53,3.30
2009,03,28,03,54,3.30
2009,03,28,03,55,3.30
2009,03,28,03,56,3.20
2009,03,28,03,57,3.20
2009,03,28,03,58,3.10
2009,03,28,03,59,3.10
2009,03,28,04,00,3.10
2009,03,28,04,01,3.10
2009,03,28,04,02,3.10
2009,03,28,04,03,3.00
2009,03,28,04,04,3.00
2009,03,28,04,05,2.90
2009,03,28,04,06,2.80
2009,03,28,04,07,2.70
2009,03,28,04,08,2.60
2009,03,28,04,09,2.60
2009,03,28,04,10,2.50
2009,03,28,04,11,2.50
2009,03,28,04,12,2.40
2009,03,28,04,13,2.40
2009,03,28,04,14,2.50
2009,03,28,04,15,2.50
2009,03,28,04,16,2.50
2009,03,28,04,17,2.60
2009,03,28,04,18,2.50
2009,03,28,04,19,2.50
2009,03,28,04,20,2.50
2009,03,28,04,21,2.40
2009,03,28,04,22,2.40
2009,03,28,04,23,2.40
2009,03,28,04,24,2.40
2009,03,28,04,25,2.40
2009,03,28,04,26,2.40
2009,03,28,04,27,2.30
2009,03,28,04,28,2.30
2009,03,28,04,29,2.30
2009,03,28,04,30,2.30
2009,03,28,04,31,2.20
2009,03,28,04,32,2.20
2009,03,28,04,33,2.20
2009,03,28,04,34,2.20
2009,03,28,04,35,2.10
2009,03,28,04,36,2.10
2009,03,28,04,37,2.00
2009,03,28,04,38,2.00
2009,03,28,04,39,1.90
2009,03,28,04,40,1.90
2009,03,28,04,41,1.90
2009,03,28,04,42,1.90
2009,03,28,04,43,1.90
2009,03,28,04,44,1.80
2009,03,28,04,45,1.80
2009,03,28,04,46,1.80
2009,03,28,04,47,1.80
2009,03,28,04,48,1.80
2009,03,28,04,49,1.80
2009,03,28,04,50,1.80
2009,03,28,04,51,1.70
2009,03,28,04,52,1.70
2009,03,28,04,53,1.70
2009,03,28,04,54,1.70
2009,03,28,04,55,1.70
2009,03,28,04,56,1.70
2009,03,28,04,57,1.70
2009,03,28,04,58,1.70
2009,03,28,04,59,1.70
2009,03,28,05,00,1.70
2009,03,28,05,01,1.70
2009,03,28,05,02,1.70
2009,03,28,05,03,1.80
2009,03,28,05,04,1.80
2009,03,28,05,05,1.80
2009,03,28,05,06,1.80
2009,03,28,05,07,1.80
2009,03,28,05,08,1.80
2009,03,28,05,09,1.80
2009,03,28,05,10,1.80
2009,03,28,05,11,1.90
2009,03,28,05,12,1.90
2009,03,28,05,13,1.90
2009,03,28,05,14,1.90
2009,03,28,05,15,1.90
2009,03,28,05,16,2.00
2009,03,28,05,17,2.00
2009,03,28,05,18,2.10
2009,03,28,05,19,2.10
2009,03,28,05,20,2.10
2009,03,28,05,21,2.10
2009,03,28,05,22,2.10
2009,03,28,05,23,2.10
2009,03,28,05,24,2.00
2009,03,28,05,25,2.00
2009,03,28,05,26,2.00
2009,03,28,05,27,2.00
2009,03,28,05,28,2.00
2009,03,28,05,29,2.00
2009,03,28,05,30,2.00
2009,03,28,05,31,2.00
2009,03,28,05,32,2.10
2009,03,28,05,33,2.10
2009,03,28,05,34,2.10
2009,03,28,05,35,2.10
2009,03,28,05,36,2.10
2009,03,28,05,37,2.20
2009,03,28,05,38,2.20
2009,03,28,05,39,2.20
2009,03,28,05,40,2.30
2009,03,28,05,41,2.30
2009,03,28,05,42,2.30
2009,03,28,05,43,2.40
2009,03,28,05,44,2.40
2009,03,28,05,45,2.40
2009,03,28,05,46,2.40
2009,03,28,05,47,2.50
2009,03,28,05,48,2.50
2009,03,28,05,49,2.50
2009,03,28,05,50,2.60
2009,03,28,05,51,2.60
2009,03,28,05,52,2.60
2009,03,28,05,53,2.70
2009,03,28,05,54,2.70
2009,03,28,05,55,2.70
2009,03,28,05,56,2.70
2009,03,28,05,57,2.80
2009,03,28,05,58,2.80
2009,03,28,05,59,2.80
2009,03,28,06,00,2.80
2009,03,28,06,01,2.80
2009,03,28,06,02,2.80
2009,03,28,06,03,2.80
2009,03,28,06,04,2.90
2009,03,28,06,05,2.80
2009,03,28,06,06,2.80
2009,03,28,06,07,2.90
2009,03,28,06,08,2.90
2009,03,28,06,09,2.90
2009,03,28,06,10,2.90
2009,03,28,06,11,2.90
2009,03,28,06,12,3.00
2009,03,28,06,13,3.00
2009,03,28,06,14,3.00
2009,03,28,06,15,3.00
2009,03,28,06,16,3.10
2009,03,28,06,17,3.10
2009,03,28,06,18,3.10
2009,03,28,06,19,3.10
2009,03,28,06,20,3.10
2009,03,28,06,21,3.10
2009,03,28,06,22,3.10
2009,03,28,06,23,3.10
2009,03,28,06,24,3.20
2009,03,28,06,25,3.20
2009,03,28,06,26,3.20
2009,03,28,06,27,3.20
2009,03,28,06,28,3.20
2009,03,28,06,29,3.20
2009,03,28,06,30,3.10
2009,03,28,06,31,3.10
2009,03,28,06,32,3.10
2009,03,28,06,33,3.10
2009,03,28,06,34,3.10
2009,03,28,06,35,3.20
2009,03,28,06,36,3.20
2009,03,28,06,37,3.30
2009,03,28,06,38,3.30
2009,03,28,06,39,3.30
2009,03,28,06,40,3.30
2009,03,28,06,41,3.30
2009,03,28,06,42,3.30
2009,03,28,06,43,3.30
2009,03,28,06,44,3.30
2009,03,28,06,45,3.20
2009,03,28,06,46,3.20
2009,03,28,06,47,3.20
2009,03,28,06,48,3.10
2009,03,28,06,49,3.00
2009,03,28,06,50,3.00
2009,03,28,06,51,2.90
2009,03,28,06,52,2.80
2009,03,28,06,53,2.80
2009,03,28,06,54,2.70
2009,03,28,06,55,2.70
2009,03,28,06,56,2.60
2009,03,28,06,57,2.60
2009,03,28,06,58,2.60
2009,03,28,06,59,2.60
2009,03,28,07,00,2.60
2009,03,28,07,01,2.60
2009,03,28,07,02,2.70
2009,03,28,07,03,2.70
2009,03,28,07,04,2.70
2009,03,28,07,05,2.80
2009,03,28,07,06,2.70
2009,03,28,07,07,2.70
2009,03,28,07,08,2.70
2009,03,28,07,09,2.60
2009,03,28,07,10,2.60
2009,03,28,07,11,2.50
2009,03,28,07,12,2.50
2009,03,28,07,13,2.50
2009,03,28,07,14,2.40
2009,03,28,07,15,2.30
2009,03,28,07,16,2.30
2009,03,28,07,17,2.30
2009,03,28,07,18,2.30
2009,03,28,07,19,2.30
2009,03,28,07,20,2.30
2009,03,28,07,21,2.20
2009,03,28,07,22,2.20
2009,03,28,07,23,2.20
2009,03,28,07,24,2.20
2009,03,28,07,25,2.20
2009,03,28,07,26,2.20
2009,03,28,07,27,2.20
2009,03,28,07,28,2.20
2009,03,28,07,29,2.20
2009,03,28,07,30,2.20
2009,03,28,07,31,2.10
2009,03,28,07,32,2.10
2009,03,28,07,33,2.10
2009,03,28,07,34,2.10
2009,03,28,07,35,2.10
2009,03,28,07,36,2.10
2009,03,28,07,37,2.10
2009,03,28,07,38,2.10
2009,03,28,07,39,2.10
2009,03,28,07,40,2.10
2009,03,28,07,41,2.10
2009,03,28,07,42,2.10
2009,03,28,07,43,2.10
2009,03,28,07,44,2.10
2009,03,28,07,45,2.10
2009,03,28,07,46,2.10
2009,03,28,07,47,2.10
2009,03,28,07,48,2.10
2009,03,28,07,49,2.10
2009,03,28,07,50,2.20
2009,03,28,07,51,2.20
2009,03,28,07,52,2.20
2009,03,28,07,53,2.20
2009,03,28,07,54,2.20
2009,03,28,07,55,2.20
2009,03,28,07,56,2.20
2009,03,28,07,57,2.20
2009,03,28,07,58,2.30
2009,03,28,07,59,2.30
2009,03,28,08,00,2.30
2009,03,28,08,01,2.30
2009,03,28,08,02,2.30
2009,03,28,08,03,2.30
2009,03,28,08,04,2.30
2009,03,28,08,05,2.30
2009,03,28,08,06,2.30
2009,03,28,08,07,2.30
2009,03,28,08,08,2.30
2009,03,28,08,09,2.30
2009,03,28,08,10,2.30
2009,03,28,08,11,2.40
2009,03,28,08,12,2.40
2009,03,28,08,13,2.40
2009,03,28,08,14,2.40
2009,03,28,08,15,2.50
2009,03,28,08,16,2.50
2009,03,28,08,17,2.50
2009,03,28,08,18,2.50
2009,03,28,08,19,2.60
2009,03,28,08,20,2.60
2009,03,28,08,21,2.60
2009,03,28,08,22,2.60
2009,03,28,08,23,2.60
2009,03,28,08,24,2.70
2009,03,28,08,25,2.70
2009,03,28,08,26,2.70
2009,03,28,08,27,2.70
2009,03,28,08,28,2.70
2009,03,28,08,29,2.70
2009,03,28,08,30,2.70
2009,03,28,08,31,2.70
2009,03,28,08,32,2.70
2009,03,28,08,33,2.70
2009,03,28,08,34,2.80
2009,03,28,08,35,2.80
2009,03,28,08,36,2.80
2009,03,28,08,37,2.80
2009,03,28,08,38,2.80
2009,03,28,08,39,2.80
2009,03,28,08,40,2.80
2009,03,28,08,41,2.80
2009,03,28,08,42,2.80
2009,03,28,08,43,2.90
2009,03,28,08,44,2.90
2009,03,28,08,45,3.00
2009,03,28,08,46,3.00
2009,03,28,08,47,3.00
2009,03,28,08,48,3.00
2009,03,28,08,49,3.00
2009,03,28,08,50,3.00
2009,03,28,08,51,3.10
2009,03,28,08,52,3.10
2009,03,28,08,53,3.10
2009,03,28,08,54,3.10
2009,03,28,08,55,3.10
2009,03,28,08,56,3.20
2009,03,28,08,57,3.20
2009,03,28,08,58,3.20
2009,03,28,08,59,3.20
2009,03,28,09,00,3.30
2009,03,28,09,01,3.30
2009,03,28,09,02,3.30
2009,03,28,09,03,3.30
2009,03,28,09,04,3.30
2009,03,28,09,05,3.30
2009,03,28,09,06,3.30
2009,03,28,09,07,3.30
2009,03,28,09,08,3.30
2009,03,28,09,09,3.30
2009,03,28,09,10,3.30
2009,03,28,09,11,3.30
2009,03,28,09,12,3.30
2009,03,28,09,13,3.30
2009,03,28,09,14,3.30
2009,03,28,09,15,3.30
2009,03,28,09,16,3.30
2009,03,28,09,17,3.30
2009,03,28,09,18,3.40
2009,03,28,09,19,3.40
2009,03,28,09,20,3.40
2009,03,28,09,21,3.40
2009,03,28,09,22,3.40
2009,03,28,09,23,3.40
2009,03,28,09,24,3.40
2009,03,28,09,25,3.40
2009,03,28,09,26,3.30
2009,03,28,09,27,3.30
2009,03,28,09,28,3.30
2009,03,28,09,29,3.30
2009,03,28,09,30,3.30
2009,03,28,09,31,3.30
2009,03,28,09,32,3.30
2009,03,28,09,33,3.30
2009,03,28,09,34,3.30
2009,03,28,09,35,3.30
2009,03,28,09,36,3.30
2009,03,28,09,37,3.30
2009,03,28,09,38,3.30
2009,03,28,09,39,3.20
2009,03,28,09,40,3.20
2009,03,28,09,41,3.20
2009,03,28,09,42,3.20
2009,03,28,09,43,3.20
2009,03,28,09,44,3.20
2009,03,28,09,45,3.10
2009,03,28,09,46,3.10
2009,03,28,09,47,3.10
2009,03,28,09,48,3.10
2009,03,28,09,49,3.10
2009,03,28,09,50,3.10
2009,03,28,09,51,3.10
2009,03,28,09,52,3.10
2009,03,28,09,53,3.10
2009,03,28,09,54,3.10
2009,03,28,09,55,3.10
2009,03,28,09,56,3.20
2009,03,28,09,57,3.20
2009,03,28,09,58,3.20
2009,03,28,09,59,3.20
2009,03,28,10,00,3.20
2009,03,28,10,01,3.20
2009,03,28,10,02,3.20
2009,03,28,10,03,3.20
2009,03,28,10,04,3.20
2009,03,28,10,05,3.20
2009,03,28,10,06,3.20
2009,03,28,10,07,3.20
2009,03,28,10,08,3.20
2009,03,28,10,09,3.20
2009,03,28,10,10,3.20
2009,03,28,10,11,3.20
2009,03,28,10,12,3.20
2009,03,28,10,13,3.20
2009,03,28,10,14,3.20
2009,03,28,10,15,3.20
2009,03,28,10,16,3.20
2009,03,28,10,17,3.20
2009,03,28,10,18,3.20
2009,03,28,10,19,3.20
2009,03,28,10,20,3.30
2009,03,28,10,21,3.30
2009,03,28,10,22,3.30
2009,03,28,10,23,3.30
2009,03,28,10,24,3.40
2009,03,28,10,25,3.40
2009,03,28,10,26,3.40
2009,03,28,10,27,3.40
2009,03,28,10,28,3.40
2009,03,28,10,29,3.40
2009,03,28,10,30,3.40
2009,03,28,10,31,3.40
2009,03,28,10,32,3.40
2009,03,28,10,33,3.40
2009,03,28,10,34,3.40
2009,03,28,10,35,3.40
2009,03,28,10,36,3.40
2009,03,28,10,37,3.40
2009,03,28,10,38,3.40
2009,03,28,10,39,3.40
2009,03,28,10,40,3.30
2009,03,28,10,41,3.30
2009,03,28,10,42,3.30
2009,03,28,10,43,3.20
2009,03,28,10,44,3.20
2009,03,28,10,45,3.20
2009,03,28,10,46,3.30
2009,03,28,10,47,3.30
2009,03,28,10,48,3.30
2009,03,28,10,49,3.30
2009,03,28,10,50,3.30
2009,03,28,10,51,3.30
2009,03,28,10,52,3.30
2009,03,28,10,53,3.30
2009,03,28,10,54,3.30
2009,03,28,10,55,3.30
2009,03,28,10,56,3.30
2009,03,28,10,57,3.30
2009,03,28,10,58,3.30
2009,03,28,10,59,3.30
2009,03,28,11,00,3.30
2009,03,28,11,01,3.30
2009,03,28,11,02,3.30
2009,03,28,11,03,3.30
2009,03,28,11,04,3.30
2009,03,28,11,05,3.30
2009,03,28,11,06,3.30
2009,03,28,11,07,3.30
2009,03,28,11,08,3.30
2009,03,28,11,09,3.30
2009,03,28,11,10,3.30
2009,03,28,11,11,3.30
2009,03,28,11,12,3.30
2009,03,28,11,13,3.20
2009,03,28,11,14,3.20
2009,03,28,11,15,3.20
2009,03,28,11,16,3.20
2009,03,28,11,17,3.20
2009,03,28,11,18,3.20
2009,03,28,11,19,3.20
2009,03,28,11,20,3.20
2009,03,28,11,21,3.20
2009,03,28,11,22,3.20
2009,03,28,11,23,3.20
2009,03,28,11,24,3.20
2009,03,28,11,25,3.20
2009,03,28,11,26,3.30
2009,03,28,11,27,3.20
2009,03,28,11,28,3.20
2009,03,28,11,29,3.20
2009,03,28,11,30,3.20
2009,03,28,11,31,3.20
2009,03,28,11,32,3.20
2009,03,28,11,33,3.20
2009,03,28,11,34,3.20
2009,03,28,11,35,3.10
2009,03,28,11,36,3.10
2009,03,28,11,37,3.10
2009,03,28,11,38,3.10
2009,03,28,11,39,3.10
2009,03,28,11,40,3.10
2009,03,28,11,41,3.10
2009,03,28,11,42,3.10
2009,03,28,11,43,3.10
2009,03,28,11,44,3.10
2009,03,28,11,45,3.20
2009,03,28,11,46,3.20
2009,03,28,11,47,3.20
2009,03,28,11,48,3.20
2009,03,28,11,49,3.20
2009,03,28,11,50,3.20
2009,03,28,11,51,3.20
2009,03,28,11,52,3.20
2009,03,28,11,53,3.20
2009,03,28,11,54,3.20
2009,03,28,11,55,3.20
2009,03,28,11,56,3.20
2009,03,28,11,57,3.20
2009,03,28,11,58,3.20
2009,03,28,11,59,3.20
2009,03,28,12,00,3.20
2009,03,28,12,01,3.20
2009,03,28,12,02,3.20
2009,03,28,12,03,3.20
2009,03,28,12,04,3.20
2009,03,28,12,05,3.20
2009,03,28,12,06,3.30
2009,03,28,12,07,3.30
2009,03,28,12,08,3.20
2009,03,28,12,09,3.20
2009,03,28,12,10,3.20
2009,03,28,12,11,3.20
2009,03,28,12,12,3.20
2009,03,28,12,13,3.20
2009,03,28,12,14,3.20
2009,03,28,12,15,3.20
2009,03,28,12,16,3.20
2009,03,28,12,17,3.30
2009,03,28,12,18,3.30
2009,03,28,12,19,3.30
2009,03,28,12,20,3.30
2009,03,28,12,21,3.30
2009,03,28,12,22,3.30
2009,03,28,12,23,3.30
2009,03,28,12,24,3.30
2009,03,28,12,25,3.30
2009,03,28,12,26,3.30
2009,03,28,12,27,3.40
2009,03,28,12,28,3.40
2009,03,28,12,29,3.40
2009,03,28,12,30,3.40
2009,03,28,12,31,3.50
2009,03,28,12,32,3.50
2009,03,28,12,33,3.50
2009,03,28,12,34,3.50
2009,03,28,12,35,3.50
2009,03,28,12,36,3.50
2009,03,28,12,37,3.50
2009,03,28,12,38,3.50
2009,03,28,12,39,3.40
2009,03,28,12,40,3.50
2009,03,28,12,41,3.50
2009,03,28,12,42,3.50
2009,03,28,12,43,3.50
2009,03,28,12,44,3.50
2009,03,28,12,45,3.50
2009,03,28,12,46,3.60
2009,03,28,12,47,3.50
2009,03,28,12,48,3.50
2009,03,28,12,49,3.50
2009,03,28,12,50,3.50
2009,03,28,12,51,3.50
2009,03,28,12,52,3.60
2009,03,28,12,53,3.60
2009,03,28,12,54,3.60
2009,03,28,12,55,3.50
2009,03,28,12,56,3.50
2009,03,28,12,57,3.40
2009,03,28,12,58,3.40
2009,03,28,12,59,3.40
2009,03,28,13,00,3.40
2009,03,28,13,01,3.40
2009,03,28,13,02,3.30
2009,03,28,13,03,3.30
2009,03,28,13,04,3.30
2009,03,28,13,05,3.30
2009,03,28,13,06,3.20
2009,03,28,13,07,3.20
2009,03,28,13,08,3.20
2009,03,28,13,09,3.20
2009,03,28,13,10,3.20
2009,03,28,13,11,3.20
2009,03,28,13,12,3.20
2009,03,28,13,13,3.20
2009,03,28,13,14,3.30
2009,03,28,13,15,3.30
2009,03,28,13,16,3.30
2009,03,28,13,17,3.30
2009,03,28,13,18,3.30
2009,03,28,13,19,3.30
2009,03,28,13,20,3.30
2009,03,28,13,21,3.30
2009,03,28,13,22,3.30
2009,03,28,13,23,3.30
2009,03,28,13,24,3.30
2009,03,28,13,25,3.30
2009,03,28,13,26,3.30
2009,03,28,13,27,3.40
2009,03,28,13,28,3.40
2009,03,28,13,29,3.40
2009,03,28,13,30,3.40
2009,03,28,13,31,3.40
2009,03,28,13,32,3.40
2009,03,28,13,33,3.50
2009,03,28,13,34,3.60
2009,03,28,13,35,3.60
2009,03,28,13,36,3.70
2009,03,28,13,37,3.70
2009,03,28,13,38,3.80
2009,03,28,13,39,3.80
2009,03,28,13,40,3.80
2009,03,28,13,41,3.80
2009,03,28,13,42,3.80
2009,03,28,13,43,3.80
2009,03,28,13,44,3.90
2009,03,28,13,45,3.90
2009,03,28,13,46,3.90
2009,03,28,13,47,4.00
2009,03,28,13,48,4.00
2009,03,28,13,49,4.10
2009,03,28,13,50,4.10
2009,03,28,13,51,4.20
2009,03,28,13,52,4.30
2009,03,28,13,53,4.30
2009,03,28,13,54,4.30
2009,03,28,13,55,4.40
2009,03,28,13,56,4.40
2009,03,28,13,57,4.40
2009,03,28,13,58,4.40
2009,03,28,13,59,4.50
2009,03,28,14,00,4.50
2009,03,28,14,01,4.60
2009,03,28,14,02,4.60
2009,03,28,14,03,4.70
2009,03,28,14,04,4.70
2009,03,28,14,05,4.70
2009,03,28,14,06,4.80
2009,03,28,14,07,4.80
2009,03,28,14,08,4.90
2009,03,28,14,09,4.90
2009,03,28,14,10,5.00
2009,03,28,14,11,5.00
2009,03,28,14,12,4.90
2009,03,28,14,13,5.00
2009,03,28,14,14,4.90
2009,03,28,14,15,4.90
2009,03,28,14,16,4.90
2009,03,28,14,17,4.90
2009,03,28,14,18,4.90
2009,03,28,14,19,4.90
2009,03,28,14,20,5.00
2009,03,28,14,21,5.10
2009,03,28,14,22,5.10
2009,03,28,14,23,5.10
2009,03,28,14,24,5.10
2009,03,28,14,25,5.10
2009,03,28,14,26,5.00
2009,03,28,14,27,5.00
2009,03,28,14,28,5.10
2009,03,28,14,29,5.10
2009,03,28,14,30,5.10
2009,03,28,14,31,5.10
2009,03,28,14,32,5.10
2009,03,28,14,33,5.10
2009,03,28,14,34,5.20
2009,03,28,14,35,5.20
2009,03,28,14,36,5.20
2009,03,28,14,37,5.20
2009,03,28,14,38,5.30
2009,03,28,14,39,5.30
2009,03,28,14,40,5.40
2009,03,28,14,41,5.50
2009,03,28,14,42,5.50
2009,03,28,14,43,5.50
2009,03,28,14,44,5.50
2009,03,28,14,45,5.50
2009,03,28,14,46,5.50
2009,03,28,14,47,5.50
2009,03,28,14,48,5.50
2009,03,28,14,49,5.60
2009,03,28,14,50,5.60
2009,03,28,14,51,5.60
2009,03,28,14,52,5.50
2009,03,28,14,53,5.50
2009,03,28,14,54,5.50
2009,03,28,14,55,5.50
2009,03,28,14,56,5.60
2009,03,28,14,57,5.70
2009,03,28,14,58,5.70
2009,03,28,14,59,5.70
2009,03,28,15,00,5.70
2009,03,28,15,01,5.70
2009,03,28,15,02,5.80
2009,03,28,15,03,5.80
2009,03,28,15,04,5.80
2009,03,28,15,05,5.70
2009,03,28,15,06,5.70
2009,03,28,15,07,5.60
2009,03,28,15,08,5.50
2009,03,28,15,09,5.50
2009,03,28,15,10,5.50
2009,03,28,15,11,5.50
2009,03,28,15,12,5.50
2009,03,28,15,13,5.60
2009,03,28,15,14,5.60
2009,03,28,15,15,5.60
2009,03,28,15,16,5.60
2009,03,28,15,17,5.60
2009,03,28,15,18,5.60
2009,03,28,15,19,5.60
2009,03,28,15,20,5.60
2009,03,28,15,21,5.60
2009,03,28,15,22,5.60
2009,03,28,15,23,5.60
2009,03,28,15,24,5.60
2009,03,28,15,25,5.60
2009,03,28,15,26,5.60
2009,03,28,15,27,5.70
2009,03,28,15,28,5.70
2009,03,28,15,29,5.80
2009,03,28,15,30,5.80
2009,03,28,15,31,5.90
2009,03,28,15,32,6.00
2009,03,28,15,33,6.10
2009,03,28,15,34,6.20
2009,03,28,15,35,6.30
2009,03,28,15,36,6.30
2009,03,28,15,37,6.30
2009,03,28,15,38,6.30
2009,03,28,15,39,6.30
2009,03,28,15,40,6.20
2009,03,28,15,41,6.10
2009,03,28,15,42,6.10
2009,03,28,15,43,6.10
2009,03,28,15,44,6.10
2009,03,28,15,45,6.20
2009,03,28,15,46,6.30
2009,03,28,15,47,6.40
2009,03,28,15,48,6.50
2009,03,28,15,49,6.60
2009,03,28,15,50,6.70
2009,03,28,15,51,6.80
2009,03,28,15,52,6.80
2009,03,28,15,53,7.00
2009,03,28,15,54,7.10
2009,03,28,15,55,7.20
2009,03,28,15,56,7.30
2009,03,28,15,57,7.30
2009,03,28,15,58,7.30
2009,03,28,15,59,7.30
2009,03,28,16,00,7.40
2009,03,28,16,01,7.40
2009,03,28,16,02,7.50
2009,03,28,16,03,7.50
2009,03,28,16,04,7.50
2009,03,28,16,05,7.60
2009,03,28,16,06,7.50
2009,03,28,16,07,7.40
2009,03,28,16,08,7.40
2009,03,28,16,09,7.40
2009,03,28,16,10,7.40
2009,03,28,16,11,7.40
2009,03,28,16,12,7.40
2009,03,28,16,13,7.30
2009,03,28,16,14,7.30
2009,03,28,16,15,7.30
2009,03,28,16,16,7.30
2009,03,28,16,17,7.30
2009,03,28,16,18,7.30
2009,03,28,16,19,7.30
2009,03,28,16,20,7.30
2009,03,28,16,21,7.30
2009,03,28,16,22,7.30
2009,03,28,16,23,7.30
2009,03,28,16,24,7.30
2009,03,28,16,25,7.30
2009,03,28,16,26,7.30
2009,03,28,16,27,7.20
2009,03,28,16,28,7.20
2009,03,28,16,29,7.20
2009,03,28,16,30,7.20
2009,03,28,16,31,7.10
2009,03,28,16,32,7.10
2009,03,28,16,33,7.10
2009,03,28,16,34,7.10
2009,03,28,16,35,7.10
2009,03,28,16,36,7.10
2009,03,28,16,37,7.10
2009,03,28,16,38,7.20
2009,03,28,16,39,7.20
2009,03,28,16,40,7.30
2009,03,28,16,41,7.30
2009,03,28,16,42,7.30
2009,03,28,16,43,7.30
2009,03,28,16,44,7.30
2009,03,28,16,45,7.30
2009,03,28,16,46,7.30
2009,03,28,16,47,7.30
2009,03,28,16,48,7.30
2009,03,28,16,49,7.40
2009,03,28,16,50,7.40
2009,03,28,16,51,7.30
2009,03,28,16,52,7.30
2009,03,28,16,53,7.30
2009,03,28,16,54,7.30
2009,03,28,16,55,7.30
2009,03,28,16,56,7.30
2009,03,28,16,57,7.40
2009,03,28,16,58,7.40
2009,03,28,16,59,7.40
2009,03,28,17,00,7.40
2009,03,28,17,01,7.50
2009,03,28,17,02,7.50
2009,03,28,17,03,7.60
2009,03,28,17,04,7.60
2009,03,28,17,05,7.50
2009,03,28,17,06,7.50
2009,03,28,17,07,7.40
2009,03,28,17,08,7.40
2009,03,28,17,09,7.40
2009,03,28,17,10,7.30
2009,03,28,17,11,7.30
2009,03,28,17,12,7.30
2009,03,28,17,13,7.30
2009,03,28,17,14,7.30
2009,03,28,17,15,7.30
2009,03,28,17,16,7.20
2009,03,28,17,17,7.20
2009,03,28,17,18,7.10
2009,03,28,17,19,7.10
2009,03,28,17,20,7.10
2009,03,28,17,21,7.20
2009,03,28,17,22,7.20
2009,03,28,17,23,7.20
2009,03,28,17,24,7.30
2009,03,28,17,25,7.30
2009,03,28,17,26,7.30
2009,03,28,17,27,7.30
2009,03,28,17,28,7.30
2009,03,28,17,29,7.30
2009,03,28,17,30,7.30
2009,03,28,17,31,7.30
2009,03,28,17,32,7.20
2009,03,28,17,33,7.20
2009,03,28,17,34,7.20
2009,03,28,17,35,7.20
2009,03,28,17,36,7.10
2009,03,28,17,37,7.00
2009,03,28,17,38,6.90
2009,03,28,17,39,6.90
2009,03,28,17,40,6.80
2009,03,28,17,41,6.80
2009,03,28,17,42,6.80
2009,03,28,17,43,6.80
2009,03,28,17,44,6.80
2009,03,28,17,45,6.90
2009,03,28,17,46,6.90
2009,03,28,17,47,6.90
2009,03,28,17,48,6.90
2009,03,28,17,49,6.90
2009,03,28,17,50,6.90
2009,03,28,17,51,6.90
2009,03,28,17,52,6.90
2009,03,28,17,53,6.90
2009,03,28,17,54,6.90
2009,03,28,17,55,6.80
2009,03,28,17,56,6.80
2009,03,28,17,57,6.80
2009,03,28,17,58,6.80
2009,03,28,17,59,6.80
2009,03,28,18,00,6.80
2009,03,28,18,01,6.70
2009,03,28,18,02,6.70
2009,03,28,18,03,6.70
2009,03,28,18,04,6.70
2009,03,28,18,05,6.70
2009,03,28,18,06,6.60