Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,23,00,00,11.60
2015,09,23,00,01,11.60
2015,09,23,00,02,11.60
2015,09,23,00,03,11.70
2015,09,23,00,04,11.70
2015,09,23,00,05,11.70
2015,09,23,00,06,11.70
2015,09,23,00,07,11.70
2015,09,23,00,08,11.80
2015,09,23,00,09,11.80
2015,09,23,00,10,11.80
2015,09,23,00,11,11.80
2015,09,23,00,12,11.80
2015,09,23,00,13,11.80
2015,09,23,00,14,11.90
2015,09,23,00,15,11.90
2015,09,23,00,16,11.90
2015,09,23,00,17,11.90
2015,09,23,00,18,11.90
2015,09,23,00,19,11.90
2015,09,23,00,20,11.90
2015,09,23,00,21,11.90
2015,09,23,00,22,11.90
2015,09,23,00,23,11.90
2015,09,23,00,24,11.90
2015,09,23,00,25,11.90
2015,09,23,00,26,11.90
2015,09,23,00,27,11.90
2015,09,23,00,28,11.90
2015,09,23,00,29,11.90
2015,09,23,00,30,11.90
2015,09,23,00,31,11.90
2015,09,23,00,32,11.90
2015,09,23,00,33,11.90
2015,09,23,00,34,11.90
2015,09,23,00,35,12.00
2015,09,23,00,36,12.00
2015,09,23,00,37,12.00
2015,09,23,00,38,12.00
2015,09,23,00,39,12.00
2015,09,23,00,40,12.00
2015,09,23,00,41,12.00
2015,09,23,00,42,12.10
2015,09,23,00,43,12.10
2015,09,23,00,44,12.10
2015,09,23,00,45,12.10
2015,09,23,00,46,12.10
2015,09,23,00,47,12.10
2015,09,23,00,48,12.10
2015,09,23,00,49,12.10
2015,09,23,00,50,12.10
2015,09,23,00,51,12.10
2015,09,23,00,52,12.10
2015,09,23,00,53,12.10
2015,09,23,00,54,12.10
2015,09,23,00,55,12.00
2015,09,23,00,56,12.00
2015,09,23,00,57,12.00
2015,09,23,00,58,12.00
2015,09,23,00,59,12.00
2015,09,23,01,00,12.00
2015,09,23,01,01,11.90
2015,09,23,01,02,11.90
2015,09,23,01,03,11.90
2015,09,23,01,04,11.90
2015,09,23,01,05,11.90
2015,09,23,01,06,11.80
2015,09,23,01,07,11.80
2015,09,23,01,08,11.80
2015,09,23,01,09,11.80
2015,09,23,01,10,11.80
2015,09,23,01,11,11.70
2015,09,23,01,12,11.70
2015,09,23,01,13,11.70
2015,09,23,01,14,11.70
2015,09,23,01,15,11.60
2015,09,23,01,16,11.60
2015,09,23,01,17,11.60
2015,09,23,01,18,11.60
2015,09,23,01,19,11.50
2015,09,23,01,20,11.50
2015,09,23,01,21,11.50
2015,09,23,01,22,11.40
2015,09,23,01,23,11.40
2015,09,23,01,24,11.40
2015,09,23,01,25,11.40
2015,09,23,01,26,11.30
2015,09,23,01,27,11.30
2015,09,23,01,28,11.30
2015,09,23,01,29,11.30
2015,09,23,01,30,11.20
2015,09,23,01,31,11.20
2015,09,23,01,32,11.20
2015,09,23,01,33,11.20
2015,09,23,01,34,11.20
2015,09,23,01,35,11.20
2015,09,23,01,36,11.20
2015,09,23,01,37,11.10
2015,09,23,01,38,11.10
2015,09,23,01,39,11.10
2015,09,23,01,40,11.10
2015,09,23,01,41,11.10
2015,09,23,01,42,11.10
2015,09,23,01,43,11.10
2015,09,23,01,44,11.10
2015,09,23,01,45,11.10
2015,09,23,01,46,11.10
2015,09,23,01,47,11.10
2015,09,23,01,48,11.10
2015,09,23,01,49,11.10
2015,09,23,01,50,11.10
2015,09,23,01,51,11.10
2015,09,23,01,52,11.10
2015,09,23,01,53,11.10
2015,09,23,01,54,11.10
2015,09,23,01,55,11.10
2015,09,23,01,56,11.10
2015,09,23,01,57,11.10
2015,09,23,01,58,11.10
2015,09,23,01,59,11.10
2015,09,23,02,00,11.10
2015,09,23,02,01,11.10
2015,09,23,02,02,11.10
2015,09,23,02,03,11.10
2015,09,23,02,04,11.10
2015,09,23,02,05,11.10
2015,09,23,02,06,11.10
2015,09,23,02,07,11.10
2015,09,23,02,08,11.10
2015,09,23,02,09,11.10
2015,09,23,02,10,11.10
2015,09,23,02,11,11.10
2015,09,23,02,12,11.10
2015,09,23,02,13,11.10
2015,09,23,02,14,11.10
2015,09,23,02,15,11.10
2015,09,23,02,16,11.10
2015,09,23,02,17,11.20
2015,09,23,02,18,11.20
2015,09,23,02,19,11.20
2015,09,23,02,20,11.20
2015,09,23,02,21,11.20
2015,09,23,02,22,11.20
2015,09,23,02,23,11.20
2015,09,23,02,24,11.20
2015,09,23,02,25,11.20
2015,09,23,02,26,11.10
2015,09,23,02,27,11.10
2015,09,23,02,28,11.10
2015,09,23,02,29,11.10
2015,09,23,02,30,11.10
2015,09,23,02,31,11.10
2015,09,23,02,32,11.10
2015,09,23,02,33,11.10
2015,09,23,02,34,11.10
2015,09,23,02,35,11.10
2015,09,23,02,36,11.10
2015,09,23,02,37,11.00
2015,09,23,02,38,11.00
2015,09,23,02,39,11.00
2015,09,23,02,40,11.00
2015,09,23,02,41,10.90
2015,09,23,02,42,10.90
2015,09,23,02,43,10.90
2015,09,23,02,44,10.90
2015,09,23,02,45,10.90
2015,09,23,02,46,10.90
2015,09,23,02,47,10.90
2015,09,23,02,48,10.90
2015,09,23,02,49,10.90
2015,09,23,02,50,10.80
2015,09,23,02,51,10.80
2015,09,23,02,52,10.80
2015,09,23,02,53,10.80
2015,09,23,02,54,10.80
2015,09,23,02,55,10.80
2015,09,23,02,56,10.80
2015,09,23,02,57,10.80
2015,09,23,02,58,10.80
2015,09,23,02,59,10.80
2015,09,23,03,00,10.80
2015,09,23,03,01,10.80
2015,09,23,03,02,10.80
2015,09,23,03,03,10.80
2015,09,23,03,04,10.80
2015,09,23,03,05,10.70
2015,09,23,03,06,10.80
2015,09,23,03,07,10.70
2015,09,23,03,08,10.70
2015,09,23,03,09,10.70
2015,09,23,03,10,10.70
2015,09,23,03,11,10.70
2015,09,23,03,12,10.70
2015,09,23,03,13,10.70
2015,09,23,03,14,10.70
2015,09,23,03,15,10.70
2015,09,23,03,16,10.70
2015,09,23,03,17,10.70
2015,09,23,03,18,10.70
2015,09,23,03,19,10.70
2015,09,23,03,20,10.70
2015,09,23,03,21,10.70
2015,09,23,03,22,10.70
2015,09,23,03,23,10.70
2015,09,23,03,24,10.70
2015,09,23,03,25,10.70
2015,09,23,03,26,10.70
2015,09,23,03,27,10.70
2015,09,23,03,28,10.60
2015,09,23,03,29,10.60
2015,09,23,03,30,10.60
2015,09,23,03,31,10.60
2015,09,23,03,32,10.60
2015,09,23,03,33,10.60
2015,09,23,03,34,10.60
2015,09,23,03,35,10.50
2015,09,23,03,36,10.50
2015,09,23,03,37,10.50
2015,09,23,03,38,10.50
2015,09,23,03,39,10.50
2015,09,23,03,40,10.50
2015,09,23,03,41,10.40
2015,09,23,03,42,10.40
2015,09,23,03,43,10.40
2015,09,23,03,44,10.40
2015,09,23,03,45,10.40
2015,09,23,03,46,10.40
2015,09,23,03,47,10.40
2015,09,23,03,48,10.40
2015,09,23,03,49,10.40
2015,09,23,03,50,10.40
2015,09,23,03,51,10.40
2015,09,23,03,52,10.40
2015,09,23,03,53,10.40
2015,09,23,03,54,10.40
2015,09,23,03,55,10.30
2015,09,23,03,56,10.30
2015,09,23,03,57,10.30
2015,09,23,03,58,10.30
2015,09,23,03,59,10.30
2015,09,23,04,00,10.30
2015,09,23,04,01,10.30
2015,09,23,04,02,10.30
2015,09,23,04,03,10.30
2015,09,23,04,04,10.30
2015,09,23,04,05,10.30
2015,09,23,04,06,10.30
2015,09,23,04,07,10.30
2015,09,23,04,08,10.30
2015,09,23,04,09,10.30
2015,09,23,04,10,10.30
2015,09,23,04,11,10.30
2015,09,23,04,12,10.30
2015,09,23,04,13,10.30
2015,09,23,04,14,10.30
2015,09,23,04,15,10.30
2015,09,23,04,16,10.30
2015,09,23,04,17,10.30
2015,09,23,04,18,10.30
2015,09,23,04,19,10.30
2015,09,23,04,20,10.30
2015,09,23,04,21,10.30
2015,09,23,04,22,10.30
2015,09,23,04,23,10.30
2015,09,23,04,24,10.30
2015,09,23,04,25,10.30
2015,09,23,04,26,10.30
2015,09,23,04,27,10.30
2015,09,23,04,28,10.30
2015,09,23,04,29,10.30
2015,09,23,04,30,10.30
2015,09,23,04,31,10.30
2015,09,23,04,32,10.20
2015,09,23,04,33,10.20
2015,09,23,04,34,10.20
2015,09,23,04,35,10.20
2015,09,23,04,36,10.20
2015,09,23,04,37,10.20
2015,09,23,04,38,10.20
2015,09,23,04,39,10.10
2015,09,23,04,40,10.10
2015,09,23,04,41,10.10
2015,09,23,04,42,10.10
2015,09,23,04,43,10.10
2015,09,23,04,44,10.10
2015,09,23,04,45,10.10
2015,09,23,04,46,10.00
2015,09,23,04,47,10.00
2015,09,23,04,48,10.00
2015,09,23,04,49,10.00
2015,09,23,04,50,10.00
2015,09,23,04,51,9.90
2015,09,23,04,52,9.90
2015,09,23,04,53,9.90
2015,09,23,04,54,9.90
2015,09,23,04,55,9.90
2015,09,23,04,56,9.90
2015,09,23,04,57,9.90
2015,09,23,04,58,9.80
2015,09,23,04,59,9.80
2015,09,23,05,00,9.80
2015,09,23,05,01,9.80
2015,09,23,05,02,9.80
2015,09,23,05,03,9.80
2015,09,23,05,04,9.80
2015,09,23,05,05,9.80
2015,09,23,05,06,9.80
2015,09,23,05,07,9.80
2015,09,23,05,08,9.80
2015,09,23,05,09,9.80
2015,09,23,05,10,9.80
2015,09,23,05,11,9.80
2015,09,23,05,12,9.80
2015,09,23,05,13,9.80
2015,09,23,05,14,9.80
2015,09,23,05,15,9.80
2015,09,23,05,16,9.80
2015,09,23,05,17,9.80
2015,09,23,05,18,9.80
2015,09,23,05,19,9.80
2015,09,23,05,20,9.80
2015,09,23,05,21,9.80
2015,09,23,05,22,9.80
2015,09,23,05,23,9.80
2015,09,23,05,24,9.80
2015,09,23,05,25,9.80
2015,09,23,05,26,9.90
2015,09,23,05,27,9.90
2015,09,23,05,28,9.90
2015,09,23,05,29,9.90
2015,09,23,05,30,9.80
2015,09,23,05,31,9.80
2015,09,23,05,32,9.80
2015,09,23,05,33,9.80
2015,09,23,05,34,9.80
2015,09,23,05,35,9.80
2015,09,23,05,36,9.80
2015,09,23,05,37,9.70
2015,09,23,05,38,9.70
2015,09,23,05,39,9.70
2015,09,23,05,40,9.70
2015,09,23,05,41,9.60
2015,09,23,05,42,9.60
2015,09,23,05,43,9.60
2015,09,23,05,44,9.60
2015,09,23,05,45,9.60
2015,09,23,05,46,9.60
2015,09,23,05,47,9.60
2015,09,23,05,48,9.60
2015,09,23,05,49,9.60
2015,09,23,05,50,9.50
2015,09,23,05,51,9.50
2015,09,23,05,52,9.50
2015,09,23,05,53,9.50
2015,09,23,05,54,9.40
2015,09,23,05,55,9.40
2015,09,23,05,56,9.40
2015,09,23,05,57,9.40
2015,09,23,05,58,9.40
2015,09,23,05,59,9.40
2015,09,23,06,00,9.30
2015,09,23,06,01,9.30
2015,09,23,06,02,9.30
2015,09,23,06,03,9.30
2015,09,23,06,04,9.30
2015,09,23,06,05,9.30
2015,09,23,06,06,9.30
2015,09,23,06,07,9.30
2015,09,23,06,08,9.30
2015,09,23,06,09,9.30
2015,09,23,06,10,9.30
2015,09,23,06,11,9.30
2015,09,23,06,12,9.20
2015,09,23,06,13,9.20
2015,09,23,06,14,9.20
2015,09,23,06,15,9.20
2015,09,23,06,16,9.20
2015,09,23,06,17,9.20
2015,09,23,06,18,9.20
2015,09,23,06,19,9.20
2015,09,23,06,20,9.20
2015,09,23,06,21,9.10
2015,09,23,06,22,9.10
2015,09,23,06,23,9.10
2015,09,23,06,24,9.10
2015,09,23,06,25,9.00
2015,09,23,06,26,9.00
2015,09,23,06,27,9.00
2015,09,23,06,28,9.00
2015,09,23,06,29,9.00
2015,09,23,06,30,8.90
2015,09,23,06,31,8.90
2015,09,23,06,32,8.90
2015,09,23,06,33,8.90
2015,09,23,06,34,8.90
2015,09,23,06,35,8.90
2015,09,23,06,36,8.90
2015,09,23,06,37,8.90
2015,09,23,06,38,8.90
2015,09,23,06,39,8.90
2015,09,23,06,40,8.90
2015,09,23,06,41,8.90
2015,09,23,06,42,8.90
2015,09,23,06,43,8.90
2015,09,23,06,44,8.90
2015,09,23,06,45,8.80
2015,09,23,06,46,8.80
2015,09,23,06,47,8.80
2015,09,23,06,48,8.80
2015,09,23,06,49,8.80
2015,09,23,06,50,8.80
2015,09,23,06,51,8.80
2015,09,23,06,52,8.80
2015,09,23,06,53,8.80
2015,09,23,06,54,8.80
2015,09,23,06,55,8.80
2015,09,23,06,56,8.80
2015,09,23,06,57,8.80
2015,09,23,06,58,8.80
2015,09,23,06,59,8.80
2015,09,23,07,00,8.80
2015,09,23,07,01,8.80
2015,09,23,07,02,8.90
2015,09,23,07,03,8.90
2015,09,23,07,04,8.90
2015,09,23,07,05,8.90
2015,09,23,07,06,9.00
2015,09,23,07,07,9.00
2015,09,23,07,08,9.00
2015,09,23,07,09,9.10
2015,09,23,07,10,9.10
2015,09,23,07,11,9.10
2015,09,23,07,12,9.10
2015,09,23,07,13,9.10
2015,09,23,07,14,9.10
2015,09,23,07,15,9.10
2015,09,23,07,16,9.10
2015,09,23,07,17,9.20
2015,09,23,07,18,9.20
2015,09,23,07,19,9.20
2015,09,23,07,20,9.20
2015,09,23,07,21,9.20
2015,09,23,07,22,9.20
2015,09,23,07,23,9.20
2015,09,23,07,24,9.20
2015,09,23,07,25,9.20
2015,09,23,07,26,9.20
2015,09,23,07,27,9.20
2015,09,23,07,28,9.20
2015,09,23,07,29,9.20
2015,09,23,07,30,9.20
2015,09,23,07,31,9.20
2015,09,23,07,32,9.20
2015,09,23,07,33,9.20
2015,09,23,07,34,9.30
2015,09,23,07,35,9.20
2015,09,23,07,36,9.20
2015,09,23,07,37,9.20
2015,09,23,07,38,9.20
2015,09,23,07,39,9.20
2015,09,23,07,40,9.20
2015,09,23,07,41,9.20
2015,09,23,07,42,9.20
2015,09,23,07,43,9.20
2015,09,23,07,44,9.20
2015,09,23,07,45,9.10
2015,09,23,07,46,9.10
2015,09,23,07,47,9.10
2015,09,23,07,48,9.10
2015,09,23,07,49,9.10
2015,09,23,07,50,9.10
2015,09,23,07,51,9.10
2015,09,23,07,52,9.10
2015,09,23,07,53,9.10
2015,09,23,07,54,9.10
2015,09,23,07,55,9.10
2015,09,23,07,56,9.10
2015,09,23,07,57,9.10
2015,09,23,07,58,9.10
2015,09,23,07,59,9.10
2015,09,23,08,00,9.20
2015,09,23,08,01,9.20
2015,09,23,08,02,9.20
2015,09,23,08,03,9.20
2015,09,23,08,04,9.20
2015,09,23,08,05,9.20
2015,09,23,08,06,9.20
2015,09,23,08,07,9.20
2015,09,23,08,08,9.20
2015,09,23,08,09,9.20
2015,09,23,08,10,9.20
2015,09,23,08,11,9.20
2015,09,23,08,12,9.20
2015,09,23,08,13,9.20
2015,09,23,08,14,9.20
2015,09,23,08,15,9.20
2015,09,23,08,16,9.20
2015,09,23,08,17,9.20
2015,09,23,08,18,9.30
2015,09,23,08,19,9.30
2015,09,23,08,20,9.30
2015,09,23,08,21,9.30
2015,09,23,08,22,9.30
2015,09,23,08,23,9.30
2015,09,23,08,24,9.30
2015,09,23,08,25,9.30
2015,09,23,08,26,9.30
2015,09,23,08,27,9.30
2015,09,23,08,28,9.30
2015,09,23,08,29,9.30
2015,09,23,08,30,9.30
2015,09,23,08,31,9.30
2015,09,23,08,32,9.30
2015,09,23,08,33,9.30
2015,09,23,08,34,9.40
2015,09,23,08,35,9.40
2015,09,23,08,36,9.40
2015,09,23,08,37,9.40
2015,09,23,08,38,9.40
2015,09,23,08,39,9.40
2015,09,23,08,40,9.50
2015,09,23,08,41,9.50
2015,09,23,08,42,9.50
2015,09,23,08,43,9.50
2015,09,23,08,44,9.60
2015,09,23,08,45,9.60
2015,09,23,08,46,9.60
2015,09,23,08,47,9.60
2015,09,23,08,48,9.70
2015,09,23,08,49,9.70
2015,09,23,08,50,9.70
2015,09,23,08,51,9.70
2015,09,23,08,52,9.70
2015,09,23,08,53,9.70
2015,09,23,08,54,9.80
2015,09,23,08,55,9.80
2015,09,23,08,56,9.80
2015,09,23,08,57,9.90
2015,09,23,08,58,9.90
2015,09,23,08,59,9.90
2015,09,23,09,00,10.00
2015,09,23,09,01,10.00
2015,09,23,09,02,10.10
2015,09,23,09,03,10.10
2015,09,23,09,04,10.10
2015,09,23,09,05,10.20
2015,09,23,09,06,10.20
2015,09,23,09,07,10.30
2015,09,23,09,08,10.30
2015,09,23,09,09,10.30
2015,09,23,09,10,10.30
2015,09,23,09,11,10.30
2015,09,23,09,12,10.40
2015,09,23,09,13,10.40
2015,09,23,09,14,10.40
2015,09,23,09,15,10.50
2015,09,23,09,16,10.50
2015,09,23,09,17,10.50
2015,09,23,09,18,10.60
2015,09,23,09,19,10.60
2015,09,23,09,20,10.60
2015,09,23,09,21,10.60
2015,09,23,09,22,10.70
2015,09,23,09,23,10.70
2015,09,23,09,24,10.70
2015,09,23,09,25,10.80
2015,09,23,09,26,10.80
2015,09,23,09,27,10.80
2015,09,23,09,28,10.90
2015,09,23,09,29,10.90
2015,09,23,09,30,10.90
2015,09,23,09,31,10.90
2015,09,23,09,32,11.00
2015,09,23,09,33,11.00
2015,09,23,09,34,11.00
2015,09,23,09,35,11.10
2015,09,23,09,36,11.10
2015,09,23,09,37,11.10
2015,09,23,09,38,11.20
2015,09,23,09,39,11.20
2015,09,23,09,40,11.20
2015,09,23,09,41,11.20
2015,09,23,09,42,11.20
2015,09,23,09,43,11.30
2015,09,23,09,44,11.30
2015,09,23,09,45,11.30
2015,09,23,09,46,11.30
2015,09,23,09,47,11.40
2015,09,23,09,48,11.50
2015,09,23,09,49,11.50
2015,09,23,09,50,11.60
2015,09,23,09,51,11.60
2015,09,23,09,52,11.60
2015,09,23,09,53,11.60
2015,09,23,09,54,11.70
2015,09,23,09,55,11.70
2015,09,23,09,56,11.70
2015,09,23,09,57,11.80
2015,09,23,09,58,11.80
2015,09,23,09,59,11.80
2015,09,23,10,00,11.90
2015,09,23,10,01,11.90
2015,09,23,10,02,12.00
2015,09,23,10,03,12.00
2015,09,23,10,04,12.10
2015,09,23,10,05,12.20
2015,09,23,10,06,12.20
2015,09,23,10,07,12.30
2015,09,23,10,08,12.40
2015,09,23,10,09,12.50
2015,09,23,10,10,12.50
2015,09,23,10,11,12.60
2015,09,23,10,12,12.60
2015,09,23,10,13,12.60
2015,09,23,10,14,12.70
2015,09,23,10,15,12.70
2015,09,23,10,16,12.80
2015,09,23,10,17,12.80
2015,09,23,10,18,12.80
2015,09,23,10,19,12.80
2015,09,23,10,20,12.90
2015,09,23,10,21,12.90
2015,09,23,10,22,12.90
2015,09,23,10,23,12.90
2015,09,23,10,24,12.90
2015,09,23,10,25,12.90
2015,09,23,10,26,12.90
2015,09,23,10,27,12.90
2015,09,23,10,28,12.90
2015,09,23,10,29,12.90
2015,09,23,10,30,13.00
2015,09,23,10,31,13.00
2015,09,23,10,32,13.00
2015,09,23,10,33,13.00
2015,09,23,10,34,13.10
2015,09,23,10,35,13.10
2015,09,23,10,36,13.10
2015,09,23,10,37,13.20
2015,09,23,10,38,13.20
2015,09,23,10,39,13.20
2015,09,23,10,40,13.20
2015,09,23,10,41,13.20
2015,09,23,10,42,13.10
2015,09,23,10,43,13.10
2015,09,23,10,44,13.10
2015,09,23,10,45,13.10
2015,09,23,10,46,13.00
2015,09,23,10,47,13.00
2015,09,23,10,48,13.00
2015,09,23,10,49,13.00
2015,09,23,10,50,13.10
2015,09,23,10,51,13.10
2015,09,23,10,52,13.20
2015,09,23,10,53,13.20
2015,09,23,10,54,13.20
2015,09,23,10,55,13.20
2015,09,23,10,56,13.30
2015,09,23,10,57,13.30
2015,09,23,10,58,13.30
2015,09,23,10,59,13.30
2015,09,23,11,00,13.30
2015,09,23,11,01,13.30
2015,09,23,11,02,13.40
2015,09,23,11,03,13.40
2015,09,23,11,04,13.40
2015,09,23,11,05,13.40
2015,09,23,11,06,13.50
2015,09,23,11,07,13.50
2015,09,23,11,08,13.60
2015,09,23,11,09,13.50
2015,09,23,11,10,13.50
2015,09,23,11,11,13.50
2015,09,23,11,12,13.50
2015,09,23,11,13,13.50
2015,09,23,11,14,13.50
2015,09,23,11,15,13.50
2015,09,23,11,16,13.50
2015,09,23,11,17,13.50
2015,09,23,11,18,13.60
2015,09,23,11,19,13.60
2015,09,23,11,20,13.60
2015,09,23,11,21,13.60
2015,09,23,11,22,13.60
2015,09,23,11,23,13.60
2015,09,23,11,24,13.60
2015,09,23,11,25,13.60
2015,09,23,11,26,13.60
2015,09,23,11,27,13.60
2015,09,23,11,28,13.60
2015,09,23,11,29,13.60
2015,09,23,11,30,13.60
2015,09,23,11,31,13.60
2015,09,23,11,32,13.60
2015,09,23,11,33,13.60
2015,09,23,11,34,13.60
2015,09,23,11,35,13.60
2015,09,23,11,36,13.60
2015,09,23,11,37,13.70
2015,09,23,11,38,13.70
2015,09,23,11,39,13.70
2015,09,23,11,40,13.70
2015,09,23,11,41,13.70
2015,09,23,11,42,13.70
2015,09,23,11,43,13.70
2015,09,23,11,44,13.70
2015,09,23,11,45,13.70
2015,09,23,11,46,13.70
2015,09,23,11,47,13.70
2015,09,23,11,48,13.80
2015,09,23,11,49,13.80
2015,09,23,11,50,13.80
2015,09,23,11,51,13.80
2015,09,23,11,52,13.80
2015,09,23,11,53,13.80
2015,09,23,11,54,13.80
2015,09,23,11,55,13.80
2015,09,23,11,56,13.80
2015,09,23,11,57,13.70
2015,09,23,11,58,13.70
2015,09,23,11,59,13.60
2015,09,23,12,00,13.60
2015,09,23,12,01,13.60
2015,09,23,12,02,13.70
2015,09,23,12,03,13.70
2015,09,23,12,04,13.80
2015,09,23,12,05,13.80
2015,09,23,12,06,13.90
2015,09,23,12,07,13.90
2015,09,23,12,08,13.90
2015,09,23,12,09,14.00
2015,09,23,12,10,14.10
2015,09,23,12,11,14.10
2015,09,23,12,12,14.20
2015,09,23,12,13,14.20
2015,09,23,12,14,14.30
2015,09,23,12,15,14.30
2015,09,23,12,16,14.30
2015,09,23,12,17,14.40
2015,09,23,12,18,14.40
2015,09,23,12,19,14.40
2015,09,23,12,20,14.40
2015,09,23,12,21,14.30
2015,09,23,12,22,14.30
2015,09,23,12,23,14.30
2015,09,23,12,24,14.30
2015,09,23,12,25,14.30
2015,09,23,12,26,14.40
2015,09,23,12,27,14.40
2015,09,23,12,28,14.50
2015,09,23,12,29,14.60
2015,09,23,12,30,14.60
2015,09,23,12,31,14.70
2015,09,23,12,32,14.70
2015,09,23,12,33,14.80
2015,09,23,12,34,14.80
2015,09,23,12,35,14.90
2015,09,23,12,36,14.90
2015,09,23,12,37,15.00
2015,09,23,12,38,15.00
2015,09,23,12,39,15.10
2015,09,23,12,40,15.10
2015,09,23,12,41,15.10
2015,09,23,12,42,15.20
2015,09,23,12,43,15.20
2015,09,23,12,44,15.20
2015,09,23,12,45,15.20
2015,09,23,12,46,15.20
2015,09,23,12,47,15.20
2015,09,23,12,48,15.20
2015,09,23,12,49,15.30
2015,09,23,12,50,15.30
2015,09,23,12,51,15.30
2015,09,23,12,52,15.30
2015,09,23,12,53,15.30
2015,09,23,12,54,15.30
2015,09,23,12,55,15.30
2015,09,23,12,56,15.30
2015,09,23,12,57,15.40
2015,09,23,12,58,15.40
2015,09,23,12,59,15.40
2015,09,23,13,00,15.40
2015,09,23,13,01,15.40
2015,09,23,13,02,15.40
2015,09,23,13,03,15.30
2015,09,23,13,04,15.30
2015,09,23,13,05,15.30
2015,09,23,13,06,15.20
2015,09,23,13,07,15.20
2015,09,23,13,08,15.20
2015,09,23,13,09,15.10
2015,09,23,13,10,15.10
2015,09,23,13,11,15.20
2015,09,23,13,12,15.20
2015,09,23,13,13,15.20
2015,09,23,13,14,15.20
2015,09,23,13,15,15.20
2015,09,23,13,16,15.20
2015,09,23,13,17,15.30
2015,09,23,13,18,15.30
2015,09,23,13,19,15.30
2015,09,23,13,20,15.30
2015,09,23,13,21,15.30
2015,09,23,13,22,15.40
2015,09,23,13,23,15.40
2015,09,23,13,24,15.50
2015,09,23,13,25,15.60
2015,09,23,13,26,15.60
2015,09,23,13,27,15.70
2015,09,23,13,28,15.70
2015,09,23,13,29,15.80
2015,09,23,13,30,15.90
2015,09,23,13,31,15.90
2015,09,23,13,32,16.00
2015,09,23,13,33,16.10
2015,09,23,13,34,16.10
2015,09,23,13,35,16.10
2015,09,23,13,36,16.10
2015,09,23,13,37,16.10
2015,09,23,13,38,16.20
2015,09,23,13,39,16.20
2015,09,23,13,40,16.20
2015,09,23,13,41,16.30
2015,09,23,13,42,16.30
2015,09,23,13,43,16.30
2015,09,23,13,44,16.30
2015,09,23,13,45,16.30
2015,09,23,13,46,16.30
2015,09,23,13,47,16.40
2015,09,23,13,48,16.50
2015,09,23,13,49,16.50
2015,09,23,13,50,16.60
2015,09,23,13,51,16.60
2015,09,23,13,52,16.50
2015,09,23,13,53,16.50
2015,09,23,13,54,16.50
2015,09,23,13,55,16.50
2015,09,23,13,56,16.50
2015,09,23,13,57,16.50
2015,09,23,13,58,16.50
2015,09,23,13,59,16.40
2015,09,23,14,00,16.40
2015,09,23,14,01,16.40
2015,09,23,14,02,16.40
2015,09,23,14,03,16.40
2015,09,23,14,04,16.40
2015,09,23,14,05,16.40
2015,09,23,14,06,16.40
2015,09,23,14,07,16.40
2015,09,23,14,08,16.40
2015,09,23,14,09,16.40
2015,09,23,14,10,16.40
2015,09,23,14,11,16.40
2015,09,23,14,12,16.30
2015,09,23,14,13,16.30
2015,09,23,14,14,16.30
2015,09,23,14,15,16.20
2015,09,23,14,16,16.20
2015,09,23,14,17,16.20
2015,09,23,14,18,16.20
2015,09,23,14,19,16.20
2015,09,23,14,20,16.20
2015,09,23,14,21,16.20
2015,09,23,14,22,16.20
2015,09,23,14,23,16.20
2015,09,23,14,24,16.20
2015,09,23,14,25,16.20
2015,09,23,14,26,16.20
2015,09,23,14,27,16.30
2015,09,23,14,28,16.30
2015,09,23,14,29,16.30
2015,09,23,14,30,16.40
2015,09,23,14,31,16.40
2015,09,23,14,32,16.40
2015,09,23,14,33,16.40
2015,09,23,14,34,16.50
2015,09,23,14,35,16.50
2015,09,23,14,36,16.50
2015,09,23,14,37,16.40
2015,09,23,14,38,16.40
2015,09,23,14,39,16.40
2015,09,23,14,40,16.40
2015,09,23,14,41,16.40
2015,09,23,14,42,16.40
2015,09,23,14,43,16.40
2015,09,23,14,44,16.40
2015,09,23,14,45,16.40
2015,09,23,14,46,16.50
2015,09,23,14,47,16.50
2015,09,23,14,48,16.50
2015,09,23,14,49,16.50
2015,09,23,14,50,16.50
2015,09,23,14,51,16.50
2015,09,23,14,52,16.50
2015,09,23,14,53,16.40
2015,09,23,14,54,16.40
2015,09,23,14,55,16.50
2015,09,23,14,56,16.50
2015,09,23,14,57,16.60
2015,09,23,14,58,16.60
2015,09,23,14,59,16.60
2015,09,23,15,00,16.60
2015,09,23,15,01,16.60
2015,09,23,15,02,16.60
2015,09,23,15,03,16.70
2015,09,23,15,04,16.70
2015,09,23,15,05,16.70
2015,09,23,15,06,16.60
2015,09,23,15,07,16.60
2015,09,23,15,08,16.60
2015,09,23,15,09,16.60
2015,09,23,15,10,16.60
2015,09,23,15,11,16.60
2015,09,23,15,12,16.60
2015,09,23,15,13,16.50
2015,09,23,15,14,16.50
2015,09,23,15,15,16.50
2015,09,23,15,16,16.40
2015,09,23,15,17,16.40
2015,09,23,15,18,16.40
2015,09,23,15,19,16.40
2015,09,23,15,20,16.30
2015,09,23,15,21,16.30
2015,09,23,15,22,16.30
2015,09,23,15,23,16.30
2015,09,23,15,24,16.40
2015,09,23,15,25,16.40
2015,09,23,15,26,16.40
2015,09,23,15,27,16.50
2015,09,23,15,28,16.50
2015,09,23,15,29,16.60
2015,09,23,15,30,16.60
2015,09,23,15,31,16.60
2015,09,23,15,32,16.70
2015,09,23,15,33,16.70
2015,09,23,15,34,16.70
2015,09,23,15,35,16.70
2015,09,23,15,36,16.70
2015,09,23,15,37,16.70
2015,09,23,15,38,16.70
2015,09,23,15,39,16.70
2015,09,23,15,40,16.70
2015,09,23,15,41,16.70
2015,09,23,15,42,16.70
2015,09,23,15,43,16.70
2015,09,23,15,44,16.60
2015,09,23,15,45,16.60
2015,09,23,15,46,16.60
2015,09,23,15,47,16.60
2015,09,23,15,48,16.60
2015,09,23,15,49,16.50
2015,09,23,15,50,16.50
2015,09,23,15,51,16.50
2015,09,23,15,52,16.40
2015,09,23,15,53,16.40
2015,09,23,15,54,16.40
2015,09,23,15,55,16.40
2015,09,23,15,56,16.40
2015,09,23,15,57,16.30
2015,09,23,15,58,16.30
2015,09,23,15,59,16.30
2015,09,23,16,00,16.30
2015,09,23,16,01,16.30
2015,09,23,16,02,16.30
2015,09,23,16,03,16.30
2015,09,23,16,04,16.30
2015,09,23,16,05,16.30
2015,09,23,16,06,16.30
2015,09,23,16,07,16.30
2015,09,23,16,08,16.30
2015,09,23,16,09,16.30
2015,09,23,16,10,16.30
2015,09,23,16,11,16.30
2015,09,23,16,12,16.30
2015,09,23,16,13,16.30
2015,09,23,16,14,16.30
2015,09,23,16,15,16.30
2015,09,23,16,16,16.30
2015,09,23,16,17,16.30
2015,09,23,16,18,16.20
2015,09,23,16,19,16.20
2015,09,23,16,20,16.20
2015,09,23,16,21,16.20
2015,09,23,16,22,16.20
2015,09,23,16,23,16.10
2015,09,23,16,24,16.10
2015,09,23,16,25,16.10
2015,09,23,16,26,16.10
2015,09,23,16,27,16.10
2015,09,23,16,28,16.10
2015,09,23,16,29,16.10
2015,09,23,16,30,16.20
2015,09,23,16,31,16.20
2015,09,23,16,32,16.20
2015,09,23,16,33,16.20
2015,09,23,16,34,16.20
2015,09,23,16,35,16.20
2015,09,23,16,36,16.20
2015,09,23,16,37,16.20
2015,09,23,16,38,16.20
2015,09,23,16,39,16.20
2015,09,23,16,40,16.20
2015,09,23,16,41,16.20
2015,09,23,16,42,16.20
2015,09,23,16,43,16.20
2015,09,23,16,44,16.20
2015,09,23,16,45,16.20
2015,09,23,16,46,16.30
2015,09,23,16,47,16.40
2015,09,23,16,48,16.50
2015,09,23,16,49,16.60
2015,09,23,16,50,16.70
2015,09,23,16,51,16.80
2015,09,23,16,52,16.80
2015,09,23,16,53,16.90
2015,09,23,16,54,17.00
2015,09,23,16,55,17.10
2015,09,23,16,56,17.10
2015,09,23,16,57,17.10
2015,09,23,16,58,17.20
2015,09,23,16,59,17.20
2015,09,23,17,00,17.20
2015,09,23,17,01,17.30
2015,09,23,17,02,17.30
2015,09,23,17,03,17.30
2015,09,23,17,04,17.30
2015,09,23,17,05,17.40
2015,09,23,17,06,17.40
2015,09,23,17,07,17.40
2015,09,23,17,08,17.40
2015,09,23,17,09,17.40
2015,09,23,17,10,17.40
2015,09,23,17,11,17.40
2015,09,23,17,12,17.40
2015,09,23,17,13,17.40
2015,09,23,17,14,17.30
2015,09,23,17,15,17.30
2015,09,23,17,16,17.30
2015,09,23,17,17,17.40
2015,09,23,17,18,17.40
2015,09,23,17,19,17.40
2015,09,23,17,20,17.40
2015,09,23,17,21,17.40
2015,09,23,17,22,17.40
2015,09,23,17,23,17.30
2015,09,23,17,24,17.30
2015,09,23,17,25,17.30
2015,09,23,17,26,17.30
2015,09,23,17,27,17.20
2015,09,23,17,28,17.20
2015,09,23,17,29,17.10
2015,09,23,17,30,17.00