Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,15,00,00,15.20
2014,09,15,00,01,15.30
2014,09,15,00,02,15.30
2014,09,15,00,03,15.30
2014,09,15,00,04,15.30
2014,09,15,00,05,15.30
2014,09,15,00,06,15.30
2014,09,15,00,07,15.40
2014,09,15,00,08,15.40
2014,09,15,00,09,15.40
2014,09,15,00,10,15.40
2014,09,15,00,11,15.50
2014,09,15,00,12,15.60
2014,09,15,00,13,15.60
2014,09,15,00,14,15.60
2014,09,15,00,15,15.70
2014,09,15,00,16,15.80
2014,09,15,00,17,15.80
2014,09,15,00,18,15.80
2014,09,15,00,19,15.80
2014,09,15,00,20,15.80
2014,09,15,00,21,15.80
2014,09,15,00,22,15.80
2014,09,15,00,23,15.80
2014,09,15,00,24,15.80
2014,09,15,00,25,15.70
2014,09,15,00,26,15.70
2014,09,15,00,27,15.70
2014,09,15,00,28,15.70
2014,09,15,00,29,15.60
2014,09,15,00,30,15.60
2014,09,15,00,31,15.60
2014,09,15,00,32,15.50
2014,09,15,00,33,15.50
2014,09,15,00,34,15.50
2014,09,15,00,35,15.40
2014,09,15,00,36,15.40
2014,09,15,00,37,15.40
2014,09,15,00,38,15.30
2014,09,15,00,39,15.30
2014,09,15,00,40,15.30
2014,09,15,00,41,15.30
2014,09,15,00,42,15.30
2014,09,15,00,43,15.30
2014,09,15,00,44,15.30
2014,09,15,00,45,15.30
2014,09,15,00,46,15.30
2014,09,15,00,47,15.30
2014,09,15,00,48,15.40
2014,09,15,00,49,15.40
2014,09,15,00,50,15.40
2014,09,15,00,51,15.40
2014,09,15,00,52,15.40
2014,09,15,00,53,15.40
2014,09,15,00,54,15.40
2014,09,15,00,55,15.40
2014,09,15,00,56,15.30
2014,09,15,00,57,15.30
2014,09,15,00,58,15.30
2014,09,15,00,59,15.30
2014,09,15,01,00,15.30
2014,09,15,01,01,15.30
2014,09,15,01,02,15.20
2014,09,15,01,03,15.20
2014,09,15,01,04,15.20
2014,09,15,01,05,15.20
2014,09,15,01,06,15.20
2014,09,15,01,07,15.20
2014,09,15,01,08,15.10
2014,09,15,01,09,15.10
2014,09,15,01,10,15.10
2014,09,15,01,11,15.10
2014,09,15,01,12,15.00
2014,09,15,01,13,15.00
2014,09,15,01,14,15.00
2014,09,15,01,15,14.90
2014,09,15,01,16,14.90
2014,09,15,01,17,14.90
2014,09,15,01,18,14.90
2014,09,15,01,19,14.90
2014,09,15,01,20,14.90
2014,09,15,01,21,14.80
2014,09,15,01,22,14.80
2014,09,15,01,23,14.80
2014,09,15,01,24,14.80
2014,09,15,01,25,14.80
2014,09,15,01,26,14.80
2014,09,15,01,27,14.70
2014,09,15,01,28,14.70
2014,09,15,01,29,14.70
2014,09,15,01,30,14.70
2014,09,15,01,31,14.70
2014,09,15,01,32,14.70
2014,09,15,01,33,14.70
2014,09,15,01,34,14.60
2014,09,15,01,35,14.60
2014,09,15,01,36,14.60
2014,09,15,01,37,14.60
2014,09,15,01,38,14.60
2014,09,15,01,39,14.50
2014,09,15,01,40,14.50
2014,09,15,01,41,14.50
2014,09,15,01,42,14.40
2014,09,15,01,43,14.40
2014,09,15,01,44,14.40
2014,09,15,01,45,14.30
2014,09,15,01,46,14.30
2014,09,15,01,47,14.30
2014,09,15,01,48,14.30
2014,09,15,01,49,14.20
2014,09,15,01,50,14.20
2014,09,15,01,51,14.20
2014,09,15,01,52,14.20
2014,09,15,01,53,14.20
2014,09,15,01,54,14.20
2014,09,15,01,55,14.20
2014,09,15,01,56,14.20
2014,09,15,01,57,14.20
2014,09,15,01,58,14.30
2014,09,15,01,59,14.30
2014,09,15,02,00,14.30
2014,09,15,02,01,14.20
2014,09,15,02,02,14.20
2014,09,15,02,03,14.20
2014,09,15,02,04,14.20
2014,09,15,02,05,14.20
2014,09,15,02,06,14.10
2014,09,15,02,07,14.10
2014,09,15,02,08,14.10
2014,09,15,02,09,14.10
2014,09,15,02,10,14.10
2014,09,15,02,11,14.10
2014,09,15,02,12,14.10
2014,09,15,02,13,14.10
2014,09,15,02,14,14.10
2014,09,15,02,15,14.10
2014,09,15,02,16,14.10
2014,09,15,02,17,14.10
2014,09,15,02,18,14.10
2014,09,15,02,19,14.10
2014,09,15,02,20,14.10
2014,09,15,02,21,14.10
2014,09,15,02,22,14.10
2014,09,15,02,23,14.10
2014,09,15,02,24,14.10
2014,09,15,02,25,14.10
2014,09,15,02,26,14.10
2014,09,15,02,27,14.10
2014,09,15,02,28,14.10
2014,09,15,02,29,14.00
2014,09,15,02,30,14.00
2014,09,15,02,31,14.00
2014,09,15,02,32,14.00
2014,09,15,02,33,13.90
2014,09,15,02,34,13.90
2014,09,15,02,35,13.90
2014,09,15,02,36,13.90
2014,09,15,02,37,13.90
2014,09,15,02,38,13.90
2014,09,15,02,39,13.90
2014,09,15,02,40,13.90
2014,09,15,02,41,13.90
2014,09,15,02,42,13.90
2014,09,15,02,43,13.90
2014,09,15,02,44,13.80
2014,09,15,02,45,13.80
2014,09,15,02,46,13.80
2014,09,15,02,47,13.80
2014,09,15,02,48,13.80
2014,09,15,02,49,13.80
2014,09,15,02,50,13.80
2014,09,15,02,51,13.80
2014,09,15,02,52,13.80
2014,09,15,02,53,13.80
2014,09,15,02,54,13.80
2014,09,15,02,55,13.80
2014,09,15,02,56,13.80
2014,09,15,02,57,13.80
2014,09,15,02,58,13.80
2014,09,15,02,59,13.80
2014,09,15,03,00,13.80
2014,09,15,03,01,13.80
2014,09,15,03,02,13.80
2014,09,15,03,06,13.60
2014,09,15,03,07,13.50
2014,09,15,03,08,13.50
2014,09,15,03,09,13.40
2014,09,15,03,10,13.40
2014,09,15,03,11,13.30
2014,09,15,03,12,13.30
2014,09,15,03,13,13.30
2014,09,15,03,14,13.30
2014,09,15,03,15,13.20
2014,09,15,03,16,13.20
2014,09,15,03,17,13.20
2014,09,15,03,18,13.20
2014,09,15,03,19,13.10
2014,09,15,03,20,13.10
2014,09,15,03,21,13.10
2014,09,15,03,22,13.00
2014,09,15,03,23,13.00
2014,09,15,03,24,13.00
2014,09,15,03,25,13.00
2014,09,15,03,26,12.90
2014,09,15,03,27,12.90
2014,09,15,03,28,12.90
2014,09,15,03,29,12.90
2014,09,15,03,30,12.90
2014,09,15,03,31,12.90
2014,09,15,03,32,12.90
2014,09,15,03,33,12.90
2014,09,15,03,34,12.90
2014,09,15,03,35,13.00
2014,09,15,03,36,13.00
2014,09,15,03,37,13.00
2014,09,15,03,38,13.00
2014,09,15,03,39,12.90
2014,09,15,03,40,12.90
2014,09,15,03,41,12.90
2014,09,15,03,42,12.90
2014,09,15,03,43,12.90
2014,09,15,03,44,12.90
2014,09,15,03,45,12.80
2014,09,15,03,46,12.80
2014,09,15,03,47,12.80
2014,09,15,03,48,12.80
2014,09,15,03,49,12.80
2014,09,15,03,50,12.70
2014,09,15,03,51,12.70
2014,09,15,03,52,12.70
2014,09,15,03,53,12.70
2014,09,15,03,54,12.70
2014,09,15,03,55,12.70
2014,09,15,03,56,12.60
2014,09,15,03,57,12.60
2014,09,15,03,58,12.60
2014,09,15,03,59,12.60
2014,09,15,04,00,12.50
2014,09,15,04,01,12.50
2014,09,15,04,02,12.50
2014,09,15,04,03,12.40
2014,09,15,04,04,12.40
2014,09,15,04,05,12.40
2014,09,15,04,06,12.40
2014,09,15,04,07,12.40
2014,09,15,04,08,12.30
2014,09,15,04,09,12.30
2014,09,15,04,10,12.30
2014,09,15,04,11,12.30
2014,09,15,04,12,12.30
2014,09,15,04,13,12.30
2014,09,15,04,14,12.30
2014,09,15,04,15,12.30
2014,09,15,04,16,12.30
2014,09,15,04,17,12.30
2014,09,15,04,18,12.30
2014,09,15,04,19,12.30
2014,09,15,04,20,12.30
2014,09,15,04,21,12.30
2014,09,15,04,22,12.30
2014,09,15,04,23,12.30
2014,09,15,04,24,12.30
2014,09,15,04,25,12.30
2014,09,15,04,26,12.40
2014,09,15,04,27,12.40
2014,09,15,04,28,12.40
2014,09,15,04,29,12.40
2014,09,15,04,30,12.40
2014,09,15,04,31,12.40
2014,09,15,04,32,12.40
2014,09,15,04,33,12.40
2014,09,15,04,34,12.40
2014,09,15,04,35,12.40
2014,09,15,04,36,12.40
2014,09,15,04,37,12.40
2014,09,15,04,38,12.40
2014,09,15,04,39,12.40
2014,09,15,04,40,12.40
2014,09,15,04,41,12.40
2014,09,15,04,42,12.40
2014,09,15,04,43,12.40
2014,09,15,04,44,12.40
2014,09,15,04,45,12.40
2014,09,15,04,46,12.40
2014,09,15,04,47,12.40
2014,09,15,04,48,12.40
2014,09,15,04,49,12.50
2014,09,15,04,50,12.50
2014,09,15,04,51,12.50
2014,09,15,04,52,12.50
2014,09,15,04,53,12.50
2014,09,15,04,54,12.50
2014,09,15,04,55,12.50
2014,09,15,04,56,12.50
2014,09,15,04,57,12.50
2014,09,15,04,58,12.50
2014,09,15,04,59,12.50
2014,09,15,05,00,12.60
2014,09,15,05,01,12.60
2014,09,15,05,02,12.60
2014,09,15,05,03,12.60
2014,09,15,05,04,12.60
2014,09,15,05,05,12.60
2014,09,15,05,06,12.70
2014,09,15,05,07,12.70
2014,09,15,05,08,12.80
2014,09,15,05,09,12.80
2014,09,15,05,10,12.80
2014,09,15,05,11,12.90
2014,09,15,05,12,12.90
2014,09,15,05,13,13.00
2014,09,15,05,14,13.00
2014,09,15,05,15,13.10
2014,09,15,05,16,13.10
2014,09,15,05,17,13.10
2014,09,15,05,18,13.10
2014,09,15,05,19,13.10
2014,09,15,05,20,13.10
2014,09,15,05,21,13.10
2014,09,15,05,22,13.10
2014,09,15,05,23,13.10
2014,09,15,05,24,13.10
2014,09,15,05,25,13.10
2014,09,15,05,26,13.10
2014,09,15,05,27,13.00
2014,09,15,05,28,13.00
2014,09,15,05,29,13.00
2014,09,15,05,30,12.90
2014,09,15,05,31,12.90
2014,09,15,05,32,12.90
2014,09,15,05,33,12.90
2014,09,15,05,34,12.90
2014,09,15,05,35,12.80
2014,09,15,05,36,12.80
2014,09,15,05,37,12.80
2014,09,15,05,38,12.80
2014,09,15,05,39,12.80
2014,09,15,05,40,12.80
2014,09,15,05,41,12.80
2014,09,15,05,42,12.70
2014,09,15,05,43,12.70
2014,09,15,05,44,12.70
2014,09,15,05,45,12.70
2014,09,15,05,46,12.70
2014,09,15,05,47,12.70
2014,09,15,05,48,12.70
2014,09,15,05,49,12.60
2014,09,15,05,50,12.60
2014,09,15,05,51,12.60
2014,09,15,05,52,12.60
2014,09,15,05,53,12.50
2014,09,15,05,54,12.50
2014,09,15,05,55,12.40
2014,09,15,05,56,12.40
2014,09,15,05,57,12.40
2014,09,15,05,58,12.40
2014,09,15,05,59,12.30
2014,09,15,06,00,12.30
2014,09,15,06,01,12.30
2014,09,15,06,02,12.30
2014,09,15,06,03,12.30
2014,09,15,06,04,12.20
2014,09,15,06,05,12.20
2014,09,15,06,06,12.10
2014,09,15,06,07,12.10
2014,09,15,06,08,12.00
2014,09,15,06,09,12.00
2014,09,15,06,10,12.00
2014,09,15,06,11,11.90
2014,09,15,06,12,11.90
2014,09,15,06,13,11.90
2014,09,15,06,14,11.80
2014,09,15,06,15,11.80
2014,09,15,06,16,11.80
2014,09,15,06,17,11.80
2014,09,15,06,18,11.80
2014,09,15,06,19,11.70
2014,09,15,06,20,11.70
2014,09,15,06,21,11.70
2014,09,15,06,22,11.70
2014,09,15,06,23,11.60
2014,09,15,06,24,11.60
2014,09,15,06,25,11.60
2014,09,15,06,26,11.60
2014,09,15,06,27,11.60
2014,09,15,06,28,11.50
2014,09,15,06,29,11.50
2014,09,15,06,30,11.50
2014,09,15,06,31,11.40
2014,09,15,06,32,11.40
2014,09,15,06,33,11.40
2014,09,15,06,34,11.40
2014,09,15,06,35,11.40
2014,09,15,06,36,11.40
2014,09,15,06,37,11.40
2014,09,15,06,38,11.40
2014,09,15,06,39,11.30
2014,09,15,06,40,11.30
2014,09,15,06,41,11.30
2014,09,15,06,42,11.30
2014,09,15,06,43,11.30
2014,09,15,06,44,11.30
2014,09,15,06,45,11.30
2014,09,15,06,46,11.30
2014,09,15,06,47,11.30
2014,09,15,06,48,11.30
2014,09,15,06,49,11.20
2014,09,15,06,50,11.20
2014,09,15,06,51,11.20
2014,09,15,06,52,11.20
2014,09,15,06,53,11.20
2014,09,15,06,54,11.20
2014,09,15,06,55,11.20
2014,09,15,06,56,11.20
2014,09,15,06,57,11.20
2014,09,15,06,58,11.20
2014,09,15,06,59,11.20
2014,09,15,07,00,11.20
2014,09,15,07,01,11.20
2014,09,15,07,02,11.20
2014,09,15,07,03,11.20
2014,09,15,07,04,11.20
2014,09,15,07,05,11.20
2014,09,15,07,06,11.30
2014,09,15,07,07,11.30
2014,09,15,07,08,11.30
2014,09,15,07,09,11.30
2014,09,15,07,10,11.30
2014,09,15,07,11,11.30
2014,09,15,07,12,11.30
2014,09,15,07,13,11.30
2014,09,15,07,14,11.40
2014,09,15,07,15,11.40
2014,09,15,07,16,11.40
2014,09,15,07,17,11.50
2014,09,15,07,18,11.50
2014,09,15,07,19,11.60
2014,09,15,07,20,11.60
2014,09,15,07,21,11.70
2014,09,15,07,22,11.70
2014,09,15,07,23,11.70
2014,09,15,07,24,11.80
2014,09,15,07,25,11.80
2014,09,15,07,26,11.80
2014,09,15,07,27,11.90
2014,09,15,07,28,11.90
2014,09,15,07,29,11.90
2014,09,15,07,30,12.00
2014,09,15,07,31,12.00
2014,09,15,07,32,12.10
2014,09,15,07,33,12.10
2014,09,15,07,34,12.10
2014,09,15,07,35,12.10
2014,09,15,07,36,12.20
2014,09,15,07,37,12.20
2014,09,15,07,38,12.20
2014,09,15,07,39,12.20
2014,09,15,07,40,12.20
2014,09,15,07,41,12.20
2014,09,15,07,42,12.20
2014,09,15,07,43,12.30
2014,09,15,07,44,12.30
2014,09,15,07,45,12.30
2014,09,15,07,46,12.30
2014,09,15,07,47,12.30
2014,09,15,07,48,12.30
2014,09,15,07,49,12.30
2014,09,15,07,50,12.30
2014,09,15,07,51,12.30
2014,09,15,07,52,12.30
2014,09,15,07,53,12.30
2014,09,15,07,54,12.30
2014,09,15,07,55,12.30
2014,09,15,07,56,12.40
2014,09,15,07,57,12.40
2014,09,15,07,58,12.40
2014,09,15,07,59,12.50
2014,09,15,08,00,12.60
2014,09,15,08,01,12.70
2014,09,15,08,02,12.80
2014,09,15,08,03,12.90
2014,09,15,08,04,13.10
2014,09,15,08,05,13.30
2014,09,15,08,06,13.60
2014,09,15,08,07,13.80
2014,09,15,08,08,14.10
2014,09,15,08,09,14.30
2014,09,15,08,10,14.50
2014,09,15,08,11,14.70
2014,09,15,08,12,15.00
2014,09,15,08,13,15.20
2014,09,15,08,14,15.40
2014,09,15,08,15,15.50
2014,09,15,08,16,15.70
2014,09,15,08,17,15.80
2014,09,15,08,18,15.90
2014,09,15,08,19,16.00
2014,09,15,08,20,16.10
2014,09,15,08,21,16.20
2014,09,15,08,22,16.30
2014,09,15,08,23,16.40
2014,09,15,08,24,16.50
2014,09,15,08,25,16.60
2014,09,15,08,26,16.60
2014,09,15,08,27,16.70
2014,09,15,08,28,16.80
2014,09,15,08,29,16.80
2014,09,15,08,30,16.80
2014,09,15,08,31,16.90
2014,09,15,08,32,16.90
2014,09,15,08,33,17.00
2014,09,15,08,34,17.00
2014,09,15,08,35,17.10
2014,09,15,08,36,17.10
2014,09,15,08,37,17.10
2014,09,15,08,38,17.20
2014,09,15,08,39,17.20
2014,09,15,08,40,17.20
2014,09,15,08,41,17.30
2014,09,15,08,42,17.30
2014,09,15,08,43,17.30
2014,09,15,08,44,17.30
2014,09,15,08,45,17.40
2014,09,15,08,46,17.40
2014,09,15,08,47,17.40
2014,09,15,08,48,17.50
2014,09,15,08,49,17.50
2014,09,15,08,50,17.50
2014,09,15,08,51,17.50
2014,09,15,08,52,17.60
2014,09,15,08,53,17.60
2014,09,15,08,54,17.60
2014,09,15,08,55,17.70
2014,09,15,08,56,17.70
2014,09,15,08,57,17.70
2014,09,15,08,58,17.70
2014,09,15,08,59,17.80
2014,09,15,09,00,17.80
2014,09,15,09,01,17.90
2014,09,15,09,02,17.90
2014,09,15,09,03,17.90
2014,09,15,09,04,18.00
2014,09,15,09,05,18.00
2014,09,15,09,06,18.10
2014,09,15,09,07,18.10
2014,09,15,09,08,18.10
2014,09,15,09,09,18.20
2014,09,15,09,10,18.20
2014,09,15,09,11,18.20
2014,09,15,09,12,18.30
2014,09,15,09,13,18.30
2014,09,15,09,14,18.30
2014,09,15,09,15,18.40
2014,09,15,09,16,18.40
2014,09,15,09,17,18.40
2014,09,15,09,18,18.50
2014,09,15,09,19,18.50
2014,09,15,09,20,18.60
2014,09,15,09,21,18.60
2014,09,15,09,22,18.70
2014,09,15,09,23,18.70
2014,09,15,09,24,18.70
2014,09,15,09,25,18.70
2014,09,15,09,26,18.70
2014,09,15,09,27,18.80
2014,09,15,09,28,18.80
2014,09,15,09,29,18.80
2014,09,15,09,30,18.80
2014,09,15,09,31,18.80
2014,09,15,09,32,18.80
2014,09,15,09,33,18.90
2014,09,15,09,34,18.90
2014,09,15,09,35,18.90
2014,09,15,09,36,18.90
2014,09,15,09,37,18.90
2014,09,15,09,38,18.90
2014,09,15,09,39,19.00
2014,09,15,09,40,19.00
2014,09,15,09,41,19.10
2014,09,15,09,42,19.10
2014,09,15,09,43,19.10
2014,09,15,09,44,19.20
2014,09,15,09,45,19.20
2014,09,15,09,46,19.20
2014,09,15,09,47,19.20
2014,09,15,09,48,19.30
2014,09,15,09,49,19.30
2014,09,15,09,50,19.30
2014,09,15,09,51,19.30
2014,09,15,09,52,19.40
2014,09,15,09,53,19.40
2014,09,15,09,54,19.50
2014,09,15,09,55,19.50
2014,09,15,09,56,19.60
2014,09,15,09,57,19.60
2014,09,15,09,58,19.60
2014,09,15,09,59,19.70
2014,09,15,10,00,19.70
2014,09,15,10,01,19.70
2014,09,15,10,02,19.70
2014,09,15,10,03,19.70
2014,09,15,10,04,19.70
2014,09,15,10,05,19.70
2014,09,15,10,06,19.70
2014,09,15,10,07,19.70
2014,09,15,10,08,19.80
2014,09,15,10,09,19.80
2014,09,15,10,10,19.80
2014,09,15,10,11,19.80
2014,09,15,10,12,19.80
2014,09,15,10,13,19.80
2014,09,15,10,14,19.90
2014,09,15,10,15,19.90
2014,09,15,10,16,19.90
2014,09,15,10,17,19.90
2014,09,15,10,18,19.90
2014,09,15,10,19,19.90
2014,09,15,10,20,20.00
2014,09,15,10,21,20.00
2014,09,15,10,22,20.10
2014,09,15,10,23,20.10
2014,09,15,10,24,20.20
2014,09,15,10,25,20.20
2014,09,15,10,26,20.30
2014,09,15,10,27,20.30
2014,09,15,10,28,20.40
2014,09,15,10,29,20.40
2014,09,15,10,30,20.40
2014,09,15,10,31,20.40
2014,09,15,10,32,20.50
2014,09,15,10,33,20.50
2014,09,15,10,34,20.50
2014,09,15,10,35,20.60
2014,09,15,10,36,20.60
2014,09,15,10,37,20.60
2014,09,15,10,38,20.60
2014,09,15,10,39,20.60
2014,09,15,10,40,20.60
2014,09,15,10,41,20.60
2014,09,15,10,42,20.60
2014,09,15,10,43,20.60
2014,09,15,10,44,20.60
2014,09,15,10,45,20.60
2014,09,15,10,46,20.60
2014,09,15,10,47,20.70
2014,09,15,10,48,20.70
2014,09,15,10,49,20.70
2014,09,15,10,50,20.80
2014,09,15,10,51,20.80
2014,09,15,10,52,20.80
2014,09,15,10,53,20.80
2014,09,15,10,54,20.80
2014,09,15,10,55,20.80
2014,09,15,10,56,20.80
2014,09,15,10,57,20.90
2014,09,15,10,58,20.90
2014,09,15,10,59,20.90
2014,09,15,11,00,21.00
2014,09,15,11,01,21.00
2014,09,15,11,02,21.10
2014,09,15,11,03,21.10
2014,09,15,11,04,21.20
2014,09,15,11,05,21.20
2014,09,15,11,06,21.30
2014,09,15,11,07,21.30
2014,09,15,11,08,21.30
2014,09,15,11,09,21.30
2014,09,15,11,10,21.30
2014,09,15,11,11,21.30
2014,09,15,11,12,21.20
2014,09,15,11,13,21.20
2014,09,15,11,14,21.20
2014,09,15,11,15,21.30
2014,09,15,11,16,21.20
2014,09,15,11,17,21.30
2014,09,15,11,18,21.30
2014,09,15,11,19,21.30
2014,09,15,11,20,21.40
2014,09,15,11,21,21.40
2014,09,15,11,22,21.40
2014,09,15,11,23,21.50
2014,09,15,11,24,21.50
2014,09,15,11,25,21.50
2014,09,15,11,26,21.60
2014,09,15,11,27,21.60
2014,09,15,11,28,21.70
2014,09,15,11,29,21.70
2014,09,15,11,30,21.80
2014,09,15,11,31,21.80
2014,09,15,11,32,21.80
2014,09,15,11,33,21.90
2014,09,15,11,34,21.90
2014,09,15,11,35,21.90
2014,09,15,11,36,21.90
2014,09,15,11,37,21.90
2014,09,15,11,38,21.80
2014,09,15,11,39,21.80
2014,09,15,11,40,21.80
2014,09,15,11,41,21.80
2014,09,15,11,42,21.80
2014,09,15,11,43,21.80
2014,09,15,11,44,21.80
2014,09,15,11,45,21.80
2014,09,15,11,46,21.80
2014,09,15,11,47,21.80
2014,09,15,11,48,21.80
2014,09,15,11,49,21.90
2014,09,15,11,50,21.90
2014,09,15,11,51,21.90
2014,09,15,11,52,21.90
2014,09,15,11,53,21.90
2014,09,15,11,54,21.90
2014,09,15,11,55,21.90
2014,09,15,11,56,21.90
2014,09,15,11,57,21.80
2014,09,15,11,58,21.80
2014,09,15,11,59,21.70
2014,09,15,12,00,21.70
2014,09,15,12,01,21.70
2014,09,15,12,02,21.70
2014,09,15,12,03,21.80
2014,09,15,12,04,21.80
2014,09,15,12,05,21.90
2014,09,15,12,06,21.90
2014,09,15,12,07,21.90
2014,09,15,12,08,21.90
2014,09,15,12,09,22.00
2014,09,15,12,10,22.00
2014,09,15,12,11,22.10
2014,09,15,12,12,22.10
2014,09,15,12,13,22.20
2014,09,15,12,14,22.20
2014,09,15,12,15,22.20
2014,09,15,12,16,22.20
2014,09,15,12,17,22.30
2014,09,15,12,18,22.30
2014,09,15,12,19,22.40
2014,09,15,12,20,22.40
2014,09,15,12,21,22.50
2014,09,15,12,22,22.50
2014,09,15,12,23,22.50
2014,09,15,12,24,22.50
2014,09,15,12,25,22.50
2014,09,15,12,26,22.50
2014,09,15,12,27,22.50
2014,09,15,12,28,22.60
2014,09,15,12,29,22.60
2014,09,15,12,30,22.60
2014,09,15,12,31,22.60
2014,09,15,12,32,22.60
2014,09,15,12,33,22.60
2014,09,15,12,34,22.60
2014,09,15,12,35,22.60
2014,09,15,12,36,22.70
2014,09,15,12,37,22.70
2014,09,15,12,38,22.70
2014,09,15,12,39,22.70
2014,09,15,12,40,22.70
2014,09,15,12,41,22.80
2014,09,15,12,42,22.80
2014,09,15,12,43,22.80
2014,09,15,12,44,22.90
2014,09,15,12,45,22.90
2014,09,15,12,46,23.00
2014,09,15,12,47,23.00
2014,09,15,12,48,23.10
2014,09,15,12,49,23.20
2014,09,15,12,50,23.30
2014,09,15,12,51,23.30
2014,09,15,12,52,23.40
2014,09,15,12,53,23.50
2014,09,15,12,54,23.50
2014,09,15,12,55,23.50
2014,09,15,12,56,23.50
2014,09,15,12,57,23.60
2014,09,15,12,58,23.60
2014,09,15,12,59,23.60
2014,09,15,13,00,23.60
2014,09,15,13,01,23.60
2014,09,15,13,02,23.60
2014,09,15,13,03,23.60
2014,09,15,13,04,23.60
2014,09,15,13,05,23.60
2014,09,15,13,06,23.60
2014,09,15,13,07,23.60
2014,09,15,13,08,23.60
2014,09,15,13,09,23.60
2014,09,15,13,10,23.60
2014,09,15,13,11,23.60
2014,09,15,13,12,23.60
2014,09,15,13,13,23.70
2014,09,15,13,14,23.70
2014,09,15,13,15,23.70
2014,09,15,13,16,23.80
2014,09,15,13,17,23.90
2014,09,15,13,18,24.00
2014,09,15,13,19,24.00
2014,09,15,13,20,24.10
2014,09,15,13,21,24.20
2014,09,15,13,22,24.20
2014,09,15,13,23,24.20
2014,09,15,13,24,24.30
2014,09,15,13,25,24.30
2014,09,15,13,26,24.30
2014,09,15,13,27,24.40
2014,09,15,13,28,24.40
2014,09,15,13,29,24.50
2014,09,15,13,30,24.50
2014,09,15,13,31,24.60
2014,09,15,13,32,24.60
2014,09,15,13,33,24.60
2014,09,15,13,34,24.70
2014,09,15,13,35,24.80
2014,09,15,13,36,24.80
2014,09,15,13,37,24.90
2014,09,15,13,38,24.90
2014,09,15,13,39,25.00
2014,09,15,13,40,25.00
2014,09,15,13,41,25.00
2014,09,15,13,42,25.00
2014,09,15,13,43,25.00
2014,09,15,13,44,25.00
2014,09,15,13,45,24.90
2014,09,15,13,46,24.90
2014,09,15,13,47,24.90
2014,09,15,13,48,24.80
2014,09,15,13,49,24.80
2014,09,15,13,50,24.80
2014,09,15,13,51,24.80
2014,09,15,13,52,24.70
2014,09,15,13,53,24.70
2014,09,15,13,54,24.70
2014,09,15,13,55,24.70
2014,09,15,13,56,24.60
2014,09,15,13,57,24.60
2014,09,15,13,58,24.60
2014,09,15,13,59,24.60
2014,09,15,14,00,24.60
2014,09,15,14,01,24.60
2014,09,15,14,02,24.60
2014,09,15,14,03,24.60
2014,09,15,14,04,24.60
2014,09,15,14,05,24.70
2014,09,15,14,06,24.70
2014,09,15,14,07,24.70
2014,09,15,14,08,24.70
2014,09,15,14,09,24.70
2014,09,15,14,10,24.70
2014,09,15,14,11,24.70
2014,09,15,14,12,24.70
2014,09,15,14,13,24.70
2014,09,15,14,14,24.70
2014,09,15,14,15,24.80
2014,09,15,14,16,24.80
2014,09,15,14,17,24.80
2014,09,15,14,18,24.80
2014,09,15,14,19,24.80
2014,09,15,14,20,24.80
2014,09,15,14,21,24.90
2014,09,15,14,22,24.90
2014,09,15,14,23,25.00
2014,09,15,14,24,25.00
2014,09,15,14,25,25.10
2014,09,15,14,26,25.20
2014,09,15,14,27,25.20
2014,09,15,14,28,25.20
2014,09,15,14,29,25.20
2014,09,15,14,30,25.20
2014,09,15,14,31,25.20
2014,09,15,14,32,25.20
2014,09,15,14,33,25.30
2014,09,15,14,34,25.30
2014,09,15,14,35,25.30
2014,09,15,14,36,25.40
2014,09,15,14,37,25.50
2014,09,15,14,38,25.50
2014,09,15,14,39,25.50
2014,09,15,14,40,25.60
2014,09,15,14,41,25.60
2014,09,15,14,42,25.60
2014,09,15,14,43,25.70
2014,09,15,14,44,25.70
2014,09,15,14,45,25.70
2014,09,15,14,46,25.80
2014,09,15,14,47,25.80
2014,09,15,14,48,25.80
2014,09,15,14,49,25.80
2014,09,15,14,50,25.80
2014,09,15,14,51,25.90
2014,09,15,14,52,25.90
2014,09,15,14,53,25.90
2014,09,15,14,54,25.90
2014,09,15,14,55,25.90
2014,09,15,14,56,25.90
2014,09,15,14,57,26.00
2014,09,15,14,58,26.00
2014,09,15,14,59,26.10
2014,09,15,15,00,26.10
2014,09,15,15,01,26.20
2014,09,15,15,02,26.20
2014,09,15,15,03,26.30
2014,09,15,15,04,26.30
2014,09,15,15,05,26.30
2014,09,15,15,06,26.30
2014,09,15,15,07,26.30
2014,09,15,15,08,26.30
2014,09,15,15,09,26.40
2014,09,15,15,10,26.40
2014,09,15,15,11,26.40
2014,09,15,15,12,26.40
2014,09,15,15,13,26.40
2014,09,15,15,14,26.40
2014,09,15,15,15,26.40
2014,09,15,15,16,26.50
2014,09,15,15,17,26.50
2014,09,15,15,18,26.50
2014,09,15,15,19,26.50
2014,09,15,15,20,26.50
2014,09,15,15,21,26.60
2014,09,15,15,22,26.60
2014,09,15,15,23,26.60
2014,09,15,15,24,26.70
2014,09,15,15,25,26.70
2014,09,15,15,26,26.60
2014,09,15,15,27,26.60
2014,09,15,15,28,26.60
2014,09,15,15,29,26.60
2014,09,15,15,30,26.60
2014,09,15,15,31,26.60
2014,09,15,15,32,26.60
2014,09,15,15,33,26.60
2014,09,15,15,34,26.60
2014,09,15,15,35,26.60
2014,09,15,15,36,26.60
2014,09,15,15,37,26.60
2014,09,15,15,38,26.60
2014,09,15,15,39,26.70
2014,09,15,15,40,26.70
2014,09,15,15,41,26.70
2014,09,15,15,42,26.80
2014,09,15,15,43,26.80
2014,09,15,15,44,26.80
2014,09,15,15,45,26.80
2014,09,15,15,46,26.80
2014,09,15,15,47,26.80
2014,09,15,15,48,26.80
2014,09,15,15,49,26.80
2014,09,15,15,50,26.80
2014,09,15,15,51,26.90
2014,09,15,15,52,26.90
2014,09,15,15,53,26.90
2014,09,15,15,54,26.90
2014,09,15,15,55,26.90
2014,09,15,15,56,26.90
2014,09,15,15,57,26.90
2014,09,15,15,58,27.00
2014,09,15,15,59,27.00
2014,09,15,16,00,27.10
2014,09,15,16,01,27.10
2014,09,15,16,02,27.10
2014,09,15,16,03,27.10
2014,09,15,16,04,27.20
2014,09,15,16,05,27.20
2014,09,15,16,06,27.20
2014,09,15,16,07,27.20
2014,09,15,16,08,27.20
2014,09,15,16,09,27.20
2014,09,15,16,10,27.20
2014,09,15,16,11,27.20
2014,09,15,16,12,27.20
2014,09,15,16,13,27.30
2014,09,15,16,14,27.30
2014,09,15,16,15,27.30
2014,09,15,16,16,27.30
2014,09,15,16,17,27.30
2014,09,15,16,18,27.40
2014,09,15,16,19,27.40
2014,09,15,16,20,27.50
2014,09,15,16,21,27.50
2014,09,15,16,22,27.60
2014,09,15,16,23,27.60
2014,09,15,16,24,27.60
2014,09,15,16,25,27.60
2014,09,15,16,26,27.60
2014,09,15,16,27,27.50
2014,09,15,16,28,27.50
2014,09,15,16,29,27.50
2014,09,15,16,30,27.50
2014,09,15,16,31,27.50
2014,09,15,16,32,27.50
2014,09,15,16,33,27.60
2014,09,15,16,34,27.60
2014,09,15,16,35,27.60
2014,09,15,16,36,27.60
2014,09,15,16,37,27.60
2014,09,15,16,38,27.60
2014,09,15,16,39,27.60
2014,09,15,16,40,27.70
2014,09,15,16,41,27.70
2014,09,15,16,42,27.60
2014,09,15,16,43,27.60
2014,09,15,16,44,27.60
2014,09,15,16,45,27.60
2014,09,15,16,46,27.60
2014,09,15,16,47,27.60
2014,09,15,16,48,27.70
2014,09,15,16,49,27.70
2014,09,15,16,50,27.70
2014,09,15,16,51,27.70
2014,09,15,16,52,27.70
2014,09,15,16,53,27.70
2014,09,15,16,54,27.70
2014,09,15,16,55,27.70
2014,09,15,16,56,27.70
2014,09,15,16,57,27.60
2014,09,15,16,58,27.60
2014,09,15,16,59,27.60
2014,09,15,17,00,27.60
2014,09,15,17,01,27.60
2014,09,15,17,02,27.60
2014,09,15,17,03,27.50
2014,09,15,17,04,27.50
2014,09,15,17,05,27.40
2014,09,15,17,06,27.20
2014,09,15,17,07,27.10
2014,09,15,17,08,27.00
2014,09,15,17,09,26.90
2014,09,15,17,10,26.80
2014,09,15,17,11,26.70
2014,09,15,17,12,26.50
2014,09,15,17,13,26.40
2014,09,15,17,14,26.20
2014,09,15,17,15,26.10
2014,09,15,17,16,25.90
2014,09,15,17,17,25.80
2014,09,15,17,18,25.80
2014,09,15,17,19,25.70
2014,09,15,17,20,25.60
2014,09,15,17,21,25.50
2014,09,15,17,22,25.40