Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2010,04,05,00,00,998.51
2010,04,05,00,01,998.51
2010,04,05,00,02,998.51
2010,04,05,00,03,998.51
2010,04,05,00,04,998.51
2010,04,05,00,05,998.51
2010,04,05,00,06,998.51
2010,04,05,00,07,998.51
2010,04,05,00,08,998.51
2010,04,05,00,09,998.51
2010,04,05,00,10,998.51
2010,04,05,00,11,998.51
2010,04,05,00,12,998.51
2010,04,05,00,13,998.51
2010,04,05,00,14,998.53
2010,04,05,00,15,998.82
2010,04,05,00,16,998.82
2010,04,05,00,17,998.82
2010,04,05,00,18,998.82
2010,04,05,00,19,998.82
2010,04,05,00,20,998.82
2010,04,05,00,21,998.82
2010,04,05,00,22,998.82
2010,04,05,00,23,998.82
2010,04,05,00,24,998.82
2010,04,05,00,25,998.82
2010,04,05,00,26,998.82
2010,04,05,00,27,998.82
2010,04,05,00,28,998.82
2010,04,05,00,29,998.82
2010,04,05,00,30,998.61
2010,04,05,00,31,998.61
2010,04,05,00,32,998.61
2010,04,05,00,33,998.61
2010,04,05,00,34,998.61
2010,04,05,00,35,998.61
2010,04,05,00,36,998.61
2010,04,05,00,37,998.61
2010,04,05,00,38,998.61
2010,04,05,00,39,998.61
2010,04,05,00,40,998.61
2010,04,05,00,41,998.61
2010,04,05,00,42,998.61
2010,04,05,00,43,998.61
2010,04,05,00,44,998.61
2010,04,05,00,45,998.61
2010,04,05,00,46,998.61
2010,04,05,00,47,998.61
2010,04,05,00,48,998.61
2010,04,05,00,49,998.61
2010,04,05,00,50,998.61
2010,04,05,00,51,998.61
2010,04,05,00,52,998.61
2010,04,05,00,53,998.61
2010,04,05,00,54,998.61
2010,04,05,00,55,998.61
2010,04,05,00,56,998.61
2010,04,05,00,57,998.61
2010,04,05,00,58,998.61
2010,04,05,00,59,998.63
2010,04,05,01,00,999.09
2010,04,05,01,01,999.09
2010,04,05,01,02,999.09
2010,04,05,01,03,999.09
2010,04,05,01,04,999.09
2010,04,05,01,05,999.09
2010,04,05,01,06,999.09
2010,04,05,01,07,999.09
2010,04,05,01,08,999.09
2010,04,05,01,09,999.09
2010,04,05,01,10,999.09
2010,04,05,01,11,999.09
2010,04,05,01,12,999.09
2010,04,05,01,13,999.09
2010,04,05,01,14,999.09
2010,04,05,01,15,999.09
2010,04,05,01,16,999.09
2010,04,05,01,17,999.09
2010,04,05,01,18,999.09
2010,04,05,01,19,999.09
2010,04,05,01,20,999.09
2010,04,05,01,21,999.09
2010,04,05,01,22,999.09
2010,04,05,01,23,999.09
2010,04,05,01,24,999.09
2010,04,05,01,25,999.09
2010,04,05,01,26,999.09
2010,04,05,01,27,999.09
2010,04,05,01,28,999.09
2010,04,05,01,29,999.09
2010,04,05,01,30,999.09
2010,04,05,01,31,999.09
2010,04,05,01,32,999.09
2010,04,05,01,33,999.09
2010,04,05,01,34,999.09
2010,04,05,01,35,999.09
2010,04,05,01,36,999.09
2010,04,05,01,37,999.09
2010,04,05,01,38,999.09
2010,04,05,01,39,999.09
2010,04,05,01,40,999.09
2010,04,05,01,41,999.09
2010,04,05,01,42,999.09
2010,04,05,01,43,999.09
2010,04,05,01,44,999.09
2010,04,05,01,45,999.05
2010,04,05,01,46,999.05
2010,04,05,01,47,999.05
2010,04,05,01,48,999.05
2010,04,05,01,49,999.05
2010,04,05,01,50,999.05
2010,04,05,01,51,999.05
2010,04,05,01,52,999.05
2010,04,05,01,53,999.05
2010,04,05,01,54,999.05
2010,04,05,01,55,999.05
2010,04,05,01,56,999.05
2010,04,05,01,57,999.05
2010,04,05,01,58,999.05
2010,04,05,01,59,999.05
2010,04,05,02,00,999.46
2010,04,05,02,01,999.46
2010,04,05,02,02,999.46
2010,04,05,02,03,999.46
2010,04,05,02,04,999.46
2010,04,05,02,05,999.46
2010,04,05,02,06,999.46
2010,04,05,02,07,999.46
2010,04,05,02,08,999.46
2010,04,05,02,09,999.46
2010,04,05,02,10,999.46
2010,04,05,02,11,999.46
2010,04,05,02,12,999.46
2010,04,05,02,13,999.46
2010,04,05,02,14,999.46
2010,04,05,02,15,999.46
2010,04,05,02,16,999.46
2010,04,05,02,17,999.46
2010,04,05,02,18,999.46
2010,04,05,02,19,999.46
2010,04,05,02,20,999.46
2010,04,05,02,21,999.46
2010,04,05,02,22,999.46
2010,04,05,02,23,999.46
2010,04,05,02,24,999.46
2010,04,05,02,25,999.46
2010,04,05,02,26,999.46
2010,04,05,02,27,999.46
2010,04,05,02,28,999.46
2010,04,05,02,29,999.46
2010,04,05,02,30,999.09
2010,04,05,02,31,999.09
2010,04,05,02,32,999.09
2010,04,05,02,33,999.09
2010,04,05,02,34,999.09
2010,04,05,02,35,999.09
2010,04,05,02,36,999.09
2010,04,05,02,37,999.09
2010,04,05,02,38,999.09
2010,04,05,02,39,999.09
2010,04,05,02,40,999.09
2010,04,05,02,41,999.09
2010,04,05,02,42,999.09
2010,04,05,02,43,999.09
2010,04,05,02,44,999.10
2010,04,05,02,45,999.39
2010,04,05,02,46,999.39
2010,04,05,02,47,999.39
2010,04,05,02,48,999.39
2010,04,05,02,49,999.39
2010,04,05,02,50,999.39
2010,04,05,02,51,999.39
2010,04,05,02,52,999.39
2010,04,05,02,53,999.39
2010,04,05,02,54,999.39
2010,04,05,02,55,999.39
2010,04,05,02,56,999.39
2010,04,05,02,57,999.39
2010,04,05,02,58,999.39
2010,04,05,02,59,999.39
2010,04,05,03,00,999.12
2010,04,05,03,01,999.12
2010,04,05,03,02,999.12
2010,04,05,03,03,999.12
2010,04,05,03,04,999.12
2010,04,05,03,05,999.12
2010,04,05,03,06,999.12
2010,04,05,03,07,999.12
2010,04,05,03,08,999.12
2010,04,05,03,09,999.12
2010,04,05,03,10,999.12
2010,04,05,03,11,999.12
2010,04,05,03,12,999.12
2010,04,05,03,13,999.12
2010,04,05,03,14,999.12
2010,04,05,03,15,999.09
2010,04,05,03,16,999.09
2010,04,05,03,17,999.09
2010,04,05,03,18,999.09
2010,04,05,03,19,999.09
2010,04,05,03,20,999.09
2010,04,05,03,21,999.09
2010,04,05,03,22,999.09
2010,04,05,03,23,999.09
2010,04,05,03,24,999.09
2010,04,05,03,25,999.09
2010,04,05,03,26,999.09
2010,04,05,03,27,999.09
2010,04,05,03,28,999.09
2010,04,05,03,29,999.09
2010,04,05,03,30,999.15
2010,04,05,03,31,999.15
2010,04,05,03,32,999.15
2010,04,05,03,33,999.15
2010,04,05,03,34,999.15
2010,04,05,03,35,999.15
2010,04,05,03,36,999.15
2010,04,05,03,37,999.15
2010,04,05,03,38,999.15
2010,04,05,03,39,999.15
2010,04,05,03,40,999.15
2010,04,05,03,41,999.15
2010,04,05,03,42,999.15
2010,04,05,03,43,999.15
2010,04,05,03,44,999.15
2010,04,05,03,45,999.26
2010,04,05,03,46,999.26
2010,04,05,03,47,999.26
2010,04,05,03,48,999.26
2010,04,05,03,49,999.26
2010,04,05,03,50,999.26
2010,04,05,03,51,999.26
2010,04,05,03,52,999.26
2010,04,05,03,53,999.26
2010,04,05,03,54,999.26
2010,04,05,03,55,999.26
2010,04,05,03,56,999.26
2010,04,05,03,57,999.26
2010,04,05,03,58,999.26
2010,04,05,03,59,999.26
2010,04,05,04,00,999.46
2010,04,05,04,01,999.46
2010,04,05,04,02,999.46
2010,04,05,04,03,999.46
2010,04,05,04,04,999.46
2010,04,05,04,05,999.46
2010,04,05,04,06,999.46
2010,04,05,04,07,999.46
2010,04,05,04,08,999.46
2010,04,05,04,09,999.46
2010,04,05,04,10,999.46
2010,04,05,04,11,999.46
2010,04,05,04,12,999.46
2010,04,05,04,13,999.46
2010,04,05,04,14,999.46
2010,04,05,04,15,999.53
2010,04,05,04,16,999.53
2010,04,05,04,17,999.53
2010,04,05,04,18,999.53
2010,04,05,04,19,999.53
2010,04,05,04,20,999.53
2010,04,05,04,21,999.53
2010,04,05,04,22,999.53
2010,04,05,04,23,999.53
2010,04,05,04,24,999.53
2010,04,05,04,25,999.53
2010,04,05,04,26,999.53
2010,04,05,04,27,999.53
2010,04,05,04,28,999.53
2010,04,05,04,29,999.53
2010,04,05,04,30,999.43
2010,04,05,04,31,999.43
2010,04,05,04,32,999.43
2010,04,05,04,33,999.43
2010,04,05,04,34,999.43
2010,04,05,04,35,999.43
2010,04,05,04,36,999.43
2010,04,05,04,37,999.43
2010,04,05,04,38,999.43
2010,04,05,04,39,999.43
2010,04,05,04,40,999.43
2010,04,05,04,41,999.43
2010,04,05,04,42,999.43
2010,04,05,04,43,999.43
2010,04,05,04,44,999.43
2010,04,05,04,45,999.49
2010,04,05,04,46,999.49
2010,04,05,04,47,999.49
2010,04,05,04,48,999.49
2010,04,05,04,49,999.49
2010,04,05,04,50,999.49
2010,04,05,04,51,999.49
2010,04,05,04,52,999.49
2010,04,05,04,53,999.49
2010,04,05,04,54,999.49
2010,04,05,04,55,999.49
2010,04,05,04,56,999.49
2010,04,05,04,57,999.49
2010,04,05,04,58,999.49
2010,04,05,04,59,999.49
2010,04,05,05,00,999.56
2010,04,05,05,01,999.56
2010,04,05,05,02,999.56
2010,04,05,05,03,999.56
2010,04,05,05,04,999.56
2010,04,05,05,05,999.56
2010,04,05,05,06,999.56
2010,04,05,05,07,999.56
2010,04,05,05,08,999.56
2010,04,05,05,09,999.56
2010,04,05,05,10,999.56
2010,04,05,05,11,999.56
2010,04,05,05,12,999.56
2010,04,05,05,13,999.56
2010,04,05,05,14,999.56
2010,04,05,05,15,999.59
2010,04,05,05,16,999.59
2010,04,05,05,17,999.59
2010,04,05,05,18,999.59
2010,04,05,05,19,999.59
2010,04,05,05,20,999.59
2010,04,05,05,21,999.59
2010,04,05,05,22,999.59
2010,04,05,05,23,999.59
2010,04,05,05,24,999.59
2010,04,05,05,25,999.59
2010,04,05,05,26,999.59
2010,04,05,05,27,999.59
2010,04,05,05,28,999.59
2010,04,05,05,29,999.59
2010,04,05,05,30,999.66
2010,04,05,05,31,999.66
2010,04,05,05,32,999.66
2010,04,05,05,33,999.66
2010,04,05,05,34,999.66
2010,04,05,05,35,999.66
2010,04,05,05,36,999.66
2010,04,05,05,37,999.66
2010,04,05,05,38,999.66
2010,04,05,05,39,999.66
2010,04,05,05,40,999.66
2010,04,05,05,41,999.66
2010,04,05,05,42,999.66
2010,04,05,05,43,999.66
2010,04,05,05,44,999.66
2010,04,05,05,45,999.73
2010,04,05,05,46,999.73
2010,04,05,05,47,999.73
2010,04,05,05,48,999.73
2010,04,05,05,49,999.73
2010,04,05,05,50,999.73
2010,04,05,05,51,999.73
2010,04,05,05,52,999.73
2010,04,05,05,53,999.73
2010,04,05,05,54,999.73
2010,04,05,05,55,999.73
2010,04,05,05,56,999.73
2010,04,05,05,57,999.73
2010,04,05,05,58,999.73
2010,04,05,05,59,999.73
2010,04,05,06,00,999.93
2010,04,05,06,01,999.93
2010,04,05,06,02,999.93
2010,04,05,06,03,999.93
2010,04,05,06,04,999.93
2010,04,05,06,05,999.93
2010,04,05,06,06,999.93
2010,04,05,06,07,999.93
2010,04,05,06,08,999.93
2010,04,05,06,09,999.93
2010,04,05,06,10,999.93
2010,04,05,06,11,999.93
2010,04,05,06,12,999.93
2010,04,05,06,13,999.93
2010,04,05,06,14,999.93
2010,04,05,06,15,1000.10
2010,04,05,06,16,1000.10
2010,04,05,06,17,1000.10
2010,04,05,06,18,1000.10
2010,04,05,06,19,1000.10
2010,04,05,06,20,1000.10
2010,04,05,06,21,1000.10
2010,04,05,06,22,1000.10
2010,04,05,06,23,1000.10
2010,04,05,06,24,1000.10
2010,04,05,06,25,1000.10
2010,04,05,06,26,1000.10
2010,04,05,06,27,1000.10
2010,04,05,06,28,1000.10
2010,04,05,06,29,1000.10
2010,04,05,06,30,1000.07
2010,04,05,06,31,1000.07
2010,04,05,06,32,1000.07
2010,04,05,06,33,1000.07
2010,04,05,06,34,1000.07
2010,04,05,06,35,1000.07
2010,04,05,06,36,1000.07
2010,04,05,06,37,1000.07
2010,04,05,06,38,1000.07
2010,04,05,06,39,1000.07
2010,04,05,06,40,1000.07
2010,04,05,06,41,1000.07
2010,04,05,06,42,1000.07
2010,04,05,06,43,1000.07
2010,04,05,06,44,1000.07
2010,04,05,06,45,1000.10
2010,04,05,06,46,1000.10
2010,04,05,06,47,1000.10
2010,04,05,06,48,1000.10
2010,04,05,06,49,1000.10
2010,04,05,06,50,1000.10
2010,04,05,06,51,1000.10
2010,04,05,06,52,1000.10
2010,04,05,06,53,1000.10
2010,04,05,06,54,1000.10
2010,04,05,06,55,1000.10
2010,04,05,06,56,1000.10
2010,04,05,06,57,1000.10
2010,04,05,06,58,1000.10
2010,04,05,06,59,1000.10
2010,04,05,07,00,1000.17
2010,04,05,07,01,1000.17
2010,04,05,07,02,1000.17
2010,04,05,07,03,1000.17
2010,04,05,07,04,1000.17
2010,04,05,07,05,1000.17
2010,04,05,07,06,1000.17
2010,04,05,07,07,1000.17
2010,04,05,07,08,1000.17
2010,04,05,07,09,1000.17
2010,04,05,07,10,1000.17
2010,04,05,07,11,1000.17
2010,04,05,07,12,1000.17
2010,04,05,07,13,1000.17
2010,04,05,07,14,1000.17
2010,04,05,07,15,1000.20
2010,04,05,07,16,1000.20
2010,04,05,07,17,1000.20
2010,04,05,07,18,1000.20
2010,04,05,07,19,1000.20
2010,04,05,07,20,1000.20
2010,04,05,07,21,1000.20
2010,04,05,07,22,1000.20
2010,04,05,07,23,1000.20
2010,04,05,07,24,1000.20
2010,04,05,07,25,1000.20
2010,04,05,07,26,1000.20
2010,04,05,07,27,1000.20
2010,04,05,07,28,1000.20
2010,04,05,07,29,1000.20
2010,04,05,07,30,1000.20
2010,04,05,07,31,1000.20
2010,04,05,07,32,1000.20
2010,04,05,07,33,1000.20
2010,04,05,07,34,1000.20
2010,04,05,07,35,1000.20
2010,04,05,07,36,1000.20
2010,04,05,07,37,1000.20
2010,04,05,07,38,1000.20
2010,04,05,07,39,1000.20
2010,04,05,07,40,1000.20
2010,04,05,07,41,1000.20
2010,04,05,07,42,1000.20
2010,04,05,07,43,1000.20
2010,04,05,07,44,1000.20
2010,04,05,07,45,1000.40
2010,04,05,07,46,1000.41
2010,04,05,07,47,1000.41
2010,04,05,07,48,1000.41
2010,04,05,07,49,1000.41
2010,04,05,07,50,1000.41
2010,04,05,07,51,1000.41
2010,04,05,07,52,1000.41
2010,04,05,07,53,1000.41
2010,04,05,07,54,1000.41
2010,04,05,07,55,1000.41
2010,04,05,07,56,1000.41
2010,04,05,07,57,1000.41
2010,04,05,07,58,1000.41
2010,04,05,07,59,1000.41
2010,04,05,08,00,1000.51
2010,04,05,08,01,1000.51
2010,04,05,08,02,1000.51
2010,04,05,08,03,1000.51
2010,04,05,08,04,1000.51
2010,04,05,08,05,1000.51
2010,04,05,08,06,1000.51
2010,04,05,08,07,1000.51
2010,04,05,08,08,1000.51
2010,04,05,08,09,1000.51
2010,04,05,08,10,1000.51
2010,04,05,08,11,1000.51
2010,04,05,08,12,1000.51
2010,04,05,08,13,1000.51
2010,04,05,08,14,1000.51
2010,04,05,08,15,1000.61
2010,04,05,08,16,1000.61
2010,04,05,08,17,1000.61
2010,04,05,08,18,1000.61
2010,04,05,08,19,1000.61
2010,04,05,08,20,1000.61
2010,04,05,08,21,1000.61
2010,04,05,08,22,1000.61
2010,04,05,08,23,1000.61
2010,04,05,08,24,1000.61
2010,04,05,08,25,1000.61
2010,04,05,08,26,1000.61
2010,04,05,08,27,1000.61
2010,04,05,08,28,1000.61
2010,04,05,08,29,1000.61
2010,04,05,08,30,1000.61
2010,04,05,08,31,1000.61
2010,04,05,08,32,1000.61
2010,04,05,08,33,1000.61
2010,04,05,08,34,1000.61
2010,04,05,08,35,1000.61
2010,04,05,08,36,1000.61
2010,04,05,08,37,1000.61
2010,04,05,08,38,1000.61
2010,04,05,08,39,1000.61
2010,04,05,08,40,1000.61
2010,04,05,08,41,1000.61
2010,04,05,08,42,1000.61
2010,04,05,08,43,1000.61
2010,04,05,08,44,1000.61
2010,04,05,08,45,1000.61
2010,04,05,08,46,1000.61
2010,04,05,08,47,1000.61
2010,04,05,08,48,1000.61
2010,04,05,08,49,1000.61
2010,04,05,08,50,1000.61
2010,04,05,08,51,1000.61
2010,04,05,08,52,1000.61
2010,04,05,08,53,1000.61
2010,04,05,08,54,1000.61
2010,04,05,08,55,1000.61
2010,04,05,08,56,1000.61
2010,04,05,08,57,1000.61
2010,04,05,08,58,1000.61
2010,04,05,08,59,1000.61
2010,04,05,09,00,1000.71
2010,04,05,09,01,1000.71
2010,04,05,09,02,1000.71
2010,04,05,09,03,1000.71
2010,04,05,09,04,1000.71
2010,04,05,09,05,1000.71
2010,04,05,09,06,1000.71
2010,04,05,09,07,1000.71
2010,04,05,09,08,1000.71
2010,04,05,09,09,1000.71
2010,04,05,09,10,1000.71
2010,04,05,09,11,1000.71
2010,04,05,09,12,1000.71
2010,04,05,09,13,1000.71
2010,04,05,09,14,1000.71
2010,04,05,09,15,1001.08
2010,04,05,09,16,1001.08
2010,04,05,09,17,1001.08
2010,04,05,09,18,1001.08
2010,04,05,09,19,1001.08
2010,04,05,09,20,1001.08
2010,04,05,09,21,1001.08
2010,04,05,09,22,1001.08
2010,04,05,09,23,1001.08
2010,04,05,09,24,1001.08
2010,04,05,09,25,1001.08
2010,04,05,09,26,1001.08
2010,04,05,09,27,1001.08
2010,04,05,09,28,1001.08
2010,04,05,09,29,1001.08
2010,04,05,09,30,1001.12
2010,04,05,09,31,1001.12
2010,04,05,09,32,1001.12
2010,04,05,09,33,1001.12
2010,04,05,09,34,1001.12
2010,04,05,09,35,1001.12
2010,04,05,09,36,1001.12
2010,04,05,09,37,1001.12
2010,04,05,09,38,1001.12
2010,04,05,09,39,1001.12
2010,04,05,09,40,1001.12
2010,04,05,09,41,1001.12
2010,04,05,09,42,1001.12
2010,04,05,09,43,1001.12
2010,04,05,09,44,1001.12
2010,04,05,09,45,1001.19
2010,04,05,09,46,1001.19
2010,04,05,09,47,1001.19
2010,04,05,09,48,1001.19
2010,04,05,09,49,1001.19
2010,04,05,09,50,1001.19
2010,04,05,09,51,1001.19
2010,04,05,09,52,1001.19
2010,04,05,09,53,1001.19
2010,04,05,09,54,1001.19
2010,04,05,09,55,1001.19
2010,04,05,09,56,1001.19
2010,04,05,09,57,1001.19
2010,04,05,09,58,1001.19
2010,04,05,09,59,1001.19
2010,04,05,10,00,1001.31
2010,04,05,10,01,1001.32
2010,04,05,10,02,1001.32
2010,04,05,10,03,1001.32
2010,04,05,10,04,1001.32
2010,04,05,10,05,1001.32
2010,04,05,10,06,1001.32
2010,04,05,10,07,1001.32
2010,04,05,10,08,1001.32
2010,04,05,10,09,1001.32
2010,04,05,10,10,1001.32
2010,04,05,10,11,1001.32
2010,04,05,10,12,1001.32
2010,04,05,10,13,1001.32
2010,04,05,10,14,1001.32
2010,04,05,10,15,1001.59
2010,04,05,10,16,1001.59
2010,04,05,10,17,1001.59
2010,04,05,10,18,1001.59
2010,04,05,10,19,1001.59
2010,04,05,10,20,1001.59
2010,04,05,10,21,1001.59
2010,04,05,10,22,1001.59
2010,04,05,10,23,1001.59
2010,04,05,10,24,1001.59
2010,04,05,10,25,1001.59
2010,04,05,10,26,1001.59
2010,04,05,10,27,1001.59
2010,04,05,10,28,1001.59
2010,04,05,10,29,1001.59
2010,04,05,10,30,1001.66
2010,04,05,10,31,1001.66
2010,04,05,10,32,1001.66
2010,04,05,10,33,1001.66
2010,04,05,10,34,1001.66
2010,04,05,10,35,1001.66
2010,04,05,10,36,1001.66
2010,04,05,10,37,1001.66
2010,04,05,10,38,1001.66
2010,04,05,10,39,1001.66
2010,04,05,10,40,1001.66
2010,04,05,10,41,1001.66
2010,04,05,10,42,1001.66
2010,04,05,10,43,1001.66
2010,04,05,10,44,1001.66
2010,04,05,10,45,1001.80
2010,04,05,10,46,1001.80
2010,04,05,10,47,1001.80
2010,04,05,10,48,1001.80
2010,04,05,10,49,1001.80
2010,04,05,10,50,1001.80
2010,04,05,10,51,1001.80
2010,04,05,10,52,1001.80
2010,04,05,10,53,1001.80
2010,04,05,10,54,1001.80
2010,04,05,10,55,1001.80
2010,04,05,10,56,1001.80
2010,04,05,10,57,1001.80
2010,04,05,10,58,1001.80
2010,04,05,10,59,1001.80
2010,04,05,11,00,1002.10
2010,04,05,11,01,1002.10
2010,04,05,11,02,1002.10
2010,04,05,11,03,1002.10
2010,04,05,11,04,1002.10
2010,04,05,11,05,1002.10
2010,04,05,11,06,1002.10
2010,04,05,11,07,1002.10
2010,04,05,11,08,1002.10
2010,04,05,11,09,1002.10
2010,04,05,11,10,1002.10
2010,04,05,11,11,1002.10
2010,04,05,11,12,1002.10
2010,04,05,11,13,1002.10
2010,04,05,11,14,1002.10
2010,04,05,11,15,1002.13
2010,04,05,11,16,1002.13
2010,04,05,11,17,1002.13
2010,04,05,11,18,1002.13
2010,04,05,11,19,1002.13
2010,04,05,11,20,1002.13
2010,04,05,11,21,1002.13
2010,04,05,11,22,1002.13
2010,04,05,11,23,1002.13
2010,04,05,11,24,1002.13
2010,04,05,11,25,1002.13
2010,04,05,11,26,1002.13
2010,04,05,11,27,1002.13
2010,04,05,11,28,1002.13
2010,04,05,11,29,1002.13
2010,04,05,11,30,1002.20
2010,04,05,11,31,1002.20
2010,04,05,11,32,1002.20
2010,04,05,11,33,1002.20
2010,04,05,11,34,1002.20
2010,04,05,11,35,1002.20
2010,04,05,11,36,1002.20
2010,04,05,11,37,1002.20
2010,04,05,11,38,1002.20
2010,04,05,11,39,1002.20
2010,04,05,11,40,1002.20
2010,04,05,11,41,1002.20
2010,04,05,11,42,1002.20
2010,04,05,11,43,1002.20
2010,04,05,11,44,1002.20
2010,04,05,11,45,1002.17
2010,04,05,11,46,1002.17
2010,04,05,11,47,1002.17
2010,04,05,11,48,1002.17
2010,04,05,11,49,1002.17
2010,04,05,11,50,1002.17
2010,04,05,11,51,1002.17
2010,04,05,11,52,1002.17
2010,04,05,11,53,1002.17
2010,04,05,11,54,1002.17
2010,04,05,11,55,1002.17
2010,04,05,11,56,1002.17
2010,04,05,11,57,1002.17
2010,04,05,11,58,1002.17
2010,04,05,11,59,1002.17
2010,04,05,12,00,1002.24
2010,04,05,12,01,1002.24
2010,04,05,12,02,1002.24
2010,04,05,12,03,1002.24
2010,04,05,12,04,1002.24
2010,04,05,12,05,1002.24
2010,04,05,12,06,1002.24
2010,04,05,12,07,1002.24
2010,04,05,12,08,1002.24
2010,04,05,12,09,1002.24
2010,04,05,12,10,1002.24
2010,04,05,12,11,1002.24
2010,04,05,12,12,1002.24
2010,04,05,12,13,1002.24
2010,04,05,12,14,1002.24
2010,04,05,12,15,1002.27
2010,04,05,12,16,1002.27
2010,04,05,12,17,1002.27
2010,04,05,12,18,1002.27
2010,04,05,12,19,1002.27
2010,04,05,12,20,1002.27
2010,04,05,12,21,1002.27
2010,04,05,12,22,1002.27
2010,04,05,12,23,1002.27
2010,04,05,12,24,1002.27
2010,04,05,12,25,1002.27
2010,04,05,12,26,1002.27
2010,04,05,12,27,1002.27
2010,04,05,12,28,1002.27
2010,04,05,12,29,1002.27
2010,04,05,12,30,1002.57
2010,04,05,12,31,1002.57
2010,04,05,12,32,1002.57
2010,04,05,12,33,1002.57
2010,04,05,12,34,1002.57
2010,04,05,12,35,1002.57
2010,04,05,12,36,1002.57
2010,04,05,12,37,1002.57
2010,04,05,12,38,1002.57
2010,04,05,12,39,1002.57
2010,04,05,12,40,1002.57
2010,04,05,12,41,1002.57
2010,04,05,12,42,1002.57
2010,04,05,12,43,1002.57
2010,04,05,12,44,1002.57
2010,04,05,12,45,1002.64
2010,04,05,12,46,1002.64
2010,04,05,12,47,1002.64
2010,04,05,12,48,1002.64
2010,04,05,12,49,1002.64
2010,04,05,12,50,1002.64
2010,04,05,12,51,1002.64
2010,04,05,12,52,1002.64
2010,04,05,12,53,1002.64
2010,04,05,12,54,1002.64
2010,04,05,12,55,1002.64
2010,04,05,12,56,1002.64
2010,04,05,12,57,1002.64
2010,04,05,12,58,1002.64
2010,04,05,12,59,1002.64
2010,04,05,13,00,1002.64
2010,04,05,13,01,1002.64
2010,04,05,13,02,1002.64
2010,04,05,13,03,1002.64
2010,04,05,13,04,1002.64
2010,04,05,13,05,1002.64
2010,04,05,13,06,1002.64
2010,04,05,13,07,1002.64
2010,04,05,13,08,1002.64
2010,04,05,13,09,1002.64
2010,04,05,13,10,1002.64
2010,04,05,13,11,1002.64
2010,04,05,13,12,1002.64
2010,04,05,13,13,1002.64
2010,04,05,13,14,1002.64
2010,04,05,13,15,1002.68
2010,04,05,13,16,1002.68
2010,04,05,13,17,1002.68
2010,04,05,13,18,1002.68
2010,04,05,13,19,1002.68
2010,04,05,13,20,1002.68
2010,04,05,13,21,1002.68
2010,04,05,13,22,1002.68
2010,04,05,13,23,1002.68
2010,04,05,13,24,1002.68
2010,04,05,13,25,1002.68
2010,04,05,13,26,1002.68
2010,04,05,13,27,1002.68
2010,04,05,13,28,1002.68
2010,04,05,13,29,1002.68
2010,04,05,13,30,1002.78
2010,04,05,13,31,1002.78
2010,04,05,13,32,1002.78
2010,04,05,13,33,1002.78
2010,04,05,13,34,1002.78
2010,04,05,13,35,1002.78
2010,04,05,13,36,1002.78
2010,04,05,13,37,1002.78
2010,04,05,13,38,1002.78
2010,04,05,13,39,1002.78
2010,04,05,13,40,1002.78
2010,04,05,13,41,1002.78
2010,04,05,13,42,1002.78
2010,04,05,13,43,1002.78
2010,04,05,13,44,1002.78
2010,04,05,13,45,1002.95
2010,04,05,13,46,1002.95
2010,04,05,13,47,1002.95
2010,04,05,13,48,1002.95
2010,04,05,13,49,1002.95
2010,04,05,13,50,1002.95
2010,04,05,13,51,1002.95
2010,04,05,13,52,1002.95
2010,04,05,13,53,1002.95
2010,04,05,13,54,1002.95
2010,04,05,13,55,1002.95
2010,04,05,13,56,1002.95
2010,04,05,13,57,1002.95
2010,04,05,13,58,1002.95
2010,04,05,13,59,1002.95
2010,04,05,14,00,1003.01
2010,04,05,14,01,1003.01
2010,04,05,14,02,1003.01
2010,04,05,14,03,1003.01
2010,04,05,14,04,1003.01
2010,04,05,14,05,1003.01
2010,04,05,14,06,1003.01
2010,04,05,14,07,1003.01
2010,04,05,14,08,1003.01
2010,04,05,14,09,1003.01
2010,04,05,14,10,1003.01
2010,04,05,14,11,1003.01
2010,04,05,14,12,1003.01
2010,04,05,14,13,1003.01
2010,04,05,14,14,1003.01
2010,04,05,14,15,1003.08
2010,04,05,14,16,1003.08
2010,04,05,14,17,1003.08
2010,04,05,14,18,1003.08
2010,04,05,14,19,1003.08
2010,04,05,14,20,1003.08
2010,04,05,14,21,1003.08
2010,04,05,14,22,1003.08
2010,04,05,14,23,1003.08
2010,04,05,14,24,1003.08
2010,04,05,14,25,1003.08
2010,04,05,14,26,1003.08
2010,04,05,14,27,1003.08
2010,04,05,14,28,1003.08
2010,04,05,14,29,1003.08
2010,04,05,14,30,1003.12
2010,04,05,14,31,1003.12
2010,04,05,14,32,1003.12
2010,04,05,14,33,1003.12
2010,04,05,14,34,1003.12
2010,04,05,14,35,1003.12
2010,04,05,14,36,1003.12
2010,04,05,14,37,1003.12
2010,04,05,14,38,1003.12
2010,04,05,14,39,1003.12
2010,04,05,14,40,1003.12
2010,04,05,14,41,1003.12
2010,04,05,14,42,1003.12
2010,04,05,14,43,1003.12
2010,04,05,14,44,1003.12
2010,04,05,14,45,1003.15
2010,04,05,14,46,1003.15
2010,04,05,14,47,1003.15
2010,04,05,14,48,1003.15
2010,04,05,14,49,1003.15
2010,04,05,14,50,1003.15
2010,04,05,14,51,1003.15
2010,04,05,14,52,1003.15
2010,04,05,14,53,1003.15
2010,04,05,14,54,1003.15
2010,04,05,14,55,1003.15
2010,04,05,14,56,1003.15
2010,04,05,14,57,1003.15
2010,04,05,14,58,1003.15
2010,04,05,14,59,1003.15
2010,04,05,15,00,1003.18
2010,04,05,15,01,1003.18
2010,04,05,15,02,1003.18
2010,04,05,15,03,1003.18
2010,04,05,15,04,1003.18
2010,04,05,15,05,1003.18
2010,04,05,15,06,1003.18
2010,04,05,15,07,1003.18
2010,04,05,15,08,1003.18
2010,04,05,15,09,1003.18
2010,04,05,15,10,1003.18
2010,04,05,15,11,1003.18
2010,04,05,15,12,1003.18
2010,04,05,15,13,1003.18
2010,04,05,15,14,1003.18
2010,04,05,15,15,1003.22
2010,04,05,15,16,1003.22
2010,04,05,15,17,1003.22
2010,04,05,15,18,1003.22
2010,04,05,15,19,1003.22
2010,04,05,15,20,1003.22
2010,04,05,15,21,1003.22
2010,04,05,15,22,1003.22
2010,04,05,15,23,1003.22
2010,04,05,15,24,1003.22
2010,04,05,15,25,1003.22
2010,04,05,15,26,1003.22
2010,04,05,15,27,1003.22
2010,04,05,15,28,1003.22
2010,04,05,15,29,1003.22
2010,04,05,15,30,1003.25
2010,04,05,15,31,1003.25
2010,04,05,15,32,1003.25
2010,04,05,15,33,1003.25
2010,04,05,15,34,1003.25
2010,04,05,15,35,1003.25
2010,04,05,15,36,1003.25
2010,04,05,15,37,1003.25
2010,04,05,15,38,1003.25
2010,04,05,15,39,1003.25
2010,04,05,15,40,1003.25
2010,04,05,15,41,1003.25
2010,04,05,15,42,1003.25
2010,04,05,15,43,1003.25
2010,04,05,15,44,1003.25
2010,04,05,15,45,1003.18
2010,04,05,15,46,1003.18
2010,04,05,15,47,1003.18
2010,04,05,15,48,1003.18
2010,04,05,15,49,1003.18
2010,04,05,15,50,1003.18
2010,04,05,15,51,1003.18
2010,04,05,15,52,1003.18
2010,04,05,15,53,1003.18
2010,04,05,15,54,1003.18
2010,04,05,15,55,1003.18
2010,04,05,15,56,1003.18
2010,04,05,15,57,1003.18
2010,04,05,15,58,1003.18
2010,04,05,15,59,1003.18
2010,04,05,16,00,1003.18
2010,04,05,16,01,1003.18
2010,04,05,16,02,1003.18
2010,04,05,16,03,1003.18
2010,04,05,16,04,1003.18
2010,04,05,16,05,1003.18
2010,04,05,16,06,1003.18
2010,04,05,16,07,1003.18
2010,04,05,16,08,1003.18
2010,04,05,16,09,1003.18
2010,04,05,16,10,1003.18
2010,04,05,16,11,1003.18