Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,18,00,00,22.90
2015,07,18,00,01,22.90
2015,07,18,00,02,22.90
2015,07,18,00,03,22.90
2015,07,18,00,04,22.90
2015,07,18,00,05,22.90
2015,07,18,00,06,22.90
2015,07,18,00,07,22.90
2015,07,18,00,08,22.90
2015,07,18,00,09,22.90
2015,07,18,00,10,22.90
2015,07,18,00,11,22.90
2015,07,18,00,12,22.90
2015,07,18,00,13,22.90
2015,07,18,00,14,22.90
2015,07,18,00,15,22.90
2015,07,18,00,16,22.90
2015,07,18,00,17,22.90
2015,07,18,00,18,22.90
2015,07,18,00,19,22.90
2015,07,18,00,20,22.90
2015,07,18,00,21,22.90
2015,07,18,00,22,22.90
2015,07,18,00,23,22.90
2015,07,18,00,24,22.90
2015,07,18,00,25,22.80
2015,07,18,00,26,22.80
2015,07,18,00,27,22.80
2015,07,18,00,28,22.80
2015,07,18,00,29,22.80
2015,07,18,00,30,22.80
2015,07,18,00,31,22.80
2015,07,18,00,32,22.80
2015,07,18,00,33,22.80
2015,07,18,00,34,22.70
2015,07,18,00,35,22.70
2015,07,18,00,36,22.70
2015,07,18,00,37,22.70
2015,07,18,00,38,22.70
2015,07,18,00,39,22.70
2015,07,18,00,40,22.80
2015,07,18,00,41,22.80
2015,07,18,00,42,22.80
2015,07,18,00,43,22.80
2015,07,18,00,44,22.80
2015,07,18,00,45,22.80
2015,07,18,00,46,22.80
2015,07,18,00,47,22.80
2015,07,18,00,48,22.80
2015,07,18,00,49,22.80
2015,07,18,00,50,22.70
2015,07,18,00,51,22.70
2015,07,18,00,52,22.70
2015,07,18,00,53,22.70
2015,07,18,00,54,22.70
2015,07,18,00,55,22.70
2015,07,18,00,56,22.70
2015,07,18,00,57,22.60
2015,07,18,00,58,22.60
2015,07,18,00,59,22.60
2015,07,18,01,00,22.60
2015,07,18,01,01,22.60
2015,07,18,01,02,22.60
2015,07,18,01,03,22.50
2015,07,18,01,04,22.50
2015,07,18,01,05,22.50
2015,07,18,01,06,22.50
2015,07,18,01,07,22.40
2015,07,18,01,08,22.40
2015,07,18,01,09,22.40
2015,07,18,01,10,22.40
2015,07,18,01,11,22.40
2015,07,18,01,12,22.30
2015,07,18,01,13,22.30
2015,07,18,01,14,22.30
2015,07,18,01,15,22.30
2015,07,18,01,16,22.30
2015,07,18,01,17,22.30
2015,07,18,01,18,22.20
2015,07,18,01,19,22.20
2015,07,18,01,20,22.20
2015,07,18,01,21,22.20
2015,07,18,01,22,22.20
2015,07,18,01,23,22.20
2015,07,18,01,24,22.20
2015,07,18,01,25,22.20
2015,07,18,01,26,22.20
2015,07,18,01,27,22.20
2015,07,18,01,28,22.20
2015,07,18,01,29,22.20
2015,07,18,01,30,22.20
2015,07,18,01,31,22.20
2015,07,18,01,32,22.20
2015,07,18,01,33,22.20
2015,07,18,01,34,22.20
2015,07,18,01,35,22.20
2015,07,18,01,36,22.20
2015,07,18,01,37,22.20
2015,07,18,01,38,22.20
2015,07,18,01,39,22.20
2015,07,18,01,40,22.20
2015,07,18,01,41,22.20
2015,07,18,01,42,22.20
2015,07,18,01,43,22.20
2015,07,18,01,44,22.10
2015,07,18,01,45,22.10
2015,07,18,01,46,22.10
2015,07,18,01,47,22.10
2015,07,18,01,48,22.10
2015,07,18,01,49,22.10
2015,07,18,01,50,22.10
2015,07,18,01,51,22.00
2015,07,18,01,52,22.00
2015,07,18,01,53,21.90
2015,07,18,01,54,21.90
2015,07,18,01,55,21.90
2015,07,18,01,56,21.80
2015,07,18,01,57,21.80
2015,07,18,01,58,21.80
2015,07,18,01,59,21.70
2015,07,18,02,00,21.70
2015,07,18,02,01,21.60
2015,07,18,02,02,21.60
2015,07,18,02,03,21.50
2015,07,18,02,04,21.50
2015,07,18,02,05,21.40
2015,07,18,02,06,21.40
2015,07,18,02,07,21.30
2015,07,18,02,08,21.30
2015,07,18,02,09,21.30
2015,07,18,02,10,21.20
2015,07,18,02,11,21.20
2015,07,18,02,12,21.20
2015,07,18,02,13,21.10
2015,07,18,02,14,21.10
2015,07,18,02,15,21.00
2015,07,18,02,16,21.00
2015,07,18,02,17,20.90
2015,07,18,02,18,20.90
2015,07,18,02,19,20.80
2015,07,18,02,20,20.80
2015,07,18,02,21,20.80
2015,07,18,02,22,20.70
2015,07,18,02,23,20.70
2015,07,18,02,24,20.60
2015,07,18,02,25,20.60
2015,07,18,02,26,20.50
2015,07,18,02,27,20.40
2015,07,18,02,28,20.40
2015,07,18,02,29,20.30
2015,07,18,02,30,20.30
2015,07,18,02,31,20.30
2015,07,18,02,32,20.20
2015,07,18,02,33,20.10
2015,07,18,02,34,20.10
2015,07,18,02,35,20.10
2015,07,18,02,36,20.00
2015,07,18,02,37,19.90
2015,07,18,02,38,19.90
2015,07,18,02,39,19.80
2015,07,18,02,40,19.80
2015,07,18,02,41,19.80
2015,07,18,02,42,19.70
2015,07,18,02,43,19.70
2015,07,18,02,44,19.70
2015,07,18,02,45,19.60
2015,07,18,02,46,19.60
2015,07,18,02,47,19.60
2015,07,18,02,48,19.60
2015,07,18,02,49,19.50
2015,07,18,02,50,19.50
2015,07,18,02,51,19.50
2015,07,18,02,52,19.50
2015,07,18,02,53,19.40
2015,07,18,02,54,19.40
2015,07,18,02,55,19.40
2015,07,18,02,56,19.40
2015,07,18,02,57,19.40
2015,07,18,02,58,19.30
2015,07,18,02,59,19.30
2015,07,18,03,00,19.30
2015,07,18,03,01,19.30
2015,07,18,03,02,19.30
2015,07,18,03,03,19.20
2015,07,18,03,04,19.20
2015,07,18,03,05,19.20
2015,07,18,03,06,19.20
2015,07,18,03,07,19.20
2015,07,18,03,08,19.20
2015,07,18,03,09,19.10
2015,07,18,03,10,19.10
2015,07,18,03,11,19.10
2015,07,18,03,12,19.10
2015,07,18,03,13,19.10
2015,07,18,03,14,19.10
2015,07,18,03,15,19.10
2015,07,18,03,16,19.10
2015,07,18,03,17,19.10
2015,07,18,03,18,19.10
2015,07,18,03,19,19.00
2015,07,18,03,20,19.00
2015,07,18,03,21,19.00
2015,07,18,03,22,19.00
2015,07,18,03,23,18.90
2015,07,18,03,24,18.90
2015,07,18,03,25,18.90
2015,07,18,03,26,18.90
2015,07,18,03,27,18.90
2015,07,18,03,28,18.90
2015,07,18,03,29,18.90
2015,07,18,03,30,18.80
2015,07,18,03,31,18.80
2015,07,18,03,32,18.80
2015,07,18,03,33,18.80
2015,07,18,03,34,18.80
2015,07,18,03,35,18.80
2015,07,18,03,36,18.80
2015,07,18,03,37,18.80
2015,07,18,03,38,18.80
2015,07,18,03,39,18.70
2015,07,18,03,40,18.70
2015,07,18,03,41,18.70
2015,07,18,03,42,18.70
2015,07,18,03,43,18.70
2015,07,18,03,44,18.70
2015,07,18,03,45,18.70
2015,07,18,03,46,18.60
2015,07,18,03,47,18.60
2015,07,18,03,48,18.60
2015,07,18,03,49,18.60
2015,07,18,03,50,18.60
2015,07,18,03,51,18.60
2015,07,18,03,52,18.60
2015,07,18,03,53,18.60
2015,07,18,03,54,18.60
2015,07,18,03,55,18.50
2015,07,18,03,56,18.50
2015,07,18,03,57,18.50
2015,07,18,03,58,18.50
2015,07,18,03,59,18.50
2015,07,18,04,00,18.50
2015,07,18,04,01,18.40
2015,07,18,04,02,18.40
2015,07,18,04,03,18.40
2015,07,18,04,04,18.40
2015,07,18,04,05,18.40
2015,07,18,04,06,18.40
2015,07,18,04,07,18.40
2015,07,18,04,08,18.40
2015,07,18,04,09,18.40
2015,07,18,04,10,18.30
2015,07,18,04,11,18.30
2015,07,18,04,12,18.30
2015,07,18,04,13,18.30
2015,07,18,04,14,18.30
2015,07,18,04,15,18.30
2015,07,18,04,16,18.30
2015,07,18,04,17,18.30
2015,07,18,04,18,18.20
2015,07,18,04,19,18.20
2015,07,18,04,20,18.20
2015,07,18,04,21,18.20
2015,07,18,04,22,18.20
2015,07,18,04,23,18.20
2015,07,18,04,24,18.20
2015,07,18,04,25,18.20
2015,07,18,04,26,18.20
2015,07,18,04,27,18.20
2015,07,18,04,28,18.20
2015,07,18,04,29,18.20
2015,07,18,04,30,18.20
2015,07,18,04,31,18.20
2015,07,18,04,32,18.20
2015,07,18,04,33,18.10
2015,07,18,04,34,18.10
2015,07,18,04,35,18.10
2015,07,18,04,36,18.10
2015,07,18,04,37,18.10
2015,07,18,04,38,18.10
2015,07,18,04,39,18.10
2015,07,18,04,40,18.10
2015,07,18,04,41,18.10
2015,07,18,04,42,18.10
2015,07,18,04,43,18.10
2015,07,18,04,44,18.10
2015,07,18,04,45,18.10
2015,07,18,04,46,18.10
2015,07,18,04,47,18.10
2015,07,18,04,48,18.10
2015,07,18,04,49,18.10
2015,07,18,04,50,18.10
2015,07,18,04,51,18.10
2015,07,18,04,52,18.10
2015,07,18,04,53,18.10
2015,07,18,04,54,18.10
2015,07,18,04,55,18.10
2015,07,18,04,56,18.10
2015,07,18,04,57,18.10
2015,07,18,04,58,18.10
2015,07,18,04,59,18.00
2015,07,18,05,00,18.00
2015,07,18,05,01,18.00
2015,07,18,05,02,18.00
2015,07,18,05,03,18.00
2015,07,18,05,04,18.00
2015,07,18,05,05,18.00
2015,07,18,05,06,18.00
2015,07,18,05,07,17.90
2015,07,18,05,08,17.90
2015,07,18,05,09,17.90
2015,07,18,05,10,17.90
2015,07,18,05,11,17.90
2015,07,18,05,12,17.90
2015,07,18,05,13,17.90
2015,07,18,05,14,17.90
2015,07,18,05,15,17.90
2015,07,18,05,16,17.90
2015,07,18,05,17,17.80
2015,07,18,05,18,17.80
2015,07,18,05,19,17.80
2015,07,18,05,20,17.80
2015,07,18,05,21,17.80
2015,07,18,05,22,17.80
2015,07,18,05,23,17.80
2015,07,18,05,24,17.80
2015,07,18,05,25,17.80
2015,07,18,05,26,17.80
2015,07,18,05,27,17.80
2015,07,18,05,28,17.80
2015,07,18,05,29,17.80
2015,07,18,05,30,17.80
2015,07,18,05,31,17.80
2015,07,18,05,32,17.80
2015,07,18,05,33,17.80
2015,07,18,05,34,17.80
2015,07,18,05,35,17.80
2015,07,18,05,36,17.80
2015,07,18,05,37,17.70
2015,07,18,05,38,17.70
2015,07,18,05,39,17.70
2015,07,18,05,40,17.70
2015,07,18,05,41,17.70
2015,07,18,05,42,17.70
2015,07,18,05,43,17.70
2015,07,18,05,44,17.70
2015,07,18,05,45,17.60
2015,07,18,05,46,17.70
2015,07,18,05,47,17.60
2015,07,18,05,48,17.70
2015,07,18,05,49,17.70
2015,07,18,05,50,17.70
2015,07,18,05,51,17.70
2015,07,18,05,52,17.70
2015,07,18,05,53,17.70
2015,07,18,05,54,17.70
2015,07,18,05,55,17.70
2015,07,18,05,56,17.70
2015,07,18,05,57,17.70
2015,07,18,05,58,17.80
2015,07,18,05,59,17.80
2015,07,18,06,00,17.80
2015,07,18,06,01,17.80
2015,07,18,06,02,17.80
2015,07,18,06,03,17.90
2015,07,18,06,04,17.90
2015,07,18,06,05,17.90
2015,07,18,06,06,17.90
2015,07,18,06,07,17.90
2015,07,18,06,08,17.90
2015,07,18,06,09,18.00
2015,07,18,06,10,18.00
2015,07,18,06,11,18.00
2015,07,18,06,12,18.00
2015,07,18,06,13,18.10
2015,07,18,06,14,18.10
2015,07,18,06,15,18.10
2015,07,18,06,16,18.10
2015,07,18,06,17,18.10
2015,07,18,06,18,18.10
2015,07,18,06,19,18.10
2015,07,18,06,20,18.10
2015,07,18,06,21,18.10
2015,07,18,06,22,18.10
2015,07,18,06,23,18.10
2015,07,18,06,24,18.10
2015,07,18,06,25,18.10
2015,07,18,06,26,18.10
2015,07,18,06,27,18.10
2015,07,18,06,28,18.10
2015,07,18,06,29,18.10
2015,07,18,06,30,18.10
2015,07,18,06,31,18.10
2015,07,18,06,32,18.10
2015,07,18,06,33,18.10
2015,07,18,06,34,18.10
2015,07,18,06,35,18.10
2015,07,18,06,36,18.10
2015,07,18,06,37,18.00
2015,07,18,06,38,18.00
2015,07,18,06,39,18.00
2015,07,18,06,40,18.00
2015,07,18,06,41,18.00
2015,07,18,06,42,18.00
2015,07,18,06,43,18.00
2015,07,18,06,44,18.00
2015,07,18,06,45,18.00
2015,07,18,06,46,18.00
2015,07,18,06,47,18.00
2015,07,18,06,48,18.00
2015,07,18,06,49,18.00
2015,07,18,06,50,18.00
2015,07,18,06,51,18.10
2015,07,18,06,52,18.10
2015,07,18,06,53,18.10
2015,07,18,06,54,18.10
2015,07,18,06,55,18.10
2015,07,18,06,56,18.10
2015,07,18,06,57,18.10
2015,07,18,06,58,18.20
2015,07,18,06,59,18.20
2015,07,18,07,00,18.20
2015,07,18,07,01,18.20
2015,07,18,07,02,18.20
2015,07,18,07,03,18.20
2015,07,18,07,04,18.20
2015,07,18,07,05,18.30
2015,07,18,07,06,18.30
2015,07,18,07,07,18.30
2015,07,18,07,08,18.30
2015,07,18,07,09,18.30
2015,07,18,07,10,18.30
2015,07,18,07,11,18.40
2015,07,18,07,12,18.40
2015,07,18,07,13,18.40
2015,07,18,07,14,18.40
2015,07,18,07,15,18.40
2015,07,18,07,16,18.50
2015,07,18,07,17,18.50
2015,07,18,07,18,18.60
2015,07,18,07,19,18.60
2015,07,18,07,20,18.60
2015,07,18,07,21,18.60
2015,07,18,07,22,18.60
2015,07,18,07,23,18.70
2015,07,18,07,24,18.70
2015,07,18,07,25,18.70
2015,07,18,07,26,18.80
2015,07,18,07,27,18.80
2015,07,18,07,28,18.90
2015,07,18,07,29,18.90
2015,07,18,07,30,19.00
2015,07,18,07,31,19.10
2015,07,18,07,32,19.20
2015,07,18,07,33,19.20
2015,07,18,07,34,19.30
2015,07,18,07,35,19.30
2015,07,18,07,36,19.40
2015,07,18,07,37,19.50
2015,07,18,07,38,19.50
2015,07,18,07,39,19.60
2015,07,18,07,40,19.60
2015,07,18,07,41,19.60
2015,07,18,07,42,19.60
2015,07,18,07,43,19.70
2015,07,18,07,44,19.70
2015,07,18,07,45,19.70
2015,07,18,07,46,19.70
2015,07,18,07,47,19.70
2015,07,18,07,48,19.70
2015,07,18,07,49,19.80
2015,07,18,07,50,19.80
2015,07,18,07,51,19.80
2015,07,18,07,52,19.80
2015,07,18,07,53,19.80
2015,07,18,07,54,19.80
2015,07,18,07,55,19.80
2015,07,18,07,56,19.80
2015,07,18,07,57,19.80
2015,07,18,07,58,19.80
2015,07,18,07,59,19.80
2015,07,18,08,00,19.80
2015,07,18,08,01,19.90
2015,07,18,08,02,19.90
2015,07,18,08,03,19.90
2015,07,18,08,04,20.00
2015,07,18,08,05,20.00
2015,07,18,08,06,20.10
2015,07,18,08,07,20.20
2015,07,18,08,08,20.20
2015,07,18,08,09,20.30
2015,07,18,08,10,20.40
2015,07,18,08,11,20.40
2015,07,18,08,12,20.50
2015,07,18,08,13,20.50
2015,07,18,08,14,20.60
2015,07,18,08,15,20.60
2015,07,18,08,16,20.60
2015,07,18,08,17,20.70
2015,07,18,08,18,20.70
2015,07,18,08,19,20.70
2015,07,18,08,20,20.70
2015,07,18,08,21,20.80
2015,07,18,08,22,20.80
2015,07,18,08,23,20.90
2015,07,18,08,24,20.90
2015,07,18,08,25,21.00
2015,07,18,08,26,21.10
2015,07,18,08,27,21.10
2015,07,18,08,28,21.10
2015,07,18,08,29,21.20
2015,07,18,08,30,21.20
2015,07,18,08,31,21.30
2015,07,18,08,32,21.30
2015,07,18,08,33,21.30
2015,07,18,08,34,21.30
2015,07,18,08,35,21.40
2015,07,18,08,36,21.40
2015,07,18,08,37,21.40
2015,07,18,08,38,21.50
2015,07,18,08,39,21.50
2015,07,18,08,40,21.60
2015,07,18,08,41,21.60
2015,07,18,08,42,21.60
2015,07,18,08,43,21.70
2015,07,18,08,44,21.70
2015,07,18,08,45,21.70
2015,07,18,08,46,21.80
2015,07,18,08,47,21.80
2015,07,18,08,48,21.80
2015,07,18,08,49,21.80
2015,07,18,08,50,21.80
2015,07,18,08,51,21.80
2015,07,18,08,52,21.80
2015,07,18,08,53,21.90
2015,07,18,08,54,21.90
2015,07,18,08,55,21.90
2015,07,18,08,56,22.00
2015,07,18,08,57,22.00
2015,07,18,08,58,22.10
2015,07,18,08,59,22.10
2015,07,18,09,00,22.20
2015,07,18,09,01,22.20
2015,07,18,09,02,22.20
2015,07,18,09,03,22.30
2015,07,18,09,04,22.30
2015,07,18,09,05,22.30
2015,07,18,09,06,22.30
2015,07,18,09,07,22.30
2015,07,18,09,08,22.40
2015,07,18,09,09,22.40
2015,07,18,09,10,22.40
2015,07,18,09,11,22.40
2015,07,18,09,12,22.50
2015,07,18,09,13,22.60
2015,07,18,09,14,22.60
2015,07,18,09,15,22.60
2015,07,18,09,16,22.70
2015,07,18,09,17,22.70
2015,07,18,09,18,22.70
2015,07,18,09,19,22.70
2015,07,18,09,20,22.70
2015,07,18,09,21,22.70
2015,07,18,09,22,22.70
2015,07,18,09,23,22.70
2015,07,18,09,24,22.70
2015,07,18,09,25,22.80
2015,07,18,09,26,22.80
2015,07,18,09,27,22.80
2015,07,18,09,28,22.80
2015,07,18,09,29,22.80
2015,07,18,09,30,22.80
2015,07,18,09,31,22.80
2015,07,18,09,32,22.80
2015,07,18,09,33,22.80
2015,07,18,09,34,22.80
2015,07,18,09,35,22.80
2015,07,18,09,36,22.90
2015,07,18,09,37,22.90
2015,07,18,09,38,22.90
2015,07,18,09,39,23.00
2015,07,18,09,40,23.10
2015,07,18,09,41,23.20
2015,07,18,09,42,23.20
2015,07,18,09,43,23.30
2015,07,18,09,44,23.30
2015,07,18,09,45,23.30
2015,07,18,09,46,23.30
2015,07,18,09,47,23.40
2015,07,18,09,48,23.40
2015,07,18,09,49,23.50
2015,07,18,09,50,23.60
2015,07,18,09,51,23.60
2015,07,18,09,52,23.60
2015,07,18,09,53,23.60
2015,07,18,09,54,23.60
2015,07,18,09,55,23.60
2015,07,18,09,56,23.60
2015,07,18,09,57,23.50
2015,07,18,09,58,23.50
2015,07,18,09,59,23.40
2015,07,18,10,00,23.50
2015,07,18,10,01,23.50
2015,07,18,10,02,23.50
2015,07,18,10,03,23.60
2015,07,18,10,04,23.50
2015,07,18,10,05,23.50
2015,07,18,10,06,23.50
2015,07,18,10,07,23.50
2015,07,18,10,08,23.50
2015,07,18,10,09,23.60
2015,07,18,10,10,23.60
2015,07,18,10,11,23.70
2015,07,18,10,12,23.80
2015,07,18,10,13,23.90
2015,07,18,10,14,23.90
2015,07,18,10,15,24.00
2015,07,18,10,16,24.00
2015,07,18,10,17,24.00
2015,07,18,10,18,24.00
2015,07,18,10,19,23.90
2015,07,18,10,20,23.90
2015,07,18,10,21,23.90
2015,07,18,10,22,23.90
2015,07,18,10,23,24.00
2015,07,18,10,24,24.00
2015,07,18,10,25,23.90
2015,07,18,10,26,23.90
2015,07,18,10,27,23.90
2015,07,18,10,28,23.90
2015,07,18,10,29,23.90
2015,07,18,10,30,23.90
2015,07,18,10,31,23.90
2015,07,18,10,32,23.90
2015,07,18,10,33,24.00
2015,07,18,10,34,24.00
2015,07,18,10,35,24.10
2015,07,18,10,36,24.10
2015,07,18,10,37,24.10
2015,07,18,10,38,24.20
2015,07,18,10,39,24.20
2015,07,18,10,40,24.30
2015,07,18,10,41,24.30
2015,07,18,10,42,24.30
2015,07,18,10,43,24.30
2015,07,18,10,44,24.30
2015,07,18,10,45,24.30
2015,07,18,10,46,24.30
2015,07,18,10,47,24.30
2015,07,18,10,48,24.40
2015,07,18,10,49,24.40
2015,07,18,10,50,24.40
2015,07,18,10,51,24.50
2015,07,18,10,52,24.50
2015,07,18,10,53,24.50
2015,07,18,10,54,24.60
2015,07,18,10,55,24.60
2015,07,18,10,56,24.60
2015,07,18,10,57,24.70
2015,07,18,10,58,24.70
2015,07,18,10,59,24.70
2015,07,18,11,00,24.70
2015,07,18,11,01,24.70
2015,07,18,11,02,24.70
2015,07,18,11,03,24.70
2015,07,18,11,04,24.80
2015,07,18,11,05,24.80
2015,07,18,11,06,24.80
2015,07,18,11,07,24.80
2015,07,18,11,08,24.80
2015,07,18,11,09,24.80
2015,07,18,11,10,24.90
2015,07,18,11,11,24.90
2015,07,18,11,12,24.90
2015,07,18,11,13,25.00
2015,07,18,11,14,25.10
2015,07,18,11,15,25.10
2015,07,18,11,16,25.10
2015,07,18,11,17,25.20
2015,07,18,11,18,25.20
2015,07,18,11,19,25.10
2015,07,18,11,20,25.10
2015,07,18,11,21,25.00
2015,07,18,11,22,25.00
2015,07,18,11,23,25.00
2015,07,18,11,24,25.00
2015,07,18,11,25,25.00
2015,07,18,11,26,25.10
2015,07,18,11,27,25.10
2015,07,18,11,28,25.10
2015,07,18,11,29,25.20
2015,07,18,11,30,25.20
2015,07,18,11,31,25.20
2015,07,18,11,32,25.30
2015,07,18,11,33,25.30
2015,07,18,11,34,25.40
2015,07,18,11,35,25.40
2015,07,18,11,36,25.40
2015,07,18,11,37,25.50
2015,07,18,11,38,25.50
2015,07,18,11,39,25.60
2015,07,18,11,40,25.60
2015,07,18,11,41,25.70
2015,07,18,11,42,25.70
2015,07,18,11,43,25.80
2015,07,18,11,44,25.80
2015,07,18,11,45,25.90
2015,07,18,11,46,25.90
2015,07,18,11,47,26.00
2015,07,18,11,48,26.00
2015,07,18,11,49,26.10
2015,07,18,11,50,26.20
2015,07,18,11,51,26.20
2015,07,18,11,52,26.20
2015,07,18,11,53,26.30
2015,07,18,11,54,26.30
2015,07,18,11,55,26.40
2015,07,18,11,56,26.40
2015,07,18,11,57,26.40
2015,07,18,11,58,26.40
2015,07,18,11,59,26.40
2015,07,18,12,00,26.40
2015,07,18,12,01,26.40
2015,07,18,12,02,26.40
2015,07,18,12,03,26.30
2015,07,18,12,04,26.30
2015,07,18,12,05,26.20
2015,07,18,12,06,26.20
2015,07,18,12,07,26.20
2015,07,18,12,08,26.20
2015,07,18,12,09,26.20
2015,07,18,12,10,26.20
2015,07,18,12,11,26.20
2015,07,18,12,12,26.30
2015,07,18,12,13,26.30
2015,07,18,12,14,26.30
2015,07,18,12,15,26.30
2015,07,18,12,16,26.30
2015,07,18,12,17,26.30
2015,07,18,12,18,26.30
2015,07,18,12,19,26.30
2015,07,18,12,20,26.30
2015,07,18,12,21,26.30
2015,07,18,12,22,26.30
2015,07,18,12,23,26.30
2015,07,18,12,24,26.30
2015,07,18,12,25,26.40
2015,07,18,12,26,26.50
2015,07,18,12,27,26.50
2015,07,18,12,28,26.60
2015,07,18,12,29,26.70
2015,07,18,12,30,26.70
2015,07,18,12,31,26.80
2015,07,18,12,32,26.70
2015,07,18,12,33,26.70
2015,07,18,12,34,26.70
2015,07,18,12,35,26.80
2015,07,18,12,36,26.80
2015,07,18,12,37,26.90
2015,07,18,12,38,27.00
2015,07,18,12,39,27.00
2015,07,18,12,40,27.10
2015,07,18,12,41,27.10
2015,07,18,12,42,27.10
2015,07,18,12,43,27.10
2015,07,18,12,44,27.10
2015,07,18,12,45,27.10
2015,07,18,12,46,27.10
2015,07,18,12,47,27.10
2015,07,18,12,48,27.10
2015,07,18,12,49,27.10
2015,07,18,12,50,27.10
2015,07,18,12,51,27.10
2015,07,18,12,52,27.10
2015,07,18,12,53,27.10
2015,07,18,12,54,27.20
2015,07,18,12,55,27.20
2015,07,18,12,56,27.30
2015,07,18,12,57,27.40
2015,07,18,12,58,27.40
2015,07,18,12,59,27.40
2015,07,18,13,00,27.40
2015,07,18,13,01,27.50
2015,07,18,13,02,27.40
2015,07,18,13,03,27.40
2015,07,18,13,04,27.40
2015,07,18,13,05,27.50
2015,07,18,13,06,27.50
2015,07,18,13,07,27.60
2015,07,18,13,08,27.70
2015,07,18,13,09,27.80
2015,07,18,13,10,27.80
2015,07,18,13,11,27.80
2015,07,18,13,12,27.90
2015,07,18,13,13,27.90
2015,07,18,13,14,27.90
2015,07,18,13,15,27.90
2015,07,18,13,16,28.00
2015,07,18,13,17,28.00
2015,07,18,13,18,28.00
2015,07,18,13,19,28.00
2015,07,18,13,20,28.10
2015,07,18,13,21,28.10
2015,07,18,13,22,28.20
2015,07,18,13,23,28.20
2015,07,18,13,24,28.30
2015,07,18,13,25,28.30
2015,07,18,13,26,28.40
2015,07,18,13,27,28.40
2015,07,18,13,28,28.40
2015,07,18,13,29,28.50
2015,07,18,13,30,28.50
2015,07,18,13,31,28.50
2015,07,18,13,32,28.60
2015,07,18,13,33,28.50
2015,07,18,13,34,28.40
2015,07,18,13,35,28.30
2015,07,18,13,36,28.20
2015,07,18,13,37,28.10
2015,07,18,13,38,28.00
2015,07,18,13,39,27.90
2015,07,18,13,40,27.90
2015,07,18,13,41,27.90
2015,07,18,13,42,27.90
2015,07,18,13,43,28.00
2015,07,18,13,44,28.00
2015,07,18,13,45,28.00
2015,07,18,13,46,27.90
2015,07,18,13,47,27.90
2015,07,18,13,48,27.90
2015,07,18,13,49,27.90
2015,07,18,13,50,27.90
2015,07,18,13,51,28.00
2015,07,18,13,52,28.00
2015,07,18,13,53,28.00
2015,07,18,13,54,28.00
2015,07,18,13,55,28.10
2015,07,18,13,56,28.20
2015,07,18,13,57,28.20
2015,07,18,13,58,28.20
2015,07,18,13,59,28.30
2015,07,18,14,00,28.30
2015,07,18,14,01,28.30
2015,07,18,14,02,28.30
2015,07,18,14,03,28.30
2015,07,18,14,04,28.30
2015,07,18,14,05,28.30
2015,07,18,14,06,28.40
2015,07,18,14,07,28.40
2015,07,18,14,08,28.50
2015,07,18,14,09,28.60
2015,07,18,14,10,28.60
2015,07,18,14,11,28.60
2015,07,18,14,12,28.60
2015,07,18,14,13,28.60
2015,07,18,14,14,28.60
2015,07,18,14,15,28.70
2015,07,18,14,16,28.70
2015,07,18,14,17,28.80
2015,07,18,14,18,28.80
2015,07,18,14,19,28.80
2015,07,18,14,20,28.90
2015,07,18,14,21,28.90
2015,07,18,14,22,28.90
2015,07,18,14,23,28.90
2015,07,18,14,24,28.90
2015,07,18,14,25,28.90
2015,07,18,14,26,28.90
2015,07,18,14,27,28.90
2015,07,18,14,28,28.90
2015,07,18,14,29,28.80
2015,07,18,14,30,28.80
2015,07,18,14,31,28.80
2015,07,18,14,32,28.80
2015,07,18,14,33,28.80
2015,07,18,14,34,28.80
2015,07,18,14,35,28.80
2015,07,18,14,36,28.90
2015,07,18,14,37,29.00
2015,07,18,14,38,29.10
2015,07,18,14,39,29.20
2015,07,18,14,40,29.20
2015,07,18,14,41,29.20
2015,07,18,14,42,29.20
2015,07,18,14,43,29.20
2015,07,18,14,44,29.30
2015,07,18,14,45,29.40
2015,07,18,14,46,29.40
2015,07,18,14,47,29.40
2015,07,18,14,48,29.40
2015,07,18,14,49,29.40
2015,07,18,14,50,29.40
2015,07,18,14,51,29.40
2015,07,18,14,52,29.40
2015,07,18,14,53,29.50
2015,07,18,14,54,29.60
2015,07,18,14,55,29.60
2015,07,18,14,56,29.70
2015,07,18,14,57,29.70
2015,07,18,14,58,29.70
2015,07,18,14,59,29.80
2015,07,18,15,00,29.80
2015,07,18,15,01,29.80
2015,07,18,15,02,29.80
2015,07,18,15,03,29.90
2015,07,18,15,04,29.90
2015,07,18,15,05,29.90
2015,07,18,15,06,29.90
2015,07,18,15,07,30.00
2015,07,18,15,08,30.00
2015,07,18,15,09,30.10
2015,07,18,15,10,30.20
2015,07,18,15,11,30.30
2015,07,18,15,12,30.30
2015,07,18,15,13,30.40
2015,07,18,15,14,30.50
2015,07,18,15,15,30.60
2015,07,18,15,16,30.70
2015,07,18,15,17,30.70
2015,07,18,15,18,30.70
2015,07,18,15,19,30.70
2015,07,18,15,20,30.70
2015,07,18,15,21,30.70
2015,07,18,15,22,30.70
2015,07,18,15,23,30.70
2015,07,18,15,24,30.80
2015,07,18,15,25,30.80
2015,07,18,15,26,30.90
2015,07,18,15,27,30.90
2015,07,18,15,28,30.90
2015,07,18,15,29,30.90
2015,07,18,15,30,30.90
2015,07,18,15,31,30.90
2015,07,18,15,32,30.80
2015,07,18,15,33,30.80
2015,07,18,15,34,30.80
2015,07,18,15,35,30.70
2015,07,18,15,36,30.70
2015,07,18,15,37,30.60
2015,07,18,15,38,30.60
2015,07,18,15,39,30.50
2015,07,18,15,40,30.50
2015,07,18,15,41,30.50
2015,07,18,15,42,30.50
2015,07,18,15,43,30.50
2015,07,18,15,44,30.60
2015,07,18,15,45,30.60
2015,07,18,15,46,30.60
2015,07,18,15,47,30.60
2015,07,18,15,48,30.60
2015,07,18,15,49,30.50
2015,07,18,15,50,30.50
2015,07,18,15,51,30.40
2015,07,18,15,52,30.40
2015,07,18,15,53,30.30
2015,07,18,15,54,30.30
2015,07,18,15,55,30.30
2015,07,18,15,56,30.30
2015,07,18,15,57,30.30
2015,07,18,15,58,30.30
2015,07,18,15,59,30.40
2015,07,18,16,00,30.50
2015,07,18,16,01,30.60
2015,07,18,16,02,30.60
2015,07,18,16,03,30.70
2015,07,18,16,04,30.70
2015,07,18,16,05,30.70
2015,07,18,16,06,30.70
2015,07,18,16,07,30.70
2015,07,18,16,08,30.60
2015,07,18,16,09,30.60
2015,07,18,16,10,30.60
2015,07,18,16,11,30.60
2015,07,18,16,12,30.60
2015,07,18,16,13,30.70
2015,07,18,16,14,30.70
2015,07,18,16,15,30.70
2015,07,18,16,16,30.80
2015,07,18,16,17,30.80
2015,07,18,16,18,30.90
2015,07,18,16,19,30.90
2015,07,18,16,20,31.00
2015,07,18,16,21,31.10
2015,07,18,16,22,31.10
2015,07,18,16,23,31.10
2015,07,18,16,24,31.10
2015,07,18,16,25,31.10
2015,07,18,16,26,31.20
2015,07,18,16,27,31.20
2015,07,18,16,28,31.20
2015,07,18,16,29,31.10
2015,07,18,16,30,31.10
2015,07,18,16,31,31.10
2015,07,18,16,32,31.10
2015,07,18,16,33,31.10
2015,07,18,16,34,31.20
2015,07,18,16,35,31.10
2015,07,18,16,36,31.10
2015,07,18,16,37,31.10
2015,07,18,16,38,31.10
2015,07,18,16,39,31.10
2015,07,18,16,40,31.10
2015,07,18,16,41,31.10
2015,07,18,16,42,31.10
2015,07,18,16,43,31.10
2015,07,18,16,44,31.10
2015,07,18,16,45,31.10
2015,07,18,16,46,31.10
2015,07,18,16,47,31.10
2015,07,18,16,48,31.10
2015,07,18,16,49,31.00
2015,07,18,16,50,31.00
2015,07,18,16,51,31.00
2015,07,18,16,52,31.00
2015,07,18,16,53,30.90
2015,07,18,16,54,30.90
2015,07,18,16,55,30.90
2015,07,18,16,56,30.90
2015,07,18,16,57,30.90
2015,07,18,16,58,30.90
2015,07,18,16,59,30.90
2015,07,18,17,00,30.90
2015,07,18,17,01,30.90
2015,07,18,17,02,30.90
2015,07,18,17,03,31.00
2015,07,18,17,04,31.00
2015,07,18,17,05,31.00
2015,07,18,17,06,31.10
2015,07,18,17,07,31.10
2015,07,18,17,08,31.20
2015,07,18,17,09,31.20
2015,07,18,17,10,31.20
2015,07,18,17,11,31.20
2015,07,18,17,12,31.20
2015,07,18,17,13,31.20
2015,07,18,17,14,31.20
2015,07,18,17,15,31.30
2015,07,18,17,16,31.30
2015,07,18,17,17,31.30
2015,07,18,17,18,31.30
2015,07,18,17,19,31.30