Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,01,30,00,00,5.90
2022,01,30,00,01,5.90
2022,01,30,00,02,5.90
2022,01,30,00,03,5.90
2022,01,30,00,04,5.90
2022,01,30,00,05,5.90
2022,01,30,00,06,5.90
2022,01,30,00,07,5.90
2022,01,30,00,08,5.90
2022,01,30,00,09,5.90
2022,01,30,00,10,5.90
2022,01,30,00,11,5.90
2022,01,30,00,12,5.90
2022,01,30,00,13,5.90
2022,01,30,00,14,5.90
2022,01,30,00,15,5.90
2022,01,30,00,16,5.90
2022,01,30,00,17,5.90
2022,01,30,00,18,5.90
2022,01,30,00,19,5.90
2022,01,30,00,20,5.90
2022,01,30,00,21,5.90
2022,01,30,00,22,5.90
2022,01,30,00,23,5.90
2022,01,30,00,24,5.90
2022,01,30,00,25,5.90
2022,01,30,00,26,5.90
2022,01,30,00,27,5.90
2022,01,30,00,28,5.90
2022,01,30,00,29,5.90
2022,01,30,00,30,5.90
2022,01,30,00,31,5.90
2022,01,30,00,32,5.90
2022,01,30,00,33,5.90
2022,01,30,00,34,5.90
2022,01,30,00,35,5.90
2022,01,30,00,36,5.90
2022,01,30,00,37,5.90
2022,01,30,00,38,5.90
2022,01,30,00,39,5.90
2022,01,30,00,40,5.90
2022,01,30,00,41,6.00
2022,01,30,00,42,6.00
2022,01,30,00,43,5.90
2022,01,30,00,44,6.00
2022,01,30,00,45,6.00
2022,01,30,00,46,6.00
2022,01,30,00,47,5.90
2022,01,30,00,48,6.00
2022,01,30,00,49,5.90
2022,01,30,00,50,5.90
2022,01,30,00,51,6.00
2022,01,30,00,52,6.00
2022,01,30,00,53,6.00
2022,01,30,00,54,6.00
2022,01,30,00,55,6.00
2022,01,30,00,56,6.00
2022,01,30,00,57,6.00
2022,01,30,00,58,6.00
2022,01,30,00,59,6.00
2022,01,30,01,00,6.00
2022,01,30,01,01,6.00
2022,01,30,01,02,6.00
2022,01,30,01,03,6.00
2022,01,30,01,04,6.00
2022,01,30,01,05,6.00
2022,01,30,01,06,6.00
2022,01,30,01,07,6.00
2022,01,30,01,08,6.00
2022,01,30,01,09,5.90
2022,01,30,01,10,5.90
2022,01,30,01,11,5.90
2022,01,30,01,12,5.90
2022,01,30,01,13,5.90
2022,01,30,01,14,5.80
2022,01,30,01,15,5.80
2022,01,30,01,16,5.80
2022,01,30,01,17,5.80
2022,01,30,01,18,5.80
2022,01,30,01,19,5.80
2022,01,30,01,20,5.70
2022,01,30,01,21,5.70
2022,01,30,01,22,5.70
2022,01,30,01,23,5.70
2022,01,30,01,24,5.70
2022,01,30,01,25,5.70
2022,01,30,01,26,5.60
2022,01,30,01,27,5.70
2022,01,30,01,28,5.60
2022,01,30,01,29,5.60
2022,01,30,01,30,5.60
2022,01,30,01,31,5.60
2022,01,30,01,32,5.60
2022,01,30,01,33,5.60
2022,01,30,01,34,5.60
2022,01,30,01,35,5.60
2022,01,30,01,36,5.60
2022,01,30,01,37,5.60
2022,01,30,01,38,5.60
2022,01,30,01,39,5.60
2022,01,30,01,40,5.60
2022,01,30,01,41,5.60
2022,01,30,01,42,5.60
2022,01,30,01,43,5.60
2022,01,30,01,44,5.60
2022,01,30,01,45,5.60
2022,01,30,01,46,5.60
2022,01,30,01,47,5.60
2022,01,30,01,48,5.60
2022,01,30,01,49,5.60
2022,01,30,01,50,5.60
2022,01,30,01,51,5.60
2022,01,30,01,52,5.60
2022,01,30,01,53,5.60
2022,01,30,01,54,5.60
2022,01,30,01,55,5.60
2022,01,30,01,56,5.60
2022,01,30,01,57,5.60
2022,01,30,01,58,5.60
2022,01,30,01,59,5.60
2022,01,30,02,00,5.60
2022,01,30,02,01,5.60
2022,01,30,02,02,5.60
2022,01,30,02,03,5.60
2022,01,30,02,04,5.50
2022,01,30,02,05,5.50
2022,01,30,02,06,5.50
2022,01,30,02,07,5.50
2022,01,30,02,08,5.50
2022,01,30,02,09,5.50
2022,01,30,02,10,5.50
2022,01,30,02,11,5.50
2022,01,30,02,12,5.50
2022,01,30,02,13,5.40
2022,01,30,02,14,5.40
2022,01,30,02,15,5.40
2022,01,30,02,16,5.40
2022,01,30,02,17,5.40
2022,01,30,02,18,5.40
2022,01,30,02,19,5.40
2022,01,30,02,20,5.40
2022,01,30,02,21,5.40
2022,01,30,02,22,5.40
2022,01,30,02,23,5.40
2022,01,30,02,24,5.40
2022,01,30,02,25,5.40
2022,01,30,02,26,5.40
2022,01,30,02,27,5.40
2022,01,30,02,28,5.50
2022,01,30,02,29,5.50
2022,01,30,02,30,5.50
2022,01,30,02,31,5.50
2022,01,30,02,32,5.50
2022,01,30,02,33,5.50
2022,01,30,02,34,5.50
2022,01,30,02,35,5.50
2022,01,30,02,36,5.50
2022,01,30,02,37,5.50
2022,01,30,02,38,5.50
2022,01,30,02,39,5.50
2022,01,30,02,40,5.50
2022,01,30,02,41,5.60
2022,01,30,02,42,5.60
2022,01,30,02,43,5.60
2022,01,30,02,44,5.60
2022,01,30,02,45,5.60
2022,01,30,02,46,5.60
2022,01,30,02,47,5.60
2022,01,30,02,48,5.60
2022,01,30,02,49,5.60
2022,01,30,02,50,5.60
2022,01,30,02,51,5.60
2022,01,30,02,52,5.50
2022,01,30,02,53,5.50
2022,01,30,02,54,5.50
2022,01,30,02,55,5.50
2022,01,30,02,56,5.50
2022,01,30,02,57,5.50
2022,01,30,02,58,5.50
2022,01,30,02,59,5.50
2022,01,30,03,00,5.50
2022,01,30,03,01,5.50
2022,01,30,03,02,5.50
2022,01,30,03,03,5.50
2022,01,30,03,04,5.50
2022,01,30,03,05,5.50
2022,01,30,03,06,5.40
2022,01,30,03,07,5.50
2022,01,30,03,08,5.50
2022,01,30,03,09,5.40
2022,01,30,03,10,5.40
2022,01,30,03,11,5.40
2022,01,30,03,12,5.40
2022,01,30,03,13,5.40
2022,01,30,03,14,5.40
2022,01,30,03,15,5.40
2022,01,30,03,16,5.40
2022,01,30,03,17,5.40
2022,01,30,03,18,5.40
2022,01,30,03,19,5.40
2022,01,30,03,20,5.40
2022,01,30,03,21,5.40
2022,01,30,03,22,5.40
2022,01,30,03,23,5.30
2022,01,30,03,24,5.30
2022,01,30,03,25,5.30
2022,01,30,03,26,5.30
2022,01,30,03,27,5.30
2022,01,30,03,28,5.30
2022,01,30,03,29,5.30
2022,01,30,03,30,5.30
2022,01,30,03,31,5.30
2022,01,30,03,32,5.30
2022,01,30,03,33,5.20
2022,01,30,03,34,5.20
2022,01,30,03,35,5.20
2022,01,30,03,36,5.20
2022,01,30,03,37,5.20
2022,01,30,03,38,5.20
2022,01,30,03,39,5.20
2022,01,30,03,40,5.20
2022,01,30,03,41,5.20
2022,01,30,03,42,5.20
2022,01,30,03,43,5.20
2022,01,30,03,44,5.20
2022,01,30,03,45,5.20
2022,01,30,03,46,5.20
2022,01,30,03,47,5.20
2022,01,30,03,48,5.20
2022,01,30,03,49,5.20
2022,01,30,03,50,5.20
2022,01,30,03,51,5.20
2022,01,30,03,52,5.20
2022,01,30,03,53,5.20
2022,01,30,03,54,5.20
2022,01,30,03,55,5.20
2022,01,30,03,56,5.20
2022,01,30,03,57,5.20
2022,01,30,03,58,5.20
2022,01,30,03,59,5.20
2022,01,30,04,00,5.20
2022,01,30,04,01,5.20
2022,01,30,04,02,5.20
2022,01,30,04,03,5.20
2022,01,30,04,04,5.20
2022,01,30,04,05,5.20
2022,01,30,04,06,5.20
2022,01,30,04,07,5.20
2022,01,30,04,08,5.20
2022,01,30,04,09,5.20
2022,01,30,04,10,5.20
2022,01,30,04,11,5.20
2022,01,30,04,12,5.20
2022,01,30,04,13,5.20
2022,01,30,04,14,5.20
2022,01,30,04,15,5.20
2022,01,30,04,16,5.20
2022,01,30,04,17,5.20
2022,01,30,04,18,5.20
2022,01,30,04,19,5.20
2022,01,30,04,20,5.20
2022,01,30,04,21,5.30
2022,01,30,04,22,5.30
2022,01,30,04,23,5.30
2022,01,30,04,24,5.30
2022,01,30,04,25,5.30
2022,01,30,04,26,5.40
2022,01,30,04,27,5.40
2022,01,30,04,28,5.40
2022,01,30,04,29,5.50
2022,01,30,04,30,5.50
2022,01,30,04,31,5.60
2022,01,30,04,32,5.60
2022,01,30,04,33,5.60
2022,01,30,04,34,5.60
2022,01,30,04,35,5.60
2022,01,30,04,36,5.70
2022,01,30,04,37,5.70
2022,01,30,04,38,5.70
2022,01,30,04,39,5.60
2022,01,30,04,40,5.60
2022,01,30,04,41,5.60
2022,01,30,04,42,5.60
2022,01,30,04,43,5.60
2022,01,30,04,44,5.60
2022,01,30,04,45,5.70
2022,01,30,04,46,5.70
2022,01,30,04,47,5.70
2022,01,30,04,48,5.70
2022,01,30,04,49,5.70
2022,01,30,04,50,5.70
2022,01,30,04,51,5.70
2022,01,30,04,52,5.70
2022,01,30,04,53,5.70
2022,01,30,04,54,5.70
2022,01,30,04,55,5.70
2022,01,30,04,56,5.70
2022,01,30,04,57,5.70
2022,01,30,04,58,5.70
2022,01,30,04,59,5.70
2022,01,30,05,00,5.70
2022,01,30,05,01,5.70
2022,01,30,05,02,5.80
2022,01,30,05,03,5.80
2022,01,30,05,04,5.80
2022,01,30,05,05,5.80
2022,01,30,05,06,5.80
2022,01,30,05,07,5.80
2022,01,30,05,08,5.80
2022,01,30,05,09,5.80
2022,01,30,05,10,5.80
2022,01,30,05,11,5.80
2022,01,30,05,12,5.80
2022,01,30,05,13,5.90
2022,01,30,05,14,5.90
2022,01,30,05,15,5.90
2022,01,30,05,16,5.90
2022,01,30,05,17,5.90
2022,01,30,05,18,5.90
2022,01,30,05,19,5.80
2022,01,30,05,20,5.80
2022,01,30,05,21,5.90
2022,01,30,05,22,5.90
2022,01,30,05,23,5.90
2022,01,30,05,24,5.90
2022,01,30,05,25,5.80
2022,01,30,05,26,5.80
2022,01,30,05,27,5.80
2022,01,30,05,28,5.80
2022,01,30,05,29,5.80
2022,01,30,05,30,5.80
2022,01,30,05,31,5.80
2022,01,30,05,32,5.80
2022,01,30,05,33,5.80
2022,01,30,05,34,5.80
2022,01,30,05,35,5.70
2022,01,30,05,36,5.70
2022,01,30,05,37,5.70
2022,01,30,05,38,5.80
2022,01,30,05,39,5.80
2022,01,30,05,40,5.70
2022,01,30,05,41,5.70
2022,01,30,05,42,5.70
2022,01,30,05,43,5.70
2022,01,30,05,44,5.70
2022,01,30,05,45,5.60
2022,01,30,05,46,5.60
2022,01,30,05,47,5.60
2022,01,30,05,48,5.60
2022,01,30,05,49,5.60
2022,01,30,05,50,5.60
2022,01,30,05,51,5.60
2022,01,30,05,52,5.60
2022,01,30,05,53,5.50
2022,01,30,05,54,5.50
2022,01,30,05,55,5.50
2022,01,30,05,56,5.50
2022,01,30,05,57,5.50
2022,01,30,05,58,5.50
2022,01,30,05,59,5.50
2022,01,30,06,00,5.50
2022,01,30,06,01,5.40
2022,01,30,06,02,5.40
2022,01,30,06,03,5.40
2022,01,30,06,04,5.40
2022,01,30,06,05,5.40
2022,01,30,06,06,5.40
2022,01,30,06,07,5.40
2022,01,30,06,08,5.50
2022,01,30,06,09,5.50
2022,01,30,06,10,5.50
2022,01,30,06,11,5.40
2022,01,30,06,12,5.40
2022,01,30,06,13,5.40
2022,01,30,06,14,5.40
2022,01,30,06,15,5.50
2022,01,30,06,16,5.50
2022,01,30,06,17,5.50
2022,01,30,06,18,5.50
2022,01,30,06,19,5.50
2022,01,30,06,20,5.50
2022,01,30,06,21,5.50
2022,01,30,06,22,5.50
2022,01,30,06,23,5.50
2022,01,30,06,24,5.50
2022,01,30,06,25,5.50
2022,01,30,06,26,5.50
2022,01,30,06,27,5.40
2022,01,30,06,28,5.40
2022,01,30,06,29,5.50
2022,01,30,06,30,5.40
2022,01,30,06,31,5.40
2022,01,30,06,32,5.40
2022,01,30,06,33,5.40
2022,01,30,06,34,5.40
2022,01,30,06,35,5.40
2022,01,30,06,36,5.40
2022,01,30,06,37,5.40
2022,01,30,06,38,5.40
2022,01,30,06,39,5.40
2022,01,30,06,40,5.40
2022,01,30,06,41,5.50
2022,01,30,06,42,5.40
2022,01,30,06,43,5.50
2022,01,30,06,44,5.50
2022,01,30,06,45,5.50
2022,01,30,06,46,5.50
2022,01,30,06,47,5.50
2022,01,30,06,48,5.50
2022,01,30,06,49,5.50
2022,01,30,06,50,5.50
2022,01,30,06,51,5.50
2022,01,30,06,52,5.50
2022,01,30,06,53,5.50
2022,01,30,06,54,5.50
2022,01,30,06,55,5.50
2022,01,30,06,56,5.50
2022,01,30,06,57,5.50
2022,01,30,06,58,5.50
2022,01,30,06,59,5.50
2022,01,30,07,00,5.50
2022,01,30,07,01,5.50
2022,01,30,07,02,5.50
2022,01,30,07,03,5.50
2022,01,30,07,04,5.50
2022,01,30,07,05,5.50
2022,01,30,07,06,5.50
2022,01,30,07,07,5.50
2022,01,30,07,08,5.60
2022,01,30,07,09,5.60
2022,01,30,07,10,5.60
2022,01,30,07,11,5.60
2022,01,30,07,12,5.60
2022,01,30,07,13,5.60
2022,01,30,07,14,5.50
2022,01,30,07,15,5.50
2022,01,30,07,16,5.50
2022,01,30,07,17,5.50
2022,01,30,07,18,5.50
2022,01,30,07,19,5.50
2022,01,30,07,20,5.50
2022,01,30,07,21,5.50
2022,01,30,07,22,5.50
2022,01,30,07,23,5.50
2022,01,30,07,24,5.50
2022,01,30,07,25,5.50
2022,01,30,07,26,5.50
2022,01,30,07,27,5.50
2022,01,30,07,28,5.50
2022,01,30,07,29,5.50
2022,01,30,07,30,5.50
2022,01,30,07,31,5.50
2022,01,30,07,32,5.50
2022,01,30,07,33,5.60
2022,01,30,07,34,5.50
2022,01,30,07,35,5.60
2022,01,30,07,36,5.60
2022,01,30,07,37,5.60
2022,01,30,07,38,5.60
2022,01,30,07,39,5.60
2022,01,30,07,40,5.60
2022,01,30,07,41,5.60
2022,01,30,07,42,5.60
2022,01,30,07,43,5.60
2022,01,30,07,44,5.60
2022,01,30,07,45,5.60
2022,01,30,07,46,5.60
2022,01,30,07,47,5.60
2022,01,30,07,48,5.60
2022,01,30,07,49,5.60
2022,01,30,07,50,5.60
2022,01,30,07,51,5.60
2022,01,30,07,52,5.60
2022,01,30,07,53,5.60
2022,01,30,07,54,5.60
2022,01,30,07,55,5.70
2022,01,30,07,56,5.60
2022,01,30,07,57,5.70
2022,01,30,07,58,5.70
2022,01,30,07,59,5.70
2022,01,30,08,00,5.70
2022,01,30,08,01,5.70
2022,01,30,08,02,5.70
2022,01,30,08,03,5.70
2022,01,30,08,04,5.70
2022,01,30,08,05,5.70
2022,01,30,08,06,5.70
2022,01,30,08,07,5.70
2022,01,30,08,08,5.70
2022,01,30,08,09,5.70
2022,01,30,08,10,5.70
2022,01,30,08,11,5.70
2022,01,30,08,12,5.70
2022,01,30,08,13,5.70
2022,01,30,08,14,5.70
2022,01,30,08,15,5.70
2022,01,30,08,16,5.70
2022,01,30,08,17,5.70
2022,01,30,08,18,5.70
2022,01,30,08,19,5.70
2022,01,30,08,20,5.70
2022,01,30,08,21,5.70
2022,01,30,08,22,5.70
2022,01,30,08,23,5.70
2022,01,30,08,24,5.70
2022,01,30,08,25,5.80
2022,01,30,08,26,5.70
2022,01,30,08,27,5.70
2022,01,30,08,28,5.80
2022,01,30,08,29,5.80
2022,01,30,08,30,5.70
2022,01,30,08,31,5.80
2022,01,30,08,32,5.80
2022,01,30,08,33,5.80
2022,01,30,08,34,5.80
2022,01,30,08,35,5.80
2022,01,30,08,36,5.70
2022,01,30,08,37,5.80
2022,01,30,08,38,5.80
2022,01,30,08,39,5.80
2022,01,30,08,40,5.70
2022,01,30,08,41,5.80
2022,01,30,08,42,5.70
2022,01,30,08,43,5.80
2022,01,30,08,44,5.80
2022,01,30,08,45,5.80
2022,01,30,08,46,5.80
2022,01,30,08,47,5.80
2022,01,30,08,48,5.80
2022,01,30,08,49,5.80
2022,01,30,08,50,5.80
2022,01,30,08,51,5.80
2022,01,30,08,52,5.80
2022,01,30,08,53,5.80
2022,01,30,08,54,5.80
2022,01,30,08,55,5.80
2022,01,30,08,56,5.80
2022,01,30,08,57,5.80
2022,01,30,08,58,5.80
2022,01,30,08,59,5.80
2022,01,30,09,00,5.80
2022,01,30,09,01,5.80
2022,01,30,09,02,5.80
2022,01,30,09,03,5.80
2022,01,30,09,04,5.80
2022,01,30,09,05,5.80
2022,01,30,09,06,5.80
2022,01,30,09,07,5.80
2022,01,30,09,08,5.80
2022,01,30,09,09,5.80
2022,01,30,09,10,5.80
2022,01,30,09,11,5.80
2022,01,30,09,12,5.80
2022,01,30,09,13,5.80
2022,01,30,09,14,5.90
2022,01,30,09,15,5.90
2022,01,30,09,16,5.90
2022,01,30,09,17,5.90
2022,01,30,09,18,5.90
2022,01,30,09,19,5.90
2022,01,30,09,20,5.90
2022,01,30,09,21,5.90
2022,01,30,09,22,5.90
2022,01,30,09,23,5.90
2022,01,30,09,24,5.90
2022,01,30,09,25,5.90
2022,01,30,09,26,5.90
2022,01,30,09,27,5.90
2022,01,30,09,28,5.90
2022,01,30,09,29,5.90
2022,01,30,09,30,6.00
2022,01,30,09,31,5.90
2022,01,30,09,32,6.00
2022,01,30,09,33,6.00
2022,01,30,09,34,6.00
2022,01,30,09,35,6.00
2022,01,30,09,36,6.00
2022,01,30,09,37,6.10
2022,01,30,09,38,6.10
2022,01,30,09,39,6.10
2022,01,30,09,40,6.10
2022,01,30,09,41,6.10
2022,01,30,09,42,6.10
2022,01,30,09,43,6.10
2022,01,30,09,44,6.10
2022,01,30,09,45,6.20
2022,01,30,09,46,6.20
2022,01,30,09,47,6.20
2022,01,30,09,48,6.20
2022,01,30,09,49,6.20
2022,01,30,09,50,6.20
2022,01,30,09,51,6.20
2022,01,30,09,52,6.20
2022,01,30,09,53,6.20
2022,01,30,09,54,6.20
2022,01,30,09,55,6.30
2022,01,30,09,56,6.30
2022,01,30,09,57,6.30
2022,01,30,09,58,6.30
2022,01,30,09,59,6.30
2022,01,30,10,00,6.40
2022,01,30,10,01,6.40
2022,01,30,10,02,6.40
2022,01,30,10,03,6.40
2022,01,30,10,04,6.40
2022,01,30,10,05,6.40
2022,01,30,10,06,6.50
2022,01,30,10,07,6.50
2022,01,30,10,08,6.50
2022,01,30,10,09,6.50
2022,01,30,10,10,6.50
2022,01,30,10,11,6.50
2022,01,30,10,12,6.50
2022,01,30,10,13,6.50
2022,01,30,10,14,6.50
2022,01,30,10,15,6.50
2022,01,30,10,16,6.50
2022,01,30,10,17,6.50
2022,01,30,10,18,6.50
2022,01,30,10,19,6.50
2022,01,30,10,20,6.50
2022,01,30,10,21,6.50
2022,01,30,10,22,6.50
2022,01,30,10,23,6.50
2022,01,30,10,24,6.50
2022,01,30,10,25,6.50
2022,01,30,10,26,6.50
2022,01,30,10,27,6.60
2022,01,30,10,28,6.60
2022,01,30,10,29,6.60
2022,01,30,10,30,6.60
2022,01,30,10,31,6.60
2022,01,30,10,32,6.60
2022,01,30,10,33,6.60
2022,01,30,10,34,6.70
2022,01,30,10,35,6.80
2022,01,30,10,36,6.90
2022,01,30,10,37,7.00
2022,01,30,10,38,7.00
2022,01,30,10,39,7.00
2022,01,30,10,40,7.10
2022,01,30,10,41,7.10
2022,01,30,10,42,7.20
2022,01,30,10,43,7.20
2022,01,30,10,44,7.20
2022,01,30,10,45,7.20
2022,01,30,10,46,7.30
2022,01,30,10,47,7.30
2022,01,30,10,48,7.30
2022,01,30,10,49,7.30
2022,01,30,10,50,7.30
2022,01,30,10,51,7.40
2022,01,30,10,52,7.40
2022,01,30,10,53,7.40
2022,01,30,10,54,7.40
2022,01,30,10,55,7.50
2022,01,30,10,56,7.50
2022,01,30,10,57,7.50
2022,01,30,10,58,7.50
2022,01,30,10,59,7.50
2022,01,30,11,00,7.50
2022,01,30,11,01,7.50
2022,01,30,11,02,7.50
2022,01,30,11,03,7.50
2022,01,30,11,04,7.50
2022,01,30,11,05,7.50
2022,01,30,11,06,7.60
2022,01,30,11,07,7.60
2022,01,30,11,08,7.60
2022,01,30,11,09,7.60
2022,01,30,11,10,7.60
2022,01,30,11,11,7.60
2022,01,30,11,12,7.60
2022,01,30,11,13,7.60
2022,01,30,11,14,7.60
2022,01,30,11,15,7.60
2022,01,30,11,16,7.60
2022,01,30,11,17,7.60
2022,01,30,11,18,7.60
2022,01,30,11,19,7.60
2022,01,30,11,20,7.60
2022,01,30,11,21,7.60
2022,01,30,11,22,7.60
2022,01,30,11,23,7.60
2022,01,30,11,24,7.60
2022,01,30,11,25,7.50
2022,01,30,11,26,7.60
2022,01,30,11,27,7.50
2022,01,30,11,28,7.50
2022,01,30,11,29,7.50
2022,01,30,11,30,7.50
2022,01,30,11,31,7.50
2022,01,30,11,32,7.50
2022,01,30,11,33,7.50
2022,01,30,11,34,7.50
2022,01,30,11,35,7.50
2022,01,30,11,36,7.50
2022,01,30,11,37,7.50
2022,01,30,11,38,7.50
2022,01,30,11,39,7.50
2022,01,30,11,40,7.40
2022,01,30,11,41,7.40
2022,01,30,11,42,7.50
2022,01,30,11,43,7.40
2022,01,30,11,44,7.40
2022,01,30,11,45,7.40
2022,01,30,11,46,7.40
2022,01,30,11,47,7.40
2022,01,30,11,48,7.40
2022,01,30,11,49,7.40
2022,01,30,11,50,7.40
2022,01,30,11,51,7.40
2022,01,30,11,52,7.40
2022,01,30,11,53,7.40
2022,01,30,11,54,7.40
2022,01,30,11,55,7.40
2022,01,30,11,56,7.40
2022,01,30,11,57,7.40
2022,01,30,11,58,7.40
2022,01,30,11,59,7.40
2022,01,30,12,00,7.40
2022,01,30,12,01,7.40
2022,01,30,12,02,7.40
2022,01,30,12,03,7.40
2022,01,30,12,04,7.40
2022,01,30,12,05,7.40
2022,01,30,12,06,7.40
2022,01,30,12,07,7.50
2022,01,30,12,08,7.40
2022,01,30,12,09,7.40
2022,01,30,12,10,7.40
2022,01,30,12,11,7.40
2022,01,30,12,12,7.40
2022,01,30,12,13,7.40
2022,01,30,12,14,7.40
2022,01,30,12,15,7.40
2022,01,30,12,16,7.40
2022,01,30,12,17,7.50
2022,01,30,12,18,7.50
2022,01,30,12,19,7.50
2022,01,30,12,20,7.50
2022,01,30,12,21,7.50
2022,01,30,12,22,7.50
2022,01,30,12,23,7.50
2022,01,30,12,24,7.40
2022,01,30,12,25,7.40
2022,01,30,12,26,7.40
2022,01,30,12,27,7.40
2022,01,30,12,28,7.40
2022,01,30,12,29,7.40
2022,01,30,12,30,7.40
2022,01,30,12,31,7.40
2022,01,30,12,32,7.40
2022,01,30,12,33,7.40
2022,01,30,12,34,7.40
2022,01,30,12,35,7.40
2022,01,30,12,36,7.40
2022,01,30,12,37,7.40
2022,01,30,12,38,7.40
2022,01,30,12,39,7.40
2022,01,30,12,40,7.40
2022,01,30,12,41,7.40
2022,01,30,12,42,7.40
2022,01,30,12,43,7.40
2022,01,30,12,44,7.40
2022,01,30,12,45,7.40
2022,01,30,12,46,7.40
2022,01,30,12,47,7.40
2022,01,30,12,48,7.40
2022,01,30,12,49,7.40
2022,01,30,12,50,7.40
2022,01,30,12,51,7.40
2022,01,30,12,52,7.40
2022,01,30,12,53,7.40
2022,01,30,12,54,7.40
2022,01,30,12,55,7.40
2022,01,30,12,56,7.40
2022,01,30,12,57,7.40
2022,01,30,12,58,7.40
2022,01,30,12,59,7.40
2022,01,30,13,00,7.40
2022,01,30,13,01,7.40
2022,01,30,13,02,7.40
2022,01,30,13,03,7.40
2022,01,30,13,04,7.40
2022,01,30,13,05,7.40
2022,01,30,13,06,7.40
2022,01,30,13,07,7.40
2022,01,30,13,08,7.40
2022,01,30,13,09,7.40
2022,01,30,13,10,7.40
2022,01,30,13,11,7.40
2022,01,30,13,12,7.40
2022,01,30,13,13,7.50
2022,01,30,13,14,7.50
2022,01,30,13,15,7.50
2022,01,30,13,16,7.50
2022,01,30,13,17,7.50
2022,01,30,13,18,7.60
2022,01,30,13,19,7.60
2022,01,30,13,20,7.60
2022,01,30,13,21,7.60
2022,01,30,13,22,7.50
2022,01,30,13,23,7.60
2022,01,30,13,24,7.60
2022,01,30,13,25,7.60
2022,01,30,13,26,7.60
2022,01,30,13,27,7.60
2022,01,30,13,28,7.60
2022,01,30,13,29,7.60
2022,01,30,13,30,7.60
2022,01,30,13,31,7.60
2022,01,30,13,32,7.60
2022,01,30,13,33,7.60
2022,01,30,13,34,7.60
2022,01,30,13,35,7.60
2022,01,30,13,36,7.60
2022,01,30,13,37,7.70
2022,01,30,13,38,7.60
2022,01,30,13,39,7.70
2022,01,30,13,40,7.70
2022,01,30,13,41,7.70
2022,01,30,13,42,7.70
2022,01,30,13,43,7.70
2022,01,30,13,44,7.70
2022,01,30,13,45,7.70
2022,01,30,13,46,7.70
2022,01,30,13,47,7.70
2022,01,30,13,48,7.70
2022,01,30,13,49,7.70
2022,01,30,13,50,7.60
2022,01,30,13,51,7.60
2022,01,30,13,52,7.60
2022,01,30,13,53,7.60
2022,01,30,13,54,7.60
2022,01,30,13,55,7.60
2022,01,30,13,56,7.60
2022,01,30,13,57,7.60
2022,01,30,13,58,7.60
2022,01,30,13,59,7.60
2022,01,30,14,00,7.60
2022,01,30,14,01,7.60
2022,01,30,14,02,7.60
2022,01,30,14,03,7.60
2022,01,30,14,04,7.60
2022,01,30,14,05,7.60
2022,01,30,14,06,7.60
2022,01,30,14,07,7.60
2022,01,30,14,08,7.60
2022,01,30,14,09,7.60
2022,01,30,14,10,7.60
2022,01,30,14,11,7.60
2022,01,30,14,12,7.60
2022,01,30,14,13,7.50
2022,01,30,14,14,7.50
2022,01,30,14,15,7.50
2022,01,30,14,16,7.50
2022,01,30,14,17,7.50
2022,01,30,14,18,7.50
2022,01,30,14,19,7.50
2022,01,30,14,20,7.50
2022,01,30,14,21,7.50
2022,01,30,14,22,7.50
2022,01,30,14,23,7.50
2022,01,30,14,24,7.50
2022,01,30,14,25,7.50
2022,01,30,14,26,7.50
2022,01,30,14,27,7.50
2022,01,30,14,28,7.40
2022,01,30,14,29,7.50
2022,01,30,14,30,7.50
2022,01,30,14,31,7.50
2022,01,30,14,32,7.40
2022,01,30,14,33,7.50
2022,01,30,14,34,7.40
2022,01,30,14,35,7.40
2022,01,30,14,36,7.40
2022,01,30,14,37,7.40
2022,01,30,14,38,7.40
2022,01,30,14,39,7.40
2022,01,30,14,40,7.40
2022,01,30,14,41,7.40
2022,01,30,14,42,7.40
2022,01,30,14,43,7.40
2022,01,30,14,44,7.40
2022,01,30,14,45,7.40
2022,01,30,14,46,7.40
2022,01,30,14,47,7.40
2022,01,30,14,48,7.40
2022,01,30,14,49,7.40
2022,01,30,14,50,7.40
2022,01,30,14,51,7.40
2022,01,30,14,52,7.40
2022,01,30,14,53,7.30
2022,01,30,14,54,7.30
2022,01,30,14,55,7.30
2022,01,30,14,56,7.30
2022,01,30,14,57,7.30
2022,01,30,14,58,7.30
2022,01,30,14,59,7.30
2022,01,30,15,00,7.30
2022,01,30,15,01,7.30
2022,01,30,15,02,7.20
2022,01,30,15,03,7.20
2022,01,30,15,04,7.20
2022,01,30,15,05,7.20
2022,01,30,15,06,7.20
2022,01,30,15,07,7.20
2022,01,30,15,08,7.20
2022,01,30,15,09,7.20
2022,01,30,15,10,7.20
2022,01,30,15,11,7.20
2022,01,30,15,12,7.20
2022,01,30,15,13,7.20
2022,01,30,15,14,7.20
2022,01,30,15,15,7.20
2022,01,30,15,16,7.20
2022,01,30,15,17,7.30
2022,01,30,15,18,7.30
2022,01,30,15,19,7.30
2022,01,30,15,20,7.30
2022,01,30,15,21,7.40
2022,01,30,15,22,7.40
2022,01,30,15,23,7.40
2022,01,30,15,24,7.40
2022,01,30,15,25,7.40
2022,01,30,15,26,7.40
2022,01,30,15,27,7.40
2022,01,30,15,28,7.40
2022,01,30,15,29,7.40
2022,01,30,15,30,7.40
2022,01,30,15,31,7.40
2022,01,30,15,32,7.40
2022,01,30,15,33,7.40
2022,01,30,15,34,7.40
2022,01,30,15,35,7.40
2022,01,30,15,36,7.40
2022,01,30,15,37,7.40
2022,01,30,15,38,7.40
2022,01,30,15,39,7.50
2022,01,30,15,40,7.40
2022,01,30,15,41,7.40
2022,01,30,15,42,7.50
2022,01,30,15,43,7.40
2022,01,30,15,44,7.50
2022,01,30,15,45,7.50
2022,01,30,15,46,7.40
2022,01,30,15,47,7.40
2022,01,30,15,48,7.50
2022,01,30,15,49,7.50
2022,01,30,15,50,7.50
2022,01,30,15,51,7.50
2022,01,30,15,52,7.50
2022,01,30,15,53,7.50
2022,01,30,15,54,7.50
2022,01,30,15,55,7.50
2022,01,30,15,56,7.50
2022,01,30,15,57,7.50
2022,01,30,15,58,7.40
2022,01,30,15,59,7.40
2022,01,30,16,00,7.40
2022,01,30,16,01,7.40
2022,01,30,16,02,7.40
2022,01,30,16,03,7.40
2022,01,30,16,04,7.40
2022,01,30,16,05,7.40
2022,01,30,16,06,7.40
2022,01,30,16,07,7.40
2022,01,30,16,08,7.40
2022,01,30,16,09,7.40
2022,01,30,16,10,7.40
2022,01,30,16,11,7.30
2022,01,30,16,12,7.30
2022,01,30,16,13,7.30
2022,01,30,16,14,7.40
2022,01,30,16,15,7.40
2022,01,30,16,16,7.40
2022,01,30,16,17,7.30
2022,01,30,16,18,7.30
2022,01,30,16,19,7.30
2022,01,30,16,20,7.30
2022,01,30,16,21,7.30
2022,01,30,16,22,7.30
2022,01,30,16,23,7.30
2022,01,30,16,24,7.30
2022,01,30,16,25,7.30
2022,01,30,16,26,7.20
2022,01,30,16,27,7.20
2022,01,30,16,28,7.20
2022,01,30,16,29,7.10
2022,01,30,16,30,7.10
2022,01,30,16,31,7.10
2022,01,30,16,32,7.10
2022,01,30,16,33,7.00
2022,01,30,16,34,7.00
2022,01,30,16,35,7.00
2022,01,30,16,36,7.00
2022,01,30,16,37,7.00
2022,01,30,16,38,6.90
2022,01,30,16,39,6.90
2022,01,30,16,40,6.90
2022,01,30,16,41,6.80
2022,01,30,16,42,6.80
2022,01,30,16,43,6.80
2022,01,30,16,44,6.80
2022,01,30,16,45,6.80
2022,01,30,16,46,6.70
2022,01,30,16,47,6.70
2022,01,30,16,48,6.70
2022,01,30,16,49,6.70
2022,01,30,16,50,6.60
2022,01,30,16,51,6.60
2022,01,30,16,52,6.60
2022,01,30,16,53,6.60
2022,01,30,16,54,6.60
2022,01,30,16,55,6.60
2022,01,30,16,56,6.70
2022,01,30,16,57,6.70
2022,01,30,16,58,6.70
2022,01,30,16,59,6.70
2022,01,30,17,00,6.70
2022,01,30,17,01,6.70
2022,01,30,17,02,6.70
2022,01,30,17,03,6.70
2022,01,30,17,04,6.70
2022,01,30,17,05,6.70
2022,01,30,17,06,6.70
2022,01,30,17,07,6.60
2022,01,30,17,08,6.60
2022,01,30,17,09,6.60
2022,01,30,17,10,6.60
2022,01,30,17,11,6.60
2022,01,30,17,12,6.60
2022,01,30,17,13,6.60
2022,01,30,17,14,6.60
2022,01,30,17,15,6.60
2022,01,30,17,16,6.50
2022,01,30,17,17,6.50
2022,01,30,17,18,6.50
2022,01,30,17,19,6.50
2022,01,30,17,20,6.50
2022,01,30,17,21,6.50
2022,01,30,17,22,6.50
2022,01,30,17,23,6.40
2022,01,30,17,24,6.40
2022,01,30,17,25,6.40
2022,01,30,17,26,6.40
2022,01,30,17,27,6.40
2022,01,30,17,28,6.30
2022,01,30,17,29,6.30
2022,01,30,17,30,6.30
2022,01,30,17,31,6.30
2022,01,30,17,32,6.30
2022,01,30,17,33,6.30
2022,01,30,17,34,6.20
2022,01,30,17,35,6.20
2022,01,30,17,36,6.20
2022,01,30,17,37,6.20
2022,01,30,17,38,6.20
2022,01,30,17,39,6.20
2022,01,30,17,40,6.20
2022,01,30,17,41,6.20
2022,01,30,17,42,6.20
2022,01,30,17,43,6.20
2022,01,30,17,44,6.20
2022,01,30,17,45,6.20
2022,01,30,17,46,6.20
2022,01,30,17,47,6.20
2022,01,30,17,48,6.30
2022,01,30,17,49,6.30
2022,01,30,17,50,6.30
2022,01,30,17,51,6.20
2022,01,30,17,52,6.20
2022,01,30,17,53,6.20
2022,01,30,17,54,6.20
2022,01,30,17,55,6.20
2022,01,30,17,56,6.20
2022,01,30,17,57,6.20
2022,01,30,17,58,6.20
2022,01,30,17,59,6.20
2022,01,30,18,00,6.10
2022,01,30,18,01,6.10
2022,01,30,18,02,6.10
2022,01,30,18,03,6.10
2022,01,30,18,04,6.10
2022,01,30,18,05,6.10
2022,01,30,18,06,6.10