Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2019,02,14,00,00,996.11
2019,02,14,00,01,996.11
2019,02,14,00,02,996.11
2019,02,14,00,03,996.11
2019,02,14,00,04,996.11
2019,02,14,00,05,996.11
2019,02,14,00,06,996.11
2019,02,14,00,07,996.11
2019,02,14,00,08,996.11
2019,02,14,00,09,996.11
2019,02,14,00,10,996.11
2019,02,14,00,11,996.11
2019,02,14,00,12,996.11
2019,02,14,00,13,996.11
2019,02,14,00,14,996.11
2019,02,14,00,15,996.07
2019,02,14,00,16,996.07
2019,02,14,00,17,996.07
2019,02,14,00,18,996.07
2019,02,14,00,19,996.07
2019,02,14,00,20,996.07
2019,02,14,00,21,996.07
2019,02,14,00,22,996.07
2019,02,14,00,23,996.07
2019,02,14,00,24,996.07
2019,02,14,00,25,996.07
2019,02,14,00,26,996.07
2019,02,14,00,27,996.07
2019,02,14,00,28,996.07
2019,02,14,00,29,996.07
2019,02,14,00,30,995.70
2019,02,14,00,31,995.70
2019,02,14,00,32,995.70
2019,02,14,00,33,995.70
2019,02,14,00,34,995.70
2019,02,14,00,35,995.70
2019,02,14,00,36,995.70
2019,02,14,00,37,995.70
2019,02,14,00,38,995.70
2019,02,14,00,39,995.70
2019,02,14,00,40,995.70
2019,02,14,00,41,995.70
2019,02,14,00,42,995.70
2019,02,14,00,43,995.70
2019,02,14,00,44,995.70
2019,02,14,00,45,995.56
2019,02,14,00,46,995.56
2019,02,14,00,47,995.56
2019,02,14,00,48,995.56
2019,02,14,00,49,995.56
2019,02,14,00,50,995.56
2019,02,14,00,51,995.56
2019,02,14,00,52,995.56
2019,02,14,00,53,995.56
2019,02,14,00,54,995.56
2019,02,14,00,55,995.56
2019,02,14,00,56,995.56
2019,02,14,00,57,995.56
2019,02,14,00,58,995.56
2019,02,14,00,59,995.56
2019,02,14,01,00,995.50
2019,02,14,01,01,995.50
2019,02,14,01,02,995.50
2019,02,14,01,03,995.50
2019,02,14,01,04,995.50
2019,02,14,01,05,995.50
2019,02,14,01,06,995.50
2019,02,14,01,07,995.50
2019,02,14,01,08,995.50
2019,02,14,01,09,995.50
2019,02,14,01,10,995.50
2019,02,14,01,11,995.50
2019,02,14,01,12,995.50
2019,02,14,01,13,995.50
2019,02,14,01,14,995.50
2019,02,14,01,15,995.16
2019,02,14,01,16,995.16
2019,02,14,01,17,995.16
2019,02,14,01,18,995.16
2019,02,14,01,19,995.16
2019,02,14,01,20,995.16
2019,02,14,01,21,995.16
2019,02,14,01,22,995.16
2019,02,14,01,23,995.16
2019,02,14,01,24,995.16
2019,02,14,01,25,995.16
2019,02,14,01,26,995.16
2019,02,14,01,27,995.16
2019,02,14,01,28,995.16
2019,02,14,01,29,995.16
2019,02,14,01,30,995.09
2019,02,14,01,31,995.09
2019,02,14,01,32,995.09
2019,02,14,01,33,995.09
2019,02,14,01,34,995.09
2019,02,14,01,35,995.09
2019,02,14,01,36,995.09
2019,02,14,01,37,995.09
2019,02,14,01,38,995.09
2019,02,14,01,39,995.09
2019,02,14,01,40,995.09
2019,02,14,01,41,995.09
2019,02,14,01,42,995.09
2019,02,14,01,43,995.09
2019,02,14,01,44,995.09
2019,02,14,01,45,994.75
2019,02,14,01,46,994.75
2019,02,14,01,47,994.75
2019,02,14,01,48,994.75
2019,02,14,01,49,994.75
2019,02,14,01,50,994.75
2019,02,14,01,51,994.75
2019,02,14,01,52,994.75
2019,02,14,01,53,994.75
2019,02,14,01,54,994.75
2019,02,14,01,55,994.75
2019,02,14,01,56,994.75
2019,02,14,01,57,994.75
2019,02,14,01,58,994.75
2019,02,14,01,59,994.75
2019,02,14,02,00,994.55
2019,02,14,02,01,994.55
2019,02,14,02,02,994.55
2019,02,14,02,03,994.55
2019,02,14,02,04,994.55
2019,02,14,02,05,994.55
2019,02,14,02,06,994.55
2019,02,14,02,07,994.55
2019,02,14,02,08,994.55
2019,02,14,02,09,994.55
2019,02,14,02,10,994.55
2019,02,14,02,11,994.55
2019,02,14,02,12,994.55
2019,02,14,02,13,994.55
2019,02,14,02,14,994.55
2019,02,14,02,15,994.38
2019,02,14,02,16,994.38
2019,02,14,02,17,994.38
2019,02,14,02,18,994.38
2019,02,14,02,19,994.38
2019,02,14,02,20,994.38
2019,02,14,02,21,994.38
2019,02,14,02,22,994.38
2019,02,14,02,23,994.38
2019,02,14,02,24,994.38
2019,02,14,02,25,994.38
2019,02,14,02,26,994.38
2019,02,14,02,27,994.38
2019,02,14,02,28,994.38
2019,02,14,02,29,994.38
2019,02,14,02,30,994.14
2019,02,14,02,31,994.14
2019,02,14,02,32,994.14
2019,02,14,02,33,994.14
2019,02,14,02,34,994.14
2019,02,14,02,35,994.14
2019,02,14,02,36,994.14
2019,02,14,02,37,994.14
2019,02,14,02,38,994.14
2019,02,14,02,39,994.14
2019,02,14,02,40,994.14
2019,02,14,02,41,994.14
2019,02,14,02,42,994.14
2019,02,14,02,43,994.14
2019,02,14,02,44,994.13
2019,02,14,02,45,993.91
2019,02,14,02,46,993.91
2019,02,14,02,47,993.91
2019,02,14,02,48,993.91
2019,02,14,02,49,993.91
2019,02,14,02,50,993.91
2019,02,14,02,51,993.91
2019,02,14,02,52,993.91
2019,02,14,02,53,993.91
2019,02,14,02,54,993.91
2019,02,14,02,55,993.91
2019,02,14,02,56,993.91
2019,02,14,02,57,993.91
2019,02,14,02,58,993.91
2019,02,14,02,59,993.91
2019,02,14,03,00,993.53
2019,02,14,03,01,993.53
2019,02,14,03,02,993.53
2019,02,14,03,03,993.53
2019,02,14,03,04,993.53
2019,02,14,03,05,993.53
2019,02,14,03,06,993.53
2019,02,14,03,07,993.53
2019,02,14,03,08,993.53
2019,02,14,03,09,993.53
2019,02,14,03,10,993.53
2019,02,14,03,11,993.53
2019,02,14,03,12,993.53
2019,02,14,03,13,993.53
2019,02,14,03,14,993.53
2019,02,14,03,15,993.47
2019,02,14,03,16,993.47
2019,02,14,03,17,993.47
2019,02,14,03,18,993.47
2019,02,14,03,19,993.47
2019,02,14,03,20,993.47
2019,02,14,03,21,993.47
2019,02,14,03,22,993.47
2019,02,14,03,23,993.47
2019,02,14,03,24,993.47
2019,02,14,03,25,993.47
2019,02,14,03,26,993.47
2019,02,14,03,27,993.47
2019,02,14,03,28,993.47
2019,02,14,03,29,993.47
2019,02,14,03,30,993.03
2019,02,14,03,31,993.03
2019,02,14,03,32,993.03
2019,02,14,03,33,993.03
2019,02,14,03,34,993.03
2019,02,14,03,35,993.03
2019,02,14,03,36,993.03
2019,02,14,03,37,993.03
2019,02,14,03,38,993.03
2019,02,14,03,39,993.03
2019,02,14,03,40,993.03
2019,02,14,03,41,993.03
2019,02,14,03,42,993.03
2019,02,14,03,43,993.03
2019,02,14,03,44,993.03
2019,02,14,03,45,992.96
2019,02,14,03,46,992.96
2019,02,14,03,47,992.96
2019,02,14,03,48,992.96
2019,02,14,03,49,992.96
2019,02,14,03,50,992.96
2019,02,14,03,51,992.96
2019,02,14,03,52,992.96
2019,02,14,03,53,992.96
2019,02,14,03,54,992.96
2019,02,14,03,55,992.96
2019,02,14,03,56,992.96
2019,02,14,03,57,992.96
2019,02,14,03,58,992.96
2019,02,14,03,59,992.94
2019,02,14,04,00,992.55
2019,02,14,04,01,992.55
2019,02,14,04,02,992.55
2019,02,14,04,03,992.55
2019,02,14,04,04,992.55
2019,02,14,04,05,992.55
2019,02,14,04,06,992.55
2019,02,14,04,07,992.55
2019,02,14,04,08,992.55
2019,02,14,04,09,992.55
2019,02,14,04,10,992.55
2019,02,14,04,11,992.55
2019,02,14,04,12,992.55
2019,02,14,04,13,992.55
2019,02,14,04,14,992.55
2019,02,14,04,15,992.42
2019,02,14,04,16,992.42
2019,02,14,04,17,992.42
2019,02,14,04,18,992.42
2019,02,14,04,19,992.42
2019,02,14,04,20,992.42
2019,02,14,04,21,992.42
2019,02,14,04,22,992.42
2019,02,14,04,23,992.42
2019,02,14,04,24,992.42
2019,02,14,04,25,992.42
2019,02,14,04,26,992.42
2019,02,14,04,27,992.42
2019,02,14,04,28,992.42
2019,02,14,04,29,992.42
2019,02,14,04,30,992.01
2019,02,14,04,31,992.01
2019,02,14,04,32,992.01
2019,02,14,04,33,992.01
2019,02,14,04,34,992.01
2019,02,14,04,35,992.01
2019,02,14,04,36,992.01
2019,02,14,04,37,992.01
2019,02,14,04,38,992.01
2019,02,14,04,39,992.01
2019,02,14,04,40,992.01
2019,02,14,04,41,992.01
2019,02,14,04,42,992.01
2019,02,14,04,43,992.01
2019,02,14,04,44,992.01
2019,02,14,04,45,991.87
2019,02,14,04,46,991.87
2019,02,14,04,47,991.87
2019,02,14,04,48,991.87
2019,02,14,04,49,991.87
2019,02,14,04,50,991.87
2019,02,14,04,51,991.87
2019,02,14,04,52,991.87
2019,02,14,04,53,991.87
2019,02,14,04,54,991.87
2019,02,14,04,55,991.87
2019,02,14,04,56,991.87
2019,02,14,04,57,991.87
2019,02,14,04,58,991.87
2019,02,14,04,59,991.87
2019,02,14,05,00,991.70
2019,02,14,05,01,991.70
2019,02,14,05,02,991.70
2019,02,14,05,03,991.70
2019,02,14,05,04,991.70
2019,02,14,05,05,991.70
2019,02,14,05,06,991.70
2019,02,14,05,07,991.70
2019,02,14,05,08,991.70
2019,02,14,05,09,991.70
2019,02,14,05,10,991.70
2019,02,14,05,11,991.70
2019,02,14,05,12,991.70
2019,02,14,05,13,991.70
2019,02,14,05,14,991.69
2019,02,14,05,15,991.43
2019,02,14,05,16,991.43
2019,02,14,05,17,991.43
2019,02,14,05,18,991.43
2019,02,14,05,19,991.43
2019,02,14,05,20,991.43
2019,02,14,05,21,991.43
2019,02,14,05,22,991.43
2019,02,14,05,23,991.43
2019,02,14,05,24,991.43
2019,02,14,05,25,991.43
2019,02,14,05,26,991.43
2019,02,14,05,27,991.43
2019,02,14,05,28,991.43
2019,02,14,05,29,991.43
2019,02,14,05,30,991.40
2019,02,14,05,31,991.40
2019,02,14,05,32,991.40
2019,02,14,05,33,991.40
2019,02,14,05,34,991.40
2019,02,14,05,35,991.40
2019,02,14,05,36,991.40
2019,02,14,05,37,991.40
2019,02,14,05,38,991.40
2019,02,14,05,39,991.40
2019,02,14,05,40,991.40
2019,02,14,05,41,991.40
2019,02,14,05,42,991.40
2019,02,14,05,43,991.40
2019,02,14,05,44,991.39
2019,02,14,05,45,991.20
2019,02,14,05,46,991.20
2019,02,14,05,47,991.20
2019,02,14,05,48,991.20
2019,02,14,05,49,991.20
2019,02,14,05,50,991.20
2019,02,14,05,51,991.20
2019,02,14,05,52,991.20
2019,02,14,05,53,991.20
2019,02,14,05,54,991.20
2019,02,14,05,55,991.20
2019,02,14,05,56,991.20
2019,02,14,05,57,991.20
2019,02,14,05,58,991.20
2019,02,14,05,59,991.20
2019,02,14,06,00,990.82
2019,02,14,06,01,990.82
2019,02,14,06,02,990.82
2019,02,14,06,03,990.82
2019,02,14,06,04,990.82
2019,02,14,06,05,990.82
2019,02,14,06,06,990.82
2019,02,14,06,07,990.82
2019,02,14,06,08,990.82
2019,02,14,06,09,990.82
2019,02,14,06,10,990.82
2019,02,14,06,11,990.82
2019,02,14,06,12,990.82
2019,02,14,06,13,990.82
2019,02,14,06,14,990.80
2019,02,14,06,15,990.42
2019,02,14,06,16,990.42
2019,02,14,06,17,990.42
2019,02,14,06,18,990.42
2019,02,14,06,19,990.42
2019,02,14,06,20,990.42
2019,02,14,06,21,990.42
2019,02,14,06,22,990.42
2019,02,14,06,23,990.42
2019,02,14,06,24,990.42
2019,02,14,06,25,990.42
2019,02,14,06,26,990.42
2019,02,14,06,27,990.42
2019,02,14,06,28,990.42
2019,02,14,06,29,990.42
2019,02,14,06,30,990.01
2019,02,14,06,31,990.01
2019,02,14,06,32,990.01
2019,02,14,06,33,990.01
2019,02,14,06,34,990.01
2019,02,14,06,35,990.01
2019,02,14,06,36,990.01
2019,02,14,06,37,990.01
2019,02,14,06,38,990.01
2019,02,14,06,39,990.01
2019,02,14,06,40,990.01
2019,02,14,06,41,990.01
2019,02,14,06,42,990.01
2019,02,14,06,43,990.01
2019,02,14,06,44,990.01
2019,02,14,06,45,989.67
2019,02,14,06,46,989.67
2019,02,14,06,47,989.67
2019,02,14,06,48,989.67
2019,02,14,06,49,989.67
2019,02,14,06,50,989.67
2019,02,14,06,51,989.67
2019,02,14,06,52,989.67
2019,02,14,06,53,989.67
2019,02,14,06,54,989.67
2019,02,14,06,55,989.67
2019,02,14,06,56,989.67
2019,02,14,06,57,989.67
2019,02,14,06,58,989.67
2019,02,14,06,59,989.67
2019,02,14,07,00,989.50
2019,02,14,07,01,989.50
2019,02,14,07,02,989.50
2019,02,14,07,03,989.50
2019,02,14,07,04,989.50
2019,02,14,07,05,989.50
2019,02,14,07,06,989.50
2019,02,14,07,07,989.50
2019,02,14,07,08,989.50
2019,02,14,07,09,989.50
2019,02,14,07,10,989.50
2019,02,14,07,11,989.50
2019,02,14,07,12,989.50
2019,02,14,07,13,989.50
2019,02,14,07,14,989.50
2019,02,14,07,15,989.06
2019,02,14,07,16,989.06
2019,02,14,07,17,989.06
2019,02,14,07,18,989.06
2019,02,14,07,19,989.06
2019,02,14,07,20,989.06
2019,02,14,07,21,989.06
2019,02,14,07,22,989.06
2019,02,14,07,23,989.06
2019,02,14,07,24,989.06
2019,02,14,07,25,989.06
2019,02,14,07,26,989.06
2019,02,14,07,27,989.06
2019,02,14,07,28,989.06
2019,02,14,07,29,989.06
2019,02,14,07,30,988.83
2019,02,14,07,31,988.83
2019,02,14,07,32,988.83
2019,02,14,07,33,988.83
2019,02,14,07,34,988.83
2019,02,14,07,35,988.83
2019,02,14,07,36,988.83
2019,02,14,07,37,988.83
2019,02,14,07,38,988.83
2019,02,14,07,39,988.83
2019,02,14,07,40,988.83
2019,02,14,07,41,988.83
2019,02,14,07,42,988.83
2019,02,14,07,43,988.83
2019,02,14,07,44,988.83
2019,02,14,07,45,988.83
2019,02,14,07,46,988.83
2019,02,14,07,47,988.83
2019,02,14,07,48,988.83
2019,02,14,07,49,988.83
2019,02,14,07,50,988.83
2019,02,14,07,51,988.83
2019,02,14,07,52,988.83
2019,02,14,07,53,988.83
2019,02,14,07,54,988.83
2019,02,14,07,55,988.83
2019,02,14,07,56,988.83
2019,02,14,07,57,988.83
2019,02,14,07,58,988.83
2019,02,14,07,59,988.83
2019,02,14,08,00,988.35
2019,02,14,08,01,988.35
2019,02,14,08,02,988.35
2019,02,14,08,03,988.35
2019,02,14,08,04,988.35
2019,02,14,08,05,988.35
2019,02,14,08,06,988.35
2019,02,14,08,07,988.35
2019,02,14,08,08,988.35
2019,02,14,08,09,988.35
2019,02,14,08,10,988.35
2019,02,14,08,11,988.35
2019,02,14,08,12,988.35
2019,02,14,08,13,988.35
2019,02,14,08,14,988.35
2019,02,14,08,15,988.32
2019,02,14,08,16,988.32
2019,02,14,08,17,988.32
2019,02,14,08,18,988.32
2019,02,14,08,19,988.32
2019,02,14,08,20,988.32
2019,02,14,08,21,988.32
2019,02,14,08,22,988.32
2019,02,14,08,23,988.32
2019,02,14,08,24,988.32
2019,02,14,08,25,988.32
2019,02,14,08,26,988.32
2019,02,14,08,27,988.32
2019,02,14,08,28,988.32
2019,02,14,08,29,988.32
2019,02,14,08,30,988.28
2019,02,14,08,31,988.28
2019,02,14,08,32,988.28
2019,02,14,08,33,988.28
2019,02,14,08,34,988.28
2019,02,14,08,35,988.28
2019,02,14,08,36,988.28
2019,02,14,08,37,988.28
2019,02,14,08,38,988.28
2019,02,14,08,39,988.28
2019,02,14,08,40,988.28
2019,02,14,08,41,988.28
2019,02,14,08,42,988.28
2019,02,14,08,43,988.28
2019,02,14,08,44,988.26
2019,02,14,08,45,987.95
2019,02,14,08,46,987.95
2019,02,14,08,47,987.95
2019,02,14,08,48,987.95
2019,02,14,08,49,987.95
2019,02,14,08,50,987.95
2019,02,14,08,51,987.95
2019,02,14,08,52,987.95
2019,02,14,08,53,987.95
2019,02,14,08,54,987.95
2019,02,14,08,55,987.95
2019,02,14,08,56,987.95
2019,02,14,08,57,987.95
2019,02,14,08,58,987.95
2019,02,14,08,59,987.95
2019,02,14,09,00,987.78
2019,02,14,09,01,987.78
2019,02,14,09,02,987.78
2019,02,14,09,03,987.78
2019,02,14,09,04,987.78
2019,02,14,09,05,987.78
2019,02,14,09,06,987.78
2019,02,14,09,07,987.78
2019,02,14,09,08,987.78
2019,02,14,09,09,987.78
2019,02,14,09,10,987.78
2019,02,14,09,11,987.78
2019,02,14,09,12,987.78
2019,02,14,09,13,987.78
2019,02,14,09,14,987.78
2019,02,14,09,15,987.74
2019,02,14,09,16,987.74
2019,02,14,09,17,987.74
2019,02,14,09,18,987.74
2019,02,14,09,19,987.74
2019,02,14,09,20,987.74
2019,02,14,09,21,987.74
2019,02,14,09,22,987.74
2019,02,14,09,23,987.74
2019,02,14,09,24,987.74
2019,02,14,09,25,987.74
2019,02,14,09,26,987.74
2019,02,14,09,27,987.74
2019,02,14,09,28,987.74
2019,02,14,09,29,987.74
2019,02,14,09,30,987.40
2019,02,14,09,31,987.40
2019,02,14,09,32,987.40
2019,02,14,09,33,987.40
2019,02,14,09,34,987.40
2019,02,14,09,35,987.40
2019,02,14,09,36,987.40
2019,02,14,09,37,987.40
2019,02,14,09,38,987.40
2019,02,14,09,39,987.40
2019,02,14,09,40,987.40
2019,02,14,09,41,987.40
2019,02,14,09,42,987.40
2019,02,14,09,43,987.40
2019,02,14,09,44,987.40
2019,02,14,09,45,987.17
2019,02,14,09,46,987.17
2019,02,14,09,47,987.17
2019,02,14,09,48,987.17
2019,02,14,09,49,987.17
2019,02,14,09,50,987.17
2019,02,14,09,51,987.17
2019,02,14,09,52,987.17
2019,02,14,09,53,987.17
2019,02,14,09,54,987.17
2019,02,14,09,55,987.17
2019,02,14,09,56,987.17
2019,02,14,09,57,987.17
2019,02,14,09,58,987.17
2019,02,14,09,59,987.17
2019,02,14,10,00,987.27
2019,02,14,10,01,987.27
2019,02,14,10,02,987.27
2019,02,14,10,03,987.27
2019,02,14,10,04,987.27
2019,02,14,10,05,987.27
2019,02,14,10,06,987.27
2019,02,14,10,07,987.27
2019,02,14,10,08,987.27
2019,02,14,10,09,987.27
2019,02,14,10,10,987.27
2019,02,14,10,11,987.27
2019,02,14,10,12,987.27
2019,02,14,10,13,987.27
2019,02,14,10,14,987.27
2019,02,14,10,15,987.10
2019,02,14,10,16,987.10
2019,02,14,10,17,987.10
2019,02,14,10,18,987.10
2019,02,14,10,19,987.10
2019,02,14,10,20,987.10
2019,02,14,10,21,987.10
2019,02,14,10,22,987.10
2019,02,14,10,23,987.10
2019,02,14,10,24,987.10
2019,02,14,10,25,987.10
2019,02,14,10,26,987.10
2019,02,14,10,27,987.10
2019,02,14,10,28,987.10
2019,02,14,10,29,987.08
2019,02,14,10,30,986.73
2019,02,14,10,31,986.73
2019,02,14,10,32,986.73
2019,02,14,10,33,986.73
2019,02,14,10,34,986.73
2019,02,14,10,35,986.73
2019,02,14,10,36,986.73
2019,02,14,10,37,986.73
2019,02,14,10,38,986.73
2019,02,14,10,39,986.73
2019,02,14,10,40,986.73
2019,02,14,10,41,986.73
2019,02,14,10,42,986.73
2019,02,14,10,43,986.73
2019,02,14,10,44,986.73
2019,02,14,10,45,986.39
2019,02,14,10,46,986.39
2019,02,14,10,47,986.39
2019,02,14,10,48,986.39
2019,02,14,10,49,986.39
2019,02,14,10,50,986.39
2019,02,14,10,51,986.39
2019,02,14,10,52,986.39
2019,02,14,10,53,986.39
2019,02,14,10,54,986.39
2019,02,14,10,55,986.39
2019,02,14,10,56,986.39
2019,02,14,10,57,986.39
2019,02,14,10,58,986.39
2019,02,14,10,59,986.39
2019,02,14,11,00,986.35
2019,02,14,11,01,986.35
2019,02,14,11,02,986.35
2019,02,14,11,03,986.35
2019,02,14,11,04,986.35
2019,02,14,11,05,986.35
2019,02,14,11,06,986.35
2019,02,14,11,07,986.35
2019,02,14,11,08,986.35
2019,02,14,11,09,986.35
2019,02,14,11,10,986.35
2019,02,14,11,11,986.35
2019,02,14,11,12,986.35
2019,02,14,11,13,986.35
2019,02,14,11,14,986.35
2019,02,14,11,15,986.32
2019,02,14,11,16,986.32
2019,02,14,11,17,986.32
2019,02,14,11,18,986.32
2019,02,14,11,19,986.32
2019,02,14,11,20,986.32
2019,02,14,11,21,986.32
2019,02,14,11,22,986.32
2019,02,14,11,23,986.32
2019,02,14,11,24,986.32
2019,02,14,11,25,986.32
2019,02,14,11,26,986.32
2019,02,14,11,27,986.32
2019,02,14,11,28,986.32
2019,02,14,11,29,986.32
2019,02,14,11,30,986.12
2019,02,14,11,31,986.12
2019,02,14,11,32,986.12
2019,02,14,11,33,986.12
2019,02,14,11,34,986.12
2019,02,14,11,35,986.12
2019,02,14,11,36,986.12
2019,02,14,11,37,986.12
2019,02,14,11,38,986.12
2019,02,14,11,39,986.12
2019,02,14,11,40,986.12
2019,02,14,11,41,986.12
2019,02,14,11,42,986.12
2019,02,14,11,43,986.12
2019,02,14,11,44,986.12
2019,02,14,11,45,985.81
2019,02,14,11,46,985.81
2019,02,14,11,47,985.81
2019,02,14,11,48,985.81
2019,02,14,11,49,985.81
2019,02,14,11,50,985.81
2019,02,14,11,51,985.81
2019,02,14,11,52,985.81
2019,02,14,11,53,985.81
2019,02,14,11,54,985.81
2019,02,14,11,55,985.81
2019,02,14,11,56,985.81
2019,02,14,11,57,985.81
2019,02,14,11,58,985.81
2019,02,14,11,59,985.81
2019,02,14,12,00,985.68
2019,02,14,12,01,985.68
2019,02,14,12,02,985.68
2019,02,14,12,03,985.68
2019,02,14,12,04,985.68
2019,02,14,12,05,985.68
2019,02,14,12,06,985.68
2019,02,14,12,07,985.68
2019,02,14,12,08,985.68
2019,02,14,12,09,985.68
2019,02,14,12,10,985.68
2019,02,14,12,11,985.68
2019,02,14,12,12,985.68
2019,02,14,12,13,985.68
2019,02,14,12,14,985.68
2019,02,14,12,15,985.20
2019,02,14,12,16,985.20
2019,02,14,12,17,985.20
2019,02,14,12,18,985.20
2019,02,14,12,19,985.20
2019,02,14,12,20,985.20
2019,02,14,12,21,985.20
2019,02,14,12,22,985.20
2019,02,14,12,23,985.20
2019,02,14,12,24,985.20
2019,02,14,12,25,985.20
2019,02,14,12,26,985.20
2019,02,14,12,27,985.20
2019,02,14,12,28,985.20
2019,02,14,12,29,985.20
2019,02,14,12,30,984.97
2019,02,14,12,31,984.97
2019,02,14,12,32,984.97
2019,02,14,12,33,984.97
2019,02,14,12,34,984.97
2019,02,14,12,35,984.97
2019,02,14,12,36,984.97
2019,02,14,12,37,984.97
2019,02,14,12,38,984.97
2019,02,14,12,39,984.97
2019,02,14,12,40,984.97
2019,02,14,12,41,984.97
2019,02,14,12,42,984.97
2019,02,14,12,43,984.97
2019,02,14,12,44,984.95
2019,02,14,12,45,984.56
2019,02,14,12,46,984.56
2019,02,14,12,47,984.56
2019,02,14,12,48,984.56
2019,02,14,12,49,984.56
2019,02,14,12,50,984.56
2019,02,14,12,51,984.56
2019,02,14,12,52,984.56
2019,02,14,12,53,984.56
2019,02,14,12,54,984.56
2019,02,14,12,55,984.56
2019,02,14,12,56,984.56
2019,02,14,12,57,984.56
2019,02,14,12,58,984.56
2019,02,14,12,59,984.56
2019,02,14,13,00,984.12
2019,02,14,13,01,984.12
2019,02,14,13,02,984.12
2019,02,14,13,03,984.12
2019,02,14,13,04,984.12
2019,02,14,13,05,984.12
2019,02,14,13,06,984.12
2019,02,14,13,07,984.12
2019,02,14,13,08,984.12
2019,02,14,13,09,984.12
2019,02,14,13,10,984.12
2019,02,14,13,11,984.12
2019,02,14,13,12,984.12
2019,02,14,13,13,984.12
2019,02,14,13,14,984.12
2019,02,14,13,15,983.75
2019,02,14,13,16,983.75
2019,02,14,13,17,983.75
2019,02,14,13,18,983.75
2019,02,14,13,19,983.75
2019,02,14,13,20,983.75
2019,02,14,13,21,983.75
2019,02,14,13,22,983.75
2019,02,14,13,23,983.75
2019,02,14,13,24,983.75
2019,02,14,13,25,983.75
2019,02,14,13,26,983.75
2019,02,14,13,27,983.75
2019,02,14,13,28,983.75
2019,02,14,13,29,983.75
2019,02,14,13,30,983.61
2019,02,14,13,31,983.61
2019,02,14,13,32,983.61
2019,02,14,13,33,983.61
2019,02,14,13,34,983.61
2019,02,14,13,35,983.61
2019,02,14,13,36,983.61
2019,02,14,13,37,983.61
2019,02,14,13,38,983.61
2019,02,14,13,39,983.61
2019,02,14,13,40,983.61
2019,02,14,13,41,983.61
2019,02,14,13,42,983.61
2019,02,14,13,43,983.61
2019,02,14,13,44,983.61
2019,02,14,13,45,983.27
2019,02,14,13,46,983.27
2019,02,14,13,47,983.27
2019,02,14,13,48,983.27
2019,02,14,13,49,983.27
2019,02,14,13,50,983.27
2019,02,14,13,51,983.27
2019,02,14,13,52,983.27
2019,02,14,13,53,983.27
2019,02,14,13,54,983.27
2019,02,14,13,55,983.27
2019,02,14,13,56,983.27
2019,02,14,13,57,983.27
2019,02,14,13,58,983.27
2019,02,14,13,59,983.27
2019,02,14,14,00,983.14
2019,02,14,14,01,983.14
2019,02,14,14,02,983.14
2019,02,14,14,03,983.14
2019,02,14,14,04,983.14
2019,02,14,14,05,983.14
2019,02,14,14,06,983.14
2019,02,14,14,07,983.14
2019,02,14,14,08,983.14
2019,02,14,14,09,983.14
2019,02,14,14,10,983.14
2019,02,14,14,11,983.14
2019,02,14,14,12,983.14
2019,02,14,14,13,983.14
2019,02,14,14,14,983.14
2019,02,14,14,15,983.04
2019,02,14,14,16,983.04
2019,02,14,14,17,983.04
2019,02,14,14,18,983.04
2019,02,14,14,19,983.04
2019,02,14,14,20,983.04
2019,02,14,14,21,983.04
2019,02,14,14,22,983.04
2019,02,14,14,23,983.04
2019,02,14,14,24,983.04
2019,02,14,14,25,983.04
2019,02,14,14,26,983.04
2019,02,14,14,27,983.04
2019,02,14,14,28,983.04
2019,02,14,14,29,983.04
2019,02,14,14,30,982.87
2019,02,14,14,31,982.87
2019,02,14,14,32,982.87
2019,02,14,14,33,982.87
2019,02,14,14,34,982.87
2019,02,14,14,35,982.87
2019,02,14,14,36,982.87
2019,02,14,14,37,982.87
2019,02,14,14,38,982.87
2019,02,14,14,39,982.87
2019,02,14,14,40,982.87
2019,02,14,14,41,982.87
2019,02,14,14,42,982.87
2019,02,14,14,43,982.87
2019,02,14,14,44,982.87
2019,02,14,14,45,982.66
2019,02,14,14,46,982.66
2019,02,14,14,47,982.66
2019,02,14,14,48,982.66
2019,02,14,14,49,982.66
2019,02,14,14,50,982.66
2019,02,14,14,51,982.66
2019,02,14,14,52,982.66
2019,02,14,14,53,982.66
2019,02,14,14,54,982.66
2019,02,14,14,55,982.66
2019,02,14,14,56,982.66
2019,02,14,14,57,982.66
2019,02,14,14,58,982.66
2019,02,14,14,59,982.66
2019,02,14,15,00,982.59
2019,02,14,15,01,982.59
2019,02,14,15,02,982.59
2019,02,14,15,03,982.59
2019,02,14,15,04,982.59
2019,02,14,15,05,982.59
2019,02,14,15,06,982.59
2019,02,14,15,07,982.59
2019,02,14,15,08,982.59
2019,02,14,15,09,982.59
2019,02,14,15,10,982.59
2019,02,14,15,11,982.59
2019,02,14,15,12,982.59
2019,02,14,15,13,982.59
2019,02,14,15,14,982.59
2019,02,14,15,15,982.63
2019,02,14,15,16,982.63
2019,02,14,15,17,982.63
2019,02,14,15,18,982.63
2019,02,14,15,19,982.63
2019,02,14,15,20,982.63
2019,02,14,15,21,982.63
2019,02,14,15,22,982.63
2019,02,14,15,23,982.63
2019,02,14,15,24,982.63
2019,02,14,15,25,982.63
2019,02,14,15,26,982.63
2019,02,14,15,27,982.63
2019,02,14,15,28,982.63
2019,02,14,15,29,982.63
2019,02,14,15,30,982.83
2019,02,14,15,31,982.83
2019,02,14,15,32,982.83
2019,02,14,15,33,982.83
2019,02,14,15,34,982.83
2019,02,14,15,35,982.83
2019,02,14,15,36,982.83
2019,02,14,15,37,982.83
2019,02,14,15,38,982.83
2019,02,14,15,39,982.83
2019,02,14,15,40,982.83
2019,02,14,15,41,982.83
2019,02,14,15,42,982.83
2019,02,14,15,43,982.83
2019,02,14,15,44,982.83
2019,02,14,15,45,983.07
2019,02,14,15,46,983.07
2019,02,14,15,47,983.07
2019,02,14,15,48,983.07
2019,02,14,15,49,983.07
2019,02,14,15,50,983.07
2019,02,14,15,51,983.07
2019,02,14,15,52,983.07
2019,02,14,15,53,983.07
2019,02,14,15,54,983.07
2019,02,14,15,55,983.07
2019,02,14,15,56,983.07
2019,02,14,15,57,983.07
2019,02,14,15,58,983.07
2019,02,14,15,59,983.07
2019,02,14,16,00,983.10
2019,02,14,16,01,983.10
2019,02,14,16,02,983.10
2019,02,14,16,03,983.10
2019,02,14,16,04,983.10
2019,02,14,16,05,983.10
2019,02,14,16,06,983.10
2019,02,14,16,07,983.10
2019,02,14,16,08,983.10
2019,02,14,16,09,983.10
2019,02,14,16,10,983.10
2019,02,14,16,11,983.10
2019,02,14,16,12,983.10
2019,02,14,16,13,983.10
2019,02,14,16,14,983.10
2019,02,14,16,15,983.10
2019,02,14,16,16,983.10
2019,02,14,16,17,983.10
2019,02,14,16,18,983.10
2019,02,14,16,19,983.10
2019,02,14,16,20,983.10
2019,02,14,16,21,983.10
2019,02,14,16,22,983.10
2019,02,14,16,23,983.10
2019,02,14,16,24,983.10
2019,02,14,16,25,983.10
2019,02,14,16,26,983.10
2019,02,14,16,27,983.10
2019,02,14,16,28,983.10
2019,02,14,16,29,983.10
2019,02,14,16,30,983.07
2019,02,14,16,31,983.07
2019,02,14,16,32,983.07
2019,02,14,16,33,983.07
2019,02,14,16,34,983.07
2019,02,14,16,35,983.07
2019,02,14,16,36,983.07