Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,12,00,00,23.20
2014,08,12,00,01,23.10
2014,08,12,00,02,23.10
2014,08,12,00,03,23.10
2014,08,12,00,04,23.10
2014,08,12,00,05,23.10
2014,08,12,00,06,23.10
2014,08,12,00,07,23.00
2014,08,12,00,08,23.00
2014,08,12,00,09,23.00
2014,08,12,00,10,23.00
2014,08,12,00,11,23.00
2014,08,12,00,12,23.00
2014,08,12,00,13,22.90
2014,08,12,00,14,22.90
2014,08,12,00,15,22.90
2014,08,12,00,16,22.90
2014,08,12,00,17,22.90
2014,08,12,00,18,22.80
2014,08,12,00,19,22.80
2014,08,12,00,20,22.80
2014,08,12,00,21,22.80
2014,08,12,00,22,22.80
2014,08,12,00,23,22.80
2014,08,12,00,24,22.70
2014,08,12,00,25,22.70
2014,08,12,00,26,22.70
2014,08,12,00,27,22.70
2014,08,12,00,28,22.70
2014,08,12,00,29,22.70
2014,08,12,00,30,22.70
2014,08,12,00,31,22.70
2014,08,12,00,32,22.60
2014,08,12,00,33,22.60
2014,08,12,00,34,22.60
2014,08,12,00,35,22.60
2014,08,12,00,36,22.60
2014,08,12,00,37,22.60
2014,08,12,00,38,22.60
2014,08,12,00,39,22.50
2014,08,12,00,40,22.50
2014,08,12,00,41,22.50
2014,08,12,00,42,22.50
2014,08,12,00,43,22.50
2014,08,12,00,44,22.50
2014,08,12,00,45,22.50
2014,08,12,00,46,22.50
2014,08,12,00,47,22.40
2014,08,12,00,48,22.40
2014,08,12,00,49,22.40
2014,08,12,00,50,22.30
2014,08,12,00,51,22.30
2014,08,12,00,52,22.30
2014,08,12,00,53,22.30
2014,08,12,00,54,22.30
2014,08,12,00,55,22.30
2014,08,12,00,56,22.20
2014,08,12,00,57,22.20
2014,08,12,00,58,22.20
2014,08,12,00,59,22.20
2014,08,12,01,00,22.20
2014,08,12,01,01,22.10
2014,08,12,01,02,22.10
2014,08,12,01,03,22.10
2014,08,12,01,04,22.10
2014,08,12,01,05,22.00
2014,08,12,01,06,22.00
2014,08,12,01,07,22.00
2014,08,12,01,08,21.90
2014,08,12,01,09,21.90
2014,08,12,01,10,21.90
2014,08,12,01,11,21.90
2014,08,12,01,12,21.90
2014,08,12,01,13,21.90
2014,08,12,01,14,21.90
2014,08,12,01,15,21.80
2014,08,12,01,16,21.80
2014,08,12,01,17,21.80
2014,08,12,01,18,21.80
2014,08,12,01,19,21.70
2014,08,12,01,20,21.70
2014,08,12,01,21,21.70
2014,08,12,01,22,21.60
2014,08,12,01,23,21.60
2014,08,12,01,24,21.50
2014,08,12,01,25,21.50
2014,08,12,01,26,21.40
2014,08,12,01,27,21.40
2014,08,12,01,28,21.40
2014,08,12,01,29,21.30
2014,08,12,01,30,21.30
2014,08,12,01,31,21.30
2014,08,12,01,32,21.30
2014,08,12,01,33,21.20
2014,08,12,01,34,21.20
2014,08,12,01,35,21.20
2014,08,12,01,36,21.10
2014,08,12,01,37,21.10
2014,08,12,01,38,21.10
2014,08,12,01,39,21.10
2014,08,12,01,40,21.10
2014,08,12,01,41,21.10
2014,08,12,01,42,21.00
2014,08,12,01,43,21.00
2014,08,12,01,44,21.00
2014,08,12,01,45,21.00
2014,08,12,01,46,21.00
2014,08,12,01,47,20.90
2014,08,12,01,48,20.90
2014,08,12,01,49,20.90
2014,08,12,01,50,20.90
2014,08,12,01,51,20.90
2014,08,12,01,52,20.90
2014,08,12,01,53,20.90
2014,08,12,01,54,20.90
2014,08,12,01,55,20.90
2014,08,12,01,56,20.90
2014,08,12,01,57,20.90
2014,08,12,01,58,20.90
2014,08,12,01,59,20.90
2014,08,12,02,00,20.90
2014,08,12,02,01,20.90
2014,08,12,02,02,20.90
2014,08,12,02,03,20.90
2014,08,12,02,04,21.00
2014,08,12,02,05,21.00
2014,08,12,02,06,21.00
2014,08,12,02,07,21.00
2014,08,12,02,08,21.00
2014,08,12,02,09,21.00
2014,08,12,02,10,21.00
2014,08,12,02,11,21.00
2014,08,12,02,12,21.00
2014,08,12,02,13,21.00
2014,08,12,02,14,21.00
2014,08,12,02,15,21.00
2014,08,12,02,16,21.00
2014,08,12,02,17,20.90
2014,08,12,02,18,20.90
2014,08,12,02,19,20.90
2014,08,12,02,20,20.90
2014,08,12,02,21,20.90
2014,08,12,02,22,20.90
2014,08,12,02,23,20.90
2014,08,12,02,24,20.90
2014,08,12,02,25,20.90
2014,08,12,02,26,20.90
2014,08,12,02,27,20.90
2014,08,12,02,28,20.90
2014,08,12,02,29,20.80
2014,08,12,02,30,20.80
2014,08,12,02,31,20.80
2014,08,12,02,32,20.80
2014,08,12,02,33,20.80
2014,08,12,02,34,20.70
2014,08,12,02,35,20.70
2014,08,12,02,36,20.70
2014,08,12,02,37,20.60
2014,08,12,02,38,20.60
2014,08,12,02,39,20.60
2014,08,12,02,40,20.60
2014,08,12,02,41,20.50
2014,08,12,02,42,20.50
2014,08,12,02,43,20.50
2014,08,12,02,44,20.50
2014,08,12,02,45,20.50
2014,08,12,02,46,20.50
2014,08,12,02,47,20.40
2014,08,12,02,48,20.40
2014,08,12,02,49,20.40
2014,08,12,02,50,20.40
2014,08,12,02,51,20.40
2014,08,12,02,52,20.40
2014,08,12,02,53,20.40
2014,08,12,02,54,20.40
2014,08,12,02,55,20.40
2014,08,12,02,56,20.40
2014,08,12,02,57,20.40
2014,08,12,02,58,20.40
2014,08,12,02,59,20.40
2014,08,12,03,00,20.40
2014,08,12,03,01,20.30
2014,08,12,03,02,20.30
2014,08,12,03,03,20.30
2014,08,12,03,04,20.30
2014,08,12,03,05,20.30
2014,08,12,03,06,20.30
2014,08,12,03,07,20.30
2014,08,12,03,08,20.20
2014,08,12,03,09,20.20
2014,08,12,03,10,20.20
2014,08,12,03,11,20.20
2014,08,12,03,12,20.20
2014,08,12,03,13,20.10
2014,08,12,03,14,20.10
2014,08,12,03,15,20.10
2014,08,12,03,16,20.10
2014,08,12,03,17,20.10
2014,08,12,03,18,20.10
2014,08,12,03,19,20.10
2014,08,12,03,20,20.00
2014,08,12,03,21,20.00
2014,08,12,03,22,20.00
2014,08,12,03,23,20.00
2014,08,12,03,24,19.90
2014,08,12,03,25,19.90
2014,08,12,03,26,19.90
2014,08,12,03,27,19.90
2014,08,12,03,28,19.90
2014,08,12,03,29,19.80
2014,08,12,03,30,19.80
2014,08,12,03,31,19.80
2014,08,12,03,32,19.80
2014,08,12,03,33,19.80
2014,08,12,03,34,19.80
2014,08,12,03,35,19.70
2014,08,12,03,36,19.70
2014,08,12,03,37,19.70
2014,08,12,03,38,19.70
2014,08,12,03,39,19.70
2014,08,12,03,40,19.70
2014,08,12,03,41,19.70
2014,08,12,03,42,19.70
2014,08,12,03,43,19.70
2014,08,12,03,44,19.70
2014,08,12,03,45,19.70
2014,08,12,03,46,19.70
2014,08,12,03,47,19.70
2014,08,12,03,48,19.60
2014,08,12,03,49,19.60
2014,08,12,03,50,19.60
2014,08,12,03,51,19.60
2014,08,12,03,52,19.60
2014,08,12,03,53,19.60
2014,08,12,03,54,19.50
2014,08,12,03,55,19.50
2014,08,12,03,56,19.50
2014,08,12,03,57,19.40
2014,08,12,03,58,19.40
2014,08,12,03,59,19.40
2014,08,12,04,00,19.30
2014,08,12,04,01,19.30
2014,08,12,04,02,19.30
2014,08,12,04,03,19.30
2014,08,12,04,04,19.30
2014,08,12,04,05,19.30
2014,08,12,04,06,19.20
2014,08,12,04,07,19.20
2014,08,12,04,08,19.20
2014,08,12,04,09,19.20
2014,08,12,04,10,19.20
2014,08,12,04,11,19.20
2014,08,12,04,12,19.20
2014,08,12,04,13,19.20
2014,08,12,04,14,19.20
2014,08,12,04,15,19.20
2014,08,12,04,16,19.20
2014,08,12,04,17,19.10
2014,08,12,04,18,19.10
2014,08,12,04,19,19.10
2014,08,12,04,20,19.10
2014,08,12,04,21,19.10
2014,08,12,04,22,19.10
2014,08,12,04,23,19.00
2014,08,12,04,24,19.00
2014,08,12,04,25,19.00
2014,08,12,04,26,18.90
2014,08,12,04,27,18.90
2014,08,12,04,28,18.90
2014,08,12,04,29,18.90
2014,08,12,04,30,18.80
2014,08,12,04,31,18.80
2014,08,12,04,32,18.80
2014,08,12,04,33,18.80
2014,08,12,04,34,18.80
2014,08,12,04,35,18.80
2014,08,12,04,36,18.80
2014,08,12,04,37,18.80
2014,08,12,04,38,18.80
2014,08,12,04,39,18.80
2014,08,12,04,40,18.70
2014,08,12,04,41,18.70
2014,08,12,04,42,18.70
2014,08,12,04,43,18.70
2014,08,12,04,44,18.70
2014,08,12,04,45,18.70
2014,08,12,04,46,18.70
2014,08,12,04,47,18.70
2014,08,12,04,48,18.70
2014,08,12,04,49,18.70
2014,08,12,04,50,18.70
2014,08,12,04,51,18.60
2014,08,12,04,52,18.60
2014,08,12,04,53,18.60
2014,08,12,04,54,18.60
2014,08,12,04,55,18.60
2014,08,12,04,56,18.60
2014,08,12,04,57,18.50
2014,08,12,04,58,18.50
2014,08,12,04,59,18.50
2014,08,12,05,00,18.40
2014,08,12,05,01,18.40
2014,08,12,05,02,18.40
2014,08,12,05,03,18.40
2014,08,12,05,04,18.40
2014,08,12,05,05,18.40
2014,08,12,05,06,18.40
2014,08,12,05,07,18.40
2014,08,12,05,08,18.40
2014,08,12,05,09,18.40
2014,08,12,05,10,18.40
2014,08,12,05,11,18.30
2014,08,12,05,12,18.30
2014,08,12,05,13,18.30
2014,08,12,05,14,18.30
2014,08,12,05,15,18.30
2014,08,12,05,16,18.30
2014,08,12,05,17,18.30
2014,08,12,05,18,18.30
2014,08,12,05,19,18.20
2014,08,12,05,20,18.20
2014,08,12,05,21,18.20
2014,08,12,05,22,18.20
2014,08,12,05,23,18.10
2014,08,12,05,24,18.10
2014,08,12,05,25,18.10
2014,08,12,05,26,18.10
2014,08,12,05,27,18.10
2014,08,12,05,28,18.10
2014,08,12,05,29,18.00
2014,08,12,05,30,18.00
2014,08,12,05,31,18.00
2014,08,12,05,32,18.00
2014,08,12,05,33,18.00
2014,08,12,05,34,17.90
2014,08,12,05,35,17.90
2014,08,12,05,36,17.90
2014,08,12,05,37,17.90
2014,08,12,05,38,17.90
2014,08,12,05,39,17.90
2014,08,12,05,40,17.80
2014,08,12,05,41,17.80
2014,08,12,05,42,17.80
2014,08,12,05,43,17.80
2014,08,12,05,44,17.80
2014,08,12,05,45,17.80
2014,08,12,05,46,17.80
2014,08,12,05,47,17.80
2014,08,12,05,48,17.80
2014,08,12,05,49,17.80
2014,08,12,05,50,17.80
2014,08,12,05,51,17.80
2014,08,12,05,52,17.80
2014,08,12,05,53,17.80
2014,08,12,05,54,17.80
2014,08,12,05,55,17.80
2014,08,12,05,56,17.80
2014,08,12,05,57,17.80
2014,08,12,05,58,17.80
2014,08,12,05,59,17.70
2014,08,12,06,00,17.70
2014,08,12,06,01,17.70
2014,08,12,06,02,17.70
2014,08,12,06,03,17.60
2014,08,12,06,04,17.60
2014,08,12,06,05,17.60
2014,08,12,06,06,17.60
2014,08,12,06,07,17.60
2014,08,12,06,08,17.60
2014,08,12,06,09,17.50
2014,08,12,06,10,17.50
2014,08,12,06,11,17.50
2014,08,12,06,12,17.40
2014,08,12,06,13,17.40
2014,08,12,06,14,17.40
2014,08,12,06,15,17.40
2014,08,12,06,16,17.40
2014,08,12,06,17,17.40
2014,08,12,06,18,17.40
2014,08,12,06,19,17.40
2014,08,12,06,20,17.40
2014,08,12,06,21,17.40
2014,08,12,06,22,17.40
2014,08,12,06,23,17.40
2014,08,12,06,24,17.40
2014,08,12,06,25,17.40
2014,08,12,06,26,17.40
2014,08,12,06,27,17.40
2014,08,12,06,28,17.30
2014,08,12,06,29,17.40
2014,08,12,06,30,17.40
2014,08,12,06,31,17.40
2014,08,12,06,32,17.40
2014,08,12,06,33,17.40
2014,08,12,06,34,17.40
2014,08,12,06,35,17.40
2014,08,12,06,36,17.50
2014,08,12,06,37,17.50
2014,08,12,06,38,17.50
2014,08,12,06,39,17.50
2014,08,12,06,40,17.40
2014,08,12,06,41,17.50
2014,08,12,06,42,17.50
2014,08,12,06,43,17.40
2014,08,12,06,44,17.50
2014,08,12,06,45,17.40
2014,08,12,06,46,17.40
2014,08,12,06,47,17.40
2014,08,12,06,48,17.40
2014,08,12,06,49,17.40
2014,08,12,06,50,17.40
2014,08,12,06,51,17.40
2014,08,12,06,52,17.40
2014,08,12,06,53,17.40
2014,08,12,06,54,17.40
2014,08,12,06,55,17.40
2014,08,12,06,56,17.40
2014,08,12,06,57,17.40
2014,08,12,06,58,17.40
2014,08,12,06,59,17.40
2014,08,12,07,00,17.40
2014,08,12,07,01,17.40
2014,08,12,07,02,17.40
2014,08,12,07,03,17.40
2014,08,12,07,04,17.40
2014,08,12,07,05,17.40
2014,08,12,07,06,17.40
2014,08,12,07,07,17.40
2014,08,12,07,08,17.40
2014,08,12,07,09,17.40
2014,08,12,07,10,17.40
2014,08,12,07,11,17.40
2014,08,12,07,12,17.50
2014,08,12,07,13,17.50
2014,08,12,07,14,17.50
2014,08,12,07,15,17.60
2014,08,12,07,16,17.60
2014,08,12,07,17,17.60
2014,08,12,07,18,17.70
2014,08,12,07,19,17.70
2014,08,12,07,20,17.70
2014,08,12,07,21,17.70
2014,08,12,07,22,17.80
2014,08,12,07,23,17.80
2014,08,12,07,24,17.80
2014,08,12,07,25,17.80
2014,08,12,07,26,17.90
2014,08,12,07,27,17.90
2014,08,12,07,28,18.00
2014,08,12,07,29,18.00
2014,08,12,07,30,18.10
2014,08,12,07,31,18.10
2014,08,12,07,32,18.10
2014,08,12,07,33,18.10
2014,08,12,07,34,18.20
2014,08,12,07,35,18.20
2014,08,12,07,36,18.30
2014,08,12,07,37,18.30
2014,08,12,07,38,18.30
2014,08,12,07,39,18.40
2014,08,12,07,40,18.50
2014,08,12,07,41,18.50
2014,08,12,07,42,18.60
2014,08,12,07,43,18.70
2014,08,12,07,44,18.70
2014,08,12,07,45,18.80
2014,08,12,07,46,18.80
2014,08,12,07,47,18.90
2014,08,12,07,48,19.00
2014,08,12,07,49,19.00
2014,08,12,07,50,19.10
2014,08,12,07,51,19.20
2014,08,12,07,52,19.30
2014,08,12,07,53,19.30
2014,08,12,07,54,19.40
2014,08,12,07,55,19.50
2014,08,12,07,56,19.60
2014,08,12,07,57,19.60
2014,08,12,07,58,19.70
2014,08,12,07,59,19.80
2014,08,12,08,00,19.90
2014,08,12,08,01,20.00
2014,08,12,08,02,20.10
2014,08,12,08,03,20.20
2014,08,12,08,04,20.30
2014,08,12,08,05,20.40
2014,08,12,08,06,20.40
2014,08,12,08,07,20.50
2014,08,12,08,08,20.60
2014,08,12,08,09,20.70
2014,08,12,08,10,20.80
2014,08,12,08,11,20.80
2014,08,12,08,12,20.80
2014,08,12,08,13,20.90
2014,08,12,08,14,20.90
2014,08,12,08,15,21.00
2014,08,12,08,16,21.10
2014,08,12,08,17,21.20
2014,08,12,08,18,21.20
2014,08,12,08,19,21.30
2014,08,12,08,20,21.30
2014,08,12,08,21,21.40
2014,08,12,08,22,21.40
2014,08,12,08,23,21.40
2014,08,12,08,24,21.50
2014,08,12,08,25,21.50
2014,08,12,08,26,21.50
2014,08,12,08,27,21.50
2014,08,12,08,28,21.60
2014,08,12,08,29,21.60
2014,08,12,08,30,21.50
2014,08,12,08,31,21.50
2014,08,12,08,32,21.50
2014,08,12,08,33,21.40
2014,08,12,08,34,21.40
2014,08,12,08,35,21.30
2014,08,12,08,36,21.30
2014,08,12,08,37,21.30
2014,08,12,08,38,21.30
2014,08,12,08,39,21.30
2014,08,12,08,40,21.30
2014,08,12,08,41,21.20
2014,08,12,08,42,21.20
2014,08,12,08,43,21.20
2014,08,12,08,44,21.20
2014,08,12,08,45,21.20
2014,08,12,08,46,21.20
2014,08,12,08,47,21.20
2014,08,12,08,48,21.20
2014,08,12,08,49,21.20
2014,08,12,08,50,21.20
2014,08,12,08,51,21.20
2014,08,12,08,52,21.20
2014,08,12,08,53,21.20
2014,08,12,08,54,21.20
2014,08,12,08,55,21.20
2014,08,12,08,56,21.20
2014,08,12,08,57,21.10
2014,08,12,08,58,21.10
2014,08,12,08,59,21.10
2014,08,12,09,00,21.10
2014,08,12,09,01,21.10
2014,08,12,09,02,21.10
2014,08,12,09,03,21.10
2014,08,12,09,04,21.10
2014,08,12,09,05,21.10
2014,08,12,09,06,21.10
2014,08,12,09,07,21.20
2014,08,12,09,08,21.20
2014,08,12,09,09,21.20
2014,08,12,09,10,21.20
2014,08,12,09,11,21.20
2014,08,12,09,12,21.20
2014,08,12,09,13,21.20
2014,08,12,09,14,21.20
2014,08,12,09,15,21.30
2014,08,12,09,16,21.30
2014,08,12,09,17,21.40
2014,08,12,09,18,21.40
2014,08,12,09,19,21.40
2014,08,12,09,20,21.40
2014,08,12,09,21,21.40
2014,08,12,09,22,21.40
2014,08,12,09,23,21.50
2014,08,12,09,24,21.50
2014,08,12,09,25,21.60
2014,08,12,09,26,21.60
2014,08,12,09,27,21.70
2014,08,12,09,28,21.70
2014,08,12,09,29,21.80
2014,08,12,09,30,21.80
2014,08,12,09,31,21.90
2014,08,12,09,32,21.90
2014,08,12,09,33,21.90
2014,08,12,09,34,22.00
2014,08,12,09,35,22.00
2014,08,12,09,36,22.00
2014,08,12,09,37,21.90
2014,08,12,09,38,21.90
2014,08,12,09,39,21.90
2014,08,12,09,40,21.90
2014,08,12,09,41,21.90
2014,08,12,09,42,21.90
2014,08,12,09,43,21.90
2014,08,12,09,44,21.90
2014,08,12,09,45,22.00
2014,08,12,09,46,22.00
2014,08,12,09,47,22.10
2014,08,12,09,48,22.10
2014,08,12,09,49,22.10
2014,08,12,09,50,22.20
2014,08,12,09,51,22.30
2014,08,12,09,52,22.30
2014,08,12,09,53,22.30
2014,08,12,09,54,22.40
2014,08,12,09,55,22.40
2014,08,12,09,56,22.50
2014,08,12,09,57,22.50
2014,08,12,09,58,22.60
2014,08,12,09,59,22.70
2014,08,12,10,00,22.70
2014,08,12,10,01,22.70
2014,08,12,10,02,22.70
2014,08,12,10,03,22.70
2014,08,12,10,04,22.80
2014,08,12,10,05,22.80
2014,08,12,10,06,22.80
2014,08,12,10,07,22.80
2014,08,12,10,08,22.80
2014,08,12,10,09,22.80
2014,08,12,10,10,22.80
2014,08,12,10,11,22.80
2014,08,12,10,12,22.90
2014,08,12,10,13,22.90
2014,08,12,10,14,22.90
2014,08,12,10,15,22.90
2014,08,12,10,16,22.90
2014,08,12,10,17,22.90
2014,08,12,10,18,22.90
2014,08,12,10,19,22.90
2014,08,12,10,20,22.90
2014,08,12,10,21,22.90
2014,08,12,10,22,22.80
2014,08,12,10,23,22.80
2014,08,12,10,24,22.80
2014,08,12,10,25,22.80
2014,08,12,10,26,22.70
2014,08,12,10,27,22.70
2014,08,12,10,28,22.70
2014,08,12,10,29,22.70
2014,08,12,10,30,22.70
2014,08,12,10,31,22.70
2014,08,12,10,32,22.70
2014,08,12,10,33,22.70
2014,08,12,10,34,22.70
2014,08,12,10,35,22.70
2014,08,12,10,36,22.70
2014,08,12,10,37,22.70
2014,08,12,10,38,22.70
2014,08,12,10,39,22.70
2014,08,12,10,40,22.70
2014,08,12,10,41,22.70
2014,08,12,10,42,22.70
2014,08,12,10,43,22.70
2014,08,12,10,44,22.70
2014,08,12,10,45,22.70
2014,08,12,10,46,22.70
2014,08,12,10,47,22.70
2014,08,12,10,48,22.70
2014,08,12,10,49,22.70
2014,08,12,10,50,22.70
2014,08,12,10,51,22.70
2014,08,12,10,52,22.80
2014,08,12,10,53,22.80
2014,08,12,10,54,22.80
2014,08,12,10,55,22.80
2014,08,12,10,56,22.70
2014,08,12,10,57,22.70
2014,08,12,10,58,22.60
2014,08,12,10,59,22.50
2014,08,12,11,00,22.30
2014,08,12,11,01,22.10
2014,08,12,11,02,21.90
2014,08,12,11,03,21.80
2014,08,12,11,04,21.60
2014,08,12,11,05,21.50
2014,08,12,11,06,21.30
2014,08,12,11,07,21.20
2014,08,12,11,08,21.10
2014,08,12,11,09,21.00
2014,08,12,11,10,20.90
2014,08,12,11,11,20.80
2014,08,12,11,12,20.70
2014,08,12,11,13,20.60
2014,08,12,11,14,20.40
2014,08,12,11,15,20.30
2014,08,12,11,16,20.20
2014,08,12,11,17,20.10
2014,08,12,11,18,20.00
2014,08,12,11,19,19.90
2014,08,12,11,20,19.80
2014,08,12,11,21,19.80
2014,08,12,11,22,19.70
2014,08,12,11,23,19.70
2014,08,12,11,24,19.60
2014,08,12,11,25,19.60
2014,08,12,11,26,19.60
2014,08,12,11,27,19.60
2014,08,12,11,28,19.50
2014,08,12,11,29,19.50
2014,08,12,11,30,19.50
2014,08,12,11,31,19.50
2014,08,12,11,32,19.50
2014,08,12,11,33,19.50
2014,08,12,11,34,19.50
2014,08,12,11,35,19.40
2014,08,12,11,36,19.40
2014,08,12,11,37,19.40
2014,08,12,11,38,19.40
2014,08,12,11,39,19.40
2014,08,12,11,40,19.40
2014,08,12,11,41,19.40
2014,08,12,11,42,19.40
2014,08,12,11,43,19.40
2014,08,12,11,44,19.40
2014,08,12,11,45,19.40
2014,08,12,11,46,19.40
2014,08,12,11,47,19.40
2014,08,12,11,48,19.40
2014,08,12,11,49,19.40
2014,08,12,11,50,19.40
2014,08,12,11,51,19.40
2014,08,12,11,52,19.40
2014,08,12,11,53,19.40
2014,08,12,11,54,19.40
2014,08,12,11,55,19.30
2014,08,12,11,56,19.30
2014,08,12,11,57,19.30
2014,08,12,11,58,19.40
2014,08,12,11,59,19.40
2014,08,12,12,00,19.40
2014,08,12,12,01,19.40
2014,08,12,12,02,19.50
2014,08,12,12,03,19.50
2014,08,12,12,04,19.50
2014,08,12,12,05,19.50
2014,08,12,12,06,19.50
2014,08,12,12,07,19.50
2014,08,12,12,08,19.50
2014,08,12,12,09,19.50
2014,08,12,12,10,19.50
2014,08,12,12,11,19.50
2014,08,12,12,12,19.50
2014,08,12,12,13,19.50
2014,08,12,12,14,19.50
2014,08,12,12,15,19.50
2014,08,12,12,16,19.50
2014,08,12,12,17,19.60
2014,08,12,12,18,19.50
2014,08,12,12,19,19.50
2014,08,12,12,20,19.40
2014,08,12,12,21,19.30
2014,08,12,12,22,19.30
2014,08,12,12,23,19.30
2014,08,12,12,24,19.20
2014,08,12,12,25,19.20
2014,08,12,12,26,19.20
2014,08,12,12,27,19.20
2014,08,12,12,28,19.20
2014,08,12,12,29,19.20
2014,08,12,12,30,19.20
2014,08,12,12,31,19.20
2014,08,12,12,32,19.10
2014,08,12,12,33,19.10
2014,08,12,12,34,19.10
2014,08,12,12,35,19.10
2014,08,12,12,36,19.10
2014,08,12,12,37,19.10
2014,08,12,12,38,19.10
2014,08,12,12,39,19.10
2014,08,12,12,40,19.10
2014,08,12,12,41,19.10
2014,08,12,12,42,19.10
2014,08,12,12,43,19.10
2014,08,12,12,44,19.10
2014,08,12,12,45,19.10
2014,08,12,12,46,19.20
2014,08,12,12,47,19.20
2014,08,12,12,48,19.20
2014,08,12,12,49,19.20
2014,08,12,12,50,19.20
2014,08,12,12,51,19.20
2014,08,12,12,52,19.20
2014,08,12,12,53,19.20
2014,08,12,12,54,19.20
2014,08,12,12,55,19.20
2014,08,12,12,56,19.20
2014,08,12,12,57,19.20
2014,08,12,12,58,19.20
2014,08,12,12,59,19.20
2014,08,12,13,00,19.20
2014,08,12,13,01,19.20
2014,08,12,13,02,19.20
2014,08,12,13,03,19.20
2014,08,12,13,04,19.20
2014,08,12,13,05,19.30
2014,08,12,13,06,19.30
2014,08,12,13,07,19.30
2014,08,12,13,08,19.20
2014,08,12,13,09,19.20
2014,08,12,13,10,19.20
2014,08,12,13,11,19.20
2014,08,12,13,12,19.10
2014,08,12,13,13,19.10
2014,08,12,13,14,19.10
2014,08,12,13,15,19.10
2014,08,12,13,16,19.10
2014,08,12,13,17,19.10
2014,08,12,13,18,19.10
2014,08,12,13,19,19.10
2014,08,12,13,20,19.10
2014,08,12,13,21,19.10
2014,08,12,13,22,19.10
2014,08,12,13,23,19.10
2014,08,12,13,24,19.10
2014,08,12,13,25,19.20
2014,08,12,13,26,19.20
2014,08,12,13,27,19.20
2014,08,12,13,28,19.20
2014,08,12,13,29,19.20
2014,08,12,13,30,19.20
2014,08,12,13,31,19.20
2014,08,12,13,32,19.20
2014,08,12,13,33,19.10
2014,08,12,13,34,19.10
2014,08,12,13,35,19.10
2014,08,12,13,36,19.10
2014,08,12,13,37,19.10
2014,08,12,13,38,19.10
2014,08,12,13,39,19.10
2014,08,12,13,40,19.10
2014,08,12,13,41,19.10
2014,08,12,13,42,19.10
2014,08,12,13,43,19.10
2014,08,12,13,44,19.10
2014,08,12,13,45,19.10
2014,08,12,13,46,19.10
2014,08,12,13,47,19.10
2014,08,12,13,48,19.10
2014,08,12,13,49,19.10
2014,08,12,13,50,19.10
2014,08,12,13,51,19.10
2014,08,12,13,52,19.20
2014,08,12,13,53,19.20
2014,08,12,13,54,19.20
2014,08,12,13,55,19.20
2014,08,12,13,56,19.20
2014,08,12,13,57,19.20
2014,08,12,13,58,19.20
2014,08,12,13,59,19.20
2014,08,12,14,00,19.20
2014,08,12,14,01,19.30
2014,08,12,14,02,19.30
2014,08,12,14,03,19.30
2014,08,12,14,04,19.20
2014,08,12,14,05,19.20
2014,08,12,14,06,19.20
2014,08,12,14,07,19.20
2014,08,12,14,08,19.20
2014,08,12,14,09,19.30
2014,08,12,14,10,19.30
2014,08,12,14,11,19.30
2014,08,12,14,12,19.30
2014,08,12,14,13,19.40
2014,08,12,14,14,19.40
2014,08,12,14,15,19.40
2014,08,12,14,16,19.40
2014,08,12,14,17,19.50
2014,08,12,14,18,19.50
2014,08,12,14,19,19.60
2014,08,12,14,20,19.60
2014,08,12,14,21,19.70
2014,08,12,14,22,19.70
2014,08,12,14,23,19.80
2014,08,12,14,24,19.80
2014,08,12,14,25,19.90
2014,08,12,14,26,19.90
2014,08,12,14,27,19.90
2014,08,12,14,28,19.90
2014,08,12,14,29,19.90
2014,08,12,14,30,19.90
2014,08,12,14,31,19.90
2014,08,12,14,32,19.90
2014,08,12,14,33,20.00
2014,08,12,14,34,20.00
2014,08,12,14,35,20.10
2014,08,12,14,36,20.10
2014,08,12,14,37,20.10
2014,08,12,14,38,20.10
2014,08,12,14,39,20.20
2014,08,12,14,40,20.20
2014,08,12,14,41,20.20
2014,08,12,14,42,20.20
2014,08,12,14,43,20.20
2014,08,12,14,44,20.30
2014,08,12,14,45,20.30
2014,08,12,14,46,20.30
2014,08,12,14,47,20.40
2014,08,12,14,48,20.40
2014,08,12,14,49,20.40
2014,08,12,14,50,20.40
2014,08,12,14,51,20.40
2014,08,12,14,52,20.40
2014,08,12,14,53,20.50
2014,08,12,14,54,20.50
2014,08,12,14,55,20.50
2014,08,12,14,56,20.50
2014,08,12,14,57,20.50
2014,08,12,14,58,20.50
2014,08,12,14,59,20.50
2014,08,12,15,00,20.50
2014,08,12,15,01,20.50
2014,08,12,15,02,20.60
2014,08,12,15,03,20.60
2014,08,12,15,04,20.60
2014,08,12,15,05,20.60
2014,08,12,15,06,20.70
2014,08,12,15,07,20.70
2014,08,12,15,08,20.70
2014,08,12,15,09,20.70
2014,08,12,15,10,20.70
2014,08,12,15,11,20.70
2014,08,12,15,12,20.80
2014,08,12,15,13,20.80
2014,08,12,15,14,20.80
2014,08,12,15,15,20.80
2014,08,12,15,16,20.80
2014,08,12,15,17,20.80
2014,08,12,15,18,20.80
2014,08,12,15,19,20.80
2014,08,12,15,20,20.80
2014,08,12,15,21,20.80
2014,08,12,15,22,20.80
2014,08,12,15,23,20.80
2014,08,12,15,24,20.90
2014,08,12,15,25,20.90
2014,08,12,15,26,20.90
2014,08,12,15,27,20.90
2014,08,12,15,28,21.00
2014,08,12,15,29,21.10
2014,08,12,15,30,21.10
2014,08,12,15,31,21.10
2014,08,12,15,32,21.20
2014,08,12,15,33,21.20
2014,08,12,15,34,21.30
2014,08,12,15,35,21.30
2014,08,12,15,36,21.30
2014,08,12,15,37,21.30
2014,08,12,15,38,21.30
2014,08,12,15,39,21.30
2014,08,12,15,40,21.30
2014,08,12,15,41,21.30
2014,08,12,15,42,21.30
2014,08,12,15,43,21.30
2014,08,12,15,44,21.30
2014,08,12,15,45,21.30
2014,08,12,15,46,21.20
2014,08,12,15,47,21.20
2014,08,12,15,48,21.20
2014,08,12,15,49,21.20
2014,08,12,15,50,21.30
2014,08,12,15,51,21.30
2014,08,12,15,52,21.30
2014,08,12,15,53,21.30
2014,08,12,15,54,21.30
2014,08,12,15,55,21.30
2014,08,12,15,56,21.40
2014,08,12,15,57,21.40
2014,08,12,15,58,21.40
2014,08,12,15,59,21.40
2014,08,12,16,00,21.50
2014,08,12,16,01,21.50
2014,08,12,16,02,21.50
2014,08,12,16,03,21.50
2014,08,12,16,04,21.50
2014,08,12,16,05,21.50
2014,08,12,16,06,21.50
2014,08,12,16,07,21.50
2014,08,12,16,08,21.50
2014,08,12,16,09,21.50
2014,08,12,16,10,21.50
2014,08,12,16,11,21.50
2014,08,12,16,12,21.40
2014,08,12,16,13,21.40
2014,08,12,16,14,21.40
2014,08,12,16,15,21.40
2014,08,12,16,16,21.40
2014,08,12,16,17,21.40
2014,08,12,16,18,21.40
2014,08,12,16,19,21.40
2014,08,12,16,20,21.40
2014,08,12,16,21,21.40
2014,08,12,16,22,21.50
2014,08,12,16,23,21.50
2014,08,12,16,24,21.50
2014,08,12,16,25,21.60
2014,08,12,16,26,21.60
2014,08,12,16,27,21.60
2014,08,12,16,28,21.70
2014,08,12,16,29,21.70
2014,08,12,16,30,21.80
2014,08,12,16,31,21.80
2014,08,12,16,32,21.80
2014,08,12,16,33,21.80
2014,08,12,16,34,21.90
2014,08,12,16,35,21.90
2014,08,12,16,36,21.90
2014,08,12,16,37,21.90
2014,08,12,16,38,22.00
2014,08,12,16,39,22.00
2014,08,12,16,40,22.00
2014,08,12,16,41,22.00
2014,08,12,16,42,22.10
2014,08,12,16,43,22.10
2014,08,12,16,44,22.20
2014,08,12,16,45,22.20
2014,08,12,16,46,22.20
2014,08,12,16,47,22.30
2014,08,12,16,48,22.30
2014,08,12,16,49,22.30
2014,08,12,16,50,22.30
2014,08,12,16,51,22.30
2014,08,12,16,52,22.30
2014,08,12,16,53,22.30
2014,08,12,16,54,22.40
2014,08,12,16,55,22.40
2014,08,12,16,56,22.40
2014,08,12,16,57,22.40
2014,08,12,16,58,22.40
2014,08,12,16,59,22.40
2014,08,12,17,00,22.40
2014,08,12,17,01,22.30
2014,08,12,17,02,22.30
2014,08,12,17,03,22.30
2014,08,12,17,04,22.30
2014,08,12,17,05,22.30
2014,08,12,17,06,22.30
2014,08,12,17,07,22.30
2014,08,12,17,08,22.30
2014,08,12,17,09,22.30
2014,08,12,17,10,22.40
2014,08,12,17,11,22.40
2014,08,12,17,12,22.40
2014,08,12,17,13,22.40
2014,08,12,17,14,22.40
2014,08,12,17,15,22.40
2014,08,12,17,16,22.40
2014,08,12,17,17,22.40
2014,08,12,17,18,22.40
2014,08,12,17,19,22.40