Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,14,00,00,11.80
2015,09,14,00,01,11.80
2015,09,14,00,02,11.80
2015,09,14,00,03,11.80
2015,09,14,00,04,11.80
2015,09,14,00,05,11.80
2015,09,14,00,06,11.80
2015,09,14,00,07,11.80
2015,09,14,00,08,11.80
2015,09,14,00,09,11.80
2015,09,14,00,10,11.70
2015,09,14,00,11,11.70
2015,09,14,00,12,11.70
2015,09,14,00,13,11.60
2015,09,14,00,14,11.60
2015,09,14,00,15,11.60
2015,09,14,00,16,11.60
2015,09,14,00,17,11.60
2015,09,14,00,18,11.60
2015,09,14,00,19,11.60
2015,09,14,00,20,11.50
2015,09,14,00,21,11.40
2015,09,14,00,22,11.40
2015,09,14,00,23,11.40
2015,09,14,00,24,11.40
2015,09,14,00,25,11.40
2015,09,14,00,26,11.40
2015,09,14,00,27,11.40
2015,09,14,00,28,11.40
2015,09,14,00,29,11.40
2015,09,14,00,30,11.40
2015,09,14,00,31,11.30
2015,09,14,00,32,11.30
2015,09,14,00,33,11.30
2015,09,14,00,34,11.30
2015,09,14,00,35,11.30
2015,09,14,00,36,11.30
2015,09,14,00,37,11.30
2015,09,14,00,38,11.20
2015,09,14,00,39,11.20
2015,09,14,00,40,11.20
2015,09,14,00,41,11.20
2015,09,14,00,42,11.20
2015,09,14,00,43,11.10
2015,09,14,00,44,11.10
2015,09,14,00,45,11.10
2015,09,14,00,46,11.10
2015,09,14,00,47,11.00
2015,09,14,00,48,10.90
2015,09,14,00,49,10.90
2015,09,14,00,50,10.90
2015,09,14,00,51,10.90
2015,09,14,00,52,10.90
2015,09,14,00,53,10.80
2015,09,14,00,54,10.80
2015,09,14,00,55,10.80
2015,09,14,00,56,10.70
2015,09,14,00,57,10.70
2015,09,14,00,58,10.70
2015,09,14,00,59,10.60
2015,09,14,01,00,10.60
2015,09,14,01,01,10.60
2015,09,14,01,02,10.60
2015,09,14,01,03,10.60
2015,09,14,01,04,10.50
2015,09,14,01,05,10.40
2015,09,14,01,06,10.40
2015,09,14,01,07,10.40
2015,09,14,01,08,10.40
2015,09,14,01,09,10.30
2015,09,14,01,10,10.30
2015,09,14,01,11,10.30
2015,09,14,01,12,10.30
2015,09,14,01,13,10.20
2015,09,14,01,14,10.20
2015,09,14,01,15,10.20
2015,09,14,01,16,10.20
2015,09,14,01,17,10.20
2015,09,14,01,18,10.20
2015,09,14,01,19,10.20
2015,09,14,01,20,10.20
2015,09,14,01,21,10.20
2015,09,14,01,22,10.10
2015,09,14,01,23,10.10
2015,09,14,01,24,10.10
2015,09,14,01,25,10.10
2015,09,14,01,26,10.10
2015,09,14,01,27,10.10
2015,09,14,01,28,10.00
2015,09,14,01,29,9.90
2015,09,14,01,30,9.90
2015,09,14,01,31,9.90
2015,09,14,01,32,9.90
2015,09,14,01,33,9.90
2015,09,14,01,34,9.90
2015,09,14,01,35,10.00
2015,09,14,01,36,9.90
2015,09,14,01,37,9.90
2015,09,14,01,38,9.90
2015,09,14,01,39,9.90
2015,09,14,01,40,9.90
2015,09,14,01,41,9.90
2015,09,14,01,42,9.90
2015,09,14,01,43,9.90
2015,09,14,01,44,10.00
2015,09,14,01,45,10.10
2015,09,14,01,46,10.10
2015,09,14,01,47,10.10
2015,09,14,01,48,10.10
2015,09,14,01,49,10.10
2015,09,14,01,50,10.10
2015,09,14,01,51,10.10
2015,09,14,01,52,10.10
2015,09,14,01,53,10.00
2015,09,14,01,54,9.90
2015,09,14,01,55,9.90
2015,09,14,01,56,9.90
2015,09,14,01,57,9.90
2015,09,14,01,58,9.90
2015,09,14,01,59,9.90
2015,09,14,02,00,9.90
2015,09,14,02,01,9.90
2015,09,14,02,02,9.90
2015,09,14,02,03,9.80
2015,09,14,02,04,9.80
2015,09,14,02,05,9.80
2015,09,14,02,06,9.70
2015,09,14,02,07,9.70
2015,09,14,02,08,9.70
2015,09,14,02,09,9.70
2015,09,14,02,10,9.70
2015,09,14,02,11,9.70
2015,09,14,02,12,9.70
2015,09,14,02,13,9.70
2015,09,14,02,14,9.70
2015,09,14,02,15,9.60
2015,09,14,02,16,9.60
2015,09,14,02,17,9.60
2015,09,14,02,18,9.50
2015,09,14,02,19,9.50
2015,09,14,02,20,9.50
2015,09,14,02,21,9.50
2015,09,14,02,22,9.50
2015,09,14,02,23,9.50
2015,09,14,02,24,9.40
2015,09,14,02,25,9.40
2015,09,14,02,26,9.40
2015,09,14,02,27,9.40
2015,09,14,02,28,9.40
2015,09,14,02,29,9.40
2015,09,14,02,30,9.40
2015,09,14,02,31,9.40
2015,09,14,02,32,9.40
2015,09,14,02,33,9.40
2015,09,14,02,34,9.30
2015,09,14,02,35,9.30
2015,09,14,02,36,9.30
2015,09,14,02,37,9.30
2015,09,14,02,38,9.30
2015,09,14,02,39,9.20
2015,09,14,02,40,9.20
2015,09,14,02,41,9.20
2015,09,14,02,42,9.20
2015,09,14,02,43,9.20
2015,09,14,02,44,9.20
2015,09,14,02,45,9.20
2015,09,14,02,46,9.20
2015,09,14,02,47,9.20
2015,09,14,02,48,9.20
2015,09,14,02,49,9.20
2015,09,14,02,50,9.20
2015,09,14,02,51,9.20
2015,09,14,02,52,9.20
2015,09,14,02,53,9.20
2015,09,14,02,54,9.20
2015,09,14,02,55,9.20
2015,09,14,02,56,9.20
2015,09,14,02,57,9.20
2015,09,14,02,58,9.20
2015,09,14,02,59,9.20
2015,09,14,03,00,9.10
2015,09,14,03,01,9.10
2015,09,14,03,02,9.10
2015,09,14,03,03,9.10
2015,09,14,03,04,9.10
2015,09,14,03,05,9.10
2015,09,14,03,06,9.10
2015,09,14,03,07,9.10
2015,09,14,03,08,9.10
2015,09,14,03,09,9.10
2015,09,14,03,10,9.00
2015,09,14,03,11,9.00
2015,09,14,03,12,9.00
2015,09,14,03,13,9.00
2015,09,14,03,14,9.00
2015,09,14,03,15,9.00
2015,09,14,03,16,9.00
2015,09,14,03,17,9.00
2015,09,14,03,18,9.00
2015,09,14,03,19,9.00
2015,09,14,03,20,9.00
2015,09,14,03,21,9.00
2015,09,14,03,22,9.00
2015,09,14,03,23,9.00
2015,09,14,03,24,9.00
2015,09,14,03,25,9.00
2015,09,14,03,26,9.00
2015,09,14,03,27,9.00
2015,09,14,03,28,9.00
2015,09,14,03,29,9.00
2015,09,14,03,30,9.00
2015,09,14,03,31,9.00
2015,09,14,03,32,9.00
2015,09,14,03,33,9.00
2015,09,14,03,34,9.00
2015,09,14,03,35,8.90
2015,09,14,03,36,8.90
2015,09,14,03,37,8.90
2015,09,14,03,38,8.80
2015,09,14,03,39,8.80
2015,09,14,03,40,8.80
2015,09,14,03,41,8.70
2015,09,14,03,42,8.70
2015,09,14,03,43,8.70
2015,09,14,03,44,8.70
2015,09,14,03,45,8.70
2015,09,14,03,46,8.80
2015,09,14,03,47,8.80
2015,09,14,03,48,8.80
2015,09,14,03,49,8.80
2015,09,14,03,50,8.70
2015,09,14,03,51,8.70
2015,09,14,03,52,8.70
2015,09,14,03,53,8.70
2015,09,14,03,54,8.70
2015,09,14,03,55,8.60
2015,09,14,03,56,8.60
2015,09,14,03,57,8.50
2015,09,14,03,58,8.60
2015,09,14,03,59,8.60
2015,09,14,04,00,8.60
2015,09,14,04,01,8.60
2015,09,14,04,02,8.70
2015,09,14,04,03,8.70
2015,09,14,04,04,8.70
2015,09,14,04,05,8.70
2015,09,14,04,06,8.70
2015,09,14,04,07,8.70
2015,09,14,04,08,8.60
2015,09,14,04,09,8.50
2015,09,14,04,10,8.50
2015,09,14,04,11,8.50
2015,09,14,04,12,8.50
2015,09,14,04,13,8.50
2015,09,14,04,14,8.50
2015,09,14,04,15,8.40
2015,09,14,04,16,8.40
2015,09,14,04,17,8.40
2015,09,14,04,18,8.40
2015,09,14,04,19,8.30
2015,09,14,04,20,8.30
2015,09,14,04,21,8.30
2015,09,14,04,22,8.20
2015,09,14,04,23,8.20
2015,09,14,04,24,8.20
2015,09,14,04,25,8.20
2015,09,14,04,26,8.20
2015,09,14,04,27,8.20
2015,09,14,04,28,8.30
2015,09,14,04,29,8.30
2015,09,14,04,30,8.30
2015,09,14,04,31,8.30
2015,09,14,04,32,8.30
2015,09,14,04,33,8.20
2015,09,14,04,34,8.20
2015,09,14,04,35,8.20
2015,09,14,04,36,8.20
2015,09,14,04,37,8.20
2015,09,14,04,38,8.20
2015,09,14,04,39,8.20
2015,09,14,04,40,8.20
2015,09,14,04,41,8.20
2015,09,14,04,42,8.20
2015,09,14,04,43,8.20
2015,09,14,04,44,8.30
2015,09,14,04,45,8.30
2015,09,14,04,46,8.30
2015,09,14,04,47,8.40
2015,09,14,04,48,8.40
2015,09,14,04,49,8.50
2015,09,14,04,50,8.50
2015,09,14,04,51,8.60
2015,09,14,04,52,8.70
2015,09,14,04,53,8.80
2015,09,14,04,54,8.90
2015,09,14,04,55,8.90
2015,09,14,04,56,8.90
2015,09,14,04,57,8.80
2015,09,14,04,58,8.70
2015,09,14,04,59,8.70
2015,09,14,05,00,8.60
2015,09,14,05,01,8.50
2015,09,14,05,02,8.50
2015,09,14,05,03,8.40
2015,09,14,05,04,8.40
2015,09,14,05,05,8.40
2015,09,14,05,06,8.40
2015,09,14,05,07,8.50
2015,09,14,05,08,8.50
2015,09,14,05,09,8.50
2015,09,14,05,10,8.50
2015,09,14,05,11,8.50
2015,09,14,05,12,8.50
2015,09,14,05,13,8.50
2015,09,14,05,14,8.60
2015,09,14,05,15,8.60
2015,09,14,05,16,8.60
2015,09,14,05,17,8.60
2015,09,14,05,18,8.60
2015,09,14,05,19,8.60
2015,09,14,05,20,8.60
2015,09,14,05,21,8.60
2015,09,14,05,22,8.60
2015,09,14,05,23,8.60
2015,09,14,05,24,8.70
2015,09,14,05,25,8.70
2015,09,14,05,26,8.70
2015,09,14,05,27,8.70
2015,09,14,05,28,8.70
2015,09,14,05,29,8.70
2015,09,14,05,30,8.70
2015,09,14,05,31,8.70
2015,09,14,05,32,8.70
2015,09,14,05,33,8.70
2015,09,14,05,34,8.70
2015,09,14,05,35,8.70
2015,09,14,05,36,8.70
2015,09,14,05,37,8.70
2015,09,14,05,38,8.70
2015,09,14,05,39,8.70
2015,09,14,05,40,8.70
2015,09,14,05,41,8.70
2015,09,14,05,42,8.70
2015,09,14,05,43,8.60
2015,09,14,05,44,8.60
2015,09,14,05,45,8.50
2015,09,14,05,46,8.50
2015,09,14,05,47,8.50
2015,09,14,05,48,8.40
2015,09,14,05,49,8.40
2015,09,14,05,50,8.40
2015,09,14,05,51,8.30
2015,09,14,05,52,8.30
2015,09,14,05,53,8.30
2015,09,14,05,54,8.20
2015,09,14,05,55,8.20
2015,09,14,05,56,8.20
2015,09,14,05,57,8.20
2015,09,14,05,58,8.20
2015,09,14,05,59,8.20
2015,09,14,06,00,8.20
2015,09,14,06,01,8.20
2015,09,14,06,02,8.20
2015,09,14,06,03,8.20
2015,09,14,06,04,8.20
2015,09,14,06,05,8.20
2015,09,14,06,06,8.20
2015,09,14,06,07,8.20
2015,09,14,06,08,8.20
2015,09,14,06,09,8.20
2015,09,14,06,10,8.20
2015,09,14,06,11,8.20
2015,09,14,06,12,8.20
2015,09,14,06,13,8.30
2015,09,14,06,14,8.30
2015,09,14,06,15,8.30
2015,09,14,06,16,8.30
2015,09,14,06,17,8.40
2015,09,14,06,18,8.40
2015,09,14,06,19,8.40
2015,09,14,06,20,8.50
2015,09,14,06,21,8.50
2015,09,14,06,22,8.50
2015,09,14,06,23,8.50
2015,09,14,06,24,8.50
2015,09,14,06,25,8.50
2015,09,14,06,26,8.50
2015,09,14,06,27,8.50
2015,09,14,06,28,8.50
2015,09,14,06,29,8.60
2015,09,14,06,30,8.60
2015,09,14,06,31,8.60
2015,09,14,06,32,8.50
2015,09,14,06,33,8.50
2015,09,14,06,34,8.50
2015,09,14,06,35,8.50
2015,09,14,06,36,8.50
2015,09,14,06,37,8.50
2015,09,14,06,38,8.50
2015,09,14,06,39,8.50
2015,09,14,06,40,8.50
2015,09,14,06,41,8.50
2015,09,14,06,42,8.40
2015,09,14,06,43,8.50
2015,09,14,06,44,8.50
2015,09,14,06,45,8.50
2015,09,14,06,46,8.50
2015,09,14,06,47,8.40
2015,09,14,06,48,8.40
2015,09,14,06,49,8.40
2015,09,14,06,50,8.40
2015,09,14,06,51,8.30
2015,09,14,06,52,8.40
2015,09,14,06,53,8.40
2015,09,14,06,54,8.40
2015,09,14,06,55,8.40
2015,09,14,06,56,8.40
2015,09,14,06,57,8.40
2015,09,14,06,58,8.40
2015,09,14,06,59,8.40
2015,09,14,07,00,8.30
2015,09,14,07,01,8.30
2015,09,14,07,02,8.30
2015,09,14,07,03,8.30
2015,09,14,07,04,8.20
2015,09,14,07,05,8.20
2015,09,14,07,06,8.20
2015,09,14,07,07,8.20
2015,09,14,07,08,8.20
2015,09,14,07,09,8.20
2015,09,14,07,10,8.20
2015,09,14,07,11,8.20
2015,09,14,07,12,8.20
2015,09,14,07,13,8.20
2015,09,14,07,14,8.20
2015,09,14,07,15,8.10
2015,09,14,07,16,8.10
2015,09,14,07,17,8.10
2015,09,14,07,18,8.10
2015,09,14,07,19,8.10
2015,09,14,07,20,8.10
2015,09,14,07,21,8.20
2015,09,14,07,22,8.10
2015,09,14,07,23,8.20
2015,09,14,07,24,8.10
2015,09,14,07,25,8.20
2015,09,14,07,26,8.20
2015,09,14,07,27,8.20
2015,09,14,07,28,8.20
2015,09,14,07,29,8.20
2015,09,14,07,30,8.20
2015,09,14,07,31,8.20
2015,09,14,07,32,8.20
2015,09,14,07,33,8.20
2015,09,14,07,34,8.20
2015,09,14,07,35,8.30
2015,09,14,07,36,8.30
2015,09,14,07,37,8.30
2015,09,14,07,38,8.30
2015,09,14,07,39,8.20
2015,09,14,07,40,8.20
2015,09,14,07,41,8.20
2015,09,14,07,42,8.20
2015,09,14,07,43,8.20
2015,09,14,07,44,8.20
2015,09,14,07,45,8.20
2015,09,14,07,46,8.20
2015,09,14,07,47,8.20
2015,09,14,07,48,8.20
2015,09,14,07,49,8.20
2015,09,14,07,50,8.20
2015,09,14,07,51,8.20
2015,09,14,07,52,8.20
2015,09,14,07,53,8.20
2015,09,14,07,54,8.20
2015,09,14,07,55,8.30
2015,09,14,07,56,8.30
2015,09,14,07,57,8.30
2015,09,14,07,58,8.40
2015,09,14,07,59,8.40
2015,09,14,08,00,8.40
2015,09,14,08,01,8.50
2015,09,14,08,02,8.50
2015,09,14,08,03,8.60
2015,09,14,08,04,8.60
2015,09,14,08,05,8.70
2015,09,14,08,06,8.70
2015,09,14,08,07,8.70
2015,09,14,08,08,8.70
2015,09,14,08,09,8.80
2015,09,14,08,10,8.90
2015,09,14,08,11,8.90
2015,09,14,08,12,9.00
2015,09,14,08,13,9.10
2015,09,14,08,14,9.10
2015,09,14,08,15,9.20
2015,09,14,08,16,9.20
2015,09,14,08,17,9.20
2015,09,14,08,18,9.30
2015,09,14,08,19,9.40
2015,09,14,08,20,9.40
2015,09,14,08,21,9.40
2015,09,14,08,22,9.50
2015,09,14,08,23,9.60
2015,09,14,08,24,9.60
2015,09,14,08,25,9.70
2015,09,14,08,26,9.70
2015,09,14,08,27,9.70
2015,09,14,08,28,9.70
2015,09,14,08,29,9.70
2015,09,14,08,30,9.80
2015,09,14,08,31,9.80
2015,09,14,08,32,9.80
2015,09,14,08,33,9.80
2015,09,14,08,34,9.90
2015,09,14,08,35,9.90
2015,09,14,08,36,9.90
2015,09,14,08,37,9.90
2015,09,14,08,38,10.00
2015,09,14,08,39,10.10
2015,09,14,08,40,10.10
2015,09,14,08,41,10.10
2015,09,14,08,42,10.10
2015,09,14,08,43,10.20
2015,09,14,08,44,10.20
2015,09,14,08,45,10.30
2015,09,14,08,46,10.40
2015,09,14,08,47,10.40
2015,09,14,08,48,10.40
2015,09,14,08,49,10.60
2015,09,14,08,50,10.60
2015,09,14,08,51,10.60
2015,09,14,08,52,10.60
2015,09,14,08,53,10.70
2015,09,14,08,54,10.80
2015,09,14,08,55,10.80
2015,09,14,08,56,10.90
2015,09,14,08,57,10.90
2015,09,14,08,58,10.90
2015,09,14,08,59,11.10
2015,09,14,09,00,11.10
2015,09,14,09,01,11.10
2015,09,14,09,02,11.20
2015,09,14,09,03,11.20
2015,09,14,09,04,11.30
2015,09,14,09,05,11.30
2015,09,14,09,06,11.40
2015,09,14,09,07,11.40
2015,09,14,09,08,11.50
2015,09,14,09,09,11.60
2015,09,14,09,10,11.60
2015,09,14,09,11,11.70
2015,09,14,09,12,11.70
2015,09,14,09,13,11.80
2015,09,14,09,14,11.80
2015,09,14,09,15,11.90
2015,09,14,09,16,11.90
2015,09,14,09,17,12.00
2015,09,14,09,18,12.00
2015,09,14,09,19,12.10
2015,09,14,09,20,12.20
2015,09,14,09,21,12.20
2015,09,14,09,22,12.30
2015,09,14,09,23,12.30
2015,09,14,09,24,12.30
2015,09,14,09,25,12.30
2015,09,14,09,26,12.40
2015,09,14,09,27,12.40
2015,09,14,09,28,12.50
2015,09,14,09,29,12.60
2015,09,14,09,30,12.60
2015,09,14,09,31,12.60
2015,09,14,09,32,12.60
2015,09,14,09,33,12.60
2015,09,14,09,34,12.70
2015,09,14,09,35,12.70
2015,09,14,09,36,12.70
2015,09,14,09,37,12.70
2015,09,14,09,38,12.80
2015,09,14,09,39,12.80
2015,09,14,09,40,12.80
2015,09,14,09,41,12.80
2015,09,14,09,42,12.90
2015,09,14,09,43,12.90
2015,09,14,09,44,13.00
2015,09,14,09,45,13.10
2015,09,14,09,46,13.10
2015,09,14,09,47,13.10
2015,09,14,09,48,13.20
2015,09,14,09,49,13.20
2015,09,14,09,50,13.30
2015,09,14,09,51,13.30
2015,09,14,09,52,13.40
2015,09,14,09,53,13.60
2015,09,14,09,54,13.70
2015,09,14,09,55,13.80
2015,09,14,09,56,13.90
2015,09,14,09,57,14.00
2015,09,14,09,58,14.10
2015,09,14,09,59,14.10
2015,09,14,10,00,14.10
2015,09,14,10,01,14.20
2015,09,14,10,02,14.20
2015,09,14,10,03,14.20
2015,09,14,10,04,14.20
2015,09,14,10,05,14.20
2015,09,14,10,06,14.20
2015,09,14,10,07,14.20
2015,09,14,10,08,14.20
2015,09,14,10,09,14.30
2015,09,14,10,10,14.40
2015,09,14,10,11,14.50
2015,09,14,10,12,14.60
2015,09,14,10,13,14.70
2015,09,14,10,14,14.80
2015,09,14,10,15,14.90
2015,09,14,10,16,14.90
2015,09,14,10,17,14.90
2015,09,14,10,18,14.80
2015,09,14,10,19,14.70
2015,09,14,10,20,14.60
2015,09,14,10,21,14.50
2015,09,14,10,22,14.50
2015,09,14,10,23,14.40
2015,09,14,10,24,14.30
2015,09,14,10,25,14.30
2015,09,14,10,26,14.40
2015,09,14,10,27,14.40
2015,09,14,10,28,14.40
2015,09,14,10,29,14.40
2015,09,14,10,30,14.40
2015,09,14,10,31,14.30
2015,09,14,10,32,14.30
2015,09,14,10,33,14.30
2015,09,14,10,34,14.20
2015,09,14,10,35,14.20
2015,09,14,10,36,14.10
2015,09,14,10,37,14.00
2015,09,14,10,38,13.90
2015,09,14,10,39,13.80
2015,09,14,10,40,13.80
2015,09,14,10,41,13.80
2015,09,14,10,42,13.80
2015,09,14,10,43,13.80
2015,09,14,10,44,13.90
2015,09,14,10,45,13.90
2015,09,14,10,46,14.00
2015,09,14,10,47,14.00
2015,09,14,10,48,14.00
2015,09,14,10,49,14.00
2015,09,14,10,50,14.00
2015,09,14,10,51,14.00
2015,09,14,10,52,14.00
2015,09,14,10,53,14.00
2015,09,14,10,54,13.90
2015,09,14,10,55,13.90
2015,09,14,10,56,13.90
2015,09,14,10,57,13.90
2015,09,14,10,58,13.90
2015,09,14,10,59,13.90
2015,09,14,11,00,13.90
2015,09,14,11,01,14.00
2015,09,14,11,02,14.00
2015,09,14,11,03,14.10
2015,09,14,11,04,14.20
2015,09,14,11,05,14.20
2015,09,14,11,06,14.20
2015,09,14,11,07,14.20
2015,09,14,11,08,14.10
2015,09,14,11,09,14.10
2015,09,14,11,10,14.10
2015,09,14,11,11,14.10
2015,09,14,11,12,14.20
2015,09,14,11,13,14.20
2015,09,14,11,14,14.20
2015,09,14,11,15,14.20
2015,09,14,11,16,14.30
2015,09,14,11,17,14.20
2015,09,14,11,18,14.30
2015,09,14,11,19,14.20
2015,09,14,11,20,14.20
2015,09,14,11,21,14.20
2015,09,14,11,22,14.30
2015,09,14,11,23,14.30
2015,09,14,11,24,14.30
2015,09,14,11,25,14.30
2015,09,14,11,26,14.20
2015,09,14,11,27,14.20
2015,09,14,11,28,14.20
2015,09,14,11,29,14.20
2015,09,14,11,30,14.20
2015,09,14,11,31,14.30
2015,09,14,11,32,14.30
2015,09,14,11,33,14.40
2015,09,14,11,34,14.50
2015,09,14,11,35,14.60
2015,09,14,11,36,14.60
2015,09,14,11,37,14.60
2015,09,14,11,38,14.60
2015,09,14,11,39,14.50
2015,09,14,11,40,14.50
2015,09,14,11,41,14.40
2015,09,14,11,42,14.40
2015,09,14,11,43,14.30
2015,09,14,11,44,14.40
2015,09,14,11,45,14.40
2015,09,14,11,46,14.40
2015,09,14,11,47,14.30
2015,09,14,11,48,14.30
2015,09,14,11,49,14.40
2015,09,14,11,50,14.40
2015,09,14,11,51,14.50
2015,09,14,11,52,14.60
2015,09,14,11,53,14.60
2015,09,14,11,54,14.60
2015,09,14,11,55,14.50
2015,09,14,11,56,14.50
2015,09,14,11,57,14.50
2015,09,14,11,58,14.50
2015,09,14,11,59,14.50
2015,09,14,12,00,14.60
2015,09,14,12,01,14.70
2015,09,14,12,02,14.70
2015,09,14,12,03,14.70
2015,09,14,12,04,14.70
2015,09,14,12,05,14.70
2015,09,14,12,06,14.70
2015,09,14,12,07,14.70
2015,09,14,12,08,14.70
2015,09,14,12,09,14.70
2015,09,14,12,10,14.70
2015,09,14,12,11,14.80
2015,09,14,12,12,14.90
2015,09,14,12,13,15.00
2015,09,14,12,14,15.00
2015,09,14,12,15,15.10
2015,09,14,12,16,15.10
2015,09,14,12,17,15.10
2015,09,14,12,18,15.10
2015,09,14,12,19,15.10
2015,09,14,12,20,15.00
2015,09,14,12,21,15.00
2015,09,14,12,22,15.00
2015,09,14,12,23,15.10
2015,09,14,12,24,15.10
2015,09,14,12,25,15.10
2015,09,14,12,26,15.10
2015,09,14,12,27,15.10
2015,09,14,12,28,15.00
2015,09,14,12,29,15.00
2015,09,14,12,30,15.00
2015,09,14,12,31,15.00
2015,09,14,12,32,15.10
2015,09,14,12,33,15.00
2015,09,14,12,34,14.90
2015,09,14,12,35,14.90
2015,09,14,12,36,14.90
2015,09,14,12,37,14.90
2015,09,14,12,38,14.90
2015,09,14,12,39,14.90
2015,09,14,12,40,14.90
2015,09,14,12,41,15.00
2015,09,14,12,42,15.00
2015,09,14,12,43,15.00
2015,09,14,12,44,15.00
2015,09,14,12,45,15.00
2015,09,14,12,46,15.10
2015,09,14,12,47,15.10
2015,09,14,12,48,15.20
2015,09,14,12,49,15.30
2015,09,14,12,50,15.30
2015,09,14,12,51,15.30
2015,09,14,12,52,15.30
2015,09,14,12,53,15.30
2015,09,14,12,54,15.30
2015,09,14,12,55,15.30
2015,09,14,12,56,15.30
2015,09,14,12,57,15.10
2015,09,14,12,58,15.10
2015,09,14,12,59,14.90
2015,09,14,13,00,14.90
2015,09,14,13,01,14.90
2015,09,14,13,02,14.90
2015,09,14,13,03,14.90
2015,09,14,13,04,14.90
2015,09,14,13,05,14.90
2015,09,14,13,06,15.00
2015,09,14,13,07,15.00
2015,09,14,13,08,15.00
2015,09,14,13,09,15.00
2015,09,14,13,10,15.00
2015,09,14,13,11,15.00
2015,09,14,13,12,15.00
2015,09,14,13,13,15.10
2015,09,14,13,14,15.10
2015,09,14,13,15,15.10
2015,09,14,13,16,15.10
2015,09,14,13,17,15.10
2015,09,14,13,18,15.10
2015,09,14,13,19,15.00
2015,09,14,13,20,15.00
2015,09,14,13,21,14.90
2015,09,14,13,22,14.90
2015,09,14,13,23,14.90
2015,09,14,13,24,14.90
2015,09,14,13,25,14.90
2015,09,14,13,26,14.80
2015,09,14,13,27,14.80
2015,09,14,13,28,14.80
2015,09,14,13,29,14.80
2015,09,14,13,30,14.80
2015,09,14,13,31,14.90
2015,09,14,13,32,14.90
2015,09,14,13,33,15.00
2015,09,14,13,34,15.00
2015,09,14,13,35,15.10
2015,09,14,13,36,15.10
2015,09,14,13,37,15.10
2015,09,14,13,38,15.10
2015,09,14,13,39,15.10
2015,09,14,13,40,15.10
2015,09,14,13,41,15.20
2015,09,14,13,42,15.20
2015,09,14,13,43,15.10
2015,09,14,13,44,15.10
2015,09,14,13,45,15.20
2015,09,14,13,46,15.20
2015,09,14,13,47,15.20
2015,09,14,13,48,15.20
2015,09,14,13,49,15.30
2015,09,14,13,50,15.30
2015,09,14,13,51,15.30
2015,09,14,13,52,15.30
2015,09,14,13,53,15.20
2015,09,14,13,54,15.10
2015,09,14,13,55,15.00
2015,09,14,13,56,15.00
2015,09,14,13,57,15.10
2015,09,14,13,58,15.10
2015,09,14,13,59,15.20
2015,09,14,14,00,15.30
2015,09,14,14,01,15.30
2015,09,14,14,02,15.30
2015,09,14,14,03,15.40
2015,09,14,14,04,15.40
2015,09,14,14,05,15.50
2015,09,14,14,06,15.60
2015,09,14,14,07,15.70
2015,09,14,14,08,15.80
2015,09,14,14,09,15.80
2015,09,14,14,10,15.90
2015,09,14,14,11,15.90
2015,09,14,14,12,15.90
2015,09,14,14,13,15.90
2015,09,14,14,14,15.90
2015,09,14,14,15,15.90
2015,09,14,14,16,15.90
2015,09,14,14,17,15.90
2015,09,14,14,18,16.00
2015,09,14,14,19,15.90
2015,09,14,14,20,15.90
2015,09,14,14,21,15.80
2015,09,14,14,22,15.80
2015,09,14,14,23,15.80
2015,09,14,14,24,15.80
2015,09,14,14,25,15.80
2015,09,14,14,26,15.80
2015,09,14,14,27,15.80
2015,09,14,14,28,15.80
2015,09,14,14,29,15.80
2015,09,14,14,30,15.80
2015,09,14,14,31,15.70
2015,09,14,14,32,15.80
2015,09,14,14,33,15.80
2015,09,14,14,34,15.80
2015,09,14,14,35,15.80
2015,09,14,14,36,15.80
2015,09,14,14,37,15.80
2015,09,14,14,38,15.80
2015,09,14,14,39,15.90
2015,09,14,14,40,15.90
2015,09,14,14,41,16.00
2015,09,14,14,42,16.10
2015,09,14,14,43,16.10
2015,09,14,14,44,16.00
2015,09,14,14,45,15.90
2015,09,14,14,46,15.90
2015,09,14,14,47,15.90
2015,09,14,14,48,15.90
2015,09,14,14,49,15.90
2015,09,14,14,50,15.90
2015,09,14,14,51,16.00
2015,09,14,14,52,16.10
2015,09,14,14,53,16.10
2015,09,14,14,54,16.10
2015,09,14,14,55,16.10
2015,09,14,14,56,16.20
2015,09,14,14,57,16.30
2015,09,14,14,58,16.30
2015,09,14,14,59,16.30
2015,09,14,15,00,16.30
2015,09,14,15,01,16.30
2015,09,14,15,02,16.30
2015,09,14,15,03,16.20
2015,09,14,15,04,16.20
2015,09,14,15,05,16.10
2015,09,14,15,06,16.10
2015,09,14,15,07,16.00
2015,09,14,15,08,15.90
2015,09,14,15,09,15.90
2015,09,14,15,10,16.00
2015,09,14,15,11,16.10
2015,09,14,15,12,16.10
2015,09,14,15,13,16.10
2015,09,14,15,14,16.20
2015,09,14,15,15,16.30
2015,09,14,15,16,16.30
2015,09,14,15,17,16.30
2015,09,14,15,18,16.40
2015,09,14,15,19,16.50
2015,09,14,15,20,16.60
2015,09,14,15,21,16.70
2015,09,14,15,22,16.60
2015,09,14,15,23,16.50
2015,09,14,15,24,16.40
2015,09,14,15,25,16.40
2015,09,14,15,26,16.40
2015,09,14,15,27,16.30
2015,09,14,15,28,16.30
2015,09,14,15,29,16.30
2015,09,14,15,30,16.20
2015,09,14,15,31,16.20
2015,09,14,15,32,16.20
2015,09,14,15,33,16.30
2015,09,14,15,34,16.40
2015,09,14,15,35,16.40
2015,09,14,15,36,16.40
2015,09,14,15,37,16.40
2015,09,14,15,38,16.60
2015,09,14,15,39,16.70
2015,09,14,15,40,16.70
2015,09,14,15,41,16.70
2015,09,14,15,42,16.70
2015,09,14,15,43,16.70
2015,09,14,15,44,16.70
2015,09,14,15,45,16.70
2015,09,14,15,46,16.80
2015,09,14,15,47,16.90
2015,09,14,15,48,17.00
2015,09,14,15,49,17.00
2015,09,14,15,50,17.00
2015,09,14,15,51,17.10
2015,09,14,15,52,17.20
2015,09,14,15,53,17.30
2015,09,14,15,54,17.30
2015,09,14,15,55,17.30
2015,09,14,15,56,17.20
2015,09,14,15,57,17.10
2015,09,14,15,58,16.90
2015,09,14,15,59,16.80
2015,09,14,16,00,16.70
2015,09,14,16,01,16.70
2015,09,14,16,02,16.70
2015,09,14,16,03,16.50
2015,09,14,16,04,16.40
2015,09,14,16,05,16.30
2015,09,14,16,06,16.20
2015,09,14,16,07,16.10
2015,09,14,16,08,16.10
2015,09,14,16,09,15.90
2015,09,14,16,10,15.90
2015,09,14,16,11,16.00
2015,09,14,16,12,16.10
2015,09,14,16,13,16.10
2015,09,14,16,14,16.10
2015,09,14,16,15,16.10
2015,09,14,16,16,16.20
2015,09,14,16,17,16.30
2015,09,14,16,18,16.30
2015,09,14,16,19,16.30
2015,09,14,16,20,16.30
2015,09,14,16,21,16.20
2015,09,14,16,22,16.20
2015,09,14,16,23,16.20
2015,09,14,16,24,16.20
2015,09,14,16,25,16.10
2015,09,14,16,26,16.10
2015,09,14,16,27,16.10
2015,09,14,16,28,15.90
2015,09,14,16,29,15.90
2015,09,14,16,30,15.80
2015,09,14,16,31,15.80
2015,09,14,16,32,15.80
2015,09,14,16,33,15.70
2015,09,14,16,34,15.60
2015,09,14,16,35,15.50
2015,09,14,16,36,15.50
2015,09,14,16,37,15.50
2015,09,14,16,38,15.40
2015,09,14,16,39,15.40
2015,09,14,16,40,15.30
2015,09,14,16,41,15.30
2015,09,14,16,42,15.30
2015,09,14,16,43,15.40
2015,09,14,16,44,15.40
2015,09,14,16,45,15.30
2015,09,14,16,46,15.30
2015,09,14,16,47,15.30
2015,09,14,16,48,15.40
2015,09,14,16,49,15.40
2015,09,14,16,50,15.40
2015,09,14,16,51,15.40
2015,09,14,16,52,15.40
2015,09,14,16,53,15.40
2015,09,14,16,54,15.40
2015,09,14,16,55,15.40
2015,09,14,16,56,15.30
2015,09,14,16,57,15.30
2015,09,14,16,58,15.40
2015,09,14,16,59,15.40
2015,09,14,17,00,15.40
2015,09,14,17,01,15.50
2015,09,14,17,02,15.50
2015,09,14,17,03,15.40
2015,09,14,17,04,15.40
2015,09,14,17,05,15.30
2015,09,14,17,06,15.30
2015,09,14,17,07,15.30
2015,09,14,17,08,15.30
2015,09,14,17,09,15.30
2015,09,14,17,10,15.20
2015,09,14,17,11,15.20
2015,09,14,17,12,15.20
2015,09,14,17,13,15.30
2015,09,14,17,14,15.30
2015,09,14,17,15,15.40
2015,09,14,17,16,15.40
2015,09,14,17,17,15.50
2015,09,14,17,18,15.60
2015,09,14,17,19,15.60
2015,09,14,17,20,15.60
2015,09,14,17,21,15.50
2015,09,14,17,22,15.50
2015,09,14,17,23,15.50
2015,09,14,17,24,15.60
2015,09,14,17,25,15.60
2015,09,14,17,26,15.60
2015,09,14,17,27,15.50
2015,09,14,17,28,15.50
2015,09,14,17,29,15.60
2015,09,14,17,30,15.60
2015,09,14,17,31,15.70
2015,09,14,17,32,15.80
2015,09,14,17,33,15.80
2015,09,14,17,34,15.80
2015,09,14,17,35,16.00
2015,09,14,17,36,16.10
2015,09,14,17,37,16.20