Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,04,11,00,00,29.00
2011,04,11,00,01,22.50
2011,04,11,00,02,32.20
2011,04,11,00,03,32.20
2011,04,11,00,04,32.20
2011,04,11,00,05,25.70
2011,04,11,00,06,37.00
2011,04,11,00,07,38.60
2011,04,11,00,08,33.80
2011,04,11,00,09,33.80
2011,04,11,00,10,30.60
2011,04,11,00,11,29.00
2011,04,11,00,12,29.00
2011,04,11,00,13,29.00
2011,04,11,00,14,32.20
2011,04,11,00,15,30.60
2011,04,11,00,16,32.20
2011,04,11,00,17,32.20
2011,04,11,00,18,24.20
2011,04,11,00,19,29.00
2011,04,11,00,20,24.20
2011,04,11,00,21,20.90
2011,04,11,00,22,17.70
2011,04,11,00,23,20.90
2011,04,11,00,24,33.80
2011,04,11,00,25,30.60
2011,04,11,00,26,24.20
2011,04,11,00,27,20.90
2011,04,11,00,28,40.20
2011,04,11,00,29,32.20
2011,04,11,00,30,27.40
2011,04,11,00,31,35.40
2011,04,11,00,32,29.00
2011,04,11,00,33,24.20
2011,04,11,00,34,25.70
2011,04,11,00,35,24.20
2011,04,11,00,36,24.20
2011,04,11,00,37,14.50
2011,04,11,00,38,22.50
2011,04,11,00,39,24.20
2011,04,11,00,40,20.90
2011,04,11,00,41,33.80
2011,04,11,00,42,27.40
2011,04,11,00,43,22.50
2011,04,11,00,44,20.90
2011,04,11,00,45,27.40
2011,04,11,00,46,25.70
2011,04,11,00,47,27.40
2011,04,11,00,48,22.50
2011,04,11,00,49,24.20
2011,04,11,00,50,20.90
2011,04,11,00,51,24.20
2011,04,11,00,52,19.30
2011,04,11,00,53,22.50
2011,04,11,00,54,20.90
2011,04,11,00,55,19.30
2011,04,11,00,56,22.50
2011,04,11,00,57,19.30
2011,04,11,00,58,14.50
2011,04,11,00,59,22.50
2011,04,11,01,00,24.20
2011,04,11,01,01,22.50
2011,04,11,01,02,20.90
2011,04,11,01,03,20.90
2011,04,11,01,04,20.90
2011,04,11,01,05,16.10
2011,04,11,01,06,30.60
2011,04,11,01,07,35.40
2011,04,11,01,08,22.50
2011,04,11,01,09,25.70
2011,04,11,01,10,19.30
2011,04,11,01,11,19.30
2011,04,11,01,12,25.70
2011,04,11,01,13,16.10
2011,04,11,01,14,12.90
2011,04,11,01,15,17.70
2011,04,11,01,16,16.10
2011,04,11,01,17,19.30
2011,04,11,01,18,20.90
2011,04,11,01,19,27.40
2011,04,11,01,20,25.70
2011,04,11,01,21,24.20
2011,04,11,01,22,22.50
2011,04,11,01,23,29.00
2011,04,11,01,24,20.90
2011,04,11,01,25,25.70
2011,04,11,01,26,19.30
2011,04,11,01,27,27.40
2011,04,11,01,28,25.70
2011,04,11,01,29,20.90
2011,04,11,01,30,20.90
2011,04,11,01,31,22.50
2011,04,11,01,32,29.00
2011,04,11,01,33,22.50
2011,04,11,01,34,19.30
2011,04,11,01,35,35.40
2011,04,11,01,36,24.20
2011,04,11,01,37,20.90
2011,04,11,01,38,29.00
2011,04,11,01,39,27.40
2011,04,11,01,40,20.90
2011,04,11,01,41,27.40
2011,04,11,01,42,29.00
2011,04,11,01,43,17.70
2011,04,11,01,44,16.10
2011,04,11,01,45,17.70
2011,04,11,01,46,17.70
2011,04,11,01,47,22.50
2011,04,11,01,48,27.40
2011,04,11,01,49,24.20
2011,04,11,01,50,25.70
2011,04,11,01,51,20.90
2011,04,11,01,52,14.50
2011,04,11,01,53,14.50
2011,04,11,01,54,19.30
2011,04,11,01,55,14.50
2011,04,11,01,56,16.10
2011,04,11,01,57,16.10
2011,04,11,01,58,11.30
2011,04,11,01,59,12.90
2011,04,11,02,00,16.10
2011,04,11,02,01,12.90
2011,04,11,02,02,12.90
2011,04,11,02,03,11.30
2011,04,11,02,04,12.90
2011,04,11,02,05,12.90
2011,04,11,02,06,17.70
2011,04,11,02,07,17.70
2011,04,11,02,08,14.50
2011,04,11,02,09,11.30
2011,04,11,02,10,16.10
2011,04,11,02,11,14.50
2011,04,11,02,12,9.60
2011,04,11,02,13,11.30
2011,04,11,02,14,17.70
2011,04,11,02,15,24.20
2011,04,11,02,16,12.90
2011,04,11,02,17,17.70
2011,04,11,02,18,19.30
2011,04,11,02,19,19.30
2011,04,11,02,20,24.20
2011,04,11,02,21,12.90
2011,04,11,02,22,17.70
2011,04,11,02,23,14.50
2011,04,11,02,24,14.50
2011,04,11,02,25,12.90
2011,04,11,02,26,16.10
2011,04,11,02,27,14.50
2011,04,11,02,28,9.60
2011,04,11,02,29,17.70
2011,04,11,02,30,19.30
2011,04,11,02,31,17.70
2011,04,11,02,32,17.70
2011,04,11,02,33,24.20
2011,04,11,02,34,24.20
2011,04,11,02,35,22.50
2011,04,11,02,36,22.50
2011,04,11,02,37,24.20
2011,04,11,02,38,24.20
2011,04,11,02,39,20.90
2011,04,11,02,40,25.70
2011,04,11,02,41,22.50
2011,04,11,02,42,25.70
2011,04,11,02,43,27.40
2011,04,11,02,44,30.60
2011,04,11,02,45,25.70
2011,04,11,02,46,24.20
2011,04,11,02,47,27.40
2011,04,11,02,48,30.60
2011,04,11,02,49,17.70
2011,04,11,02,50,29.00
2011,04,11,02,51,29.00
2011,04,11,02,52,22.50
2011,04,11,02,53,32.20
2011,04,11,02,54,32.20
2011,04,11,02,55,24.20
2011,04,11,02,56,33.80
2011,04,11,02,57,24.20
2011,04,11,02,58,20.90
2011,04,11,02,59,29.00
2011,04,11,03,00,29.00
2011,04,11,03,01,16.10
2011,04,11,03,02,14.50
2011,04,11,03,06,19.30
2011,04,11,03,07,29.00
2011,04,11,03,08,20.90
2011,04,11,03,09,19.30
2011,04,11,03,10,22.50
2011,04,11,03,11,17.70
2011,04,11,03,12,16.10
2011,04,11,03,13,24.20
2011,04,11,03,14,22.50
2011,04,11,03,15,17.70
2011,04,11,03,16,20.90
2011,04,11,03,17,20.90
2011,04,11,03,18,16.10
2011,04,11,03,19,17.70
2011,04,11,03,20,22.50
2011,04,11,03,21,24.20
2011,04,11,03,22,22.50
2011,04,11,03,23,25.70
2011,04,11,03,24,17.70
2011,04,11,03,25,17.70
2011,04,11,03,26,20.90
2011,04,11,03,27,19.30
2011,04,11,03,28,17.70
2011,04,11,03,29,17.70
2011,04,11,03,30,20.90
2011,04,11,03,31,22.50
2011,04,11,03,32,17.70
2011,04,11,03,33,17.70
2011,04,11,03,34,19.30
2011,04,11,03,35,19.30
2011,04,11,03,36,19.30
2011,04,11,03,37,22.50
2011,04,11,03,38,19.30
2011,04,11,03,39,11.30
2011,04,11,03,40,24.20
2011,04,11,03,41,12.90
2011,04,11,03,42,14.50
2011,04,11,03,43,11.30
2011,04,11,03,44,8.10
2011,04,11,03,45,4.80
2011,04,11,03,46,6.40
2011,04,11,03,47,4.80
2011,04,11,03,48,3.20
2011,04,11,03,49,1.60
2011,04,11,03,55,1.60
2011,04,11,03,56,1.60
2011,04,11,03,57,3.20
2011,04,11,03,58,1.60
2011,04,11,03,59,1.60
2011,04,11,04,00,3.20
2011,04,11,04,01,3.20
2011,04,11,04,02,3.20
2011,04,11,04,03,6.40
2011,04,11,04,04,3.20
2011,04,11,04,05,4.80
2011,04,11,04,06,3.20
2011,04,11,04,07,3.20
2011,04,11,04,08,4.80
2011,04,11,04,09,3.20
2011,04,11,04,10,3.20
2011,04,11,04,11,3.20
2011,04,11,04,12,3.20
2011,04,11,04,13,3.20
2011,04,11,04,14,3.20
2011,04,11,04,15,1.60
2011,04,11,04,16,1.60
2011,04,11,04,17,3.20
2011,04,11,04,18,3.20
2011,04,11,04,19,1.60
2011,04,11,04,22,3.20
2011,04,11,04,23,1.60
2011,04,11,04,24,6.40
2011,04,11,04,25,12.90
2011,04,11,04,26,9.60
2011,04,11,04,27,8.10
2011,04,11,04,28,11.30
2011,04,11,04,29,14.50
2011,04,11,04,30,19.30
2011,04,11,04,31,12.90
2011,04,11,04,32,12.90
2011,04,11,04,33,9.60
2011,04,11,04,34,11.30
2011,04,11,04,35,17.70
2011,04,11,04,36,16.10
2011,04,11,04,37,11.30
2011,04,11,04,38,11.30
2011,04,11,04,39,16.10
2011,04,11,04,40,24.20
2011,04,11,04,41,17.70
2011,04,11,04,42,16.10
2011,04,11,04,43,14.50
2011,04,11,04,44,17.70
2011,04,11,04,45,11.30
2011,04,11,04,46,8.10
2011,04,11,04,47,16.10
2011,04,11,04,48,22.50
2011,04,11,04,49,20.90
2011,04,11,04,50,16.10
2011,04,11,04,51,9.60
2011,04,11,04,52,6.40
2011,04,11,04,53,1.60
2011,04,11,04,54,6.40
2011,04,11,04,55,6.40
2011,04,11,04,56,11.30
2011,04,11,04,57,4.80
2011,04,11,04,58,4.80
2011,04,11,04,59,6.40
2011,04,11,05,00,3.20
2011,04,11,05,01,1.60
2011,04,11,05,02,3.20
2011,04,11,05,03,3.20
2011,04,11,05,04,3.20
2011,04,11,05,05,4.80
2011,04,11,05,06,3.20
2011,04,11,05,07,4.80
2011,04,11,05,08,6.40
2011,04,11,05,09,3.20
2011,04,11,05,10,3.20
2011,04,11,05,11,3.20
2011,04,11,05,12,8.10
2011,04,11,05,13,11.30
2011,04,11,05,14,9.60
2011,04,11,05,15,8.10
2011,04,11,05,16,6.40
2011,04,11,05,17,9.60
2011,04,11,05,18,3.20
2011,04,11,05,19,6.40
2011,04,11,05,20,3.20
2011,04,11,05,21,3.20
2011,04,11,05,22,3.20
2011,04,11,05,23,3.20
2011,04,11,05,24,3.20
2011,04,11,05,25,4.80
2011,04,11,05,26,6.40
2011,04,11,05,27,6.40
2011,04,11,05,28,1.60
2011,04,11,05,29,3.20
2011,04,11,05,31,3.20
2011,04,11,05,32,3.20
2011,04,11,05,33,3.20
2011,04,11,05,34,3.20
2011,04,11,05,35,1.60
2011,04,11,05,36,1.60
2011,04,11,05,37,1.60
2011,04,11,05,38,1.60
2011,04,11,05,41,1.60
2011,04,11,05,42,3.20
2011,04,11,05,43,3.20
2011,04,11,05,44,3.20
2011,04,11,05,45,1.60
2011,04,11,05,46,3.20
2011,04,11,05,47,1.60
2011,04,11,05,48,3.20
2011,04,11,05,49,6.40
2011,04,11,05,50,6.40
2011,04,11,05,51,8.10
2011,04,11,05,52,4.80
2011,04,11,05,53,3.20
2011,04,11,05,54,3.20
2011,04,11,05,55,1.60
2011,04,11,05,56,3.20
2011,04,11,05,57,4.80
2011,04,11,05,58,3.20
2011,04,11,05,59,4.80
2011,04,11,06,00,4.80
2011,04,11,06,01,6.40
2011,04,11,06,02,6.40
2011,04,11,06,03,4.80
2011,04,11,06,04,3.20
2011,04,11,06,05,3.20
2011,04,11,06,06,3.20
2011,04,11,06,07,4.80
2011,04,11,06,08,3.20
2011,04,11,06,09,3.20
2011,04,11,06,10,3.20
2011,04,11,06,11,3.20
2011,04,11,06,12,3.20
2011,04,11,06,13,3.20
2011,04,11,06,14,3.20
2011,04,11,06,15,6.40
2011,04,11,06,16,3.20
2011,04,11,06,17,3.20
2011,04,11,06,18,6.40
2011,04,11,06,19,6.40
2011,04,11,06,20,3.20
2011,04,11,06,21,3.20
2011,04,11,06,22,3.20
2011,04,11,06,23,3.20
2011,04,11,06,24,1.60
2011,04,11,06,25,1.60
2011,04,11,06,26,1.60
2011,04,11,06,27,1.60
2011,04,11,06,28,1.60
2011,04,11,06,30,1.60
2011,04,11,06,33,1.60
2011,04,11,06,34,3.20
2011,04,11,06,35,3.20
2011,04,11,06,36,1.60
2011,04,11,06,37,3.20
2011,04,11,06,38,3.20
2011,04,11,06,39,3.20
2011,04,11,06,40,6.40
2011,04,11,06,41,1.60
2011,04,11,06,42,1.60
2011,04,11,06,46,3.20
2011,04,11,06,47,1.60
2011,04,11,06,48,6.40
2011,04,11,06,49,9.60
2011,04,11,06,50,9.60
2011,04,11,06,51,9.60
2011,04,11,06,52,9.60
2011,04,11,06,53,12.90
2011,04,11,06,54,12.90
2011,04,11,06,55,9.60
2011,04,11,06,56,14.50
2011,04,11,06,57,14.50
2011,04,11,06,58,11.30
2011,04,11,06,59,9.60
2011,04,11,07,00,9.60
2011,04,11,07,01,8.10
2011,04,11,07,02,11.30
2011,04,11,07,03,14.50
2011,04,11,07,04,11.30
2011,04,11,07,05,12.90
2011,04,11,07,06,9.60
2011,04,11,07,07,8.10
2011,04,11,07,08,14.50
2011,04,11,07,09,16.10
2011,04,11,07,10,12.90
2011,04,11,07,11,11.30
2011,04,11,07,12,9.60
2011,04,11,07,13,9.60
2011,04,11,07,14,11.30
2011,04,11,07,15,8.10
2011,04,11,07,16,6.40
2011,04,11,07,17,8.10
2011,04,11,07,18,8.10
2011,04,11,07,19,9.60
2011,04,11,07,20,6.40
2011,04,11,07,21,4.80
2011,04,11,07,22,3.20
2011,04,11,07,23,6.40
2011,04,11,07,24,6.40
2011,04,11,07,25,4.80
2011,04,11,07,26,3.20
2011,04,11,07,27,3.20
2011,04,11,07,28,12.90
2011,04,11,07,29,11.30
2011,04,11,07,30,6.40
2011,04,11,07,31,11.30
2011,04,11,07,32,6.40
2011,04,11,07,33,3.20
2011,04,11,07,34,6.40
2011,04,11,07,35,8.10
2011,04,11,07,36,4.80
2011,04,11,07,37,3.20
2011,04,11,07,38,3.20
2011,04,11,07,39,6.40
2011,04,11,07,40,3.20
2011,04,11,07,41,8.10
2011,04,11,07,42,3.20
2011,04,11,07,43,8.10
2011,04,11,07,44,8.10
2011,04,11,07,45,6.40
2011,04,11,07,46,3.20
2011,04,11,07,47,9.60
2011,04,11,07,48,12.90
2011,04,11,07,49,8.10
2011,04,11,07,50,8.10
2011,04,11,07,51,9.60
2011,04,11,07,52,12.90
2011,04,11,07,53,11.30
2011,04,11,07,54,9.60
2011,04,11,07,55,11.30
2011,04,11,07,56,12.90
2011,04,11,07,57,14.50
2011,04,11,07,58,12.90
2011,04,11,07,59,19.30
2011,04,11,08,00,22.50
2011,04,11,08,01,12.90
2011,04,11,08,02,12.90
2011,04,11,08,03,16.10
2011,04,11,08,04,17.70
2011,04,11,08,05,12.90
2011,04,11,08,06,17.70
2011,04,11,08,07,24.20
2011,04,11,08,08,30.60
2011,04,11,08,09,19.30
2011,04,11,08,10,27.40
2011,04,11,08,11,22.50
2011,04,11,08,12,17.70
2011,04,11,08,13,14.50
2011,04,11,08,14,24.20
2011,04,11,08,15,19.30
2011,04,11,08,16,29.00
2011,04,11,08,17,25.70
2011,04,11,08,18,19.30
2011,04,11,08,19,20.90
2011,04,11,08,20,17.70
2011,04,11,08,21,16.10
2011,04,11,08,22,20.90
2011,04,11,08,23,25.70
2011,04,11,08,24,32.20
2011,04,11,08,25,17.70
2011,04,11,08,26,17.70
2011,04,11,08,27,22.50
2011,04,11,08,28,24.20
2011,04,11,08,29,19.30
2011,04,11,08,30,20.90
2011,04,11,08,31,17.70
2011,04,11,08,32,19.30
2011,04,11,08,33,20.90
2011,04,11,08,34,17.70
2011,04,11,08,35,14.50
2011,04,11,08,36,22.50
2011,04,11,08,37,24.20
2011,04,11,08,38,19.30
2011,04,11,08,39,19.30
2011,04,11,08,40,22.50
2011,04,11,08,41,17.70
2011,04,11,08,42,20.90
2011,04,11,08,43,16.10
2011,04,11,08,44,16.10
2011,04,11,08,45,12.90
2011,04,11,08,46,14.50
2011,04,11,08,47,11.30
2011,04,11,08,48,12.90
2011,04,11,08,49,12.90
2011,04,11,08,50,17.70
2011,04,11,08,51,12.90
2011,04,11,08,52,16.10
2011,04,11,08,53,12.90
2011,04,11,08,54,9.60
2011,04,11,08,55,11.30
2011,04,11,08,56,12.90
2011,04,11,08,57,14.50
2011,04,11,08,58,12.90
2011,04,11,08,59,6.40
2011,04,11,09,00,6.40
2011,04,11,09,01,8.10
2011,04,11,09,02,16.10
2011,04,11,09,03,19.30
2011,04,11,09,04,22.50
2011,04,11,09,05,14.50
2011,04,11,09,06,14.50
2011,04,11,09,07,19.30
2011,04,11,09,08,14.50
2011,04,11,09,09,17.70
2011,04,11,09,10,14.50
2011,04,11,09,11,16.10
2011,04,11,09,12,12.90
2011,04,11,09,13,9.60
2011,04,11,09,14,19.30
2011,04,11,09,15,22.50
2011,04,11,09,16,19.30
2011,04,11,09,17,14.50
2011,04,11,09,18,19.30
2011,04,11,09,19,16.10
2011,04,11,09,20,12.90
2011,04,11,09,21,14.50
2011,04,11,09,22,11.30
2011,04,11,09,23,12.90
2011,04,11,09,24,16.10
2011,04,11,09,25,17.70
2011,04,11,09,26,19.30
2011,04,11,09,27,16.10
2011,04,11,09,28,12.90
2011,04,11,09,29,11.30
2011,04,11,09,30,11.30
2011,04,11,09,31,16.10
2011,04,11,09,32,27.40
2011,04,11,09,33,16.10
2011,04,11,09,34,17.70
2011,04,11,09,35,22.50
2011,04,11,09,36,22.50
2011,04,11,09,37,14.50
2011,04,11,09,38,29.00
2011,04,11,09,39,19.30
2011,04,11,09,40,16.10
2011,04,11,09,41,20.90
2011,04,11,09,42,17.70
2011,04,11,09,43,14.50
2011,04,11,09,44,19.30
2011,04,11,09,45,20.90
2011,04,11,09,46,14.50
2011,04,11,09,47,24.20
2011,04,11,09,48,24.20
2011,04,11,09,49,20.90
2011,04,11,09,50,25.70
2011,04,11,09,51,16.10
2011,04,11,09,52,20.90
2011,04,11,09,53,22.50
2011,04,11,09,54,27.40
2011,04,11,09,55,20.90
2011,04,11,09,56,16.10
2011,04,11,09,57,19.30
2011,04,11,09,58,20.90
2011,04,11,09,59,20.90
2011,04,11,10,00,20.90
2011,04,11,10,01,24.20
2011,04,11,10,02,19.30
2011,04,11,10,03,14.50
2011,04,11,10,04,19.30
2011,04,11,10,05,16.10
2011,04,11,10,06,19.30
2011,04,11,10,07,20.90
2011,04,11,10,08,14.50
2011,04,11,10,09,17.70
2011,04,11,10,10,17.70
2011,04,11,10,11,20.90
2011,04,11,10,12,17.70
2011,04,11,10,13,19.30
2011,04,11,10,14,19.30
2011,04,11,10,15,12.90
2011,04,11,10,16,12.90
2011,04,11,10,17,12.90
2011,04,11,10,18,11.30
2011,04,11,10,19,16.10
2011,04,11,10,20,14.50
2011,04,11,10,21,14.50
2011,04,11,10,22,12.90
2011,04,11,10,23,12.90
2011,04,11,10,24,16.10
2011,04,11,10,25,14.50
2011,04,11,10,26,19.30
2011,04,11,10,27,25.70
2011,04,11,10,28,19.30
2011,04,11,10,29,12.90
2011,04,11,10,30,19.30
2011,04,11,10,31,29.00
2011,04,11,10,32,19.30
2011,04,11,10,33,27.40
2011,04,11,10,34,27.40
2011,04,11,10,35,17.70
2011,04,11,10,36,20.90
2011,04,11,10,37,14.50
2011,04,11,10,38,16.10
2011,04,11,10,39,14.50
2011,04,11,10,40,9.60
2011,04,11,10,41,14.50
2011,04,11,10,42,16.10
2011,04,11,10,43,19.30
2011,04,11,10,44,16.10
2011,04,11,10,45,9.60
2011,04,11,10,46,14.50
2011,04,11,10,47,6.40
2011,04,11,10,48,11.30
2011,04,11,10,49,11.30
2011,04,11,10,50,9.60
2011,04,11,10,51,6.40
2011,04,11,10,52,8.10
2011,04,11,10,53,12.90
2011,04,11,10,54,16.10
2011,04,11,10,55,8.10
2011,04,11,10,56,8.10
2011,04,11,10,57,6.40
2011,04,11,10,58,6.40
2011,04,11,10,59,8.10
2011,04,11,11,00,12.90
2011,04,11,11,01,8.10
2011,04,11,11,02,8.10
2011,04,11,11,03,9.60
2011,04,11,11,04,9.60
2011,04,11,11,05,12.90
2011,04,11,11,06,14.50
2011,04,11,11,07,16.10
2011,04,11,11,08,17.70
2011,04,11,11,09,14.50
2011,04,11,11,10,8.10
2011,04,11,11,11,16.10
2011,04,11,11,12,17.70
2011,04,11,11,13,19.30
2011,04,11,11,14,24.20
2011,04,11,11,15,24.20
2011,04,11,11,16,29.00
2011,04,11,11,17,30.60
2011,04,11,11,18,20.90
2011,04,11,11,19,16.10
2011,04,11,11,20,11.30
2011,04,11,11,21,12.90
2011,04,11,11,22,14.50
2011,04,11,11,23,14.50
2011,04,11,11,24,9.60
2011,04,11,11,25,9.60
2011,04,11,11,26,14.50
2011,04,11,11,27,19.30
2011,04,11,11,28,9.60
2011,04,11,11,29,9.60
2011,04,11,11,30,12.90
2011,04,11,11,31,11.30
2011,04,11,11,32,6.40
2011,04,11,11,33,9.60
2011,04,11,11,34,12.90
2011,04,11,11,35,14.50
2011,04,11,11,36,14.50
2011,04,11,11,37,14.50
2011,04,11,11,38,14.50
2011,04,11,11,39,16.10
2011,04,11,11,40,16.10
2011,04,11,11,41,11.30
2011,04,11,11,42,6.40
2011,04,11,11,43,11.30
2011,04,11,11,44,11.30
2011,04,11,11,45,9.60
2011,04,11,11,46,9.60
2011,04,11,11,47,11.30
2011,04,11,11,48,12.90
2011,04,11,11,49,12.90
2011,04,11,11,50,16.10
2011,04,11,11,51,14.50
2011,04,11,11,52,9.60
2011,04,11,11,53,11.30
2011,04,11,11,54,14.50
2011,04,11,11,55,16.10
2011,04,11,11,56,11.30
2011,04,11,11,57,9.60
2011,04,11,11,58,11.30
2011,04,11,11,59,14.50
2011,04,11,12,00,11.30
2011,04,11,12,01,16.10
2011,04,11,12,02,19.30
2011,04,11,12,03,14.50
2011,04,11,12,04,17.70
2011,04,11,12,05,14.50
2011,04,11,12,06,14.50
2011,04,11,12,07,14.50
2011,04,11,12,08,17.70
2011,04,11,12,09,11.30
2011,04,11,12,10,22.50
2011,04,11,12,11,20.90
2011,04,11,12,12,19.30
2011,04,11,12,13,19.30
2011,04,11,12,14,19.30
2011,04,11,12,15,20.90
2011,04,11,12,16,20.90
2011,04,11,12,17,14.50
2011,04,11,12,18,9.60
2011,04,11,12,19,14.50
2011,04,11,12,20,16.10
2011,04,11,12,21,17.70
2011,04,11,12,22,12.90
2011,04,11,12,23,11.30
2011,04,11,12,24,12.90
2011,04,11,12,25,12.90
2011,04,11,12,26,12.90
2011,04,11,12,27,14.50
2011,04,11,12,28,11.30
2011,04,11,12,29,16.10
2011,04,11,12,30,16.10
2011,04,11,12,31,19.30
2011,04,11,12,32,14.50
2011,04,11,12,33,12.90
2011,04,11,12,34,11.30
2011,04,11,12,35,8.10
2011,04,11,12,36,16.10
2011,04,11,12,37,11.30
2011,04,11,12,38,14.50
2011,04,11,12,39,12.90
2011,04,11,12,40,14.50
2011,04,11,12,41,14.50
2011,04,11,12,42,9.60
2011,04,11,12,43,17.70
2011,04,11,12,44,14.50
2011,04,11,12,45,11.30
2011,04,11,12,46,11.30
2011,04,11,12,47,17.70
2011,04,11,12,48,24.20
2011,04,11,12,49,24.20
2011,04,11,12,50,14.50
2011,04,11,12,51,12.90
2011,04,11,12,52,17.70
2011,04,11,12,53,16.10
2011,04,11,12,54,17.70
2011,04,11,12,55,14.50
2011,04,11,12,56,25.70
2011,04,11,12,57,19.30
2011,04,11,12,58,20.90
2011,04,11,12,59,12.90
2011,04,11,13,00,17.70
2011,04,11,13,01,20.90
2011,04,11,13,02,8.10
2011,04,11,13,03,19.30
2011,04,11,13,04,19.30
2011,04,11,13,05,19.30
2011,04,11,13,06,12.90
2011,04,11,13,07,14.50
2011,04,11,13,08,16.10
2011,04,11,13,09,14.50
2011,04,11,13,10,16.10
2011,04,11,13,11,14.50
2011,04,11,13,12,17.70
2011,04,11,13,13,16.10
2011,04,11,13,14,14.50
2011,04,11,13,15,9.60
2011,04,11,13,16,9.60
2011,04,11,13,17,17.70
2011,04,11,13,18,11.30
2011,04,11,13,19,11.30
2011,04,11,13,20,9.60
2011,04,11,13,21,6.40
2011,04,11,13,22,9.60
2011,04,11,13,23,8.10
2011,04,11,13,24,19.30
2011,04,11,13,25,24.20
2011,04,11,13,26,17.70
2011,04,11,13,27,19.30
2011,04,11,13,28,29.00
2011,04,11,13,29,19.30
2011,04,11,13,30,19.30
2011,04,11,13,31,16.10
2011,04,11,13,32,17.70
2011,04,11,13,33,27.40
2011,04,11,13,34,20.90
2011,04,11,13,35,17.70
2011,04,11,13,36,22.50
2011,04,11,13,37,20.90
2011,04,11,13,38,20.90
2011,04,11,13,39,16.10
2011,04,11,13,40,16.10
2011,04,11,13,41,12.90
2011,04,11,13,42,11.30
2011,04,11,13,43,16.10
2011,04,11,13,44,14.50
2011,04,11,13,45,16.10
2011,04,11,13,46,14.50
2011,04,11,13,47,17.70
2011,04,11,13,48,17.70
2011,04,11,13,49,17.70
2011,04,11,13,50,22.50
2011,04,11,13,51,11.30
2011,04,11,13,52,11.30
2011,04,11,13,53,12.90
2011,04,11,13,54,12.90
2011,04,11,13,55,9.60
2011,04,11,13,56,6.40
2011,04,11,13,57,8.10
2011,04,11,13,58,8.10
2011,04,11,13,59,11.30
2011,04,11,14,00,9.60
2011,04,11,14,01,9.60
2011,04,11,14,02,11.30
2011,04,11,14,03,9.60
2011,04,11,14,04,9.60
2011,04,11,14,05,11.30
2011,04,11,14,06,11.30
2011,04,11,14,07,9.60
2011,04,11,14,08,8.10
2011,04,11,14,09,9.60
2011,04,11,14,10,12.90
2011,04,11,14,11,9.60
2011,04,11,14,12,9.60
2011,04,11,14,13,12.90
2011,04,11,14,14,16.10
2011,04,11,14,15,11.30
2011,04,11,14,16,12.90
2011,04,11,14,17,12.90
2011,04,11,14,18,12.90
2011,04,11,14,19,9.60
2011,04,11,14,20,11.30
2011,04,11,14,21,9.60
2011,04,11,14,22,16.10
2011,04,11,14,23,6.40
2011,04,11,14,24,9.60
2011,04,11,14,25,11.30
2011,04,11,14,26,11.30
2011,04,11,14,27,12.90
2011,04,11,14,28,17.70
2011,04,11,14,29,11.30
2011,04,11,14,30,12.90
2011,04,11,14,31,12.90
2011,04,11,14,32,12.90
2011,04,11,14,33,11.30
2011,04,11,14,34,11.30
2011,04,11,14,35,11.30
2011,04,11,14,36,9.60
2011,04,11,14,37,11.30
2011,04,11,14,38,14.50
2011,04,11,14,39,11.30
2011,04,11,14,40,8.10
2011,04,11,14,41,12.90
2011,04,11,14,42,16.10
2011,04,11,14,43,16.10
2011,04,11,14,44,11.30
2011,04,11,14,45,8.10
2011,04,11,14,46,9.60
2011,04,11,14,47,19.30
2011,04,11,14,48,16.10
2011,04,11,14,49,11.30
2011,04,11,14,50,11.30
2011,04,11,14,51,14.50
2011,04,11,14,52,14.50
2011,04,11,14,53,19.30
2011,04,11,14,54,16.10
2011,04,11,14,55,17.70
2011,04,11,14,56,20.90
2011,04,11,14,57,17.70
2011,04,11,14,58,17.70
2011,04,11,14,59,14.50
2011,04,11,15,00,16.10
2011,04,11,15,01,22.50
2011,04,11,15,02,19.30
2011,04,11,15,03,16.10
2011,04,11,15,04,17.70
2011,04,11,15,05,12.90
2011,04,11,15,06,12.90
2011,04,11,15,07,19.30
2011,04,11,15,08,19.30
2011,04,11,15,09,14.50
2011,04,11,15,10,12.90
2011,04,11,15,11,14.50
2011,04,11,15,12,12.90
2011,04,11,15,13,14.50
2011,04,11,15,14,11.30
2011,04,11,15,15,9.60
2011,04,11,15,16,12.90
2011,04,11,15,17,20.90
2011,04,11,15,18,17.70
2011,04,11,15,19,16.10
2011,04,11,15,20,19.30
2011,04,11,15,21,19.30
2011,04,11,15,22,19.30
2011,04,11,15,23,20.90
2011,04,11,15,24,20.90
2011,04,11,15,25,17.70
2011,04,11,15,26,20.90
2011,04,11,15,27,11.30
2011,04,11,15,28,14.50
2011,04,11,15,29,14.50
2011,04,11,15,30,11.30
2011,04,11,15,31,19.30
2011,04,11,15,32,24.20
2011,04,11,15,33,22.50
2011,04,11,15,34,24.20
2011,04,11,15,35,24.20
2011,04,11,15,36,20.90
2011,04,11,15,37,20.90
2011,04,11,15,38,19.30
2011,04,11,15,39,16.10
2011,04,11,15,40,14.50
2011,04,11,15,41,17.70
2011,04,11,15,42,20.90
2011,04,11,15,43,14.50
2011,04,11,15,44,12.90
2011,04,11,15,45,17.70
2011,04,11,15,46,16.10
2011,04,11,15,47,12.90
2011,04,11,15,48,19.30
2011,04,11,15,49,16.10
2011,04,11,15,50,14.50
2011,04,11,15,51,14.50
2011,04,11,15,52,11.30
2011,04,11,15,53,12.90
2011,04,11,15,54,12.90
2011,04,11,15,55,11.30
2011,04,11,15,56,11.30
2011,04,11,15,57,11.30
2011,04,11,15,58,12.90
2011,04,11,15,59,14.50
2011,04,11,16,00,16.10
2011,04,11,16,01,17.70
2011,04,11,16,02,14.50
2011,04,11,16,03,12.90
2011,04,11,16,04,16.10
2011,04,11,16,05,9.60
2011,04,11,16,06,9.60
2011,04,11,16,07,9.60
2011,04,11,16,08,8.10
2011,04,11,16,09,9.60
2011,04,11,16,10,9.60
2011,04,11,16,11,9.60
2011,04,11,16,12,12.90
2011,04,11,16,13,14.50
2011,04,11,16,14,16.10
2011,04,11,16,15,20.90
2011,04,11,16,16,19.30
2011,04,11,16,17,20.90
2011,04,11,16,18,22.50
2011,04,11,16,19,17.70
2011,04,11,16,20,16.10
2011,04,11,16,21,17.70
2011,04,11,16,22,17.70
2011,04,11,16,23,17.70
2011,04,11,16,24,14.50
2011,04,11,16,25,9.60
2011,04,11,16,26,16.10
2011,04,11,16,27,19.30
2011,04,11,16,28,16.10
2011,04,11,16,29,14.50
2011,04,11,16,30,16.10
2011,04,11,16,31,12.90
2011,04,11,16,32,12.90
2011,04,11,16,33,9.60
2011,04,11,16,34,14.50
2011,04,11,16,35,12.90
2011,04,11,16,36,11.30
2011,04,11,16,37,14.50
2011,04,11,16,38,11.30
2011,04,11,16,39,22.50
2011,04,11,16,40,19.30
2011,04,11,16,41,24.20
2011,04,11,16,42,14.50
2011,04,11,16,43,14.50
2011,04,11,16,44,9.60
2011,04,11,16,45,16.10
2011,04,11,16,46,20.90
2011,04,11,16,47,20.90
2011,04,11,16,48,17.70
2011,04,11,16,49,24.20
2011,04,11,16,50,30.60
2011,04,11,16,51,25.70
2011,04,11,16,52,17.70
2011,04,11,16,53,17.70
2011,04,11,16,54,24.20
2011,04,11,16,55,20.90
2011,04,11,16,56,16.10
2011,04,11,16,57,16.10
2011,04,11,16,58,20.90
2011,04,11,16,59,14.50
2011,04,11,17,00,25.70
2011,04,11,17,01,20.90
2011,04,11,17,02,14.50
2011,04,11,17,03,14.50
2011,04,11,17,04,17.70
2011,04,11,17,05,20.90
2011,04,11,17,06,17.70
2011,04,11,17,07,17.70
2011,04,11,17,08,11.30
2011,04,11,17,09,9.60
2011,04,11,17,10,12.90
2011,04,11,17,11,9.60
2011,04,11,17,12,12.90
2011,04,11,17,13,14.50
2011,04,11,17,14,6.40
2011,04,11,17,15,11.30
2011,04,11,17,16,12.90
2011,04,11,17,17,11.30
2011,04,11,17,18,14.50
2011,04,11,17,19,16.10
2011,04,11,17,20,17.70
2011,04,11,17,21,9.60
2011,04,11,17,22,17.70
2011,04,11,17,23,14.50
2011,04,11,17,24,14.50
2011,04,11,17,25,6.40
2011,04,11,17,26,8.10
2011,04,11,17,27,9.60
2011,04,11,17,28,6.40
2011,04,11,17,29,12.90
2011,04,11,17,30,14.50
2011,04,11,17,31,8.10
2011,04,11,17,32,12.90
2011,04,11,17,33,12.90
2011,04,11,17,34,9.60
2011,04,11,17,35,8.10
2011,04,11,17,36,8.10
2011,04,11,17,37,9.60
2011,04,11,17,38,9.60
2011,04,11,17,39,9.60
2011,04,11,17,40,8.10
2011,04,11,17,41,8.10
2011,04,11,17,42,3.20
2011,04,11,17,43,6.40
2011,04,11,17,44,8.10
2011,04,11,17,45,8.10
2011,04,11,17,46,11.30
2011,04,11,17,47,11.30
2011,04,11,17,48,12.90
2011,04,11,17,49,8.10
2011,04,11,17,50,11.30
2011,04,11,17,51,9.60