Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,24,00,00,13.50
2016,09,24,00,01,13.50
2016,09,24,00,02,13.50
2016,09,24,00,03,13.40
2016,09,24,00,04,13.40
2016,09,24,00,05,13.40
2016,09,24,00,06,13.40
2016,09,24,00,07,13.40
2016,09,24,00,08,13.40
2016,09,24,00,09,13.40
2016,09,24,00,10,13.30
2016,09,24,00,11,13.30
2016,09,24,00,12,13.30
2016,09,24,00,13,13.30
2016,09,24,00,14,13.30
2016,09,24,00,15,13.20
2016,09,24,00,16,13.20
2016,09,24,00,17,13.20
2016,09,24,00,18,13.10
2016,09,24,00,19,13.10
2016,09,24,00,20,13.10
2016,09,24,00,21,13.00
2016,09,24,00,22,13.00
2016,09,24,00,23,12.90
2016,09,24,00,24,12.90
2016,09,24,00,25,12.80
2016,09,24,00,26,12.80
2016,09,24,00,27,12.80
2016,09,24,00,28,12.80
2016,09,24,00,29,12.70
2016,09,24,00,30,12.70
2016,09,24,00,31,12.70
2016,09,24,00,32,12.70
2016,09,24,00,33,12.60
2016,09,24,00,34,12.60
2016,09,24,00,35,12.60
2016,09,24,00,36,12.60
2016,09,24,00,37,12.50
2016,09,24,00,38,12.50
2016,09,24,00,39,12.40
2016,09,24,00,40,12.40
2016,09,24,00,41,12.40
2016,09,24,00,42,12.30
2016,09,24,00,43,12.30
2016,09,24,00,44,12.30
2016,09,24,00,45,12.30
2016,09,24,00,46,12.20
2016,09,24,00,47,12.20
2016,09,24,00,48,12.20
2016,09,24,00,49,12.20
2016,09,24,00,50,12.10
2016,09,24,00,51,12.10
2016,09,24,00,52,12.10
2016,09,24,00,53,12.00
2016,09,24,00,54,12.00
2016,09,24,00,55,12.00
2016,09,24,00,56,11.90
2016,09,24,00,57,11.90
2016,09,24,00,58,11.90
2016,09,24,00,59,11.80
2016,09,24,01,00,11.80
2016,09,24,01,01,11.80
2016,09,24,01,02,11.80
2016,09,24,01,03,11.70
2016,09,24,01,04,11.70
2016,09,24,01,05,11.70
2016,09,24,01,06,11.70
2016,09,24,01,07,11.70
2016,09,24,01,08,11.60
2016,09,24,01,09,11.60
2016,09,24,01,10,11.60
2016,09,24,01,11,11.60
2016,09,24,01,12,11.60
2016,09,24,01,13,11.60
2016,09,24,01,14,11.50
2016,09,24,01,15,11.50
2016,09,24,01,16,11.50
2016,09,24,01,17,11.50
2016,09,24,01,18,11.40
2016,09,24,01,19,11.40
2016,09,24,01,20,11.40
2016,09,24,01,21,11.40
2016,09,24,01,22,11.40
2016,09,24,01,23,11.40
2016,09,24,01,24,11.30
2016,09,24,01,25,11.30
2016,09,24,01,26,11.30
2016,09,24,01,27,11.30
2016,09,24,01,28,11.30
2016,09,24,01,29,11.30
2016,09,24,01,30,11.30
2016,09,24,01,31,11.20
2016,09,24,01,32,11.20
2016,09,24,01,33,11.20
2016,09,24,01,34,11.20
2016,09,24,01,35,11.10
2016,09,24,01,36,11.10
2016,09,24,01,37,11.10
2016,09,24,01,38,11.00
2016,09,24,01,39,11.00
2016,09,24,01,40,11.00
2016,09,24,01,41,10.90
2016,09,24,01,42,10.90
2016,09,24,01,43,10.90
2016,09,24,01,44,10.90
2016,09,24,01,45,10.90
2016,09,24,01,46,10.90
2016,09,24,01,47,10.80
2016,09,24,01,48,10.80
2016,09,24,01,49,10.80
2016,09,24,01,50,10.80
2016,09,24,01,51,10.80
2016,09,24,01,52,10.70
2016,09,24,01,53,10.70
2016,09,24,01,54,10.70
2016,09,24,01,55,10.70
2016,09,24,01,56,10.60
2016,09,24,01,57,10.60
2016,09,24,01,58,10.60
2016,09,24,01,59,10.50
2016,09,24,02,00,10.50
2016,09,24,02,01,10.50
2016,09,24,02,02,10.40
2016,09,24,02,03,10.40
2016,09,24,02,04,10.40
2016,09,24,02,05,10.30
2016,09,24,02,06,10.30
2016,09,24,02,07,10.30
2016,09,24,02,08,10.30
2016,09,24,02,09,10.30
2016,09,24,02,10,10.30
2016,09,24,02,11,10.20
2016,09,24,02,12,10.20
2016,09,24,02,13,10.20
2016,09,24,02,14,10.20
2016,09,24,02,15,10.20
2016,09,24,02,16,10.20
2016,09,24,02,17,10.20
2016,09,24,02,18,10.20
2016,09,24,02,19,10.20
2016,09,24,02,20,10.20
2016,09,24,02,21,10.20
2016,09,24,02,22,10.20
2016,09,24,02,23,10.20
2016,09,24,02,24,10.10
2016,09,24,02,25,10.10
2016,09,24,02,26,10.10
2016,09,24,02,27,10.10
2016,09,24,02,28,10.10
2016,09,24,02,29,10.10
2016,09,24,02,30,10.10
2016,09,24,02,31,10.10
2016,09,24,02,32,10.10
2016,09,24,02,33,10.00
2016,09,24,02,34,10.00
2016,09,24,02,35,10.00
2016,09,24,02,36,9.90
2016,09,24,02,37,9.90
2016,09,24,02,38,9.90
2016,09,24,02,39,9.90
2016,09,24,02,40,9.80
2016,09,24,02,41,9.80
2016,09,24,02,42,9.80
2016,09,24,02,43,9.80
2016,09,24,02,44,9.80
2016,09,24,02,45,9.70
2016,09,24,02,46,9.70
2016,09,24,02,47,9.70
2016,09,24,02,48,9.70
2016,09,24,02,49,9.60
2016,09,24,02,50,9.60
2016,09,24,02,51,9.50
2016,09,24,02,52,9.50
2016,09,24,02,53,9.50
2016,09,24,02,54,9.40
2016,09,24,02,55,9.40
2016,09,24,02,56,9.40
2016,09,24,02,57,9.30
2016,09,24,02,58,9.30
2016,09,24,02,59,9.30
2016,09,24,03,00,9.30
2016,09,24,03,01,9.30
2016,09,24,03,02,9.20
2016,09,24,03,03,9.20
2016,09,24,03,04,9.20
2016,09,24,03,05,9.20
2016,09,24,03,06,9.20
2016,09,24,03,07,9.20
2016,09,24,03,08,9.20
2016,09,24,03,09,9.20
2016,09,24,03,10,9.20
2016,09,24,03,11,9.20
2016,09,24,03,12,9.20
2016,09,24,03,13,9.10
2016,09,24,03,14,9.10
2016,09,24,03,15,9.20
2016,09,24,03,16,9.10
2016,09,24,03,17,9.20
2016,09,24,03,18,9.20
2016,09,24,03,19,9.20
2016,09,24,03,20,9.20
2016,09,24,03,21,9.20
2016,09,24,03,22,9.20
2016,09,24,03,23,9.20
2016,09,24,03,24,9.20
2016,09,24,03,25,9.20
2016,09,24,03,26,9.20
2016,09,24,03,27,9.20
2016,09,24,03,28,9.20
2016,09,24,03,29,9.10
2016,09,24,03,30,9.20
2016,09,24,03,31,9.10
2016,09,24,03,32,9.10
2016,09,24,03,33,9.10
2016,09,24,03,34,9.10
2016,09,24,03,35,9.10
2016,09,24,03,36,9.10
2016,09,24,03,37,9.10
2016,09,24,03,38,9.10
2016,09,24,03,39,9.10
2016,09,24,03,40,9.10
2016,09,24,03,41,9.20
2016,09,24,03,42,9.20
2016,09,24,03,43,9.20
2016,09,24,03,44,9.20
2016,09,24,03,45,9.20
2016,09,24,03,46,9.30
2016,09,24,03,47,9.30
2016,09,24,03,48,9.40
2016,09,24,03,49,9.40
2016,09,24,03,50,9.50
2016,09,24,03,51,9.40
2016,09,24,03,52,9.50
2016,09,24,03,53,9.40
2016,09,24,03,54,9.40
2016,09,24,03,55,9.40
2016,09,24,03,56,9.40
2016,09,24,03,57,9.40
2016,09,24,03,58,9.40
2016,09,24,03,59,9.40
2016,09,24,04,00,9.30
2016,09,24,04,01,9.30
2016,09,24,04,02,9.30
2016,09,24,04,03,9.30
2016,09,24,04,04,9.30
2016,09,24,04,05,9.30
2016,09,24,04,06,9.30
2016,09,24,04,07,9.30
2016,09,24,04,08,9.30
2016,09,24,04,09,9.30
2016,09,24,04,10,9.30
2016,09,24,04,11,9.30
2016,09,24,04,12,9.30
2016,09,24,04,13,9.30
2016,09,24,04,14,9.30
2016,09,24,04,15,9.20
2016,09,24,04,16,9.20
2016,09,24,04,17,9.20
2016,09,24,04,18,9.20
2016,09,24,04,19,9.20
2016,09,24,04,20,9.20
2016,09,24,04,21,9.20
2016,09,24,04,22,9.20
2016,09,24,04,23,9.10
2016,09,24,04,24,9.10
2016,09,24,04,25,9.10
2016,09,24,04,26,9.10
2016,09,24,04,27,9.10
2016,09,24,04,28,9.10
2016,09,24,04,29,9.10
2016,09,24,04,30,9.00
2016,09,24,04,31,9.00
2016,09,24,04,32,8.90
2016,09,24,04,33,8.90
2016,09,24,04,34,8.90
2016,09,24,04,35,8.90
2016,09,24,04,36,8.90
2016,09,24,04,37,9.00
2016,09,24,04,38,9.10
2016,09,24,04,39,9.10
2016,09,24,04,40,9.20
2016,09,24,04,41,9.20
2016,09,24,04,42,9.30
2016,09,24,04,43,9.40
2016,09,24,04,44,9.40
2016,09,24,04,45,9.50
2016,09,24,04,46,9.60
2016,09,24,04,47,9.70
2016,09,24,04,48,9.70
2016,09,24,04,49,9.70
2016,09,24,04,50,9.80
2016,09,24,04,51,9.70
2016,09,24,04,52,9.70
2016,09,24,04,53,9.70
2016,09,24,04,54,9.60
2016,09,24,04,55,9.60
2016,09,24,04,56,9.50
2016,09,24,04,57,9.50
2016,09,24,04,58,9.40
2016,09,24,04,59,9.40
2016,09,24,05,00,9.30
2016,09,24,05,01,9.30
2016,09,24,05,02,9.30
2016,09,24,05,03,9.40
2016,09,24,05,04,9.40
2016,09,24,05,05,9.50
2016,09,24,05,06,9.60
2016,09,24,05,07,9.70
2016,09,24,05,08,9.80
2016,09,24,05,09,9.80
2016,09,24,05,10,9.90
2016,09,24,05,11,9.90
2016,09,24,05,12,9.90
2016,09,24,05,13,9.90
2016,09,24,05,14,9.80
2016,09,24,05,15,9.70
2016,09,24,05,16,9.60
2016,09,24,05,17,9.50
2016,09,24,05,18,9.40
2016,09,24,05,19,9.30
2016,09,24,05,20,9.20
2016,09,24,05,21,9.30
2016,09,24,05,22,9.40
2016,09,24,05,23,9.60
2016,09,24,05,24,9.80
2016,09,24,05,25,9.90
2016,09,24,05,26,10.00
2016,09,24,05,27,10.10
2016,09,24,05,28,10.20
2016,09,24,05,29,10.20
2016,09,24,05,30,10.20
2016,09,24,05,31,10.20
2016,09,24,05,32,10.20
2016,09,24,05,33,10.20
2016,09,24,05,34,10.20
2016,09,24,05,35,10.20
2016,09,24,05,36,10.30
2016,09,24,05,37,10.30
2016,09,24,05,38,10.30
2016,09,24,05,39,10.30
2016,09,24,05,40,10.30
2016,09,24,05,41,10.30
2016,09,24,05,42,10.30
2016,09,24,05,43,10.30
2016,09,24,05,44,10.30
2016,09,24,05,45,10.40
2016,09,24,05,46,10.50
2016,09,24,05,47,10.50
2016,09,24,05,48,10.60
2016,09,24,05,49,10.60
2016,09,24,05,50,10.60
2016,09,24,05,51,10.70
2016,09,24,05,52,10.70
2016,09,24,05,53,10.70
2016,09,24,05,54,10.70
2016,09,24,05,55,10.70
2016,09,24,05,56,10.80
2016,09,24,05,57,10.80
2016,09,24,05,58,10.80
2016,09,24,05,59,10.80
2016,09,24,06,00,10.80
2016,09,24,06,01,10.80
2016,09,24,06,02,10.80
2016,09,24,06,03,10.80
2016,09,24,06,04,10.80
2016,09,24,06,05,10.80
2016,09,24,06,06,10.80
2016,09,24,06,07,10.80
2016,09,24,06,08,10.70
2016,09,24,06,09,10.60
2016,09,24,06,10,10.60
2016,09,24,06,11,10.50
2016,09,24,06,12,10.40
2016,09,24,06,13,10.40
2016,09,24,06,14,10.40
2016,09,24,06,15,10.40
2016,09,24,06,16,10.30
2016,09,24,06,17,10.30
2016,09,24,06,18,10.30
2016,09,24,06,19,10.30
2016,09,24,06,20,10.30
2016,09,24,06,21,10.20
2016,09,24,06,22,10.20
2016,09,24,06,23,10.10
2016,09,24,06,24,10.00
2016,09,24,06,25,10.00
2016,09,24,06,26,9.90
2016,09,24,06,27,9.90
2016,09,24,06,28,9.90
2016,09,24,06,29,9.90
2016,09,24,06,30,9.80
2016,09,24,06,31,9.80
2016,09,24,06,32,9.80
2016,09,24,06,33,9.80
2016,09,24,06,34,9.80
2016,09,24,06,35,9.70
2016,09,24,06,36,9.70
2016,09,24,06,37,9.70
2016,09,24,06,38,9.70
2016,09,24,06,39,9.70
2016,09,24,06,40,9.70
2016,09,24,06,41,9.70
2016,09,24,06,42,9.80
2016,09,24,06,43,9.80
2016,09,24,06,44,9.80
2016,09,24,06,45,9.80
2016,09,24,06,46,9.80
2016,09,24,06,47,9.90
2016,09,24,06,48,9.90
2016,09,24,06,49,9.90
2016,09,24,06,50,9.90
2016,09,24,06,51,9.80
2016,09,24,06,52,9.80
2016,09,24,06,53,9.80
2016,09,24,06,54,9.80
2016,09,24,06,55,9.80
2016,09,24,06,56,9.80
2016,09,24,06,57,9.80
2016,09,24,06,58,9.80
2016,09,24,06,59,9.80
2016,09,24,07,00,9.80
2016,09,24,07,01,9.90
2016,09,24,07,02,9.90
2016,09,24,07,03,9.90
2016,09,24,07,04,9.90
2016,09,24,07,05,9.90
2016,09,24,07,06,9.90
2016,09,24,07,07,9.90
2016,09,24,07,08,10.00
2016,09,24,07,09,10.00
2016,09,24,07,10,10.00
2016,09,24,07,11,10.00
2016,09,24,07,12,10.00
2016,09,24,07,13,10.00
2016,09,24,07,14,10.00
2016,09,24,07,15,10.00
2016,09,24,07,16,10.00
2016,09,24,07,17,10.00
2016,09,24,07,18,10.00
2016,09,24,07,19,10.00
2016,09,24,07,20,10.00
2016,09,24,07,21,10.00
2016,09,24,07,22,10.00
2016,09,24,07,23,10.00
2016,09,24,07,24,10.10
2016,09,24,07,25,10.00
2016,09,24,07,26,10.00
2016,09,24,07,27,10.10
2016,09,24,07,28,10.10
2016,09,24,07,29,10.10
2016,09,24,07,30,10.10
2016,09,24,07,31,10.10
2016,09,24,07,32,10.10
2016,09,24,07,33,10.10
2016,09,24,07,34,10.10
2016,09,24,07,35,10.10
2016,09,24,07,36,10.10
2016,09,24,07,37,10.20
2016,09,24,07,38,10.20
2016,09,24,07,39,10.20
2016,09,24,07,40,10.20
2016,09,24,07,41,10.20
2016,09,24,07,42,10.20
2016,09,24,07,43,10.30
2016,09,24,07,44,10.30
2016,09,24,07,45,10.30
2016,09,24,07,46,10.30
2016,09,24,07,47,10.30
2016,09,24,07,48,10.30
2016,09,24,07,49,10.40
2016,09,24,07,50,10.40
2016,09,24,07,51,10.40
2016,09,24,07,52,10.50
2016,09,24,07,53,10.50
2016,09,24,07,54,10.60
2016,09,24,07,55,10.60
2016,09,24,07,56,10.70
2016,09,24,07,57,10.70
2016,09,24,07,58,10.70
2016,09,24,07,59,10.80
2016,09,24,08,00,10.80
2016,09,24,08,01,10.80
2016,09,24,08,02,10.80
2016,09,24,08,03,10.80
2016,09,24,08,04,10.90
2016,09,24,08,05,10.90
2016,09,24,08,06,10.90
2016,09,24,08,07,10.90
2016,09,24,08,08,10.90
2016,09,24,08,09,11.00
2016,09,24,08,10,11.00
2016,09,24,08,11,11.00
2016,09,24,08,12,11.00
2016,09,24,08,13,11.10
2016,09,24,08,14,11.10
2016,09,24,08,15,11.10
2016,09,24,08,16,11.10
2016,09,24,08,17,11.10
2016,09,24,08,18,11.10
2016,09,24,08,19,11.20
2016,09,24,08,20,11.20
2016,09,24,08,21,11.20
2016,09,24,08,22,11.20
2016,09,24,08,23,11.20
2016,09,24,08,24,11.20
2016,09,24,08,25,11.20
2016,09,24,08,26,11.20
2016,09,24,08,27,11.30
2016,09,24,08,28,11.30
2016,09,24,08,29,11.30
2016,09,24,08,30,11.30
2016,09,24,08,31,11.30
2016,09,24,08,32,11.30
2016,09,24,08,33,11.30
2016,09,24,08,34,11.30
2016,09,24,08,35,11.30
2016,09,24,08,36,11.30
2016,09,24,08,37,11.30
2016,09,24,08,38,11.30
2016,09,24,08,39,11.30
2016,09,24,08,40,11.30
2016,09,24,08,41,11.30
2016,09,24,08,42,11.30
2016,09,24,08,43,11.30
2016,09,24,08,44,11.40
2016,09,24,08,45,11.40
2016,09,24,08,46,11.40
2016,09,24,08,47,11.40
2016,09,24,08,48,11.40
2016,09,24,08,49,11.40
2016,09,24,08,50,11.40
2016,09,24,08,51,11.40
2016,09,24,08,52,11.40
2016,09,24,08,53,11.40
2016,09,24,08,54,11.40
2016,09,24,08,55,11.40
2016,09,24,08,56,11.50
2016,09,24,08,57,11.50
2016,09,24,08,58,11.50
2016,09,24,08,59,11.50
2016,09,24,09,00,11.50
2016,09,24,09,01,11.60
2016,09,24,09,02,11.60
2016,09,24,09,03,11.60
2016,09,24,09,04,11.60
2016,09,24,09,05,11.60
2016,09,24,09,06,11.60
2016,09,24,09,07,11.60
2016,09,24,09,08,11.60
2016,09,24,09,09,11.60
2016,09,24,09,10,11.60
2016,09,24,09,11,11.60
2016,09,24,09,12,11.60
2016,09,24,09,13,11.60
2016,09,24,09,14,11.60
2016,09,24,09,15,11.70
2016,09,24,09,16,11.70
2016,09,24,09,17,11.70
2016,09,24,09,18,11.70
2016,09,24,09,19,11.70
2016,09,24,09,20,11.70
2016,09,24,09,21,11.70
2016,09,24,09,22,11.80
2016,09,24,09,23,11.80
2016,09,24,09,24,11.80
2016,09,24,09,25,11.80
2016,09,24,09,26,11.80
2016,09,24,09,27,11.80
2016,09,24,09,28,11.80
2016,09,24,09,29,11.80
2016,09,24,09,30,11.80
2016,09,24,09,31,11.80
2016,09,24,09,32,11.80
2016,09,24,09,33,11.80
2016,09,24,09,34,11.80
2016,09,24,09,35,11.80
2016,09,24,09,36,11.80
2016,09,24,09,37,11.80
2016,09,24,09,38,11.80
2016,09,24,09,39,11.80
2016,09,24,09,40,11.80
2016,09,24,09,41,11.80
2016,09,24,09,42,11.80
2016,09,24,09,43,11.90
2016,09,24,09,44,11.90
2016,09,24,09,45,12.00
2016,09,24,09,46,12.00
2016,09,24,09,47,12.10
2016,09,24,09,48,12.10
2016,09,24,09,49,12.20
2016,09,24,09,50,12.20
2016,09,24,09,51,12.20
2016,09,24,09,52,12.20
2016,09,24,09,53,12.30
2016,09,24,09,54,12.30
2016,09,24,09,55,12.30
2016,09,24,09,56,12.30
2016,09,24,09,57,12.40
2016,09,24,09,58,12.50
2016,09,24,09,59,12.50
2016,09,24,10,00,12.50
2016,09,24,10,01,12.60
2016,09,24,10,02,12.60
2016,09,24,10,03,12.60
2016,09,24,10,04,12.60
2016,09,24,10,05,12.60
2016,09,24,10,06,12.60
2016,09,24,10,07,12.60
2016,09,24,10,08,12.60
2016,09,24,10,09,12.60
2016,09,24,10,10,12.60
2016,09,24,10,11,12.60
2016,09,24,10,12,12.60
2016,09,24,10,13,12.70
2016,09,24,10,14,12.70
2016,09,24,10,15,12.70
2016,09,24,10,16,12.80
2016,09,24,10,17,12.80
2016,09,24,10,18,12.80
2016,09,24,10,19,12.80
2016,09,24,10,20,12.90
2016,09,24,10,21,12.90
2016,09,24,10,22,12.90
2016,09,24,10,23,12.90
2016,09,24,10,24,13.00
2016,09,24,10,25,13.00
2016,09,24,10,26,13.00
2016,09,24,10,27,13.10
2016,09,24,10,28,13.10
2016,09,24,10,29,13.10
2016,09,24,10,30,13.10
2016,09,24,10,31,13.10
2016,09,24,10,32,13.10
2016,09,24,10,33,13.10
2016,09,24,10,34,13.20
2016,09,24,10,35,13.20
2016,09,24,10,36,13.30
2016,09,24,10,37,13.30
2016,09,24,10,38,13.30
2016,09,24,10,39,13.30
2016,09,24,10,40,13.30
2016,09,24,10,41,13.30
2016,09,24,10,42,13.30
2016,09,24,10,43,13.30
2016,09,24,10,44,13.30
2016,09,24,10,45,13.30
2016,09,24,10,46,13.20
2016,09,24,10,47,13.20
2016,09,24,10,48,13.20
2016,09,24,10,49,13.30
2016,09,24,10,50,13.30
2016,09,24,10,51,13.30
2016,09,24,10,52,13.30
2016,09,24,10,53,13.30
2016,09,24,10,54,13.30
2016,09,24,10,55,13.30
2016,09,24,10,56,13.30
2016,09,24,10,57,13.20
2016,09,24,10,58,13.20
2016,09,24,10,59,13.30
2016,09,24,11,00,13.30
2016,09,24,11,01,13.30
2016,09,24,11,02,13.30
2016,09,24,11,03,13.40
2016,09,24,11,04,13.40
2016,09,24,11,05,13.40
2016,09,24,11,06,13.40
2016,09,24,11,07,13.50
2016,09,24,11,08,13.50
2016,09,24,11,09,13.60
2016,09,24,11,10,13.60
2016,09,24,11,11,13.70
2016,09,24,11,12,13.80
2016,09,24,11,13,13.80
2016,09,24,11,14,13.70
2016,09,24,11,15,13.70
2016,09,24,11,16,13.60
2016,09,24,11,17,13.60
2016,09,24,11,18,13.60
2016,09,24,11,19,13.60
2016,09,24,11,20,13.50
2016,09,24,11,21,13.50
2016,09,24,11,22,13.50
2016,09,24,11,23,13.50
2016,09,24,11,24,13.40
2016,09,24,11,25,13.40
2016,09,24,11,26,13.40
2016,09,24,11,27,13.40
2016,09,24,11,28,13.50
2016,09,24,11,29,13.50
2016,09,24,11,30,13.50
2016,09,24,11,31,13.50
2016,09,24,11,32,13.50
2016,09,24,11,33,13.60
2016,09,24,11,34,13.60
2016,09,24,11,35,13.60
2016,09,24,11,36,13.60
2016,09,24,11,37,13.60
2016,09,24,11,38,13.60
2016,09,24,11,39,13.60
2016,09,24,11,40,13.60
2016,09,24,11,41,13.70
2016,09,24,11,42,13.70
2016,09,24,11,43,13.70
2016,09,24,11,44,13.70
2016,09,24,11,45,13.80
2016,09,24,11,46,13.80
2016,09,24,11,47,13.80
2016,09,24,11,48,13.80
2016,09,24,11,49,13.80
2016,09,24,11,50,13.80
2016,09,24,11,51,13.80
2016,09,24,11,52,13.80
2016,09,24,11,53,13.80
2016,09,24,11,54,13.80
2016,09,24,11,55,13.80
2016,09,24,11,56,13.80
2016,09,24,11,57,13.80
2016,09,24,11,58,13.80
2016,09,24,11,59,13.90
2016,09,24,12,00,13.90
2016,09,24,12,01,13.90
2016,09,24,12,02,13.90
2016,09,24,12,03,14.00
2016,09,24,12,04,14.00
2016,09,24,12,05,14.10
2016,09,24,12,06,14.10
2016,09,24,12,07,14.10
2016,09,24,12,08,14.20
2016,09,24,12,09,14.20
2016,09,24,12,10,14.20
2016,09,24,12,11,14.20
2016,09,24,12,12,14.20
2016,09,24,12,13,14.20
2016,09,24,12,14,14.20
2016,09,24,12,15,14.20
2016,09,24,12,16,14.20
2016,09,24,12,17,14.20
2016,09,24,12,18,14.20
2016,09,24,12,19,14.20
2016,09,24,12,20,14.20
2016,09,24,12,21,14.20
2016,09,24,12,22,14.20
2016,09,24,12,23,14.20
2016,09,24,12,24,14.20
2016,09,24,12,25,14.20
2016,09,24,12,26,14.20
2016,09,24,12,27,14.30
2016,09,24,12,28,14.30
2016,09,24,12,29,14.30
2016,09,24,12,30,14.30
2016,09,24,12,31,14.30
2016,09,24,12,32,14.30
2016,09,24,12,33,14.30
2016,09,24,12,34,14.40
2016,09,24,12,35,14.40
2016,09,24,12,36,14.40
2016,09,24,12,37,14.40
2016,09,24,12,38,14.40
2016,09,24,12,39,14.40
2016,09,24,12,40,14.50
2016,09,24,12,41,14.50
2016,09,24,12,42,14.60
2016,09,24,12,43,14.60
2016,09,24,12,44,14.70
2016,09,24,12,45,14.70
2016,09,24,12,46,14.70
2016,09,24,12,47,14.70
2016,09,24,12,48,14.70
2016,09,24,12,49,14.70
2016,09,24,12,50,14.70
2016,09,24,12,51,14.70
2016,09,24,12,52,14.70
2016,09,24,12,53,14.80
2016,09,24,12,54,14.80
2016,09,24,12,55,14.80
2016,09,24,12,56,14.90
2016,09,24,12,57,14.90
2016,09,24,12,58,15.00
2016,09,24,12,59,15.00
2016,09,24,13,00,15.00
2016,09,24,13,01,15.00
2016,09,24,13,02,15.00
2016,09,24,13,03,15.10
2016,09,24,13,04,15.10
2016,09,24,13,05,15.20
2016,09,24,13,06,15.20
2016,09,24,13,07,15.20
2016,09,24,13,08,15.30
2016,09,24,13,09,15.30
2016,09,24,13,10,15.30
2016,09,24,13,11,15.40
2016,09,24,13,12,15.40
2016,09,24,13,13,15.40
2016,09,24,13,14,15.40
2016,09,24,13,15,15.40
2016,09,24,13,16,15.40
2016,09,24,13,17,15.40
2016,09,24,13,18,15.40
2016,09,24,13,19,15.40
2016,09,24,13,20,15.40
2016,09,24,13,21,15.40
2016,09,24,13,22,15.40
2016,09,24,13,23,15.50
2016,09,24,13,24,15.50
2016,09,24,13,25,15.60
2016,09,24,13,26,15.60
2016,09,24,13,27,15.60
2016,09,24,13,28,15.70
2016,09,24,13,29,15.70
2016,09,24,13,30,15.70
2016,09,24,13,31,15.70
2016,09,24,13,32,15.70
2016,09,24,13,33,15.70
2016,09,24,13,34,15.80
2016,09,24,13,35,15.80
2016,09,24,13,36,15.80
2016,09,24,13,37,15.80
2016,09,24,13,38,15.80
2016,09,24,13,39,15.80
2016,09,24,13,40,15.80
2016,09,24,13,41,15.80
2016,09,24,13,42,15.90
2016,09,24,13,43,15.90
2016,09,24,13,44,16.00
2016,09,24,13,45,16.10
2016,09,24,13,46,16.10
2016,09,24,13,47,16.10
2016,09,24,13,48,16.20
2016,09,24,13,49,16.20
2016,09,24,13,50,16.30
2016,09,24,13,51,16.30
2016,09,24,13,52,16.30
2016,09,24,13,53,16.30
2016,09,24,13,54,16.30
2016,09,24,13,55,16.30
2016,09,24,13,56,16.30
2016,09,24,13,57,16.30
2016,09,24,13,58,16.30
2016,09,24,13,59,16.30
2016,09,24,14,00,16.30
2016,09,24,14,01,16.30
2016,09,24,14,02,16.40
2016,09,24,14,03,16.40
2016,09,24,14,04,16.50
2016,09,24,14,05,16.50
2016,09,24,14,06,16.60
2016,09,24,14,07,16.60
2016,09,24,14,08,16.60
2016,09,24,14,09,16.60
2016,09,24,14,10,16.50
2016,09,24,14,11,16.50
2016,09,24,14,12,16.50
2016,09,24,14,13,16.40
2016,09,24,14,14,16.40
2016,09,24,14,15,16.40
2016,09,24,14,16,16.40
2016,09,24,14,17,16.40
2016,09,24,14,18,16.40
2016,09,24,14,19,16.40
2016,09,24,14,20,16.40
2016,09,24,14,21,16.40
2016,09,24,14,22,16.40
2016,09,24,14,23,16.40
2016,09,24,14,24,16.30
2016,09,24,14,25,16.30
2016,09,24,14,26,16.30
2016,09,24,14,27,16.30
2016,09,24,14,28,16.40
2016,09,24,14,29,16.50
2016,09,24,14,30,16.50
2016,09,24,14,31,16.60
2016,09,24,14,32,16.60
2016,09,24,14,33,16.60
2016,09,24,14,34,16.60
2016,09,24,14,35,16.50
2016,09,24,14,36,16.60
2016,09,24,14,37,16.60
2016,09,24,14,38,16.50
2016,09,24,14,39,16.50
2016,09,24,14,40,16.50
2016,09,24,14,41,16.50
2016,09,24,14,42,16.50
2016,09,24,14,43,16.50
2016,09,24,14,44,16.50
2016,09,24,14,45,16.50
2016,09,24,14,46,16.50
2016,09,24,14,47,16.50
2016,09,24,14,48,16.60
2016,09,24,14,49,16.60
2016,09,24,14,50,16.70
2016,09,24,14,51,16.70
2016,09,24,14,52,16.70
2016,09,24,14,53,16.70
2016,09,24,14,54,16.70
2016,09,24,14,55,16.70
2016,09,24,14,56,16.70
2016,09,24,14,57,16.70
2016,09,24,14,58,16.70
2016,09,24,14,59,16.70
2016,09,24,15,00,16.70
2016,09,24,15,01,16.80
2016,09,24,15,02,16.80
2016,09,24,15,03,16.80
2016,09,24,15,04,16.80
2016,09,24,15,05,16.80
2016,09,24,15,06,16.80
2016,09,24,15,07,16.80
2016,09,24,15,08,16.80
2016,09,24,15,09,16.80
2016,09,24,15,10,16.80
2016,09,24,15,11,16.80
2016,09,24,15,12,16.80
2016,09,24,15,13,16.80
2016,09,24,15,14,16.80
2016,09,24,15,15,16.80
2016,09,24,15,16,16.90
2016,09,24,15,17,16.80
2016,09,24,15,18,16.80
2016,09,24,15,19,16.80
2016,09,24,15,20,16.80
2016,09,24,15,21,16.80
2016,09,24,15,22,16.80
2016,09,24,15,23,16.80
2016,09,24,15,24,16.80
2016,09,24,15,25,16.80
2016,09,24,15,26,16.80
2016,09,24,15,27,16.80
2016,09,24,15,28,16.80
2016,09,24,15,29,16.70
2016,09,24,15,30,16.70
2016,09,24,15,31,16.70
2016,09,24,15,32,16.70
2016,09,24,15,33,16.70
2016,09,24,15,34,16.70
2016,09,24,15,35,16.80
2016,09,24,15,36,16.80
2016,09,24,15,37,16.80
2016,09,24,15,38,16.90
2016,09,24,15,39,16.90
2016,09,24,15,40,16.90
2016,09,24,15,41,17.00
2016,09,24,15,42,17.10
2016,09,24,15,43,17.10
2016,09,24,15,44,17.10
2016,09,24,15,45,17.10
2016,09,24,15,46,17.00
2016,09,24,15,47,17.00
2016,09,24,15,48,17.00
2016,09,24,15,49,17.00
2016,09,24,15,50,17.10
2016,09,24,15,51,17.10
2016,09,24,15,52,17.10
2016,09,24,15,53,17.10
2016,09,24,15,54,17.00
2016,09,24,15,55,17.00
2016,09,24,15,56,17.00
2016,09,24,15,57,16.90
2016,09,24,15,58,16.90
2016,09,24,15,59,16.90
2016,09,24,16,00,16.90
2016,09,24,16,01,17.00
2016,09,24,16,02,17.00
2016,09,24,16,03,17.00
2016,09,24,16,04,17.00
2016,09,24,16,05,17.10
2016,09,24,16,06,17.10
2016,09,24,16,07,17.10
2016,09,24,16,08,17.10
2016,09,24,16,09,17.20
2016,09,24,16,10,17.10
2016,09,24,16,11,17.10
2016,09,24,16,12,17.00
2016,09,24,16,13,17.00
2016,09,24,16,14,16.90
2016,09,24,16,15,16.90
2016,09,24,16,16,16.90
2016,09,24,16,17,16.90
2016,09,24,16,18,16.90
2016,09,24,16,19,16.90
2016,09,24,16,20,16.90
2016,09,24,16,21,16.90
2016,09,24,16,22,16.90
2016,09,24,16,23,16.90
2016,09,24,16,24,16.90
2016,09,24,16,25,16.90
2016,09,24,16,26,16.90
2016,09,24,16,27,16.90
2016,09,24,16,28,16.90
2016,09,24,16,29,16.90
2016,09,24,16,30,17.00
2016,09,24,16,31,17.00
2016,09,24,16,32,17.00
2016,09,24,16,33,17.00
2016,09,24,16,34,16.90
2016,09,24,16,35,16.80
2016,09,24,16,36,16.70
2016,09,24,16,37,16.60
2016,09,24,16,38,16.60
2016,09,24,16,39,16.50
2016,09,24,16,40,16.50
2016,09,24,16,41,16.40
2016,09,24,16,42,16.30
2016,09,24,16,43,16.30
2016,09,24,16,44,16.30
2016,09,24,16,45,16.30
2016,09,24,16,46,16.30
2016,09,24,16,47,16.30
2016,09,24,16,48,16.30
2016,09,24,16,49,16.30
2016,09,24,16,50,16.30
2016,09,24,16,51,16.30
2016,09,24,16,52,16.30
2016,09,24,16,53,16.40
2016,09,24,16,54,16.40
2016,09,24,16,55,16.40
2016,09,24,16,56,16.40
2016,09,24,16,57,16.40
2016,09,24,16,58,16.40
2016,09,24,16,59,16.40
2016,09,24,17,00,16.40
2016,09,24,17,01,16.40
2016,09,24,17,02,16.40
2016,09,24,17,03,16.40
2016,09,24,17,04,16.40
2016,09,24,17,05,16.40
2016,09,24,17,06,16.40
2016,09,24,17,07,16.30
2016,09,24,17,08,16.30
2016,09,24,17,09,16.30
2016,09,24,17,10,16.20
2016,09,24,17,11,16.20
2016,09,24,17,12,16.10
2016,09,24,17,13,16.00
2016,09,24,17,14,16.00
2016,09,24,17,15,15.90
2016,09,24,17,16,15.90
2016,09,24,17,17,15.90
2016,09,24,17,18,15.90
2016,09,24,17,19,15.90
2016,09,24,17,20,15.80
2016,09,24,17,21,15.80
2016,09,24,17,22,15.80
2016,09,24,17,23,15.70
2016,09,24,17,24,15.70
2016,09,24,17,25,15.60
2016,09,24,17,26,15.60
2016,09,24,17,27,15.50
2016,09,24,17,28,15.50