Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,08,07,00,00,0.00
2007,08,07,00,01,0.00
2007,08,07,00,02,0.00
2007,08,07,00,03,0.00
2007,08,07,00,04,0.00
2007,08,07,00,05,0.00
2007,08,07,00,06,0.00
2007,08,07,00,07,0.00
2007,08,07,00,08,0.00
2007,08,07,00,09,0.00
2007,08,07,00,10,0.00
2007,08,07,00,11,0.00
2007,08,07,00,12,0.00
2007,08,07,00,13,0.00
2007,08,07,00,14,0.00
2007,08,07,00,15,0.00
2007,08,07,00,16,0.00
2007,08,07,00,17,0.00
2007,08,07,00,18,0.00
2007,08,07,00,19,0.00
2007,08,07,00,20,0.00
2007,08,07,00,21,0.00
2007,08,07,00,22,0.00
2007,08,07,00,23,0.00
2007,08,07,00,24,0.00
2007,08,07,00,25,0.00
2007,08,07,00,26,0.00
2007,08,07,00,27,0.00
2007,08,07,00,28,0.00
2007,08,07,00,29,0.00
2007,08,07,00,30,0.00
2007,08,07,00,31,0.00
2007,08,07,00,32,0.00
2007,08,07,00,33,0.00
2007,08,07,00,34,0.00
2007,08,07,00,35,0.00
2007,08,07,00,36,0.00
2007,08,07,00,37,0.00
2007,08,07,00,38,0.00
2007,08,07,00,39,0.00
2007,08,07,00,40,0.00
2007,08,07,00,41,0.00
2007,08,07,00,42,0.00
2007,08,07,00,43,0.00
2007,08,07,00,44,0.00
2007,08,07,00,45,0.00
2007,08,07,00,46,0.00
2007,08,07,00,47,0.00
2007,08,07,00,48,0.00
2007,08,07,00,49,0.00
2007,08,07,00,50,0.00
2007,08,07,00,51,0.00
2007,08,07,00,52,0.00
2007,08,07,00,53,0.00
2007,08,07,00,54,0.00
2007,08,07,00,55,0.00
2007,08,07,00,56,0.00
2007,08,07,00,57,0.00
2007,08,07,00,58,0.00
2007,08,07,00,59,0.00
2007,08,07,01,00,0.00
2007,08,07,01,01,0.00
2007,08,07,01,02,0.00
2007,08,07,01,03,0.00
2007,08,07,01,04,0.00
2007,08,07,01,05,0.00
2007,08,07,01,06,0.00
2007,08,07,01,07,0.00
2007,08,07,01,08,0.00
2007,08,07,01,09,0.00
2007,08,07,01,10,0.00
2007,08,07,01,11,0.00
2007,08,07,01,12,0.00
2007,08,07,01,13,0.00
2007,08,07,01,14,0.00
2007,08,07,01,15,0.00
2007,08,07,01,16,0.00
2007,08,07,01,17,0.00
2007,08,07,01,18,0.00
2007,08,07,01,19,0.00
2007,08,07,01,20,0.00
2007,08,07,01,21,0.00
2007,08,07,01,22,0.00
2007,08,07,01,23,0.00
2007,08,07,01,24,0.00
2007,08,07,01,25,0.00
2007,08,07,01,26,0.00
2007,08,07,01,27,0.00
2007,08,07,01,28,0.00
2007,08,07,01,29,0.00
2007,08,07,01,30,0.00
2007,08,07,01,31,0.00
2007,08,07,01,32,0.00
2007,08,07,01,33,0.00
2007,08,07,01,34,0.00
2007,08,07,01,35,0.00
2007,08,07,01,36,0.00
2007,08,07,01,37,0.00
2007,08,07,01,38,0.00
2007,08,07,01,39,0.00
2007,08,07,01,40,0.00
2007,08,07,01,41,0.00
2007,08,07,01,42,0.00
2007,08,07,01,43,0.00
2007,08,07,01,44,0.00
2007,08,07,01,45,0.00
2007,08,07,01,46,0.00
2007,08,07,01,47,0.00
2007,08,07,01,48,0.00
2007,08,07,01,49,0.00
2007,08,07,01,50,0.00
2007,08,07,01,51,0.00
2007,08,07,01,52,0.00
2007,08,07,01,53,0.00
2007,08,07,01,54,0.00
2007,08,07,01,55,0.00
2007,08,07,01,56,0.00
2007,08,07,01,57,0.00
2007,08,07,01,58,0.00
2007,08,07,01,59,0.00
2007,08,07,02,00,0.00
2007,08,07,02,01,0.00
2007,08,07,02,02,0.00
2007,08,07,02,03,0.00
2007,08,07,02,04,0.00
2007,08,07,02,05,0.00
2007,08,07,02,06,0.00
2007,08,07,02,07,0.00
2007,08,07,02,08,0.00
2007,08,07,02,09,0.00
2007,08,07,02,10,0.00
2007,08,07,02,11,0.00
2007,08,07,02,12,0.00
2007,08,07,02,13,0.00
2007,08,07,02,14,0.00
2007,08,07,02,15,0.00
2007,08,07,02,16,0.00
2007,08,07,02,17,0.00
2007,08,07,02,18,0.00
2007,08,07,02,19,0.00
2007,08,07,02,20,0.00
2007,08,07,02,21,0.00
2007,08,07,02,22,0.00
2007,08,07,02,23,0.00
2007,08,07,02,24,0.00
2007,08,07,02,25,0.00
2007,08,07,02,26,0.00
2007,08,07,02,27,0.00
2007,08,07,02,28,0.00
2007,08,07,02,29,0.00
2007,08,07,02,30,0.00
2007,08,07,02,31,0.00
2007,08,07,02,32,0.00
2007,08,07,02,33,0.00
2007,08,07,02,34,0.00
2007,08,07,02,35,0.00
2007,08,07,02,36,0.00
2007,08,07,02,37,0.00
2007,08,07,02,38,0.00
2007,08,07,02,39,0.00
2007,08,07,02,40,0.00
2007,08,07,02,41,0.00
2007,08,07,02,42,0.00
2007,08,07,02,43,0.00
2007,08,07,02,44,0.00
2007,08,07,02,45,0.00
2007,08,07,02,46,0.00
2007,08,07,02,47,0.00
2007,08,07,02,48,0.00
2007,08,07,02,49,0.00
2007,08,07,02,50,0.00
2007,08,07,02,51,0.00
2007,08,07,02,52,0.00
2007,08,07,02,53,0.00
2007,08,07,02,54,0.00
2007,08,07,02,55,0.00
2007,08,07,02,56,0.00
2007,08,07,02,57,0.00
2007,08,07,02,58,0.00
2007,08,07,02,59,0.00
2007,08,07,03,00,0.00
2007,08,07,03,01,0.00
2007,08,07,03,02,0.00
2007,08,07,03,03,0.00
2007,08,07,03,04,0.00
2007,08,07,03,05,0.00
2007,08,07,03,06,0.00
2007,08,07,03,07,0.00
2007,08,07,03,08,0.00
2007,08,07,03,09,0.00
2007,08,07,03,10,0.00
2007,08,07,03,11,0.00
2007,08,07,03,12,0.00
2007,08,07,03,13,0.00
2007,08,07,03,14,0.00
2007,08,07,03,15,0.00
2007,08,07,03,16,0.00
2007,08,07,03,17,0.00
2007,08,07,03,18,0.00
2007,08,07,03,19,0.00
2007,08,07,03,20,0.00
2007,08,07,03,21,0.00
2007,08,07,03,22,0.00
2007,08,07,03,23,0.00
2007,08,07,03,24,0.00
2007,08,07,03,25,0.00
2007,08,07,03,26,0.00
2007,08,07,03,27,0.00
2007,08,07,03,28,0.00
2007,08,07,03,29,0.00
2007,08,07,03,30,0.00
2007,08,07,03,31,0.00
2007,08,07,03,32,0.00
2007,08,07,03,33,0.00
2007,08,07,03,34,0.00
2007,08,07,03,35,0.00
2007,08,07,03,36,0.00
2007,08,07,03,37,0.00
2007,08,07,03,38,0.00
2007,08,07,03,39,0.00
2007,08,07,03,40,0.00
2007,08,07,03,41,0.00
2007,08,07,03,42,0.00
2007,08,07,03,43,0.00
2007,08,07,03,44,0.00
2007,08,07,03,45,0.00
2007,08,07,03,46,0.00
2007,08,07,03,47,0.00
2007,08,07,03,48,0.00
2007,08,07,03,49,0.00
2007,08,07,03,50,0.00
2007,08,07,03,51,0.00
2007,08,07,03,52,0.00
2007,08,07,03,53,0.00
2007,08,07,03,54,0.00
2007,08,07,03,55,0.00
2007,08,07,03,56,0.00
2007,08,07,03,57,0.00
2007,08,07,03,58,0.00
2007,08,07,03,59,0.00
2007,08,07,04,00,0.00
2007,08,07,04,01,0.00
2007,08,07,04,02,0.00
2007,08,07,04,03,0.00
2007,08,07,04,04,0.00
2007,08,07,04,05,0.00
2007,08,07,04,06,0.00
2007,08,07,04,07,0.00
2007,08,07,04,08,0.00
2007,08,07,04,09,0.00
2007,08,07,04,10,0.00
2007,08,07,04,11,0.00
2007,08,07,04,12,0.00
2007,08,07,04,13,0.00
2007,08,07,04,14,0.00
2007,08,07,04,15,0.00
2007,08,07,04,16,0.00
2007,08,07,04,17,0.00
2007,08,07,04,18,0.00
2007,08,07,04,19,0.00
2007,08,07,04,20,0.00
2007,08,07,04,21,0.00
2007,08,07,04,22,0.00
2007,08,07,04,23,0.00
2007,08,07,04,24,0.00
2007,08,07,04,25,0.00
2007,08,07,04,26,0.00
2007,08,07,04,27,0.00
2007,08,07,04,28,0.00
2007,08,07,04,29,0.00
2007,08,07,04,30,0.00
2007,08,07,04,31,0.00
2007,08,07,04,32,0.00
2007,08,07,04,33,0.00
2007,08,07,04,34,0.00
2007,08,07,04,35,0.00
2007,08,07,04,36,0.00
2007,08,07,04,37,0.00
2007,08,07,04,38,0.00
2007,08,07,04,39,0.00
2007,08,07,04,40,0.00
2007,08,07,04,41,0.00
2007,08,07,04,42,0.00
2007,08,07,04,43,0.00
2007,08,07,04,44,0.00
2007,08,07,04,45,0.00
2007,08,07,04,46,0.00
2007,08,07,04,47,0.00
2007,08,07,04,48,0.00
2007,08,07,04,49,0.00
2007,08,07,04,50,0.00
2007,08,07,04,51,0.00
2007,08,07,04,52,0.00
2007,08,07,04,53,0.00
2007,08,07,04,54,0.00
2007,08,07,04,55,0.00
2007,08,07,04,56,0.00
2007,08,07,04,57,0.00
2007,08,07,04,58,0.00
2007,08,07,04,59,0.00
2007,08,07,05,00,0.00
2007,08,07,05,01,0.00
2007,08,07,05,02,0.00
2007,08,07,05,03,0.00
2007,08,07,05,04,0.00
2007,08,07,05,05,0.00
2007,08,07,05,06,0.00
2007,08,07,05,07,0.00
2007,08,07,05,08,0.00
2007,08,07,05,09,0.00
2007,08,07,05,10,0.00
2007,08,07,05,11,0.00
2007,08,07,05,12,0.00
2007,08,07,05,13,0.00
2007,08,07,05,14,0.00
2007,08,07,05,15,0.00
2007,08,07,05,16,0.00
2007,08,07,05,17,0.00
2007,08,07,05,18,0.00
2007,08,07,05,19,0.00
2007,08,07,05,20,0.00
2007,08,07,05,21,0.00
2007,08,07,05,22,0.00
2007,08,07,05,23,0.00
2007,08,07,05,24,0.00
2007,08,07,05,25,0.00
2007,08,07,05,26,0.00
2007,08,07,05,27,0.00
2007,08,07,05,28,0.00
2007,08,07,05,29,0.00
2007,08,07,05,30,0.00
2007,08,07,05,31,0.00
2007,08,07,05,32,0.00
2007,08,07,05,33,0.00
2007,08,07,05,34,0.00
2007,08,07,05,35,0.00
2007,08,07,05,36,0.00
2007,08,07,05,37,0.00
2007,08,07,05,38,0.00
2007,08,07,05,39,0.00
2007,08,07,05,40,0.00
2007,08,07,05,41,0.00
2007,08,07,05,42,0.00
2007,08,07,05,43,0.00
2007,08,07,05,44,0.00
2007,08,07,05,45,0.00
2007,08,07,05,46,0.00
2007,08,07,05,47,0.00
2007,08,07,05,48,0.00
2007,08,07,05,49,0.00
2007,08,07,05,50,0.00
2007,08,07,05,51,0.00
2007,08,07,05,52,0.00
2007,08,07,05,53,0.00
2007,08,07,05,54,0.00
2007,08,07,05,55,0.00
2007,08,07,05,56,0.00
2007,08,07,05,57,0.00
2007,08,07,05,58,0.00
2007,08,07,05,59,0.00
2007,08,07,06,00,0.00
2007,08,07,06,01,0.00
2007,08,07,06,02,0.00
2007,08,07,06,03,0.00
2007,08,07,06,04,0.00
2007,08,07,06,05,0.00
2007,08,07,06,06,0.00
2007,08,07,06,07,0.00
2007,08,07,06,08,0.00
2007,08,07,06,09,0.00
2007,08,07,06,10,0.00
2007,08,07,06,11,0.00
2007,08,07,06,12,0.00
2007,08,07,06,13,0.00
2007,08,07,06,14,0.00
2007,08,07,06,15,0.00
2007,08,07,06,16,0.00
2007,08,07,06,17,0.00
2007,08,07,06,18,0.00
2007,08,07,06,19,0.00
2007,08,07,06,20,0.00
2007,08,07,06,21,0.00
2007,08,07,06,22,0.00
2007,08,07,06,23,0.00
2007,08,07,06,24,0.00
2007,08,07,06,25,0.00
2007,08,07,06,26,0.00
2007,08,07,06,27,0.00
2007,08,07,06,28,0.00
2007,08,07,06,29,0.00
2007,08,07,06,30,0.00
2007,08,07,06,31,0.00
2007,08,07,06,32,0.00
2007,08,07,06,33,0.00
2007,08,07,06,34,0.00
2007,08,07,06,35,0.00
2007,08,07,06,36,0.00
2007,08,07,06,37,3.30
2007,08,07,06,38,5.00
2007,08,07,06,39,5.00
2007,08,07,06,40,5.00
2007,08,07,06,41,5.00
2007,08,07,06,42,5.00
2007,08,07,06,43,5.00
2007,08,07,06,44,5.00
2007,08,07,06,45,5.00
2007,08,07,06,46,5.00
2007,08,07,06,47,5.00
2007,08,07,06,48,5.40
2007,08,07,06,49,7.00
2007,08,07,06,50,7.60
2007,08,07,06,51,9.00
2007,08,07,06,52,9.00
2007,08,07,06,53,9.80
2007,08,07,06,54,11.00
2007,08,07,06,55,11.00
2007,08,07,06,56,11.00
2007,08,07,06,57,9.80
2007,08,07,06,58,9.00
2007,08,07,06,59,10.40
2007,08,07,07,00,11.00
2007,08,07,07,01,11.00
2007,08,07,07,02,11.00
2007,08,07,07,03,11.00
2007,08,07,07,04,11.00
2007,08,07,07,05,11.90
2007,08,07,07,06,12.00
2007,08,07,07,07,12.10
2007,08,07,07,08,14.00
2007,08,07,07,09,14.00
2007,08,07,07,10,14.00
2007,08,07,07,11,14.40
2007,08,07,07,12,16.00
2007,08,07,07,13,16.60
2007,08,07,07,14,18.00
2007,08,07,07,15,18.00
2007,08,07,07,16,18.40
2007,08,07,07,17,19.00
2007,08,07,07,18,20.10
2007,08,07,07,19,21.00
2007,08,07,07,20,21.00
2007,08,07,07,21,22.30
2007,08,07,07,22,23.00
2007,08,07,07,23,24.40
2007,08,07,07,24,25.00
2007,08,07,07,25,25.80
2007,08,07,07,26,27.80
2007,08,07,07,27,28.00
2007,08,07,07,28,28.00
2007,08,07,07,29,29.80
2007,08,07,07,30,32.00
2007,08,07,07,31,33.00
2007,08,07,07,32,33.20
2007,08,07,07,33,35.20
2007,08,07,07,34,37.00
2007,08,07,07,35,37.50
2007,08,07,07,36,39.30
2007,08,07,07,37,40.00
2007,08,07,07,38,40.80
2007,08,07,07,39,42.00
2007,08,07,07,40,41.20
2007,08,07,07,41,40.00
2007,08,07,07,42,39.50
2007,08,07,07,43,37.80
2007,08,07,07,44,33.90
2007,08,07,07,45,32.00
2007,08,07,07,46,25.50
2007,08,07,07,47,20.20
2007,08,07,07,48,18.20
2007,08,07,07,49,16.30
2007,08,07,07,50,16.00
2007,08,07,07,51,16.00
2007,08,07,07,52,16.00
2007,08,07,07,53,17.90
2007,08,07,07,54,18.00
2007,08,07,07,55,18.50
2007,08,07,07,56,23.80
2007,08,07,07,57,28.80
2007,08,07,07,58,32.30
2007,08,07,07,59,32.10
2007,08,07,08,00,28.50
2007,08,07,08,01,26.00
2007,08,07,08,02,27.40
2007,08,07,08,03,33.30
2007,08,07,08,04,38.60
2007,08,07,08,05,40.00
2007,08,07,08,06,41.10
2007,08,07,08,07,40.80
2007,08,07,08,08,41.30
2007,08,07,08,09,43.40
2007,08,07,08,10,46.10
2007,08,07,08,11,48.70
2007,08,07,08,12,49.00
2007,08,07,08,13,50.60
2007,08,07,08,14,47.20
2007,08,07,08,15,46.00
2007,08,07,08,16,48.80
2007,08,07,08,17,51.00
2007,08,07,08,18,51.20
2007,08,07,08,19,53.00
2007,08,07,08,20,52.70
2007,08,07,08,21,50.60
2007,08,07,08,22,49.00
2007,08,07,08,23,49.00
2007,08,07,08,24,50.60
2007,08,07,08,25,53.40
2007,08,07,08,26,53.60
2007,08,07,08,27,51.00
2007,08,07,08,28,50.10
2007,08,07,08,29,52.80
2007,08,07,08,30,56.40
2007,08,07,08,31,59.30
2007,08,07,08,32,61.40
2007,08,07,08,33,62.00
2007,08,07,08,34,62.00
2007,08,07,08,35,62.80
2007,08,07,08,36,64.80
2007,08,07,08,37,65.00
2007,08,07,08,38,65.00
2007,08,07,08,39,64.90
2007,08,07,08,40,62.90
2007,08,07,08,41,61.80
2007,08,07,08,42,60.00
2007,08,07,08,43,59.70
2007,08,07,08,44,58.50
2007,08,07,08,45,60.00
2007,08,07,08,46,60.70
2007,08,07,08,47,62.40
2007,08,07,08,48,64.60
2007,08,07,08,49,67.90
2007,08,07,08,50,69.00
2007,08,07,08,51,69.50
2007,08,07,08,52,71.20
2007,08,07,08,53,72.00
2007,08,07,08,54,72.00
2007,08,07,08,55,73.40
2007,08,07,08,56,74.00
2007,08,07,08,57,75.50
2007,08,07,08,58,76.00
2007,08,07,08,59,76.00
2007,08,07,09,00,76.00
2007,08,07,09,01,76.00
2007,08,07,09,02,76.00
2007,08,07,09,03,77.00
2007,08,07,09,04,77.00
2007,08,07,09,05,77.00
2007,08,07,09,06,76.80
2007,08,07,09,07,75.00
2007,08,07,09,08,71.40
2007,08,07,09,09,70.00
2007,08,07,09,10,70.00
2007,08,07,09,11,70.80
2007,08,07,09,12,73.90
2007,08,07,09,13,76.50
2007,08,07,09,14,77.00
2007,08,07,09,15,76.40
2007,08,07,09,16,73.50
2007,08,07,09,17,70.60
2007,08,07,09,18,69.30
2007,08,07,09,19,69.70
2007,08,07,09,20,70.00
2007,08,07,09,21,71.80
2007,08,07,09,22,75.40
2007,08,07,09,23,76.00
2007,08,07,09,24,79.00
2007,08,07,09,25,78.90
2007,08,07,09,26,77.00
2007,08,07,09,27,77.00
2007,08,07,09,28,77.00
2007,08,07,09,29,77.00
2007,08,07,09,30,76.80
2007,08,07,09,31,75.40
2007,08,07,09,32,74.00
2007,08,07,09,33,74.70
2007,08,07,09,34,76.40
2007,08,07,09,35,78.70
2007,08,07,09,36,82.60
2007,08,07,09,37,85.10
2007,08,07,09,38,87.10
2007,08,07,09,39,88.00
2007,08,07,09,40,89.30
2007,08,07,09,41,90.70
2007,08,07,09,42,92.60
2007,08,07,09,43,93.00
2007,08,07,09,44,97.00
2007,08,07,09,45,98.00
2007,08,07,09,46,97.10
2007,08,07,09,47,95.00
2007,08,07,09,48,93.10
2007,08,07,09,49,95.00
2007,08,07,09,50,95.20
2007,08,07,09,51,97.00
2007,08,07,09,52,97.20
2007,08,07,09,53,98.50
2007,08,07,09,54,101.10
2007,08,07,09,55,104.90
2007,08,07,09,56,107.70
2007,08,07,09,57,110.60
2007,08,07,09,58,113.40
2007,08,07,09,59,115.80
2007,08,07,10,00,119.10
2007,08,07,10,01,120.60
2007,08,07,10,02,122.20
2007,08,07,10,03,123.00
2007,08,07,10,04,124.30
2007,08,07,10,05,125.00
2007,08,07,10,06,125.00
2007,08,07,10,07,123.40
2007,08,07,10,08,121.20
2007,08,07,10,09,121.00
2007,08,07,10,10,122.80
2007,08,07,10,11,128.00
2007,08,07,10,12,132.10
2007,08,07,10,13,134.10
2007,08,07,10,14,134.80
2007,08,07,10,15,133.20
2007,08,07,10,16,129.20
2007,08,07,10,17,125.70
2007,08,07,10,18,123.00
2007,08,07,10,19,122.30
2007,08,07,10,20,120.60
2007,08,07,10,21,120.00
2007,08,07,10,22,119.00
2007,08,07,10,23,119.20
2007,08,07,10,24,120.00
2007,08,07,10,25,120.00
2007,08,07,10,26,120.70
2007,08,07,10,27,123.90
2007,08,07,10,28,127.10
2007,08,07,10,29,128.00
2007,08,07,10,30,127.20
2007,08,07,10,31,123.40
2007,08,07,10,32,121.30
2007,08,07,10,33,120.00
2007,08,07,10,34,118.10
2007,08,07,10,35,113.80
2007,08,07,10,36,108.60
2007,08,07,10,37,104.50
2007,08,07,10,38,102.00
2007,08,07,10,39,102.00
2007,08,07,10,40,102.60
2007,08,07,10,41,104.30
2007,08,07,10,42,105.70
2007,08,07,10,43,107.80
2007,08,07,10,44,109.00
2007,08,07,10,45,108.10
2007,08,07,10,46,107.00
2007,08,07,10,47,108.20
2007,08,07,10,48,111.40
2007,08,07,10,49,114.90
2007,08,07,10,50,117.40
2007,08,07,10,51,119.40
2007,08,07,10,52,122.50
2007,08,07,10,53,126.40
2007,08,07,10,54,129.70
2007,08,07,10,55,131.90
2007,08,07,10,56,135.00
2007,08,07,10,57,137.00
2007,08,07,10,58,139.20
2007,08,07,10,59,142.60
2007,08,07,11,00,148.80
2007,08,07,11,01,153.80
2007,08,07,11,02,159.00
2007,08,07,11,03,163.60
2007,08,07,11,04,168.30
2007,08,07,11,05,171.40
2007,08,07,11,06,172.00
2007,08,07,11,07,172.00
2007,08,07,11,08,173.00
2007,08,07,11,09,176.00
2007,08,07,11,10,179.70
2007,08,07,11,11,184.20
2007,08,07,11,12,188.70
2007,08,07,11,13,192.00
2007,08,07,11,14,196.20
2007,08,07,11,15,202.80
2007,08,07,11,16,211.50
2007,08,07,11,17,213.00
2007,08,07,11,18,231.00
2007,08,07,11,19,241.00
2007,08,07,11,20,250.00
2007,08,07,11,21,255.10
2007,08,07,11,22,257.10
2007,08,07,11,23,258.90
2007,08,07,11,24,265.30
2007,08,07,11,25,275.20
2007,08,07,11,26,294.00
2007,08,07,11,27,315.00
2007,08,07,11,28,332.90
2007,08,07,11,29,346.90
2007,08,07,11,30,355.80
2007,08,07,11,31,359.50
2007,08,07,11,32,360.00
2007,08,07,11,33,361.20
2007,08,07,11,34,365.10
2007,08,07,11,35,374.80
2007,08,07,11,36,387.80
2007,08,07,11,37,398.30
2007,08,07,11,38,406.20
2007,08,07,11,39,409.60
2007,08,07,11,40,410.00
2007,08,07,11,41,406.60
2007,08,07,11,42,394.00
2007,08,07,11,43,376.00
2007,08,07,11,44,356.10
2007,08,07,11,45,338.00
2007,08,07,11,46,328.00
2007,08,07,11,47,319.20
2007,08,07,11,48,314.70
2007,08,07,11,49,310.40
2007,08,07,11,50,309.00
2007,08,07,11,51,311.60
2007,08,07,11,52,322.90
2007,08,07,11,53,348.40
2007,08,07,11,54,386.00
2007,08,07,11,55,430.60
2007,08,07,11,56,489.80
2007,08,07,11,57,547.70
2007,08,07,11,58,562.40
2007,08,07,11,59,559.00
2007,08,07,12,00,510.70
2007,08,07,12,01,460.00
2007,08,07,12,02,417.10
2007,08,07,12,03,381.70
2007,08,07,12,04,344.90
2007,08,07,12,05,322.20
2007,08,07,12,06,306.00
2007,08,07,12,07,291.10
2007,08,07,12,08,282.60
2007,08,07,12,09,279.00
2007,08,07,12,10,277.30
2007,08,07,12,11,266.80
2007,08,07,12,12,255.50
2007,08,07,12,13,248.00
2007,08,07,12,14,251.30
2007,08,07,12,15,263.30
2007,08,07,12,16,280.60
2007,08,07,12,17,302.50
2007,08,07,12,18,321.80
2007,08,07,12,19,333.10
2007,08,07,12,20,339.40
2007,08,07,12,21,342.40
2007,08,07,12,22,343.00
2007,08,07,12,23,340.20
2007,08,07,12,24,336.60
2007,08,07,12,25,337.70
2007,08,07,12,26,338.90
2007,08,07,12,27,342.80
2007,08,07,12,28,348.00
2007,08,07,12,29,353.40
2007,08,07,12,30,360.50
2007,08,07,12,31,369.90
2007,08,07,12,32,379.30
2007,08,07,12,33,388.50
2007,08,07,12,34,394.70
2007,08,07,12,35,394.80
2007,08,07,12,36,384.10
2007,08,07,12,37,367.40
2007,08,07,12,38,350.30
2007,08,07,12,39,335.30
2007,08,07,12,40,325.30
2007,08,07,12,41,319.80
2007,08,07,12,42,316.80
2007,08,07,12,43,312.80
2007,08,07,12,44,307.60
2007,08,07,12,45,299.40
2007,08,07,12,46,291.50
2007,08,07,12,47,287.50
2007,08,07,12,48,287.00
2007,08,07,12,49,291.50
2007,08,07,12,50,303.40
2007,08,07,12,51,320.00
2007,08,07,12,52,335.20
2007,08,07,12,53,350.60
2007,08,07,12,54,362.90
2007,08,07,12,55,372.40
2007,08,07,12,56,381.30
2007,08,07,12,57,389.80
2007,08,07,12,58,398.80
2007,08,07,12,59,405.30
2007,08,07,13,00,406.40
2007,08,07,13,01,400.80
2007,08,07,13,02,388.40
2007,08,07,13,03,368.50
2007,08,07,13,04,343.70
2007,08,07,13,05,319.50
2007,08,07,13,06,293.80
2007,08,07,13,07,269.50
2007,08,07,13,08,243.40
2007,08,07,13,09,229.10
2007,08,07,13,10,221.70
2007,08,07,13,11,214.10
2007,08,07,13,12,209.40
2007,08,07,13,13,209.00
2007,08,07,13,14,209.00
2007,08,07,13,15,209.00
2007,08,07,13,16,205.70
2007,08,07,13,17,199.30
2007,08,07,13,18,192.80
2007,08,07,13,19,193.50
2007,08,07,13,20,201.60
2007,08,07,13,21,211.80
2007,08,07,13,22,219.70
2007,08,07,13,23,223.70
2007,08,07,13,24,225.00
2007,08,07,13,25,224.10
2007,08,07,13,26,222.00
2007,08,07,13,27,221.00
2007,08,07,13,28,210.60
2007,08,07,13,29,200.20
2007,08,07,13,30,199.70
2007,08,07,13,31,204.60
2007,08,07,13,32,214.70
2007,08,07,13,33,227.30
2007,08,07,13,34,235.20
2007,08,07,13,35,240.20
2007,08,07,13,36,245.70
2007,08,07,13,37,248.00
2007,08,07,13,38,251.00
2007,08,07,13,39,260.00
2007,08,07,13,40,259.70
2007,08,07,13,41,256.70
2007,08,07,13,42,255.60
2007,08,07,13,43,259.60
2007,08,07,13,44,265.60
2007,08,07,13,45,270.00
2007,08,07,13,46,273.40
2007,08,07,13,47,277.10
2007,08,07,13,48,277.70
2007,08,07,13,49,275.00
2007,08,07,13,50,273.00
2007,08,07,13,51,271.40
2007,08,07,13,52,269.70
2007,08,07,13,53,266.30
2007,08,07,13,54,259.70
2007,08,07,13,55,255.60
2007,08,07,13,56,259.20
2007,08,07,13,57,263.20
2007,08,07,13,58,257.70
2007,08,07,13,59,248.50
2007,08,07,14,00,241.00
2007,08,07,14,01,239.10
2007,08,07,14,02,239.00
2007,08,07,14,03,238.80
2007,08,07,14,04,235.90
2007,08,07,14,05,226.70
2007,08,07,14,06,216.00
2007,08,07,14,07,207.20
2007,08,07,14,08,202.00
2007,08,07,14,09,202.00
2007,08,07,14,10,203.40
2007,08,07,14,11,208.20
2007,08,07,14,12,212.10
2007,08,07,14,13,214.70
2007,08,07,14,14,216.00
2007,08,07,14,15,217.10
2007,08,07,14,16,216.60
2007,08,07,14,17,216.00
2007,08,07,14,18,216.00
2007,08,07,14,19,216.00
2007,08,07,14,20,213.60
2007,08,07,14,21,211.20
2007,08,07,14,22,207.20
2007,08,07,14,23,209.00
2007,08,07,14,24,212.80
2007,08,07,14,25,214.00
2007,08,07,14,26,214.40
2007,08,07,14,27,218.00
2007,08,07,14,28,218.00
2007,08,07,14,29,218.80
2007,08,07,14,30,221.50
2007,08,07,14,31,223.60
2007,08,07,14,32,224.30
2007,08,07,14,33,220.10
2007,08,07,14,34,212.00
2007,08,07,14,35,204.80
2007,08,07,14,36,199.50
2007,08,07,14,37,197.00
2007,08,07,14,38,200.10
2007,08,07,14,39,206.30
2007,08,07,14,40,211.60
2007,08,07,14,41,208.30
2007,08,07,14,42,201.10
2007,08,07,14,43,197.50
2007,08,07,14,44,192.50
2007,08,07,14,45,181.60
2007,08,07,14,46,172.00
2007,08,07,14,47,167.20
2007,08,07,14,48,167.00
2007,08,07,14,49,164.70
2007,08,07,14,50,144.40
2007,08,07,14,51,133.50
2007,08,07,14,52,127.30
2007,08,07,14,53,124.50
2007,08,07,14,54,123.00
2007,08,07,14,55,121.90
2007,08,07,14,56,119.20
2007,08,07,14,57,116.10
2007,08,07,14,58,112.70
2007,08,07,14,59,108.90
2007,08,07,15,00,107.00
2007,08,07,15,01,108.30
2007,08,07,15,02,109.00
2007,08,07,15,03,107.70
2007,08,07,15,04,104.60
2007,08,07,15,05,102.30
2007,08,07,15,06,100.20
2007,08,07,15,07,98.30
2007,08,07,15,08,98.00
2007,08,07,15,09,97.00
2007,08,07,15,10,95.00
2007,08,07,15,11,97.00
2007,08,07,15,12,96.80
2007,08,07,15,13,94.40
2007,08,07,15,14,90.80
2007,08,07,15,15,89.60
2007,08,07,15,16,88.60
2007,08,07,15,17,90.90
2007,08,07,15,18,93.70
2007,08,07,15,19,95.80
2007,08,07,15,20,97.00
2007,08,07,15,21,97.40
2007,08,07,15,22,97.50
2007,08,07,15,23,95.70
2007,08,07,15,24,95.00
2007,08,07,15,25,96.30
2007,08,07,15,26,97.70
2007,08,07,15,27,101.10
2007,08,07,15,28,105.90
2007,08,07,15,29,110.60
2007,08,07,15,30,113.60
2007,08,07,15,31,115.90
2007,08,07,15,32,116.00
2007,08,07,15,33,113.90
2007,08,07,15,34,113.10
2007,08,07,15,35,114.40
2007,08,07,15,36,118.50
2007,08,07,15,37,122.00
2007,08,07,15,38,127.80
2007,08,07,15,39,131.10
2007,08,07,15,40,134.30
2007,08,07,15,41,135.70
2007,08,07,15,42,136.20
2007,08,07,15,43,134.60
2007,08,07,15,44,131.00
2007,08,07,15,45,127.50
2007,08,07,15,46,124.70
2007,08,07,15,47,121.80
2007,08,07,15,48,120.40
2007,08,07,15,49,118.70
2007,08,07,15,50,116.60
2007,08,07,15,51,114.50
2007,08,07,15,52,114.00
2007,08,07,15,53,113.20
2007,08,07,15,54,113.00
2007,08,07,15,55,107.00
2007,08,07,15,56,104.90
2007,08,07,15,57,104.00
2007,08,07,15,58,104.00
2007,08,07,15,59,104.20
2007,08,07,16,00,104.80
2007,08,07,16,01,104.00
2007,08,07,16,02,104.00
2007,08,07,16,03,104.00
2007,08,07,16,04,104.00
2007,08,07,16,05,104.40
2007,08,07,16,06,105.00
2007,08,07,16,07,105.00
2007,08,07,16,08,106.00
2007,08,07,16,09,107.00
2007,08,07,16,10,108.30
2007,08,07,16,11,109.00
2007,08,07,16,12,109.00
2007,08,07,16,13,109.00
2007,08,07,16,14,107.50
2007,08,07,16,15,107.00
2007,08,07,16,16,107.00
2007,08,07,16,17,107.00
2007,08,07,16,18,110.60
2007,08,07,16,19,113.80
2007,08,07,16,20,118.20
2007,08,07,16,21,121.20
2007,08,07,16,22,123.20
2007,08,07,16,23,125.00
2007,08,07,16,24,124.60
2007,08,07,16,25,123.00
2007,08,07,16,26,122.10
2007,08,07,16,27,120.40
2007,08,07,16,28,122.60
2007,08,07,16,29,127.40
2007,08,07,16,30,133.70
2007,08,07,16,31,139.20
2007,08,07,16,32,142.70
2007,08,07,16,33,144.00
2007,08,07,16,34,145.30
2007,08,07,16,35,146.00
2007,08,07,16,36,146.00
2007,08,07,16,37,146.00
2007,08,07,16,38,144.20
2007,08,07,16,39,142.20
2007,08,07,16,40,141.10
2007,08,07,16,41,141.00
2007,08,07,16,42,141.90
2007,08,07,16,43,140.80
2007,08,07,16,44,138.40
2007,08,07,16,45,132.90
2007,08,07,16,46,125.50
2007,08,07,16,47,118.50
2007,08,07,16,48,112.40
2007,08,07,16,49,107.40
2007,08,07,16,50,102.70
2007,08,07,16,51,98.80
2007,08,07,16,52,96.10
2007,08,07,16,53,94.00
2007,08,07,16,54,91.80
2007,08,07,16,55,89.10
2007,08,07,16,56,88.00
2007,08,07,16,57,86.70
2007,08,07,16,58,84.60
2007,08,07,16,59,84.00
2007,08,07,17,00,84.00
2007,08,07,17,01,84.00
2007,08,07,17,02,84.00
2007,08,07,17,03,85.80
2007,08,07,17,04,86.00
2007,08,07,17,05,90.00
2007,08,07,17,06,91.20
2007,08,07,17,07,95.30
2007,08,07,17,08,98.30
2007,08,07,17,09,100.00
2007,08,07,17,10,100.00
2007,08,07,17,11,100.60
2007,08,07,17,12,102.70
2007,08,07,17,13,104.30
2007,08,07,17,14,105.00
2007,08,07,17,15,105.90
2007,08,07,17,16,105.90
2007,08,07,17,17,104.50
2007,08,07,17,18,104.00
2007,08,07,17,19,104.00