Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,11,00,00,12.70
2008,07,11,00,01,12.70
2008,07,11,00,02,12.70
2008,07,11,00,03,12.60
2008,07,11,00,04,12.60
2008,07,11,00,05,12.50
2008,07,11,00,06,12.50
2008,07,11,00,07,12.50
2008,07,11,00,08,12.50
2008,07,11,00,09,12.50
2008,07,11,00,10,12.40
2008,07,11,00,11,12.40
2008,07,11,00,12,12.40
2008,07,11,00,13,12.30
2008,07,11,00,14,12.30
2008,07,11,00,15,12.30
2008,07,11,00,16,12.30
2008,07,11,00,17,12.30
2008,07,11,00,18,12.30
2008,07,11,00,19,12.30
2008,07,11,00,20,12.30
2008,07,11,00,21,12.30
2008,07,11,00,22,12.30
2008,07,11,00,23,12.30
2008,07,11,00,24,12.30
2008,07,11,00,25,12.20
2008,07,11,00,26,12.20
2008,07,11,00,27,12.20
2008,07,11,00,28,12.20
2008,07,11,00,29,12.10
2008,07,11,00,30,12.10
2008,07,11,00,31,12.00
2008,07,11,00,32,12.00
2008,07,11,00,33,11.90
2008,07,11,00,34,11.90
2008,07,11,00,35,11.80
2008,07,11,00,36,11.80
2008,07,11,00,37,11.80
2008,07,11,00,38,11.80
2008,07,11,00,39,11.70
2008,07,11,00,40,11.70
2008,07,11,00,41,11.70
2008,07,11,00,42,11.60
2008,07,11,00,43,11.60
2008,07,11,00,44,11.60
2008,07,11,00,45,11.60
2008,07,11,00,46,11.60
2008,07,11,00,47,11.60
2008,07,11,00,48,11.60
2008,07,11,00,49,11.60
2008,07,11,00,50,11.60
2008,07,11,00,51,11.50
2008,07,11,00,52,11.40
2008,07,11,00,53,11.40
2008,07,11,00,54,11.40
2008,07,11,00,55,11.40
2008,07,11,00,56,11.40
2008,07,11,00,57,11.40
2008,07,11,00,58,11.40
2008,07,11,00,59,11.30
2008,07,11,01,00,11.30
2008,07,11,01,01,11.30
2008,07,11,01,02,11.30
2008,07,11,01,03,11.30
2008,07,11,01,04,11.30
2008,07,11,01,05,11.30
2008,07,11,01,06,11.20
2008,07,11,01,07,11.20
2008,07,11,01,08,11.20
2008,07,11,01,09,11.20
2008,07,11,01,10,11.20
2008,07,11,01,11,11.20
2008,07,11,01,12,11.20
2008,07,11,01,13,11.10
2008,07,11,01,14,11.10
2008,07,11,01,15,11.10
2008,07,11,01,16,11.10
2008,07,11,01,17,11.10
2008,07,11,01,18,11.10
2008,07,11,01,19,11.10
2008,07,11,01,20,11.10
2008,07,11,01,21,11.10
2008,07,11,01,22,11.10
2008,07,11,01,23,11.10
2008,07,11,01,24,11.10
2008,07,11,01,25,11.10
2008,07,11,01,26,11.10
2008,07,11,01,27,11.10
2008,07,11,01,28,11.10
2008,07,11,01,29,11.10
2008,07,11,01,30,11.10
2008,07,11,01,31,11.10
2008,07,11,01,32,11.10
2008,07,11,01,33,10.90
2008,07,11,01,34,10.90
2008,07,11,01,35,10.90
2008,07,11,01,36,10.90
2008,07,11,01,37,10.90
2008,07,11,01,38,11.00
2008,07,11,01,39,11.10
2008,07,11,01,40,11.10
2008,07,11,01,41,11.10
2008,07,11,01,42,11.00
2008,07,11,01,43,10.90
2008,07,11,01,44,10.90
2008,07,11,01,45,10.90
2008,07,11,01,46,10.90
2008,07,11,01,47,10.90
2008,07,11,01,48,10.90
2008,07,11,01,49,10.90
2008,07,11,01,50,10.90
2008,07,11,01,51,10.80
2008,07,11,01,52,10.80
2008,07,11,01,53,10.80
2008,07,11,01,54,10.80
2008,07,11,01,55,10.70
2008,07,11,01,56,10.70
2008,07,11,01,57,10.70
2008,07,11,01,58,10.60
2008,07,11,01,59,10.60
2008,07,11,02,00,10.60
2008,07,11,02,01,10.60
2008,07,11,02,02,10.60
2008,07,11,02,03,10.60
2008,07,11,02,04,10.60
2008,07,11,02,05,10.60
2008,07,11,02,06,10.60
2008,07,11,02,07,10.60
2008,07,11,02,08,10.60
2008,07,11,02,09,10.50
2008,07,11,02,10,10.40
2008,07,11,02,11,10.40
2008,07,11,02,12,10.40
2008,07,11,02,13,10.40
2008,07,11,02,14,10.40
2008,07,11,02,15,10.40
2008,07,11,02,16,10.40
2008,07,11,02,17,10.40
2008,07,11,02,18,10.60
2008,07,11,02,19,10.60
2008,07,11,02,20,10.60
2008,07,11,02,21,10.50
2008,07,11,02,22,10.40
2008,07,11,02,23,10.40
2008,07,11,02,24,10.40
2008,07,11,02,25,10.40
2008,07,11,02,26,10.40
2008,07,11,02,27,10.40
2008,07,11,02,28,10.30
2008,07,11,02,29,10.30
2008,07,11,02,30,10.30
2008,07,11,02,31,10.30
2008,07,11,02,32,10.20
2008,07,11,02,33,10.20
2008,07,11,02,34,10.20
2008,07,11,02,35,10.20
2008,07,11,02,36,10.10
2008,07,11,02,37,10.10
2008,07,11,02,38,10.10
2008,07,11,02,39,10.10
2008,07,11,02,40,10.10
2008,07,11,02,41,10.10
2008,07,11,02,42,10.10
2008,07,11,02,43,10.10
2008,07,11,02,44,10.00
2008,07,11,02,45,9.90
2008,07,11,02,46,9.90
2008,07,11,02,47,9.90
2008,07,11,02,48,9.90
2008,07,11,02,49,9.90
2008,07,11,02,50,9.90
2008,07,11,02,51,9.90
2008,07,11,02,52,9.90
2008,07,11,02,53,9.90
2008,07,11,02,54,9.90
2008,07,11,02,55,9.90
2008,07,11,02,56,9.90
2008,07,11,02,57,9.90
2008,07,11,02,58,9.90
2008,07,11,02,59,9.90
2008,07,11,03,00,9.90
2008,07,11,03,01,9.90
2008,07,11,03,02,9.80
2008,07,11,03,03,9.80
2008,07,11,03,04,9.80
2008,07,11,03,05,9.80
2008,07,11,03,06,9.70
2008,07,11,03,07,9.70
2008,07,11,03,08,9.70
2008,07,11,03,09,9.70
2008,07,11,03,10,9.70
2008,07,11,03,11,9.70
2008,07,11,03,12,9.70
2008,07,11,03,13,9.70
2008,07,11,03,14,9.70
2008,07,11,03,15,9.70
2008,07,11,03,16,9.70
2008,07,11,03,17,9.70
2008,07,11,03,18,9.70
2008,07,11,03,19,9.70
2008,07,11,03,20,9.70
2008,07,11,03,21,9.70
2008,07,11,03,22,9.70
2008,07,11,03,23,9.70
2008,07,11,03,24,9.70
2008,07,11,03,25,9.70
2008,07,11,03,26,9.70
2008,07,11,03,27,9.70
2008,07,11,03,28,9.70
2008,07,11,03,29,9.70
2008,07,11,03,30,9.70
2008,07,11,03,31,9.60
2008,07,11,03,32,9.60
2008,07,11,03,33,9.60
2008,07,11,03,34,9.60
2008,07,11,03,35,9.60
2008,07,11,03,36,9.60
2008,07,11,03,37,9.50
2008,07,11,03,38,9.50
2008,07,11,03,39,9.50
2008,07,11,03,40,9.50
2008,07,11,03,41,9.50
2008,07,11,03,42,9.50
2008,07,11,03,43,9.40
2008,07,11,03,44,9.40
2008,07,11,03,45,9.40
2008,07,11,03,46,9.40
2008,07,11,03,47,9.40
2008,07,11,03,48,9.40
2008,07,11,03,49,9.40
2008,07,11,03,50,9.40
2008,07,11,03,51,9.40
2008,07,11,03,52,9.40
2008,07,11,03,53,9.40
2008,07,11,03,54,9.40
2008,07,11,03,55,9.40
2008,07,11,03,56,9.40
2008,07,11,03,57,9.40
2008,07,11,03,58,9.40
2008,07,11,03,59,9.40
2008,07,11,04,00,9.40
2008,07,11,04,01,9.40
2008,07,11,04,02,9.40
2008,07,11,04,03,9.40
2008,07,11,04,05,9.30
2008,07,11,04,06,9.30
2008,07,11,04,07,9.30
2008,07,11,04,08,9.40
2008,07,11,04,09,9.40
2008,07,11,04,10,9.40
2008,07,11,04,11,9.40
2008,07,11,04,12,9.40
2008,07,11,04,13,9.40
2008,07,11,04,14,9.40
2008,07,11,04,15,9.40
2008,07,11,04,16,9.40
2008,07,11,04,17,9.40
2008,07,11,04,18,9.40
2008,07,11,04,19,9.40
2008,07,11,04,20,9.50
2008,07,11,04,21,9.50
2008,07,11,04,22,9.60
2008,07,11,04,23,9.60
2008,07,11,04,24,9.60
2008,07,11,04,25,9.60
2008,07,11,04,26,9.60
2008,07,11,04,27,9.60
2008,07,11,04,28,9.60
2008,07,11,04,29,9.60
2008,07,11,04,30,9.60
2008,07,11,04,31,9.60
2008,07,11,04,32,9.60
2008,07,11,04,33,9.60
2008,07,11,04,34,9.60
2008,07,11,04,35,9.60
2008,07,11,04,36,9.60
2008,07,11,04,37,9.60
2008,07,11,04,38,9.60
2008,07,11,04,39,9.60
2008,07,11,04,40,9.60
2008,07,11,04,41,9.60
2008,07,11,04,42,9.70
2008,07,11,04,43,9.70
2008,07,11,04,44,9.70
2008,07,11,04,45,9.70
2008,07,11,04,46,9.70
2008,07,11,04,47,9.70
2008,07,11,04,48,9.70
2008,07,11,04,49,9.70
2008,07,11,04,50,9.70
2008,07,11,04,51,9.70
2008,07,11,04,52,9.70
2008,07,11,04,53,9.70
2008,07,11,04,54,9.60
2008,07,11,04,55,9.60
2008,07,11,04,56,9.60
2008,07,11,04,57,9.60
2008,07,11,04,58,9.60
2008,07,11,04,59,9.60
2008,07,11,05,00,9.60
2008,07,11,05,01,9.60
2008,07,11,05,02,9.60
2008,07,11,05,03,9.60
2008,07,11,05,04,9.60
2008,07,11,05,05,9.60
2008,07,11,05,06,9.60
2008,07,11,05,07,9.60
2008,07,11,05,08,9.60
2008,07,11,05,09,9.60
2008,07,11,05,10,9.60
2008,07,11,05,11,9.60
2008,07,11,05,12,9.70
2008,07,11,05,13,9.70
2008,07,11,05,14,9.70
2008,07,11,05,15,9.70
2008,07,11,05,16,9.70
2008,07,11,05,17,9.70
2008,07,11,05,18,9.70
2008,07,11,05,19,9.70
2008,07,11,05,20,9.70
2008,07,11,05,21,9.70
2008,07,11,05,22,9.70
2008,07,11,05,23,9.60
2008,07,11,05,24,9.60
2008,07,11,05,25,9.50
2008,07,11,05,26,9.50
2008,07,11,05,27,9.50
2008,07,11,05,28,9.50
2008,07,11,05,29,9.50
2008,07,11,05,30,9.50
2008,07,11,05,31,9.50
2008,07,11,05,32,9.50
2008,07,11,05,33,9.50
2008,07,11,05,34,9.50
2008,07,11,05,35,9.60
2008,07,11,05,36,9.60
2008,07,11,05,37,9.60
2008,07,11,05,38,9.60
2008,07,11,05,39,9.70
2008,07,11,05,40,9.70
2008,07,11,05,41,9.80
2008,07,11,05,42,9.80
2008,07,11,05,43,9.90
2008,07,11,05,44,10.00
2008,07,11,05,45,10.10
2008,07,11,05,46,10.10
2008,07,11,05,47,10.10
2008,07,11,05,48,10.10
2008,07,11,05,49,10.10
2008,07,11,05,50,10.10
2008,07,11,05,51,10.10
2008,07,11,05,52,10.10
2008,07,11,05,53,10.10
2008,07,11,05,54,10.10
2008,07,11,05,55,10.10
2008,07,11,05,56,10.10
2008,07,11,05,57,10.20
2008,07,11,05,58,10.20
2008,07,11,05,59,10.20
2008,07,11,06,00,10.20
2008,07,11,06,01,10.20
2008,07,11,06,02,10.30
2008,07,11,06,03,10.30
2008,07,11,06,04,10.30
2008,07,11,06,05,10.40
2008,07,11,06,06,10.40
2008,07,11,06,07,10.40
2008,07,11,06,08,10.40
2008,07,11,06,09,10.50
2008,07,11,06,10,10.60
2008,07,11,06,11,10.60
2008,07,11,06,12,10.60
2008,07,11,06,13,10.70
2008,07,11,06,14,10.70
2008,07,11,06,15,10.70
2008,07,11,06,16,10.80
2008,07,11,06,17,10.80
2008,07,11,06,18,10.90
2008,07,11,06,19,10.90
2008,07,11,06,20,10.90
2008,07,11,06,21,10.90
2008,07,11,06,22,11.10
2008,07,11,06,23,11.10
2008,07,11,06,24,11.10
2008,07,11,06,25,11.10
2008,07,11,06,26,11.10
2008,07,11,06,27,11.20
2008,07,11,06,28,11.20
2008,07,11,06,29,11.20
2008,07,11,06,30,11.30
2008,07,11,06,31,11.40
2008,07,11,06,32,11.40
2008,07,11,06,33,11.50
2008,07,11,06,34,11.60
2008,07,11,06,35,11.60
2008,07,11,06,36,11.70
2008,07,11,06,37,11.80
2008,07,11,06,38,11.80
2008,07,11,06,39,11.80
2008,07,11,06,40,11.90
2008,07,11,06,41,11.90
2008,07,11,06,42,12.00
2008,07,11,06,43,12.00
2008,07,11,06,44,12.10
2008,07,11,06,45,12.10
2008,07,11,06,46,12.10
2008,07,11,06,47,12.20
2008,07,11,06,48,12.20
2008,07,11,06,49,12.30
2008,07,11,06,50,12.30
2008,07,11,06,51,12.30
2008,07,11,06,52,12.30
2008,07,11,06,53,12.30
2008,07,11,06,54,12.30
2008,07,11,06,55,12.30
2008,07,11,06,56,12.30
2008,07,11,06,57,12.30
2008,07,11,06,58,12.30
2008,07,11,06,59,12.40
2008,07,11,07,00,12.40
2008,07,11,07,01,12.40
2008,07,11,07,02,12.50
2008,07,11,07,03,12.50
2008,07,11,07,04,12.50
2008,07,11,07,05,12.40
2008,07,11,07,06,12.40
2008,07,11,07,07,12.40
2008,07,11,07,08,12.40
2008,07,11,07,09,12.40
2008,07,11,07,10,12.40
2008,07,11,07,11,12.40
2008,07,11,07,12,12.50
2008,07,11,07,13,12.50
2008,07,11,07,14,12.60
2008,07,11,07,15,12.60
2008,07,11,07,16,12.60
2008,07,11,07,17,12.70
2008,07,11,07,18,12.70
2008,07,11,07,19,12.70
2008,07,11,07,20,12.70
2008,07,11,07,21,12.70
2008,07,11,07,22,12.80
2008,07,11,07,23,12.80
2008,07,11,07,24,12.90
2008,07,11,07,25,12.90
2008,07,11,07,26,13.00
2008,07,11,07,27,13.00
2008,07,11,07,28,13.00
2008,07,11,07,29,13.00
2008,07,11,07,30,13.10
2008,07,11,07,31,13.20
2008,07,11,07,32,13.20
2008,07,11,07,33,13.20
2008,07,11,07,34,13.30
2008,07,11,07,35,13.30
2008,07,11,07,36,13.30
2008,07,11,07,37,13.30
2008,07,11,07,38,13.30
2008,07,11,07,39,13.40
2008,07,11,07,40,13.50
2008,07,11,07,41,13.60
2008,07,11,07,42,13.60
2008,07,11,07,43,13.70
2008,07,11,07,44,13.70
2008,07,11,07,45,13.70
2008,07,11,07,46,13.80
2008,07,11,07,47,13.90
2008,07,11,07,48,13.90
2008,07,11,07,49,13.90
2008,07,11,07,50,14.00
2008,07,11,07,51,14.10
2008,07,11,07,52,14.20
2008,07,11,07,53,14.20
2008,07,11,07,54,14.40
2008,07,11,07,55,14.50
2008,07,11,07,56,14.60
2008,07,11,07,57,14.60
2008,07,11,07,58,14.60
2008,07,11,07,59,14.70
2008,07,11,08,00,14.80
2008,07,11,08,01,14.80
2008,07,11,08,02,14.80
2008,07,11,08,03,14.90
2008,07,11,08,04,14.90
2008,07,11,08,05,15.00
2008,07,11,08,06,15.00
2008,07,11,08,07,15.10
2008,07,11,08,08,15.20
2008,07,11,08,09,15.20
2008,07,11,08,10,15.30
2008,07,11,08,11,15.40
2008,07,11,08,12,15.50
2008,07,11,08,13,15.50
2008,07,11,08,14,15.60
2008,07,11,08,15,15.70
2008,07,11,08,16,15.70
2008,07,11,08,17,15.70
2008,07,11,08,18,15.70
2008,07,11,08,19,15.80
2008,07,11,08,20,15.80
2008,07,11,08,21,15.80
2008,07,11,08,22,15.80
2008,07,11,08,23,15.80
2008,07,11,08,24,15.80
2008,07,11,08,25,15.80
2008,07,11,08,26,15.80
2008,07,11,08,27,15.90
2008,07,11,08,28,15.90
2008,07,11,08,29,15.90
2008,07,11,08,30,16.00
2008,07,11,08,31,16.10
2008,07,11,08,32,16.10
2008,07,11,08,33,16.10
2008,07,11,08,34,16.10
2008,07,11,08,35,16.10
2008,07,11,08,36,16.20
2008,07,11,08,37,16.20
2008,07,11,08,38,16.30
2008,07,11,08,39,16.20
2008,07,11,08,40,16.20
2008,07,11,08,41,16.30
2008,07,11,08,42,16.30
2008,07,11,08,43,16.30
2008,07,11,08,44,16.40
2008,07,11,08,45,16.30
2008,07,11,08,46,16.20
2008,07,11,08,47,16.20
2008,07,11,08,48,16.20
2008,07,11,08,49,16.20
2008,07,11,08,50,16.20
2008,07,11,08,51,16.20
2008,07,11,08,52,16.20
2008,07,11,08,53,16.20
2008,07,11,08,54,16.20
2008,07,11,08,55,16.30
2008,07,11,08,56,16.30
2008,07,11,08,57,16.40
2008,07,11,08,58,16.40
2008,07,11,08,59,16.40
2008,07,11,09,00,16.40
2008,07,11,09,01,16.50
2008,07,11,09,02,16.60
2008,07,11,09,03,16.60
2008,07,11,09,04,16.60
2008,07,11,09,05,16.70
2008,07,11,09,06,16.70
2008,07,11,09,07,16.70
2008,07,11,09,08,16.80
2008,07,11,09,09,16.80
2008,07,11,09,10,16.70
2008,07,11,09,11,16.70
2008,07,11,09,12,16.70
2008,07,11,09,13,16.60
2008,07,11,09,14,16.60
2008,07,11,09,15,16.60
2008,07,11,09,16,16.70
2008,07,11,09,17,16.70
2008,07,11,09,18,16.80
2008,07,11,09,19,16.80
2008,07,11,09,20,16.90
2008,07,11,09,21,16.90
2008,07,11,09,22,16.90
2008,07,11,09,23,17.00
2008,07,11,09,24,17.00
2008,07,11,09,25,17.10
2008,07,11,09,26,17.00
2008,07,11,09,27,17.00
2008,07,11,09,28,17.00
2008,07,11,09,29,17.00
2008,07,11,09,30,16.90
2008,07,11,09,31,16.90
2008,07,11,09,32,16.90
2008,07,11,09,33,16.90
2008,07,11,09,34,16.90
2008,07,11,09,35,16.90
2008,07,11,09,36,16.90
2008,07,11,09,37,16.90
2008,07,11,09,38,17.00
2008,07,11,09,39,16.90
2008,07,11,09,40,16.90
2008,07,11,09,41,17.00
2008,07,11,09,42,17.00
2008,07,11,09,43,17.10
2008,07,11,09,44,17.10
2008,07,11,09,45,17.10
2008,07,11,09,46,17.20
2008,07,11,09,47,17.10
2008,07,11,09,48,17.00
2008,07,11,09,49,17.10
2008,07,11,09,50,17.20
2008,07,11,09,51,17.20
2008,07,11,09,52,17.00
2008,07,11,09,53,16.90
2008,07,11,09,54,16.90
2008,07,11,09,55,16.90
2008,07,11,09,56,16.90
2008,07,11,09,57,17.00
2008,07,11,09,58,17.10
2008,07,11,09,59,17.00
2008,07,11,10,00,17.10
2008,07,11,10,01,17.10
2008,07,11,10,02,17.00
2008,07,11,10,03,17.00
2008,07,11,10,04,17.00
2008,07,11,10,05,17.10
2008,07,11,10,06,17.20
2008,07,11,10,07,17.30
2008,07,11,10,08,17.30
2008,07,11,10,09,17.20
2008,07,11,10,10,17.20
2008,07,11,10,11,17.20
2008,07,11,10,12,17.30
2008,07,11,10,13,17.30
2008,07,11,10,14,17.20
2008,07,11,10,15,17.30
2008,07,11,10,16,17.30
2008,07,11,10,17,17.40
2008,07,11,10,18,17.40
2008,07,11,10,19,17.40
2008,07,11,10,20,17.40
2008,07,11,10,21,17.40
2008,07,11,10,22,17.40
2008,07,11,10,23,17.40
2008,07,11,10,24,17.40
2008,07,11,10,25,17.40
2008,07,11,10,26,17.40
2008,07,11,10,27,17.30
2008,07,11,10,28,17.30
2008,07,11,10,29,17.30
2008,07,11,10,30,17.30
2008,07,11,10,31,17.40
2008,07,11,10,32,17.40
2008,07,11,10,33,17.40
2008,07,11,10,34,17.40
2008,07,11,10,35,17.50
2008,07,11,10,36,17.50
2008,07,11,10,37,17.50
2008,07,11,10,38,17.60
2008,07,11,10,39,17.50
2008,07,11,10,40,17.70
2008,07,11,10,41,17.80
2008,07,11,10,42,17.80
2008,07,11,10,43,17.80
2008,07,11,10,44,17.70
2008,07,11,10,45,17.60
2008,07,11,10,46,17.50
2008,07,11,10,47,17.60
2008,07,11,10,48,17.60
2008,07,11,10,49,17.70
2008,07,11,10,50,17.80
2008,07,11,10,51,17.80
2008,07,11,10,52,17.80
2008,07,11,10,53,17.80
2008,07,11,10,54,17.90
2008,07,11,10,55,17.90
2008,07,11,10,56,18.00
2008,07,11,10,57,18.10
2008,07,11,10,58,18.10
2008,07,11,10,59,18.10
2008,07,11,11,00,18.10
2008,07,11,11,01,18.20
2008,07,11,11,02,18.20
2008,07,11,11,03,18.20
2008,07,11,11,04,18.30
2008,07,11,11,05,18.40
2008,07,11,11,06,18.40
2008,07,11,11,07,18.50
2008,07,11,11,08,18.50
2008,07,11,11,09,18.50
2008,07,11,11,10,18.40
2008,07,11,11,11,18.30
2008,07,11,11,12,18.30
2008,07,11,11,13,18.30
2008,07,11,11,14,18.30
2008,07,11,11,15,18.30
2008,07,11,11,16,18.30
2008,07,11,11,17,18.30
2008,07,11,11,18,18.30
2008,07,11,11,19,18.40
2008,07,11,11,20,18.60
2008,07,11,11,21,18.60
2008,07,11,11,22,18.70
2008,07,11,11,23,18.80
2008,07,11,11,24,18.80
2008,07,11,11,25,18.80
2008,07,11,11,26,18.70
2008,07,11,11,27,18.70
2008,07,11,11,28,18.70
2008,07,11,11,29,18.70
2008,07,11,11,30,18.60
2008,07,11,11,31,18.60
2008,07,11,11,32,18.70
2008,07,11,11,33,18.70
2008,07,11,11,34,18.60
2008,07,11,11,35,18.60
2008,07,11,11,36,18.60
2008,07,11,11,37,18.70
2008,07,11,11,38,18.60
2008,07,11,11,39,18.60
2008,07,11,11,40,18.60
2008,07,11,11,41,18.50
2008,07,11,11,42,18.60
2008,07,11,11,43,18.70
2008,07,11,11,44,18.70
2008,07,11,11,45,18.60
2008,07,11,11,46,18.60
2008,07,11,11,47,18.60
2008,07,11,11,48,18.70
2008,07,11,11,49,18.80
2008,07,11,11,50,18.90
2008,07,11,11,51,18.90
2008,07,11,11,52,18.90
2008,07,11,11,53,18.90
2008,07,11,11,54,18.80
2008,07,11,11,55,18.80
2008,07,11,11,56,18.90
2008,07,11,11,57,18.90
2008,07,11,11,58,18.90
2008,07,11,11,59,18.90
2008,07,11,12,00,18.80
2008,07,11,12,01,18.70
2008,07,11,12,02,18.70
2008,07,11,12,03,18.70
2008,07,11,12,04,18.70
2008,07,11,12,05,18.80
2008,07,11,12,06,18.80
2008,07,11,12,07,18.80
2008,07,11,12,08,18.90
2008,07,11,12,09,19.00
2008,07,11,12,10,18.90
2008,07,11,12,11,18.90
2008,07,11,12,12,18.90
2008,07,11,12,13,18.90
2008,07,11,12,14,19.00
2008,07,11,12,15,19.10
2008,07,11,12,16,19.20
2008,07,11,12,17,19.20
2008,07,11,12,18,19.20
2008,07,11,12,19,19.30
2008,07,11,12,20,19.40
2008,07,11,12,21,19.40
2008,07,11,12,22,19.50
2008,07,11,12,23,19.50
2008,07,11,12,24,19.60
2008,07,11,12,25,19.50
2008,07,11,12,26,19.40
2008,07,11,12,27,19.40
2008,07,11,12,28,19.50
2008,07,11,12,29,19.60
2008,07,11,12,30,19.70
2008,07,11,12,31,19.70
2008,07,11,12,32,19.80
2008,07,11,12,33,19.90
2008,07,11,12,34,19.80
2008,07,11,12,35,19.80
2008,07,11,12,36,19.80
2008,07,11,12,37,19.90
2008,07,11,12,38,19.80
2008,07,11,12,39,19.80
2008,07,11,12,40,19.90
2008,07,11,12,41,20.00
2008,07,11,12,42,20.10
2008,07,11,12,43,20.20
2008,07,11,12,44,20.30
2008,07,11,12,45,20.20
2008,07,11,12,46,20.20
2008,07,11,12,47,20.30
2008,07,11,12,48,20.40
2008,07,11,12,49,20.40
2008,07,11,12,50,20.20
2008,07,11,12,51,20.20
2008,07,11,12,52,20.30
2008,07,11,12,53,20.30
2008,07,11,12,54,20.50
2008,07,11,12,55,20.50
2008,07,11,12,56,20.40
2008,07,11,12,57,20.30
2008,07,11,12,58,20.30
2008,07,11,12,59,20.30
2008,07,11,13,00,20.20
2008,07,11,13,01,20.30
2008,07,11,13,02,20.40
2008,07,11,13,03,20.50
2008,07,11,13,04,20.70
2008,07,11,13,05,20.80
2008,07,11,13,06,20.80
2008,07,11,13,07,20.70
2008,07,11,13,08,20.70
2008,07,11,13,09,20.60
2008,07,11,13,10,20.50
2008,07,11,13,11,20.60
2008,07,11,13,12,20.70
2008,07,11,13,13,20.70
2008,07,11,13,14,20.60
2008,07,11,13,15,20.70
2008,07,11,13,16,20.80
2008,07,11,13,17,20.80
2008,07,11,13,18,20.80
2008,07,11,13,19,20.70
2008,07,11,13,20,20.60
2008,07,11,13,21,20.60
2008,07,11,13,22,20.60
2008,07,11,13,23,20.60
2008,07,11,13,24,20.70
2008,07,11,13,25,20.90
2008,07,11,13,26,21.00
2008,07,11,13,27,21.10
2008,07,11,13,28,21.30
2008,07,11,13,29,21.40
2008,07,11,13,30,21.40
2008,07,11,13,31,21.40
2008,07,11,13,32,21.40
2008,07,11,13,33,21.60
2008,07,11,13,34,21.60
2008,07,11,13,35,21.60
2008,07,11,13,36,21.60
2008,07,11,13,37,21.60
2008,07,11,13,38,21.40
2008,07,11,13,39,21.40
2008,07,11,13,40,21.50
2008,07,11,13,41,21.40
2008,07,11,13,42,21.30
2008,07,11,13,43,21.20
2008,07,11,13,44,21.20
2008,07,11,13,45,21.10
2008,07,11,13,46,21.10
2008,07,11,13,47,21.20
2008,07,11,13,48,21.10
2008,07,11,13,49,21.20
2008,07,11,13,50,21.10
2008,07,11,13,51,21.10
2008,07,11,13,52,21.10
2008,07,11,13,53,21.20
2008,07,11,13,54,21.30
2008,07,11,13,55,21.30
2008,07,11,13,56,21.50
2008,07,11,13,57,21.60
2008,07,11,13,58,21.70
2008,07,11,13,59,21.70
2008,07,11,14,00,21.70
2008,07,11,14,01,21.60
2008,07,11,14,02,21.60
2008,07,11,14,03,21.60
2008,07,11,14,04,21.60
2008,07,11,14,05,21.70
2008,07,11,14,06,21.80
2008,07,11,14,07,22.00
2008,07,11,14,08,22.00
2008,07,11,14,09,22.10
2008,07,11,14,10,22.10
2008,07,11,14,11,22.20
2008,07,11,14,12,22.30
2008,07,11,14,13,22.40
2008,07,11,14,14,22.40
2008,07,11,14,15,22.40
2008,07,11,14,16,22.40
2008,07,11,14,17,22.40
2008,07,11,14,18,22.30
2008,07,11,14,19,22.20
2008,07,11,14,20,22.00
2008,07,11,14,21,21.80
2008,07,11,14,22,21.70
2008,07,11,14,23,21.60
2008,07,11,14,24,21.60
2008,07,11,14,25,21.60
2008,07,11,14,26,21.60
2008,07,11,14,27,21.60
2008,07,11,14,28,21.70
2008,07,11,14,29,21.80
2008,07,11,14,30,21.90
2008,07,11,14,31,22.00
2008,07,11,14,32,22.00
2008,07,11,14,33,22.00
2008,07,11,14,34,22.10
2008,07,11,14,35,22.10
2008,07,11,14,36,22.10
2008,07,11,14,37,22.20
2008,07,11,14,38,22.30
2008,07,11,14,39,22.40
2008,07,11,14,40,22.50
2008,07,11,14,41,22.50
2008,07,11,14,42,22.60
2008,07,11,14,43,22.60
2008,07,11,14,44,22.70
2008,07,11,14,45,22.80
2008,07,11,14,46,22.90
2008,07,11,14,47,22.90
2008,07,11,14,48,22.90
2008,07,11,14,49,22.90
2008,07,11,14,50,22.70
2008,07,11,14,51,22.70
2008,07,11,14,52,22.70
2008,07,11,14,53,22.80
2008,07,11,14,54,22.80
2008,07,11,14,55,22.80
2008,07,11,14,56,22.90
2008,07,11,14,57,22.90
2008,07,11,14,58,23.10
2008,07,11,14,59,23.20
2008,07,11,15,00,23.30
2008,07,11,15,01,23.30
2008,07,11,15,02,23.30
2008,07,11,15,03,23.30
2008,07,11,15,04,23.20
2008,07,11,15,05,23.30
2008,07,11,15,06,23.30
2008,07,11,15,07,23.30
2008,07,11,15,08,23.30
2008,07,11,15,09,23.30
2008,07,11,15,10,23.30
2008,07,11,15,11,23.40
2008,07,11,15,12,23.40
2008,07,11,15,13,23.50
2008,07,11,15,14,23.50
2008,07,11,15,15,23.50
2008,07,11,15,16,23.60
2008,07,11,15,17,23.60
2008,07,11,15,18,23.70
2008,07,11,15,19,23.70
2008,07,11,15,20,23.70
2008,07,11,15,21,23.70
2008,07,11,15,22,23.70
2008,07,11,15,23,23.70
2008,07,11,15,24,23.70
2008,07,11,15,25,23.70
2008,07,11,15,26,23.60
2008,07,11,15,27,23.50
2008,07,11,15,28,23.40
2008,07,11,15,29,23.50
2008,07,11,15,30,23.60
2008,07,11,15,31,23.70
2008,07,11,15,32,23.60
2008,07,11,15,33,23.70
2008,07,11,15,34,23.60
2008,07,11,15,35,23.50
2008,07,11,15,36,23.40
2008,07,11,15,37,23.40
2008,07,11,15,38,23.50
2008,07,11,15,39,23.70
2008,07,11,15,40,23.80
2008,07,11,15,41,24.00
2008,07,11,15,42,24.00
2008,07,11,15,43,23.90
2008,07,11,15,44,23.70
2008,07,11,15,45,23.50
2008,07,11,15,46,23.40
2008,07,11,15,47,23.30
2008,07,11,15,48,23.30
2008,07,11,15,49,23.20
2008,07,11,15,50,23.10
2008,07,11,15,51,23.10
2008,07,11,15,52,23.00
2008,07,11,15,53,22.90
2008,07,11,15,54,22.80
2008,07,11,15,55,22.70
2008,07,11,15,56,22.60
2008,07,11,15,57,22.50
2008,07,11,15,58,22.30
2008,07,11,15,59,22.20
2008,07,11,16,00,22.20
2008,07,11,16,01,22.10
2008,07,11,16,02,22.20
2008,07,11,16,03,22.20
2008,07,11,16,04,22.20
2008,07,11,16,05,22.30
2008,07,11,16,06,22.30
2008,07,11,16,07,22.30
2008,07,11,16,08,22.40
2008,07,11,16,09,22.40
2008,07,11,16,10,22.40
2008,07,11,16,11,22.40
2008,07,11,16,12,22.40
2008,07,11,16,13,22.40
2008,07,11,16,14,22.30
2008,07,11,16,15,22.30
2008,07,11,16,16,22.40
2008,07,11,16,17,22.40
2008,07,11,16,18,22.50
2008,07,11,16,19,22.50
2008,07,11,16,20,22.50
2008,07,11,16,21,22.50
2008,07,11,16,22,22.50
2008,07,11,16,23,22.40
2008,07,11,16,24,22.30
2008,07,11,16,25,22.30
2008,07,11,16,26,22.30
2008,07,11,16,27,22.30
2008,07,11,16,28,22.40
2008,07,11,16,29,22.40
2008,07,11,16,30,22.40
2008,07,11,16,31,22.40
2008,07,11,16,32,22.40
2008,07,11,16,33,22.40
2008,07,11,16,34,22.40
2008,07,11,16,35,22.30
2008,07,11,16,36,22.20
2008,07,11,16,37,22.30
2008,07,11,16,38,22.30
2008,07,11,16,39,22.40
2008,07,11,16,40,22.50
2008,07,11,16,41,22.50
2008,07,11,16,42,22.60
2008,07,11,16,43,22.60
2008,07,11,16,44,22.70
2008,07,11,16,45,22.70
2008,07,11,16,46,22.70
2008,07,11,16,47,22.60
2008,07,11,16,48,22.50
2008,07,11,16,49,22.40
2008,07,11,16,50,22.40
2008,07,11,16,51,22.30
2008,07,11,16,52,22.30
2008,07,11,16,53,22.20
2008,07,11,16,54,22.20
2008,07,11,16,55,22.20
2008,07,11,16,56,22.30
2008,07,11,16,57,22.30
2008,07,11,16,58,22.40
2008,07,11,16,59,22.40
2008,07,11,17,00,22.50
2008,07,11,17,01,22.60
2008,07,11,17,02,22.60
2008,07,11,17,03,22.70
2008,07,11,17,04,22.80
2008,07,11,17,05,22.80
2008,07,11,17,06,22.80
2008,07,11,17,07,22.80
2008,07,11,17,08,22.80
2008,07,11,17,09,22.80
2008,07,11,17,10,22.80
2008,07,11,17,11,22.70
2008,07,11,17,12,22.70
2008,07,11,17,13,22.70
2008,07,11,17,14,22.60
2008,07,11,17,15,22.60
2008,07,11,17,16,22.60
2008,07,11,17,17,22.60
2008,07,11,17,18,22.50
2008,07,11,17,19,22.50
2008,07,11,17,20,22.50
2008,07,11,17,21,22.40
2008,07,11,17,22,22.40
2008,07,11,17,23,22.40
2008,07,11,17,24,22.40
2008,07,11,17,25,22.40
2008,07,11,17,26,22.50
2008,07,11,17,27,22.50
2008,07,11,17,28,22.40