Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,01,31,00,00,5.60
2009,01,31,00,01,5.60
2009,01,31,00,02,5.60
2009,01,31,00,03,5.70
2009,01,31,00,04,5.70
2009,01,31,00,05,5.70
2009,01,31,00,06,5.70
2009,01,31,00,07,5.70
2009,01,31,00,08,5.70
2009,01,31,00,09,5.70
2009,01,31,00,10,5.70
2009,01,31,00,11,5.70
2009,01,31,00,12,5.70
2009,01,31,00,13,5.70
2009,01,31,00,14,5.70
2009,01,31,00,15,5.70
2009,01,31,00,16,5.70
2009,01,31,00,17,5.70
2009,01,31,00,18,5.70
2009,01,31,00,19,5.70
2009,01,31,00,20,5.70
2009,01,31,00,21,5.70
2009,01,31,00,22,5.70
2009,01,31,00,23,5.70
2009,01,31,00,24,5.70
2009,01,31,00,25,5.70
2009,01,31,00,26,5.70
2009,01,31,00,27,5.70
2009,01,31,00,28,5.70
2009,01,31,00,29,5.70
2009,01,31,00,30,5.70
2009,01,31,00,31,5.70
2009,01,31,00,32,5.70
2009,01,31,00,33,5.70
2009,01,31,00,34,5.60
2009,01,31,00,35,5.60
2009,01,31,00,36,5.60
2009,01,31,00,37,5.50
2009,01,31,00,38,5.50
2009,01,31,00,39,5.40
2009,01,31,00,40,5.40
2009,01,31,00,41,5.40
2009,01,31,00,42,5.40
2009,01,31,00,43,5.30
2009,01,31,00,44,5.30
2009,01,31,00,45,5.30
2009,01,31,00,46,5.30
2009,01,31,00,47,5.30
2009,01,31,00,48,5.30
2009,01,31,00,49,5.30
2009,01,31,00,50,5.30
2009,01,31,00,51,5.30
2009,01,31,00,52,5.30
2009,01,31,00,53,5.20
2009,01,31,00,54,5.20
2009,01,31,00,55,5.20
2009,01,31,00,56,5.10
2009,01,31,00,57,5.10
2009,01,31,00,58,5.10
2009,01,31,00,59,5.00
2009,01,31,01,00,5.00
2009,01,31,01,01,5.00
2009,01,31,01,02,5.00
2009,01,31,01,03,5.00
2009,01,31,01,04,5.00
2009,01,31,01,05,5.00
2009,01,31,01,06,5.00
2009,01,31,01,07,5.00
2009,01,31,01,08,5.00
2009,01,31,01,09,5.00
2009,01,31,01,10,5.10
2009,01,31,01,11,5.10
2009,01,31,01,12,5.10
2009,01,31,01,13,5.10
2009,01,31,01,14,5.10
2009,01,31,01,15,5.10
2009,01,31,01,16,5.10
2009,01,31,01,17,5.10
2009,01,31,01,18,5.10
2009,01,31,01,19,5.10
2009,01,31,01,20,5.20
2009,01,31,01,21,5.20
2009,01,31,01,22,5.10
2009,01,31,01,23,5.10
2009,01,31,01,24,5.10
2009,01,31,01,25,5.10
2009,01,31,01,26,5.10
2009,01,31,01,27,5.10
2009,01,31,01,28,5.10
2009,01,31,01,29,5.20
2009,01,31,01,30,5.20
2009,01,31,01,31,5.20
2009,01,31,01,32,5.20
2009,01,31,01,33,5.20
2009,01,31,01,34,5.20
2009,01,31,01,35,5.20
2009,01,31,01,36,5.20
2009,01,31,01,37,5.20
2009,01,31,01,38,5.20
2009,01,31,01,39,5.20
2009,01,31,01,40,5.20
2009,01,31,01,41,5.20
2009,01,31,01,42,5.20
2009,01,31,01,43,5.20
2009,01,31,01,44,5.20
2009,01,31,01,45,5.20
2009,01,31,01,46,5.20
2009,01,31,01,47,5.20
2009,01,31,01,48,5.20
2009,01,31,01,49,5.10
2009,01,31,01,50,5.10
2009,01,31,01,51,5.10
2009,01,31,01,52,5.10
2009,01,31,01,53,5.10
2009,01,31,01,54,5.10
2009,01,31,01,55,5.10
2009,01,31,01,56,5.10
2009,01,31,01,57,5.10
2009,01,31,01,58,5.10
2009,01,31,01,59,5.00
2009,01,31,02,00,5.00
2009,01,31,02,01,5.00
2009,01,31,02,02,5.00
2009,01,31,02,03,5.00
2009,01,31,02,04,4.90
2009,01,31,02,05,4.90
2009,01,31,02,06,4.90
2009,01,31,02,07,4.90
2009,01,31,02,08,4.90
2009,01,31,02,09,4.90
2009,01,31,02,10,4.90
2009,01,31,02,11,4.90
2009,01,31,02,12,4.90
2009,01,31,02,13,5.00
2009,01,31,02,14,5.00
2009,01,31,02,15,5.00
2009,01,31,02,16,5.10
2009,01,31,02,17,5.10
2009,01,31,02,18,5.10
2009,01,31,02,19,5.10
2009,01,31,02,20,5.10
2009,01,31,02,21,5.10
2009,01,31,02,22,5.10
2009,01,31,02,23,5.10
2009,01,31,02,24,5.10
2009,01,31,02,25,5.10
2009,01,31,02,26,5.10
2009,01,31,02,27,5.10
2009,01,31,02,28,5.10
2009,01,31,02,29,5.10
2009,01,31,02,30,5.10
2009,01,31,02,31,5.10
2009,01,31,02,32,5.10
2009,01,31,02,33,5.10
2009,01,31,02,34,5.10
2009,01,31,02,35,5.10
2009,01,31,02,36,5.00
2009,01,31,02,37,5.00
2009,01,31,02,38,5.00
2009,01,31,02,39,5.00
2009,01,31,02,40,5.00
2009,01,31,02,41,5.00
2009,01,31,02,42,5.00
2009,01,31,02,43,4.90
2009,01,31,02,44,4.90
2009,01,31,02,45,4.90
2009,01,31,02,46,4.90
2009,01,31,02,47,4.80
2009,01,31,02,48,4.80
2009,01,31,02,49,4.80
2009,01,31,02,50,4.70
2009,01,31,02,51,4.70
2009,01,31,02,52,4.60
2009,01,31,02,53,4.50
2009,01,31,02,54,4.40
2009,01,31,02,55,4.40
2009,01,31,02,56,4.30
2009,01,31,02,57,4.30
2009,01,31,02,58,4.30
2009,01,31,02,59,4.20
2009,01,31,03,00,4.20
2009,01,31,03,01,4.20
2009,01,31,03,02,4.20
2009,01,31,03,03,4.20
2009,01,31,03,04,4.20
2009,01,31,03,05,4.30
2009,01,31,03,06,4.30
2009,01,31,03,07,4.30
2009,01,31,03,08,4.30
2009,01,31,03,09,4.30
2009,01,31,03,10,4.30
2009,01,31,03,11,4.30
2009,01,31,03,12,4.30
2009,01,31,03,13,4.30
2009,01,31,03,14,4.30
2009,01,31,03,15,4.30
2009,01,31,03,16,4.30
2009,01,31,03,17,4.30
2009,01,31,03,18,4.30
2009,01,31,03,19,4.30
2009,01,31,03,20,4.30
2009,01,31,03,21,4.30
2009,01,31,03,22,4.30
2009,01,31,03,23,4.30
2009,01,31,03,24,4.30
2009,01,31,03,25,4.30
2009,01,31,03,26,4.30
2009,01,31,03,27,4.40
2009,01,31,03,28,4.40
2009,01,31,03,29,4.40
2009,01,31,03,30,4.30
2009,01,31,03,31,4.40
2009,01,31,03,32,4.30
2009,01,31,03,33,4.30
2009,01,31,03,34,4.30
2009,01,31,03,35,4.30
2009,01,31,03,36,4.30
2009,01,31,03,37,4.30
2009,01,31,03,38,4.30
2009,01,31,03,39,4.30
2009,01,31,03,40,4.30
2009,01,31,03,41,4.20
2009,01,31,03,42,4.20
2009,01,31,03,43,4.20
2009,01,31,03,44,4.10
2009,01,31,03,45,4.10
2009,01,31,03,46,4.10
2009,01,31,03,47,4.10
2009,01,31,03,48,4.10
2009,01,31,03,49,4.00
2009,01,31,03,50,4.00
2009,01,31,03,51,4.00
2009,01,31,03,52,4.00
2009,01,31,03,53,4.00
2009,01,31,03,54,4.00
2009,01,31,03,55,3.90
2009,01,31,03,56,3.90
2009,01,31,03,57,3.90
2009,01,31,03,58,3.90
2009,01,31,03,59,3.90
2009,01,31,04,00,3.90
2009,01,31,04,01,3.90
2009,01,31,04,02,3.90
2009,01,31,04,03,3.90
2009,01,31,04,04,3.90
2009,01,31,04,18,4.10
2009,01,31,04,29,4.10
2009,01,31,04,40,4.20
2009,01,31,04,54,4.10
2009,01,31,05,03,4.20
2009,01,31,05,12,4.20
2009,01,31,05,20,4.00
2009,01,31,05,29,3.80
2009,01,31,05,41,3.90
2009,01,31,05,51,4.00
2009,01,31,05,57,4.00
2009,01,31,06,06,3.90
2009,01,31,06,16,4.00
2009,01,31,06,25,3.90
2009,01,31,06,35,3.70
2009,01,31,06,46,3.60
2009,01,31,06,53,3.60
2009,01,31,07,01,3.70
2009,01,31,07,02,3.70
2009,01,31,07,03,3.70
2009,01,31,07,04,3.70
2009,01,31,07,05,3.70
2009,01,31,07,06,3.80
2009,01,31,07,07,3.80
2009,01,31,07,08,3.80
2009,01,31,07,09,3.80
2009,01,31,07,10,3.80
2009,01,31,07,11,3.80
2009,01,31,07,12,3.80
2009,01,31,07,13,3.80
2009,01,31,07,14,3.70
2009,01,31,07,15,3.70
2009,01,31,07,16,3.70
2009,01,31,07,17,3.70
2009,01,31,07,18,3.70
2009,01,31,07,19,3.70
2009,01,31,07,20,3.70
2009,01,31,07,21,3.70
2009,01,31,07,22,3.70
2009,01,31,07,23,3.60
2009,01,31,07,24,3.60
2009,01,31,07,25,3.60
2009,01,31,07,26,3.60
2009,01,31,07,27,3.60
2009,01,31,07,28,3.60
2009,01,31,07,29,3.60
2009,01,31,07,30,3.50
2009,01,31,07,31,3.50
2009,01,31,07,32,3.50
2009,01,31,07,33,3.50
2009,01,31,07,34,3.50
2009,01,31,07,35,3.50
2009,01,31,07,36,3.50
2009,01,31,07,37,3.50
2009,01,31,07,38,3.50
2009,01,31,07,39,3.50
2009,01,31,07,40,3.50
2009,01,31,07,41,3.60
2009,01,31,07,42,3.60
2009,01,31,07,43,3.70
2009,01,31,07,44,3.70
2009,01,31,07,45,3.70
2009,01,31,07,46,3.70
2009,01,31,07,47,3.70
2009,01,31,07,48,3.70
2009,01,31,07,49,3.70
2009,01,31,07,50,3.70
2009,01,31,07,51,3.70
2009,01,31,07,52,3.70
2009,01,31,07,53,3.70
2009,01,31,07,54,3.70
2009,01,31,07,55,3.70
2009,01,31,07,56,3.70
2009,01,31,07,57,3.70
2009,01,31,07,58,3.70
2009,01,31,07,59,3.80
2009,01,31,08,00,3.80
2009,01,31,08,01,3.80
2009,01,31,08,02,3.90
2009,01,31,08,03,3.90
2009,01,31,08,04,3.90
2009,01,31,08,05,3.90
2009,01,31,08,06,4.00
2009,01,31,08,07,4.00
2009,01,31,08,08,4.00
2009,01,31,08,09,4.00
2009,01,31,08,10,4.00
2009,01,31,08,11,4.00
2009,01,31,08,12,4.10
2009,01,31,08,13,4.10
2009,01,31,08,14,4.10
2009,01,31,08,15,4.10
2009,01,31,08,16,4.10
2009,01,31,08,17,4.10
2009,01,31,08,18,4.10
2009,01,31,08,19,4.00
2009,01,31,08,20,4.00
2009,01,31,08,21,4.00
2009,01,31,08,22,4.00
2009,01,31,08,23,4.00
2009,01,31,08,24,4.00
2009,01,31,08,25,4.10
2009,01,31,08,26,4.10
2009,01,31,08,27,4.10
2009,01,31,08,28,4.10
2009,01,31,08,29,4.10
2009,01,31,08,30,4.10
2009,01,31,08,31,4.10
2009,01,31,08,32,4.10
2009,01,31,08,33,4.10
2009,01,31,08,34,4.10
2009,01,31,08,35,4.20
2009,01,31,08,36,4.20
2009,01,31,08,37,4.20
2009,01,31,08,38,4.20
2009,01,31,08,39,4.30
2009,01,31,08,40,4.30
2009,01,31,08,41,4.30
2009,01,31,08,42,4.30
2009,01,31,08,43,4.30
2009,01,31,08,44,4.40
2009,01,31,08,45,4.40
2009,01,31,08,46,4.40
2009,01,31,08,47,4.40
2009,01,31,08,48,4.40
2009,01,31,08,49,4.40
2009,01,31,08,50,4.40
2009,01,31,08,51,4.40
2009,01,31,08,52,4.40
2009,01,31,08,53,4.40
2009,01,31,08,54,4.40
2009,01,31,08,55,4.40
2009,01,31,08,56,4.40
2009,01,31,08,57,4.40
2009,01,31,08,58,4.40
2009,01,31,08,59,4.50
2009,01,31,09,00,4.50
2009,01,31,09,01,4.60
2009,01,31,09,02,4.60
2009,01,31,09,03,4.60
2009,01,31,09,04,4.60
2009,01,31,09,05,4.60
2009,01,31,09,06,4.60
2009,01,31,09,07,4.60
2009,01,31,09,08,4.60
2009,01,31,09,09,4.60
2009,01,31,09,10,4.60
2009,01,31,09,11,4.60
2009,01,31,09,12,4.60
2009,01,31,09,13,4.60
2009,01,31,09,14,4.60
2009,01,31,09,15,4.60
2009,01,31,09,16,4.60
2009,01,31,09,17,4.60
2009,01,31,09,18,4.60
2009,01,31,09,19,4.60
2009,01,31,09,20,4.70
2009,01,31,09,21,4.70
2009,01,31,09,22,4.70
2009,01,31,09,23,4.70
2009,01,31,09,24,4.70
2009,01,31,09,25,4.70
2009,01,31,09,26,4.70
2009,01,31,09,27,4.70
2009,01,31,09,28,4.70
2009,01,31,09,29,4.80
2009,01,31,09,30,4.80
2009,01,31,09,31,4.80
2009,01,31,09,32,4.90
2009,01,31,09,33,4.90
2009,01,31,09,34,4.90
2009,01,31,09,35,4.90
2009,01,31,09,36,4.90
2009,01,31,09,37,5.00
2009,01,31,09,38,5.00
2009,01,31,09,39,5.00
2009,01,31,09,40,5.10
2009,01,31,09,41,5.10
2009,01,31,09,42,5.10
2009,01,31,09,43,5.10
2009,01,31,09,44,5.20
2009,01,31,09,45,5.20
2009,01,31,09,46,5.20
2009,01,31,09,47,5.30
2009,01,31,09,48,5.30
2009,01,31,09,49,5.30
2009,01,31,09,50,5.40
2009,01,31,09,51,5.40
2009,01,31,09,52,5.50
2009,01,31,09,53,5.50
2009,01,31,09,54,5.60
2009,01,31,09,55,5.60
2009,01,31,09,56,5.60
2009,01,31,09,57,5.60
2009,01,31,09,58,5.70
2009,01,31,09,59,5.70
2009,01,31,10,00,5.70
2009,01,31,10,01,5.80
2009,01,31,10,02,5.80
2009,01,31,10,03,5.80
2009,01,31,10,04,5.80
2009,01,31,10,05,5.80
2009,01,31,10,06,5.70
2009,01,31,10,07,5.70
2009,01,31,10,08,5.70
2009,01,31,10,09,5.60
2009,01,31,10,10,5.50
2009,01,31,10,11,5.50
2009,01,31,10,12,5.40
2009,01,31,10,13,5.40
2009,01,31,10,14,5.40
2009,01,31,10,15,5.40
2009,01,31,10,16,5.40
2009,01,31,10,17,5.40
2009,01,31,10,18,5.40
2009,01,31,10,19,5.40
2009,01,31,10,20,5.40
2009,01,31,10,21,5.50
2009,01,31,10,22,5.50
2009,01,31,10,23,5.50
2009,01,31,10,24,5.50
2009,01,31,10,25,5.50
2009,01,31,10,26,5.60
2009,01,31,10,27,5.60
2009,01,31,10,28,5.60
2009,01,31,10,29,5.60
2009,01,31,10,30,5.60
2009,01,31,10,31,5.60
2009,01,31,10,32,5.60
2009,01,31,10,33,5.60
2009,01,31,10,34,5.50
2009,01,31,10,35,5.60
2009,01,31,10,36,5.60
2009,01,31,10,37,5.60
2009,01,31,10,38,5.60
2009,01,31,10,39,5.70
2009,01,31,10,40,5.70
2009,01,31,10,41,5.60
2009,01,31,10,42,5.60
2009,01,31,10,43,5.60
2009,01,31,10,44,5.60
2009,01,31,10,45,5.60
2009,01,31,10,46,5.70
2009,01,31,10,47,5.70
2009,01,31,10,48,5.70
2009,01,31,10,49,5.70
2009,01,31,10,50,5.70
2009,01,31,10,51,5.80
2009,01,31,10,52,5.80
2009,01,31,10,53,5.80
2009,01,31,10,54,5.90
2009,01,31,10,55,5.90
2009,01,31,10,56,5.90
2009,01,31,10,57,5.90
2009,01,31,10,58,5.90
2009,01,31,10,59,5.90
2009,01,31,11,00,6.00
2009,01,31,11,01,6.00
2009,01,31,11,02,6.00
2009,01,31,11,03,6.00
2009,01,31,11,04,6.00
2009,01,31,11,05,6.00
2009,01,31,11,06,6.00
2009,01,31,11,07,6.00
2009,01,31,11,08,5.90
2009,01,31,11,09,5.90
2009,01,31,11,10,5.90
2009,01,31,11,11,5.80
2009,01,31,11,12,5.80
2009,01,31,11,13,5.80
2009,01,31,11,14,5.80
2009,01,31,11,15,5.90
2009,01,31,11,16,5.90
2009,01,31,11,17,5.90
2009,01,31,11,18,5.90
2009,01,31,11,19,5.90
2009,01,31,11,20,5.80
2009,01,31,11,21,5.80
2009,01,31,11,22,5.80
2009,01,31,11,23,5.80
2009,01,31,11,24,5.80
2009,01,31,11,25,5.70
2009,01,31,11,26,5.70
2009,01,31,11,27,5.70
2009,01,31,11,28,5.70
2009,01,31,11,29,5.70
2009,01,31,11,30,5.70
2009,01,31,11,31,5.70
2009,01,31,11,32,5.60
2009,01,31,11,33,5.60
2009,01,31,11,34,5.60
2009,01,31,11,35,5.60
2009,01,31,11,36,5.60
2009,01,31,11,37,5.50
2009,01,31,11,38,5.50
2009,01,31,11,39,5.50
2009,01,31,11,40,5.40
2009,01,31,11,41,5.40
2009,01,31,11,42,5.40
2009,01,31,11,43,5.30
2009,01,31,11,44,5.30
2009,01,31,11,45,5.20
2009,01,31,11,46,5.20
2009,01,31,11,47,5.20
2009,01,31,11,48,5.20
2009,01,31,11,49,5.10
2009,01,31,11,50,5.10
2009,01,31,11,51,5.10
2009,01,31,11,52,5.10
2009,01,31,11,53,5.10
2009,01,31,11,54,5.00
2009,01,31,11,55,5.00
2009,01,31,11,56,5.00
2009,01,31,11,57,4.90
2009,01,31,11,58,4.90
2009,01,31,11,59,4.90
2009,01,31,12,00,4.80
2009,01,31,12,01,4.80
2009,01,31,12,02,4.80
2009,01,31,12,03,4.80
2009,01,31,12,04,4.80
2009,01,31,12,05,4.80
2009,01,31,12,06,4.80
2009,01,31,12,07,4.80
2009,01,31,12,08,4.70
2009,01,31,12,09,4.70
2009,01,31,12,10,4.70
2009,01,31,12,11,4.70
2009,01,31,12,12,4.70
2009,01,31,12,13,4.70
2009,01,31,12,14,4.70
2009,01,31,12,15,4.70
2009,01,31,12,16,4.70
2009,01,31,12,17,4.60
2009,01,31,12,18,4.60
2009,01,31,12,19,4.60
2009,01,31,12,20,4.60
2009,01,31,12,21,4.60
2009,01,31,12,22,4.60
2009,01,31,12,23,4.60
2009,01,31,12,24,4.60
2009,01,31,12,25,4.60
2009,01,31,12,26,4.60
2009,01,31,12,27,4.60
2009,01,31,12,28,4.60
2009,01,31,12,29,4.60
2009,01,31,12,30,4.60
2009,01,31,12,31,4.70
2009,01,31,12,32,4.70
2009,01,31,12,33,4.70
2009,01,31,12,34,4.70
2009,01,31,12,35,4.80
2009,01,31,12,36,4.80
2009,01,31,12,37,4.80
2009,01,31,12,38,4.80
2009,01,31,12,39,4.90
2009,01,31,12,40,4.90
2009,01,31,12,41,5.00
2009,01,31,12,42,5.00
2009,01,31,12,43,5.10
2009,01,31,12,44,5.10
2009,01,31,12,45,5.10
2009,01,31,12,46,5.10
2009,01,31,12,47,5.20
2009,01,31,12,48,5.30
2009,01,31,12,49,5.30
2009,01,31,12,50,5.40
2009,01,31,12,51,5.50
2009,01,31,12,52,5.60
2009,01,31,12,53,5.70
2009,01,31,12,54,5.70
2009,01,31,12,55,5.70
2009,01,31,12,56,5.70
2009,01,31,12,57,5.70
2009,01,31,12,58,5.70
2009,01,31,12,59,5.70
2009,01,31,13,00,5.70
2009,01,31,13,01,5.70
2009,01,31,13,02,5.70
2009,01,31,13,03,5.70
2009,01,31,13,04,5.70
2009,01,31,13,05,5.60
2009,01,31,13,06,5.60
2009,01,31,13,07,5.60
2009,01,31,13,08,5.70
2009,01,31,13,09,5.70
2009,01,31,13,10,5.70
2009,01,31,13,11,5.80
2009,01,31,13,12,5.80
2009,01,31,13,13,5.80
2009,01,31,13,14,5.80
2009,01,31,13,15,5.90
2009,01,31,13,16,5.90
2009,01,31,13,17,5.90
2009,01,31,13,18,5.90
2009,01,31,13,19,6.00
2009,01,31,13,20,6.00
2009,01,31,13,21,6.00
2009,01,31,13,22,6.00
2009,01,31,13,23,6.00
2009,01,31,13,24,6.00
2009,01,31,13,25,6.10
2009,01,31,13,26,6.10
2009,01,31,13,27,6.10
2009,01,31,13,28,6.10
2009,01,31,13,29,6.10
2009,01,31,13,30,6.10
2009,01,31,13,31,6.10
2009,01,31,13,32,6.20
2009,01,31,13,33,6.20
2009,01,31,13,34,6.20
2009,01,31,13,35,6.20
2009,01,31,13,36,6.20
2009,01,31,13,37,6.20
2009,01,31,13,38,6.20
2009,01,31,13,39,6.20
2009,01,31,13,40,6.20
2009,01,31,13,41,6.20
2009,01,31,13,42,6.20
2009,01,31,13,43,6.20
2009,01,31,13,44,6.20
2009,01,31,13,45,6.20
2009,01,31,13,46,6.20
2009,01,31,13,47,6.20
2009,01,31,13,48,6.20
2009,01,31,13,49,6.10
2009,01,31,13,50,6.10
2009,01,31,13,51,6.00
2009,01,31,13,52,6.00
2009,01,31,13,53,6.00
2009,01,31,13,54,6.00
2009,01,31,13,55,6.00
2009,01,31,13,56,6.00
2009,01,31,13,57,6.00
2009,01,31,13,58,6.00
2009,01,31,13,59,6.00
2009,01,31,14,00,6.00
2009,01,31,14,01,6.00
2009,01,31,14,02,5.90
2009,01,31,14,03,5.90
2009,01,31,14,04,5.90
2009,01,31,14,05,6.00
2009,01,31,14,06,6.00
2009,01,31,14,07,6.00
2009,01,31,14,08,6.00
2009,01,31,14,09,6.00
2009,01,31,14,10,6.00
2009,01,31,14,11,6.00
2009,01,31,14,12,6.00
2009,01,31,14,13,6.10
2009,01,31,14,14,6.10
2009,01,31,14,15,6.10
2009,01,31,14,16,6.10
2009,01,31,14,17,6.10
2009,01,31,14,18,6.20
2009,01,31,14,19,6.20
2009,01,31,14,20,6.20
2009,01,31,14,21,6.20
2009,01,31,14,22,6.20
2009,01,31,14,23,6.30
2009,01,31,14,24,6.30
2009,01,31,14,25,6.30
2009,01,31,14,26,6.30
2009,01,31,14,27,6.30
2009,01,31,14,28,6.30
2009,01,31,14,29,6.30
2009,01,31,14,30,6.40
2009,01,31,14,31,6.30
2009,01,31,14,32,6.30
2009,01,31,14,33,6.30
2009,01,31,14,34,6.30
2009,01,31,14,35,6.20
2009,01,31,14,36,6.20
2009,01,31,14,37,6.20
2009,01,31,14,38,6.20
2009,01,31,14,39,6.20
2009,01,31,14,40,6.20
2009,01,31,14,41,6.10
2009,01,31,14,42,6.10
2009,01,31,14,43,6.00
2009,01,31,14,44,6.00
2009,01,31,14,45,6.00
2009,01,31,14,46,6.00
2009,01,31,14,47,5.90
2009,01,31,14,48,5.90
2009,01,31,14,49,5.90
2009,01,31,14,50,5.90
2009,01,31,14,51,5.90
2009,01,31,14,52,5.90
2009,01,31,14,53,5.90
2009,01,31,14,54,5.90
2009,01,31,14,55,5.90
2009,01,31,14,56,5.90
2009,01,31,14,57,5.90
2009,01,31,14,58,6.00
2009,01,31,14,59,6.00
2009,01,31,15,00,6.00
2009,01,31,15,01,6.00
2009,01,31,15,02,6.00
2009,01,31,15,03,6.10
2009,01,31,15,04,6.10
2009,01,31,15,05,6.10
2009,01,31,15,06,6.10
2009,01,31,15,07,6.10
2009,01,31,15,08,6.10
2009,01,31,15,09,6.10
2009,01,31,15,10,6.10
2009,01,31,15,11,6.10
2009,01,31,15,12,6.10
2009,01,31,15,13,6.10
2009,01,31,15,14,6.10
2009,01,31,15,15,6.10
2009,01,31,15,16,6.10
2009,01,31,15,17,6.10
2009,01,31,15,18,6.10
2009,01,31,15,19,6.10
2009,01,31,15,20,6.10
2009,01,31,15,21,6.10
2009,01,31,15,22,6.10
2009,01,31,15,23,6.10
2009,01,31,15,24,6.10
2009,01,31,15,25,6.10
2009,01,31,15,26,6.10
2009,01,31,15,27,6.10
2009,01,31,15,28,6.10
2009,01,31,15,29,6.00
2009,01,31,15,30,6.00
2009,01,31,15,31,5.90
2009,01,31,15,32,5.90
2009,01,31,15,33,5.90
2009,01,31,15,34,5.80
2009,01,31,15,35,5.80
2009,01,31,15,36,5.80
2009,01,31,15,37,5.80
2009,01,31,15,38,5.70
2009,01,31,15,39,5.70
2009,01,31,15,40,5.70
2009,01,31,15,41,5.70
2009,01,31,15,42,5.60
2009,01,31,15,43,5.60
2009,01,31,15,44,5.60
2009,01,31,15,45,5.60
2009,01,31,15,46,5.60
2009,01,31,15,47,5.60
2009,01,31,15,48,5.60
2009,01,31,15,49,5.60
2009,01,31,15,50,5.60
2009,01,31,15,51,5.60
2009,01,31,15,52,5.60
2009,01,31,15,53,5.60
2009,01,31,15,54,5.60
2009,01,31,15,55,5.60
2009,01,31,15,56,5.60
2009,01,31,15,57,5.60
2009,01,31,15,58,5.60
2009,01,31,15,59,5.60
2009,01,31,16,00,5.60
2009,01,31,16,01,5.60
2009,01,31,16,02,5.60
2009,01,31,16,03,5.60
2009,01,31,16,04,5.60
2009,01,31,16,05,5.50
2009,01,31,16,06,5.50
2009,01,31,16,07,5.50
2009,01,31,16,08,5.40
2009,01,31,16,09,5.40
2009,01,31,16,10,5.40
2009,01,31,16,11,5.40
2009,01,31,16,12,5.40
2009,01,31,16,13,5.30
2009,01,31,16,14,5.30
2009,01,31,16,15,5.30
2009,01,31,16,16,5.30
2009,01,31,16,17,5.30
2009,01,31,16,18,5.30
2009,01,31,16,19,5.20
2009,01,31,16,20,5.20
2009,01,31,16,21,5.20
2009,01,31,16,22,5.20
2009,01,31,16,23,5.20
2009,01,31,16,24,5.20
2009,01,31,16,25,5.20
2009,01,31,16,26,5.20
2009,01,31,16,27,5.20
2009,01,31,16,28,5.20
2009,01,31,16,29,5.20
2009,01,31,16,30,5.20
2009,01,31,16,31,5.20
2009,01,31,16,32,5.20
2009,01,31,16,33,5.20
2009,01,31,16,34,5.20
2009,01,31,16,35,5.20
2009,01,31,16,36,5.20
2009,01,31,16,37,5.20
2009,01,31,16,38,5.20
2009,01,31,16,39,5.20
2009,01,31,16,40,5.20
2009,01,31,16,41,5.20
2009,01,31,16,42,5.20
2009,01,31,16,43,5.20
2009,01,31,16,44,5.20
2009,01,31,16,45,5.20
2009,01,31,16,46,5.20
2009,01,31,16,47,5.20
2009,01,31,16,48,5.20
2009,01,31,16,49,5.20
2009,01,31,16,50,5.30
2009,01,31,16,51,5.30
2009,01,31,16,52,5.30
2009,01,31,16,53,5.30
2009,01,31,16,54,5.30
2009,01,31,16,55,5.30
2009,01,31,16,56,5.30
2009,01,31,16,57,5.30
2009,01,31,16,58,5.30
2009,01,31,16,59,5.30
2009,01,31,17,00,5.20
2009,01,31,17,01,5.20
2009,01,31,17,02,5.20
2009,01,31,17,03,5.20
2009,01,31,17,04,5.20
2009,01,31,17,05,5.20
2009,01,31,17,06,5.20
2009,01,31,17,07,5.10
2009,01,31,17,08,5.10
2009,01,31,17,09,5.10
2009,01,31,17,10,5.10
2009,01,31,17,11,5.10
2009,01,31,17,12,5.00
2009,01,31,17,13,5.00
2009,01,31,17,14,5.00
2009,01,31,17,15,4.90
2009,01,31,17,16,4.90
2009,01,31,17,17,4.90
2009,01,31,17,18,4.90
2009,01,31,17,19,4.80
2009,01,31,17,20,4.80
2009,01,31,17,21,4.80
2009,01,31,17,22,4.80
2009,01,31,17,23,4.70
2009,01,31,17,24,4.70
2009,01,31,17,25,4.70
2009,01,31,17,26,4.70
2009,01,31,17,27,4.70
2009,01,31,17,28,4.70
2009,01,31,17,29,4.70
2009,01,31,17,30,4.70
2009,01,31,17,31,4.80
2009,01,31,17,32,4.80
2009,01,31,17,33,4.80
2009,01,31,17,34,4.80
2009,01,31,17,35,4.80
2009,01,31,17,36,4.80
2009,01,31,17,37,4.80
2009,01,31,17,38,4.90
2009,01,31,17,39,4.90
2009,01,31,17,40,4.90
2009,01,31,17,41,4.90
2009,01,31,17,42,4.90
2009,01,31,17,43,4.90
2009,01,31,17,44,4.80
2009,01,31,17,45,4.80
2009,01,31,17,46,4.80
2009,01,31,17,47,4.80
2009,01,31,17,48,4.80
2009,01,31,17,49,4.80
2009,01,31,17,50,4.80
2009,01,31,17,51,4.80
2009,01,31,17,52,4.80
2009,01,31,17,53,4.90
2009,01,31,17,54,4.90
2009,01,31,17,55,4.90
2009,01,31,17,56,4.90
2009,01,31,17,57,4.90
2009,01,31,17,58,4.90
2009,01,31,17,59,4.90
2009,01,31,18,00,4.90
2009,01,31,18,01,4.90
2009,01,31,18,02,4.90
2009,01,31,18,03,4.90
2009,01,31,18,04,4.80
2009,01,31,18,05,4.80
2009,01,31,18,06,4.80
2009,01,31,18,07,4.80
2009,01,31,18,08,4.80
2009,01,31,18,09,4.80
2009,01,31,18,10,4.80
2009,01,31,18,11,4.80
2009,01,31,18,12,4.80
2009,01,31,18,13,4.80
2009,01,31,18,14,4.80
2009,01,31,18,15,4.80
2009,01,31,18,16,4.80
2009,01,31,18,17,4.80
2009,01,31,18,18,4.80
2009,01,31,18,19,4.90
2009,01,31,18,20,4.90
2009,01,31,18,21,4.90
2009,01,31,18,22,4.90
2009,01,31,18,23,4.90
2009,01,31,18,24,4.90
2009,01,31,18,25,4.90
2009,01,31,18,26,4.90
2009,01,31,18,27,4.90
2009,01,31,18,28,4.90
2009,01,31,18,29,4.90
2009,01,31,18,30,4.80
2009,01,31,18,31,4.80
2009,01,31,18,32,4.80
2009,01,31,18,33,4.80
2009,01,31,18,34,4.80
2009,01,31,18,35,4.80
2009,01,31,18,36,4.80
2009,01,31,18,37,4.80
2009,01,31,18,38,4.80
2009,01,31,18,39,4.80
2009,01,31,18,40,4.80
2009,01,31,18,41,4.80
2009,01,31,18,42,4.80
2009,01,31,18,43,4.80
2009,01,31,18,44,4.70
2009,01,31,18,45,4.70
2009,01,31,18,46,4.70
2009,01,31,18,47,4.70
2009,01,31,18,48,4.70
2009,01,31,18,49,4.70
2009,01,31,18,50,4.70
2009,01,31,18,51,4.70
2009,01,31,18,52,4.70
2009,01,31,18,53,4.70
2009,01,31,18,54,4.60
2009,01,31,18,55,4.60
2009,01,31,18,56,4.60
2009,01,31,18,57,4.60
2009,01,31,18,58,4.60
2009,01,31,18,59,4.60
2009,01,31,19,00,4.60
2009,01,31,19,01,4.60
2009,01,31,19,02,4.60
2009,01,31,19,03,4.60
2009,01,31,19,04,4.60
2009,01,31,19,05,4.50
2009,01,31,19,06,4.50
2009,01,31,19,07,4.50
2009,01,31,19,08,4.50
2009,01,31,19,09,4.50
2009,01,31,19,10,4.50
2009,01,31,19,11,4.50
2009,01,31,19,12,4.50
2009,01,31,19,13,4.50
2009,01,31,19,14,4.50
2009,01,31,19,15,4.60
2009,01,31,19,16,4.60
2009,01,31,19,17,4.60
2009,01,31,19,18,4.60
2009,01,31,19,19,4.60
2009,01,31,19,20,4.60
2009,01,31,19,21,4.60
2009,01,31,19,22,4.60
2009,01,31,19,23,4.60
2009,01,31,19,24,4.60
2009,01,31,19,25,4.60
2009,01,31,19,26,4.50
2009,01,31,19,27,4.50
2009,01,31,19,28,4.50
2009,01,31,19,29,4.50
2009,01,31,19,30,4.50
2009,01,31,19,31,4.40
2009,01,31,19,32,4.40
2009,01,31,19,33,4.40
2009,01,31,19,34,4.40
2009,01,31,19,35,4.40
2009,01,31,19,36,4.40
2009,01,31,19,37,4.40
2009,01,31,19,38,4.40
2009,01,31,19,39,4.40
2009,01,31,19,40,4.30
2009,01,31,19,41,4.30
2009,01,31,19,42,4.30
2009,01,31,19,43,4.30
2009,01,31,19,44,4.30
2009,01,31,19,45,4.30
2009,01,31,19,46,4.30
2009,01,31,19,47,4.20
2009,01,31,19,48,4.20
2009,01,31,19,49,4.20
2009,01,31,19,50,4.20
2009,01,31,19,51,4.20
2009,01,31,19,52,4.10
2009,01,31,19,53,4.10
2009,01,31,19,54,4.10
2009,01,31,19,55,4.10
2009,01,31,19,56,4.10
2009,01,31,19,57,4.10
2009,01,31,19,58,4.00
2009,01,31,19,59,4.00
2009,01,31,20,00,4.00
2009,01,31,20,01,4.00
2009,01,31,20,02,4.00
2009,01,31,20,03,4.00
2009,01,31,20,04,4.00
2009,01,31,20,05,3.90
2009,01,31,20,06,3.90
2009,01,31,20,07,3.90
2009,01,31,20,08,3.90
2009,01,31,20,09,3.90
2009,01,31,20,10,3.90
2009,01,31,20,11,3.90
2009,01,31,20,12,3.90
2009,01,31,20,13,3.90
2009,01,31,20,14,3.90
2009,01,31,20,15,3.90
2009,01,31,20,16,3.90
2009,01,31,20,17,3.90
2009,01,31,20,18,3.90
2009,01,31,20,19,3.90
2009,01,31,20,20,3.90
2009,01,31,20,21,4.00
2009,01,31,20,22,4.00
2009,01,31,20,23,4.00
2009,01,31,20,24,4.00
2009,01,31,20,25,4.10
2009,01,31,20,26,4.10
2009,01,31,20,27,4.10
2009,01,31,20,28,4.10
2009,01,31,20,29,4.10
2009,01,31,20,30,4.10
2009,01,31,20,31,4.10
2009,01,31,20,32,4.10
2009,01,31,20,33,4.10
2009,01,31,20,34,4.10
2009,01,31,20,35,4.10
2009,01,31,20,36,4.00
2009,01,31,20,37,4.00
2009,01,31,20,38,4.00
2009,01,31,20,39,4.00
2009,01,31,20,40,3.90
2009,01,31,20,41,3.90
2009,01,31,20,42,3.90
2009,01,31,20,43,3.90
2009,01,31,20,44,3.90
2009,01,31,20,45,3.80