Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2022,12,27,00,00,981.48
2022,12,27,00,01,981.44
2022,12,27,00,02,981.38
2022,12,27,00,03,981.38
2022,12,27,00,04,981.31
2022,12,27,00,05,981.34
2022,12,27,00,06,981.27
2022,12,27,00,07,981.27
2022,12,27,00,08,981.27
2022,12,27,00,09,981.27
2022,12,27,00,10,981.31
2022,12,27,00,11,981.27
2022,12,27,00,12,981.24
2022,12,27,00,13,981.17
2022,12,27,00,14,981.14
2022,12,27,00,15,981.14
2022,12,27,00,16,981.10
2022,12,27,00,17,981.10
2022,12,27,00,18,981.07
2022,12,27,00,19,981.07
2022,12,27,00,20,981.00
2022,12,27,00,21,981.00
2022,12,27,00,22,980.97
2022,12,27,00,23,980.97
2022,12,27,00,24,980.94
2022,12,27,00,25,980.97
2022,12,27,00,26,980.90
2022,12,27,00,27,980.80
2022,12,27,00,28,980.77
2022,12,27,00,29,980.77
2022,12,27,00,30,980.70
2022,12,27,00,31,980.70
2022,12,27,00,32,980.66
2022,12,27,00,33,980.66
2022,12,27,00,34,980.63
2022,12,27,00,35,980.56
2022,12,27,00,36,980.50
2022,12,27,00,37,980.50
2022,12,27,00,38,980.50
2022,12,27,00,39,980.43
2022,12,27,00,40,980.43
2022,12,27,00,41,980.43
2022,12,27,00,42,980.46
2022,12,27,00,43,980.46
2022,12,27,00,44,980.50
2022,12,27,00,45,980.46
2022,12,27,00,46,980.46
2022,12,27,00,47,980.33
2022,12,27,00,48,980.29
2022,12,27,00,49,980.29
2022,12,27,00,50,980.26
2022,12,27,00,51,980.29
2022,12,27,00,52,980.29
2022,12,27,00,53,980.22
2022,12,27,00,54,980.19
2022,12,27,00,55,980.09
2022,12,27,00,56,980.02
2022,12,27,00,57,980.02
2022,12,27,00,58,979.99
2022,12,27,00,59,979.99
2022,12,27,01,00,979.95
2022,12,27,01,01,979.95
2022,12,27,01,02,979.99
2022,12,27,01,03,979.99
2022,12,27,01,04,980.02
2022,12,27,01,05,980.02
2022,12,27,01,06,980.02
2022,12,27,01,07,980.02
2022,12,27,01,08,980.02
2022,12,27,01,09,980.06
2022,12,27,01,10,980.02
2022,12,27,01,11,980.02
2022,12,27,01,12,979.99
2022,12,27,01,13,979.99
2022,12,27,01,14,979.99
2022,12,27,01,15,979.99
2022,12,27,01,16,979.99
2022,12,27,01,17,979.95
2022,12,27,01,18,979.92
2022,12,27,01,19,979.85
2022,12,27,01,20,979.85
2022,12,27,01,21,979.82
2022,12,27,01,22,979.82
2022,12,27,01,23,979.85
2022,12,27,01,24,979.85
2022,12,27,01,25,979.85
2022,12,27,01,26,979.89
2022,12,27,01,27,979.92
2022,12,27,01,28,979.92
2022,12,27,01,29,979.95
2022,12,27,01,30,979.92
2022,12,27,01,31,979.95
2022,12,27,01,32,979.85
2022,12,27,01,33,979.85
2022,12,27,01,34,979.89
2022,12,27,01,35,979.89
2022,12,27,01,36,979.89
2022,12,27,01,37,979.85
2022,12,27,01,38,979.85
2022,12,27,01,39,979.82
2022,12,27,01,40,979.78
2022,12,27,01,41,979.75
2022,12,27,01,42,979.75
2022,12,27,01,43,979.78
2022,12,27,01,44,979.78
2022,12,27,01,45,979.85
2022,12,27,01,46,979.89
2022,12,27,01,47,979.85
2022,12,27,01,48,979.85
2022,12,27,01,49,979.82
2022,12,27,01,50,979.75
2022,12,27,01,51,979.72
2022,12,27,01,52,979.72
2022,12,27,01,53,979.72
2022,12,27,01,54,979.78
2022,12,27,01,55,979.82
2022,12,27,01,56,979.78
2022,12,27,01,57,979.78
2022,12,27,01,58,979.72
2022,12,27,01,59,979.68
2022,12,27,02,00,979.61
2022,12,27,02,01,979.61
2022,12,27,02,02,979.58
2022,12,27,02,03,979.61
2022,12,27,02,04,979.61
2022,12,27,02,05,979.65
2022,12,27,02,06,979.65
2022,12,27,02,07,979.61
2022,12,27,02,08,979.58
2022,12,27,02,09,979.55
2022,12,27,02,10,979.51
2022,12,27,02,11,979.45
2022,12,27,02,12,979.48
2022,12,27,02,13,979.45
2022,12,27,02,14,979.48
2022,12,27,02,15,979.48
2022,12,27,02,16,979.48
2022,12,27,02,17,979.55
2022,12,27,02,18,979.55
2022,12,27,02,19,979.58
2022,12,27,02,20,979.61
2022,12,27,02,21,979.61
2022,12,27,02,22,979.65
2022,12,27,02,23,979.58
2022,12,27,02,24,979.58
2022,12,27,02,25,979.58
2022,12,27,02,26,979.61
2022,12,27,02,27,979.65
2022,12,27,02,28,979.65
2022,12,27,02,29,979.61
2022,12,27,02,30,979.61
2022,12,27,02,31,979.61
2022,12,27,02,32,979.55
2022,12,27,02,33,979.45
2022,12,27,02,34,979.38
2022,12,27,02,35,979.31
2022,12,27,02,36,979.31
2022,12,27,02,37,979.28
2022,12,27,02,38,979.17
2022,12,27,02,39,979.14
2022,12,27,02,40,979.14
2022,12,27,02,41,979.17
2022,12,27,02,42,979.17
2022,12,27,02,43,979.21
2022,12,27,02,44,979.21
2022,12,27,02,45,979.21
2022,12,27,02,46,979.21
2022,12,27,02,47,979.31
2022,12,27,02,48,979.31
2022,12,27,02,49,979.34
2022,12,27,02,50,979.31
2022,12,27,02,51,979.24
2022,12,27,02,52,979.24
2022,12,27,02,53,979.21
2022,12,27,02,54,979.24
2022,12,27,02,55,979.21
2022,12,27,02,56,979.14
2022,12,27,02,57,979.14
2022,12,27,02,58,979.14
2022,12,27,02,59,979.17
2022,12,27,03,00,979.17
2022,12,27,03,01,979.24
2022,12,27,03,02,979.24
2022,12,27,03,03,979.21
2022,12,27,03,04,979.24
2022,12,27,03,05,979.21
2022,12,27,03,06,979.21
2022,12,27,03,07,979.17
2022,12,27,03,08,979.21
2022,12,27,03,09,979.21
2022,12,27,03,10,979.24
2022,12,27,03,11,979.24
2022,12,27,03,12,979.28
2022,12,27,03,13,979.28
2022,12,27,03,14,979.28
2022,12,27,03,15,979.24
2022,12,27,03,16,979.31
2022,12,27,03,17,979.24
2022,12,27,03,18,979.31
2022,12,27,03,19,979.24
2022,12,27,03,20,979.28
2022,12,27,03,21,979.21
2022,12,27,03,22,979.21
2022,12,27,03,23,979.21
2022,12,27,03,24,979.14
2022,12,27,03,25,979.11
2022,12,27,03,26,979.17
2022,12,27,03,27,979.21
2022,12,27,03,28,979.21
2022,12,27,03,29,979.24
2022,12,27,03,30,979.24
2022,12,27,03,31,979.28
2022,12,27,03,32,979.24
2022,12,27,03,33,979.21
2022,12,27,03,34,979.21
2022,12,27,03,35,979.17
2022,12,27,03,36,979.21
2022,12,27,03,37,979.21
2022,12,27,03,38,979.24
2022,12,27,03,39,979.17
2022,12,27,03,40,979.21
2022,12,27,03,41,979.17
2022,12,27,03,42,979.17
2022,12,27,03,43,979.14
2022,12,27,03,44,979.14
2022,12,27,03,45,979.14
2022,12,27,03,46,979.14
2022,12,27,03,47,979.14
2022,12,27,03,48,979.14
2022,12,27,03,49,979.14
2022,12,27,03,50,979.14
2022,12,27,03,51,979.17
2022,12,27,03,52,979.14
2022,12,27,03,53,979.07
2022,12,27,03,54,979.11
2022,12,27,03,55,979.11
2022,12,27,03,56,979.11
2022,12,27,03,57,979.04
2022,12,27,03,58,979.07
2022,12,27,03,59,979.07
2022,12,27,04,00,979.07
2022,12,27,04,01,979.04
2022,12,27,04,02,979.01
2022,12,27,04,03,978.97
2022,12,27,04,04,978.97
2022,12,27,04,05,978.94
2022,12,27,04,06,978.94
2022,12,27,04,07,978.90
2022,12,27,04,08,978.90
2022,12,27,04,09,978.84
2022,12,27,04,10,978.84
2022,12,27,04,11,978.80
2022,12,27,04,12,978.84
2022,12,27,04,13,978.77
2022,12,27,04,14,978.73
2022,12,27,04,15,978.70
2022,12,27,04,16,978.67
2022,12,27,04,17,978.67
2022,12,27,04,18,978.60
2022,12,27,04,19,978.53
2022,12,27,04,20,978.60
2022,12,27,04,21,978.57
2022,12,27,04,22,978.53
2022,12,27,04,23,978.57
2022,12,27,04,24,978.50
2022,12,27,04,25,978.53
2022,12,27,04,26,978.53
2022,12,27,04,27,978.53
2022,12,27,04,28,978.53
2022,12,27,04,29,978.50
2022,12,27,04,30,978.50
2022,12,27,04,31,978.43
2022,12,27,04,32,978.43
2022,12,27,04,33,978.36
2022,12,27,04,34,978.36
2022,12,27,04,35,978.33
2022,12,27,04,36,978.29
2022,12,27,04,37,978.29
2022,12,27,04,38,978.26
2022,12,27,04,39,978.23
2022,12,27,04,40,978.19
2022,12,27,04,41,978.23
2022,12,27,04,42,978.19
2022,12,27,04,43,978.19
2022,12,27,04,44,978.12
2022,12,27,04,45,978.12
2022,12,27,04,46,978.12
2022,12,27,04,47,978.09
2022,12,27,04,48,978.09
2022,12,27,04,49,978.02
2022,12,27,04,50,978.02
2022,12,27,04,51,977.99
2022,12,27,04,52,977.96
2022,12,27,04,53,977.99
2022,12,27,04,54,977.96
2022,12,27,04,55,977.92
2022,12,27,04,56,977.85
2022,12,27,04,57,977.82
2022,12,27,04,58,977.79
2022,12,27,04,59,977.79
2022,12,27,05,00,977.75
2022,12,27,05,01,977.72
2022,12,27,05,02,977.65
2022,12,27,05,03,977.62
2022,12,27,05,04,977.62
2022,12,27,05,05,977.62
2022,12,27,05,06,977.62
2022,12,27,05,07,977.62
2022,12,27,05,08,977.62
2022,12,27,05,09,977.62
2022,12,27,05,10,977.55
2022,12,27,05,11,977.55
2022,12,27,05,12,977.48
2022,12,27,05,13,977.52
2022,12,27,05,14,977.45
2022,12,27,05,15,977.45
2022,12,27,05,16,977.45
2022,12,27,05,17,977.45
2022,12,27,05,18,977.52
2022,12,27,05,19,977.48
2022,12,27,05,20,977.52
2022,12,27,05,21,977.48
2022,12,27,05,22,977.41
2022,12,27,05,23,977.31
2022,12,27,05,24,977.31
2022,12,27,05,25,977.28
2022,12,27,05,26,977.31
2022,12,27,05,27,977.28
2022,12,27,05,28,977.21
2022,12,27,05,29,977.21
2022,12,27,05,30,977.21
2022,12,27,05,31,977.18
2022,12,27,05,32,977.18
2022,12,27,05,33,977.21
2022,12,27,05,34,977.14
2022,12,27,05,35,977.11
2022,12,27,05,36,977.11
2022,12,27,05,37,977.11
2022,12,27,05,38,977.08
2022,12,27,05,39,977.04
2022,12,27,05,40,977.08
2022,12,27,05,41,977.08
2022,12,27,05,42,977.04
2022,12,27,05,43,977.11
2022,12,27,05,44,977.08
2022,12,27,05,45,977.04
2022,12,27,05,46,977.08
2022,12,27,05,47,977.04
2022,12,27,05,48,977.04
2022,12,27,05,49,977.14
2022,12,27,05,50,977.11
2022,12,27,05,51,977.04
2022,12,27,05,52,977.04
2022,12,27,05,53,977.08
2022,12,27,05,54,977.01
2022,12,27,05,55,977.04
2022,12,27,05,56,977.01
2022,12,27,05,57,976.97
2022,12,27,05,58,977.01
2022,12,27,05,59,977.04
2022,12,27,06,00,976.97
2022,12,27,06,01,977.01
2022,12,27,06,02,977.04
2022,12,27,06,03,977.04
2022,12,27,06,04,977.01
2022,12,27,06,05,977.11
2022,12,27,06,06,977.11
2022,12,27,06,07,977.11
2022,12,27,06,08,977.11
2022,12,27,06,09,977.11
2022,12,27,06,10,977.11
2022,12,27,06,11,977.18
2022,12,27,06,12,977.18
2022,12,27,06,13,977.18
2022,12,27,06,14,977.21
2022,12,27,06,15,977.24
2022,12,27,06,16,977.31
2022,12,27,06,17,977.31
2022,12,27,06,18,977.35
2022,12,27,06,19,977.31
2022,12,27,06,20,977.35
2022,12,27,06,21,977.38
2022,12,27,06,22,977.35
2022,12,27,06,23,977.35
2022,12,27,06,24,977.35
2022,12,27,06,25,977.28
2022,12,27,06,26,977.35
2022,12,27,06,27,977.28
2022,12,27,06,28,977.24
2022,12,27,06,29,977.24
2022,12,27,06,30,977.24
2022,12,27,06,31,977.24
2022,12,27,06,32,977.24
2022,12,27,06,33,977.21
2022,12,27,06,34,977.18
2022,12,27,06,35,977.18
2022,12,27,06,36,977.18
2022,12,27,06,37,977.18
2022,12,27,06,38,977.18
2022,12,27,06,39,977.18
2022,12,27,06,40,977.11
2022,12,27,06,41,977.18
2022,12,27,06,42,977.14
2022,12,27,06,43,977.21
2022,12,27,06,44,977.18
2022,12,27,06,45,977.21
2022,12,27,06,46,977.21
2022,12,27,06,47,977.21
2022,12,27,06,48,977.21
2022,12,27,06,49,977.21
2022,12,27,06,50,977.21
2022,12,27,06,51,977.18
2022,12,27,06,52,977.14
2022,12,27,06,53,977.21
2022,12,27,06,54,977.18
2022,12,27,06,55,977.21
2022,12,27,06,56,977.18
2022,12,27,06,57,977.18
2022,12,27,06,58,977.21
2022,12,27,06,59,977.18
2022,12,27,07,00,977.24
2022,12,27,07,01,977.18
2022,12,27,07,02,977.18
2022,12,27,07,03,977.14
2022,12,27,07,04,977.21
2022,12,27,07,05,977.21
2022,12,27,07,06,977.24
2022,12,27,07,07,977.21
2022,12,27,07,08,977.24
2022,12,27,07,09,977.31
2022,12,27,07,10,977.35
2022,12,27,07,11,977.38
2022,12,27,07,12,977.38
2022,12,27,07,13,977.38
2022,12,27,07,14,977.41
2022,12,27,07,15,977.45
2022,12,27,07,16,977.45
2022,12,27,07,17,977.48
2022,12,27,07,18,977.48
2022,12,27,07,19,977.48
2022,12,27,07,20,977.52
2022,12,27,07,21,977.48
2022,12,27,07,22,977.52
2022,12,27,07,23,977.55
2022,12,27,07,24,977.55
2022,12,27,07,25,977.48
2022,12,27,07,26,977.52
2022,12,27,07,27,977.52
2022,12,27,07,28,977.52
2022,12,27,07,29,977.52
2022,12,27,07,30,977.52
2022,12,27,07,31,977.52
2022,12,27,07,32,977.58
2022,12,27,07,33,977.58
2022,12,27,07,34,977.58
2022,12,27,07,35,977.58
2022,12,27,07,36,977.58
2022,12,27,07,37,977.55
2022,12,27,07,38,977.58
2022,12,27,07,39,977.58
2022,12,27,07,40,977.62
2022,12,27,07,41,977.65
2022,12,27,07,42,977.65
2022,12,27,07,43,977.65
2022,12,27,07,44,977.58
2022,12,27,07,45,977.58
2022,12,27,07,46,977.62
2022,12,27,07,47,977.58
2022,12,27,07,48,977.55
2022,12,27,07,49,977.52
2022,12,27,07,50,977.52
2022,12,27,07,51,977.52
2022,12,27,07,52,977.45
2022,12,27,07,53,977.48
2022,12,27,07,54,977.48
2022,12,27,07,55,977.48
2022,12,27,07,56,977.48
2022,12,27,07,57,977.48
2022,12,27,07,58,977.48
2022,12,27,07,59,977.48
2022,12,27,08,00,977.45
2022,12,27,08,01,977.45
2022,12,27,08,02,977.48
2022,12,27,08,03,977.52
2022,12,27,08,04,977.52
2022,12,27,08,05,977.52
2022,12,27,08,06,977.48
2022,12,27,08,07,977.55
2022,12,27,08,08,977.55
2022,12,27,08,09,977.52
2022,12,27,08,10,977.52
2022,12,27,08,11,977.48
2022,12,27,08,12,977.55
2022,12,27,08,13,977.58
2022,12,27,08,14,977.62
2022,12,27,08,15,977.65
2022,12,27,08,16,977.68
2022,12,27,08,17,977.72
2022,12,27,08,18,977.72
2022,12,27,08,19,977.72
2022,12,27,08,20,977.72
2022,12,27,08,21,977.68
2022,12,27,08,22,977.68
2022,12,27,08,23,977.75
2022,12,27,08,24,977.75
2022,12,27,08,25,977.75
2022,12,27,08,26,977.75
2022,12,27,08,27,977.75
2022,12,27,08,28,977.82
2022,12,27,08,29,977.79
2022,12,27,08,30,977.75
2022,12,27,08,31,977.79
2022,12,27,08,32,977.79
2022,12,27,08,33,977.75
2022,12,27,08,34,977.79
2022,12,27,08,35,977.79
2022,12,27,08,36,977.75
2022,12,27,08,37,977.79
2022,12,27,08,38,977.79
2022,12,27,08,39,977.79
2022,12,27,08,40,977.82
2022,12,27,08,41,977.82
2022,12,27,08,42,977.82
2022,12,27,08,43,977.82
2022,12,27,08,44,977.82
2022,12,27,08,45,977.85
2022,12,27,08,46,977.89
2022,12,27,08,47,977.92
2022,12,27,08,48,977.96
2022,12,27,08,49,977.96
2022,12,27,08,50,977.96
2022,12,27,08,51,977.92
2022,12,27,08,52,977.99
2022,12,27,08,53,977.99
2022,12,27,08,54,977.99
2022,12,27,08,55,977.99
2022,12,27,08,56,977.99
2022,12,27,08,57,978.06
2022,12,27,08,58,978.06
2022,12,27,08,59,978.02
2022,12,27,09,00,977.99
2022,12,27,09,01,978.09
2022,12,27,09,02,978.12
2022,12,27,09,03,978.16
2022,12,27,09,04,978.16
2022,12,27,09,05,978.12
2022,12,27,09,06,978.09
2022,12,27,09,07,978.12
2022,12,27,09,08,978.16
2022,12,27,09,09,978.23
2022,12,27,09,10,978.26
2022,12,27,09,11,978.26
2022,12,27,09,12,978.23
2022,12,27,09,13,978.26
2022,12,27,09,14,978.26
2022,12,27,09,15,978.36
2022,12,27,09,16,978.36
2022,12,27,09,17,978.36
2022,12,27,09,18,978.36
2022,12,27,09,19,978.33
2022,12,27,09,20,978.36
2022,12,27,09,21,978.36
2022,12,27,09,22,978.36
2022,12,27,09,23,978.40
2022,12,27,09,24,978.43
2022,12,27,09,25,978.46
2022,12,27,09,26,978.40
2022,12,27,09,27,978.40
2022,12,27,09,28,978.36
2022,12,27,09,29,978.40
2022,12,27,09,30,978.36
2022,12,27,09,31,978.40
2022,12,27,09,32,978.36
2022,12,27,09,33,978.36
2022,12,27,09,34,978.40
2022,12,27,09,35,978.40
2022,12,27,09,36,978.43
2022,12,27,09,37,978.43
2022,12,27,09,38,978.40
2022,12,27,09,39,978.43
2022,12,27,09,40,978.40
2022,12,27,09,41,978.43
2022,12,27,09,42,978.43
2022,12,27,09,43,978.46
2022,12,27,09,44,978.43
2022,12,27,09,45,978.46
2022,12,27,09,46,978.46
2022,12,27,09,47,978.53
2022,12,27,09,48,978.57
2022,12,27,09,49,978.53
2022,12,27,09,50,978.50
2022,12,27,09,51,978.53
2022,12,27,09,52,978.60
2022,12,27,09,53,978.60
2022,12,27,09,54,978.60
2022,12,27,09,55,978.63
2022,12,27,09,56,978.67
2022,12,27,09,57,978.63
2022,12,27,09,58,978.67
2022,12,27,09,59,978.67
2022,12,27,10,00,978.70
2022,12,27,10,01,978.73
2022,12,27,10,02,978.73
2022,12,27,10,03,978.70
2022,12,27,10,04,978.80
2022,12,27,10,05,978.80
2022,12,27,10,06,978.80
2022,12,27,10,07,978.80
2022,12,27,10,08,978.80
2022,12,27,10,09,978.84
2022,12,27,10,10,978.84
2022,12,27,10,11,978.84
2022,12,27,10,12,978.90
2022,12,27,10,13,978.90
2022,12,27,10,14,978.90
2022,12,27,10,15,978.90
2022,12,27,10,16,978.97
2022,12,27,10,17,978.97
2022,12,27,10,18,978.97
2022,12,27,10,19,978.97
2022,12,27,10,20,978.97
2022,12,27,10,21,979.07
2022,12,27,10,22,979.04
2022,12,27,10,23,979.04
2022,12,27,10,24,979.04
2022,12,27,10,25,979.04
2022,12,27,10,26,979.07
2022,12,27,10,27,979.07
2022,12,27,10,28,979.14
2022,12,27,10,29,979.14
2022,12,27,10,30,979.21
2022,12,27,10,31,979.24
2022,12,27,10,32,979.24
2022,12,27,10,33,979.24
2022,12,27,10,34,979.28
2022,12,27,10,35,979.28
2022,12,27,10,36,979.31
2022,12,27,10,37,979.34
2022,12,27,10,38,979.41
2022,12,27,10,39,979.41
2022,12,27,10,40,979.41
2022,12,27,10,41,979.41
2022,12,27,10,42,979.48
2022,12,27,10,43,979.45
2022,12,27,10,44,979.51
2022,12,27,10,45,979.51
2022,12,27,10,46,979.55
2022,12,27,10,47,979.55
2022,12,27,10,48,979.58
2022,12,27,10,49,979.58
2022,12,27,10,50,979.58
2022,12,27,10,51,979.61
2022,12,27,10,52,979.65
2022,12,27,10,53,979.72
2022,12,27,10,54,979.72
2022,12,27,10,55,979.72
2022,12,27,10,56,979.72
2022,12,27,10,57,979.72
2022,12,27,10,58,979.72
2022,12,27,10,59,979.72
2022,12,27,11,00,979.68
2022,12,27,11,01,979.72
2022,12,27,11,02,979.75
2022,12,27,11,03,979.75
2022,12,27,11,04,979.75
2022,12,27,11,05,979.78
2022,12,27,11,06,979.78
2022,12,27,11,07,979.75
2022,12,27,11,08,979.82
2022,12,27,11,09,979.78
2022,12,27,11,10,979.82
2022,12,27,11,11,979.85
2022,12,27,11,12,979.89
2022,12,27,11,13,979.89
2022,12,27,11,14,979.89
2022,12,27,11,15,979.92
2022,12,27,11,16,979.92
2022,12,27,11,17,979.95
2022,12,27,11,18,979.99
2022,12,27,11,19,980.02
2022,12,27,11,20,980.02
2022,12,27,11,21,980.02
2022,12,27,11,22,980.06
2022,12,27,11,23,980.06
2022,12,27,11,24,980.06
2022,12,27,11,25,980.09
2022,12,27,11,26,980.09
2022,12,27,11,27,980.09
2022,12,27,11,28,980.12
2022,12,27,11,29,980.16
2022,12,27,11,30,980.16
2022,12,27,11,31,980.16
2022,12,27,11,32,980.19
2022,12,27,11,33,980.19
2022,12,27,11,34,980.16
2022,12,27,11,35,980.19
2022,12,27,11,36,980.16
2022,12,27,11,37,980.16
2022,12,27,11,38,980.19
2022,12,27,11,39,980.19
2022,12,27,11,40,980.22
2022,12,27,11,41,980.22
2022,12,27,11,42,980.26
2022,12,27,11,43,980.26
2022,12,27,11,44,980.26
2022,12,27,11,45,980.29
2022,12,27,11,46,980.29
2022,12,27,11,47,980.29
2022,12,27,11,48,980.26
2022,12,27,11,49,980.26
2022,12,27,11,50,980.26
2022,12,27,11,51,980.26
2022,12,27,11,52,980.26
2022,12,27,11,53,980.29
2022,12,27,11,54,980.29
2022,12,27,11,55,980.29
2022,12,27,11,56,980.33
2022,12,27,11,57,980.36
2022,12,27,11,58,980.33
2022,12,27,11,59,980.36
2022,12,27,12,00,980.36
2022,12,27,12,01,980.36
2022,12,27,12,02,980.39
2022,12,27,12,03,980.36
2022,12,27,12,04,980.36
2022,12,27,12,05,980.39
2022,12,27,12,06,980.43
2022,12,27,12,07,980.43
2022,12,27,12,08,980.43
2022,12,27,12,09,980.43
2022,12,27,12,10,980.46
2022,12,27,12,11,980.53
2022,12,27,12,12,980.50
2022,12,27,12,13,980.53
2022,12,27,12,14,980.56
2022,12,27,12,15,980.60
2022,12,27,12,16,980.63
2022,12,27,12,17,980.60
2022,12,27,12,18,980.63
2022,12,27,12,19,980.63
2022,12,27,12,20,980.66
2022,12,27,12,21,980.70
2022,12,27,12,22,980.73
2022,12,27,12,23,980.77
2022,12,27,12,24,980.73
2022,12,27,12,25,980.73
2022,12,27,12,26,980.77
2022,12,27,12,27,980.80
2022,12,27,12,28,980.83
2022,12,27,12,29,980.80
2022,12,27,12,30,980.80
2022,12,27,12,31,980.87
2022,12,27,12,32,980.83
2022,12,27,12,33,980.90
2022,12,27,12,34,980.90
2022,12,27,12,35,980.87
2022,12,27,12,36,980.90
2022,12,27,12,37,980.87
2022,12,27,12,38,980.90
2022,12,27,12,39,980.94
2022,12,27,12,40,980.94
2022,12,27,12,41,981.00
2022,12,27,12,42,981.00
2022,12,27,12,43,980.97
2022,12,27,12,44,981.00
2022,12,27,12,45,981.00
2022,12,27,12,46,981.07
2022,12,27,12,47,981.07
2022,12,27,12,48,981.10
2022,12,27,12,49,981.14
2022,12,27,12,50,981.14
2022,12,27,12,51,981.21
2022,12,27,12,52,981.21
2022,12,27,12,53,981.17
2022,12,27,12,54,981.21
2022,12,27,12,55,981.24
2022,12,27,12,56,981.24
2022,12,27,12,57,981.27
2022,12,27,12,58,981.27
2022,12,27,12,59,981.27
2022,12,27,13,00,981.27
2022,12,27,13,01,981.24
2022,12,27,13,02,981.27
2022,12,27,13,03,981.31
2022,12,27,13,04,981.31
2022,12,27,13,05,981.31
2022,12,27,13,06,981.34
2022,12,27,13,07,981.38
2022,12,27,13,08,981.41
2022,12,27,13,09,981.41
2022,12,27,13,10,981.41
2022,12,27,13,11,981.44
2022,12,27,13,12,981.48
2022,12,27,13,13,981.44
2022,12,27,13,14,981.51
2022,12,27,13,15,981.51
2022,12,27,13,16,981.51
2022,12,27,13,17,981.51
2022,12,27,13,18,981.51
2022,12,27,13,19,981.58
2022,12,27,13,20,981.55
2022,12,27,13,21,981.58
2022,12,27,13,22,981.58
2022,12,27,13,23,981.61
2022,12,27,13,24,981.61
2022,12,27,13,25,981.68
2022,12,27,13,26,981.68
2022,12,27,13,27,981.68
2022,12,27,13,28,981.71
2022,12,27,13,29,981.71
2022,12,27,13,30,981.68
2022,12,27,13,31,981.68
2022,12,27,13,32,981.71
2022,12,27,13,33,981.71
2022,12,27,13,34,981.75
2022,12,27,13,35,981.78
2022,12,27,13,36,981.78
2022,12,27,13,37,981.78
2022,12,27,13,38,981.78
2022,12,27,13,39,981.82
2022,12,27,13,40,981.82
2022,12,27,13,41,981.85
2022,12,27,13,42,981.88
2022,12,27,13,43,981.88
2022,12,27,13,44,981.92
2022,12,27,13,45,981.92
2022,12,27,13,46,981.95
2022,12,27,13,47,981.99
2022,12,27,13,48,981.99
2022,12,27,13,49,982.02
2022,12,27,13,50,982.05
2022,12,27,13,51,982.05
2022,12,27,13,52,982.02
2022,12,27,13,53,982.05
2022,12,27,13,54,982.05
2022,12,27,13,55,982.12
2022,12,27,13,56,982.15
2022,12,27,13,57,982.15
2022,12,27,13,58,982.19
2022,12,27,13,59,982.19
2022,12,27,14,00,982.22
2022,12,27,14,01,982.26
2022,12,27,14,02,982.29
2022,12,27,14,03,982.26
2022,12,27,14,04,982.32
2022,12,27,14,05,982.32
2022,12,27,14,06,982.32
2022,12,27,14,07,982.32
2022,12,27,14,08,982.36
2022,12,27,14,09,982.43
2022,12,27,14,10,982.49
2022,12,27,14,11,982.49
2022,12,27,14,12,982.49
2022,12,27,14,13,982.53
2022,12,27,14,14,982.56
2022,12,27,14,15,982.56
2022,12,27,14,16,982.63
2022,12,27,14,17,982.66
2022,12,27,14,18,982.66
2022,12,27,14,19,982.66
2022,12,27,14,20,982.66
2022,12,27,14,21,982.70
2022,12,27,14,22,982.70
2022,12,27,14,23,982.70
2022,12,27,14,24,982.73
2022,12,27,14,25,982.76
2022,12,27,14,26,982.83
2022,12,27,14,27,982.80
2022,12,27,14,28,982.83
2022,12,27,14,29,982.83
2022,12,27,14,30,982.83
2022,12,27,14,31,982.83
2022,12,27,14,32,982.90
2022,12,27,14,33,982.90
2022,12,27,14,34,982.93
2022,12,27,14,35,982.97
2022,12,27,14,36,983.04
2022,12,27,14,37,983.04
2022,12,27,14,38,983.00
2022,12,27,14,39,983.04
2022,12,27,14,40,983.07
2022,12,27,14,41,983.10
2022,12,27,14,42,983.14
2022,12,27,14,43,983.17
2022,12,27,14,44,983.17
2022,12,27,14,45,983.24
2022,12,27,14,46,983.20
2022,12,27,14,47,983.27
2022,12,27,14,48,983.27
2022,12,27,14,49,983.27
2022,12,27,14,50,983.31
2022,12,27,14,51,983.31
2022,12,27,14,52,983.34
2022,12,27,14,53,983.41
2022,12,27,14,54,983.41
2022,12,27,14,55,983.48
2022,12,27,14,56,983.44
2022,12,27,14,57,983.44
2022,12,27,14,58,983.44
2022,12,27,14,59,983.44
2022,12,27,15,00,983.51
2022,12,27,15,01,983.58
2022,12,27,15,02,983.61
2022,12,27,15,03,983.58
2022,12,27,15,04,983.64
2022,12,27,15,05,983.71
2022,12,27,15,06,983.71
2022,12,27,15,07,983.75
2022,12,27,15,08,983.78
2022,12,27,15,09,983.78
2022,12,27,15,10,983.78
2022,12,27,15,11,983.78
2022,12,27,15,12,983.88
2022,12,27,15,13,983.98
2022,12,27,15,14,983.98
2022,12,27,15,15,983.88
2022,12,27,15,16,983.98
2022,12,27,15,17,984.02
2022,12,27,15,18,984.02
2022,12,27,15,19,984.05
2022,12,27,15,20,984.02
2022,12,27,15,21,984.08
2022,12,27,15,22,984.12
2022,12,27,15,23,984.15
2022,12,27,15,24,984.12
2022,12,27,15,25,984.08
2022,12,27,15,26,984.15
2022,12,27,15,27,984.25
2022,12,27,15,28,984.29
2022,12,27,15,29,984.36
2022,12,27,15,30,984.39
2022,12,27,15,31,984.36
2022,12,27,15,32,984.36
2022,12,27,15,33,984.36
2022,12,27,15,34,984.39
2022,12,27,15,35,984.46
2022,12,27,15,36,984.46
2022,12,27,15,37,984.46
2022,12,27,15,38,984.49
2022,12,27,15,39,984.53
2022,12,27,15,40,984.59
2022,12,27,15,41,984.66
2022,12,27,15,42,984.66
2022,12,27,15,43,984.66
2022,12,27,15,44,984.73
2022,12,27,15,45,984.86
2022,12,27,15,46,984.80
2022,12,27,15,47,984.76
2022,12,27,15,48,984.90
2022,12,27,15,49,984.90
2022,12,27,15,50,984.86
2022,12,27,15,51,984.93
2022,12,27,15,52,985.00
2022,12,27,15,53,985.03
2022,12,27,15,54,985.03
2022,12,27,15,55,984.97
2022,12,27,15,56,984.97
2022,12,27,15,57,985.03
2022,12,27,15,58,985.10
2022,12,27,15,59,985.17
2022,12,27,16,00,985.20
2022,12,27,16,01,985.27
2022,12,27,16,02,985.30
2022,12,27,16,03,985.34
2022,12,27,16,04,985.34
2022,12,27,16,05,985.27
2022,12,27,16,06,985.41
2022,12,27,16,07,985.47
2022,12,27,16,08,985.44
2022,12,27,16,09,985.47
2022,12,27,16,10,985.51
2022,12,27,16,11,985.54
2022,12,27,16,12,985.51
2022,12,27,16,13,985.54
2022,12,27,16,14,985.54
2022,12,27,16,15,985.61
2022,12,27,16,16,985.71
2022,12,27,16,17,985.71
2022,12,27,16,18,985.68
2022,12,27,16,19,985.57
2022,12,27,16,20,985.71
2022,12,27,16,21,985.68
2022,12,27,16,22,985.64
2022,12,27,16,23,985.71
2022,12,27,16,24,985.74
2022,12,27,16,25,985.71
2022,12,27,16,26,985.74
2022,12,27,16,27,985.78
2022,12,27,16,28,985.81
2022,12,27,16,29,985.71
2022,12,27,16,30,985.74
2022,12,27,16,31,985.74
2022,12,27,16,32,985.71
2022,12,27,16,33,985.81
2022,12,27,16,34,985.81
2022,12,27,16,35,985.78
2022,12,27,16,36,985.81