Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,16,00,00,15.20
2013,07,16,00,01,15.20
2013,07,16,00,02,15.10
2013,07,16,00,03,15.10
2013,07,16,00,04,15.00
2013,07,16,00,05,15.00
2013,07,16,00,06,15.00
2013,07,16,00,07,15.00
2013,07,16,00,08,14.90
2013,07,16,00,09,14.80
2013,07,16,00,10,14.80
2013,07,16,00,11,14.80
2013,07,16,00,12,14.80
2013,07,16,00,13,14.70
2013,07,16,00,14,14.70
2013,07,16,00,15,14.70
2013,07,16,00,16,14.60
2013,07,16,00,17,14.60
2013,07,16,00,18,14.60
2013,07,16,00,19,14.50
2013,07,16,00,20,14.50
2013,07,16,00,21,14.50
2013,07,16,00,22,14.50
2013,07,16,00,23,14.40
2013,07,16,00,24,14.40
2013,07,16,00,25,14.40
2013,07,16,00,26,14.30
2013,07,16,00,27,14.30
2013,07,16,00,28,14.30
2013,07,16,00,29,14.30
2013,07,16,00,30,14.20
2013,07,16,00,31,14.20
2013,07,16,00,32,14.20
2013,07,16,00,33,14.20
2013,07,16,00,34,14.20
2013,07,16,00,35,14.20
2013,07,16,00,36,14.10
2013,07,16,00,37,14.10
2013,07,16,00,38,14.10
2013,07,16,00,39,14.10
2013,07,16,00,40,14.10
2013,07,16,00,41,14.00
2013,07,16,00,42,14.00
2013,07,16,00,43,14.00
2013,07,16,00,44,14.00
2013,07,16,00,45,14.00
2013,07,16,00,46,14.00
2013,07,16,00,47,14.00
2013,07,16,00,48,14.00
2013,07,16,00,49,14.00
2013,07,16,00,50,13.90
2013,07,16,00,51,13.90
2013,07,16,00,52,13.90
2013,07,16,00,53,13.90
2013,07,16,00,54,13.90
2013,07,16,00,55,13.90
2013,07,16,00,56,13.90
2013,07,16,00,57,13.80
2013,07,16,00,58,13.80
2013,07,16,00,59,13.80
2013,07,16,01,00,13.70
2013,07,16,01,01,13.70
2013,07,16,01,02,13.70
2013,07,16,01,03,13.70
2013,07,16,01,04,13.70
2013,07,16,01,05,13.70
2013,07,16,01,06,13.70
2013,07,16,01,07,13.70
2013,07,16,01,08,13.70
2013,07,16,01,09,13.70
2013,07,16,01,10,13.70
2013,07,16,01,11,13.70
2013,07,16,01,12,13.70
2013,07,16,01,13,13.70
2013,07,16,01,14,13.70
2013,07,16,01,15,13.70
2013,07,16,01,16,13.70
2013,07,16,01,17,13.70
2013,07,16,01,18,13.70
2013,07,16,01,19,13.70
2013,07,16,01,20,13.70
2013,07,16,01,21,13.70
2013,07,16,01,22,13.70
2013,07,16,01,23,13.70
2013,07,16,01,24,13.70
2013,07,16,01,25,13.70
2013,07,16,01,26,13.70
2013,07,16,01,27,13.70
2013,07,16,01,28,13.70
2013,07,16,01,29,13.80
2013,07,16,01,30,13.80
2013,07,16,01,31,13.80
2013,07,16,01,32,13.80
2013,07,16,01,33,13.80
2013,07,16,01,34,13.80
2013,07,16,01,35,13.80
2013,07,16,01,36,13.80
2013,07,16,01,37,13.80
2013,07,16,01,38,13.80
2013,07,16,01,39,13.80
2013,07,16,01,40,13.80
2013,07,16,01,41,13.80
2013,07,16,01,42,13.80
2013,07,16,01,43,13.80
2013,07,16,01,44,13.80
2013,07,16,01,45,13.80
2013,07,16,01,46,13.80
2013,07,16,01,47,13.70
2013,07,16,01,48,13.70
2013,07,16,01,49,13.70
2013,07,16,01,50,13.60
2013,07,16,01,51,13.60
2013,07,16,01,52,13.60
2013,07,16,01,53,13.60
2013,07,16,01,54,13.50
2013,07,16,01,55,13.50
2013,07,16,01,56,13.50
2013,07,16,01,57,13.40
2013,07,16,01,58,13.40
2013,07,16,01,59,13.40
2013,07,16,02,00,13.30
2013,07,16,02,01,13.40
2013,07,16,02,02,13.40
2013,07,16,02,03,13.40
2013,07,16,02,04,13.50
2013,07,16,02,05,13.50
2013,07,16,02,06,13.50
2013,07,16,02,07,13.50
2013,07,16,02,08,13.60
2013,07,16,02,09,13.60
2013,07,16,02,10,13.60
2013,07,16,02,11,13.70
2013,07,16,02,12,13.70
2013,07,16,02,13,13.70
2013,07,16,02,14,13.70
2013,07,16,02,15,13.80
2013,07,16,02,16,13.80
2013,07,16,02,17,13.90
2013,07,16,02,18,13.90
2013,07,16,02,19,13.90
2013,07,16,02,20,14.00
2013,07,16,02,21,14.00
2013,07,16,02,22,14.00
2013,07,16,02,23,14.10
2013,07,16,02,24,14.10
2013,07,16,02,25,14.10
2013,07,16,02,26,14.10
2013,07,16,02,27,14.10
2013,07,16,02,28,14.10
2013,07,16,02,29,14.10
2013,07,16,02,30,14.10
2013,07,16,02,31,14.00
2013,07,16,02,32,14.00
2013,07,16,02,33,14.00
2013,07,16,02,34,14.00
2013,07,16,02,35,14.00
2013,07,16,02,36,13.90
2013,07,16,02,37,13.90
2013,07,16,02,38,13.90
2013,07,16,02,39,13.90
2013,07,16,02,40,13.90
2013,07,16,02,41,13.90
2013,07,16,02,42,13.80
2013,07,16,02,43,13.80
2013,07,16,02,44,13.80
2013,07,16,02,45,13.70
2013,07,16,02,46,13.70
2013,07,16,02,47,13.70
2013,07,16,02,48,13.70
2013,07,16,02,49,13.70
2013,07,16,02,50,13.70
2013,07,16,02,51,13.70
2013,07,16,02,52,13.70
2013,07,16,02,53,13.70
2013,07,16,02,54,13.70
2013,07,16,02,55,13.70
2013,07,16,02,56,13.70
2013,07,16,02,57,13.70
2013,07,16,02,58,13.70
2013,07,16,02,59,13.70
2013,07,16,03,00,13.70
2013,07,16,03,01,13.70
2013,07,16,03,02,13.70
2013,07,16,03,03,13.70
2013,07,16,03,04,13.70
2013,07,16,03,05,13.80
2013,07,16,03,06,13.80
2013,07,16,03,07,13.80
2013,07,16,03,08,13.80
2013,07,16,03,09,13.90
2013,07,16,03,10,13.90
2013,07,16,03,11,13.90
2013,07,16,03,12,13.90
2013,07,16,03,13,13.90
2013,07,16,03,14,13.90
2013,07,16,03,15,13.90
2013,07,16,03,16,13.80
2013,07,16,03,17,13.80
2013,07,16,03,18,13.70
2013,07,16,03,19,13.70
2013,07,16,03,20,13.70
2013,07,16,03,21,13.70
2013,07,16,03,22,13.70
2013,07,16,03,23,13.70
2013,07,16,03,24,13.60
2013,07,16,03,25,13.60
2013,07,16,03,26,13.60
2013,07,16,03,27,13.50
2013,07,16,03,28,13.50
2013,07,16,03,29,13.50
2013,07,16,03,30,13.50
2013,07,16,03,31,13.50
2013,07,16,03,32,13.50
2013,07,16,03,33,13.40
2013,07,16,03,34,13.40
2013,07,16,03,35,13.40
2013,07,16,03,36,13.40
2013,07,16,03,37,13.40
2013,07,16,03,38,13.30
2013,07,16,03,39,13.30
2013,07,16,03,40,13.30
2013,07,16,03,41,13.30
2013,07,16,03,42,13.30
2013,07,16,03,43,13.30
2013,07,16,03,44,13.30
2013,07,16,03,45,13.30
2013,07,16,03,46,13.30
2013,07,16,03,47,13.20
2013,07,16,03,48,13.20
2013,07,16,03,49,13.20
2013,07,16,03,50,13.20
2013,07,16,03,51,13.20
2013,07,16,03,52,13.20
2013,07,16,03,53,13.20
2013,07,16,03,54,13.30
2013,07,16,03,55,13.30
2013,07,16,03,56,13.30
2013,07,16,03,57,13.30
2013,07,16,03,58,13.30
2013,07,16,03,59,13.30
2013,07,16,04,00,13.30
2013,07,16,04,01,13.30
2013,07,16,04,02,13.30
2013,07,16,04,03,13.30
2013,07,16,04,04,13.30
2013,07,16,04,05,13.30
2013,07,16,04,06,13.30
2013,07,16,04,07,13.30
2013,07,16,04,08,13.30
2013,07,16,04,09,13.30
2013,07,16,04,10,13.30
2013,07,16,04,11,13.30
2013,07,16,04,12,13.30
2013,07,16,04,13,13.30
2013,07,16,04,14,13.20
2013,07,16,04,15,13.20
2013,07,16,04,16,13.20
2013,07,16,04,17,13.20
2013,07,16,04,18,13.20
2013,07,16,04,19,13.20
2013,07,16,04,20,13.10
2013,07,16,04,21,13.10
2013,07,16,04,22,13.10
2013,07,16,04,23,13.10
2013,07,16,04,24,13.10
2013,07,16,04,25,13.10
2013,07,16,04,26,13.00
2013,07,16,04,27,13.00
2013,07,16,04,28,13.00
2013,07,16,04,29,13.00
2013,07,16,04,30,13.00
2013,07,16,04,31,13.00
2013,07,16,04,32,13.00
2013,07,16,04,33,13.00
2013,07,16,04,34,13.00
2013,07,16,04,35,13.00
2013,07,16,04,36,13.00
2013,07,16,04,37,13.10
2013,07,16,04,38,13.10
2013,07,16,04,39,13.10
2013,07,16,04,40,13.10
2013,07,16,04,41,13.20
2013,07,16,04,42,13.20
2013,07,16,04,43,13.20
2013,07,16,04,44,13.20
2013,07,16,04,45,13.20
2013,07,16,04,46,13.20
2013,07,16,04,47,13.20
2013,07,16,04,48,13.20
2013,07,16,04,49,13.20
2013,07,16,04,50,13.20
2013,07,16,04,51,13.20
2013,07,16,04,52,13.20
2013,07,16,04,53,13.30
2013,07,16,04,54,13.30
2013,07,16,04,55,13.30
2013,07,16,04,56,13.30
2013,07,16,04,57,13.20
2013,07,16,04,58,13.20
2013,07,16,04,59,13.20
2013,07,16,05,00,13.20
2013,07,16,05,01,13.10
2013,07,16,05,02,13.10
2013,07,16,05,03,13.10
2013,07,16,05,04,13.10
2013,07,16,05,05,13.10
2013,07,16,05,06,13.10
2013,07,16,05,07,13.10
2013,07,16,05,08,13.10
2013,07,16,05,09,13.20
2013,07,16,05,10,13.20
2013,07,16,05,11,13.20
2013,07,16,05,12,13.20
2013,07,16,05,13,13.20
2013,07,16,05,14,13.20
2013,07,16,05,15,13.30
2013,07,16,05,16,13.30
2013,07,16,05,17,13.30
2013,07,16,05,18,13.30
2013,07,16,05,19,13.30
2013,07,16,05,20,13.30
2013,07,16,05,21,13.30
2013,07,16,05,22,13.30
2013,07,16,05,23,13.40
2013,07,16,05,24,13.40
2013,07,16,05,25,13.50
2013,07,16,05,26,13.50
2013,07,16,05,27,13.60
2013,07,16,05,28,13.70
2013,07,16,05,29,13.70
2013,07,16,05,30,13.80
2013,07,16,05,31,13.80
2013,07,16,05,32,13.90
2013,07,16,05,33,13.90
2013,07,16,05,34,13.90
2013,07,16,05,35,13.90
2013,07,16,05,36,13.80
2013,07,16,05,37,13.80
2013,07,16,05,38,13.70
2013,07,16,05,39,13.70
2013,07,16,05,40,13.70
2013,07,16,05,41,13.70
2013,07,16,05,42,13.70
2013,07,16,05,43,13.60
2013,07,16,05,44,13.60
2013,07,16,05,45,13.60
2013,07,16,05,46,13.60
2013,07,16,05,47,13.60
2013,07,16,05,48,13.70
2013,07,16,05,49,13.70
2013,07,16,05,50,13.70
2013,07,16,05,51,13.60
2013,07,16,05,52,13.60
2013,07,16,05,53,13.60
2013,07,16,05,54,13.70
2013,07,16,05,55,13.70
2013,07,16,05,56,13.60
2013,07,16,05,57,13.60
2013,07,16,05,58,13.60
2013,07,16,05,59,13.50
2013,07,16,06,00,13.50
2013,07,16,06,01,13.50
2013,07,16,06,02,13.50
2013,07,16,06,03,13.50
2013,07,16,06,04,13.50
2013,07,16,06,05,13.50
2013,07,16,06,06,13.60
2013,07,16,06,07,13.60
2013,07,16,06,08,13.60
2013,07,16,06,09,13.70
2013,07,16,06,10,13.70
2013,07,16,06,11,13.70
2013,07,16,06,12,13.80
2013,07,16,06,13,13.80
2013,07,16,06,14,13.90
2013,07,16,06,15,13.90
2013,07,16,06,16,13.90
2013,07,16,06,17,14.00
2013,07,16,06,18,14.00
2013,07,16,06,19,14.00
2013,07,16,06,20,14.00
2013,07,16,06,21,14.10
2013,07,16,06,22,14.10
2013,07,16,06,23,14.10
2013,07,16,06,24,14.10
2013,07,16,06,25,14.10
2013,07,16,06,26,14.10
2013,07,16,06,27,14.10
2013,07,16,06,28,14.10
2013,07,16,06,29,14.10
2013,07,16,06,30,14.10
2013,07,16,06,31,14.10
2013,07,16,06,32,14.10
2013,07,16,06,33,14.10
2013,07,16,06,34,14.10
2013,07,16,06,35,14.10
2013,07,16,06,36,14.10
2013,07,16,06,37,14.20
2013,07,16,06,38,14.20
2013,07,16,06,39,14.20
2013,07,16,06,40,14.20
2013,07,16,06,41,14.20
2013,07,16,06,42,14.20
2013,07,16,06,43,14.20
2013,07,16,06,44,14.20
2013,07,16,06,45,14.20
2013,07,16,06,46,14.20
2013,07,16,06,47,14.20
2013,07,16,06,48,14.20
2013,07,16,06,49,14.20
2013,07,16,06,50,14.30
2013,07,16,06,51,14.30
2013,07,16,06,52,14.40
2013,07,16,06,53,14.40
2013,07,16,06,54,14.40
2013,07,16,06,55,14.50
2013,07,16,06,56,14.60
2013,07,16,06,57,14.60
2013,07,16,06,58,14.70
2013,07,16,06,59,14.70
2013,07,16,07,00,14.80
2013,07,16,07,01,14.90
2013,07,16,07,02,14.90
2013,07,16,07,03,15.00
2013,07,16,07,04,15.00
2013,07,16,07,05,15.10
2013,07,16,07,06,15.20
2013,07,16,07,07,15.30
2013,07,16,07,08,15.40
2013,07,16,07,09,15.50
2013,07,16,07,10,15.60
2013,07,16,07,11,15.70
2013,07,16,07,12,15.80
2013,07,16,07,13,15.90
2013,07,16,07,14,16.00
2013,07,16,07,15,16.10
2013,07,16,07,16,16.10
2013,07,16,07,17,16.20
2013,07,16,07,18,16.20
2013,07,16,07,19,16.30
2013,07,16,07,20,16.40
2013,07,16,07,21,16.40
2013,07,16,07,22,16.50
2013,07,16,07,23,16.60
2013,07,16,07,24,16.70
2013,07,16,07,25,16.70
2013,07,16,07,26,16.70
2013,07,16,07,27,16.80
2013,07,16,07,28,16.90
2013,07,16,07,29,16.90
2013,07,16,07,30,17.00
2013,07,16,07,31,17.10
2013,07,16,07,32,17.20
2013,07,16,07,33,17.20
2013,07,16,07,34,17.30
2013,07,16,07,35,17.40
2013,07,16,07,36,17.50
2013,07,16,07,37,17.60
2013,07,16,07,38,17.70
2013,07,16,07,39,17.90
2013,07,16,07,40,18.00
2013,07,16,07,41,18.10
2013,07,16,07,42,18.20
2013,07,16,07,43,18.40
2013,07,16,07,44,18.50
2013,07,16,07,45,18.60
2013,07,16,07,46,18.70
2013,07,16,07,47,18.90
2013,07,16,07,48,19.10
2013,07,16,07,49,19.30
2013,07,16,07,50,19.50
2013,07,16,07,51,19.70
2013,07,16,07,52,19.90
2013,07,16,07,53,20.10
2013,07,16,07,54,20.20
2013,07,16,07,55,20.40
2013,07,16,07,56,20.60
2013,07,16,07,57,20.80
2013,07,16,07,58,21.00
2013,07,16,07,59,21.10
2013,07,16,08,00,21.30
2013,07,16,08,01,21.40
2013,07,16,08,02,21.60
2013,07,16,08,03,21.70
2013,07,16,08,04,21.80
2013,07,16,08,05,21.90
2013,07,16,08,06,22.00
2013,07,16,08,07,22.10
2013,07,16,08,08,22.20
2013,07,16,08,09,22.30
2013,07,16,08,10,22.40
2013,07,16,08,11,22.40
2013,07,16,08,12,22.60
2013,07,16,08,13,22.70
2013,07,16,08,14,22.80
2013,07,16,08,15,22.90
2013,07,16,08,16,22.90
2013,07,16,08,17,22.90
2013,07,16,08,18,22.90
2013,07,16,08,19,23.00
2013,07,16,08,20,23.10
2013,07,16,08,21,23.20
2013,07,16,08,22,23.30
2013,07,16,08,23,23.30
2013,07,16,08,24,23.30
2013,07,16,08,25,23.40
2013,07,16,08,26,23.40
2013,07,16,08,27,23.50
2013,07,16,08,28,23.60
2013,07,16,08,29,23.70
2013,07,16,08,30,23.70
2013,07,16,08,31,23.70
2013,07,16,08,32,23.70
2013,07,16,08,33,23.70
2013,07,16,08,34,23.70
2013,07,16,08,35,23.70
2013,07,16,08,36,23.70
2013,07,16,08,37,23.70
2013,07,16,08,38,23.70
2013,07,16,08,39,23.80
2013,07,16,08,40,23.80
2013,07,16,08,41,23.90
2013,07,16,08,42,23.90
2013,07,16,08,43,23.90
2013,07,16,08,44,23.90
2013,07,16,08,45,24.00
2013,07,16,08,46,24.10
2013,07,16,08,47,24.10
2013,07,16,08,48,24.10
2013,07,16,08,49,24.10
2013,07,16,08,50,24.10
2013,07,16,08,51,24.10
2013,07,16,08,52,24.10
2013,07,16,08,53,24.10
2013,07,16,08,54,24.10
2013,07,16,08,55,24.10
2013,07,16,08,56,24.10
2013,07,16,08,57,24.10
2013,07,16,08,58,24.10
2013,07,16,08,59,24.10
2013,07,16,09,00,24.10
2013,07,16,09,01,24.10
2013,07,16,09,02,24.20
2013,07,16,09,03,24.30
2013,07,16,09,04,24.30
2013,07,16,09,05,24.40
2013,07,16,09,06,24.50
2013,07,16,09,07,24.50
2013,07,16,09,08,24.50
2013,07,16,09,09,24.60
2013,07,16,09,10,24.50
2013,07,16,09,11,24.50
2013,07,16,09,12,24.50
2013,07,16,09,13,24.50
2013,07,16,09,14,24.60
2013,07,16,09,15,24.60
2013,07,16,09,16,24.60
2013,07,16,09,17,24.60
2013,07,16,09,18,24.60
2013,07,16,09,19,24.60
2013,07,16,09,20,24.50
2013,07,16,09,21,24.50
2013,07,16,09,22,24.50
2013,07,16,09,23,24.60
2013,07,16,09,24,24.60
2013,07,16,09,25,24.60
2013,07,16,09,26,24.70
2013,07,16,09,27,24.70
2013,07,16,09,28,24.70
2013,07,16,09,29,24.70
2013,07,16,09,30,24.70
2013,07,16,09,31,24.70
2013,07,16,09,32,24.70
2013,07,16,09,33,24.70
2013,07,16,09,34,24.70
2013,07,16,09,35,24.80
2013,07,16,09,36,24.80
2013,07,16,09,37,24.80
2013,07,16,09,38,24.80
2013,07,16,09,39,24.80
2013,07,16,09,40,24.80
2013,07,16,09,41,24.90
2013,07,16,09,42,24.90
2013,07,16,09,43,24.90
2013,07,16,09,44,24.90
2013,07,16,09,45,25.00
2013,07,16,09,46,25.00
2013,07,16,09,47,25.10
2013,07,16,09,48,25.10
2013,07,16,09,49,25.10
2013,07,16,09,50,25.00
2013,07,16,09,51,25.00
2013,07,16,09,52,25.00
2013,07,16,09,53,25.10
2013,07,16,09,54,25.20
2013,07,16,09,55,25.20
2013,07,16,09,56,25.30
2013,07,16,09,57,25.30
2013,07,16,09,58,25.40
2013,07,16,09,59,25.40
2013,07,16,10,00,25.40
2013,07,16,10,01,25.40
2013,07,16,10,02,25.50
2013,07,16,10,03,25.50
2013,07,16,10,04,25.60
2013,07,16,10,05,25.60
2013,07,16,10,06,25.70
2013,07,16,10,07,25.80
2013,07,16,10,08,25.90
2013,07,16,10,09,26.00
2013,07,16,10,10,26.00
2013,07,16,10,11,26.00
2013,07,16,10,12,25.90
2013,07,16,10,13,25.90
2013,07,16,10,14,25.90
2013,07,16,10,15,25.80
2013,07,16,10,16,25.80
2013,07,16,10,17,25.80
2013,07,16,10,18,25.90
2013,07,16,10,19,25.90
2013,07,16,10,20,26.00
2013,07,16,10,21,26.00
2013,07,16,10,22,26.00
2013,07,16,10,23,26.00
2013,07,16,10,24,26.10
2013,07,16,10,25,26.10
2013,07,16,10,26,26.10
2013,07,16,10,27,26.20
2013,07,16,10,28,26.20
2013,07,16,10,29,26.20
2013,07,16,10,30,26.20
2013,07,16,10,31,26.20
2013,07,16,10,32,26.20
2013,07,16,10,33,26.30
2013,07,16,10,34,26.40
2013,07,16,10,35,26.40
2013,07,16,10,36,26.40
2013,07,16,10,37,26.40
2013,07,16,10,38,26.40
2013,07,16,10,39,26.40
2013,07,16,10,40,26.50
2013,07,16,10,41,26.60
2013,07,16,10,42,26.60
2013,07,16,10,43,26.70
2013,07,16,10,44,26.70
2013,07,16,10,45,26.60
2013,07,16,10,46,26.60
2013,07,16,10,47,26.50
2013,07,16,10,48,26.40
2013,07,16,10,49,26.30
2013,07,16,10,50,26.30
2013,07,16,10,51,26.30
2013,07,16,10,52,26.30
2013,07,16,10,53,26.30
2013,07,16,10,54,26.50
2013,07,16,10,55,26.60
2013,07,16,10,56,26.70
2013,07,16,10,57,26.70
2013,07,16,10,58,26.70
2013,07,16,10,59,26.60
2013,07,16,11,00,26.60
2013,07,16,11,01,26.60
2013,07,16,11,02,26.60
2013,07,16,11,03,26.60
2013,07,16,11,04,26.70
2013,07,16,11,05,26.80
2013,07,16,11,06,26.80
2013,07,16,11,07,26.80
2013,07,16,11,08,26.80
2013,07,16,11,09,26.80
2013,07,16,11,10,26.90
2013,07,16,11,11,26.90
2013,07,16,11,12,27.00
2013,07,16,11,13,27.10
2013,07,16,11,14,27.10
2013,07,16,11,15,27.10
2013,07,16,11,16,27.10
2013,07,16,11,17,27.10
2013,07,16,11,18,27.20
2013,07,16,11,19,27.20
2013,07,16,11,20,27.20
2013,07,16,11,21,27.20
2013,07,16,11,22,27.30
2013,07,16,11,23,27.30
2013,07,16,11,24,27.30
2013,07,16,11,25,27.30
2013,07,16,11,26,27.30
2013,07,16,11,27,27.40
2013,07,16,11,28,27.50
2013,07,16,11,29,27.60
2013,07,16,11,30,27.70
2013,07,16,11,31,27.70
2013,07,16,11,32,27.70
2013,07,16,11,33,27.80
2013,07,16,11,34,27.90
2013,07,16,11,35,28.00
2013,07,16,11,36,28.00
2013,07,16,11,37,28.00
2013,07,16,11,38,27.90
2013,07,16,11,39,27.90
2013,07,16,11,40,27.80
2013,07,16,11,41,27.80
2013,07,16,11,42,27.80
2013,07,16,11,43,27.80
2013,07,16,11,44,27.90
2013,07,16,11,45,27.90
2013,07,16,11,46,27.90
2013,07,16,11,47,27.90
2013,07,16,11,48,27.80
2013,07,16,11,49,27.80
2013,07,16,11,50,27.80
2013,07,16,11,51,27.80
2013,07,16,11,52,27.80
2013,07,16,11,53,27.90
2013,07,16,11,54,28.00
2013,07,16,11,55,28.00
2013,07,16,11,56,28.10
2013,07,16,11,57,28.20
2013,07,16,11,58,28.20
2013,07,16,11,59,28.30
2013,07,16,12,00,28.40
2013,07,16,12,01,28.60
2013,07,16,12,02,28.60
2013,07,16,12,03,28.60
2013,07,16,12,04,28.50
2013,07,16,12,05,28.30
2013,07,16,12,06,28.20
2013,07,16,12,07,28.10
2013,07,16,12,08,28.00
2013,07,16,12,09,28.00
2013,07,16,12,10,28.00
2013,07,16,12,11,28.00
2013,07,16,12,12,28.00
2013,07,16,12,13,28.00
2013,07,16,12,14,28.10
2013,07,16,12,15,28.20
2013,07,16,12,16,28.20
2013,07,16,12,17,28.30
2013,07,16,12,18,28.40
2013,07,16,12,19,28.40
2013,07,16,12,20,28.40
2013,07,16,12,21,28.60
2013,07,16,12,22,28.60
2013,07,16,12,23,28.70
2013,07,16,12,24,28.70
2013,07,16,12,25,28.80
2013,07,16,12,26,28.80
2013,07,16,12,27,28.90
2013,07,16,12,28,28.90
2013,07,16,12,29,28.90
2013,07,16,12,30,28.70
2013,07,16,12,31,28.60
2013,07,16,12,32,28.60
2013,07,16,12,33,28.50
2013,07,16,12,34,28.30
2013,07,16,12,35,28.20
2013,07,16,12,36,28.20
2013,07,16,12,37,28.20
2013,07,16,12,38,28.20
2013,07,16,12,39,28.10
2013,07,16,12,40,28.20
2013,07,16,12,41,28.20
2013,07,16,12,42,28.30
2013,07,16,12,43,28.40
2013,07,16,12,44,28.50
2013,07,16,12,45,28.60
2013,07,16,12,46,28.60
2013,07,16,12,47,28.50
2013,07,16,12,48,28.40
2013,07,16,12,49,28.50
2013,07,16,12,50,28.60
2013,07,16,12,51,28.50
2013,07,16,12,52,28.40
2013,07,16,12,53,28.50
2013,07,16,12,54,28.60
2013,07,16,12,55,28.70
2013,07,16,12,56,28.60
2013,07,16,12,57,28.60
2013,07,16,12,58,28.60
2013,07,16,12,59,28.70
2013,07,16,13,00,28.70
2013,07,16,13,01,28.70
2013,07,16,13,02,28.60
2013,07,16,13,03,28.50
2013,07,16,13,04,28.40
2013,07,16,13,05,28.40
2013,07,16,13,06,28.40
2013,07,16,13,07,28.40
2013,07,16,13,08,28.40
2013,07,16,13,09,28.40
2013,07,16,13,10,28.30
2013,07,16,13,11,28.30
2013,07,16,13,12,28.20
2013,07,16,13,13,28.20
2013,07,16,13,14,28.30
2013,07,16,13,15,28.30
2013,07,16,13,16,28.40
2013,07,16,13,17,28.40
2013,07,16,13,18,28.50
2013,07,16,13,19,28.60
2013,07,16,13,20,28.60
2013,07,16,13,21,28.70
2013,07,16,13,22,28.70
2013,07,16,13,23,28.80
2013,07,16,13,24,28.80
2013,07,16,13,25,28.80
2013,07,16,13,26,28.80
2013,07,16,13,27,28.70
2013,07,16,13,28,28.60
2013,07,16,13,29,28.60
2013,07,16,13,30,28.60
2013,07,16,13,31,28.60
2013,07,16,13,32,28.70
2013,07,16,13,33,28.70
2013,07,16,13,34,28.70
2013,07,16,13,35,28.60
2013,07,16,13,36,28.60
2013,07,16,13,37,28.70
2013,07,16,13,38,28.80
2013,07,16,13,39,28.80
2013,07,16,13,40,28.80
2013,07,16,13,41,28.80
2013,07,16,13,42,28.70
2013,07,16,13,43,28.80
2013,07,16,13,44,28.70
2013,07,16,13,45,28.80
2013,07,16,13,46,28.80
2013,07,16,13,47,28.80
2013,07,16,13,48,28.80
2013,07,16,13,49,28.70
2013,07,16,13,50,28.70
2013,07,16,13,51,28.70
2013,07,16,13,52,28.70
2013,07,16,13,53,28.80
2013,07,16,13,54,28.80
2013,07,16,13,55,28.90
2013,07,16,13,56,28.80
2013,07,16,13,57,28.80
2013,07,16,13,58,28.70
2013,07,16,13,59,28.60
2013,07,16,14,00,28.60
2013,07,16,14,01,28.60
2013,07,16,14,02,28.60
2013,07,16,14,03,28.60
2013,07,16,14,04,28.50
2013,07,16,14,05,28.40
2013,07,16,14,06,28.30
2013,07,16,14,07,28.20
2013,07,16,14,08,28.10
2013,07,16,14,09,28.20
2013,07,16,14,10,28.20
2013,07,16,14,11,28.30
2013,07,16,14,12,28.30
2013,07,16,14,13,28.30
2013,07,16,14,14,28.40
2013,07,16,14,15,28.40
2013,07,16,14,16,28.40
2013,07,16,14,17,28.40
2013,07,16,14,18,28.40
2013,07,16,14,19,28.40
2013,07,16,14,20,28.40
2013,07,16,14,21,28.40
2013,07,16,14,22,28.40
2013,07,16,14,23,27.80
2013,07,16,14,24,27.10
2013,07,16,14,25,26.60
2013,07,16,14,26,26.10
2013,07,16,14,27,25.70
2013,07,16,14,28,25.50
2013,07,16,14,29,25.40
2013,07,16,14,30,25.40
2013,07,16,14,31,25.40
2013,07,16,14,32,25.30
2013,07,16,14,33,25.20
2013,07,16,14,34,25.10
2013,07,16,14,35,24.70
2013,07,16,14,36,24.30
2013,07,16,14,37,24.00
2013,07,16,14,38,23.90
2013,07,16,14,39,23.90
2013,07,16,14,40,23.90
2013,07,16,14,41,23.90
2013,07,16,14,42,23.90
2013,07,16,14,43,23.90
2013,07,16,14,44,23.90
2013,07,16,14,45,23.80
2013,07,16,14,46,23.70
2013,07,16,14,47,23.60
2013,07,16,14,48,23.60
2013,07,16,14,49,23.50
2013,07,16,14,50,23.40
2013,07,16,14,51,23.30
2013,07,16,14,52,23.30
2013,07,16,14,53,23.30
2013,07,16,14,54,23.30
2013,07,16,14,55,23.30
2013,07,16,14,56,23.30
2013,07,16,14,57,23.40
2013,07,16,14,58,23.40
2013,07,16,14,59,23.40
2013,07,16,15,00,23.40
2013,07,16,15,01,23.40
2013,07,16,15,02,23.30
2013,07,16,15,03,23.30
2013,07,16,15,04,23.20
2013,07,16,15,05,23.20
2013,07,16,15,06,23.20
2013,07,16,15,07,23.20
2013,07,16,15,08,23.30
2013,07,16,15,09,23.30
2013,07,16,15,10,23.40
2013,07,16,15,11,23.50
2013,07,16,15,12,23.60
2013,07,16,15,13,23.70
2013,07,16,15,14,23.70
2013,07,16,15,15,23.80
2013,07,16,15,16,23.90
2013,07,16,15,17,24.00
2013,07,16,15,18,24.10
2013,07,16,15,19,24.10
2013,07,16,15,20,24.10
2013,07,16,15,21,24.10
2013,07,16,15,22,24.10
2013,07,16,15,23,24.20
2013,07,16,15,24,24.30
2013,07,16,15,25,24.30
2013,07,16,15,26,24.40
2013,07,16,15,27,24.50
2013,07,16,15,28,24.60
2013,07,16,15,29,24.70
2013,07,16,15,30,24.90
2013,07,16,15,31,25.10
2013,07,16,15,32,25.10
2013,07,16,15,33,25.20
2013,07,16,15,34,25.30
2013,07,16,15,35,25.40
2013,07,16,15,36,25.40
2013,07,16,15,37,25.50
2013,07,16,15,38,25.60
2013,07,16,15,39,25.70
2013,07,16,15,40,25.90
2013,07,16,15,41,26.00
2013,07,16,15,42,26.10
2013,07,16,15,43,26.20
2013,07,16,15,44,26.20
2013,07,16,15,45,26.20
2013,07,16,15,46,26.30
2013,07,16,15,47,26.20
2013,07,16,15,48,26.20
2013,07,16,15,49,26.20
2013,07,16,15,50,26.20
2013,07,16,15,51,26.30
2013,07,16,15,52,26.40
2013,07,16,15,53,26.50
2013,07,16,15,54,26.60
2013,07,16,15,55,26.80
2013,07,16,15,56,27.00
2013,07,16,15,57,27.20
2013,07,16,15,58,27.40
2013,07,16,15,59,27.50
2013,07,16,16,00,27.60
2013,07,16,16,01,27.60
2013,07,16,16,02,27.60
2013,07,16,16,03,27.60
2013,07,16,16,04,27.60
2013,07,16,16,05,27.60
2013,07,16,16,06,27.70
2013,07,16,16,07,27.70
2013,07,16,16,08,27.80
2013,07,16,16,09,27.80
2013,07,16,16,10,27.90
2013,07,16,16,11,27.90
2013,07,16,16,12,27.90
2013,07,16,16,13,27.90
2013,07,16,16,14,27.90
2013,07,16,16,15,28.00
2013,07,16,16,16,27.60
2013,07,16,16,17,27.40
2013,07,16,16,18,27.30
2013,07,16,16,19,27.30
2013,07,16,16,20,27.20
2013,07,16,16,21,27.20
2013,07,16,16,22,27.20
2013,07,16,16,23,27.20
2013,07,16,16,24,27.20
2013,07,16,16,25,27.20
2013,07,16,16,26,27.20
2013,07,16,16,27,27.30
2013,07,16,16,28,27.30
2013,07,16,16,29,27.30
2013,07,16,16,30,27.30
2013,07,16,16,31,27.30
2013,07,16,16,32,27.30
2013,07,16,16,33,27.30
2013,07,16,16,34,27.30
2013,07,16,16,35,27.30
2013,07,16,16,36,27.30
2013,07,16,16,37,27.30
2013,07,16,16,38,27.40
2013,07,16,16,39,27.50
2013,07,16,16,40,27.60
2013,07,16,16,41,27.80
2013,07,16,16,42,27.90
2013,07,16,16,43,28.00
2013,07,16,16,44,28.10
2013,07,16,16,45,28.20
2013,07,16,16,46,28.30
2013,07,16,16,47,28.40
2013,07,16,16,48,28.50
2013,07,16,16,49,28.60
2013,07,16,16,50,28.60
2013,07,16,16,51,28.70
2013,07,16,16,52,28.70
2013,07,16,16,53,28.70
2013,07,16,16,54,28.80
2013,07,16,16,55,28.80
2013,07,16,16,56,28.90
2013,07,16,16,57,28.90
2013,07,16,16,58,28.90
2013,07,16,16,59,28.90
2013,07,16,17,00,28.80
2013,07,16,17,01,28.80
2013,07,16,17,02,28.80
2013,07,16,17,03,28.80
2013,07,16,17,04,28.80
2013,07,16,17,05,28.90
2013,07,16,17,06,28.90
2013,07,16,17,07,28.90
2013,07,16,17,08,28.90
2013,07,16,17,09,28.90
2013,07,16,17,10,28.90
2013,07,16,17,11,28.90
2013,07,16,17,12,28.90
2013,07,16,17,13,28.90
2013,07,16,17,14,28.90
2013,07,16,17,15,28.80
2013,07,16,17,16,28.20
2013,07,16,17,17,27.30
2013,07,16,17,18,26.50
2013,07,16,17,19,25.80