Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,03,00,00,9.20
2010,06,03,00,01,9.20
2010,06,03,00,02,9.30
2010,06,03,00,03,9.30
2010,06,03,00,04,9.40
2010,06,03,00,05,9.50
2010,06,03,00,06,9.50
2010,06,03,00,07,9.50
2010,06,03,00,08,9.50
2010,06,03,00,09,9.50
2010,06,03,00,10,9.50
2010,06,03,00,11,9.50
2010,06,03,00,12,9.50
2010,06,03,00,13,9.50
2010,06,03,00,14,9.50
2010,06,03,00,15,9.50
2010,06,03,00,16,9.50
2010,06,03,00,17,9.50
2010,06,03,00,18,9.50
2010,06,03,00,19,9.50
2010,06,03,00,20,9.50
2010,06,03,00,21,9.50
2010,06,03,00,22,9.50
2010,06,03,00,23,9.50
2010,06,03,00,24,9.50
2010,06,03,00,25,9.40
2010,06,03,00,26,9.40
2010,06,03,00,27,9.40
2010,06,03,00,28,9.40
2010,06,03,00,29,9.40
2010,06,03,00,30,9.30
2010,06,03,00,31,9.30
2010,06,03,00,32,9.30
2010,06,03,00,33,9.30
2010,06,03,00,34,9.20
2010,06,03,00,35,9.20
2010,06,03,00,36,9.20
2010,06,03,00,37,9.20
2010,06,03,00,38,9.10
2010,06,03,00,39,9.10
2010,06,03,00,40,9.00
2010,06,03,00,41,9.00
2010,06,03,00,42,9.00
2010,06,03,00,43,9.10
2010,06,03,00,44,9.00
2010,06,03,00,45,9.00
2010,06,03,00,46,9.00
2010,06,03,00,47,9.00
2010,06,03,00,48,9.00
2010,06,03,00,49,9.00
2010,06,03,00,50,9.00
2010,06,03,00,51,8.90
2010,06,03,00,52,8.90
2010,06,03,00,53,8.90
2010,06,03,00,54,9.00
2010,06,03,00,55,9.00
2010,06,03,00,56,9.00
2010,06,03,00,57,9.00
2010,06,03,00,58,9.00
2010,06,03,00,59,9.00
2010,06,03,01,00,9.00
2010,06,03,01,01,9.00
2010,06,03,01,02,9.00
2010,06,03,01,03,9.00
2010,06,03,01,04,9.00
2010,06,03,01,05,9.00
2010,06,03,01,06,9.10
2010,06,03,01,07,9.10
2010,06,03,01,08,9.10
2010,06,03,01,09,9.00
2010,06,03,01,10,9.00
2010,06,03,01,11,9.00
2010,06,03,01,12,8.90
2010,06,03,01,13,8.90
2010,06,03,01,14,8.90
2010,06,03,01,15,8.90
2010,06,03,01,16,8.80
2010,06,03,01,17,8.80
2010,06,03,01,18,8.80
2010,06,03,01,19,8.80
2010,06,03,01,20,8.80
2010,06,03,01,21,8.80
2010,06,03,01,22,8.80
2010,06,03,01,23,8.90
2010,06,03,01,24,8.90
2010,06,03,01,25,8.90
2010,06,03,01,26,8.90
2010,06,03,01,27,8.90
2010,06,03,01,28,8.90
2010,06,03,01,29,8.90
2010,06,03,01,30,8.80
2010,06,03,01,31,8.80
2010,06,03,01,32,8.80
2010,06,03,01,33,8.80
2010,06,03,01,34,8.80
2010,06,03,01,35,8.80
2010,06,03,01,36,8.80
2010,06,03,01,37,8.70
2010,06,03,01,38,8.70
2010,06,03,01,39,8.70
2010,06,03,01,40,8.70
2010,06,03,01,41,8.70
2010,06,03,01,42,8.70
2010,06,03,01,43,8.60
2010,06,03,01,44,8.60
2010,06,03,01,45,8.60
2010,06,03,01,46,8.60
2010,06,03,01,47,8.60
2010,06,03,01,48,8.60
2010,06,03,01,49,8.60
2010,06,03,01,50,8.60
2010,06,03,01,51,8.60
2010,06,03,01,52,8.70
2010,06,03,01,53,8.70
2010,06,03,01,54,8.70
2010,06,03,01,55,8.70
2010,06,03,01,56,8.70
2010,06,03,01,57,8.80
2010,06,03,01,58,8.80
2010,06,03,01,59,8.90
2010,06,03,02,00,8.90
2010,06,03,02,01,8.90
2010,06,03,02,02,8.90
2010,06,03,02,03,8.90
2010,06,03,02,04,8.90
2010,06,03,02,05,8.90
2010,06,03,02,06,8.90
2010,06,03,02,07,8.90
2010,06,03,02,08,8.90
2010,06,03,02,09,8.90
2010,06,03,02,10,8.90
2010,06,03,02,11,8.90
2010,06,03,02,12,8.90
2010,06,03,02,13,8.80
2010,06,03,02,14,8.80
2010,06,03,02,15,8.80
2010,06,03,02,16,8.80
2010,06,03,02,17,8.70
2010,06,03,02,18,8.70
2010,06,03,02,19,8.70
2010,06,03,02,20,8.70
2010,06,03,02,21,8.70
2010,06,03,02,22,8.60
2010,06,03,02,23,8.60
2010,06,03,02,24,8.50
2010,06,03,02,25,8.40
2010,06,03,02,26,8.40
2010,06,03,02,27,8.30
2010,06,03,02,28,8.20
2010,06,03,02,29,8.10
2010,06,03,02,30,8.00
2010,06,03,02,31,8.00
2010,06,03,02,32,7.90
2010,06,03,02,33,7.80
2010,06,03,02,34,7.80
2010,06,03,02,35,7.70
2010,06,03,02,36,7.60
2010,06,03,02,37,7.60
2010,06,03,02,38,7.60
2010,06,03,02,39,7.50
2010,06,03,02,40,7.50
2010,06,03,02,41,7.50
2010,06,03,02,42,7.50
2010,06,03,02,43,7.50
2010,06,03,02,44,7.40
2010,06,03,02,45,7.40
2010,06,03,02,46,7.30
2010,06,03,02,47,7.30
2010,06,03,02,48,7.30
2010,06,03,02,49,7.20
2010,06,03,02,50,7.20
2010,06,03,02,51,7.10
2010,06,03,02,52,7.10
2010,06,03,02,53,7.10
2010,06,03,02,54,7.20
2010,06,03,02,55,7.20
2010,06,03,02,56,7.20
2010,06,03,02,57,7.20
2010,06,03,02,58,7.20
2010,06,03,02,59,7.20
2010,06,03,03,00,7.20
2010,06,03,03,01,7.30
2010,06,03,03,02,7.30
2010,06,03,03,03,7.30
2010,06,03,03,04,7.30
2010,06,03,03,05,7.20
2010,06,03,03,06,7.20
2010,06,03,03,07,7.20
2010,06,03,03,08,7.20
2010,06,03,03,09,7.10
2010,06,03,03,10,7.10
2010,06,03,03,11,7.00
2010,06,03,03,12,7.00
2010,06,03,03,13,6.90
2010,06,03,03,14,6.90
2010,06,03,03,15,6.90
2010,06,03,03,16,6.80
2010,06,03,03,17,6.80
2010,06,03,03,18,6.80
2010,06,03,03,19,6.80
2010,06,03,03,20,6.70
2010,06,03,03,21,6.70
2010,06,03,03,22,6.70
2010,06,03,03,23,6.70
2010,06,03,03,24,6.60
2010,06,03,03,25,6.60
2010,06,03,03,26,6.60
2010,06,03,03,27,6.60
2010,06,03,03,28,6.60
2010,06,03,03,29,6.60
2010,06,03,03,30,6.60
2010,06,03,03,31,6.60
2010,06,03,03,32,6.50
2010,06,03,03,33,6.40
2010,06,03,03,34,6.40
2010,06,03,03,35,6.40
2010,06,03,03,36,6.40
2010,06,03,03,37,6.40
2010,06,03,03,38,6.30
2010,06,03,03,39,6.30
2010,06,03,03,40,6.20
2010,06,03,03,41,6.20
2010,06,03,03,42,6.20
2010,06,03,03,43,6.20
2010,06,03,03,44,6.20
2010,06,03,03,45,6.10
2010,06,03,03,46,6.10
2010,06,03,03,47,6.00
2010,06,03,03,48,6.00
2010,06,03,03,49,6.00
2010,06,03,03,50,5.90
2010,06,03,03,51,5.90
2010,06,03,03,52,5.90
2010,06,03,03,53,5.90
2010,06,03,03,54,5.80
2010,06,03,03,55,5.80
2010,06,03,03,56,5.80
2010,06,03,03,57,5.80
2010,06,03,03,58,5.80
2010,06,03,03,59,5.80
2010,06,03,04,00,5.70
2010,06,03,04,01,5.70
2010,06,03,04,02,5.70
2010,06,03,04,03,5.70
2010,06,03,04,04,5.70
2010,06,03,04,05,5.70
2010,06,03,04,06,5.70
2010,06,03,04,07,5.70
2010,06,03,04,08,5.70
2010,06,03,04,09,5.70
2010,06,03,04,10,5.70
2010,06,03,04,11,5.70
2010,06,03,04,12,5.60
2010,06,03,04,13,5.60
2010,06,03,04,14,5.60
2010,06,03,04,15,5.60
2010,06,03,04,16,5.50
2010,06,03,04,17,5.50
2010,06,03,04,18,5.50
2010,06,03,04,19,5.50
2010,06,03,04,20,5.50
2010,06,03,04,21,5.50
2010,06,03,04,22,5.50
2010,06,03,04,23,5.40
2010,06,03,04,24,5.40
2010,06,03,04,25,5.40
2010,06,03,04,26,5.40
2010,06,03,04,27,5.40
2010,06,03,04,28,5.40
2010,06,03,04,29,5.40
2010,06,03,04,30,5.40
2010,06,03,04,31,5.40
2010,06,03,04,32,5.40
2010,06,03,04,33,5.40
2010,06,03,04,34,5.40
2010,06,03,04,35,5.40
2010,06,03,04,36,5.30
2010,06,03,04,37,5.30
2010,06,03,04,38,5.30
2010,06,03,04,39,5.30
2010,06,03,04,40,5.30
2010,06,03,04,41,5.30
2010,06,03,04,42,5.30
2010,06,03,04,43,5.30
2010,06,03,04,44,5.30
2010,06,03,04,45,5.30
2010,06,03,04,46,5.30
2010,06,03,04,47,5.30
2010,06,03,04,48,5.30
2010,06,03,04,49,5.30
2010,06,03,04,50,5.30
2010,06,03,04,51,5.30
2010,06,03,04,52,5.30
2010,06,03,04,53,5.30
2010,06,03,04,54,5.30
2010,06,03,04,55,5.30
2010,06,03,04,56,5.30
2010,06,03,04,57,5.30
2010,06,03,04,58,5.30
2010,06,03,04,59,5.30
2010,06,03,05,00,5.30
2010,06,03,05,01,5.30
2010,06,03,05,02,5.30
2010,06,03,05,03,5.30
2010,06,03,05,04,5.30
2010,06,03,05,05,5.30
2010,06,03,05,06,5.30
2010,06,03,05,07,5.30
2010,06,03,05,08,5.30
2010,06,03,05,09,5.30
2010,06,03,05,10,5.30
2010,06,03,05,11,5.30
2010,06,03,05,12,5.30
2010,06,03,05,13,5.30
2010,06,03,05,14,5.30
2010,06,03,05,15,5.30
2010,06,03,05,16,5.30
2010,06,03,05,17,5.30
2010,06,03,05,18,5.30
2010,06,03,05,19,5.30
2010,06,03,05,20,5.30
2010,06,03,05,21,5.30
2010,06,03,05,22,5.30
2010,06,03,05,23,5.30
2010,06,03,05,24,5.30
2010,06,03,05,25,5.30
2010,06,03,05,26,5.30
2010,06,03,05,27,5.30
2010,06,03,05,28,5.30
2010,06,03,05,29,5.30
2010,06,03,05,30,5.30
2010,06,03,05,31,5.30
2010,06,03,05,32,5.30
2010,06,03,05,33,5.30
2010,06,03,05,34,5.40
2010,06,03,05,35,5.40
2010,06,03,05,36,5.40
2010,06,03,05,37,5.50
2010,06,03,05,38,5.50
2010,06,03,05,39,5.50
2010,06,03,05,40,5.50
2010,06,03,05,41,5.50
2010,06,03,05,42,5.50
2010,06,03,05,43,5.60
2010,06,03,05,44,5.60
2010,06,03,05,45,5.60
2010,06,03,05,46,5.60
2010,06,03,05,47,5.60
2010,06,03,05,48,5.60
2010,06,03,05,49,5.70
2010,06,03,05,50,5.70
2010,06,03,05,51,5.70
2010,06,03,05,52,5.70
2010,06,03,05,53,5.70
2010,06,03,05,54,5.70
2010,06,03,05,55,5.70
2010,06,03,05,56,5.70
2010,06,03,05,57,5.70
2010,06,03,05,58,5.70
2010,06,03,05,59,5.80
2010,06,03,06,00,5.80
2010,06,03,06,01,5.80
2010,06,03,06,02,5.80
2010,06,03,06,03,5.90
2010,06,03,06,04,5.90
2010,06,03,06,05,5.90
2010,06,03,06,06,5.90
2010,06,03,06,07,5.90
2010,06,03,06,08,6.00
2010,06,03,06,09,6.00
2010,06,03,06,10,6.00
2010,06,03,06,11,6.10
2010,06,03,06,12,6.10
2010,06,03,06,13,6.10
2010,06,03,06,14,6.20
2010,06,03,06,15,6.20
2010,06,03,06,16,6.20
2010,06,03,06,17,6.20
2010,06,03,06,18,6.20
2010,06,03,06,19,6.30
2010,06,03,06,20,6.30
2010,06,03,06,21,6.30
2010,06,03,06,22,6.30
2010,06,03,06,23,6.30
2010,06,03,06,24,6.40
2010,06,03,06,25,6.40
2010,06,03,06,26,6.40
2010,06,03,06,27,6.40
2010,06,03,06,28,6.40
2010,06,03,06,29,6.40
2010,06,03,06,30,6.40
2010,06,03,06,31,6.60
2010,06,03,06,32,6.60
2010,06,03,06,33,6.60
2010,06,03,06,34,6.60
2010,06,03,06,35,6.60
2010,06,03,06,36,6.60
2010,06,03,06,37,6.70
2010,06,03,06,38,6.70
2010,06,03,06,39,6.70
2010,06,03,06,40,6.80
2010,06,03,06,41,6.80
2010,06,03,06,42,6.80
2010,06,03,06,43,6.90
2010,06,03,06,44,6.90
2010,06,03,06,45,7.00
2010,06,03,06,46,7.00
2010,06,03,06,47,7.10
2010,06,03,06,48,7.20
2010,06,03,06,49,7.20
2010,06,03,06,50,7.30
2010,06,03,06,51,7.30
2010,06,03,06,52,7.30
2010,06,03,06,53,7.40
2010,06,03,06,54,7.50
2010,06,03,06,55,7.50
2010,06,03,06,56,7.60
2010,06,03,06,57,7.60
2010,06,03,06,58,7.60
2010,06,03,06,59,7.70
2010,06,03,07,00,7.70
2010,06,03,07,01,7.80
2010,06,03,07,02,7.80
2010,06,03,07,03,7.80
2010,06,03,07,04,7.90
2010,06,03,07,05,7.90
2010,06,03,07,06,7.90
2010,06,03,07,07,8.00
2010,06,03,07,08,8.00
2010,06,03,07,09,8.10
2010,06,03,07,10,8.10
2010,06,03,07,11,8.20
2010,06,03,07,12,8.20
2010,06,03,07,13,8.20
2010,06,03,07,14,8.30
2010,06,03,07,15,8.30
2010,06,03,07,16,8.40
2010,06,03,07,17,8.40
2010,06,03,07,18,8.40
2010,06,03,07,19,8.50
2010,06,03,07,20,8.50
2010,06,03,07,21,8.60
2010,06,03,07,22,8.70
2010,06,03,07,23,8.70
2010,06,03,07,24,8.70
2010,06,03,07,25,8.70
2010,06,03,07,26,8.80
2010,06,03,07,27,8.80
2010,06,03,07,28,8.90
2010,06,03,07,29,8.90
2010,06,03,07,30,9.00
2010,06,03,07,31,9.10
2010,06,03,07,32,9.10
2010,06,03,07,33,9.20
2010,06,03,07,34,9.20
2010,06,03,07,35,9.20
2010,06,03,07,36,9.30
2010,06,03,07,37,9.30
2010,06,03,07,38,9.40
2010,06,03,07,39,9.50
2010,06,03,07,40,9.60
2010,06,03,07,41,9.60
2010,06,03,07,42,9.70
2010,06,03,07,43,9.70
2010,06,03,07,44,9.80
2010,06,03,07,45,9.80
2010,06,03,07,46,9.90
2010,06,03,07,47,9.90
2010,06,03,07,48,10.00
2010,06,03,07,49,10.10
2010,06,03,07,50,10.10
2010,06,03,07,51,10.10
2010,06,03,07,52,10.10
2010,06,03,07,53,10.10
2010,06,03,07,54,10.10
2010,06,03,07,55,10.20
2010,06,03,07,56,10.20
2010,06,03,07,57,10.30
2010,06,03,07,58,10.40
2010,06,03,07,59,10.40
2010,06,03,08,00,10.40
2010,06,03,08,01,10.40
2010,06,03,08,02,10.40
2010,06,03,08,03,10.40
2010,06,03,08,04,10.50
2010,06,03,08,05,10.60
2010,06,03,08,06,10.60
2010,06,03,08,07,10.60
2010,06,03,08,08,10.60
2010,06,03,08,09,10.70
2010,06,03,08,10,10.70
2010,06,03,08,11,10.70
2010,06,03,08,12,10.70
2010,06,03,08,13,10.80
2010,06,03,08,14,10.80
2010,06,03,08,15,10.90
2010,06,03,08,16,10.90
2010,06,03,08,17,10.90
2010,06,03,08,18,10.90
2010,06,03,08,19,10.90
2010,06,03,08,20,10.90
2010,06,03,08,21,10.90
2010,06,03,08,22,11.00
2010,06,03,08,23,11.10
2010,06,03,08,24,11.10
2010,06,03,08,25,11.20
2010,06,03,08,26,11.30
2010,06,03,08,27,11.30
2010,06,03,08,28,11.40
2010,06,03,08,29,11.40
2010,06,03,08,30,11.50
2010,06,03,08,31,11.60
2010,06,03,08,32,11.70
2010,06,03,08,33,11.70
2010,06,03,08,34,11.70
2010,06,03,08,35,11.70
2010,06,03,08,36,11.70
2010,06,03,08,37,11.60
2010,06,03,08,38,11.50
2010,06,03,08,39,11.40
2010,06,03,08,40,11.40
2010,06,03,08,41,11.40
2010,06,03,08,42,11.40
2010,06,03,08,43,11.40
2010,06,03,08,44,11.40
2010,06,03,08,45,11.40
2010,06,03,08,46,11.30
2010,06,03,08,47,11.30
2010,06,03,08,48,11.20
2010,06,03,08,49,11.10
2010,06,03,08,50,11.10
2010,06,03,08,51,11.10
2010,06,03,08,52,11.10
2010,06,03,08,53,11.10
2010,06,03,08,54,11.10
2010,06,03,08,55,11.10
2010,06,03,08,56,11.20
2010,06,03,08,57,11.20
2010,06,03,08,58,11.20
2010,06,03,08,59,11.30
2010,06,03,09,00,11.30
2010,06,03,09,01,11.40
2010,06,03,09,02,11.40
2010,06,03,09,03,11.60
2010,06,03,09,04,11.60
2010,06,03,09,05,11.60
2010,06,03,09,06,11.60
2010,06,03,09,07,11.60
2010,06,03,09,08,11.40
2010,06,03,09,09,11.40
2010,06,03,09,10,11.40
2010,06,03,09,11,11.40
2010,06,03,09,12,11.40
2010,06,03,09,13,11.40
2010,06,03,09,14,11.40
2010,06,03,09,15,11.40
2010,06,03,09,16,11.40
2010,06,03,09,17,11.50
2010,06,03,09,18,11.60
2010,06,03,09,19,11.60
2010,06,03,09,20,11.60
2010,06,03,09,21,11.70
2010,06,03,09,22,11.70
2010,06,03,09,23,11.80
2010,06,03,09,24,11.80
2010,06,03,09,25,11.80
2010,06,03,09,26,11.80
2010,06,03,09,27,11.80
2010,06,03,09,28,11.80
2010,06,03,09,29,11.80
2010,06,03,09,30,11.80
2010,06,03,09,31,11.80
2010,06,03,09,32,11.70
2010,06,03,09,33,11.60
2010,06,03,09,34,11.50
2010,06,03,09,35,11.40
2010,06,03,09,36,11.40
2010,06,03,09,37,11.40
2010,06,03,09,38,11.40
2010,06,03,09,39,11.40
2010,06,03,09,40,11.40
2010,06,03,09,41,11.40
2010,06,03,09,42,11.30
2010,06,03,09,43,11.30
2010,06,03,09,44,11.20
2010,06,03,09,45,11.20
2010,06,03,09,46,11.10
2010,06,03,09,47,11.10
2010,06,03,09,48,11.10
2010,06,03,09,49,11.10
2010,06,03,09,50,11.10
2010,06,03,09,51,11.10
2010,06,03,09,52,11.10
2010,06,03,09,53,11.10
2010,06,03,09,54,11.10
2010,06,03,09,55,11.10
2010,06,03,09,56,11.00
2010,06,03,09,57,10.90
2010,06,03,09,58,11.00
2010,06,03,09,59,11.10
2010,06,03,10,00,11.10
2010,06,03,10,01,11.10
2010,06,03,10,02,11.00
2010,06,03,10,03,10.90
2010,06,03,10,04,10.90
2010,06,03,10,05,10.90
2010,06,03,10,06,10.90
2010,06,03,10,07,10.90
2010,06,03,10,08,10.90
2010,06,03,10,09,10.90
2010,06,03,10,10,11.00
2010,06,03,10,11,11.10
2010,06,03,10,12,11.10
2010,06,03,10,13,11.10
2010,06,03,10,14,11.10
2010,06,03,10,15,11.20
2010,06,03,10,16,11.20
2010,06,03,10,17,11.20
2010,06,03,10,18,11.20
2010,06,03,10,19,11.20
2010,06,03,10,20,11.30
2010,06,03,10,21,11.30
2010,06,03,10,22,11.40
2010,06,03,10,23,11.40
2010,06,03,10,24,11.40
2010,06,03,10,25,11.50
2010,06,03,10,26,11.60
2010,06,03,10,27,11.60
2010,06,03,10,28,11.60
2010,06,03,10,29,11.70
2010,06,03,10,30,11.70
2010,06,03,10,31,11.80
2010,06,03,10,32,11.80
2010,06,03,10,33,11.80
2010,06,03,10,34,11.80
2010,06,03,10,35,11.80
2010,06,03,10,36,11.90
2010,06,03,10,37,11.90
2010,06,03,10,38,11.90
2010,06,03,10,39,11.90
2010,06,03,10,40,11.90
2010,06,03,10,41,11.90
2010,06,03,10,42,11.90
2010,06,03,10,43,11.80
2010,06,03,10,44,11.80
2010,06,03,10,45,11.80
2010,06,03,10,46,11.80
2010,06,03,10,47,11.80
2010,06,03,10,48,11.70
2010,06,03,10,49,11.70
2010,06,03,10,50,11.60
2010,06,03,10,51,11.60
2010,06,03,10,52,11.60
2010,06,03,10,53,11.60
2010,06,03,10,54,11.60
2010,06,03,10,55,11.60
2010,06,03,10,56,11.50
2010,06,03,10,57,11.40
2010,06,03,10,58,11.40
2010,06,03,10,59,11.40
2010,06,03,11,00,11.40
2010,06,03,11,01,11.40
2010,06,03,11,02,11.40
2010,06,03,11,03,11.40
2010,06,03,11,04,11.40
2010,06,03,11,05,11.40
2010,06,03,11,06,11.40
2010,06,03,11,07,11.40
2010,06,03,11,08,11.40
2010,06,03,11,09,11.40
2010,06,03,11,10,11.40
2010,06,03,11,11,11.40
2010,06,03,11,12,11.40
2010,06,03,11,13,11.40
2010,06,03,11,14,11.40
2010,06,03,11,15,11.40
2010,06,03,11,16,11.50
2010,06,03,11,17,11.60
2010,06,03,11,18,11.60
2010,06,03,11,19,11.60
2010,06,03,11,20,11.70
2010,06,03,11,21,11.70
2010,06,03,11,22,11.70
2010,06,03,11,23,11.70
2010,06,03,11,24,11.70
2010,06,03,11,25,11.80
2010,06,03,11,26,11.80
2010,06,03,11,27,11.80
2010,06,03,11,28,11.80
2010,06,03,11,29,11.80
2010,06,03,11,30,11.90
2010,06,03,11,31,11.90
2010,06,03,11,32,12.00
2010,06,03,11,33,12.00
2010,06,03,11,34,12.10
2010,06,03,11,35,12.10
2010,06,03,11,36,12.10
2010,06,03,11,37,12.20
2010,06,03,11,38,12.20
2010,06,03,11,39,12.30
2010,06,03,11,40,12.30
2010,06,03,11,41,12.30
2010,06,03,11,42,12.40
2010,06,03,11,43,12.40
2010,06,03,11,44,12.40
2010,06,03,11,45,12.50
2010,06,03,11,46,12.60
2010,06,03,11,47,12.60
2010,06,03,11,48,12.70
2010,06,03,11,49,12.70
2010,06,03,11,50,12.80
2010,06,03,11,51,12.80
2010,06,03,11,52,12.90
2010,06,03,11,53,13.00
2010,06,03,11,54,13.10
2010,06,03,11,55,13.20
2010,06,03,11,56,13.30
2010,06,03,11,57,13.50
2010,06,03,11,58,13.60
2010,06,03,11,59,13.60
2010,06,03,12,00,13.70
2010,06,03,12,01,13.80
2010,06,03,12,02,13.90
2010,06,03,12,03,14.00
2010,06,03,12,04,14.10
2010,06,03,12,05,14.20
2010,06,03,12,06,14.20
2010,06,03,12,07,14.10
2010,06,03,12,08,13.90
2010,06,03,12,09,13.90
2010,06,03,12,10,14.00
2010,06,03,12,11,14.00
2010,06,03,12,12,14.10
2010,06,03,12,13,14.10
2010,06,03,12,14,14.10
2010,06,03,12,15,14.20
2010,06,03,12,16,14.20
2010,06,03,12,17,14.20
2010,06,03,12,18,14.30
2010,06,03,12,19,14.30
2010,06,03,12,20,14.30
2010,06,03,12,21,14.30
2010,06,03,12,22,14.30
2010,06,03,12,23,14.30
2010,06,03,12,24,14.20
2010,06,03,12,25,14.10
2010,06,03,12,26,14.00
2010,06,03,12,27,14.00
2010,06,03,12,28,13.90
2010,06,03,12,29,13.90
2010,06,03,12,30,13.80
2010,06,03,12,31,13.70
2010,06,03,12,32,13.70
2010,06,03,12,33,13.60
2010,06,03,12,34,13.60
2010,06,03,12,35,13.60
2010,06,03,12,36,13.60
2010,06,03,12,37,13.60
2010,06,03,12,38,13.50
2010,06,03,12,39,13.50
2010,06,03,12,40,13.50
2010,06,03,12,41,13.40
2010,06,03,12,42,13.40
2010,06,03,12,43,13.30
2010,06,03,12,44,13.30
2010,06,03,12,45,13.30
2010,06,03,12,46,13.40
2010,06,03,12,47,13.40
2010,06,03,12,48,13.40
2010,06,03,12,49,13.50
2010,06,03,12,50,13.50
2010,06,03,12,51,13.50
2010,06,03,12,52,13.60
2010,06,03,12,53,13.60
2010,06,03,12,54,13.60
2010,06,03,12,55,13.70
2010,06,03,12,56,13.70
2010,06,03,12,57,13.70
2010,06,03,12,58,13.70
2010,06,03,12,59,13.70
2010,06,03,13,00,13.70
2010,06,03,13,01,13.70
2010,06,03,13,02,13.70
2010,06,03,13,03,13.70
2010,06,03,13,04,13.70
2010,06,03,13,05,13.70
2010,06,03,13,06,13.60
2010,06,03,13,07,13.60
2010,06,03,13,08,13.70
2010,06,03,13,09,13.70
2010,06,03,13,10,13.70
2010,06,03,13,11,13.80
2010,06,03,13,12,13.90
2010,06,03,13,13,13.90
2010,06,03,13,14,14.00
2010,06,03,13,15,14.00
2010,06,03,13,16,14.00
2010,06,03,13,17,14.10
2010,06,03,13,18,14.00
2010,06,03,13,19,13.90
2010,06,03,13,20,13.80
2010,06,03,13,21,13.70
2010,06,03,13,22,13.70
2010,06,03,13,23,13.70
2010,06,03,13,24,13.70
2010,06,03,13,25,13.70
2010,06,03,13,26,13.70
2010,06,03,13,27,13.70
2010,06,03,13,28,13.80
2010,06,03,13,29,13.90
2010,06,03,13,30,14.00
2010,06,03,13,31,14.00
2010,06,03,13,32,14.00
2010,06,03,13,33,14.10
2010,06,03,13,34,14.20
2010,06,03,13,35,14.10
2010,06,03,13,36,14.00
2010,06,03,13,37,14.00
2010,06,03,13,38,13.90
2010,06,03,13,39,13.70
2010,06,03,13,40,13.60
2010,06,03,13,41,13.60
2010,06,03,13,42,13.70
2010,06,03,13,43,13.70
2010,06,03,13,44,13.80
2010,06,03,13,45,13.90
2010,06,03,13,46,14.00
2010,06,03,13,47,14.10
2010,06,03,13,48,14.10
2010,06,03,13,49,14.20
2010,06,03,13,50,14.20
2010,06,03,13,51,14.20
2010,06,03,13,52,14.20
2010,06,03,13,53,14.20
2010,06,03,13,54,14.20
2010,06,03,13,55,14.20
2010,06,03,13,56,14.40
2010,06,03,13,57,14.50
2010,06,03,13,58,14.50
2010,06,03,13,59,14.60
2010,06,03,14,00,14.70
2010,06,03,14,01,14.70
2010,06,03,14,02,14.70
2010,06,03,14,03,14.60
2010,06,03,14,04,14.50
2010,06,03,14,05,14.50
2010,06,03,14,06,14.60
2010,06,03,14,07,14.60
2010,06,03,14,08,14.60
2010,06,03,14,09,14.60
2010,06,03,14,10,14.50
2010,06,03,14,11,14.50
2010,06,03,14,12,14.50
2010,06,03,14,13,14.40
2010,06,03,14,14,14.50
2010,06,03,14,15,14.40
2010,06,03,14,16,14.40
2010,06,03,14,17,14.40
2010,06,03,14,18,14.40
2010,06,03,14,19,14.50
2010,06,03,14,20,14.60
2010,06,03,14,21,14.60
2010,06,03,14,22,14.60
2010,06,03,14,23,14.70
2010,06,03,14,24,14.70
2010,06,03,14,25,14.80
2010,06,03,14,26,14.80
2010,06,03,14,27,14.70
2010,06,03,14,28,14.70
2010,06,03,14,29,14.60
2010,06,03,14,30,14.60
2010,06,03,14,31,14.70
2010,06,03,14,32,14.70
2010,06,03,14,33,14.70
2010,06,03,14,34,14.70
2010,06,03,14,35,14.70
2010,06,03,14,36,14.80
2010,06,03,14,37,14.90
2010,06,03,14,38,15.00
2010,06,03,14,39,15.10
2010,06,03,14,40,15.30
2010,06,03,14,41,15.30
2010,06,03,14,42,15.40
2010,06,03,14,43,15.40
2010,06,03,14,44,15.50
2010,06,03,14,45,15.50
2010,06,03,14,46,15.70
2010,06,03,14,47,15.80
2010,06,03,14,48,15.90
2010,06,03,14,49,16.00
2010,06,03,14,50,16.10
2010,06,03,14,51,16.20
2010,06,03,14,52,16.10
2010,06,03,14,53,16.00
2010,06,03,14,54,15.80
2010,06,03,14,55,15.80
2010,06,03,14,56,15.80
2010,06,03,14,57,15.80
2010,06,03,14,58,16.00
2010,06,03,14,59,16.10
2010,06,03,15,00,16.10
2010,06,03,15,01,16.10
2010,06,03,15,02,16.20
2010,06,03,15,03,16.20
2010,06,03,15,04,16.10
2010,06,03,15,05,16.10
2010,06,03,15,06,16.10
2010,06,03,15,07,16.10
2010,06,03,15,08,16.00
2010,06,03,15,09,15.90
2010,06,03,15,10,16.00
2010,06,03,15,11,16.00
2010,06,03,15,12,15.90
2010,06,03,15,13,15.80
2010,06,03,15,14,15.90
2010,06,03,15,15,15.90
2010,06,03,15,16,15.80
2010,06,03,15,17,15.80
2010,06,03,15,18,15.70
2010,06,03,15,19,15.60
2010,06,03,15,20,15.50
2010,06,03,15,21,15.50
2010,06,03,15,22,15.60
2010,06,03,15,23,15.70
2010,06,03,15,24,15.90
2010,06,03,15,25,16.00
2010,06,03,15,26,16.10
2010,06,03,15,27,16.10
2010,06,03,15,28,16.10
2010,06,03,15,29,15.90
2010,06,03,15,30,15.70
2010,06,03,15,31,15.60
2010,06,03,15,32,15.50
2010,06,03,15,33,15.40
2010,06,03,15,34,15.30
2010,06,03,15,35,15.30
2010,06,03,15,36,15.40
2010,06,03,15,37,15.40
2010,06,03,15,38,15.40
2010,06,03,15,39,15.40
2010,06,03,15,40,15.40
2010,06,03,15,41,15.40
2010,06,03,15,42,15.50
2010,06,03,15,43,15.60
2010,06,03,15,44,15.70
2010,06,03,15,45,15.80
2010,06,03,15,46,15.90
2010,06,03,15,47,16.00
2010,06,03,15,48,16.10
2010,06,03,15,49,16.10
2010,06,03,15,50,16.10
2010,06,03,15,51,16.20
2010,06,03,15,52,16.20
2010,06,03,15,53,16.30
2010,06,03,15,54,16.40
2010,06,03,15,55,16.40
2010,06,03,15,56,16.30
2010,06,03,15,57,16.20
2010,06,03,15,58,16.10
2010,06,03,15,59,15.90
2010,06,03,16,00,15.90
2010,06,03,16,01,15.80
2010,06,03,16,02,15.60
2010,06,03,16,03,15.40
2010,06,03,16,04,15.30
2010,06,03,16,05,15.30
2010,06,03,16,06,15.40
2010,06,03,16,07,15.40
2010,06,03,16,08,15.50
2010,06,03,16,09,15.60
2010,06,03,16,10,15.70
2010,06,03,16,11,15.80
2010,06,03,16,12,15.80
2010,06,03,16,13,15.80
2010,06,03,16,14,15.80
2010,06,03,16,15,15.90
2010,06,03,16,16,16.00
2010,06,03,16,17,16.10
2010,06,03,16,18,16.20
2010,06,03,16,19,16.20
2010,06,03,16,20,16.30
2010,06,03,16,21,16.30
2010,06,03,16,22,16.30
2010,06,03,16,23,16.10
2010,06,03,16,24,16.00
2010,06,03,16,25,15.80
2010,06,03,16,26,15.80
2010,06,03,16,27,15.80
2010,06,03,16,28,15.80
2010,06,03,16,29,15.90
2010,06,03,16,30,15.90
2010,06,03,16,31,16.00
2010,06,03,16,32,16.10
2010,06,03,16,33,16.00
2010,06,03,16,34,15.90
2010,06,03,16,35,15.90
2010,06,03,16,36,15.90
2010,06,03,16,37,15.90
2010,06,03,16,38,15.90
2010,06,03,16,39,16.00
2010,06,03,16,40,16.10
2010,06,03,16,41,16.10
2010,06,03,16,42,16.10
2010,06,03,16,43,16.10
2010,06,03,16,44,16.20
2010,06,03,16,45,16.20
2010,06,03,16,46,16.10
2010,06,03,16,47,15.90
2010,06,03,16,48,15.80
2010,06,03,16,49,15.80
2010,06,03,16,50,15.80
2010,06,03,16,51,15.80
2010,06,03,16,52,15.80
2010,06,03,16,53,15.80
2010,06,03,16,54,15.80
2010,06,03,16,55,15.80
2010,06,03,16,56,15.90
2010,06,03,16,57,15.90
2010,06,03,16,58,15.90
2010,06,03,16,59,15.90
2010,06,03,17,00,15.90
2010,06,03,17,01,15.80
2010,06,03,17,02,15.90
2010,06,03,17,03,15.90
2010,06,03,17,04,15.90
2010,06,03,17,05,15.90
2010,06,03,17,06,16.00
2010,06,03,17,07,16.10
2010,06,03,17,08,16.10
2010,06,03,17,09,16.10
2010,06,03,17,10,16.10
2010,06,03,17,11,16.10
2010,06,03,17,12,16.10
2010,06,03,17,13,16.10
2010,06,03,17,14,16.10
2010,06,03,17,15,16.10
2010,06,03,17,16,16.10
2010,06,03,17,17,16.10
2010,06,03,17,18,16.10
2010,06,03,17,19,16.10
2010,06,03,17,20,16.10
2010,06,03,17,21,16.20
2010,06,03,17,22,16.20
2010,06,03,17,23,16.20
2010,06,03,17,24,16.20
2010,06,03,17,25,16.20
2010,06,03,17,26,16.20
2010,06,03,17,27,16.20
2010,06,03,17,28,16.30
2010,06,03,17,29,16.40
2010,06,03,17,30,16.40
2010,06,03,17,31,16.40
2010,06,03,17,32,16.40
2010,06,03,17,33,16.30
2010,06,03,17,34,16.20
2010,06,03,17,35,16.20
2010,06,03,17,36,16.30
2010,06,03,17,37,16.30
2010,06,03,17,38,16.30
2010,06,03,17,39,16.40