Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,12,00,00,10.90
2014,09,12,00,01,10.90
2014,09,12,00,02,10.90
2014,09,12,00,03,10.90
2014,09,12,00,04,10.90
2014,09,12,00,05,10.90
2014,09,12,00,06,10.90
2014,09,12,00,07,10.90
2014,09,12,00,08,10.80
2014,09,12,00,09,10.80
2014,09,12,00,10,10.80
2014,09,12,00,11,10.80
2014,09,12,00,12,10.70
2014,09,12,00,13,10.70
2014,09,12,00,14,10.70
2014,09,12,00,15,10.60
2014,09,12,00,16,10.60
2014,09,12,00,17,10.60
2014,09,12,00,18,10.50
2014,09,12,00,19,10.40
2014,09,12,00,20,10.40
2014,09,12,00,21,10.40
2014,09,12,00,22,10.40
2014,09,12,00,23,10.30
2014,09,12,00,24,10.30
2014,09,12,00,25,10.20
2014,09,12,00,26,10.20
2014,09,12,00,27,10.20
2014,09,12,00,28,10.10
2014,09,12,00,29,10.10
2014,09,12,00,30,10.10
2014,09,12,00,31,10.10
2014,09,12,00,32,10.00
2014,09,12,00,33,9.90
2014,09,12,00,34,9.90
2014,09,12,00,35,9.90
2014,09,12,00,36,9.90
2014,09,12,00,37,9.90
2014,09,12,00,38,9.90
2014,09,12,00,39,9.80
2014,09,12,00,40,9.80
2014,09,12,00,41,9.80
2014,09,12,00,42,9.80
2014,09,12,00,43,9.80
2014,09,12,00,44,9.80
2014,09,12,00,45,9.80
2014,09,12,00,46,9.80
2014,09,12,00,47,9.80
2014,09,12,00,48,9.80
2014,09,12,00,49,9.80
2014,09,12,00,50,9.80
2014,09,12,00,51,9.70
2014,09,12,00,52,9.70
2014,09,12,00,53,9.70
2014,09,12,00,54,9.70
2014,09,12,00,55,9.70
2014,09,12,00,56,9.70
2014,09,12,00,57,9.70
2014,09,12,00,58,9.60
2014,09,12,00,59,9.60
2014,09,12,01,00,9.60
2014,09,12,01,01,9.50
2014,09,12,01,02,9.50
2014,09,12,01,03,9.50
2014,09,12,01,04,9.50
2014,09,12,01,05,9.40
2014,09,12,01,06,9.40
2014,09,12,01,07,9.30
2014,09,12,01,08,9.30
2014,09,12,01,09,9.30
2014,09,12,01,10,9.20
2014,09,12,01,11,9.20
2014,09,12,01,12,9.20
2014,09,12,01,13,9.20
2014,09,12,01,14,9.10
2014,09,12,01,15,9.10
2014,09,12,01,16,9.10
2014,09,12,01,17,9.00
2014,09,12,01,18,9.00
2014,09,12,01,19,9.00
2014,09,12,01,20,9.00
2014,09,12,01,21,8.90
2014,09,12,01,22,8.90
2014,09,12,01,23,8.90
2014,09,12,01,24,8.90
2014,09,12,01,25,8.90
2014,09,12,01,26,8.90
2014,09,12,01,27,8.90
2014,09,12,01,28,8.90
2014,09,12,01,29,8.90
2014,09,12,01,30,8.90
2014,09,12,01,31,8.90
2014,09,12,01,32,8.90
2014,09,12,01,33,8.90
2014,09,12,01,34,8.90
2014,09,12,01,35,8.80
2014,09,12,01,36,8.80
2014,09,12,01,37,8.80
2014,09,12,01,38,8.80
2014,09,12,01,39,8.80
2014,09,12,01,40,8.70
2014,09,12,01,41,8.70
2014,09,12,01,42,8.70
2014,09,12,01,43,8.70
2014,09,12,01,44,8.70
2014,09,12,01,45,8.70
2014,09,12,01,46,8.70
2014,09,12,01,47,8.70
2014,09,12,01,48,8.60
2014,09,12,01,49,8.60
2014,09,12,01,50,8.60
2014,09,12,01,51,8.50
2014,09,12,01,52,8.50
2014,09,12,01,53,8.50
2014,09,12,01,54,8.50
2014,09,12,01,55,8.40
2014,09,12,01,56,8.40
2014,09,12,01,57,8.40
2014,09,12,01,58,8.40
2014,09,12,01,59,8.40
2014,09,12,02,00,8.30
2014,09,12,02,01,8.30
2014,09,12,02,02,8.30
2014,09,12,02,03,8.40
2014,09,12,02,04,8.40
2014,09,12,02,05,8.40
2014,09,12,02,06,8.40
2014,09,12,02,07,8.40
2014,09,12,02,08,8.40
2014,09,12,02,09,8.40
2014,09,12,02,10,8.30
2014,09,12,02,11,8.30
2014,09,12,02,12,8.30
2014,09,12,02,13,8.30
2014,09,12,02,14,8.30
2014,09,12,02,15,8.20
2014,09,12,02,16,8.20
2014,09,12,02,17,8.20
2014,09,12,02,18,8.20
2014,09,12,02,19,8.20
2014,09,12,02,20,8.20
2014,09,12,02,21,8.20
2014,09,12,02,22,8.10
2014,09,12,02,23,8.10
2014,09,12,02,24,8.10
2014,09,12,02,25,8.10
2014,09,12,02,26,8.00
2014,09,12,02,27,8.00
2014,09,12,02,28,8.00
2014,09,12,02,29,8.00
2014,09,12,02,30,7.90
2014,09,12,02,31,7.90
2014,09,12,02,32,7.90
2014,09,12,02,33,7.90
2014,09,12,02,34,7.80
2014,09,12,02,35,7.80
2014,09,12,02,36,7.80
2014,09,12,02,37,7.80
2014,09,12,02,38,7.80
2014,09,12,02,39,7.80
2014,09,12,02,40,7.80
2014,09,12,02,41,7.80
2014,09,12,02,42,7.80
2014,09,12,02,43,7.80
2014,09,12,02,44,7.80
2014,09,12,02,45,7.80
2014,09,12,02,46,7.80
2014,09,12,02,47,7.80
2014,09,12,02,48,7.80
2014,09,12,02,49,7.70
2014,09,12,02,50,7.70
2014,09,12,02,51,7.70
2014,09,12,02,52,7.70
2014,09,12,02,53,7.70
2014,09,12,02,54,7.70
2014,09,12,02,55,7.70
2014,09,12,02,56,7.60
2014,09,12,02,57,7.60
2014,09,12,02,58,7.60
2014,09,12,02,59,7.60
2014,09,12,03,00,7.60
2014,09,12,03,01,7.60
2014,09,12,03,02,7.60
2014,09,12,03,03,7.60
2014,09,12,03,04,7.60
2014,09,12,03,05,7.60
2014,09,12,03,06,7.60
2014,09,12,03,07,7.60
2014,09,12,03,08,7.60
2014,09,12,03,09,7.60
2014,09,12,03,10,7.60
2014,09,12,03,11,7.60
2014,09,12,03,12,7.60
2014,09,12,03,13,7.60
2014,09,12,03,14,7.60
2014,09,12,03,15,7.60
2014,09,12,03,16,7.60
2014,09,12,03,17,7.60
2014,09,12,03,18,7.60
2014,09,12,03,19,7.60
2014,09,12,03,20,7.60
2014,09,12,03,21,7.60
2014,09,12,03,22,7.60
2014,09,12,03,23,7.50
2014,09,12,03,24,7.50
2014,09,12,03,25,7.50
2014,09,12,03,26,7.50
2014,09,12,03,27,7.50
2014,09,12,03,28,7.50
2014,09,12,03,29,7.40
2014,09,12,03,30,7.40
2014,09,12,03,31,7.40
2014,09,12,03,32,7.40
2014,09,12,03,33,7.30
2014,09,12,03,34,7.30
2014,09,12,03,35,7.30
2014,09,12,03,36,7.30
2014,09,12,03,37,7.30
2014,09,12,03,38,7.30
2014,09,12,03,39,7.20
2014,09,12,03,40,7.20
2014,09,12,03,41,7.20
2014,09,12,03,42,7.20
2014,09,12,03,43,7.10
2014,09,12,03,44,7.10
2014,09,12,03,45,7.10
2014,09,12,03,46,7.00
2014,09,12,03,47,7.00
2014,09,12,03,48,7.00
2014,09,12,03,49,7.00
2014,09,12,03,50,7.00
2014,09,12,03,51,7.00
2014,09,12,03,52,6.90
2014,09,12,03,53,6.90
2014,09,12,03,54,6.90
2014,09,12,03,55,6.90
2014,09,12,03,56,6.90
2014,09,12,03,57,6.90
2014,09,12,03,58,6.90
2014,09,12,03,59,6.90
2014,09,12,04,00,6.90
2014,09,12,04,01,6.90
2014,09,12,04,02,6.90
2014,09,12,04,03,6.90
2014,09,12,04,04,6.90
2014,09,12,04,05,6.90
2014,09,12,04,06,6.90
2014,09,12,04,07,6.90
2014,09,12,04,08,6.90
2014,09,12,04,09,6.90
2014,09,12,04,10,6.90
2014,09,12,04,11,6.90
2014,09,12,04,12,6.90
2014,09,12,04,13,6.90
2014,09,12,04,14,6.90
2014,09,12,04,15,6.90
2014,09,12,04,16,6.90
2014,09,12,04,17,6.80
2014,09,12,04,18,6.80
2014,09,12,04,19,6.80
2014,09,12,04,20,6.80
2014,09,12,04,21,6.80
2014,09,12,04,22,6.80
2014,09,12,04,23,6.80
2014,09,12,04,24,6.80
2014,09,12,04,25,6.80
2014,09,12,04,26,6.80
2014,09,12,04,27,6.70
2014,09,12,04,28,6.70
2014,09,12,04,29,6.70
2014,09,12,04,30,6.70
2014,09,12,04,31,6.70
2014,09,12,04,32,6.70
2014,09,12,04,33,6.70
2014,09,12,04,34,6.70
2014,09,12,04,35,6.70
2014,09,12,04,36,6.70
2014,09,12,04,37,6.70
2014,09,12,04,38,6.70
2014,09,12,04,39,6.70
2014,09,12,04,40,6.70
2014,09,12,04,41,6.70
2014,09,12,04,42,6.70
2014,09,12,04,43,6.70
2014,09,12,04,44,6.70
2014,09,12,04,45,6.70
2014,09,12,04,46,6.70
2014,09,12,04,47,6.70
2014,09,12,04,48,6.70
2014,09,12,04,49,6.70
2014,09,12,04,50,6.60
2014,09,12,04,51,6.60
2014,09,12,04,52,6.60
2014,09,12,04,53,6.60
2014,09,12,04,54,6.60
2014,09,12,04,55,6.60
2014,09,12,04,56,6.50
2014,09,12,04,57,6.40
2014,09,12,04,58,6.40
2014,09,12,04,59,6.40
2014,09,12,05,00,6.40
2014,09,12,05,01,6.40
2014,09,12,05,02,6.50
2014,09,12,05,03,6.60
2014,09,12,05,04,6.60
2014,09,12,05,05,6.60
2014,09,12,05,06,6.60
2014,09,12,05,07,6.60
2014,09,12,05,08,6.60
2014,09,12,05,09,6.50
2014,09,12,05,10,6.40
2014,09,12,05,11,6.40
2014,09,12,05,12,6.40
2014,09,12,05,13,6.40
2014,09,12,05,14,6.40
2014,09,12,05,15,6.40
2014,09,12,05,16,6.40
2014,09,12,05,17,6.40
2014,09,12,05,18,6.40
2014,09,12,05,19,6.40
2014,09,12,05,20,6.40
2014,09,12,05,21,6.50
2014,09,12,05,22,6.60
2014,09,12,05,23,6.60
2014,09,12,05,24,6.60
2014,09,12,05,25,6.60
2014,09,12,05,26,6.60
2014,09,12,05,27,6.60
2014,09,12,05,28,6.60
2014,09,12,05,29,6.60
2014,09,12,05,30,6.60
2014,09,12,05,31,6.60
2014,09,12,05,32,6.60
2014,09,12,05,33,6.60
2014,09,12,05,34,6.60
2014,09,12,05,35,6.60
2014,09,12,05,36,6.60
2014,09,12,05,37,6.60
2014,09,12,05,38,6.60
2014,09,12,05,39,6.60
2014,09,12,05,40,6.60
2014,09,12,05,41,6.60
2014,09,12,05,42,6.60
2014,09,12,05,43,6.60
2014,09,12,05,44,6.60
2014,09,12,05,45,6.60
2014,09,12,05,46,6.60
2014,09,12,05,47,6.60
2014,09,12,05,48,6.60
2014,09,12,05,49,6.50
2014,09,12,05,50,6.40
2014,09,12,05,51,6.40
2014,09,12,05,52,6.40
2014,09,12,05,53,6.40
2014,09,12,05,54,6.40
2014,09,12,05,55,6.40
2014,09,12,05,56,6.40
2014,09,12,05,57,6.40
2014,09,12,05,58,6.40
2014,09,12,05,59,6.30
2014,09,12,06,00,6.30
2014,09,12,06,01,6.30
2014,09,12,06,02,6.30
2014,09,12,06,03,6.30
2014,09,12,06,04,6.30
2014,09,12,06,05,6.30
2014,09,12,06,06,6.30
2014,09,12,06,07,6.30
2014,09,12,06,08,6.30
2014,09,12,06,09,6.40
2014,09,12,06,10,6.40
2014,09,12,06,11,6.40
2014,09,12,06,12,6.40
2014,09,12,06,13,6.40
2014,09,12,06,14,6.40
2014,09,12,06,15,6.40
2014,09,12,06,16,6.40
2014,09,12,06,17,6.40
2014,09,12,06,18,6.40
2014,09,12,06,19,6.40
2014,09,12,06,20,6.40
2014,09,12,06,21,6.40
2014,09,12,06,22,6.40
2014,09,12,06,23,6.50
2014,09,12,06,24,6.60
2014,09,12,06,25,6.60
2014,09,12,06,26,6.60
2014,09,12,06,27,6.60
2014,09,12,06,28,6.60
2014,09,12,06,29,6.60
2014,09,12,06,30,6.60
2014,09,12,06,31,6.60
2014,09,12,06,32,6.60
2014,09,12,06,33,6.60
2014,09,12,06,34,6.60
2014,09,12,06,35,6.70
2014,09,12,06,36,6.70
2014,09,12,06,37,6.70
2014,09,12,06,38,6.80
2014,09,12,06,39,6.80
2014,09,12,06,40,6.80
2014,09,12,06,41,6.80
2014,09,12,06,42,6.80
2014,09,12,06,43,6.90
2014,09,12,06,44,6.90
2014,09,12,06,45,7.00
2014,09,12,06,46,7.00
2014,09,12,06,47,7.00
2014,09,12,06,48,7.00
2014,09,12,06,49,7.10
2014,09,12,06,50,7.10
2014,09,12,06,51,7.10
2014,09,12,06,52,7.10
2014,09,12,06,53,7.10
2014,09,12,06,54,7.10
2014,09,12,06,55,7.10
2014,09,12,06,56,7.10
2014,09,12,06,57,7.20
2014,09,12,06,58,7.20
2014,09,12,06,59,7.20
2014,09,12,07,00,7.30
2014,09,12,07,01,7.30
2014,09,12,07,02,7.40
2014,09,12,07,03,7.50
2014,09,12,07,04,7.60
2014,09,12,07,05,7.60
2014,09,12,07,06,7.70
2014,09,12,07,07,7.70
2014,09,12,07,08,7.80
2014,09,12,07,09,7.80
2014,09,12,07,10,7.80
2014,09,12,07,11,7.70
2014,09,12,07,12,7.70
2014,09,12,07,13,7.70
2014,09,12,07,14,7.70
2014,09,12,07,15,7.60
2014,09,12,07,16,7.60
2014,09,12,07,17,7.60
2014,09,12,07,18,7.50
2014,09,12,07,19,7.50
2014,09,12,07,20,7.50
2014,09,12,07,21,7.50
2014,09,12,07,22,7.50
2014,09,12,07,23,7.40
2014,09,12,07,24,7.40
2014,09,12,07,25,7.40
2014,09,12,07,26,7.40
2014,09,12,07,27,7.40
2014,09,12,07,28,7.40
2014,09,12,07,29,7.40
2014,09,12,07,30,7.40
2014,09,12,07,31,7.40
2014,09,12,07,32,7.40
2014,09,12,07,33,7.40
2014,09,12,07,34,7.40
2014,09,12,07,35,7.40
2014,09,12,07,36,7.40
2014,09,12,07,37,7.40
2014,09,12,07,38,7.40
2014,09,12,07,39,7.40
2014,09,12,07,40,7.50
2014,09,12,07,41,7.50
2014,09,12,07,42,7.60
2014,09,12,07,43,7.60
2014,09,12,07,44,7.70
2014,09,12,07,45,7.70
2014,09,12,07,46,7.80
2014,09,12,07,47,7.80
2014,09,12,07,48,7.80
2014,09,12,07,49,7.90
2014,09,12,07,50,8.00
2014,09,12,07,51,8.00
2014,09,12,07,52,8.10
2014,09,12,07,53,8.10
2014,09,12,07,54,8.20
2014,09,12,07,55,8.20
2014,09,12,07,56,8.20
2014,09,12,07,57,8.20
2014,09,12,07,58,8.30
2014,09,12,07,59,8.40
2014,09,12,08,00,8.50
2014,09,12,08,01,8.50
2014,09,12,08,02,8.60
2014,09,12,08,03,8.70
2014,09,12,08,04,8.90
2014,09,12,08,05,9.00
2014,09,12,08,06,9.10
2014,09,12,08,07,9.20
2014,09,12,08,08,9.20
2014,09,12,08,09,9.40
2014,09,12,08,10,9.50
2014,09,12,08,11,9.60
2014,09,12,08,12,9.70
2014,09,12,08,13,9.80
2014,09,12,08,14,10.00
2014,09,12,08,15,10.10
2014,09,12,08,16,10.30
2014,09,12,08,17,10.50
2014,09,12,08,18,10.70
2014,09,12,08,19,11.00
2014,09,12,08,20,11.20
2014,09,12,08,21,11.50
2014,09,12,08,22,11.70
2014,09,12,08,23,12.00
2014,09,12,08,24,12.20
2014,09,12,08,25,12.40
2014,09,12,08,26,12.70
2014,09,12,08,27,12.90
2014,09,12,08,28,13.10
2014,09,12,08,29,13.30
2014,09,12,08,30,13.30
2014,09,12,08,31,13.50
2014,09,12,08,32,13.50
2014,09,12,08,33,13.60
2014,09,12,08,34,13.70
2014,09,12,08,35,13.90
2014,09,12,08,36,14.00
2014,09,12,08,37,14.10
2014,09,12,08,38,14.20
2014,09,12,08,39,14.40
2014,09,12,08,40,14.50
2014,09,12,08,41,14.60
2014,09,12,08,42,14.70
2014,09,12,08,43,14.80
2014,09,12,08,44,15.00
2014,09,12,08,45,15.00
2014,09,12,08,46,15.10
2014,09,12,08,47,15.20
2014,09,12,08,48,15.20
2014,09,12,08,49,15.30
2014,09,12,08,50,15.30
2014,09,12,08,51,15.40
2014,09,12,08,52,15.50
2014,09,12,08,53,15.50
2014,09,12,08,54,15.60
2014,09,12,08,55,15.70
2014,09,12,08,56,15.80
2014,09,12,08,57,15.80
2014,09,12,08,58,15.90
2014,09,12,08,59,16.00
2014,09,12,09,00,16.10
2014,09,12,09,01,16.10
2014,09,12,09,02,16.20
2014,09,12,09,03,16.20
2014,09,12,09,04,16.20
2014,09,12,09,05,16.30
2014,09,12,09,06,16.30
2014,09,12,09,07,16.30
2014,09,12,09,08,16.40
2014,09,12,09,09,16.40
2014,09,12,09,10,16.40
2014,09,12,09,11,16.40
2014,09,12,09,12,16.50
2014,09,12,09,13,16.60
2014,09,12,09,14,16.60
2014,09,12,09,15,16.60
2014,09,12,09,16,16.60
2014,09,12,09,17,16.60
2014,09,12,09,18,16.70
2014,09,12,09,19,16.70
2014,09,12,09,20,16.70
2014,09,12,09,21,16.70
2014,09,12,09,22,16.70
2014,09,12,09,23,16.80
2014,09,12,09,24,16.80
2014,09,12,09,25,16.90
2014,09,12,09,26,16.90
2014,09,12,09,27,17.00
2014,09,12,09,28,17.00
2014,09,12,09,29,17.00
2014,09,12,09,30,17.10
2014,09,12,09,31,17.10
2014,09,12,09,32,17.20
2014,09,12,09,33,17.20
2014,09,12,09,34,17.30
2014,09,12,09,35,17.30
2014,09,12,09,36,17.30
2014,09,12,09,37,17.30
2014,09,12,09,38,17.40
2014,09,12,09,39,17.40
2014,09,12,09,40,17.50
2014,09,12,09,41,17.50
2014,09,12,09,42,17.50
2014,09,12,09,43,17.50
2014,09,12,09,44,17.40
2014,09,12,09,45,17.40
2014,09,12,09,46,17.40
2014,09,12,09,47,17.40
2014,09,12,09,48,17.40
2014,09,12,09,49,17.40
2014,09,12,09,50,17.40
2014,09,12,09,51,17.40
2014,09,12,09,52,17.40
2014,09,12,09,53,17.50
2014,09,12,09,54,17.50
2014,09,12,09,55,17.50
2014,09,12,09,56,17.50
2014,09,12,09,57,17.60
2014,09,12,09,58,17.60
2014,09,12,09,59,17.60
2014,09,12,10,00,17.70
2014,09,12,10,01,17.70
2014,09,12,10,02,17.70
2014,09,12,10,03,17.80
2014,09,12,10,04,17.80
2014,09,12,10,05,17.90
2014,09,12,10,06,17.90
2014,09,12,10,07,18.00
2014,09,12,10,08,18.10
2014,09,12,10,09,18.10
2014,09,12,10,10,18.20
2014,09,12,10,11,18.20
2014,09,12,10,12,18.20
2014,09,12,10,13,18.20
2014,09,12,10,14,18.20
2014,09,12,10,15,18.20
2014,09,12,10,16,18.20
2014,09,12,10,17,18.30
2014,09,12,10,18,18.40
2014,09,12,10,19,18.50
2014,09,12,10,20,18.50
2014,09,12,10,21,18.60
2014,09,12,10,22,18.70
2014,09,12,10,23,18.70
2014,09,12,10,24,18.70
2014,09,12,10,25,18.70
2014,09,12,10,26,18.70
2014,09,12,10,27,18.70
2014,09,12,10,28,18.70
2014,09,12,10,29,18.70
2014,09,12,10,30,18.80
2014,09,12,10,31,18.80
2014,09,12,10,32,18.80
2014,09,12,10,33,18.80
2014,09,12,10,34,18.90
2014,09,12,10,35,19.00
2014,09,12,10,36,19.10
2014,09,12,10,37,19.10
2014,09,12,10,38,19.10
2014,09,12,10,39,19.10
2014,09,12,10,40,19.10
2014,09,12,10,41,19.10
2014,09,12,10,42,19.10
2014,09,12,10,43,19.10
2014,09,12,10,44,19.10
2014,09,12,10,45,19.10
2014,09,12,10,46,19.10
2014,09,12,10,47,19.10
2014,09,12,10,48,19.10
2014,09,12,10,49,19.10
2014,09,12,10,50,19.20
2014,09,12,10,51,19.30
2014,09,12,10,52,19.40
2014,09,12,10,53,19.40
2014,09,12,10,54,19.30
2014,09,12,10,55,19.20
2014,09,12,10,56,19.30
2014,09,12,10,57,19.20
2014,09,12,10,58,19.20
2014,09,12,10,59,19.10
2014,09,12,11,00,19.10
2014,09,12,11,01,19.20
2014,09,12,11,02,19.30
2014,09,12,11,03,19.30
2014,09,12,11,04,19.40
2014,09,12,11,05,19.40
2014,09,12,11,06,19.50
2014,09,12,11,07,19.60
2014,09,12,11,08,19.80
2014,09,12,11,09,19.80
2014,09,12,11,10,19.80
2014,09,12,11,11,19.80
2014,09,12,11,12,19.80
2014,09,12,11,13,19.80
2014,09,12,11,14,19.90
2014,09,12,11,15,19.90
2014,09,12,11,16,20.10
2014,09,12,11,17,20.10
2014,09,12,11,18,20.00
2014,09,12,11,19,19.90
2014,09,12,11,20,19.90
2014,09,12,11,21,19.90
2014,09,12,11,22,19.80
2014,09,12,11,23,19.80
2014,09,12,11,24,19.80
2014,09,12,11,25,19.90
2014,09,12,11,26,19.90
2014,09,12,11,27,20.10
2014,09,12,11,28,20.20
2014,09,12,11,29,20.30
2014,09,12,11,30,20.40
2014,09,12,11,31,20.50
2014,09,12,11,32,20.50
2014,09,12,11,33,20.50
2014,09,12,11,34,20.50
2014,09,12,11,35,20.50
2014,09,12,11,36,20.60
2014,09,12,11,37,20.60
2014,09,12,11,38,20.60
2014,09,12,11,39,20.50
2014,09,12,11,40,20.50
2014,09,12,11,41,20.40
2014,09,12,11,42,20.40
2014,09,12,11,43,20.30
2014,09,12,11,44,20.20
2014,09,12,11,45,20.10
2014,09,12,11,46,20.10
2014,09,12,11,47,20.10
2014,09,12,11,48,20.10
2014,09,12,11,49,20.20
2014,09,12,11,50,20.20
2014,09,12,11,51,20.20
2014,09,12,11,52,20.20
2014,09,12,11,53,20.20
2014,09,12,11,54,20.20
2014,09,12,11,55,20.30
2014,09,12,11,56,20.30
2014,09,12,11,57,20.40
2014,09,12,11,58,20.40
2014,09,12,11,59,20.40
2014,09,12,12,00,20.50
2014,09,12,12,01,20.50
2014,09,12,12,02,20.50
2014,09,12,12,03,20.50
2014,09,12,12,04,20.60
2014,09,12,12,05,20.70
2014,09,12,12,06,20.70
2014,09,12,12,07,20.80
2014,09,12,12,08,20.80
2014,09,12,12,09,21.00
2014,09,12,12,10,21.00
2014,09,12,12,11,21.10
2014,09,12,12,12,21.20
2014,09,12,12,13,21.20
2014,09,12,12,14,21.20
2014,09,12,12,15,21.20
2014,09,12,12,16,21.20
2014,09,12,12,17,21.20
2014,09,12,12,18,21.20
2014,09,12,12,19,21.20
2014,09,12,12,20,21.20
2014,09,12,12,21,21.20
2014,09,12,12,22,21.20
2014,09,12,12,23,21.30
2014,09,12,12,24,21.30
2014,09,12,12,25,21.30
2014,09,12,12,26,21.30
2014,09,12,12,27,21.30
2014,09,12,12,28,21.30
2014,09,12,12,29,21.30
2014,09,12,12,30,21.30
2014,09,12,12,31,21.40
2014,09,12,12,32,21.40
2014,09,12,12,33,21.50
2014,09,12,12,34,21.60
2014,09,12,12,35,21.60
2014,09,12,12,36,21.60
2014,09,12,12,37,21.40
2014,09,12,12,38,21.30
2014,09,12,12,39,21.30
2014,09,12,12,40,21.30
2014,09,12,12,41,21.20
2014,09,12,12,42,21.10
2014,09,12,12,43,21.00
2014,09,12,12,44,21.00
2014,09,12,12,45,21.00
2014,09,12,12,46,21.00
2014,09,12,12,47,21.10
2014,09,12,12,48,21.10
2014,09,12,12,49,21.20
2014,09,12,12,50,21.20
2014,09,12,12,51,21.20
2014,09,12,12,52,21.30
2014,09,12,12,53,21.30
2014,09,12,12,54,21.30
2014,09,12,12,55,21.30
2014,09,12,12,56,21.40
2014,09,12,12,57,21.50
2014,09,12,12,58,21.60
2014,09,12,12,59,21.60
2014,09,12,13,00,21.60
2014,09,12,13,01,21.70
2014,09,12,13,02,21.80
2014,09,12,13,03,21.80
2014,09,12,13,04,21.90
2014,09,12,13,05,22.00
2014,09,12,13,06,22.10
2014,09,12,13,07,22.20
2014,09,12,13,08,22.30
2014,09,12,13,09,22.50
2014,09,12,13,10,22.60
2014,09,12,13,11,22.70
2014,09,12,13,12,22.80
2014,09,12,13,13,22.80
2014,09,12,13,14,22.90
2014,09,12,13,15,22.90
2014,09,12,13,16,23.00
2014,09,12,13,17,23.10
2014,09,12,13,18,23.10
2014,09,12,13,19,23.00
2014,09,12,13,20,22.90
2014,09,12,13,21,22.90
2014,09,12,13,22,22.90
2014,09,12,13,23,22.80
2014,09,12,13,24,22.60
2014,09,12,13,25,22.50
2014,09,12,13,26,22.50
2014,09,12,13,27,22.50
2014,09,12,13,28,22.50
2014,09,12,13,29,22.60
2014,09,12,13,30,22.60
2014,09,12,13,31,22.70
2014,09,12,13,32,22.70
2014,09,12,13,33,22.70
2014,09,12,13,34,22.70
2014,09,12,13,35,22.80
2014,09,12,13,36,22.80
2014,09,12,13,37,22.90
2014,09,12,13,38,22.90
2014,09,12,13,39,23.10
2014,09,12,13,40,23.20
2014,09,12,13,41,23.20
2014,09,12,13,42,23.20
2014,09,12,13,43,23.20
2014,09,12,13,44,23.10
2014,09,12,13,45,23.00
2014,09,12,13,46,22.90
2014,09,12,13,47,22.80
2014,09,12,13,48,22.70
2014,09,12,13,49,22.70
2014,09,12,13,50,22.60
2014,09,12,13,51,22.60
2014,09,12,13,52,22.60
2014,09,12,13,53,22.60
2014,09,12,13,54,22.70
2014,09,12,13,55,22.80
2014,09,12,13,56,22.80
2014,09,12,13,57,22.80
2014,09,12,13,58,22.90
2014,09,12,13,59,22.90
2014,09,12,14,00,22.90
2014,09,12,14,01,23.00
2014,09,12,14,02,23.10
2014,09,12,14,03,23.10
2014,09,12,14,04,23.00
2014,09,12,14,05,22.90
2014,09,12,14,06,22.90
2014,09,12,14,07,22.90
2014,09,12,14,08,22.90
2014,09,12,14,09,22.90
2014,09,12,14,10,22.90
2014,09,12,14,11,22.90
2014,09,12,14,12,22.90
2014,09,12,14,13,22.90
2014,09,12,14,14,22.90
2014,09,12,14,15,22.90
2014,09,12,14,16,22.90
2014,09,12,14,17,22.90
2014,09,12,14,18,22.90
2014,09,12,14,19,22.90
2014,09,12,14,20,22.90
2014,09,12,14,21,22.90
2014,09,12,14,22,22.90
2014,09,12,14,23,23.00
2014,09,12,14,24,23.10
2014,09,12,14,25,23.20
2014,09,12,14,26,23.30
2014,09,12,14,27,23.30
2014,09,12,14,28,23.30
2014,09,12,14,29,23.40
2014,09,12,14,30,23.40
2014,09,12,14,31,23.30
2014,09,12,14,32,23.30
2014,09,12,14,33,23.20
2014,09,12,14,34,23.20
2014,09,12,14,35,23.20
2014,09,12,14,36,23.40
2014,09,12,14,37,23.40
2014,09,12,14,38,23.50
2014,09,12,14,39,23.50
2014,09,12,14,40,23.40
2014,09,12,14,41,23.40
2014,09,12,14,42,23.40
2014,09,12,14,43,23.40
2014,09,12,14,44,23.40
2014,09,12,14,45,23.40
2014,09,12,14,46,23.40
2014,09,12,14,47,23.60
2014,09,12,14,48,23.60
2014,09,12,14,49,23.70
2014,09,12,14,50,23.80
2014,09,12,14,51,23.90
2014,09,12,14,52,24.00
2014,09,12,14,53,24.10
2014,09,12,14,54,24.10
2014,09,12,14,55,24.20
2014,09,12,14,56,24.20
2014,09,12,14,57,24.20
2014,09,12,14,58,24.10
2014,09,12,14,59,24.10
2014,09,12,15,00,24.10
2014,09,12,15,01,24.10
2014,09,12,15,02,24.10
2014,09,12,15,03,24.10
2014,09,12,15,04,24.10
2014,09,12,15,05,24.10
2014,09,12,15,06,24.10
2014,09,12,15,07,23.80
2014,09,12,15,08,23.70
2014,09,12,15,09,23.50
2014,09,12,15,10,23.30
2014,09,12,15,11,23.20
2014,09,12,15,12,23.20
2014,09,12,15,13,23.30
2014,09,12,15,14,23.30
2014,09,12,15,15,23.40
2014,09,12,15,16,23.60
2014,09,12,15,17,23.70
2014,09,12,15,18,23.70
2014,09,12,15,19,23.70
2014,09,12,15,20,23.70
2014,09,12,15,21,23.70
2014,09,12,15,22,23.80
2014,09,12,15,23,23.80
2014,09,12,15,24,23.90
2014,09,12,15,25,24.00
2014,09,12,15,26,24.10
2014,09,12,15,27,24.20
2014,09,12,15,28,24.20
2014,09,12,15,29,24.30
2014,09,12,15,30,24.40
2014,09,12,15,31,24.50
2014,09,12,15,32,24.50
2014,09,12,15,33,24.50
2014,09,12,15,34,24.50
2014,09,12,15,35,24.40
2014,09,12,15,36,24.30
2014,09,12,15,37,24.10
2014,09,12,15,38,24.10
2014,09,12,15,39,24.10
2014,09,12,15,40,24.10
2014,09,12,15,41,24.10
2014,09,12,15,42,24.10
2014,09,12,15,43,24.20
2014,09,12,15,44,24.20
2014,09,12,15,45,24.20
2014,09,12,15,46,24.20
2014,09,12,15,47,24.20
2014,09,12,15,48,24.30
2014,09,12,15,49,24.30
2014,09,12,15,50,24.40
2014,09,12,15,51,24.50
2014,09,12,15,52,24.60
2014,09,12,15,53,24.60
2014,09,12,15,54,24.60
2014,09,12,15,55,24.50
2014,09,12,15,56,24.50
2014,09,12,15,57,24.40
2014,09,12,15,58,24.30
2014,09,12,15,59,24.30
2014,09,12,16,00,24.20
2014,09,12,16,01,24.20
2014,09,12,16,02,24.20
2014,09,12,16,03,24.20
2014,09,12,16,04,24.20
2014,09,12,16,05,24.30
2014,09,12,16,06,24.40
2014,09,12,16,07,24.50
2014,09,12,16,08,24.50
2014,09,12,16,09,24.30
2014,09,12,16,10,24.20
2014,09,12,16,11,24.20
2014,09,12,16,12,24.20
2014,09,12,16,13,24.10
2014,09,12,16,14,24.10
2014,09,12,16,15,23.90
2014,09,12,16,16,23.60
2014,09,12,16,17,23.40
2014,09,12,16,18,23.00
2014,09,12,16,19,22.70
2014,09,12,16,20,22.40
2014,09,12,16,21,22.30
2014,09,12,16,22,22.20
2014,09,12,16,23,22.10
2014,09,12,16,24,22.00
2014,09,12,16,25,22.00
2014,09,12,16,26,22.00
2014,09,12,16,27,21.90
2014,09,12,16,28,21.90
2014,09,12,16,29,21.90
2014,09,12,16,30,21.80
2014,09,12,16,31,21.60
2014,09,12,16,32,21.60
2014,09,12,16,33,21.40
2014,09,12,16,34,21.30
2014,09,12,16,35,21.20
2014,09,12,16,36,21.10
2014,09,12,16,37,21.00
2014,09,12,16,38,20.90
2014,09,12,16,39,20.90
2014,09,12,16,40,20.90
2014,09,12,16,41,20.80
2014,09,12,16,42,20.90
2014,09,12,16,43,20.90
2014,09,12,16,44,20.90
2014,09,12,16,45,20.90
2014,09,12,16,46,21.10
2014,09,12,16,47,21.20
2014,09,12,16,48,21.20
2014,09,12,16,49,21.10
2014,09,12,16,50,21.00
2014,09,12,16,51,20.90
2014,09,12,16,52,20.80
2014,09,12,16,53,20.80
2014,09,12,16,54,20.70
2014,09,12,16,55,20.50
2014,09,12,16,56,20.50
2014,09,12,16,57,20.30
2014,09,12,16,58,20.20
2014,09,12,16,59,20.10
2014,09,12,17,00,19.90
2014,09,12,17,01,19.80
2014,09,12,17,02,19.70
2014,09,12,17,03,19.70
2014,09,12,17,04,19.60
2014,09,12,17,05,19.50
2014,09,12,17,06,19.50
2014,09,12,17,07,19.50
2014,09,12,17,08,19.50
2014,09,12,17,09,19.50
2014,09,12,17,10,19.60
2014,09,12,17,11,19.60
2014,09,12,17,12,19.50
2014,09,12,17,13,19.50
2014,09,12,17,14,19.40
2014,09,12,17,15,19.40
2014,09,12,17,16,19.40
2014,09,12,17,17,19.40
2014,09,12,17,18,19.50
2014,09,12,17,19,19.50
2014,09,12,17,20,19.50
2014,09,12,17,21,19.50
2014,09,12,17,22,19.40
2014,09,12,17,23,19.40
2014,09,12,17,24,19.30
2014,09,12,17,25,19.30
2014,09,12,17,26,19.40
2014,09,12,17,27,19.40
2014,09,12,17,28,19.40
2014,09,12,17,29,19.50
2014,09,12,17,30,19.50
2014,09,12,17,31,19.50
2014,09,12,17,32,19.50
2014,09,12,17,33,19.40
2014,09,12,17,34,19.40
2014,09,12,17,35,19.40
2014,09,12,17,36,19.40
2014,09,12,17,37,19.40
2014,09,12,17,38,19.30
2014,09,12,17,39,19.30