Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,03,01,00,00,8.10
2018,03,01,00,01,8.10
2018,03,01,00,02,8.10
2018,03,01,00,03,8.10
2018,03,01,00,04,8.10
2018,03,01,00,05,6.40
2018,03,01,00,06,6.40
2018,03,01,00,07,6.40
2018,03,01,00,08,8.10
2018,03,01,00,09,6.40
2018,03,01,00,10,8.10
2018,03,01,00,11,9.60
2018,03,01,00,12,9.60
2018,03,01,00,13,8.10
2018,03,01,00,14,14.50
2018,03,01,00,15,12.90
2018,03,01,00,16,11.30
2018,03,01,00,17,9.60
2018,03,01,00,18,8.10
2018,03,01,00,19,9.60
2018,03,01,00,20,9.60
2018,03,01,00,21,8.10
2018,03,01,00,22,11.30
2018,03,01,00,23,9.60
2018,03,01,00,24,6.40
2018,03,01,00,25,8.10
2018,03,01,00,26,8.10
2018,03,01,00,27,3.20
2018,03,01,00,28,4.80
2018,03,01,00,29,4.80
2018,03,01,00,30,8.10
2018,03,01,00,31,6.40
2018,03,01,00,32,3.20
2018,03,01,00,35,4.80
2018,03,01,00,36,6.40
2018,03,01,00,37,1.60
2018,03,01,00,41,1.60
2018,03,01,00,42,3.20
2018,03,01,00,43,4.80
2018,03,01,00,44,1.60
2018,03,01,00,49,3.20
2018,03,01,00,50,3.20
2018,03,01,00,51,1.60
2018,03,01,01,01,4.80
2018,03,01,01,02,4.80
2018,03,01,01,03,6.40
2018,03,01,01,04,4.80
2018,03,01,01,05,6.40
2018,03,01,01,06,4.80
2018,03,01,01,07,6.40
2018,03,01,01,08,6.40
2018,03,01,01,09,8.10
2018,03,01,01,10,8.10
2018,03,01,01,11,8.10
2018,03,01,01,12,8.10
2018,03,01,01,13,6.40
2018,03,01,01,14,3.20
2018,03,01,01,15,9.60
2018,03,01,01,16,8.10
2018,03,01,01,17,8.10
2018,03,01,01,18,8.10
2018,03,01,01,19,4.80
2018,03,01,01,20,6.40
2018,03,01,01,21,6.40
2018,03,01,01,22,4.80
2018,03,01,01,23,4.80
2018,03,01,01,24,6.40
2018,03,01,01,25,9.60
2018,03,01,01,26,11.30
2018,03,01,01,27,4.80
2018,03,01,01,28,3.20
2018,03,01,01,29,4.80
2018,03,01,01,30,3.20
2018,03,01,01,32,3.20
2018,03,01,01,33,1.60
2018,03,01,01,34,3.20
2018,03,01,01,35,4.80
2018,03,01,01,36,1.60
2018,03,01,01,37,1.60
2018,03,01,01,39,3.20
2018,03,01,01,47,1.60
2018,03,01,01,48,4.80
2018,03,01,02,15,1.60
2018,03,01,02,16,4.80
2018,03,01,02,17,1.60
2018,03,01,02,27,3.20
2018,03,01,02,28,4.80
2018,03,01,02,29,4.80
2018,03,01,02,30,6.40
2018,03,01,02,31,6.40
2018,03,01,02,32,8.10
2018,03,01,02,33,6.40
2018,03,01,02,34,8.10
2018,03,01,02,35,8.10
2018,03,01,02,36,8.10
2018,03,01,02,37,6.40
2018,03,01,02,38,1.60
2018,03,01,02,39,3.20
2018,03,01,02,40,4.80
2018,03,01,02,41,1.60
2018,03,01,02,42,1.60
2018,03,01,03,03,1.60
2018,03,01,03,04,3.20
2018,03,01,03,05,3.20
2018,03,01,03,16,1.60
2018,03,01,03,22,1.60
2018,03,01,03,23,1.60
2018,03,01,03,24,1.60
2018,03,01,03,28,3.20
2018,03,01,03,29,1.60
2018,03,01,03,49,3.20
2018,03,01,03,50,3.20
2018,03,01,03,51,4.80
2018,03,01,03,52,4.80
2018,03,01,03,53,4.80
2018,03,01,03,54,4.80
2018,03,01,03,55,3.20
2018,03,01,03,56,4.80
2018,03,01,03,57,4.80
2018,03,01,03,58,3.20
2018,03,01,03,59,3.20
2018,03,01,04,06,3.20
2018,03,01,04,07,3.20
2018,03,01,04,08,3.20
2018,03,01,04,09,3.20
2018,03,01,04,14,4.80
2018,03,01,04,15,3.20
2018,03,01,04,22,1.60
2018,03,01,04,25,1.60
2018,03,01,04,26,1.60
2018,03,01,04,31,3.20
2018,03,01,04,32,3.20
2018,03,01,04,33,3.20
2018,03,01,04,34,3.20
2018,03,01,04,40,3.20
2018,03,01,04,41,3.20
2018,03,01,04,42,3.20
2018,03,01,04,43,3.20
2018,03,01,04,44,3.20
2018,03,01,04,45,3.20
2018,03,01,04,46,4.80
2018,03,01,04,47,3.20
2018,03,01,04,48,3.20
2018,03,01,04,49,4.80
2018,03,01,04,50,4.80
2018,03,01,04,51,4.80
2018,03,01,04,52,6.40
2018,03,01,04,53,6.40
2018,03,01,04,54,6.40
2018,03,01,04,55,4.80
2018,03,01,05,01,3.20
2018,03,01,05,02,4.80
2018,03,01,05,03,4.80
2018,03,01,05,04,6.40
2018,03,01,05,05,4.80
2018,03,01,05,06,3.20
2018,03,01,05,07,3.20
2018,03,01,05,08,1.60
2018,03,01,05,09,1.60
2018,03,01,05,12,1.60
2018,03,01,05,16,1.60
2018,03,01,05,17,1.60
2018,03,01,05,18,1.60
2018,03,01,05,19,1.60
2018,03,01,05,36,3.20
2018,03,01,05,37,3.20
2018,03,01,05,42,1.60
2018,03,01,05,43,3.20
2018,03,01,05,44,3.20
2018,03,01,05,45,3.20
2018,03,01,05,48,1.60
2018,03,01,05,55,1.60
2018,03,01,05,56,3.20
2018,03,01,06,23,3.20
2018,03,01,06,24,1.60
2018,03,01,06,29,1.60
2018,03,01,06,30,3.20
2018,03,01,06,31,4.80
2018,03,01,06,32,3.20
2018,03,01,06,33,3.20
2018,03,01,06,34,3.20
2018,03,01,06,35,1.60
2018,03,01,07,30,3.20
2018,03,01,07,31,3.20
2018,03,01,07,32,3.20
2018,03,01,07,33,3.20
2018,03,01,07,34,3.20
2018,03,01,08,12,3.20
2018,03,01,08,13,1.60
2018,03,01,08,14,3.20
2018,03,01,08,16,3.20
2018,03,01,08,17,4.80
2018,03,01,08,18,4.80
2018,03,01,08,19,4.80
2018,03,01,08,20,4.80
2018,03,01,08,21,3.20
2018,03,01,08,22,3.20
2018,03,01,08,23,3.20
2018,03,01,08,24,3.20
2018,03,01,08,25,3.20
2018,03,01,08,26,3.20
2018,03,01,08,27,3.20
2018,03,01,08,28,1.60
2018,03,01,08,29,3.20
2018,03,01,08,30,4.80
2018,03,01,08,31,3.20
2018,03,01,08,32,4.80
2018,03,01,08,33,4.80
2018,03,01,08,34,4.80
2018,03,01,08,35,4.80
2018,03,01,08,36,4.80
2018,03,01,08,37,4.80
2018,03,01,08,38,4.80
2018,03,01,08,39,1.60
2018,03,01,08,40,1.60
2018,03,01,08,42,1.60
2018,03,01,08,43,3.20
2018,03,01,08,44,3.20
2018,03,01,08,45,3.20
2018,03,01,08,46,3.20
2018,03,01,08,47,6.40
2018,03,01,08,48,4.80
2018,03,01,08,49,3.20
2018,03,01,08,50,3.20
2018,03,01,08,51,1.60
2018,03,01,08,52,1.60
2018,03,01,09,06,4.80
2018,03,01,09,07,4.80
2018,03,01,09,08,4.80
2018,03,01,09,09,4.80
2018,03,01,09,10,4.80
2018,03,01,09,11,4.80
2018,03,01,09,12,3.20
2018,03,01,09,13,4.80
2018,03,01,09,14,4.80
2018,03,01,09,15,3.20
2018,03,01,09,16,3.20
2018,03,01,09,18,1.60
2018,03,01,09,19,1.60
2018,03,01,09,21,3.20
2018,03,01,09,22,4.80
2018,03,01,09,24,3.20
2018,03,01,09,25,4.80
2018,03,01,09,26,4.80
2018,03,01,09,27,1.60
2018,03,01,09,28,1.60
2018,03,01,10,00,1.60
2018,03,01,10,01,3.20
2018,03,01,10,02,1.60
2018,03,01,10,31,3.20
2018,03,01,10,32,3.20
2018,03,01,10,33,1.60
2018,03,01,10,34,1.60
2018,03,01,10,35,4.80
2018,03,01,10,36,4.80
2018,03,01,10,37,4.80
2018,03,01,10,38,4.80
2018,03,01,10,39,4.80
2018,03,01,10,40,3.20
2018,03,01,10,41,3.20
2018,03,01,10,42,3.20
2018,03,01,10,43,3.20
2018,03,01,10,45,4.80
2018,03,01,10,46,4.80
2018,03,01,10,47,6.40
2018,03,01,10,48,4.80
2018,03,01,10,49,3.20
2018,03,01,10,50,6.40
2018,03,01,10,51,4.80
2018,03,01,10,52,3.20
2018,03,01,10,54,3.20
2018,03,01,10,55,1.60
2018,03,01,10,59,4.80
2018,03,01,11,00,4.80
2018,03,01,11,01,4.80
2018,03,01,11,02,1.60
2018,03,01,11,03,1.60
2018,03,01,11,05,1.60
2018,03,01,11,09,3.20
2018,03,01,11,10,3.20
2018,03,01,11,11,1.60
2018,03,01,11,12,4.80
2018,03,01,11,13,3.20
2018,03,01,11,14,1.60
2018,03,01,11,16,3.20
2018,03,01,11,17,3.20
2018,03,01,11,18,1.60
2018,03,01,11,19,6.40
2018,03,01,11,20,3.20
2018,03,01,11,21,9.60
2018,03,01,11,22,8.10
2018,03,01,11,23,4.80
2018,03,01,11,24,1.60
2018,03,01,11,25,6.40
2018,03,01,11,26,6.40
2018,03,01,11,27,6.40
2018,03,01,11,28,6.40
2018,03,01,11,29,8.10
2018,03,01,11,30,6.40
2018,03,01,11,31,9.60
2018,03,01,11,32,9.60
2018,03,01,11,33,9.60
2018,03,01,11,34,4.80
2018,03,01,11,35,11.30
2018,03,01,11,36,4.80
2018,03,01,11,37,4.80
2018,03,01,11,38,4.80
2018,03,01,11,39,3.20
2018,03,01,11,43,8.10
2018,03,01,11,44,4.80
2018,03,01,11,45,11.30
2018,03,01,11,46,8.10
2018,03,01,11,47,6.40
2018,03,01,11,48,8.10
2018,03,01,11,49,8.10
2018,03,01,11,50,3.20
2018,03,01,11,51,3.20
2018,03,01,11,52,3.20
2018,03,01,11,53,6.40
2018,03,01,11,54,9.60
2018,03,01,11,55,8.10
2018,03,01,11,56,8.10
2018,03,01,11,57,6.40
2018,03,01,11,58,6.40
2018,03,01,11,59,6.40
2018,03,01,12,00,9.60
2018,03,01,12,01,9.60
2018,03,01,12,02,12.90
2018,03,01,12,03,14.50
2018,03,01,12,04,14.50
2018,03,01,12,05,16.10
2018,03,01,12,06,19.30
2018,03,01,12,07,9.60
2018,03,01,12,08,8.10
2018,03,01,12,09,6.40
2018,03,01,12,10,3.20
2018,03,01,12,11,4.80
2018,03,01,12,12,4.80
2018,03,01,12,13,4.80
2018,03,01,12,14,3.20
2018,03,01,12,15,4.80
2018,03,01,12,16,4.80
2018,03,01,12,17,3.20
2018,03,01,12,18,1.60
2018,03,01,12,21,6.40
2018,03,01,12,22,4.80
2018,03,01,12,23,9.60
2018,03,01,12,24,12.90
2018,03,01,12,25,12.90
2018,03,01,12,26,9.60
2018,03,01,12,27,8.10
2018,03,01,12,28,9.60
2018,03,01,12,29,12.90
2018,03,01,12,30,12.90
2018,03,01,12,31,22.50
2018,03,01,12,32,22.50
2018,03,01,12,33,24.20
2018,03,01,12,34,12.90
2018,03,01,12,35,4.80
2018,03,01,12,36,17.70
2018,03,01,12,37,16.10
2018,03,01,12,38,17.70
2018,03,01,12,39,12.90
2018,03,01,12,40,8.10
2018,03,01,12,41,8.10
2018,03,01,12,42,8.10
2018,03,01,12,43,8.10
2018,03,01,12,44,12.90
2018,03,01,12,45,9.60
2018,03,01,12,46,14.50
2018,03,01,12,47,12.90
2018,03,01,12,48,11.30
2018,03,01,12,49,4.80
2018,03,01,12,50,8.10
2018,03,01,12,51,6.40
2018,03,01,12,52,6.40
2018,03,01,12,53,8.10
2018,03,01,12,54,6.40
2018,03,01,12,55,6.40
2018,03,01,12,56,6.40
2018,03,01,12,57,8.10
2018,03,01,12,58,11.30
2018,03,01,12,59,4.80
2018,03,01,13,00,6.40
2018,03,01,13,01,8.10
2018,03,01,13,02,4.80
2018,03,01,13,03,4.80
2018,03,01,13,04,6.40
2018,03,01,13,05,6.40
2018,03,01,13,06,6.40
2018,03,01,13,07,4.80
2018,03,01,13,08,14.50
2018,03,01,13,09,8.10
2018,03,01,13,10,4.80
2018,03,01,13,11,6.40
2018,03,01,13,12,9.60
2018,03,01,13,13,8.10
2018,03,01,13,14,12.90
2018,03,01,13,15,9.60
2018,03,01,13,16,4.80
2018,03,01,13,17,8.10
2018,03,01,13,18,8.10
2018,03,01,13,19,6.40
2018,03,01,13,20,4.80
2018,03,01,13,21,9.60
2018,03,01,13,22,12.90
2018,03,01,13,23,11.30
2018,03,01,13,24,6.40
2018,03,01,13,25,14.50
2018,03,01,13,26,6.40
2018,03,01,13,27,16.10
2018,03,01,13,28,17.70
2018,03,01,13,29,14.50
2018,03,01,13,30,11.30
2018,03,01,13,31,11.30
2018,03,01,13,32,14.50
2018,03,01,13,33,16.10
2018,03,01,13,34,12.90
2018,03,01,13,35,11.30
2018,03,01,13,36,14.50
2018,03,01,13,37,11.30
2018,03,01,13,38,11.30
2018,03,01,13,39,11.30
2018,03,01,13,40,19.30
2018,03,01,13,41,17.70
2018,03,01,13,42,19.30
2018,03,01,13,43,16.10
2018,03,01,13,44,19.30
2018,03,01,13,45,19.30
2018,03,01,13,46,14.50
2018,03,01,13,47,8.10
2018,03,01,13,48,14.50
2018,03,01,13,49,17.70
2018,03,01,13,50,9.60
2018,03,01,13,51,11.30
2018,03,01,13,52,8.10
2018,03,01,13,53,14.50
2018,03,01,13,54,17.70
2018,03,01,13,55,17.70
2018,03,01,13,56,14.50
2018,03,01,13,57,22.50
2018,03,01,13,58,19.30
2018,03,01,13,59,27.40
2018,03,01,14,00,22.50
2018,03,01,14,01,22.50
2018,03,01,14,02,22.50
2018,03,01,14,03,14.50
2018,03,01,14,04,20.90
2018,03,01,14,05,17.70
2018,03,01,14,06,20.90
2018,03,01,14,07,17.70
2018,03,01,14,08,16.10
2018,03,01,14,09,20.90
2018,03,01,14,10,20.90
2018,03,01,14,11,16.10
2018,03,01,14,12,22.50
2018,03,01,14,13,16.10
2018,03,01,14,14,17.70
2018,03,01,14,15,11.30
2018,03,01,14,16,17.70
2018,03,01,14,17,12.90
2018,03,01,14,18,16.10
2018,03,01,14,19,20.90
2018,03,01,14,20,20.90
2018,03,01,14,21,25.70
2018,03,01,14,22,19.30
2018,03,01,14,23,17.70
2018,03,01,14,24,16.10
2018,03,01,14,25,22.50
2018,03,01,14,26,25.70
2018,03,01,14,27,24.20
2018,03,01,14,28,25.70
2018,03,01,14,29,24.20
2018,03,01,14,30,22.50
2018,03,01,14,31,16.10
2018,03,01,14,32,22.50
2018,03,01,14,33,20.90
2018,03,01,14,34,19.30
2018,03,01,14,35,19.30
2018,03,01,14,36,22.50
2018,03,01,14,37,17.70
2018,03,01,14,38,20.90
2018,03,01,14,39,20.90
2018,03,01,14,40,14.50
2018,03,01,14,41,12.90
2018,03,01,14,42,11.30
2018,03,01,14,43,12.90
2018,03,01,14,44,19.30
2018,03,01,14,45,16.10
2018,03,01,14,46,14.50
2018,03,01,14,47,22.50
2018,03,01,14,48,20.90
2018,03,01,14,49,22.50
2018,03,01,14,50,24.20
2018,03,01,14,51,19.30
2018,03,01,14,52,12.90
2018,03,01,14,53,16.10
2018,03,01,14,54,16.10
2018,03,01,14,55,17.70
2018,03,01,14,56,12.90
2018,03,01,14,57,8.10
2018,03,01,14,58,9.60
2018,03,01,14,59,16.10
2018,03,01,15,00,19.30
2018,03,01,15,01,14.50
2018,03,01,15,02,20.90
2018,03,01,15,03,24.20
2018,03,01,15,04,14.50
2018,03,01,15,05,17.70
2018,03,01,15,06,20.90
2018,03,01,15,07,20.90
2018,03,01,15,08,20.90
2018,03,01,15,09,17.70
2018,03,01,15,10,22.50
2018,03,01,15,11,19.30
2018,03,01,15,12,16.10
2018,03,01,15,13,11.30
2018,03,01,15,14,12.90
2018,03,01,15,15,14.50
2018,03,01,15,16,9.60
2018,03,01,15,17,14.50
2018,03,01,15,18,14.50
2018,03,01,15,19,9.60
2018,03,01,15,20,12.90
2018,03,01,15,21,12.90
2018,03,01,15,22,8.10
2018,03,01,15,23,19.30
2018,03,01,15,24,14.50
2018,03,01,15,25,19.30
2018,03,01,15,26,17.70
2018,03,01,15,27,14.50
2018,03,01,15,28,19.30
2018,03,01,15,29,16.10
2018,03,01,15,30,11.30
2018,03,01,15,31,11.30
2018,03,01,15,32,12.90
2018,03,01,15,33,12.90
2018,03,01,15,34,14.50
2018,03,01,15,35,11.30
2018,03,01,15,36,17.70
2018,03,01,15,37,16.10
2018,03,01,15,38,16.10
2018,03,01,15,39,11.30
2018,03,01,15,40,11.30
2018,03,01,15,41,3.20
2018,03,01,15,42,8.10
2018,03,01,15,43,9.60
2018,03,01,15,44,8.10
2018,03,01,15,45,12.90
2018,03,01,15,46,14.50
2018,03,01,15,47,14.50
2018,03,01,15,48,6.40
2018,03,01,15,49,3.20
2018,03,01,15,50,12.90
2018,03,01,15,51,14.50
2018,03,01,15,52,11.30
2018,03,01,15,53,14.50
2018,03,01,15,54,14.50
2018,03,01,15,55,12.90
2018,03,01,15,56,14.50
2018,03,01,15,57,11.30
2018,03,01,15,58,12.90
2018,03,01,15,59,11.30
2018,03,01,16,00,12.90
2018,03,01,16,01,12.90
2018,03,01,16,02,12.90
2018,03,01,16,03,9.60
2018,03,01,16,04,17.70
2018,03,01,16,05,17.70
2018,03,01,16,06,8.10
2018,03,01,16,07,8.10
2018,03,01,16,08,11.30
2018,03,01,16,09,8.10
2018,03,01,16,10,6.40
2018,03,01,16,11,6.40
2018,03,01,16,12,11.30
2018,03,01,16,13,12.90
2018,03,01,16,14,8.10
2018,03,01,16,15,4.80
2018,03,01,16,16,4.80
2018,03,01,16,17,4.80
2018,03,01,16,18,6.40
2018,03,01,16,19,8.10
2018,03,01,16,20,9.60
2018,03,01,16,21,9.60
2018,03,01,16,22,9.60
2018,03,01,16,23,11.30
2018,03,01,16,24,11.30
2018,03,01,16,25,6.40
2018,03,01,16,26,12.90
2018,03,01,16,27,9.60
2018,03,01,16,28,8.10
2018,03,01,16,29,4.80
2018,03,01,16,30,12.90
2018,03,01,16,31,12.90
2018,03,01,16,32,14.50
2018,03,01,16,33,12.90
2018,03,01,16,34,14.50
2018,03,01,16,35,16.10
2018,03,01,16,36,16.10
2018,03,01,16,37,12.90
2018,03,01,16,38,9.60
2018,03,01,16,39,14.50
2018,03,01,16,40,12.90
2018,03,01,16,41,11.30
2018,03,01,16,42,8.10
2018,03,01,16,43,4.80
2018,03,01,16,44,8.10
2018,03,01,16,45,8.10
2018,03,01,16,46,8.10
2018,03,01,16,47,8.10
2018,03,01,16,48,11.30
2018,03,01,16,49,11.30
2018,03,01,16,50,12.90
2018,03,01,16,51,12.90
2018,03,01,16,52,6.40
2018,03,01,16,53,14.50
2018,03,01,16,54,8.10
2018,03,01,16,55,8.10
2018,03,01,16,56,4.80
2018,03,01,16,57,4.80
2018,03,01,16,58,8.10
2018,03,01,16,59,9.60
2018,03,01,17,00,6.40
2018,03,01,17,01,8.10
2018,03,01,17,02,6.40
2018,03,01,17,03,6.40
2018,03,01,17,04,4.80
2018,03,01,17,05,6.40
2018,03,01,17,06,9.60
2018,03,01,17,07,11.30
2018,03,01,17,08,8.10
2018,03,01,17,09,8.10
2018,03,01,17,10,4.80
2018,03,01,17,11,8.10
2018,03,01,17,12,3.20
2018,03,01,17,13,3.20
2018,03,01,17,14,1.60
2018,03,01,17,15,4.80
2018,03,01,17,16,3.20
2018,03,01,17,17,3.20
2018,03,01,17,22,3.20
2018,03,01,17,23,9.60
2018,03,01,17,24,4.80
2018,03,01,17,25,4.80
2018,03,01,17,26,4.80
2018,03,01,17,27,3.20
2018,03,01,17,28,3.20
2018,03,01,17,29,4.80
2018,03,01,17,30,3.20
2018,03,01,17,31,3.20
2018,03,01,17,32,4.80
2018,03,01,17,33,3.20
2018,03,01,17,34,1.60
2018,03,01,17,37,4.80
2018,03,01,17,38,4.80
2018,03,01,17,39,1.60
2018,03,01,17,40,3.20
2018,03,01,17,41,1.60
2018,03,01,17,42,3.20
2018,03,01,17,43,3.20
2018,03,01,17,44,1.60
2018,03,01,17,45,8.10
2018,03,01,17,46,8.10
2018,03,01,17,47,4.80
2018,03,01,17,48,3.20
2018,03,01,17,55,1.60
2018,03,01,17,56,4.80
2018,03,01,17,57,4.80
2018,03,01,17,58,3.20
2018,03,01,17,59,1.60
2018,03,01,18,00,1.60
2018,03,01,18,01,1.60
2018,03,01,18,21,1.60
2018,03,01,18,22,1.60
2018,03,01,18,25,1.60
2018,03,01,18,27,3.20
2018,03,01,18,28,3.20
2018,03,01,18,37,3.20
2018,03,01,18,38,4.80
2018,03,01,18,39,4.80
2018,03,01,18,40,4.80
2018,03,01,18,41,4.80
2018,03,01,18,42,4.80
2018,03,01,18,43,4.80
2018,03,01,18,44,4.80
2018,03,01,18,45,4.80
2018,03,01,18,46,4.80
2018,03,01,18,47,3.20
2018,03,01,18,48,3.20
2018,03,01,18,49,3.20
2018,03,01,18,50,3.20
2018,03,01,18,51,3.20
2018,03,01,18,52,3.20
2018,03,01,18,53,3.20
2018,03,01,18,54,3.20
2018,03,01,18,55,3.20
2018,03,01,18,56,3.20
2018,03,01,18,57,3.20
2018,03,01,18,58,3.20
2018,03,01,18,59,3.20
2018,03,01,19,00,3.20
2018,03,01,19,01,4.80
2018,03,01,19,02,4.80
2018,03,01,19,03,4.80
2018,03,01,19,04,3.20
2018,03,01,19,05,4.80
2018,03,01,19,06,4.80
2018,03,01,19,07,4.80
2018,03,01,19,08,3.20
2018,03,01,19,09,1.60
2018,03,01,19,10,1.60
2018,03,01,19,11,3.20
2018,03,01,19,12,3.20
2018,03,01,19,13,1.60
2018,03,01,19,14,4.80
2018,03,01,19,15,3.20
2018,03,01,19,16,3.20
2018,03,01,22,00,4.80
2018,03,01,22,01,4.80
2018,03,01,22,02,3.20
2018,03,01,22,03,4.80
2018,03,01,22,04,4.80
2018,03,01,22,05,4.80
2018,03,01,22,06,3.20
2018,03,01,22,07,3.20
2018,03,01,22,08,1.60
2018,03,01,22,09,3.20
2018,03,01,22,15,3.20
2018,03,01,22,16,3.20
2018,03,01,22,44,4.80
2018,03,01,22,45,4.80
2018,03,01,22,46,4.80
2018,03,01,22,47,4.80
2018,03,01,22,48,4.80
2018,03,01,22,49,4.80
2018,03,01,22,50,4.80
2018,03,01,22,51,4.80
2018,03,01,22,52,4.80
2018,03,01,22,53,3.20
2018,03,01,22,54,3.20
2018,03,01,22,55,3.20
2018,03,01,22,56,3.20
2018,03,01,22,57,4.80
2018,03,01,22,58,4.80
2018,03,01,22,59,4.80
2018,03,01,23,00,4.80
2018,03,01,23,01,3.20
2018,03,01,23,02,3.20
2018,03,01,23,03,3.20
2018,03,01,23,04,3.20
2018,03,01,23,05,3.20
2018,03,01,23,06,3.20
2018,03,01,23,07,3.20
2018,03,01,23,41,1.60
2018,03,01,23,42,3.20
2018,03,01,23,43,3.20
2018,03,01,23,44,3.20
2018,03,01,23,45,4.80
2018,03,01,23,46,3.20
2018,03,01,23,53,1.60
2018,03,01,23,56,1.60
2018,03,01,23,57,3.20
2018,03,01,23,58,3.20
