Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,09,23,00,00,8.70
2005,09,23,00,01,8.70
2005,09,23,00,02,8.70
2005,09,23,00,03,8.70
2005,09,23,00,04,8.70
2005,09,23,00,05,8.70
2005,09,23,00,06,8.70
2005,09,23,00,07,8.70
2005,09,23,00,08,8.70
2005,09,23,00,09,8.70
2005,09,23,00,10,8.70
2005,09,23,00,11,8.70
2005,09,23,00,12,8.70
2005,09,23,00,13,8.70
2005,09,23,00,14,8.60
2005,09,23,00,15,8.60
2005,09,23,00,16,8.60
2005,09,23,00,17,8.60
2005,09,23,00,18,8.60
2005,09,23,00,19,8.50
2005,09,23,00,20,8.50
2005,09,23,00,21,8.50
2005,09,23,00,22,8.50
2005,09,23,00,23,8.50
2005,09,23,00,24,8.50
2005,09,23,00,25,8.50
2005,09,23,00,26,8.50
2005,09,23,00,27,8.50
2005,09,23,00,28,8.40
2005,09,23,00,29,8.40
2005,09,23,00,30,8.40
2005,09,23,00,31,8.40
2005,09,23,00,32,8.30
2005,09,23,00,33,8.30
2005,09,23,00,34,8.30
2005,09,23,00,35,8.20
2005,09,23,00,36,8.20
2005,09,23,00,37,8.20
2005,09,23,00,38,8.10
2005,09,23,00,39,8.10
2005,09,23,00,40,8.10
2005,09,23,00,41,8.00
2005,09,23,00,42,8.00
2005,09,23,00,43,8.00
2005,09,23,00,44,8.00
2005,09,23,00,45,7.90
2005,09,23,00,46,7.90
2005,09,23,00,47,7.90
2005,09,23,00,48,7.90
2005,09,23,00,49,7.80
2005,09,23,00,50,7.80
2005,09,23,00,51,7.80
2005,09,23,00,52,7.80
2005,09,23,00,53,7.80
2005,09,23,00,54,7.80
2005,09,23,00,55,7.80
2005,09,23,00,56,7.80
2005,09,23,00,57,7.70
2005,09,23,00,58,7.70
2005,09,23,00,59,7.70
2005,09,23,01,00,7.70
2005,09,23,01,01,7.70
2005,09,23,01,02,7.70
2005,09,23,01,03,7.60
2005,09,23,01,04,7.60
2005,09,23,01,05,7.50
2005,09,23,01,06,7.50
2005,09,23,01,07,7.50
2005,09,23,01,08,7.50
2005,09,23,01,09,7.50
2005,09,23,01,10,7.40
2005,09,23,01,11,7.40
2005,09,23,01,12,7.40
2005,09,23,01,13,7.40
2005,09,23,01,14,7.30
2005,09,23,01,15,7.30
2005,09,23,01,16,7.30
2005,09,23,01,17,7.40
2005,09,23,01,18,7.40
2005,09,23,01,19,7.40
2005,09,23,01,20,7.50
2005,09,23,01,21,7.50
2005,09,23,01,22,7.50
2005,09,23,01,23,7.50
2005,09,23,01,24,7.50
2005,09,23,01,25,7.40
2005,09,23,01,26,7.40
2005,09,23,01,27,7.40
2005,09,23,01,28,7.40
2005,09,23,01,29,7.40
2005,09,23,01,30,7.40
2005,09,23,01,31,7.40
2005,09,23,01,32,7.40
2005,09,23,01,33,7.50
2005,09,23,01,34,7.50
2005,09,23,01,35,7.40
2005,09,23,01,36,7.40
2005,09,23,01,37,7.40
2005,09,23,01,38,7.40
2005,09,23,01,39,7.30
2005,09,23,01,40,7.30
2005,09,23,01,41,7.30
2005,09,23,01,42,7.30
2005,09,23,01,43,7.30
2005,09,23,01,44,7.30
2005,09,23,01,45,7.30
2005,09,23,01,46,7.30
2005,09,23,01,47,7.30
2005,09,23,01,48,7.30
2005,09,23,01,49,7.30
2005,09,23,01,50,7.30
2005,09,23,01,51,7.30
2005,09,23,01,52,7.30
2005,09,23,01,53,7.30
2005,09,23,01,54,7.30
2005,09,23,01,55,7.30
2005,09,23,01,56,7.30
2005,09,23,01,57,7.30
2005,09,23,01,58,7.30
2005,09,23,01,59,7.30
2005,09,23,02,00,7.40
2005,09,23,02,01,7.40
2005,09,23,02,02,7.40
2005,09,23,02,03,7.30
2005,09,23,02,04,7.30
2005,09,23,02,05,7.30
2005,09,23,02,06,7.30
2005,09,23,02,07,7.20
2005,09,23,02,08,7.20
2005,09,23,02,09,7.20
2005,09,23,02,10,7.10
2005,09,23,02,11,7.10
2005,09,23,02,12,7.10
2005,09,23,02,13,7.10
2005,09,23,02,14,7.10
2005,09,23,02,15,7.00
2005,09,23,02,16,7.00
2005,09,23,02,17,7.00
2005,09,23,02,18,7.00
2005,09,23,02,19,6.90
2005,09,23,02,20,6.90
2005,09,23,02,21,6.90
2005,09,23,02,22,6.80
2005,09,23,02,23,6.80
2005,09,23,02,24,6.80
2005,09,23,02,25,6.80
2005,09,23,02,26,6.80
2005,09,23,02,27,6.80
2005,09,23,02,28,6.80
2005,09,23,02,29,6.80
2005,09,23,02,30,6.80
2005,09,23,02,31,6.80
2005,09,23,02,32,6.80
2005,09,23,02,33,6.80
2005,09,23,02,34,6.80
2005,09,23,02,35,6.80
2005,09,23,02,36,6.80
2005,09,23,02,37,6.80
2005,09,23,02,38,6.80
2005,09,23,02,39,6.90
2005,09,23,02,40,6.90
2005,09,23,02,41,6.90
2005,09,23,02,42,6.90
2005,09,23,02,43,6.90
2005,09,23,02,44,6.90
2005,09,23,02,45,6.90
2005,09,23,02,46,6.90
2005,09,23,02,47,6.90
2005,09,23,02,48,6.90
2005,09,23,02,49,6.90
2005,09,23,02,50,6.90
2005,09,23,02,51,6.80
2005,09,23,02,52,6.80
2005,09,23,02,53,6.80
2005,09,23,02,54,6.80
2005,09,23,02,55,6.80
2005,09,23,02,56,6.80
2005,09,23,02,57,6.80
2005,09,23,02,58,6.80
2005,09,23,02,59,6.70
2005,09,23,03,00,6.80
2005,09,23,03,01,6.80
2005,09,23,03,02,6.80
2005,09,23,03,03,6.80
2005,09,23,03,04,6.80
2005,09,23,03,05,6.80
2005,09,23,03,06,6.80
2005,09,23,03,07,6.80
2005,09,23,03,08,6.80
2005,09,23,03,09,6.80
2005,09,23,03,10,6.80
2005,09,23,03,11,6.80
2005,09,23,03,12,6.80
2005,09,23,03,13,6.80
2005,09,23,03,14,6.80
2005,09,23,03,15,6.80
2005,09,23,03,16,6.80
2005,09,23,03,17,6.80
2005,09,23,03,18,6.80
2005,09,23,03,19,6.80
2005,09,23,03,20,6.80
2005,09,23,03,21,6.80
2005,09,23,03,22,6.70
2005,09,23,03,23,6.70
2005,09,23,03,24,6.80
2005,09,23,03,25,6.70
2005,09,23,03,26,6.70
2005,09,23,03,27,6.70
2005,09,23,03,28,6.70
2005,09,23,03,29,6.70
2005,09,23,03,30,6.70
2005,09,23,03,31,6.70
2005,09,23,03,32,6.70
2005,09,23,03,33,6.70
2005,09,23,03,34,6.70
2005,09,23,03,35,6.60
2005,09,23,03,36,6.60
2005,09,23,03,37,6.60
2005,09,23,03,38,6.60
2005,09,23,03,39,6.60
2005,09,23,03,40,6.60
2005,09,23,03,41,6.60
2005,09,23,03,42,6.50
2005,09,23,03,43,6.40
2005,09,23,03,44,6.40
2005,09,23,03,45,6.40
2005,09,23,03,46,6.40
2005,09,23,03,47,6.40
2005,09,23,03,48,6.40
2005,09,23,03,49,6.40
2005,09,23,03,50,6.40
2005,09,23,03,51,6.40
2005,09,23,03,52,6.40
2005,09,23,03,53,6.40
2005,09,23,03,54,6.30
2005,09,23,03,55,6.30
2005,09,23,03,56,6.30
2005,09,23,03,57,6.30
2005,09,23,03,58,6.30
2005,09,23,03,59,6.30
2005,09,23,04,00,6.20
2005,09,23,04,01,6.20
2005,09,23,04,02,6.20
2005,09,23,04,03,6.20
2005,09,23,04,04,6.20
2005,09,23,04,05,6.20
2005,09,23,04,06,6.20
2005,09,23,04,07,6.20
2005,09,23,04,08,6.20
2005,09,23,04,09,6.20
2005,09,23,04,10,6.20
2005,09,23,04,11,6.20
2005,09,23,04,12,6.20
2005,09,23,04,13,6.20
2005,09,23,04,14,6.20
2005,09,23,04,15,6.20
2005,09,23,04,16,6.20
2005,09,23,04,17,6.20
2005,09,23,04,18,6.20
2005,09,23,04,19,6.20
2005,09,23,04,20,6.20
2005,09,23,04,21,6.20
2005,09,23,04,22,6.20
2005,09,23,04,23,6.20
2005,09,23,04,24,6.30
2005,09,23,04,25,6.40
2005,09,23,04,26,6.40
2005,09,23,04,27,6.40
2005,09,23,04,28,6.40
2005,09,23,04,29,6.40
2005,09,23,04,30,6.40
2005,09,23,04,31,6.40
2005,09,23,04,32,6.40
2005,09,23,04,33,6.30
2005,09,23,04,34,6.30
2005,09,23,04,35,6.40
2005,09,23,04,36,6.40
2005,09,23,04,37,6.40
2005,09,23,04,38,6.40
2005,09,23,04,39,6.40
2005,09,23,04,40,6.40
2005,09,23,04,41,6.40
2005,09,23,04,42,6.40
2005,09,23,04,43,6.30
2005,09,23,04,44,6.30
2005,09,23,04,45,6.30
2005,09,23,04,46,6.20
2005,09,23,04,47,6.20
2005,09,23,04,48,6.20
2005,09,23,04,49,6.20
2005,09,23,04,50,6.20
2005,09,23,04,51,6.20
2005,09,23,04,52,6.10
2005,09,23,04,53,6.10
2005,09,23,04,54,6.10
2005,09,23,04,55,6.10
2005,09,23,04,56,6.10
2005,09,23,04,57,6.10
2005,09,23,04,58,6.00
2005,09,23,04,59,6.00
2005,09,23,05,00,6.00
2005,09,23,05,01,6.00
2005,09,23,05,02,6.00
2005,09,23,05,03,6.00
2005,09,23,05,04,6.00
2005,09,23,05,05,6.00
2005,09,23,05,06,6.00
2005,09,23,05,07,6.10
2005,09,23,05,08,6.10
2005,09,23,05,09,6.20
2005,09,23,05,10,6.20
2005,09,23,05,11,6.20
2005,09,23,05,12,6.20
2005,09,23,05,13,6.20
2005,09,23,05,14,6.20
2005,09,23,05,15,6.20
2005,09,23,05,16,6.20
2005,09,23,05,17,6.20
2005,09,23,05,18,6.20
2005,09,23,05,19,6.20
2005,09,23,05,20,6.20
2005,09,23,05,21,6.20
2005,09,23,05,22,6.20
2005,09,23,05,23,6.20
2005,09,23,05,24,6.10
2005,09,23,05,25,6.10
2005,09,23,05,26,6.10
2005,09,23,05,27,6.10
2005,09,23,05,28,6.20
2005,09,23,05,29,6.20
2005,09,23,05,30,6.20
2005,09,23,05,31,6.20
2005,09,23,05,32,6.20
2005,09,23,05,33,6.30
2005,09,23,05,34,6.30
2005,09,23,05,35,6.30
2005,09,23,05,36,6.20
2005,09,23,05,37,6.20
2005,09,23,05,38,6.20
2005,09,23,05,39,6.20
2005,09,23,05,40,6.20
2005,09,23,05,41,6.20
2005,09,23,05,42,6.10
2005,09,23,05,43,6.10
2005,09,23,05,44,6.10
2005,09,23,05,45,6.10
2005,09,23,05,46,6.10
2005,09,23,05,47,6.10
2005,09,23,05,48,6.20
2005,09,23,05,49,6.20
2005,09,23,05,50,6.20
2005,09,23,05,51,6.20
2005,09,23,05,52,6.20
2005,09,23,05,53,6.20
2005,09,23,05,54,6.20
2005,09,23,05,55,6.20
2005,09,23,05,56,6.20
2005,09,23,05,57,6.20
2005,09,23,05,58,6.20
2005,09,23,05,59,6.20
2005,09,23,06,00,6.20
2005,09,23,06,01,6.20
2005,09,23,06,02,6.20
2005,09,23,06,03,6.20
2005,09,23,06,04,6.20
2005,09,23,06,05,6.20
2005,09,23,06,06,6.20
2005,09,23,06,07,6.20
2005,09,23,06,08,6.10
2005,09,23,06,09,6.10
2005,09,23,06,10,6.10
2005,09,23,06,11,6.10
2005,09,23,06,12,6.10
2005,09,23,06,13,6.00
2005,09,23,06,14,6.00
2005,09,23,06,15,6.00
2005,09,23,06,16,6.00
2005,09,23,06,17,6.00
2005,09,23,06,18,6.00
2005,09,23,06,19,6.00
2005,09,23,06,20,5.90
2005,09,23,06,21,5.90
2005,09,23,06,22,5.90
2005,09,23,06,23,5.90
2005,09,23,06,24,5.90
2005,09,23,06,25,5.90
2005,09,23,06,26,5.90
2005,09,23,06,27,5.90
2005,09,23,06,28,5.80
2005,09,23,06,29,5.80
2005,09,23,06,30,5.80
2005,09,23,06,31,5.80
2005,09,23,06,32,5.80
2005,09,23,06,33,5.70
2005,09,23,06,34,5.80
2005,09,23,06,35,5.80
2005,09,23,06,36,5.80
2005,09,23,06,37,5.70
2005,09,23,06,38,5.70
2005,09,23,06,39,5.70
2005,09,23,06,40,5.70
2005,09,23,06,41,5.70
2005,09,23,06,42,5.70
2005,09,23,06,43,5.70
2005,09,23,06,44,5.70
2005,09,23,06,45,5.70
2005,09,23,06,46,5.70
2005,09,23,06,47,5.70
2005,09,23,06,48,5.70
2005,09,23,06,49,5.60
2005,09,23,06,50,5.60
2005,09,23,06,51,5.60
2005,09,23,06,52,5.60
2005,09,23,06,53,5.60
2005,09,23,06,54,5.60
2005,09,23,06,55,5.70
2005,09,23,06,56,5.70
2005,09,23,06,57,5.70
2005,09,23,06,58,5.70
2005,09,23,06,59,5.70
2005,09,23,07,00,5.70
2005,09,23,07,01,5.70
2005,09,23,07,02,5.70
2005,09,23,07,03,5.70
2005,09,23,07,04,5.70
2005,09,23,07,05,5.70
2005,09,23,07,06,5.70
2005,09,23,07,07,5.70
2005,09,23,07,08,5.70
2005,09,23,07,09,5.70
2005,09,23,07,10,5.70
2005,09,23,07,11,5.70
2005,09,23,07,12,5.70
2005,09,23,07,13,5.70
2005,09,23,07,14,5.70
2005,09,23,07,15,5.70
2005,09,23,07,16,5.70
2005,09,23,07,17,5.70
2005,09,23,07,18,5.60
2005,09,23,07,19,5.70
2005,09,23,07,20,5.70
2005,09,23,07,21,5.70
2005,09,23,07,22,5.70
2005,09,23,07,23,5.70
2005,09,23,07,24,5.70
2005,09,23,07,25,5.70
2005,09,23,07,26,5.70
2005,09,23,07,27,5.70
2005,09,23,07,28,5.70
2005,09,23,07,29,5.70
2005,09,23,07,30,5.70
2005,09,23,07,31,5.70
2005,09,23,07,32,5.70
2005,09,23,07,33,5.70
2005,09,23,07,34,5.70
2005,09,23,07,35,5.70
2005,09,23,07,36,5.70
2005,09,23,07,37,5.70
2005,09,23,07,38,5.70
2005,09,23,07,39,5.70
2005,09,23,07,40,5.70
2005,09,23,07,41,5.80
2005,09,23,07,42,5.80
2005,09,23,07,43,5.90
2005,09,23,07,44,5.90
2005,09,23,07,45,5.90
2005,09,23,07,46,6.00
2005,09,23,07,47,6.00
2005,09,23,07,48,6.10
2005,09,23,07,49,6.10
2005,09,23,07,50,6.20
2005,09,23,07,51,6.30
2005,09,23,07,52,6.30
2005,09,23,07,53,6.40
2005,09,23,07,54,6.40
2005,09,23,07,55,6.50
2005,09,23,07,56,6.60
2005,09,23,07,57,6.70
2005,09,23,07,58,6.70
2005,09,23,07,59,6.80
2005,09,23,08,00,6.90
2005,09,23,08,01,7.00
2005,09,23,08,02,7.10
2005,09,23,08,03,7.10
2005,09,23,08,04,7.20
2005,09,23,08,05,7.30
2005,09,23,08,06,7.30
2005,09,23,08,07,7.40
2005,09,23,08,08,7.50
2005,09,23,08,09,7.50
2005,09,23,08,10,7.60
2005,09,23,08,11,7.60
2005,09,23,08,12,7.70
2005,09,23,08,13,7.70
2005,09,23,08,14,7.80
2005,09,23,08,15,7.80
2005,09,23,08,16,7.80
2005,09,23,08,17,7.80
2005,09,23,08,18,7.90
2005,09,23,08,19,7.90
2005,09,23,08,20,8.00
2005,09,23,08,21,8.10
2005,09,23,08,22,8.20
2005,09,23,08,23,8.20
2005,09,23,08,24,8.20
2005,09,23,08,25,8.30
2005,09,23,08,26,8.40
2005,09,23,08,27,8.50
2005,09,23,08,28,8.60
2005,09,23,08,29,8.80
2005,09,23,08,30,8.90
2005,09,23,08,31,9.10
2005,09,23,08,32,9.30
2005,09,23,08,33,9.50
2005,09,23,08,34,9.60
2005,09,23,08,35,9.80
2005,09,23,08,36,9.90
2005,09,23,08,37,9.90
2005,09,23,08,38,9.90
2005,09,23,08,39,10.10
2005,09,23,08,40,10.10
2005,09,23,08,41,10.10
2005,09,23,08,42,10.10
2005,09,23,08,43,10.20
2005,09,23,08,44,10.30
2005,09,23,08,45,10.40
2005,09,23,08,46,10.40
2005,09,23,08,47,10.40
2005,09,23,08,48,10.50
2005,09,23,08,49,10.60
2005,09,23,08,50,10.60
2005,09,23,08,51,10.60
2005,09,23,08,52,10.70
2005,09,23,08,53,10.70
2005,09,23,08,54,10.80
2005,09,23,08,55,10.90
2005,09,23,08,56,10.90
2005,09,23,08,57,11.00
2005,09,23,08,58,11.10
2005,09,23,08,59,11.10
2005,09,23,09,00,11.20
2005,09,23,09,01,11.30
2005,09,23,09,02,11.40
2005,09,23,09,03,11.40
2005,09,23,09,04,11.40
2005,09,23,09,05,11.50
2005,09,23,09,06,11.60
2005,09,23,09,07,11.60
2005,09,23,09,08,11.60
2005,09,23,09,09,11.70
2005,09,23,09,10,11.80
2005,09,23,09,11,11.70
2005,09,23,09,12,11.60
2005,09,23,09,13,11.40
2005,09,23,09,14,11.20
2005,09,23,09,15,11.10
2005,09,23,09,16,11.00
2005,09,23,09,17,10.90
2005,09,23,09,18,10.90
2005,09,23,09,19,10.80
2005,09,23,09,20,10.70
2005,09,23,09,21,10.70
2005,09,23,09,22,10.70
2005,09,23,09,23,10.70
2005,09,23,09,24,10.80
2005,09,23,09,25,10.80
2005,09,23,09,26,10.80
2005,09,23,09,27,10.90
2005,09,23,09,28,10.90
2005,09,23,09,29,10.90
2005,09,23,09,30,10.90
2005,09,23,09,31,10.90
2005,09,23,09,32,11.00
2005,09,23,09,33,11.10
2005,09,23,09,34,11.10
2005,09,23,09,35,11.20
2005,09,23,09,36,11.20
2005,09,23,09,37,11.30
2005,09,23,09,38,11.40
2005,09,23,09,39,11.40
2005,09,23,09,40,11.40
2005,09,23,09,41,11.50
2005,09,23,09,42,11.60
2005,09,23,09,43,11.80
2005,09,23,09,44,11.90
2005,09,23,09,45,12.00
2005,09,23,09,46,12.10
2005,09,23,09,47,12.00
2005,09,23,09,48,11.90
2005,09,23,09,49,11.80
2005,09,23,09,50,11.70
2005,09,23,09,51,11.60
2005,09,23,09,52,11.50
2005,09,23,09,53,11.40
2005,09,23,09,54,11.40
2005,09,23,09,55,11.40
2005,09,23,09,56,11.40
2005,09,23,09,57,11.40
2005,09,23,09,58,11.40
2005,09,23,09,59,11.50
2005,09,23,10,00,11.60
2005,09,23,10,01,11.60
2005,09,23,10,02,11.70
2005,09,23,10,03,11.80
2005,09,23,10,04,11.80
2005,09,23,10,05,11.80
2005,09,23,10,06,11.90
2005,09,23,10,07,12.00
2005,09,23,10,08,12.00
2005,09,23,10,09,12.10
2005,09,23,10,10,12.00
2005,09,23,10,11,12.00
2005,09,23,10,12,11.90
2005,09,23,10,13,11.80
2005,09,23,10,14,11.80
2005,09,23,10,15,11.70
2005,09,23,10,16,11.60
2005,09,23,10,17,11.60
2005,09,23,10,18,11.60
2005,09,23,10,19,11.60
2005,09,23,10,20,11.60
2005,09,23,10,21,11.60
2005,09,23,10,22,11.60
2005,09,23,10,23,11.60
2005,09,23,10,24,11.60
2005,09,23,10,25,11.70
2005,09,23,10,26,11.70
2005,09,23,10,27,11.80
2005,09,23,10,28,11.80
2005,09,23,10,29,11.80
2005,09,23,10,30,11.80
2005,09,23,10,31,11.80
2005,09,23,10,32,11.70
2005,09,23,10,33,11.70
2005,09,23,10,34,11.80
2005,09,23,10,35,11.80
2005,09,23,10,36,11.90
2005,09,23,10,37,11.90
2005,09,23,10,38,12.00
2005,09,23,10,39,12.10
2005,09,23,10,40,12.10
2005,09,23,10,41,12.10
2005,09,23,10,42,12.20
2005,09,23,10,43,12.30
2005,09,23,10,44,12.30
2005,09,23,10,45,12.30
2005,09,23,10,46,12.30
2005,09,23,10,47,12.30
2005,09,23,10,48,12.30
2005,09,23,10,49,12.30
2005,09,23,10,50,12.40
2005,09,23,10,51,12.30
2005,09,23,10,52,12.30
2005,09,23,10,53,12.30
2005,09,23,10,54,12.30
2005,09,23,10,55,12.30
2005,09,23,10,56,12.30
2005,09,23,10,57,12.30
2005,09,23,10,58,12.30
2005,09,23,10,59,12.30
2005,09,23,11,00,12.30
2005,09,23,11,01,12.30
2005,09,23,11,02,12.30
2005,09,23,11,03,12.30
2005,09,23,11,04,12.30
2005,09,23,11,05,12.30
2005,09,23,11,06,12.30
2005,09,23,11,07,12.40
2005,09,23,11,08,12.40
2005,09,23,11,09,12.40
2005,09,23,11,10,12.40
2005,09,23,11,11,12.40
2005,09,23,11,12,12.40
2005,09,23,11,13,12.50
2005,09,23,11,14,12.50
2005,09,23,11,15,12.60
2005,09,23,11,16,12.60
2005,09,23,11,17,12.60
2005,09,23,11,18,12.50
2005,09,23,11,19,12.50
2005,09,23,11,20,12.50
2005,09,23,11,21,12.60
2005,09,23,11,22,12.70
2005,09,23,11,23,12.80
2005,09,23,11,24,12.80
2005,09,23,11,25,12.80
2005,09,23,11,26,12.80
2005,09,23,11,27,12.90
2005,09,23,11,28,12.90
2005,09,23,11,29,12.80
2005,09,23,11,30,12.80
2005,09,23,11,31,12.80
2005,09,23,11,32,12.90
2005,09,23,11,33,12.90
2005,09,23,11,34,12.90
2005,09,23,11,35,12.80
2005,09,23,11,36,12.70
2005,09,23,11,37,12.60
2005,09,23,11,38,12.50
2005,09,23,11,39,12.50
2005,09,23,11,40,12.50
2005,09,23,11,41,12.60
2005,09,23,11,42,12.70
2005,09,23,11,43,12.70
2005,09,23,11,44,12.70
2005,09,23,11,45,12.80
2005,09,23,11,46,12.80
2005,09,23,11,47,12.90
2005,09,23,11,48,12.90
2005,09,23,11,49,12.90
2005,09,23,11,50,12.80
2005,09,23,11,51,12.90
2005,09,23,11,52,12.90
2005,09,23,11,53,12.90
2005,09,23,11,54,12.80
2005,09,23,11,55,12.80
2005,09,23,11,56,12.80
2005,09,23,11,57,12.90
2005,09,23,11,58,12.90
2005,09,23,11,59,13.00
2005,09,23,12,00,13.00
2005,09,23,12,01,12.80
2005,09,23,12,02,12.70
2005,09,23,12,03,12.60
2005,09,23,12,04,12.50
2005,09,23,12,05,12.40
2005,09,23,12,06,12.40
2005,09,23,12,07,12.50
2005,09,23,12,08,12.60
2005,09,23,12,09,12.60
2005,09,23,12,10,12.70
2005,09,23,12,11,12.80
2005,09,23,12,12,12.80
2005,09,23,12,13,12.80
2005,09,23,12,14,12.80
2005,09,23,12,15,12.80
2005,09,23,12,16,12.90
2005,09,23,12,17,13.00
2005,09,23,12,18,13.00
2005,09,23,12,19,13.10
2005,09,23,12,20,13.10
2005,09,23,12,21,13.10
2005,09,23,12,22,13.10
2005,09,23,12,23,13.00
2005,09,23,12,24,12.90
2005,09,23,12,25,12.90
2005,09,23,12,26,13.00
2005,09,23,12,27,13.10
2005,09,23,12,28,13.20
2005,09,23,12,29,13.30
2005,09,23,12,30,13.30
2005,09,23,12,31,13.30
2005,09,23,12,32,13.30
2005,09,23,12,33,13.30
2005,09,23,12,34,13.30
2005,09,23,12,35,13.40
2005,09,23,12,36,13.40
2005,09,23,12,37,13.30
2005,09,23,12,38,13.30
2005,09,23,12,39,13.30
2005,09,23,12,40,13.30
2005,09,23,12,41,13.30
2005,09,23,12,42,13.30
2005,09,23,12,43,13.30
2005,09,23,12,44,13.30
2005,09,23,12,45,13.20
2005,09,23,12,46,13.10
2005,09,23,12,47,13.10
2005,09,23,12,48,13.00
2005,09,23,12,49,13.00
2005,09,23,12,50,12.90
2005,09,23,12,51,12.80
2005,09,23,12,52,12.70
2005,09,23,12,53,12.60
2005,09,23,12,54,12.60
2005,09,23,12,55,12.70
2005,09,23,12,56,12.70
2005,09,23,12,57,12.70
2005,09,23,12,58,12.90
2005,09,23,12,59,12.90
2005,09,23,13,00,12.90
2005,09,23,13,01,12.90
2005,09,23,13,02,13.00
2005,09,23,13,03,13.00
2005,09,23,13,04,13.00
2005,09,23,13,05,13.00
2005,09,23,13,06,13.00
2005,09,23,13,07,13.00
2005,09,23,13,08,13.00
2005,09,23,13,09,13.00
2005,09,23,13,10,13.10
2005,09,23,13,11,13.00
2005,09,23,13,12,12.90
2005,09,23,13,13,12.90
2005,09,23,13,14,12.90
2005,09,23,13,15,13.00
2005,09,23,13,16,13.10
2005,09,23,13,17,13.10
2005,09,23,13,18,13.20
2005,09,23,13,19,13.20
2005,09,23,13,20,13.30
2005,09,23,13,21,13.40
2005,09,23,13,22,13.40
2005,09,23,13,23,13.40
2005,09,23,13,24,13.40
2005,09,23,13,25,13.50
2005,09,23,13,26,13.50
2005,09,23,13,27,13.40
2005,09,23,13,28,13.30
2005,09,23,13,29,13.30
2005,09,23,13,30,13.40
2005,09,23,13,31,13.40
2005,09,23,13,32,13.40
2005,09,23,13,33,13.30
2005,09,23,13,34,13.30
2005,09,23,13,35,13.30
2005,09,23,13,36,13.30
2005,09,23,13,37,13.30
2005,09,23,13,38,13.30
2005,09,23,13,39,13.30
2005,09,23,13,40,13.30
2005,09,23,13,41,13.30
2005,09,23,13,42,13.30
2005,09,23,13,43,13.30
2005,09,23,13,44,13.50
2005,09,23,13,45,13.60
2005,09,23,13,46,13.60
2005,09,23,13,47,13.50
2005,09,23,13,48,13.40
2005,09,23,13,49,13.50
2005,09,23,13,50,13.50
2005,09,23,13,51,13.60
2005,09,23,13,52,13.60
2005,09,23,13,53,13.60
2005,09,23,13,54,13.50
2005,09,23,13,55,13.60
2005,09,23,13,56,13.50
2005,09,23,13,57,13.40
2005,09,23,13,58,13.50
2005,09,23,13,59,13.60
2005,09,23,14,00,13.70
2005,09,23,14,01,13.70
2005,09,23,14,02,13.70
2005,09,23,14,03,13.70
2005,09,23,14,04,13.70
2005,09,23,14,05,13.70
2005,09,23,14,06,13.60
2005,09,23,14,07,13.60
2005,09,23,14,08,13.50
2005,09,23,14,09,13.50
2005,09,23,14,10,13.50
2005,09,23,14,11,13.40
2005,09,23,14,12,13.40
2005,09,23,14,13,13.50
2005,09,23,14,14,13.50
2005,09,23,14,15,13.50
2005,09,23,14,16,13.40
2005,09,23,14,17,13.30
2005,09,23,14,18,13.40
2005,09,23,14,19,13.50
2005,09,23,14,20,13.60
2005,09,23,14,21,13.70
2005,09,23,14,22,13.60
2005,09,23,14,23,13.60
2005,09,23,14,24,13.70
2005,09,23,14,25,13.70
2005,09,23,14,26,13.70
2005,09,23,14,27,13.60
2005,09,23,14,28,13.60
2005,09,23,14,29,13.60
2005,09,23,14,30,13.60
2005,09,23,14,31,13.50
2005,09,23,14,32,13.50
2005,09,23,14,33,13.50
2005,09,23,14,34,13.50
2005,09,23,14,35,13.50
2005,09,23,14,36,13.60
2005,09,23,14,37,13.60
2005,09,23,14,38,13.70
2005,09,23,14,39,13.80
2005,09,23,14,40,13.80
2005,09,23,14,41,13.70
2005,09,23,14,42,13.60
2005,09,23,14,43,13.50
2005,09,23,14,44,13.50
2005,09,23,14,45,13.50
2005,09,23,14,46,13.50
2005,09,23,14,47,13.60
2005,09,23,14,48,13.70
2005,09,23,14,49,13.80
2005,09,23,14,50,13.90
2005,09,23,14,51,14.00
2005,09,23,14,52,14.10
2005,09,23,14,53,14.10
2005,09,23,14,54,14.10
2005,09,23,14,55,14.10
2005,09,23,14,56,14.00
2005,09,23,14,57,14.00
2005,09,23,14,58,13.90
2005,09,23,14,59,13.90
2005,09,23,15,00,13.90
2005,09,23,15,01,13.90
2005,09,23,15,02,13.90
2005,09,23,15,03,13.90
2005,09,23,15,04,13.80
2005,09,23,15,05,13.90
2005,09,23,15,06,13.90
2005,09,23,15,07,13.90
2005,09,23,15,08,13.90
2005,09,23,15,09,13.90
2005,09,23,15,10,13.80
2005,09,23,15,11,13.90
2005,09,23,15,12,13.90
2005,09,23,15,13,14.00
2005,09,23,15,14,14.00
2005,09,23,15,15,14.00
2005,09,23,15,16,14.00
2005,09,23,15,17,14.00
2005,09,23,15,18,14.10
2005,09,23,15,19,14.20
2005,09,23,15,20,14.20
2005,09,23,15,21,14.20
2005,09,23,15,22,14.30
2005,09,23,15,23,14.30
2005,09,23,15,24,14.30
2005,09,23,15,25,14.30
2005,09,23,15,26,14.20
2005,09,23,15,27,14.20
2005,09,23,15,28,14.20
2005,09,23,15,29,14.20
2005,09,23,15,30,14.10
2005,09,23,15,31,14.10
2005,09,23,15,32,14.10
2005,09,23,15,33,14.00
2005,09,23,15,34,14.00
2005,09,23,15,35,14.00
2005,09,23,15,36,14.00
2005,09,23,15,37,14.00
2005,09,23,15,38,14.00
2005,09,23,15,39,14.00
2005,09,23,15,40,14.10
2005,09,23,15,41,14.20
2005,09,23,15,42,14.30
2005,09,23,15,43,14.40
2005,09,23,15,44,14.50
2005,09,23,15,45,14.50
2005,09,23,15,46,14.50
2005,09,23,15,47,14.60
2005,09,23,15,48,14.60
2005,09,23,15,49,14.70
2005,09,23,15,50,14.80
2005,09,23,15,51,14.90
2005,09,23,15,52,14.90
2005,09,23,15,53,14.80
2005,09,23,15,54,14.80
2005,09,23,15,55,14.80
2005,09,23,15,56,14.80
2005,09,23,15,57,14.80
2005,09,23,15,58,14.70
2005,09,23,15,59,14.60
2005,09,23,16,00,14.60
2005,09,23,16,01,14.60
2005,09,23,16,02,14.60
2005,09,23,16,03,14.70
2005,09,23,16,04,14.70
2005,09,23,16,05,14.70
2005,09,23,16,06,14.80
2005,09,23,16,07,14.80
2005,09,23,16,08,14.90
2005,09,23,16,09,15.00
2005,09,23,16,10,15.00
2005,09,23,16,11,15.10
2005,09,23,16,12,15.10
2005,09,23,16,13,15.20
2005,09,23,16,14,15.20
2005,09,23,16,15,15.20
2005,09,23,16,16,15.10
2005,09,23,16,17,15.10
2005,09,23,16,18,15.10
2005,09,23,16,19,15.10
2005,09,23,16,20,15.00
2005,09,23,16,21,14.90
2005,09,23,16,22,14.80
2005,09,23,16,23,14.80
2005,09,23,16,24,14.80
2005,09,23,16,25,14.80
2005,09,23,16,26,14.70
2005,09,23,16,27,14.60
2005,09,23,16,28,14.60
2005,09,23,16,29,14.60
2005,09,23,16,30,14.60
2005,09,23,16,31,14.60
2005,09,23,16,32,14.60
2005,09,23,16,33,14.60
2005,09,23,16,34,14.60
2005,09,23,16,35,14.60
2005,09,23,16,36,14.60
2005,09,23,16,37,14.60
2005,09,23,16,38,14.50
2005,09,23,16,39,14.50
2005,09,23,16,40,14.50
2005,09,23,16,41,14.40
2005,09,23,16,42,14.40
2005,09,23,16,43,14.50
2005,09,23,16,44,14.60
2005,09,23,16,45,14.70
2005,09,23,16,46,14.70
2005,09,23,16,47,14.80
2005,09,23,16,48,14.80
2005,09,23,16,49,15.00
2005,09,23,16,50,15.10
2005,09,23,16,51,15.10
2005,09,23,16,52,15.00
2005,09,23,16,53,14.80
2005,09,23,16,54,14.60
2005,09,23,16,55,14.40
2005,09,23,16,56,14.30
2005,09,23,16,57,14.20
2005,09,23,16,58,14.10
2005,09,23,16,59,14.00
2005,09,23,17,00,13.90
2005,09,23,17,01,13.80
2005,09,23,17,02,13.70
2005,09,23,17,03,13.60
2005,09,23,17,04,13.50
2005,09,23,17,05,13.50
2005,09,23,17,06,13.40
2005,09,23,17,07,13.30
2005,09,23,17,08,13.30
2005,09,23,17,09,13.30
2005,09,23,17,10,13.30
2005,09,23,17,11,13.30
2005,09,23,17,12,13.30
2005,09,23,17,13,13.30
2005,09,23,17,14,13.30
2005,09,23,17,15,13.30
2005,09,23,17,16,13.40
2005,09,23,17,17,13.40
2005,09,23,17,18,13.40
2005,09,23,17,19,13.40
2005,09,23,17,20,13.40
2005,09,23,17,21,13.40
2005,09,23,17,22,13.40
2005,09,23,17,23,13.40
2005,09,23,17,24,13.50
2005,09,23,17,25,13.60
2005,09,23,17,26,13.60
2005,09,23,17,27,13.70
2005,09,23,17,28,13.80
2005,09,23,17,29,13.80
2005,09,23,17,30,13.90
2005,09,23,17,31,13.80
2005,09,23,17,32,13.80
2005,09,23,17,33,13.70
2005,09,23,17,34,13.70
2005,09,23,17,35,13.60
2005,09,23,17,36,13.60
2005,09,23,17,37,13.50
2005,09,23,17,38,13.50
2005,09,23,17,39,13.50
2005,09,23,17,40,13.50
2005,09,23,17,41,13.50
2005,09,23,17,42,13.50