Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2020,02,11,00,00,1.60
2020,02,11,00,25,3.20
2020,02,11,00,26,3.20
2020,02,11,00,27,3.20
2020,02,11,00,28,3.20
2020,02,11,00,43,4.80
2020,02,11,00,44,6.40
2020,02,11,00,45,9.60
2020,02,11,00,46,9.60
2020,02,11,00,47,8.10
2020,02,11,00,48,11.30
2020,02,11,00,49,12.90
2020,02,11,00,50,9.60
2020,02,11,00,51,9.60
2020,02,11,00,52,9.60
2020,02,11,00,53,11.30
2020,02,11,00,54,11.30
2020,02,11,00,55,9.60
2020,02,11,00,56,9.60
2020,02,11,00,57,11.30
2020,02,11,00,58,12.90
2020,02,11,00,59,11.30
2020,02,11,01,00,11.30
2020,02,11,01,01,8.10
2020,02,11,01,02,9.60
2020,02,11,01,03,9.60
2020,02,11,01,04,11.30
2020,02,11,01,05,11.30
2020,02,11,01,06,11.30
2020,02,11,01,07,9.60
2020,02,11,01,08,12.90
2020,02,11,01,09,12.90
2020,02,11,01,10,9.60
2020,02,11,01,11,9.60
2020,02,11,01,12,12.90
2020,02,11,01,13,9.60
2020,02,11,01,14,8.10
2020,02,11,01,15,9.60
2020,02,11,01,16,8.10
2020,02,11,01,17,9.60
2020,02,11,01,18,9.60
2020,02,11,01,19,11.30
2020,02,11,01,20,9.60
2020,02,11,01,21,9.60
2020,02,11,01,22,8.10
2020,02,11,01,23,9.60
2020,02,11,01,24,11.30
2020,02,11,01,25,12.90
2020,02,11,01,26,11.30
2020,02,11,01,27,9.60
2020,02,11,01,28,9.60
2020,02,11,01,29,9.60
2020,02,11,01,30,9.60
2020,02,11,01,31,8.10
2020,02,11,01,32,9.60
2020,02,11,01,33,11.30
2020,02,11,01,34,9.60
2020,02,11,01,35,9.60
2020,02,11,01,36,11.30
2020,02,11,01,37,12.90
2020,02,11,01,38,11.30
2020,02,11,01,39,12.90
2020,02,11,01,40,12.90
2020,02,11,01,41,11.30
2020,02,11,01,42,12.90
2020,02,11,01,43,14.50
2020,02,11,01,44,14.50
2020,02,11,01,45,12.90
2020,02,11,01,46,12.90
2020,02,11,01,47,12.90
2020,02,11,01,48,11.30
2020,02,11,01,49,11.30
2020,02,11,01,50,9.60
2020,02,11,01,51,9.60
2020,02,11,01,52,9.60
2020,02,11,01,53,8.10
2020,02,11,01,54,11.30
2020,02,11,01,55,12.90
2020,02,11,01,56,11.30
2020,02,11,01,57,11.30
2020,02,11,01,58,11.30
2020,02,11,01,59,12.90
2020,02,11,02,00,9.60
2020,02,11,02,01,12.90
2020,02,11,02,02,14.50
2020,02,11,02,03,9.60
2020,02,11,02,04,14.50
2020,02,11,02,05,14.50
2020,02,11,02,06,9.60
2020,02,11,02,07,12.90
2020,02,11,02,08,14.50
2020,02,11,02,09,16.10
2020,02,11,02,10,12.90
2020,02,11,02,11,16.10
2020,02,11,02,12,16.10
2020,02,11,02,13,12.90
2020,02,11,02,14,12.90
2020,02,11,02,15,14.50
2020,02,11,02,16,14.50
2020,02,11,02,17,12.90
2020,02,11,02,18,14.50
2020,02,11,02,19,11.30
2020,02,11,02,20,8.10
2020,02,11,02,21,6.40
2020,02,11,02,22,4.80
2020,02,11,02,23,4.80
2020,02,11,02,24,4.80
2020,02,11,02,25,4.80
2020,02,11,02,26,9.60
2020,02,11,02,27,11.30
2020,02,11,02,28,8.10
2020,02,11,02,29,9.60
2020,02,11,02,30,4.80
2020,02,11,02,31,12.90
2020,02,11,02,32,12.90
2020,02,11,02,33,9.60
2020,02,11,02,34,6.40
2020,02,11,02,35,6.40
2020,02,11,02,36,9.60
2020,02,11,02,37,8.10
2020,02,11,02,38,11.30
2020,02,11,02,39,11.30
2020,02,11,02,40,8.10
2020,02,11,02,41,8.10
2020,02,11,02,42,9.60
2020,02,11,02,43,8.10
2020,02,11,02,44,6.40
2020,02,11,02,45,9.60
2020,02,11,02,46,9.60
2020,02,11,02,47,12.90
2020,02,11,02,48,9.60
2020,02,11,02,49,12.90
2020,02,11,02,50,11.30
2020,02,11,02,51,9.60
2020,02,11,02,52,8.10
2020,02,11,02,53,11.30
2020,02,11,02,54,11.30
2020,02,11,02,55,11.30
2020,02,11,02,56,9.60
2020,02,11,02,57,12.90
2020,02,11,02,58,12.90
2020,02,11,02,59,12.90
2020,02,11,03,00,12.90
2020,02,11,03,01,9.60
2020,02,11,03,02,11.30
2020,02,11,03,03,11.30
2020,02,11,03,04,8.10
2020,02,11,03,05,9.60
2020,02,11,03,06,9.60
2020,02,11,03,07,9.60
2020,02,11,03,08,9.60
2020,02,11,03,09,9.60
2020,02,11,03,10,8.10
2020,02,11,03,11,8.10
2020,02,11,03,12,8.10
2020,02,11,03,13,9.60
2020,02,11,03,14,9.60
2020,02,11,03,15,9.60
2020,02,11,03,16,6.40
2020,02,11,03,17,9.60
2020,02,11,03,18,9.60
2020,02,11,03,19,8.10
2020,02,11,03,20,9.60
2020,02,11,03,21,8.10
2020,02,11,03,22,9.60
2020,02,11,03,23,8.10
2020,02,11,03,24,4.80
2020,02,11,03,25,6.40
2020,02,11,03,26,11.30
2020,02,11,03,27,11.30
2020,02,11,03,28,11.30
2020,02,11,03,29,9.60
2020,02,11,03,30,3.20
2020,02,11,03,31,3.20
2020,02,11,03,32,3.20
2020,02,11,03,33,3.20
2020,02,11,03,34,4.80
2020,02,11,03,35,6.40
2020,02,11,03,36,3.20
2020,02,11,03,37,3.20
2020,02,11,03,38,4.80
2020,02,11,03,39,4.80
2020,02,11,03,40,4.80
2020,02,11,03,41,4.80
2020,02,11,03,42,4.80
2020,02,11,03,43,3.20
2020,02,11,03,44,6.40
2020,02,11,03,45,3.20
2020,02,11,03,46,4.80
2020,02,11,03,47,3.20
2020,02,11,03,48,1.60
2020,02,11,03,49,3.20
2020,02,11,03,54,1.60
2020,02,11,04,19,1.60
2020,02,11,04,20,1.60
2020,02,11,04,21,3.20
2020,02,11,04,22,3.20
2020,02,11,04,23,3.20
2020,02,11,04,24,3.20
2020,02,11,04,25,3.20
2020,02,11,04,26,3.20
2020,02,11,04,27,3.20
2020,02,11,04,28,1.60
2020,02,11,04,33,3.20
2020,02,11,04,34,3.20
2020,02,11,04,35,1.60
2020,02,11,04,36,1.60
2020,02,11,04,39,3.20
2020,02,11,04,40,3.20
2020,02,11,04,41,3.20
2020,02,11,04,42,1.60
2020,02,11,04,43,3.20
2020,02,11,04,44,3.20
2020,02,11,04,45,1.60
2020,02,11,04,46,1.60
2020,02,11,04,47,1.60
2020,02,11,04,48,1.60
2020,02,11,04,53,1.60
2020,02,11,04,54,4.80
2020,02,11,04,55,4.80
2020,02,11,04,56,3.20
2020,02,11,05,02,1.60
2020,02,11,05,06,1.60
2020,02,11,05,07,1.60
2020,02,11,05,08,3.20
2020,02,11,05,09,1.60
2020,02,11,05,10,1.60
2020,02,11,05,16,4.80
2020,02,11,05,17,4.80
2020,02,11,05,18,6.40
2020,02,11,05,19,3.20
2020,02,11,05,20,3.20
2020,02,11,05,24,3.20
2020,02,11,05,25,4.80
2020,02,11,05,26,6.40
2020,02,11,05,27,6.40
2020,02,11,05,28,4.80
2020,02,11,05,29,4.80
2020,02,11,05,30,4.80
2020,02,11,05,31,8.10
2020,02,11,05,32,8.10
2020,02,11,05,33,6.40
2020,02,11,05,34,8.10
2020,02,11,05,35,6.40
2020,02,11,05,36,6.40
2020,02,11,05,37,6.40
2020,02,11,05,38,9.60
2020,02,11,05,39,6.40
2020,02,11,05,40,6.40
2020,02,11,05,41,6.40
2020,02,11,05,42,6.40
2020,02,11,05,43,4.80
2020,02,11,05,44,6.40
2020,02,11,05,45,6.40
2020,02,11,05,46,6.40
2020,02,11,05,47,4.80
2020,02,11,05,48,4.80
2020,02,11,05,49,4.80
2020,02,11,05,50,4.80
2020,02,11,05,51,4.80
2020,02,11,05,52,4.80
2020,02,11,05,53,3.20
2020,02,11,05,54,1.60
2020,02,11,06,03,3.20
2020,02,11,06,04,3.20
2020,02,11,06,05,3.20
2020,02,11,06,06,4.80
2020,02,11,06,07,3.20
2020,02,11,06,08,4.80
2020,02,11,06,09,3.20
2020,02,11,06,10,3.20
2020,02,11,06,12,1.60
2020,02,11,06,13,4.80
2020,02,11,06,14,3.20
2020,02,11,06,15,4.80
2020,02,11,06,16,4.80
2020,02,11,06,17,4.80
2020,02,11,06,18,4.80
2020,02,11,06,19,3.20
2020,02,11,06,20,4.80
2020,02,11,06,21,6.40
2020,02,11,06,22,6.40
2020,02,11,06,23,4.80
2020,02,11,06,24,4.80
2020,02,11,06,25,3.20
2020,02,11,06,26,3.20
2020,02,11,06,27,3.20
2020,02,11,06,28,4.80
2020,02,11,06,29,3.20
2020,02,11,06,30,3.20
2020,02,11,06,31,3.20
2020,02,11,06,32,1.60
2020,02,11,06,33,4.80
2020,02,11,06,34,4.80
2020,02,11,06,35,6.40
2020,02,11,06,36,4.80
2020,02,11,06,37,4.80
2020,02,11,06,38,3.20
2020,02,11,06,39,3.20
2020,02,11,06,40,3.20
2020,02,11,06,41,3.20
2020,02,11,06,42,3.20
2020,02,11,06,43,3.20
2020,02,11,06,44,3.20
2020,02,11,06,45,1.60
2020,02,11,06,46,3.20
2020,02,11,06,47,3.20
2020,02,11,06,48,3.20
2020,02,11,06,49,3.20
2020,02,11,06,50,3.20
2020,02,11,06,51,4.80
2020,02,11,06,52,3.20
2020,02,11,06,53,4.80
2020,02,11,06,54,3.20
2020,02,11,06,55,1.60
2020,02,11,06,56,1.60
2020,02,11,06,57,1.60
2020,02,11,06,58,1.60
2020,02,11,06,59,1.60
2020,02,11,07,00,1.60
2020,02,11,07,01,1.60
2020,02,11,07,02,3.20
2020,02,11,07,03,1.60
2020,02,11,07,12,1.60
2020,02,11,07,13,1.60
2020,02,11,07,14,1.60
2020,02,11,07,32,3.20
2020,02,11,07,33,3.20
2020,02,11,07,34,1.60
2020,02,11,07,40,1.60
2020,02,11,07,41,1.60
2020,02,11,07,42,1.60
2020,02,11,08,32,1.60
2020,02,11,08,33,1.60
2020,02,11,08,34,1.60
2020,02,11,09,11,1.60
2020,02,11,09,12,3.20
2020,02,11,09,13,3.20
2020,02,11,09,14,1.60
2020,02,11,09,22,3.20
2020,02,11,09,23,3.20
2020,02,11,09,24,1.60
2020,02,11,09,25,1.60
2020,02,11,09,26,3.20
2020,02,11,10,13,1.60
2020,02,11,10,14,3.20
2020,02,11,10,15,1.60
2020,02,11,10,16,1.60
2020,02,11,10,17,1.60
2020,02,11,10,18,1.60
2020,02,11,10,19,1.60
2020,02,11,10,21,1.60
2020,02,11,10,22,1.60
2020,02,11,10,23,1.60
2020,02,11,10,29,1.60
2020,02,11,10,31,1.60
2020,02,11,10,32,3.20
2020,02,11,10,33,3.20
2020,02,11,10,34,3.20
2020,02,11,10,35,1.60
2020,02,11,10,37,1.60
2020,02,11,10,40,1.60
2020,02,11,10,41,1.60
2020,02,11,10,42,1.60
2020,02,11,10,43,1.60
2020,02,11,10,46,3.20
2020,02,11,10,47,3.20
2020,02,11,10,48,3.20
2020,02,11,10,49,1.60
2020,02,11,10,52,1.60
2020,02,11,11,19,1.60
2020,02,11,11,20,1.60
2020,02,11,11,21,4.80
2020,02,11,11,22,4.80
2020,02,11,11,23,4.80
2020,02,11,11,24,4.80
2020,02,11,11,25,1.60
2020,02,11,11,26,3.20
2020,02,11,11,27,3.20
2020,02,11,11,28,3.20
2020,02,11,11,29,3.20
2020,02,11,11,30,1.60
2020,02,11,11,31,3.20
2020,02,11,11,32,1.60
2020,02,11,11,34,1.60
2020,02,11,11,39,1.60
2020,02,11,11,40,1.60
2020,02,11,11,41,3.20
2020,02,11,11,42,6.40
2020,02,11,11,43,9.60
2020,02,11,11,44,8.10
2020,02,11,11,45,14.50
2020,02,11,11,46,6.40
2020,02,11,11,47,8.10
2020,02,11,11,48,4.80
2020,02,11,11,49,3.20
2020,02,11,11,50,8.10
2020,02,11,11,51,9.60
2020,02,11,11,52,12.90
2020,02,11,11,53,6.40
2020,02,11,11,54,9.60
2020,02,11,11,55,8.10
2020,02,11,11,56,8.10
2020,02,11,11,57,6.40
2020,02,11,11,58,11.30
2020,02,11,11,59,11.30
2020,02,11,12,00,9.60
2020,02,11,12,01,11.30
2020,02,11,12,02,8.10
2020,02,11,12,03,11.30
2020,02,11,12,04,9.60
2020,02,11,12,05,8.10
2020,02,11,12,06,8.10
2020,02,11,12,07,9.60
2020,02,11,12,08,4.80
2020,02,11,12,09,9.60
2020,02,11,12,10,6.40
2020,02,11,12,11,8.10
2020,02,11,12,12,9.60
2020,02,11,12,13,11.30
2020,02,11,12,14,8.10
2020,02,11,12,15,9.60
2020,02,11,12,16,9.60
2020,02,11,12,17,8.10
2020,02,11,12,18,8.10
2020,02,11,12,19,8.10
2020,02,11,12,20,11.30
2020,02,11,12,21,9.60
2020,02,11,12,22,12.90
2020,02,11,12,23,11.30
2020,02,11,12,24,11.30
2020,02,11,12,25,8.10
2020,02,11,12,26,11.30
2020,02,11,12,27,8.10
2020,02,11,12,28,9.60
2020,02,11,12,29,11.30
2020,02,11,12,30,11.30
2020,02,11,12,31,9.60
2020,02,11,12,32,12.90
2020,02,11,12,33,9.60
2020,02,11,12,34,9.60
2020,02,11,12,35,9.60
2020,02,11,12,36,16.10
2020,02,11,12,37,11.30
2020,02,11,12,38,12.90
2020,02,11,12,39,11.30
2020,02,11,12,40,9.60
2020,02,11,12,41,8.10
2020,02,11,12,42,11.30
2020,02,11,12,43,9.60
2020,02,11,12,44,9.60
2020,02,11,12,45,9.60
2020,02,11,12,46,11.30
2020,02,11,12,47,9.60
2020,02,11,12,48,8.10
2020,02,11,12,49,8.10
2020,02,11,12,50,9.60
2020,02,11,12,51,9.60
2020,02,11,12,52,8.10
2020,02,11,12,53,8.10
2020,02,11,12,54,6.40
2020,02,11,12,55,8.10
2020,02,11,12,56,8.10
2020,02,11,12,57,8.10
2020,02,11,12,58,6.40
2020,02,11,12,59,8.10
2020,02,11,13,00,4.80
2020,02,11,13,01,8.10
2020,02,11,13,02,8.10
2020,02,11,13,03,3.20
2020,02,11,13,04,6.40
2020,02,11,13,05,6.40
2020,02,11,13,06,6.40
2020,02,11,13,07,8.10
2020,02,11,13,08,6.40
2020,02,11,13,09,8.10
2020,02,11,13,10,8.10
2020,02,11,13,11,4.80
2020,02,11,13,12,8.10
2020,02,11,13,13,8.10
2020,02,11,13,14,8.10
2020,02,11,13,15,6.40
2020,02,11,13,16,6.40
2020,02,11,13,17,8.10
2020,02,11,13,18,8.10
2020,02,11,13,19,8.10
2020,02,11,13,20,8.10
2020,02,11,13,21,6.40
2020,02,11,13,22,6.40
2020,02,11,13,23,6.40
2020,02,11,13,24,8.10
2020,02,11,13,25,6.40
2020,02,11,13,26,6.40
2020,02,11,13,27,8.10
2020,02,11,13,28,6.40
2020,02,11,13,29,4.80
2020,02,11,13,30,8.10
2020,02,11,13,31,8.10
2020,02,11,13,32,8.10
2020,02,11,13,33,6.40
2020,02,11,13,34,6.40
2020,02,11,13,35,9.60
2020,02,11,13,36,6.40
2020,02,11,13,37,8.10
2020,02,11,13,38,8.10
2020,02,11,13,39,6.40
2020,02,11,13,40,4.80
2020,02,11,13,41,8.10
2020,02,11,13,42,9.60
2020,02,11,13,43,3.20
2020,02,11,13,44,6.40
2020,02,11,13,45,6.40
2020,02,11,13,46,6.40
2020,02,11,13,47,8.10
2020,02,11,13,48,4.80
2020,02,11,13,49,6.40
2020,02,11,13,50,9.60
2020,02,11,13,51,6.40
2020,02,11,13,52,6.40
2020,02,11,13,53,9.60
2020,02,11,13,54,6.40
2020,02,11,13,55,4.80
2020,02,11,13,56,4.80
2020,02,11,13,57,6.40
2020,02,11,13,58,6.40
2020,02,11,13,59,4.80
2020,02,11,14,00,6.40
2020,02,11,14,01,8.10
2020,02,11,14,02,6.40
2020,02,11,14,03,6.40
2020,02,11,14,04,4.80
2020,02,11,14,05,6.40
2020,02,11,14,06,6.40
2020,02,11,14,07,6.40
2020,02,11,14,08,8.10
2020,02,11,14,09,8.10
2020,02,11,14,10,8.10
2020,02,11,14,11,8.10
2020,02,11,14,12,6.40
2020,02,11,14,13,6.40
2020,02,11,14,14,6.40
2020,02,11,14,15,6.40
2020,02,11,14,16,8.10
2020,02,11,14,17,6.40
2020,02,11,14,18,4.80
2020,02,11,14,19,4.80
2020,02,11,14,20,4.80
2020,02,11,14,21,8.10
2020,02,11,14,22,6.40
2020,02,11,14,23,4.80
2020,02,11,14,24,6.40
2020,02,11,14,25,11.30
2020,02,11,14,26,9.60
2020,02,11,14,27,8.10
2020,02,11,14,28,4.80
2020,02,11,14,29,4.80
2020,02,11,14,30,6.40
2020,02,11,14,31,4.80
2020,02,11,14,32,6.40
2020,02,11,14,33,6.40
2020,02,11,14,34,6.40
2020,02,11,14,35,6.40
2020,02,11,14,36,4.80
2020,02,11,14,37,4.80
2020,02,11,14,38,6.40
2020,02,11,14,39,4.80
2020,02,11,14,40,6.40
2020,02,11,14,41,4.80
2020,02,11,14,42,4.80
2020,02,11,14,43,6.40
2020,02,11,14,44,4.80
2020,02,11,14,45,6.40
2020,02,11,14,46,3.20
2020,02,11,14,47,6.40
2020,02,11,14,48,3.20
2020,02,11,14,49,3.20
2020,02,11,14,50,4.80
2020,02,11,14,51,3.20
2020,02,11,14,52,6.40
2020,02,11,14,53,4.80
2020,02,11,14,54,4.80
2020,02,11,14,55,6.40
2020,02,11,14,56,3.20
2020,02,11,14,57,8.10
2020,02,11,14,58,6.40
2020,02,11,14,59,4.80
2020,02,11,15,00,6.40
2020,02,11,15,01,4.80
2020,02,11,15,02,4.80
2020,02,11,15,03,6.40
2020,02,11,15,04,6.40
2020,02,11,15,05,6.40
2020,02,11,15,06,4.80
2020,02,11,15,07,3.20
2020,02,11,15,08,4.80
2020,02,11,15,09,4.80
2020,02,11,15,10,6.40
2020,02,11,15,11,8.10
2020,02,11,15,12,4.80
2020,02,11,15,13,6.40
2020,02,11,15,14,4.80
2020,02,11,15,15,6.40
2020,02,11,15,16,6.40
2020,02,11,15,17,4.80
2020,02,11,15,18,4.80
2020,02,11,15,19,4.80
2020,02,11,15,20,6.40
2020,02,11,15,21,6.40
2020,02,11,15,22,6.40
2020,02,11,15,23,8.10
2020,02,11,15,24,6.40
2020,02,11,15,25,8.10
2020,02,11,15,26,6.40
2020,02,11,15,27,4.80
2020,02,11,15,28,6.40
2020,02,11,15,29,8.10
2020,02,11,15,30,4.80
2020,02,11,15,31,4.80
2020,02,11,15,32,9.60
2020,02,11,15,33,6.40
2020,02,11,15,34,6.40
2020,02,11,15,35,6.40
2020,02,11,15,36,8.10
2020,02,11,15,37,8.10
2020,02,11,15,38,8.10
2020,02,11,15,39,6.40
2020,02,11,15,40,6.40
2020,02,11,15,41,4.80
2020,02,11,15,42,8.10
2020,02,11,15,43,8.10
2020,02,11,15,44,9.60
2020,02,11,15,45,8.10
2020,02,11,15,46,8.10
2020,02,11,15,47,9.60
2020,02,11,15,48,9.60
2020,02,11,15,49,6.40
2020,02,11,15,50,8.10
2020,02,11,15,51,6.40
2020,02,11,15,52,8.10
2020,02,11,15,53,6.40
2020,02,11,15,54,8.10
2020,02,11,15,55,4.80
2020,02,11,15,56,6.40
2020,02,11,15,57,8.10
2020,02,11,15,58,9.60
2020,02,11,15,59,8.10
2020,02,11,16,00,9.60
2020,02,11,16,01,9.60
2020,02,11,16,02,6.40
2020,02,11,16,03,4.80
2020,02,11,16,04,6.40
2020,02,11,16,05,8.10
2020,02,11,16,06,8.10
2020,02,11,16,07,4.80
2020,02,11,16,08,4.80
2020,02,11,16,09,4.80
2020,02,11,16,10,3.20
2020,02,11,16,11,3.20
2020,02,11,16,12,6.40
2020,02,11,16,13,4.80
2020,02,11,16,14,4.80
2020,02,11,16,15,8.10
2020,02,11,16,16,4.80
2020,02,11,16,17,3.20
2020,02,11,16,18,8.10
2020,02,11,16,19,6.40
2020,02,11,16,20,4.80
2020,02,11,16,21,3.20
2020,02,11,16,22,6.40
2020,02,11,16,23,3.20
2020,02,11,16,24,4.80
2020,02,11,16,25,4.80
2020,02,11,16,26,6.40
2020,02,11,16,27,6.40
2020,02,11,16,28,1.60
2020,02,11,16,29,3.20
2020,02,11,16,30,3.20
2020,02,11,16,31,3.20
2020,02,11,16,32,4.80
2020,02,11,16,33,3.20
2020,02,11,16,34,3.20
2020,02,11,16,35,6.40
2020,02,11,16,36,6.40
2020,02,11,16,37,4.80
2020,02,11,16,38,4.80
2020,02,11,16,39,4.80
2020,02,11,16,40,6.40
2020,02,11,16,41,1.60
2020,02,11,16,42,1.60
2020,02,11,16,43,1.60
2020,02,11,16,45,1.60
2020,02,11,16,47,1.60
2020,02,11,16,48,1.60
2020,02,11,16,50,1.60
2020,02,11,16,51,3.20
2020,02,11,16,52,1.60
2020,02,11,16,54,1.60
2020,02,11,16,56,1.60
2020,02,11,16,57,1.60
2020,02,11,16,58,1.60
2020,02,11,16,59,3.20
2020,02,11,17,00,1.60
2020,02,11,17,01,1.60
2020,02,11,17,02,1.60
2020,02,11,17,03,3.20
2020,02,11,17,04,1.60
2020,02,11,17,05,1.60
2020,02,11,17,06,3.20
2020,02,11,17,09,1.60
2020,02,11,17,10,1.60
2020,02,11,17,11,3.20
2020,02,11,17,12,3.20
2020,02,11,17,13,1.60
2020,02,11,18,27,1.60
2020,02,11,18,28,1.60
2020,02,11,18,29,3.20
2020,02,11,18,30,1.60
2020,02,11,18,31,3.20
2020,02,11,18,32,3.20
2020,02,11,18,34,3.20
2020,02,11,18,35,1.60
2020,02,11,18,36,1.60
2020,02,11,18,39,1.60
2020,02,11,18,40,1.60
2020,02,11,18,41,1.60
2020,02,11,18,45,1.60
2020,02,11,18,46,1.60
2020,02,11,18,47,1.60
2020,02,11,18,48,3.20
2020,02,11,18,49,1.60
2020,02,11,18,53,1.60
2020,02,11,18,54,3.20
2020,02,11,18,55,1.60
2020,02,11,18,56,1.60
2020,02,11,18,57,1.60
2020,02,11,18,58,1.60
2020,02,11,18,59,1.60
2020,02,11,19,00,1.60
2020,02,11,19,01,3.20
2020,02,11,19,02,3.20
2020,02,11,19,03,6.40
2020,02,11,19,04,4.80
2020,02,11,19,05,6.40
2020,02,11,19,06,6.40
2020,02,11,19,07,8.10
2020,02,11,19,08,6.40
2020,02,11,19,09,8.10
2020,02,11,19,10,8.10
2020,02,11,19,11,8.10
2020,02,11,19,12,8.10
2020,02,11,19,13,8.10
2020,02,11,19,14,8.10
2020,02,11,19,15,8.10
2020,02,11,19,16,8.10
2020,02,11,19,17,8.10
2020,02,11,19,18,8.10
2020,02,11,19,19,6.40
2020,02,11,19,20,6.40
2020,02,11,19,21,4.80
2020,02,11,19,22,6.40
2020,02,11,19,23,4.80
2020,02,11,19,24,6.40
2020,02,11,19,25,4.80
2020,02,11,19,26,4.80
2020,02,11,19,27,4.80
2020,02,11,19,28,4.80
2020,02,11,19,29,3.20
2020,02,11,19,30,3.20
2020,02,11,19,31,1.60
2020,02,11,19,32,3.20
2020,02,11,19,33,3.20
2020,02,11,19,34,4.80
2020,02,11,19,35,6.40
2020,02,11,19,36,4.80
2020,02,11,19,37,6.40
2020,02,11,19,38,11.30
2020,02,11,19,39,9.60
2020,02,11,19,40,9.60
2020,02,11,19,41,8.10
2020,02,11,19,42,9.60
2020,02,11,19,43,9.60
2020,02,11,19,44,9.60
2020,02,11,19,45,8.10
2020,02,11,19,46,9.60
2020,02,11,19,47,9.60
2020,02,11,19,48,11.30
2020,02,11,19,49,8.10
2020,02,11,19,50,9.60
2020,02,11,19,51,8.10
2020,02,11,19,52,9.60
2020,02,11,19,53,8.10
2020,02,11,19,54,8.10
2020,02,11,19,55,8.10
2020,02,11,19,56,9.60
2020,02,11,19,57,9.60
2020,02,11,19,58,8.10
2020,02,11,19,59,9.60
2020,02,11,20,00,8.10
2020,02,11,20,01,8.10
2020,02,11,20,02,9.60
2020,02,11,20,03,11.30
2020,02,11,20,04,9.60
2020,02,11,20,05,8.10
2020,02,11,20,06,9.60
2020,02,11,20,07,8.10
2020,02,11,20,08,8.10
2020,02,11,20,09,8.10
2020,02,11,20,10,8.10
2020,02,11,20,11,8.10
2020,02,11,20,12,8.10
2020,02,11,20,13,9.60
2020,02,11,20,14,8.10
2020,02,11,20,15,6.40
2020,02,11,20,16,6.40
2020,02,11,20,17,6.40
2020,02,11,20,18,8.10
2020,02,11,20,19,8.10
2020,02,11,20,20,6.40
2020,02,11,20,21,6.40
2020,02,11,20,22,3.20
2020,02,11,20,23,1.60
2020,02,11,20,24,6.40
2020,02,11,20,25,3.20
2020,02,11,20,26,6.40
2020,02,11,20,27,3.20
2020,02,11,20,28,6.40
2020,02,11,20,29,8.10
2020,02,11,20,30,6.40
2020,02,11,20,31,3.20
2020,02,11,20,32,3.20
2020,02,11,20,33,3.20
2020,02,11,20,34,6.40
2020,02,11,20,35,6.40
2020,02,11,20,36,8.10
2020,02,11,20,37,6.40
2020,02,11,20,38,6.40
2020,02,11,20,39,1.60
2020,02,11,20,40,6.40
2020,02,11,20,41,6.40
2020,02,11,20,42,3.20
2020,02,11,20,43,3.20
2020,02,11,20,44,3.20
2020,02,11,20,45,3.20
2020,02,11,20,46,3.20
2020,02,11,20,47,3.20
2020,02,11,20,48,1.60
2020,02,11,20,49,3.20
2020,02,11,20,50,8.10
2020,02,11,20,51,6.40
2020,02,11,20,52,6.40
2020,02,11,20,53,1.60
2020,02,11,20,54,3.20
2020,02,11,20,55,3.20
2020,02,11,20,56,1.60
2020,02,11,20,57,1.60
2020,02,11,20,58,3.20
2020,02,11,20,59,6.40
2020,02,11,21,00,1.60
2020,02,11,21,02,6.40
2020,02,11,21,04,3.20
2020,02,11,21,05,3.20
2020,02,11,21,06,3.20
2020,02,11,21,07,3.20
2020,02,11,21,08,3.20
2020,02,11,21,10,1.60
2020,02,11,21,11,6.40
2020,02,11,21,12,1.60
2020,02,11,21,15,3.20
2020,02,11,21,17,1.60
2020,02,11,21,22,1.60
2020,02,11,21,31,3.20
2020,02,11,21,33,1.60
2020,02,11,21,34,1.60
2020,02,11,21,36,1.60
2020,02,11,21,45,3.20
2020,02,11,21,46,1.60
2020,02,11,21,51,1.60
2020,02,11,21,52,1.60
2020,02,11,21,53,1.60
2020,02,11,22,03,3.20
2020,02,11,22,04,6.40
2020,02,11,22,05,1.60
2020,02,11,22,06,3.20
2020,02,11,22,07,1.60
2020,02,11,22,08,3.20
2020,02,11,22,09,6.40
2020,02,11,22,10,1.60
2020,02,11,22,11,9.60
2020,02,11,22,12,8.10
2020,02,11,22,13,8.10
2020,02,11,22,14,6.40
2020,02,11,22,15,8.10
2020,02,11,22,16,6.40
2020,02,11,22,17,6.40
2020,02,11,22,18,6.40
2020,02,11,22,19,8.10
2020,02,11,22,20,8.10
2020,02,11,22,21,6.40
2020,02,11,22,22,8.10
2020,02,11,22,23,6.40
2020,02,11,22,24,6.40
2020,02,11,22,25,9.60
2020,02,11,22,26,8.10
2020,02,11,22,27,11.30
2020,02,11,22,28,11.30
2020,02,11,22,29,6.40
2020,02,11,22,30,3.20
2020,02,11,22,31,6.40
2020,02,11,22,32,3.20
2020,02,11,22,33,6.40
2020,02,11,22,34,6.40
2020,02,11,22,35,3.20
2020,02,11,22,36,3.20
2020,02,11,22,37,1.60
2020,02,11,22,38,4.80
2020,02,11,22,39,3.20
2020,02,11,22,40,1.60
2020,02,11,22,41,3.20
2020,02,11,22,42,3.20
2020,02,11,22,43,3.20
2020,02,11,22,44,3.20
2020,02,11,22,45,4.80
2020,02,11,22,46,1.60
2020,02,11,22,47,3.20
2020,02,11,22,48,3.20
2020,02,11,22,49,3.20
2020,02,11,22,50,3.20
2020,02,11,22,51,3.20
2020,02,11,22,52,1.60
2020,02,11,22,53,1.60
2020,02,11,22,55,3.20
2020,02,11,22,56,3.20
2020,02,11,22,57,1.60
2020,02,11,22,58,1.60
2020,02,11,22,59,1.60
2020,02,11,23,00,3.20
2020,02,11,23,01,3.20
2020,02,11,23,06,3.20
2020,02,11,23,07,1.60
2020,02,11,23,08,3.20
2020,02,11,23,09,3.20
2020,02,11,23,10,1.60
2020,02,11,23,11,1.60
2020,02,11,23,12,1.60
2020,02,11,23,16,1.60
2020,02,11,23,17,1.60
2020,02,11,23,19,3.20
2020,02,11,23,20,3.20
2020,02,11,23,21,3.20
2020,02,11,23,22,3.20
2020,02,11,23,23,4.80
2020,02,11,23,24,3.20
2020,02,11,23,25,3.20
2020,02,11,23,26,3.20
2020,02,11,23,27,3.20
2020,02,11,23,28,3.20
2020,02,11,23,29,3.20
2020,02,11,23,30,6.40
2020,02,11,23,31,6.40
2020,02,11,23,32,3.20
2020,02,11,23,33,3.20
2020,02,11,23,34,3.20
2020,02,11,23,35,3.20
2020,02,11,23,36,6.40
2020,02,11,23,37,6.40
2020,02,11,23,38,6.40
2020,02,11,23,39,8.10
2020,02,11,23,40,6.40
2020,02,11,23,41,6.40
2020,02,11,23,42,6.40
2020,02,11,23,43,6.40
2020,02,11,23,44,6.40
2020,02,11,23,45,6.40
2020,02,11,23,46,6.40
2020,02,11,23,47,8.10
2020,02,11,23,48,6.40
2020,02,11,23,49,6.40
2020,02,11,23,50,6.40
2020,02,11,23,51,3.20
2020,02,11,23,52,6.40
2020,02,11,23,53,3.20
2020,02,11,23,54,6.40
2020,02,11,23,55,3.20
2020,02,11,23,56,6.40
2020,02,11,23,57,3.20
2020,02,11,23,58,6.40
2020,02,11,23,59,8.10
