Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,05,07,07,21.20
2016,06,05,07,08,21.20
2016,06,05,07,09,21.30
2016,06,05,07,10,21.30
2016,06,05,07,11,21.30
2016,06,05,07,12,21.40
2016,06,05,07,13,21.50
2016,06,05,07,14,21.60
2016,06,05,07,15,21.60
2016,06,05,07,16,21.70
2016,06,05,07,17,21.80
2016,06,05,07,18,21.80
2016,06,05,07,19,21.90
2016,06,05,07,20,21.90
2016,06,05,07,21,22.00
2016,06,05,07,22,22.00
2016,06,05,07,23,22.00
2016,06,05,07,24,22.10
2016,06,05,07,25,22.10
2016,06,05,07,26,22.20
2016,06,05,07,27,22.30
2016,06,05,07,28,22.30
2016,06,05,07,29,22.30
2016,06,05,07,30,22.30
2016,06,05,07,31,22.20
2016,06,05,07,32,22.20
2016,06,05,07,33,22.20
2016,06,05,07,34,22.20
2016,06,05,07,35,22.20
2016,06,05,07,36,22.30
2016,06,05,07,37,22.30
2016,06,05,07,38,22.30
2016,06,05,07,39,22.40
2016,06,05,07,40,22.50
2016,06,05,07,41,22.50
2016,06,05,07,42,22.60
2016,06,05,07,43,22.60
2016,06,05,07,44,22.50
2016,06,05,07,45,22.50
2016,06,05,07,46,22.40
2016,06,05,07,47,22.20
2016,06,05,07,48,22.10
2016,06,05,07,49,22.00
2016,06,05,07,50,21.90
2016,06,05,07,51,21.80
2016,06,05,07,52,21.70
2016,06,05,07,53,21.60
2016,06,05,07,54,21.60
2016,06,05,07,55,21.50
2016,06,05,07,56,21.40
2016,06,05,07,57,21.40
2016,06,05,07,58,21.30
2016,06,05,07,59,21.30
2016,06,05,08,00,21.30
2016,06,05,08,01,21.30
2016,06,05,08,02,21.30
2016,06,05,08,03,21.30
2016,06,05,08,04,21.30
2016,06,05,08,05,21.30
2016,06,05,08,06,21.20
2016,06,05,08,07,21.10
2016,06,05,08,08,21.10
2016,06,05,08,09,21.10
2016,06,05,08,10,21.10
2016,06,05,08,11,21.10
2016,06,05,08,12,21.00
2016,06,05,08,13,21.00
2016,06,05,08,14,20.90
2016,06,05,08,15,20.90
2016,06,05,08,16,21.00
2016,06,05,08,17,21.00
2016,06,05,08,18,21.00
2016,06,05,08,19,21.00
2016,06,05,08,20,20.90
2016,06,05,08,21,21.00
2016,06,05,08,22,21.00
2016,06,05,08,23,21.00
2016,06,05,08,24,21.00
2016,06,05,08,25,21.00
2016,06,05,08,26,20.90
2016,06,05,08,27,20.80
2016,06,05,08,28,20.60
2016,06,05,08,29,20.50
2016,06,05,08,30,20.40
2016,06,05,08,31,20.30
2016,06,05,08,32,20.20
2016,06,05,08,33,20.20
2016,06,05,08,34,20.10
2016,06,05,08,35,20.00
2016,06,05,08,36,19.90
2016,06,05,08,37,19.90
2016,06,05,08,38,19.90
2016,06,05,08,39,19.90
2016,06,05,08,40,19.90
2016,06,05,08,41,19.90
2016,06,05,08,42,19.90
2016,06,05,08,43,20.00
2016,06,05,08,44,20.10
2016,06,05,08,45,20.20
2016,06,05,08,46,20.20
2016,06,05,08,47,20.40
2016,06,05,08,48,20.50
2016,06,05,08,49,20.60
2016,06,05,08,50,20.70
2016,06,05,08,51,20.80
2016,06,05,08,52,21.00
2016,06,05,08,53,21.10
2016,06,05,08,54,21.30
2016,06,05,08,55,21.40
2016,06,05,08,56,21.60
2016,06,05,08,57,21.80
2016,06,05,08,58,21.90
2016,06,05,08,59,22.10
2016,06,05,09,00,22.20
2016,06,05,09,01,22.30
2016,06,05,09,02,22.40
2016,06,05,09,03,22.50
2016,06,05,09,04,22.60
2016,06,05,09,05,22.70
2016,06,05,09,06,22.80
2016,06,05,09,07,22.90
2016,06,05,09,08,22.90
2016,06,05,09,09,22.90
2016,06,05,09,10,22.90
2016,06,05,09,11,23.10
2016,06,05,09,12,23.20
2016,06,05,09,13,23.30
2016,06,05,09,14,23.30
2016,06,05,09,15,23.40
2016,06,05,09,16,23.50
2016,06,05,09,17,23.60
2016,06,05,09,18,23.70
2016,06,05,09,19,23.70
2016,06,05,09,20,23.70
2016,06,05,09,21,23.80
2016,06,05,09,22,23.80
2016,06,05,09,23,23.90
2016,06,05,09,24,24.00
2016,06,05,09,25,24.10
2016,06,05,09,26,24.10
2016,06,05,09,27,24.20
2016,06,05,09,28,24.20
2016,06,05,09,29,24.20
2016,06,05,09,30,24.20
2016,06,05,09,31,24.20
2016,06,05,09,32,24.20
2016,06,05,09,33,24.30
2016,06,05,09,34,24.30
2016,06,05,09,35,24.30
2016,06,05,09,36,24.40
2016,06,05,09,37,24.40
2016,06,05,09,38,24.40
2016,06,05,09,39,24.50
2016,06,05,09,40,24.50
2016,06,05,09,41,24.50
2016,06,05,09,42,24.50
2016,06,05,09,43,24.60
2016,06,05,09,44,24.60
2016,06,05,09,45,24.60
2016,06,05,09,46,24.60
2016,06,05,09,47,24.60
2016,06,05,09,48,24.60
2016,06,05,09,49,24.60
2016,06,05,09,50,24.60
2016,06,05,09,51,24.60
2016,06,05,09,52,24.70
2016,06,05,09,53,24.70
2016,06,05,09,54,24.80
2016,06,05,09,55,24.80
2016,06,05,09,56,24.90
2016,06,05,09,57,25.00
2016,06,05,09,58,25.10
2016,06,05,09,59,25.20
2016,06,05,10,00,25.30
2016,06,05,10,01,25.40
2016,06,05,10,02,25.40
2016,06,05,10,03,25.50
2016,06,05,10,04,25.40
2016,06,05,10,05,25.40
2016,06,05,10,06,25.40
2016,06,05,10,07,25.30
2016,06,05,10,08,25.30
2016,06,05,10,09,25.20
2016,06,05,10,10,25.20
2016,06,05,10,11,25.20
2016,06,05,10,12,25.20
2016,06,05,10,13,25.20
2016,06,05,10,14,25.20
2016,06,05,10,15,25.20
2016,06,05,10,16,25.20
2016,06,05,10,17,25.20
2016,06,05,10,18,25.20
2016,06,05,10,19,25.30
2016,06,05,10,20,25.30
2016,06,05,10,21,25.30
2016,06,05,10,22,25.40
2016,06,05,10,23,25.40
2016,06,05,10,24,25.40
2016,06,05,10,25,25.40
2016,06,05,10,26,25.40
2016,06,05,10,27,25.40
2016,06,05,10,28,25.30
2016,06,05,10,29,25.40
2016,06,05,10,30,25.40
2016,06,05,10,31,25.40
2016,06,05,10,32,25.40
2016,06,05,10,33,25.40
2016,06,05,10,34,25.40
2016,06,05,10,35,25.40
2016,06,05,10,36,25.50
2016,06,05,10,37,25.50
2016,06,05,10,38,25.60
2016,06,05,10,39,25.60
2016,06,05,10,40,25.70
2016,06,05,10,41,25.80
2016,06,05,10,42,25.80
2016,06,05,10,43,25.90
2016,06,05,10,44,25.80
2016,06,05,10,45,25.80
2016,06,05,10,46,25.80
2016,06,05,10,47,25.80
2016,06,05,10,48,25.80
2016,06,05,10,49,25.80
2016,06,05,10,50,25.80
2016,06,05,10,51,25.90
2016,06,05,10,52,25.90
2016,06,05,10,53,26.00
2016,06,05,10,54,26.10
2016,06,05,10,55,26.10
2016,06,05,10,56,26.20
2016,06,05,10,57,26.20
2016,06,05,10,58,26.20
2016,06,05,10,59,26.30
2016,06,05,11,00,26.30
2016,06,05,11,01,26.30
2016,06,05,11,02,26.30
2016,06,05,11,03,26.40
2016,06,05,11,04,26.40
2016,06,05,11,05,26.50
2016,06,05,11,06,26.60
2016,06,05,11,07,26.60
2016,06,05,11,08,26.60
2016,06,05,11,09,26.60
2016,06,05,11,10,26.60
2016,06,05,11,11,26.60
2016,06,05,11,12,26.60
2016,06,05,11,13,26.60
2016,06,05,11,14,26.70
2016,06,05,11,15,26.90
2016,06,05,11,16,26.90
2016,06,05,11,17,26.90
2016,06,05,11,18,26.80
2016,06,05,11,19,26.70
2016,06,05,11,20,26.80
2016,06,05,11,21,26.80
2016,06,05,11,22,26.90
2016,06,05,11,23,27.00
2016,06,05,11,24,27.10
2016,06,05,11,25,27.10
2016,06,05,11,26,27.10
2016,06,05,11,27,27.10
2016,06,05,11,28,27.10
2016,06,05,11,29,27.10
2016,06,05,11,30,27.10
2016,06,05,11,31,27.10
2016,06,05,11,32,27.10
2016,06,05,11,33,27.10
2016,06,05,11,34,27.20
2016,06,05,11,35,27.00
2016,06,05,11,36,26.90
2016,06,05,11,37,26.80
2016,06,05,11,38,26.70
2016,06,05,11,39,26.70
2016,06,05,11,40,26.80
2016,06,05,11,41,26.90
2016,06,05,11,42,26.90
2016,06,05,11,43,26.80
2016,06,05,11,44,26.80
2016,06,05,11,45,26.70
2016,06,05,11,46,26.70
2016,06,05,11,47,26.80
2016,06,05,11,48,26.90
2016,06,05,11,49,27.10
2016,06,05,11,50,27.20
2016,06,05,11,51,27.30
2016,06,05,11,52,27.30
2016,06,05,11,53,27.20
2016,06,05,11,54,27.20
2016,06,05,11,55,27.30
2016,06,05,11,56,27.30
2016,06,05,11,57,27.30
2016,06,05,11,58,27.40
2016,06,05,11,59,27.40
2016,06,05,12,00,27.50
2016,06,05,12,01,27.60
2016,06,05,12,02,27.70
2016,06,05,12,03,27.80
2016,06,05,12,04,27.90
2016,06,05,12,05,27.90
2016,06,05,12,06,27.80
2016,06,05,12,07,27.60
2016,06,05,12,08,27.40
2016,06,05,12,09,27.30
2016,06,05,12,10,27.30
2016,06,05,12,11,27.30
2016,06,05,12,12,27.30
2016,06,05,12,13,27.30
2016,06,05,12,14,27.30
2016,06,05,12,15,27.30
2016,06,05,12,16,27.30
2016,06,05,12,17,27.30
2016,06,05,12,18,27.30
2016,06,05,12,19,27.30
2016,06,05,12,20,27.40
2016,06,05,12,21,27.50
2016,06,05,12,22,27.60
2016,06,05,12,23,27.80
2016,06,05,12,24,27.90
2016,06,05,12,25,27.90
2016,06,05,12,26,27.90
2016,06,05,12,27,27.80
2016,06,05,12,28,27.80
2016,06,05,12,29,27.70
2016,06,05,12,30,27.70
2016,06,05,12,31,27.80
2016,06,05,12,32,27.80
2016,06,05,12,33,27.80
2016,06,05,12,34,27.80
2016,06,05,12,35,27.70
2016,06,05,12,36,27.70
2016,06,05,12,37,27.60
2016,06,05,12,38,27.60
2016,06,05,12,39,27.70
2016,06,05,12,40,27.80
2016,06,05,12,41,27.90
2016,06,05,12,42,27.90
2016,06,05,12,43,27.90
2016,06,05,12,44,28.00
2016,06,05,12,45,28.10
2016,06,05,12,46,28.20
2016,06,05,12,47,28.40
2016,06,05,12,48,28.60
2016,06,05,12,49,28.70
2016,06,05,12,50,28.70
2016,06,05,12,51,28.70
2016,06,05,12,52,28.60
2016,06,05,12,53,28.60
2016,06,05,12,54,28.60
2016,06,05,12,55,28.60
2016,06,05,12,56,28.70
2016,06,05,12,57,28.70
2016,06,05,12,58,28.70
2016,06,05,12,59,28.60
2016,06,05,13,00,28.50
2016,06,05,13,01,28.40
2016,06,05,13,02,28.20
2016,06,05,13,03,28.00
2016,06,05,13,04,27.70
2016,06,05,13,05,27.40
2016,06,05,13,06,27.20
2016,06,05,13,07,27.00
2016,06,05,13,08,26.70
2016,06,05,13,09,26.40
2016,06,05,13,10,26.10
2016,06,05,13,11,25.70
2016,06,05,13,12,25.20
2016,06,05,13,13,24.90
2016,06,05,13,14,24.70
2016,06,05,13,15,24.50
2016,06,05,13,16,24.50
2016,06,05,13,17,24.40
2016,06,05,13,18,24.20
2016,06,05,13,19,24.10
2016,06,05,13,20,23.90
2016,06,05,13,21,23.80
2016,06,05,13,22,23.70
2016,06,05,13,23,23.70
2016,06,05,13,24,23.70
2016,06,05,13,25,23.70
2016,06,05,13,26,23.50
2016,06,05,13,27,23.40
2016,06,05,13,28,23.30
2016,06,05,13,29,23.30
2016,06,05,13,30,23.30
2016,06,05,13,31,23.30
2016,06,05,13,32,23.30
2016,06,05,13,33,23.30
2016,06,05,13,34,23.30
2016,06,05,13,35,23.30
2016,06,05,13,36,23.40
2016,06,05,13,37,23.50
2016,06,05,13,38,23.60
2016,06,05,13,39,23.70
2016,06,05,13,40,23.70
2016,06,05,13,41,23.70
2016,06,05,13,42,23.70
2016,06,05,13,43,23.70
2016,06,05,13,44,23.70
2016,06,05,13,45,23.80
2016,06,05,13,46,23.80
2016,06,05,13,47,23.70
2016,06,05,13,48,23.70
2016,06,05,13,49,23.70
2016,06,05,13,50,23.70
2016,06,05,13,51,23.70
2016,06,05,13,52,23.70
2016,06,05,13,53,23.70
2016,06,05,13,54,23.70
2016,06,05,13,55,23.70
2016,06,05,13,56,23.70
2016,06,05,13,57,23.70
2016,06,05,13,58,23.70
2016,06,05,13,59,23.70
2016,06,05,14,00,23.70
2016,06,05,14,01,23.70
2016,06,05,14,02,23.70
2016,06,05,14,03,23.70
2016,06,05,14,04,23.80
2016,06,05,14,05,23.70
2016,06,05,14,06,23.80
2016,06,05,14,07,23.80
2016,06,05,14,08,23.70
2016,06,05,14,09,23.70
2016,06,05,14,10,23.70
2016,06,05,14,11,23.70
2016,06,05,14,12,23.80
2016,06,05,14,13,23.80
2016,06,05,14,14,23.90
2016,06,05,14,15,23.90
2016,06,05,14,16,24.00
2016,06,05,14,17,24.10
2016,06,05,14,18,24.10
2016,06,05,14,19,24.30
2016,06,05,14,20,24.30
2016,06,05,14,21,24.30
2016,06,05,14,22,24.30
2016,06,05,14,23,24.40
2016,06,05,14,24,24.40
2016,06,05,14,25,24.40
2016,06,05,14,26,24.50
2016,06,05,14,27,24.50
2016,06,05,14,28,24.60
2016,06,05,14,29,24.70
2016,06,05,14,30,24.80
2016,06,05,14,31,24.90
2016,06,05,14,32,25.00
2016,06,05,14,33,25.10
2016,06,05,14,34,25.10
2016,06,05,14,35,25.10
2016,06,05,14,36,25.00
2016,06,05,14,37,25.00
2016,06,05,14,38,25.00
2016,06,05,14,39,25.00
2016,06,05,14,40,25.00
2016,06,05,14,41,25.00
2016,06,05,14,42,25.00
2016,06,05,14,43,25.00
2016,06,05,14,44,25.00
2016,06,05,14,45,25.00
2016,06,05,14,46,25.10
2016,06,05,14,47,25.10
2016,06,05,14,48,25.10
2016,06,05,14,49,25.20
2016,06,05,14,50,25.20
2016,06,05,14,51,25.30
2016,06,05,14,52,25.30
2016,06,05,14,53,25.30
2016,06,05,14,54,25.40
2016,06,05,14,55,25.40
2016,06,05,14,56,25.50
2016,06,05,14,57,25.60
2016,06,05,14,58,25.70
2016,06,05,14,59,25.70
2016,06,05,15,00,25.70
2016,06,05,15,01,25.70
2016,06,05,15,02,25.80
2016,06,05,15,03,25.80
2016,06,05,15,04,25.80
2016,06,05,15,05,25.80
2016,06,05,15,06,25.90
2016,06,05,15,07,25.90
2016,06,05,15,08,25.90
2016,06,05,15,09,25.90
2016,06,05,15,10,25.80
2016,06,05,15,11,25.80
2016,06,05,15,12,25.80
2016,06,05,15,13,25.90
2016,06,05,15,14,25.90
2016,06,05,15,15,25.90
2016,06,05,15,16,26.00
2016,06,05,15,17,26.00
2016,06,05,15,18,26.00
2016,06,05,15,19,26.10
2016,06,05,15,20,26.20
2016,06,05,15,21,26.20
2016,06,05,15,22,26.30
2016,06,05,15,23,26.40
2016,06,05,15,24,26.50
2016,06,05,15,25,26.60
2016,06,05,15,26,26.60
2016,06,05,15,27,26.80
2016,06,05,15,28,26.80
2016,06,05,15,29,26.80
2016,06,05,15,30,26.90
2016,06,05,15,31,26.90
2016,06,05,15,32,27.00
2016,06,05,15,33,27.10
2016,06,05,15,34,27.20
2016,06,05,15,35,27.20
2016,06,05,15,36,27.30
2016,06,05,15,37,27.30
2016,06,05,15,38,27.30
2016,06,05,15,39,27.30
2016,06,05,15,40,27.30
2016,06,05,15,41,27.30
2016,06,05,15,42,27.30
2016,06,05,15,43,27.30
2016,06,05,15,44,27.40
2016,06,05,15,45,27.40
2016,06,05,15,46,27.50
2016,06,05,15,47,27.60
2016,06,05,15,48,27.60
2016,06,05,15,49,27.50
2016,06,05,15,50,27.40
2016,06,05,15,51,27.40
2016,06,05,15,52,27.40
2016,06,05,15,53,27.40
2016,06,05,15,54,27.40
2016,06,05,15,55,27.40
2016,06,05,15,56,27.40
2016,06,05,15,57,27.40
2016,06,05,15,58,27.50
2016,06,05,15,59,27.60
2016,06,05,16,00,27.70
2016,06,05,16,01,27.80
2016,06,05,16,02,27.80
2016,06,05,16,03,27.70
2016,06,05,16,04,27.70
2016,06,05,16,05,27.80
2016,06,05,16,06,27.80
2016,06,05,16,07,27.80
2016,06,05,16,08,27.90
2016,06,05,16,09,28.00
2016,06,05,16,10,28.00
2016,06,05,16,11,28.10
2016,06,05,16,12,28.20
2016,06,05,16,13,28.30
2016,06,05,16,14,28.40
2016,06,05,16,15,28.50
2016,06,05,16,16,28.60
2016,06,05,16,17,28.70
2016,06,05,16,18,28.80
2016,06,05,16,19,28.80
2016,06,05,16,20,28.90
2016,06,05,16,21,28.90
2016,06,05,16,22,28.90
2016,06,05,16,23,28.90
2016,06,05,16,24,28.90
2016,06,05,16,25,28.90
2016,06,05,16,26,28.90
2016,06,05,16,27,28.90
2016,06,05,16,28,28.90
2016,06,05,16,29,28.90
2016,06,05,16,30,28.90
2016,06,05,16,31,28.90
2016,06,05,16,32,28.90
2016,06,05,16,33,28.90
2016,06,05,16,34,28.90
2016,06,05,16,35,28.90
2016,06,05,16,36,28.90
2016,06,05,16,37,28.90
2016,06,05,16,38,28.90
2016,06,05,16,39,28.90
2016,06,05,16,40,28.90
2016,06,05,16,41,28.90
2016,06,05,16,42,28.90
2016,06,05,16,43,28.90
2016,06,05,16,44,28.80
2016,06,05,16,45,28.70
2016,06,05,16,46,28.60
2016,06,05,16,47,28.40
2016,06,05,16,48,28.20
2016,06,05,16,49,28.00
2016,06,05,16,50,27.80
2016,06,05,16,51,27.70
2016,06,05,16,52,27.60
2016,06,05,16,53,27.60
2016,06,05,16,54,27.50
2016,06,05,16,55,27.40
2016,06,05,16,56,27.40
2016,06,05,16,57,27.40
2016,06,05,16,58,27.50
2016,06,05,16,59,27.50
2016,06,05,17,00,27.60
2016,06,05,17,01,27.60
2016,06,05,17,02,27.60
2016,06,05,17,03,27.60
2016,06,05,17,04,27.60
2016,06,05,17,05,27.60
2016,06,05,17,06,27.60
2016,06,05,17,07,27.70
2016,06,05,17,08,27.70
2016,06,05,17,09,27.60
2016,06,05,17,10,27.60
2016,06,05,17,11,27.60
2016,06,05,17,12,27.50
2016,06,05,17,13,27.40
2016,06,05,17,14,27.40
2016,06,05,17,15,27.40
2016,06,05,17,16,27.40
2016,06,05,17,17,27.50
2016,06,05,17,18,27.60
2016,06,05,17,19,27.60
2016,06,05,17,20,27.70
2016,06,05,17,21,27.70
2016,06,05,17,22,27.70
2016,06,05,17,23,27.80
2016,06,05,17,24,27.80
2016,06,05,17,25,27.80
2016,06,05,17,26,27.70
2016,06,05,17,27,27.70
2016,06,05,17,28,27.70
2016,06,05,17,29,27.60
2016,06,05,17,30,27.50
2016,06,05,17,31,27.40
2016,06,05,17,32,27.40
2016,06,05,17,33,27.30
2016,06,05,17,34,27.30
2016,06,05,17,35,27.30
2016,06,05,17,36,27.30
2016,06,05,17,37,27.20
2016,06,05,17,38,27.10
2016,06,05,17,39,27.00
2016,06,05,17,40,26.90
2016,06,05,17,41,26.70
2016,06,05,17,42,26.60
2016,06,05,17,43,26.50
2016,06,05,17,44,26.40
2016,06,05,17,45,26.40
2016,06,05,17,46,26.40
2016,06,05,17,47,26.50
2016,06,05,17,48,26.60
2016,06,05,17,49,26.60
2016,06,05,17,50,26.70
2016,06,05,17,51,26.70
2016,06,05,17,52,26.70
2016,06,05,17,53,26.70
2016,06,05,17,54,26.80
2016,06,05,17,55,26.80
2016,06,05,17,56,26.90
2016,06,05,17,57,26.90
2016,06,05,17,58,27.00
2016,06,05,17,59,27.10
2016,06,05,18,00,27.10
2016,06,05,18,01,27.20
2016,06,05,18,02,27.30
2016,06,05,18,03,27.20
2016,06,05,18,04,27.30
2016,06,05,18,05,27.30
2016,06,05,18,06,27.30
2016,06,05,18,07,27.30
2016,06,05,18,08,27.30
2016,06,05,18,09,27.30
2016,06,05,18,10,27.40
2016,06,05,18,11,27.40
2016,06,05,18,12,27.40
2016,06,05,18,13,27.30
2016,06,05,18,14,27.30
2016,06,05,18,15,27.30
2016,06,05,18,16,27.30
2016,06,05,18,17,27.20
2016,06,05,18,18,27.20
2016,06,05,18,19,27.20
2016,06,05,18,20,27.20
2016,06,05,18,21,27.20
2016,06,05,18,22,27.20
2016,06,05,18,23,27.20
2016,06,05,18,24,27.20
2016,06,05,18,25,27.20
2016,06,05,18,26,27.10
2016,06,05,18,27,27.10
2016,06,05,18,28,27.00
2016,06,05,18,29,26.90
2016,06,05,18,30,26.90
2016,06,05,18,31,26.90
2016,06,05,18,32,26.80
2016,06,05,18,33,26.80
2016,06,05,18,34,26.70
2016,06,05,18,35,26.60
2016,06,05,18,36,26.60
2016,06,05,18,37,26.60
2016,06,05,18,38,26.60
2016,06,05,18,39,26.60
2016,06,05,18,40,26.60
2016,06,05,18,41,26.60
2016,06,05,18,42,26.60
2016,06,05,18,43,26.60
2016,06,05,18,44,26.60
2016,06,05,18,45,26.60
2016,06,05,18,46,26.60
2016,06,05,18,47,26.60
2016,06,05,18,48,26.50
2016,06,05,18,49,26.40
2016,06,05,18,50,26.40
2016,06,05,18,51,26.30
2016,06,05,18,52,26.20
2016,06,05,18,53,26.10
2016,06,05,18,54,26.10
2016,06,05,18,55,26.00
2016,06,05,18,56,26.00
2016,06,05,18,57,25.90
2016,06,05,18,58,25.90
2016,06,05,18,59,25.90
2016,06,05,19,00,25.90
2016,06,05,19,01,25.80
2016,06,05,19,02,25.80
2016,06,05,19,03,25.70
2016,06,05,19,04,25.60
2016,06,05,19,05,25.60
2016,06,05,19,06,25.60
2016,06,05,19,07,25.50
2016,06,05,19,08,25.50
2016,06,05,19,09,25.40
2016,06,05,19,10,25.30
2016,06,05,19,11,25.20
2016,06,05,19,12,25.10
2016,06,05,19,13,25.00
2016,06,05,19,14,25.00
2016,06,05,19,15,25.00
2016,06,05,19,16,24.90
2016,06,05,19,17,24.80
2016,06,05,19,18,24.80
2016,06,05,19,19,24.70
2016,06,05,19,20,24.50
2016,06,05,19,21,24.40
2016,06,05,19,22,24.30
2016,06,05,19,23,24.20
2016,06,05,19,24,24.10
2016,06,05,19,25,24.00
2016,06,05,19,26,23.90
2016,06,05,19,27,23.80
2016,06,05,19,28,23.70
2016,06,05,19,29,23.60
2016,06,05,19,30,23.50
2016,06,05,19,31,23.40
2016,06,05,19,32,23.40
2016,06,05,19,33,23.30
2016,06,05,19,34,23.30
2016,06,05,19,35,23.30
2016,06,05,19,36,23.20
2016,06,05,19,37,23.20
2016,06,05,19,38,23.30
2016,06,05,19,39,23.30
2016,06,05,19,40,23.30
2016,06,05,19,41,23.30
2016,06,05,19,42,23.30
2016,06,05,19,43,23.30
2016,06,05,19,44,23.30
2016,06,05,19,45,23.20
2016,06,05,19,46,23.20
2016,06,05,19,47,23.30
2016,06,05,19,48,23.30
2016,06,05,19,49,23.30
2016,06,05,19,50,23.30
2016,06,05,19,51,23.30
2016,06,05,19,52,23.30
2016,06,05,19,53,23.40
2016,06,05,19,54,23.50
2016,06,05,19,55,23.60
2016,06,05,19,56,23.60
2016,06,05,19,57,23.60
2016,06,05,19,58,23.60
2016,06,05,19,59,23.40
2016,06,05,20,00,23.40
2016,06,05,20,01,23.40
2016,06,05,20,02,23.30
2016,06,05,20,03,23.30
2016,06,05,20,04,23.30
2016,06,05,20,05,23.30
2016,06,05,20,06,23.30
2016,06,05,20,07,23.30
2016,06,05,20,08,23.30
2016,06,05,20,09,23.30
2016,06,05,20,10,23.30
2016,06,05,20,11,23.30
2016,06,05,20,12,23.30
2016,06,05,20,13,23.30
2016,06,05,20,14,23.30
2016,06,05,20,15,23.30
2016,06,05,20,16,23.30
2016,06,05,20,17,23.30
2016,06,05,20,18,23.40
2016,06,05,20,19,23.40
2016,06,05,20,20,23.50
2016,06,05,20,21,23.60
2016,06,05,20,22,23.60
2016,06,05,20,23,23.60
2016,06,05,20,24,23.70
2016,06,05,20,25,23.70
2016,06,05,20,26,23.70
2016,06,05,20,27,23.70
2016,06,05,20,28,23.80
2016,06,05,20,29,23.80
2016,06,05,20,30,23.80
2016,06,05,20,31,23.90
2016,06,05,20,32,24.00
2016,06,05,20,33,24.10
2016,06,05,20,34,24.10
2016,06,05,20,35,24.10
2016,06,05,20,36,24.10
2016,06,05,20,37,24.10
2016,06,05,20,38,23.90
2016,06,05,20,39,23.90
2016,06,05,20,40,23.80
2016,06,05,20,41,23.70
2016,06,05,20,42,23.70
2016,06,05,20,43,23.70
2016,06,05,20,44,23.70
2016,06,05,20,45,23.70
2016,06,05,20,46,23.70
2016,06,05,20,47,23.70
2016,06,05,20,48,23.70
2016,06,05,20,49,23.70
2016,06,05,20,50,23.70
2016,06,05,20,51,23.70
2016,06,05,20,52,23.70
2016,06,05,20,53,23.70
