Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,18,00,00,21.60
2008,08,18,00,01,21.60
2008,08,18,00,02,21.60
2008,08,18,00,03,21.60
2008,08,18,00,04,21.60
2008,08,18,00,05,21.60
2008,08,18,00,06,21.60
2008,08,18,00,07,21.50
2008,08,18,00,08,21.50
2008,08,18,00,09,21.40
2008,08,18,00,10,21.40
2008,08,18,00,11,21.40
2008,08,18,00,12,21.30
2008,08,18,00,13,21.30
2008,08,18,00,14,21.20
2008,08,18,00,15,21.20
2008,08,18,00,16,21.20
2008,08,18,00,17,21.20
2008,08,18,00,18,21.20
2008,08,18,00,19,21.20
2008,08,18,00,20,21.20
2008,08,18,00,21,21.20
2008,08,18,00,22,21.20
2008,08,18,00,23,21.20
2008,08,18,00,24,21.20
2008,08,18,00,25,21.20
2008,08,18,00,26,21.20
2008,08,18,00,27,21.20
2008,08,18,00,28,21.10
2008,08,18,00,29,21.00
2008,08,18,00,30,21.00
2008,08,18,00,31,20.90
2008,08,18,00,32,20.80
2008,08,18,00,33,20.80
2008,08,18,00,34,20.70
2008,08,18,00,35,20.70
2008,08,18,00,36,20.70
2008,08,18,00,37,20.70
2008,08,18,00,38,20.70
2008,08,18,00,39,20.70
2008,08,18,00,40,20.60
2008,08,18,00,41,20.50
2008,08,18,00,42,20.40
2008,08,18,00,43,20.40
2008,08,18,00,44,20.40
2008,08,18,00,45,20.30
2008,08,18,00,46,20.20
2008,08,18,00,47,20.20
2008,08,18,00,48,20.10
2008,08,18,00,49,20.10
2008,08,18,00,50,20.10
2008,08,18,00,51,20.00
2008,08,18,00,52,20.00
2008,08,18,00,53,20.00
2008,08,18,00,54,20.00
2008,08,18,00,55,19.90
2008,08,18,00,56,20.00
2008,08,18,00,57,19.90
2008,08,18,00,58,19.90
2008,08,18,00,59,19.90
2008,08,18,01,00,19.90
2008,08,18,01,01,19.80
2008,08,18,01,02,19.80
2008,08,18,01,03,19.80
2008,08,18,01,04,19.80
2008,08,18,01,05,19.80
2008,08,18,01,06,19.70
2008,08,18,01,07,19.70
2008,08,18,01,08,19.70
2008,08,18,01,09,19.70
2008,08,18,01,10,19.60
2008,08,18,01,11,19.60
2008,08,18,01,12,19.60
2008,08,18,01,13,19.60
2008,08,18,01,14,19.50
2008,08,18,01,15,19.50
2008,08,18,01,16,19.50
2008,08,18,01,17,19.50
2008,08,18,01,18,19.50
2008,08,18,01,19,19.50
2008,08,18,01,20,19.50
2008,08,18,01,21,19.60
2008,08,18,01,22,19.60
2008,08,18,01,23,19.60
2008,08,18,01,24,19.60
2008,08,18,01,25,19.60
2008,08,18,01,26,19.60
2008,08,18,01,27,19.70
2008,08,18,01,28,19.70
2008,08,18,01,29,19.70
2008,08,18,01,30,19.70
2008,08,18,01,31,19.70
2008,08,18,01,32,19.70
2008,08,18,01,33,19.70
2008,08,18,01,34,19.70
2008,08,18,01,35,19.80
2008,08,18,01,36,19.80
2008,08,18,01,37,19.80
2008,08,18,01,38,19.80
2008,08,18,01,39,19.80
2008,08,18,01,40,19.80
2008,08,18,01,41,19.70
2008,08,18,01,42,19.70
2008,08,18,01,43,19.70
2008,08,18,01,44,19.70
2008,08,18,01,45,19.70
2008,08,18,01,46,19.60
2008,08,18,01,47,19.60
2008,08,18,01,48,19.60
2008,08,18,01,49,19.60
2008,08,18,01,50,19.60
2008,08,18,01,51,19.60
2008,08,18,01,52,19.60
2008,08,18,01,53,19.60
2008,08,18,01,54,19.60
2008,08,18,01,55,19.60
2008,08,18,01,56,19.60
2008,08,18,01,57,19.60
2008,08,18,01,58,19.60
2008,08,18,01,59,19.60
2008,08,18,02,00,19.60
2008,08,18,02,01,19.60
2008,08,18,02,02,19.60
2008,08,18,02,03,19.60
2008,08,18,02,04,19.60
2008,08,18,02,05,19.70
2008,08,18,02,06,19.70
2008,08,18,02,07,19.70
2008,08,18,02,08,19.70
2008,08,18,02,09,19.70
2008,08,18,02,10,19.70
2008,08,18,02,11,19.70
2008,08,18,02,12,19.70
2008,08,18,02,13,19.70
2008,08,18,02,14,19.70
2008,08,18,02,15,19.70
2008,08,18,02,16,19.70
2008,08,18,02,17,19.70
2008,08,18,02,18,19.70
2008,08,18,02,19,19.70
2008,08,18,02,20,19.70
2008,08,18,02,21,19.70
2008,08,18,02,22,19.70
2008,08,18,02,23,19.70
2008,08,18,02,24,19.70
2008,08,18,02,25,19.70
2008,08,18,02,26,19.70
2008,08,18,02,27,19.70
2008,08,18,02,28,19.70
2008,08,18,02,29,19.70
2008,08,18,02,30,19.70
2008,08,18,02,31,19.70
2008,08,18,02,32,19.70
2008,08,18,02,33,19.70
2008,08,18,02,34,19.60
2008,08,18,02,35,19.60
2008,08,18,02,36,19.60
2008,08,18,02,37,19.60
2008,08,18,02,38,19.60
2008,08,18,02,39,19.60
2008,08,18,02,40,19.60
2008,08,18,02,41,19.60
2008,08,18,02,42,19.60
2008,08,18,02,43,19.60
2008,08,18,02,44,19.60
2008,08,18,02,45,19.50
2008,08,18,02,46,19.50
2008,08,18,02,47,19.50
2008,08,18,02,48,19.50
2008,08,18,02,49,19.50
2008,08,18,02,50,19.50
2008,08,18,02,51,19.50
2008,08,18,02,52,19.50
2008,08,18,02,53,19.50
2008,08,18,02,54,19.50
2008,08,18,02,55,19.50
2008,08,18,02,56,19.50
2008,08,18,02,57,19.40
2008,08,18,02,58,19.50
2008,08,18,02,59,19.40
2008,08,18,03,00,19.40
2008,08,18,03,01,19.40
2008,08,18,03,02,19.40
2008,08,18,03,03,19.50
2008,08,18,03,04,19.50
2008,08,18,03,05,19.50
2008,08,18,03,06,19.50
2008,08,18,03,07,19.50
2008,08,18,03,08,19.50
2008,08,18,03,09,19.50
2008,08,18,03,10,19.50
2008,08,18,03,11,19.50
2008,08,18,03,12,19.50
2008,08,18,03,13,19.40
2008,08,18,03,14,19.40
2008,08,18,03,15,19.30
2008,08,18,03,16,19.30
2008,08,18,03,17,19.30
2008,08,18,03,18,19.30
2008,08,18,03,19,19.30
2008,08,18,03,20,19.20
2008,08,18,03,21,19.20
2008,08,18,03,22,19.10
2008,08,18,03,23,19.10
2008,08,18,03,24,19.10
2008,08,18,03,25,19.10
2008,08,18,03,26,19.10
2008,08,18,03,27,19.10
2008,08,18,03,28,19.20
2008,08,18,03,29,19.20
2008,08,18,03,30,19.20
2008,08,18,03,31,19.20
2008,08,18,03,32,19.20
2008,08,18,03,33,19.20
2008,08,18,03,34,19.20
2008,08,18,03,35,19.20
2008,08,18,03,36,19.20
2008,08,18,03,37,19.20
2008,08,18,03,38,19.30
2008,08,18,03,39,19.30
2008,08,18,03,40,19.30
2008,08,18,03,41,19.30
2008,08,18,03,42,19.40
2008,08,18,03,43,19.40
2008,08,18,03,44,19.50
2008,08,18,03,45,19.50
2008,08,18,03,46,19.60
2008,08,18,03,47,19.60
2008,08,18,03,48,19.60
2008,08,18,03,49,19.70
2008,08,18,03,50,19.70
2008,08,18,03,51,19.70
2008,08,18,03,52,19.70
2008,08,18,03,53,19.70
2008,08,18,03,54,19.70
2008,08,18,03,55,19.70
2008,08,18,03,56,19.70
2008,08,18,03,57,19.80
2008,08,18,03,58,19.80
2008,08,18,03,59,19.80
2008,08,18,04,00,19.80
2008,08,18,04,01,19.80
2008,08,18,04,02,19.80
2008,08,18,04,03,19.70
2008,08,18,04,04,19.70
2008,08,18,04,05,19.70
2008,08,18,04,06,19.70
2008,08,18,04,07,19.70
2008,08,18,04,08,19.70
2008,08,18,04,09,19.80
2008,08,18,04,10,19.80
2008,08,18,04,11,19.80
2008,08,18,04,12,19.80
2008,08,18,04,13,19.80
2008,08,18,04,14,19.80
2008,08,18,04,15,19.80
2008,08,18,04,16,19.80
2008,08,18,04,17,19.80
2008,08,18,04,18,19.80
2008,08,18,04,19,19.80
2008,08,18,04,20,19.80
2008,08,18,04,21,19.80
2008,08,18,04,22,19.80
2008,08,18,04,23,19.80
2008,08,18,04,24,19.80
2008,08,18,04,25,19.80
2008,08,18,04,26,19.70
2008,08,18,04,27,19.70
2008,08,18,04,28,19.70
2008,08,18,04,29,19.70
2008,08,18,04,30,19.70
2008,08,18,04,31,19.70
2008,08,18,04,32,19.70
2008,08,18,04,33,19.70
2008,08,18,04,34,19.70
2008,08,18,04,35,19.70
2008,08,18,04,36,19.70
2008,08,18,04,37,19.60
2008,08,18,04,38,19.60
2008,08,18,04,39,19.60
2008,08,18,04,40,19.60
2008,08,18,04,41,19.60
2008,08,18,04,42,19.50
2008,08,18,04,43,19.50
2008,08,18,04,44,19.50
2008,08,18,04,45,19.40
2008,08,18,04,46,19.40
2008,08,18,04,47,19.30
2008,08,18,04,48,19.30
2008,08,18,04,49,19.20
2008,08,18,04,50,19.20
2008,08,18,04,51,19.10
2008,08,18,04,52,19.10
2008,08,18,04,53,19.10
2008,08,18,04,54,19.00
2008,08,18,04,55,19.00
2008,08,18,04,56,19.00
2008,08,18,04,57,19.00
2008,08,18,04,58,18.90
2008,08,18,04,59,18.90
2008,08,18,05,00,18.90
2008,08,18,05,01,18.90
2008,08,18,05,02,18.90
2008,08,18,05,03,18.90
2008,08,18,05,04,18.80
2008,08,18,05,05,18.80
2008,08,18,05,06,18.80
2008,08,18,05,07,18.80
2008,08,18,05,08,18.80
2008,08,18,05,09,18.80
2008,08,18,05,10,18.80
2008,08,18,05,11,18.80
2008,08,18,05,12,18.80
2008,08,18,05,13,18.80
2008,08,18,05,14,18.80
2008,08,18,05,15,18.80
2008,08,18,05,16,18.80
2008,08,18,05,17,18.90
2008,08,18,05,18,18.90
2008,08,18,05,19,18.90
2008,08,18,05,20,18.90
2008,08,18,05,21,18.90
2008,08,18,05,22,19.00
2008,08,18,05,23,19.00
2008,08,18,05,24,19.10
2008,08,18,05,25,19.10
2008,08,18,05,26,19.10
2008,08,18,05,27,19.10
2008,08,18,05,28,19.20
2008,08,18,05,29,19.20
2008,08,18,05,30,19.20
2008,08,18,05,31,19.20
2008,08,18,05,32,19.20
2008,08,18,05,33,19.20
2008,08,18,05,34,19.20
2008,08,18,05,35,19.20
2008,08,18,05,36,19.20
2008,08,18,05,37,19.20
2008,08,18,05,38,19.20
2008,08,18,05,39,19.20
2008,08,18,05,40,19.20
2008,08,18,05,41,19.20
2008,08,18,05,42,19.20
2008,08,18,05,43,19.20
2008,08,18,05,44,19.10
2008,08,18,05,45,19.10
2008,08,18,05,46,19.10
2008,08,18,05,47,19.10
2008,08,18,05,48,19.00
2008,08,18,05,49,19.00
2008,08,18,05,50,18.90
2008,08,18,05,51,18.90
2008,08,18,05,52,18.90
2008,08,18,05,53,18.90
2008,08,18,05,54,18.90
2008,08,18,05,55,18.80
2008,08,18,05,56,18.80
2008,08,18,05,57,18.80
2008,08,18,05,58,18.70
2008,08,18,05,59,18.70
2008,08,18,06,00,18.70
2008,08,18,06,01,18.70
2008,08,18,06,02,18.70
2008,08,18,06,03,18.70
2008,08,18,06,04,18.60
2008,08,18,06,05,18.60
2008,08,18,06,06,18.60
2008,08,18,06,07,18.60
2008,08,18,06,08,18.60
2008,08,18,06,09,18.60
2008,08,18,06,10,18.60
2008,08,18,06,11,18.50
2008,08,18,06,12,18.50
2008,08,18,06,13,18.50
2008,08,18,06,14,18.50
2008,08,18,06,15,18.50
2008,08,18,06,16,18.50
2008,08,18,06,17,18.50
2008,08,18,06,18,18.40
2008,08,18,06,19,18.40
2008,08,18,06,20,18.40
2008,08,18,06,21,18.40
2008,08,18,06,22,18.40
2008,08,18,06,23,18.40
2008,08,18,06,24,18.40
2008,08,18,06,25,18.40
2008,08,18,06,26,18.40
2008,08,18,06,27,18.40
2008,08,18,06,28,18.40
2008,08,18,06,29,18.40
2008,08,18,06,30,18.40
2008,08,18,06,31,18.40
2008,08,18,06,32,18.40
2008,08,18,06,33,18.50
2008,08,18,06,34,18.50
2008,08,18,06,35,18.40
2008,08,18,06,36,18.40
2008,08,18,06,37,18.50
2008,08,18,06,38,18.50
2008,08,18,06,39,18.50
2008,08,18,06,40,18.50
2008,08,18,06,41,18.50
2008,08,18,06,42,18.50
2008,08,18,06,43,18.50
2008,08,18,06,44,18.50
2008,08,18,06,45,18.50
2008,08,18,06,46,18.50
2008,08,18,06,47,18.50
2008,08,18,06,48,18.50
2008,08,18,06,49,18.50
2008,08,18,06,50,18.50
2008,08,18,06,51,18.50
2008,08,18,06,52,18.50
2008,08,18,06,53,18.50
2008,08,18,06,54,18.40
2008,08,18,06,55,18.40
2008,08,18,06,56,18.40
2008,08,18,06,57,18.40
2008,08,18,06,58,18.40
2008,08,18,06,59,18.40
2008,08,18,07,00,18.40
2008,08,18,07,01,18.40
2008,08,18,07,02,18.30
2008,08,18,07,03,18.30
2008,08,18,07,04,18.40
2008,08,18,07,05,18.40
2008,08,18,07,06,18.40
2008,08,18,07,07,18.40
2008,08,18,07,08,18.50
2008,08,18,07,09,18.50
2008,08,18,07,10,18.60
2008,08,18,07,11,18.60
2008,08,18,07,12,18.60
2008,08,18,07,13,18.60
2008,08,18,07,14,18.60
2008,08,18,07,15,18.60
2008,08,18,07,16,18.60
2008,08,18,07,17,18.70
2008,08,18,07,18,18.70
2008,08,18,07,19,18.70
2008,08,18,07,20,18.70
2008,08,18,07,21,18.70
2008,08,18,07,22,18.70
2008,08,18,07,23,18.80
2008,08,18,07,24,18.80
2008,08,18,07,25,18.80
2008,08,18,07,26,18.80
2008,08,18,07,27,18.80
2008,08,18,07,28,18.80
2008,08,18,07,29,18.90
2008,08,18,07,30,18.90
2008,08,18,07,31,18.90
2008,08,18,07,32,18.90
2008,08,18,07,33,18.90
2008,08,18,07,34,18.90
2008,08,18,07,35,18.90
2008,08,18,07,36,18.90
2008,08,18,07,37,18.90
2008,08,18,07,38,18.90
2008,08,18,07,39,18.90
2008,08,18,07,40,18.90
2008,08,18,07,41,18.90
2008,08,18,07,42,18.90
2008,08,18,07,43,18.90
2008,08,18,07,44,18.90
2008,08,18,07,45,18.80
2008,08,18,07,46,18.80
2008,08,18,07,47,18.90
2008,08,18,07,48,18.90
2008,08,18,07,49,18.90
2008,08,18,07,50,18.90
2008,08,18,07,51,19.00
2008,08,18,07,52,19.00
2008,08,18,07,53,19.10
2008,08,18,07,54,19.10
2008,08,18,07,55,19.10
2008,08,18,07,56,19.00
2008,08,18,07,57,19.00
2008,08,18,07,58,19.00
2008,08,18,07,59,19.00
2008,08,18,08,00,18.90
2008,08,18,08,01,18.90
2008,08,18,08,02,18.90
2008,08,18,08,03,18.90
2008,08,18,08,04,18.90
2008,08,18,08,05,18.80
2008,08,18,08,06,18.80
2008,08,18,08,07,18.80
2008,08,18,08,08,18.80
2008,08,18,08,09,18.80
2008,08,18,08,10,18.80
2008,08,18,08,11,18.80
2008,08,18,08,12,18.80
2008,08,18,08,13,18.80
2008,08,18,08,14,18.80
2008,08,18,08,15,18.80
2008,08,18,08,16,18.80
2008,08,18,08,17,18.80
2008,08,18,08,18,18.80
2008,08,18,08,19,18.70
2008,08,18,08,20,18.70
2008,08,18,08,21,18.70
2008,08,18,08,22,18.70
2008,08,18,08,23,18.70
2008,08,18,08,24,18.70
2008,08,18,08,25,18.60
2008,08,18,08,26,18.60
2008,08,18,08,27,18.60
2008,08,18,08,28,18.60
2008,08,18,08,29,18.60
2008,08,18,08,30,18.60
2008,08,18,08,31,18.60
2008,08,18,08,32,18.60
2008,08,18,08,33,18.60
2008,08,18,08,34,18.60
2008,08,18,08,35,18.60
2008,08,18,08,36,18.60
2008,08,18,08,37,18.60
2008,08,18,08,38,18.60
2008,08,18,08,39,18.70
2008,08,18,08,40,18.70
2008,08,18,08,41,18.70
2008,08,18,08,42,18.70
2008,08,18,08,43,18.70
2008,08,18,08,44,18.70
2008,08,18,08,45,18.70
2008,08,18,08,46,18.70
2008,08,18,08,47,18.80
2008,08,18,08,48,18.80
2008,08,18,08,49,18.80
2008,08,18,08,50,18.80
2008,08,18,08,51,18.80
2008,08,18,08,52,18.80
2008,08,18,08,53,18.80
2008,08,18,08,54,18.80
2008,08,18,08,55,18.80
2008,08,18,08,56,18.80
2008,08,18,08,57,18.80
2008,08,18,08,58,18.90
2008,08,18,08,59,18.90
2008,08,18,09,00,18.90
2008,08,18,09,01,18.90
2008,08,18,09,02,18.90
2008,08,18,09,03,18.90
2008,08,18,09,04,19.00
2008,08,18,09,05,19.00
2008,08,18,09,06,19.10
2008,08,18,09,07,19.10
2008,08,18,09,08,19.10
2008,08,18,09,09,19.10
2008,08,18,09,10,19.10
2008,08,18,09,11,19.10
2008,08,18,09,12,19.10
2008,08,18,09,13,19.10
2008,08,18,09,14,19.10
2008,08,18,09,15,19.10
2008,08,18,09,16,19.10
2008,08,18,09,17,19.20
2008,08,18,09,18,19.20
2008,08,18,09,19,19.20
2008,08,18,09,20,19.20
2008,08,18,09,21,19.30
2008,08,18,09,22,19.30
2008,08,18,09,23,19.30
2008,08,18,09,24,19.30
2008,08,18,09,25,19.40
2008,08,18,09,26,19.40
2008,08,18,09,27,19.40
2008,08,18,09,28,19.40
2008,08,18,09,29,19.50
2008,08,18,09,30,19.50
2008,08,18,09,31,19.60
2008,08,18,09,32,19.60
2008,08,18,09,33,19.70
2008,08,18,09,34,19.70
2008,08,18,09,35,19.80
2008,08,18,09,36,19.80
2008,08,18,09,37,19.80
2008,08,18,09,38,19.80
2008,08,18,09,39,19.80
2008,08,18,09,40,19.80
2008,08,18,09,41,19.80
2008,08,18,09,42,19.80
2008,08,18,09,43,19.80
2008,08,18,09,44,19.80
2008,08,18,09,45,19.80
2008,08,18,09,46,19.80
2008,08,18,09,47,19.80
2008,08,18,09,48,19.80
2008,08,18,09,49,19.80
2008,08,18,09,50,19.80
2008,08,18,09,51,19.80
2008,08,18,09,52,19.70
2008,08,18,09,53,19.70
2008,08,18,09,54,19.60
2008,08,18,09,55,19.50
2008,08,18,09,56,19.40
2008,08,18,09,57,19.30
2008,08,18,09,58,19.30
2008,08,18,09,59,19.20
2008,08,18,10,00,19.20
2008,08,18,10,01,19.20
2008,08,18,10,02,19.20
2008,08,18,10,03,19.20
2008,08,18,10,04,19.20
2008,08,18,10,05,19.10
2008,08,18,10,06,19.10
2008,08,18,10,07,19.00
2008,08,18,10,08,19.00
2008,08,18,10,09,19.00
2008,08,18,10,10,19.00
2008,08,18,10,11,19.00
2008,08,18,10,12,19.10
2008,08,18,10,13,19.10
2008,08,18,10,14,19.10
2008,08,18,10,15,19.10
2008,08,18,10,16,19.10
2008,08,18,10,17,19.10
2008,08,18,10,18,19.10
2008,08,18,10,19,19.10
2008,08,18,10,20,19.10
2008,08,18,10,21,19.00
2008,08,18,10,22,19.00
2008,08,18,10,23,18.90
2008,08,18,10,24,18.90
2008,08,18,10,25,18.90
2008,08,18,10,26,18.90
2008,08,18,10,27,18.90
2008,08,18,10,28,18.90
2008,08,18,10,29,18.90
2008,08,18,10,30,19.00
2008,08,18,10,31,19.10
2008,08,18,10,32,19.10
2008,08,18,10,33,19.20
2008,08,18,10,34,19.30
2008,08,18,10,35,19.50
2008,08,18,10,36,19.60
2008,08,18,10,37,19.60
2008,08,18,10,38,19.70
2008,08,18,10,39,19.70
2008,08,18,10,40,19.80
2008,08,18,10,41,19.80
2008,08,18,10,42,19.90
2008,08,18,10,43,20.00
2008,08,18,10,44,20.00
2008,08,18,10,45,20.10
2008,08,18,10,46,20.20
2008,08,18,10,47,20.20
2008,08,18,10,48,20.20
2008,08,18,10,49,20.20
2008,08,18,10,50,20.20
2008,08,18,10,51,20.20
2008,08,18,10,52,20.30
2008,08,18,10,53,20.40
2008,08,18,10,54,20.40
2008,08,18,10,55,20.40
2008,08,18,10,56,20.40
2008,08,18,10,57,20.30
2008,08,18,10,58,20.30
2008,08,18,10,59,20.20
2008,08,18,11,00,20.20
2008,08,18,11,01,20.20
2008,08,18,11,02,20.10
2008,08,18,11,03,20.10
2008,08,18,11,04,20.10
2008,08,18,11,05,20.10
2008,08,18,11,06,20.10
2008,08,18,11,07,20.20
2008,08,18,11,08,20.20
2008,08,18,11,09,20.30
2008,08,18,11,10,20.40
2008,08,18,11,11,20.50
2008,08,18,11,12,20.60
2008,08,18,11,13,20.50
2008,08,18,11,14,20.50
2008,08,18,11,15,20.40
2008,08,18,11,16,20.50
2008,08,18,11,17,20.60
2008,08,18,11,18,20.70
2008,08,18,11,19,20.80
2008,08,18,11,20,20.70
2008,08,18,11,21,20.60
2008,08,18,11,22,20.50
2008,08,18,11,23,20.40
2008,08,18,11,24,20.30
2008,08,18,11,25,20.30
2008,08,18,11,26,20.20
2008,08,18,11,27,20.30
2008,08,18,11,28,20.40
2008,08,18,11,29,20.40
2008,08,18,11,30,20.40
2008,08,18,11,31,20.40
2008,08,18,11,32,20.30
2008,08,18,11,33,20.30
2008,08,18,11,34,20.40
2008,08,18,11,35,20.40
2008,08,18,11,36,20.50
2008,08,18,11,37,20.60
2008,08,18,11,38,20.60
2008,08,18,11,39,20.50
2008,08,18,11,40,20.40
2008,08,18,11,41,20.30
2008,08,18,11,42,20.20
2008,08,18,11,43,20.20
2008,08,18,11,44,20.00
2008,08,18,11,45,19.90
2008,08,18,11,46,19.80
2008,08,18,11,47,19.80
2008,08,18,11,48,19.70
2008,08,18,11,49,19.70
2008,08,18,11,50,19.70
2008,08,18,11,51,19.70
2008,08,18,11,52,19.70
2008,08,18,11,53,19.70
2008,08,18,11,54,19.70
2008,08,18,11,55,19.70
2008,08,18,11,56,19.80
2008,08,18,11,57,19.90
2008,08,18,11,58,20.00
2008,08,18,11,59,20.00
2008,08,18,12,00,20.00
2008,08,18,12,01,19.90
2008,08,18,12,02,19.80
2008,08,18,12,03,19.70
2008,08,18,12,04,19.70
2008,08,18,12,05,19.70
2008,08,18,12,06,19.60
2008,08,18,12,07,19.60
2008,08,18,12,08,19.50
2008,08,18,12,09,19.40
2008,08,18,12,10,19.40
2008,08,18,12,11,19.50
2008,08,18,12,12,19.60
2008,08,18,12,13,19.70
2008,08,18,12,14,19.70
2008,08,18,12,15,19.80
2008,08,18,12,16,19.80
2008,08,18,12,17,19.80
2008,08,18,12,18,19.80
2008,08,18,12,19,19.80
2008,08,18,12,20,19.70
2008,08,18,12,21,19.70
2008,08,18,12,22,19.80
2008,08,18,12,23,19.70
2008,08,18,12,24,19.70
2008,08,18,12,25,19.60
2008,08,18,12,26,19.50
2008,08,18,12,27,19.40
2008,08,18,12,28,19.30
2008,08,18,12,29,19.30
2008,08,18,12,30,19.20
2008,08,18,12,31,19.20
2008,08,18,12,32,19.20
2008,08,18,12,33,19.20
2008,08,18,12,34,19.30
2008,08,18,12,35,19.20
2008,08,18,12,36,19.20
2008,08,18,12,37,19.20
2008,08,18,12,38,19.30
2008,08,18,12,39,19.20
2008,08,18,12,40,19.10
2008,08,18,12,41,19.10
2008,08,18,12,42,19.00
2008,08,18,12,43,19.00
2008,08,18,12,44,18.90
2008,08,18,12,45,18.90
2008,08,18,12,46,18.90
2008,08,18,12,47,18.90
2008,08,18,12,48,18.90
2008,08,18,12,49,18.90
2008,08,18,12,50,18.90
2008,08,18,12,51,18.90
2008,08,18,12,52,18.90
2008,08,18,12,53,18.90
2008,08,18,12,54,18.90
2008,08,18,12,55,18.80
2008,08,18,12,56,18.80
2008,08,18,12,57,18.80
2008,08,18,12,58,18.70
2008,08,18,12,59,18.60
2008,08,18,13,00,18.60
2008,08,18,13,01,18.50
2008,08,18,13,02,18.40
2008,08,18,13,03,18.40
2008,08,18,13,04,18.30
2008,08,18,13,05,18.30
2008,08,18,13,06,18.40
2008,08,18,13,07,18.40
2008,08,18,13,08,18.50
2008,08,18,13,09,18.40
2008,08,18,13,10,18.50
2008,08,18,13,11,18.50
2008,08,18,13,12,18.60
2008,08,18,13,13,18.70
2008,08,18,13,14,18.70
2008,08,18,13,15,18.80
2008,08,18,13,16,18.80
2008,08,18,13,17,18.80
2008,08,18,13,18,18.80
2008,08,18,13,19,18.90
2008,08,18,13,20,18.90
2008,08,18,13,21,18.90
2008,08,18,13,22,18.90
2008,08,18,13,23,19.00
2008,08,18,13,24,19.00
2008,08,18,13,25,19.10
2008,08,18,13,26,19.10
2008,08,18,13,27,19.10
2008,08,18,13,28,19.10
2008,08,18,13,29,19.10
2008,08,18,13,30,19.10
2008,08,18,13,31,19.10
2008,08,18,13,32,19.20
2008,08,18,13,33,19.10
2008,08,18,13,34,19.20
2008,08,18,13,35,19.20
2008,08,18,13,36,19.20
2008,08,18,13,37,19.30
2008,08,18,13,38,19.30
2008,08,18,13,39,19.30
2008,08,18,13,40,19.40
2008,08,18,13,41,19.50
2008,08,18,13,42,19.60
2008,08,18,13,43,19.60
2008,08,18,13,44,19.70
2008,08,18,13,45,19.70
2008,08,18,13,46,19.50
2008,08,18,13,47,19.50
2008,08,18,13,48,19.40
2008,08,18,13,49,19.30
2008,08,18,13,50,19.30
2008,08,18,13,51,19.30
2008,08,18,13,52,19.30
2008,08,18,13,53,19.30
2008,08,18,13,54,19.30
2008,08,18,13,55,19.30
2008,08,18,13,56,19.40
2008,08,18,13,57,19.40
2008,08,18,13,58,19.40
2008,08,18,13,59,19.40
2008,08,18,14,00,19.40
2008,08,18,14,01,19.40
2008,08,18,14,02,19.40
2008,08,18,14,03,19.40
2008,08,18,14,04,19.40
2008,08,18,14,05,19.40
2008,08,18,14,06,19.40
2008,08,18,14,07,19.40
2008,08,18,14,08,19.40
2008,08,18,14,09,19.40
2008,08,18,14,10,19.40
2008,08,18,14,11,19.30
2008,08,18,14,12,19.30
2008,08,18,14,13,19.30
2008,08,18,14,14,19.30
2008,08,18,14,15,19.20
2008,08,18,14,16,19.10
2008,08,18,14,17,19.10
2008,08,18,14,18,19.10
2008,08,18,14,19,19.00
2008,08,18,14,20,18.90
2008,08,18,14,21,18.90
2008,08,18,14,22,18.90
2008,08,18,14,23,18.90
2008,08,18,14,24,19.00
2008,08,18,14,25,19.10
2008,08,18,14,26,19.10
2008,08,18,14,27,19.10
2008,08,18,14,28,19.10
2008,08,18,14,29,19.10
2008,08,18,14,30,19.20
2008,08,18,14,31,19.20
2008,08,18,14,32,19.20
2008,08,18,14,33,19.20
2008,08,18,14,34,19.20
2008,08,18,14,35,19.20
2008,08,18,14,36,19.30
2008,08,18,14,37,19.40
2008,08,18,14,38,19.40
2008,08,18,14,39,19.40
2008,08,18,14,40,19.40
2008,08,18,14,41,19.40
2008,08,18,14,42,19.40
2008,08,18,14,43,19.40
2008,08,18,14,44,19.40
2008,08,18,14,45,19.40
2008,08,18,14,46,19.40
2008,08,18,14,47,19.30
2008,08,18,14,48,19.30
2008,08,18,14,49,19.30
2008,08,18,14,50,19.30
2008,08,18,14,51,19.30
2008,08,18,14,52,19.30
2008,08,18,14,53,19.30
2008,08,18,14,54,19.30
2008,08,18,14,55,19.30
2008,08,18,14,56,19.30
2008,08,18,14,57,19.30
2008,08,18,14,58,19.20
2008,08,18,14,59,19.20
2008,08,18,15,00,19.30
2008,08,18,15,01,19.30
2008,08,18,15,02,19.30
2008,08,18,15,03,19.40
2008,08,18,15,04,19.40
2008,08,18,15,05,19.30
2008,08,18,15,06,19.30
2008,08,18,15,07,19.40
2008,08,18,15,08,19.40
2008,08,18,15,09,19.40
2008,08,18,15,10,19.50
2008,08,18,15,11,19.60
2008,08,18,15,12,19.70
2008,08,18,15,13,19.70
2008,08,18,15,14,19.70
2008,08,18,15,15,19.70
2008,08,18,15,16,19.80
2008,08,18,15,17,19.80
2008,08,18,15,18,19.80
2008,08,18,15,19,19.80
2008,08,18,15,20,19.90
2008,08,18,15,21,19.90
2008,08,18,15,22,19.90
2008,08,18,15,23,19.80
2008,08,18,15,24,19.80
2008,08,18,15,25,19.80
2008,08,18,15,26,19.80
2008,08,18,15,27,19.80
2008,08,18,15,28,19.90
2008,08,18,15,29,19.90
2008,08,18,15,30,19.90
2008,08,18,15,31,19.80
2008,08,18,15,32,19.80
2008,08,18,15,33,19.80
2008,08,18,15,34,19.90
2008,08,18,15,35,20.00
2008,08,18,15,36,20.10
2008,08,18,15,37,20.30
2008,08,18,15,38,20.30
2008,08,18,15,39,20.20
2008,08,18,15,40,20.20
2008,08,18,15,41,20.20
2008,08,18,15,42,20.20
2008,08,18,15,43,20.20
2008,08,18,15,44,20.20
2008,08,18,15,45,20.20
2008,08,18,15,46,20.30
2008,08,18,15,47,20.40
2008,08,18,15,48,20.50
2008,08,18,15,49,20.50
2008,08,18,15,50,20.60
2008,08,18,15,51,20.60
2008,08,18,15,52,20.60
2008,08,18,15,53,20.50
2008,08,18,15,54,20.50
2008,08,18,15,55,20.60
2008,08,18,15,56,20.70
2008,08,18,15,57,20.70
2008,08,18,15,58,20.80
2008,08,18,15,59,20.80
2008,08,18,16,00,20.90
2008,08,18,16,01,20.80
2008,08,18,16,02,20.80
2008,08,18,16,03,20.90
2008,08,18,16,04,20.90
2008,08,18,16,05,21.00
2008,08,18,16,06,21.10
2008,08,18,16,07,21.20
2008,08,18,16,08,21.20
2008,08,18,16,09,21.10
2008,08,18,16,10,21.20
2008,08,18,16,11,21.20
2008,08,18,16,12,21.20
2008,08,18,16,13,21.30
2008,08,18,16,14,21.30
2008,08,18,16,15,21.30
2008,08,18,16,16,21.30
2008,08,18,16,17,21.30
2008,08,18,16,18,21.30
2008,08,18,16,19,21.30
2008,08,18,16,20,21.30
2008,08,18,16,21,21.30
2008,08,18,16,22,21.40
2008,08,18,16,23,21.40
2008,08,18,16,24,21.40
2008,08,18,16,25,21.30
2008,08,18,16,26,21.20
2008,08,18,16,27,21.30
2008,08,18,16,28,21.20
2008,08,18,16,29,21.10
2008,08,18,16,30,21.00
2008,08,18,16,31,20.90
2008,08,18,16,32,20.90
2008,08,18,16,33,20.90
2008,08,18,16,34,20.90
2008,08,18,16,35,20.90
2008,08,18,16,36,21.00
2008,08,18,16,37,21.10
2008,08,18,16,38,21.20
2008,08,18,16,39,21.20
2008,08,18,16,40,21.30
2008,08,18,16,41,21.30
2008,08,18,16,42,21.20
2008,08,18,16,43,21.20
2008,08,18,16,44,21.10
2008,08,18,16,45,21.10
2008,08,18,16,46,21.20
2008,08,18,16,47,21.20
2008,08,18,16,48,21.20
2008,08,18,16,49,21.30
2008,08,18,16,50,21.20
2008,08,18,16,51,21.30
2008,08,18,16,52,21.30
2008,08,18,16,53,21.30
2008,08,18,16,54,21.30
2008,08,18,16,55,21.30
2008,08,18,16,56,21.20
2008,08,18,16,57,21.20
2008,08,18,16,58,21.20
2008,08,18,16,59,21.20
2008,08,18,17,00,21.20
2008,08,18,17,01,21.30
2008,08,18,17,02,21.20
2008,08,18,17,03,21.20
2008,08,18,17,04,21.20
2008,08,18,17,05,21.20
2008,08,18,17,06,21.20
2008,08,18,17,07,21.30
2008,08,18,17,08,21.30
2008,08,18,17,09,21.20
2008,08,18,17,10,21.10
2008,08,18,17,11,21.10
2008,08,18,17,12,21.20
2008,08,18,17,13,21.20
2008,08,18,17,14,21.10
2008,08,18,17,15,21.10
2008,08,18,17,16,20.90
2008,08,18,17,17,20.70
2008,08,18,17,18,20.70
2008,08,18,17,19,20.60