Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,05,24,00,00,22.50
2017,05,24,00,01,19.30
2017,05,24,00,02,19.30
2017,05,24,00,03,24.20
2017,05,24,00,04,17.70
2017,05,24,00,05,12.90
2017,05,24,00,06,24.20
2017,05,24,00,07,20.90
2017,05,24,00,08,11.30
2017,05,24,00,09,11.30
2017,05,24,00,10,16.10
2017,05,24,00,11,11.30
2017,05,24,00,12,6.40
2017,05,24,00,13,19.30
2017,05,24,00,14,16.10
2017,05,24,00,15,9.60
2017,05,24,00,16,6.40
2017,05,24,00,17,14.50
2017,05,24,00,18,14.50
2017,05,24,00,19,11.30
2017,05,24,00,20,16.10
2017,05,24,00,21,17.70
2017,05,24,00,22,6.40
2017,05,24,00,23,17.70
2017,05,24,00,24,8.10
2017,05,24,00,26,19.30
2017,05,24,00,27,16.10
2017,05,24,00,28,16.10
2017,05,24,00,29,16.10
2017,05,24,00,30,16.10
2017,05,24,00,31,16.10
2017,05,24,00,32,17.70
2017,05,24,00,33,8.10
2017,05,24,00,34,6.40
2017,05,24,00,35,16.10
2017,05,24,00,36,4.80
2017,05,24,00,37,1.60
2017,05,24,00,38,6.40
2017,05,24,00,39,16.10
2017,05,24,00,40,9.60
2017,05,24,00,41,6.40
2017,05,24,00,42,9.60
2017,05,24,00,43,9.60
2017,05,24,00,44,12.90
2017,05,24,00,45,8.10
2017,05,24,00,46,14.50
2017,05,24,00,47,16.10
2017,05,24,00,48,17.70
2017,05,24,00,50,6.40
2017,05,24,00,51,6.40
2017,05,24,00,52,6.40
2017,05,24,00,53,6.40
2017,05,24,00,54,8.10
2017,05,24,00,55,11.30
2017,05,24,00,56,11.30
2017,05,24,00,57,9.60
2017,05,24,00,58,9.60
2017,05,24,00,59,6.40
2017,05,24,01,00,11.30
2017,05,24,01,01,6.40
2017,05,24,01,02,16.10
2017,05,24,01,03,9.60
2017,05,24,01,04,16.10
2017,05,24,01,05,11.30
2017,05,24,01,06,20.90
2017,05,24,01,07,20.90
2017,05,24,01,08,8.10
2017,05,24,01,09,14.50
2017,05,24,01,10,9.60
2017,05,24,01,11,11.30
2017,05,24,01,13,16.10
2017,05,24,01,14,8.10
2017,05,24,01,15,14.50
2017,05,24,01,16,6.40
2017,05,24,01,17,19.30
2017,05,24,01,18,19.30
2017,05,24,01,19,9.60
2017,05,24,01,20,9.60
2017,05,24,01,21,16.10
2017,05,24,01,22,16.10
2017,05,24,01,23,16.10
2017,05,24,01,24,4.80
2017,05,24,01,25,16.10
2017,05,24,01,26,9.60
2017,05,24,01,27,11.30
2017,05,24,01,28,11.30
2017,05,24,01,29,12.90
2017,05,24,01,30,11.30
2017,05,24,01,31,11.30
2017,05,24,01,32,9.60
2017,05,24,01,33,16.10
2017,05,24,01,34,16.10
2017,05,24,01,35,9.60
2017,05,24,01,36,14.50
2017,05,24,01,37,6.40
2017,05,24,01,38,11.30
2017,05,24,01,39,17.70
2017,05,24,01,40,12.90
2017,05,24,01,41,8.10
2017,05,24,01,42,11.30
2017,05,24,01,43,14.50
2017,05,24,01,44,14.50
2017,05,24,01,45,11.30
2017,05,24,01,46,16.10
2017,05,24,01,47,9.60
2017,05,24,01,48,19.30
2017,05,24,01,49,19.30
2017,05,24,01,50,17.70
2017,05,24,01,51,24.20
2017,05,24,01,52,17.70
2017,05,24,01,53,12.90
2017,05,24,01,54,16.10
2017,05,24,01,55,14.50
2017,05,24,01,56,8.10
2017,05,24,01,57,11.30
2017,05,24,01,58,6.40
2017,05,24,01,59,27.40
2017,05,24,02,00,27.40
2017,05,24,02,01,12.90
2017,05,24,02,02,17.70
2017,05,24,02,03,14.50
2017,05,24,02,04,6.40
2017,05,24,02,05,11.30
2017,05,24,02,06,9.60
2017,05,24,02,07,17.70
2017,05,24,02,08,16.10
2017,05,24,02,09,6.40
2017,05,24,02,10,16.10
2017,05,24,02,11,9.60
2017,05,24,02,12,9.60
2017,05,24,02,13,22.50
2017,05,24,02,14,11.30
2017,05,24,02,15,9.60
2017,05,24,02,16,14.50
2017,05,24,02,17,8.10
2017,05,24,02,18,20.90
2017,05,24,02,19,16.10
2017,05,24,02,20,16.10
2017,05,24,02,21,9.60
2017,05,24,02,22,20.90
2017,05,24,02,23,16.10
2017,05,24,02,24,8.10
2017,05,24,02,25,16.10
2017,05,24,02,26,12.90
2017,05,24,02,27,6.40
2017,05,24,02,28,22.50
2017,05,24,02,29,19.30
2017,05,24,02,30,11.30
2017,05,24,02,31,16.10
2017,05,24,02,32,22.50
2017,05,24,02,33,19.30
2017,05,24,02,34,17.70
2017,05,24,02,35,24.20
2017,05,24,02,36,20.90
2017,05,24,02,37,17.70
2017,05,24,02,38,22.50
2017,05,24,02,39,16.10
2017,05,24,02,40,22.50
2017,05,24,02,41,17.70
2017,05,24,02,42,16.10
2017,05,24,02,43,16.10
2017,05,24,02,44,17.70
2017,05,24,02,45,16.10
2017,05,24,02,46,9.60
2017,05,24,02,47,4.80
2017,05,24,02,48,11.30
2017,05,24,02,49,19.30
2017,05,24,02,50,16.10
2017,05,24,02,51,17.70
2017,05,24,02,52,11.30
2017,05,24,02,53,16.10
2017,05,24,02,54,14.50
2017,05,24,02,55,14.50
2017,05,24,02,56,9.60
2017,05,24,02,57,9.60
2017,05,24,02,58,6.40
2017,05,24,02,59,8.10
2017,05,24,03,00,9.60
2017,05,24,03,01,9.60
2017,05,24,03,02,14.50
2017,05,24,03,03,16.10
2017,05,24,03,04,8.10
2017,05,24,03,05,8.10
2017,05,24,03,06,22.50
2017,05,24,03,07,9.60
2017,05,24,03,08,11.30
2017,05,24,03,09,11.30
2017,05,24,03,10,11.30
2017,05,24,03,11,16.10
2017,05,24,03,12,11.30
2017,05,24,03,13,14.50
2017,05,24,03,14,20.90
2017,05,24,03,15,17.70
2017,05,24,03,16,11.30
2017,05,24,03,17,9.60
2017,05,24,03,18,16.10
2017,05,24,03,19,9.60
2017,05,24,03,20,8.10
2017,05,24,03,21,9.60
2017,05,24,03,22,8.10
2017,05,24,03,23,6.40
2017,05,24,03,24,8.10
2017,05,24,03,25,6.40
2017,05,24,03,26,6.40
2017,05,24,03,27,19.30
2017,05,24,03,28,9.60
2017,05,24,03,29,8.10
2017,05,24,03,30,8.10
2017,05,24,03,31,6.40
2017,05,24,03,32,4.80
2017,05,24,03,33,4.80
2017,05,24,03,34,3.20
2017,05,24,03,35,6.40
2017,05,24,03,37,8.10
2017,05,24,03,38,4.80
2017,05,24,03,40,1.60
2017,05,24,03,42,1.60
2017,05,24,03,50,4.80
2017,05,24,03,51,4.80
2017,05,24,03,52,1.60
2017,05,24,03,53,3.20
2017,05,24,03,57,8.10
2017,05,24,03,58,8.10
2017,05,24,03,59,4.80
2017,05,24,04,02,4.80
2017,05,24,04,03,4.80
2017,05,24,04,04,8.10
2017,05,24,04,05,12.90
2017,05,24,04,06,11.30
2017,05,24,04,07,8.10
2017,05,24,04,08,6.40
2017,05,24,04,10,16.10
2017,05,24,04,11,16.10
2017,05,24,04,12,14.50
2017,05,24,04,13,3.20
2017,05,24,04,14,3.20
2017,05,24,04,20,16.10
2017,05,24,04,21,6.40
2017,05,24,04,22,8.10
2017,05,24,04,23,4.80
2017,05,24,04,24,8.10
2017,05,24,04,25,14.50
2017,05,24,04,26,9.60
2017,05,24,04,27,17.70
2017,05,24,04,28,8.10
2017,05,24,04,29,11.30
2017,05,24,04,30,6.40
2017,05,24,04,31,1.60
2017,05,24,04,32,12.90
2017,05,24,04,33,19.30
2017,05,24,04,34,8.10
2017,05,24,04,35,9.60
2017,05,24,04,36,8.10
2017,05,24,04,37,4.80
2017,05,24,04,38,8.10
2017,05,24,04,39,6.40
2017,05,24,04,40,16.10
2017,05,24,04,41,14.50
2017,05,24,04,42,6.40
2017,05,24,04,44,14.50
2017,05,24,04,45,9.60
2017,05,24,04,46,9.60
2017,05,24,04,47,19.30
2017,05,24,04,48,19.30
2017,05,24,04,49,6.40
2017,05,24,04,50,6.40
2017,05,24,04,52,9.60
2017,05,24,04,53,9.60
2017,05,24,04,54,11.30
2017,05,24,04,55,14.50
2017,05,24,04,56,9.60
2017,05,24,04,57,14.50
2017,05,24,04,58,6.40
2017,05,24,04,59,1.60
2017,05,24,05,02,16.10
2017,05,24,05,03,8.10
2017,05,24,05,04,14.50
2017,05,24,05,05,14.50
2017,05,24,05,06,9.60
2017,05,24,05,07,8.10
2017,05,24,05,08,16.10
2017,05,24,05,09,11.30
2017,05,24,05,10,11.30
2017,05,24,05,11,14.50
2017,05,24,05,12,9.60
2017,05,24,05,13,3.20
2017,05,24,05,14,8.10
2017,05,24,05,15,6.40
2017,05,24,05,16,1.60
2017,05,24,05,17,6.40
2017,05,24,05,18,11.30
2017,05,24,05,19,6.40
2017,05,24,05,20,3.20
2017,05,24,05,22,8.10
2017,05,24,05,23,8.10
2017,05,24,05,25,9.60
2017,05,24,05,26,9.60
2017,05,24,05,27,11.30
2017,05,24,05,28,1.60
2017,05,24,05,29,11.30
2017,05,24,05,30,9.60
2017,05,24,05,31,4.80
2017,05,24,05,33,19.30
2017,05,24,05,34,8.10
2017,05,24,05,36,11.30
2017,05,24,05,37,11.30
2017,05,24,05,38,9.60
2017,05,24,05,39,6.40
2017,05,24,05,41,6.40
2017,05,24,05,43,6.40
2017,05,24,05,47,4.80
2017,05,24,05,49,6.40
2017,05,24,05,50,6.40
2017,05,24,05,52,4.80
2017,05,24,05,53,8.10
2017,05,24,05,55,8.10
2017,05,24,06,00,8.10
2017,05,24,06,01,14.50
2017,05,24,06,02,3.20
2017,05,24,06,03,9.60
2017,05,24,06,05,4.80
2017,05,24,06,09,6.40
2017,05,24,06,10,16.10
2017,05,24,06,11,9.60
2017,05,24,06,12,11.30
2017,05,24,06,13,9.60
2017,05,24,06,14,8.10
2017,05,24,06,15,16.10
2017,05,24,06,16,6.40
2017,05,24,06,18,9.60
2017,05,24,06,19,6.40
2017,05,24,06,20,4.80
2017,05,24,06,21,11.30
2017,05,24,06,22,11.30
2017,05,24,06,23,8.10
2017,05,24,06,24,11.30
2017,05,24,06,25,11.30
2017,05,24,06,26,6.40
2017,05,24,06,27,8.10
2017,05,24,06,28,8.10
2017,05,24,06,29,3.20
2017,05,24,06,30,4.80
2017,05,24,06,31,6.40
2017,05,24,06,32,3.20
2017,05,24,06,35,6.40
2017,05,24,06,36,8.10
2017,05,24,06,37,9.60
2017,05,24,06,38,8.10
2017,05,24,06,43,11.30
2017,05,24,06,44,8.10
2017,05,24,06,45,1.60
2017,05,24,06,46,17.70
2017,05,24,06,47,11.30
2017,05,24,06,49,8.10
2017,05,24,06,51,4.80
2017,05,24,06,52,11.30
2017,05,24,06,57,4.80
2017,05,24,06,59,16.10
2017,05,24,07,00,11.30
2017,05,24,07,03,11.30
2017,05,24,07,04,9.60
2017,05,24,07,05,11.30
2017,05,24,07,06,9.60
2017,05,24,07,07,9.60
2017,05,24,07,08,9.60
2017,05,24,07,09,9.60
2017,05,24,07,10,4.80
2017,05,24,07,16,4.80
2017,05,24,07,17,3.20
2017,05,24,07,18,9.60
2017,05,24,07,19,9.60
2017,05,24,07,20,14.50
2017,05,24,07,21,16.10
2017,05,24,07,22,8.10
2017,05,24,07,23,4.80
2017,05,24,07,24,6.40
2017,05,24,07,25,6.40
2017,05,24,07,26,11.30
2017,05,24,07,27,6.40
2017,05,24,07,29,16.10
2017,05,24,07,30,12.90
2017,05,24,07,31,16.10
2017,05,24,07,32,11.30
2017,05,24,07,33,6.40
2017,05,24,07,34,16.10
2017,05,24,07,35,19.30
2017,05,24,07,36,8.10
2017,05,24,07,41,1.60
2017,05,24,07,43,3.20
2017,05,24,07,44,8.10
2017,05,24,07,45,6.40
2017,05,24,07,46,11.30
2017,05,24,07,47,16.10
2017,05,24,07,48,19.30
2017,05,24,07,49,20.90
2017,05,24,07,50,16.10
2017,05,24,07,51,16.10
2017,05,24,07,52,19.30
2017,05,24,07,53,16.10
2017,05,24,07,54,14.50
2017,05,24,07,55,8.10
2017,05,24,07,56,8.10
2017,05,24,07,57,20.90
2017,05,24,07,58,24.20
2017,05,24,07,59,20.90
2017,05,24,08,00,17.70
2017,05,24,08,01,8.10
2017,05,24,08,02,12.90
2017,05,24,08,03,19.30
2017,05,24,08,04,16.10
2017,05,24,08,05,11.30
2017,05,24,08,06,20.90
2017,05,24,08,07,19.30
2017,05,24,08,08,14.50
2017,05,24,08,09,8.10
2017,05,24,08,10,6.40
2017,05,24,08,11,6.40
2017,05,24,08,12,12.90
2017,05,24,08,13,16.10
2017,05,24,08,14,3.20
2017,05,24,08,15,1.60
2017,05,24,08,17,9.60
2017,05,24,08,18,4.80
2017,05,24,08,19,1.60
2017,05,24,08,20,11.30
2017,05,24,08,21,17.70
2017,05,24,08,22,14.50
2017,05,24,08,23,12.90
2017,05,24,08,24,14.50
2017,05,24,08,25,4.80
2017,05,24,08,26,11.30
2017,05,24,08,27,9.60
2017,05,24,08,28,8.10
2017,05,24,08,30,14.50
2017,05,24,08,31,14.50
2017,05,24,08,32,11.30
2017,05,24,08,33,20.90
2017,05,24,08,34,20.90
2017,05,24,08,35,9.60
2017,05,24,08,36,8.10
2017,05,24,08,37,16.10
2017,05,24,08,38,16.10
2017,05,24,08,39,20.90
2017,05,24,08,40,12.90
2017,05,24,08,41,20.90
2017,05,24,08,42,16.10
2017,05,24,08,43,9.60
2017,05,24,08,44,8.10
2017,05,24,08,45,11.30
2017,05,24,08,46,22.50
2017,05,24,08,47,16.10
2017,05,24,08,48,19.30
2017,05,24,08,49,19.30
2017,05,24,08,50,17.70
2017,05,24,08,51,20.90
2017,05,24,08,52,16.10
2017,05,24,08,53,22.50
2017,05,24,08,54,16.10
2017,05,24,08,55,24.20
2017,05,24,08,56,16.10
2017,05,24,08,57,20.90
2017,05,24,08,58,12.90
2017,05,24,08,59,6.40
2017,05,24,09,00,6.40
2017,05,24,09,01,24.20
2017,05,24,09,02,17.70
2017,05,24,09,03,17.70
2017,05,24,09,04,22.50
2017,05,24,09,05,22.50
2017,05,24,09,06,22.50
2017,05,24,09,07,12.90
2017,05,24,09,08,20.90
2017,05,24,09,09,20.90
2017,05,24,09,10,19.30
2017,05,24,09,11,38.60
2017,05,24,09,12,22.50
2017,05,24,09,13,22.50
2017,05,24,09,14,11.30
2017,05,24,09,15,30.60
2017,05,24,09,16,11.30
2017,05,24,09,17,14.50
2017,05,24,09,18,11.30
2017,05,24,09,19,11.30
2017,05,24,09,20,17.70
2017,05,24,09,21,16.10
2017,05,24,09,22,8.10
2017,05,24,09,23,29.00
2017,05,24,09,24,11.30
2017,05,24,09,25,14.50
2017,05,24,09,26,19.30
2017,05,24,09,27,12.90
2017,05,24,09,28,12.90
2017,05,24,09,29,20.90
2017,05,24,09,30,20.90
2017,05,24,09,31,17.70
2017,05,24,09,32,16.10
2017,05,24,09,33,12.90
2017,05,24,09,34,19.30
2017,05,24,09,35,17.70
2017,05,24,09,36,20.90
2017,05,24,09,37,20.90
2017,05,24,09,38,17.70
2017,05,24,09,39,17.70
2017,05,24,09,40,24.20
2017,05,24,09,41,19.30
2017,05,24,09,42,9.60
2017,05,24,09,43,17.70
2017,05,24,09,44,17.70
2017,05,24,09,45,20.90
2017,05,24,09,46,14.50
2017,05,24,09,47,16.10
2017,05,24,09,48,17.70
2017,05,24,09,49,16.10
2017,05,24,09,50,4.80
2017,05,24,09,51,19.30
2017,05,24,09,52,25.70
2017,05,24,09,53,24.20
2017,05,24,09,54,20.90
2017,05,24,09,55,20.90
2017,05,24,09,56,22.50
2017,05,24,09,57,16.10
2017,05,24,09,58,9.60
2017,05,24,09,59,9.60
2017,05,24,10,00,20.90
2017,05,24,10,01,16.10
2017,05,24,10,02,16.10
2017,05,24,10,03,27.40
2017,05,24,10,04,24.20
2017,05,24,10,05,20.90
2017,05,24,10,06,11.30
2017,05,24,10,07,16.10
2017,05,24,10,08,14.50
2017,05,24,10,09,19.30
2017,05,24,10,10,16.10
2017,05,24,10,11,12.90
2017,05,24,10,12,8.10
2017,05,24,10,13,17.70
2017,05,24,10,14,20.90
2017,05,24,10,15,8.10
2017,05,24,10,16,9.60
2017,05,24,10,17,22.50
2017,05,24,10,18,25.70
2017,05,24,10,19,19.30
2017,05,24,10,20,11.30
2017,05,24,10,21,17.70
2017,05,24,10,22,11.30
2017,05,24,10,23,25.70
2017,05,24,10,24,22.50
2017,05,24,10,25,24.20
2017,05,24,10,26,19.30
2017,05,24,10,27,17.70
2017,05,24,10,28,20.90
2017,05,24,10,29,19.30
2017,05,24,10,30,16.10
2017,05,24,10,31,20.90
2017,05,24,10,32,19.30
2017,05,24,10,33,22.50
2017,05,24,10,34,24.20
2017,05,24,10,35,22.50
2017,05,24,10,36,24.20
2017,05,24,10,37,17.70
2017,05,24,10,38,22.50
2017,05,24,10,39,22.50
2017,05,24,10,40,19.30
2017,05,24,10,41,20.90
2017,05,24,10,42,24.20
2017,05,24,10,43,24.20
2017,05,24,10,44,22.50
2017,05,24,10,45,19.30
2017,05,24,10,46,17.70
2017,05,24,10,47,20.90
2017,05,24,10,48,22.50
2017,05,24,10,49,19.30
2017,05,24,10,50,24.20
2017,05,24,10,51,25.70
2017,05,24,10,52,22.50
2017,05,24,10,53,14.50
2017,05,24,10,54,19.30
2017,05,24,10,55,19.30
2017,05,24,10,56,22.50
2017,05,24,10,57,27.40
2017,05,24,10,58,24.20
2017,05,24,10,59,19.30
2017,05,24,11,00,20.90
2017,05,24,11,01,29.00
2017,05,24,11,02,17.70
2017,05,24,11,03,24.20
2017,05,24,11,04,22.50
2017,05,24,11,05,16.10
2017,05,24,11,06,16.10
2017,05,24,11,07,14.50
2017,05,24,11,08,20.90
2017,05,24,11,09,20.90
2017,05,24,11,10,29.00
2017,05,24,11,11,24.20
2017,05,24,11,12,20.90
2017,05,24,11,13,16.10
2017,05,24,11,14,27.40
2017,05,24,11,15,27.40
2017,05,24,11,16,27.40
2017,05,24,11,17,22.50
2017,05,24,11,18,14.50
2017,05,24,11,19,19.30
2017,05,24,11,20,24.20
2017,05,24,11,21,29.00
2017,05,24,11,22,25.70
2017,05,24,11,23,22.50
2017,05,24,11,24,27.40
2017,05,24,11,25,19.30
2017,05,24,11,26,25.70
2017,05,24,11,27,25.70
2017,05,24,11,28,20.90
2017,05,24,11,29,19.30
2017,05,24,11,30,25.70
2017,05,24,11,31,19.30
2017,05,24,11,32,17.70
2017,05,24,11,33,17.70
2017,05,24,11,34,16.10
2017,05,24,11,35,14.50
2017,05,24,11,36,16.10
2017,05,24,11,37,17.70
2017,05,24,11,38,17.70
2017,05,24,11,39,22.50
2017,05,24,11,40,30.60
2017,05,24,11,41,20.90
2017,05,24,11,42,24.20
2017,05,24,11,43,25.70
2017,05,24,11,44,29.00
2017,05,24,11,45,27.40
2017,05,24,11,46,27.40
2017,05,24,11,47,22.50
2017,05,24,11,48,20.90
2017,05,24,11,49,22.50
2017,05,24,11,50,29.00
2017,05,24,11,51,22.50
2017,05,24,11,52,24.20
2017,05,24,11,53,32.20
2017,05,24,11,54,22.50
2017,05,24,11,55,32.20
2017,05,24,11,56,29.00
2017,05,24,11,57,22.50
2017,05,24,11,58,22.50
2017,05,24,11,59,25.70
2017,05,24,12,00,29.00
2017,05,24,12,01,33.80
2017,05,24,12,02,29.00
2017,05,24,12,03,24.20
2017,05,24,12,04,27.40
2017,05,24,12,05,33.80
2017,05,24,12,06,29.00
2017,05,24,12,07,33.80
2017,05,24,12,08,27.40
2017,05,24,12,09,25.70
2017,05,24,12,10,24.20
2017,05,24,12,11,29.00
2017,05,24,12,12,27.40
2017,05,24,12,13,25.70
2017,05,24,12,14,30.60
2017,05,24,12,15,35.40
2017,05,24,12,16,27.40
2017,05,24,12,17,25.70
2017,05,24,12,18,29.00
2017,05,24,12,19,30.60
2017,05,24,12,20,22.50
2017,05,24,12,21,30.60
2017,05,24,12,22,33.80
2017,05,24,12,23,25.70
2017,05,24,12,24,29.00
2017,05,24,12,25,30.60
2017,05,24,12,26,30.60
2017,05,24,12,27,29.00
2017,05,24,12,28,29.00
2017,05,24,12,29,25.70
2017,05,24,12,30,32.20
2017,05,24,12,31,30.60
2017,05,24,12,32,32.20
2017,05,24,12,33,30.60
2017,05,24,12,34,24.20
2017,05,24,12,35,32.20
2017,05,24,12,36,24.20
2017,05,24,12,37,22.50
2017,05,24,12,38,27.40
2017,05,24,12,39,20.90
2017,05,24,12,40,24.20
2017,05,24,12,41,24.20
2017,05,24,12,42,27.40
2017,05,24,12,43,17.70
2017,05,24,12,44,20.90
2017,05,24,12,45,22.50
2017,05,24,12,46,24.20
2017,05,24,12,47,25.70
2017,05,24,12,48,29.00
2017,05,24,12,49,25.70
2017,05,24,12,50,22.50
2017,05,24,12,51,22.50
2017,05,24,12,52,22.50
2017,05,24,12,53,30.60
2017,05,24,12,54,19.30
2017,05,24,12,55,29.00
2017,05,24,12,56,19.30
2017,05,24,12,57,20.90
2017,05,24,12,58,19.30
2017,05,24,12,59,30.60
2017,05,24,13,00,25.70
2017,05,24,13,01,24.20
2017,05,24,13,02,19.30
2017,05,24,13,03,29.00
2017,05,24,13,04,19.30
2017,05,24,13,05,22.50
2017,05,24,13,06,22.50
2017,05,24,13,07,14.50
2017,05,24,13,08,17.70
2017,05,24,13,09,29.00
2017,05,24,13,10,25.70
2017,05,24,13,11,22.50
2017,05,24,13,12,25.70
2017,05,24,13,13,16.10
2017,05,24,13,14,24.20
2017,05,24,13,15,16.10
2017,05,24,13,16,11.30
2017,05,24,13,17,11.30
2017,05,24,13,18,20.90
2017,05,24,13,19,19.30
2017,05,24,13,20,16.10
2017,05,24,13,21,25.70
2017,05,24,13,22,19.30
2017,05,24,13,23,20.90
2017,05,24,13,24,22.50
2017,05,24,13,25,16.10
2017,05,24,13,26,22.50
2017,05,24,13,27,27.40
2017,05,24,13,28,22.50
2017,05,24,13,29,24.20
2017,05,24,13,30,19.30
2017,05,24,13,31,17.70
2017,05,24,13,32,19.30
2017,05,24,13,33,16.10
2017,05,24,13,34,22.50
2017,05,24,13,35,19.30
2017,05,24,13,36,22.50
2017,05,24,13,37,30.60
2017,05,24,13,38,25.70
2017,05,24,13,39,24.20
2017,05,24,13,40,27.40
2017,05,24,13,41,16.10
2017,05,24,13,42,25.70
2017,05,24,13,43,22.50
2017,05,24,13,44,20.90
2017,05,24,13,45,19.30
2017,05,24,13,46,20.90
2017,05,24,13,47,17.70
2017,05,24,13,48,22.50
2017,05,24,13,49,17.70
2017,05,24,13,50,22.50
2017,05,24,13,51,19.30
2017,05,24,13,52,12.90
2017,05,24,13,53,16.10
2017,05,24,13,54,27.40
2017,05,24,13,55,25.70
2017,05,24,13,56,25.70
2017,05,24,13,57,24.20
2017,05,24,13,58,16.10
2017,05,24,13,59,19.30
2017,05,24,14,00,24.20
2017,05,24,14,01,27.40
2017,05,24,14,02,29.00
2017,05,24,14,03,22.50
2017,05,24,14,04,17.70
2017,05,24,14,05,27.40
2017,05,24,14,06,27.40
2017,05,24,14,07,24.20
2017,05,24,14,08,19.30
2017,05,24,14,09,20.90
2017,05,24,14,10,24.20
2017,05,24,14,11,19.30
2017,05,24,14,12,22.50
2017,05,24,14,13,22.50
2017,05,24,14,14,22.50
2017,05,24,14,15,20.90
2017,05,24,14,16,16.10
2017,05,24,14,17,17.70
2017,05,24,14,18,22.50
2017,05,24,14,19,16.10
2017,05,24,14,20,22.50
2017,05,24,14,21,20.90
2017,05,24,14,22,11.30
2017,05,24,14,23,24.20
2017,05,24,14,24,19.30
2017,05,24,14,25,9.60
2017,05,24,14,26,22.50
2017,05,24,14,27,22.50
2017,05,24,14,28,22.50
2017,05,24,14,29,20.90
2017,05,24,14,30,22.50
2017,05,24,14,31,20.90
2017,05,24,14,32,25.70
2017,05,24,14,33,27.40
2017,05,24,14,34,24.20
2017,05,24,14,35,24.20
2017,05,24,14,36,20.90
2017,05,24,14,37,22.50
2017,05,24,14,38,20.90
2017,05,24,14,39,20.90
2017,05,24,14,40,20.90
2017,05,24,14,41,22.50
2017,05,24,14,42,16.10
2017,05,24,14,43,17.70
2017,05,24,14,44,17.70
2017,05,24,14,45,19.30
2017,05,24,14,46,25.70
2017,05,24,14,47,25.70
2017,05,24,14,48,20.90
2017,05,24,14,49,22.50
2017,05,24,14,50,19.30
2017,05,24,14,51,16.10
2017,05,24,14,52,24.20
2017,05,24,14,53,16.10
2017,05,24,14,54,16.10
2017,05,24,14,55,19.30
2017,05,24,14,56,20.90
2017,05,24,14,57,19.30
2017,05,24,14,58,17.70
2017,05,24,14,59,24.20
2017,05,24,15,00,30.60
2017,05,24,15,01,22.50
2017,05,24,15,02,20.90
2017,05,24,15,03,25.70
2017,05,24,15,04,22.50
2017,05,24,15,05,19.30
2017,05,24,15,06,22.50
2017,05,24,15,07,19.30
2017,05,24,15,08,24.20
2017,05,24,15,09,24.20
2017,05,24,15,10,20.90
2017,05,24,15,11,24.20
2017,05,24,15,12,25.70
2017,05,24,15,13,24.20
2017,05,24,15,14,20.90
2017,05,24,15,15,14.50
2017,05,24,15,16,27.40
2017,05,24,15,17,12.90
2017,05,24,15,18,25.70
2017,05,24,15,19,17.70
2017,05,24,15,20,17.70
2017,05,24,15,21,8.10
2017,05,24,15,22,24.20
2017,05,24,15,23,19.30
2017,05,24,15,24,20.90
2017,05,24,15,25,27.40
2017,05,24,15,26,25.70
2017,05,24,15,27,19.30
2017,05,24,15,28,22.50
2017,05,24,15,29,27.40
2017,05,24,15,30,14.50
2017,05,24,15,31,25.70
2017,05,24,15,32,19.30
2017,05,24,15,33,22.50
2017,05,24,15,34,22.50
2017,05,24,15,35,17.70
2017,05,24,15,36,19.30
2017,05,24,15,37,22.50
2017,05,24,15,38,17.70
2017,05,24,15,39,9.60
2017,05,24,15,40,14.50
2017,05,24,15,41,16.10
2017,05,24,15,42,17.70
2017,05,24,15,43,19.30
2017,05,24,15,44,19.30
2017,05,24,15,45,17.70
2017,05,24,15,46,16.10
2017,05,24,15,47,22.50
2017,05,24,15,48,12.90
2017,05,24,15,49,14.50
2017,05,24,15,50,16.10
2017,05,24,15,51,16.10
2017,05,24,15,52,19.30
2017,05,24,15,53,25.70
2017,05,24,15,54,20.90
2017,05,24,15,55,20.90
2017,05,24,15,56,14.50
2017,05,24,15,57,20.90
2017,05,24,15,58,24.20
2017,05,24,15,59,27.40
2017,05,24,16,00,16.10
2017,05,24,16,01,22.50
2017,05,24,16,02,19.30
2017,05,24,16,03,17.70
2017,05,24,16,04,16.10
2017,05,24,16,05,14.50
2017,05,24,16,06,3.20
2017,05,24,16,07,9.60
2017,05,24,16,08,22.50
2017,05,24,16,09,19.30
2017,05,24,16,10,20.90
2017,05,24,16,11,24.20
2017,05,24,16,12,17.70
2017,05,24,16,13,19.30
2017,05,24,16,14,17.70
2017,05,24,16,15,17.70
2017,05,24,16,16,16.10
2017,05,24,16,17,25.70
2017,05,24,16,18,22.50
2017,05,24,16,19,22.50
2017,05,24,16,20,19.30
2017,05,24,16,21,19.30
2017,05,24,16,22,29.00
2017,05,24,16,23,24.20
2017,05,24,16,24,27.40
2017,05,24,16,25,19.30
2017,05,24,16,26,17.70
2017,05,24,16,27,17.70
2017,05,24,16,28,19.30
2017,05,24,16,29,19.30
2017,05,24,16,30,24.20
2017,05,24,16,31,24.20
2017,05,24,16,32,17.70
2017,05,24,16,33,19.30
2017,05,24,16,34,25.70
2017,05,24,16,35,16.10
2017,05,24,16,36,14.50
2017,05,24,16,37,11.30
2017,05,24,16,38,8.10
2017,05,24,16,39,6.40
2017,05,24,16,41,6.40
2017,05,24,16,42,24.20
2017,05,24,16,43,11.30
2017,05,24,16,44,19.30
2017,05,24,16,45,14.50
2017,05,24,16,46,17.70
2017,05,24,16,47,3.20
2017,05,24,16,48,22.50
2017,05,24,16,49,20.90
2017,05,24,16,50,17.70
2017,05,24,16,51,20.90
2017,05,24,16,52,14.50
2017,05,24,16,53,24.20
2017,05,24,16,54,14.50
2017,05,24,16,55,8.10
2017,05,24,16,56,16.10
2017,05,24,16,57,9.60
2017,05,24,16,58,14.50
2017,05,24,16,59,19.30
2017,05,24,17,00,20.90
2017,05,24,17,01,6.40
2017,05,24,17,02,16.10
2017,05,24,17,03,14.50
2017,05,24,17,04,20.90
2017,05,24,17,05,20.90
2017,05,24,17,06,20.90
2017,05,24,17,07,17.70
2017,05,24,17,08,17.70
2017,05,24,17,09,17.70
2017,05,24,17,10,16.10
2017,05,24,17,11,8.10
2017,05,24,17,12,24.20
2017,05,24,17,13,17.70
2017,05,24,17,14,17.70
2017,05,24,17,15,4.80
2017,05,24,17,16,17.70
2017,05,24,17,17,16.10
2017,05,24,17,18,11.30
2017,05,24,17,19,4.80
2017,05,24,17,20,14.50
2017,05,24,17,21,16.10
2017,05,24,17,22,19.30
2017,05,24,17,23,19.30
2017,05,24,17,24,22.50
2017,05,24,17,25,17.70
2017,05,24,17,26,16.10
2017,05,24,17,27,8.10
2017,05,24,17,28,4.80
2017,05,24,17,30,14.50
2017,05,24,17,31,8.10
2017,05,24,17,32,16.10
2017,05,24,17,33,11.30
2017,05,24,17,34,12.90
2017,05,24,17,35,9.60
2017,05,24,17,36,8.10
2017,05,24,17,37,9.60
2017,05,24,17,38,14.50
2017,05,24,17,39,19.30
2017,05,24,17,40,22.50
2017,05,24,17,41,24.20
2017,05,24,17,42,14.50
2017,05,24,17,43,17.70
2017,05,24,17,44,20.90
2017,05,24,17,45,16.10
2017,05,24,17,46,4.80
2017,05,24,17,47,8.10
2017,05,24,17,48,17.70
2017,05,24,17,49,20.90
2017,05,24,17,50,24.20
2017,05,24,17,51,16.10
2017,05,24,17,52,12.90
2017,05,24,17,53,20.90
2017,05,24,17,54,20.90
2017,05,24,17,55,16.10
2017,05,24,17,56,14.50
2017,05,24,17,57,22.50
2017,05,24,17,58,22.50
2017,05,24,17,59,11.30
2017,05,24,18,00,16.10
2017,05,24,18,01,14.50
2017,05,24,18,02,16.10
2017,05,24,18,03,14.50
2017,05,24,18,04,14.50
2017,05,24,18,05,14.50
2017,05,24,18,06,12.90
2017,05,24,18,07,22.50
2017,05,24,18,08,19.30
2017,05,24,18,09,20.90
2017,05,24,18,10,8.10
2017,05,24,18,11,19.30
2017,05,24,18,12,20.90
2017,05,24,18,13,19.30
2017,05,24,18,14,17.70
2017,05,24,18,15,11.30
2017,05,24,18,16,16.10
2017,05,24,18,17,9.60
2017,05,24,18,18,17.70
2017,05,24,18,19,19.30
2017,05,24,18,20,14.50
2017,05,24,18,21,16.10
2017,05,24,18,22,9.60
2017,05,24,18,23,19.30
2017,05,24,18,24,14.50
2017,05,24,18,25,14.50
2017,05,24,18,26,19.30
2017,05,24,18,27,11.30
2017,05,24,18,28,17.70
2017,05,24,18,29,16.10
2017,05,24,18,30,14.50
2017,05,24,18,31,14.50
2017,05,24,18,32,19.30
2017,05,24,18,33,16.10
2017,05,24,18,34,14.50
2017,05,24,18,36,14.50
2017,05,24,18,37,17.70
2017,05,24,18,38,22.50
2017,05,24,18,39,20.90
2017,05,24,18,40,9.60
2017,05,24,18,41,4.80
2017,05,24,18,45,8.10
2017,05,24,18,46,14.50
2017,05,24,18,47,16.10
2017,05,24,18,48,11.30
2017,05,24,18,49,17.70
2017,05,24,18,50,8.10
2017,05,24,18,51,17.70
2017,05,24,18,52,16.10
2017,05,24,18,53,19.30