Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,03,00,00,14.20
2018,06,03,00,01,14.20
2018,06,03,00,02,14.20
2018,06,03,00,03,14.20
2018,06,03,00,04,14.10
2018,06,03,00,05,14.10
2018,06,03,00,06,14.10
2018,06,03,00,07,14.10
2018,06,03,00,08,14.10
2018,06,03,00,09,14.10
2018,06,03,00,10,14.10
2018,06,03,00,11,14.10
2018,06,03,00,12,14.10
2018,06,03,00,13,14.10
2018,06,03,00,14,14.10
2018,06,03,00,15,14.10
2018,06,03,00,16,14.10
2018,06,03,00,17,14.10
2018,06,03,00,18,14.00
2018,06,03,00,19,14.00
2018,06,03,00,20,14.00
2018,06,03,00,21,14.00
2018,06,03,00,22,14.00
2018,06,03,00,23,14.00
2018,06,03,00,24,14.00
2018,06,03,00,25,14.00
2018,06,03,00,26,14.00
2018,06,03,00,27,14.00
2018,06,03,00,28,14.00
2018,06,03,00,29,13.90
2018,06,03,00,30,13.90
2018,06,03,00,31,13.90
2018,06,03,00,32,13.90
2018,06,03,00,33,13.90
2018,06,03,00,34,13.90
2018,06,03,00,35,13.90
2018,06,03,00,36,13.90
2018,06,03,00,37,13.90
2018,06,03,00,38,13.90
2018,06,03,00,39,13.90
2018,06,03,00,40,13.90
2018,06,03,00,41,13.90
2018,06,03,00,42,13.90
2018,06,03,00,43,13.90
2018,06,03,00,44,13.90
2018,06,03,00,45,13.90
2018,06,03,00,46,13.90
2018,06,03,00,47,13.80
2018,06,03,00,48,13.80
2018,06,03,00,49,13.80
2018,06,03,00,50,13.80
2018,06,03,00,51,13.80
2018,06,03,00,52,13.80
2018,06,03,00,53,13.80
2018,06,03,00,54,13.80
2018,06,03,00,55,13.80
2018,06,03,00,56,13.80
2018,06,03,00,57,13.80
2018,06,03,00,58,13.80
2018,06,03,00,59,13.80
2018,06,03,01,00,13.80
2018,06,03,01,01,13.80
2018,06,03,01,02,13.80
2018,06,03,01,03,13.80
2018,06,03,01,04,13.80
2018,06,03,01,05,13.80
2018,06,03,01,06,13.80
2018,06,03,01,07,13.80
2018,06,03,01,08,13.80
2018,06,03,01,09,13.80
2018,06,03,01,10,13.80
2018,06,03,01,11,13.80
2018,06,03,01,12,13.80
2018,06,03,01,13,13.80
2018,06,03,01,14,13.80
2018,06,03,01,15,13.80
2018,06,03,01,16,13.80
2018,06,03,01,17,13.80
2018,06,03,01,18,13.80
2018,06,03,01,19,13.80
2018,06,03,01,20,13.80
2018,06,03,01,21,13.80
2018,06,03,01,22,13.80
2018,06,03,01,23,13.80
2018,06,03,01,24,13.80
2018,06,03,01,25,13.80
2018,06,03,01,26,13.80
2018,06,03,01,27,13.80
2018,06,03,01,28,13.80
2018,06,03,01,29,13.80
2018,06,03,01,30,13.80
2018,06,03,01,31,13.80
2018,06,03,01,32,13.80
2018,06,03,01,33,13.80
2018,06,03,01,34,13.70
2018,06,03,01,35,13.70
2018,06,03,01,36,13.70
2018,06,03,01,37,13.70
2018,06,03,01,38,13.70
2018,06,03,01,39,13.70
2018,06,03,01,40,13.70
2018,06,03,01,41,13.70
2018,06,03,01,42,13.70
2018,06,03,01,43,13.70
2018,06,03,01,44,13.70
2018,06,03,01,45,13.70
2018,06,03,01,46,13.70
2018,06,03,01,47,13.70
2018,06,03,01,48,13.70
2018,06,03,01,49,13.70
2018,06,03,01,50,13.70
2018,06,03,01,51,13.70
2018,06,03,01,52,13.70
2018,06,03,01,53,13.70
2018,06,03,01,54,13.70
2018,06,03,01,55,13.70
2018,06,03,01,56,13.70
2018,06,03,01,57,13.70
2018,06,03,01,58,13.60
2018,06,03,01,59,13.60
2018,06,03,02,00,13.60
2018,06,03,02,01,13.60
2018,06,03,02,02,13.60
2018,06,03,02,03,13.60
2018,06,03,02,04,13.60
2018,06,03,02,05,13.50
2018,06,03,02,06,13.50
2018,06,03,02,07,13.50
2018,06,03,02,08,13.50
2018,06,03,02,09,13.50
2018,06,03,02,10,13.50
2018,06,03,02,11,13.50
2018,06,03,02,12,13.50
2018,06,03,02,13,13.50
2018,06,03,02,14,13.50
2018,06,03,02,15,13.50
2018,06,03,02,16,13.50
2018,06,03,02,17,13.50
2018,06,03,02,18,13.50
2018,06,03,02,19,13.40
2018,06,03,02,20,13.40
2018,06,03,02,21,13.40
2018,06,03,02,22,13.40
2018,06,03,02,23,13.40
2018,06,03,02,24,13.40
2018,06,03,02,25,13.40
2018,06,03,02,26,13.40
2018,06,03,02,27,13.40
2018,06,03,02,28,13.40
2018,06,03,02,29,13.40
2018,06,03,02,30,13.40
2018,06,03,02,31,13.40
2018,06,03,02,32,13.40
2018,06,03,02,33,13.40
2018,06,03,02,34,13.40
2018,06,03,02,35,13.40
2018,06,03,02,36,13.40
2018,06,03,02,37,13.40
2018,06,03,02,38,13.40
2018,06,03,02,39,13.40
2018,06,03,02,40,13.40
2018,06,03,02,41,13.40
2018,06,03,02,42,13.40
2018,06,03,02,43,13.40
2018,06,03,02,44,13.40
2018,06,03,02,45,13.40
2018,06,03,02,46,13.40
2018,06,03,02,47,13.40
2018,06,03,02,48,13.40
2018,06,03,02,49,13.40
2018,06,03,02,50,13.40
2018,06,03,02,51,13.40
2018,06,03,02,52,13.40
2018,06,03,02,53,13.40
2018,06,03,02,54,13.40
2018,06,03,02,55,13.40
2018,06,03,02,56,13.40
2018,06,03,02,57,13.40
2018,06,03,02,58,13.40
2018,06,03,02,59,13.40
2018,06,03,03,00,13.40
2018,06,03,03,01,13.40
2018,06,03,03,02,13.40
2018,06,03,03,03,13.40
2018,06,03,03,04,13.40
2018,06,03,03,05,13.30
2018,06,03,03,06,13.30
2018,06,03,03,07,13.30
2018,06,03,03,08,13.30
2018,06,03,03,09,13.30
2018,06,03,03,10,13.30
2018,06,03,03,11,13.30
2018,06,03,03,12,13.30
2018,06,03,03,13,13.30
2018,06,03,03,14,13.30
2018,06,03,03,15,13.20
2018,06,03,03,16,13.20
2018,06,03,03,17,13.20
2018,06,03,03,18,13.20
2018,06,03,03,19,13.20
2018,06,03,03,20,13.20
2018,06,03,03,21,13.20
2018,06,03,03,22,13.20
2018,06,03,03,23,13.20
2018,06,03,03,24,13.20
2018,06,03,03,25,13.20
2018,06,03,03,26,13.20
2018,06,03,03,27,13.20
2018,06,03,03,28,13.20
2018,06,03,03,29,13.20
2018,06,03,03,30,13.20
2018,06,03,03,31,13.20
2018,06,03,03,32,13.20
2018,06,03,03,33,13.20
2018,06,03,03,34,13.20
2018,06,03,03,35,13.20
2018,06,03,03,36,13.20
2018,06,03,03,37,13.20
2018,06,03,03,38,13.20
2018,06,03,03,39,13.20
2018,06,03,03,40,13.20
2018,06,03,03,41,13.20
2018,06,03,03,42,13.20
2018,06,03,03,43,13.20
2018,06,03,03,44,13.20
2018,06,03,03,45,13.20
2018,06,03,03,46,13.20
2018,06,03,03,47,13.20
2018,06,03,03,48,13.20
2018,06,03,03,49,13.20
2018,06,03,03,50,13.30
2018,06,03,03,51,13.30
2018,06,03,03,52,13.30
2018,06,03,03,53,13.30
2018,06,03,03,54,13.20
2018,06,03,03,55,13.20
2018,06,03,03,56,13.20
2018,06,03,03,57,13.20
2018,06,03,03,58,13.20
2018,06,03,03,59,13.20
2018,06,03,04,00,13.20
2018,06,03,04,01,13.10
2018,06,03,04,02,13.10
2018,06,03,04,03,13.10
2018,06,03,04,04,13.10
2018,06,03,04,05,13.10
2018,06,03,04,06,13.10
2018,06,03,04,07,13.10
2018,06,03,04,08,13.10
2018,06,03,04,09,13.10
2018,06,03,04,10,13.10
2018,06,03,04,11,13.00
2018,06,03,04,12,13.00
2018,06,03,04,13,13.00
2018,06,03,04,14,13.10
2018,06,03,04,15,13.00
2018,06,03,04,16,13.00
2018,06,03,04,17,13.00
2018,06,03,04,18,13.00
2018,06,03,04,19,13.00
2018,06,03,04,20,13.00
2018,06,03,04,21,13.00
2018,06,03,04,22,13.00
2018,06,03,04,23,13.00
2018,06,03,04,24,13.00
2018,06,03,04,25,13.00
2018,06,03,04,26,13.00
2018,06,03,04,27,13.00
2018,06,03,04,28,13.00
2018,06,03,04,29,13.00
2018,06,03,04,30,13.00
2018,06,03,04,31,13.00
2018,06,03,04,32,13.00
2018,06,03,04,33,12.90
2018,06,03,04,34,12.90
2018,06,03,04,35,12.90
2018,06,03,04,36,12.90
2018,06,03,04,37,12.90
2018,06,03,04,38,12.90
2018,06,03,04,39,12.80
2018,06,03,04,40,12.80
2018,06,03,04,41,12.80
2018,06,03,04,42,12.80
2018,06,03,04,43,12.80
2018,06,03,04,44,12.80
2018,06,03,04,45,12.80
2018,06,03,04,46,12.80
2018,06,03,04,47,12.80
2018,06,03,04,48,12.80
2018,06,03,04,49,12.80
2018,06,03,04,50,12.80
2018,06,03,04,51,12.80
2018,06,03,04,52,12.80
2018,06,03,04,53,12.80
2018,06,03,04,54,12.80
2018,06,03,04,55,12.80
2018,06,03,04,56,12.80
2018,06,03,04,57,12.90
2018,06,03,04,58,12.80
2018,06,03,04,59,12.80
2018,06,03,05,00,12.90
2018,06,03,05,01,12.90
2018,06,03,05,02,12.90
2018,06,03,05,03,12.90
2018,06,03,05,04,12.90
2018,06,03,05,05,12.90
2018,06,03,05,06,12.90
2018,06,03,05,07,12.80
2018,06,03,05,08,12.80
2018,06,03,05,09,12.80
2018,06,03,05,10,12.80
2018,06,03,05,11,12.80
2018,06,03,05,12,12.80
2018,06,03,05,13,12.70
2018,06,03,05,14,12.70
2018,06,03,05,15,12.70
2018,06,03,05,16,12.70
2018,06,03,05,17,12.70
2018,06,03,05,18,12.70
2018,06,03,05,19,12.70
2018,06,03,05,20,12.70
2018,06,03,05,21,12.70
2018,06,03,05,22,12.70
2018,06,03,05,23,12.70
2018,06,03,05,24,12.70
2018,06,03,05,25,12.70
2018,06,03,05,26,12.70
2018,06,03,05,27,12.70
2018,06,03,05,28,12.70
2018,06,03,05,29,12.70
2018,06,03,05,30,12.70
2018,06,03,05,31,12.70
2018,06,03,05,32,12.70
2018,06,03,05,33,12.70
2018,06,03,05,34,12.70
2018,06,03,05,35,12.70
2018,06,03,05,36,12.70
2018,06,03,05,37,12.70
2018,06,03,05,38,12.70
2018,06,03,05,39,12.70
2018,06,03,05,40,12.60
2018,06,03,05,41,12.60
2018,06,03,05,42,12.60
2018,06,03,05,43,12.60
2018,06,03,05,44,12.60
2018,06,03,05,45,12.60
2018,06,03,05,46,12.60
2018,06,03,05,47,12.60
2018,06,03,05,48,12.60
2018,06,03,05,49,12.60
2018,06,03,05,50,12.60
2018,06,03,05,51,12.60
2018,06,03,05,52,12.60
2018,06,03,05,53,12.60
2018,06,03,05,54,12.60
2018,06,03,05,55,12.60
2018,06,03,05,56,12.50
2018,06,03,05,57,12.50
2018,06,03,05,58,12.50
2018,06,03,05,59,12.50
2018,06,03,06,00,12.50
2018,06,03,06,01,12.50
2018,06,03,06,02,12.50
2018,06,03,06,03,12.50
2018,06,03,06,04,12.50
2018,06,03,06,05,12.50
2018,06,03,06,06,12.50
2018,06,03,06,07,12.50
2018,06,03,06,08,12.50
2018,06,03,06,09,12.50
2018,06,03,06,10,12.40
2018,06,03,06,11,12.40
2018,06,03,06,12,12.40
2018,06,03,06,13,12.40
2018,06,03,06,14,12.40
2018,06,03,06,15,12.40
2018,06,03,06,16,12.40
2018,06,03,06,17,12.40
2018,06,03,06,18,12.40
2018,06,03,06,19,12.40
2018,06,03,06,20,12.40
2018,06,03,06,21,12.40
2018,06,03,06,22,12.40
2018,06,03,06,23,12.40
2018,06,03,06,24,12.40
2018,06,03,06,25,12.40
2018,06,03,06,26,12.40
2018,06,03,06,27,12.40
2018,06,03,06,28,12.50
2018,06,03,06,29,12.40
2018,06,03,06,30,12.40
2018,06,03,06,31,12.50
2018,06,03,06,32,12.50
2018,06,03,06,33,12.50
2018,06,03,06,34,12.50
2018,06,03,06,35,12.50
2018,06,03,06,36,12.60
2018,06,03,06,37,12.60
2018,06,03,06,38,12.60
2018,06,03,06,39,12.60
2018,06,03,06,40,12.60
2018,06,03,06,41,12.70
2018,06,03,06,42,12.70
2018,06,03,06,43,12.70
2018,06,03,06,44,12.60
2018,06,03,06,45,12.60
2018,06,03,06,46,12.60
2018,06,03,06,47,12.60
2018,06,03,06,48,12.60
2018,06,03,06,49,12.60
2018,06,03,06,50,12.60
2018,06,03,06,51,12.60
2018,06,03,06,52,12.60
2018,06,03,06,53,12.60
2018,06,03,06,54,12.60
2018,06,03,06,55,12.60
2018,06,03,06,56,12.50
2018,06,03,06,57,12.50
2018,06,03,06,58,12.50
2018,06,03,06,59,12.50
2018,06,03,07,00,12.40
2018,06,03,07,01,12.40
2018,06,03,07,02,12.40
2018,06,03,07,03,12.40
2018,06,03,07,04,12.40
2018,06,03,07,05,12.40
2018,06,03,07,06,12.40
2018,06,03,07,07,12.30
2018,06,03,07,08,12.30
2018,06,03,07,09,12.30
2018,06,03,07,10,12.30
2018,06,03,07,11,12.30
2018,06,03,07,12,12.30
2018,06,03,07,13,12.20
2018,06,03,07,14,12.30
2018,06,03,07,15,12.20
2018,06,03,07,16,12.20
2018,06,03,07,17,12.20
2018,06,03,07,18,12.20
2018,06,03,07,19,12.20
2018,06,03,07,20,12.20
2018,06,03,07,21,12.20
2018,06,03,07,22,12.20
2018,06,03,07,23,12.20
2018,06,03,07,24,12.20
2018,06,03,07,25,12.20
2018,06,03,07,26,12.20
2018,06,03,07,27,12.20
2018,06,03,07,28,12.30
2018,06,03,07,29,12.30
2018,06,03,07,30,12.30
2018,06,03,07,31,12.30
2018,06,03,07,32,12.30
2018,06,03,07,33,12.40
2018,06,03,07,34,12.40
2018,06,03,07,35,12.40
2018,06,03,07,36,12.40
2018,06,03,07,37,12.40
2018,06,03,07,38,12.30
2018,06,03,07,39,12.30
2018,06,03,07,40,12.30
2018,06,03,07,41,12.30
2018,06,03,07,42,12.30
2018,06,03,07,43,12.30
2018,06,03,07,44,12.30
2018,06,03,07,45,12.20
2018,06,03,07,46,12.20
2018,06,03,07,47,12.20
2018,06,03,07,48,12.20
2018,06,03,07,49,12.20
2018,06,03,07,50,12.20
2018,06,03,07,51,12.20
2018,06,03,07,52,12.20
2018,06,03,07,53,12.20
2018,06,03,07,54,12.20
2018,06,03,07,55,12.30
2018,06,03,07,56,12.30
2018,06,03,07,57,12.30
2018,06,03,07,58,12.30
2018,06,03,07,59,12.30
2018,06,03,08,00,12.30
2018,06,03,08,01,12.30
2018,06,03,08,02,12.30
2018,06,03,08,03,12.30
2018,06,03,08,04,12.40
2018,06,03,08,05,12.40
2018,06,03,08,06,12.40
2018,06,03,08,07,12.40
2018,06,03,08,08,12.40
2018,06,03,08,09,12.50
2018,06,03,08,10,12.50
2018,06,03,08,11,12.50
2018,06,03,08,12,12.50
2018,06,03,08,13,12.60
2018,06,03,08,14,12.60
2018,06,03,08,15,12.60
2018,06,03,08,16,12.60
2018,06,03,08,17,12.60
2018,06,03,08,18,12.60
2018,06,03,08,19,12.60
2018,06,03,08,20,12.60
2018,06,03,08,21,12.70
2018,06,03,08,22,12.70
2018,06,03,08,23,12.70
2018,06,03,08,24,12.70
2018,06,03,08,25,12.70
2018,06,03,08,26,12.70
2018,06,03,08,27,12.70
2018,06,03,08,28,12.70
2018,06,03,08,29,12.70
2018,06,03,08,30,12.70
2018,06,03,08,31,12.70
2018,06,03,08,32,12.70
2018,06,03,08,33,12.60
2018,06,03,08,34,12.60
2018,06,03,08,35,12.60
2018,06,03,08,36,12.60
2018,06,03,08,37,12.60
2018,06,03,08,38,12.60
2018,06,03,08,39,12.60
2018,06,03,08,40,12.60
2018,06,03,08,41,12.60
2018,06,03,08,42,12.60
2018,06,03,08,43,12.60
2018,06,03,08,44,12.60
2018,06,03,08,45,12.70
2018,06,03,08,46,12.70
2018,06,03,08,47,12.70
2018,06,03,08,48,12.70
2018,06,03,08,49,12.70
2018,06,03,08,50,12.70
2018,06,03,08,51,12.80
2018,06,03,08,52,12.80
2018,06,03,08,53,12.80
2018,06,03,08,54,12.80
2018,06,03,08,55,12.90
2018,06,03,08,56,12.90
2018,06,03,08,57,12.90
2018,06,03,08,58,12.90
2018,06,03,08,59,12.90
2018,06,03,09,00,13.00
2018,06,03,09,01,13.00
2018,06,03,09,02,13.00
2018,06,03,09,03,13.00
2018,06,03,09,04,13.00
2018,06,03,09,05,13.00
2018,06,03,09,06,13.00
2018,06,03,09,07,13.00
2018,06,03,09,08,13.00
2018,06,03,09,09,13.10
2018,06,03,09,10,13.10
2018,06,03,09,11,13.10
2018,06,03,09,12,13.10
2018,06,03,09,13,13.10
2018,06,03,09,14,13.10
2018,06,03,09,15,13.10
2018,06,03,09,16,13.00
2018,06,03,09,17,13.00
2018,06,03,09,18,13.00
2018,06,03,09,19,13.00
2018,06,03,09,20,13.00
2018,06,03,09,21,13.00
2018,06,03,09,22,13.10
2018,06,03,09,23,13.10
2018,06,03,09,24,13.10
2018,06,03,09,25,13.10
2018,06,03,09,26,13.10
2018,06,03,09,27,13.10
2018,06,03,09,28,13.10
2018,06,03,09,29,13.00
2018,06,03,09,30,13.00
2018,06,03,09,31,13.00
2018,06,03,09,32,12.90
2018,06,03,09,33,12.90
2018,06,03,09,34,12.90
2018,06,03,09,35,12.80
2018,06,03,09,36,12.90
2018,06,03,09,37,12.90
2018,06,03,09,38,12.90
2018,06,03,09,39,12.90
2018,06,03,09,40,12.90
2018,06,03,09,41,12.90
2018,06,03,09,42,12.90
2018,06,03,09,43,12.90
2018,06,03,09,44,13.00
2018,06,03,09,45,13.00
2018,06,03,09,46,13.00
2018,06,03,09,47,13.00
2018,06,03,09,48,13.00
2018,06,03,09,49,12.90
2018,06,03,09,50,12.90
2018,06,03,09,51,12.90
2018,06,03,09,52,12.80
2018,06,03,09,53,12.80
2018,06,03,09,54,12.90
2018,06,03,09,55,12.90
2018,06,03,09,56,12.90
2018,06,03,09,57,12.90
2018,06,03,09,58,12.90
2018,06,03,09,59,12.90
2018,06,03,10,00,13.00
2018,06,03,10,01,13.00
2018,06,03,10,02,13.00
2018,06,03,10,03,13.10
2018,06,03,10,04,13.10
2018,06,03,10,05,13.10
2018,06,03,10,06,13.10
2018,06,03,10,07,13.10
2018,06,03,10,08,13.10
2018,06,03,10,09,13.10
2018,06,03,10,10,13.00
2018,06,03,10,11,13.00
2018,06,03,10,12,13.00
2018,06,03,10,13,12.90
2018,06,03,10,14,12.90
2018,06,03,10,15,12.90
2018,06,03,10,16,12.80
2018,06,03,10,17,12.80
2018,06,03,10,18,12.80
2018,06,03,10,19,12.80
2018,06,03,10,20,12.80
2018,06,03,10,21,12.70
2018,06,03,10,22,12.70
2018,06,03,10,23,12.80
2018,06,03,10,24,12.80
2018,06,03,10,25,12.80
2018,06,03,10,26,12.80
2018,06,03,10,27,12.80
2018,06,03,10,28,12.80
2018,06,03,10,29,12.80
2018,06,03,10,30,12.90
2018,06,03,10,31,12.90
2018,06,03,10,32,12.90
2018,06,03,10,33,12.90
2018,06,03,10,34,13.00
2018,06,03,10,35,13.00
2018,06,03,10,36,13.00
2018,06,03,10,37,13.10
2018,06,03,10,38,13.10
2018,06,03,10,39,13.10
2018,06,03,10,40,13.10
2018,06,03,10,41,13.20
2018,06,03,10,42,13.20
2018,06,03,10,43,13.20
2018,06,03,10,44,13.10
2018,06,03,10,45,13.10
2018,06,03,10,46,13.10
2018,06,03,10,47,13.10
2018,06,03,10,48,13.10
2018,06,03,10,49,13.10
2018,06,03,10,50,13.10
2018,06,03,10,51,13.10
2018,06,03,10,52,13.10
2018,06,03,10,53,13.20
2018,06,03,10,54,13.20
2018,06,03,10,55,13.20
2018,06,03,10,56,13.20
2018,06,03,10,57,13.20
2018,06,03,10,58,13.20
2018,06,03,10,59,13.30
2018,06,03,11,00,13.30
2018,06,03,11,01,13.30
2018,06,03,11,02,13.30
2018,06,03,11,03,13.30
2018,06,03,11,04,13.30
2018,06,03,11,05,13.40
2018,06,03,11,06,13.40
2018,06,03,11,07,13.40
2018,06,03,11,08,13.50
2018,06,03,11,09,13.50
2018,06,03,11,10,13.60
2018,06,03,11,11,13.60
2018,06,03,11,12,13.60
2018,06,03,11,13,13.70
2018,06,03,11,14,13.70
2018,06,03,11,15,13.70
2018,06,03,11,16,13.70
2018,06,03,11,17,13.80
2018,06,03,11,18,13.80
2018,06,03,11,19,13.80
2018,06,03,11,20,13.80
2018,06,03,11,21,13.80
2018,06,03,11,22,13.80
2018,06,03,11,23,13.80
2018,06,03,11,24,13.80
2018,06,03,11,25,13.80
2018,06,03,11,26,13.80
2018,06,03,11,27,13.80
2018,06,03,11,28,13.80
2018,06,03,11,29,13.80
2018,06,03,11,30,13.80
2018,06,03,11,31,13.80
2018,06,03,11,32,13.70
2018,06,03,11,33,13.70
2018,06,03,11,34,13.60
2018,06,03,11,35,13.60
2018,06,03,11,36,13.60
2018,06,03,11,37,13.60
2018,06,03,11,38,13.50
2018,06,03,11,39,13.50
2018,06,03,11,40,13.50
2018,06,03,11,41,13.50
2018,06,03,11,42,13.50
2018,06,03,11,43,13.40
2018,06,03,11,44,13.40
2018,06,03,11,45,13.40
2018,06,03,11,46,13.40
2018,06,03,11,47,13.40
2018,06,03,11,48,13.30
2018,06,03,11,49,13.30
2018,06,03,11,50,13.30
2018,06,03,11,51,13.30
2018,06,03,11,52,13.20
2018,06,03,11,53,13.20
2018,06,03,11,54,13.10
2018,06,03,11,55,13.10
2018,06,03,11,56,13.00
2018,06,03,11,57,13.00
2018,06,03,11,58,13.00
2018,06,03,11,59,12.90
2018,06,03,12,00,12.90
2018,06,03,12,01,12.80
2018,06,03,12,02,12.80
2018,06,03,12,03,12.80
2018,06,03,12,04,12.70
2018,06,03,12,05,12.70
2018,06,03,12,06,12.70
2018,06,03,12,07,12.60
2018,06,03,12,08,12.60
2018,06,03,12,09,12.60
2018,06,03,12,10,12.50
2018,06,03,12,11,12.50
2018,06,03,12,12,12.40
2018,06,03,12,13,12.40
2018,06,03,12,14,12.40
2018,06,03,12,15,12.40
2018,06,03,12,16,12.30
2018,06,03,12,17,12.30
2018,06,03,12,18,12.30
2018,06,03,12,19,12.30
2018,06,03,12,20,12.30
2018,06,03,12,21,12.30
2018,06,03,12,22,12.30
2018,06,03,12,23,12.30
2018,06,03,12,24,12.30
2018,06,03,12,25,12.30
2018,06,03,12,26,12.30
2018,06,03,12,27,12.30
2018,06,03,12,28,12.30
2018,06,03,12,29,12.30
2018,06,03,12,30,12.30
2018,06,03,12,31,12.30
2018,06,03,12,32,12.30
2018,06,03,12,33,12.20
2018,06,03,12,34,12.20
2018,06,03,12,35,12.20
2018,06,03,12,36,12.20
2018,06,03,12,37,12.20
2018,06,03,12,38,12.20
2018,06,03,12,39,12.20
2018,06,03,12,40,12.20
2018,06,03,12,41,12.20
2018,06,03,12,42,12.20
2018,06,03,12,43,12.20
2018,06,03,12,44,12.20
2018,06,03,12,45,12.20
2018,06,03,12,46,12.20
2018,06,03,12,47,12.20
2018,06,03,12,48,12.20
2018,06,03,12,49,12.20
2018,06,03,12,50,12.30
2018,06,03,12,51,12.30
2018,06,03,12,52,12.30
2018,06,03,12,53,12.30
2018,06,03,12,54,12.30
2018,06,03,12,55,12.30
2018,06,03,12,56,12.40
2018,06,03,12,57,12.40
2018,06,03,12,58,12.50
2018,06,03,12,59,12.50
2018,06,03,13,00,12.60
2018,06,03,13,01,12.60
2018,06,03,13,02,12.60
2018,06,03,13,03,12.60
2018,06,03,13,04,12.70
2018,06,03,13,05,12.70
2018,06,03,13,06,12.70
2018,06,03,13,07,12.80
2018,06,03,13,08,12.80
2018,06,03,13,09,12.80
2018,06,03,13,10,12.80
2018,06,03,13,11,12.80
2018,06,03,13,12,12.90
2018,06,03,13,13,13.00
2018,06,03,13,14,13.00
2018,06,03,13,15,13.00
2018,06,03,13,16,13.10
2018,06,03,13,17,13.10
2018,06,03,13,18,13.20
2018,06,03,13,19,13.20
2018,06,03,13,20,13.20
2018,06,03,13,21,13.30
2018,06,03,13,22,13.30
2018,06,03,13,23,13.40
2018,06,03,13,24,13.40
2018,06,03,13,25,13.50
2018,06,03,13,26,13.50
2018,06,03,13,27,13.50
2018,06,03,13,28,13.60
2018,06,03,13,29,13.60
2018,06,03,13,30,13.70
2018,06,03,13,31,13.70
2018,06,03,13,32,13.70
2018,06,03,13,33,13.70
2018,06,03,13,34,13.70
2018,06,03,13,35,13.70
2018,06,03,13,36,13.70
2018,06,03,13,37,13.70
2018,06,03,13,38,13.70
2018,06,03,13,39,13.80
2018,06,03,13,40,13.80
2018,06,03,13,41,13.80
2018,06,03,13,42,13.80
2018,06,03,13,43,13.80
2018,06,03,13,44,13.80
2018,06,03,13,45,13.80
2018,06,03,13,46,13.90
2018,06,03,13,47,13.90
2018,06,03,13,48,13.90
2018,06,03,13,49,13.90
2018,06,03,13,50,13.90
2018,06,03,13,51,13.90
2018,06,03,13,52,13.90
2018,06,03,13,53,13.90
2018,06,03,13,54,13.90
2018,06,03,13,55,13.90
2018,06,03,13,56,13.80
2018,06,03,13,57,13.80
2018,06,03,13,58,13.80
2018,06,03,13,59,13.80
2018,06,03,14,00,13.80
2018,06,03,14,01,13.80
2018,06,03,14,02,13.80
2018,06,03,14,03,13.80
2018,06,03,14,04,13.90
2018,06,03,14,05,13.90
2018,06,03,14,06,13.90
2018,06,03,14,07,13.90
2018,06,03,14,08,13.90
2018,06,03,14,09,13.90
2018,06,03,14,10,14.00
2018,06,03,14,11,14.00
2018,06,03,14,12,14.10
2018,06,03,14,13,14.10
2018,06,03,14,14,14.10
2018,06,03,14,15,14.20
2018,06,03,14,16,14.20
2018,06,03,14,17,14.20
2018,06,03,14,18,14.20
2018,06,03,14,19,14.30
2018,06,03,14,20,14.30
2018,06,03,14,21,14.30
2018,06,03,14,22,14.30
2018,06,03,14,23,14.30
2018,06,03,14,24,14.30
2018,06,03,14,25,14.30
2018,06,03,14,26,14.30
2018,06,03,14,27,14.30
2018,06,03,14,28,14.20
2018,06,03,14,29,14.20
2018,06,03,14,30,14.10
2018,06,03,14,31,14.10
2018,06,03,14,32,14.00
2018,06,03,14,33,14.00
2018,06,03,14,34,13.90
2018,06,03,14,35,13.90
2018,06,03,14,36,13.90
2018,06,03,14,37,13.80
2018,06,03,14,38,13.80
2018,06,03,14,39,13.80
2018,06,03,14,40,13.80
2018,06,03,14,41,13.80
2018,06,03,14,42,13.80
2018,06,03,14,43,13.80
2018,06,03,14,44,13.80
2018,06,03,14,45,13.80
2018,06,03,14,46,13.80
2018,06,03,14,47,13.80
2018,06,03,14,48,13.80
2018,06,03,14,49,13.80
2018,06,03,14,50,13.80
2018,06,03,14,51,13.80
2018,06,03,14,52,13.80
2018,06,03,14,53,13.80
2018,06,03,14,54,13.80
2018,06,03,14,55,13.80
2018,06,03,14,56,13.80
2018,06,03,14,57,13.80
2018,06,03,14,58,13.80
2018,06,03,14,59,13.80
2018,06,03,15,00,13.80
2018,06,03,15,01,13.80
2018,06,03,15,02,13.80
2018,06,03,15,03,13.80
2018,06,03,15,04,13.80
2018,06,03,15,05,13.80
2018,06,03,15,06,13.80
2018,06,03,15,07,13.80
2018,06,03,15,08,13.80
2018,06,03,15,09,13.80
2018,06,03,15,10,13.80
2018,06,03,15,11,13.80
2018,06,03,15,12,13.80
2018,06,03,15,13,13.80
2018,06,03,15,14,13.80
2018,06,03,15,15,13.80
2018,06,03,15,16,13.80
2018,06,03,15,17,13.80
2018,06,03,15,18,13.80
2018,06,03,15,19,13.80
2018,06,03,15,20,13.80
2018,06,03,15,21,13.80
2018,06,03,15,22,13.80
2018,06,03,15,23,13.80
2018,06,03,15,24,13.80
2018,06,03,15,25,13.80
2018,06,03,15,26,13.80
2018,06,03,15,27,13.70
2018,06,03,15,28,13.70
2018,06,03,15,29,13.70
2018,06,03,15,30,13.70
2018,06,03,15,31,13.70
2018,06,03,15,32,13.70
2018,06,03,15,33,13.70
2018,06,03,15,34,13.60
2018,06,03,15,35,13.60
2018,06,03,15,36,13.60
2018,06,03,15,37,13.60
2018,06,03,15,38,13.60
2018,06,03,15,39,13.60
2018,06,03,15,40,13.60
2018,06,03,15,41,13.50
2018,06,03,15,42,13.50
2018,06,03,15,43,13.50
2018,06,03,15,44,13.50
2018,06,03,15,45,13.50
2018,06,03,15,46,13.60
2018,06,03,15,47,13.60
2018,06,03,15,48,13.60
2018,06,03,15,49,13.60
2018,06,03,15,50,13.60
2018,06,03,15,51,13.60
2018,06,03,15,52,13.60
2018,06,03,15,53,13.60
2018,06,03,15,54,13.60
2018,06,03,15,55,13.60
2018,06,03,15,56,13.60
2018,06,03,15,57,13.60
2018,06,03,15,58,13.60
2018,06,03,15,59,13.60
2018,06,03,16,00,13.70
2018,06,03,16,01,13.70
2018,06,03,16,02,13.70
2018,06,03,16,03,13.70
2018,06,03,16,04,13.70
2018,06,03,16,05,13.70
2018,06,03,16,06,13.70
2018,06,03,16,07,13.70
2018,06,03,16,08,13.70
2018,06,03,16,09,13.80
2018,06,03,16,10,13.80
2018,06,03,16,11,13.80
2018,06,03,16,12,13.80
2018,06,03,16,13,13.90
2018,06,03,16,14,13.90
2018,06,03,16,15,13.90
2018,06,03,16,16,13.90
2018,06,03,16,17,13.90
2018,06,03,16,18,13.90
2018,06,03,16,19,13.90
2018,06,03,16,20,13.90
2018,06,03,16,21,14.00
2018,06,03,16,22,13.90
2018,06,03,16,23,13.90
2018,06,03,16,24,13.90
2018,06,03,16,25,13.90
2018,06,03,16,26,13.90
2018,06,03,16,27,13.90
2018,06,03,16,28,13.90
2018,06,03,16,29,13.90
2018,06,03,16,30,13.90
2018,06,03,16,31,13.90
2018,06,03,16,32,13.90
2018,06,03,16,33,13.90
2018,06,03,16,34,14.00
2018,06,03,16,35,14.00
2018,06,03,16,36,14.10
2018,06,03,16,37,14.10
2018,06,03,16,38,14.10
2018,06,03,16,39,14.10
2018,06,03,16,40,14.10
2018,06,03,16,41,14.10
2018,06,03,16,42,14.10
2018,06,03,16,43,14.10
2018,06,03,16,44,14.10
2018,06,03,16,45,14.10
2018,06,03,16,46,14.10
2018,06,03,16,47,14.10
2018,06,03,16,48,14.10
2018,06,03,16,49,14.10
2018,06,03,16,50,14.10
2018,06,03,16,51,14.10
2018,06,03,16,52,14.10
2018,06,03,16,53,14.20
2018,06,03,16,54,14.20
2018,06,03,16,55,14.20
2018,06,03,16,56,14.20
2018,06,03,16,57,14.10
2018,06,03,16,58,14.10
2018,06,03,16,59,14.20
2018,06,03,17,00,14.20
2018,06,03,17,01,14.20
2018,06,03,17,02,14.20
2018,06,03,17,03,14.30
2018,06,03,17,04,14.30
2018,06,03,17,05,14.40
2018,06,03,17,06,14.40
2018,06,03,17,07,14.50
2018,06,03,17,08,14.60
2018,06,03,17,09,14.60
2018,06,03,17,10,14.70
2018,06,03,17,11,14.70
2018,06,03,17,12,14.70
2018,06,03,17,13,14.80
2018,06,03,17,14,14.80
2018,06,03,17,15,14.80
2018,06,03,17,16,14.80
2018,06,03,17,17,14.80
2018,06,03,17,18,14.80
2018,06,03,17,19,14.80