Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2019,06,17,00,00,3.20
2019,06,17,00,01,3.20
2019,06,17,00,02,3.20
2019,06,17,00,03,1.60
2019,06,17,00,04,3.20
2019,06,17,00,05,1.60
2019,06,17,00,06,3.20
2019,06,17,00,07,1.60
2019,06,17,00,08,3.20
2019,06,17,00,09,3.20
2019,06,17,00,10,1.60
2019,06,17,00,11,1.60
2019,06,17,00,12,1.60
2019,06,17,00,14,1.60
2019,06,17,00,15,1.60
2019,06,17,00,25,3.20
2019,06,17,00,26,1.60
2019,06,17,00,35,1.60
2019,06,17,02,12,3.20
2019,06,17,02,13,3.20
2019,06,17,02,14,3.20
2019,06,17,02,15,3.20
2019,06,17,02,16,3.20
2019,06,17,02,17,1.60
2019,06,17,02,32,4.80
2019,06,17,02,33,4.80
2019,06,17,02,34,4.80
2019,06,17,02,35,4.80
2019,06,17,02,36,4.80
2019,06,17,02,37,6.40
2019,06,17,02,38,4.80
2019,06,17,02,39,4.80
2019,06,17,02,40,6.40
2019,06,17,02,41,6.40
2019,06,17,02,42,6.40
2019,06,17,02,43,4.80
2019,06,17,02,44,4.80
2019,06,17,02,45,4.80
2019,06,17,02,46,4.80
2019,06,17,02,47,3.20
2019,06,17,02,48,3.20
2019,06,17,02,49,3.20
2019,06,17,02,50,3.20
2019,06,17,02,51,1.60
2019,06,17,02,53,1.60
2019,06,17,02,54,3.20
2019,06,17,02,55,1.60
2019,06,17,02,56,1.60
2019,06,17,02,58,3.20
2019,06,17,02,59,3.20
2019,06,17,03,00,3.20
2019,06,17,03,01,3.20
2019,06,17,03,02,3.20
2019,06,17,03,03,3.20
2019,06,17,03,04,3.20
2019,06,17,03,05,3.20
2019,06,17,03,06,3.20
2019,06,17,03,07,3.20
2019,06,17,03,08,3.20
2019,06,17,03,09,3.20
2019,06,17,03,10,4.80
2019,06,17,03,11,3.20
2019,06,17,03,12,3.20
2019,06,17,03,13,4.80
2019,06,17,03,14,4.80
2019,06,17,03,15,4.80
2019,06,17,03,16,4.80
2019,06,17,03,17,4.80
2019,06,17,03,18,4.80
2019,06,17,03,19,4.80
2019,06,17,03,20,4.80
2019,06,17,03,21,4.80
2019,06,17,03,22,4.80
2019,06,17,03,23,4.80
2019,06,17,03,24,3.20
2019,06,17,03,25,3.20
2019,06,17,03,26,4.80
2019,06,17,03,27,4.80
2019,06,17,03,28,3.20
2019,06,17,03,29,4.80
2019,06,17,03,30,4.80
2019,06,17,03,31,3.20
2019,06,17,03,32,3.20
2019,06,17,03,33,3.20
2019,06,17,03,34,4.80
2019,06,17,03,35,4.80
2019,06,17,03,36,3.20
2019,06,17,03,37,4.80
2019,06,17,03,38,3.20
2019,06,17,03,39,3.20
2019,06,17,03,40,3.20
2019,06,17,03,41,3.20
2019,06,17,03,42,3.20
2019,06,17,03,43,3.20
2019,06,17,03,44,3.20
2019,06,17,03,45,3.20
2019,06,17,03,46,3.20
2019,06,17,03,47,3.20
2019,06,17,03,48,3.20
2019,06,17,03,49,3.20
2019,06,17,03,50,3.20
2019,06,17,03,51,3.20
2019,06,17,03,52,3.20
2019,06,17,03,53,3.20
2019,06,17,03,54,4.80
2019,06,17,03,55,4.80
2019,06,17,03,56,3.20
2019,06,17,03,57,4.80
2019,06,17,03,58,4.80
2019,06,17,03,59,3.20
2019,06,17,04,00,3.20
2019,06,17,04,01,3.20
2019,06,17,04,02,3.20
2019,06,17,04,03,1.60
2019,06,17,04,04,3.20
2019,06,17,04,05,3.20
2019,06,17,04,06,4.80
2019,06,17,04,07,3.20
2019,06,17,04,08,3.20
2019,06,17,04,09,3.20
2019,06,17,04,10,4.80
2019,06,17,04,11,4.80
2019,06,17,04,12,4.80
2019,06,17,04,13,3.20
2019,06,17,04,14,3.20
2019,06,17,04,15,3.20
2019,06,17,04,16,3.20
2019,06,17,04,17,3.20
2019,06,17,04,18,4.80
2019,06,17,04,19,4.80
2019,06,17,04,20,4.80
2019,06,17,04,21,3.20
2019,06,17,04,22,3.20
2019,06,17,04,23,3.20
2019,06,17,04,24,1.60
2019,06,17,04,25,1.60
2019,06,17,04,36,1.60
2019,06,17,04,38,1.60
2019,06,17,04,41,3.20
2019,06,17,04,42,3.20
2019,06,17,04,43,3.20
2019,06,17,04,44,3.20
2019,06,17,04,45,3.20
2019,06,17,04,46,3.20
2019,06,17,04,47,3.20
2019,06,17,04,48,3.20
2019,06,17,04,49,1.60
2019,06,17,04,52,1.60
2019,06,17,04,56,1.60
2019,06,17,05,00,1.60
2019,06,17,05,01,1.60
2019,06,17,05,02,1.60
2019,06,17,05,04,3.20
2019,06,17,05,05,3.20
2019,06,17,05,06,3.20
2019,06,17,05,07,4.80
2019,06,17,05,08,4.80
2019,06,17,05,09,1.60
2019,06,17,05,10,3.20
2019,06,17,05,11,3.20
2019,06,17,05,12,3.20
2019,06,17,05,13,3.20
2019,06,17,05,14,3.20
2019,06,17,05,15,1.60
2019,06,17,05,16,1.60
2019,06,17,05,17,1.60
2019,06,17,05,18,1.60
2019,06,17,05,19,3.20
2019,06,17,05,20,3.20
2019,06,17,05,21,3.20
2019,06,17,05,22,3.20
2019,06,17,05,23,3.20
2019,06,17,05,24,3.20
2019,06,17,05,25,4.80
2019,06,17,05,26,3.20
2019,06,17,05,27,1.60
2019,06,17,05,28,1.60
2019,06,17,05,29,1.60
2019,06,17,05,30,1.60
2019,06,17,05,31,1.60
2019,06,17,05,34,1.60
2019,06,17,05,35,1.60
2019,06,17,05,37,1.60
2019,06,17,05,38,1.60
2019,06,17,05,39,1.60
2019,06,17,05,40,1.60
2019,06,17,05,41,1.60
2019,06,17,05,42,1.60
2019,06,17,05,43,1.60
2019,06,17,05,44,3.20
2019,06,17,05,45,3.20
2019,06,17,05,46,4.80
2019,06,17,05,47,3.20
2019,06,17,05,48,3.20
2019,06,17,05,49,3.20
2019,06,17,05,52,3.20
2019,06,17,05,53,3.20
2019,06,17,05,54,3.20
2019,06,17,05,55,3.20
2019,06,17,05,56,1.60
2019,06,17,05,57,3.20
2019,06,17,05,58,4.80
2019,06,17,05,59,1.60
2019,06,17,06,00,3.20
2019,06,17,06,01,3.20
2019,06,17,06,02,3.20
2019,06,17,06,03,1.60
2019,06,17,06,05,1.60
2019,06,17,06,07,1.60
2019,06,17,06,08,3.20
2019,06,17,06,10,4.80
2019,06,17,06,11,3.20
2019,06,17,06,12,3.20
2019,06,17,06,13,1.60
2019,06,17,06,14,3.20
2019,06,17,06,16,1.60
2019,06,17,06,18,1.60
2019,06,17,06,20,1.60
2019,06,17,06,21,1.60
2019,06,17,06,32,3.20
2019,06,17,06,33,4.80
2019,06,17,06,34,4.80
2019,06,17,06,35,6.40
2019,06,17,06,36,4.80
2019,06,17,06,37,4.80
2019,06,17,06,38,3.20
2019,06,17,06,39,3.20
2019,06,17,06,40,3.20
2019,06,17,06,41,3.20
2019,06,17,06,42,3.20
2019,06,17,06,43,4.80
2019,06,17,06,44,4.80
2019,06,17,06,45,3.20
2019,06,17,06,46,1.60
2019,06,17,06,48,3.20
2019,06,17,06,49,6.40
2019,06,17,06,50,4.80
2019,06,17,06,51,1.60
2019,06,17,06,52,4.80
2019,06,17,06,53,1.60
2019,06,17,06,54,4.80
2019,06,17,06,55,3.20
2019,06,17,06,56,1.60
2019,06,17,06,57,3.20
2019,06,17,06,58,3.20
2019,06,17,06,59,4.80
2019,06,17,07,00,4.80
2019,06,17,07,01,3.20
2019,06,17,07,02,3.20
2019,06,17,07,03,3.20
2019,06,17,07,04,4.80
2019,06,17,07,05,4.80
2019,06,17,07,06,1.60
2019,06,17,07,07,3.20
2019,06,17,07,08,1.60
2019,06,17,07,09,1.60
2019,06,17,07,10,3.20
2019,06,17,07,11,4.80
2019,06,17,07,12,4.80
2019,06,17,07,13,3.20
2019,06,17,07,14,1.60
2019,06,17,07,15,1.60
2019,06,17,07,16,3.20
2019,06,17,07,17,3.20
2019,06,17,07,18,3.20
2019,06,17,07,19,4.80
2019,06,17,07,20,4.80
2019,06,17,07,21,3.20
2019,06,17,07,22,3.20
2019,06,17,07,23,3.20
2019,06,17,07,24,4.80
2019,06,17,07,25,4.80
2019,06,17,07,26,6.40
2019,06,17,07,27,6.40
2019,06,17,07,28,3.20
2019,06,17,07,29,4.80
2019,06,17,07,30,4.80
2019,06,17,07,31,4.80
2019,06,17,07,32,3.20
2019,06,17,07,33,6.40
2019,06,17,07,34,4.80
2019,06,17,07,35,3.20
2019,06,17,07,36,6.40
2019,06,17,07,37,6.40
2019,06,17,07,38,8.10
2019,06,17,07,39,6.40
2019,06,17,07,40,4.80
2019,06,17,07,41,6.40
2019,06,17,07,42,8.10
2019,06,17,07,43,8.10
2019,06,17,07,44,9.60
2019,06,17,07,45,8.10
2019,06,17,07,46,8.10
2019,06,17,07,47,11.30
2019,06,17,07,48,6.40
2019,06,17,07,49,9.60
2019,06,17,07,50,11.30
2019,06,17,07,51,9.60
2019,06,17,07,52,9.60
2019,06,17,07,53,6.40
2019,06,17,07,54,11.30
2019,06,17,07,55,8.10
2019,06,17,07,56,8.10
2019,06,17,07,57,9.60
2019,06,17,07,58,9.60
2019,06,17,07,59,9.60
2019,06,17,08,00,11.30
2019,06,17,08,01,9.60
2019,06,17,08,02,11.30
2019,06,17,08,03,9.60
2019,06,17,08,04,9.60
2019,06,17,08,05,12.90
2019,06,17,08,06,14.50
2019,06,17,08,07,12.90
2019,06,17,08,08,11.30
2019,06,17,08,09,11.30
2019,06,17,08,10,12.90
2019,06,17,08,11,12.90
2019,06,17,08,12,11.30
2019,06,17,08,13,11.30
2019,06,17,08,14,9.60
2019,06,17,08,15,14.50
2019,06,17,08,16,12.90
2019,06,17,08,17,16.10
2019,06,17,08,18,16.10
2019,06,17,08,19,11.30
2019,06,17,08,20,12.90
2019,06,17,08,21,11.30
2019,06,17,08,22,9.60
2019,06,17,08,23,9.60
2019,06,17,08,24,9.60
2019,06,17,08,25,11.30
2019,06,17,08,26,11.30
2019,06,17,08,27,8.10
2019,06,17,08,28,9.60
2019,06,17,08,29,6.40
2019,06,17,08,30,11.30
2019,06,17,08,31,9.60
2019,06,17,08,32,9.60
2019,06,17,08,33,8.10
2019,06,17,08,34,9.60
2019,06,17,08,35,8.10
2019,06,17,08,36,9.60
2019,06,17,08,37,11.30
2019,06,17,08,38,8.10
2019,06,17,08,39,9.60
2019,06,17,08,40,9.60
2019,06,17,08,41,9.60
2019,06,17,08,42,9.60
2019,06,17,08,43,8.10
2019,06,17,08,44,9.60
2019,06,17,08,45,12.90
2019,06,17,08,46,11.30
2019,06,17,08,47,11.30
2019,06,17,08,48,11.30
2019,06,17,08,49,12.90
2019,06,17,08,50,12.90
2019,06,17,08,51,12.90
2019,06,17,08,52,11.30
2019,06,17,08,53,11.30
2019,06,17,08,54,12.90
2019,06,17,08,55,12.90
2019,06,17,08,56,12.90
2019,06,17,08,57,11.30
2019,06,17,08,58,11.30
2019,06,17,08,59,9.60
2019,06,17,09,00,9.60
2019,06,17,09,01,11.30
2019,06,17,09,02,11.30
2019,06,17,09,03,8.10
2019,06,17,09,04,11.30
2019,06,17,09,05,9.60
2019,06,17,09,06,11.30
2019,06,17,09,07,14.50
2019,06,17,09,08,9.60
2019,06,17,09,09,11.30
2019,06,17,09,10,11.30
2019,06,17,09,11,11.30
2019,06,17,09,12,8.10
2019,06,17,09,13,11.30
2019,06,17,09,14,11.30
2019,06,17,09,15,9.60
2019,06,17,09,16,11.30
2019,06,17,09,17,8.10
2019,06,17,09,18,11.30
2019,06,17,09,19,9.60
2019,06,17,09,20,9.60
2019,06,17,09,21,9.60
2019,06,17,09,22,9.60
2019,06,17,09,23,8.10
2019,06,17,09,24,9.60
2019,06,17,09,25,9.60
2019,06,17,09,26,11.30
2019,06,17,09,27,9.60
2019,06,17,09,28,9.60
2019,06,17,09,29,9.60
2019,06,17,09,30,9.60
2019,06,17,09,31,11.30
2019,06,17,09,32,9.60
2019,06,17,09,33,8.10
2019,06,17,09,34,12.90
2019,06,17,09,35,9.60
2019,06,17,09,36,11.30
2019,06,17,09,37,12.90
2019,06,17,09,38,11.30
2019,06,17,09,39,12.90
2019,06,17,09,40,9.60
2019,06,17,09,41,11.30
2019,06,17,09,42,9.60
2019,06,17,09,43,11.30
2019,06,17,09,44,12.90
2019,06,17,09,45,11.30
2019,06,17,09,46,11.30
2019,06,17,09,47,12.90
2019,06,17,09,48,11.30
2019,06,17,09,49,11.30
2019,06,17,09,50,14.50
2019,06,17,09,51,9.60
2019,06,17,09,52,11.30
2019,06,17,09,53,16.10
2019,06,17,09,54,12.90
2019,06,17,09,55,11.30
2019,06,17,09,56,9.60
2019,06,17,09,57,12.90
2019,06,17,09,58,9.60
2019,06,17,09,59,16.10
2019,06,17,10,00,12.90
2019,06,17,10,01,12.90
2019,06,17,10,02,11.30
2019,06,17,10,03,9.60
2019,06,17,10,04,11.30
2019,06,17,10,05,11.30
2019,06,17,10,06,12.90
2019,06,17,10,07,11.30
2019,06,17,10,08,12.90
2019,06,17,10,09,11.30
2019,06,17,10,10,12.90
2019,06,17,10,11,11.30
2019,06,17,10,12,12.90
2019,06,17,10,13,12.90
2019,06,17,10,14,16.10
2019,06,17,10,15,14.50
2019,06,17,10,16,12.90
2019,06,17,10,17,12.90
2019,06,17,10,18,11.30
2019,06,17,10,19,9.60
2019,06,17,10,20,12.90
2019,06,17,10,21,11.30
2019,06,17,10,22,12.90
2019,06,17,10,23,14.50
2019,06,17,10,24,16.10
2019,06,17,10,25,11.30
2019,06,17,10,26,11.30
2019,06,17,10,27,12.90
2019,06,17,10,28,8.10
2019,06,17,10,29,11.30
2019,06,17,10,30,12.90
2019,06,17,10,31,16.10
2019,06,17,10,32,12.90
2019,06,17,10,33,9.60
2019,06,17,10,34,12.90
2019,06,17,10,35,9.60
2019,06,17,10,36,11.30
2019,06,17,10,37,12.90
2019,06,17,10,38,12.90
2019,06,17,10,39,12.90
2019,06,17,10,40,12.90
2019,06,17,10,41,11.30
2019,06,17,10,42,11.30
2019,06,17,10,43,9.60
2019,06,17,10,44,11.30
2019,06,17,10,45,14.50
2019,06,17,10,46,11.30
2019,06,17,10,47,14.50
2019,06,17,10,48,14.50
2019,06,17,10,49,12.90
2019,06,17,10,50,11.30
2019,06,17,10,51,12.90
2019,06,17,10,52,11.30
2019,06,17,10,53,11.30
2019,06,17,10,54,11.30
2019,06,17,10,55,11.30
2019,06,17,10,56,8.10
2019,06,17,10,57,9.60
2019,06,17,10,58,8.10
2019,06,17,10,59,9.60
2019,06,17,11,00,9.60
2019,06,17,11,01,8.10
2019,06,17,11,02,11.30
2019,06,17,11,03,8.10
2019,06,17,11,04,11.30
2019,06,17,11,05,6.40
2019,06,17,11,06,8.10
2019,06,17,11,07,8.10
2019,06,17,11,08,8.10
2019,06,17,11,09,8.10
2019,06,17,11,10,9.60
2019,06,17,11,11,9.60
2019,06,17,11,12,9.60
2019,06,17,11,13,8.10
2019,06,17,11,14,8.10
2019,06,17,11,15,6.40
2019,06,17,11,16,8.10
2019,06,17,11,17,8.10
2019,06,17,11,20,8.10
2019,06,17,11,21,9.60
2019,06,17,11,22,8.10
2019,06,17,11,23,11.30
2019,06,17,11,24,9.60
2019,06,17,11,25,11.30
2019,06,17,11,26,6.40
2019,06,17,11,27,12.90
2019,06,17,11,28,8.10
2019,06,17,11,29,11.30
2019,06,17,11,30,9.60
2019,06,17,11,31,12.90
2019,06,17,11,32,11.30
2019,06,17,11,33,11.30
2019,06,17,11,34,12.90
2019,06,17,11,35,9.60
2019,06,17,11,36,12.90
2019,06,17,11,37,11.30
2019,06,17,11,38,11.30
2019,06,17,11,39,12.90
2019,06,17,11,40,14.50
2019,06,17,11,41,12.90
2019,06,17,11,42,11.30
2019,06,17,11,43,14.50
2019,06,17,11,44,8.10
2019,06,17,11,45,11.30
2019,06,17,11,46,12.90
2019,06,17,11,47,9.60
2019,06,17,11,48,11.30
2019,06,17,11,49,12.90
2019,06,17,11,50,9.60
2019,06,17,11,51,11.30
2019,06,17,11,52,12.90
2019,06,17,11,53,9.60
2019,06,17,11,54,11.30
2019,06,17,11,55,9.60
2019,06,17,11,56,12.90
2019,06,17,11,57,11.30
2019,06,17,11,58,11.30
2019,06,17,11,59,14.50
2019,06,17,12,00,14.50
2019,06,17,12,01,12.90
2019,06,17,12,02,16.10
2019,06,17,12,03,14.50
2019,06,17,12,04,11.30
2019,06,17,12,05,12.90
2019,06,17,12,06,14.50
2019,06,17,12,07,11.30
2019,06,17,12,08,17.70
2019,06,17,12,09,12.90
2019,06,17,12,10,12.90
2019,06,17,12,11,14.50
2019,06,17,12,12,8.10
2019,06,17,12,13,9.60
2019,06,17,12,14,11.30
2019,06,17,12,15,12.90
2019,06,17,12,16,12.90
2019,06,17,12,17,9.60
2019,06,17,12,18,14.50
2019,06,17,12,19,11.30
2019,06,17,12,20,11.30
2019,06,17,12,21,12.90
2019,06,17,12,22,11.30
2019,06,17,12,23,9.60
2019,06,17,12,24,14.50
2019,06,17,12,25,11.30
2019,06,17,12,26,11.30
2019,06,17,12,27,11.30
2019,06,17,12,28,9.60
2019,06,17,12,29,11.30
2019,06,17,12,30,9.60
2019,06,17,12,31,9.60
2019,06,17,12,32,12.90
2019,06,17,12,33,14.50
2019,06,17,12,34,9.60
2019,06,17,12,35,11.30
2019,06,17,12,36,12.90
2019,06,17,12,37,11.30
2019,06,17,12,38,14.50
2019,06,17,12,39,12.90
2019,06,17,12,40,16.10
2019,06,17,12,41,11.30
2019,06,17,12,42,12.90
2019,06,17,12,43,11.30
2019,06,17,12,44,9.60
2019,06,17,12,45,11.30
2019,06,17,12,46,11.30
2019,06,17,12,47,14.50
2019,06,17,12,48,11.30
2019,06,17,12,49,12.90
2019,06,17,12,50,11.30
2019,06,17,12,51,9.60
2019,06,17,12,52,12.90
2019,06,17,12,53,11.30
2019,06,17,12,54,12.90
2019,06,17,12,55,12.90
2019,06,17,12,56,9.60
2019,06,17,12,57,12.90
2019,06,17,12,58,14.50
2019,06,17,12,59,11.30
2019,06,17,13,00,9.60
2019,06,17,13,01,14.50
2019,06,17,13,02,11.30
2019,06,17,13,03,12.90
2019,06,17,13,04,11.30
2019,06,17,13,05,9.60
2019,06,17,13,06,11.30
2019,06,17,13,07,14.50
2019,06,17,13,08,9.60
2019,06,17,13,09,11.30
2019,06,17,13,10,12.90
2019,06,17,13,11,9.60
2019,06,17,13,12,14.50
2019,06,17,13,13,14.50
2019,06,17,13,14,12.90
2019,06,17,13,15,12.90
2019,06,17,13,16,20.90
2019,06,17,13,17,14.50
2019,06,17,13,18,14.50
2019,06,17,13,19,9.60
2019,06,17,13,20,11.30
2019,06,17,13,21,11.30
2019,06,17,13,22,11.30
2019,06,17,13,23,14.50
2019,06,17,13,24,11.30
2019,06,17,13,25,11.30
2019,06,17,13,26,11.30
2019,06,17,13,27,11.30
2019,06,17,13,28,12.90
2019,06,17,13,29,9.60
2019,06,17,13,30,8.10
2019,06,17,13,31,11.30
2019,06,17,13,32,9.60
2019,06,17,13,33,8.10
2019,06,17,13,34,11.30
2019,06,17,13,35,11.30
2019,06,17,13,36,8.10
2019,06,17,13,37,14.50
2019,06,17,13,38,12.90
2019,06,17,13,39,12.90
2019,06,17,13,40,9.60
2019,06,17,13,41,9.60
2019,06,17,13,42,8.10
2019,06,17,13,43,9.60
2019,06,17,13,44,12.90
2019,06,17,13,45,9.60
2019,06,17,13,46,11.30
2019,06,17,13,47,9.60
2019,06,17,13,48,9.60
2019,06,17,13,49,9.60
2019,06,17,13,50,8.10
2019,06,17,13,51,8.10
2019,06,17,13,52,11.30
2019,06,17,13,53,9.60
2019,06,17,13,54,9.60
2019,06,17,13,55,8.10
2019,06,17,13,56,8.10
2019,06,17,13,57,8.10
2019,06,17,13,58,8.10
2019,06,17,13,59,8.10
2019,06,17,14,00,8.10
2019,06,17,14,01,9.60
2019,06,17,14,02,12.90
2019,06,17,14,03,11.30
2019,06,17,14,04,8.10
2019,06,17,14,05,8.10
2019,06,17,14,06,11.30
2019,06,17,14,07,9.60
2019,06,17,14,08,9.60
2019,06,17,14,09,9.60
2019,06,17,14,10,11.30
2019,06,17,14,11,9.60
2019,06,17,14,12,11.30
2019,06,17,14,13,9.60
2019,06,17,14,14,8.10
2019,06,17,14,15,8.10
2019,06,17,14,16,9.60
2019,06,17,14,17,9.60
2019,06,17,14,18,8.10
2019,06,17,14,19,9.60
2019,06,17,14,20,9.60
2019,06,17,14,21,11.30
2019,06,17,14,22,8.10
2019,06,17,14,23,9.60
2019,06,17,14,24,11.30
2019,06,17,14,25,8.10
2019,06,17,14,26,8.10
2019,06,17,14,27,8.10
2019,06,17,14,28,8.10
2019,06,17,14,29,6.40
2019,06,17,14,30,8.10
2019,06,17,14,31,9.60
2019,06,17,14,32,8.10
2019,06,17,14,33,8.10
2019,06,17,14,34,6.40
2019,06,17,14,35,9.60
2019,06,17,14,36,11.30
2019,06,17,14,37,8.10
2019,06,17,14,38,8.10
2019,06,17,14,39,8.10
2019,06,17,14,40,8.10
2019,06,17,14,41,9.60
2019,06,17,14,42,14.50
2019,06,17,14,43,11.30
2019,06,17,14,44,8.10
2019,06,17,14,45,9.60
2019,06,17,14,46,9.60
2019,06,17,14,47,12.90
2019,06,17,14,48,9.60
2019,06,17,14,49,8.10
2019,06,17,14,50,9.60
2019,06,17,14,51,8.10
2019,06,17,14,52,11.30
2019,06,17,14,53,8.10
2019,06,17,14,54,8.10
2019,06,17,14,55,6.40
2019,06,17,14,56,9.60
2019,06,17,14,57,11.30
2019,06,17,14,58,11.30
2019,06,17,14,59,16.10
2019,06,17,15,00,12.90
2019,06,17,15,01,12.90
2019,06,17,15,02,14.50
2019,06,17,15,03,9.60
2019,06,17,15,04,9.60
2019,06,17,15,05,8.10
2019,06,17,15,06,11.30
2019,06,17,15,07,9.60
2019,06,17,15,08,14.50
2019,06,17,15,09,11.30
2019,06,17,15,10,12.90
2019,06,17,15,11,12.90
2019,06,17,15,12,14.50
2019,06,17,15,13,9.60
2019,06,17,15,14,9.60
2019,06,17,15,15,9.60
2019,06,17,15,16,9.60
2019,06,17,15,17,8.10
2019,06,17,15,18,8.10
2019,06,17,15,19,8.10
2019,06,17,15,20,6.40
2019,06,17,15,21,9.60
2019,06,17,15,22,9.60
2019,06,17,15,23,8.10
2019,06,17,15,24,9.60
2019,06,17,15,25,9.60
2019,06,17,15,26,9.60
2019,06,17,15,27,8.10
2019,06,17,15,28,11.30
2019,06,17,15,29,8.10
2019,06,17,15,30,9.60
2019,06,17,15,31,6.40
2019,06,17,15,32,6.40
2019,06,17,15,33,8.10
2019,06,17,15,34,8.10
2019,06,17,15,35,8.10
2019,06,17,15,36,8.10
2019,06,17,15,37,11.30
2019,06,17,15,38,11.30
2019,06,17,15,39,11.30
2019,06,17,15,40,12.90
2019,06,17,15,41,8.10
2019,06,17,15,42,11.30
2019,06,17,15,43,14.50
2019,06,17,15,44,12.90
2019,06,17,15,45,11.30
2019,06,17,15,46,11.30
2019,06,17,15,47,8.10
2019,06,17,15,48,11.30
2019,06,17,15,49,14.50
2019,06,17,15,50,12.90
2019,06,17,15,51,11.30
2019,06,17,15,52,9.60
2019,06,17,15,53,9.60
2019,06,17,15,54,12.90
2019,06,17,15,55,11.30
2019,06,17,15,56,11.30
2019,06,17,15,57,6.40
2019,06,17,15,58,9.60
2019,06,17,15,59,8.10
2019,06,17,16,00,9.60
2019,06,17,16,01,6.40
2019,06,17,16,02,9.60
2019,06,17,16,03,9.60
2019,06,17,16,04,8.10
2019,06,17,16,05,9.60
2019,06,17,16,06,9.60
2019,06,17,16,07,9.60
2019,06,17,16,08,11.30
2019,06,17,16,09,11.30
2019,06,17,16,10,9.60
2019,06,17,16,11,8.10
2019,06,17,16,12,8.10
2019,06,17,16,13,8.10
2019,06,17,16,14,8.10
2019,06,17,16,15,8.10
2019,06,17,16,16,8.10
2019,06,17,16,17,9.60
2019,06,17,16,18,6.40
2019,06,17,16,19,8.10
2019,06,17,16,20,9.60
2019,06,17,16,21,8.10
2019,06,17,16,22,9.60
2019,06,17,16,23,9.60
2019,06,17,16,24,11.30
2019,06,17,16,25,9.60
2019,06,17,16,26,8.10
2019,06,17,16,27,8.10
2019,06,17,16,28,8.10
2019,06,17,16,29,9.60
2019,06,17,16,30,11.30
2019,06,17,16,31,8.10
2019,06,17,16,32,8.10
2019,06,17,16,33,8.10
2019,06,17,16,34,8.10
2019,06,17,16,35,8.10
2019,06,17,16,36,8.10
2019,06,17,16,37,9.60
2019,06,17,16,38,9.60
2019,06,17,16,39,9.60
2019,06,17,16,40,8.10
2019,06,17,16,41,11.30
2019,06,17,16,42,6.40
2019,06,17,16,43,8.10
2019,06,17,16,44,8.10
2019,06,17,16,45,6.40
2019,06,17,16,46,9.60
2019,06,17,16,47,9.60
2019,06,17,16,48,8.10
2019,06,17,16,49,9.60
2019,06,17,16,50,8.10
2019,06,17,16,51,11.30
2019,06,17,16,52,8.10
2019,06,17,16,53,9.60
2019,06,17,16,54,9.60
2019,06,17,16,55,9.60
2019,06,17,16,56,8.10
2019,06,17,16,57,8.10
2019,06,17,16,58,9.60
2019,06,17,16,59,6.40
2019,06,17,17,00,9.60
2019,06,17,17,01,11.30
2019,06,17,17,02,6.40
2019,06,17,17,03,8.10
2019,06,17,17,04,8.10
2019,06,17,17,05,6.40
2019,06,17,17,06,6.40
2019,06,17,17,07,6.40
2019,06,17,17,08,6.40
2019,06,17,17,09,6.40
2019,06,17,17,10,6.40
2019,06,17,17,11,6.40
2019,06,17,17,12,8.10
2019,06,17,17,13,8.10
2019,06,17,17,14,8.10
2019,06,17,17,15,8.10
2019,06,17,17,16,6.40
2019,06,17,17,17,6.40
2019,06,17,17,18,9.60
2019,06,17,17,19,8.10
2019,06,17,17,20,8.10
2019,06,17,17,21,9.60
2019,06,17,17,22,8.10
2019,06,17,17,23,8.10
2019,06,17,17,24,6.40
2019,06,17,17,25,8.10
2019,06,17,17,26,6.40
2019,06,17,17,27,8.10
2019,06,17,17,28,6.40
2019,06,17,17,29,8.10
2019,06,17,17,30,8.10
2019,06,17,17,31,11.30
2019,06,17,17,32,9.60
2019,06,17,17,33,9.60
2019,06,17,17,34,9.60
2019,06,17,17,35,11.30
2019,06,17,17,36,11.30
2019,06,17,17,37,8.10
2019,06,17,17,38,8.10
2019,06,17,17,39,9.60
2019,06,17,17,40,6.40
2019,06,17,17,41,6.40
2019,06,17,17,42,8.10
2019,06,17,17,43,8.10
2019,06,17,17,44,8.10
2019,06,17,17,45,8.10
2019,06,17,17,46,8.10
2019,06,17,17,47,6.40
2019,06,17,17,48,4.80
2019,06,17,17,49,4.80
2019,06,17,17,50,4.80
2019,06,17,17,51,8.10
2019,06,17,17,52,8.10
2019,06,17,17,53,9.60
2019,06,17,17,54,6.40
2019,06,17,17,55,8.10
2019,06,17,17,56,8.10
2019,06,17,17,57,8.10
2019,06,17,17,58,9.60
2019,06,17,17,59,9.60
2019,06,17,18,00,9.60
2019,06,17,18,01,8.10
2019,06,17,18,02,8.10
2019,06,17,18,03,8.10
2019,06,17,18,04,9.60
2019,06,17,18,05,6.40
2019,06,17,18,06,6.40
2019,06,17,18,07,8.10
2019,06,17,18,08,8.10
2019,06,17,18,09,9.60
2019,06,17,18,10,6.40
2019,06,17,18,11,6.40
2019,06,17,18,12,4.80
2019,06,17,18,13,6.40
2019,06,17,18,14,6.40
2019,06,17,18,15,4.80
2019,06,17,18,16,8.10
2019,06,17,18,17,8.10
2019,06,17,18,18,9.60
2019,06,17,18,19,6.40
2019,06,17,18,20,6.40
2019,06,17,18,21,8.10
2019,06,17,18,22,9.60
2019,06,17,18,23,6.40
2019,06,17,18,24,8.10
2019,06,17,18,25,6.40
2019,06,17,18,26,4.80
2019,06,17,18,27,6.40
2019,06,17,18,28,8.10
2019,06,17,18,29,8.10
2019,06,17,18,30,9.60
2019,06,17,18,31,9.60
2019,06,17,18,32,4.80
2019,06,17,18,33,8.10
2019,06,17,18,34,9.60
2019,06,17,18,35,9.60
2019,06,17,18,36,8.10
2019,06,17,18,37,8.10
2019,06,17,18,38,9.60
2019,06,17,18,39,8.10
2019,06,17,18,40,6.40
2019,06,17,18,41,3.20
2019,06,17,18,42,4.80
2019,06,17,18,43,3.20
2019,06,17,18,44,3.20
2019,06,17,18,45,6.40
2019,06,17,18,46,8.10
2019,06,17,18,47,8.10
2019,06,17,18,48,6.40
2019,06,17,18,49,6.40
2019,06,17,18,50,6.40
2019,06,17,18,51,8.10
2019,06,17,18,52,6.40
2019,06,17,18,53,3.20
2019,06,17,18,54,1.60
2019,06,17,18,56,3.20
2019,06,17,18,57,6.40
2019,06,17,18,58,11.30
2019,06,17,18,59,9.60
2019,06,17,19,00,8.10
2019,06,17,19,01,6.40
2019,06,17,19,02,4.80
2019,06,17,19,03,4.80
2019,06,17,19,04,6.40
2019,06,17,19,05,8.10
2019,06,17,19,06,9.60
2019,06,17,19,07,8.10
2019,06,17,19,08,9.60
2019,06,17,19,09,6.40
2019,06,17,19,10,8.10
2019,06,17,19,11,8.10
2019,06,17,19,12,8.10
2019,06,17,19,13,6.40
2019,06,17,19,14,6.40
2019,06,17,19,15,8.10
2019,06,17,19,16,8.10
2019,06,17,19,17,6.40
2019,06,17,19,18,4.80
2019,06,17,19,19,4.80
2019,06,17,19,20,4.80
2019,06,17,19,21,6.40
2019,06,17,19,22,3.20
2019,06,17,19,23,4.80
2019,06,17,19,24,4.80
2019,06,17,19,25,9.60
2019,06,17,19,26,8.10
2019,06,17,19,27,4.80
2019,06,17,19,28,4.80
2019,06,17,19,29,6.40
2019,06,17,19,30,3.20
2019,06,17,19,31,6.40
2019,06,17,19,32,8.10
2019,06,17,19,33,8.10
2019,06,17,19,34,6.40
2019,06,17,19,35,4.80
2019,06,17,19,36,3.20
2019,06,17,19,37,4.80
2019,06,17,19,38,4.80
2019,06,17,19,39,4.80
2019,06,17,19,40,4.80
2019,06,17,19,41,4.80
2019,06,17,19,42,1.60
2019,06,17,19,43,3.20
2019,06,17,19,44,4.80
2019,06,17,19,45,3.20
2019,06,17,19,46,1.60
2019,06,17,19,47,1.60
2019,06,17,19,48,3.20
2019,06,17,19,49,3.20
2019,06,17,19,50,3.20
2019,06,17,19,51,3.20
2019,06,17,19,52,3.20
2019,06,17,19,53,3.20
2019,06,17,19,54,1.60
2019,06,17,19,56,1.60
2019,06,17,19,59,3.20
2019,06,17,20,00,4.80
2019,06,17,20,01,6.40
2019,06,17,20,02,4.80
2019,06,17,20,03,4.80
2019,06,17,20,04,4.80
2019,06,17,20,05,4.80
2019,06,17,20,06,3.20
2019,06,17,20,07,4.80
2019,06,17,20,08,4.80
2019,06,17,20,09,3.20
2019,06,17,20,10,3.20
2019,06,17,20,11,3.20
2019,06,17,20,12,4.80
2019,06,17,20,13,4.80
2019,06,17,20,14,3.20
2019,06,17,20,15,6.40
2019,06,17,20,16,6.40
2019,06,17,20,17,9.60
2019,06,17,20,18,4.80
2019,06,17,20,19,8.10
2019,06,17,20,20,8.10
2019,06,17,20,21,6.40
2019,06,17,20,22,6.40
2019,06,17,20,23,4.80
2019,06,17,20,24,3.20
2019,06,17,20,25,3.20
2019,06,17,20,26,4.80
2019,06,17,20,27,4.80
2019,06,17,20,28,4.80
2019,06,17,20,29,8.10
2019,06,17,20,30,9.60
2019,06,17,20,31,9.60
2019,06,17,20,32,4.80
2019,06,17,20,33,6.40
2019,06,17,20,34,6.40
2019,06,17,20,35,6.40
2019,06,17,20,36,3.20
2019,06,17,20,37,8.10
2019,06,17,20,38,4.80
2019,06,17,20,39,4.80
2019,06,17,20,40,4.80
2019,06,17,20,41,3.20
2019,06,17,20,42,3.20
2019,06,17,20,43,3.20
2019,06,17,20,44,1.60
2019,06,17,20,58,6.40
2019,06,17,20,59,3.20
2019,06,17,21,01,1.60
2019,06,17,21,03,1.60
2019,06,17,21,04,1.60
2019,06,17,21,05,3.20
2019,06,17,21,06,1.60
2019,06,17,21,07,3.20
2019,06,17,21,08,1.60