Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,10,07,00,00,0.00
2021,10,07,00,01,0.00
2021,10,07,00,02,0.00
2021,10,07,00,03,0.00
2021,10,07,00,04,0.00
2021,10,07,00,05,0.00
2021,10,07,00,06,0.00
2021,10,07,00,07,0.00
2021,10,07,00,08,0.00
2021,10,07,00,09,0.00
2021,10,07,00,10,0.00
2021,10,07,00,11,0.00
2021,10,07,00,12,0.00
2021,10,07,00,13,0.00
2021,10,07,00,14,0.00
2021,10,07,00,15,0.00
2021,10,07,00,16,0.00
2021,10,07,00,17,0.00
2021,10,07,00,18,0.00
2021,10,07,00,19,0.00
2021,10,07,00,20,0.00
2021,10,07,00,21,0.00
2021,10,07,00,22,0.00
2021,10,07,00,23,0.00
2021,10,07,00,24,0.00
2021,10,07,00,25,0.00
2021,10,07,00,26,0.00
2021,10,07,00,27,0.00
2021,10,07,00,28,0.00
2021,10,07,00,29,0.00
2021,10,07,00,30,0.00
2021,10,07,00,31,0.00
2021,10,07,00,32,0.00
2021,10,07,00,33,0.00
2021,10,07,00,34,0.00
2021,10,07,00,35,0.00
2021,10,07,00,36,0.00
2021,10,07,00,37,0.00
2021,10,07,00,38,0.00
2021,10,07,00,39,0.00
2021,10,07,00,40,0.00
2021,10,07,00,41,0.00
2021,10,07,00,42,0.00
2021,10,07,00,43,0.00
2021,10,07,00,44,0.00
2021,10,07,00,45,0.00
2021,10,07,00,46,0.00
2021,10,07,00,47,0.00
2021,10,07,00,48,0.00
2021,10,07,00,49,0.00
2021,10,07,00,50,0.00
2021,10,07,00,51,0.00
2021,10,07,00,52,0.00
2021,10,07,00,53,0.00
2021,10,07,00,54,0.00
2021,10,07,00,55,0.00
2021,10,07,00,56,0.00
2021,10,07,00,57,0.00
2021,10,07,00,58,0.00
2021,10,07,00,59,0.00
2021,10,07,01,00,0.00
2021,10,07,01,01,0.00
2021,10,07,01,02,0.00
2021,10,07,01,03,0.00
2021,10,07,01,04,0.00
2021,10,07,01,05,0.00
2021,10,07,01,06,0.00
2021,10,07,01,07,0.00
2021,10,07,01,08,0.00
2021,10,07,01,09,0.00
2021,10,07,01,10,0.00
2021,10,07,01,11,0.00
2021,10,07,01,12,0.00
2021,10,07,01,13,0.00
2021,10,07,01,14,0.00
2021,10,07,01,15,0.00
2021,10,07,01,16,0.00
2021,10,07,01,17,0.00
2021,10,07,01,18,0.00
2021,10,07,01,19,0.00
2021,10,07,01,20,0.00
2021,10,07,01,21,0.00
2021,10,07,01,22,0.00
2021,10,07,01,23,0.00
2021,10,07,01,24,0.00
2021,10,07,01,25,0.00
2021,10,07,01,26,0.00
2021,10,07,01,27,0.00
2021,10,07,01,28,0.00
2021,10,07,01,29,0.00
2021,10,07,01,30,0.00
2021,10,07,01,31,0.00
2021,10,07,01,32,0.00
2021,10,07,01,33,0.00
2021,10,07,01,34,0.00
2021,10,07,01,35,0.00
2021,10,07,01,36,0.00
2021,10,07,01,37,0.00
2021,10,07,01,38,0.00
2021,10,07,01,39,0.00
2021,10,07,01,40,0.00
2021,10,07,01,41,0.00
2021,10,07,01,42,0.00
2021,10,07,01,43,0.00
2021,10,07,01,44,0.00
2021,10,07,01,45,0.00
2021,10,07,01,46,0.00
2021,10,07,01,47,0.00
2021,10,07,01,48,0.00
2021,10,07,01,49,0.00
2021,10,07,01,50,0.00
2021,10,07,01,51,0.00
2021,10,07,01,52,0.00
2021,10,07,01,53,0.00
2021,10,07,01,54,0.00
2021,10,07,01,55,0.00
2021,10,07,01,56,0.00
2021,10,07,01,57,0.00
2021,10,07,01,58,0.00
2021,10,07,01,59,0.00
2021,10,07,02,00,0.00
2021,10,07,02,01,0.00
2021,10,07,02,02,0.00
2021,10,07,02,03,0.00
2021,10,07,02,04,0.00
2021,10,07,02,05,0.00
2021,10,07,02,06,0.00
2021,10,07,02,07,0.00
2021,10,07,02,08,0.00
2021,10,07,02,09,0.00
2021,10,07,02,10,0.00
2021,10,07,02,11,0.00
2021,10,07,02,12,0.00
2021,10,07,02,13,0.00
2021,10,07,02,14,0.00
2021,10,07,02,15,0.00
2021,10,07,02,16,0.00
2021,10,07,02,17,0.00
2021,10,07,02,18,0.00
2021,10,07,02,19,0.00
2021,10,07,02,20,0.00
2021,10,07,02,21,0.00
2021,10,07,02,22,0.00
2021,10,07,02,23,0.00
2021,10,07,02,24,0.00
2021,10,07,02,25,0.00
2021,10,07,02,26,0.00
2021,10,07,02,27,0.00
2021,10,07,02,28,0.00
2021,10,07,02,29,0.00
2021,10,07,02,30,0.00
2021,10,07,02,31,0.00
2021,10,07,02,32,0.00
2021,10,07,02,33,0.00
2021,10,07,02,34,0.00
2021,10,07,02,35,0.00
2021,10,07,02,36,0.00
2021,10,07,02,37,0.00
2021,10,07,02,38,0.00
2021,10,07,02,39,0.00
2021,10,07,02,40,0.00
2021,10,07,02,41,0.00
2021,10,07,02,42,0.00
2021,10,07,02,43,0.00
2021,10,07,02,44,0.00
2021,10,07,02,45,0.00
2021,10,07,02,46,0.00
2021,10,07,02,47,0.00
2021,10,07,02,48,0.00
2021,10,07,02,49,0.00
2021,10,07,02,50,0.00
2021,10,07,02,51,0.00
2021,10,07,02,52,0.00
2021,10,07,02,53,0.00
2021,10,07,02,54,0.00
2021,10,07,02,55,0.00
2021,10,07,02,56,0.00
2021,10,07,02,57,0.00
2021,10,07,02,58,0.00
2021,10,07,02,59,0.00
2021,10,07,03,00,0.00
2021,10,07,03,01,0.00
2021,10,07,03,02,0.00
2021,10,07,03,03,0.00
2021,10,07,03,04,0.00
2021,10,07,03,05,0.00
2021,10,07,03,06,0.00
2021,10,07,03,07,0.00
2021,10,07,03,08,0.00
2021,10,07,03,09,0.00
2021,10,07,03,10,0.00
2021,10,07,03,11,0.00
2021,10,07,03,12,0.00
2021,10,07,03,13,0.00
2021,10,07,03,14,0.00
2021,10,07,03,15,0.00
2021,10,07,03,16,0.00
2021,10,07,03,17,0.00
2021,10,07,03,18,0.00
2021,10,07,03,19,0.00
2021,10,07,03,20,0.00
2021,10,07,03,21,0.00
2021,10,07,03,22,0.00
2021,10,07,03,23,0.00
2021,10,07,03,24,0.00
2021,10,07,03,25,0.00
2021,10,07,03,26,0.00
2021,10,07,03,27,0.00
2021,10,07,03,28,0.00
2021,10,07,03,29,0.00
2021,10,07,03,30,0.00
2021,10,07,03,31,0.00
2021,10,07,03,32,0.00
2021,10,07,03,33,0.00
2021,10,07,03,34,0.00
2021,10,07,03,35,0.00
2021,10,07,03,36,0.00
2021,10,07,03,37,0.00
2021,10,07,03,38,0.00
2021,10,07,03,39,0.00
2021,10,07,03,40,0.00
2021,10,07,03,41,0.00
2021,10,07,03,42,0.00
2021,10,07,03,43,0.00
2021,10,07,03,44,0.00
2021,10,07,03,45,0.00
2021,10,07,03,46,0.00
2021,10,07,03,47,0.00
2021,10,07,03,48,0.00
2021,10,07,03,49,0.00
2021,10,07,03,50,0.00
2021,10,07,03,51,0.00
2021,10,07,03,52,0.00
2021,10,07,03,53,0.00
2021,10,07,03,54,0.00
2021,10,07,03,55,0.00
2021,10,07,03,56,0.00
2021,10,07,03,57,0.00
2021,10,07,03,58,0.00
2021,10,07,03,59,0.00
2021,10,07,04,00,0.00
2021,10,07,04,01,0.00
2021,10,07,04,02,0.00
2021,10,07,04,03,0.00
2021,10,07,04,04,0.00
2021,10,07,04,05,0.00
2021,10,07,04,06,0.00
2021,10,07,04,07,0.00
2021,10,07,04,08,0.00
2021,10,07,04,09,0.00
2021,10,07,04,10,0.00
2021,10,07,04,11,0.00
2021,10,07,04,12,0.00
2021,10,07,04,13,0.00
2021,10,07,04,14,0.00
2021,10,07,04,15,0.00
2021,10,07,04,16,0.00
2021,10,07,04,17,0.00
2021,10,07,04,18,0.00
2021,10,07,04,19,0.00
2021,10,07,04,20,0.00
2021,10,07,04,21,0.00
2021,10,07,04,22,0.00
2021,10,07,04,23,0.00
2021,10,07,04,24,0.00
2021,10,07,04,25,0.00
2021,10,07,04,26,0.00
2021,10,07,04,27,0.00
2021,10,07,04,28,0.00
2021,10,07,04,29,0.00
2021,10,07,04,30,0.00
2021,10,07,04,31,0.00
2021,10,07,04,32,0.00
2021,10,07,04,33,0.00
2021,10,07,04,34,0.00
2021,10,07,04,35,0.00
2021,10,07,04,36,0.00
2021,10,07,04,37,0.00
2021,10,07,04,38,0.00
2021,10,07,04,39,0.00
2021,10,07,04,40,0.00
2021,10,07,04,41,0.00
2021,10,07,04,42,0.00
2021,10,07,04,43,0.00
2021,10,07,04,44,0.00
2021,10,07,04,45,0.00
2021,10,07,04,46,0.00
2021,10,07,04,47,0.00
2021,10,07,04,48,0.00
2021,10,07,04,49,0.00
2021,10,07,04,50,0.00
2021,10,07,04,51,0.00
2021,10,07,04,52,0.00
2021,10,07,04,53,0.00
2021,10,07,04,54,0.00
2021,10,07,04,55,0.00
2021,10,07,04,56,0.00
2021,10,07,04,57,0.00
2021,10,07,04,58,0.00
2021,10,07,04,59,0.00
2021,10,07,05,00,0.00
2021,10,07,05,01,0.00
2021,10,07,05,02,0.00
2021,10,07,05,03,0.00
2021,10,07,05,04,0.00
2021,10,07,05,05,0.00
2021,10,07,05,06,0.00
2021,10,07,05,07,0.00
2021,10,07,05,08,0.00
2021,10,07,05,09,0.00
2021,10,07,05,10,0.00
2021,10,07,05,11,0.00
2021,10,07,05,12,0.00
2021,10,07,05,13,0.00
2021,10,07,05,14,0.00
2021,10,07,05,15,0.00
2021,10,07,05,16,0.00
2021,10,07,05,17,0.00
2021,10,07,05,18,0.00
2021,10,07,05,19,0.00
2021,10,07,05,20,0.00
2021,10,07,05,21,0.00
2021,10,07,05,22,0.00
2021,10,07,05,23,0.00
2021,10,07,05,24,0.00
2021,10,07,05,25,0.00
2021,10,07,05,26,0.00
2021,10,07,05,27,0.00
2021,10,07,05,28,0.00
2021,10,07,05,29,0.00
2021,10,07,05,30,0.00
2021,10,07,05,31,0.00
2021,10,07,05,32,0.00
2021,10,07,05,33,0.00
2021,10,07,05,34,0.00
2021,10,07,05,35,0.00
2021,10,07,05,36,0.00
2021,10,07,05,37,0.00
2021,10,07,05,38,0.00
2021,10,07,05,39,0.00
2021,10,07,05,40,0.00
2021,10,07,05,41,0.00
2021,10,07,05,42,0.00
2021,10,07,05,43,0.00
2021,10,07,05,44,0.00
2021,10,07,05,45,0.00
2021,10,07,05,46,0.00
2021,10,07,05,47,0.00
2021,10,07,05,48,0.00
2021,10,07,05,49,0.00
2021,10,07,05,50,0.00
2021,10,07,05,51,0.00
2021,10,07,05,52,0.00
2021,10,07,05,53,0.00
2021,10,07,05,54,0.00
2021,10,07,05,55,0.00
2021,10,07,05,56,0.00
2021,10,07,05,57,0.00
2021,10,07,05,58,0.00
2021,10,07,05,59,0.00
2021,10,07,06,00,0.00
2021,10,07,06,01,0.00
2021,10,07,06,02,0.00
2021,10,07,06,03,0.00
2021,10,07,06,04,0.00
2021,10,07,06,05,0.00
2021,10,07,06,06,0.00
2021,10,07,06,07,0.00
2021,10,07,06,08,0.00
2021,10,07,06,09,0.00
2021,10,07,06,10,0.00
2021,10,07,06,11,0.00
2021,10,07,06,12,0.00
2021,10,07,06,13,0.00
2021,10,07,06,14,0.00
2021,10,07,06,15,0.00
2021,10,07,06,16,0.00
2021,10,07,06,17,0.00
2021,10,07,06,18,0.00
2021,10,07,06,19,0.00
2021,10,07,06,20,0.00
2021,10,07,06,21,0.00
2021,10,07,06,22,0.00
2021,10,07,06,23,0.00
2021,10,07,06,24,0.00
2021,10,07,06,25,0.00
2021,10,07,06,26,0.00
2021,10,07,06,27,0.00
2021,10,07,06,28,0.00
2021,10,07,06,29,0.00
2021,10,07,06,30,0.00
2021,10,07,06,31,0.00
2021,10,07,06,32,0.00
2021,10,07,06,33,0.00
2021,10,07,06,34,0.00
2021,10,07,06,35,0.00
2021,10,07,06,36,0.00
2021,10,07,06,37,0.00
2021,10,07,06,38,0.00
2021,10,07,06,39,0.00
2021,10,07,06,40,0.00
2021,10,07,06,41,0.00
2021,10,07,06,42,0.00
2021,10,07,06,43,0.00
2021,10,07,06,44,0.00
2021,10,07,06,45,0.00
2021,10,07,06,46,0.00
2021,10,07,06,47,0.00
2021,10,07,06,48,0.00
2021,10,07,06,49,0.00
2021,10,07,06,50,0.00
2021,10,07,06,51,0.00
2021,10,07,06,52,0.00
2021,10,07,06,53,0.00
2021,10,07,06,54,0.00
2021,10,07,06,55,0.00
2021,10,07,06,56,0.00
2021,10,07,06,57,0.00
2021,10,07,06,58,0.00
2021,10,07,06,59,0.00
2021,10,07,07,00,0.00
2021,10,07,07,01,0.00
2021,10,07,07,02,0.00
2021,10,07,07,03,0.00
2021,10,07,07,04,0.00
2021,10,07,07,05,0.00
2021,10,07,07,06,0.00
2021,10,07,07,07,0.00
2021,10,07,07,08,0.00
2021,10,07,07,09,0.00
2021,10,07,07,10,0.00
2021,10,07,07,11,0.00
2021,10,07,07,12,0.00
2021,10,07,07,13,0.00
2021,10,07,07,14,0.00
2021,10,07,07,15,0.00
2021,10,07,07,16,0.00
2021,10,07,07,17,0.00
2021,10,07,07,18,0.00
2021,10,07,07,19,0.00
2021,10,07,07,20,0.00
2021,10,07,07,21,0.00
2021,10,07,07,22,0.00
2021,10,07,07,23,0.00
2021,10,07,07,24,0.00
2021,10,07,07,25,0.00
2021,10,07,07,26,0.00
2021,10,07,07,27,0.00
2021,10,07,07,28,0.00
2021,10,07,07,29,0.00
2021,10,07,07,30,0.00
2021,10,07,07,31,0.00
2021,10,07,07,32,1.20
2021,10,07,07,33,5.00
2021,10,07,07,34,5.00
2021,10,07,07,35,5.00
2021,10,07,07,36,5.00
2021,10,07,07,37,5.00
2021,10,07,07,38,5.20
2021,10,07,07,39,7.00
2021,10,07,07,40,7.00
2021,10,07,07,41,7.00
2021,10,07,07,42,7.00
2021,10,07,07,43,7.00
2021,10,07,07,44,8.70
2021,10,07,07,45,9.00
2021,10,07,07,46,9.00
2021,10,07,07,47,9.80
2021,10,07,07,48,11.00
2021,10,07,07,49,11.00
2021,10,07,07,50,11.00
2021,10,07,07,51,11.80
2021,10,07,07,52,12.00
2021,10,07,07,53,12.00
2021,10,07,07,54,12.70
2021,10,07,07,55,14.00
2021,10,07,07,56,14.00
2021,10,07,07,57,15.50
2021,10,07,07,58,16.00
2021,10,07,07,59,17.90
2021,10,07,08,00,18.20
2021,10,07,08,01,19.70
2021,10,07,08,02,22.00
2021,10,07,08,03,24.30
2021,10,07,08,04,25.80
2021,10,07,08,05,27.70
2021,10,07,08,06,32.00
2021,10,07,08,07,33.50
2021,10,07,08,08,36.50
2021,10,07,08,09,39.00
2021,10,07,08,10,39.00
2021,10,07,08,11,39.70
2021,10,07,08,12,40.00
2021,10,07,08,13,40.20
2021,10,07,08,14,42.00
2021,10,07,08,15,42.00
2021,10,07,08,16,43.00
2021,10,07,08,17,45.20
2021,10,07,08,18,46.70
2021,10,07,08,19,48.70
2021,10,07,08,20,51.00
2021,10,07,08,21,51.00
2021,10,07,08,22,49.60
2021,10,07,08,23,45.60
2021,10,07,08,24,41.50
2021,10,07,08,25,39.30
2021,10,07,08,26,39.00
2021,10,07,08,27,39.10
2021,10,07,08,28,40.50
2021,10,07,08,29,43.50
2021,10,07,08,30,46.50
2021,10,07,08,31,48.20
2021,10,07,08,32,49.00
2021,10,07,08,33,50.70
2021,10,07,08,34,51.00
2021,10,07,08,35,51.00
2021,10,07,08,36,51.00
2021,10,07,08,37,51.00
2021,10,07,08,38,51.00
2021,10,07,08,39,51.00
2021,10,07,08,40,51.00
2021,10,07,08,41,50.80
2021,10,07,08,42,49.00
2021,10,07,08,43,49.00
2021,10,07,08,44,49.00
2021,10,07,08,45,49.00
2021,10,07,08,46,50.50
2021,10,07,08,47,52.80
2021,10,07,08,48,54.50
2021,10,07,08,49,59.00
2021,10,07,08,50,63.00
2021,10,07,08,51,66.00
2021,10,07,08,52,67.00
2021,10,07,08,53,67.00
2021,10,07,08,54,63.60
2021,10,07,08,55,61.50
2021,10,07,08,56,57.00
2021,10,07,08,57,53.60
2021,10,07,08,58,53.50
2021,10,07,08,59,54.00
2021,10,07,09,00,55.50
2021,10,07,09,01,57.80
2021,10,07,09,02,60.20
2021,10,07,09,03,62.20
2021,10,07,09,04,63.70
2021,10,07,09,05,66.00
2021,10,07,09,06,68.20
2021,10,07,09,07,69.70
2021,10,07,09,08,71.70
2021,10,07,09,09,77.70
2021,10,07,09,10,85.10
2021,10,07,09,11,91.00
2021,10,07,09,12,171.40
2021,10,07,09,13,269.10
2021,10,07,09,14,279.70
2021,10,07,09,15,282.80
2021,10,07,09,16,248.30
2021,10,07,09,17,203.10
2021,10,07,09,18,239.70
2021,10,07,09,19,259.90
2021,10,07,09,20,255.20
2021,10,07,09,21,277.70
2021,10,07,09,22,287.00
2021,10,07,09,23,287.00
2021,10,07,09,24,287.00
2021,10,07,09,25,214.40
2021,10,07,09,26,91.00
2021,10,07,09,27,104.00
2021,10,07,09,28,113.00
2021,10,07,09,29,305.00
2021,10,07,09,30,308.60
2021,10,07,09,31,143.90
2021,10,07,09,32,167.00
2021,10,07,09,33,167.00
2021,10,07,09,34,149.40
2021,10,07,09,35,144.40
2021,10,07,09,36,160.40
2021,10,07,09,37,163.00
2021,10,07,09,38,161.20
2021,10,07,09,39,163.50
2021,10,07,09,40,178.00
2021,10,07,09,41,178.00
2021,10,07,09,42,144.20
2021,10,07,09,43,134.00
2021,10,07,09,44,338.00
2021,10,07,09,45,319.10
2021,10,07,09,46,267.70
2021,10,07,09,47,274.00
2021,10,07,09,48,220.90
2021,10,07,09,49,164.70
2021,10,07,09,50,153.70
2021,10,07,09,51,165.00
2021,10,07,09,52,257.00
2021,10,07,09,53,230.70
2021,10,07,09,54,155.50
2021,10,07,09,55,128.00
2021,10,07,09,56,128.00
2021,10,07,09,57,312.00
2021,10,07,09,58,363.70
2021,10,07,09,59,389.90
2021,10,07,10,00,364.90
2021,10,07,10,01,365.50
2021,10,07,10,02,366.10
2021,10,07,10,03,383.10
2021,10,07,10,04,323.70
2021,10,07,10,05,377.80
2021,10,07,10,06,338.30
2021,10,07,10,07,357.50
2021,10,07,10,08,363.90
2021,10,07,10,09,358.70
2021,10,07,10,10,381.40
2021,10,07,10,11,343.40
2021,10,07,10,12,332.70
2021,10,07,10,13,331.70
2021,10,07,10,14,360.20
2021,10,07,10,15,374.20
2021,10,07,10,16,400.70
2021,10,07,10,17,361.30
2021,10,07,10,18,395.10
2021,10,07,10,19,388.40
2021,10,07,10,20,266.80
2021,10,07,10,21,276.00
2021,10,07,10,22,357.00
2021,10,07,10,23,431.20
2021,10,07,10,24,427.00
2021,10,07,10,25,427.00
2021,10,07,10,26,414.90
2021,10,07,10,27,410.00
2021,10,07,10,28,408.50
2021,10,07,10,29,407.00
2021,10,07,10,30,411.10
2021,10,07,10,31,409.20
2021,10,07,10,32,414.20
2021,10,07,10,33,405.90
2021,10,07,10,34,392.90
2021,10,07,10,35,397.50
2021,10,07,10,36,393.80
2021,10,07,10,37,390.70
2021,10,07,10,38,397.20
2021,10,07,10,39,408.70
2021,10,07,10,40,407.80
2021,10,07,10,41,408.90
2021,10,07,10,42,418.00
2021,10,07,10,43,425.80
2021,10,07,10,44,435.70
2021,10,07,10,45,435.10
2021,10,07,10,46,434.00
2021,10,07,10,47,443.00
2021,10,07,10,48,443.40
2021,10,07,10,49,445.00
2021,10,07,10,50,446.40
2021,10,07,10,51,448.00
2021,10,07,10,52,449.50
2021,10,07,10,53,451.70
2021,10,07,10,54,449.30
2021,10,07,10,55,459.00
2021,10,07,10,56,459.00
2021,10,07,10,57,461.30
2021,10,07,10,58,470.90
2021,10,07,10,59,475.70
2021,10,07,11,00,476.00
2021,10,07,11,01,478.00
2021,10,07,11,02,478.90
2021,10,07,11,03,483.00
2021,10,07,11,04,482.60
2021,10,07,11,05,478.80
2021,10,07,11,06,481.00
2021,10,07,11,07,484.60
2021,10,07,11,08,484.70
2021,10,07,11,09,475.00
2021,10,07,11,10,442.90
2021,10,07,11,11,421.90
2021,10,07,11,12,464.60
2021,10,07,11,13,491.50
2021,10,07,11,14,490.20
2021,10,07,11,15,492.00
2021,10,07,11,16,492.50
2021,10,07,11,17,494.00
2021,10,07,11,18,495.50
2021,10,07,11,19,496.40
2021,10,07,11,20,496.70
2021,10,07,11,21,498.70
2021,10,07,11,22,501.00
2021,10,07,11,23,501.50
2021,10,07,11,24,503.40
2021,10,07,11,25,503.50
2021,10,07,11,26,498.90
2021,10,07,11,27,498.20
2021,10,07,11,28,500.70
2021,10,07,11,29,504.20
2021,10,07,11,30,505.30
2021,10,07,11,31,504.90
2021,10,07,11,32,507.00
2021,10,07,11,33,508.50
2021,10,07,11,34,505.60
2021,10,07,11,35,505.70
2021,10,07,11,36,512.00
2021,10,07,11,37,512.30
2021,10,07,11,38,514.50
2021,10,07,11,39,517.90
2021,10,07,11,40,519.60
2021,10,07,11,41,520.00
2021,10,07,11,42,523.40
2021,10,07,11,43,524.20
2021,10,07,11,44,526.00
2021,10,07,11,45,527.10
2021,10,07,11,46,529.00
2021,10,07,11,47,529.00
2021,10,07,11,48,527.50
2021,10,07,11,49,528.70
2021,10,07,11,50,528.80
2021,10,07,11,51,527.00
2021,10,07,11,52,529.20
2021,10,07,11,53,533.00
2021,10,07,11,54,531.80
2021,10,07,11,55,532.50
2021,10,07,11,56,533.00
2021,10,07,11,57,536.10
2021,10,07,11,58,538.70
2021,10,07,11,59,542.40
2021,10,07,12,00,546.40
2021,10,07,12,01,549.20
2021,10,07,12,02,551.50
2021,10,07,12,03,553.70
2021,10,07,12,04,557.30
2021,10,07,12,05,562.20
2021,10,07,12,06,566.70
2021,10,07,12,07,569.00
2021,10,07,12,08,570.00
2021,10,07,12,09,570.70
2021,10,07,12,10,574.50
2021,10,07,12,11,575.30
2021,10,07,12,12,578.00
2021,10,07,12,13,579.40
2021,10,07,12,14,583.00
2021,10,07,12,15,584.60
2021,10,07,12,16,586.50
2021,10,07,12,17,590.40
2021,10,07,12,18,591.30
2021,10,07,12,19,593.30
2021,10,07,12,20,592.00
2021,10,07,12,21,592.60
2021,10,07,12,22,591.60
2021,10,07,12,23,576.70
2021,10,07,12,24,551.40
2021,10,07,12,25,515.00
2021,10,07,12,26,490.80
2021,10,07,12,27,398.20
2021,10,07,12,28,376.00
2021,10,07,12,29,347.70
2021,10,07,12,30,330.00
2021,10,07,12,31,540.50
2021,10,07,12,32,517.80
2021,10,07,12,33,534.90
2021,10,07,12,34,522.50
2021,10,07,12,35,515.00
2021,10,07,12,36,510.00
2021,10,07,12,37,510.90
2021,10,07,12,38,512.90
2021,10,07,12,39,517.60
2021,10,07,12,40,519.70
2021,10,07,12,41,509.50
2021,10,07,12,42,501.10
2021,10,07,12,43,510.10
2021,10,07,12,44,517.00
2021,10,07,12,45,517.00
2021,10,07,12,46,517.80
2021,10,07,12,47,504.10
2021,10,07,12,48,511.30
2021,10,07,12,49,506.10
2021,10,07,12,50,503.40
2021,10,07,12,51,501.50
2021,10,07,12,52,493.00
2021,10,07,12,53,497.00
2021,10,07,12,54,497.90
2021,10,07,12,55,500.30
2021,10,07,12,56,499.00
2021,10,07,12,57,497.80
2021,10,07,12,58,497.00
2021,10,07,12,59,497.00
2021,10,07,13,00,496.40
2021,10,07,13,01,491.30
2021,10,07,13,02,488.30
2021,10,07,13,03,484.60
2021,10,07,13,04,480.80
2021,10,07,13,05,476.30
2021,10,07,13,06,469.90
2021,10,07,13,07,463.20
2021,10,07,13,08,456.50
2021,10,07,13,09,455.00
2021,10,07,13,10,459.20
2021,10,07,13,11,477.60
2021,10,07,13,12,487.00
2021,10,07,13,13,469.10
2021,10,07,13,14,468.60
2021,10,07,13,15,473.80
2021,10,07,13,16,474.10
2021,10,07,13,17,466.00
2021,10,07,13,18,461.60
2021,10,07,13,19,456.20
2021,10,07,13,20,448.90
2021,10,07,13,21,462.10
2021,10,07,13,22,462.70
2021,10,07,13,23,440.20
2021,10,07,13,24,431.00
2021,10,07,13,25,440.20
2021,10,07,13,26,442.30
2021,10,07,13,27,435.00
2021,10,07,13,28,432.70
2021,10,07,13,29,438.00
2021,10,07,13,30,439.10
2021,10,07,13,31,453.50
2021,10,07,13,32,471.50
2021,10,07,13,33,475.70
2021,10,07,13,34,467.20
2021,10,07,13,35,442.40
2021,10,07,13,36,442.60
2021,10,07,13,37,455.70
2021,10,07,13,38,451.50
2021,10,07,13,39,439.70
2021,10,07,13,40,439.70
2021,10,07,13,41,452.80
2021,10,07,13,42,469.40
2021,10,07,13,43,487.50
2021,10,07,13,44,496.00
2021,10,07,13,45,467.50
2021,10,07,13,46,430.40
2021,10,07,13,47,419.10
2021,10,07,13,48,421.40
2021,10,07,13,49,423.50
2021,10,07,13,50,417.80
2021,10,07,13,51,410.30
2021,10,07,13,52,408.60
2021,10,07,13,53,420.20
2021,10,07,13,54,453.40
2021,10,07,13,55,479.90
2021,10,07,13,56,503.70
2021,10,07,13,57,504.10
2021,10,07,13,58,509.20
2021,10,07,13,59,493.40
2021,10,07,14,00,458.40
2021,10,07,14,01,434.90
2021,10,07,14,02,386.00
2021,10,07,14,03,366.60
2021,10,07,14,04,373.10
2021,10,07,14,05,378.50
2021,10,07,14,06,369.00
2021,10,07,14,07,353.40
2021,10,07,14,08,336.30
2021,10,07,14,09,323.50
2021,10,07,14,10,314.20
2021,10,07,14,11,307.10
2021,10,07,14,12,303.00
2021,10,07,14,13,299.20
2021,10,07,14,14,299.40
2021,10,07,14,15,309.80
2021,10,07,14,16,324.80
2021,10,07,14,17,335.50
2021,10,07,14,18,360.80
2021,10,07,14,19,405.50
2021,10,07,14,20,422.00
2021,10,07,14,21,415.40
2021,10,07,14,22,378.60
2021,10,07,14,23,348.30
2021,10,07,14,24,328.50
2021,10,07,14,25,325.50
2021,10,07,14,26,329.70
2021,10,07,14,27,332.00
2021,10,07,14,28,336.90
2021,10,07,14,29,354.90
2021,10,07,14,30,366.00
2021,10,07,14,31,355.20
2021,10,07,14,32,335.70
2021,10,07,14,33,318.70
2021,10,07,14,34,321.00
2021,10,07,14,35,328.20
2021,10,07,14,36,321.60
2021,10,07,14,37,309.20
2021,10,07,14,38,304.20
2021,10,07,14,39,306.50
2021,10,07,14,40,302.60
2021,10,07,14,41,287.50
2021,10,07,14,42,275.30
2021,10,07,14,43,266.60
2021,10,07,14,44,260.60
2021,10,07,14,45,254.50
2021,10,07,14,46,250.30
2021,10,07,14,47,246.30
2021,10,07,14,48,241.10
2021,10,07,14,49,237.20
2021,10,07,14,50,233.10
2021,10,07,14,51,232.00
2021,10,07,14,52,228.80
2021,10,07,14,53,226.50
2021,10,07,14,54,223.50
2021,10,07,14,55,220.50
2021,10,07,14,56,217.60
2021,10,07,14,57,213.80
2021,10,07,14,58,209.60
2021,10,07,14,59,205.80
2021,10,07,15,00,203.10
2021,10,07,15,01,198.90
2021,10,07,15,02,196.00
2021,10,07,15,03,193.10
2021,10,07,15,04,190.50
2021,10,07,15,05,188.30
2021,10,07,15,06,185.90
2021,10,07,15,07,184.50
2021,10,07,15,08,182.30
2021,10,07,15,09,181.00
2021,10,07,15,10,181.00
2021,10,07,15,11,181.00
2021,10,07,15,12,181.00
2021,10,07,15,13,181.00
2021,10,07,15,14,181.00
2021,10,07,15,15,181.00
2021,10,07,15,16,181.00
2021,10,07,15,17,181.00
2021,10,07,15,18,181.00
2021,10,07,15,19,182.70
2021,10,07,15,20,183.20
2021,10,07,15,21,185.00
2021,10,07,15,22,185.00
2021,10,07,15,23,185.50
2021,10,07,15,24,186.00
2021,10,07,15,25,186.00
2021,10,07,15,26,185.10
2021,10,07,15,27,185.00
2021,10,07,15,28,185.30
2021,10,07,15,29,186.70
2021,10,07,15,30,189.00
2021,10,07,15,31,190.00
2021,10,07,15,32,191.50
2021,10,07,15,33,192.00
2021,10,07,15,34,192.10
2021,10,07,15,35,193.50
2021,10,07,15,36,195.00
2021,10,07,15,37,196.00
2021,10,07,15,38,198.20
2021,10,07,15,39,199.00
2021,10,07,15,40,199.00
2021,10,07,15,41,200.00
2021,10,07,15,42,200.00
2021,10,07,15,43,199.70
2021,10,07,15,44,198.00
2021,10,07,15,45,195.80
2021,10,07,15,46,195.00
2021,10,07,15,47,193.20
2021,10,07,15,48,191.60
2021,10,07,15,49,187.30
2021,10,07,15,50,183.60
2021,10,07,15,51,179.60
2021,10,07,15,52,175.50
2021,10,07,15,53,171.80
2021,10,07,15,54,167.50
2021,10,07,15,55,162.70
2021,10,07,15,56,159.50
2021,10,07,15,57,158.00
2021,10,07,15,58,159.00
2021,10,07,15,59,158.80
2021,10,07,16,00,158.00
2021,10,07,16,01,161.50
2021,10,07,16,02,166.00
2021,10,07,16,03,176.10
2021,10,07,16,04,184.10
2021,10,07,16,05,183.50
2021,10,07,16,06,177.90
2021,10,07,16,07,178.20
2021,10,07,16,08,179.00
2021,10,07,16,09,178.10
2021,10,07,16,10,179.50
2021,10,07,16,11,182.90
2021,10,07,16,12,190.50
2021,10,07,16,13,200.50
2021,10,07,16,14,207.70
2021,10,07,16,15,198.40
2021,10,07,16,16,193.00
2021,10,07,16,17,192.80
2021,10,07,16,18,189.90
2021,10,07,16,19,184.60
2021,10,07,16,20,181.80
2021,10,07,16,21,181.00
2021,10,07,16,22,181.00
2021,10,07,16,23,178.60
2021,10,07,16,24,176.00
2021,10,07,16,25,174.60
2021,10,07,16,26,170.60
2021,10,07,16,27,169.00
2021,10,07,16,28,166.10
2021,10,07,16,29,162.40
2021,10,07,16,30,159.80
2021,10,07,16,31,158.00
2021,10,07,16,32,157.30
2021,10,07,16,33,155.50
2021,10,07,16,34,153.80
2021,10,07,16,35,153.00
2021,10,07,16,36,149.50
2021,10,07,16,37,147.80
2021,10,07,16,38,145.50
2021,10,07,16,39,143.20
2021,10,07,16,40,141.50
2021,10,07,16,41,139.80
2021,10,07,16,42,139.00
2021,10,07,16,43,139.00
2021,10,07,16,44,136.80
2021,10,07,16,45,134.80
2021,10,07,16,46,133.30
2021,10,07,16,47,132.00
2021,10,07,16,48,129.50
2021,10,07,16,49,127.30
2021,10,07,16,50,125.20
2021,10,07,16,51,122.80
2021,10,07,16,52,120.70
2021,10,07,16,53,119.30
2021,10,07,16,54,117.00
2021,10,07,16,55,114.20
2021,10,07,16,56,113.00
2021,10,07,16,57,111.20
2021,10,07,16,58,108.80
2021,10,07,16,59,106.50
2021,10,07,17,00,104.70
2021,10,07,17,01,104.00
2021,10,07,17,02,102.80
2021,10,07,17,03,100.50
2021,10,07,17,04,98.20
2021,10,07,17,05,97.90
2021,10,07,17,06,96.60
2021,10,07,17,07,94.30
2021,10,07,17,08,92.00
2021,10,07,17,09,90.40
2021,10,07,17,10,87.10
2021,10,07,17,11,86.00
2021,10,07,17,12,83.90
2021,10,07,17,13,82.50
2021,10,07,17,14,80.30
2021,10,07,17,15,78.00
2021,10,07,17,16,77.00
2021,10,07,17,17,76.20
2021,10,07,17,18,76.00
2021,10,07,17,19,74.00