Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,26,00,00,14.90
2017,05,26,00,01,14.90
2017,05,26,00,02,14.90
2017,05,26,00,03,14.90
2017,05,26,00,04,14.90
2017,05,26,00,05,14.90
2017,05,26,00,06,14.80
2017,05,26,00,07,14.80
2017,05,26,00,08,14.80
2017,05,26,00,09,14.80
2017,05,26,00,10,14.70
2017,05,26,00,11,14.70
2017,05,26,00,12,14.70
2017,05,26,00,13,14.70
2017,05,26,00,14,14.70
2017,05,26,00,15,14.70
2017,05,26,00,16,14.60
2017,05,26,00,17,14.60
2017,05,26,00,18,14.60
2017,05,26,00,19,14.60
2017,05,26,00,20,14.60
2017,05,26,00,21,14.60
2017,05,26,00,22,14.60
2017,05,26,00,23,14.60
2017,05,26,00,24,14.50
2017,05,26,00,25,14.50
2017,05,26,00,26,14.50
2017,05,26,00,27,14.50
2017,05,26,00,28,14.40
2017,05,26,00,29,14.40
2017,05,26,00,30,14.40
2017,05,26,00,31,14.30
2017,05,26,00,32,14.30
2017,05,26,00,33,14.30
2017,05,26,00,34,14.30
2017,05,26,00,35,14.20
2017,05,26,00,36,14.20
2017,05,26,00,37,14.20
2017,05,26,00,38,14.10
2017,05,26,00,39,14.10
2017,05,26,00,40,14.10
2017,05,26,00,41,14.00
2017,05,26,00,42,13.90
2017,05,26,00,43,13.90
2017,05,26,00,44,13.90
2017,05,26,00,45,13.90
2017,05,26,00,46,13.80
2017,05,26,00,47,13.80
2017,05,26,00,48,13.80
2017,05,26,00,49,13.70
2017,05,26,00,50,13.70
2017,05,26,00,51,13.70
2017,05,26,00,52,13.70
2017,05,26,00,53,13.70
2017,05,26,00,54,13.70
2017,05,26,00,55,13.60
2017,05,26,00,56,13.60
2017,05,26,00,57,13.60
2017,05,26,00,58,13.60
2017,05,26,00,59,13.60
2017,05,26,01,00,13.60
2017,05,26,01,01,13.60
2017,05,26,01,02,13.60
2017,05,26,01,03,13.60
2017,05,26,01,04,13.60
2017,05,26,01,05,13.60
2017,05,26,01,06,13.50
2017,05,26,01,07,13.50
2017,05,26,01,08,13.50
2017,05,26,01,09,13.50
2017,05,26,01,10,13.50
2017,05,26,01,11,13.40
2017,05,26,01,12,13.40
2017,05,26,01,13,13.40
2017,05,26,01,14,13.40
2017,05,26,01,15,13.40
2017,05,26,01,16,13.40
2017,05,26,01,17,13.40
2017,05,26,01,18,13.40
2017,05,26,01,19,13.40
2017,05,26,01,20,13.40
2017,05,26,01,21,13.40
2017,05,26,01,22,13.40
2017,05,26,01,23,13.40
2017,05,26,01,24,13.40
2017,05,26,01,25,13.40
2017,05,26,01,26,13.30
2017,05,26,01,27,13.30
2017,05,26,01,28,13.30
2017,05,26,01,29,13.30
2017,05,26,01,30,13.30
2017,05,26,01,31,13.30
2017,05,26,01,32,13.30
2017,05,26,01,33,13.20
2017,05,26,01,34,13.20
2017,05,26,01,35,13.20
2017,05,26,01,36,13.20
2017,05,26,01,37,13.20
2017,05,26,01,38,13.20
2017,05,26,01,39,13.20
2017,05,26,01,40,13.10
2017,05,26,01,41,13.10
2017,05,26,01,42,13.10
2017,05,26,01,43,13.10
2017,05,26,01,44,13.10
2017,05,26,01,45,13.10
2017,05,26,01,46,13.10
2017,05,26,01,47,13.10
2017,05,26,01,48,13.10
2017,05,26,01,49,13.00
2017,05,26,01,50,13.00
2017,05,26,01,51,13.00
2017,05,26,01,52,13.00
2017,05,26,01,53,13.00
2017,05,26,01,54,12.90
2017,05,26,01,55,12.90
2017,05,26,01,56,12.90
2017,05,26,01,57,12.90
2017,05,26,01,58,12.90
2017,05,26,01,59,12.90
2017,05,26,02,00,12.90
2017,05,26,02,01,12.90
2017,05,26,02,02,12.90
2017,05,26,02,03,12.80
2017,05,26,02,04,12.80
2017,05,26,02,05,12.80
2017,05,26,02,06,12.80
2017,05,26,02,07,12.80
2017,05,26,02,08,12.80
2017,05,26,02,09,12.70
2017,05,26,02,10,12.70
2017,05,26,02,11,12.70
2017,05,26,02,12,12.70
2017,05,26,02,13,12.70
2017,05,26,02,14,12.60
2017,05,26,02,15,12.60
2017,05,26,02,16,12.60
2017,05,26,02,17,12.60
2017,05,26,02,18,12.60
2017,05,26,02,19,12.60
2017,05,26,02,20,12.50
2017,05,26,02,21,12.50
2017,05,26,02,22,12.50
2017,05,26,02,23,12.50
2017,05,26,02,24,12.40
2017,05,26,02,25,12.40
2017,05,26,02,26,12.40
2017,05,26,02,27,12.40
2017,05,26,02,28,12.40
2017,05,26,02,29,12.40
2017,05,26,02,30,12.40
2017,05,26,02,31,12.40
2017,05,26,02,32,12.30
2017,05,26,02,33,12.30
2017,05,26,02,34,12.30
2017,05,26,02,35,12.30
2017,05,26,02,36,12.30
2017,05,26,02,37,12.30
2017,05,26,02,38,12.30
2017,05,26,02,39,12.20
2017,05,26,02,40,12.20
2017,05,26,02,41,12.20
2017,05,26,02,42,12.20
2017,05,26,02,43,12.20
2017,05,26,02,44,12.20
2017,05,26,02,45,12.20
2017,05,26,02,46,12.10
2017,05,26,02,47,12.10
2017,05,26,02,48,12.10
2017,05,26,02,49,12.10
2017,05,26,02,50,12.00
2017,05,26,02,51,12.00
2017,05,26,02,52,11.90
2017,05,26,02,53,11.90
2017,05,26,02,54,11.80
2017,05,26,02,55,11.80
2017,05,26,02,56,11.80
2017,05,26,02,57,11.70
2017,05,26,02,58,11.70
2017,05,26,02,59,11.70
2017,05,26,03,00,11.70
2017,05,26,03,01,11.70
2017,05,26,03,02,11.70
2017,05,26,03,03,11.70
2017,05,26,03,04,11.70
2017,05,26,03,05,11.70
2017,05,26,03,06,11.70
2017,05,26,03,07,11.70
2017,05,26,03,08,11.80
2017,05,26,03,09,11.80
2017,05,26,03,10,11.80
2017,05,26,03,11,11.80
2017,05,26,03,12,11.80
2017,05,26,03,13,11.90
2017,05,26,03,14,11.80
2017,05,26,03,15,11.90
2017,05,26,03,16,11.90
2017,05,26,03,17,11.90
2017,05,26,03,18,11.90
2017,05,26,03,19,11.90
2017,05,26,03,20,11.90
2017,05,26,03,21,11.90
2017,05,26,03,22,11.90
2017,05,26,03,23,11.80
2017,05,26,03,24,11.80
2017,05,26,03,25,11.80
2017,05,26,03,26,11.80
2017,05,26,03,27,11.80
2017,05,26,03,28,11.80
2017,05,26,03,29,11.80
2017,05,26,03,30,11.70
2017,05,26,03,31,11.70
2017,05,26,03,32,11.70
2017,05,26,03,33,11.70
2017,05,26,03,34,11.60
2017,05,26,03,35,11.60
2017,05,26,03,36,11.60
2017,05,26,03,37,11.60
2017,05,26,03,38,11.60
2017,05,26,03,39,11.60
2017,05,26,03,40,11.60
2017,05,26,03,41,11.60
2017,05,26,03,42,11.60
2017,05,26,03,43,11.60
2017,05,26,03,44,11.60
2017,05,26,03,45,11.60
2017,05,26,03,46,11.60
2017,05,26,03,47,11.50
2017,05,26,03,48,11.50
2017,05,26,03,49,11.50
2017,05,26,03,50,11.40
2017,05,26,03,51,11.40
2017,05,26,03,52,11.40
2017,05,26,03,53,11.30
2017,05,26,03,54,11.30
2017,05,26,03,55,11.30
2017,05,26,03,56,11.30
2017,05,26,03,57,11.30
2017,05,26,03,58,11.30
2017,05,26,03,59,11.20
2017,05,26,04,00,11.20
2017,05,26,04,01,11.20
2017,05,26,04,02,11.10
2017,05,26,04,03,11.10
2017,05,26,04,04,11.10
2017,05,26,04,05,11.00
2017,05,26,04,06,10.90
2017,05,26,04,07,10.90
2017,05,26,04,08,10.90
2017,05,26,04,09,10.80
2017,05,26,04,10,10.80
2017,05,26,04,11,10.80
2017,05,26,04,12,10.70
2017,05,26,04,13,10.70
2017,05,26,04,14,10.70
2017,05,26,04,15,10.70
2017,05,26,04,16,10.70
2017,05,26,04,17,10.70
2017,05,26,04,18,10.70
2017,05,26,04,19,10.60
2017,05,26,04,20,10.60
2017,05,26,04,21,10.60
2017,05,26,04,22,10.60
2017,05,26,04,23,10.50
2017,05,26,04,24,10.50
2017,05,26,04,25,10.40
2017,05,26,04,26,10.40
2017,05,26,04,27,10.40
2017,05,26,04,28,10.30
2017,05,26,04,29,10.30
2017,05,26,04,30,10.30
2017,05,26,04,31,10.30
2017,05,26,04,32,10.30
2017,05,26,04,33,10.30
2017,05,26,04,34,10.20
2017,05,26,04,35,10.20
2017,05,26,04,36,10.20
2017,05,26,04,37,10.20
2017,05,26,04,38,10.20
2017,05,26,04,39,10.20
2017,05,26,04,40,10.20
2017,05,26,04,41,10.20
2017,05,26,04,42,10.20
2017,05,26,04,43,10.20
2017,05,26,04,44,10.20
2017,05,26,04,45,10.20
2017,05,26,04,46,10.20
2017,05,26,04,47,10.30
2017,05,26,04,48,10.30
2017,05,26,04,49,10.30
2017,05,26,04,50,10.30
2017,05,26,04,51,10.30
2017,05,26,04,52,10.30
2017,05,26,04,53,10.30
2017,05,26,04,54,10.30
2017,05,26,04,55,10.30
2017,05,26,04,56,10.30
2017,05,26,04,57,10.30
2017,05,26,04,58,10.30
2017,05,26,04,59,10.40
2017,05,26,05,00,10.40
2017,05,26,05,01,10.40
2017,05,26,05,02,10.50
2017,05,26,05,03,10.50
2017,05,26,05,04,10.50
2017,05,26,05,05,10.50
2017,05,26,05,06,10.60
2017,05,26,05,07,10.50
2017,05,26,05,08,10.60
2017,05,26,05,09,10.60
2017,05,26,05,10,10.60
2017,05,26,05,11,10.50
2017,05,26,05,12,10.50
2017,05,26,05,13,10.50
2017,05,26,05,14,10.50
2017,05,26,05,15,10.50
2017,05,26,05,16,10.50
2017,05,26,05,17,10.50
2017,05,26,05,18,10.40
2017,05,26,05,19,10.40
2017,05,26,05,20,10.40
2017,05,26,05,21,10.40
2017,05,26,05,22,10.40
2017,05,26,05,23,10.40
2017,05,26,05,24,10.40
2017,05,26,05,25,10.50
2017,05,26,05,26,10.50
2017,05,26,05,27,10.50
2017,05,26,05,28,10.60
2017,05,26,05,29,10.60
2017,05,26,05,30,10.60
2017,05,26,05,31,10.70
2017,05,26,05,32,10.70
2017,05,26,05,33,10.70
2017,05,26,05,34,10.70
2017,05,26,05,35,10.80
2017,05,26,05,36,10.80
2017,05,26,05,37,10.80
2017,05,26,05,38,10.80
2017,05,26,05,39,10.80
2017,05,26,05,40,10.80
2017,05,26,05,41,10.80
2017,05,26,05,42,10.80
2017,05,26,05,43,10.80
2017,05,26,05,44,10.80
2017,05,26,05,45,10.80
2017,05,26,05,46,10.80
2017,05,26,05,47,10.80
2017,05,26,05,48,10.80
2017,05,26,05,49,10.80
2017,05,26,05,50,10.80
2017,05,26,05,51,10.80
2017,05,26,05,52,10.80
2017,05,26,05,53,10.80
2017,05,26,05,54,10.80
2017,05,26,05,55,10.80
2017,05,26,05,56,10.90
2017,05,26,05,57,10.90
2017,05,26,05,58,10.90
2017,05,26,05,59,10.90
2017,05,26,06,00,10.90
2017,05,26,06,01,11.00
2017,05,26,06,02,11.00
2017,05,26,06,03,11.00
2017,05,26,06,04,11.10
2017,05,26,06,05,11.10
2017,05,26,06,06,11.10
2017,05,26,06,07,11.20
2017,05,26,06,08,11.20
2017,05,26,06,09,11.20
2017,05,26,06,10,11.20
2017,05,26,06,11,11.20
2017,05,26,06,12,11.20
2017,05,26,06,13,11.20
2017,05,26,06,14,11.20
2017,05,26,06,15,11.20
2017,05,26,06,16,11.20
2017,05,26,06,17,11.20
2017,05,26,06,18,11.20
2017,05,26,06,19,11.20
2017,05,26,06,20,11.20
2017,05,26,06,21,11.20
2017,05,26,06,22,11.20
2017,05,26,06,23,11.20
2017,05,26,06,24,11.20
2017,05,26,06,25,11.30
2017,05,26,06,26,11.30
2017,05,26,06,27,11.30
2017,05,26,06,28,11.30
2017,05,26,06,29,11.40
2017,05,26,06,30,11.40
2017,05,26,06,31,11.40
2017,05,26,06,32,11.40
2017,05,26,06,33,11.40
2017,05,26,06,34,11.40
2017,05,26,06,35,11.50
2017,05,26,06,36,11.50
2017,05,26,06,37,11.50
2017,05,26,06,38,11.60
2017,05,26,06,39,11.60
2017,05,26,06,40,11.60
2017,05,26,06,41,11.70
2017,05,26,06,42,11.70
2017,05,26,06,43,11.80
2017,05,26,06,44,11.80
2017,05,26,06,45,11.80
2017,05,26,06,46,11.80
2017,05,26,06,47,11.90
2017,05,26,06,48,11.90
2017,05,26,06,49,11.90
2017,05,26,06,50,12.00
2017,05,26,06,51,12.00
2017,05,26,06,52,12.00
2017,05,26,06,53,12.10
2017,05,26,06,54,12.10
2017,05,26,06,55,12.20
2017,05,26,06,56,12.20
2017,05,26,06,57,12.20
2017,05,26,06,58,12.20
2017,05,26,06,59,12.30
2017,05,26,07,00,12.30
2017,05,26,07,01,12.30
2017,05,26,07,02,12.30
2017,05,26,07,03,12.30
2017,05,26,07,04,12.40
2017,05,26,07,05,12.40
2017,05,26,07,06,12.40
2017,05,26,07,07,12.40
2017,05,26,07,08,12.40
2017,05,26,07,09,12.50
2017,05,26,07,10,12.50
2017,05,26,07,11,12.50
2017,05,26,07,12,12.60
2017,05,26,07,13,12.60
2017,05,26,07,14,12.60
2017,05,26,07,15,12.60
2017,05,26,07,16,12.60
2017,05,26,07,17,12.60
2017,05,26,07,18,12.60
2017,05,26,07,19,12.60
2017,05,26,07,20,12.60
2017,05,26,07,21,12.60
2017,05,26,07,22,12.70
2017,05,26,07,23,12.70
2017,05,26,07,24,12.70
2017,05,26,07,25,12.70
2017,05,26,07,26,12.70
2017,05,26,07,27,12.70
2017,05,26,07,28,12.80
2017,05,26,07,29,12.80
2017,05,26,07,30,12.80
2017,05,26,07,31,12.90
2017,05,26,07,32,12.90
2017,05,26,07,33,12.90
2017,05,26,07,34,12.90
2017,05,26,07,35,12.90
2017,05,26,07,36,12.90
2017,05,26,07,37,13.10
2017,05,26,07,38,13.10
2017,05,26,07,39,13.10
2017,05,26,07,40,13.20
2017,05,26,07,41,13.20
2017,05,26,07,42,13.30
2017,05,26,07,43,13.30
2017,05,26,07,44,13.30
2017,05,26,07,45,13.40
2017,05,26,07,46,13.40
2017,05,26,07,47,13.40
2017,05,26,07,48,13.40
2017,05,26,07,49,13.50
2017,05,26,07,50,13.50
2017,05,26,07,51,13.60
2017,05,26,07,52,13.60
2017,05,26,07,53,13.60
2017,05,26,07,54,13.70
2017,05,26,07,55,13.70
2017,05,26,07,56,13.80
2017,05,26,07,57,13.80
2017,05,26,07,58,13.80
2017,05,26,07,59,13.80
2017,05,26,08,00,13.80
2017,05,26,08,01,13.80
2017,05,26,08,02,13.80
2017,05,26,08,03,13.80
2017,05,26,08,04,13.80
2017,05,26,08,05,13.80
2017,05,26,08,06,13.80
2017,05,26,08,07,13.80
2017,05,26,08,08,13.80
2017,05,26,08,09,13.80
2017,05,26,08,10,13.90
2017,05,26,08,11,13.80
2017,05,26,08,12,13.80
2017,05,26,08,13,13.80
2017,05,26,08,14,13.90
2017,05,26,08,15,13.90
2017,05,26,08,16,13.90
2017,05,26,08,17,14.00
2017,05,26,08,18,14.10
2017,05,26,08,19,14.10
2017,05,26,08,20,14.10
2017,05,26,08,21,14.20
2017,05,26,08,22,14.20
2017,05,26,08,23,14.30
2017,05,26,08,24,14.30
2017,05,26,08,25,14.40
2017,05,26,08,26,14.50
2017,05,26,08,27,14.50
2017,05,26,08,28,14.50
2017,05,26,08,29,14.50
2017,05,26,08,30,14.50
2017,05,26,08,31,14.50
2017,05,26,08,32,14.50
2017,05,26,08,33,14.40
2017,05,26,08,34,14.50
2017,05,26,08,35,14.50
2017,05,26,08,36,14.50
2017,05,26,08,37,14.40
2017,05,26,08,38,14.50
2017,05,26,08,39,14.50
2017,05,26,08,40,14.60
2017,05,26,08,41,14.60
2017,05,26,08,42,14.70
2017,05,26,08,43,14.70
2017,05,26,08,44,14.70
2017,05,26,08,45,14.70
2017,05,26,08,46,14.70
2017,05,26,08,47,14.70
2017,05,26,08,48,14.80
2017,05,26,08,49,14.80
2017,05,26,08,50,14.80
2017,05,26,08,51,14.80
2017,05,26,08,52,14.90
2017,05,26,08,53,14.90
2017,05,26,08,54,15.00
2017,05,26,08,55,15.00
2017,05,26,08,56,15.10
2017,05,26,08,57,15.10
2017,05,26,08,58,15.10
2017,05,26,08,59,15.10
2017,05,26,09,00,15.10
2017,05,26,09,01,15.20
2017,05,26,09,02,15.20
2017,05,26,09,03,15.30
2017,05,26,09,04,15.30
2017,05,26,09,05,15.30
2017,05,26,09,06,15.40
2017,05,26,09,07,15.40
2017,05,26,09,08,15.50
2017,05,26,09,09,15.50
2017,05,26,09,10,15.40
2017,05,26,09,11,15.40
2017,05,26,09,12,15.40
2017,05,26,09,13,15.40
2017,05,26,09,14,15.40
2017,05,26,09,15,15.40
2017,05,26,09,16,15.40
2017,05,26,09,17,15.40
2017,05,26,09,18,15.40
2017,05,26,09,19,15.40
