Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,13,00,00,24.00
2016,08,13,00,01,24.00
2016,08,13,00,02,24.00
2016,08,13,00,03,24.00
2016,08,13,00,04,24.00
2016,08,13,00,05,24.10
2016,08,13,00,06,24.10
2016,08,13,00,07,24.10
2016,08,13,00,08,24.10
2016,08,13,00,09,24.10
2016,08,13,00,10,24.10
2016,08,13,00,11,24.20
2016,08,13,00,12,24.20
2016,08,13,00,13,24.20
2016,08,13,00,14,24.20
2016,08,13,00,15,24.30
2016,08,13,00,16,24.30
2016,08,13,00,17,24.30
2016,08,13,00,18,24.30
2016,08,13,00,19,24.40
2016,08,13,00,20,24.40
2016,08,13,00,21,24.40
2016,08,13,00,22,24.40
2016,08,13,00,23,24.40
2016,08,13,00,24,24.40
2016,08,13,00,25,24.40
2016,08,13,00,26,24.30
2016,08,13,00,27,24.30
2016,08,13,00,28,24.30
2016,08,13,00,29,24.30
2016,08,13,00,30,24.30
2016,08,13,00,31,24.30
2016,08,13,00,32,24.30
2016,08,13,00,33,24.30
2016,08,13,00,34,24.30
2016,08,13,00,35,24.30
2016,08,13,00,36,24.20
2016,08,13,00,37,24.20
2016,08,13,00,38,24.20
2016,08,13,00,39,24.20
2016,08,13,00,40,24.20
2016,08,13,00,41,24.10
2016,08,13,00,42,24.10
2016,08,13,00,43,24.00
2016,08,13,00,44,24.00
2016,08,13,00,45,24.00
2016,08,13,00,46,23.90
2016,08,13,00,47,23.90
2016,08,13,00,48,23.80
2016,08,13,00,49,23.80
2016,08,13,00,50,23.80
2016,08,13,00,51,23.70
2016,08,13,00,52,23.70
2016,08,13,00,53,23.60
2016,08,13,00,54,23.60
2016,08,13,00,55,23.50
2016,08,13,00,56,23.50
2016,08,13,00,57,23.40
2016,08,13,00,58,23.30
2016,08,13,00,59,23.30
2016,08,13,01,00,23.20
2016,08,13,01,01,23.20
2016,08,13,01,02,23.10
2016,08,13,01,03,23.00
2016,08,13,01,04,22.90
2016,08,13,01,05,22.90
2016,08,13,01,06,22.80
2016,08,13,01,07,22.70
2016,08,13,01,08,22.70
2016,08,13,01,09,22.70
2016,08,13,01,10,22.70
2016,08,13,01,11,22.70
2016,08,13,01,12,22.70
2016,08,13,01,13,22.70
2016,08,13,01,14,22.70
2016,08,13,01,15,22.70
2016,08,13,01,16,22.70
2016,08,13,01,17,22.70
2016,08,13,01,18,22.70
2016,08,13,01,19,22.70
2016,08,13,01,20,22.70
2016,08,13,01,21,22.70
2016,08,13,01,22,22.70
2016,08,13,01,23,22.70
2016,08,13,01,24,22.70
2016,08,13,01,25,22.70
2016,08,13,01,26,22.70
2016,08,13,01,27,22.70
2016,08,13,01,28,22.70
2016,08,13,01,29,22.70
2016,08,13,01,30,22.70
2016,08,13,01,31,22.70
2016,08,13,01,32,22.70
2016,08,13,01,33,22.70
2016,08,13,01,34,22.70
2016,08,13,01,35,22.70
2016,08,13,01,36,22.70
2016,08,13,01,37,22.70
2016,08,13,01,38,22.70
2016,08,13,01,39,22.70
2016,08,13,01,40,22.70
2016,08,13,01,41,22.70
2016,08,13,01,42,22.70
2016,08,13,01,43,22.70
2016,08,13,01,44,22.70
2016,08,13,01,45,22.70
2016,08,13,01,46,22.70
2016,08,13,01,47,22.70
2016,08,13,01,48,22.70
2016,08,13,01,49,22.70
2016,08,13,01,50,22.70
2016,08,13,01,51,22.60
2016,08,13,01,52,22.60
2016,08,13,01,53,22.60
2016,08,13,01,54,22.60
2016,08,13,01,55,22.60
2016,08,13,01,56,22.60
2016,08,13,01,57,22.60
2016,08,13,01,58,22.60
2016,08,13,01,59,22.60
2016,08,13,02,00,22.50
2016,08,13,02,01,22.50
2016,08,13,02,02,22.50
2016,08,13,02,03,22.50
2016,08,13,02,04,22.50
2016,08,13,02,05,22.50
2016,08,13,02,06,22.50
2016,08,13,02,07,22.50
2016,08,13,02,08,22.50
2016,08,13,02,09,22.50
2016,08,13,02,10,22.50
2016,08,13,02,11,22.50
2016,08,13,02,12,22.50
2016,08,13,02,13,22.50
2016,08,13,02,14,22.50
2016,08,13,02,15,22.50
2016,08,13,02,16,22.50
2016,08,13,02,17,22.40
2016,08,13,02,18,22.40
2016,08,13,02,19,22.40
2016,08,13,02,20,22.30
2016,08,13,02,21,22.30
2016,08,13,02,22,22.30
2016,08,13,02,23,22.20
2016,08,13,02,24,22.20
2016,08,13,02,25,22.20
2016,08,13,02,26,22.20
2016,08,13,02,27,22.10
2016,08,13,02,28,22.10
2016,08,13,02,29,22.10
2016,08,13,02,30,22.10
2016,08,13,02,31,22.10
2016,08,13,02,32,22.00
2016,08,13,02,33,22.00
2016,08,13,02,34,22.00
2016,08,13,02,35,21.90
2016,08,13,02,36,21.90
2016,08,13,02,37,21.90
2016,08,13,02,38,21.90
2016,08,13,02,39,21.80
2016,08,13,02,40,21.80
2016,08,13,02,41,21.80
2016,08,13,02,42,21.80
2016,08,13,02,43,21.80
2016,08,13,02,44,21.80
2016,08,13,02,45,21.80
2016,08,13,02,46,21.80
2016,08,13,02,47,21.80
2016,08,13,02,48,21.80
2016,08,13,02,49,21.80
2016,08,13,02,50,21.80
2016,08,13,02,51,21.80
2016,08,13,02,52,21.80
2016,08,13,02,53,21.80
2016,08,13,02,54,21.80
2016,08,13,02,55,21.80
2016,08,13,02,56,21.70
2016,08,13,02,57,21.70
2016,08,13,02,58,21.70
2016,08,13,02,59,21.70
2016,08,13,03,00,21.70
2016,08,13,03,01,21.70
2016,08,13,03,02,21.70
2016,08,13,03,03,21.70
2016,08,13,03,04,21.70
2016,08,13,03,05,21.70
2016,08,13,03,06,21.70
2016,08,13,03,07,21.70
2016,08,13,03,08,21.70
2016,08,13,03,09,21.70
2016,08,13,03,10,21.70
2016,08,13,03,11,21.70
2016,08,13,03,12,21.70
2016,08,13,03,13,21.70
2016,08,13,03,14,21.70
2016,08,13,03,15,21.70
2016,08,13,03,16,21.70
2016,08,13,03,17,21.70
2016,08,13,03,18,21.60
2016,08,13,03,19,21.60
2016,08,13,03,20,21.60
2016,08,13,03,21,21.60
2016,08,13,03,22,21.50
2016,08,13,03,23,21.50
2016,08,13,03,24,21.50
2016,08,13,03,25,21.40
2016,08,13,03,26,21.40
2016,08,13,03,27,21.40
2016,08,13,03,28,21.40
2016,08,13,03,29,21.40
2016,08,13,03,30,21.30
2016,08,13,03,31,21.30
2016,08,13,03,32,21.30
2016,08,13,03,33,21.30
2016,08,13,03,34,21.30
2016,08,13,03,35,21.30
2016,08,13,03,36,21.30
2016,08,13,03,37,21.30
2016,08,13,03,38,21.30
2016,08,13,03,39,21.20
2016,08,13,03,40,21.20
2016,08,13,03,41,21.20
2016,08,13,03,42,21.20
2016,08,13,03,43,21.20
2016,08,13,03,44,21.20
2016,08,13,03,45,21.20
2016,08,13,03,46,21.20
2016,08,13,03,47,21.20
2016,08,13,03,48,21.20
2016,08,13,03,49,21.10
2016,08,13,03,50,21.10
2016,08,13,03,51,21.10
2016,08,13,03,52,21.10
2016,08,13,03,53,21.10
2016,08,13,03,54,21.10
2016,08,13,03,55,21.10
2016,08,13,03,56,21.10
2016,08,13,03,57,21.10
2016,08,13,03,58,21.10
2016,08,13,03,59,21.00
2016,08,13,04,00,21.00
2016,08,13,04,01,21.00
2016,08,13,04,02,21.00
2016,08,13,04,03,21.00
2016,08,13,04,04,21.00
2016,08,13,04,05,21.00
2016,08,13,04,06,21.00
2016,08,13,04,07,21.00
2016,08,13,04,08,21.00
2016,08,13,04,09,21.00
2016,08,13,04,10,21.00
2016,08,13,04,11,21.00
2016,08,13,04,12,20.90
2016,08,13,04,13,20.90
2016,08,13,04,14,20.90
2016,08,13,04,15,20.90
2016,08,13,04,16,20.90
2016,08,13,04,17,20.90
2016,08,13,04,18,20.90
2016,08,13,04,19,20.90
2016,08,13,04,20,20.90
2016,08,13,04,21,20.90
2016,08,13,04,22,20.90
2016,08,13,04,23,20.90
2016,08,13,04,24,20.90
2016,08,13,04,25,20.90
2016,08,13,04,26,20.90
2016,08,13,04,27,20.80
2016,08,13,04,28,20.80
2016,08,13,04,29,20.80
2016,08,13,04,30,20.80
2016,08,13,04,31,20.80
2016,08,13,04,32,20.80
2016,08,13,04,33,20.80
2016,08,13,04,34,20.80
2016,08,13,04,35,20.70
2016,08,13,04,36,20.70
2016,08,13,04,37,20.70
2016,08,13,04,38,20.70
2016,08,13,04,39,20.70
2016,08,13,04,40,20.60
2016,08,13,04,41,20.60
2016,08,13,04,42,20.60
2016,08,13,04,43,20.60
2016,08,13,04,44,20.60
2016,08,13,04,45,20.50
2016,08,13,04,46,20.50
2016,08,13,04,47,20.50
2016,08,13,04,48,20.40
2016,08,13,04,49,20.40
2016,08,13,04,50,20.40
2016,08,13,04,51,20.40
2016,08,13,04,52,20.30
2016,08,13,04,53,20.30
2016,08,13,04,54,20.30
2016,08,13,04,55,20.30
2016,08,13,04,56,20.20
2016,08,13,04,57,20.20
2016,08,13,04,58,20.20
2016,08,13,04,59,20.10
2016,08,13,05,00,20.10
2016,08,13,05,01,20.10
2016,08,13,05,02,20.00
2016,08,13,05,03,20.00
2016,08,13,05,04,19.90
2016,08,13,05,05,19.90
2016,08,13,05,06,19.90
2016,08,13,05,07,19.90
2016,08,13,05,08,19.80
2016,08,13,05,09,19.80
2016,08,13,05,10,19.80
2016,08,13,05,11,19.70
2016,08,13,05,12,19.70
2016,08,13,05,13,19.70
2016,08,13,05,14,19.70
2016,08,13,05,15,19.70
2016,08,13,05,16,19.60
2016,08,13,05,17,19.60
2016,08,13,05,18,19.60
2016,08,13,05,19,19.60
2016,08,13,05,20,19.60
2016,08,13,05,21,19.50
2016,08,13,05,22,19.50
2016,08,13,05,23,19.50
2016,08,13,05,24,19.40
2016,08,13,05,25,19.40
2016,08,13,05,26,19.40
2016,08,13,05,27,19.40
2016,08,13,05,28,19.40
2016,08,13,05,29,19.40
2016,08,13,05,30,19.40
2016,08,13,05,31,19.40
2016,08,13,05,32,19.40
2016,08,13,05,33,19.40
2016,08,13,05,34,19.30
2016,08,13,05,35,19.30
2016,08,13,05,36,19.30
2016,08,13,05,37,19.30
2016,08,13,05,38,19.30
2016,08,13,05,39,19.30
2016,08,13,05,40,19.30
2016,08,13,05,41,19.30
2016,08,13,05,42,19.30
2016,08,13,05,43,19.30
2016,08,13,05,44,19.30
2016,08,13,05,45,19.20
2016,08,13,05,46,19.20
2016,08,13,05,47,19.20
2016,08,13,05,48,19.20
2016,08,13,05,49,19.20
2016,08,13,05,50,19.20
2016,08,13,05,51,19.20
2016,08,13,05,52,19.20
2016,08,13,05,53,19.20
2016,08,13,05,54,19.10
2016,08,13,05,55,19.10
2016,08,13,05,56,19.10
2016,08,13,05,57,19.10
2016,08,13,05,58,19.10
2016,08,13,05,59,19.10
2016,08,13,06,00,19.10
2016,08,13,06,01,19.00
2016,08,13,06,02,19.00
2016,08,13,06,03,19.00
2016,08,13,06,04,19.00
2016,08,13,06,05,19.00
2016,08,13,06,06,19.00
2016,08,13,06,07,18.90
2016,08,13,06,08,18.90
2016,08,13,06,09,18.90
2016,08,13,06,10,18.90
2016,08,13,06,11,18.90
2016,08,13,06,12,18.90
2016,08,13,06,13,18.90
2016,08,13,06,14,18.90
2016,08,13,06,15,18.90
2016,08,13,06,16,18.90
2016,08,13,06,17,18.90
2016,08,13,06,18,18.80
2016,08,13,06,19,18.80
2016,08,13,06,20,18.80
2016,08,13,06,21,18.80
2016,08,13,06,22,18.80
2016,08,13,06,23,18.80
2016,08,13,06,24,18.80
2016,08,13,06,25,18.80
2016,08,13,06,26,18.80
2016,08,13,06,27,18.80
2016,08,13,06,28,18.80
2016,08,13,06,29,18.80
2016,08,13,06,30,18.80
2016,08,13,06,31,18.80
2016,08,13,06,32,18.80
2016,08,13,06,33,18.80
2016,08,13,06,34,18.80
2016,08,13,06,35,18.90
2016,08,13,06,36,18.90
2016,08,13,06,37,18.90
2016,08,13,06,38,18.90
2016,08,13,06,39,18.90
2016,08,13,06,40,19.00
2016,08,13,06,41,19.00
2016,08,13,06,42,19.00
2016,08,13,06,43,19.10
2016,08,13,06,44,19.10
2016,08,13,06,45,19.10
2016,08,13,06,46,19.10
2016,08,13,06,47,19.10
2016,08,13,06,48,19.10
2016,08,13,06,49,19.10
2016,08,13,06,50,19.10
2016,08,13,06,51,19.10
2016,08,13,06,52,19.20
2016,08,13,06,53,19.20
2016,08,13,06,54,19.20
2016,08,13,06,55,19.20
2016,08,13,06,56,19.20
2016,08,13,06,57,19.20
2016,08,13,06,58,19.20
2016,08,13,06,59,19.20
2016,08,13,07,00,19.20
2016,08,13,07,01,19.20
2016,08,13,07,02,19.20
2016,08,13,07,03,19.20
2016,08,13,07,04,19.20
2016,08,13,07,05,19.30
2016,08,13,07,06,19.30
2016,08,13,07,07,19.30
2016,08,13,07,08,19.30
2016,08,13,07,09,19.30
2016,08,13,07,10,19.30
2016,08,13,07,11,19.40
2016,08,13,07,12,19.40
2016,08,13,07,13,19.40
2016,08,13,07,14,19.40
2016,08,13,07,15,19.40
2016,08,13,07,16,19.40
2016,08,13,07,17,19.40
2016,08,13,07,18,19.40
2016,08,13,07,19,19.40
2016,08,13,07,20,19.40
2016,08,13,07,21,19.50
2016,08,13,07,22,19.50
2016,08,13,07,23,19.50
2016,08,13,07,24,19.50
2016,08,13,07,25,19.50
2016,08,13,07,26,19.50
2016,08,13,07,27,19.50
2016,08,13,07,28,19.60
2016,08,13,07,29,19.60
2016,08,13,07,30,19.60
2016,08,13,07,31,19.60
2016,08,13,07,32,19.60
2016,08,13,07,33,19.60
2016,08,13,07,34,19.60
2016,08,13,07,35,19.60
2016,08,13,07,36,19.60
2016,08,13,07,37,19.60
2016,08,13,07,38,19.60
2016,08,13,07,39,19.60
2016,08,13,07,40,19.60
2016,08,13,07,41,19.70
2016,08,13,07,42,19.70
2016,08,13,07,43,19.70
2016,08,13,07,44,19.70
2016,08,13,07,45,19.70
2016,08,13,07,46,19.70
2016,08,13,07,47,19.70
2016,08,13,07,48,19.80
2016,08,13,07,49,19.80
2016,08,13,07,50,19.80
2016,08,13,07,51,19.80
2016,08,13,07,52,19.80
2016,08,13,07,53,19.80
2016,08,13,07,54,19.80
2016,08,13,07,55,19.90
2016,08,13,07,56,19.90
2016,08,13,07,57,19.90
2016,08,13,07,58,19.90
2016,08,13,07,59,19.90
2016,08,13,08,00,19.90
2016,08,13,08,01,20.00
2016,08,13,08,02,20.00
2016,08,13,08,03,20.00
2016,08,13,08,04,20.00
2016,08,13,08,05,20.00
2016,08,13,08,06,20.10
2016,08,13,08,07,20.10
2016,08,13,08,08,20.10
2016,08,13,08,09,20.10
2016,08,13,08,10,20.10
2016,08,13,08,11,20.10
2016,08,13,08,12,20.10
2016,08,13,08,13,20.10
2016,08,13,08,14,20.10
2016,08,13,08,15,20.10
2016,08,13,08,16,20.10
2016,08,13,08,17,20.20
2016,08,13,08,18,20.20
2016,08,13,08,19,20.20
2016,08,13,08,20,20.20
2016,08,13,08,21,20.30
2016,08,13,08,22,20.30
2016,08,13,08,23,20.30
2016,08,13,08,24,20.30
2016,08,13,08,25,20.40
2016,08,13,08,26,20.40
2016,08,13,08,27,20.40
2016,08,13,08,28,20.50
2016,08,13,08,29,20.50
2016,08,13,08,30,20.60
2016,08,13,08,31,20.60
2016,08,13,08,32,20.60
2016,08,13,08,33,20.60
2016,08,13,08,34,20.70
2016,08,13,08,35,20.70
2016,08,13,08,36,20.70
2016,08,13,08,37,20.70
2016,08,13,08,38,20.70
2016,08,13,08,39,20.80
2016,08,13,08,40,20.80
2016,08,13,08,41,20.80
2016,08,13,08,42,20.80
2016,08,13,08,43,20.90
2016,08,13,08,44,20.90
2016,08,13,08,45,21.00
2016,08,13,08,46,21.00
2016,08,13,08,47,21.00
2016,08,13,08,48,21.10
2016,08,13,08,49,21.10
2016,08,13,08,50,21.10
2016,08,13,08,51,21.10
2016,08,13,08,52,21.10
2016,08,13,08,53,21.20
2016,08,13,08,54,21.20
2016,08,13,08,55,21.20
2016,08,13,08,56,21.30
2016,08,13,08,57,21.30
2016,08,13,08,58,21.40
2016,08,13,08,59,21.50
2016,08,13,09,00,21.50
2016,08,13,09,01,21.60
2016,08,13,09,02,21.60
2016,08,13,09,03,21.70
2016,08,13,09,04,21.70
2016,08,13,09,05,21.80
2016,08,13,09,06,21.80
2016,08,13,09,07,21.90
2016,08,13,09,08,21.90
2016,08,13,09,09,22.00
2016,08,13,09,10,22.00
2016,08,13,09,11,22.10
2016,08,13,09,12,22.10
2016,08,13,09,13,22.10
2016,08,13,09,14,22.20
2016,08,13,09,15,22.30
2016,08,13,09,16,22.30
2016,08,13,09,17,22.40
2016,08,13,09,18,22.40
2016,08,13,09,19,22.50
2016,08,13,09,20,22.50
2016,08,13,09,21,22.50
2016,08,13,09,22,22.50
2016,08,13,09,23,22.50
2016,08,13,09,24,22.50
2016,08,13,09,25,22.50
2016,08,13,09,26,22.50
2016,08,13,09,27,22.50
2016,08,13,09,28,22.50
2016,08,13,09,29,22.50
2016,08,13,09,30,22.50
2016,08,13,09,31,22.40
2016,08,13,09,32,22.40
2016,08,13,09,33,22.50
2016,08,13,09,34,22.50
2016,08,13,09,35,22.60
2016,08,13,09,36,22.60
2016,08,13,09,37,22.70
2016,08,13,09,38,22.80
2016,08,13,09,39,22.80
2016,08,13,09,40,22.90
2016,08,13,09,41,23.00
2016,08,13,09,42,23.00
2016,08,13,09,43,23.10
2016,08,13,09,44,23.10
2016,08,13,09,45,23.20
2016,08,13,09,46,23.30
2016,08,13,09,47,23.40
2016,08,13,09,48,23.50
2016,08,13,09,49,23.60
2016,08,13,09,50,23.70
2016,08,13,09,51,23.70
2016,08,13,09,52,23.80
2016,08,13,09,53,23.80
2016,08,13,09,54,23.80
2016,08,13,09,55,23.90
2016,08,13,09,56,23.90
2016,08,13,09,57,23.90
2016,08,13,09,58,23.90
2016,08,13,09,59,23.90
2016,08,13,10,00,24.00
2016,08,13,10,01,24.00
2016,08,13,10,02,24.10
2016,08,13,10,03,24.10
2016,08,13,10,04,24.20
2016,08,13,10,05,24.20
2016,08,13,10,06,24.10
2016,08,13,10,07,24.10
2016,08,13,10,08,24.10
2016,08,13,10,09,24.10
2016,08,13,10,10,24.00
2016,08,13,10,11,24.00
2016,08,13,10,12,23.90
2016,08,13,10,13,23.90
2016,08,13,10,14,23.80
2016,08,13,10,15,23.80
2016,08,13,10,16,23.80
2016,08,13,10,17,23.80
2016,08,13,10,18,23.70
2016,08,13,10,19,23.70
2016,08,13,10,20,23.70
2016,08,13,10,21,23.70
2016,08,13,10,22,23.60
2016,08,13,10,23,23.70
2016,08,13,10,24,23.70
2016,08,13,10,25,23.70
2016,08,13,10,26,23.70
2016,08,13,10,27,23.80
2016,08,13,10,28,23.80
2016,08,13,10,29,23.80
2016,08,13,10,30,23.90
2016,08,13,10,31,23.90
2016,08,13,10,32,23.90
2016,08,13,10,33,23.80
2016,08,13,10,34,23.80
2016,08,13,10,35,23.80
2016,08,13,10,36,23.70
2016,08,13,10,37,23.70
2016,08,13,10,38,23.80
2016,08,13,10,39,23.80
2016,08,13,10,40,23.80
2016,08,13,10,41,23.90
2016,08,13,10,42,24.00
2016,08,13,10,43,24.10
2016,08,13,10,44,24.20
2016,08,13,10,45,24.30
2016,08,13,10,46,24.40
2016,08,13,10,47,24.40
2016,08,13,10,48,24.40
2016,08,13,10,49,24.50
2016,08,13,10,50,24.50
2016,08,13,10,51,24.50
2016,08,13,10,52,24.60
2016,08,13,10,53,24.60
2016,08,13,10,54,24.60
2016,08,13,10,55,24.60
2016,08,13,10,56,24.60
2016,08,13,10,57,24.60
2016,08,13,10,58,24.60
2016,08,13,10,59,24.70
2016,08,13,11,00,24.70
2016,08,13,11,01,24.70
2016,08,13,11,02,24.70
2016,08,13,11,03,24.70
2016,08,13,11,04,24.70
2016,08,13,11,05,24.70
2016,08,13,11,06,24.70
2016,08,13,11,07,24.70
2016,08,13,11,08,24.80
2016,08,13,11,09,24.90
2016,08,13,11,10,25.00
2016,08,13,11,11,25.10
2016,08,13,11,12,25.10
2016,08,13,11,13,25.10
2016,08,13,11,14,25.00
2016,08,13,11,15,25.00
2016,08,13,11,16,25.10
2016,08,13,11,17,25.10
2016,08,13,11,18,25.20
2016,08,13,11,19,25.20
2016,08,13,11,20,25.20
2016,08,13,11,21,25.20
2016,08,13,11,22,25.30
2016,08,13,11,23,25.30
2016,08,13,11,24,25.30
2016,08,13,11,25,25.30
2016,08,13,11,26,25.30
2016,08,13,11,27,25.30
2016,08,13,11,28,25.20
2016,08,13,11,29,25.20
2016,08,13,11,30,25.20
2016,08,13,11,31,25.10
2016,08,13,11,32,25.10
2016,08,13,11,33,25.20
2016,08,13,11,34,25.20
2016,08,13,11,35,25.30
2016,08,13,11,36,25.40
2016,08,13,11,37,25.50
2016,08,13,11,38,25.50
2016,08,13,11,39,25.60
2016,08,13,11,40,25.70
2016,08,13,11,41,25.70
2016,08,13,11,42,25.70
2016,08,13,11,43,25.70
2016,08,13,11,44,25.70
2016,08,13,11,45,25.70
2016,08,13,11,46,25.70
2016,08,13,11,47,25.70
2016,08,13,11,48,25.70
2016,08,13,11,49,25.70
2016,08,13,11,50,25.70
2016,08,13,11,51,25.70
2016,08,13,11,52,25.80
2016,08,13,11,53,25.90
2016,08,13,11,54,25.90
2016,08,13,11,55,25.90
2016,08,13,11,56,26.00
2016,08,13,11,57,26.00
2016,08,13,11,58,26.10
2016,08,13,11,59,26.00
2016,08,13,12,00,26.00
2016,08,13,12,01,25.90
2016,08,13,12,02,25.80
2016,08,13,12,03,25.80
2016,08,13,12,04,25.70
2016,08,13,12,05,25.70
2016,08,13,12,06,25.70
2016,08,13,12,07,25.70
2016,08,13,12,08,25.70
2016,08,13,12,09,25.80
2016,08,13,12,10,25.80
2016,08,13,12,11,25.90
2016,08,13,12,12,25.90
2016,08,13,12,13,26.00
2016,08,13,12,14,26.00
2016,08,13,12,15,26.00
2016,08,13,12,16,26.10
2016,08,13,12,17,26.10
2016,08,13,12,18,26.10
2016,08,13,12,19,26.20
2016,08,13,12,20,26.20
2016,08,13,12,21,26.30
2016,08,13,12,22,26.30
2016,08,13,12,23,26.30
2016,08,13,12,24,26.30
2016,08,13,12,25,26.30
2016,08,13,12,26,26.30
2016,08,13,12,27,26.20
2016,08,13,12,28,26.20
2016,08,13,12,29,26.20
2016,08,13,12,30,26.10
2016,08,13,12,31,26.00
2016,08,13,12,32,25.90
2016,08,13,12,33,25.90
2016,08,13,12,34,25.80
2016,08,13,12,35,25.70
2016,08,13,12,36,25.70
2016,08,13,12,37,25.60
2016,08,13,12,38,25.40
2016,08,13,12,39,25.30
2016,08,13,12,40,25.30
2016,08,13,12,41,25.30
2016,08,13,12,42,25.30
2016,08,13,12,43,25.30
2016,08,13,12,44,25.40
2016,08,13,12,45,25.50
2016,08,13,12,46,25.50
2016,08,13,12,47,25.60
2016,08,13,12,48,25.60
2016,08,13,12,49,25.60
2016,08,13,12,50,25.60
2016,08,13,12,51,25.60
2016,08,13,12,52,25.70
2016,08,13,12,53,25.70
2016,08,13,12,54,25.70
2016,08,13,12,55,25.70
2016,08,13,12,56,25.70
2016,08,13,12,57,25.70
2016,08,13,12,58,25.70
2016,08,13,12,59,25.70
2016,08,13,13,00,25.70
2016,08,13,13,01,25.70
2016,08,13,13,02,25.60
2016,08,13,13,03,25.60
2016,08,13,13,04,25.60
2016,08,13,13,05,25.60
2016,08,13,13,06,25.50
2016,08,13,13,07,25.50
2016,08,13,13,08,25.60
2016,08,13,13,09,25.60
2016,08,13,13,10,25.70
2016,08,13,13,11,25.80
2016,08,13,13,12,25.90
2016,08,13,13,13,26.00
2016,08,13,13,14,26.10
2016,08,13,13,15,26.20
2016,08,13,13,16,26.40
2016,08,13,13,17,26.50
2016,08,13,13,18,26.70
2016,08,13,13,19,26.70
2016,08,13,13,20,26.80
2016,08,13,13,21,26.90
2016,08,13,13,22,27.00
2016,08,13,13,23,27.10
2016,08,13,13,24,27.10
2016,08,13,13,25,27.10
2016,08,13,13,26,27.10
2016,08,13,13,27,27.20
2016,08,13,13,28,27.20
2016,08,13,13,29,27.20
2016,08,13,13,30,27.20
2016,08,13,13,31,27.20
2016,08,13,13,32,27.10
2016,08,13,13,33,27.10
2016,08,13,13,34,27.10
2016,08,13,13,35,27.00
2016,08,13,13,36,27.00
2016,08,13,13,37,27.00
2016,08,13,13,38,26.90
2016,08,13,13,39,26.80
2016,08,13,13,40,26.80
2016,08,13,13,41,26.70
2016,08,13,13,42,26.80
2016,08,13,13,43,26.90
2016,08,13,13,44,26.90
2016,08,13,13,45,27.00
2016,08,13,13,46,27.10
2016,08,13,13,47,27.20
2016,08,13,13,48,27.30
2016,08,13,13,49,27.30
2016,08,13,13,50,27.40
2016,08,13,13,51,27.50
2016,08,13,13,52,27.60
2016,08,13,13,53,27.70
2016,08,13,13,54,27.80
2016,08,13,13,55,27.80
2016,08,13,13,56,27.90
2016,08,13,13,57,27.90
2016,08,13,13,58,28.00
2016,08,13,13,59,28.00
2016,08,13,14,00,28.10
2016,08,13,14,01,28.10
2016,08,13,14,02,28.10
2016,08,13,14,03,28.00
2016,08,13,14,04,28.00
2016,08,13,14,05,28.00
2016,08,13,14,06,28.10
2016,08,13,14,07,28.20
2016,08,13,14,08,28.30
2016,08,13,14,09,28.30
2016,08,13,14,10,28.40
2016,08,13,14,11,28.40
2016,08,13,14,12,28.40
2016,08,13,14,13,28.40
2016,08,13,14,14,28.30
2016,08,13,14,15,28.30
2016,08,13,14,16,28.30
2016,08,13,14,17,28.30
2016,08,13,14,18,28.30
2016,08,13,14,19,28.30
2016,08,13,14,20,28.30
2016,08,13,14,21,28.20
2016,08,13,14,22,28.20
2016,08,13,14,23,28.10
2016,08,13,14,24,28.00
2016,08,13,14,25,27.90
2016,08,13,14,26,27.80
2016,08,13,14,27,27.80
2016,08,13,14,28,27.80
2016,08,13,14,29,27.80
2016,08,13,14,30,27.90
2016,08,13,14,31,27.90
2016,08,13,14,32,28.00
2016,08,13,14,33,28.00
2016,08,13,14,34,28.10
2016,08,13,14,35,28.20
2016,08,13,14,36,28.20
2016,08,13,14,37,28.20
2016,08,13,14,38,28.30
2016,08,13,14,39,28.30
2016,08,13,14,40,28.40
2016,08,13,14,41,28.40
2016,08,13,14,42,28.30
2016,08,13,14,43,28.30
2016,08,13,14,44,28.30
2016,08,13,14,45,28.30
2016,08,13,14,46,28.40
2016,08,13,14,47,28.40
2016,08,13,14,48,28.50
2016,08,13,14,49,28.50
2016,08,13,14,50,28.60
2016,08,13,14,51,28.60
2016,08,13,14,52,28.50
2016,08,13,14,53,28.40
2016,08,13,14,54,28.40
2016,08,13,14,55,28.40
2016,08,13,14,56,28.50
2016,08,13,14,57,28.50
2016,08,13,14,58,28.50
2016,08,13,14,59,28.50
2016,08,13,15,00,28.50
2016,08,13,15,01,28.60
2016,08,13,15,02,28.60
2016,08,13,15,03,28.60
2016,08,13,15,04,28.70
2016,08,13,15,05,28.70
2016,08,13,15,06,28.60
2016,08,13,15,07,28.60
2016,08,13,15,08,28.50
2016,08,13,15,09,28.40
2016,08,13,15,10,28.30
2016,08,13,15,11,28.30
2016,08,13,15,12,28.20
2016,08,13,15,13,28.20
2016,08,13,15,14,28.20
2016,08,13,15,15,28.10
2016,08,13,15,16,28.10
2016,08,13,15,17,28.10
2016,08,13,15,18,28.20
2016,08,13,15,19,28.20
2016,08,13,15,20,28.20
2016,08,13,15,21,28.20
2016,08,13,15,22,28.30
2016,08,13,15,23,28.30
2016,08,13,15,24,28.30
2016,08,13,15,25,28.30
2016,08,13,15,26,28.40
2016,08,13,15,27,28.40
2016,08,13,15,28,28.40
2016,08,13,15,29,28.40
2016,08,13,15,30,28.50
2016,08,13,15,31,28.60
2016,08,13,15,32,28.60
2016,08,13,15,33,28.50
2016,08,13,15,34,28.40
2016,08,13,15,35,28.40
2016,08,13,15,36,28.40
2016,08,13,15,37,28.30
2016,08,13,15,38,28.30
2016,08,13,15,39,28.30
2016,08,13,15,40,28.30
2016,08,13,15,41,28.20
2016,08,13,15,42,28.20
2016,08,13,15,43,28.10
2016,08,13,15,44,28.10
2016,08,13,15,45,28.10
2016,08,13,15,46,28.10
2016,08,13,15,47,28.20
2016,08,13,15,48,28.20
2016,08,13,15,49,28.10
2016,08,13,15,50,28.00
2016,08,13,15,51,28.00
2016,08,13,15,52,27.90
2016,08,13,15,53,27.90
2016,08,13,15,54,28.00
2016,08,13,15,55,28.00
2016,08,13,15,56,28.10
2016,08,13,15,57,28.20
2016,08,13,15,58,28.20
2016,08,13,15,59,28.30
2016,08,13,16,00,28.30
2016,08,13,16,01,28.30
2016,08,13,16,02,28.20
2016,08,13,16,03,28.20
2016,08,13,16,04,28.20
2016,08,13,16,05,28.20
2016,08,13,16,06,28.20
2016,08,13,16,07,28.30
2016,08,13,16,08,28.30
2016,08,13,16,09,28.30
2016,08,13,16,10,28.30
2016,08,13,16,11,28.20
2016,08,13,16,12,28.20
2016,08,13,16,13,28.20
2016,08,13,16,14,28.20
2016,08,13,16,15,28.20
2016,08,13,16,16,28.20
2016,08,13,16,17,28.20
2016,08,13,16,18,28.20
2016,08,13,16,19,28.20
2016,08,13,16,20,28.20
2016,08,13,16,21,28.20
2016,08,13,16,22,28.10
2016,08,13,16,23,28.00
2016,08,13,16,24,27.90
2016,08,13,16,25,27.80
2016,08,13,16,26,27.70
2016,08,13,16,27,27.70
2016,08,13,16,28,27.60
2016,08,13,16,29,27.60
2016,08,13,16,30,27.60
2016,08,13,16,31,27.70
2016,08,13,16,32,27.80
2016,08,13,16,33,27.90
2016,08,13,16,34,27.90
2016,08,13,16,35,27.80
2016,08,13,16,36,27.80
2016,08,13,16,37,27.80
2016,08,13,16,38,27.80
2016,08,13,16,39,27.80
2016,08,13,16,40,27.70
2016,08,13,16,41,27.70
2016,08,13,16,42,27.70
2016,08,13,16,43,27.80
2016,08,13,16,44,27.80
2016,08,13,16,45,27.80
2016,08,13,16,46,27.90
2016,08,13,16,47,27.90
2016,08,13,16,48,27.90
2016,08,13,16,49,27.80
2016,08,13,16,50,27.70
2016,08,13,16,51,27.60
2016,08,13,16,52,27.50
2016,08,13,16,53,27.40
2016,08,13,16,54,27.40
2016,08,13,16,55,27.30
2016,08,13,16,56,27.30
2016,08,13,16,57,27.30
2016,08,13,16,58,27.30
2016,08,13,16,59,27.30
2016,08,13,17,00,27.30
2016,08,13,17,01,27.30
2016,08,13,17,02,27.40
2016,08,13,17,03,27.50
2016,08,13,17,04,27.50
2016,08,13,17,05,27.60
2016,08,13,17,06,27.60
2016,08,13,17,07,27.60
2016,08,13,17,08,27.60
2016,08,13,17,09,27.60
2016,08,13,17,10,27.70
2016,08,13,17,11,27.80
2016,08,13,17,12,27.90
2016,08,13,17,13,27.90
2016,08,13,17,14,27.90
2016,08,13,17,15,27.90
2016,08,13,17,16,27.90
2016,08,13,17,17,27.90
2016,08,13,17,18,27.90
2016,08,13,17,19,27.90