Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2008,01,03,00,00,1005.53
2008,01,03,00,01,1005.52
2008,01,03,00,02,1005.52
2008,01,03,00,03,1005.52
2008,01,03,00,04,1005.52
2008,01,03,00,05,1005.52
2008,01,03,00,06,1005.52
2008,01,03,00,07,1005.52
2008,01,03,00,08,1005.52
2008,01,03,00,09,1005.52
2008,01,03,00,10,1005.52
2008,01,03,00,11,1005.52
2008,01,03,00,12,1005.52
2008,01,03,00,13,1005.52
2008,01,03,00,14,1005.52
2008,01,03,00,15,1005.08
2008,01,03,00,16,1005.08
2008,01,03,00,17,1005.08
2008,01,03,00,18,1005.08
2008,01,03,00,19,1005.08
2008,01,03,00,20,1005.08
2008,01,03,00,21,1005.08
2008,01,03,00,22,1005.08
2008,01,03,00,23,1005.08
2008,01,03,00,24,1005.08
2008,01,03,00,25,1005.08
2008,01,03,00,26,1005.08
2008,01,03,00,27,1005.08
2008,01,03,00,28,1005.08
2008,01,03,00,29,1005.08
2008,01,03,00,30,1004.98
2008,01,03,00,31,1004.98
2008,01,03,00,32,1004.98
2008,01,03,00,33,1004.98
2008,01,03,00,34,1004.98
2008,01,03,00,35,1004.98
2008,01,03,00,36,1004.98
2008,01,03,00,37,1004.98
2008,01,03,00,38,1004.98
2008,01,03,00,39,1004.98
2008,01,03,00,40,1004.98
2008,01,03,00,41,1004.98
2008,01,03,00,42,1004.98
2008,01,03,00,43,1004.98
2008,01,03,00,44,1004.98
2008,01,03,00,45,1004.50
2008,01,03,00,46,1004.50
2008,01,03,00,47,1004.50
2008,01,03,00,48,1004.50
2008,01,03,00,49,1004.50
2008,01,03,00,50,1004.50
2008,01,03,00,51,1004.50
2008,01,03,00,52,1004.50
2008,01,03,00,53,1004.50
2008,01,03,00,54,1004.50
2008,01,03,00,55,1004.50
2008,01,03,00,56,1004.50
2008,01,03,00,57,1004.50
2008,01,03,00,58,1004.50
2008,01,03,00,59,1004.50
2008,01,03,01,00,1004.49
2008,01,03,01,01,1004.47
2008,01,03,01,02,1004.47
2008,01,03,01,03,1004.47
2008,01,03,01,04,1004.47
2008,01,03,01,05,1004.47
2008,01,03,01,06,1004.47
2008,01,03,01,07,1004.47
2008,01,03,01,08,1004.47
2008,01,03,01,09,1004.47
2008,01,03,01,10,1004.47
2008,01,03,01,11,1004.47
2008,01,03,01,12,1004.47
2008,01,03,01,13,1004.47
2008,01,03,01,14,1004.47
2008,01,03,01,15,1004.47
2008,01,03,01,16,1004.47
2008,01,03,01,17,1004.47
2008,01,03,01,18,1004.47
2008,01,03,01,19,1004.47
2008,01,03,01,20,1004.47
2008,01,03,01,21,1004.47
2008,01,03,01,22,1004.47
2008,01,03,01,23,1004.47
2008,01,03,01,24,1004.47
2008,01,03,01,25,1004.47
2008,01,03,01,26,1004.47
2008,01,03,01,27,1004.47
2008,01,03,01,28,1004.47
2008,01,03,01,29,1004.47
2008,01,03,01,30,1004.10
2008,01,03,01,31,1004.06
2008,01,03,01,32,1004.06
2008,01,03,01,33,1004.06
2008,01,03,01,34,1004.06
2008,01,03,01,35,1004.06
2008,01,03,01,36,1004.06
2008,01,03,01,37,1004.06
2008,01,03,01,38,1004.06
2008,01,03,01,39,1004.06
2008,01,03,01,40,1004.06
2008,01,03,01,41,1004.06
2008,01,03,01,42,1004.06
2008,01,03,01,43,1004.06
2008,01,03,01,44,1004.06
2008,01,03,01,45,1003.96
2008,01,03,01,46,1003.96
2008,01,03,01,47,1003.96
2008,01,03,01,48,1003.96
2008,01,03,01,49,1003.96
2008,01,03,01,50,1003.96
2008,01,03,01,51,1003.96
2008,01,03,01,52,1003.96
2008,01,03,01,53,1003.96
2008,01,03,01,54,1003.96
2008,01,03,01,55,1003.96
2008,01,03,01,56,1003.96
2008,01,03,01,57,1003.96
2008,01,03,01,58,1003.96
2008,01,03,01,59,1003.96
2008,01,03,02,00,1003.66
2008,01,03,02,01,1003.66
2008,01,03,02,02,1003.66
2008,01,03,02,03,1003.66
2008,01,03,02,04,1003.66
2008,01,03,02,05,1003.66
2008,01,03,02,06,1003.66
2008,01,03,02,07,1003.66
2008,01,03,02,08,1003.66
2008,01,03,02,09,1003.66
2008,01,03,02,10,1003.66
2008,01,03,02,11,1003.66
2008,01,03,02,12,1003.66
2008,01,03,02,13,1003.66
2008,01,03,02,14,1003.66
2008,01,03,02,15,1003.49
2008,01,03,02,16,1003.49
2008,01,03,02,17,1003.49
2008,01,03,02,18,1003.49
2008,01,03,02,19,1003.49
2008,01,03,02,20,1003.49
2008,01,03,02,21,1003.49
2008,01,03,02,22,1003.49
2008,01,03,02,23,1003.49
2008,01,03,02,24,1003.49
2008,01,03,02,25,1003.49
2008,01,03,02,26,1003.49
2008,01,03,02,27,1003.49
2008,01,03,02,28,1003.49
2008,01,03,02,29,1003.49
2008,01,03,02,30,1003.27
2008,01,03,02,31,1003.25
2008,01,03,02,32,1003.25
2008,01,03,02,33,1003.25
2008,01,03,02,34,1003.25
2008,01,03,02,35,1003.25
2008,01,03,02,36,1003.25
2008,01,03,02,37,1003.25
2008,01,03,02,38,1003.25
2008,01,03,02,39,1003.25
2008,01,03,02,40,1003.25
2008,01,03,02,41,1003.25
2008,01,03,02,42,1003.25
2008,01,03,02,43,1003.25
2008,01,03,02,44,1003.25
2008,01,03,02,45,1002.95
2008,01,03,02,46,1002.95
2008,01,03,02,47,1002.95
2008,01,03,02,48,1002.95
2008,01,03,02,49,1002.95
2008,01,03,02,50,1002.95
2008,01,03,02,51,1002.95
2008,01,03,02,52,1002.95
2008,01,03,02,53,1002.95
2008,01,03,02,54,1002.95
2008,01,03,02,55,1002.95
2008,01,03,02,56,1002.95
2008,01,03,02,57,1002.95
2008,01,03,02,58,1002.95
2008,01,03,02,59,1002.95
2008,01,03,03,00,1002.88
2008,01,03,03,01,1002.88
2008,01,03,03,02,1002.88
2008,01,03,03,03,1002.88
2008,01,03,03,04,1002.88
2008,01,03,03,05,1002.88
2008,01,03,03,06,1002.88
2008,01,03,03,07,1002.88
2008,01,03,03,08,1002.88
2008,01,03,03,09,1002.88
2008,01,03,03,10,1002.88
2008,01,03,03,11,1002.88
2008,01,03,03,12,1002.88
2008,01,03,03,13,1002.88
2008,01,03,03,14,1002.88
2008,01,03,03,15,1002.41
2008,01,03,03,16,1002.41
2008,01,03,03,17,1002.41
2008,01,03,03,18,1002.41
2008,01,03,03,19,1002.41
2008,01,03,03,20,1002.41
2008,01,03,03,21,1002.41
2008,01,03,03,22,1002.41
2008,01,03,03,23,1002.41
2008,01,03,03,24,1002.41
2008,01,03,03,25,1002.41
2008,01,03,03,26,1002.41
2008,01,03,03,27,1002.41
2008,01,03,03,28,1002.41
2008,01,03,03,29,1002.41
2008,01,03,03,30,1002.00
2008,01,03,03,31,1002.00
2008,01,03,03,32,1002.00
2008,01,03,03,33,1002.00
2008,01,03,03,34,1002.00
2008,01,03,03,35,1002.00
2008,01,03,03,36,1002.00
2008,01,03,03,37,1002.00
2008,01,03,03,38,1002.00
2008,01,03,03,39,1002.00
2008,01,03,03,40,1002.00
2008,01,03,03,41,1002.00
2008,01,03,03,42,1002.00
2008,01,03,03,43,1002.00
2008,01,03,03,44,1002.00
2008,01,03,03,45,1001.83
2008,01,03,03,46,1001.83
2008,01,03,03,47,1001.83
2008,01,03,03,48,1001.83
2008,01,03,03,49,1001.83
2008,01,03,03,50,1001.83
2008,01,03,03,51,1001.83
2008,01,03,03,52,1001.83
2008,01,03,03,53,1001.83
2008,01,03,03,54,1001.83
2008,01,03,03,55,1001.83
2008,01,03,03,56,1001.83
2008,01,03,03,57,1001.83
2008,01,03,03,58,1001.83
2008,01,03,03,59,1001.83
2008,01,03,04,00,1001.57
2008,01,03,04,01,1001.52
2008,01,03,04,02,1001.52
2008,01,03,04,03,1001.52
2008,01,03,04,04,1001.52
2008,01,03,04,05,1001.52
2008,01,03,04,06,1001.52
2008,01,03,04,07,1001.52
2008,01,03,04,08,1001.52
2008,01,03,04,09,1001.52
2008,01,03,04,10,1001.52
2008,01,03,04,11,1001.52
2008,01,03,04,12,1001.52
2008,01,03,04,13,1001.52
2008,01,03,04,14,1001.52
2008,01,03,04,15,1001.39
2008,01,03,04,16,1001.39
2008,01,03,04,17,1001.39
2008,01,03,04,18,1001.39
2008,01,03,04,19,1001.39
2008,01,03,04,20,1001.39
2008,01,03,04,21,1001.39
2008,01,03,04,22,1001.39
2008,01,03,04,23,1001.39
2008,01,03,04,24,1001.39
2008,01,03,04,25,1001.39
2008,01,03,04,26,1001.39
2008,01,03,04,27,1001.39
2008,01,03,04,28,1001.39
2008,01,03,04,29,1001.39
2008,01,03,04,30,1000.98
2008,01,03,04,31,1000.98
2008,01,03,04,32,1000.98
2008,01,03,04,33,1000.98
2008,01,03,04,34,1000.98
2008,01,03,04,35,1000.98
2008,01,03,04,36,1000.98
2008,01,03,04,37,1000.98
2008,01,03,04,38,1000.98
2008,01,03,04,39,1000.98
2008,01,03,04,40,1000.98
2008,01,03,04,41,1000.98
2008,01,03,04,42,1000.98
2008,01,03,04,43,1000.98
2008,01,03,04,44,1000.98
2008,01,03,04,45,1000.71
2008,01,03,04,46,1000.71
2008,01,03,04,47,1000.71
2008,01,03,04,48,1000.71
2008,01,03,04,49,1000.71
2008,01,03,04,50,1000.71
2008,01,03,04,51,1000.71
2008,01,03,04,52,1000.71
2008,01,03,04,53,1000.71
2008,01,03,04,54,1000.71
2008,01,03,04,55,1000.71
2008,01,03,04,56,1000.71
2008,01,03,04,57,1000.71
2008,01,03,04,58,1000.71
2008,01,03,04,59,1000.71
2008,01,03,05,00,1000.31
2008,01,03,05,01,1000.31
2008,01,03,05,02,1000.31
2008,01,03,05,03,1000.31
2008,01,03,05,04,1000.31
2008,01,03,05,05,1000.31
2008,01,03,05,06,1000.31
2008,01,03,05,07,1000.31
2008,01,03,05,08,1000.31
2008,01,03,05,09,1000.31
2008,01,03,05,10,1000.31
2008,01,03,05,11,1000.31
2008,01,03,05,12,1000.31
2008,01,03,05,13,1000.31
2008,01,03,05,14,1000.31
2008,01,03,05,15,1000.10
2008,01,03,05,16,1000.10
2008,01,03,05,17,1000.10
2008,01,03,05,18,1000.10
2008,01,03,05,19,1000.10
2008,01,03,05,20,1000.10
2008,01,03,05,21,1000.10
2008,01,03,05,22,1000.10
2008,01,03,05,23,1000.10
2008,01,03,05,24,1000.10
2008,01,03,05,25,1000.10
2008,01,03,05,26,1000.10
2008,01,03,05,27,1000.10
2008,01,03,05,28,1000.10
2008,01,03,05,29,1000.10
2008,01,03,05,30,999.70
2008,01,03,05,31,999.70
2008,01,03,05,32,999.70
2008,01,03,05,33,999.70
2008,01,03,05,34,999.70
2008,01,03,05,35,999.70
2008,01,03,05,36,999.70
2008,01,03,05,37,999.70
2008,01,03,05,38,999.70
2008,01,03,05,39,999.70
2008,01,03,05,40,999.70
2008,01,03,05,41,999.70
2008,01,03,05,42,999.70
2008,01,03,05,43,999.70
2008,01,03,05,44,999.70
2008,01,03,05,45,999.29
2008,01,03,05,46,999.29
2008,01,03,05,47,999.29
2008,01,03,05,48,999.29
2008,01,03,05,49,999.29
2008,01,03,05,50,999.29
2008,01,03,05,51,999.29
2008,01,03,05,52,999.29
2008,01,03,05,53,999.29
2008,01,03,05,54,999.29
2008,01,03,05,55,999.29
2008,01,03,05,56,999.29
2008,01,03,05,57,999.29
2008,01,03,05,58,999.29
2008,01,03,05,59,999.29
2008,01,03,06,00,999.12
2008,01,03,06,01,999.09
2008,01,03,06,02,999.09
2008,01,03,06,03,999.09
2008,01,03,06,04,999.09
2008,01,03,06,05,999.09
2008,01,03,06,06,999.09
2008,01,03,06,07,999.09
2008,01,03,06,08,999.09
2008,01,03,06,09,999.09
2008,01,03,06,10,999.09
2008,01,03,06,11,999.09
2008,01,03,06,12,999.09
2008,01,03,06,13,999.09
2008,01,03,06,14,999.09
2008,01,03,06,15,998.86
2008,01,03,06,16,998.82
2008,01,03,06,17,998.82
2008,01,03,06,18,998.82
2008,01,03,06,19,998.82
2008,01,03,06,20,998.82
2008,01,03,06,21,998.82
2008,01,03,06,22,998.82
2008,01,03,06,23,998.82
2008,01,03,06,24,998.82
2008,01,03,06,25,998.82
2008,01,03,06,26,998.82
2008,01,03,06,27,998.82
2008,01,03,06,28,998.82
2008,01,03,06,29,998.82
2008,01,03,06,30,998.70
2008,01,03,06,31,998.68
2008,01,03,06,32,998.68
2008,01,03,06,33,998.68
2008,01,03,06,34,998.68
2008,01,03,06,35,998.68
2008,01,03,06,36,998.68
2008,01,03,06,37,998.68
2008,01,03,06,38,998.68
2008,01,03,06,39,998.68
2008,01,03,06,40,998.68
2008,01,03,06,41,998.68
2008,01,03,06,42,998.68
2008,01,03,06,43,998.68
2008,01,03,06,44,998.68
2008,01,03,06,45,998.51
2008,01,03,06,46,998.51
2008,01,03,06,47,998.51
2008,01,03,06,48,998.51
2008,01,03,06,49,998.51
2008,01,03,06,50,998.51
2008,01,03,06,51,998.51
2008,01,03,06,52,998.51
2008,01,03,06,53,998.51
2008,01,03,06,54,998.51
2008,01,03,06,55,998.51
2008,01,03,06,56,998.51
2008,01,03,06,57,998.51
2008,01,03,06,58,998.51
2008,01,03,06,59,998.51
2008,01,03,07,00,998.48
2008,01,03,07,01,998.48
2008,01,03,07,02,998.48
2008,01,03,07,03,998.48
2008,01,03,07,04,998.48
2008,01,03,07,05,998.48
2008,01,03,07,06,998.48
2008,01,03,07,07,998.48
2008,01,03,07,08,998.48
2008,01,03,07,09,998.48
2008,01,03,07,10,998.48
2008,01,03,07,11,998.48
2008,01,03,07,12,998.48
2008,01,03,07,13,998.48
2008,01,03,07,14,998.48
2008,01,03,07,15,998.25
2008,01,03,07,16,998.21
2008,01,03,07,17,998.21
2008,01,03,07,18,998.21
2008,01,03,07,19,998.21
2008,01,03,07,20,998.21
2008,01,03,07,21,998.21
2008,01,03,07,22,998.21
2008,01,03,07,23,998.21
2008,01,03,07,24,998.21
2008,01,03,07,25,998.21
2008,01,03,07,26,998.21
2008,01,03,07,27,998.21
2008,01,03,07,28,998.21
2008,01,03,07,29,998.21
2008,01,03,07,30,997.69
2008,01,03,07,31,997.60
2008,01,03,07,32,997.60
2008,01,03,07,33,997.60
2008,01,03,07,34,997.60
2008,01,03,07,35,997.60
2008,01,03,07,36,997.60
2008,01,03,07,37,997.60
2008,01,03,07,38,997.60
2008,01,03,07,39,997.60
2008,01,03,07,40,997.60
2008,01,03,07,41,997.60
2008,01,03,07,42,997.60
2008,01,03,07,43,997.60
2008,01,03,07,44,997.60
2008,01,03,07,45,997.23
2008,01,03,07,46,997.16
2008,01,03,07,47,997.16
2008,01,03,07,48,997.16
2008,01,03,07,49,997.16
2008,01,03,07,50,997.16
2008,01,03,07,51,997.16
2008,01,03,07,52,997.16
2008,01,03,07,53,997.16
2008,01,03,07,54,997.16
2008,01,03,07,55,997.16
2008,01,03,07,56,997.16
2008,01,03,07,57,997.16
2008,01,03,07,58,997.16
2008,01,03,07,59,997.16
2008,01,03,08,00,996.81
2008,01,03,08,01,996.75
2008,01,03,08,02,996.75
2008,01,03,08,03,996.75
2008,01,03,08,04,996.75
2008,01,03,08,05,996.75
2008,01,03,08,06,996.75
2008,01,03,08,07,996.75
2008,01,03,08,08,996.75
2008,01,03,08,09,996.75
2008,01,03,08,10,996.75
2008,01,03,08,11,996.75
2008,01,03,08,12,996.75
2008,01,03,08,13,996.75
2008,01,03,08,14,996.75
2008,01,03,08,15,996.58
2008,01,03,08,16,996.55
2008,01,03,08,17,996.55
2008,01,03,08,18,996.55
2008,01,03,08,19,996.55
2008,01,03,08,20,996.55
2008,01,03,08,21,996.55
2008,01,03,08,22,996.55
2008,01,03,08,23,996.55
2008,01,03,08,24,996.55
2008,01,03,08,25,996.55
2008,01,03,08,26,996.55
2008,01,03,08,27,996.55
2008,01,03,08,28,996.55
2008,01,03,08,29,996.55
2008,01,03,08,30,996.16
2008,01,03,08,31,996.14
2008,01,03,08,32,996.14
2008,01,03,08,33,996.14
2008,01,03,08,34,996.14
2008,01,03,08,35,996.14
2008,01,03,08,36,996.14
2008,01,03,08,37,996.14
2008,01,03,08,38,996.14
2008,01,03,08,39,996.14
2008,01,03,08,40,996.14
2008,01,03,08,41,996.14
2008,01,03,08,42,996.14
2008,01,03,08,43,996.14
2008,01,03,08,44,996.14
2008,01,03,08,45,996.11
2008,01,03,08,46,996.11
2008,01,03,08,47,996.11
2008,01,03,08,48,996.11
2008,01,03,08,49,996.11
2008,01,03,08,50,996.11
2008,01,03,08,51,996.11
2008,01,03,08,52,996.11
2008,01,03,08,53,996.11
2008,01,03,08,54,996.11
2008,01,03,08,55,996.11
2008,01,03,08,56,996.11
2008,01,03,08,57,996.11
2008,01,03,08,58,996.11
2008,01,03,08,59,996.11
2008,01,03,09,00,995.63
2008,01,03,09,01,995.60
2008,01,03,09,02,995.60
2008,01,03,09,03,995.60
2008,01,03,09,04,995.60
2008,01,03,09,05,995.60
2008,01,03,09,06,995.60
2008,01,03,09,07,995.60
2008,01,03,09,08,995.60
2008,01,03,09,09,995.60
2008,01,03,09,10,995.60
2008,01,03,09,11,995.60
2008,01,03,09,12,995.60
2008,01,03,09,13,995.60
2008,01,03,09,14,995.60
2008,01,03,09,15,995.25
2008,01,03,09,16,995.23
2008,01,03,09,17,995.23
2008,01,03,09,18,995.23
2008,01,03,09,19,995.23
2008,01,03,09,20,995.23
2008,01,03,09,21,995.23
2008,01,03,09,22,995.23
2008,01,03,09,23,995.23
2008,01,03,09,24,995.23
2008,01,03,09,25,995.23
2008,01,03,09,26,995.23
2008,01,03,09,27,995.23
2008,01,03,09,28,995.23
2008,01,03,09,29,995.23
2008,01,03,09,30,995.09
2008,01,03,09,31,995.06
2008,01,03,09,32,995.06
2008,01,03,09,33,995.06
2008,01,03,09,34,995.06
2008,01,03,09,35,995.06
2008,01,03,09,36,995.06
2008,01,03,09,37,995.06
2008,01,03,09,38,995.06
2008,01,03,09,39,995.06
2008,01,03,09,40,995.06
2008,01,03,09,41,995.06
2008,01,03,09,42,995.06
2008,01,03,09,43,995.06
2008,01,03,09,44,995.06
2008,01,03,09,45,994.74
2008,01,03,09,46,994.72
2008,01,03,09,47,994.72
2008,01,03,09,48,994.72
2008,01,03,09,49,994.72
2008,01,03,09,50,994.72
2008,01,03,09,51,994.72
2008,01,03,09,52,994.72
2008,01,03,09,53,994.72
2008,01,03,09,54,994.72
2008,01,03,09,55,994.72
2008,01,03,09,56,994.72
2008,01,03,09,57,994.72
2008,01,03,09,58,994.72
2008,01,03,09,59,994.72
2008,01,03,10,00,994.49
2008,01,03,10,01,994.48
2008,01,03,10,02,994.48
2008,01,03,10,03,994.48
2008,01,03,10,04,994.48
2008,01,03,10,05,994.48
2008,01,03,10,06,994.48
2008,01,03,10,07,994.48
2008,01,03,10,08,994.48
2008,01,03,10,09,994.48
2008,01,03,10,10,994.48
2008,01,03,10,11,994.48
2008,01,03,10,12,994.48
2008,01,03,10,13,994.48
2008,01,03,10,14,994.48
2008,01,03,10,15,994.22
2008,01,03,10,16,994.21
2008,01,03,10,17,994.21
2008,01,03,10,18,994.21
2008,01,03,10,19,994.21
2008,01,03,10,20,994.21
2008,01,03,10,21,994.21
2008,01,03,10,22,994.21
2008,01,03,10,23,994.21
2008,01,03,10,24,994.21
2008,01,03,10,25,994.21
2008,01,03,10,26,994.21
2008,01,03,10,27,994.21
2008,01,03,10,28,994.21
2008,01,03,10,29,994.21
2008,01,03,10,30,993.96
2008,01,03,10,31,993.94
2008,01,03,10,32,993.94
2008,01,03,10,33,993.94
2008,01,03,10,34,993.94
2008,01,03,10,35,993.94
2008,01,03,10,36,993.94
2008,01,03,10,37,993.94
2008,01,03,10,38,993.94
2008,01,03,10,39,993.94
2008,01,03,10,40,993.94
2008,01,03,10,41,993.94
2008,01,03,10,42,993.94
2008,01,03,10,43,993.94
2008,01,03,10,44,993.94
2008,01,03,10,45,993.75
2008,01,03,10,46,993.74
2008,01,03,10,47,993.74
2008,01,03,10,48,993.74
2008,01,03,10,49,993.74
2008,01,03,10,50,993.74
2008,01,03,10,51,993.74
2008,01,03,10,52,993.74
2008,01,03,10,53,993.74
2008,01,03,10,54,993.74
2008,01,03,10,55,993.74
2008,01,03,10,56,993.74
2008,01,03,10,57,993.74
2008,01,03,10,58,993.74
2008,01,03,10,59,993.74
2008,01,03,11,00,993.22
2008,01,03,11,01,993.19
2008,01,03,11,02,993.19
2008,01,03,11,03,993.19
2008,01,03,11,04,993.19
2008,01,03,11,05,993.19
2008,01,03,11,06,993.19
2008,01,03,11,07,993.19
2008,01,03,11,08,993.19
2008,01,03,11,09,993.19
2008,01,03,11,10,993.19
2008,01,03,11,11,993.19
2008,01,03,11,12,993.19
2008,01,03,11,13,993.19
2008,01,03,11,14,993.19
2008,01,03,11,15,992.84
2008,01,03,11,16,992.82
2008,01,03,11,17,992.82
2008,01,03,11,18,992.82
2008,01,03,11,19,992.82
2008,01,03,11,20,992.82
2008,01,03,11,21,992.82
2008,01,03,11,22,992.82
2008,01,03,11,23,992.82
2008,01,03,11,24,992.82
2008,01,03,11,25,992.82
2008,01,03,11,26,992.82
2008,01,03,11,27,992.82
2008,01,03,11,28,992.82
2008,01,03,11,29,992.82
2008,01,03,11,30,992.22
2008,01,03,11,31,992.18
2008,01,03,11,32,992.18
2008,01,03,11,33,992.18
2008,01,03,11,34,992.18
2008,01,03,11,35,992.18
2008,01,03,11,36,992.18
2008,01,03,11,37,992.18
2008,01,03,11,38,992.18
2008,01,03,11,39,992.18
2008,01,03,11,40,992.18
2008,01,03,11,41,992.18
2008,01,03,11,42,992.18
2008,01,03,11,43,992.18
2008,01,03,11,44,992.18
2008,01,03,11,45,991.91
2008,01,03,11,46,991.84
2008,01,03,11,47,991.84
2008,01,03,11,48,991.84
2008,01,03,11,49,991.84
2008,01,03,11,50,991.84
2008,01,03,11,51,991.84
2008,01,03,11,52,991.84
2008,01,03,11,53,991.84
2008,01,03,11,54,991.84
2008,01,03,11,55,991.84
2008,01,03,11,56,991.84
2008,01,03,11,57,991.84
2008,01,03,11,58,991.84
2008,01,03,11,59,991.84
2008,01,03,12,00,991.27
2008,01,03,12,01,991.13
2008,01,03,12,02,991.13
2008,01,03,12,03,991.13
2008,01,03,12,04,991.13
2008,01,03,12,05,991.13
2008,01,03,12,06,991.13
2008,01,03,12,07,991.13
2008,01,03,12,08,991.13
2008,01,03,12,09,991.13
2008,01,03,12,10,991.13
2008,01,03,12,11,991.13
2008,01,03,12,12,991.13
2008,01,03,12,13,991.13
2008,01,03,12,14,991.13
2008,01,03,12,15,990.65
2008,01,03,12,16,990.59
2008,01,03,12,17,990.59
2008,01,03,12,18,990.59
2008,01,03,12,19,990.59
2008,01,03,12,20,990.59
2008,01,03,12,21,990.59
2008,01,03,12,22,990.59
2008,01,03,12,23,990.59
2008,01,03,12,24,990.59
2008,01,03,12,25,990.59
2008,01,03,12,26,990.59
2008,01,03,12,27,990.59
2008,01,03,12,28,990.59
2008,01,03,12,29,990.59
2008,01,03,12,30,989.79
2008,01,03,12,31,989.74
2008,01,03,12,32,989.74
2008,01,03,12,33,989.74
2008,01,03,12,34,989.74
2008,01,03,12,35,989.74
2008,01,03,12,36,989.74
2008,01,03,12,37,989.74
2008,01,03,12,38,989.74
2008,01,03,12,39,989.74
2008,01,03,12,40,989.74
2008,01,03,12,41,989.74
2008,01,03,12,42,989.74
2008,01,03,12,43,989.74
2008,01,03,12,44,989.74
2008,01,03,12,45,989.31
2008,01,03,12,46,989.23
2008,01,03,12,47,989.23
2008,01,03,12,48,989.23
2008,01,03,12,49,989.23
2008,01,03,12,50,989.23
2008,01,03,12,51,989.23
2008,01,03,12,52,989.23
2008,01,03,12,53,989.23
2008,01,03,12,54,989.23
2008,01,03,12,55,989.23
2008,01,03,12,56,989.23
2008,01,03,12,57,989.23
2008,01,03,12,58,989.23
2008,01,03,12,59,989.23
2008,01,03,13,00,988.96
2008,01,03,13,01,988.93
2008,01,03,13,02,988.93
2008,01,03,13,03,988.93
2008,01,03,13,04,988.93
2008,01,03,13,05,988.93
2008,01,03,13,06,988.93
2008,01,03,13,07,988.93
2008,01,03,13,08,988.93
2008,01,03,13,09,988.93
2008,01,03,13,10,988.93
2008,01,03,13,11,988.93
2008,01,03,13,12,988.93
2008,01,03,13,13,988.93
2008,01,03,13,14,988.93
2008,01,03,13,15,988.45
2008,01,03,13,16,988.39
2008,01,03,13,17,988.39
2008,01,03,13,18,988.39
2008,01,03,13,19,988.39
2008,01,03,13,20,988.39
2008,01,03,13,21,988.39
2008,01,03,13,22,988.39
2008,01,03,13,23,988.39
2008,01,03,13,24,988.39
2008,01,03,13,25,988.39
2008,01,03,13,26,988.39
2008,01,03,13,27,988.39
2008,01,03,13,28,988.39
2008,01,03,13,29,988.39
2008,01,03,13,30,988.12
2008,01,03,13,31,988.05
2008,01,03,13,32,988.05
2008,01,03,13,33,988.05
2008,01,03,13,34,988.05
2008,01,03,13,35,988.05
2008,01,03,13,36,988.05
2008,01,03,13,37,988.05
2008,01,03,13,38,988.05
2008,01,03,13,39,988.05
2008,01,03,13,40,988.05
2008,01,03,13,41,988.05
2008,01,03,13,42,988.05
2008,01,03,13,43,988.05
2008,01,03,13,44,988.05
2008,01,03,13,45,987.72
2008,01,03,13,46,987.67
2008,01,03,13,47,987.67
2008,01,03,13,48,987.67
2008,01,03,13,49,987.67
2008,01,03,13,50,987.67
2008,01,03,13,51,987.67
2008,01,03,13,52,987.67
2008,01,03,13,53,987.67
2008,01,03,13,54,987.67
2008,01,03,13,55,987.67
2008,01,03,13,56,987.67
2008,01,03,13,57,987.67
2008,01,03,13,58,987.67
2008,01,03,13,59,987.67
2008,01,03,14,00,987.43
2008,01,03,14,01,987.40
2008,01,03,14,02,987.40
2008,01,03,14,03,987.40
2008,01,03,14,04,987.40
2008,01,03,14,05,987.40
2008,01,03,14,06,987.40
2008,01,03,14,07,987.40
2008,01,03,14,08,987.40
2008,01,03,14,09,987.40
2008,01,03,14,10,987.40
2008,01,03,14,11,987.40
2008,01,03,14,12,987.40
2008,01,03,14,13,987.40
2008,01,03,14,14,987.40
2008,01,03,14,15,987.22
2008,01,03,14,16,987.17
2008,01,03,14,17,987.17
2008,01,03,14,18,987.17
2008,01,03,14,19,987.17
2008,01,03,14,20,987.17
2008,01,03,14,21,987.17
2008,01,03,14,22,987.17
2008,01,03,14,23,987.17
2008,01,03,14,24,987.17
2008,01,03,14,25,987.17
2008,01,03,14,26,987.17
2008,01,03,14,27,987.17
2008,01,03,14,28,987.17
2008,01,03,14,29,987.17
2008,01,03,14,30,987.32
2008,01,03,14,31,987.34
2008,01,03,14,32,987.34
2008,01,03,14,33,987.34
2008,01,03,14,34,987.34
2008,01,03,14,35,987.34
2008,01,03,14,36,987.34
2008,01,03,14,37,987.34
2008,01,03,14,38,987.34
2008,01,03,14,39,987.34
2008,01,03,14,40,987.34
2008,01,03,14,41,987.34
2008,01,03,14,42,987.34
2008,01,03,14,43,987.34
2008,01,03,14,44,987.34
2008,01,03,14,45,988.02
2008,01,03,14,46,988.11
2008,01,03,14,47,988.11
2008,01,03,14,48,988.11
2008,01,03,14,49,988.11
2008,01,03,14,50,988.11
2008,01,03,14,51,988.11
2008,01,03,14,52,988.11
2008,01,03,14,53,988.11
2008,01,03,14,54,988.11
2008,01,03,14,55,988.11
2008,01,03,14,56,988.11
2008,01,03,14,57,988.11
2008,01,03,14,58,988.11
2008,01,03,14,59,988.11
2008,01,03,15,00,987.61
2008,01,03,15,01,987.54
2008,01,03,15,02,987.54
2008,01,03,15,03,987.54
2008,01,03,15,04,987.54
2008,01,03,15,05,987.54
2008,01,03,15,06,987.54
2008,01,03,15,07,987.54
2008,01,03,15,08,987.54
2008,01,03,15,09,987.54
2008,01,03,15,10,987.54
2008,01,03,15,11,987.54
2008,01,03,15,12,987.54
2008,01,03,15,13,987.54
2008,01,03,15,14,987.54
2008,01,03,15,15,987.45
2008,01,03,15,16,987.44
2008,01,03,15,17,987.44
2008,01,03,15,18,987.44
2008,01,03,15,19,987.44
2008,01,03,15,20,987.44
2008,01,03,15,21,987.44
2008,01,03,15,22,987.44
2008,01,03,15,23,987.44
2008,01,03,15,24,987.44
2008,01,03,15,25,987.44
2008,01,03,15,26,987.44
2008,01,03,15,27,987.44
2008,01,03,15,28,987.44
2008,01,03,15,29,987.44
2008,01,03,15,30,988.07
2008,01,03,15,31,988.15
2008,01,03,15,32,988.15
2008,01,03,15,33,988.15
2008,01,03,15,34,988.15
2008,01,03,15,35,988.15
2008,01,03,15,36,988.15
2008,01,03,15,37,988.15
2008,01,03,15,38,988.15
2008,01,03,15,39,988.15
2008,01,03,15,40,988.15
2008,01,03,15,41,988.15
2008,01,03,15,42,988.15
2008,01,03,15,43,988.15
2008,01,03,15,44,988.15
2008,01,03,15,45,988.39
2008,01,03,15,46,988.42
2008,01,03,15,47,988.42
2008,01,03,15,48,988.42
2008,01,03,15,49,988.42
2008,01,03,15,50,988.42
2008,01,03,15,51,988.42
2008,01,03,15,52,988.42
2008,01,03,15,53,988.42
2008,01,03,15,54,988.42
2008,01,03,15,55,988.42
2008,01,03,15,56,988.42
2008,01,03,15,57,988.42
2008,01,03,15,58,988.42
2008,01,03,15,59,988.42
2008,01,03,16,00,988.65
2008,01,03,16,01,988.72
2008,01,03,16,02,988.72
2008,01,03,16,03,988.72
2008,01,03,16,04,988.72
2008,01,03,16,05,988.72
2008,01,03,16,06,988.72
2008,01,03,16,07,988.72
2008,01,03,16,08,988.72
2008,01,03,16,09,988.72
2008,01,03,16,10,988.72
2008,01,03,16,11,988.72
2008,01,03,16,12,988.72
2008,01,03,16,13,988.72
2008,01,03,16,14,988.72
2008,01,03,16,15,989.03
2008,01,03,16,16,989.13
2008,01,03,16,17,989.13
2008,01,03,16,18,989.13
2008,01,03,16,19,989.13
2008,01,03,16,20,989.13
2008,01,03,16,21,989.13
2008,01,03,16,22,989.13