Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,12,13,00,00,-2.30
2011,12,13,00,01,-2.30
2011,12,13,00,02,-2.20
2011,12,13,00,03,-2.10
2011,12,13,00,04,-2.10
2011,12,13,00,05,-2.10
2011,12,13,00,06,-2.00
2011,12,13,00,07,-2.00
2011,12,13,00,08,-2.00
2011,12,13,00,09,-2.00
2011,12,13,00,10,-2.00
2011,12,13,00,11,-1.90
2011,12,13,00,12,-1.90
2011,12,13,00,13,-1.80
2011,12,13,00,14,-1.80
2011,12,13,00,15,-1.80
2011,12,13,00,16,-1.80
2011,12,13,00,17,-1.80
2011,12,13,00,18,-1.80
2011,12,13,00,19,-1.80
2011,12,13,00,20,-1.80
2011,12,13,00,21,-1.80
2011,12,13,00,22,-1.80
2011,12,13,00,23,-1.80
2011,12,13,00,24,-1.70
2011,12,13,00,25,-1.70
2011,12,13,00,26,-1.70
2011,12,13,00,27,-1.70
2011,12,13,00,28,-1.60
2011,12,13,00,29,-1.60
2011,12,13,00,30,-1.60
2011,12,13,00,31,-1.60
2011,12,13,00,32,-1.60
2011,12,13,00,33,-1.60
2011,12,13,00,34,-1.50
2011,12,13,00,35,-1.50
2011,12,13,00,36,-1.50
2011,12,13,00,37,-1.50
2011,12,13,00,38,-1.50
2011,12,13,00,39,-1.50
2011,12,13,00,40,-1.50
2011,12,13,00,41,-1.50
2011,12,13,00,42,-1.40
2011,12,13,00,43,-1.40
2011,12,13,00,44,-1.40
2011,12,13,00,45,-1.40
2011,12,13,00,46,-1.40
2011,12,13,00,47,-1.40
2011,12,13,00,48,-1.40
2011,12,13,00,49,-1.40
2011,12,13,00,50,-1.40
2011,12,13,00,51,-1.40
2011,12,13,00,52,-1.40
2011,12,13,00,53,-1.40
2011,12,13,00,54,-1.40
2011,12,13,00,55,-1.40
2011,12,13,00,56,-1.30
2011,12,13,00,57,-1.30
2011,12,13,00,58,-1.30
2011,12,13,00,59,-1.30
2011,12,13,01,00,-1.30
2011,12,13,01,01,-1.30
2011,12,13,01,02,-1.30
2011,12,13,01,03,-1.30
2011,12,13,01,04,-1.30
2011,12,13,01,05,-1.30
2011,12,13,01,06,-1.30
2011,12,13,01,07,-1.30
2011,12,13,01,08,-1.30
2011,12,13,01,09,-1.30
2011,12,13,01,10,-1.20
2011,12,13,01,11,-1.20
2011,12,13,01,12,-1.20
2011,12,13,01,13,-1.20
2011,12,13,01,14,-1.20
2011,12,13,01,15,-1.20
2011,12,13,01,16,-1.20
2011,12,13,01,17,-1.10
2011,12,13,01,18,-1.10
2011,12,13,01,19,-1.10
2011,12,13,01,20,-1.10
2011,12,13,01,21,-1.10
2011,12,13,01,22,-1.10
2011,12,13,01,23,-1.00
2011,12,13,01,24,-0.90
2011,12,13,01,25,-0.90
2011,12,13,01,26,-0.90
2011,12,13,01,27,-0.90
2011,12,13,01,28,-0.90
2011,12,13,01,29,-0.90
2011,12,13,01,30,-0.90
2011,12,13,01,31,-0.90
2011,12,13,01,32,-0.90
2011,12,13,01,33,-0.90
2011,12,13,01,34,-0.90
2011,12,13,01,35,-0.90
2011,12,13,01,36,-0.80
2011,12,13,01,37,-0.80
2011,12,13,01,38,-0.80
2011,12,13,01,39,-0.80
2011,12,13,01,40,-0.80
2011,12,13,01,41,-0.80
2011,12,13,01,42,-0.80
2011,12,13,01,43,-0.70
2011,12,13,01,44,-0.70
2011,12,13,01,45,-0.70
2011,12,13,01,46,-0.70
2011,12,13,01,47,-0.70
2011,12,13,01,48,-0.70
2011,12,13,01,49,-0.70
2011,12,13,01,50,-0.70
2011,12,13,01,51,-0.70
2011,12,13,01,52,-0.70
2011,12,13,01,53,-0.70
2011,12,13,01,54,-0.70
2011,12,13,01,55,-0.70
2011,12,13,01,56,-0.70
2011,12,13,01,57,-0.70
2011,12,13,01,58,-0.70
2011,12,13,01,59,-0.70
2011,12,13,02,00,-0.60
2011,12,13,02,01,-0.60
2011,12,13,02,02,-0.60
2011,12,13,02,03,-0.60
2011,12,13,02,04,-0.60
2011,12,13,02,05,-0.60
2011,12,13,02,06,-0.60
2011,12,13,02,07,-0.60
2011,12,13,02,08,-0.60
2011,12,13,02,09,-0.60
2011,12,13,02,10,-0.60
2011,12,13,02,11,-0.60
2011,12,13,02,12,-0.60
2011,12,13,02,13,-0.60
2011,12,13,02,14,-0.60
2011,12,13,02,15,-0.60
2011,12,13,02,16,-0.60
2011,12,13,02,17,-0.60
2011,12,13,02,18,-0.60
2011,12,13,02,19,-0.60
2011,12,13,02,20,-0.60
2011,12,13,02,21,-0.60
2011,12,13,02,22,-0.60
2011,12,13,02,23,-0.60
2011,12,13,02,24,-0.60
2011,12,13,02,25,-0.60
2011,12,13,02,26,-0.60
2011,12,13,02,27,-0.60
2011,12,13,02,28,-0.60
2011,12,13,02,29,-0.60
2011,12,13,02,30,-0.50
2011,12,13,02,31,-0.40
2011,12,13,02,32,-0.40
2011,12,13,02,33,-0.40
2011,12,13,02,34,-0.40
2011,12,13,02,35,-0.40
2011,12,13,02,36,-0.40
2011,12,13,02,37,-0.40
2011,12,13,02,38,-0.40
2011,12,13,02,39,-0.30
2011,12,13,02,40,-0.30
2011,12,13,02,41,-0.30
2011,12,13,02,42,-0.30
2011,12,13,02,43,-0.30
2011,12,13,02,44,-0.30
2011,12,13,02,45,-0.30
2011,12,13,02,46,-0.30
2011,12,13,02,47,-0.20
2011,12,13,02,48,-0.20
2011,12,13,02,49,-0.20
2011,12,13,02,50,-0.20
2011,12,13,02,51,-0.20
2011,12,13,02,52,-0.20
2011,12,13,02,53,-0.20
2011,12,13,02,54,-0.20
2011,12,13,02,55,-0.20
2011,12,13,02,56,-0.10
2011,12,13,02,57,-0.10
2011,12,13,02,58,-0.10
2011,12,13,02,59,-0.10
2011,12,13,03,00,-0.10
2011,12,13,03,01,-0.10
2011,12,13,03,02,-0.10
2011,12,13,03,03,-0.10
2011,12,13,03,04,-0.10
2011,12,13,03,05,-0.10
2011,12,13,03,06,-0.10
2011,12,13,03,07,-0.10
2011,12,13,03,08,-0.10
2011,12,13,03,09,-0.10
2011,12,13,03,10,-0.10
2011,12,13,03,11,-0.10
2011,12,13,03,12,-0.10
2011,12,13,03,13,-0.20
2011,12,13,03,14,-0.20
2011,12,13,03,15,-0.20
2011,12,13,03,16,-0.20
2011,12,13,03,17,-0.20
2011,12,13,03,18,-0.20
2011,12,13,03,19,-0.20
2011,12,13,03,20,-0.20
2011,12,13,03,21,-0.20
2011,12,13,03,22,-0.20
2011,12,13,03,23,-0.20
2011,12,13,03,24,-0.20
2011,12,13,03,25,-0.20
2011,12,13,03,26,-0.20
2011,12,13,03,27,-0.20
2011,12,13,03,28,-0.20
2011,12,13,03,29,-0.20
2011,12,13,03,30,-0.20
2011,12,13,03,31,-0.20
2011,12,13,03,32,-0.20
2011,12,13,03,33,-0.20
2011,12,13,03,34,-0.20
2011,12,13,03,35,-0.20
2011,12,13,03,36,-0.20
2011,12,13,03,37,-0.20
2011,12,13,03,38,-0.20
2011,12,13,03,39,-0.20
2011,12,13,03,40,-0.20
2011,12,13,03,41,-0.20
2011,12,13,03,42,-0.20
2011,12,13,03,43,-0.20
2011,12,13,03,44,-0.20
2011,12,13,03,45,-0.20
2011,12,13,03,46,-0.20
2011,12,13,03,47,-0.20
2011,12,13,03,48,-0.20
2011,12,13,03,49,-0.20
2011,12,13,03,50,-0.20
2011,12,13,03,51,-0.20
2011,12,13,03,52,-0.20
2011,12,13,03,53,-0.20
2011,12,13,03,54,-0.20
2011,12,13,03,55,-0.10
2011,12,13,03,56,-0.10
2011,12,13,03,57,-0.10
2011,12,13,03,58,-0.10
2011,12,13,03,59,-0.10
2011,12,13,04,00,-0.10
2011,12,13,04,01,-0.10
2011,12,13,04,02,-0.10
2011,12,13,04,03,-0.10
2011,12,13,04,04,0.10
2011,12,13,04,05,0.10
2011,12,13,04,06,0.10
2011,12,13,04,07,0.10
2011,12,13,04,08,0.10
2011,12,13,04,09,0.10
2011,12,13,04,10,0.10
2011,12,13,04,11,0.10
2011,12,13,04,12,0.10
2011,12,13,04,13,0.10
2011,12,13,04,14,0.10
2011,12,13,04,15,0.10
2011,12,13,04,16,0.10
2011,12,13,04,17,0.10
2011,12,13,04,18,0.10
2011,12,13,04,19,0.10
2011,12,13,04,20,0.10
2011,12,13,04,21,0.10
2011,12,13,04,22,0.10
2011,12,13,04,23,0.10
2011,12,13,04,24,0.10
2011,12,13,04,25,0.10
2011,12,13,04,26,0.10
2011,12,13,04,27,0.10
2011,12,13,04,28,0.10
2011,12,13,04,29,0.10
2011,12,13,04,30,0.10
2011,12,13,04,31,0.10
2011,12,13,04,32,0.10
2011,12,13,04,33,0.10
2011,12,13,04,34,0.20
2011,12,13,04,35,0.20
2011,12,13,04,36,0.20
2011,12,13,04,37,0.20
2011,12,13,04,38,0.20
2011,12,13,04,39,0.20
2011,12,13,04,40,0.20
2011,12,13,04,41,0.30
2011,12,13,04,42,0.30
2011,12,13,04,43,0.30
2011,12,13,04,44,0.30
2011,12,13,04,45,0.30
2011,12,13,04,46,0.30
2011,12,13,04,47,0.30
2011,12,13,04,48,0.30
2011,12,13,04,49,0.30
2011,12,13,04,50,0.30
2011,12,13,04,51,0.30
2011,12,13,04,52,0.30
2011,12,13,04,53,0.30
2011,12,13,04,54,0.30
2011,12,13,04,55,0.40
2011,12,13,04,56,0.40
2011,12,13,04,57,0.40
2011,12,13,04,58,0.40
2011,12,13,04,59,0.40
2011,12,13,05,00,0.40
2011,12,13,05,01,0.40
2011,12,13,05,02,0.40
2011,12,13,05,03,0.40
2011,12,13,05,04,0.40
2011,12,13,05,05,0.40
2011,12,13,05,06,0.40
2011,12,13,05,07,0.40
2011,12,13,05,08,0.40
2011,12,13,05,09,0.40
2011,12,13,05,10,0.40
2011,12,13,05,11,0.40
2011,12,13,05,12,0.40
2011,12,13,05,13,0.40
2011,12,13,05,14,0.40
2011,12,13,05,15,0.50
2011,12,13,05,16,0.50
2011,12,13,05,17,0.50
2011,12,13,05,18,0.50
2011,12,13,05,19,0.50
2011,12,13,05,20,0.50
2011,12,13,05,21,0.60
2011,12,13,05,22,0.60
2011,12,13,05,23,0.60
2011,12,13,05,24,0.60
2011,12,13,05,25,0.60
2011,12,13,05,26,0.60
2011,12,13,05,27,0.60
2011,12,13,05,28,0.60
2011,12,13,05,29,0.60
2011,12,13,05,30,0.50
2011,12,13,05,31,0.50
2011,12,13,05,32,0.50
2011,12,13,05,33,0.50
2011,12,13,05,34,0.50
2011,12,13,05,35,0.50
2011,12,13,05,36,0.50
2011,12,13,05,37,0.50
2011,12,13,05,38,0.50
2011,12,13,05,39,0.50
2011,12,13,05,40,0.50
2011,12,13,05,41,0.50
2011,12,13,05,42,0.50
2011,12,13,05,43,0.50
2011,12,13,05,44,0.60
2011,12,13,05,45,0.60
2011,12,13,05,46,0.60
2011,12,13,05,47,0.60
2011,12,13,05,48,0.60
2011,12,13,05,49,0.70
2011,12,13,05,50,0.70
2011,12,13,05,51,0.70
2011,12,13,05,52,0.70
2011,12,13,05,53,0.80
2011,12,13,05,54,0.80
2011,12,13,05,55,0.80
2011,12,13,05,56,0.80
2011,12,13,05,57,0.80
2011,12,13,05,58,0.80
2011,12,13,05,59,0.80
2011,12,13,06,00,0.80
2011,12,13,06,01,0.80
2011,12,13,06,02,0.80
2011,12,13,06,03,0.80
2011,12,13,06,04,0.80
2011,12,13,06,05,0.80
2011,12,13,06,06,0.80
2011,12,13,06,07,0.80
2011,12,13,06,08,0.70
2011,12,13,06,09,0.70
2011,12,13,06,10,0.70
2011,12,13,06,11,0.70
2011,12,13,06,12,0.70
2011,12,13,06,13,0.70
2011,12,13,06,14,0.70
2011,12,13,06,15,0.70
2011,12,13,06,16,0.70
2011,12,13,06,17,0.70
2011,12,13,06,18,0.70
2011,12,13,06,19,0.70
2011,12,13,06,20,0.70
2011,12,13,06,21,0.70
2011,12,13,06,22,0.70
2011,12,13,06,23,0.70
2011,12,13,06,24,0.70
2011,12,13,06,25,0.70
2011,12,13,06,26,0.70
2011,12,13,06,27,0.70
2011,12,13,06,28,0.70
2011,12,13,06,29,0.70
2011,12,13,06,30,0.70
2011,12,13,06,31,0.70
2011,12,13,06,32,0.70
2011,12,13,06,33,0.70
2011,12,13,06,34,0.70
2011,12,13,06,35,0.70
2011,12,13,06,36,0.70
2011,12,13,06,37,0.70
2011,12,13,06,38,0.70
2011,12,13,06,39,0.70
2011,12,13,06,40,0.60
2011,12,13,06,41,0.60
2011,12,13,06,42,0.60
2011,12,13,06,43,0.60
2011,12,13,06,44,0.60
2011,12,13,06,45,0.60
2011,12,13,06,46,0.60
2011,12,13,06,47,0.60
2011,12,13,06,48,0.60
2011,12,13,06,49,0.60
2011,12,13,06,50,0.60
2011,12,13,06,51,0.60
2011,12,13,06,52,0.60
2011,12,13,06,53,0.60
2011,12,13,06,54,0.60
2011,12,13,06,55,0.60
2011,12,13,06,56,0.60
2011,12,13,06,57,0.60
2011,12,13,06,58,0.60
2011,12,13,06,59,0.60
2011,12,13,07,00,0.60
2011,12,13,07,01,0.60
2011,12,13,07,02,0.60
2011,12,13,07,03,0.60
2011,12,13,07,04,0.60
2011,12,13,07,05,0.60
2011,12,13,07,06,0.60
2011,12,13,07,07,0.60
2011,12,13,07,08,0.60
2011,12,13,07,09,0.60
2011,12,13,07,10,0.60
2011,12,13,07,11,0.60
2011,12,13,07,12,0.60
2011,12,13,07,13,0.60
2011,12,13,07,14,0.60
2011,12,13,07,15,0.60
2011,12,13,07,16,0.60
2011,12,13,07,17,0.60
2011,12,13,07,18,0.60
2011,12,13,07,19,0.70
2011,12,13,07,20,0.70
2011,12,13,07,21,0.70
2011,12,13,07,22,0.70
2011,12,13,07,23,0.70
2011,12,13,07,24,0.70
2011,12,13,07,25,0.70
2011,12,13,07,26,0.70
2011,12,13,07,27,0.70
2011,12,13,07,28,0.70
2011,12,13,07,29,0.70
2011,12,13,07,30,0.70
2011,12,13,07,31,0.70
2011,12,13,07,32,0.70
2011,12,13,07,33,0.70
2011,12,13,07,34,0.70
2011,12,13,07,35,0.70
2011,12,13,07,36,0.70
2011,12,13,07,37,0.70
2011,12,13,07,38,0.70
2011,12,13,07,39,0.70
2011,12,13,07,40,0.70
2011,12,13,07,41,0.70
2011,12,13,07,42,0.70
2011,12,13,07,43,0.70
2011,12,13,07,44,0.70
2011,12,13,07,45,0.70
2011,12,13,07,46,0.70
2011,12,13,07,47,0.70
2011,12,13,07,48,0.70
2011,12,13,07,49,0.70
2011,12,13,07,50,0.70
2011,12,13,07,51,0.70
2011,12,13,07,52,0.70
2011,12,13,07,53,0.70
2011,12,13,07,54,0.70
2011,12,13,07,55,0.70
2011,12,13,07,56,0.70
2011,12,13,07,57,0.70
2011,12,13,07,58,0.70
2011,12,13,07,59,0.70
2011,12,13,08,00,0.70
2011,12,13,08,01,0.70
2011,12,13,08,02,0.70
2011,12,13,08,03,0.70
2011,12,13,08,04,0.70
2011,12,13,08,05,0.70
2011,12,13,08,06,0.70
2011,12,13,08,07,0.70
2011,12,13,08,08,0.70
2011,12,13,08,09,0.70
2011,12,13,08,10,0.70
2011,12,13,08,11,0.70
2011,12,13,08,12,0.70
2011,12,13,08,13,0.70
2011,12,13,08,14,0.70
2011,12,13,08,15,0.70
2011,12,13,08,16,0.70
2011,12,13,08,17,0.70
2011,12,13,08,18,0.70
2011,12,13,08,19,0.80
2011,12,13,08,20,0.80
2011,12,13,08,21,0.80
2011,12,13,08,22,0.80
2011,12,13,08,23,0.80
2011,12,13,08,24,0.80
2011,12,13,08,25,0.80
2011,12,13,08,26,0.80
2011,12,13,08,27,0.90
2011,12,13,08,28,0.90
2011,12,13,08,29,0.90
2011,12,13,08,30,1.00
2011,12,13,08,31,1.00
2011,12,13,08,32,1.10
2011,12,13,08,33,1.10
2011,12,13,08,34,1.20
2011,12,13,08,35,1.20
2011,12,13,08,36,1.20
2011,12,13,08,37,1.30
2011,12,13,08,38,1.30
2011,12,13,08,39,1.30
2011,12,13,08,40,1.30
2011,12,13,08,41,1.30
2011,12,13,08,42,1.30
2011,12,13,08,43,1.30
2011,12,13,08,44,1.30
2011,12,13,08,45,1.30
2011,12,13,08,46,1.30
2011,12,13,08,47,1.30
2011,12,13,08,48,1.30
2011,12,13,08,49,1.30
2011,12,13,08,50,1.30
2011,12,13,08,51,1.30
2011,12,13,08,52,1.30
2011,12,13,08,53,1.30
2011,12,13,08,54,1.30
2011,12,13,08,55,1.30
2011,12,13,08,56,1.30
2011,12,13,08,57,1.30
2011,12,13,08,58,1.30
2011,12,13,08,59,1.30
2011,12,13,09,00,1.30
2011,12,13,09,01,1.30
2011,12,13,09,02,1.30
2011,12,13,09,03,1.30
2011,12,13,09,04,1.30
2011,12,13,09,05,1.30
2011,12,13,09,06,1.30
2011,12,13,09,07,1.30
2011,12,13,09,08,1.40
2011,12,13,09,09,1.40
2011,12,13,09,10,1.40
2011,12,13,09,11,1.40
2011,12,13,09,12,1.40
2011,12,13,09,13,1.40
2011,12,13,09,14,1.40
2011,12,13,09,15,1.40
2011,12,13,09,16,1.40
2011,12,13,09,17,1.40
2011,12,13,09,18,1.40
2011,12,13,09,19,1.40
2011,12,13,09,20,1.40
2011,12,13,09,21,1.50
2011,12,13,09,22,1.50
2011,12,13,09,23,1.50
2011,12,13,09,24,1.50
2011,12,13,09,25,1.50
2011,12,13,09,26,1.50
2011,12,13,09,27,1.50
2011,12,13,09,28,1.60
2011,12,13,09,29,1.60
2011,12,13,09,30,1.60
2011,12,13,09,31,1.60
2011,12,13,09,32,1.60
2011,12,13,09,33,1.60
2011,12,13,09,34,1.60
2011,12,13,09,35,1.70
2011,12,13,09,36,1.70
2011,12,13,09,37,1.70
2011,12,13,09,38,1.70
2011,12,13,09,39,1.80
2011,12,13,09,40,1.80
2011,12,13,09,41,1.80
2011,12,13,09,42,1.80
2011,12,13,09,43,1.80
2011,12,13,09,44,1.80
2011,12,13,09,45,1.80
2011,12,13,09,46,1.80
2011,12,13,09,47,1.90
2011,12,13,09,48,1.90
2011,12,13,09,49,1.90
2011,12,13,09,50,2.00
2011,12,13,09,51,2.00
2011,12,13,09,52,2.00
2011,12,13,09,53,2.00
2011,12,13,09,54,2.10
2011,12,13,09,55,2.10
2011,12,13,09,56,2.10
2011,12,13,09,57,2.10
2011,12,13,09,58,2.20
2011,12,13,09,59,2.20
2011,12,13,10,00,2.20
2011,12,13,10,01,2.20
2011,12,13,10,02,2.20
2011,12,13,10,03,2.20
2011,12,13,10,04,2.30
2011,12,13,10,05,2.30
2011,12,13,10,06,2.30
2011,12,13,10,07,2.40
2011,12,13,10,08,2.40
2011,12,13,10,09,2.50
2011,12,13,10,10,2.60
2011,12,13,10,11,2.60
2011,12,13,10,12,2.70
2011,12,13,10,13,2.70
2011,12,13,10,14,2.70
2011,12,13,10,15,2.70
2011,12,13,10,16,2.80
2011,12,13,10,17,2.80
2011,12,13,10,18,2.80
2011,12,13,10,19,2.90
2011,12,13,10,20,2.90
2011,12,13,10,21,2.90
2011,12,13,10,22,2.90
2011,12,13,10,23,2.90
2011,12,13,10,24,3.00
2011,12,13,10,25,3.10
2011,12,13,10,26,3.10
2011,12,13,10,27,3.10
2011,12,13,10,28,3.10
2011,12,13,10,29,3.10
2011,12,13,10,30,3.10
2011,12,13,10,31,3.10
2011,12,13,10,32,3.10
2011,12,13,10,33,3.20
2011,12,13,10,34,3.20
2011,12,13,10,35,3.20
2011,12,13,10,36,3.30
2011,12,13,10,37,3.30
2011,12,13,10,38,3.30
2011,12,13,10,39,3.30
2011,12,13,10,40,3.30
2011,12,13,10,41,3.40
2011,12,13,10,42,3.40
2011,12,13,10,43,3.50
2011,12,13,10,44,3.50
2011,12,13,10,45,3.50
2011,12,13,10,46,3.50
2011,12,13,10,47,3.50
2011,12,13,10,48,3.60
2011,12,13,10,49,3.60
2011,12,13,10,50,3.60
2011,12,13,10,51,3.70
2011,12,13,10,52,3.70
2011,12,13,10,53,3.70
2011,12,13,10,54,3.80
2011,12,13,10,55,3.80
2011,12,13,10,56,3.80
2011,12,13,10,57,3.80
2011,12,13,10,58,3.80
2011,12,13,10,59,3.80
2011,12,13,11,00,3.80
2011,12,13,11,01,3.80
2011,12,13,11,02,3.80
2011,12,13,11,03,3.80
2011,12,13,11,04,3.80
2011,12,13,11,05,3.80
2011,12,13,11,06,3.80
2011,12,13,11,07,3.80
2011,12,13,11,08,3.80
2011,12,13,11,09,3.80
2011,12,13,11,10,3.70
2011,12,13,11,11,3.70
2011,12,13,11,12,3.70
2011,12,13,11,13,3.80
2011,12,13,11,14,3.80
2011,12,13,11,15,3.80
2011,12,13,11,16,3.80
2011,12,13,11,17,3.80
2011,12,13,11,18,3.80
2011,12,13,11,19,3.80
2011,12,13,11,20,3.80
2011,12,13,11,21,3.80
2011,12,13,11,22,3.90
2011,12,13,11,23,3.90
2011,12,13,11,24,3.90
2011,12,13,11,25,3.90
2011,12,13,11,26,3.90
2011,12,13,11,27,3.90
2011,12,13,11,28,3.90
2011,12,13,11,29,3.90
2011,12,13,11,30,3.90
2011,12,13,11,31,3.90
2011,12,13,11,32,3.90
2011,12,13,11,33,4.00
2011,12,13,11,34,4.00
2011,12,13,11,35,4.00
2011,12,13,11,36,4.00
2011,12,13,11,37,4.00
2011,12,13,11,38,4.00
2011,12,13,11,39,4.00
2011,12,13,11,40,4.00
2011,12,13,11,41,4.00
2011,12,13,11,42,4.00
2011,12,13,11,43,4.00
2011,12,13,11,44,4.00
2011,12,13,11,45,4.00
2011,12,13,11,46,4.00
2011,12,13,11,47,4.00
2011,12,13,11,48,4.00
2011,12,13,11,49,4.00
2011,12,13,11,50,4.00
2011,12,13,11,51,4.00
2011,12,13,11,52,4.00
2011,12,13,11,53,4.00
2011,12,13,11,54,4.00
2011,12,13,11,55,4.10
2011,12,13,11,56,4.10
2011,12,13,11,57,4.10
2011,12,13,11,58,4.10
2011,12,13,11,59,4.10
2011,12,13,12,00,4.10
2011,12,13,12,01,4.20
2011,12,13,12,02,4.20
2011,12,13,12,03,4.20
2011,12,13,12,04,4.20
2011,12,13,12,05,4.20
2011,12,13,12,06,4.20
2011,12,13,12,07,4.30
2011,12,13,12,08,4.30
2011,12,13,12,09,4.20
2011,12,13,12,10,4.20
2011,12,13,12,11,4.20
2011,12,13,12,12,4.20
2011,12,13,12,13,4.20
2011,12,13,12,14,4.20
2011,12,13,12,15,4.20
2011,12,13,12,16,4.20
2011,12,13,12,17,4.20
2011,12,13,12,18,4.20
2011,12,13,12,19,4.20
2011,12,13,12,20,4.30
2011,12,13,12,21,4.30
2011,12,13,12,22,4.30
2011,12,13,12,23,4.30
2011,12,13,12,24,4.30
2011,12,13,12,25,4.30
2011,12,13,12,26,4.40
2011,12,13,12,27,4.40
2011,12,13,12,28,4.40
2011,12,13,12,29,4.40
2011,12,13,12,30,4.40
2011,12,13,12,31,4.40
2011,12,13,12,32,4.40
2011,12,13,12,33,4.50
2011,12,13,12,34,4.50
2011,12,13,12,35,4.50
2011,12,13,12,36,4.60
2011,12,13,12,37,4.60
2011,12,13,12,38,4.60
2011,12,13,12,39,4.60
2011,12,13,12,40,4.60
2011,12,13,12,41,4.60
2011,12,13,12,42,4.60
2011,12,13,12,43,4.60
2011,12,13,12,44,4.60
2011,12,13,12,45,4.60
2011,12,13,12,46,4.60
2011,12,13,12,47,4.60
2011,12,13,12,48,4.60
2011,12,13,12,49,4.60
2011,12,13,12,50,4.50
2011,12,13,12,51,4.60
2011,12,13,12,52,4.60
2011,12,13,12,53,4.60
2011,12,13,12,54,4.60
2011,12,13,12,55,4.60
2011,12,13,12,56,4.70
2011,12,13,12,57,4.70
2011,12,13,12,58,4.70
2011,12,13,12,59,4.60
2011,12,13,13,00,4.60
2011,12,13,13,01,4.60
2011,12,13,13,02,4.60
2011,12,13,13,03,4.60
2011,12,13,13,04,4.60
2011,12,13,13,05,4.60
2011,12,13,13,06,4.60
2011,12,13,13,07,4.60
2011,12,13,13,08,4.60
2011,12,13,13,09,4.60
2011,12,13,13,10,4.60
2011,12,13,13,11,4.60
2011,12,13,13,12,4.60
2011,12,13,13,13,4.60
2011,12,13,13,14,4.70
2011,12,13,13,15,4.70
2011,12,13,13,16,4.70
2011,12,13,13,17,4.70
2011,12,13,13,18,4.70
2011,12,13,13,19,4.70
2011,12,13,13,20,4.60
2011,12,13,13,21,4.60
2011,12,13,13,22,4.60
2011,12,13,13,23,4.60
2011,12,13,13,24,4.60
2011,12,13,13,25,4.60
2011,12,13,13,26,4.60
2011,12,13,13,27,4.60
2011,12,13,13,28,4.60
2011,12,13,13,29,4.60
2011,12,13,13,30,4.60
2011,12,13,13,31,4.70
2011,12,13,13,32,4.70
2011,12,13,13,33,4.70
2011,12,13,13,34,4.70
2011,12,13,13,35,4.70
2011,12,13,13,36,4.70
2011,12,13,13,37,4.80
2011,12,13,13,38,4.80
2011,12,13,13,39,4.80
2011,12,13,13,40,4.80
2011,12,13,13,41,4.80
2011,12,13,13,42,4.80
2011,12,13,13,43,4.80
2011,12,13,13,44,4.80
2011,12,13,13,45,4.80
2011,12,13,13,46,4.70
2011,12,13,13,47,4.70
2011,12,13,13,48,4.70
2011,12,13,13,49,4.70
2011,12,13,13,50,4.70
2011,12,13,13,51,4.70
2011,12,13,13,52,4.70
2011,12,13,13,53,4.70
2011,12,13,13,54,4.80
2011,12,13,13,55,4.80
2011,12,13,13,56,4.80
2011,12,13,13,57,4.80
2011,12,13,13,58,4.80
2011,12,13,13,59,4.80
2011,12,13,14,00,4.80
2011,12,13,14,01,4.80
2011,12,13,14,02,4.90
2011,12,13,14,03,4.90
2011,12,13,14,04,4.80
2011,12,13,14,05,4.80
2011,12,13,14,06,4.80
2011,12,13,14,07,4.80
2011,12,13,14,08,4.80
2011,12,13,14,09,4.80
2011,12,13,14,10,4.80
2011,12,13,14,11,4.80
2011,12,13,14,12,4.80
2011,12,13,14,13,4.80
2011,12,13,14,14,4.80
2011,12,13,14,15,4.80
2011,12,13,14,16,4.80
2011,12,13,14,17,4.80
2011,12,13,14,18,4.80
2011,12,13,14,19,4.80
2011,12,13,14,20,4.90
2011,12,13,14,21,4.90
2011,12,13,14,22,4.90
2011,12,13,14,23,4.90
2011,12,13,14,24,4.90
2011,12,13,14,25,4.90
2011,12,13,14,26,4.90
2011,12,13,14,27,4.90
2011,12,13,14,28,4.80
2011,12,13,14,29,4.80
2011,12,13,14,30,4.80
2011,12,13,14,31,4.80
2011,12,13,14,32,4.80
2011,12,13,14,33,4.80
2011,12,13,14,34,4.80
2011,12,13,14,35,4.80
2011,12,13,14,36,4.80
2011,12,13,14,37,4.80
2011,12,13,14,38,4.80
2011,12,13,14,39,4.80
2011,12,13,14,40,4.80
2011,12,13,14,41,4.80
2011,12,13,14,42,4.80
2011,12,13,14,43,4.90
2011,12,13,14,44,4.90
2011,12,13,14,45,4.90
2011,12,13,14,46,4.90
2011,12,13,14,47,4.90
2011,12,13,14,48,4.80
2011,12,13,14,49,4.80
2011,12,13,14,50,4.80
2011,12,13,14,51,4.80
2011,12,13,14,52,4.80
2011,12,13,14,53,4.80
2011,12,13,14,54,4.80
2011,12,13,14,55,4.80
2011,12,13,14,56,4.80
2011,12,13,14,57,4.80
2011,12,13,14,58,4.70
2011,12,13,14,59,4.70
2011,12,13,15,00,4.70
2011,12,13,15,01,4.70
2011,12,13,15,02,4.70
2011,12,13,15,03,4.70
2011,12,13,15,04,4.70
2011,12,13,15,05,4.70
2011,12,13,15,06,4.70
2011,12,13,15,07,4.70
2011,12,13,15,08,4.70
2011,12,13,15,09,4.70
2011,12,13,15,10,4.70
2011,12,13,15,11,4.70
2011,12,13,15,12,4.60
2011,12,13,15,13,4.60
2011,12,13,15,14,4.60
2011,12,13,15,15,4.60
2011,12,13,15,16,4.60
2011,12,13,15,17,4.60
2011,12,13,15,18,4.60
2011,12,13,15,19,4.60
2011,12,13,15,20,4.60
2011,12,13,15,21,4.60
2011,12,13,15,22,4.60
2011,12,13,15,23,4.60
2011,12,13,15,24,4.60
2011,12,13,15,25,4.60
2011,12,13,15,26,4.60
2011,12,13,15,27,4.60
2011,12,13,15,28,4.60
2011,12,13,15,29,4.60
2011,12,13,15,30,4.60
2011,12,13,15,31,4.60
2011,12,13,15,32,4.60
2011,12,13,15,33,4.50
2011,12,13,15,34,4.50
2011,12,13,15,35,4.50
2011,12,13,15,36,4.50
2011,12,13,15,37,4.50
2011,12,13,15,38,4.50
2011,12,13,15,39,4.50
2011,12,13,15,40,4.50
2011,12,13,15,41,4.50
2011,12,13,15,42,4.50
2011,12,13,15,43,4.50
2011,12,13,15,44,4.50
2011,12,13,15,45,4.50
2011,12,13,15,46,4.50
2011,12,13,15,47,4.50
2011,12,13,15,48,4.50
2011,12,13,15,49,4.50
2011,12,13,15,50,4.40
2011,12,13,15,51,4.40
2011,12,13,15,52,4.40
2011,12,13,15,53,4.30
2011,12,13,15,54,4.30
2011,12,13,15,55,4.30
2011,12,13,15,56,4.30
2011,12,13,15,57,4.30
2011,12,13,15,58,4.30
2011,12,13,15,59,4.20
2011,12,13,16,00,4.20
2011,12,13,16,01,4.20
2011,12,13,16,02,4.20
2011,12,13,16,03,4.10
2011,12,13,16,04,4.00
2011,12,13,16,05,4.00
2011,12,13,16,06,3.90
2011,12,13,16,07,3.80
2011,12,13,16,08,3.80
2011,12,13,16,09,3.70
2011,12,13,16,10,3.70
2011,12,13,16,11,3.70
2011,12,13,16,12,3.60
2011,12,13,16,13,3.60
2011,12,13,16,14,3.50
2011,12,13,16,15,3.50
2011,12,13,16,16,3.40
2011,12,13,16,17,3.40
2011,12,13,16,18,3.40
2011,12,13,16,19,3.30
2011,12,13,16,20,3.30
2011,12,13,16,21,3.20
2011,12,13,16,22,3.10
2011,12,13,16,23,3.10
2011,12,13,16,24,3.10
2011,12,13,16,25,3.10
2011,12,13,16,26,3.00
2011,12,13,16,27,2.90
2011,12,13,16,28,2.90
2011,12,13,16,29,2.90
2011,12,13,16,30,2.90
2011,12,13,16,31,2.90
2011,12,13,16,32,2.90
2011,12,13,16,33,2.90
2011,12,13,16,34,2.80
2011,12,13,16,35,2.80
2011,12,13,16,36,2.80
2011,12,13,16,37,2.80
2011,12,13,16,38,2.80
2011,12,13,16,39,2.70
2011,12,13,16,40,2.70
2011,12,13,16,41,2.70
2011,12,13,16,42,2.70
2011,12,13,16,43,2.70
2011,12,13,16,44,2.70
2011,12,13,16,45,2.70
2011,12,13,16,46,2.70
2011,12,13,16,47,2.70
2011,12,13,16,48,2.70
2011,12,13,16,49,2.70
2011,12,13,16,50,2.70
2011,12,13,16,51,2.70
2011,12,13,16,52,2.70
2011,12,13,16,53,2.70
2011,12,13,16,54,2.70
2011,12,13,16,55,2.70
2011,12,13,16,56,2.70
2011,12,13,16,57,2.70
2011,12,13,16,58,2.70
2011,12,13,16,59,2.70
2011,12,13,17,00,2.70
2011,12,13,17,01,2.70
2011,12,13,17,02,2.70
2011,12,13,17,03,2.70
2011,12,13,17,04,2.70
2011,12,13,17,05,2.70
2011,12,13,17,06,2.70
2011,12,13,17,07,2.70
2011,12,13,17,08,2.70
2011,12,13,17,09,2.70
2011,12,13,17,10,2.70
2011,12,13,17,11,2.70
2011,12,13,17,12,2.70
2011,12,13,17,13,2.70
2011,12,13,17,14,2.70
2011,12,13,17,15,2.70
2011,12,13,17,16,2.70
2011,12,13,17,17,2.70
2011,12,13,17,18,2.70
2011,12,13,17,19,2.70
2011,12,13,17,20,2.70
2011,12,13,17,21,2.70
2011,12,13,17,22,2.70
2011,12,13,17,23,2.70
2011,12,13,17,24,2.70
2011,12,13,17,25,2.70
2011,12,13,17,26,2.70
2011,12,13,17,27,2.70
2011,12,13,17,28,2.70
2011,12,13,17,29,2.70
2011,12,13,17,30,2.70
2011,12,13,17,31,2.70
2011,12,13,17,32,2.70
2011,12,13,17,33,2.70
2011,12,13,17,34,2.70
2011,12,13,17,35,2.70
2011,12,13,17,36,2.70
2011,12,13,17,37,2.70
2011,12,13,17,38,2.70
2011,12,13,17,39,2.70
2011,12,13,17,40,2.70
2011,12,13,17,41,2.70
2011,12,13,17,42,2.70
2011,12,13,17,43,2.60
2011,12,13,17,44,2.60
2011,12,13,17,45,2.60
2011,12,13,17,46,2.60
2011,12,13,17,47,2.60
2011,12,13,17,48,2.70
2011,12,13,17,49,2.70
2011,12,13,17,50,2.70
2011,12,13,17,51,2.70
2011,12,13,17,52,2.70
2011,12,13,17,53,2.70
2011,12,13,17,54,2.70
2011,12,13,17,55,2.70