Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,23,00,00,11.40
2012,04,23,00,01,11.30
2012,04,23,00,02,11.30
2012,04,23,00,03,11.30
2012,04,23,00,04,11.20
2012,04,23,00,05,11.20
2012,04,23,00,06,11.10
2012,04,23,00,07,11.10
2012,04,23,00,08,11.10
2012,04,23,00,09,11.10
2012,04,23,00,10,11.10
2012,04,23,00,11,11.10
2012,04,23,00,12,11.00
2012,04,23,00,13,10.90
2012,04,23,00,14,10.90
2012,04,23,00,15,10.90
2012,04,23,00,16,10.90
2012,04,23,00,17,10.90
2012,04,23,00,18,10.90
2012,04,23,00,19,10.90
2012,04,23,00,20,10.90
2012,04,23,00,21,10.90
2012,04,23,00,22,10.80
2012,04,23,00,23,10.80
2012,04,23,00,24,10.80
2012,04,23,00,25,10.80
2012,04,23,00,26,10.70
2012,04,23,00,27,10.70
2012,04,23,00,28,10.70
2012,04,23,00,29,10.70
2012,04,23,00,30,10.60
2012,04,23,00,31,10.60
2012,04,23,00,32,10.60
2012,04,23,00,33,10.60
2012,04,23,00,34,10.60
2012,04,23,00,35,10.60
2012,04,23,00,36,10.60
2012,04,23,00,37,10.60
2012,04,23,00,38,10.50
2012,04,23,00,39,10.40
2012,04,23,00,40,10.40
2012,04,23,00,41,10.40
2012,04,23,00,42,10.40
2012,04,23,00,43,10.40
2012,04,23,00,44,10.40
2012,04,23,00,45,10.40
2012,04,23,00,46,10.40
2012,04,23,00,47,10.40
2012,04,23,00,48,10.40
2012,04,23,00,49,10.40
2012,04,23,00,50,10.40
2012,04,23,00,51,10.40
2012,04,23,00,52,10.40
2012,04,23,00,53,10.40
2012,04,23,00,54,10.40
2012,04,23,00,55,10.30
2012,04,23,00,56,10.30
2012,04,23,00,57,10.30
2012,04,23,00,58,10.30
2012,04,23,00,59,10.20
2012,04,23,01,00,10.20
2012,04,23,01,01,10.20
2012,04,23,01,02,10.20
2012,04,23,01,03,10.20
2012,04,23,01,04,10.10
2012,04,23,01,05,10.10
2012,04,23,01,06,10.10
2012,04,23,01,07,10.10
2012,04,23,01,08,10.20
2012,04,23,01,09,10.20
2012,04,23,01,10,10.20
2012,04,23,01,11,10.20
2012,04,23,01,12,10.20
2012,04,23,01,13,10.20
2012,04,23,01,14,10.20
2012,04,23,01,15,10.10
2012,04,23,01,16,10.10
2012,04,23,01,17,10.10
2012,04,23,01,18,10.10
2012,04,23,01,19,10.10
2012,04,23,01,20,10.10
2012,04,23,01,21,10.10
2012,04,23,01,22,10.10
2012,04,23,01,23,10.10
2012,04,23,01,24,10.10
2012,04,23,01,25,10.10
2012,04,23,01,26,10.10
2012,04,23,01,27,10.10
2012,04,23,01,28,10.10
2012,04,23,01,29,10.10
2012,04,23,01,30,10.10
2012,04,23,01,31,10.10
2012,04,23,01,32,10.10
2012,04,23,01,33,10.10
2012,04,23,01,34,10.10
2012,04,23,01,35,10.10
2012,04,23,01,36,10.10
2012,04,23,01,37,10.10
2012,04,23,01,38,10.10
2012,04,23,01,39,10.10
2012,04,23,01,40,10.10
2012,04,23,01,41,10.20
2012,04,23,01,42,10.20
2012,04,23,01,43,10.20
2012,04,23,01,44,10.20
2012,04,23,01,45,10.20
2012,04,23,01,46,10.20
2012,04,23,01,47,10.20
2012,04,23,01,48,10.20
2012,04,23,01,49,10.20
2012,04,23,01,50,10.10
2012,04,23,01,51,10.10
2012,04,23,01,52,10.10
2012,04,23,01,53,10.10
2012,04,23,01,54,10.10
2012,04,23,01,55,10.10
2012,04,23,01,56,10.10
2012,04,23,01,57,10.10
2012,04,23,01,58,10.10
2012,04,23,01,59,10.10
2012,04,23,02,00,10.10
2012,04,23,02,01,10.10
2012,04,23,02,02,10.10
2012,04,23,02,03,10.10
2012,04,23,02,04,10.10
2012,04,23,02,05,10.20
2012,04,23,02,06,10.20
2012,04,23,02,07,10.20
2012,04,23,02,08,10.20
2012,04,23,02,09,10.20
2012,04,23,02,10,10.20
2012,04,23,02,11,10.20
2012,04,23,02,12,10.20
2012,04,23,02,13,10.20
2012,04,23,02,14,10.10
2012,04,23,02,15,10.10
2012,04,23,02,16,10.10
2012,04,23,02,17,10.10
2012,04,23,02,18,10.10
2012,04,23,02,19,10.10
2012,04,23,02,20,10.10
2012,04,23,02,21,10.10
2012,04,23,02,22,10.10
2012,04,23,02,23,10.10
2012,04,23,02,24,10.00
2012,04,23,02,25,9.90
2012,04,23,02,26,9.90
2012,04,23,02,27,9.90
2012,04,23,02,28,9.90
2012,04,23,02,29,9.90
2012,04,23,02,30,9.90
2012,04,23,02,31,9.90
2012,04,23,02,32,9.90
2012,04,23,02,33,9.90
2012,04,23,02,34,9.90
2012,04,23,02,35,9.90
2012,04,23,02,36,9.90
2012,04,23,02,37,9.90
2012,04,23,02,38,10.00
2012,04,23,02,39,10.10
2012,04,23,02,40,10.10
2012,04,23,02,41,10.10
2012,04,23,02,42,10.10
2012,04,23,02,43,10.10
2012,04,23,02,44,10.10
2012,04,23,02,45,10.10
2012,04,23,02,46,10.10
2012,04,23,02,47,10.10
2012,04,23,02,48,10.20
2012,04,23,02,49,10.20
2012,04,23,02,50,10.20
2012,04,23,02,51,10.20
2012,04,23,02,52,10.20
2012,04,23,02,53,10.30
2012,04,23,02,54,10.30
2012,04,23,02,55,10.30
2012,04,23,02,56,10.30
2012,04,23,02,57,10.30
2012,04,23,02,58,10.30
2012,04,23,02,59,10.30
2012,04,23,03,00,10.30
2012,04,23,03,01,10.30
2012,04,23,03,02,10.30
2012,04,23,03,03,10.30
2012,04,23,03,04,10.30
2012,04,23,03,05,10.40
2012,04,23,03,06,10.40
2012,04,23,03,07,10.40
2012,04,23,03,08,10.40
2012,04,23,03,09,10.40
2012,04,23,03,10,10.40
2012,04,23,03,11,10.50
2012,04,23,03,12,10.60
2012,04,23,03,13,10.60
2012,04,23,03,14,10.60
2012,04,23,03,15,10.60
2012,04,23,03,16,10.70
2012,04,23,03,17,10.70
2012,04,23,03,18,10.80
2012,04,23,03,19,10.80
2012,04,23,03,20,10.80
2012,04,23,03,21,10.70
2012,04,23,03,22,10.80
2012,04,23,03,23,10.80
2012,04,23,03,24,10.80
2012,04,23,03,25,10.90
2012,04,23,03,26,10.90
2012,04,23,03,27,11.00
2012,04,23,03,28,11.10
2012,04,23,03,29,11.00
2012,04,23,03,30,10.90
2012,04,23,03,31,10.90
2012,04,23,03,32,10.90
2012,04,23,03,33,10.80
2012,04,23,03,34,10.80
2012,04,23,03,35,10.70
2012,04,23,03,36,10.70
2012,04,23,03,37,10.60
2012,04,23,03,38,10.60
2012,04,23,03,39,10.60
2012,04,23,03,40,10.60
2012,04,23,03,41,10.60
2012,04,23,03,42,10.60
2012,04,23,03,43,10.60
2012,04,23,03,44,10.60
2012,04,23,03,45,10.60
2012,04,23,03,46,10.60
2012,04,23,03,47,10.60
2012,04,23,03,48,10.60
2012,04,23,03,49,10.60
2012,04,23,03,50,10.60
2012,04,23,03,51,10.60
2012,04,23,03,52,10.70
2012,04,23,03,53,10.70
2012,04,23,03,54,10.60
2012,04,23,03,55,10.60
2012,04,23,03,56,10.60
2012,04,23,03,57,10.60
2012,04,23,03,58,10.60
2012,04,23,03,59,10.60
2012,04,23,04,00,10.50
2012,04,23,04,01,10.40
2012,04,23,04,02,10.40
2012,04,23,04,03,10.30
2012,04,23,04,04,10.20
2012,04,23,04,05,10.20
2012,04,23,04,06,10.10
2012,04,23,04,07,10.10
2012,04,23,04,08,10.10
2012,04,23,04,09,10.00
2012,04,23,04,10,9.90
2012,04,23,04,11,9.90
2012,04,23,04,12,9.90
2012,04,23,04,13,9.90
2012,04,23,04,14,9.90
2012,04,23,04,15,9.90
2012,04,23,04,16,9.90
2012,04,23,04,17,9.90
2012,04,23,04,18,9.90
2012,04,23,04,19,9.90
2012,04,23,04,20,9.90
2012,04,23,04,21,9.90
2012,04,23,04,22,9.90
2012,04,23,04,23,9.90
2012,04,23,04,24,9.90
2012,04,23,04,25,9.90
2012,04,23,04,26,9.90
2012,04,23,04,27,9.90
2012,04,23,04,28,9.90
2012,04,23,04,29,9.90
2012,04,23,04,30,9.90
2012,04,23,04,31,9.90
2012,04,23,04,32,10.00
2012,04,23,04,33,10.10
2012,04,23,04,34,10.10
2012,04,23,04,35,10.10
2012,04,23,04,36,10.20
2012,04,23,04,37,10.20
2012,04,23,04,38,10.20
2012,04,23,04,39,10.20
2012,04,23,04,40,10.20
2012,04,23,04,41,10.30
2012,04,23,04,42,10.30
2012,04,23,04,43,10.30
2012,04,23,04,44,10.30
2012,04,23,04,45,10.30
2012,04,23,04,46,10.30
2012,04,23,04,47,10.20
2012,04,23,04,48,10.20
2012,04,23,04,49,10.10
2012,04,23,04,50,10.10
2012,04,23,04,51,10.10
2012,04,23,04,52,10.10
2012,04,23,04,53,10.10
2012,04,23,04,54,10.10
2012,04,23,04,55,10.10
2012,04,23,04,56,10.10
2012,04,23,04,57,10.10
2012,04,23,04,58,10.10
2012,04,23,04,59,10.10
2012,04,23,05,00,10.10
2012,04,23,05,01,10.10
2012,04,23,05,02,10.10
2012,04,23,05,03,10.10
2012,04,23,05,04,10.10
2012,04,23,05,05,10.10
2012,04,23,05,06,10.10
2012,04,23,05,07,10.10
2012,04,23,05,08,10.10
2012,04,23,05,09,10.10
2012,04,23,05,10,10.10
2012,04,23,05,11,10.10
2012,04,23,05,12,10.10
2012,04,23,05,13,10.10
2012,04,23,05,14,10.10
2012,04,23,05,15,10.10
2012,04,23,05,16,10.10
2012,04,23,05,17,10.10
2012,04,23,05,18,10.10
2012,04,23,05,19,10.10
2012,04,23,05,20,10.10
2012,04,23,05,21,10.10
2012,04,23,05,22,10.10
2012,04,23,05,23,10.10
2012,04,23,05,24,10.10
2012,04,23,05,25,10.10
2012,04,23,05,26,10.10
2012,04,23,05,27,10.10
2012,04,23,05,28,10.20
2012,04,23,05,29,10.20
2012,04,23,05,30,10.20
2012,04,23,05,31,10.30
2012,04,23,05,32,10.30
2012,04,23,05,33,10.40
2012,04,23,05,34,10.40
2012,04,23,05,35,10.40
2012,04,23,05,36,10.40
2012,04,23,05,37,10.40
2012,04,23,05,38,10.40
2012,04,23,05,39,10.40
2012,04,23,05,40,10.40
2012,04,23,05,41,10.50
2012,04,23,05,42,10.60
2012,04,23,05,43,10.60
2012,04,23,05,44,10.60
2012,04,23,05,45,10.60
2012,04,23,05,46,10.60
2012,04,23,05,47,10.60
2012,04,23,05,48,10.60
2012,04,23,05,49,10.60
2012,04,23,05,50,10.60
2012,04,23,05,51,10.50
2012,04,23,05,52,10.40
2012,04,23,05,53,10.40
2012,04,23,05,54,10.40
2012,04,23,05,55,10.40
2012,04,23,05,56,10.40
2012,04,23,05,57,10.40
2012,04,23,05,58,10.30
2012,04,23,05,59,10.30
2012,04,23,06,00,10.30
2012,04,23,06,01,10.30
2012,04,23,06,02,10.30
2012,04,23,06,03,10.30
2012,04,23,06,04,10.20
2012,04,23,06,05,10.20
2012,04,23,06,06,10.20
2012,04,23,06,07,10.20
2012,04,23,06,08,10.10
2012,04,23,06,09,10.10
2012,04,23,06,10,10.10
2012,04,23,06,11,10.10
2012,04,23,06,12,10.10
2012,04,23,06,13,10.10
2012,04,23,06,14,10.10
2012,04,23,06,15,10.10
2012,04,23,06,16,10.10
2012,04,23,06,17,10.10
2012,04,23,06,18,10.10
2012,04,23,06,19,10.10
2012,04,23,06,20,10.10
2012,04,23,06,21,10.10
2012,04,23,06,22,10.10
2012,04,23,06,23,10.10
2012,04,23,06,24,10.10
2012,04,23,06,25,10.00
2012,04,23,06,26,9.90
2012,04,23,06,27,9.90
2012,04,23,06,28,9.90
2012,04,23,06,29,9.90
2012,04,23,06,30,9.90
2012,04,23,06,31,9.90
2012,04,23,06,32,9.90
2012,04,23,06,33,9.90
2012,04,23,06,34,9.90
2012,04,23,06,35,9.90
2012,04,23,06,36,9.90
2012,04,23,06,37,9.90
2012,04,23,06,38,9.90
2012,04,23,06,39,9.90
2012,04,23,06,40,9.90
2012,04,23,06,41,9.90
2012,04,23,06,42,9.90
2012,04,23,06,43,9.90
2012,04,23,06,44,9.90
2012,04,23,06,45,9.90
2012,04,23,06,46,9.90
2012,04,23,06,47,9.90
2012,04,23,06,48,9.90
2012,04,23,06,49,9.90
2012,04,23,06,50,9.90
2012,04,23,06,51,9.90
2012,04,23,06,52,9.90
2012,04,23,06,53,9.90
2012,04,23,06,54,9.90
2012,04,23,06,55,9.90
2012,04,23,06,56,9.90
2012,04,23,06,57,9.90
2012,04,23,06,58,9.90
2012,04,23,06,59,9.90
2012,04,23,07,00,9.90
2012,04,23,07,01,9.90
2012,04,23,07,02,9.90
2012,04,23,07,03,10.00
2012,04,23,07,04,10.10
2012,04,23,07,05,10.10
2012,04,23,07,06,10.10
2012,04,23,07,07,10.10
2012,04,23,07,08,10.10
2012,04,23,07,09,10.10
2012,04,23,07,10,10.10
2012,04,23,07,11,10.20
2012,04,23,07,12,10.20
2012,04,23,07,13,10.20
2012,04,23,07,14,10.30
2012,04,23,07,15,10.30
2012,04,23,07,16,10.30
2012,04,23,07,17,10.40
2012,04,23,07,18,10.40
2012,04,23,07,19,10.40
2012,04,23,07,20,10.50
2012,04,23,07,21,10.60
2012,04,23,07,22,10.60
2012,04,23,07,23,10.60
2012,04,23,07,24,10.60
2012,04,23,07,25,10.70
2012,04,23,07,26,10.70
2012,04,23,07,27,10.80
2012,04,23,07,28,10.80
2012,04,23,07,29,10.90
2012,04,23,07,30,10.90
2012,04,23,07,31,10.90
2012,04,23,07,32,11.00
2012,04,23,07,33,11.10
2012,04,23,07,34,11.20
2012,04,23,07,35,11.20
2012,04,23,07,36,11.30
2012,04,23,07,37,11.40
2012,04,23,07,38,11.40
2012,04,23,07,39,11.40
2012,04,23,07,40,11.50
2012,04,23,07,41,11.60
2012,04,23,07,42,11.60
2012,04,23,07,43,11.70
2012,04,23,07,44,11.70
2012,04,23,07,45,11.80
2012,04,23,07,46,11.80
2012,04,23,07,47,11.80
2012,04,23,07,48,11.90
2012,04,23,07,49,11.90
2012,04,23,07,50,11.90
2012,04,23,07,51,12.00
2012,04,23,07,52,12.00
2012,04,23,07,53,12.10
2012,04,23,07,54,12.10
2012,04,23,07,55,12.10
2012,04,23,07,56,12.20
2012,04,23,07,57,12.20
2012,04,23,07,58,12.20
2012,04,23,07,59,12.30
2012,04,23,08,00,12.30
2012,04,23,08,01,12.40
2012,04,23,08,02,12.40
2012,04,23,08,03,12.50
2012,04,23,08,04,12.50
2012,04,23,08,05,12.60
2012,04,23,08,06,12.70
2012,04,23,08,07,12.70
2012,04,23,08,08,12.70
2012,04,23,08,09,12.80
2012,04,23,08,10,12.80
2012,04,23,08,11,12.80
2012,04,23,08,12,12.80
2012,04,23,08,13,12.80
2012,04,23,08,14,12.80
2012,04,23,08,15,12.80
2012,04,23,08,16,12.90
2012,04,23,08,17,12.90
2012,04,23,08,18,13.00
2012,04,23,08,19,13.00
2012,04,23,08,20,13.10
2012,04,23,08,21,13.10
2012,04,23,08,22,13.10
2012,04,23,08,23,13.10
2012,04,23,08,24,13.10
2012,04,23,08,25,13.20
2012,04,23,08,26,13.20
2012,04,23,08,27,13.30
2012,04,23,08,28,13.30
2012,04,23,08,29,13.30
2012,04,23,08,30,13.30
2012,04,23,08,31,13.30
2012,04,23,08,32,13.40
2012,04,23,08,33,13.50
2012,04,23,08,34,13.50
2012,04,23,08,35,13.50
2012,04,23,08,36,13.50
2012,04,23,08,37,13.40
2012,04,23,08,38,13.40
2012,04,23,08,39,13.40
2012,04,23,08,40,13.30
2012,04,23,08,41,13.40
2012,04,23,08,42,13.40
2012,04,23,08,43,13.30
2012,04,23,08,44,13.30
2012,04,23,08,45,13.30
2012,04,23,08,46,13.30
2012,04,23,08,47,13.30
2012,04,23,08,48,13.30
2012,04,23,08,49,13.30
2012,04,23,08,50,13.30
2012,04,23,08,51,13.30
2012,04,23,08,52,13.30
2012,04,23,08,53,13.30
2012,04,23,08,54,13.30
2012,04,23,08,55,13.30
2012,04,23,08,56,13.30
2012,04,23,08,57,13.40
2012,04,23,08,58,13.50
2012,04,23,08,59,13.50
2012,04,23,09,00,13.60
2012,04,23,09,01,13.70
2012,04,23,09,02,13.80
2012,04,23,09,03,13.90
2012,04,23,09,04,13.90
2012,04,23,09,05,14.00
2012,04,23,09,06,14.00
2012,04,23,09,07,14.00
2012,04,23,09,08,14.00
2012,04,23,09,09,14.00
2012,04,23,09,10,14.10
2012,04,23,09,11,14.20
2012,04,23,09,12,14.20
2012,04,23,09,13,14.20
2012,04,23,09,14,14.20
2012,04,23,09,15,14.10
2012,04,23,09,16,14.00
2012,04,23,09,17,13.90
2012,04,23,09,18,13.80
2012,04,23,09,19,13.80
2012,04,23,09,20,13.80
2012,04,23,09,21,14.00
2012,04,23,09,22,14.00
2012,04,23,09,23,14.10
2012,04,23,09,24,14.10
2012,04,23,09,25,14.20
2012,04,23,09,26,14.30
2012,04,23,09,27,14.50
2012,04,23,09,28,14.50
2012,04,23,09,29,14.50
2012,04,23,09,30,14.40
2012,04,23,09,31,14.50
2012,04,23,09,32,14.50
2012,04,23,09,33,14.50
2012,04,23,09,34,14.50
2012,04,23,09,35,14.50
2012,04,23,09,36,14.50
2012,04,23,09,37,14.20
2012,04,23,09,38,14.20
2012,04,23,09,39,14.20
2012,04,23,09,40,14.30
2012,04,23,09,41,14.40
2012,04,23,09,42,14.50
2012,04,23,09,43,14.50
2012,04,23,09,44,14.60
2012,04,23,09,45,14.70
2012,04,23,09,46,14.80
2012,04,23,09,47,15.00
2012,04,23,09,48,15.10
2012,04,23,09,49,15.10
2012,04,23,09,50,15.00
2012,04,23,09,51,15.10
2012,04,23,09,52,15.10
2012,04,23,09,53,15.00
2012,04,23,09,54,15.10
2012,04,23,09,55,15.10
2012,04,23,09,56,15.10
2012,04,23,09,57,15.10
2012,04,23,09,58,15.10
2012,04,23,09,59,15.10
2012,04,23,10,00,15.20
2012,04,23,10,01,15.20
2012,04,23,10,02,15.20
2012,04,23,10,03,15.20
2012,04,23,10,04,15.10
2012,04,23,10,05,15.00
2012,04,23,10,06,14.80
2012,04,23,10,07,14.80
2012,04,23,10,08,14.60
2012,04,23,10,09,14.50
2012,04,23,10,10,14.50
2012,04,23,10,11,14.50
2012,04,23,10,12,14.60
2012,04,23,10,13,14.60
2012,04,23,10,14,14.60
2012,04,23,10,15,14.60
2012,04,23,10,16,14.50
2012,04,23,10,17,14.40
2012,04,23,10,18,14.30
2012,04,23,10,19,14.30
2012,04,23,10,20,14.20
2012,04,23,10,21,14.20
2012,04,23,10,22,14.20
2012,04,23,10,23,14.20
2012,04,23,10,24,14.20
2012,04,23,10,25,14.20
2012,04,23,10,26,14.20
2012,04,23,10,27,14.20
2012,04,23,10,28,14.00
2012,04,23,10,29,13.80
2012,04,23,10,30,13.70
2012,04,23,10,31,13.60
2012,04,23,10,32,13.50
2012,04,23,10,33,13.50
2012,04,23,10,34,13.50
2012,04,23,10,35,13.50
2012,04,23,10,36,13.50
2012,04,23,10,37,13.50
2012,04,23,10,38,13.60
2012,04,23,10,39,13.60
2012,04,23,10,40,13.70
2012,04,23,10,41,13.70
2012,04,23,10,42,13.70
2012,04,23,10,43,13.80
2012,04,23,10,44,13.90
2012,04,23,10,45,13.90
2012,04,23,10,46,13.90
2012,04,23,10,47,13.90
2012,04,23,10,48,14.00
2012,04,23,10,49,13.90
2012,04,23,10,50,13.90
2012,04,23,10,51,13.90
2012,04,23,10,52,14.00
2012,04,23,10,53,14.00
2012,04,23,10,54,14.00
2012,04,23,10,55,14.10
2012,04,23,10,56,14.10
2012,04,23,10,57,14.00
2012,04,23,10,58,14.00
2012,04,23,10,59,13.90
2012,04,23,11,00,13.90
2012,04,23,11,01,13.90
2012,04,23,11,02,13.90
2012,04,23,11,03,13.90
2012,04,23,11,04,13.90
2012,04,23,11,05,14.00
2012,04,23,11,06,14.00
2012,04,23,11,07,14.00
2012,04,23,11,08,14.00
2012,04,23,11,09,14.00
2012,04,23,11,10,14.00
2012,04,23,11,11,14.10
2012,04,23,11,12,14.20
2012,04,23,11,13,14.20
2012,04,23,11,14,14.20
2012,04,23,11,15,14.30
2012,04,23,11,16,14.40
2012,04,23,11,17,14.50
2012,04,23,11,18,14.60
2012,04,23,11,19,14.70
2012,04,23,11,20,14.80
2012,04,23,11,21,15.00
2012,04,23,11,22,15.10
2012,04,23,11,23,15.00
2012,04,23,11,24,14.90
2012,04,23,11,25,14.90
2012,04,23,11,26,14.90
2012,04,23,11,27,14.90
2012,04,23,11,28,15.00
2012,04,23,11,29,15.10
2012,04,23,11,30,15.30
2012,04,23,11,31,15.50
2012,04,23,11,32,15.60
2012,04,23,11,33,15.90
2012,04,23,11,34,15.90
2012,04,23,11,35,15.80
2012,04,23,11,36,15.80
2012,04,23,11,37,15.80
2012,04,23,11,38,15.80
2012,04,23,11,39,15.80
2012,04,23,11,40,15.90
2012,04,23,11,41,16.10
2012,04,23,11,42,16.10
2012,04,23,11,43,16.20
2012,04,23,11,44,16.30
2012,04,23,11,45,16.30
2012,04,23,11,46,16.40
2012,04,23,11,47,16.40
2012,04,23,11,48,16.40
2012,04,23,11,49,16.40
2012,04,23,11,50,16.60
2012,04,23,11,51,16.70
2012,04,23,11,52,16.80
2012,04,23,11,53,16.90
2012,04,23,11,54,16.90
2012,04,23,11,55,16.80
2012,04,23,11,56,16.50
2012,04,23,11,57,16.20
2012,04,23,11,58,16.20
2012,04,23,11,59,15.90
2012,04,23,12,00,15.70
2012,04,23,12,01,15.60
2012,04,23,12,02,15.50
2012,04,23,12,03,15.50
2012,04,23,12,04,15.50
2012,04,23,12,05,15.50
2012,04,23,12,06,15.40
2012,04,23,12,07,15.40
2012,04,23,12,08,15.50
2012,04,23,12,09,15.60
2012,04,23,12,10,15.70
2012,04,23,12,11,15.80
2012,04,23,12,12,16.00
2012,04,23,12,13,16.10
2012,04,23,12,14,16.10
2012,04,23,12,15,16.20
2012,04,23,12,16,16.40
2012,04,23,12,17,16.60
2012,04,23,12,18,16.70
2012,04,23,12,19,16.90
2012,04,23,12,20,16.80
2012,04,23,12,21,16.80
2012,04,23,12,22,16.60
2012,04,23,12,23,16.40
2012,04,23,12,24,16.40
2012,04,23,12,25,16.30
2012,04,23,12,26,16.30
2012,04,23,12,27,16.30
2012,04,23,12,28,16.30
2012,04,23,12,29,16.10
2012,04,23,12,30,16.10
2012,04,23,12,31,16.10
2012,04,23,12,32,16.10
2012,04,23,12,33,16.10
2012,04,23,12,34,15.90
2012,04,23,12,35,15.70
2012,04,23,12,36,15.70
2012,04,23,12,37,15.70
2012,04,23,12,38,15.80
2012,04,23,12,39,15.80
2012,04,23,12,40,15.90
2012,04,23,12,41,16.00
2012,04,23,12,42,16.20
2012,04,23,12,43,16.20
2012,04,23,12,44,16.30
2012,04,23,12,45,16.40
2012,04,23,12,46,16.50
2012,04,23,12,47,16.60
2012,04,23,12,48,16.70
2012,04,23,12,49,16.80
2012,04,23,12,50,16.90
2012,04,23,12,51,17.00
2012,04,23,12,52,17.10
2012,04,23,12,53,17.20
2012,04,23,12,54,17.30
2012,04,23,12,55,17.30
2012,04,23,12,56,17.30
2012,04,23,12,57,17.30
2012,04,23,12,58,17.30
2012,04,23,12,59,17.30
2012,04,23,13,00,17.30
2012,04,23,13,01,17.30
2012,04,23,13,02,17.30
2012,04,23,13,03,17.30
2012,04,23,13,04,17.30
2012,04,23,13,05,17.30
2012,04,23,13,06,17.30
2012,04,23,13,07,17.30
2012,04,23,13,08,17.30
2012,04,23,13,09,17.30
2012,04,23,13,10,17.30
2012,04,23,13,11,17.30
2012,04,23,13,12,17.30
2012,04,23,13,13,17.40
2012,04,23,13,14,17.50
2012,04,23,13,15,17.60
2012,04,23,13,16,17.80
2012,04,23,13,17,18.00
2012,04,23,13,18,18.10
2012,04,23,13,19,18.20
2012,04,23,13,20,18.30
2012,04,23,13,21,18.30
2012,04,23,13,22,18.30
2012,04,23,13,23,18.30
2012,04,23,13,24,18.30
2012,04,23,13,25,18.30
2012,04,23,13,26,18.40
2012,04,23,13,27,18.50
2012,04,23,13,28,18.50
2012,04,23,13,29,18.60
2012,04,23,13,30,18.50
2012,04,23,13,31,18.50
2012,04,23,13,32,18.50
2012,04,23,13,33,18.50
2012,04,23,13,34,18.50
2012,04,23,13,35,18.40
2012,04,23,13,36,18.30
2012,04,23,13,37,18.20
2012,04,23,13,38,18.00
2012,04,23,13,39,17.90
2012,04,23,13,40,17.90
2012,04,23,13,41,17.90
2012,04,23,13,42,17.90
2012,04,23,13,43,18.00
2012,04,23,13,44,18.10
2012,04,23,13,45,18.20
2012,04,23,13,46,18.20
2012,04,23,13,47,18.30
2012,04,23,13,48,18.50
2012,04,23,13,49,18.50
2012,04,23,13,50,18.60
2012,04,23,13,51,18.70
2012,04,23,13,52,18.90
2012,04,23,13,53,18.90
2012,04,23,13,54,18.90
2012,04,23,13,55,18.90
2012,04,23,13,56,18.90
2012,04,23,13,57,19.00
2012,04,23,13,58,19.00
2012,04,23,13,59,18.90
2012,04,23,14,00,18.90
2012,04,23,14,01,18.90
2012,04,23,14,02,18.90
2012,04,23,14,03,18.60
2012,04,23,14,04,18.10
2012,04,23,14,05,17.70
2012,04,23,14,06,17.40
2012,04,23,14,07,17.00
2012,04,23,14,08,16.70
2012,04,23,14,09,16.40
2012,04,23,14,10,16.20
2012,04,23,14,11,16.00
2012,04,23,14,12,15.90
2012,04,23,14,13,15.70
2012,04,23,14,14,15.70
2012,04,23,14,15,15.70
2012,04,23,14,16,15.60
2012,04,23,14,17,15.50
2012,04,23,14,18,15.50
2012,04,23,14,19,15.60
2012,04,23,14,20,15.60
2012,04,23,14,21,15.60
2012,04,23,14,22,15.70
2012,04,23,14,23,15.80
2012,04,23,14,24,15.80
2012,04,23,14,25,15.80
2012,04,23,14,26,15.90
2012,04,23,14,27,16.00
2012,04,23,14,28,16.10
2012,04,23,14,29,16.10
2012,04,23,14,30,16.20
2012,04,23,14,31,16.20
2012,04,23,14,32,16.20
2012,04,23,14,33,16.20
2012,04,23,14,34,16.20
2012,04,23,14,35,16.10
2012,04,23,14,36,16.10
2012,04,23,14,37,16.10
2012,04,23,14,38,16.10
2012,04,23,14,39,16.10
2012,04,23,14,40,16.10
2012,04,23,14,41,16.00
2012,04,23,14,42,15.90
2012,04,23,14,43,15.90
2012,04,23,14,44,15.90
2012,04,23,14,45,16.00
2012,04,23,14,46,16.20
2012,04,23,14,47,16.40
2012,04,23,14,48,16.70
2012,04,23,14,49,16.80
2012,04,23,14,50,16.90
2012,04,23,14,51,17.10
2012,04,23,14,52,17.20
2012,04,23,14,53,17.30
2012,04,23,14,54,17.50
2012,04,23,14,55,17.60
2012,04,23,14,56,17.80
2012,04,23,14,57,18.00
2012,04,23,14,58,18.10
2012,04,23,14,59,18.20
2012,04,23,15,00,18.30
2012,04,23,15,01,18.40
2012,04,23,15,02,18.50
2012,04,23,15,03,18.50
2012,04,23,15,04,18.50
2012,04,23,15,05,18.30
2012,04,23,15,06,18.00
2012,04,23,15,07,17.70
2012,04,23,15,08,17.50
2012,04,23,15,09,17.50
2012,04,23,15,10,17.40
2012,04,23,15,11,17.30
2012,04,23,15,12,17.30
2012,04,23,15,13,17.40
2012,04,23,15,14,17.40
2012,04,23,15,15,17.50
2012,04,23,15,16,17.50
2012,04,23,15,17,17.60
2012,04,23,15,18,17.70
2012,04,23,15,19,17.80
2012,04,23,15,20,17.90
2012,04,23,15,21,18.10
2012,04,23,15,22,18.20
2012,04,23,15,23,18.40
2012,04,23,15,24,18.60
2012,04,23,15,25,18.70
2012,04,23,15,26,18.80
2012,04,23,15,27,18.90
2012,04,23,15,28,18.90
2012,04,23,15,29,19.10
2012,04,23,15,30,19.10
2012,04,23,15,31,19.10
2012,04,23,15,32,19.10
2012,04,23,15,33,19.10
2012,04,23,15,34,19.10
2012,04,23,15,35,19.10
2012,04,23,15,36,19.00
2012,04,23,15,37,18.90
2012,04,23,15,38,18.90
2012,04,23,15,39,18.90
2012,04,23,15,40,18.90
2012,04,23,15,41,19.00
2012,04,23,15,42,19.10
2012,04,23,15,43,19.10
2012,04,23,15,44,19.20
2012,04,23,15,45,19.20
2012,04,23,15,46,19.20
2012,04,23,15,47,19.20
2012,04,23,15,48,19.20
2012,04,23,15,49,19.10
2012,04,23,15,50,19.10
2012,04,23,15,51,19.00
2012,04,23,15,52,18.90
2012,04,23,15,53,18.90
2012,04,23,15,54,18.80
2012,04,23,15,55,18.70
2012,04,23,15,56,18.70
2012,04,23,15,57,18.70
2012,04,23,15,58,18.70
2012,04,23,15,59,18.70
2012,04,23,16,00,18.70
2012,04,23,16,01,18.80
2012,04,23,16,02,18.70
2012,04,23,16,03,18.70
2012,04,23,16,04,18.80
2012,04,23,16,05,18.80
2012,04,23,16,06,18.80
2012,04,23,16,07,18.80
2012,04,23,16,08,18.80
2012,04,23,16,09,18.80
2012,04,23,16,10,18.80
2012,04,23,16,11,18.70
2012,04,23,16,12,18.70
2012,04,23,16,13,18.70
2012,04,23,16,14,18.60
2012,04,23,16,15,18.60
2012,04,23,16,16,18.50
2012,04,23,16,17,18.40
2012,04,23,16,18,18.40
2012,04,23,16,19,18.40
2012,04,23,16,20,18.40
2012,04,23,16,21,18.40
2012,04,23,16,22,18.50
2012,04,23,16,23,18.50
2012,04,23,16,24,18.50
2012,04,23,16,25,18.60
2012,04,23,16,26,18.50
2012,04,23,16,27,18.50
2012,04,23,16,28,18.40
2012,04,23,16,29,18.40
2012,04,23,16,30,18.30
2012,04,23,16,31,18.20
2012,04,23,16,32,18.20
2012,04,23,16,33,18.10
2012,04,23,16,34,18.00
2012,04,23,16,35,17.90
2012,04,23,16,36,17.90
2012,04,23,16,37,17.90
2012,04,23,16,38,17.90
2012,04,23,16,39,17.90
2012,04,23,16,40,17.90
2012,04,23,16,41,17.80
2012,04,23,16,42,17.80
2012,04,23,16,43,17.70
2012,04,23,16,44,17.60
2012,04,23,16,45,17.60
2012,04,23,16,46,17.50
2012,04,23,16,47,17.50
2012,04,23,16,48,17.50
2012,04,23,16,49,17.50
2012,04,23,16,50,17.50
2012,04,23,16,51,17.50
2012,04,23,16,52,17.60
2012,04,23,16,53,17.60
2012,04,23,16,54,17.70
2012,04,23,16,55,17.70
2012,04,23,16,56,17.70
2012,04,23,16,57,17.80
2012,04,23,16,58,17.80
2012,04,23,16,59,17.80
2012,04,23,17,00,17.80
2012,04,23,17,01,17.90
2012,04,23,17,02,17.80
2012,04,23,17,03,17.80
2012,04,23,17,04,17.80
2012,04,23,17,05,17.70
2012,04,23,17,06,17.70
2012,04,23,17,07,17.70
2012,04,23,17,08,17.60
2012,04,23,17,09,17.60
2012,04,23,17,10,17.50
2012,04,23,17,11,17.50
2012,04,23,17,12,17.50
2012,04,23,17,13,17.40
2012,04,23,17,14,17.40
2012,04,23,17,15,17.40
2012,04,23,17,16,17.30
2012,04,23,17,17,17.40
2012,04,23,17,18,17.40
2012,04,23,17,19,17.40
2012,04,23,17,20,17.40
2012,04,23,17,21,17.50
2012,04,23,17,22,17.40