Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,21,00,00,13.80
2016,04,21,00,01,13.80
2016,04,21,00,02,13.50
2016,04,21,00,03,13.50
2016,04,21,00,04,13.50
2016,04,21,00,05,13.50
2016,04,21,00,06,13.50
2016,04,21,00,07,13.50
2016,04,21,00,08,13.50
2016,04,21,00,09,13.50
2016,04,21,00,10,13.50
2016,04,21,00,11,12.90
2016,04,21,00,12,12.90
2016,04,21,00,13,12.90
2016,04,21,00,14,12.90
2016,04,21,00,15,12.90
2016,04,21,00,16,12.90
2016,04,21,00,17,12.90
2016,04,21,00,18,12.90
2016,04,21,00,19,12.90
2016,04,21,00,20,12.90
2016,04,21,00,21,12.90
2016,04,21,00,22,12.90
2016,04,21,00,23,12.40
2016,04,21,00,24,12.40
2016,04,21,00,25,12.40
2016,04,21,00,26,12.40
2016,04,21,00,27,12.40
2016,04,21,00,28,12.40
2016,04,21,00,29,12.40
2016,04,21,00,30,12.40
2016,04,21,00,31,12.20
2016,04,21,00,32,12.20
2016,04,21,00,33,12.20
2016,04,21,00,34,12.20
2016,04,21,00,35,12.20
2016,04,21,00,36,12.20
2016,04,21,00,37,12.20
2016,04,21,00,38,12.20
2016,04,21,00,39,12.20
2016,04,21,00,40,12.20
2016,04,21,00,41,12.10
2016,04,21,00,42,12.10
2016,04,21,00,43,12.10
2016,04,21,00,44,12.10
2016,04,21,00,45,12.10
2016,04,21,00,46,12.10
2016,04,21,00,47,12.10
2016,04,21,00,48,12.10
2016,04,21,00,49,12.10
2016,04,21,00,50,12.10
2016,04,21,00,51,12.10
2016,04,21,00,52,12.10
2016,04,21,00,53,12.20
2016,04,21,00,54,12.20
2016,04,21,00,55,12.20
2016,04,21,00,56,12.20
2016,04,21,00,57,12.20
2016,04,21,00,58,12.20
2016,04,21,00,59,12.20
2016,04,21,01,00,12.20
2016,04,21,01,01,12.20
2016,04,21,01,02,11.90
2016,04,21,01,03,11.90
2016,04,21,01,04,11.90
2016,04,21,01,05,11.90
2016,04,21,01,06,11.90
2016,04,21,01,07,11.90
2016,04,21,01,08,11.90
2016,04,21,01,09,11.90
2016,04,21,01,10,11.90
2016,04,21,01,11,11.90
2016,04,21,01,12,11.60
2016,04,21,01,13,11.60
2016,04,21,01,14,11.60
2016,04,21,01,15,11.60
2016,04,21,01,16,11.60
2016,04,21,01,17,11.60
2016,04,21,01,18,11.60
2016,04,21,01,19,11.60
2016,04,21,01,20,11.60
2016,04,21,01,21,11.60
2016,04,21,01,22,11.20
2016,04,21,01,23,11.20
2016,04,21,01,24,11.20
2016,04,21,01,25,11.20
2016,04,21,01,26,11.20
2016,04,21,01,27,11.20
2016,04,21,01,28,11.20
2016,04,21,01,29,11.20
2016,04,21,01,30,11.20
2016,04,21,01,31,11.00
2016,04,21,01,32,11.00
2016,04,21,01,33,11.00
2016,04,21,01,34,11.00
2016,04,21,01,35,11.00
2016,04,21,01,36,11.00
2016,04,21,01,37,11.00
2016,04,21,01,38,11.00
2016,04,21,01,39,11.00
2016,04,21,01,40,11.00
2016,04,21,01,41,11.00
2016,04,21,01,42,10.90
2016,04,21,01,43,10.90
2016,04,21,01,44,10.90
2016,04,21,01,45,10.90
2016,04,21,01,46,10.90
2016,04,21,01,47,10.90
2016,04,21,01,48,10.90
2016,04,21,01,49,10.90
2016,04,21,01,50,10.90
2016,04,21,01,51,10.70
2016,04,21,01,52,10.70
2016,04,21,01,53,10.70
2016,04,21,01,54,10.70
2016,04,21,01,55,10.70
2016,04,21,01,56,10.70
2016,04,21,01,57,10.70
2016,04,21,01,58,10.70
2016,04,21,01,59,10.70
2016,04,21,02,00,10.70
2016,04,21,02,01,10.70
2016,04,21,02,02,9.90
2016,04,21,02,03,9.90
2016,04,21,02,04,9.90
2016,04,21,02,05,9.90
2016,04,21,02,06,9.90
2016,04,21,02,07,9.90
2016,04,21,02,08,9.90
2016,04,21,02,09,9.90
2016,04,21,02,10,9.90
2016,04,21,02,11,9.70
2016,04,21,02,12,9.70
2016,04,21,02,13,9.70
2016,04,21,02,14,9.70
2016,04,21,02,15,9.70
2016,04,21,02,16,9.70
2016,04,21,02,17,9.70
2016,04,21,02,18,9.70
2016,04,21,02,19,9.70
2016,04,21,02,20,9.70
2016,04,21,02,32,9.40
2016,04,21,02,33,9.40
2016,04,21,02,34,9.40
2016,04,21,02,35,9.40
2016,04,21,02,36,9.40
2016,04,21,02,37,9.40
2016,04,21,02,38,9.40
2016,04,21,02,39,9.40
2016,04,21,02,40,9.40
2016,04,21,02,41,9.40
2016,04,21,02,53,8.20
2016,04,21,02,54,8.20
2016,04,21,02,55,8.20
2016,04,21,02,56,8.20
2016,04,21,02,57,8.20
2016,04,21,02,58,8.20
2016,04,21,02,59,8.20
2016,04,21,03,00,8.20
2016,04,21,03,01,7.50
2016,04,21,03,02,7.50
2016,04,21,03,03,7.50
2016,04,21,03,04,7.50
2016,04,21,03,05,7.50
2016,04,21,03,06,7.50
2016,04,21,03,07,7.50
2016,04,21,03,08,7.50
2016,04,21,03,09,7.50
2016,04,21,03,10,7.50
2016,04,21,03,11,7.00
2016,04,21,03,12,7.00
2016,04,21,03,13,7.00
2016,04,21,03,14,7.00
2016,04,21,03,15,7.00
2016,04,21,03,16,7.00
2016,04,21,03,17,7.00
2016,04,21,03,18,7.00
2016,04,21,03,19,7.00
2016,04,21,03,20,7.00
2016,04,21,03,21,7.00
2016,04,21,03,22,7.60
2016,04,21,03,23,7.60
2016,04,21,03,24,7.60
2016,04,21,03,25,7.60
2016,04,21,03,26,7.60
2016,04,21,03,27,7.60
2016,04,21,03,28,7.60
2016,04,21,03,29,7.60
2016,04,21,03,30,7.60
2016,04,21,03,31,7.60
2016,04,21,03,32,7.60
2016,04,21,03,33,7.60
2016,04,21,03,34,7.60
2016,04,21,03,35,7.60
2016,04,21,03,36,7.60
2016,04,21,03,37,7.60
2016,04,21,03,38,7.60
2016,04,21,03,39,7.60
2016,04,21,03,40,7.60
2016,04,21,03,41,7.60
2016,04,21,03,42,7.60
2016,04,21,03,43,7.60
2016,04,21,03,44,7.60
2016,04,21,03,45,7.60
2016,04,21,03,46,7.60
2016,04,21,03,47,7.60
2016,04,21,03,48,7.60
2016,04,21,03,49,7.60
2016,04,21,03,50,7.60
2016,04,21,03,51,7.60
2016,04,21,03,52,7.60
2016,04,21,03,53,7.60
2016,04,21,03,54,7.60
2016,04,21,03,55,7.60
2016,04,21,03,56,7.60
2016,04,21,03,57,7.60
2016,04,21,03,58,7.60
2016,04,21,03,59,7.60
2016,04,21,04,00,7.60
2016,04,21,04,01,7.60
2016,04,21,04,02,8.20
2016,04,21,04,03,8.20
2016,04,21,04,04,8.20
2016,04,21,04,05,8.20
2016,04,21,04,06,8.20
2016,04,21,04,07,8.20
2016,04,21,04,08,8.20
2016,04,21,04,09,8.20
2016,04,21,04,10,8.20
2016,04,21,04,11,8.00
2016,04,21,04,12,8.00
2016,04,21,04,13,8.00
2016,04,21,04,14,8.00
2016,04,21,04,15,8.00
2016,04,21,04,16,8.00
2016,04,21,04,17,8.00
2016,04,21,04,18,8.00
2016,04,21,04,19,8.00
2016,04,21,04,20,8.00
2016,04,21,04,21,7.30
2016,04,21,04,22,7.30
2016,04,21,04,23,7.30
2016,04,21,04,24,7.30
2016,04,21,04,25,7.30
2016,04,21,04,26,7.30
2016,04,21,04,27,7.30
2016,04,21,04,28,7.30
2016,04,21,04,29,7.30
2016,04,21,04,30,7.30
2016,04,21,04,31,7.30
2016,04,21,04,32,6.90
2016,04,21,04,33,6.90
2016,04,21,04,34,6.90
2016,04,21,04,35,6.90
2016,04,21,04,36,6.90
2016,04,21,04,37,6.90
2016,04,21,04,38,6.90
2016,04,21,04,39,6.90
2016,04,21,04,40,6.90
2016,04,21,04,41,6.90
2016,04,21,04,52,7.50
2016,04,21,04,53,7.50
2016,04,21,04,54,7.50
2016,04,21,04,55,7.50
2016,04,21,04,56,7.50
2016,04,21,04,57,7.50
2016,04,21,04,58,7.50
2016,04,21,04,59,7.50
2016,04,21,05,00,7.50
2016,04,21,05,01,7.50
2016,04,21,05,02,7.30
2016,04,21,05,03,7.30
2016,04,21,05,04,7.30
2016,04,21,05,05,7.30
2016,04,21,05,06,7.30
2016,04,21,05,07,7.30
2016,04,21,05,08,7.30
2016,04,21,05,09,7.30
2016,04,21,05,10,7.30
2016,04,21,05,11,7.30
2016,04,21,05,12,7.10
2016,04,21,05,13,7.10
2016,04,21,05,14,7.10
2016,04,21,05,15,7.10
2016,04,21,05,16,7.10
2016,04,21,05,17,7.10
2016,04,21,05,18,7.10
2016,04,21,05,19,7.10
2016,04,21,05,20,7.10
2016,04,21,05,21,6.70
2016,04,21,05,22,6.70
2016,04,21,05,23,6.70
2016,04,21,05,24,6.70
2016,04,21,05,25,6.70
2016,04,21,05,26,6.70
2016,04,21,05,27,6.70
2016,04,21,05,28,6.70
2016,04,21,05,29,6.70
2016,04,21,05,30,6.70
2016,04,21,05,31,6.70
2016,04,21,05,32,6.70
2016,04,21,05,33,6.70
2016,04,21,05,34,6.70
2016,04,21,05,35,6.70
2016,04,21,05,36,6.70
2016,04,21,05,37,6.70
2016,04,21,05,38,6.70
2016,04,21,05,39,6.70
2016,04,21,05,40,6.70
2016,04,21,05,41,6.70
2016,04,21,05,42,6.70
2016,04,21,05,43,6.70
2016,04,21,05,44,6.70
2016,04,21,05,45,6.70
2016,04,21,05,46,6.70
2016,04,21,05,47,6.70
2016,04,21,05,48,6.70
2016,04,21,05,49,6.70
2016,04,21,05,50,6.70
2016,04,21,05,51,6.70
2016,04,21,05,52,6.70
2016,04,21,05,53,6.70
2016,04,21,05,54,6.70
2016,04,21,05,55,6.70
2016,04,21,05,56,6.70
2016,04,21,05,57,6.70
2016,04,21,05,58,6.70
2016,04,21,05,59,6.70
2016,04,21,06,00,6.70
2016,04,21,06,01,6.70
2016,04,21,06,02,6.70
2016,04,21,06,03,6.70
2016,04,21,06,04,6.70
2016,04,21,06,05,6.70
2016,04,21,06,06,6.70
2016,04,21,06,07,6.70
2016,04,21,06,08,6.70
2016,04,21,06,09,6.70
2016,04,21,06,10,6.70
2016,04,21,06,11,6.60
2016,04,21,06,12,6.60
2016,04,21,06,13,6.60
2016,04,21,06,14,6.60
2016,04,21,06,15,6.60
2016,04,21,06,16,6.60
2016,04,21,06,17,6.60
2016,04,21,06,18,6.60
2016,04,21,06,19,6.60
2016,04,21,06,20,6.60
2016,04,21,06,21,6.20
2016,04,21,06,22,6.20
2016,04,21,06,23,6.20
2016,04,21,06,24,6.20
2016,04,21,06,25,6.20
2016,04,21,06,26,6.20
2016,04,21,06,27,6.20
2016,04,21,06,28,6.20
2016,04,21,06,29,6.20
2016,04,21,06,30,6.20
2016,04,21,06,31,6.00
2016,04,21,06,32,6.00
2016,04,21,06,33,6.00
2016,04,21,06,34,6.00
2016,04,21,06,35,6.00
2016,04,21,06,36,6.00
2016,04,21,06,37,6.00
2016,04,21,06,38,6.00
2016,04,21,06,39,6.00
2016,04,21,06,40,6.00
2016,04,21,06,41,5.90
2016,04,21,06,42,5.90
2016,04,21,06,43,5.90
2016,04,21,06,44,5.90
2016,04,21,06,45,5.90
2016,04,21,06,46,5.90
2016,04,21,06,47,5.90
2016,04,21,06,48,5.90
2016,04,21,06,49,5.90
2016,04,21,06,50,5.90
2016,04,21,06,51,5.90
2016,04,21,06,52,5.90
2016,04,21,06,53,5.70
2016,04,21,06,54,5.70
2016,04,21,06,55,5.70
2016,04,21,06,56,5.70
2016,04,21,06,57,5.70
2016,04,21,06,58,5.70
2016,04,21,06,59,5.70
2016,04,21,07,00,5.70
2016,04,21,07,01,5.70
2016,04,21,07,02,5.20
2016,04,21,07,03,5.20
2016,04,21,07,04,5.20
2016,04,21,07,05,5.20
2016,04,21,07,06,5.20
2016,04,21,07,07,5.20
2016,04,21,07,08,5.20
2016,04,21,07,09,5.20
2016,04,21,07,10,5.20
2016,04,21,07,11,4.60
2016,04,21,07,12,4.60
2016,04,21,07,13,4.60
2016,04,21,07,14,4.60
2016,04,21,07,15,4.60
2016,04,21,07,16,4.60
2016,04,21,07,17,4.60
2016,04,21,07,18,4.60
2016,04,21,07,19,4.60
2016,04,21,07,20,4.60
2016,04,21,07,21,4.40
2016,04,21,07,22,4.40
2016,04,21,07,23,4.40
2016,04,21,07,24,4.40
2016,04,21,07,25,4.40
2016,04,21,07,26,4.40
2016,04,21,07,27,4.40
2016,04,21,07,28,4.40
2016,04,21,07,29,4.40
2016,04,21,07,30,4.40
2016,04,21,07,42,5.00
2016,04,21,07,43,5.00
2016,04,21,07,44,5.00
2016,04,21,07,45,5.00
2016,04,21,07,46,5.00
2016,04,21,07,47,5.00
2016,04,21,07,48,5.00
2016,04,21,07,49,5.00
2016,04,21,07,50,5.00
2016,04,21,08,01,5.10
2016,04,21,08,02,5.10
2016,04,21,08,03,5.10
2016,04,21,08,04,5.10
2016,04,21,08,05,5.10
2016,04,21,08,06,5.10
2016,04,21,08,07,5.10
2016,04,21,08,08,5.10
2016,04,21,08,09,5.10
2016,04,21,08,10,5.10
2016,04,21,08,11,4.70
2016,04,21,08,12,4.70
2016,04,21,08,13,4.70
2016,04,21,08,14,4.70
2016,04,21,08,15,4.70
2016,04,21,08,16,4.70
2016,04,21,08,17,4.70
2016,04,21,08,18,4.70
2016,04,21,08,19,4.70
2016,04,21,08,20,4.70
2016,04,21,08,21,4.70
2016,04,21,08,22,4.70
2016,04,21,08,23,4.40
2016,04,21,08,24,4.40
2016,04,21,08,25,4.40
2016,04,21,08,26,4.40
2016,04,21,08,27,4.40
2016,04,21,08,28,4.40
2016,04,21,08,29,4.40
2016,04,21,08,30,4.40
2016,04,21,08,31,4.40
2016,04,21,08,32,4.40
2016,04,21,08,33,4.40
2016,04,21,08,34,4.40
2016,04,21,08,35,4.40
2016,04,21,08,36,4.40
2016,04,21,08,37,4.40
2016,04,21,08,38,4.40
2016,04,21,08,39,4.40
2016,04,21,08,40,4.40
2016,04,21,08,41,4.80
2016,04,21,08,42,4.80
2016,04,21,08,43,4.80
2016,04,21,08,44,4.80
2016,04,21,08,45,4.80
2016,04,21,08,46,4.80
2016,04,21,08,47,4.80
2016,04,21,08,48,4.80
2016,04,21,08,49,4.80
2016,04,21,08,50,4.80
2016,04,21,08,51,4.80
2016,04,21,08,52,4.90
2016,04,21,08,53,4.90
2016,04,21,08,54,4.90
2016,04,21,08,55,4.90
2016,04,21,08,56,4.90
2016,04,21,08,57,4.90
2016,04,21,08,58,4.90
2016,04,21,08,59,4.90
2016,04,21,09,00,4.90
2016,04,21,09,01,4.90
2016,04,21,09,11,5.60
2016,04,21,09,12,5.60
2016,04,21,09,13,5.60
2016,04,21,09,14,5.60
2016,04,21,09,15,5.60
2016,04,21,09,16,5.60
2016,04,21,09,17,5.60
2016,04,21,09,18,5.60
2016,04,21,09,19,5.60
2016,04,21,09,20,5.60
2016,04,21,09,21,5.40
2016,04,21,09,22,5.40
2016,04,21,09,23,5.40
2016,04,21,09,24,5.40
2016,04,21,09,25,5.40
2016,04,21,09,26,5.40
2016,04,21,09,27,5.40
2016,04,21,09,28,5.40
2016,04,21,09,29,5.40
2016,04,21,09,30,5.40
2016,04,21,09,31,5.40
2016,04,21,09,42,5.80
2016,04,21,09,43,5.80
2016,04,21,09,44,5.80
2016,04,21,09,45,5.80
2016,04,21,09,46,5.80
2016,04,21,09,47,5.80
2016,04,21,09,48,5.80
2016,04,21,09,49,5.80
2016,04,21,09,50,5.80
2016,04,21,09,51,6.30
2016,04,21,09,52,6.30
2016,04,21,09,53,6.30
2016,04,21,09,54,6.30
2016,04,21,09,55,6.30
2016,04,21,09,56,6.30
2016,04,21,09,57,6.30
2016,04,21,09,58,6.30
2016,04,21,09,59,6.30
2016,04,21,10,00,6.30
2016,04,21,10,01,6.70
2016,04,21,10,02,6.70
2016,04,21,10,03,6.70
2016,04,21,10,04,6.70
2016,04,21,10,05,6.70
2016,04,21,10,06,6.70
2016,04,21,10,07,6.70
2016,04,21,10,08,6.70
2016,04,21,10,09,6.70
2016,04,21,10,10,6.70
2016,04,21,10,11,6.70
2016,04,21,10,12,6.60
2016,04,21,10,13,6.60
2016,04,21,10,14,6.60
2016,04,21,10,15,6.60
2016,04,21,10,16,6.60
2016,04,21,10,17,6.60
2016,04,21,10,18,6.60
2016,04,21,10,19,6.60
2016,04,21,10,20,6.60
2016,04,21,10,35,6.30
2016,04,21,10,36,6.30
2016,04,21,10,37,6.30
2016,04,21,10,38,6.30
2016,04,21,10,39,6.30
2016,04,21,10,40,6.30
2016,04,21,10,41,6.30
2016,04,21,10,42,6.50
2016,04,21,10,43,6.50
2016,04,21,10,44,6.50
2016,04,21,10,45,6.50
2016,04,21,10,46,6.50
2016,04,21,10,47,6.50
2016,04,21,10,48,6.50
2016,04,21,10,49,6.50
2016,04,21,10,50,6.50
2016,04,21,10,51,6.50
2016,04,21,10,52,6.40
2016,04,21,10,53,6.40
2016,04,21,10,54,6.40
2016,04,21,10,55,6.40
2016,04,21,10,56,6.40
2016,04,21,10,57,6.40
2016,04,21,10,58,6.40
2016,04,21,10,59,6.40
2016,04,21,11,00,6.40
2016,04,21,11,01,6.50
2016,04,21,11,02,6.50
2016,04,21,11,03,6.50
2016,04,21,11,04,6.50
2016,04,21,11,05,6.50
2016,04,21,11,06,6.50
2016,04,21,11,07,6.50
2016,04,21,11,08,6.50
2016,04,21,11,09,6.50
2016,04,21,11,10,6.50
2016,04,21,11,11,6.50
2016,04,21,11,12,6.40
2016,04,21,11,13,6.40
2016,04,21,11,14,6.40
2016,04,21,11,15,6.40
2016,04,21,11,16,6.40
2016,04,21,11,17,6.40
2016,04,21,11,18,6.40
2016,04,21,11,19,6.40
2016,04,21,11,20,6.40
2016,04,21,11,21,6.10
2016,04,21,11,22,6.10
2016,04,21,11,23,6.10
2016,04,21,11,24,6.10
2016,04,21,11,25,6.10
2016,04,21,11,26,6.10
2016,04,21,11,27,6.10
2016,04,21,11,28,6.10
2016,04,21,11,29,6.10
2016,04,21,11,30,6.10
2016,04,21,11,31,6.00
2016,04,21,11,32,6.00
2016,04,21,11,33,6.00
2016,04,21,11,34,6.00
2016,04,21,11,35,6.00
2016,04,21,11,36,6.00
2016,04,21,11,37,6.00
2016,04,21,11,38,6.00
2016,04,21,11,39,6.00
2016,04,21,11,40,6.00
2016,04,21,11,41,5.80
2016,04,21,11,42,5.80
2016,04,21,11,43,5.80
2016,04,21,11,44,5.80
2016,04,21,11,45,5.80
2016,04,21,11,46,5.80
2016,04,21,11,47,5.80
2016,04,21,11,48,5.80
2016,04,21,11,49,5.80
2016,04,21,11,50,5.80
2016,04,21,11,51,5.80
2016,04,21,11,52,5.80
2016,04,21,11,53,5.70
2016,04,21,11,54,5.70
2016,04,21,11,55,5.70
2016,04,21,11,56,5.70
2016,04,21,11,57,5.70
2016,04,21,11,58,5.70
2016,04,21,11,59,5.70
2016,04,21,12,00,5.70
2016,04,21,12,01,5.70
2016,04,21,12,02,5.70
2016,04,21,12,03,5.70
2016,04,21,12,04,5.70
2016,04,21,12,05,5.70
2016,04,21,12,06,5.70
2016,04,21,12,07,5.70
2016,04,21,12,08,5.70
2016,04,21,12,09,5.70
2016,04,21,12,10,5.70
2016,04,21,12,11,5.70
2016,04,21,12,12,5.40
2016,04,21,12,13,5.40
2016,04,21,12,14,5.40
2016,04,21,12,15,5.40
2016,04,21,12,16,5.40
2016,04,21,12,17,5.40
2016,04,21,12,18,5.40
2016,04,21,12,19,5.40
2016,04,21,12,20,5.40
2016,04,21,12,21,5.40
2016,04,21,12,22,5.30
2016,04,21,12,23,5.30
2016,04,21,12,24,5.30
2016,04,21,12,25,5.30
2016,04,21,12,26,5.30
2016,04,21,12,27,5.30
2016,04,21,12,28,5.30
2016,04,21,12,29,5.30
2016,04,21,12,30,5.30
2016,04,21,12,31,5.30
2016,04,21,12,32,5.30
2016,04,21,12,33,5.30
2016,04,21,12,34,5.30
2016,04,21,12,35,5.30
2016,04,21,12,36,5.30
2016,04,21,12,37,5.30
2016,04,21,12,38,5.30
2016,04,21,12,39,5.30
2016,04,21,12,40,5.30
2016,04,21,12,41,5.30
2016,04,21,12,42,5.50
2016,04,21,12,43,5.50
2016,04,21,12,44,5.50
2016,04,21,12,45,5.50
2016,04,21,12,46,5.50
2016,04,21,12,47,5.50
2016,04,21,12,48,5.50
2016,04,21,12,49,5.50
2016,04,21,12,50,5.50
2016,04,21,12,51,5.50
2016,04,21,13,03,5.30
2016,04,21,13,04,5.30
2016,04,21,13,05,5.30
2016,04,21,13,06,5.30
2016,04,21,13,07,5.30
2016,04,21,13,08,5.30
2016,04,21,13,09,5.30
2016,04,21,13,10,5.30
2016,04,21,13,11,5.30
2016,04,21,13,12,5.40
2016,04,21,13,13,5.40
2016,04,21,13,14,5.40
2016,04,21,13,15,5.40
2016,04,21,13,16,5.40
2016,04,21,13,17,5.40
2016,04,21,13,18,5.40
2016,04,21,13,19,5.40
2016,04,21,13,20,5.40
2016,04,21,13,21,5.40
2016,04,21,13,22,5.30
2016,04,21,13,23,5.30
2016,04,21,13,24,5.30
2016,04,21,13,25,5.30
2016,04,21,13,26,5.30
2016,04,21,13,27,5.30
2016,04,21,13,28,5.30
2016,04,21,13,29,5.30
2016,04,21,13,30,5.30
2016,04,21,13,41,6.10
2016,04,21,13,42,6.10
2016,04,21,13,43,6.10
2016,04,21,13,44,6.10
2016,04,21,13,45,6.10
2016,04,21,13,46,6.10
2016,04,21,13,47,6.10
2016,04,21,13,48,6.10
2016,04,21,13,49,6.10
2016,04,21,13,50,6.10
2016,04,21,13,51,6.10
2016,04,21,13,52,6.60
2016,04,21,13,53,6.60
2016,04,21,13,54,6.60
2016,04,21,13,55,6.60
2016,04,21,13,56,6.60
2016,04,21,13,57,6.60
2016,04,21,13,58,6.60
2016,04,21,13,59,6.60
2016,04,21,14,00,6.60
2016,04,21,14,01,6.60
2016,04,21,14,02,6.60
2016,04,21,14,03,6.80
2016,04,21,14,04,6.80
2016,04,21,14,05,6.80
2016,04,21,14,06,6.80
2016,04,21,14,07,6.80
2016,04,21,14,08,6.80
2016,04,21,14,09,6.80
2016,04,21,14,10,6.80
2016,04,21,14,11,6.80
2016,04,21,14,12,6.80
2016,04,21,14,13,6.80
2016,04,21,14,14,6.80
2016,04,21,14,15,6.80
2016,04,21,14,16,6.80
2016,04,21,14,17,6.80
2016,04,21,14,18,6.80
2016,04,21,14,19,6.80
2016,04,21,14,20,6.80
2016,04,21,14,21,6.80
2016,04,21,14,22,6.60
2016,04,21,14,23,6.60
2016,04,21,14,24,6.60
2016,04,21,14,25,6.60
2016,04,21,14,26,6.60
2016,04,21,14,27,6.60
2016,04,21,14,28,6.60
2016,04,21,14,29,6.60
2016,04,21,14,30,6.60
2016,04,21,14,31,6.60
2016,04,21,14,32,6.60
2016,04,21,14,33,6.60
2016,04,21,14,34,6.60
2016,04,21,14,35,6.60
2016,04,21,14,36,6.60
2016,04,21,14,37,6.60
2016,04,21,14,38,6.60
2016,04,21,14,39,6.60
2016,04,21,14,40,6.60
2016,04,21,14,41,6.60
2016,04,21,14,42,6.80
2016,04,21,14,43,6.80
2016,04,21,14,44,6.80
2016,04,21,14,45,6.80
2016,04,21,14,46,6.80
2016,04,21,14,47,6.80
2016,04,21,14,48,6.80
2016,04,21,14,49,6.80
2016,04,21,14,50,6.80
2016,04,21,14,51,6.90
2016,04,21,14,52,6.90
2016,04,21,14,53,6.90
2016,04,21,14,54,6.90
2016,04,21,14,55,6.90
2016,04,21,14,56,6.90
2016,04,21,14,57,6.90
2016,04,21,14,58,6.90
2016,04,21,14,59,6.90
2016,04,21,15,00,6.90
2016,04,21,15,01,7.00
2016,04,21,15,02,7.00
2016,04,21,15,03,7.00
2016,04,21,15,04,7.00
2016,04,21,15,05,7.00
2016,04,21,15,06,7.00
2016,04,21,15,07,7.00
2016,04,21,15,08,7.00
2016,04,21,15,09,7.00
2016,04,21,15,10,7.00
2016,04,21,15,11,7.00
2016,04,21,15,12,7.90
2016,04,21,15,13,7.90
2016,04,21,15,14,7.90
2016,04,21,15,15,7.90
2016,04,21,15,16,7.90
2016,04,21,15,17,7.90
2016,04,21,15,18,7.90
2016,04,21,15,19,7.90
2016,04,21,15,20,7.90
2016,04,21,15,21,7.90
2016,04,21,15,33,8.80
2016,04,21,15,34,8.80
2016,04,21,15,35,8.80
2016,04,21,15,36,8.80
2016,04,21,15,37,8.80
2016,04,21,15,38,8.80
2016,04,21,15,39,8.80
2016,04,21,15,40,8.80
2016,04,21,15,41,8.80
2016,04,21,15,42,8.30
2016,04,21,15,43,8.30
2016,04,21,15,44,8.30
2016,04,21,15,45,8.30
2016,04,21,15,46,8.30
2016,04,21,15,47,8.30
2016,04,21,15,48,8.30
2016,04,21,15,49,8.30
2016,04,21,15,50,8.30
2016,04,21,15,51,8.30
2016,04,21,16,02,7.50
2016,04,21,16,03,7.50
2016,04,21,16,04,7.50
2016,04,21,16,05,7.50
2016,04,21,16,06,7.50
2016,04,21,16,07,7.50
2016,04,21,16,08,7.50
2016,04,21,16,09,7.50
2016,04,21,16,10,7.50
2016,04,21,16,11,7.50
2016,04,21,16,12,7.50
2016,04,21,16,13,7.20
2016,04,21,16,14,7.20
2016,04,21,16,15,7.20
2016,04,21,16,16,7.20
2016,04,21,16,17,7.20
2016,04,21,16,18,7.20
2016,04,21,16,19,7.20
2016,04,21,16,20,7.20
2016,04,21,16,21,7.20
2016,04,21,16,31,7.20
2016,04,21,16,32,7.20
2016,04,21,16,33,7.20
2016,04,21,16,34,7.20
2016,04,21,16,35,7.20
2016,04,21,16,36,7.20
2016,04,21,16,37,7.20
2016,04,21,16,38,7.20
2016,04,21,16,39,7.20
2016,04,21,16,40,7.20
2016,04,21,16,41,7.20
2016,04,21,16,42,7.10
2016,04,21,16,43,7.10
2016,04,21,16,44,7.10
2016,04,21,16,45,7.10
2016,04,21,16,46,7.10
2016,04,21,16,47,7.10
2016,04,21,16,48,7.10
2016,04,21,16,49,7.10
2016,04,21,16,50,7.10
2016,04,21,16,51,7.10
2016,04,21,17,02,6.80
2016,04,21,17,03,6.80
2016,04,21,17,04,6.80
2016,04,21,17,05,6.80
2016,04,21,17,06,6.80
2016,04,21,17,07,6.80
2016,04,21,17,08,6.80
2016,04,21,17,09,6.80
2016,04,21,17,10,6.80
2016,04,21,17,11,6.70
2016,04,21,17,12,6.70
2016,04,21,17,13,6.70
2016,04,21,17,14,6.70
2016,04,21,17,15,6.70
2016,04,21,17,16,6.70
2016,04,21,17,17,6.70
2016,04,21,17,18,6.70
2016,04,21,17,19,6.70
2016,04,21,17,20,6.70
2016,04,21,17,21,6.70
2016,04,21,17,22,6.70
2016,04,21,17,23,6.60
2016,04,21,17,24,6.60
2016,04,21,17,25,6.60
2016,04,21,17,26,6.60
2016,04,21,17,27,6.60
2016,04,21,17,28,6.60
2016,04,21,17,29,6.60
2016,04,21,17,30,6.60
2016,04,21,17,31,6.60
2016,04,21,17,32,6.40
2016,04,21,17,33,6.40
2016,04,21,17,34,6.40
2016,04,21,17,35,6.40
2016,04,21,17,36,6.40
2016,04,21,17,37,6.40
2016,04,21,17,38,6.40
2016,04,21,17,39,6.40
2016,04,21,17,40,6.40
2016,04,21,17,41,6.40
2016,04,21,17,42,6.40
2016,04,21,17,43,6.40
2016,04,21,17,44,6.40
2016,04,21,17,45,6.40
2016,04,21,17,46,6.40
2016,04,21,17,47,6.40
2016,04,21,17,48,6.40
2016,04,21,17,49,6.40
2016,04,21,17,50,6.40
2016,04,21,17,51,6.40
2016,04,21,17,52,6.40
2016,04,21,17,53,6.40
2016,04,21,17,54,6.40
2016,04,21,17,55,6.40
2016,04,21,17,56,6.40
2016,04,21,17,57,6.40
2016,04,21,17,58,6.40
2016,04,21,17,59,6.40
2016,04,21,18,00,6.40
2016,04,21,18,01,6.40
2016,04,21,18,02,6.40
2016,04,21,18,03,6.40
2016,04,21,18,04,6.40
2016,04,21,18,05,6.40
2016,04,21,18,06,6.40
2016,04,21,18,07,6.40
2016,04,21,18,08,6.40
2016,04,21,18,09,6.40
2016,04,21,18,10,6.40
2016,04,21,18,11,6.40
2016,04,21,18,12,6.40
2016,04,21,18,13,6.40
2016,04,21,18,14,6.40
2016,04,21,18,15,6.40
2016,04,21,18,16,6.40
2016,04,21,18,17,6.40
2016,04,21,18,18,6.40
2016,04,21,18,19,6.40
2016,04,21,18,20,6.40
2016,04,21,18,21,6.40
2016,04,21,18,22,6.10
2016,04,21,18,23,6.10
2016,04,21,18,24,6.10
2016,04,21,18,25,6.10
2016,04,21,18,26,6.10
2016,04,21,18,27,6.10
2016,04,21,18,28,6.10
2016,04,21,18,29,6.10
2016,04,21,18,30,6.10
2016,04,21,18,31,6.10
2016,04,21,18,32,5.80
2016,04,21,18,33,5.80
2016,04,21,18,34,5.80
2016,04,21,18,35,5.80
2016,04,21,18,36,5.80
2016,04,21,18,37,5.80
2016,04,21,18,38,5.80
2016,04,21,18,39,5.80
2016,04,21,18,40,5.80
2016,04,21,18,41,5.70
2016,04,21,18,42,5.70
2016,04,21,18,43,5.70
2016,04,21,18,44,5.70
2016,04,21,18,45,5.70
2016,04,21,18,46,5.70
2016,04,21,18,47,5.70
2016,04,21,18,48,5.70
2016,04,21,18,49,5.70
2016,04,21,18,50,5.70
2016,04,21,18,51,5.80
2016,04,21,18,52,5.80
2016,04,21,18,53,5.80
2016,04,21,18,54,5.80
2016,04,21,18,55,5.80
2016,04,21,18,56,5.80
2016,04,21,18,57,5.80
2016,04,21,18,58,5.80
2016,04,21,18,59,5.80
2016,04,21,19,00,5.80
2016,04,21,19,11,5.70
2016,04,21,19,12,5.70
2016,04,21,19,13,5.70
2016,04,21,19,14,5.70
2016,04,21,19,15,5.70
2016,04,21,19,16,5.70
2016,04,21,19,17,5.70
2016,04,21,19,18,5.70
2016,04,21,19,19,5.70
2016,04,21,19,20,5.70
2016,04,21,19,21,5.70
2016,04,21,19,22,5.60
2016,04,21,19,23,5.60
2016,04,21,19,24,5.60
2016,04,21,19,25,5.60
2016,04,21,19,26,5.60
2016,04,21,19,27,5.60
2016,04,21,19,28,5.60
2016,04,21,19,29,5.60
2016,04,21,19,30,5.60
2016,04,21,19,31,5.70
2016,04,21,19,32,5.70
2016,04,21,19,33,5.70
2016,04,21,19,34,5.70
2016,04,21,19,35,5.70
2016,04,21,19,36,5.70
2016,04,21,19,37,5.70
2016,04,21,19,38,5.70
2016,04,21,19,39,5.70
2016,04,21,19,40,5.70
2016,04,21,19,41,5.70
2016,04,21,19,51,5.40
2016,04,21,19,52,5.40
2016,04,21,19,53,5.40
2016,04,21,19,54,5.40
2016,04,21,19,55,5.40
2016,04,21,19,56,5.40
2016,04,21,19,57,5.40
2016,04,21,19,58,5.40
2016,04,21,19,59,5.40
2016,04,21,20,00,5.40
2016,04,21,20,01,5.30
2016,04,21,20,02,5.30
2016,04,21,20,03,5.30
2016,04,21,20,04,5.30
2016,04,21,20,05,5.30
2016,04,21,20,06,5.30
2016,04,21,20,07,5.30
2016,04,21,20,08,5.30
2016,04,21,20,09,5.30
2016,04,21,20,10,5.30
2016,04,21,20,11,5.30
2016,04,21,20,22,4.80
2016,04,21,20,23,4.80
2016,04,21,20,24,4.80
2016,04,21,20,25,4.80
2016,04,21,20,26,4.80
2016,04,21,20,27,4.80
2016,04,21,20,28,4.80
2016,04,21,20,29,4.80
2016,04,21,20,30,4.80
2016,04,21,20,31,4.80
2016,04,21,20,32,4.80
2016,04,21,20,33,4.80
2016,04,21,20,34,4.80
2016,04,21,20,35,4.80
2016,04,21,20,36,4.80
2016,04,21,20,37,4.80
2016,04,21,20,38,4.80
2016,04,21,20,39,4.80
2016,04,21,20,40,4.80
2016,04,21,20,41,4.80
2016,04,21,20,42,4.80
2016,04,21,20,43,4.80
2016,04,21,20,44,4.80
2016,04,21,20,45,4.80
2016,04,21,20,46,4.80
2016,04,21,20,47,4.80
2016,04,21,20,48,4.80
2016,04,21,20,49,4.80
2016,04,21,20,50,4.80
2016,04,21,20,51,4.80
2016,04,21,20,52,4.80
2016,04,21,20,53,4.80
2016,04,21,20,54,4.80
2016,04,21,20,55,4.80
2016,04,21,20,56,4.80
2016,04,21,20,57,4.80