Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,12,00,00,8.80
2018,06,12,00,01,8.80
2018,06,12,00,02,8.80
2018,06,12,00,03,8.80
2018,06,12,00,04,8.70
2018,06,12,00,05,8.70
2018,06,12,00,06,8.70
2018,06,12,00,07,8.70
2018,06,12,00,08,8.70
2018,06,12,00,09,8.70
2018,06,12,00,10,8.70
2018,06,12,00,11,8.70
2018,06,12,00,12,8.70
2018,06,12,00,13,8.70
2018,06,12,00,14,8.70
2018,06,12,00,15,8.60
2018,06,12,00,16,8.60
2018,06,12,00,17,8.60
2018,06,12,00,18,8.60
2018,06,12,00,19,8.60
2018,06,12,00,20,8.60
2018,06,12,00,21,8.60
2018,06,12,00,22,8.60
2018,06,12,00,23,8.60
2018,06,12,00,24,8.60
2018,06,12,00,25,8.50
2018,06,12,00,26,8.50
2018,06,12,00,27,8.50
2018,06,12,00,28,8.50
2018,06,12,00,29,8.50
2018,06,12,00,30,8.50
2018,06,12,00,31,8.40
2018,06,12,00,32,8.40
2018,06,12,00,33,8.40
2018,06,12,00,34,8.40
2018,06,12,00,35,8.40
2018,06,12,00,36,8.40
2018,06,12,00,37,8.30
2018,06,12,00,38,8.30
2018,06,12,00,39,8.30
2018,06,12,00,40,8.30
2018,06,12,00,41,8.30
2018,06,12,00,42,8.30
2018,06,12,00,43,8.30
2018,06,12,00,44,8.30
2018,06,12,00,45,8.20
2018,06,12,00,46,8.20
2018,06,12,00,47,8.20
2018,06,12,00,48,8.20
2018,06,12,00,49,8.20
2018,06,12,00,50,8.20
2018,06,12,00,51,8.20
2018,06,12,00,52,8.20
2018,06,12,00,53,8.10
2018,06,12,00,54,8.10
2018,06,12,00,55,8.10
2018,06,12,00,56,8.00
2018,06,12,00,57,8.00
2018,06,12,00,58,8.00
2018,06,12,00,59,7.90
2018,06,12,01,00,7.90
2018,06,12,01,01,7.90
2018,06,12,01,02,7.90
2018,06,12,01,03,7.90
2018,06,12,01,04,7.90
2018,06,12,01,05,7.90
2018,06,12,01,06,7.90
2018,06,12,01,07,7.90
2018,06,12,01,08,7.80
2018,06,12,01,09,7.80
2018,06,12,01,10,7.80
2018,06,12,01,11,7.80
2018,06,12,01,12,7.80
2018,06,12,01,13,7.80
2018,06,12,01,14,7.80
2018,06,12,01,15,7.70
2018,06,12,01,16,7.70
2018,06,12,01,17,7.70
2018,06,12,01,18,7.70
2018,06,12,01,19,7.80
2018,06,12,01,20,7.70
2018,06,12,01,21,7.70
2018,06,12,01,22,7.70
2018,06,12,01,23,7.70
2018,06,12,01,24,7.70
2018,06,12,01,25,7.70
2018,06,12,01,26,7.70
2018,06,12,01,27,7.70
2018,06,12,01,28,7.70
2018,06,12,01,29,7.70
2018,06,12,01,30,7.70
2018,06,12,01,31,7.70
2018,06,12,01,32,7.70
2018,06,12,01,33,7.60
2018,06,12,01,34,7.60
2018,06,12,01,35,7.60
2018,06,12,01,36,7.60
2018,06,12,01,37,7.60
2018,06,12,01,38,7.60
2018,06,12,01,39,7.60
2018,06,12,01,40,7.60
2018,06,12,01,41,7.60
2018,06,12,01,42,7.60
2018,06,12,01,43,7.60
2018,06,12,01,44,7.60
2018,06,12,01,45,7.60
2018,06,12,01,46,7.60
2018,06,12,01,47,7.60
2018,06,12,01,48,7.50
2018,06,12,01,49,7.50
2018,06,12,01,50,7.50
2018,06,12,01,51,7.50
2018,06,12,01,52,7.40
2018,06,12,01,53,7.40
2018,06,12,01,54,7.40
2018,06,12,01,55,7.30
2018,06,12,01,56,7.30
2018,06,12,01,57,7.30
2018,06,12,01,58,7.30
2018,06,12,01,59,7.30
2018,06,12,02,00,7.30
2018,06,12,02,01,7.30
2018,06,12,02,02,7.30
2018,06,12,02,03,7.30
2018,06,12,02,04,7.30
2018,06,12,02,05,7.30
2018,06,12,02,06,7.30
2018,06,12,02,07,7.30
2018,06,12,02,08,7.30
2018,06,12,02,09,7.30
2018,06,12,02,10,7.30
2018,06,12,02,11,7.30
2018,06,12,02,12,7.30
2018,06,12,02,13,7.30
2018,06,12,02,14,7.30
2018,06,12,02,15,7.30
2018,06,12,02,16,7.30
2018,06,12,02,17,7.30
2018,06,12,02,18,7.30
2018,06,12,02,19,7.30
2018,06,12,02,20,7.30
2018,06,12,02,21,7.30
2018,06,12,02,22,7.30
2018,06,12,02,23,7.30
2018,06,12,02,24,7.30
2018,06,12,02,25,7.30
2018,06,12,02,26,7.30
2018,06,12,02,27,7.30
2018,06,12,02,28,7.30
2018,06,12,02,29,7.30
2018,06,12,02,30,7.20
2018,06,12,02,31,7.20
2018,06,12,02,32,7.20
2018,06,12,02,33,7.20
2018,06,12,02,34,7.20
2018,06,12,02,35,7.20
2018,06,12,02,36,7.20
2018,06,12,02,37,7.20
2018,06,12,02,38,7.20
2018,06,12,02,39,7.20
2018,06,12,02,40,7.20
2018,06,12,02,41,7.20
2018,06,12,02,42,7.20
2018,06,12,02,43,7.20
2018,06,12,02,44,7.20
2018,06,12,02,45,7.10
2018,06,12,02,46,7.10
2018,06,12,02,47,7.10
2018,06,12,02,48,7.10
2018,06,12,02,49,7.10
2018,06,12,02,50,7.10
2018,06,12,02,51,7.10
2018,06,12,02,52,7.10
2018,06,12,02,53,7.10
2018,06,12,02,54,7.00
2018,06,12,02,55,7.00
2018,06,12,02,56,7.00
2018,06,12,02,57,7.00
2018,06,12,02,58,6.90
2018,06,12,02,59,6.90
2018,06,12,03,00,6.90
2018,06,12,03,01,6.90
2018,06,12,03,02,6.90
2018,06,12,03,06,6.80
2018,06,12,03,07,6.80
2018,06,12,03,08,6.80
2018,06,12,03,09,6.80
2018,06,12,03,10,6.80
2018,06,12,03,11,6.80
2018,06,12,03,12,6.80
2018,06,12,03,13,6.80
2018,06,12,03,14,6.80
2018,06,12,03,15,6.80
2018,06,12,03,16,6.80
2018,06,12,03,17,6.80
2018,06,12,03,18,6.80
2018,06,12,03,19,6.80
2018,06,12,03,20,6.80
2018,06,12,03,21,6.80
2018,06,12,03,22,6.80
2018,06,12,03,23,6.70
2018,06,12,03,24,6.70
2018,06,12,03,25,6.70
2018,06,12,03,26,6.70
2018,06,12,03,27,6.70
2018,06,12,03,28,6.70
2018,06,12,03,29,6.70
2018,06,12,03,30,6.70
2018,06,12,03,31,6.70
2018,06,12,03,32,6.80
2018,06,12,03,33,6.70
2018,06,12,03,34,6.80
2018,06,12,03,35,6.80
2018,06,12,03,36,6.80
2018,06,12,03,37,6.80
2018,06,12,03,38,6.80
2018,06,12,03,39,6.70
2018,06,12,03,40,6.70
2018,06,12,03,41,6.70
2018,06,12,03,42,6.70
2018,06,12,03,43,6.70
2018,06,12,03,44,6.70
2018,06,12,03,45,6.70
2018,06,12,03,46,6.70
2018,06,12,03,47,6.70
2018,06,12,03,48,6.70
2018,06,12,03,49,6.70
2018,06,12,03,50,6.70
2018,06,12,03,51,6.70
2018,06,12,03,52,6.80
2018,06,12,03,53,6.80
2018,06,12,03,54,6.80
2018,06,12,03,55,6.70
2018,06,12,03,56,6.70
2018,06,12,03,57,6.70
2018,06,12,03,58,6.70
2018,06,12,03,59,6.80
2018,06,12,04,00,6.80
2018,06,12,04,01,6.80
2018,06,12,04,02,6.80
2018,06,12,04,03,6.80
2018,06,12,04,04,6.80
2018,06,12,04,05,6.80
2018,06,12,04,06,6.80
2018,06,12,04,07,6.80
2018,06,12,04,08,6.80
2018,06,12,04,09,6.80
2018,06,12,04,10,6.80
2018,06,12,04,11,6.80
2018,06,12,04,12,6.80
2018,06,12,04,13,6.80
2018,06,12,04,14,6.70
2018,06,12,04,15,6.80
2018,06,12,04,16,6.70
2018,06,12,04,17,6.70
2018,06,12,04,18,6.70
2018,06,12,04,19,6.70
2018,06,12,04,20,6.70
2018,06,12,04,21,6.70
2018,06,12,04,22,6.70
2018,06,12,04,23,6.70
2018,06,12,04,24,6.70
2018,06,12,04,25,6.70
2018,06,12,04,26,6.70
2018,06,12,04,27,6.70
2018,06,12,04,28,6.70
2018,06,12,04,29,6.70
2018,06,12,04,30,6.70
2018,06,12,04,31,6.70
2018,06,12,04,32,6.70
2018,06,12,04,33,6.70
2018,06,12,04,34,6.70
2018,06,12,04,35,6.70
2018,06,12,04,36,6.70
2018,06,12,04,37,6.70
2018,06,12,04,38,6.70
2018,06,12,04,39,6.70
2018,06,12,04,40,6.70
2018,06,12,04,41,6.70
2018,06,12,04,42,6.70
2018,06,12,04,43,6.70
2018,06,12,04,44,6.70
2018,06,12,04,45,6.70
2018,06,12,04,46,6.70
2018,06,12,04,47,6.70
2018,06,12,04,48,6.70
2018,06,12,04,49,6.70
2018,06,12,04,50,6.70
2018,06,12,04,51,6.70
2018,06,12,04,52,6.70
2018,06,12,04,53,6.70
2018,06,12,04,54,6.70
2018,06,12,04,55,6.70
2018,06,12,04,56,6.70
2018,06,12,04,57,6.70
2018,06,12,04,58,6.70
2018,06,12,04,59,6.70
2018,06,12,05,00,6.70
2018,06,12,05,01,6.70
2018,06,12,05,02,6.70
2018,06,12,05,03,6.60
2018,06,12,05,04,6.60
2018,06,12,05,05,6.60
2018,06,12,05,06,6.60
2018,06,12,05,07,6.60
2018,06,12,05,08,6.60
2018,06,12,05,09,6.60
2018,06,12,05,10,6.60
2018,06,12,05,11,6.60
2018,06,12,05,12,6.60
2018,06,12,05,13,6.60
2018,06,12,05,14,6.60
2018,06,12,05,15,6.60
2018,06,12,05,16,6.60
2018,06,12,05,17,6.60
2018,06,12,05,18,6.60
2018,06,12,05,19,6.60
2018,06,12,05,20,6.60
2018,06,12,05,21,6.60
2018,06,12,05,22,6.60
2018,06,12,05,23,6.60
2018,06,12,05,24,6.60
2018,06,12,05,25,6.60
2018,06,12,05,26,6.60
2018,06,12,05,27,6.70
2018,06,12,05,28,6.70
2018,06,12,05,29,6.70
2018,06,12,05,30,6.70
2018,06,12,05,31,6.70
2018,06,12,05,32,6.70
2018,06,12,05,33,6.70
2018,06,12,05,34,6.70
2018,06,12,05,35,6.70
2018,06,12,05,36,6.70
2018,06,12,05,37,6.70
2018,06,12,05,38,6.70
2018,06,12,05,39,6.70
2018,06,12,05,40,6.70
2018,06,12,05,41,6.70
2018,06,12,05,42,6.70
2018,06,12,05,43,6.70
2018,06,12,05,44,6.70
2018,06,12,05,45,6.70
2018,06,12,05,46,6.80
2018,06,12,05,47,6.80
2018,06,12,05,48,6.80
2018,06,12,05,49,6.80
2018,06,12,05,50,6.80
2018,06,12,05,51,6.90
2018,06,12,05,52,6.90
2018,06,12,05,53,6.90
2018,06,12,05,54,6.90
2018,06,12,05,55,7.00
2018,06,12,05,56,7.00
2018,06,12,05,57,7.00
2018,06,12,05,58,7.10
2018,06,12,05,59,7.10
2018,06,12,06,00,7.10
2018,06,12,06,01,7.20
2018,06,12,06,02,7.20
2018,06,12,06,03,7.20
2018,06,12,06,04,7.20
2018,06,12,06,05,7.30
2018,06,12,06,06,7.30
2018,06,12,06,07,7.30
2018,06,12,06,08,7.40
2018,06,12,06,09,7.40
2018,06,12,06,10,7.50
2018,06,12,06,11,7.50
2018,06,12,06,12,7.50
2018,06,12,06,13,7.60
2018,06,12,06,14,7.60
2018,06,12,06,15,7.70
2018,06,12,06,16,7.70
2018,06,12,06,17,7.70
2018,06,12,06,18,7.80
2018,06,12,06,19,7.80
2018,06,12,06,20,7.80
2018,06,12,06,21,7.80
2018,06,12,06,22,7.90
2018,06,12,06,23,7.90
2018,06,12,06,24,7.90
2018,06,12,06,25,7.90
2018,06,12,06,26,8.00
2018,06,12,06,27,8.00
2018,06,12,06,28,8.00
2018,06,12,06,29,8.00
2018,06,12,06,30,8.10
2018,06,12,06,31,8.10
2018,06,12,06,32,8.10
2018,06,12,06,33,8.10
2018,06,12,06,34,8.10
2018,06,12,06,35,8.20
2018,06,12,06,36,8.20
2018,06,12,06,37,8.20
2018,06,12,06,38,8.30
2018,06,12,06,39,8.30
2018,06,12,06,40,8.30
2018,06,12,06,41,8.30
2018,06,12,06,42,8.40
2018,06,12,06,43,8.40
2018,06,12,06,44,8.40
2018,06,12,06,45,8.40
2018,06,12,06,46,8.50
2018,06,12,06,47,8.50
2018,06,12,06,48,8.60
2018,06,12,06,49,8.60
2018,06,12,06,50,8.60
2018,06,12,06,51,8.70
2018,06,12,06,52,8.70
2018,06,12,06,53,8.80
2018,06,12,06,54,8.80
2018,06,12,06,55,8.80
2018,06,12,06,56,8.90
2018,06,12,06,57,8.90
2018,06,12,06,58,9.00
2018,06,12,06,59,9.10
2018,06,12,07,00,9.10
2018,06,12,07,01,9.20
2018,06,12,07,02,9.20
2018,06,12,07,03,9.30
2018,06,12,07,04,9.30
2018,06,12,07,05,9.40
2018,06,12,07,06,9.50
2018,06,12,07,07,9.50
2018,06,12,07,08,9.60
2018,06,12,07,09,9.60
2018,06,12,07,10,9.70
2018,06,12,07,11,9.80
2018,06,12,07,12,9.80
2018,06,12,07,13,9.90
2018,06,12,07,14,10.00
2018,06,12,07,15,10.00
2018,06,12,07,16,10.10
2018,06,12,07,17,10.10
2018,06,12,07,18,10.20
2018,06,12,07,19,10.30
2018,06,12,07,20,10.30
2018,06,12,07,21,10.40
2018,06,12,07,22,10.40
2018,06,12,07,23,10.50
2018,06,12,07,24,10.50
2018,06,12,07,25,10.60
2018,06,12,07,26,10.60
2018,06,12,07,27,10.70
2018,06,12,07,28,10.70
2018,06,12,07,29,10.80
2018,06,12,07,30,10.80
2018,06,12,07,31,10.80
2018,06,12,07,32,10.90
2018,06,12,07,33,10.90
2018,06,12,07,34,11.00
2018,06,12,07,35,11.00
2018,06,12,07,36,11.10
2018,06,12,07,37,11.10
2018,06,12,07,38,11.10
2018,06,12,07,39,11.20
2018,06,12,07,40,11.20
2018,06,12,07,41,11.20
2018,06,12,07,42,11.30
2018,06,12,07,43,11.30
2018,06,12,07,44,11.30
2018,06,12,07,45,11.30
2018,06,12,07,46,11.40
2018,06,12,07,47,11.40
2018,06,12,07,48,11.40
2018,06,12,07,49,11.40
2018,06,12,07,50,11.50
2018,06,12,07,51,11.50
2018,06,12,07,52,11.50
2018,06,12,07,53,11.50
2018,06,12,07,54,11.50
2018,06,12,07,55,11.60
2018,06,12,07,56,11.60
2018,06,12,07,57,11.60
2018,06,12,07,58,11.60
2018,06,12,07,59,11.60
2018,06,12,08,00,11.60
2018,06,12,08,01,11.60
2018,06,12,08,02,11.70
2018,06,12,08,03,11.70
2018,06,12,08,04,11.70
2018,06,12,08,05,11.70
2018,06,12,08,06,11.70
2018,06,12,08,07,11.70
2018,06,12,08,08,11.70
2018,06,12,08,09,11.70
2018,06,12,08,10,11.70
2018,06,12,08,11,11.80
2018,06,12,08,12,11.80
2018,06,12,08,13,11.80
2018,06,12,08,14,11.80
2018,06,12,08,15,11.80
2018,06,12,08,16,11.80
2018,06,12,08,17,11.80
2018,06,12,08,18,11.80
2018,06,12,08,19,11.90
2018,06,12,08,20,11.90
2018,06,12,08,21,11.90
2018,06,12,08,22,11.90
2018,06,12,08,23,11.90
2018,06,12,08,24,11.90
2018,06,12,08,25,12.00
2018,06,12,08,26,12.00
2018,06,12,08,27,12.10
2018,06,12,08,28,12.10
2018,06,12,08,29,12.10
2018,06,12,08,30,12.20
2018,06,12,08,31,12.20
2018,06,12,08,32,12.20
2018,06,12,08,33,12.20
2018,06,12,08,34,12.20
2018,06,12,08,35,12.30
2018,06,12,08,36,12.30
2018,06,12,08,37,12.30
2018,06,12,08,38,12.30
2018,06,12,08,39,12.30
2018,06,12,08,40,12.30
2018,06,12,08,41,12.30
2018,06,12,08,42,12.30
2018,06,12,08,43,12.30
2018,06,12,08,44,12.30
2018,06,12,08,45,12.30
2018,06,12,08,46,12.30
2018,06,12,08,47,12.40
2018,06,12,08,48,12.40
2018,06,12,08,49,12.40
2018,06,12,08,50,12.40
2018,06,12,08,51,12.40
2018,06,12,08,52,12.40
2018,06,12,08,53,12.40
2018,06,12,08,54,12.50
2018,06,12,08,55,12.50
2018,06,12,08,56,12.60
2018,06,12,08,57,12.60
2018,06,12,08,58,12.60
2018,06,12,08,59,12.60
2018,06,12,09,00,12.60
2018,06,12,09,01,12.70
2018,06,12,09,02,12.70
2018,06,12,09,03,12.70
2018,06,12,09,04,12.70
2018,06,12,09,05,12.70
2018,06,12,09,06,12.70
2018,06,12,09,07,12.70
2018,06,12,09,08,12.70
2018,06,12,09,09,12.70
2018,06,12,09,10,12.70
2018,06,12,09,11,12.80
2018,06,12,09,12,12.80
2018,06,12,09,13,12.80
2018,06,12,09,14,12.80
2018,06,12,09,15,12.80
2018,06,12,09,16,12.80
2018,06,12,09,17,12.80
2018,06,12,09,18,12.80
2018,06,12,09,19,12.80
2018,06,12,09,20,12.90
2018,06,12,09,21,12.90
2018,06,12,09,22,12.90
2018,06,12,09,23,12.90
2018,06,12,09,24,12.90
2018,06,12,09,25,12.90
2018,06,12,09,26,12.90
2018,06,12,09,27,13.00
2018,06,12,09,28,13.00
2018,06,12,09,29,13.00
2018,06,12,09,30,13.00
2018,06,12,09,31,13.00
2018,06,12,09,32,13.10
2018,06,12,09,33,13.10
2018,06,12,09,34,13.10
2018,06,12,09,35,13.20
2018,06,12,09,36,13.20
2018,06,12,09,37,13.20
2018,06,12,09,38,13.20
2018,06,12,09,39,13.30
2018,06,12,09,40,13.30
2018,06,12,09,41,13.30
2018,06,12,09,42,13.30
2018,06,12,09,43,13.30
2018,06,12,09,44,13.30
2018,06,12,09,45,13.40
2018,06,12,09,46,13.40
2018,06,12,09,47,13.40
2018,06,12,09,48,13.40
2018,06,12,09,49,13.40
2018,06,12,09,50,13.50
2018,06,12,09,51,13.50
2018,06,12,09,52,13.50
2018,06,12,09,53,13.60
2018,06,12,09,54,13.60
2018,06,12,09,55,13.60
2018,06,12,09,56,13.60
2018,06,12,09,57,13.60
2018,06,12,09,58,13.60
2018,06,12,09,59,13.60
2018,06,12,10,00,13.60
2018,06,12,10,01,13.60
2018,06,12,10,02,13.60
2018,06,12,10,03,13.60
2018,06,12,10,04,13.60
2018,06,12,10,05,13.60
2018,06,12,10,06,13.60
2018,06,12,10,07,13.60
2018,06,12,10,08,13.60
2018,06,12,10,09,13.60
2018,06,12,10,10,13.60
2018,06,12,10,11,13.70
2018,06,12,10,12,13.70
2018,06,12,10,13,13.70
2018,06,12,10,14,13.70
2018,06,12,10,15,13.70
2018,06,12,10,16,13.80
2018,06,12,10,17,13.80
2018,06,12,10,18,13.80
2018,06,12,10,19,13.80
2018,06,12,10,20,13.80
2018,06,12,10,21,13.80
2018,06,12,10,22,13.90
2018,06,12,10,23,13.90
2018,06,12,10,24,13.90
2018,06,12,10,25,13.90
2018,06,12,10,26,14.00
2018,06,12,10,27,14.00
2018,06,12,10,28,14.10
2018,06,12,10,29,14.10
2018,06,12,10,30,14.10
2018,06,12,10,31,14.20
2018,06,12,10,32,14.30
2018,06,12,10,33,14.30
2018,06,12,10,34,14.30
2018,06,12,10,35,14.40
2018,06,12,10,36,14.50
2018,06,12,10,37,14.50
2018,06,12,10,38,14.50
2018,06,12,10,39,14.60
2018,06,12,10,40,14.50
2018,06,12,10,41,14.60
2018,06,12,10,42,14.60
2018,06,12,10,43,14.60
2018,06,12,10,44,14.60
2018,06,12,10,45,14.60
2018,06,12,10,46,14.60
2018,06,12,10,47,14.60
2018,06,12,10,48,14.70
2018,06,12,10,49,14.70
2018,06,12,10,50,14.70
2018,06,12,10,51,14.70
2018,06,12,10,52,14.70
2018,06,12,10,53,14.70
2018,06,12,10,54,14.70
2018,06,12,10,55,14.70
2018,06,12,10,56,14.70
2018,06,12,10,57,14.70
2018,06,12,10,58,14.70
2018,06,12,10,59,14.80
2018,06,12,11,00,14.80
2018,06,12,11,01,14.80
2018,06,12,11,02,14.80
2018,06,12,11,03,14.80
2018,06,12,11,04,14.80
2018,06,12,11,05,14.90
2018,06,12,11,06,14.90
2018,06,12,11,07,14.90
2018,06,12,11,08,14.90
2018,06,12,11,09,14.90
2018,06,12,11,10,14.90
2018,06,12,11,11,14.80
2018,06,12,11,12,14.80
2018,06,12,11,13,14.80
2018,06,12,11,14,14.80
2018,06,12,11,15,14.80
2018,06,12,11,16,14.80
2018,06,12,11,17,14.80
2018,06,12,11,18,14.80
2018,06,12,11,19,14.80
2018,06,12,11,20,14.80
2018,06,12,11,21,14.80
2018,06,12,11,22,14.80
2018,06,12,11,23,14.80
2018,06,12,11,24,14.80
2018,06,12,11,25,14.80
2018,06,12,11,26,14.80
2018,06,12,11,27,14.80
2018,06,12,11,28,14.80
2018,06,12,11,29,14.80
2018,06,12,11,30,14.80
2018,06,12,11,31,14.80
2018,06,12,11,32,14.80
2018,06,12,11,33,14.80
2018,06,12,11,34,14.80
2018,06,12,11,35,14.80
2018,06,12,11,36,14.80
2018,06,12,11,37,14.80
2018,06,12,11,38,14.80
2018,06,12,11,39,14.80
2018,06,12,11,40,14.80
2018,06,12,11,41,14.80
2018,06,12,11,42,14.80
2018,06,12,11,43,14.80
2018,06,12,11,44,14.80
2018,06,12,11,45,14.80
2018,06,12,11,46,14.80
2018,06,12,11,47,14.90
2018,06,12,11,48,14.90
2018,06,12,11,49,14.90
2018,06,12,11,50,14.90
2018,06,12,11,51,14.90
2018,06,12,11,52,14.90
2018,06,12,11,53,14.90
2018,06,12,11,54,14.90
2018,06,12,11,55,14.90
2018,06,12,11,56,14.90
2018,06,12,11,57,14.90
2018,06,12,11,58,14.90
2018,06,12,11,59,14.90
2018,06,12,12,00,14.90
2018,06,12,12,01,14.90
2018,06,12,12,02,14.90
2018,06,12,12,03,14.90
2018,06,12,12,04,14.90
2018,06,12,12,05,14.90
2018,06,12,12,06,14.90
2018,06,12,12,07,14.90
2018,06,12,12,08,14.90
2018,06,12,12,09,14.90
2018,06,12,12,10,14.90
2018,06,12,12,11,14.90
2018,06,12,12,12,15.00
2018,06,12,12,13,15.00
2018,06,12,12,14,15.10
2018,06,12,12,15,15.10
2018,06,12,12,16,15.10
2018,06,12,12,17,15.10
2018,06,12,12,18,15.10
2018,06,12,12,19,15.10
2018,06,12,12,20,15.10
2018,06,12,12,21,15.00
2018,06,12,12,22,15.00
2018,06,12,12,23,15.00
2018,06,12,12,24,14.90
2018,06,12,12,25,14.90
2018,06,12,12,26,14.90
2018,06,12,12,27,14.90
2018,06,12,12,28,14.90
2018,06,12,12,29,14.90
2018,06,12,12,30,14.80
2018,06,12,12,31,14.90
2018,06,12,12,32,14.90
2018,06,12,12,33,14.90
2018,06,12,12,34,14.90
2018,06,12,12,35,14.90
2018,06,12,12,36,14.90
2018,06,12,12,37,14.90
2018,06,12,12,38,14.90
2018,06,12,12,39,14.90
2018,06,12,12,40,14.90
2018,06,12,12,41,15.00
2018,06,12,12,42,15.00
2018,06,12,12,43,15.00
2018,06,12,12,44,15.00
2018,06,12,12,45,15.00
2018,06,12,12,46,15.00
2018,06,12,12,47,15.00
2018,06,12,12,48,15.00
2018,06,12,12,49,15.10
2018,06,12,12,50,15.10
2018,06,12,12,51,15.10
2018,06,12,12,52,15.10
2018,06,12,12,53,15.10
2018,06,12,12,54,15.10
2018,06,12,12,55,15.10
2018,06,12,12,56,15.20
2018,06,12,12,57,15.20
2018,06,12,12,58,15.30
2018,06,12,12,59,15.30
2018,06,12,13,00,15.40
2018,06,12,13,01,15.40
2018,06,12,13,02,15.40
2018,06,12,13,03,15.40
2018,06,12,13,04,15.40
2018,06,12,13,05,15.40
2018,06,12,13,06,15.40
2018,06,12,13,07,15.40
2018,06,12,13,08,15.40
2018,06,12,13,09,15.40
2018,06,12,13,10,15.40
2018,06,12,13,11,15.40
2018,06,12,13,12,15.40
2018,06,12,13,13,15.40
2018,06,12,13,14,15.40
2018,06,12,13,15,15.40
2018,06,12,13,16,15.40
2018,06,12,13,17,15.40
2018,06,12,13,18,15.40
2018,06,12,13,19,15.40
2018,06,12,13,20,15.40
2018,06,12,13,21,15.40
2018,06,12,13,22,15.40
2018,06,12,13,23,15.40
2018,06,12,13,24,15.40
2018,06,12,13,25,15.40
2018,06,12,13,26,15.40
2018,06,12,13,27,15.40
2018,06,12,13,28,15.40
2018,06,12,13,29,15.30
2018,06,12,13,30,15.30
2018,06,12,13,31,15.30
2018,06,12,13,32,15.30
2018,06,12,13,33,15.30
2018,06,12,13,34,15.30
2018,06,12,13,35,15.30
2018,06,12,13,36,15.30
2018,06,12,13,37,15.40
2018,06,12,13,38,15.40
2018,06,12,13,39,15.40
2018,06,12,13,40,15.40
2018,06,12,13,41,15.40
2018,06,12,13,42,15.40
2018,06,12,13,43,15.40
2018,06,12,13,44,15.50
2018,06,12,13,45,15.50
2018,06,12,13,46,15.60
2018,06,12,13,47,15.60
2018,06,12,13,48,15.60
2018,06,12,13,49,15.60
2018,06,12,13,50,15.70
2018,06,12,13,51,15.70
2018,06,12,13,52,15.70
2018,06,12,13,53,15.70
2018,06,12,13,54,15.70
2018,06,12,13,55,15.70
2018,06,12,13,56,15.80
2018,06,12,13,57,15.80
2018,06,12,13,58,15.80
2018,06,12,13,59,15.80
2018,06,12,14,00,15.80
2018,06,12,14,01,15.80
2018,06,12,14,02,15.80
2018,06,12,14,03,15.80
2018,06,12,14,04,15.90
2018,06,12,14,05,15.90
2018,06,12,14,06,15.90
2018,06,12,14,07,15.90
2018,06,12,14,08,16.00
2018,06,12,14,09,16.00
2018,06,12,14,10,16.10
2018,06,12,14,11,16.10
2018,06,12,14,12,16.10
2018,06,12,14,13,16.10
2018,06,12,14,14,16.10
2018,06,12,14,15,16.10
2018,06,12,14,16,16.20
2018,06,12,14,17,16.20
2018,06,12,14,18,16.20
2018,06,12,14,19,16.30
2018,06,12,14,20,16.30
2018,06,12,14,21,16.40
2018,06,12,14,22,16.40
2018,06,12,14,23,16.40
2018,06,12,14,24,16.40
2018,06,12,14,25,16.40
2018,06,12,14,26,16.40
2018,06,12,14,27,16.40
2018,06,12,14,28,16.40
2018,06,12,14,29,16.40
2018,06,12,14,30,16.40
2018,06,12,14,31,16.40
2018,06,12,14,32,16.40
2018,06,12,14,33,16.40
2018,06,12,14,34,16.40
2018,06,12,14,35,16.40
2018,06,12,14,36,16.40
2018,06,12,14,37,16.40
2018,06,12,14,38,16.40
2018,06,12,14,39,16.40
2018,06,12,14,40,16.40
2018,06,12,14,41,16.50
2018,06,12,14,42,16.50
2018,06,12,14,43,16.50
2018,06,12,14,44,16.50
2018,06,12,14,45,16.50
2018,06,12,14,46,16.40
2018,06,12,14,47,16.50
2018,06,12,14,48,16.50
2018,06,12,14,49,16.50
2018,06,12,14,50,16.50
2018,06,12,14,51,16.50
2018,06,12,14,52,16.40
2018,06,12,14,53,16.40
2018,06,12,14,54,16.40
2018,06,12,14,55,16.40
2018,06,12,14,56,16.40
2018,06,12,14,57,16.40
2018,06,12,14,58,16.40
2018,06,12,14,59,16.40
2018,06,12,15,00,16.50
2018,06,12,15,01,16.50
2018,06,12,15,02,16.50
2018,06,12,15,03,16.60
2018,06,12,15,04,16.50
2018,06,12,15,05,16.50
2018,06,12,15,06,16.40
2018,06,12,15,07,16.30
2018,06,12,15,08,16.30
2018,06,12,15,09,16.20
2018,06,12,15,10,16.10
2018,06,12,15,11,16.00
2018,06,12,15,12,15.90
2018,06,12,15,13,15.80
2018,06,12,15,14,15.80
2018,06,12,15,15,15.80
2018,06,12,15,16,15.70
2018,06,12,15,17,15.70
2018,06,12,15,18,15.70
2018,06,12,15,19,15.70
2018,06,12,15,20,15.60
2018,06,12,15,21,15.60
2018,06,12,15,22,15.70
2018,06,12,15,23,15.70
2018,06,12,15,24,15.70
2018,06,12,15,25,15.80
2018,06,12,15,26,15.80
2018,06,12,15,27,15.70
2018,06,12,15,28,15.70
2018,06,12,15,29,15.70
2018,06,12,15,30,15.70
2018,06,12,15,31,15.70
2018,06,12,15,32,15.70
2018,06,12,15,33,15.60
2018,06,12,15,34,15.60
2018,06,12,15,35,15.60
2018,06,12,15,36,15.60
2018,06,12,15,37,15.70
2018,06,12,15,38,15.70
2018,06,12,15,39,15.70
2018,06,12,15,40,15.70
2018,06,12,15,41,15.60
2018,06,12,15,42,15.60
2018,06,12,15,43,15.60
2018,06,12,15,44,15.60
2018,06,12,15,45,15.60
2018,06,12,15,46,15.60
2018,06,12,15,47,15.60
2018,06,12,15,48,15.60
2018,06,12,15,49,15.60
2018,06,12,15,50,15.60
2018,06,12,15,51,15.60
2018,06,12,15,52,15.60
2018,06,12,15,53,15.60
2018,06,12,15,54,15.60
2018,06,12,15,55,15.60
2018,06,12,15,56,15.70
2018,06,12,15,57,15.70
2018,06,12,15,58,15.70
2018,06,12,15,59,15.70
2018,06,12,16,00,15.70
2018,06,12,16,01,15.70
2018,06,12,16,02,15.80
2018,06,12,16,03,15.70
2018,06,12,16,04,15.70
2018,06,12,16,05,15.70
2018,06,12,16,06,15.60
2018,06,12,16,07,15.60
2018,06,12,16,08,15.60
2018,06,12,16,09,15.60
2018,06,12,16,10,15.60
2018,06,12,16,11,15.60
2018,06,12,16,12,15.60
2018,06,12,16,13,15.60
2018,06,12,16,14,15.60
2018,06,12,16,15,15.60
2018,06,12,16,16,15.60
2018,06,12,16,17,15.60
2018,06,12,16,18,15.60
2018,06,12,16,19,15.60
2018,06,12,16,20,15.70
2018,06,12,16,21,15.70
2018,06,12,16,22,15.70
2018,06,12,16,23,15.80
2018,06,12,16,24,15.80
2018,06,12,16,25,15.70
2018,06,12,16,26,15.70
2018,06,12,16,27,15.70
2018,06,12,16,28,15.70
2018,06,12,16,29,15.70
2018,06,12,16,30,15.70
2018,06,12,16,31,15.70
2018,06,12,16,32,15.60
2018,06,12,16,33,15.60
2018,06,12,16,34,15.60
2018,06,12,16,35,15.60
2018,06,12,16,36,15.60
2018,06,12,16,37,15.50
2018,06,12,16,38,15.50
2018,06,12,16,39,15.40
2018,06,12,16,40,15.40
2018,06,12,16,41,15.40
2018,06,12,16,42,15.30
2018,06,12,16,43,15.30
2018,06,12,16,44,15.30
2018,06,12,16,45,15.20
2018,06,12,16,46,15.20
2018,06,12,16,47,15.20
2018,06,12,16,48,15.10
2018,06,12,16,49,15.10
2018,06,12,16,50,15.10
2018,06,12,16,51,15.00
2018,06,12,16,52,15.00
2018,06,12,16,53,14.90
2018,06,12,16,54,14.90
2018,06,12,16,55,14.90
2018,06,12,16,56,14.90
2018,06,12,16,57,14.90
2018,06,12,16,58,14.80
2018,06,12,16,59,14.80
2018,06,12,17,00,14.70
2018,06,12,17,01,14.70
2018,06,12,17,02,14.70
2018,06,12,17,03,14.70
2018,06,12,17,04,14.70
2018,06,12,17,05,14.70
2018,06,12,17,06,14.60
2018,06,12,17,07,14.60
2018,06,12,17,08,14.60
2018,06,12,17,09,14.60
2018,06,12,17,10,14.60
2018,06,12,17,11,14.60
2018,06,12,17,12,14.60
2018,06,12,17,13,14.50
2018,06,12,17,14,14.60
2018,06,12,17,15,14.60
2018,06,12,17,16,14.50
2018,06,12,17,17,14.60
2018,06,12,17,18,14.60
2018,06,12,17,19,14.60
2018,06,12,17,20,14.60
2018,06,12,17,21,14.60
2018,06,12,17,22,14.60
2018,06,12,17,23,14.60
2018,06,12,17,24,14.60
2018,06,12,17,25,14.60
2018,06,12,17,26,14.60
2018,06,12,17,27,14.70
2018,06,12,17,28,14.70
2018,06,12,17,29,14.70
2018,06,12,17,30,14.70
2018,06,12,17,31,14.70
2018,06,12,17,32,14.80
2018,06,12,17,33,14.80
2018,06,12,17,34,14.80
2018,06,12,17,35,14.80
2018,06,12,17,36,14.80
2018,06,12,17,37,14.80
2018,06,12,17,38,14.80
2018,06,12,17,39,14.80
2018,06,12,17,40,14.80
2018,06,12,17,41,14.80