Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,11,05,00,00,0.00
2020,11,05,00,01,0.00
2020,11,05,00,02,0.00
2020,11,05,00,03,0.00
2020,11,05,00,04,0.00
2020,11,05,00,05,0.00
2020,11,05,00,06,0.00
2020,11,05,00,07,0.00
2020,11,05,00,08,0.00
2020,11,05,00,09,0.00
2020,11,05,00,10,0.00
2020,11,05,00,11,0.00
2020,11,05,00,12,0.00
2020,11,05,00,13,0.00
2020,11,05,00,14,0.00
2020,11,05,00,15,0.00
2020,11,05,00,16,0.00
2020,11,05,00,17,0.00
2020,11,05,00,18,0.00
2020,11,05,00,19,0.00
2020,11,05,00,20,0.00
2020,11,05,00,21,0.00
2020,11,05,00,22,0.00
2020,11,05,00,23,0.00
2020,11,05,00,24,0.00
2020,11,05,00,25,0.00
2020,11,05,00,26,0.00
2020,11,05,00,27,0.00
2020,11,05,00,28,0.00
2020,11,05,00,29,0.00
2020,11,05,00,30,0.00
2020,11,05,00,31,0.00
2020,11,05,00,32,0.00
2020,11,05,00,33,0.00
2020,11,05,00,34,0.00
2020,11,05,00,35,0.00
2020,11,05,00,36,0.00
2020,11,05,00,37,0.00
2020,11,05,00,38,0.00
2020,11,05,00,39,0.00
2020,11,05,00,40,0.00
2020,11,05,00,41,0.00
2020,11,05,00,42,0.00
2020,11,05,00,43,0.00
2020,11,05,00,44,0.00
2020,11,05,00,45,0.00
2020,11,05,00,46,0.00
2020,11,05,00,47,0.00
2020,11,05,00,48,0.00
2020,11,05,00,49,0.00
2020,11,05,00,50,0.00
2020,11,05,00,51,0.00
2020,11,05,00,52,0.00
2020,11,05,00,53,0.00
2020,11,05,00,54,0.00
2020,11,05,00,55,0.00
2020,11,05,00,56,0.00
2020,11,05,00,57,0.00
2020,11,05,00,58,0.00
2020,11,05,00,59,0.00
2020,11,05,01,00,0.00
2020,11,05,01,01,0.00
2020,11,05,01,02,0.00
2020,11,05,01,03,0.00
2020,11,05,01,04,0.00
2020,11,05,01,05,0.00
2020,11,05,01,06,0.00
2020,11,05,01,07,0.00
2020,11,05,01,08,0.00
2020,11,05,01,09,0.00
2020,11,05,01,10,0.00
2020,11,05,01,11,0.00
2020,11,05,01,12,0.00
2020,11,05,01,13,0.00
2020,11,05,01,14,0.00
2020,11,05,01,15,0.00
2020,11,05,01,16,0.00
2020,11,05,01,17,0.00
2020,11,05,01,18,0.00
2020,11,05,01,19,0.00
2020,11,05,01,20,0.00
2020,11,05,01,21,0.00
2020,11,05,01,22,0.00
2020,11,05,01,23,0.00
2020,11,05,01,24,0.00
2020,11,05,01,25,0.00
2020,11,05,01,26,0.00
2020,11,05,01,27,0.00
2020,11,05,01,28,0.00
2020,11,05,01,29,0.00
2020,11,05,01,30,0.00
2020,11,05,01,31,0.00
2020,11,05,01,32,0.00
2020,11,05,01,33,0.00
2020,11,05,01,34,0.00
2020,11,05,01,35,0.00
2020,11,05,01,36,0.00
2020,11,05,01,37,0.00
2020,11,05,01,38,0.00
2020,11,05,01,39,0.00
2020,11,05,01,40,0.00
2020,11,05,01,41,0.00
2020,11,05,01,42,0.00
2020,11,05,01,43,0.00
2020,11,05,01,44,0.00
2020,11,05,01,45,0.00
2020,11,05,01,46,0.00
2020,11,05,01,47,0.00
2020,11,05,01,48,0.00
2020,11,05,01,49,0.00
2020,11,05,01,50,0.00
2020,11,05,01,51,0.00
2020,11,05,01,52,0.00
2020,11,05,01,53,0.00
2020,11,05,01,54,0.00
2020,11,05,01,55,0.00
2020,11,05,01,56,0.00
2020,11,05,01,57,0.00
2020,11,05,01,58,0.00
2020,11,05,01,59,0.00
2020,11,05,02,00,0.00
2020,11,05,02,01,0.00
2020,11,05,02,02,0.00
2020,11,05,02,03,0.00
2020,11,05,02,04,0.00
2020,11,05,02,05,0.00
2020,11,05,02,06,0.00
2020,11,05,02,07,0.00
2020,11,05,02,08,0.00
2020,11,05,02,09,0.00
2020,11,05,02,10,0.00
2020,11,05,02,11,0.00
2020,11,05,02,12,0.00
2020,11,05,02,13,0.00
2020,11,05,02,14,0.00
2020,11,05,02,15,0.00
2020,11,05,02,16,0.00
2020,11,05,02,17,0.00
2020,11,05,02,18,0.00
2020,11,05,02,19,0.00
2020,11,05,02,20,0.00
2020,11,05,02,21,0.00
2020,11,05,02,22,0.00
2020,11,05,02,23,0.00
2020,11,05,02,24,0.00
2020,11,05,02,25,0.00
2020,11,05,02,26,0.00
2020,11,05,02,27,0.00
2020,11,05,02,28,0.00
2020,11,05,02,29,0.00
2020,11,05,02,30,0.00
2020,11,05,02,31,0.00
2020,11,05,02,32,0.00
2020,11,05,02,33,0.00
2020,11,05,02,34,0.00
2020,11,05,02,35,0.00
2020,11,05,02,36,0.00
2020,11,05,02,37,0.00
2020,11,05,02,38,0.00
2020,11,05,02,39,0.00
2020,11,05,02,40,0.00
2020,11,05,02,41,0.00
2020,11,05,02,42,0.00
2020,11,05,02,43,0.00
2020,11,05,02,44,0.00
2020,11,05,02,45,0.00
2020,11,05,02,46,0.00
2020,11,05,02,47,0.00
2020,11,05,02,48,0.00
2020,11,05,02,49,0.00
2020,11,05,02,50,0.00
2020,11,05,02,51,0.00
2020,11,05,02,52,0.00
2020,11,05,02,53,0.00
2020,11,05,02,54,0.00
2020,11,05,02,55,0.00
2020,11,05,02,56,0.00
2020,11,05,02,57,0.00
2020,11,05,02,58,0.00
2020,11,05,02,59,0.00
2020,11,05,03,00,0.00
2020,11,05,03,01,0.00
2020,11,05,03,02,0.00
2020,11,05,03,03,0.00
2020,11,05,03,04,0.00
2020,11,05,03,05,0.00
2020,11,05,03,06,0.00
2020,11,05,03,07,0.00
2020,11,05,03,08,0.00
2020,11,05,03,09,0.00
2020,11,05,03,10,0.00
2020,11,05,03,11,0.00
2020,11,05,03,12,0.00
2020,11,05,03,13,0.00
2020,11,05,03,14,0.00
2020,11,05,03,15,0.00
2020,11,05,03,16,0.00
2020,11,05,03,17,0.00
2020,11,05,03,18,0.00
2020,11,05,03,19,0.00
2020,11,05,03,20,0.00
2020,11,05,03,21,0.00
2020,11,05,03,22,0.00
2020,11,05,03,23,0.00
2020,11,05,03,24,0.00
2020,11,05,03,25,0.00
2020,11,05,03,26,0.00
2020,11,05,03,27,0.00
2020,11,05,03,28,0.00
2020,11,05,03,29,0.00
2020,11,05,03,30,0.00
2020,11,05,03,31,0.00
2020,11,05,03,32,0.00
2020,11,05,03,33,0.00
2020,11,05,03,34,0.00
2020,11,05,03,35,0.00
2020,11,05,03,36,0.00
2020,11,05,03,37,0.00
2020,11,05,03,38,0.00
2020,11,05,03,39,0.00
2020,11,05,03,40,0.00
2020,11,05,03,41,0.00
2020,11,05,03,42,0.00
2020,11,05,03,43,0.00
2020,11,05,03,44,0.00
2020,11,05,03,45,0.00
2020,11,05,03,46,0.00
2020,11,05,03,47,0.00
2020,11,05,03,48,0.00
2020,11,05,03,49,0.00
2020,11,05,03,50,0.00
2020,11,05,03,51,0.00
2020,11,05,03,52,0.00
2020,11,05,03,53,0.00
2020,11,05,03,54,0.00
2020,11,05,03,55,0.00
2020,11,05,03,56,0.00
2020,11,05,03,57,0.00
2020,11,05,03,58,0.00
2020,11,05,03,59,0.00
2020,11,05,04,00,0.00
2020,11,05,04,01,0.00
2020,11,05,04,02,0.00
2020,11,05,04,03,0.00
2020,11,05,04,04,0.00
2020,11,05,04,05,0.00
2020,11,05,04,06,0.00
2020,11,05,04,07,0.00
2020,11,05,04,08,0.00
2020,11,05,04,09,0.00
2020,11,05,04,10,0.00
2020,11,05,04,11,0.00
2020,11,05,04,12,0.00
2020,11,05,04,13,0.00
2020,11,05,04,14,0.00
2020,11,05,04,15,0.00
2020,11,05,04,16,0.00
2020,11,05,04,17,0.00
2020,11,05,04,18,0.00
2020,11,05,04,19,0.00
2020,11,05,04,20,0.00
2020,11,05,04,21,0.00
2020,11,05,04,22,0.00
2020,11,05,04,23,0.00
2020,11,05,04,24,0.00
2020,11,05,04,25,0.00
2020,11,05,04,26,0.00
2020,11,05,04,27,0.00
2020,11,05,04,28,0.00
2020,11,05,04,29,0.00
2020,11,05,04,30,0.00
2020,11,05,04,31,0.00
2020,11,05,04,32,0.00
2020,11,05,04,33,0.00
2020,11,05,04,34,0.00
2020,11,05,04,35,0.00
2020,11,05,04,36,0.00
2020,11,05,04,37,0.00
2020,11,05,04,38,0.00
2020,11,05,04,39,0.00
2020,11,05,04,40,0.00
2020,11,05,04,41,0.00
2020,11,05,04,42,0.00
2020,11,05,04,43,0.00
2020,11,05,04,44,0.00
2020,11,05,04,45,0.00
2020,11,05,04,46,0.00
2020,11,05,04,47,0.00
2020,11,05,04,48,0.00
2020,11,05,04,49,0.00
2020,11,05,04,50,0.00
2020,11,05,04,51,0.00
2020,11,05,04,52,0.00
2020,11,05,04,53,0.00
2020,11,05,04,54,0.00
2020,11,05,04,55,0.00
2020,11,05,04,56,0.00
2020,11,05,04,57,0.00
2020,11,05,04,58,0.00
2020,11,05,04,59,0.00
2020,11,05,05,00,0.00
2020,11,05,05,01,0.00
2020,11,05,05,02,0.00
2020,11,05,05,03,0.00
2020,11,05,05,04,0.00
2020,11,05,05,05,0.00
2020,11,05,05,06,0.00
2020,11,05,05,07,0.00
2020,11,05,05,08,0.00
2020,11,05,05,09,0.00
2020,11,05,05,10,0.00
2020,11,05,05,11,0.00
2020,11,05,05,12,0.00
2020,11,05,05,13,0.00
2020,11,05,05,14,0.00
2020,11,05,05,15,0.00
2020,11,05,05,16,0.00
2020,11,05,05,17,0.00
2020,11,05,05,18,0.00
2020,11,05,05,19,0.00
2020,11,05,05,20,0.00
2020,11,05,05,21,0.00
2020,11,05,05,22,0.00
2020,11,05,05,23,0.00
2020,11,05,05,24,0.00
2020,11,05,05,25,0.00
2020,11,05,05,26,0.00
2020,11,05,05,27,0.00
2020,11,05,05,28,0.00
2020,11,05,05,29,0.00
2020,11,05,05,30,0.00
2020,11,05,05,31,0.00
2020,11,05,05,32,0.00
2020,11,05,05,33,0.00
2020,11,05,05,34,0.00
2020,11,05,05,35,0.00
2020,11,05,05,36,0.00
2020,11,05,05,37,0.00
2020,11,05,05,38,0.00
2020,11,05,05,39,0.00
2020,11,05,05,40,0.00
2020,11,05,05,41,0.00
2020,11,05,05,42,0.00
2020,11,05,05,43,0.00
2020,11,05,05,44,0.00
2020,11,05,05,45,0.00
2020,11,05,05,46,0.00
2020,11,05,05,47,0.00
2020,11,05,05,48,0.00
2020,11,05,05,49,0.00
2020,11,05,05,50,0.00
2020,11,05,05,51,0.00
2020,11,05,05,52,0.00
2020,11,05,05,53,0.00
2020,11,05,05,54,0.00
2020,11,05,05,55,0.00
2020,11,05,05,56,0.00
2020,11,05,05,57,0.00
2020,11,05,05,58,0.00
2020,11,05,05,59,0.00
2020,11,05,06,00,0.00
2020,11,05,06,01,0.00
2020,11,05,06,02,0.00
2020,11,05,06,03,0.00
2020,11,05,06,04,0.00
2020,11,05,06,05,0.00
2020,11,05,06,06,0.00
2020,11,05,06,07,0.00
2020,11,05,06,08,0.00
2020,11,05,06,09,0.00
2020,11,05,06,10,0.00
2020,11,05,06,11,0.00
2020,11,05,06,12,0.00
2020,11,05,06,13,0.00
2020,11,05,06,14,0.00
2020,11,05,06,15,0.00
2020,11,05,06,16,0.00
2020,11,05,06,17,0.00
2020,11,05,06,18,0.00
2020,11,05,06,19,0.00
2020,11,05,06,20,0.00
2020,11,05,06,21,0.00
2020,11,05,06,22,0.00
2020,11,05,06,23,0.00
2020,11,05,06,24,0.00
2020,11,05,06,25,0.00
2020,11,05,06,26,0.00
2020,11,05,06,27,0.00
2020,11,05,06,28,0.00
2020,11,05,06,29,0.00
2020,11,05,06,30,0.00
2020,11,05,06,31,0.00
2020,11,05,06,32,0.00
2020,11,05,06,33,0.00
2020,11,05,06,34,0.00
2020,11,05,06,35,0.00
2020,11,05,06,36,0.00
2020,11,05,06,37,0.00
2020,11,05,06,38,0.00
2020,11,05,06,39,0.00
2020,11,05,06,40,0.00
2020,11,05,06,41,0.00
2020,11,05,06,42,0.00
2020,11,05,06,43,0.00
2020,11,05,06,44,0.00
2020,11,05,06,45,0.00
2020,11,05,06,46,0.00
2020,11,05,06,47,0.00
2020,11,05,06,48,0.00
2020,11,05,06,49,0.00
2020,11,05,06,50,0.00
2020,11,05,06,51,0.00
2020,11,05,06,52,0.00
2020,11,05,06,53,0.00
2020,11,05,06,54,0.00
2020,11,05,06,55,0.00
2020,11,05,06,56,0.00
2020,11,05,06,57,0.00
2020,11,05,06,58,0.00
2020,11,05,06,59,0.00
2020,11,05,07,00,0.00
2020,11,05,07,01,0.00
2020,11,05,07,02,0.00
2020,11,05,07,03,0.00
2020,11,05,07,04,0.00
2020,11,05,07,05,0.00
2020,11,05,07,06,0.00
2020,11,05,07,07,0.00
2020,11,05,07,08,0.00
2020,11,05,07,09,0.00
2020,11,05,07,10,0.00
2020,11,05,07,11,0.00
2020,11,05,07,12,0.00
2020,11,05,07,13,0.00
2020,11,05,07,14,0.00
2020,11,05,07,15,0.00
2020,11,05,07,16,0.00
2020,11,05,07,17,0.00
2020,11,05,07,18,0.00
2020,11,05,07,19,0.00
2020,11,05,07,20,0.00
2020,11,05,07,21,0.00
2020,11,05,07,22,0.00
2020,11,05,07,23,0.00
2020,11,05,07,24,0.00
2020,11,05,07,25,0.00
2020,11,05,07,26,0.00
2020,11,05,07,27,0.00
2020,11,05,07,28,0.00
2020,11,05,07,29,0.00
2020,11,05,07,30,0.00
2020,11,05,07,31,0.00
2020,11,05,07,32,0.00
2020,11,05,07,33,0.00
2020,11,05,07,34,0.00
2020,11,05,07,35,3.90
2020,11,05,07,36,1.00
2020,11,05,07,37,0.00
2020,11,05,07,38,4.70
2020,11,05,07,39,5.00
2020,11,05,07,40,5.00
2020,11,05,07,41,5.00
2020,11,05,07,42,5.50
2020,11,05,07,43,7.00
2020,11,05,07,44,7.70
2020,11,05,07,45,9.00
2020,11,05,07,46,10.00
2020,11,05,07,47,11.00
2020,11,05,07,48,11.00
2020,11,05,07,49,11.00
2020,11,05,07,50,11.70
2020,11,05,07,51,12.00
2020,11,05,07,52,11.10
2020,11,05,07,53,11.00
2020,11,05,07,54,9.00
2020,11,05,07,55,9.30
2020,11,05,07,56,11.00
2020,11,05,07,57,11.00
2020,11,05,07,58,11.00
2020,11,05,07,59,11.40
2020,11,05,08,00,12.00
2020,11,05,08,01,12.00
2020,11,05,08,02,12.00
2020,11,05,08,03,13.30
2020,11,05,08,04,15.30
2020,11,05,08,05,14.50
2020,11,05,08,06,15.60
2020,11,05,08,07,16.00
2020,11,05,08,08,17.80
2020,11,05,08,09,19.10
2020,11,05,08,10,21.30
2020,11,05,08,11,24.00
2020,11,05,08,12,29.00
2020,11,05,08,13,32.30
2020,11,05,08,14,33.00
2020,11,05,08,15,33.00
2020,11,05,08,16,32.50
2020,11,05,08,17,30.90
2020,11,05,08,18,30.00
2020,11,05,08,19,28.70
2020,11,05,08,20,28.00
2020,11,05,08,21,28.00
2020,11,05,08,22,32.50
2020,11,05,08,23,33.00
2020,11,05,08,24,33.00
2020,11,05,08,25,33.00
2020,11,05,08,26,33.40
2020,11,05,08,27,36.00
2020,11,05,08,28,39.90
2020,11,05,08,29,42.00
2020,11,05,08,30,42.90
2020,11,05,08,31,46.60
2020,11,05,08,32,50.10
2020,11,05,08,33,51.00
2020,11,05,08,34,52.30
2020,11,05,08,35,55.10
2020,11,05,08,36,57.70
2020,11,05,08,37,58.00
2020,11,05,08,38,56.20
2020,11,05,08,39,58.20
2020,11,05,08,40,62.40
2020,11,05,08,41,65.40
2020,11,05,08,42,66.50
2020,11,05,08,43,64.00
2020,11,05,08,44,61.30
2020,11,05,08,45,59.10
2020,11,05,08,46,59.00
2020,11,05,08,47,61.00
2020,11,05,08,48,62.70
2020,11,05,08,49,67.00
2020,11,05,08,50,72.80
2020,11,05,08,51,79.90
2020,11,05,08,52,86.90
2020,11,05,08,53,90.80
2020,11,05,08,54,91.00
2020,11,05,08,55,91.30
2020,11,05,08,56,94.00
2020,11,05,08,57,98.00
2020,11,05,08,58,96.50
2020,11,05,08,59,92.30
2020,11,05,09,00,93.70
2020,11,05,09,01,100.70
2020,11,05,09,02,104.60
2020,11,05,09,03,104.40
2020,11,05,09,04,101.20
2020,11,05,09,05,97.80
2020,11,05,09,06,97.00
2020,11,05,09,07,103.00
2020,11,05,09,08,110.70
2020,11,05,09,09,116.20
2020,11,05,09,10,120.70
2020,11,05,09,11,126.00
2020,11,05,09,12,130.50
2020,11,05,09,13,132.60
2020,11,05,09,14,134.00
2020,11,05,09,15,130.70
2020,11,05,09,16,125.00
2020,11,05,09,17,126.80
2020,11,05,09,18,143.80
2020,11,05,09,19,174.90
2020,11,05,09,20,172.40
2020,11,05,09,21,157.40
2020,11,05,09,22,167.00
2020,11,05,09,23,171.90
2020,11,05,09,24,164.60
2020,11,05,09,25,193.40
2020,11,05,09,26,179.00
2020,11,05,09,27,202.00
2020,11,05,09,28,271.00
2020,11,05,09,29,266.50
2020,11,05,09,30,254.00
2020,11,05,09,31,227.50
2020,11,05,09,32,200.40
2020,11,05,09,33,182.40
2020,11,05,09,34,172.60
2020,11,05,09,35,179.10
2020,11,05,09,36,186.60
2020,11,05,09,37,189.80
2020,11,05,09,38,181.90
2020,11,05,09,39,199.00
2020,11,05,09,40,196.00
2020,11,05,09,41,166.30
2020,11,05,09,42,153.20
2020,11,05,09,43,148.00
2020,11,05,09,44,154.00
2020,11,05,09,45,166.80
2020,11,05,09,46,177.20
2020,11,05,09,47,192.80
2020,11,05,09,48,185.60
2020,11,05,09,49,161.10
2020,11,05,09,50,151.50
2020,11,05,09,51,148.60
2020,11,05,09,52,142.60
2020,11,05,09,53,142.00
2020,11,05,09,54,144.00
2020,11,05,09,55,144.80
2020,11,05,09,56,151.30
2020,11,05,09,57,158.20
2020,11,05,09,58,150.30
2020,11,05,09,59,144.70
2020,11,05,10,00,145.20
2020,11,05,10,01,143.00
2020,11,05,10,02,142.00
2020,11,05,10,03,143.30
2020,11,05,10,04,147.30
2020,11,05,10,05,150.60
2020,11,05,10,06,145.10
2020,11,05,10,07,141.40
2020,11,05,10,08,141.00
2020,11,05,10,09,142.20
2020,11,05,10,10,146.00
2020,11,05,10,11,147.00
2020,11,05,10,12,152.00
2020,11,05,10,13,155.90
2020,11,05,10,14,156.90
2020,11,05,10,15,152.60
2020,11,05,10,16,152.00
2020,11,05,10,17,152.80
2020,11,05,10,18,151.00
2020,11,05,10,19,152.40
2020,11,05,10,20,155.20
2020,11,05,10,21,153.40
2020,11,05,10,22,151.30
2020,11,05,10,23,149.10
2020,11,05,10,24,144.10
2020,11,05,10,25,148.00
2020,11,05,10,26,159.20
2020,11,05,10,27,155.80
2020,11,05,10,28,157.90
2020,11,05,10,29,161.30
2020,11,05,10,30,161.40
2020,11,05,10,31,165.20
2020,11,05,10,32,154.80
2020,11,05,10,33,149.80
2020,11,05,10,34,165.10
2020,11,05,10,35,195.70
2020,11,05,10,36,202.00
2020,11,05,10,37,167.10
2020,11,05,10,38,204.40
2020,11,05,10,39,198.30
2020,11,05,10,40,190.10
2020,11,05,10,41,234.60
2020,11,05,10,42,232.70
2020,11,05,10,43,230.00
2020,11,05,10,44,206.00
2020,11,05,10,45,208.10
2020,11,05,10,46,215.00
2020,11,05,10,47,221.90
2020,11,05,10,48,229.20
2020,11,05,10,49,216.50
2020,11,05,10,50,198.50
2020,11,05,10,51,198.20
2020,11,05,10,52,205.90
2020,11,05,10,53,207.00
2020,11,05,10,54,226.10
2020,11,05,10,55,210.80
2020,11,05,10,56,223.60
2020,11,05,10,57,231.20
2020,11,05,10,58,218.60
2020,11,05,10,59,222.30
2020,11,05,11,00,237.40
2020,11,05,11,01,230.00
2020,11,05,11,02,177.80
2020,11,05,11,03,178.60
2020,11,05,11,04,226.50
2020,11,05,11,05,238.50
2020,11,05,11,06,219.00
2020,11,05,11,07,238.60
2020,11,05,11,08,234.90
2020,11,05,11,09,164.70
2020,11,05,11,10,162.70
2020,11,05,11,11,177.40
2020,11,05,11,12,214.20
2020,11,05,11,13,221.50
2020,11,05,11,14,225.10
2020,11,05,11,15,221.10
2020,11,05,11,16,218.70
2020,11,05,11,17,213.00
2020,11,05,11,18,189.60
2020,11,05,11,19,182.40
2020,11,05,11,20,186.00
2020,11,05,11,21,213.20
2020,11,05,11,22,207.30
2020,11,05,11,23,206.90
2020,11,05,11,24,221.90
2020,11,05,11,25,202.80
2020,11,05,11,26,231.20
2020,11,05,11,27,251.00
2020,11,05,11,28,246.80
2020,11,05,11,29,228.00
2020,11,05,11,30,241.90
2020,11,05,11,31,233.00
2020,11,05,11,32,217.40
2020,11,05,11,33,220.10
2020,11,05,11,34,257.80
2020,11,05,11,35,293.50
2020,11,05,11,36,238.10
2020,11,05,11,37,206.30
2020,11,05,11,38,173.70
2020,11,05,11,39,197.40
2020,11,05,11,40,201.80
2020,11,05,11,41,173.00
2020,11,05,11,42,159.20
2020,11,05,11,43,190.00
2020,11,05,11,44,220.40
2020,11,05,11,45,194.40
2020,11,05,11,46,173.50
2020,11,05,11,47,152.00
2020,11,05,11,48,134.60
2020,11,05,11,49,206.10
2020,11,05,11,50,232.50
2020,11,05,11,51,212.00
2020,11,05,11,52,227.60
2020,11,05,11,53,211.10
2020,11,05,11,54,248.30
2020,11,05,11,55,283.30
2020,11,05,11,56,238.80
2020,11,05,11,57,258.00
2020,11,05,11,58,232.20
2020,11,05,11,59,177.60
2020,11,05,12,00,201.60
2020,11,05,12,01,222.00
2020,11,05,12,02,246.30
2020,11,05,12,03,239.40
2020,11,05,12,04,196.50
2020,11,05,12,05,218.20
2020,11,05,12,06,229.00
2020,11,05,12,07,247.70
2020,11,05,12,08,283.30
2020,11,05,12,09,215.30
2020,11,05,12,10,291.70
2020,11,05,12,11,291.90
2020,11,05,12,12,289.20
2020,11,05,12,13,275.30
2020,11,05,12,14,325.70
2020,11,05,12,15,355.80
2020,11,05,12,16,372.60
2020,11,05,12,17,387.50
2020,11,05,12,18,364.20
2020,11,05,12,19,352.70
2020,11,05,12,20,366.70
2020,11,05,12,21,387.00
2020,11,05,12,22,403.60
2020,11,05,12,23,403.30
2020,11,05,12,24,426.30
2020,11,05,12,25,413.20
2020,11,05,12,26,414.70
2020,11,05,12,27,413.00
2020,11,05,12,28,337.70
2020,11,05,12,29,160.50
2020,11,05,12,30,158.00
2020,11,05,12,31,285.40
2020,11,05,12,32,412.70
2020,11,05,12,33,393.20
2020,11,05,12,34,415.30
2020,11,05,12,35,442.80
2020,11,05,12,36,442.10
2020,11,05,12,37,429.10
2020,11,05,12,38,395.50
2020,11,05,12,39,350.50
2020,11,05,12,40,315.80
2020,11,05,12,41,383.80
2020,11,05,12,42,360.60
2020,11,05,12,43,409.30
2020,11,05,12,44,404.70
2020,11,05,12,45,405.90
2020,11,05,12,46,416.00
2020,11,05,12,47,417.00
2020,11,05,12,48,417.00
2020,11,05,12,49,279.80
2020,11,05,12,50,159.50
2020,11,05,12,51,120.60
2020,11,05,12,52,113.30
2020,11,05,12,53,107.30
2020,11,05,12,54,119.70
2020,11,05,12,55,135.00
2020,11,05,12,56,171.20
2020,11,05,12,57,296.80
2020,11,05,12,58,239.30
2020,11,05,12,59,198.80
2020,11,05,13,00,142.00
2020,11,05,13,01,172.30
2020,11,05,13,02,198.90
2020,11,05,13,03,193.00
2020,11,05,13,04,328.80
2020,11,05,13,05,397.30
2020,11,05,13,06,397.80
2020,11,05,13,07,388.00
2020,11,05,13,08,385.10
2020,11,05,13,09,381.00
2020,11,05,13,10,380.00
2020,11,05,13,11,380.20
2020,11,05,13,12,380.20
2020,11,05,13,13,378.00
2020,11,05,13,14,376.40
2020,11,05,13,15,373.50
2020,11,05,13,16,371.00
2020,11,05,13,17,367.40
2020,11,05,13,18,364.80
2020,11,05,13,19,365.40
2020,11,05,13,20,364.40
2020,11,05,13,21,360.00
2020,11,05,13,22,359.90
2020,11,05,13,23,358.90
2020,11,05,13,24,354.90
2020,11,05,13,25,353.00
2020,11,05,13,26,353.00
2020,11,05,13,27,353.00
2020,11,05,13,28,352.10
2020,11,05,13,29,350.00
2020,11,05,13,30,350.00
2020,11,05,13,31,349.00
2020,11,05,13,32,349.20
2020,11,05,13,33,350.00
2020,11,05,13,34,350.00
2020,11,05,13,35,353.80
2020,11,05,13,36,355.00
2020,11,05,13,37,352.50
2020,11,05,13,38,352.00
2020,11,05,13,39,349.80
2020,11,05,13,40,345.50
2020,11,05,13,41,342.60
2020,11,05,13,42,341.00
2020,11,05,13,43,341.70
2020,11,05,13,44,343.70
2020,11,05,13,45,345.50
2020,11,05,13,46,346.00
2020,11,05,13,47,346.00
2020,11,05,13,48,344.20
2020,11,05,13,49,341.60
2020,11,05,13,50,341.00
2020,11,05,13,51,339.40
2020,11,05,13,52,333.00
2020,11,05,13,53,325.70
2020,11,05,13,54,323.00
2020,11,05,13,55,322.70
2020,11,05,13,56,319.20
2020,11,05,13,57,315.80
2020,11,05,13,58,314.40
2020,11,05,13,59,311.40
2020,11,05,14,00,308.50
2020,11,05,14,01,307.00
2020,11,05,14,02,306.00
2020,11,05,14,03,306.00
2020,11,05,14,04,307.30
2020,11,05,14,05,308.00
2020,11,05,14,06,308.00
2020,11,05,14,07,308.00
2020,11,05,14,08,308.00
2020,11,05,14,09,304.10
2020,11,05,14,10,305.80
2020,11,05,14,11,304.00
2020,11,05,14,12,304.00
2020,11,05,14,13,303.10
2020,11,05,14,14,298.90
2020,11,05,14,15,294.50
2020,11,05,14,16,288.50
2020,11,05,14,17,280.10
2020,11,05,14,18,274.40
2020,11,05,14,19,272.00
2020,11,05,14,20,115.20
2020,11,05,14,21,63.00
2020,11,05,14,22,245.80
2020,11,05,14,23,278.00
2020,11,05,14,24,278.00
2020,11,05,14,25,277.80
2020,11,05,14,26,276.00
2020,11,05,14,27,273.80
2020,11,05,14,28,266.10
2020,11,05,14,29,249.20
2020,11,05,14,30,236.40
2020,11,05,14,31,256.00
2020,11,05,14,32,262.80
2020,11,05,14,33,262.00
2020,11,05,14,34,262.00
2020,11,05,14,35,262.00
2020,11,05,14,36,262.00
2020,11,05,14,37,262.00
2020,11,05,14,38,262.00
2020,11,05,14,39,255.00
2020,11,05,14,40,190.30
2020,11,05,14,41,243.20
2020,11,05,14,42,240.50
2020,11,05,14,43,225.80
2020,11,05,14,44,222.40
2020,11,05,14,45,229.40
2020,11,05,14,46,210.00
2020,11,05,14,47,174.60
2020,11,05,14,48,141.60
2020,11,05,14,49,136.40
2020,11,05,14,50,131.20
2020,11,05,14,51,68.00
2020,11,05,14,52,78.10
2020,11,05,14,53,144.00
2020,11,05,14,54,188.10
2020,11,05,14,55,150.80
2020,11,05,14,56,149.30
2020,11,05,14,57,164.80
2020,11,05,14,58,197.90
2020,11,05,14,59,185.30
2020,11,05,15,00,185.80
2020,11,05,15,01,179.70
2020,11,05,15,02,195.30
2020,11,05,15,03,190.60
2020,11,05,15,04,197.40
2020,11,05,15,05,187.60
2020,11,05,15,06,190.30
2020,11,05,15,07,197.90
2020,11,05,15,08,197.10
2020,11,05,15,09,192.60
2020,11,05,15,10,173.30
2020,11,05,15,11,107.20
2020,11,05,15,12,117.20
2020,11,05,15,13,103.30
2020,11,05,15,14,86.10
2020,11,05,15,15,76.60
2020,11,05,15,16,105.50
2020,11,05,15,17,134.40
2020,11,05,15,18,140.00
2020,11,05,15,19,122.60
2020,11,05,15,20,104.20
2020,11,05,15,21,94.80
2020,11,05,15,22,79.40
2020,11,05,15,23,69.80
2020,11,05,15,24,81.70
2020,11,05,15,25,72.80
2020,11,05,15,26,95.80
2020,11,05,15,27,99.00
2020,11,05,15,28,108.20
2020,11,05,15,29,74.60
2020,11,05,15,30,74.20
2020,11,05,15,31,73.00
2020,11,05,15,32,66.90
2020,11,05,15,33,69.60
2020,11,05,15,34,74.60
2020,11,05,15,35,71.80
2020,11,05,15,36,71.60
2020,11,05,15,37,64.30
2020,11,05,15,38,60.20
2020,11,05,15,39,63.30
2020,11,05,15,40,71.00
2020,11,05,15,41,65.00
2020,11,05,15,42,66.50
2020,11,05,15,43,64.60
2020,11,05,15,44,50.90
2020,11,05,15,45,49.90
2020,11,05,15,46,58.00
2020,11,05,15,47,59.80
2020,11,05,15,48,55.40
2020,11,05,15,49,49.10
2020,11,05,15,50,41.70
2020,11,05,15,51,37.50
2020,11,05,15,52,37.00
2020,11,05,15,53,35.10
2020,11,05,15,54,34.90
2020,11,05,15,55,33.00
2020,11,05,15,56,32.80
2020,11,05,15,57,31.60
2020,11,05,15,58,30.00
2020,11,05,15,59,29.20
2020,11,05,16,00,28.00
2020,11,05,16,01,28.00
2020,11,05,16,02,28.00
2020,11,05,16,03,26.70
2020,11,05,16,04,26.00
2020,11,05,16,05,26.00
2020,11,05,16,06,26.00
2020,11,05,16,07,26.00
2020,11,05,16,08,26.00
2020,11,05,16,09,26.00
2020,11,05,16,10,25.00
2020,11,05,16,11,24.60
2020,11,05,16,12,23.00
2020,11,05,16,13,22.40
2020,11,05,16,14,21.00
2020,11,05,16,15,21.00
2020,11,05,16,16,20.00
2020,11,05,16,17,19.00
2020,11,05,16,18,18.40
2020,11,05,16,19,18.00
2020,11,05,16,20,16.50
2020,11,05,16,21,16.00
2020,11,05,16,22,14.30
2020,11,05,16,23,14.00
2020,11,05,16,24,13.80
2020,11,05,16,25,12.00
2020,11,05,16,26,12.00
2020,11,05,16,27,11.80
2020,11,05,16,28,11.00
2020,11,05,16,29,11.00
2020,11,05,16,30,11.00
2020,11,05,16,31,11.00
2020,11,05,16,32,11.00
2020,11,05,16,33,11.00
2020,11,05,16,34,9.60
2020,11,05,16,35,9.00
2020,11,05,16,36,9.00
2020,11,05,16,37,7.30
2020,11,05,16,38,7.00
2020,11,05,16,39,6.90
2020,11,05,16,40,5.00
2020,11,05,16,41,5.00
2020,11,05,16,42,3.80
2020,11,05,16,43,0.00
2020,11,05,16,44,0.00
2020,11,05,16,45,0.00
2020,11,05,16,46,0.00
2020,11,05,16,47,0.00
2020,11,05,16,48,0.00
2020,11,05,16,49,0.00
2020,11,05,16,50,0.00
2020,11,05,16,51,0.00
2020,11,05,16,52,0.00
2020,11,05,16,53,0.00
2020,11,05,16,54,0.00
2020,11,05,16,55,0.00
2020,11,05,16,56,0.00
2020,11,05,16,57,0.00
2020,11,05,16,58,0.00
2020,11,05,16,59,0.00
2020,11,05,17,00,0.00
2020,11,05,17,01,0.00
2020,11,05,17,02,0.00
2020,11,05,17,03,0.00
2020,11,05,17,04,0.00
2020,11,05,17,05,0.00
2020,11,05,17,06,0.00
2020,11,05,17,07,0.00
2020,11,05,17,08,0.00
2020,11,05,17,09,0.00
2020,11,05,17,10,0.00
2020,11,05,17,11,0.00
2020,11,05,17,12,0.00
2020,11,05,17,13,0.00
2020,11,05,17,14,0.00
2020,11,05,17,15,0.00
2020,11,05,17,16,0.00
2020,11,05,17,17,0.00
2020,11,05,17,18,0.00
2020,11,05,17,19,0.00
2020,11,05,17,20,0.00
2020,11,05,17,21,0.00
2020,11,05,17,22,0.00
2020,11,05,17,23,0.00
2020,11,05,17,24,0.00
2020,11,05,17,25,0.00