Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2007,05,07,00,00,8.10
2007,05,07,00,01,4.80
2007,05,07,00,02,3.20
2007,05,07,00,03,8.10
2007,05,07,00,04,6.40
2007,05,07,00,05,9.60
2007,05,07,00,06,6.40
2007,05,07,00,07,9.60
2007,05,07,00,08,8.10
2007,05,07,00,09,6.40
2007,05,07,00,10,8.10
2007,05,07,00,11,8.10
2007,05,07,00,12,9.60
2007,05,07,00,13,6.40
2007,05,07,00,14,1.60
2007,05,07,00,15,4.80
2007,05,07,00,16,3.20
2007,05,07,00,17,3.20
2007,05,07,00,18,3.20
2007,05,07,00,19,4.80
2007,05,07,00,20,4.80
2007,05,07,00,21,1.60
2007,05,07,00,22,3.20
2007,05,07,00,23,3.20
2007,05,07,00,24,1.60
2007,05,07,00,25,1.60
2007,05,07,00,26,9.60
2007,05,07,00,27,8.10
2007,05,07,00,28,3.20
2007,05,07,00,29,3.20
2007,05,07,00,30,3.20
2007,05,07,00,31,1.60
2007,05,07,00,32,1.60
2007,05,07,00,33,6.40
2007,05,07,00,34,6.40
2007,05,07,00,35,4.80
2007,05,07,00,36,4.80
2007,05,07,00,37,8.10
2007,05,07,00,38,8.10
2007,05,07,00,39,4.80
2007,05,07,00,40,3.20
2007,05,07,00,41,3.20
2007,05,07,00,42,3.20
2007,05,07,00,43,4.80
2007,05,07,00,44,1.60
2007,05,07,00,45,4.80
2007,05,07,00,46,9.60
2007,05,07,00,47,9.60
2007,05,07,00,48,8.10
2007,05,07,00,49,6.40
2007,05,07,00,50,6.40
2007,05,07,00,51,4.80
2007,05,07,00,52,1.60
2007,05,07,00,53,4.80
2007,05,07,00,54,3.20
2007,05,07,00,55,4.80
2007,05,07,00,56,8.10
2007,05,07,00,57,6.40
2007,05,07,00,58,11.30
2007,05,07,00,59,9.60
2007,05,07,01,00,11.30
2007,05,07,01,01,6.40
2007,05,07,01,02,4.80
2007,05,07,01,03,1.60
2007,05,07,01,04,1.60
2007,05,07,01,05,3.20
2007,05,07,01,06,6.40
2007,05,07,01,07,3.20
2007,05,07,01,08,6.40
2007,05,07,01,09,3.20
2007,05,07,01,10,3.20
2007,05,07,01,11,3.20
2007,05,07,01,12,8.10
2007,05,07,01,13,8.10
2007,05,07,01,14,8.10
2007,05,07,01,15,6.40
2007,05,07,01,16,6.40
2007,05,07,01,17,4.80
2007,05,07,01,18,3.20
2007,05,07,01,19,6.40
2007,05,07,01,20,8.10
2007,05,07,01,21,4.80
2007,05,07,01,22,4.80
2007,05,07,01,23,1.60
2007,05,07,01,24,3.20
2007,05,07,01,25,0.00
2007,05,07,01,26,3.20
2007,05,07,01,27,6.40
2007,05,07,01,28,4.80
2007,05,07,01,29,4.80
2007,05,07,01,30,6.40
2007,05,07,01,31,4.80
2007,05,07,01,32,6.40
2007,05,07,01,33,8.10
2007,05,07,01,34,3.20
2007,05,07,01,35,1.60
2007,05,07,01,36,0.00
2007,05,07,01,37,4.80
2007,05,07,01,38,3.20
2007,05,07,01,39,4.80
2007,05,07,01,40,6.40
2007,05,07,01,41,8.10
2007,05,07,01,42,0.00
2007,05,07,01,43,3.20
2007,05,07,01,44,4.80
2007,05,07,01,45,6.40
2007,05,07,01,46,3.20
2007,05,07,01,47,8.10
2007,05,07,01,48,1.60
2007,05,07,01,49,3.20
2007,05,07,01,50,4.80
2007,05,07,01,51,4.80
2007,05,07,01,52,1.60
2007,05,07,01,53,0.00
2007,05,07,01,54,4.80
2007,05,07,01,55,3.20
2007,05,07,01,56,4.80
2007,05,07,01,57,3.20
2007,05,07,01,58,1.60
2007,05,07,01,59,4.80
2007,05,07,02,00,0.00
2007,05,07,02,01,1.60
2007,05,07,02,02,0.00
2007,05,07,02,03,4.80
2007,05,07,02,04,1.60
2007,05,07,02,05,1.60
2007,05,07,02,06,3.20
2007,05,07,02,07,3.20
2007,05,07,02,08,0.00
2007,05,07,02,09,0.00
2007,05,07,02,10,0.00
2007,05,07,02,11,1.60
2007,05,07,02,12,3.20
2007,05,07,02,13,3.20
2007,05,07,02,14,4.80
2007,05,07,02,15,3.20
2007,05,07,02,16,6.40
2007,05,07,02,17,3.20
2007,05,07,02,18,0.00
2007,05,07,02,19,0.00
2007,05,07,02,20,1.60
2007,05,07,02,21,0.00
2007,05,07,02,22,0.00
2007,05,07,02,23,0.00
2007,05,07,02,24,1.60
2007,05,07,02,25,4.80
2007,05,07,02,26,3.20
2007,05,07,02,27,3.20
2007,05,07,02,28,1.60
2007,05,07,02,29,3.20
2007,05,07,02,30,0.00
2007,05,07,02,31,0.00
2007,05,07,02,32,3.20
2007,05,07,02,33,0.00
2007,05,07,02,34,1.60
2007,05,07,02,35,1.60
2007,05,07,02,36,1.60
2007,05,07,02,37,1.60
2007,05,07,02,38,1.60
2007,05,07,02,39,3.20
2007,05,07,02,40,1.60
2007,05,07,02,41,0.00
2007,05,07,02,42,0.00
2007,05,07,02,43,0.00
2007,05,07,02,44,0.00
2007,05,07,02,45,4.80
2007,05,07,02,46,1.60
2007,05,07,02,47,1.60
2007,05,07,02,48,6.40
2007,05,07,02,49,8.10
2007,05,07,02,50,6.40
2007,05,07,02,51,6.40
2007,05,07,02,52,6.40
2007,05,07,02,53,4.80
2007,05,07,02,54,6.40
2007,05,07,02,55,8.10
2007,05,07,02,56,6.40
2007,05,07,02,57,1.60
2007,05,07,02,58,0.00
2007,05,07,02,59,3.20
2007,05,07,03,00,1.60
2007,05,07,03,01,1.60
2007,05,07,03,02,0.00
2007,05,07,03,03,4.80
2007,05,07,03,04,0.00
2007,05,07,03,05,0.00
2007,05,07,03,06,1.60
2007,05,07,03,07,3.20
2007,05,07,03,08,1.60
2007,05,07,03,09,1.60
2007,05,07,03,10,1.60
2007,05,07,03,11,4.80
2007,05,07,03,12,1.60
2007,05,07,03,13,3.20
2007,05,07,03,14,3.20
2007,05,07,03,15,1.60
2007,05,07,03,16,0.00
2007,05,07,03,17,0.00
2007,05,07,03,18,0.00
2007,05,07,03,19,0.00
2007,05,07,03,20,3.20
2007,05,07,03,21,4.80
2007,05,07,03,22,0.00
2007,05,07,03,23,0.00
2007,05,07,03,24,1.60
2007,05,07,03,25,0.00
2007,05,07,03,26,1.60
2007,05,07,03,27,1.60
2007,05,07,03,28,1.60
2007,05,07,03,29,3.20
2007,05,07,03,30,1.60
2007,05,07,03,31,4.80
2007,05,07,03,32,6.40
2007,05,07,03,33,3.20
2007,05,07,03,34,6.40
2007,05,07,03,35,8.10
2007,05,07,03,36,8.10
2007,05,07,03,37,3.20
2007,05,07,03,38,1.60
2007,05,07,03,39,4.80
2007,05,07,03,40,3.20
2007,05,07,03,41,0.00
2007,05,07,03,42,1.60
2007,05,07,03,43,3.20
2007,05,07,03,44,3.20
2007,05,07,03,45,0.00
2007,05,07,03,46,1.60
2007,05,07,03,47,1.60
2007,05,07,03,48,1.60
2007,05,07,03,49,4.80
2007,05,07,03,50,1.60
2007,05,07,03,51,0.00
2007,05,07,03,52,3.20
2007,05,07,03,53,0.00
2007,05,07,03,54,1.60
2007,05,07,03,55,0.00
2007,05,07,03,56,6.40
2007,05,07,03,57,6.40
2007,05,07,03,58,3.20
2007,05,07,03,59,3.20
2007,05,07,04,00,4.80
2007,05,07,04,01,3.20
2007,05,07,04,02,1.60
2007,05,07,04,03,6.40
2007,05,07,04,04,3.20
2007,05,07,04,05,6.40
2007,05,07,04,06,8.10
2007,05,07,04,07,3.20
2007,05,07,04,08,6.40
2007,05,07,04,09,4.80
2007,05,07,04,10,1.60
2007,05,07,04,11,4.80
2007,05,07,04,12,3.20
2007,05,07,04,13,0.00
2007,05,07,04,14,1.60
2007,05,07,04,15,0.00
2007,05,07,04,16,1.60
2007,05,07,04,17,1.60
2007,05,07,04,18,1.60
2007,05,07,04,19,3.20
2007,05,07,04,20,3.20
2007,05,07,04,21,4.80
2007,05,07,04,22,4.80
2007,05,07,04,23,3.20
2007,05,07,04,24,1.60
2007,05,07,04,25,6.40
2007,05,07,04,26,4.80
2007,05,07,04,27,4.80
2007,05,07,04,28,3.20
2007,05,07,04,29,4.80
2007,05,07,04,30,4.80
2007,05,07,04,31,3.20
2007,05,07,04,32,3.20
2007,05,07,04,33,4.80
2007,05,07,04,34,4.80
2007,05,07,04,35,1.60
2007,05,07,04,36,6.40
2007,05,07,04,37,1.60
2007,05,07,04,38,3.20
2007,05,07,04,39,3.20
2007,05,07,04,40,4.80
2007,05,07,04,41,1.60
2007,05,07,04,42,3.20
2007,05,07,04,43,1.60
2007,05,07,04,44,1.60
2007,05,07,04,45,4.80
2007,05,07,04,46,1.60
2007,05,07,04,47,1.60
2007,05,07,04,48,3.20
2007,05,07,04,49,1.60
2007,05,07,04,50,1.60
2007,05,07,04,51,0.00
2007,05,07,04,52,1.60
2007,05,07,04,53,0.00
2007,05,07,04,54,4.80
2007,05,07,04,55,1.60
2007,05,07,04,56,0.00
2007,05,07,04,57,0.00
2007,05,07,04,58,0.00
2007,05,07,04,59,1.60
2007,05,07,05,00,0.00
2007,05,07,05,01,4.80
2007,05,07,05,02,3.20
2007,05,07,05,03,1.60
2007,05,07,05,04,3.20
2007,05,07,05,05,1.60
2007,05,07,05,06,3.20
2007,05,07,05,07,3.20
2007,05,07,05,08,6.40
2007,05,07,05,09,1.60
2007,05,07,05,10,4.80
2007,05,07,05,11,1.60
2007,05,07,05,12,1.60
2007,05,07,05,13,3.20
2007,05,07,05,14,1.60
2007,05,07,05,15,8.10
2007,05,07,05,16,4.80
2007,05,07,05,17,1.60
2007,05,07,05,18,3.20
2007,05,07,05,19,0.00
2007,05,07,05,20,6.40
2007,05,07,05,21,4.80
2007,05,07,05,22,3.20
2007,05,07,05,23,3.20
2007,05,07,05,24,1.60
2007,05,07,05,25,6.40
2007,05,07,05,26,3.20
2007,05,07,05,27,1.60
2007,05,07,05,28,4.80
2007,05,07,05,29,8.10
2007,05,07,05,30,4.80
2007,05,07,05,31,8.10
2007,05,07,05,32,6.40
2007,05,07,05,33,6.40
2007,05,07,05,34,4.80
2007,05,07,05,35,1.60
2007,05,07,05,36,11.30
2007,05,07,05,37,4.80
2007,05,07,05,38,6.40
2007,05,07,05,39,3.20
2007,05,07,05,40,4.80
2007,05,07,05,41,3.20
2007,05,07,05,42,1.60
2007,05,07,05,43,6.40
2007,05,07,05,44,6.40
2007,05,07,05,45,6.40
2007,05,07,05,46,4.80
2007,05,07,05,47,6.40
2007,05,07,05,48,3.20
2007,05,07,05,49,3.20
2007,05,07,05,50,6.40
2007,05,07,05,51,6.40
2007,05,07,05,52,4.80
2007,05,07,05,53,4.80
2007,05,07,05,54,4.80
2007,05,07,05,55,4.80
2007,05,07,05,56,4.80
2007,05,07,05,57,8.10
2007,05,07,05,58,4.80
2007,05,07,05,59,6.40
2007,05,07,06,00,4.80
2007,05,07,06,01,6.40
2007,05,07,06,02,6.40
2007,05,07,06,03,3.20
2007,05,07,06,04,0.00
2007,05,07,06,05,1.60
2007,05,07,06,06,1.60
2007,05,07,06,07,3.20
2007,05,07,06,08,4.80
2007,05,07,06,09,6.40
2007,05,07,06,10,1.60
2007,05,07,06,11,3.20
2007,05,07,06,12,1.60
2007,05,07,06,13,6.40
2007,05,07,06,14,3.20
2007,05,07,06,15,0.00
2007,05,07,06,16,0.00
2007,05,07,06,17,6.40
2007,05,07,06,18,4.80
2007,05,07,06,19,4.80
2007,05,07,06,20,0.00
2007,05,07,06,21,1.60
2007,05,07,06,22,1.60
2007,05,07,06,23,4.80
2007,05,07,06,24,4.80
2007,05,07,06,25,1.60
2007,05,07,06,26,0.00
2007,05,07,06,27,1.60
2007,05,07,06,28,1.60
2007,05,07,06,29,6.40
2007,05,07,06,30,14.50
2007,05,07,06,31,3.20
2007,05,07,06,32,3.20
2007,05,07,06,33,3.20
2007,05,07,06,34,3.20
2007,05,07,06,35,3.20
2007,05,07,06,36,3.20
2007,05,07,06,37,4.80
2007,05,07,06,38,1.60
2007,05,07,06,39,4.80
2007,05,07,06,40,3.20
2007,05,07,06,41,1.60
2007,05,07,06,42,1.60
2007,05,07,06,43,4.80
2007,05,07,06,44,4.80
2007,05,07,06,45,4.80
2007,05,07,06,46,4.80
2007,05,07,06,47,3.20
2007,05,07,06,48,4.80
2007,05,07,06,49,6.40
2007,05,07,06,50,6.40
2007,05,07,06,51,1.60
2007,05,07,06,52,4.80
2007,05,07,06,53,3.20
2007,05,07,06,54,4.80
2007,05,07,06,55,6.40
2007,05,07,06,56,9.60
2007,05,07,06,57,4.80
2007,05,07,06,58,6.40
2007,05,07,06,59,3.20
2007,05,07,07,00,11.30
2007,05,07,07,01,8.10
2007,05,07,07,02,4.80
2007,05,07,07,03,4.80
2007,05,07,07,04,3.20
2007,05,07,07,05,9.60
2007,05,07,07,06,6.40
2007,05,07,07,07,4.80
2007,05,07,07,08,3.20
2007,05,07,07,09,1.60
2007,05,07,07,10,6.40
2007,05,07,07,11,3.20
2007,05,07,07,12,3.20
2007,05,07,07,13,4.80
2007,05,07,07,14,3.20
2007,05,07,07,15,1.60
2007,05,07,07,16,4.80
2007,05,07,07,17,4.80
2007,05,07,07,18,4.80
2007,05,07,07,19,3.20
2007,05,07,07,20,4.80
2007,05,07,07,21,1.60
2007,05,07,07,22,3.20
2007,05,07,07,23,1.60
2007,05,07,07,24,0.00
2007,05,07,07,25,1.60
2007,05,07,07,26,6.40
2007,05,07,07,27,4.80
2007,05,07,07,28,6.40
2007,05,07,07,29,11.30
2007,05,07,07,30,9.60
2007,05,07,07,31,4.80
2007,05,07,07,32,6.40
2007,05,07,07,33,8.10
2007,05,07,07,34,3.20
2007,05,07,07,35,1.60
2007,05,07,07,36,3.20
2007,05,07,07,37,3.20
2007,05,07,07,38,4.80
2007,05,07,07,39,1.60
2007,05,07,07,40,3.20
2007,05,07,07,41,6.40
2007,05,07,07,42,3.20
2007,05,07,07,43,6.40
2007,05,07,07,44,6.40
2007,05,07,07,45,3.20
2007,05,07,07,46,3.20
2007,05,07,07,47,3.20
2007,05,07,07,48,0.00
2007,05,07,07,49,6.40
2007,05,07,07,50,3.20
2007,05,07,07,51,3.20
2007,05,07,07,52,3.20
2007,05,07,07,53,4.80
2007,05,07,07,54,14.50
2007,05,07,07,55,14.50
2007,05,07,07,56,3.20
2007,05,07,07,57,8.10
2007,05,07,07,58,8.10
2007,05,07,07,59,8.10
2007,05,07,08,00,8.10
2007,05,07,08,01,8.10
2007,05,07,08,02,4.80
2007,05,07,08,03,6.40
2007,05,07,08,04,4.80
2007,05,07,08,05,6.40
2007,05,07,08,06,8.10
2007,05,07,08,07,9.60
2007,05,07,08,08,8.10
2007,05,07,08,09,6.40
2007,05,07,08,10,4.80
2007,05,07,08,11,4.80
2007,05,07,08,12,6.40
2007,05,07,08,13,8.10
2007,05,07,08,14,4.80
2007,05,07,08,15,3.20
2007,05,07,08,16,11.30
2007,05,07,08,17,8.10
2007,05,07,08,18,4.80
2007,05,07,08,19,3.20
2007,05,07,08,20,4.80
2007,05,07,08,21,8.10
2007,05,07,08,22,12.90
2007,05,07,08,23,4.80
2007,05,07,08,24,3.20
2007,05,07,08,25,6.40
2007,05,07,08,26,4.80
2007,05,07,08,27,9.60
2007,05,07,08,28,8.10
2007,05,07,08,29,4.80
2007,05,07,08,30,8.10
2007,05,07,08,31,9.60
2007,05,07,08,32,8.10
2007,05,07,08,33,6.40
2007,05,07,08,34,1.60
2007,05,07,08,35,4.80
2007,05,07,08,36,0.00
2007,05,07,08,37,8.10
2007,05,07,08,38,11.30
2007,05,07,08,39,6.40
2007,05,07,08,40,9.60
2007,05,07,08,41,9.60
2007,05,07,08,42,8.10
2007,05,07,08,43,6.40
2007,05,07,08,44,11.30
2007,05,07,08,45,9.60
2007,05,07,08,46,6.40
2007,05,07,08,47,3.20
2007,05,07,08,48,9.60
2007,05,07,08,49,6.40
2007,05,07,08,50,12.90
2007,05,07,08,51,6.40
2007,05,07,08,52,6.40
2007,05,07,08,53,3.20
2007,05,07,08,54,3.20
2007,05,07,08,55,11.30
2007,05,07,08,56,4.80
2007,05,07,08,57,1.60
2007,05,07,08,58,8.10
2007,05,07,08,59,4.80
2007,05,07,09,00,11.30
2007,05,07,09,01,6.40
2007,05,07,09,02,4.80
2007,05,07,09,03,3.20
2007,05,07,09,04,4.80
2007,05,07,09,05,17.70
2007,05,07,09,06,9.60
2007,05,07,09,07,20.90
2007,05,07,09,08,16.10
2007,05,07,09,09,4.80
2007,05,07,09,10,6.40
2007,05,07,09,11,8.10
2007,05,07,09,12,16.10
2007,05,07,09,13,6.40
2007,05,07,09,14,9.60
2007,05,07,09,15,1.60
2007,05,07,09,16,6.40
2007,05,07,09,17,19.30
2007,05,07,09,18,11.30
2007,05,07,09,19,9.60
2007,05,07,09,20,14.50
2007,05,07,09,21,12.90
2007,05,07,09,22,8.10
2007,05,07,09,23,4.80
2007,05,07,09,24,8.10
2007,05,07,09,25,14.50
2007,05,07,09,26,4.80
2007,05,07,09,27,3.20
2007,05,07,09,28,17.70
2007,05,07,09,29,8.10
2007,05,07,09,30,9.60
2007,05,07,09,31,9.60
2007,05,07,09,32,6.40
2007,05,07,09,33,17.70
2007,05,07,09,34,16.10
2007,05,07,09,35,4.80
2007,05,07,09,36,8.10
2007,05,07,09,37,14.50
2007,05,07,09,38,6.40
2007,05,07,09,39,14.50
2007,05,07,09,40,12.90
2007,05,07,09,41,14.50
2007,05,07,09,42,14.50
2007,05,07,09,43,19.30
2007,05,07,09,44,8.10
2007,05,07,09,45,4.80
2007,05,07,09,46,11.30
2007,05,07,09,47,8.10
2007,05,07,09,48,8.10
2007,05,07,09,49,6.40
2007,05,07,09,50,9.60
2007,05,07,09,51,9.60
2007,05,07,09,52,6.40
2007,05,07,09,53,16.10
2007,05,07,09,54,9.60
2007,05,07,09,55,8.10
2007,05,07,09,56,9.60
2007,05,07,09,57,14.50
2007,05,07,09,58,16.10
2007,05,07,09,59,17.70
2007,05,07,10,00,9.60
2007,05,07,10,01,12.90
2007,05,07,10,02,16.10
2007,05,07,10,03,19.30
2007,05,07,10,04,8.10
2007,05,07,10,05,4.80
2007,05,07,10,06,8.10
2007,05,07,10,07,16.10
2007,05,07,10,08,11.30
2007,05,07,10,09,12.90
2007,05,07,10,10,3.20
2007,05,07,10,11,6.40
2007,05,07,10,12,11.30
2007,05,07,10,13,8.10
2007,05,07,10,14,11.30
2007,05,07,10,15,12.90
2007,05,07,10,16,8.10
2007,05,07,10,17,19.30
2007,05,07,10,18,14.50
2007,05,07,10,19,8.10
2007,05,07,10,20,6.40
2007,05,07,10,21,12.90
2007,05,07,10,22,6.40
2007,05,07,10,23,4.80
2007,05,07,10,24,6.40
2007,05,07,10,25,16.10
2007,05,07,10,26,9.60
2007,05,07,10,27,8.10
2007,05,07,10,28,3.20
2007,05,07,10,29,16.10
2007,05,07,10,30,11.30
2007,05,07,10,31,12.90
2007,05,07,10,32,4.80
2007,05,07,10,33,11.30
2007,05,07,10,34,11.30
2007,05,07,10,35,16.10
2007,05,07,10,36,14.50
2007,05,07,10,37,16.10
2007,05,07,10,38,20.90
2007,05,07,10,39,17.70
2007,05,07,10,40,19.30
2007,05,07,10,41,9.60
2007,05,07,10,42,9.60
2007,05,07,10,43,8.10
2007,05,07,10,44,17.70
2007,05,07,10,45,14.50
2007,05,07,10,46,17.70
2007,05,07,10,47,17.70
2007,05,07,10,48,19.30
2007,05,07,10,49,9.60
2007,05,07,10,50,24.20
2007,05,07,10,51,17.70
2007,05,07,10,52,19.30
2007,05,07,10,53,19.30
2007,05,07,10,54,6.40
2007,05,07,10,55,16.10
2007,05,07,10,56,17.70
2007,05,07,10,57,14.50
2007,05,07,10,58,16.10
2007,05,07,10,59,17.70
2007,05,07,11,00,14.50
2007,05,07,11,01,16.10
2007,05,07,11,02,20.90
2007,05,07,11,03,11.30
2007,05,07,11,04,19.30
2007,05,07,11,05,17.70
2007,05,07,11,06,14.50
2007,05,07,11,07,9.60
2007,05,07,11,08,16.10
2007,05,07,11,09,8.10
2007,05,07,11,10,9.60
2007,05,07,11,11,19.30
2007,05,07,11,12,17.70
2007,05,07,11,13,9.60
2007,05,07,11,14,16.10
2007,05,07,11,15,17.70
2007,05,07,11,16,16.10
2007,05,07,11,17,11.30
2007,05,07,11,18,20.90
2007,05,07,11,19,6.40
2007,05,07,11,20,11.30
2007,05,07,11,21,8.10
2007,05,07,11,22,6.40
2007,05,07,11,23,8.10
2007,05,07,11,24,16.10
2007,05,07,11,25,11.30
2007,05,07,11,26,9.60
2007,05,07,11,27,11.30
2007,05,07,11,28,8.10
2007,05,07,11,29,8.10
2007,05,07,11,30,19.30
2007,05,07,11,31,16.10
2007,05,07,11,32,16.10
2007,05,07,11,33,14.50
2007,05,07,11,34,19.30
2007,05,07,11,35,9.60
2007,05,07,11,36,17.70
2007,05,07,11,37,20.90
2007,05,07,11,38,16.10
2007,05,07,11,39,17.70
2007,05,07,11,40,22.50
2007,05,07,11,41,9.60
2007,05,07,11,42,11.30
2007,05,07,11,43,14.50
2007,05,07,11,44,11.30
2007,05,07,11,45,12.90
2007,05,07,11,46,16.10
2007,05,07,11,47,16.10
2007,05,07,11,48,17.70
2007,05,07,11,49,9.60
2007,05,07,11,50,17.70
2007,05,07,11,51,8.10
2007,05,07,11,52,8.10
2007,05,07,11,53,8.10
2007,05,07,11,54,16.10
2007,05,07,11,55,9.60
2007,05,07,11,56,17.70
2007,05,07,11,57,20.90
2007,05,07,11,58,14.50
2007,05,07,11,59,11.30
2007,05,07,12,00,9.60
2007,05,07,12,01,17.70
2007,05,07,12,02,11.30
2007,05,07,12,03,12.90
2007,05,07,12,04,16.10
2007,05,07,12,05,14.50
2007,05,07,12,06,16.10
2007,05,07,12,07,19.30
2007,05,07,12,08,17.70
2007,05,07,12,09,6.40
2007,05,07,12,10,11.30
2007,05,07,12,11,14.50
2007,05,07,12,12,22.50
2007,05,07,12,13,19.30
2007,05,07,12,14,19.30
2007,05,07,12,15,19.30
2007,05,07,12,16,11.30
2007,05,07,12,17,16.10
2007,05,07,12,18,17.70
2007,05,07,12,19,14.50
2007,05,07,12,20,22.50
2007,05,07,12,21,11.30
2007,05,07,12,22,16.10
2007,05,07,12,23,8.10
2007,05,07,12,24,6.40
2007,05,07,12,25,8.10
2007,05,07,12,26,11.30
2007,05,07,12,27,9.60
2007,05,07,12,28,17.70
2007,05,07,12,29,14.50
2007,05,07,12,30,9.60
2007,05,07,12,31,16.10
2007,05,07,12,32,14.50
2007,05,07,12,33,6.40
2007,05,07,12,34,11.30
2007,05,07,12,35,9.60
2007,05,07,12,36,9.60
2007,05,07,12,37,11.30
2007,05,07,12,38,12.90
2007,05,07,12,39,16.10
2007,05,07,12,40,20.90
2007,05,07,12,41,17.70
2007,05,07,12,42,11.30
2007,05,07,12,43,19.30
2007,05,07,12,44,20.90
2007,05,07,12,45,9.60
2007,05,07,12,46,6.40
2007,05,07,12,47,16.10
2007,05,07,12,48,14.50
2007,05,07,12,49,11.30
2007,05,07,12,50,16.10
2007,05,07,12,51,11.30
2007,05,07,12,52,14.50
2007,05,07,12,53,11.30
2007,05,07,12,54,17.70
2007,05,07,12,55,9.60
2007,05,07,12,56,3.20
2007,05,07,12,57,6.40
2007,05,07,12,58,6.40
2007,05,07,12,59,4.80
2007,05,07,13,00,6.40
2007,05,07,13,01,8.10
2007,05,07,13,02,8.10
2007,05,07,13,03,9.60
2007,05,07,13,04,4.80
2007,05,07,13,05,4.80
2007,05,07,13,06,17.70
2007,05,07,13,07,9.60
2007,05,07,13,08,19.30
2007,05,07,13,09,16.10
2007,05,07,13,10,6.40
2007,05,07,13,11,6.40
2007,05,07,13,12,8.10
2007,05,07,13,13,14.50
2007,05,07,13,14,14.50
2007,05,07,13,15,8.10
2007,05,07,13,16,14.50
2007,05,07,13,17,16.10
2007,05,07,13,18,8.10
2007,05,07,13,19,16.10
2007,05,07,13,20,11.30
2007,05,07,13,21,11.30
2007,05,07,13,22,14.50
2007,05,07,13,23,11.30
2007,05,07,13,24,14.50
2007,05,07,13,25,14.50
2007,05,07,13,26,11.30
2007,05,07,13,27,8.10
2007,05,07,13,28,11.30
2007,05,07,13,29,4.80
2007,05,07,13,30,11.30
2007,05,07,13,31,20.90
2007,05,07,13,32,16.10
2007,05,07,13,33,11.30
2007,05,07,13,34,11.30
2007,05,07,13,35,11.30
2007,05,07,13,36,9.60
2007,05,07,13,37,14.50
2007,05,07,13,38,11.30
2007,05,07,13,39,17.70
2007,05,07,13,40,11.30
2007,05,07,13,41,14.50
2007,05,07,13,42,12.90
2007,05,07,13,43,22.50
2007,05,07,13,44,22.50
2007,05,07,13,45,24.20
2007,05,07,13,46,9.60
2007,05,07,13,47,20.90
2007,05,07,13,48,17.70
2007,05,07,13,49,9.60
2007,05,07,13,50,14.50
2007,05,07,13,51,12.90
2007,05,07,13,52,8.10
2007,05,07,13,53,4.80
2007,05,07,13,54,11.30
2007,05,07,13,55,14.50
2007,05,07,13,56,14.50
2007,05,07,13,57,6.40
2007,05,07,13,58,9.60
2007,05,07,13,59,24.20
2007,05,07,14,00,16.10
2007,05,07,14,01,9.60
2007,05,07,14,02,8.10
2007,05,07,14,03,9.60
2007,05,07,14,04,9.60
2007,05,07,14,05,6.40
2007,05,07,14,06,12.90
2007,05,07,14,07,12.90
2007,05,07,14,08,8.10
2007,05,07,14,09,9.60
2007,05,07,14,10,9.60
2007,05,07,14,11,17.70
2007,05,07,14,12,16.10
2007,05,07,14,13,11.30
2007,05,07,14,14,14.50
2007,05,07,14,15,11.30
2007,05,07,14,16,9.60
2007,05,07,14,17,11.30
2007,05,07,14,18,4.80
2007,05,07,14,19,9.60
2007,05,07,14,20,6.40
2007,05,07,14,21,9.60
2007,05,07,14,22,8.10
2007,05,07,14,23,8.10
2007,05,07,14,24,6.40
2007,05,07,14,25,3.20
2007,05,07,14,26,9.60
2007,05,07,14,27,9.60
2007,05,07,14,28,8.10
2007,05,07,14,29,6.40
2007,05,07,14,30,19.30
2007,05,07,14,31,16.10
2007,05,07,14,32,6.40
2007,05,07,14,33,4.80
2007,05,07,14,34,3.20
2007,05,07,14,35,3.20
2007,05,07,14,36,8.10
2007,05,07,14,37,9.60
2007,05,07,14,38,9.60
2007,05,07,14,39,9.60
2007,05,07,14,40,16.10
2007,05,07,14,41,9.60
2007,05,07,14,42,6.40
2007,05,07,14,43,14.50
2007,05,07,14,44,6.40
2007,05,07,14,45,8.10
2007,05,07,14,46,9.60
2007,05,07,14,47,12.90
2007,05,07,14,48,4.80
2007,05,07,14,49,6.40
2007,05,07,14,50,11.30
2007,05,07,14,51,9.60
2007,05,07,14,52,6.40
2007,05,07,14,53,9.60
2007,05,07,14,54,8.10
2007,05,07,14,55,4.80
2007,05,07,14,56,6.40
2007,05,07,14,57,4.80
2007,05,07,14,58,8.10
2007,05,07,14,59,9.60
2007,05,07,15,00,11.30
2007,05,07,15,01,8.10
2007,05,07,15,02,8.10
2007,05,07,15,03,11.30
2007,05,07,15,04,11.30
2007,05,07,15,05,14.50
2007,05,07,15,06,11.30
2007,05,07,15,07,6.40
2007,05,07,15,08,14.50
2007,05,07,15,09,6.40
2007,05,07,15,10,11.30
2007,05,07,15,11,6.40
2007,05,07,15,12,11.30
2007,05,07,15,13,6.40
2007,05,07,15,14,8.10
2007,05,07,15,15,6.40
2007,05,07,15,16,14.50
2007,05,07,15,17,6.40
2007,05,07,15,18,8.10
2007,05,07,15,19,8.10
2007,05,07,15,20,9.60
2007,05,07,15,21,6.40
2007,05,07,15,22,9.60
2007,05,07,15,23,11.30
2007,05,07,15,24,9.60
2007,05,07,15,25,11.30
2007,05,07,15,26,9.60
2007,05,07,15,27,16.10
2007,05,07,15,28,14.50
2007,05,07,15,29,16.10
2007,05,07,15,30,11.30
2007,05,07,15,31,8.10
2007,05,07,15,32,8.10
2007,05,07,15,33,19.30
2007,05,07,15,34,11.30
2007,05,07,15,35,6.40
2007,05,07,15,36,3.20
2007,05,07,15,37,6.40
2007,05,07,15,38,3.20
2007,05,07,15,39,4.80
2007,05,07,15,40,6.40
2007,05,07,15,41,9.60
2007,05,07,15,42,9.60
2007,05,07,15,43,4.80
2007,05,07,15,44,8.10
2007,05,07,15,45,11.30
2007,05,07,15,46,17.70
2007,05,07,15,47,4.80
2007,05,07,15,48,8.10
2007,05,07,15,49,6.40
2007,05,07,15,50,6.40
2007,05,07,15,51,8.10
2007,05,07,15,52,9.60
2007,05,07,15,53,16.10
2007,05,07,15,54,12.90
2007,05,07,15,55,8.10
2007,05,07,15,56,16.10
2007,05,07,15,57,8.10
2007,05,07,15,58,11.30
2007,05,07,15,59,12.90
2007,05,07,16,00,11.30
2007,05,07,16,01,11.30
2007,05,07,16,02,8.10
2007,05,07,16,03,16.10
2007,05,07,16,04,9.60
2007,05,07,16,05,11.30
2007,05,07,16,06,6.40
2007,05,07,16,07,3.20
2007,05,07,16,08,6.40
2007,05,07,16,09,11.30
2007,05,07,16,10,12.90
2007,05,07,16,11,8.10
2007,05,07,16,12,14.50
2007,05,07,16,13,9.60
2007,05,07,16,14,11.30
2007,05,07,16,15,6.40
2007,05,07,16,16,8.10
2007,05,07,16,17,4.80
2007,05,07,16,18,1.60
2007,05,07,16,19,4.80
2007,05,07,16,20,9.60
2007,05,07,16,21,9.60
2007,05,07,16,22,11.30
2007,05,07,16,23,8.10
2007,05,07,16,24,11.30
2007,05,07,16,25,11.30
2007,05,07,16,26,12.90
2007,05,07,16,27,11.30
2007,05,07,16,28,4.80
2007,05,07,16,29,4.80
2007,05,07,16,30,3.20
2007,05,07,16,31,8.10
2007,05,07,16,32,4.80
2007,05,07,16,33,11.30
2007,05,07,16,34,9.60
2007,05,07,16,35,9.60
2007,05,07,16,36,14.50
2007,05,07,16,37,8.10
2007,05,07,16,38,9.60
2007,05,07,16,39,9.60
2007,05,07,16,40,8.10
2007,05,07,16,41,3.20
2007,05,07,16,42,12.90
2007,05,07,16,43,11.30
2007,05,07,16,44,9.60
2007,05,07,16,45,11.30
2007,05,07,16,46,8.10
2007,05,07,16,47,9.60
2007,05,07,16,48,9.60
2007,05,07,16,49,12.90
2007,05,07,16,50,12.90
2007,05,07,16,51,9.60
2007,05,07,16,52,9.60
2007,05,07,16,53,14.50
2007,05,07,16,54,9.60
2007,05,07,16,55,6.40
2007,05,07,16,56,1.60
2007,05,07,16,57,11.30
2007,05,07,16,58,8.10
2007,05,07,16,59,8.10
2007,05,07,17,00,11.30
2007,05,07,17,01,8.10
2007,05,07,17,02,11.30
2007,05,07,17,03,11.30
2007,05,07,17,04,6.40
2007,05,07,17,05,9.60
2007,05,07,17,06,9.60
2007,05,07,17,07,9.60
2007,05,07,17,08,4.80
2007,05,07,17,09,8.10
2007,05,07,17,10,12.90
2007,05,07,17,11,8.10
2007,05,07,17,12,11.30
2007,05,07,17,13,6.40
2007,05,07,17,14,8.10
2007,05,07,17,15,9.60
2007,05,07,17,16,8.10
2007,05,07,17,17,9.60
2007,05,07,17,18,6.40
2007,05,07,17,19,11.30
2007,05,07,17,20,8.10
2007,05,07,17,21,11.30
2007,05,07,17,22,12.90
2007,05,07,17,23,11.30
2007,05,07,17,24,9.60
2007,05,07,17,25,6.40
2007,05,07,17,26,8.10
2007,05,07,17,27,9.60
2007,05,07,17,28,14.50
2007,05,07,17,29,9.60
2007,05,07,17,30,9.60
2007,05,07,17,31,9.60
2007,05,07,17,32,14.50
2007,05,07,17,33,12.90
2007,05,07,17,34,9.60
2007,05,07,17,35,9.60
2007,05,07,17,36,11.30
2007,05,07,17,37,8.10
2007,05,07,17,38,11.30
2007,05,07,17,39,8.10
2007,05,07,17,40,6.40
2007,05,07,17,41,8.10
2007,05,07,17,42,9.60
2007,05,07,17,43,9.60
2007,05,07,17,44,8.10
2007,05,07,17,45,8.10
2007,05,07,17,46,11.30
2007,05,07,17,47,4.80
2007,05,07,17,48,6.40
2007,05,07,17,49,9.60
2007,05,07,17,50,14.50
2007,05,07,17,51,8.10
2007,05,07,17,52,9.60
2007,05,07,17,53,4.80
2007,05,07,17,54,6.40